Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:10;;;;;;;41.80;31.73;;;13.70;99.90;;;;;;5092175;28;20190;-82
2024/03/22 00:03:36;;;;;;;37.67;31.07;;;13.70;99.90;;;;;;5090864;28;20194;-81
2024/03/22 00:06:02;;;;;;;38.13;30.07;;;13.70;99.90;;;;;;5092024;28;20596;-82
2024/03/22 00:08:28;;;;;;;37.57;31.07;;;13.60;99.90;;;;;;5089051;28;20229;-82
2024/03/22 00:10:54;;;;;;;35.93;29.07;;;13.60;99.90;;;;;;5083057;28;20203;-80
2024/03/22 00:13:19;;;;;;;38.33;28.90;;;13.50;99.90;;;;;;5089523;28;20245;-82
2024/03/22 00:15:45;;;;;;;36.80;29.57;;;13.50;99.90;;;;;;5094121;28;20616;-82
2024/03/22 00:18:11;;;;;;;35.43;27.73;;;13.50;99.90;;;;;;5090784;28;21187;-82
2024/03/22 00:20:37;;;;;;;34.37;27.27;;;13.50;99.90;;;;;;5096582;28;20636;-82
2024/03/22 00:23:02;;;;;;;32.33;27.60;;;13.50;99.90;;;;;;5090637;28;20180;-82
2024/03/22 00:25:28;;;;;;;36.83;28.23;;;13.40;99.90;;;;;;5092309;28;20322;-82
2024/03/22 00:27:55;;;;;;;33.57;27.80;;;13.50;99.90;;;;;;5094476;28;20263;-82
2024/03/22 00:30:21;;;;;;;36.10;27.40;;;13.40;99.90;;;;;;5093006;28;20171;-82
2024/03/22 00:32:47;;;;;;;32.87;27.47;;;13.40;99.90;;;;;;5096150;28;20186;-81
2024/03/22 00:35:12;;;;;;;35.43;28.73;;;13.40;99.90;;;;;;5092050;28;22000;-82
2024/03/22 00:37:38;;;;;;;34.77;28.37;;;13.60;99.90;;;;;;5091223;28;20167;-82
2024/03/22 00:40:05;;;;;;;35.60;30.20;;;13.60;99.90;;;;;;5093101;28;20644;-83
2024/03/22 00:42:30;;;;;;;37.10;29.57;;;13.60;97.30;;;;;;5091546;28;20172;-82
2024/03/22 00:44:57;;;;;;;38.07;29.63;;;13.60;94.60;;;;;;5090504;28;20276;-83
2024/03/22 00:47:23;;;;;;;37.00;30.10;;;13.60;97.10;;;;;;5089275;28;20175;-83
2024/03/22 00:49:49;;;;;;;37.03;30.97;;;13.60;96.50;;;;;;5090162;28;20176;-82
2024/03/22 00:52:15;;;;;;;38.43;30.60;;;13.70;94.80;;;;;;5090251;28;20244;-83
2024/03/22 00:54:41;;;;;;;39.00;31.10;;;13.70;91.90;;;;;;5091468;28;20537;-83
2024/03/22 00:57:06;;;;;;;38.47;30.17;;;13.60;94.10;;;;;;5092319;28;20190;-81
2024/03/22 00:59:32;;;;;;;41.77;30.73;;;13.60;94.60;;;;;;5095513;28;20361;-82
2024/03/22 01:01:58;;;;;;;42.93;31.07;;;13.50;97.80;;;;;;5095282;28;20164;-81
2024/03/22 01:04:24;;;;;;;38.93;30.83;;;13.40;98.90;;;;;;5093588;28;20206;-82
2024/03/22 01:06:49;;;;;;;35.43;30.80;;;13.40;99.70;;;;;;5092990;28;20214;-82
2024/03/22 01:09:15;;;;;;;37.40;30.43;;;13.40;99.90;;;;;;5095170;28;20214;-81
2024/03/22 01:11:41;;;;;;;37.73;30.53;;;13.40;99.90;;;;;;5093759;28;20216;-81
2024/03/22 01:14:06;;;;;;;37.43;30.43;;;13.30;99.90;;;;;;5094014;28;20194;-81
2024/03/22 01:16:32;;;;;;;40.13;30.87;;;13.30;99.90;;;;;;5092689;28;20598;-81
2024/03/22 01:18:58;;;;;;;34.63;28.03;;;13.30;99.90;;;;;;5092969;28;20546;-82
2024/03/22 01:21:25;;;;;;;35.00;29.87;;;13.20;99.90;;;;;;5094732;28;20517;-81
2024/03/22 01:23:53;;;;;;;35.13;28.63;;;13.10;99.90;;;;;;5094489;28;20174;-81
2024/03/22 01:26:19;;;;;;;37.00;28.97;;;13.10;99.90;;;;;;5094926;28;20175;-81
2024/03/22 01:28:46;;;;;;;37.13;29.03;;;13.10;99.90;;;;;;5093123;28;20181;-81
2024/03/22 01:31:11;;;;;;;35.17;28.20;;;13.00;99.90;;;;;;5093028;28;20179;-82
2024/03/22 01:33:37;;;;;;;39.33;30.37;;;13.00;99.90;;;;;;5092965;28;20180;-82
2024/03/22 01:36:05;;;;;;;36.93;29.73;;;13.10;99.90;;;;;;5093009;28;20179;-82
2024/03/22 01:38:31;;;;;;;34.73;29.90;;;13.20;99.90;;;;;;5092688;28;20182;-84
2024/03/22 01:40:57;;;;;;;36.03;28.80;;;13.10;99.90;;;;;;5094337;28;20631;-82
2024/03/22 01:43:22;;;;;;;37.43;30.50;;;13.20;99.90;;;;;;5092885;28;20174;-82
2024/03/22 01:45:48;;;;;;;39.43;31.13;;;13.30;99.90;;;;;;5092554;28;20263;-81
2024/03/22 01:48:14;;;;;;;38.70;29.53;;;13.30;99.90;;;;;;5094063;28;20170;-83
2024/03/22 01:50:41;;;;;;;39.00;31.43;;;13.20;99.90;;;;;;5091964;28;20179;-81
2024/03/22 01:53:06;;;;;;;37.30;29.03;;;13.20;99.90;;;;;;5094158;28;20173;-83
2024/03/22 01:55:32;;;;;;;36.10;29.17;;;13.20;99.90;;;;;;5094210;28;20174;-81
2024/03/22 01:57:58;;;;;;;36.00;29.20;;;13.10;99.90;;;;;;5092235;28;20258;-82
2024/03/22 02:00:24;;;;;;;36.10;29.03;;;13.00;99.90;;;;;;5092775;28;20182;-82
2024/03/22 02:02:50;;;;;;;36.97;28.13;;;13.00;99.90;;;;;;5093721;28;20172;-83
2024/03/22 02:05:19;;;;;;;34.20;28.70;;;12.90;99.90;;;;;;5091318;28;20250;-82
2024/03/22 02:07:45;;;;;;;33.83;27.47;;;12.80;99.90;;;;;;5091655;28;20207;-82
2024/03/22 02:10:12;;;;;;;35.07;28.77;;;12.90;99.90;;;;;;5092671;28;20192;-81
2024/03/22 02:12:39;;;;;;;34.30;27.57;;;12.80;99.90;;;;;;5092585;28;20609;-83
2024/03/22 02:15:06;;;;;;;37.37;29.33;;;12.80;99.90;;;;;;5092433;28;20199;-82
2024/03/22 02:17:32;;;;;;;33.87;27.00;;;12.80;99.90;;;;;;5091465;28;20201;-81
2024/03/22 02:19:58;;;;;;;36.03;28.70;;;12.80;99.90;;;;;;5091948;28;20177;-81
2024/03/22 02:22:24;;;;;;;37.53;28.13;;;12.80;99.90;;;;;;5093713;28;20186;-82
2024/03/22 02:24:50;;;;;;;36.10;28.07;;;12.90;99.90;;;;;;5092020;28;20211;-83
2024/03/22 02:27:16;;;;;;;33.30;27.03;;;12.80;99.90;;;;;;5092421;28;20243;-84
2024/03/22 02:29:41;;;;;;;33.77;28.27;;;12.70;99.90;;;;;;5092592;28;20206;-84
2024/03/22 02:32:07;;;;;;;34.00;27.20;;;12.70;99.90;;;;;;5091975;28;20638;-81
2024/03/22 02:34:33;;;;;;;35.47;26.97;;;12.80;99.90;;;;;;5091558;28;20616;-82
2024/03/22 02:36:58;;;;;;;33.90;28.17;;;12.80;99.90;;;;;;5092254;28;20261;-81
2024/03/22 02:39:25;;;;;;;33.00;26.67;;;12.80;99.90;;;;;;5093199;28;20908;-82
2024/03/22 02:41:51;;;;;;;34.77;27.27;;;12.70;99.90;;;;;;5092066;28;20631;-82
2024/03/22 02:44:16;;;;;;;33.33;26.70;;;12.70;99.90;;;;;;5093059;28;20200;-82
2024/03/22 02:46:42;;;;;;;32.17;26.73;;;12.60;99.90;;;;;;5092388;28;20546;-82
2024/03/22 02:49:08;;;;;;;31.60;27.00;;;12.60;99.90;;;;;;5091100;28;20173;-82
2024/03/22 02:51:33;;;;;;;32.83;25.97;;;12.60;99.90;;;;;;5090697;28;20700;-82
2024/03/22 02:53:59;;;;;;;33.37;25.90;;;12.60;99.90;;;;;;5092940;28;20202;-81
2024/03/22 02:56:24;;;;;;;31.97;26.43;;;12.60;99.90;;;;;;5090967;28;20240;-81
2024/03/22 02:58:50;;;;;;;31.37;26.13;;;12.60;99.90;;;;;;5091667;28;20633;-81
2024/03/22 03:01:16;;;;;;;32.53;26.03;;;12.60;99.90;;;;;;5091478;28;20181;-81
2024/03/22 03:03:41;;;;;;;33.97;27.27;;;12.70;99.90;;;;;;5089699;28;20600;-82
2024/03/22 03:06:08;;;;;;;35.53;27.50;;;12.80;99.90;;;;;;5091486;28;20569;-81
2024/03/22 03:08:34;;;;;;;32.93;25.73;;;12.70;99.90;;;;;;5090653;28;20187;-81
2024/03/22 03:11:00;;;;;;;31.17;23.80;;;12.70;99.90;;;;;;5090842;28;20250;-82
2024/03/22 03:13:28;;;;;;;30.63;24.63;;;12.80;99.90;;;;;;5093168;28;20192;-82
2024/03/22 03:15:54;;;;;;;31.23;24.80;;;12.80;97.30;;;;;;5091106;28;20211;-83
2024/03/22 03:18:19;;;;;;;31.07;24.17;;;12.80;96.40;;;;;;5092090;28;20204;-82
2024/03/22 03:20:45;;;;;;;28.57;23.97;;;12.80;97.20;;;;;;5091990;28;20533;-82
2024/03/22 03:23:11;;;;;;;33.87;24.27;;;12.80;95.80;;;;;;5089903;28;20539;-81
2024/03/22 03:25:36;;;;;;;31.50;23.97;;;12.90;92.50;;;;;;5091118;28;20584;-81
2024/03/22 03:28:02;;;;;;;28.57;22.97;;;12.80;91.40;;;;;;5092731;28;20195;-82
2024/03/22 03:30:28;;;;;;;32.03;24.57;;;12.70;91.90;;;;;;5092021;28;20591;-81
2024/03/22 03:32:53;;;;;;;29.50;24.23;;;12.70;95.80;;;;;;5092223;28;20205;-81
2024/03/22 03:35:19;;;;;;;31.37;23.40;;;12.60;98.10;;;;;;5092693;28;20178;-82
2024/03/22 03:37:45;;;;;;;27.83;22.37;;;12.70;97.20;;;;;;5092821;28;20540;-82
2024/03/22 03:40:11;;;;;;;29.37;22.70;;;12.70;96.70;;;;;;5091158;28;20664;-81
2024/03/22 03:42:36;;;;;;;30.67;21.97;;;12.70;94.70;;;;;;5091608;28;20171;-84
2024/03/22 03:45:02;;;;;;;30.60;21.87;;;12.60;95.60;;;;;;5090186;28;20378;-81
2024/03/22 03:47:27;;;;;;;26.60;20.63;;;12.60;95.80;;;;;;5092319;28;20172;-83
2024/03/22 03:49:53;;;;;;;25.50;20.10;;;12.60;93.10;;;;;;5090882;28;20185;-81
2024/03/22 03:52:19;;;;;;;25.50;19.83;;;12.50;94.40;;;;;;5092273;28;20629;-81
2024/03/22 03:54:46;;;;;;;24.23;20.60;;;12.50;94.50;;;;;;5092493;28;20185;-82
2024/03/22 03:57:12;;;;;;;22.83;18.73;;;12.40;96.30;;;;;;5089885;28;20726;-81
2024/03/22 03:59:37;;;;;;;24.73;19.97;;;12.40;98.10;;;;;;5090489;28;20264;-81
2024/03/22 04:02:03;;;;;;;25.83;18.83;;;12.50;96.70;;;;;;5090929;28;20173;-83
2024/03/22 04:04:29;;;;;;;24.87;19.10;;;12.50;94.50;;;;;;5089634;28;20202;-81
2024/03/22 04:06:54;;;;;;;27.63;18.20;;;12.50;95.60;;;;;;5090675;28;20184;-82
2024/03/22 04:09:20;;;;;;;26.40;18.97;;;12.40;96.10;;;;;;5092324;28;20174;-82
2024/03/22 04:11:47;;;;;;;25.93;19.00;;;12.30;99.80;;;;;;5090456;28;20180;-81
2024/03/22 04:14:13;;;;;;;23.93;19.20;;;12.30;99.90;;;;;;5090321;28;20196;-82
2024/03/22 04:16:38;;;;;;;25.27;19.60;;;12.40;99.90;;;;;;5090587;28;20577;-81
2024/03/22 04:19:04;;;;;;;22.43;17.87;;;12.30;98.00;;;;;;5090237;28;20173;-81
2024/03/22 04:21:30;;;;;;;26.73;18.93;;;12.30;97.10;;;;;;5090455;28;20647;-81
2024/03/22 04:23:56;;;;;;;24.73;18.23;;;12.20;99.90;;;;;;5090450;28;20658;-81
2024/03/22 04:26:22;;;;;;;23.80;17.47;;;12.20;99.90;;;;;;5091819;28;20264;-82
2024/03/22 04:28:49;;;;;;;27.50;18.40;;;12.20;99.70;;;;;;5090387;28;20182;-80
2024/03/22 04:31:15;;;;;;;21.80;16.73;;;12.20;99.90;;;;;;5091471;28;20175;-81
2024/03/22 04:33:41;;;;;;;22.47;17.40;;;12.30;98.80;;;;;;5093518;28;20184;-82
2024/03/22 04:36:09;;;;;;;21.50;16.83;;;12.10;99.90;;;;;;5093619;28;20181;-80
2024/03/22 04:38:35;;;;;;;22.20;17.83;;;12.10;99.90;;;;;;5094411;28;20167;-81
2024/03/22 04:41:01;;;;;;;24.23;17.23;;;12.20;99.90;;;;;;5094479;28;20173;-80
2024/03/22 04:43:28;;;;;;;20.93;16.57;;;12.10;99.90;;;;;;5093788;28;20270;-81
2024/03/22 04:45:53;;;;;;;22.70;17.80;;;12.10;99.90;;;;;;5094098;28;20760;-82
2024/03/22 04:48:21;;;;;;;21.20;16.73;;;12.10;99.90;;;;;;5094179;28;20185;-82
2024/03/22 04:50:51;;;;;;;19.47;15.90;;;12.10;99.90;;;;;;5095521;28;20177;-81
2024/03/22 04:53:18;;;;;;;21.93;15.87;;;12.10;99.90;;;;;;5095581;28;20252;-81
2024/03/22 04:55:47;;;;;;;21.60;15.90;;;12.10;99.90;;;;;;5094327;28;20178;-81
2024/03/22 04:58:14;;;;;;;22.77;16.60;;;12.10;99.90;;;;;;5094963;28;20619;-83
2024/03/22 05:00:43;;;;;;;20.90;15.83;;;12.10;99.90;;;;;;5095551;28;20180;-84
2024/03/22 05:03:09;;;;;;;20.13;16.17;;;12.10;99.90;;;;;;5093742;28;20172;-82
2024/03/22 05:05:35;;;;;;;21.10;16.57;;;12.10;99.90;;;;;;5092701;28;20302;-81
2024/03/22 05:08:01;;;;;;;20.40;16.60;;;12.10;99.90;;;;;;5094588;28;20621;-81
2024/03/22 05:10:28;;;;;;;19.83;15.97;;;12.10;99.90;;;;;;5093229;28;20543;-83
2024/03/22 05:12:55;;;;;;;20.20;15.57;;;12.00;99.90;;;;;;5094721;28;20169;-80
2024/03/22 05:15:21;;;;;;;22.23;16.60;;;12.00;99.90;;;;;;5094072;28;20548;-83
2024/03/22 05:17:46;;;;;;;21.73;16.53;;;12.00;99.90;;;;;;5093575;28;20578;-81
2024/03/22 05:20:12;;;;;;;25.30;16.43;;;12.00;99.90;;;;;;5093140;28;20636;-80
2024/03/22 05:22:38;;;;;;;19.27;15.87;;;11.90;99.90;;;;;;5093118;28;20267;-80
2024/03/22 05:25:04;;;;;;;21.80;17.03;;;11.90;99.90;;;;;;5092752;28;20208;-82
2024/03/22 05:27:33;;;;;;;22.00;16.80;;;12.00;99.90;;;;;;5094277;28;20174;-82
2024/03/22 05:29:59;;;;;;;23.30;17.37;;;12.00;99.90;;;;;;5092231;28;20176;-82
2024/03/22 05:32:25;;;;;;;21.37;17.00;;;12.00;99.90;;;;;;5093627;28;20180;-81
2024/03/22 05:34:54;;;;;;;22.60;17.30;;;11.90;99.90;;;;;;5094528;28;20633;-81
2024/03/22 05:37:20;;;;;;;21.43;17.07;;;11.80;99.90;;;;;;5093134;28;20195;-81
2024/03/22 05:39:46;;;;;;;19.43;16.57;;;11.70;99.90;;;;;;5094296;28;20667;-83
2024/03/22 05:42:11;;;;;;;18.03;14.13;;;11.70;99.90;;;;;;5093049;28;20233;-82
2024/03/22 05:44:37;;;;;;;21.43;16.77;;;11.70;99.90;;;;;;5097215;28;20230;-82
2024/03/22 05:47:03;;;;;;;22.87;16.70;;;11.70;99.90;;;;;;5094189;28;20618;-82
2024/03/22 05:49:29;;;;;;;21.30;17.07;;;11.60;99.90;;;;;;5093415;28;20722;-82
2024/03/22 05:51:55;;;;;;;19.87;16.40;;;11.60;99.90;;;;;;5092285;28;20463;-85
2024/03/22 05:54:20;;;;;;;17.83;15.17;;;11.70;99.90;;;;;;5094119;28;20176;-83
2024/03/22 05:56:46;;;;;;;20.93;16.57;;;11.60;99.90;;;;;;5092485;28;20595;-82
2024/03/22 05:59:12;;;;;;;18.73;15.00;;;11.70;99.90;;;;;;5092371;28;20584;-82
2024/03/22 06:01:40;;;;;;;21.87;16.47;;;11.50;99.90;;;;;;5093707;28;20217;-82
2024/03/22 06:04:06;;;;;;;21.33;17.20;;;11.50;99.90;;;;;;5091475;28;20176;-82
2024/03/22 06:06:35;;;;;;;24.03;16.93;;;11.50;99.90;;;;;;5091845;28;20191;-82
2024/03/22 06:09:03;;;;;;;24.70;17.97;;;11.50;99.90;;;;;;5091799;28;20187;-82
2024/03/22 06:11:32;;;;;;;24.63;18.80;;;11.40;99.90;;;;;;5093423;28;20647;-82
2024/03/22 06:13:58;;;;;;;25.67;19.13;;;11.40;99.90;;;;;;5093674;28;20190;-83
2024/03/22 06:16:23;;;;;;;25.83;18.20;;;11.40;99.90;;;;;;5092241;28;20167;-82
2024/03/22 06:18:49;;;;;;;25.20;17.97;;;11.40;99.90;;;;;;5089585;28;20171;-83
2024/03/22 06:21:15;;;;;;;24.23;18.77;;;11.40;99.90;;;;;;5090720;28;20579;-81
2024/03/22 06:23:41;;;;;;;23.83;17.80;;;11.40;99.90;;;;;;5090824;28;20179;-82
2024/03/22 06:26:07;;;;;;;23.97;17.47;;;11.40;99.90;;;;;;5090307;28;20268;-82
2024/03/22 06:28:33;;;;;;;27.03;18.50;;;11.40;99.90;;;;;;5093659;28;20175;-82
2024/03/22 06:30:58;;;;;;;26.80;18.47;;;11.40;99.90;;;;;;5091639;28;20262;-82
2024/03/22 06:33:24;;;;;;;27.60;18.83;;;11.40;99.90;;;;;;5092911;28;20164;-82
2024/03/22 06:35:50;;;;;;;27.27;18.23;;;11.40;99.90;;;;;;5093117;28;20203;-83
2024/03/22 06:38:16;;;;;;;28.27;20.17;;;11.50;99.90;;;;;;5092044;28;20191;-82
2024/03/22 06:40:41;;;;;;;30.27;20.13;;;11.40;99.90;;;;;;5092080;28;20211;-82
2024/03/22 06:43:07;;;;;;;27.23;18.53;;;11.40;99.90;;;;;;5092516;28;20232;-82
2024/03/22 06:45:32;;;;;;;27.67;18.17;;;11.40;99.90;;;;;;5090598;28;20214;-82
2024/03/22 06:47:58;;;;;;;25.80;19.23;;;11.50;99.90;;;;;;5092564;28;20612;-82
2024/03/22 06:50:24;;;;;;;27.67;17.87;;;11.50;99.90;;;;;;5084798;28;20634;-86
2024/03/22 06:52:53;;;;;;;24.17;17.63;;;11.40;99.90;;;;;;5086590;28;20172;-80
2024/03/22 06:55:22;;;;;;;26.47;18.20;;;11.40;99.90;;;;;;5088585;28;20178;-83
2024/03/22 06:57:49;;;;;;;24.90;18.37;;;11.50;99.90;;;;;;5089642;28;20628;-80
2024/03/22 07:00:16;;;;;;;25.57;17.83;;;11.50;99.90;;;;;;5085924;28;20172;-82
2024/03/22 07:02:42;;;;;;;22.30;17.00;;;11.50;99.90;;;;;;5086636;28;20325;-80
2024/03/22 07:05:08;;;;;;;22.17;16.10;;;11.60;99.90;;;;;;5089217;28;20291;-80
2024/03/22 07:07:34;;;;;;;21.33;16.20;;;11.50;99.90;;;;;;5088346;28;20199;-81
2024/03/22 07:10:00;;;;;;;21.13;15.23;;;11.50;99.90;;;;;;5087350;28;20238;-83
2024/03/22 07:12:26;;;;;;;24.40;16.77;;;11.30;99.90;;;;;;5085862;28;20163;-83
2024/03/22 07:14:51;;;;;;;21.07;15.40;;;11.40;99.90;;;;;;5084311;28;20195;-81
2024/03/22 07:17:17;;;;;;;21.83;15.67;;;11.40;99.90;;;;;;5085748;28;20235;-82
2024/03/22 07:19:43;;;;;;;19.40;14.87;;;11.40;99.90;;;;;;5086923;28;20176;-79
2024/03/22 07:22:09;;;;;;;22.53;15.77;;;11.40;99.90;;;;;;5087766;28;20577;-82
2024/03/22 07:24:34;;;;;;;21.50;15.40;;;11.50;99.90;;;;;;5085258;28;20783;-82
2024/03/22 07:27:00;;;;;;;22.97;15.73;;;11.50;99.90;;;;;;5086348;28;20292;-83
2024/03/22 07:29:26;;;;;;;22.40;15.90;;;11.60;99.90;;;;;;5086190;28;20596;-82
2024/03/22 07:31:51;;;;;;;19.20;13.97;;;11.60;99.90;;;;;;5086815;28;20187;-81
2024/03/22 07:34:17;;;;;;;23.20;16.13;;;11.50;97.30;;;;;;5087185;28;20210;-80
2024/03/22 07:36:42;;;;;;;23.93;16.17;;;11.40;97.40;;;;;;5087380;28;20179;-83
2024/03/22 07:39:09;;;;;;;25.13;15.53;;;11.40;99.90;;;;;;5092366;28;20697;-82
2024/03/22 07:41:35;;;;;;;22.50;15.03;;;11.50;99.90;;;;;;5089611;28;20175;-82
2024/03/22 07:44:01;;;;;;;17.83;13.33;;;11.40;99.10;;;;;;5090697;28;20183;-82
2024/03/22 07:46:27;;;;;;;18.60;13.37;;;11.40;95.70;;;;;;5090304;28;20587;-82
2024/03/22 07:48:53;;;;;;;17.67;12.37;;;11.40;91.30;;;;;;5092057;28;20187;-82
2024/03/22 07:51:19;;;;;;;15.93;11.73;;;11.40;80.50;;;;;;5089946;28;20207;-81
2024/03/22 07:53:46;;;;;;;12.10;10.27;;;11.50;71.80;;;;;;5089899;28;20520;-81
2024/03/22 07:56:12;;;;;;;12.97;10.30;;;11.50;58.30;;;;;;5090593;28;20199;-82
2024/03/22 07:58:38;;;;;;;13.97;10.83;;;11.50;53.50;;;;;;5090140;28;20176;-81
2024/03/22 08:01:04;;;;;;;19.80;10.87;;;11.50;54.20;;;;;;5090601;28;20243;-83
2024/03/22 08:03:30;;;;;;;16.70;11.23;;;11.50;50.50;;;;;;5090796;28;20519;-83
2024/03/22 08:05:55;;;;;;;14.57;11.33;;;11.60;52.30;;;;;;5091424;28;20298;-82
2024/03/22 08:08:21;;;;;;;13.30;10.60;;;11.60;51.30;;;;;;5094694;28;20219;-82
2024/03/22 08:10:47;;;;;;;14.17;10.77;;;11.70;42.20;;;;;;5096265;28;20658;-84
2024/03/22 08:13:12;;;;;;;14.03;11.23;;;11.60;42.40;;;;;;5094902;28;20183;-82
2024/03/22 08:15:38;;;;;;;15.77;11.20;;;11.60;42.00;;;;;;5094674;28;20354;-82
2024/03/22 08:18:04;;;;;;;17.70;12.43;;;11.60;48.90;;;;;;5094676;28;20171;-83
2024/03/22 08:20:32;;;;;;;14.37;11.13;;;11.60;48.80;;;;;;5094516;28;20294;-83
2024/03/22 08:22:58;;;;;;;14.00;12.07;;;11.60;48.40;;;;;;5094847;28;20590;-83
2024/03/22 08:25:24;;;;;;;16.87;12.83;;;11.60;54.10;;;;;;5096280;28;20212;-82
2024/03/22 08:27:54;;;;;;;18.10;13.47;;;11.60;55.80;;;;;;5094318;28;20172;-84
2024/03/22 08:30:19;;;;;;;18.50;14.27;;;11.70;57.10;;;;;;5094855;28;20176;-83
2024/03/22 08:32:45;;;;;;;20.67;16.17;;;11.70;59.30;;;;;;5094364;28;20250;-82
2024/03/22 08:35:11;;;;;;;21.63;16.33;;;11.70;57.40;;;;;;5094481;28;20196;-83
2024/03/22 08:37:36;;;;;;;24.67;16.43;;;11.80;54.00;;;;;;5094457;28;20705;-82
2024/03/22 08:40:04;;;;;;;22.90;17.90;;;11.90;53.80;;;;;;5095512;28;20171;-84
2024/03/22 08:42:30;;;;;;;22.97;17.27;;;12.00;50.20;;;;;;5095692;28;20664;-82
2024/03/22 08:44:55;;;;;;;23.17;18.10;;;12.10;42.80;;;;;;5095621;28;20195;-84
2024/03/22 08:47:21;;;;;;;22.17;17.87;;;12.10;40.90;;;;;;5095504;28;20171;-83
2024/03/22 08:49:47;;;;;;;21.63;17.57;;;12.10;36.50;;;;;;5095493;28;20167;-82
2024/03/22 08:52:13;;;;;;;24.57;18.97;;;12.10;39.70;;;;;;5093790;28;20180;-83
2024/03/22 08:54:38;;;;;;;21.93;16.67;;;12.10;37.80;;;;;;5094007;28;20514;-82
2024/03/22 08:57:04;;;;;;;23.03;18.30;;;12.00;38.60;;;;;;5094150;28;20191;-80
2024/03/22 08:59:30;;;;;;;24.10;17.60;;;12.00;40.80;;;;;;5093801;28;20177;-84
2024/03/22 09:01:55;;;;;;;20.27;16.43;;;12.00;40.80;;;;;;5095116;28;20172;-82
2024/03/22 09:04:21;;;;;;;21.57;16.47;;;12.00;34.80;;;;;;5093381;28;20578;-82
2024/03/22 09:06:47;;;;;;;20.50;16.53;;;12.00;42.80;;;;;;5093597;28;20187;-82
2024/03/22 09:09:13;;;;;;;21.23;16.50;;;12.00;50.30;;;;;;5093717;28;20172;-82
2024/03/22 09:11:38;;;;;;;22.00;17.10;;;12.10;45.70;;;;;;5093914;28;20168;-82
2024/03/22 09:14:04;;;;;;;19.03;16.17;;;12.10;43.40;;;;;;5095048;28;20192;-82
2024/03/22 09:16:30;;;;;;;19.47;14.80;;;12.10;43.20;;;;;;5094363;28;20261;-81
2024/03/22 09:18:56;;;;;;;21.60;16.07;;;12.20;35.20;;;;;;5093013;28;20600;-81
2024/03/22 09:21:22;;;;;;;20.43;16.33;;;12.30;32.30;;;;;;5095129;28;20223;-82
2024/03/22 09:23:47;;;;;;;22.23;16.50;;;12.20;31.90;;;;;;5093176;28;20181;-82
2024/03/22 09:26:14;;;;;;;19.67;15.80;;;12.20;33.70;;;;;;5093843;28;20218;-81
2024/03/22 09:28:39;;;;;;;18.87;15.97;;;12.30;31.90;;;;;;5093499;28;20176;-82
2024/03/22 09:31:06;;;;;;;20.70;16.67;;;12.30;26.40;;;;;;5093064;28;20187;-81
2024/03/22 09:33:35;;;;;;;19.97;17.37;;;12.20;27.90;;;;;;5092833;28;20188;-82
2024/03/22 09:36:02;;;;;;;24.43;16.87;;;12.30;27.40;;;;;;5092963;28;20203;-80
2024/03/22 09:38:28;;;;;;;22.43;16.97;;;12.40;21.40;;;;;;5092965;28;20305;-81
2024/03/22 09:40:54;;;;;;;20.43;16.33;;;12.50;18.30;;;;;;5094161;28;20259;-82
2024/03/22 09:43:23;;;;;;;21.57;15.50;;;12.60;8.30;;;;;;5093289;28;20180;-81
2024/03/22 09:45:49;;;;;;;20.10;14.10;;;12.60;3.30;;;;;;5094360;28;20206;-81
2024/03/22 09:48:18;;;;;;;20.97;15.60;;;12.50;1.00;;;;;;5093200;28;20200;-81
2024/03/22 09:50:48;;;;;;;19.47;16.37;;;12.30;1.00;;;;;;5093035;28;20173;-81
2024/03/22 09:53:18;;;;;;;19.30;15.90;;;12.30;8.40;;;;;;5092836;28;20172;-81
2024/03/22 09:55:45;;;;;;;18.83;15.23;;;12.40;11.50;;;;;;5092012;28;20237;-83
2024/03/22 09:58:11;;;;;;;20.00;15.97;;;12.40;10.20;;;;;;5094011;28;20643;-81
2024/03/22 10:00:36;;;;;;;22.53;16.93;;;12.50;3.10;;;;;;5092655;28;20272;-81
2024/03/22 10:03:04;;;;;;;18.13;15.77;;;12.60;1.90;;;;;;5092442;28;20255;-82
2024/03/22 10:05:30;;;;;;;19.67;15.50;;;12.60;1.00;;;;;;5092253;28;20211;-80
2024/03/22 10:07:56;;;;;;;21.70;16.37;;;12.70;1.00;;;;;;5092170;28;20244;-81
2024/03/22 10:10:22;;;;;;;21.37;16.50;;;12.70;1.00;;;;;;5093695;28;20643;-82
2024/03/22 10:12:48;;;;;;;17.80;15.43;;;12.70;1.00;;;;;;5092221;28;20540;-81
2024/03/22 10:15:14;;;;;;;20.10;16.10;;;12.70;1.00;;;;;;5091749;28;20185;-82
2024/03/22 10:17:40;;;;;;;19.63;16.63;;;12.70;1.00;;;;;;5092884;28;20168;-82
2024/03/22 10:20:13;;;;;;;22.10;16.90;;;12.70;1.00;;;;;;5091660;28;20667;-81
2024/03/22 10:22:42;;;;;;;17.50;15.47;;;12.70;1.00;;;;;;5092301;28;20636;-82
2024/03/22 10:25:08;;;;;;;17.70;15.80;;;12.70;1.00;;;;;;5092079;28;20210;-82
2024/03/22 10:27:34;;;;;;;19.23;16.20;;;12.80;1.00;;;;;;5092106;28;20224;-82
2024/03/22 10:30:00;;;;;;;19.40;14.77;;;12.80;1.00;;;;;;5085377;28;20599;-82
2024/03/22 10:32:25;;;;;;;19.50;15.83;;;12.80;1.00;;;;;;5080419;28;20293;-82
2024/03/22 10:34:52;;;;;;;18.87;14.90;;;12.90;1.00;;;;;;5071481;28;20270;-82
2024/03/22 10:37:18;;;;;;;17.90;14.93;;;12.90;1.00;;;;;;5071609;28;20213;-81
2024/03/22 10:39:48;;;;;;;18.17;15.40;;;12.80;1.00;;;;;;5072869;28;20209;-80
2024/03/22 10:42:16;;;;;;;19.73;15.93;;;12.90;1.00;;;;;;5071730;28;20181;-82
2024/03/22 10:44:41;;;;;;;18.93;15.23;;;13.10;1.00;;;;;;5072514;28;20556;-82
2024/03/22 10:47:10;;;;;;;19.67;15.97;;;13.00;1.00;;;;;;5071600;28;20644;-82
2024/03/22 10:49:38;;;;;;;18.50;15.80;;;13.10;1.00;;;;;;5071227;28;20542;-83
2024/03/22 10:52:07;;;;;;;20.37;15.53;;;13.10;1.00;;;;;;5071460;28;20724;-80
2024/03/22 10:54:37;;;;;;;18.77;15.83;;;13.10;1.00;;;;;;5071525;28;20187;-81
2024/03/22 10:57:05;;;;;;;19.60;15.53;;;13.20;1.00;;;;;;5070901;28;20188;-83
2024/03/22 10:59:34;;;;;;;20.87;15.70;;;13.20;1.00;;;;;;5070936;28;20178;-82
2024/03/22 11:02:07;;;;;;;19.03;15.83;;;13.20;1.00;;;;;;5078249;28;20637;-83
2024/03/22 11:04:32;;;;;;;18.43;15.73;;;13.00;1.00;;;;;;5075228;28;20243;-82
2024/03/22 11:06:58;;;;;;;18.87;15.83;;;12.90;1.00;;;;;;5070748;28;20182;-82
2024/03/22 11:09:25;;;;;;;18.40;15.80;;;12.80;1.00;;;;;;5071256;28;20586;-81
2024/03/22 11:12:00;;;;;;;20.40;16.50;;;12.80;1.00;;;;;;5072395;28;20174;-82
2024/03/22 11:14:26;;;;;;;20.70;16.60;;;12.90;1.00;;;;;;5073009;28;20262;-81
2024/03/22 11:16:52;;;;;;;19.97;15.07;;;13.00;1.00;;;;;;5072212;28;20174;-83
2024/03/22 11:19:18;;;;;;;16.33;11.67;;;13.10;1.00;;;;;;5072242;28;20629;-82
2024/03/22 11:21:44;;;;;;;13.93;11.87;;;13.00;1.00;;;;;;5072417;28;20524;-82
2024/03/22 11:24:11;;;;;;;21.77;13.40;;;12.80;1.00;;;;;;5070509;28;20266;-81
2024/03/22 11:26:37;;;;;;;17.03;13.40;;;12.70;1.00;;;;;;5072035;28;20209;-82
2024/03/22 11:29:02;;;;;;;17.17;13.53;;;12.80;1.00;;;;;;5070467;28;20267;-81
2024/03/22 11:31:28;;;;;;;18.47;14.53;;;12.90;1.00;;;;;;5070845;28;20593;-82
2024/03/22 11:33:54;;;;;;;17.90;13.93;;;12.90;1.00;;;;;;5072306;28;20259;-83
2024/03/22 11:36:20;;;;;;;18.77;13.93;;;12.90;1.00;;;;;;5071894;28;20173;-82
2024/03/22 11:38:49;;;;;;;18.57;13.50;;;12.80;1.00;;;;;;5072093;28;20172;-81
2024/03/22 11:41:22;;;;;;;19.37;14.13;;;12.90;1.00;;;;;;5071939;28;20165;-82
2024/03/22 11:43:49;;;;;;;15.90;13.10;;;12.80;1.00;;;;;;5071727;28;20166;-81
2024/03/22 11:46:15;;;;;;;17.17;12.50;;;12.90;1.00;;;;;;5071896;28;20309;-82
2024/03/22 11:48:41;;;;;;;17.80;13.47;;;12.90;1.00;;;;;;5070574;28;20179;-82
2024/03/22 11:51:10;;;;;;;17.63;13.37;;;12.90;1.00;;;;;;5070688;28;20265;-82
2024/03/22 11:53:36;;;;;;;17.13;13.80;;;13.00;1.00;;;;;;5072324;28;20197;-82
2024/03/22 11:56:04;;;;;;;15.63;12.37;;;13.10;1.00;;;;;;5070826;28;20637;-80
2024/03/22 11:58:30;;;;;;;20.63;13.67;;;13.10;1.00;;;;;;5070701;28;20689;-82
2024/03/22 12:00:57;;;;;;;18.73;13.27;;;13.20;1.00;;;;;;5072037;28;20167;-82
2024/03/22 12:03:23;;;;;;;19.40;13.90;;;13.30;1.00;;;;;;5070541;28;20286;-82
2024/03/22 12:05:50;;;;;;;17.07;13.87;;;13.20;1.00;;;;;;5071886;28;20200;-82
2024/03/22 12:08:17;;;;;;;20.20;13.13;;;13.20;1.00;;;;;;5069990;28;20201;-81
2024/03/22 12:10:43;;;;;;;15.70;13.63;;;13.10;1.00;;;;;;5070841;28;20208;-82
2024/03/22 12:13:09;;;;;;;18.93;13.73;;;13.00;1.00;;;;;;5070261;28;20221;-81
2024/03/22 12:15:35;;;;;;;15.37;11.37;;;12.90;1.00;;;;;;5070349;28;20168;-82
2024/03/22 12:18:02;;;;;;;16.03;11.80;;;12.80;1.00;;;;;;5070294;28;20532;-83
2024/03/22 12:20:29;;;;;;;14.43;11.03;;;12.80;1.00;;;;;;5068995;28;20179;-83
2024/03/22 12:22:55;;;;;;;15.37;9.97;;;12.90;1.00;;;;;;5069364;28;20522;-81