Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/06 00:01:09;;;;;;;7.50;2.30;;;;;;;10.76;58.30;98332.97;231863;197;137974;-66
2024/02/06 00:06:21;;;;;;;5.00;2.60;;;;;;;10.72;58.33;98337.05;231945;204;138150;-68
2024/02/06 00:11:24;;;;;;;5.30;2.70;;;;;;;10.70;58.43;98337.67;231816;198;153080;-69
2024/02/06 00:16:27;;;;;;;7.20;2.60;;;;;;;10.72;58.01;98341.07;231926;204;140257;-65
2024/02/06 00:21:31;;;;;;;7.80;2.50;;;;;;;10.74;58.13;98340.75;231980;204;141377;-69
2024/02/06 00:26:35;;;;;;;6.70;2.80;;;;;;;10.76;57.87;98350.00;231925;204;153865;-71
2024/02/06 00:31:38;;;;;;;5.70;2.80;;;;;;;10.79;57.77;98347.63;231937;204;138382;-70
2024/02/06 00:36:41;;;;;;;10.10;2.50;;;;;;;10.78;57.80;98346.88;231820;197;137876;-72
2024/02/06 00:41:44;;;;;;;10.10;2.80;;;;;;;10.78;57.54;98348.11;231955;204;153041;-70
2024/02/06 00:46:47;;;;;;;5.70;2.40;;;;;;;10.76;57.61;98343.28;231995;202;138203;-68
2024/02/06 00:51:50;;;;;;;8.90;3.10;;;;;;;10.75;57.67;98344.42;232003;202;137991;-71
2024/02/06 00:56:53;;;;;;;8.90;2.80;;;;;;;10.72;57.52;98349.05;231688;204;154127;-68
2024/02/06 01:01:59;;;;;;;5.70;2.30;;;;;;;10.69;57.50;98339.94;231951;201;138193;-65
2024/02/06 01:07:02;;;;;;;;;;;;;;;10.66;57.41;98337.64;231988;197;139572;-66
2024/02/06 01:12:06;;;;;;;6.10;2.20;;;;;;;10.65;57.29;98332.18;231744;204;153950;-62
2024/02/06 01:17:10;;;;;;;7.20;2.90;;;;;;;10.65;57.31;98339.65;231738;202;138511;-61
2024/02/06 01:22:13;;;;;;;6.70;2.60;;;;;;;10.67;57.21;98338.48;231793;201;137655;-62
2024/02/06 01:27:17;;;;;;;7.60;2.40;;;;;;;10.64;57.22;98332.59;231983;204;153425;-63
2024/02/06 01:32:20;;;;;;;7.70;2.90;;;;;;;10.62;57.22;98328.15;232012;200;137291;-61
2024/02/06 01:37:23;;;;;;;6.20;2.30;;;;;;;10.58;57.16;98326.52;231874;201;137853;-61
2024/02/06 01:42:27;;;;;;;5.40;2.40;;;;;;;10.57;57.25;98323.02;231878;197;154126;-63
2024/02/06 01:47:30;;;;;;;6.90;2.30;;;;;;;10.56;57.18;98324.00;231869;202;137430;-63
2024/02/06 01:52:34;;;;;;;7.50;3.60;;;;;;;10.51;57.18;98320.08;231832;204;139680;-61
2024/02/06 01:57:38;;;;;;;9.30;2.50;;;;;;;10.45;57.33;98326.08;232021;204;153111;-61
2024/02/06 02:02:41;;;;;;;5.20;2.50;;;;;;;10.41;57.20;98318.84;231955;204;138048;-61
2024/02/06 02:07:45;;;;;;;7.20;2.60;;;;;;;10.41;57.34;98313.01;232104;201;141787;-61
2024/02/06 02:12:48;;;;;;;12.30;2.80;;;;;;;10.36;57.23;98310.94;232093;201;153348;-63
2024/02/06 02:17:52;;;;;;;9.10;2.50;;;;;;;10.28;57.33;98312.93;231343;197;138723;-62
2024/02/06 02:22:55;;;;;;;7.90;2.20;;;;;;;10.21;57.50;98312.69;231680;204;138651;-63
2024/02/06 02:28:00;;;;;;;7.30;2.30;;;;;;;10.19;57.55;98312.41;231946;197;155307;-62
2024/02/06 02:33:04;;;;;;;8.40;2.70;;;;;;;10.20;57.29;98311.88;231974;197;138243;-65
2024/02/06 02:38:08;;;;;;;7.00;2.60;;;;;;;10.13;57.42;98312.89;232212;204;139752;-62
2024/02/06 02:43:12;;;;;;;7.00;2.70;;;;;;;10.12;57.70;98311.20;232038;202;153271;-63
2024/02/06 02:48:15;;;;;;;12.30;2.70;;;;;;;10.11;57.50;98321.91;231855;204;138153;-63
2024/02/06 02:53:18;;;;;;;9.80;2.50;;;;;;;10.10;57.47;98323.79;232008;204;138279;-63
2024/02/06 02:58:21;;;;;;;6.70;2.60;;;;;;;10.08;57.48;98317.34;231895;204;153955;-64
2024/02/06 03:03:25;;;;;;;13.80;2.80;;;;;;;10.06;57.53;98311.67;231911;198;139112;-64
2024/02/06 03:08:28;;;;;;;7.90;2.80;;;;;;;10.06;57.31;98307.02;232047;204;138249;-63
2024/02/06 03:13:31;;;;;;;8.80;2.80;;;;;;;10.07;57.43;98306.45;232038;204;153174;-61
2024/02/06 03:18:34;;;;;;;7.50;2.50;;;;;;;10.05;57.29;98307.10;231831;201;142888;-62
2024/02/06 03:23:38;;;;;;;6.50;2.30;;;;;;;10.01;57.22;98311.46;231811;202;138802;-65
2024/02/06 03:28:41;;;;;;;7.80;2.40;;;;;;;10.01;57.21;98312.67;232018;197;153185;-62
2024/02/06 03:33:44;;;;;;;5.60;2.60;;;;;;;10.01;57.17;98309.88;231908;204;137689;-62
2024/02/06 03:38:48;;;;;;;8.10;2.30;;;;;;;9.98;57.08;98307.41;232023;198;138628;-64
2024/02/06 03:43:51;;;;;;;12.20;2.30;;;;;;;9.95;57.18;98301.75;231982;197;153455;-62
2024/02/06 03:48:54;;;;;;;6.20;2.30;;;;;;;9.99;56.98;98301.20;231954;204;137945;-62
2024/02/06 03:53:57;;;;;;;9.20;2.40;;;;;;;9.98;56.76;98303.69;231890;198;138540;-62
2024/02/06 03:59:00;;;;;;;7.40;2.30;;;;;;;9.94;56.67;98305.90;231893;204;156259;-61
2024/02/06 04:04:04;;;;;;;9.30;2.50;;;;;;;9.96;56.74;98309.49;231805;204;139038;-61
2024/02/06 04:09:09;;;;;;;10.00;2.50;;;;;;;9.94;56.65;98312.68;232156;204;137668;-62
2024/02/06 04:14:12;;;;;;;4.40;2.10;;;;;;;9.93;56.57;98314.33;232060;197;153823;-61
2024/02/06 04:19:15;;;;;;;8.10;2.20;;;;;;;9.94;56.45;98319.59;232072;200;138293;-62
2024/02/06 04:24:19;;;;;;;11.00;2.80;;;;;;;9.94;56.42;98316.70;231978;204;140157;-62
2024/02/06 04:29:22;;;;;;;7.90;2.70;;;;;;;9.92;56.45;98317.08;232013;202;154317;-60
2024/02/06 04:34:27;;;;;;;9.00;2.20;;;;;;;9.96;56.37;98319.02;232052;204;138423;-62
2024/02/06 04:39:30;;;;;;;8.70;2.30;;;;;;;9.98;56.11;98319.29;231975;202;138266;-62
2024/02/06 04:44:33;;;;;;;9.20;2.60;;;;;;;9.97;56.20;98319.55;231960;197;153251;-60
2024/02/06 04:49:37;;;;;;;7.90;2.30;;;;;;;9.99;56.01;98315.30;232116;204;138316;-62
2024/02/06 04:54:40;;;;;;;6.90;2.40;;;;;;;10.01;55.84;98319.58;231969;204;138358;-61
2024/02/06 04:59:44;;;;;;;9.60;2.50;;;;;;;9.97;55.91;98318.80;232026;204;155108;-62
2024/02/06 05:04:47;;;;;;;6.60;2.40;;;;;;;9.95;55.93;98321.27;231938;204;137618;-62
2024/02/06 05:09:50;;;;;;;6.20;2.20;;;;;;;9.97;55.98;98320.06;231977;204;138999;-62
2024/02/06 05:14:53;;;;;;;8.80;2.50;;;;;;;9.95;55.80;98320.91;231904;202;153298;-61
2024/02/06 05:19:57;;;;;;;7.70;2.40;;;;;;;9.92;55.77;98316.32;232136;201;138504;-60
2024/02/06 05:25:00;;;;;;;11.10;2.60;;;;;;;9.93;55.86;98314.47;232064;197;138334;-62
2024/02/06 05:30:05;;;;;;;6.10;2.40;;;;;;;9.90;55.69;98305.48;231984;202;153172;-63
2024/02/06 05:35:09;;;;;;;5.50;2.50;;;;;;;9.88;55.58;98308.10;232022;202;138903;-63
2024/02/06 05:40:13;;;;;;;6.50;2.60;;;;;;;9.86;55.52;98310.20;232047;197;138149;-64
2024/02/06 05:45:16;;;;;;;11.90;2.80;;;;;;;9.85;55.54;98310.66;232053;204;153254;-65
2024/02/06 05:50:20;;;;;;;5.30;2.30;;;;;;;9.85;55.62;98304.98;232067;200;137465;-64
2024/02/06 05:55:23;;;;;;;12.00;2.70;;;;;;;9.85;55.52;98309.95;232086;201;136937;-63
2024/02/06 06:00:26;;;;;;;6.60;2.40;;;;;;;9.85;55.39;98314.33;232055;197;153841;-64
2024/02/06 06:05:30;;;;;;;7.50;2.50;;;;;;;9.85;55.45;98315.96;232090;204;138222;-62
2024/02/06 06:10:33;;;;;;;8.90;2.50;;;;;;;9.81;55.46;98311.64;232087;204;137770;-64
2024/02/06 06:15:36;;;;;;;14.30;8.10;;;;;;;9.78;55.45;98316.84;231996;202;154620;-62
2024/02/06 06:20:39;;;;;;;9.10;2.70;;;;;;;9.72;55.48;98317.05;231916;197;139827;-62
2024/02/06 06:25:44;;;;;;;17.00;7.30;;;;;;;9.75;55.80;98318.83;232154;202;138208;-61
2024/02/06 06:30:47;;;;;;;43.10;29.90;;;;;;;9.74;55.64;98324.18;231829;202;154547;-61
2024/02/06 06:35:50;;;;;;;11.80;4.30;;;;;;;9.60;55.67;98322.27;231926;204;139833;-62
2024/02/06 06:40:53;;;;;;;9.80;3.10;;;;;;;9.49;55.87;98328.90;232017;201;137713;-61
2024/02/06 06:45:57;;;;;;;6.70;2.90;;;;;;;9.40;56.23;98327.61;231982;204;153203;-61
2024/02/06 06:51:00;;;;;;;23.90;14.00;;;;;;;9.40;56.52;98334.34;231938;204;137403;-62
2024/02/06 06:56:04;;;;;;;12.70;3.50;;;;;;;9.39;56.65;98338.28;231932;197;137441;-61
2024/02/06 07:01:07;;;;;;;7.50;3.20;;;;;;;9.42;56.63;98344.25;231865;201;153155;-61
2024/02/06 07:06:11;;;;;;;11.00;3.60;;;;;;;9.45;56.78;98339.84;231689;204;139016;-60
2024/02/06 07:11:14;;;;;;;9.70;3.60;;;;;;;9.52;56.87;98340.95;231845;200;137546;-60
2024/02/06 07:16:17;;;;;;;9.60;3.30;;;;;;;9.48;56.98;98339.95;231870;197;153368;-61
2024/02/06 07:21:20;;;;;;;40.10;24.80;;;;;;;9.57;57.16;98342.21;232015;204;140605;-60
2024/02/06 07:26:24;;;;;;;14.10;3.90;;;;;;;9.59;57.58;98346.43;232079;201;138557;-59
2024/02/06 07:31:27;;;;;;;12.30;3.30;;;;;;;9.57;57.29;98348.90;231949;204;153671;-60
2024/02/06 07:36:30;;;;;;;8.20;3.50;;;;;;;9.56;57.43;98347.53;231884;197;138405;-60
2024/02/06 07:41:33;;;;;;;14.90;4.30;;;;;;;9.54;57.56;98359.05;231961;204;138614;-62
2024/02/06 07:46:36;;;;;;;12.40;4.00;;;;;;;9.58;57.54;98364.05;232004;197;153580;-60
2024/02/06 07:51:41;;;;;;;15.00;4.10;;;;;;;9.68;57.46;98365.16;231777;198;137984;-60
2024/02/06 07:56:45;;;;;;;17.40;3.90;;;;;;;9.73;57.36;98366.96;232002;204;139388;-60
2024/02/06 08:01:48;;;;;;;11.80;4.40;;;;;;;9.76;57.31;98377.20;232075;201;153856;-58
2024/02/06 08:06:52;;;;;;;12.30;4.60;;;;;;;9.81;57.46;98374.02;231952;202;137960;-58
2024/02/06 08:11:55;;;;;;;9.40;3.60;;;;;;;9.83;57.33;98375.80;231964;201;137926;-59
2024/02/06 08:17:00;;;;;;;12.00;3.80;;;;;;;9.80;57.35;98373.88;231902;204;153983;-58
2024/02/06 08:22:04;;;;;;;9.30;4.10;;;;;;;9.80;57.45;98378.30;232046;197;140039;-59
2024/02/06 08:27:07;;;;;;;15.20;4.40;;;;;;;9.83;57.44;98372.79;232048;204;138232;-57
2024/02/06 08:32:10;;;;;;;11.40;3.90;;;;;;;9.83;57.25;98373.14;232171;198;153037;-57
2024/02/06 08:37:13;;;;;;;9.50;3.80;;;;;;;9.88;57.19;98369.77;231994;204;137301;-59
2024/02/06 08:42:17;;;;;;;74.70;51.80;;;;;;;9.91;57.12;98366.02;231998;202;138593;-58
2024/02/06 08:47:20;;;;;;;12.00;6.00;;;;;;;9.98;57.19;98376.17;232113;204;154642;-59
2024/02/06 08:52:24;;;;;;;15.10;4.30;;;;;;;9.96;56.87;98373.86;231926;201;139168;-58
2024/02/06 08:57:27;;;;;;;14.00;4.40;;;;;;;9.96;57.06;98375.08;232070;201;138422;-60
2024/02/06 09:02:33;;;;;;;11.80;3.70;;;;;;;10.05;56.89;98371.80;232050;204;154363;-60
2024/02/06 09:07:36;;;;;;;12.40;3.70;;;;;;;10.11;56.53;98374.86;231957;201;138219;-60
2024/02/06 09:12:40;;;;;;;11.90;4.10;;;;;;;10.15;56.45;98375.35;231868;201;137685;-59
2024/02/06 09:17:43;;;;;;;8.90;3.40;;;;;;;10.26;56.31;98369.28;231907;204;154541;-60
2024/02/06 09:22:47;;;;;;;9.70;3.70;;;;;;;10.34;55.75;98364.98;231965;197;139191;-60
2024/02/06 09:27:50;;;;;;;13.30;3.80;;;;;;;10.34;55.08;98377.52;231897;204;139698;-60
2024/02/06 09:32:54;;;;;;;11.60;5.00;;;;;;;10.37;55.11;98387.10;231953;201;153095;-60
2024/02/06 09:37:57;;;;;;;8.30;3.50;;;;;;;10.42;54.97;98387.25;232058;204;137721;-58
2024/02/06 09:43:01;;;;;;;9.90;3.10;;;;;;;10.45;54.67;98392.23;231980;201;138253;-58
2024/02/06 09:48:07;;;;;;;10.10;3.30;;;;;;;10.42;54.54;98391.53;231855;198;154007;-60
2024/02/06 09:53:11;;;;;;;15.20;3.30;;;;;;;10.43;54.19;98401.21;231926;201;138002;-59
2024/02/06 09:58:15;;;;;;;10.50;3.00;;;;;;;10.41;54.36;98399.73;231959;204;138403;-59
2024/02/06 10:03:29;;;;;;;10.10;3.70;;;;;;;10.47;54.28;98396.80;232023;200;154306;-59
2024/02/06 10:08:33;;;;;;;47.80;31.40;;;;;;;10.46;54.24;98395.12;231979;204;139331;-58
2024/02/06 10:13:38;;;;;;;10.80;4.00;;;;;;;10.45;54.18;98383.51;231875;204;138797;-58
2024/02/06 10:18:55;;;;;;;10.90;4.00;;;;;;;10.49;54.30;98382.88;231845;204;153624;-60
2024/02/06 10:24:04;;;;;;;13.50;3.60;;;;;;;10.56;54.28;98371.89;231735;202;138214;-59
2024/02/06 10:29:17;;;;;;;135.30;70.60;;;;;;;10.60;54.12;98367.81;231761;201;137873;-59
2024/02/06 10:34:20;;;;;;;15.90;4.80;;;;;;;10.70;54.11;98361.63;231880;197;154640;-59
2024/02/06 10:39:26;;;;;;;11.50;3.30;;;;;;;10.71;53.44;98354.48;231889;204;136952;-59
2024/02/06 10:44:32;;;;;;;12.10;3.80;;;;;;;10.71;53.55;98351.83;231999;197;138309;-60
2024/02/06 10:49:36;;;;;;;12.50;3.90;;;;;;;10.74;53.59;98346.95;232032;204;153680;-59
2024/02/06 10:54:39;;;;;;;7.60;3.50;;;;;;;10.75;53.18;98353.45;231865;197;138265;-59
2024/02/06 10:59:51;;;;;;;9.50;3.30;;;;;;;10.75;53.37;98338.77;231723;197;138219;-58
2024/02/06 11:05:21;;;;;;;10.90;3.10;;;;;;;10.76;53.14;98345.58;231605;199;154808;-59
2024/02/06 11:10:36;;;;;;;11.30;3.80;;;;;;;10.76;53.25;98336.00;231851;197;140638;-58
2024/02/06 11:15:41;;;;;;;13.60;3.20;;;;;;;10.80;53.11;98336.44;231929;204;138561;-58
2024/02/06 11:20:49;;;;;;;10.10;3.10;;;;;;;10.81;53.04;98334.35;232000;201;154625;-58
2024/02/06 11:25:53;;;;;;;9.70;3.00;;;;;;;10.90;53.11;98335.49;232209;197;139936;-58
2024/02/06 11:30:59;;;;;;;13.60;3.80;;;;;;;10.92;52.85;98322.95;232068;197;138432;-56
2024/02/06 11:36:13;;;;;;;15.50;9.30;;;;;;;10.91;53.00;98323.17;231915;204;153212;-57
2024/02/06 11:41:23;;;;;;;11.40;3.30;;;;;;;10.93;52.87;98319.84;232053;197;138105;-57
2024/02/06 11:46:26;;;;;;;10.20;3.70;;;;;;;10.93;53.24;98327.98;232114;197;138489;-57
2024/02/06 11:51:29;;;;;;;9.40;2.70;;;;;;;10.86;52.93;98327.96;232055;197;153255;-58
2024/02/06 11:56:32;;;;;;;9.40;3.00;;;;;;;10.83;53.49;98323.39;232041;204;138364;-60
2024/02/06 12:01:36;;;;;;;9.60;3.50;;;;;;;10.74;53.69;98319.79;232230;204;138561;-58
2024/02/06 12:06:42;;;;;;;10.70;3.00;;;;;;;10.80;54.01;98308.71;232055;204;153190;-58
2024/02/06 12:11:46;;;;;;;12.00;3.00;;;;;;;10.86;53.99;98312.16;232028;197;138035;-58
2024/02/06 12:16:50;;;;;;;12.20;3.50;;;;;;;10.86;54.03;98304.05;232073;200;138138;-59
2024/02/06 12:22:01;;;;;;;10.60;3.40;;;;;;;10.86;53.97;98297.80;232138;204;153212;-59
2024/02/06 12:27:06;;;;;;;15.10;3.20;;;;;;;10.84;54.02;98287.66;232074;197;138050;-58
2024/02/06 12:32:10;;;;;;;7.70;3.20;;;;;;;10.87;54.18;98284.08;232072;201;139390;-58
2024/02/06 12:37:14;;;;;;;12.70;3.50;;;;;;;10.86;53.79;98277.38;232021;204;154259;-57
2024/02/06 12:42:18;;;;;;;7.20;2.90;;;;;;;10.87;53.58;98278.56;232164;201;137648;-57
2024/02/06 12:47:22;;;;;;;8.00;3.10;;;;;;;10.77;53.51;98274.02;231149;204;139177;-59
2024/02/06 12:52:25;;;;;;;7.10;3.10;;;;;;;10.74;53.71;98270.69;231973;204;152969;-64
2024/02/06 12:57:28;;;;;;;9.00;4.20;;;;;;;10.76;54.13;98265.61;231881;198;137328;-68
2024/02/06 13:02:31;;;;;;;10.70;4.20;;;;;;;10.75;54.02;98267.74;232104;204;138820;-66
2024/02/06 13:07:35;;;;;;;12.50;3.30;;;;;;;10.70;54.28;98268.70;232180;201;153095;-66
2024/02/06 13:12:39;;;;;;;13.40;3.70;;;;;;;10.69;54.20;98267.48;231303;204;139910;-66
2024/02/06 13:17:42;;;;;;;9.80;3.40;;;;;;;10.72;53.95;98264.08;232033;204;138511;-66
2024/02/06 13:22:47;;;;;;;76.10;49.00;;;;;;;10.79;54.55;98252.23;231865;197;153197;-46
2024/02/06 13:27:50;;;;;;;12.30;4.60;;;;;;;10.91;54.17;98254.64;232133;197;138576;-58
2024/02/06 13:32:53;;;;;;;9.10;3.70;;;;;;;10.95;53.59;98258.85;232038;204;140781;-59
2024/02/06 13:38:00;;;;;;;9.70;3.80;;;;;;;10.89;53.37;98262.81;232127;204;153904;-60
2024/02/06 13:43:04;;;;;;;10.10;4.00;;;;;;;10.80;53.37;98262.58;232077;201;138220;-59
2024/02/06 13:48:07;;;;;;;8.10;3.70;;;;;;;10.73;53.69;98249.95;232044;204;138151;-58
2024/02/06 13:53:13;;;;;;;23.10;11.70;;;;;;;10.69;53.72;98245.32;232052;204;153739;-58
2024/02/06 13:58:17;;;;;;;13.10;3.80;;;;;;;10.68;53.49;98249.55;231949;204;138674;-59
2024/02/06 14:03:20;;;;;;;10.70;3.20;;;;;;;10.58;53.51;98242.73;231857;197;139782;-59
2024/02/06 14:08:25;;;;;;;11.30;4.00;;;;;;;10.47;53.86;98232.81;232153;204;155183;-59
2024/02/06 14:13:28;;;;;;;9.90;3.90;;;;;;;10.40;54.12;98224.25;232044;200;137751;-59
2024/02/06 14:18:32;;;;;;;8.70;3.50;;;;;;;10.36;54.21;98220.65;231681;204;141612;-59
2024/02/06 14:23:38;;;;;;;11.20;4.20;;;;;;;10.31;54.30;98217.84;231864;197;153351;-57
2024/02/06 14:28:41;;;;;;;10.50;3.90;;;;;;;10.29;54.47;98227.73;231904;197;138444;-59
2024/02/06 14:33:45;;;;;;;7.40;3.80;;;;;;;10.26;54.57;98226.34;232197;204;138290;-58
2024/02/06 14:38:48;;;;;;;9.90;4.20;;;;;;;10.24;54.42;98208.20;232117;204;156248;-58
2024/02/06 14:43:54;;;;;;;8.90;3.90;;;;;;;10.25;54.50;98208.89;232005;204;138647;-59
2024/02/06 14:48:57;;;;;;;11.00;3.50;;;;;;;10.25;54.35;98214.23;232013;201;138974;-57
2024/02/06 14:54:01;;;;;;;10.60;3.30;;;;;;;10.21;53.99;98211.31;232011;197;153240;-63
2024/02/06 14:59:04;;;;;;;10.30;3.30;;;;;;;10.20;53.54;98208.70;231864;201;138582;-58
2024/02/06 15:04:07;;;;;;;78.70;53.20;;;;;;;10.19;53.19;98210.17;232089;204;137507;-58
2024/02/06 15:09:11;;;;;;;8.40;3.50;;;;;;;10.16;53.00;98206.33;232128;201;153404;-57
2024/02/06 15:14:14;;;;;;;8.30;2.90;;;;;;;10.09;52.88;98198.67;232081;204;138138;-60
2024/02/06 15:19:17;;;;;;;10.10;3.10;;;;;;;10.07;52.71;98200.98;232016;197;138721;-59
2024/02/06 15:24:24;;;;;;;7.90;3.20;;;;;;;10.05;52.60;98190.44;232142;200;155035;-58
2024/02/06 15:29:27;;;;;;;;;;;;;;;10.03;52.55;98186.96;231922;197;138903;-59
2024/02/06 15:34:30;;;;;;;7.80;2.60;;;;;;;10.01;52.71;98184.36;232234;197;138742;-59
2024/02/06 15:39:33;;;;;;;9.10;3.00;;;;;;;10.01;52.62;98197.55;232076;197;154135;-58
2024/02/06 15:44:36;;;;;;;9.00;3.40;;;;;;;10.00;52.88;98194.25;231214;197;138813;-59
2024/02/06 15:49:40;;;;;;;8.80;3.40;;;;;;;9.97;53.07;98191.44;232259;204;138099;-60
2024/02/06 15:54:43;;;;;;;7.50;3.10;;;;;;;9.96;53.35;98191.70;232079;204;153210;-62
2024/02/06 15:59:47;;;;;;;13.60;6.00;;;;;;;9.95;53.36;98196.50;231878;204;138321;-62
2024/02/06 16:04:50;;;;;;;9.60;3.30;;;;;;;9.93;53.08;98196.64;231863;197;137795;-62
2024/02/06 16:09:53;;;;;;;9.70;3.00;;;;;;;9.86;53.03;98200.51;232043;204;154485;-62
2024/02/06 16:14:57;;;;;;;6.40;3.10;;;;;;;9.80;53.36;98194.62;231988;197;137296;-62
2024/02/06 16:20:00;;;;;;;6.90;3.00;;;;;;;9.75;53.56;98196.73;232242;197;138715;-62
2024/02/06 16:25:04;;;;;;;6.10;3.40;;;;;;;9.71;53.71;98197.01;232138;204;154141;-61
2024/02/06 16:30:08;;;;;;;164.40;119.70;;;;;;;9.70;53.85;98194.44;232035;197;138690;-66
2024/02/06 16:35:11;;;;;;;15.80;6.00;;;;;;;9.66;54.19;98200.35;232062;204;138581;-61
2024/02/06 16:40:16;;;;;;;8.40;3.70;;;;;;;9.65;54.10;98191.63;232237;204;153359;-61
2024/02/06 16:45:20;;;;;;;8.10;3.70;;;;;;;9.65;54.32;98204.37;232156;200;138890;-62
2024/02/06 16:50:23;;;;;;;7.70;3.70;;;;;;;9.68;54.36;98208.38;232243;204;138097;-62
2024/02/06 16:55:27;;;;;;;10.30;4.00;;;;;;;9.64;54.53;98207.97;231987;201;153107;-62
2024/02/06 17:00:30;;;;;;;7.00;3.70;;;;;;;9.60;54.76;98207.90;232159;200;139618;-63
2024/02/06 17:05:34;;;;;;;8.70;3.60;;;;;;;9.56;54.85;98205.35;232185;204;137919;-60
2024/02/06 17:10:38;;;;;;;8.10;3.70;;;;;;;9.58;55.21;98196.03;231963;204;154159;-61
2024/02/06 17:15:43;;;;;;;7.20;3.60;;;;;;;9.59;55.27;98190.43;232145;204;140632;-60
2024/02/06 17:20:46;;;;;;;9.20;4.20;;;;;;;9.59;55.21;98199.65;232202;201;138735;-59
2024/02/06 17:25:51;;;;;;;11.40;3.70;;;;;;;9.56;55.27;98192.61;232165;204;154373;-62
2024/02/06 17:30:54;;;;;;;6.50;3.40;;;;;;;9.58;55.46;98175.86;232029;204;138880;-60
2024/02/06 17:35:57;;;;;;;7.30;3.60;;;;;;;9.57;55.55;98178.39;231948;204;138696;-66
2024/02/06 17:41:02;;;;;;;7.20;3.60;;;;;;;9.56;55.64;98167.48;232005;200;153661;-63
2024/02/06 17:46:11;;;;;;;6.20;3.50;;;;;;;9.58;55.65;98170.20;232138;197;138381;-58
2024/02/06 17:51:15;;;;;;;6.30;3.40;;;;;;;9.61;55.55;98160.71;231988;204;137997;-65
2024/02/06 17:56:18;;;;;;;4.70;2.60;;;;;;;9.63;55.43;98164.33;232231;204;153190;-64
2024/02/06 18:01:23;;;;;;;9.60;4.90;;;;;;;9.63;55.68;98160.95;231787;204;138070;-65
2024/02/06 18:06:27;;;;;;;;;;;;;;;9.65;55.51;98158.28;232055;204;137942;-65
2024/02/06 18:11:30;;;;;;;;;;;;;;;9.68;55.47;98159.16;232028;201;153456;-65
2024/02/06 18:21:40;;;;;;;;;;;;;;;9.67;55.34;98162.74;232208;204;137451;-67
2024/02/06 18:26:43;;;;;;;;;;;;;;;9.69;55.31;98159.42;232089;201;153912;-64
2024/02/06 18:31:47;;;;;;;;;;;;;;;9.70;55.30;98147.81;232248;204;138538;-66
2024/02/06 18:36:50;;;;;;;;;;;;;;;9.73;55.02;98136.70;232075;204;137151;-67
2024/02/06 18:41:53;;;;;;;;;;;;;;;9.79;55.08;98123.83;232169;201;155238;-63
2024/02/06 18:46:57;;;;;;;;;;;;;;;9.76;54.90;98120.69;232165;197;138250;-64
2024/02/06 18:52:02;;;;;;;;;;;;;;;9.79;54.90;98113.39;232158;204;137395;-66
2024/02/06 18:57:06;;;;;;;;;;;;;;;9.80;54.73;98111.88;232054;204;153083;-59
2024/02/06 19:02:12;;;;;;;;;;;;;;;9.83;54.70;98108.14;232241;197;138109;-63
2024/02/06 19:07:16;;;;;;;;;;;;;;;9.83;54.72;98106.20;232195;202;138756;-63
2024/02/06 19:12:20;;;;;;;;;;;;;;;9.82;54.75;98104.65;232156;204;154818;-63
2024/02/06 19:17:24;;;;;;;;;;;;;;;9.83;54.69;98097.16;232222;204;138762;-63
2024/02/06 19:22:27;;;;;;;;;;;;;;;9.83;54.91;98093.02;232129;204;137445;-65
2024/02/06 19:27:30;;;;;;;;;;;;;;;9.87;54.90;98088.86;232133;197;154103;-62
2024/02/06 19:32:33;;;;;;;;;;;;;;;9.87;54.96;98091.89;232218;197;138027;-63
2024/02/06 19:37:36;;;;;;;;;;;;;;;9.85;55.06;98091.36;232381;204;137857;-61
2024/02/06 19:42:40;;;;;;;;;;;;;;;9.84;55.16;98084.63;232168;204;153962;-63
2024/02/06 19:47:44;;;;;;;;;;;;;;;9.86;55.30;98075.65;232094;201;137460;-66
2024/02/06 19:52:47;;;;;;;;;;;;;;;9.88;55.28;98074.47;232130;204;138651;-67
2024/02/06 19:57:52;;;;;;;;;;;;;;;9.88;55.30;98077.81;232180;204;152989;-66
2024/02/06 20:02:58;;;;;;;;;;;;;;;9.87;55.32;98059.28;232153;200;138875;-67
2024/02/06 20:08:02;;;;;;;;;;;;;;;9.86;55.46;98062.34;232186;198;137778;-65
2024/02/06 20:13:07;;;;;;;;;;;;;;;9.88;55.57;98057.79;232244;204;154110;-67
2024/02/06 20:18:18;;;;;;;;;;;;;;;9.90;55.50;98054.58;232080;204;138281;-66
2024/02/06 20:23:22;;;;;;;;;;;;;;;9.90;55.66;98042.77;232094;204;137239;-66
2024/02/06 20:28:25;;;;;;;;;;;;;;;9.89;55.70;98031.63;232181;204;153799;-65
2024/02/06 20:33:28;;;;;;;;;;;;;;;9.92;55.70;98028.92;232173;204;137572;-66
2024/02/06 20:38:32;;;;;;;;;;;;;;;9.98;55.71;98027.05;232166;201;138044;-65
2024/02/06 20:43:35;;;;;;;;;;;;;;;10.01;55.63;98022.26;232404;204;155282;-66
2024/02/06 20:48:41;;;;;;;;;;;;;;;10.02;55.64;98011.90;232140;201;141076;-66
2024/02/06 20:53:45;;;;;;;;;;;;;;;10.05;55.48;98006.53;232263;204;138634;-66
2024/02/06 20:58:48;;;;;;;;;;;;;;;10.07;55.46;98007.80;232135;197;153196;-67
2024/02/06 21:03:51;;;;;;;;;;;;;;;10.07;55.45;98006.20;232090;201;138821;-65
2024/02/06 21:08:57;;;;;;;;;;;;;;;10.07;55.53;97997.16;231580;197;138634;-65
2024/02/06 21:14:01;;;;;;;;;;;;;;;10.10;55.49;97996.73;232185;197;153591;-64
2024/02/06 21:19:04;;;;;;;;;;;;;;;10.13;55.45;98000.04;232254;204;138025;-62
2024/02/06 21:24:10;;;;;;;;;;;;;;;10.13;55.44;97996.73;232037;197;138291;-63
2024/02/06 21:29:13;;;;;;;;;;;;;;;10.15;55.34;97991.59;232077;200;153126;-62
2024/02/06 21:34:16;;;;;;;;;;;;;;;10.13;55.24;97991.21;232175;204;138141;-65
2024/02/06 21:39:22;;;;;;;;;;;;;;;10.15;55.43;97974.58;232060;201;137542;-64
2024/02/06 21:44:25;;;;;;;;;;;;;;;10.19;55.37;97944.86;232111;201;156303;-62
2024/02/06 21:49:29;;;;;;;;;;;;;;;10.25;55.15;97952.22;232121;204;138220;-63
2024/02/06 21:54:35;;;;;;;;;;;;;;;10.28;55.00;97952.89;232054;204;138163;-63
2024/02/06 21:59:39;;;;;;;;;;;;;;;10.26;54.92;97955.84;232133;200;153424;-63
2024/02/06 22:04:42;;;;;;;;;;;;;;;10.25;54.99;97953.41;232114;204;137965;-63
2024/02/06 22:09:46;;;;;;;;;;;;;;;10.26;54.97;97948.93;232168;197;142446;-63
2024/02/06 22:14:49;;;;;;;;;;;;;;;10.28;54.84;97934.77;231950;201;153383;-63
2024/02/06 22:19:52;;;;;;;;;;;;;;;10.30;54.73;97942.80;232276;205;138019;-63
2024/02/06 22:24:55;;;;;;;;;;;;;;;10.31;54.74;97939.13;232137;204;138050;-62
2024/02/06 22:29:59;;;;;;;;;;;;;;;10.32;54.68;97930.90;232112;197;154223;-63
2024/02/06 22:35:03;;;;;;;;;;;;;;;10.34;54.56;97925.25;232041;200;138045;-63
2024/02/06 22:40:07;;;;;;;;;;;;;;;10.35;54.59;97918.06;231949;197;138650;-62
2024/02/06 22:45:11;;;;;;;;;;;;;;;10.36;54.46;97921.00;232170;204;153012;-62
2024/02/06 22:50:15;;;;;;;;;;;;;;;10.38;54.35;97911.25;232251;204;138698;-62
2024/02/06 22:55:18;;;;;;;;;;;;;;;10.39;54.30;97898.98;232163;197;138578;-62
2024/02/06 23:00:29;;;;;;;;;;;;;;;10.41;54.43;97903.36;231960;197;154147;-62
2024/02/06 23:05:32;;;;;;;;;;;;;;;10.45;54.16;97889.82;232123;201;138196;-62
2024/02/06 23:10:35;;;;;;;;;;;;;;;10.47;54.15;97891.59;232249;201;138129;-62
2024/02/06 23:15:39;;;;;;;;;;;;;;;10.48;54.17;97884.48;232274;201;152893;-63
2024/02/06 23:20:42;;;;;;;;;;;;;;;10.45;54.24;97890.85;232232;196;138100;-66
2024/02/06 23:25:45;;;;;;;;;;;;;;;10.47;54.28;97882.70;232301;204;138043;-66
2024/02/06 23:30:48;;;;;;;;;;;;;;;10.49;54.24;97882.38;232143;197;153585;-65
2024/02/06 23:35:52;;;;;;;;;;;;;;;10.53;54.00;97881.36;231772;200;138695;-66
2024/02/06 23:40:55;;;;;;;;;;;;;;;10.53;54.06;97883.13;232188;201;137269;-66
2024/02/06 23:45:58;;;;;;;;;;;;;;;10.55;53.99;97885.06;232264;197;153159;-66
2024/02/06 23:51:02;;;;;;;;;;;;;;;10.56;53.89;97865.14;232214;201;138437;-64
2024/02/06 23:56:05;;;;;;;;;;;;;;;10.55;53.82;97867.20;232359;204;136925;-66
