Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 00:04:06;;;;;;;15.50;12.02;;;29.70;56.80;;;;;;6208512;23;20063;-74
2023/08/25 00:06:32;;;;;;;18.25;11.50;;;29.70;56.70;;;;;;6125568;23;20013;-75
2023/08/25 00:08:58;;;;;;;14.00;11.57;;;29.70;56.30;;;;;;6125790;23;20016;-76
2023/08/25 00:11:23;;;;;;;15.13;11.43;;;29.70;56.20;;;;;;6126002;23;19998;-76
2023/08/25 00:13:49;;;;;;;16.75;11.90;;;29.70;56.00;;;;;;6125921;23;20037;-75
2023/08/25 00:16:15;;;;;;;19.20;10.52;;;29.70;55.90;;;;;;6125295;23;20010;-75
2023/08/25 00:18:41;;;;;;;16.35;11.13;;;29.70;55.50;;;;;;6125713;23;20443;-75
2023/08/25 00:21:07;;;;;;;15.80;11.35;;;29.70;55.40;;;;;;6125700;23;20021;-78
2023/08/25 00:23:33;;;;;;;17.45;10.88;;;29.70;55.20;;;;;;6124203;23;20097;-75
2023/08/25 00:25:59;;;;;;;19.70;10.50;;;29.70;55.00;;;;;;6125781;23;20009;-76
2023/08/25 00:28:25;;;;;;;17.27;10.77;;;29.70;54.80;;;;;;6124796;23;20045;-75
2023/08/25 00:30:51;;;;;;;17.55;11.55;;;29.70;55.00;;;;;;6125372;23;20440;-76
2023/08/25 00:33:17;;;;;;;15.35;11.40;;;29.70;54.90;;;;;;6125666;23;20035;-78
2023/08/25 00:35:43;;;;;;;13.70;10.45;;;29.60;54.60;;;;;;6125639;23;20034;-77
2023/08/25 00:38:08;;;;;;;19.63;10.95;;;29.60;54.60;;;;;;6125726;23;20105;-78
2023/08/25 00:40:36;;;;;;;11.50;10.27;;;29.60;54.60;;;;;;6125559;23;20012;-76
2023/08/25 00:43:03;;;;;;;15.73;10.15;;;29.60;54.60;;;;;;6125009;23;20013;-74
2023/08/25 00:45:30;;;;;;;15.95;10.45;;;29.50;54.30;;;;;;6126583;23;20016;-77
2023/08/25 00:47:56;;;;;;;17.10;10.27;;;29.50;54.00;;;;;;6126523;23;20017;-77
2023/08/25 00:50:21;;;;;;;20.08;10.38;;;29.60;54.10;;;;;;6126001;23;20002;-75
2023/08/25 00:52:47;;;;;;;14.18;10.63;;;29.50;54.00;;;;;;6126032;23;20492;-75
2023/08/25 00:55:13;;;;;;;21.20;10.73;;;29.50;53.80;;;;;;6125441;23;19998;-76
2023/08/25 00:57:39;;;;;;;14.32;10.18;;;29.50;53.80;;;;;;6126076;23;20002;-75
2023/08/25 01:00:06;;;;;;;17.92;9.75;;;29.40;53.70;;;;;;6139903;23;20006;-78
2023/08/25 01:02:32;;;;;;;14.93;9.88;;;29.40;53.70;;;;;;6148869;23;20069;-76
2023/08/25 01:04:57;;;;;;;15.65;9.23;;;29.40;53.70;;;;;;6114599;23;20390;-77
2023/08/25 01:07:24;;;;;;;12.65;9.32;;;29.40;53.60;;;;;;6096753;23;20006;-75
2023/08/25 01:09:50;;;;;;;15.95;9.43;;;29.40;53.50;;;;;;6095646;23;20106;-77
2023/08/25 01:12:27;;;;;;;12.75;10.23;;;29.40;53.30;;;;;;6096145;23;20029;-77
2023/08/25 01:15:08;;;;;;;13.48;9.32;;;29.40;53.10;;;;;;6096524;23;19998;-75
2023/08/25 01:17:41;;;;;;;12.05;9.30;;;29.40;52.60;;;;;;6096274;23;20441;-76
2023/08/25 01:20:08;;;;;;;;;;;29.30;52.90;;;;;;6096760;23;20022;-76
2023/08/25 01:22:51;;;;;;;12.25;9.95;;;29.30;53.20;;;;;;6096147;23;20379;-75
2023/08/25 01:25:23;;;;;;;;;;;29.30;52.90;;;;;;6096652;23;20014;-77
2023/08/25 01:27:52;;;;;;;18.50;9.18;;;29.30;53.20;;;;;;6096278;23;19960;-74
2023/08/25 01:30:19;;;;;;;15.50;9.45;;;29.30;52.80;;;;;;6095910;23;20456;-76
2023/08/25 01:32:46;;;;;;;14.35;9.57;;;29.30;52.90;;;;;;6096347;23;20010;-76
2023/08/25 01:35:14;;;;;;;11.85;9.27;;;29.20;52.80;;;;;;6070707;23;20108;-75
2023/08/25 01:37:48;;;;;;;11.13;9.25;;;29.20;52.70;;;;;;6096301;23;20007;-76
2023/08/25 01:40:52;;;;;;;;;;;29.20;52.80;;;;;;6096266;23;20103;-77
2023/08/25 01:43:22;;;;;;;13.70;9.32;;;29.10;52.80;;;;;;6035595;23;20317;-75
2023/08/25 01:45:49;;;;;;;14.65;9.10;;;29.10;52.80;;;;;;6035567;23;20027;-75
2023/08/25 01:48:16;;;;;;;14.07;9.32;;;29.10;52.40;;;;;;6065131;23;20015;-75
2023/08/25 01:50:43;;;;;;;11.95;9.57;;;29.10;53.30;;;;;;6095799;23;19998;-75
2023/08/25 01:53:09;;;;;;;14.07;9.60;;;29.10;52.90;;;;;;6095744;23;20006;-75
2023/08/25 01:55:35;;;;;;;15.02;9.95;;;29.10;52.60;;;;;;6070061;23;20014;-77
2023/08/25 01:58:02;;;;;;;11.10;9.10;;;29.10;52.60;;;;;;6095799;23;20058;-78
2023/08/25 02:00:28;;;;;;;15.27;9.65;;;29.00;52.50;;;;;;6095899;23;20006;-75
2023/08/25 02:02:54;;;;;;;14.27;8.73;;;29.00;52.60;;;;;;6095715;23;20002;-78
2023/08/25 02:05:21;;;;;;;13.27;8.90;;;29.00;52.40;;;;;;6112999;23;20018;-75
2023/08/25 02:07:47;;;;;;;11.23;9.20;;;29.00;52.50;;;;;;6124718;23;20337;-75
2023/08/25 02:10:12;;;;;;;12.13;9.50;;;29.00;52.60;;;;;;6124842;23;20061;-75
2023/08/25 02:12:38;;;;;;;17.75;10.45;;;28.90;52.90;;;;;;6123333;23;20038;-75
2023/08/25 02:15:05;;;;;;;15.20;9.98;;;28.90;53.10;;;;;;6125257;23;20000;-77
2023/08/25 02:17:30;;;;;;;14.30;9.77;;;28.80;53.40;;;;;;6125189;23;20306;-76
2023/08/25 02:19:56;;;;;;;13.27;10.27;;;28.80;53.60;;;;;;6125115;23;20053;-74
2023/08/25 02:22:22;;;;;;;15.52;9.88;;;28.80;53.80;;;;;;6125044;23;20014;-76
2023/08/25 02:24:47;;;;;;;12.73;9.98;;;28.80;54.00;;;;;;6124719;23;20020;-76
2023/08/25 02:27:13;;;;;;;15.43;10.00;;;28.80;54.00;;;;;;6124633;23;20277;-74
2023/08/25 02:29:39;;;;;;;15.45;10.93;;;28.80;54.20;;;;;;6124466;23;20005;-78
2023/08/25 02:32:05;;;;;;;17.40;10.35;;;28.80;54.50;;;;;;6125158;23;19999;-75
2023/08/25 02:34:31;;;;;;;12.60;10.15;;;28.70;54.70;;;;;;6124845;23;20004;-75
2023/08/25 02:36:56;;;;;;;15.35;9.75;;;28.70;54.60;;;;;;6125001;23;20050;-77
2023/08/25 02:39:22;;;;;;;15.55;10.02;;;28.70;54.40;;;;;;6124727;23;20006;-77
2023/08/25 02:41:48;;;;;;;15.00;9.57;;;28.70;54.40;;;;;;6125660;23;20006;-77
2023/08/25 02:44:17;;;;;;;15.15;9.77;;;28.70;54.20;;;;;;6126370;23;20020;-79
2023/08/25 02:46:43;;;;;;;16.63;10.32;;;28.70;54.00;;;;;;6126467;23;20081;-76
2023/08/25 02:49:09;;;;;;;13.85;9.77;;;28.70;54.30;;;;;;6126716;23;20030;-78
2023/08/25 02:51:34;;;;;;;12.10;9.73;;;28.70;54.70;;;;;;6126657;23;20005;-76
2023/08/25 02:54:00;;;;;;;12.60;9.43;;;28.60;54.40;;;;;;6126728;23;20002;-78
2023/08/25 02:56:26;;;;;;;18.80;10.50;;;28.60;54.50;;;;;;6126676;23;19998;-77
2023/08/25 02:58:51;;;;;;;16.48;9.93;;;28.50;54.40;;;;;;6127171;23;20065;-76
2023/08/25 03:01:17;;;;;;;13.65;9.60;;;28.50;54.50;;;;;;6127029;23;20005;-75
2023/08/25 03:03:44;;;;;;;21.67;10.98;;;28.50;54.70;;;;;;6126591;23;20045;-76
2023/08/25 03:06:10;;;;;;;16.77;10.23;;;28.50;54.80;;;;;;6124661;23;20376;-76
2023/08/25 03:08:35;;;;;;;15.40;10.43;;;28.40;55.10;;;;;;6125058;23;20010;-77
2023/08/25 03:11:03;;;;;;;17.38;10.52;;;28.40;55.20;;;;;;6126811;23;20424;-76
2023/08/25 03:13:30;;;;;;;12.88;10.18;;;28.40;55.20;;;;;;6127327;23;20005;-75
2023/08/25 03:15:55;;;;;;;13.32;9.63;;;28.30;55.10;;;;;;6145317;23;20021;-76
2023/08/25 03:18:21;;;;;;;14.98;10.35;;;28.40;55.60;;;;;;6150990;23;20002;-76
2023/08/25 03:20:51;;;;;;;13.68;9.73;;;28.40;55.40;;;;;;6127333;23;20006;-75
2023/08/25 03:23:17;;;;;;;12.65;10.00;;;28.40;55.20;;;;;;6101711;23;20356;-78
2023/08/25 03:25:43;;;;;;;18.35;10.23;;;28.30;55.40;;;;;;6127080;23;20014;-76
2023/08/25 03:28:09;;;;;;;15.43;10.00;;;28.30;55.40;;;;;;6127089;23;20006;-75
2023/08/25 03:30:34;;;;;;;15.23;9.68;;;28.20;55.40;;;;;;6126636;23;19998;-76
2023/08/25 03:33:00;;;;;;;12.88;9.55;;;28.20;55.40;;;;;;6125673;23;20496;-76
2023/08/25 03:35:26;;;;;;;14.00;9.27;;;28.20;55.20;;;;;;6126451;23;20002;-78
2023/08/25 03:37:52;;;;;;;13.15;9.27;;;28.10;54.90;;;;;;6127291;23;20432;-75
2023/08/25 03:40:20;;;;;;;12.45;9.43;;;28.10;54.80;;;;;;6128544;23;20053;-76
2023/08/25 03:42:46;;;;;;;14.02;9.35;;;28.10;54.70;;;;;;6126795;23;20450;-77
2023/08/25 03:45:12;;;;;;;12.27;8.60;;;28.10;54.60;;;;;;6126986;23;20037;-77
2023/08/25 03:47:37;;;;;;;12.27;9.13;;;28.20;54.40;;;;;;6127216;23;20408;-76
2023/08/25 03:50:04;;;;;;;11.38;7.93;;;28.10;54.20;;;;;;6126467;23;20009;-76
2023/08/25 03:52:30;;;;;;;12.02;9.05;;;28.00;54.20;;;;;;6127794;23;20002;-76
2023/08/25 03:54:56;;;;;;;9.98;8.90;;;28.00;54.20;;;;;;6125704;23;19998;-77
2023/08/25 03:57:21;;;;;;;10.40;8.50;;;28.10;54.10;;;;;;6126452;23;20388;-78
2023/08/25 03:59:47;;;;;;;13.80;9.93;;;28.10;54.00;;;;;;6126541;23;20032;-76
2023/08/25 04:02:13;;;;;;;10.65;8.77;;;28.10;54.10;;;;;;6126237;23;19998;-77
2023/08/25 04:04:38;;;;;;;14.35;8.85;;;28.10;54.00;;;;;;6125692;23;20022;-74
2023/08/25 04:07:04;;;;;;;12.00;9.13;;;28.00;54.00;;;;;;6126187;23;20307;-77
2023/08/25 04:09:30;;;;;;;17.83;8.82;;;27.90;54.20;;;;;;6125901;23;20108;-79
2023/08/25 04:11:56;;;;;;;11.90;8.30;;;27.90;54.30;;;;;;6127094;23;20077;-68
2023/08/25 04:14:22;;;;;;;11.52;9.10;;;27.80;54.20;;;;;;6126018;23;20034;-76
2023/08/25 04:16:47;;;;;;;12.85;8.25;;;27.90;54.50;;;;;;6126748;23;20120;-77
2023/08/25 04:19:16;;;;;;;12.77;8.93;;;27.80;54.20;;;;;;6126132;23;20080;-75
2023/08/25 04:21:43;;;;;;;10.35;8.60;;;27.80;54.60;;;;;;6126126;23;20057;-80
2023/08/25 04:24:09;;;;;;;12.88;8.70;;;27.80;54.50;;;;;;6125935;23;20014;-77
2023/08/25 04:26:35;;;;;;;19.95;9.45;;;27.80;54.80;;;;;;6125991;23;19998;-76
2023/08/25 04:29:00;;;;;;;15.18;9.32;;;27.70;55.20;;;;;;6126292;23;20077;-77
2023/08/25 04:31:26;;;;;;;13.98;9.52;;;27.70;55.20;;;;;;6125890;23;20040;-76
2023/08/25 04:33:52;;;;;;;12.70;9.05;;;27.70;55.60;;;;;;6125892;23;20002;-75
2023/08/25 04:36:18;;;;;;;11.48;9.70;;;27.70;55.20;;;;;;6125594;23;20053;-76
2023/08/25 04:38:43;;;;;;;15.15;9.43;;;27.70;54.90;;;;;;6125822;23;20005;-75
2023/08/25 04:41:09;;;;;;;19.77;9.15;;;27.80;55.70;;;;;;6125738;23;19998;-78
2023/08/25 04:43:35;;;;;;;12.93;9.02;;;27.80;55.60;;;;;;6126179;23;20018;-75
2023/08/25 04:46:00;;;;;;;13.02;9.35;;;27.70;55.80;;;;;;6126047;23;20005;-76
2023/08/25 04:48:26;;;;;;;12.70;9.35;;;27.70;55.80;;;;;;6126908;23;20070;-77
2023/08/25 04:50:51;;;;;;;13.00;8.48;;;27.70;55.90;;;;;;6128795;23;20440;-76
2023/08/25 04:53:17;;;;;;;12.48;8.77;;;27.70;55.70;;;;;;6125086;23;20002;-77
2023/08/25 04:55:43;;;;;;;14.75;8.70;;;27.80;55.70;;;;;;6125499;23;19998;-77
2023/08/25 04:58:08;;;;;;;14.60;9.05;;;27.80;55.70;;;;;;6125710;23;20012;-77
2023/08/25 05:00:34;;;;;;;15.02;8.98;;;27.80;55.60;;;;;;6125706;23;19998;-77
2023/08/25 05:03:00;;;;;;;14.27;9.60;;;27.90;55.70;;;;;;6125362;23;20058;-78
2023/08/25 05:05:26;;;;;;;14.40;9.05;;;27.90;55.60;;;;;;6126935;23;20353;-79
2023/08/25 05:07:52;;;;;;;15.45;9.38;;;27.90;55.70;;;;;;6130366;23;20006;-77
2023/08/25 05:10:17;;;;;;;12.27;9.45;;;27.90;55.60;;;;;;6125316;23;20006;-77
2023/08/25 05:12:43;;;;;;;15.25;10.25;;;27.90;55.40;;;;;;6125669;23;20025;-76
2023/08/25 05:15:09;;;;;;;16.05;9.60;;;27.90;55.20;;;;;;6125708;23;20005;-78
2023/08/25 05:17:35;;;;;;;11.38;9.35;;;27.90;55.30;;;;;;6125805;23;20001;-79
2023/08/25 05:20:01;;;;;;;11.80;9.73;;;28.00;55.40;;;;;;6126682;23;20082;-77
2023/08/25 05:22:26;;;;;;;10.52;9.15;;;28.00;55.30;;;;;;6126559;23;20025;-77
2023/08/25 05:24:52;;;;;;;13.82;9.15;;;28.00;55.00;;;;;;6143288;23;20087;-77
2023/08/25 05:27:18;;;;;;;12.68;9.30;;;28.00;54.90;;;;;;6148771;23;20005;-76
2023/08/25 05:29:44;;;;;;;12.45;8.50;;;28.10;54.60;;;;;;6125773;23;20010;-76
2023/08/25 05:32:10;;;;;;;17.95;9.20;;;28.00;54.20;;;;;;6125245;23;20001;-77
2023/08/25 05:34:36;;;;;;;14.82;8.88;;;27.90;54.30;;;;;;6125501;23;20002;-78
2023/08/25 05:37:02;;;;;;;13.65;9.63;;;27.90;54.30;;;;;;6126171;23;20002;-80
2023/08/25 05:39:28;;;;;;;10.38;8.63;;;28.00;54.20;;;;;;6125147;23;20009;-77
2023/08/25 05:41:53;;;;;;;13.40;9.15;;;27.90;54.00;;;;;;6124809;23;20038;-75
2023/08/25 05:44:19;;;;;;;11.85;8.75;;;28.10;53.90;;;;;;6125092;23;20377;-74
2023/08/25 05:46:45;;;;;;;13.02;8.77;;;28.20;53.60;;;;;;6123938;23;20013;-79
2023/08/25 05:49:10;;;;;;;12.15;8.25;;;28.30;53.00;;;;;;6125670;23;20342;-80
2023/08/25 05:51:36;;;;;;;16.65;9.40;;;28.60;52.60;;;;;;6125123;23;20002;-78
2023/08/25 05:54:02;;;;;;;11.60;8.30;;;28.90;52.20;;;;;;6124898;23;20006;-78
2023/08/25 05:56:27;;;;;;;11.55;7.80;;;29.20;51.40;;;;;;6125396;23;20005;-75
2023/08/25 05:58:53;;;;;;;10.25;8.30;;;29.50;51.10;;;;;;6125447;23;20013;-78
2023/08/25 06:01:20;;;;;;;13.52;8.00;;;29.80;50.40;;;;;;6125536;23;20002;-76
2023/08/25 06:03:46;;;;;;;13.55;8.65;;;30.10;49.80;;;;;;6125163;23;20169;-74
2023/08/25 06:06:12;;;;;;;15.40;8.98;;;30.20;49.50;;;;;;6124262;23;20014;-77
2023/08/25 06:08:37;;;;;;;11.23;8.55;;;30.30;49.40;;;;;;6124909;23;20037;-77
2023/08/25 06:11:04;;;;;;;10.75;8.25;;;30.60;49.20;;;;;;6124637;23;20030;-76
2023/08/25 06:13:29;;;;;;;15.57;8.35;;;30.90;48.90;;;;;;6124562;23;20014;-78
2023/08/25 06:15:55;;;;;;;12.45;8.63;;;31.20;48.80;;;;;;6124577;23;20037;-77
2023/08/25 06:18:21;;;;;;;10.75;8.52;;;31.40;48.50;;;;;;6124551;23;20068;-75
2023/08/25 06:20:50;;;;;;;12.43;8.15;;;31.60;47.90;;;;;;6125236;23;20002;-75
2023/08/25 06:23:16;;;;;;;13.25;8.38;;;31.80;47.80;;;;;;6124496;23;20515;-77
2023/08/25 06:25:43;;;;;;;16.25;8.52;;;32.00;47.30;;;;;;6124829;23;20029;-78
2023/08/25 06:28:09;;;;;;;12.25;8.60;;;32.20;47.10;;;;;;6124388;23;20002;-76
2023/08/25 06:30:35;;;;;;;13.85;8.40;;;32.50;46.70;;;;;;6124538;23;20012;-75
2023/08/25 06:33:02;;;;;;;15.77;8.32;;;32.60;46.50;;;;;;6124219;23;20002;-75
2023/08/25 06:35:29;;;;;;;12.57;8.07;;;32.80;46.40;;;;;;6124097;23;20057;-77
2023/08/25 06:37:55;;;;;;;17.00;8.30;;;33.00;46.10;;;;;;6125124;23;20081;-76
2023/08/25 06:40:20;;;;;;;14.70;8.65;;;33.10;46.00;;;;;;6124511;23;20317;-77
2023/08/25 06:42:46;;;;;;;12.25;8.32;;;33.20;45.50;;;;;;6124702;23;20077;-77
2023/08/25 06:45:12;;;;;;;12.68;8.50;;;33.20;45.60;;;;;;6124388;23;20013;-76
2023/08/25 06:47:38;;;;;;;13.00;8.70;;;33.40;45.20;;;;;;6125064;23;20073;-79
2023/08/25 06:50:07;;;;;;;22.13;9.88;;;33.40;44.90;;;;;;6124804;23;20002;-77
2023/08/25 06:52:36;;;;;;;14.20;8.20;;;33.50;44.60;;;;;;6124841;23;20285;-76
2023/08/25 06:55:02;;;;;;;14.82;8.65;;;33.60;44.60;;;;;;6124700;23;20463;-78
2023/08/25 06:57:28;;;;;;;14.90;8.50;;;33.60;44.60;;;;;;6098934;23;20006;-78
2023/08/25 06:59:54;;;;;;;12.27;8.68;;;33.70;44.70;;;;;;6123952;23;20065;-78
2023/08/25 07:02:19;;;;;;;16.15;8.43;;;33.70;44.50;;;;;;6124046;23;20010;-78
2023/08/25 07:04:45;;;;;;;13.80;8.50;;;33.80;44.60;;;;;;6123550;23;20096;-78
2023/08/25 07:07:10;;;;;;;18.17;9.18;;;33.80;44.50;;;;;;6124256;23;19998;-76
2023/08/25 07:09:37;;;;;;;14.73;8.63;;;33.90;44.20;;;;;;6124354;23;20013;-78
2023/08/25 07:12:04;;;;;;;14.63;8.40;;;33.90;44.30;;;;;;6125280;23;20037;-76
2023/08/25 07:14:31;;;;;;;13.20;9.07;;;33.90;44.10;;;;;;6124810;23;20006;-79
2023/08/25 07:16:57;;;;;;;14.07;9.00;;;34.00;44.00;;;;;;6124952;23;20050;-78
2023/08/25 07:19:23;;;;;;;16.15;8.73;;;34.00;43.70;;;;;;6125202;23;20009;-77
2023/08/25 07:21:48;;;;;;;14.20;8.75;;;34.00;43.70;;;;;;6124850;23;20336;-78
2023/08/25 07:24:14;;;;;;;14.25;9.20;;;34.20;43.70;;;;;;6124702;23;20097;-75
2023/08/25 07:26:40;;;;;;;14.48;8.13;;;34.20;43.70;;;;;;6124763;23;20018;-78
2023/08/25 07:29:06;;;;;;;12.75;8.50;;;34.20;43.60;;;;;;6100421;23;20089;-74
2023/08/25 07:31:31;;;;;;;11.35;8.18;;;34.20;43.50;;;;;;6127918;23;20009;-77
2023/08/25 07:33:57;;;;;;;13.45;8.35;;;34.20;43.40;;;;;;6136551;23;20002;-75
2023/08/25 07:36:24;;;;;;;13.40;8.00;;;34.20;43.30;;;;;;6146715;23;20313;-76
2023/08/25 07:38:50;;;;;;;15.68;8.88;;;34.20;43.30;;;;;;6148123;23;20025;-75
2023/08/25 07:41:20;;;;;;;13.57;8.77;;;34.20;43.20;;;;;;6127173;23;20393;-78
2023/08/25 07:43:46;;;;;;;17.63;9.93;;;34.30;43.40;;;;;;6126354;23;20014;-76
2023/08/25 07:46:12;;;;;;;17.13;9.80;;;34.20;43.20;;;;;;6126422;23;20068;-77
2023/08/25 07:48:37;;;;;;;13.80;9.77;;;34.20;43.10;;;;;;6126779;23;20433;-74
2023/08/25 07:51:04;;;;;;;12.60;8.52;;;34.30;43.30;;;;;;6126585;23;20001;-75
2023/08/25 07:53:31;;;;;;;13.70;9.05;;;34.20;43.20;;;;;;6126724;23;20002;-76
2023/08/25 07:55:58;;;;;;;12.25;9.13;;;34.20;43.40;;;;;;6126471;23;20018;-76
2023/08/25 07:58:24;;;;;;;9.98;8.00;;;34.20;43.60;;;;;;6126019;23;20014;-76
2023/08/25 08:00:50;;;;;;;12.13;8.43;;;34.10;43.60;;;;;;6100164;23;20014;-75
2023/08/25 08:03:16;;;;;;;13.75;8.95;;;34.00;43.60;;;;;;6126249;23;20041;-78
2023/08/25 08:05:42;;;;;;;17.33;9.02;;;33.90;43.80;;;;;;6125977;23;20044;-75
2023/08/25 08:08:09;;;;;;;14.63;9.10;;;33.70;43.80;;;;;;6125958;23;20089;-74
2023/08/25 08:10:36;;;;;;;18.45;8.65;;;33.70;44.00;;;;;;6126424;23;20020;-74
2023/08/25 08:13:03;;;;;;;15.02;9.18;;;33.60;44.30;;;;;;6126340;23;20006;-75
2023/08/25 08:15:28;;;;;;;16.23;8.52;;;33.60;44.40;;;;;;6126430;23;20005;-75
2023/08/25 08:17:55;;;;;;;15.35;9.30;;;33.50;44.40;;;;;;6126126;23;20068;-75
2023/08/25 08:20:21;;;;;;;16.30;8.35;;;33.50;44.40;;;;;;6125852;23;20085;-73
2023/08/25 08:22:47;;;;;;;13.48;8.77;;;33.40;44.10;;;;;;6125928;23;19998;-75
2023/08/25 08:25:14;;;;;;;13.68;9.30;;;33.40;44.40;;;;;;6125455;23;20013;-75
2023/08/25 08:27:41;;;;;;;19.95;8.48;;;33.30;44.60;;;;;;6126050;23;20080;-76
2023/08/25 08:30:08;;;;;;;16.13;9.07;;;33.30;44.70;;;;;;6125983;23;20006;-75
2023/08/25 08:32:35;;;;;;;15.85;9.32;;;33.30;44.80;;;;;;6125802;23;20143;-74
2023/08/25 08:35:05;;;;;;;15.65;7.95;;;33.20;44.80;;;;;;6125987;23;20054;-73
2023/08/25 08:37:31;;;;;;;15.15;7.78;;;33.10;44.80;;;;;;6125936;23;20006;-76
2023/08/25 08:39:56;;;;;;;16.52;8.18;;;33.10;45.00;;;;;;6125818;23;20013;-77
2023/08/25 08:42:22;;;;;;;16.02;8.88;;;33.10;45.00;;;;;;6125723;23;20025;-74
2023/08/25 08:44:50;;;;;;;14.05;8.32;;;33.00;45.20;;;;;;6125530;23;20038;-73
2023/08/25 08:47:16;;;;;;;15.20;8.40;;;33.00;45.30;;;;;;6125972;23;20088;-75
2023/08/25 08:49:44;;;;;;;17.95;8.52;;;33.00;45.60;;;;;;6126141;23;20010;-76
2023/08/25 08:52:10;;;;;;;18.55;8.68;;;33.00;45.50;;;;;;6125788;23;20045;-74
2023/08/25 08:54:41;;;;;;;14.27;8.55;;;33.00;45.50;;;;;;6099709;23;20084;-74
2023/08/25 08:57:08;;;;;;;12.98;7.85;;;33.10;45.20;;;;;;6125550;23;20336;-75
2023/08/25 08:59:35;;;;;;;12.52;8.23;;;33.10;45.00;;;;;;6125702;23;20006;-77
2023/08/25 09:02:03;;;;;;;13.80;7.93;;;33.10;44.80;;;;;;6125553;23;20006;-74
2023/08/25 09:04:30;;;;;;;14.57;8.02;;;33.10;44.40;;;;;;6125300;23;20018;-76
2023/08/25 09:06:58;;;;;;;16.00;7.57;;;33.20;44.10;;;;;;6125424;23;20112;-77
2023/08/25 09:09:25;;;;;;;13.90;8.63;;;33.10;43.90;;;;;;6125438;23;20070;-77
2023/08/25 09:11:52;;;;;;;10.65;7.82;;;33.10;43.80;;;;;;6125846;23;20001;-77
2023/08/25 09:14:29;;;;;;;13.30;7.13;;;33.20;43.80;;;;;;6125249;23;20416;-76
2023/08/25 09:17:01;;;;;;;11.27;7.63;;;33.20;43.40;;;;;;6125690;23;20177;-75
2023/08/25 09:19:32;;;;;;;9.95;7.63;;;33.10;43.30;;;;;;6125155;23;20013;-77
2023/08/25 09:21:58;;;;;;;8.55;7.15;;;33.10;43.70;;;;;;6125521;23;20069;-75
2023/08/25 09:24:24;;;;;;;7.88;7.03;;;33.10;43.50;;;;;;6125518;23;20401;-73
2023/08/25 09:26:51;;;;;;;10.60;7.78;;;33.10;43.40;;;;;;6125548;23;20070;-77
2023/08/25 09:29:17;;;;;;;11.48;7.45;;;33.10;43.30;;;;;;6125610;23;20002;-77
2023/08/25 09:31:44;;;;;;;12.13;7.65;;;33.20;43.40;;;;;;6125607;23;20063;-73
2023/08/25 09:34:15;;;;;;;9.27;7.40;;;33.20;43.40;;;;;;6125748;23;20369;-75
2023/08/25 09:36:53;;;;;;;11.85;8.10;;;33.20;43.40;;;;;;6125828;23;20005;-76
2023/08/25 09:39:19;;;;;;;10.60;7.75;;;33.20;42.90;;;;;;6125058;23;20139;-77
2023/08/25 09:41:46;;;;;;;10.82;7.93;;;33.30;43.10;;;;;;6125274;23;19998;-78
2023/08/25 09:44:13;;;;;;;12.52;8.13;;;33.30;42.90;;;;;;6124781;23;20042;-75
2023/08/25 09:46:39;;;;;;;10.30;7.95;;;33.30;42.70;;;;;;6125129;23;20096;-77
2023/08/25 09:49:10;;;;;;;11.18;6.85;;;33.40;42.80;;;;;;6125493;23;20440;-75
2023/08/25 09:51:41;;;;;;;9.63;7.03;;;33.50;42.70;;;;;;6125118;23;20436;-79
2023/08/25 09:54:15;;;;;;;31.88;28.02;;;33.50;42.80;;;;;;6125245;23;20002;-73
2023/08/25 09:56:46;;;;;;;15.13;10.27;;;33.60;42.80;;;;;;6125811;23;20013;-77
2023/08/25 09:59:14;;;;;;;12.60;8.07;;;33.70;42.70;;;;;;6125797;23;20077;-76
2023/08/25 10:01:42;;;;;;;11.23;8.05;;;33.80;42.40;;;;;;6125860;23;20010;-75
2023/08/25 10:04:08;;;;;;;11.25;7.50;;;33.80;42.20;;;;;;6125556;23;20397;-78
2023/08/25 10:06:38;;;;;;;9.18;6.47;;;34.00;42.00;;;;;;6125421;23;20006;-76
2023/08/25 10:09:05;;;;;;;10.68;6.70;;;34.00;41.20;;;;;;6125821;23;20002;-77
2023/08/25 10:11:37;;;;;;;10.35;6.80;;;34.10;40.90;;;;;;6125734;23;20005;-75
2023/08/25 10:14:07;;;;;;;10.98;6.90;;;34.10;40.60;;;;;;6126066;23;20009;-77
2023/08/25 10:16:47;;;;;;;14.75;7.38;;;34.20;40.60;;;;;;6127367;23;20009;-77
2023/08/25 10:19:15;;;;;;;14.52;7.72;;;34.20;40.60;;;;;;6125283;23;20515;-75
2023/08/25 10:21:44;;;;;;;9.82;7.07;;;34.30;40.70;;;;;;6125122;23;19998;-75
2023/08/25 10:24:12;;;;;;;9.88;6.80;;;34.30;40.60;;;;;;6124839;23;20021;-78
2023/08/25 10:26:38;;;;;;;10.55;7.10;;;34.40;40.30;;;;;;6125274;23;20029;-75
2023/08/25 10:29:06;;;;;;;11.80;6.63;;;34.40;39.80;;;;;;6125275;23;20021;-79
2023/08/25 10:31:33;;;;;;;10.63;6.95;;;34.50;39.90;;;;;;6125826;23;20077;-79
2023/08/25 10:33:59;;;;;;;9.75;6.82;;;34.60;40.20;;;;;;6123411;23;20037;-78
2023/08/25 10:36:25;;;;;;;12.70;7.28;;;34.60;39.60;;;;;;6125216;23;20014;-76
2023/08/25 10:38:54;;;;;;;11.18;7.10;;;34.70;39.70;;;;;;6125015;23;20014;-79
2023/08/25 10:41:23;;;;;;;12.02;7.60;;;34.80;39.50;;;;;;6125267;23;19998;-76
2023/08/25 10:43:53;;;;;;;12.60;6.57;;;34.90;39.20;;;;;;6124777;23;20018;-80
2023/08/25 10:46:23;;;;;;;10.48;7.38;;;35.00;38.70;;;;;;6124907;23;20462;-77
2023/08/25 10:49:12;;;;;;;11.13;6.80;;;35.10;39.30;;;;;;6098737;23;20236;-79
2023/08/25 10:51:38;;;;;;;10.18;6.72;;;35.10;39.30;;;;;;6125202;23;19998;-78
2023/08/25 10:54:14;;;;;;;12.15;6.28;;;35.10;39.00;;;;;;6124913;23;20417;-78
2023/08/25 10:56:40;;;;;;;12.23;6.63;;;35.20;38.00;;;;;;6125211;23;20009;-79
2023/08/25 10:59:10;;;;;;;10.05;5.68;;;35.30;37.40;;;;;;6125184;23;20015;-79
2023/08/25 11:01:36;;;;;;;10.73;6.32;;;35.40;37.50;;;;;;6124761;23;20006;-78
2023/08/25 11:04:11;;;;;;;11.38;6.07;;;35.50;37.00;;;;;;6126110;23;20092;-77
2023/08/25 11:06:44;;;;;;;11.35;6.72;;;35.50;37.50;;;;;;6126876;23;20033;-76
2023/08/25 11:09:32;;;;;;;8.57;6.03;;;35.60;37.10;;;;;;6126537;23;19998;-78
2023/08/25 11:12:06;;;;;;;10.52;6.20;;;35.60;37.00;;;;;;6126763;23;20001;-77
2023/08/25 11:14:35;;;;;;;9.75;6.63;;;35.70;37.40;;;;;;6126648;23;20467;-76
2023/08/25 11:17:11;;;;;;;10.07;7.10;;;35.70;36.70;;;;;;6126993;23;20029;-78
2023/08/25 11:19:42;;;;;;;9.88;7.13;;;35.80;36.10;;;;;;6127791;23;20006;-78
2023/08/25 11:22:12;;;;;;;14.00;7.20;;;35.90;36.20;;;;;;6128572;23;20016;-80
2023/08/25 11:24:38;;;;;;;12.50;7.00;;;36.00;36.10;;;;;;6126845;23;20028;-79
2023/08/25 11:27:06;;;;;;;8.65;7.18;;;36.10;36.10;;;;;;6126844;23;20005;-77
2023/08/25 11:29:33;;;;;;;15.73;6.95;;;36.10;35.90;;;;;;6127040;23;20002;-78
2023/08/25 11:32:00;;;;;;;11.07;6.88;;;36.20;35.60;;;;;;6126635;23;20002;-78
2023/08/25 11:34:30;;;;;;;14.20;7.82;;;36.20;35.80;;;;;;6126544;23;20069;-78
2023/08/25 11:36:57;;;;;;;8.82;6.47;;;36.30;35.60;;;;;;6126434;23;20081;-78
2023/08/25 11:39:24;;;;;;;19.33;7.93;;;36.30;35.50;;;;;;6126850;23;20037;-78
2023/08/25 11:41:57;;;;;;;8.90;7.03;;;36.30;35.70;;;;;;6126527;23;20010;-79
2023/08/25 11:44:23;;;;;;;10.85;7.68;;;36.30;35.60;;;;;;6126145;23;20014;-78
2023/08/25 11:46:52;;;;;;;10.40;6.82;;;36.30;35.70;;;;;;6127479;23;20521;-78
2023/08/25 11:49:20;;;;;;;9.25;7.18;;;36.40;35.90;;;;;;6126834;23;20013;-78
2023/08/25 11:51:52;;;;;;;10.00;7.72;;;36.40;36.30;;;;;;6128779;23;20010;-80
2023/08/25 11:54:19;;;;;;;13.10;7.90;;;36.40;36.50;;;;;;6127321;23;20345;-80
2023/08/25 11:56:52;;;;;;;9.68;7.70;;;36.40;36.30;;;;;;6126884;23;19998;-79
2023/08/25 11:59:22;;;;;;;9.30;7.70;;;36.40;36.10;;;;;;6127327;23;20032;-76
2023/08/25 12:01:51;;;;;;;10.40;7.57;;;36.50;36.10;;;;;;6126516;23;20455;-78
2023/08/25 12:04:24;;;;;;;9.05;7.95;;;36.50;36.30;;;;;;6126479;23;20348;-78
2023/08/25 12:06:55;;;;;;;13.90;8.10;;;36.60;36.50;;;;;;6143054;23;20101;-78
2023/08/25 12:09:25;;;;;;;10.85;8.55;;;36.60;36.90;;;;;;6150268;23;20061;-80
2023/08/25 12:11:55;;;;;;;8.98;8.02;;;36.60;37.00;;;;;;6128036;23;20002;-78
2023/08/25 12:14:28;;;;;;;14.18;8.27;;;36.60;37.30;;;;;;6127437;23;20029;-80
2023/08/25 12:16:55;;;;;;;12.77;8.15;;;36.50;37.30;;;;;;6126741;23;20100;-76
2023/08/25 12:19:26;;;;;;;11.43;8.30;;;36.50;37.90;;;;;;6126794;23;20072;-75
2023/08/25 12:21:57;;;;;;;12.15;8.55;;;36.50;37.70;;;;;;6126616;23;20332;-75
2023/08/25 12:24:24;;;;;;;15.20;8.07;;;36.60;37.60;;;;;;6126320;23;20090;-75
2023/08/25 12:26:50;;;;;;;13.13;9.00;;;36.70;38.50;;;;;;6126800;23;20087;-77
2023/08/25 12:29:16;;;;;;;12.20;8.32;;;36.70;38.00;;;;;;6126053;23;20009;-76
2023/08/25 12:31:42;;;;;;;9.85;8.20;;;36.60;37.70;;;;;;6126556;23;20006;-76
2023/08/25 12:34:09;;;;;;;9.70;7.78;;;36.60;37.80;;;;;;6125754;23;20029;-75
2023/08/25 12:36:35;;;;;;;10.18;8.07;;;36.70;37.90;;;;;;6125627;23;20051;-76
2023/08/25 12:39:03;;;;;;;10.65;8.25;;;36.70;37.50;;;;;;6126246;23;20072;-75
2023/08/25 12:41:30;;;;;;;10.48;8.80;;;36.70;37.20;;;;;;6125633;23;20069;-77