Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/21 19:49:12;;;;;;;7.70;3.30;;;;;;;3.32;83.29;94319.03;105172;1264;94277;-78
2023/12/21 19:52:20;;;;;;;5.10;2.50;;;;;;;3.30;83.15;94315.05;106766;1258;96659;-80
2023/12/21 19:55:27;;;;;;;7.20;3.00;;;;;;;3.30;83.37;94306.73;106929;1245;98223;-79
2023/12/21 19:58:28;;;;;;;8.50;4.10;;;;;;;3.30;83.46;94284.98;110528;1244;101818;-78
2023/12/21 20:01:26;;;;;;;9.70;4.20;;;;;;;3.29;83.62;94276.00;110514;1244;99036;-78
2023/12/21 20:04:33;;;;;;;6.80;3.00;;;;;;;3.29;83.79;94275.10;110448;1244;93590;-78
2023/12/21 20:07:33;;;;;;;13.10;6.10;;;;;;;3.29;83.58;94266.52;110502;1244;93455;-78
2023/12/21 20:10:40;;;;;;;8.00;3.90;;;;;;;3.32;83.33;94272.27;110557;1244;99216;-78
2023/12/21 20:13:48;;;;;;;9.60;5.20;;;;;;;3.36;83.26;94271.70;110404;1247;100197;-78
2023/12/21 20:16:55;;;;;;;11.10;4.90;;;;;;;3.39;82.89;94279.16;110693;1241;100223;-79
2023/12/21 20:20:01;;;;;;;7.00;3.80;;;;;;;3.44;82.82;94289.16;110652;1241;93454;-78
2023/12/21 20:23:01;;;;;;;3.70;1.90;;;;;;;3.51;82.72;94282.59;110670;1241;93940;-79
2023/12/21 20:26:09;;;;;;;7.90;4.20;;;;;;;3.54;82.51;94278.54;110732;1241;99731;-78
2023/12/21 20:29:16;;;;;;;22.60;8.60;;;;;;;3.56;82.70;94279.89;110695;1241;100300;-79
2023/12/21 20:32:24;;;;;;;27.70;11.20;;;;;;;3.58;82.51;94276.63;110687;1241;98828;-79
2023/12/21 20:35:32;;;;;;;9.30;3.90;;;;;;;3.61;82.29;94268.36;110604;1241;93931;-80
2023/12/21 20:38:39;;;;;;;8.10;3.10;;;;;;;3.63;82.29;94264.91;110691;1241;93882;-80
2023/12/21 20:41:45;;;;;;;6.20;2.70;;;;;;;3.66;82.39;94252.79;110697;1241;99506;-81
2023/12/21 20:44:52;;;;;;;5.20;2.60;;;;;;;3.64;82.60;94247.91;110553;1241;108924;-82
2023/12/21 20:48:00;;;;;;;4.50;2.20;;;;;;;3.64;82.52;94242.09;110652;1241;99456;-81
2023/12/21 20:51:00;;;;;;;4.70;2.80;;;;;;;3.61;82.57;94225.75;110672;1241;93475;-80
2023/12/21 20:54:03;;;;;;;5.80;2.90;;;;;;;3.61;82.63;94209.10;110641;1241;93467;-79
2023/12/21 20:56:56;;;;;;;4.00;2.20;;;;;;;3.58;82.89;94207.34;110701;1241;99127;-79
2023/12/21 21:00:04;;;;;;;5.50;2.40;;;;;;;3.57;82.59;94194.73;110635;1241;101393;-80
2023/12/21 21:03:10;;;;;;;3.20;1.90;;;;;;;3.60;82.47;94188.33;110658;1241;99973;-80
2023/12/21 21:06:16;;;;;;;3.10;2.10;;;;;;;3.63;82.43;94187.08;110910;1238;93523;-80
2023/12/21 21:09:25;;;;;;;4.20;2.30;;;;;;;3.65;82.41;94183.90;110955;1238;93469;-80
2023/12/21 21:12:15;;;;;;;5.40;2.80;;;;;;;3.67;82.50;94182.60;110941;1238;99781;-80
2023/12/21 21:15:22;;;;;;;6.00;2.80;;;;;;;3.67;82.49;94182.18;110932;1238;100134;-81
2023/12/21 21:18:29;;;;;;;4.60;2.30;;;;;;;3.71;82.34;94186.02;110902;1238;98820;-81
2023/12/21 21:21:36;;;;;;;4.00;2.10;;;;;;;3.74;82.27;94192.77;110884;1238;93487;-81
2023/12/21 21:24:43;;;;;;;3.70;2.20;;;;;;;3.75;82.32;94188.30;110844;1238;93449;-82
2023/12/21 21:27:50;;;;;;;3.10;1.90;;;;;;;3.75;82.22;94181.90;110921;1238;102897;-82
2023/12/21 21:30:58;;;;;;;12.20;5.10;;;;;;;3.75;82.24;94172.56;110873;1238;100309;-81
2023/12/21 21:34:07;;;;;;;5.00;2.60;;;;;;;3.74;82.15;94170.42;110794;1238;98886;-80
2023/12/21 21:37:13;;;;;;;18.20;8.00;;;;;;;3.74;82.11;94167.34;110816;1238;93971;-80
2023/12/21 21:40:20;;;;;;;11.00;5.10;;;;;;;3.75;82.16;94158.00;110941;1238;93532;-81
2023/12/21 21:43:15;;;;;;;6.50;3.40;;;;;;;3.76;82.14;94149.15;110887;1238;99747;-80
2023/12/21 21:46:21;;;;;;;5.10;2.90;;;;;;;3.77;82.04;94149.85;110895;1238;100372;-80
2023/12/21 21:49:28;;;;;;;4.60;2.40;;;;;;;3.75;82.00;94151.96;110842;1237;98923;-80
2023/12/21 21:52:35;;;;;;;3.30;1.70;;;;;;;3.75;82.05;94149.61;110756;1238;93862;-81
2023/12/21 21:55:42;;;;;;;2.10;1.20;;;;;;;3.78;82.04;94138.13;110640;1238;93908;-80
2023/12/21 21:58:42;;;;;;;5.00;2.30;;;;;;;3.80;82.09;94134.75;110712;1238;99731;-80
2023/12/21 22:01:43;;;;;;;6.90;3.30;;;;;;;3.79;82.53;94134.09;110670;1238;100192;-80
2023/12/21 22:04:50;;;;;;;8.40;3.70;;;;;;;3.76;82.55;94128.98;110700;1237;99084;-80
2023/12/21 22:07:50;;;;;;;15.00;7.00;;;;;;;3.76;82.52;94131.91;110807;1238;93492;-80
2023/12/21 22:10:57;;;;;;;11.90;6.60;;;;;;;3.75;82.95;94140.51;110743;1237;93696;-81
2023/12/21 22:13:54;;;;;;;10.70;4.70;;;;;;;3.73;83.03;94149.94;110785;1238;99755;-81
2023/12/21 22:17:00;;;;;;;11.30;5.90;;;;;;;3.74;82.77;94153.14;110797;1237;99874;-81
2023/12/21 22:20:27;;;;;;;;;;;;;;;;;;;;;
2023/12/21 22:27:53;;;;;;;;;;;;;;;;;;;;;
2023/12/21 22:35:10;;;;;;;;;;;;;;;;;;;;;
2023/12/21 22:50:11;;;;;;;;;;;;;;;;;;;;;
2023/12/21 22:57:40;;;;;;;;;;;;;;;;;;;;;
2023/12/21 23:00:54;;;;;;;1.80;1.20;;;;;;;3.44;85.05;94185.64;110292;1245;93766;-81
2023/12/21 23:03:54;;;;;;;;;;;;;;;;;;;;;
2023/12/21 23:07:01;;;;;;;;;;;;;;;;;;;;;
2023/12/21 23:10:28;;;;;;;14.70;5.90;;;;;;;3.47;85.04;94171.73;110027;1244;100254;-81
2023/12/21 23:17:32;;;;;;;15.70;6.90;;;;;;;3.54;84.77;94156.61;110746;1238;93598;-81
2023/12/21 23:20:39;;;;;;;2.60;1.30;;;;;;;3.57;85.21;94148.98;110670;1238;94121;-81
2023/12/21 23:23:47;;;;;;;7.40;3.70;;;;;;;3.59;85.74;94150.28;110793;1238;100544;-81
2023/12/21 23:26:56;;;;;;;4.80;2.30;;;;;;;3.62;85.58;94153.14;110851;1238;100485;-81
2023/12/21 23:30:06;;;;;;;3.30;1.80;;;;;;;3.62;85.93;94159.59;110854;1237;98845;-79
2023/12/21 23:33:16;;;;;;;4.10;2.30;;;;;;;3.64;85.76;94150.08;110917;1238;94007;-79
2023/12/21 23:36:43;;;;;;;;;;;;;;;;;;;;;
2023/12/21 23:39:46;;;;;;;;;;;;;;;;;;;;;
2023/12/21 23:43:32;;;;;;;;;;;;;;;;;;;;;
2023/12/21 23:51:05;;;;;;;;;;;;;;;;;;;;;
2023/12/21 23:58:08;;;;;;;;;;;;;;;;;;;;;
