Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:02:50;;;;;;;9.32;5.43;;;27.00;70.90;;;;;;6151713;28;80777;-64
2022/07/02 00:05:51;;;;;;;6.03;5.40;;;27.00;70.60;;;;;;6160902;28;80796;-64
2022/07/02 00:08:51;;;;;;;8.15;5.25;;;27.00;70.20;;;;;;6160394;28;80181;-64
2022/07/02 00:11:52;;;;;;;7.85;5.95;;;27.00;69.60;;;;;;6146862;28;80670;-64
2022/07/02 00:14:52;;;;;;;6.75;5.60;;;27.00;69.90;;;;;;6160429;28;80348;-64
2022/07/02 00:17:53;;;;;;;8.82;5.88;;;27.00;69.60;;;;;;6160191;28;80429;-64
2022/07/02 00:20:53;;;;;;;6.82;6.13;;;27.10;69.00;;;;;;6160013;28;80300;-64
2022/07/02 00:23:54;;;;;;;8.30;5.88;;;27.10;68.70;;;;;;6160080;28;80964;-65
2022/07/02 00:26:54;;;;;;;12.30;5.70;;;27.20;68.30;;;;;;6155842;28;80503;-64
2022/07/02 00:29:55;;;;;;;7.60;5.78;;;27.20;68.00;;;;;;6149905;28;83264;-64
2022/07/02 00:32:55;;;;;;;8.35;5.57;;;27.10;68.00;;;;;;6150521;28;80639;-64
2022/07/02 00:35:56;;;;;;;17.50;7.68;;;27.30;67.70;;;;;;6155834;28;80388;-64
2022/07/02 00:38:56;;;;;;;6.90;5.72;;;27.00;67.50;;;;;;6159989;28;80788;-64
2022/07/02 00:41:57;;;;;;;8.98;7.40;;;27.00;67.70;;;;;;6159612;28;81556;-63
2022/07/02 00:44:57;;;;;;;8.23;6.28;;;27.00;67.40;;;;;;6159940;28;80956;-64
2022/07/02 00:47:57;;;;;;;8.20;5.65;;;27.00;67.60;;;;;;6159370;28;80015;-63
2022/07/02 00:50:58;;;;;;;8.68;6.47;;;27.10;66.90;;;;;;6157547;28;81800;-63
2022/07/02 00:53:58;;;;;;;7.68;6.47;;;27.00;66.90;;;;;;6153424;28;80681;-63
2022/07/02 00:56:59;;;;;;;7.45;5.57;;;27.10;66.80;;;;;;6157988;28;80262;-63
2022/07/02 00:59:59;;;;;;;9.68;6.35;;;27.10;66.30;;;;;;6158258;28;80235;-64
2022/07/02 01:03:00;;;;;;;7.00;5.45;;;27.10;65.70;;;;;;6159580;28;80234;-64
2022/07/02 01:06:00;;;;;;;8.02;5.68;;;27.10;65.60;;;;;;6159531;28;80946;-64
2022/07/02 01:12:20;;;;;;;10.25;6.38;;;27.00;65.40;;;;;;6159190;28;80590;-64
2022/07/02 01:15:20;;;;;;;12.32;6.07;;;27.00;65.00;;;;;;6158951;28;80469;-63
2022/07/02 01:18:21;;;;;;;6.55;5.78;;;27.00;64.90;;;;;;6158863;28;80160;-63
2022/07/02 01:21:21;;;;;;;10.02;6.88;;;27.10;64.50;;;;;;6159482;28;82469;-64
2022/07/02 01:24:22;;;;;;;11.32;7.32;;;27.10;64.20;;;;;;6158820;28;81497;-63
2022/07/02 01:27:24;;;;;;;9.52;6.70;;;27.00;63.90;;;;;;6163097;28;81436;-64
2022/07/02 01:30:25;;;;;;;10.48;7.20;;;26.80;64.50;;;;;;6158301;28;80077;-63
2022/07/02 01:33:25;;;;;;;13.55;7.03;;;26.70;64.70;;;;;;6158596;28;80764;-64
2022/07/02 01:36:26;;;;;;;7.78;6.35;;;26.80;64.70;;;;;;6158802;28;80510;-63
2022/07/02 01:39:26;;;;;;;6.18;4.90;;;26.70;64.70;;;;;;6158649;28;80924;-63
2022/07/02 01:42:27;;;;;;;8.48;5.25;;;26.80;64.70;;;;;;6158461;28;80624;-63
2022/07/02 01:45:27;;;;;;;11.98;6.68;;;27.00;64.50;;;;;;6150754;28;80406;-63
2022/07/02 01:48:28;;;;;;;6.85;5.22;;;27.00;64.20;;;;;;6158396;28;80781;-63
2022/07/02 01:51:28;;;;;;;7.82;5.65;;;27.00;64.30;;;;;;6157977;28;81578;-63
2022/07/02 01:54:28;;;;;;;11.23;5.22;;;27.10;63.50;;;;;;6156470;28;80598;-63
2022/07/02 01:57:33;;;;;;;11.65;5.15;;;27.10;63.90;;;;;;6151363;28;84931;-63
2022/07/02 02:00:33;;;;;;;8.20;5.38;;;27.20;63.20;;;;;;6154284;28;80611;-63
2022/07/02 02:03:34;;;;;;;8.48;5.13;;;27.10;63.10;;;;;;6134061;28;83367;-64
2022/07/02 02:06:34;;;;;;;9.05;5.80;;;27.30;63.10;;;;;;6158110;28;81091;-63
2022/07/02 02:09:35;;;;;;;8.68;6.20;;;27.20;63.00;;;;;;6146524;28;80700;-63
2022/07/02 02:12:36;;;;;;;7.65;5.60;;;27.20;63.00;;;;;;6157523;28;80682;-63
2022/07/02 02:15:36;;;;;;;7.50;6.30;;;27.20;62.70;;;;;;6162586;28;80622;-64
2022/07/02 02:18:36;;;;;;;8.73;6.03;;;27.30;62.70;;;;;;6161850;28;80788;-62
2022/07/02 02:21:37;;;;;;;13.88;7.10;;;27.30;62.80;;;;;;6162468;28;80348;-63
2022/07/02 02:24:37;;;;;;;8.93;5.80;;;27.30;62.70;;;;;;6163331;28;80383;-63
2022/07/02 02:27:38;;;;;;;7.88;6.00;;;27.30;62.60;;;;;;6162203;28;80874;-63
2022/07/02 02:30:38;;;;;;;13.30;7.18;;;27.30;62.80;;;;;;6151525;28;80243;-63
2022/07/02 02:33:39;;;;;;;19.08;8.30;;;27.20;62.60;;;;;;6162054;28;80698;-63
2022/07/02 02:36:39;;;;;;;10.70;7.15;;;27.20;63.00;;;;;;6160882;28;80598;-63
2022/07/02 02:39:41;;;;;;;13.55;7.93;;;27.20;62.80;;;;;;6161839;28;81443;-62
2022/07/02 02:42:41;;;;;;;11.45;8.23;;;27.10;62.90;;;;;;6157803;28;80464;-64
2022/07/02 02:45:42;;;;;;;12.23;8.52;;;27.00;62.90;;;;;;6161822;28;81882;-64
2022/07/02 02:48:42;;;;;;;17.90;8.10;;;27.00;63.10;;;;;;6162177;28;80613;-64
2022/07/02 02:51:43;;;;;;;10.77;8.35;;;27.00;63.00;;;;;;6161999;28;80716;-64
2022/07/02 02:54:44;;;;;;;10.23;8.13;;;26.90;63.30;;;;;;6161885;28;80443;-64
2022/07/02 02:57:44;;;;;;;10.55;7.75;;;27.00;63.00;;;;;;6158743;28;82756;-63
2022/07/02 03:00:45;;;;;;;11.00;8.00;;;27.00;62.90;;;;;;6161239;28;81350;-64
2022/07/02 03:03:45;;;;;;;13.10;8.77;;;27.00;62.80;;;;;;6159141;28;81332;-63
2022/07/02 03:06:45;;;;;;;14.27;8.30;;;27.00;63.00;;;;;;6156829;28;80442;-64
2022/07/02 03:09:46;;;;;;;14.07;8.98;;;27.00;62.80;;;;;;6159270;28;81462;-64
2022/07/02 03:12:46;;;;;;;12.90;8.13;;;27.00;62.50;;;;;;6150716;28;80438;-63
2022/07/02 03:15:47;;;;;;;12.18;7.65;;;27.10;62.40;;;;;;6153504;28;80981;-64
2022/07/02 03:18:47;;;;;;;9.95;7.50;;;27.10;62.50;;;;;;6157202;28;80378;-64
2022/07/02 03:21:48;;;;;;;13.05;8.02;;;27.10;62.30;;;;;;6159402;28;80624;-63
2022/07/02 03:24:49;;;;;;;9.45;7.00;;;27.10;62.60;;;;;;6160825;28;80742;-63
2022/07/02 03:27:49;;;;;;;14.77;9.10;;;27.20;62.40;;;;;;6161070;28;80348;-62
2022/07/02 03:30:50;;;;;;;10.48;8.00;;;27.20;62.20;;;;;;6153330;28;81177;-63
2022/07/02 03:33:50;;;;;;;12.05;8.70;;;27.20;62.30;;;;;;6155103;28;80707;-64
2022/07/02 03:36:51;;;;;;;11.85;7.82;;;27.30;62.30;;;;;;6160448;28;81061;-63
2022/07/02 03:39:51;;;;;;;10.57;8.10;;;27.30;62.30;;;;;;6157083;28;86668;-64
2022/07/02 03:42:51;;;;;;;11.45;8.43;;;27.30;62.30;;;;;;6152150;28;80338;-63
2022/07/02 03:45:52;;;;;;;9.00;7.28;;;27.30;62.30;;;;;;6160414;28;81489;-63
2022/07/02 03:48:53;;;;;;;11.57;8.55;;;27.30;62.20;;;;;;6160638;28;80680;-63
2022/07/02 03:51:53;;;;;;;11.57;7.70;;;27.40;62.30;;;;;;6152203;28;81815;-63
2022/07/02 03:54:54;;;;;;;11.35;6.68;;;27.40;62.20;;;;;;6156971;28;80846;-62
2022/07/02 03:57:54;;;;;;;10.32;7.82;;;27.50;62.50;;;;;;6147073;28;80359;-63
2022/07/02 04:00:55;;;;;;;10.00;8.10;;;27.50;62.00;;;;;;6153649;28;80205;-63
2022/07/02 04:03:55;;;;;;;8.77;7.32;;;27.40;62.00;;;;;;6160447;28;81301;-64
2022/07/02 04:06:56;;;;;;;9.60;7.93;;;27.40;62.20;;;;;;6160512;28;80487;-63
2022/07/02 04:09:56;;;;;;;10.10;7.50;;;27.40;61.90;;;;;;6159836;28;80260;-62
2022/07/02 04:12:56;;;;;;;8.45;7.18;;;27.40;61.70;;;;;;6160348;28;80811;-63
2022/07/02 04:15:57;;;;;;;11.30;7.53;;;27.40;61.70;;;;;;6166271;28;80327;-63
2022/07/02 04:18:57;;;;;;;10.02;5.93;;;27.40;61.30;;;;;;6160409;28;81288;-63
2022/07/02 04:22:01;;;;;;;8.70;6.20;;;27.40;61.30;;;;;;6160447;28;80730;-63
2022/07/02 04:25:01;;;;;;;9.35;6.22;;;27.40;61.20;;;;;;6160193;28;81293;-63
2022/07/02 04:28:02;;;;;;;6.28;5.32;;;27.40;61.20;;;;;;6153061;28;81524;-63
2022/07/02 04:31:02;;;;;;;11.13;4.68;;;27.50;61.10;;;;;;6156832;28;80081;-63
2022/07/02 04:34:03;;;;;;;7.18;4.85;;;27.50;61.20;;;;;;6156782;28;81485;-63
2022/07/02 04:37:03;;;;;;;6.80;5.00;;;27.50;61.50;;;;;;6156079;28;81332;-63
2022/07/02 04:40:03;;;;;;;5.95;5.15;;;27.50;61.40;;;;;;6159446;28;80834;-63
2022/07/02 04:43:04;;;;;;;5.72;4.75;;;27.50;61.30;;;;;;6158387;28;80961;-63
2022/07/02 04:46:04;;;;;;;6.68;4.72;;;27.50;61.00;;;;;;6160087;28;80144;-63
2022/07/02 04:49:05;;;;;;;5.80;4.55;;;27.50;61.20;;;;;;6155111;28;80507;-64
2022/07/02 04:52:05;;;;;;;5.65;4.75;;;27.60;61.10;;;;;;6156766;28;80558;-65
2022/07/02 04:55:06;;;;;;;7.22;4.78;;;27.50;60.80;;;;;;6151417;28;81274;-64
2022/07/02 04:58:06;;;;;;;9.07;4.32;;;27.40;60.90;;;;;;6153189;28;80298;-68
2022/07/02 05:01:07;;;;;;;10.07;4.95;;;27.40;61.10;;;;;;6158152;28;80636;-74
2022/07/02 05:04:07;;;;;;;15.07;5.00;;;27.40;61.20;;;;;;6156837;28;80611;-70
2022/07/02 05:07:08;;;;;;;7.68;4.97;;;27.20;61.40;;;;;;6158152;28;80335;-62
2022/07/02 05:10:08;;;;;;;5.40;4.80;;;27.30;61.50;;;;;;6144238;28;80784;-67
2022/07/02 05:13:09;;;;;;;8.43;5.95;;;27.30;61.40;;;;;;6157482;28;80482;-69
2022/07/02 05:16:09;;;;;;;8.00;5.63;;;27.30;61.30;;;;;;6159492;28;80714;-62
2022/07/02 05:19:10;;;;;;;9.50;6.65;;;27.40;61.50;;;;;;6157251;28;80435;-62
2022/07/02 05:22:10;;;;;;;6.65;5.93;;;27.40;61.30;;;;;;6158730;28;81314;-62
2022/07/02 05:25:11;;;;;;;14.65;6.25;;;27.40;61.30;;;;;;6158308;28;80452;-62
2022/07/02 05:28:11;;;;;;;6.97;5.97;;;27.50;61.30;;;;;;6151625;28;81380;-61
2022/07/02 05:31:12;;;;;;;7.68;6.63;;;27.50;61.40;;;;;;6157374;28;80719;-62
2022/07/02 05:34:12;;;;;;;8.05;5.93;;;27.50;61.00;;;;;;6159378;28;80493;-62
2022/07/02 05:37:12;;;;;;;10.85;6.38;;;27.50;61.30;;;;;;6151175;28;80358;-62
2022/07/02 05:40:13;;;;;;;7.82;5.97;;;27.50;61.50;;;;;;6141783;28;80858;-61
2022/07/02 05:43:13;;;;;;;7.28;6.30;;;27.50;61.00;;;;;;6155047;28;80619;-62
2022/07/02 05:46:14;;;;;;;12.70;6.88;;;27.50;61.20;;;;;;6147299;28;80690;-62
2022/07/02 05:49:14;;;;;;;10.20;7.38;;;27.50;60.90;;;;;;6154833;28;80644;-62
2022/07/02 05:52:17;;;;;;;13.32;7.38;;;27.60;61.10;;;;;;6151176;28;80707;-62
2022/07/02 05:55:17;;;;;;;13.30;6.97;;;27.60;61.40;;;;;;6152390;28;81583;-62
2022/07/02 05:58:18;;;;;;;11.02;6.80;;;27.50;60.90;;;;;;6147911;28;80795;-62
2022/07/02 06:01:18;;;;;;;13.27;6.43;;;27.50;60.80;;;;;;6158831;28;80456;-62
2022/07/02 06:04:19;;;;;;;7.72;6.22;;;27.50;60.70;;;;;;6158447;28;80637;-62
2022/07/02 06:10:38;;;;;;;8.60;6.38;;;27.40;60.90;;;;;;6156645;28;80470;-65
2022/07/02 06:13:39;;;;;;;7.72;5.45;;;27.40;60.80;;;;;;6150568;28;80475;-61
2022/07/02 06:16:39;;;;;;;7.10;6.15;;;27.40;60.90;;;;;;6158306;28;80440;-62
2022/07/02 06:19:40;;;;;;;8.55;6.00;;;27.40;60.70;;;;;;6157242;28;80292;-61
2022/07/02 06:22:40;;;;;;;6.18;5.43;;;27.40;61.10;;;;;;6156659;28;80565;-61
2022/07/02 06:25:41;;;;;;;7.15;5.35;;;27.50;60.90;;;;;;6154728;28;80799;-62
2022/07/02 06:28:41;;;;;;;9.65;6.43;;;27.50;61.10;;;;;;6152397;28;80305;-61
2022/07/02 06:31:42;;;;;;;7.50;5.85;;;27.50;60.90;;;;;;6156818;28;81458;-60
2022/07/02 06:34:43;;;;;;;6.50;5.80;;;27.50;61.20;;;;;;6150234;28;81735;-66
2022/07/02 06:37:43;;;;;;;8.55;5.88;;;27.50;61.20;;;;;;6148589;28;80516;-61
2022/07/02 06:40:43;;;;;;;7.80;6.45;;;27.50;61.50;;;;;;6155502;28;80829;-61
2022/07/02 06:43:44;;;;;;;9.60;6.68;;;27.60;61.10;;;;;;6155194;28;80104;-61
2022/07/02 06:46:44;;;;;;;10.57;7.20;;;27.60;60.80;;;;;;6158392;28;80199;-62
2022/07/02 06:49:45;;;;;;;10.93;7.28;;;27.60;61.00;;;;;;6156608;28;81356;-62
2022/07/02 06:52:45;;;;;;;8.27;6.68;;;27.60;60.90;;;;;;6158082;28;81089;-65
2022/07/02 06:55:46;;;;;;;11.30;6.95;;;27.60;60.80;;;;;;6152175;28;80313;-70
2022/07/02 06:58:46;;;;;;;8.25;6.15;;;27.60;60.70;;;;;;6144845;28;83355;-68
2022/07/02 07:01:47;;;;;;;12.20;7.88;;;27.70;60.90;;;;;;6161042;28;80671;-61
2022/07/02 07:04:47;;;;;;;8.38;6.47;;;27.70;60.80;;;;;;6152948;28;86575;-61
2022/07/02 07:07:48;;;;;;;8.30;6.65;;;27.70;60.70;;;;;;6161624;28;81180;-61
2022/07/02 07:10:48;;;;;;;8.70;6.03;;;27.70;60.50;;;;;;6162123;28;80614;-58
2022/07/02 07:13:49;;;;;;;9.57;6.47;;;27.70;60.60;;;;;;6158233;28;80307;-64
2022/07/02 07:16:49;;;;;;;10.05;6.68;;;27.70;60.90;;;;;;6160058;28;82570;-61
2022/07/02 07:19:50;;;;;;;7.65;5.90;;;27.70;60.70;;;;;;6160320;28;81838;-61
2022/07/02 07:22:50;;;;;;;8.52;6.65;;;27.80;60.80;;;;;;6158742;28;81389;-66
2022/07/02 07:25:51;;;;;;;8.00;5.97;;;27.70;60.70;;;;;;6159606;28;80447;-67
2022/07/02 07:28:52;;;;;;;10.63;6.65;;;27.70;60.40;;;;;;6159919;28;80718;-68
2022/07/02 07:31:52;;;;;;;11.38;7.13;;;27.70;60.60;;;;;;6156417;28;82372;-61
2022/07/02 07:34:52;;;;;;;7.68;5.63;;;27.70;60.60;;;;;;6157893;28;81326;-61
2022/07/02 07:38:00;;;;;;;9.65;6.88;;;27.70;60.50;;;;;;6155960;28;80355;-62
2022/07/02 07:41:00;;;;;;;6.97;6.03;;;27.70;60.60;;;;;;6148292;28;83461;-63
2022/07/02 07:44:01;;;;;;;7.57;6.13;;;27.70;60.40;;;;;;6154506;28;80809;-62
2022/07/02 07:47:01;;;;;;;9.20;6.72;;;27.70;60.50;;;;;;6149234;28;80355;-61
2022/07/02 07:50:02;;;;;;;8.60;6.63;;;27.70;60.40;;;;;;6158431;28;80829;-60
2022/07/02 07:53:02;;;;;;;8.23;6.05;;;27.70;60.40;;;;;;6160477;28;82045;-60
2022/07/02 07:56:03;;;;;;;8.07;6.28;;;27.70;60.40;;;;;;6154145;28;81120;-60
2022/07/02 07:59:03;;;;;;;17.65;6.65;;;27.70;60.40;;;;;;6156435;28;83643;-64
2022/07/02 08:02:04;;;;;;;12.13;6.40;;;27.60;60.60;;;;;;6158786;28;81123;-61
2022/07/02 08:05:04;;;;;;;13.85;6.57;;;27.60;60.60;;;;;;6160990;28;80196;-60
2022/07/02 08:08:04;;;;;;;14.07;7.38;;;27.60;60.70;;;;;;6155048;28;80581;-64
2022/07/02 08:11:07;;;;;;;10.98;6.53;;;27.70;60.70;;;;;;6148241;28;82222;-66
2022/07/02 08:14:07;;;;;;;12.98;6.85;;;27.60;60.50;;;;;;6155843;28;83047;-68
2022/07/02 08:17:08;;;;;;;10.75;7.40;;;27.70;61.10;;;;;;6159080;28;80468;-60
2022/07/02 08:20:08;;;;;;;10.23;7.45;;;27.60;60.40;;;;;;6154141;28;81471;-60
2022/07/02 08:23:08;;;;;;;12.05;8.52;;;27.60;60.40;;;;;;6158050;28;80546;-60
2022/07/02 08:26:09;;;;;;;11.02;8.20;;;27.60;60.20;;;;;;6159229;28;80869;-60
2022/07/02 08:29:10;;;;;;;9.90;7.78;;;27.60;60.20;;;;;;6154804;28;80308;-60
2022/07/02 08:32:10;;;;;;;10.50;7.85;;;27.60;60.10;;;;;;6152215;28;81678;-61
2022/07/02 08:35:11;;;;;;;10.70;7.55;;;27.60;60.40;;;;;;6160410;28;80527;-60
2022/07/02 08:38:11;;;;;;;13.55;8.50;;;27.60;60.30;;;;;;6158120;28;83627;-60
2022/07/02 08:41:12;;;;;;;12.55;8.80;;;27.60;60.20;;;;;;6154429;28;80309;-60
2022/07/02 08:44:12;;;;;;;12.55;9.07;;;27.60;60.20;;;;;;6154305;28;80503;-60
2022/07/02 08:47:12;;;;;;;16.33;8.85;;;27.60;60.60;;;;;;6160075;28;80305;-61
2022/07/02 08:50:13;;;;;;;12.95;9.38;;;27.60;60.50;;;;;;6158290;28;81958;-62
2022/07/02 08:53:13;;;;;;;14.43;8.15;;;27.60;60.60;;;;;;6153972;28;80778;-60
2022/07/02 08:56:14;;;;;;;17.67;9.57;;;27.60;60.60;;;;;;6154899;28;82625;-60
2022/07/02 08:59:14;;;;;;;13.82;10.15;;;27.70;60.40;;;;;;6154190;28;80294;-61
2022/07/02 09:02:15;;;;;;;11.88;8.88;;;27.70;60.70;;;;;;6156592;28;83336;-60
2022/07/02 09:05:15;;;;;;;12.95;8.90;;;27.70;60.30;;;;;;6156707;28;85749;-61
2022/07/02 09:08:16;;;;;;;12.40;9.00;;;27.70;60.20;;;;;;6159431;28;81423;-61
2022/07/02 09:11:16;;;;;;;13.73;10.02;;;27.70;60.10;;;;;;6151553;28;80338;-60
2022/07/02 09:14:17;;;;;;;17.08;10.48;;;27.60;59.80;;;;;;6150730;28;83013;-60
2022/07/02 09:17:17;;;;;;;13.90;8.52;;;27.60;59.70;;;;;;6154230;28;83690;-60
2022/07/02 09:20:18;;;;;;;18.33;9.20;;;27.60;59.70;;;;;;6150445;28;82954;-60
2022/07/02 09:23:21;;;;;;;17.15;10.50;;;27.60;59.70;;;;;;6152440;28;80180;-60
2022/07/02 09:26:22;;;;;;;14.63;10.25;;;27.60;59.30;;;;;;6148537;28;83117;-60
2022/07/02 09:29:22;;;;;;;11.65;9.88;;;27.60;59.40;;;;;;6150072;28;83147;-60
2022/07/02 09:32:23;;;;;;;16.67;9.82;;;27.60;59.20;;;;;;6159211;28;82955;-60
2022/07/02 09:35:23;;;;;;;11.95;8.98;;;27.50;59.20;;;;;;6159450;28;80799;-60
2022/07/02 09:38:24;;;;;;;12.15;9.20;;;27.50;59.10;;;;;;6159835;28;81057;-60
2022/07/02 09:41:24;;;;;;;12.35;9.73;;;27.50;59.00;;;;;;6159344;28;80424;-60
2022/07/02 09:44:26;;;;;;;15.95;10.68;;;27.50;59.00;;;;;;6159763;28;80448;-60
2022/07/02 09:47:26;;;;;;;14.23;10.35;;;27.50;59.40;;;;;;6146725;28;82773;-60
2022/07/02 09:50:27;;;;;;;12.70;9.60;;;27.50;58.80;;;;;;6155981;28;83260;-61
2022/07/02 09:53:27;;;;;;;13.75;9.82;;;27.50;58.70;;;;;;6158363;28;81951;-61
2022/07/02 09:56:28;;;;;;;13.68;9.90;;;27.40;58.80;;;;;;6151459;28;80585;-60
2022/07/02 09:59:28;;;;;;;17.27;11.00;;;27.50;58.80;;;;;;6156828;28;81766;-60
2022/07/02 10:02:29;;;;;;;15.98;11.07;;;27.40;58.60;;;;;;6153166;28;88164;-61
2022/07/02 10:05:31;;;;;;;14.10;10.23;;;27.50;58.80;;;;;;6155986;28;83092;-60
2022/07/02 10:08:31;;;;;;;14.45;10.07;;;27.40;59.00;;;;;;6155747;28;83057;-60
2022/07/02 10:11:32;;;;;;;14.32;10.30;;;27.50;58.90;;;;;;6155352;28;83058;-62
2022/07/02 10:14:32;;;;;;;13.40;10.38;;;27.40;58.90;;;;;;6155214;28;84127;-61
2022/07/02 10:17:33;;;;;;;13.20;10.40;;;27.40;59.00;;;;;;6154099;28;84403;-61
2022/07/02 10:20:33;;;;;;;13.38;10.63;;;27.30;58.80;;;;;;6143843;28;83191;-59
2022/07/02 10:23:34;;;;;;;14.93;9.75;;;27.20;58.60;;;;;;6154716;28;84222;-60
2022/07/02 10:26:34;;;;;;;13.25;9.52;;;27.20;58.70;;;;;;6145950;28;83021;-60
2022/07/02 10:29:35;;;;;;;16.35;9.63;;;27.30;59.10;;;;;;6148156;28;80670;-60
2022/07/02 10:32:35;;;;;;;14.35;10.55;;;27.40;59.30;;;;;;6158501;28;80696;-60
2022/07/02 10:35:35;;;;;;;15.82;9.82;;;27.30;59.30;;;;;;6145833;28;83451;-60
2022/07/02 10:38:37;;;;;;;14.55;9.85;;;27.30;59.20;;;;;;6161709;28;81887;-63
2022/07/02 10:41:38;;;;;;;14.55;10.07;;;27.30;59.40;;;;;;6158828;28;80865;-61
2022/07/02 10:44:38;;;;;;;14.77;9.90;;;27.40;59.70;;;;;;6158630;28;82955;-61
2022/07/02 10:47:39;;;;;;;18.45;10.18;;;27.40;59.20;;;;;;6158184;28;83377;-60
2022/07/02 10:50:39;;;;;;;14.82;11.57;;;27.40;59.70;;;;;;6153534;28;83109;-61
2022/07/02 10:53:40;;;;;;;13.95;11.00;;;27.40;60.00;;;;;;6158088;28;84156;-60
2022/07/02 10:56:40;;;;;;;15.52;10.52;;;27.50;59.80;;;;;;6158805;28;84124;-61
2022/07/02 10:59:41;;;;;;;15.57;11.93;;;27.50;59.40;;;;;;6158601;28;83516;-60
2022/07/02 11:02:41;;;;;;;14.73;10.45;;;27.50;59.30;;;;;;6158825;28;84144;-60
2022/07/02 11:05:42;;;;;;;16.42;12.40;;;27.50;58.90;;;;;;6158756;28;83015;-59
2022/07/02 11:08:46;;;;;;;25.23;12.75;;;27.60;58.70;;;;;;6158246;28;83998;-60
2022/07/02 11:11:46;;;;;;;16.85;12.85;;;27.60;58.30;;;;;;6158798;28;83120;-61
2022/07/02 11:14:47;;;;;;;16.90;12.32;;;27.60;58.20;;;;;;6156954;28;84732;-60
2022/07/02 11:17:47;;;;;;;16.58;11.65;;;27.60;58.00;;;;;;6157474;28;82760;-60
2022/07/02 11:20:48;;;;;;;15.65;12.02;;;27.60;58.20;;;;;;6155001;28;86230;-60
2022/07/02 11:23:48;;;;;;;16.02;11.70;;;27.60;59.00;;;;;;6158224;28;83324;-60
2022/07/02 11:26:49;;;;;;;14.07;11.48;;;27.60;58.10;;;;;;6158221;28;83496;-59
2022/07/02 11:29:49;;;;;;;16.67;10.82;;;27.60;58.50;;;;;;6158071;28;87871;-61
2022/07/02 11:32:50;;;;;;;21.65;10.38;;;27.60;58.40;;;;;;6158050;28;83766;-61
2022/07/02 11:35:51;;;;;;;14.77;10.75;;;27.60;58.40;;;;;;6153799;28;83461;-68
2022/07/02 11:38:51;;;;;;;23.42;10.38;;;27.60;58.60;;;;;;6140905;28;83147;-61
2022/07/02 11:41:52;;;;;;;13.95;10.07;;;27.60;59.20;;;;;;6140669;28;84990;-60
2022/07/02 11:44:52;;;;;;;16.50;10.07;;;27.60;59.00;;;;;;6139446;28;82922;-61
2022/07/02 11:47:53;;;;;;;18.50;9.88;;;27.60;58.90;;;;;;6149756;28;83316;-61
2022/07/02 11:50:53;;;;;;;13.80;10.45;;;27.60;58.80;;;;;;6148000;28;83130;-61
2022/07/02 11:53:54;;;;;;;13.73;9.13;;;27.60;58.90;;;;;;6145952;28;83104;-62
2022/07/02 11:56:54;;;;;;;14.15;9.13;;;27.60;59.10;;;;;;6154862;28;82818;-63
2022/07/02 11:59:54;;;;;;;19.33;10.15;;;27.60;58.90;;;;;;6154103;28;81360;-63
2022/07/02 12:02:55;;;;;;;13.15;9.85;;;27.70;59.10;;;;;;6146593;28;83254;-62
2022/07/02 12:05:57;;;;;;;12.65;9.18;;;27.70;59.00;;;;;;6149493;28;84144;-62
2022/07/02 12:08:57;;;;;;;18.90;10.35;;;27.60;59.00;;;;;;6149533;28;80367;-62
2022/07/02 12:11:58;;;;;;;14.02;10.00;;;27.70;58.70;;;;;;6149107;28;83141;-61
2022/07/02 12:14:58;;;;;;;12.80;9.30;;;27.60;58.70;;;;;;6153630;28;83168;-61
2022/07/02 12:17:59;;;;;;;17.15;10.32;;;27.60;58.70;;;;;;6153353;28;81708;-60
2022/07/02 12:20:59;;;;;;;15.27;10.13;;;27.60;58.30;;;;;;6141297;28;83921;-60
2022/07/02 12:24:00;;;;;;;16.30;11.55;;;27.50;58.10;;;;;;6153938;28;83610;-60
2022/07/02 12:27:00;;;;;;;15.02;10.60;;;27.60;57.90;;;;;;6147222;28;83368;-64
2022/07/02 12:30:04;;;;;;;17.90;10.90;;;27.50;58.10;;;;;;6142817;28;84404;-60
2022/07/02 12:33:05;;;;;;;12.68;10.57;;;27.50;57.90;;;;;;6150429;28;90421;-60
2022/07/02 12:36:05;;;;;;;16.10;10.32;;;27.50;58.10;;;;;;6155813;28;83503;-60
2022/07/02 12:39:06;;;;;;;13.52;10.10;;;27.50;58.20;;;;;;6157290;28;83469;-60
2022/07/02 12:42:06;;;;;;;13.52;9.50;;;27.50;58.10;;;;;;6156617;28;82984;-60
2022/07/02 12:45:06;;;;;;;14.63;9.18;;;27.60;57.70;;;;;;6155570;28;83504;-60
2022/07/02 12:48:07;;;;;;;12.77;9.02;;;27.60;57.60;;;;;;6150369;28;80349;-61
2022/07/02 12:51:07;;;;;;;12.13;8.48;;;27.60;57.40;;;;;;6153319;28;80572;-60
2022/07/02 12:54:08;;;;;;;10.57;7.80;;;27.60;57.30;;;;;;6160090;28;80417;-60
2022/07/02 12:57:08;;;;;;;11.70;6.95;;;27.50;56.40;;;;;;6154331;28;80553;-60
2022/07/02 13:00:09;;;;;;;10.88;7.78;;;27.50;57.20;;;;;;6156172;28;80973;-62
2022/07/02 13:03:09;;;;;;;10.25;8.00;;;27.50;57.30;;;;;;6152834;28;80360;-61
2022/07/02 13:06:10;;;;;;;8.68;6.60;;;27.40;57.20;;;;;;6156394;28;80813;-58
2022/07/02 13:09:10;;;;;;;8.73;6.72;;;27.40;57.20;;;;;;6159472;28;80907;-59
2022/07/02 13:12:11;;;;;;;7.38;6.38;;;27.40;57.30;;;;;;6159526;28;80429;-59
2022/07/02 13:15:11;;;;;;;11.85;6.50;;;27.40;57.20;;;;;;6159011;28;80374;-60
2022/07/02 13:18:12;;;;;;;9.93;5.95;;;27.40;57.20;;;;;;6157545;28;80458;-61
2022/07/02 13:21:12;;;;;;;9.40;6.63;;;27.40;57.20;;;;;;6153049;28;80604;-60
2022/07/02 13:24:13;;;;;;;7.85;6.40;;;27.40;57.60;;;;;;6157516;28;80623;-60
2022/07/02 13:27:13;;;;;;;9.27;6.45;;;27.40;57.30;;;;;;6147456;28;80074;-60
2022/07/02 13:30:14;;;;;;;9.57;6.90;;;27.40;57.60;;;;;;6159049;28;80393;-63
2022/07/02 13:33:14;;;;;;;8.65;6.93;;;27.50;57.40;;;;;;6158426;28;80277;-59
2022/07/02 13:36:14;;;;;;;9.38;7.38;;;27.50;57.70;;;;;;6158879;28;80686;-61
2022/07/02 13:39:15;;;;;;;8.48;6.90;;;27.50;57.60;;;;;;6152857;28;87614;-60
2022/07/02 13:42:16;;;;;;;10.43;7.13;;;27.60;57.60;;;;;;6159025;28;81526;-60
2022/07/02 13:45:16;;;;;;;9.40;7.25;;;27.60;57.50;;;;;;6156535;28;80123;-60
2022/07/02 13:48:17;;;;;;;11.88;7.47;;;27.60;57.40;;;;;;6158602;28;81794;-60
2022/07/02 13:51:17;;;;;;;7.75;6.68;;;27.60;56.70;;;;;;6158112;28;80415;-60
2022/07/02 13:54:18;;;;;;;8.82;6.85;;;27.60;56.60;;;;;;6158040;28;80831;-60
2022/07/02 13:57:18;;;;;;;8.85;7.13;;;27.60;56.60;;;;;;6157630;28;80554;-58
2022/07/02 14:00:18;;;;;;;8.57;6.82;;;27.60;56.80;;;;;;6158974;28;80848;-60
2022/07/02 14:03:19;;;;;;;6.10;5.50;;;27.60;56.70;;;;;;6158407;28;80223;-59
2022/07/02 14:06:19;;;;;;;7.78;6.32;;;27.60;57.30;;;;;;6154779;28;81564;-59
2022/07/02 14:09:20;;;;;;;7.88;6.45;;;27.60;57.30;;;;;;6158548;28;81708;-60
2022/07/02 14:12:21;;;;;;;7.82;5.95;;;27.50;56.80;;;;;;6163460;28;81038;-61
2022/07/02 14:15:21;;;;;;;7.43;6.15;;;27.50;57.20;;;;;;6155007;28;80686;-60
2022/07/02 14:18:22;;;;;;;7.70;6.10;;;27.50;57.10;;;;;;6162503;28;80859;-60
2022/07/02 14:21:22;;;;;;;8.75;6.50;;;27.60;57.50;;;;;;6156615;28;81571;-60
2022/07/02 14:24:23;;;;;;;8.90;6.10;;;27.60;57.50;;;;;;6156031;28;80910;-60
2022/07/02 14:27:23;;;;;;;7.72;6.35;;;27.60;57.50;;;;;;6164900;28;80488;-60
2022/07/02 14:30:24;;;;;;;7.38;5.60;;;27.60;58.10;;;;;;6154428;28;80300;-62
2022/07/02 14:33:24;;;;;;;7.85;6.28;;;27.60;57.90;;;;;;6166631;28;80082;-62
2022/07/02 14:36:25;;;;;;;7.57;5.55;;;27.60;57.70;;;;;;6170756;28;80542;-62
2022/07/02 14:39:25;;;;;;;5.95;5.20;;;27.60;57.60;;;;;;6163106;28;87790;-61
2022/07/02 14:42:26;;;;;;;6.95;4.47;;;27.60;57.30;;;;;;6167393;28;80376;-60
2022/07/02 14:45:26;;;;;;;7.15;5.38;;;27.60;57.30;;;;;;6162407;28;80868;-60
2022/07/02 14:48:27;;;;;;;8.38;5.18;;;27.60;57.50;;;;;;6157755;28;80651;-61
2022/07/02 14:51:27;;;;;;;7.25;5.45;;;27.60;57.50;;;;;;6160880;28;80837;-60
2022/07/02 14:54:28;;;;;;;6.22;4.82;;;27.70;57.70;;;;;;6165357;28;80365;-61
2022/07/02 14:57:28;;;;;;;7.20;4.47;;;27.70;57.50;;;;;;6162096;28;80880;-61
2022/07/02 15:00:29;;;;;;;5.05;4.10;;;27.60;57.20;;;;;;6161395;28;80219;-60
2022/07/02 15:03:29;;;;;;;4.53;3.90;;;27.70;57.20;;;;;;6163756;28;80197;-60
2022/07/02 15:06:30;;;;;;;16.25;4.45;;;27.70;57.20;;;;;;6158685;28;80481;-61
2022/07/02 15:09:30;;;;;;;5.90;4.20;;;27.70;57.60;;;;;;6156398;28;80501;-61
2022/07/02 15:12:31;;;;;;;5.18;4.68;;;27.70;57.30;;;;;;6159540;28;81126;-60
2022/07/02 15:18:50;;;;;;;5.75;4.20;;;27.70;57.40;;;;;;6155254;28;80339;-61
2022/07/02 15:21:51;;;;;;;4.57;4.13;;;27.70;57.30;;;;;;6157799;28;80316;-61
2022/07/02 15:24:51;;;;;;;4.22;3.72;;;27.70;57.20;;;;;;6159204;28;81619;-61
2022/07/02 15:27:53;;;;;;;5.95;3.95;;;27.80;57.10;;;;;;6161655;28;80295;-60
2022/07/02 15:30:54;;;;;;;3.92;3.63;;;27.80;57.50;;;;;;6162685;28;80919;-61
2022/07/02 15:33:54;;;;;;;5.53;3.88;;;27.70;57.10;;;;;;6162138;28;80991;-61
2022/07/02 15:36:55;;;;;;;3.50;3.20;;;27.70;57.10;;;;;;6161190;28;80639;-60
2022/07/02 15:39:55;;;;;;;4.22;3.40;;;27.70;57.20;;;;;;6161218;28;80367;-61
2022/07/02 15:42:56;;;;;;;7.72;3.80;;;27.70;57.20;;;;;;6151166;28;82857;-61