Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/24 00:00:18;;;;;;;;;3.50;3.50;;;;;;;;4999515;28;10070;-86
2022/11/24 00:02:46;;;;;;;;;5.00;3.00;;;;;;;;5008837;28;10191;-86
2022/11/24 00:05:13;;;;;;;;;4.75;1.75;;;;;;;;5011536;28;10154;-85
2022/11/24 00:07:41;;;;;;;;;4.00;3.00;;;;;;;;5007069;28;10043;-86
2022/11/24 00:10:09;;;;;;;;;3.00;2.00;;;;;;;;4989733;28;10041;-86
2022/11/24 00:12:36;;;;;;;;;4.25;2.00;;;;;;;;5006569;28;9777;-86
2022/11/24 00:15:07;;;;;;;;;4.75;3.25;;;;;;;;5006660;28;9968;-86
2022/11/24 00:17:34;;;;;;;;;4.00;3.75;;;;;;;;4989848;28;10370;-85
2022/11/24 00:20:02;;;;;;;;;2.25;2.00;;;;;;;;5005677;28;10052;-86
2022/11/24 00:22:31;;;;;;;;;3.50;2.75;;;;;;;;5011871;28;9858;-86
2022/11/24 00:24:58;;;;;;;;;5.50;3.00;;;;;;;;4990329;28;9901;-86
2022/11/24 00:27:26;;;;;;;;;6.50;4.00;;;;;;;;5006753;28;9976;-86
2022/11/24 00:29:54;;;;;;;;;5.75;3.00;;;;;;;;5007355;28;10143;-86
2022/11/24 00:32:23;;;;;;;;;5.00;3.00;;;;;;;;4987720;28;10073;-85
2022/11/24 00:34:51;;;;;;;;;7.00;4.00;;;;;;;;4976503;28;10150;-86
2022/11/24 00:37:18;;;;;;;;;8.00;2.25;;;;;;;;5006023;28;10039;-87
2022/11/24 00:39:46;;;;;;;;;6.25;4.00;;;;;;;;5005665;28;9948;-87
2022/11/24 00:42:14;;;;;;;;;4.75;3.25;;;;;;;;4988782;28;9976;-86
2022/11/24 00:44:42;;;;;;;;;2.50;2.50;;;;;;;;5005448;28;10012;-86
2022/11/24 00:47:09;;;;;;;;;4.50;3.00;;;;;;;;4987198;28;10052;-87
2022/11/24 00:49:39;;;;;;;;;2.00;2.00;;;;;;;;5004083;28;9957;-86
2022/11/24 00:52:06;;;;;;;;;3.25;3.25;;;;;;;;5006940;28;10027;-85
2022/11/24 00:54:33;;;;;;;;;7.75;3.00;;;;;;;;5006708;28;10100;-87
2022/11/24 00:57:01;;;;;;;;;2.00;2.00;;;;;;;;5008771;28;10089;-86
2022/11/24 00:59:28;;;;;;;;;4.25;3.00;;;;;;;;5007545;28;10024;-87
2022/11/24 01:01:56;;;;;;;;;3.50;3.50;;;;;;;;5008199;28;9920;-86
2022/11/24 01:04:23;;;;;;;;;1.75;1.75;;;;;;;;5009183;28;10128;-86
2022/11/24 01:06:52;;;;;;;;;3.00;1.75;;;;;;;;5005064;28;9754;-86
2022/11/24 01:09:20;;;;;;;;;4.75;3.00;;;;;;;;5007295;28;9814;-88
2022/11/24 01:12:02;;;;;;;;;2.00;2.00;;;;;;;;5025324;28;9684;-87
2022/11/24 01:14:31;;;;;;;;;3.75;2.50;;;;;;;;5026226;28;9844;-87
2022/11/24 01:16:59;;;;;;;;;3.50;3.00;;;;;;;;5025495;28;10120;-86
2022/11/24 01:19:27;;;;;;;;;2.00;2.00;;;;;;;;5023766;28;10009;-86
2022/11/24 01:21:56;;;;;;;;;2.00;2.00;;;;;;;;5026625;28;10072;-86
2022/11/24 01:24:24;;;;;;;;;4.75;4.75;;;;;;;;5025825;28;9780;-86
2022/11/24 01:26:51;;;;;;;;;3.00;2.75;;;;;;;;5009351;28;10040;-86
2022/11/24 01:29:19;;;;;;;;;3.50;3.50;;;;;;;;5007776;28;9934;-86
2022/11/24 01:31:46;;;;;;;;;6.50;3.00;;;;;;;;5026508;28;9943;-86
2022/11/24 01:34:14;;;;;;;;;6.00;4.00;;;;;;;;5025463;28;9919;-85
2022/11/24 01:36:41;;;;;;;;;7.75;4.75;;;;;;;;5024350;28;9901;-86
2022/11/24 01:39:10;;;;;;;;;4.25;4.25;;;;;;;;5004454;28;10096;-85
2022/11/24 01:41:38;;;;;;;;;4.50;4.00;;;;;;;;5005782;28;10159;-85
2022/11/24 01:44:22;;;;;;;;;7.75;3.25;;;;;;;;5026709;28;10114;-86
2022/11/24 01:46:53;;;;;;;;;5.50;2.00;;;;;;;;5027069;28;10099;-86
2022/11/24 01:49:25;;;;;;;;;1.00;0.50;;;;;;;;5008356;28;9845;-86
2022/11/24 01:51:57;;;;;;;;;3.50;2.00;;;;;;;;5025463;28;9924;-87
2022/11/24 01:54:31;;;;;;;;;4.00;1.00;;;;;;;;5011227;28;9894;-86
2022/11/24 01:57:02;;;;;;;;;3.00;1.50;;;;;;;;5027151;28;10028;-87
2022/11/24 01:59:31;;;;;;;;;7.50;3.00;;;;;;;;4988521;28;10024;-87
2022/11/24 02:01:59;;;;;;;;;2.50;2.50;;;;;;;;5025031;28;10763;-87
2022/11/24 02:04:30;;;;;;;;;2.75;2.00;;;;;;;;5008529;28;10003;-87
2022/11/24 02:06:59;;;;;;;;;2.75;2.75;;;;;;;;5025035;28;9998;-87
2022/11/24 02:09:33;;;;;;;;;1.75;1.75;;;;;;;;5026700;28;10052;-87
2022/11/24 02:12:01;;;;;;;;;2.75;1.00;;;;;;;;5030282;28;10031;-87
2022/11/24 02:14:29;;;;;;;;;1.00;1.00;;;;;;;;5028776;28;9849;-86
2022/11/24 02:16:57;;;;;;;;;1.00;1.00;;;;;;;;5025386;28;10030;-87
2022/11/24 02:19:34;;;;;;;;;3.50;1.00;;;;;;;;5020447;28;10108;-88
2022/11/24 02:22:02;;;;;;;;;1.00;1.00;;;;;;;;5021314;28;9990;-87
2022/11/24 02:24:37;;;;;;;;;2.00;2.00;;;;;;;;5026947;28;9949;-87
2022/11/24 02:27:07;;;;;;;;;1.00;1.00;;;;;;;;5023452;28;9946;-88
2022/11/24 02:29:35;;;;;;;;;2.25;1.00;;;;;;;;5028575;28;10072;-88
2022/11/24 02:32:05;;;;;;;;;1.75;1.00;;;;;;;;5024915;28;9984;-87
2022/11/24 02:34:32;;;;;;;;;0.00;0.00;;;;;;;;5026670;28;9824;-87
2022/11/24 02:37:00;;;;;;;;;0.75;0.75;;;;;;;;5023059;28;9923;-86
2022/11/24 02:39:28;;;;;;;;;0.50;0.50;;;;;;;;5024141;28;9750;-88
2022/11/24 02:41:59;;;;;;;;;0.00;0.00;;;;;;;;5006006;28;9754;-86
2022/11/24 02:44:33;;;;;;;;;0.00;0.00;;;;;;;;5025314;28;9930;-87
2022/11/24 02:47:05;;;;;;;;;0.00;0.00;;;;;;;;5024167;28;9828;-87
2022/11/24 02:49:32;;;;;;;;;1.00;0.25;;;;;;;;5026615;28;9839;-88
2022/11/24 02:52:00;;;;;;;;;0.00;0.00;;;;;;;;5022630;28;9761;-86
2022/11/24 02:54:28;;;;;;;;;0.00;0.00;;;;;;;;5006378;28;9989;-87
2022/11/24 02:56:55;;;;;;;;;0.00;0.00;;;;;;;;5008418;28;9955;-86
2022/11/24 02:59:23;;;;;;;;;0.00;0.00;;;;;;;;5024289;28;10029;-86
2022/11/24 03:01:52;;;;;;;;;0.00;0.00;;;;;;;;5026184;28;9958;-87
2022/11/24 03:04:20;;;;;;;;;1.75;0.75;;;;;;;;5023531;28;9956;-87
2022/11/24 03:06:48;;;;;;;;;0.00;0.00;;;;;;;;5024819;28;10103;-88
2022/11/24 03:09:15;;;;;;;;;1.50;0.00;;;;;;;;5011624;28;10036;-87
2022/11/24 03:11:43;;;;;;;;;0.00;0.00;;;;;;;;5033018;28;10013;-88
2022/11/24 03:14:12;;;;;;;;;1.25;0.25;;;;;;;;5015278;28;10105;-87
2022/11/24 03:16:40;;;;;;;;;0.00;0.00;;;;;;;;5009431;28;10036;-87
2022/11/24 03:19:09;;;;;;;;;0.50;0.00;;;;;;;;5012622;28;9933;-87
2022/11/24 03:21:37;;;;;;;;;0.00;0.00;;;;;;;;5026903;28;10032;-88
2022/11/24 03:24:05;;;;;;;;;0.00;0.00;;;;;;;;5027262;28;9895;-88
2022/11/24 03:26:35;;;;;;;;;0.25;0.00;;;;;;;;5008748;28;10042;-87
2022/11/24 03:29:02;;;;;;;;;0.00;0.00;;;;;;;;5024385;28;9853;-88
2022/11/24 03:31:30;;;;;;;;;1.50;0.00;;;;;;;;5026811;28;10014;-86
2022/11/24 03:33:57;;;;;;;;;0.00;0.00;;;;;;;;5014535;28;10011;-88
2022/11/24 03:36:27;;;;;;;;;1.00;0.00;;;;;;;;5026227;28;10007;-87
2022/11/24 03:38:55;;;;;;;;;0.00;0.00;;;;;;;;5027484;28;10053;-86
2022/11/24 03:41:22;;;;;;;;;0.00;0.00;;;;;;;;5011167;28;10110;-86
2022/11/24 03:43:50;;;;;;;;;0.00;0.00;;;;;;;;5030630;28;10017;-87
2022/11/24 03:46:17;;;;;;;;;0.00;0.00;;;;;;;;5029880;28;10112;-87
2022/11/24 03:48:45;;;;;;;;;1.00;0.00;;;;;;;;5014354;28;9954;-87
2022/11/24 03:51:13;;;;;;;;;0.00;0.00;;;;;;;;5026558;28;10079;-86
2022/11/24 03:53:42;;;;;;;;;0.00;0.00;;;;;;;;5029622;28;9994;-86
2022/11/24 03:56:09;;;;;;;;;0.00;0.00;;;;;;;;5028118;28;10074;-86
2022/11/24 03:58:38;;;;;;;;;0.00;0.00;;;;;;;;5030062;28;10066;-85
2022/11/24 04:01:06;;;;;;;;;0.00;0.00;;;;;;;;5027084;28;10010;-85
2022/11/24 04:03:33;;;;;;;;;0.00;0.00;;;;;;;;5030199;28;10160;-85
2022/11/24 04:06:01;;;;;;;;;0.50;0.00;;;;;;;;5009704;28;10057;-85
2022/11/24 04:08:29;;;;;;;;;1.50;0.00;;;;;;;;5032360;28;10121;-84
2022/11/24 04:10:58;;;;;;;;;0.00;0.00;;;;;;;;5013387;28;11007;-85
2022/11/24 04:13:25;;;;;;;;;0.00;0.00;;;;;;;;5029257;28;10073;-86
2022/11/24 04:15:53;;;;;;;;;1.00;0.00;;;;;;;;5028345;28;10056;-86
2022/11/24 04:18:21;;;;;;;;;0.00;0.00;;;;;;;;5031789;28;10080;-85
2022/11/24 04:20:50;;;;;;;;;0.00;0.00;;;;;;;;5027043;28;10081;-85
2022/11/24 04:23:18;;;;;;;;;0.00;0.00;;;;;;;;4993537;28;10193;-85
2022/11/24 04:25:46;;;;;;;;;0.00;0.00;;;;;;;;5026689;28;9973;-86
2022/11/24 04:28:15;;;;;;;;;0.00;0.00;;;;;;;;5011323;28;10973;-86
2022/11/24 04:30:43;;;;;;;;;0.00;0.00;;;;;;;;5009480;28;10170;-86
2022/11/24 04:33:11;;;;;;;;;0.00;0.00;;;;;;;;5008744;28;10239;-85
2022/11/24 04:35:39;;;;;;;;;0.00;0.00;;;;;;;;5026925;28;10287;-85
2022/11/24 04:38:08;;;;;;;;;2.00;0.00;;;;;;;;5011015;28;10174;-88
2022/11/24 04:40:35;;;;;;;;;0.00;0.00;;;;;;;;5012301;28;10258;-88
2022/11/24 04:43:03;;;;;;;;;0.00;0.00;;;;;;;;5025872;28;10094;-88
2022/11/24 04:45:32;;;;;;;;;0.00;0.00;;;;;;;;5029878;28;10128;-87
2022/11/24 04:47:59;;;;;;;;;0.00;0.00;;;;;;;;5014158;28;10270;-87
2022/11/24 04:50:27;;;;;;;;;0.00;0.00;;;;;;;;5026306;28;10298;-88
2022/11/24 04:52:55;;;;;;;;;0.00;0.00;;;;;;;;5027114;28;10195;-89
2022/11/24 04:55:22;;;;;;;;;0.00;0.00;;;;;;;;5010935;28;10196;-87
2022/11/24 04:57:50;;;;;;;;;0.00;0.00;;;;;;;;5007362;28;10258;-86
2022/11/24 05:00:19;;;;;;;;;0.00;0.00;;;;;;;;5026833;28;10105;-87
2022/11/24 05:02:48;;;;;;;;;0.00;0.00;;;;;;;;5009329;28;10080;-87
2022/11/24 05:05:16;;;;;;;;;0.00;0.00;;;;;;;;5028010;28;10169;-88
2022/11/24 05:07:44;;;;;;;;;1.00;0.00;;;;;;;;5010615;28;10073;-87
2022/11/24 05:12:58;;;;;;;;;0.00;0.00;;;;;;;;5012223;28;10112;-87
2022/11/24 05:15:26;;;;;;;;;0.50;0.00;;;;;;;;5029330;28;10224;-86
2022/11/24 05:17:55;;;;;;;;;3.00;0.00;;;;;;;;5025913;28;10153;-87
2022/11/24 05:20:23;;;;;;;;;0.00;0.00;;;;;;;;5023628;28;10131;-88
2022/11/24 05:22:51;;;;;;;;;0.00;0.00;;;;;;;;5008642;28;10254;-87
2022/11/24 05:25:19;;;;;;;;;2.00;0.50;;;;;;;;5026516;28;10223;-86
2022/11/24 05:27:46;;;;;;;;;0.00;0.00;;;;;;;;5008134;28;11051;-86
2022/11/24 05:30:17;;;;;;;;;0.00;0.00;;;;;;;;5027941;28;10164;-86
2022/11/24 05:32:45;;;;;;;;;1.75;0.00;;;;;;;;5008054;28;10134;-85
2022/11/24 05:35:15;;;;;;;;;1.50;0.75;;;;;;;;5008679;28;10336;-88
2022/11/24 05:37:42;;;;;;;;;0.00;0.00;;;;;;;;5007783;28;10151;-90
2022/11/24 05:40:11;;;;;;;;;1.00;1.00;;;;;;;;5029893;28;10319;-88
2022/11/24 05:42:41;;;;;;;;;0.00;0.00;;;;;;;;5011551;28;10375;-87
2022/11/24 05:45:11;;;;;;;;;0.00;0.00;;;;;;;;5007017;28;10224;-86
2022/11/24 05:47:42;;;;;;;;;2.50;0.00;;;;;;;;5028234;28;10902;-84
2022/11/24 05:50:11;;;;;;;;;2.00;0.00;;;;;;;;5026572;28;10261;-84
2022/11/24 05:52:40;;;;;;;;;0.50;0.50;;;;;;;;5025569;28;10333;-83
2022/11/24 05:55:09;;;;;;;;;2.75;0.00;;;;;;;;5024186;28;10274;-83
2022/11/24 05:57:37;;;;;;;;;0.25;0.25;;;;;;;;4993259;28;10488;-83
2022/11/24 06:00:06;;;;;;;;;0.00;0.00;;;;;;;;5027478;28;10367;-84
2022/11/24 06:02:34;;;;;;;;;1.00;0.00;;;;;;;;5026499;28;10291;-83
2022/11/24 06:05:01;;;;;;;;;1.00;1.00;;;;;;;;5006458;28;10438;-83
2022/11/24 06:07:29;;;;;;;;;0.50;0.00;;;;;;;;5007170;28;10372;-84
2022/11/24 06:10:01;;;;;;;;;2.00;0.00;;;;;;;;5024032;28;10283;-83
2022/11/24 06:12:29;;;;;;;;;2.00;0.75;;;;;;;;5008837;28;10428;-83
2022/11/24 06:14:56;;;;;;;;;0.00;0.00;;;;;;;;5006875;28;10439;-83
2022/11/24 06:17:27;;;;;;;;;0.00;0.00;;;;;;;;5025473;28;10225;-83
2022/11/24 06:19:54;;;;;;;;;0.00;0.00;;;;;;;;5023342;28;10371;-83
2022/11/24 06:22:22;;;;;;;;;2.25;0.00;;;;;;;;5006620;28;10394;-83
2022/11/24 06:24:52;;;;;;;;;1.00;1.00;;;;;;;;5026219;28;10278;-82
2022/11/24 06:27:21;;;;;;;;;1.00;1.00;;;;;;;;5024174;28;10371;-83
2022/11/24 06:29:49;;;;;;;;;1.00;1.00;;;;;;;;5026485;28;10321;-84
2022/11/24 06:32:16;;;;;;;;;3.00;1.00;;;;;;;;5022183;28;10310;-84
2022/11/24 06:34:44;;;;;;;;;2.00;0.00;;;;;;;;5023754;28;10319;-83
2022/11/24 06:37:12;;;;;;;;;0.75;0.75;;;;;;;;5023114;28;10444;-84
2022/11/24 06:39:42;;;;;;;;;1.00;1.00;;;;;;;;5008300;28;10374;-92
2022/11/24 06:42:10;;;;;;;;;0.50;0.00;;;;;;;;5025752;28;10206;-86
2022/11/24 06:44:40;;;;;;;;;0.50;0.00;;;;;;;;5029310;28;10391;-84
2022/11/24 06:47:08;;;;;;;;;0.00;0.00;;;;;;;;5026358;28;10303;-82
2022/11/24 06:49:35;;;;;;;;;1.00;0.00;;;;;;;;5031181;28;10307;-83
2022/11/24 06:52:03;;;;;;;;;4.00;0.75;;;;;;;;4995160;28;10365;-83
2022/11/24 06:54:31;;;;;;;;;2.75;1.00;;;;;;;;5030622;28;10319;-82
2022/11/24 06:56:59;;;;;;;;;0.00;0.00;;;;;;;;5010608;28;10666;-85
2022/11/24 06:59:27;;;;;;;;;0.25;0.25;;;;;;;;5026613;28;10344;-80
2022/11/24 07:01:56;;;;;;;;;1.50;1.50;;;;;;;;5031975;28;10304;-81
2022/11/24 07:04:25;;;;;;;;;3.00;2.00;;;;;;;;5028880;28;10406;-84
2022/11/24 07:06:52;;;;;;;;;2.00;0.00;;;;;;;;5031248;28;10417;-80
2022/11/24 07:09:20;;;;;;;;;4.25;1.00;;;;;;;;5006866;28;10319;-74
2022/11/24 07:11:48;;;;;;;;;0.00;0.00;;;;;;;;5027279;28;10404;-77
2022/11/24 07:14:17;;;;;;;;;2.00;1.00;;;;;;;;5006222;28;10445;-74
2022/11/24 07:16:45;;;;;;;;;1.50;1.00;;;;;;;;5024204;28;10496;-77
2022/11/24 07:19:22;;;;;;;;;2.00;0.25;;;;;;;;4995228;28;10455;-79
2022/11/24 07:21:53;;;;;;;;;0.00;0.00;;;;;;;;5045465;28;10466;-83
2022/11/24 07:24:21;;;;;;;;;0.75;0.75;;;;;;;;5010740;28;10432;-80
2022/11/24 07:26:49;;;;;;;;;0.50;0.50;;;;;;;;5010489;28;10396;-82
2022/11/24 07:29:19;;;;;;;;;2.00;1.00;;;;;;;;5029203;28;10378;-76
2022/11/24 07:31:47;;;;;;;;;2.50;1.50;;;;;;;;5028111;28;10566;-84
2022/11/24 07:34:16;;;;;;;;;1.00;0.75;;;;;;;;5029594;28;10465;-84
2022/11/24 07:36:44;;;;;;;;;1.50;1.00;;;;;;;;5036763;28;10481;-82
2022/11/24 07:39:13;;;;;;;;;1.00;1.00;;;;;;;;5020975;28;10370;-85
2022/11/24 07:41:41;;;;;;;;;0.00;0.00;;;;;;;;5004799;28;10459;-77
2022/11/24 07:44:12;;;;;;;;;1.00;1.00;;;;;;;;5026074;28;10318;-77
2022/11/24 07:46:39;;;;;;;;;2.00;0.00;;;;;;;;5026643;28;10303;-77
2022/11/24 07:49:07;;;;;;;;;1.00;1.00;;;;;;;;5022361;28;10431;-80
2022/11/24 07:51:39;;;;;;;;;1.50;1.00;;;;;;;;5007977;28;10399;-76
2022/11/24 07:54:08;;;;;;;;;1.50;1.00;;;;;;;;5028694;28;10358;-76
2022/11/24 07:56:35;;;;;;;;;1.75;1.75;;;;;;;;5005681;28;10468;-75
2022/11/24 07:59:03;;;;;;;;;0.25;0.25;;;;;;;;5025512;28;10409;-74
2022/11/24 08:01:32;;;;;;;;;2.50;1.00;;;;;;;;5025753;28;10267;-73
2022/11/24 08:04:01;;;;;;;;;1.00;0.00;;;;;;;;5023414;28;10735;-73
2022/11/24 08:06:29;;;;;;;;;2.00;1.00;;;;;;;;5009853;28;10410;-81
2022/11/24 08:08:59;;;;;;;;;1.25;0.00;;;;;;;;5029955;28;10431;-79
2022/11/24 08:11:27;;;;;;;;;1.00;1.00;;;;;;;;5006706;28;10431;-78
2022/11/24 08:13:55;;;;;;;;;3.25;1.00;;;;;;;;5024899;28;10363;-78
2022/11/24 08:16:23;;;;;;;;;2.25;1.00;;;;;;;;5027905;28;10650;-78
2022/11/24 08:18:54;;;;;;;;;2.00;0.00;;;;;;;;5026597;28;10396;-78
2022/11/24 08:21:23;;;;;;;;;0.75;0.50;;;;;;;;5022595;28;10453;-78
2022/11/24 08:24:01;;;;;;;;;0.50;0.50;;;;;;;;5024210;28;10442;-80
2022/11/24 08:26:31;;;;;;;;;0.50;0.50;;;;;;;;5027002;28;10392;-81
2022/11/24 08:28:59;;;;;;;;;0.00;0.00;;;;;;;;5028397;28;10305;-76
2022/11/24 08:31:31;;;;;;;;;1.50;1.50;;;;;;;;5008731;28;10215;-74
2022/11/24 08:33:59;;;;;;;;;4.00;0.50;;;;;;;;5008221;28;10233;-73
2022/11/24 08:36:26;;;;;;;;;1.00;1.00;;;;;;;;5024839;28;10559;-75
2022/11/24 08:38:59;;;;;;;;;2.00;0.00;;;;;;;;5005482;28;10317;-76
2022/11/24 08:41:27;;;;;;;;;3.50;1.00;;;;;;;;5024967;28;10357;-74
2022/11/24 08:43:56;;;;;;;;;3.00;1.00;;;;;;;;5026847;28;10380;-75
2022/11/24 08:46:24;;;;;;;;;1.00;1.00;;;;;;;;5021977;28;10316;-75
2022/11/24 08:48:54;;;;;;;;;1.00;1.00;;;;;;;;5007711;28;10210;-74
2022/11/24 08:51:23;;;;;;;;;2.00;2.00;;;;;;;;5023045;28;10363;-75
2022/11/24 08:53:56;;;;;;;;;0.00;0.00;;;;;;;;5006573;28;10304;-74
2022/11/24 08:56:23;;;;;;;;;2.50;1.75;;;;;;;;5024680;28;10208;-75
2022/11/24 08:58:51;;;;;;;;;1.75;1.75;;;;;;;;5023914;28;10316;-74
2022/11/24 09:01:20;;;;;;;;;2.75;1.25;;;;;;;;5024820;28;11123;-74
2022/11/24 09:03:49;;;;;;;;;5.00;2.00;;;;;;;;5027100;28;10170;-75
2022/11/24 09:06:17;;;;;;;;;4.25;2.00;;;;;;;;5002048;28;10281;-75
2022/11/24 09:08:45;;;;;;;;;1.00;1.00;;;;;;;;5024551;28;10162;-75
2022/11/24 09:11:15;;;;;;;;;3.00;2.00;;;;;;;;5022905;28;10190;-75
2022/11/24 09:13:43;;;;;;;;;1.00;1.00;;;;;;;;5022711;28;11026;-75
2022/11/24 09:16:13;;;;;;;;;2.00;1.00;;;;;;;;5026809;28;10198;-74
2022/11/24 09:18:43;;;;;;;;;2.75;2.75;;;;;;;;5024557;28;11085;-74
2022/11/24 09:21:12;;;;;;;;;1.00;1.00;;;;;;;;5023494;28;10021;-75
2022/11/24 09:23:40;;;;;;;;;3.00;1.00;;;;;;;;5022160;28;10140;-76
2022/11/24 09:26:15;;;;;;;;;1.75;1.75;;;;;;;;5027919;28;9860;-75
2022/11/24 09:28:43;;;;;;;;;1.50;1.50;;;;;;;;5025498;28;9890;-75
2022/11/24 09:31:13;;;;;;;;;0.50;0.50;;;;;;;;5007066;28;9679;-75
2022/11/24 09:33:44;;;;;;;;;4.00;2.50;;;;;;;;5005628;28;9751;-75
2022/11/24 09:36:12;;;;;;;;;1.75;0.50;;;;;;;;5023564;28;9622;-75
2022/11/24 09:38:42;;;;;;;;;2.00;2.00;;;;;;;;5030369;28;9624;-80
2022/11/24 09:43:49;;;;;;;;;1.00;1.00;;;;;;;;5147341;22;9644;-82
2022/11/24 09:46:20;;;;;;;;;4.25;2.75;;;;;;;;5028479;28;9433;-83
2022/11/24 09:48:53;;;;;;;;;1.00;1.00;;;;;;;;5001807;28;9623;-83
2022/11/24 09:51:32;;;;;;;;;3.00;1.50;;;;;;;;4998575;28;9605;-85
2022/11/24 09:54:04;;;;;;;;;1.00;1.00;;;;;;;;4994307;28;9590;-84
2022/11/24 09:56:35;;;;;;;;;1.33;1.33;;;;;;;;4988128;28;9421;-83
2022/11/24 09:59:05;;;;;;;;;2.00;2.00;;;;;;;;4990241;28;9534;-83
2022/11/24 10:01:36;;;;;;;;;2.33;1.00;;;;;;;;4973354;28;9242;-81
2022/11/24 10:04:16;;;;;;;;;4.00;1.00;;;;;;;;4988531;28;9760;-78
2022/11/24 10:06:48;;;;;;;;;2.00;2.00;;;;;;;;4983310;28;9116;-75
2022/11/24 10:09:38;;;;;;;;;1.33;1.33;;;;;;;;4984980;28;9082;-74
2022/11/24 10:12:15;;;;;;;;;3.00;1.00;;;;;;;;4969087;28;8963;-75
2022/11/24 10:14:55;;;;;;;;;3.00;2.00;;;;;;;;4992508;28;8860;-75
2022/11/24 10:17:32;;;;;;;;;3.50;1.00;;;;;;;;4986974;28;8947;-74
2022/11/24 10:20:08;;;;;;;;;1.00;1.00;;;;;;;;4995043;28;8863;-78
2022/11/24 10:22:44;;;;;;;;;2.50;2.50;;;;;;;;4992609;28;9648;-80
2022/11/24 10:25:21;;;;;;;;;2.75;2.75;;;;;;;;4972796;28;8989;-82
2022/11/24 10:27:54;;;;;;;;;2.50;2.50;;;;;;;;4976413;28;8896;-81
2022/11/24 10:30:23;;;;;;;;;2.75;2.25;;;;;;;;4976004;28;8825;-82
2022/11/24 10:32:55;;;;;;;;;5.00;3.00;;;;;;;;4992196;28;8866;-81
2022/11/24 10:35:29;;;;;;;;;3.00;3.00;;;;;;;;4992336;28;8889;-81
2022/11/24 10:38:03;;;;;;;;;3.25;3.25;;;;;;;;4992940;28;8849;-80
2022/11/24 10:40:39;;;;;;;;;4.00;2.50;;;;;;;;4990381;28;8845;-79
2022/11/24 10:43:10;;;;;;;;;3.75;3.75;;;;;;;;4974965;28;8878;-81
2022/11/24 10:45:39;;;;;;;;;4.50;3.00;;;;;;;;4973287;28;8917;-80
2022/11/24 10:48:11;;;;;;;;;2.00;2.00;;;;;;;;4992040;28;8863;-79
2022/11/24 10:50:43;;;;;;;;;10.75;3.50;;;;;;;;4993092;28;8864;-83
2022/11/24 10:53:17;;;;;;;;;5.50;4.00;;;;;;;;4995338;28;8939;-78
2022/11/24 10:56:02;;;;;;;;;6.00;3.00;;;;;;;;5015316;28;8867;-79
2022/11/24 10:58:31;;;;;;;;;3.50;3.50;;;;;;;;5008186;28;8869;-83
2022/11/24 11:01:02;;;;;;;;;4.00;2.75;;;;;;;;5014693;28;8848;-81
2022/11/24 11:03:32;;;;;;;;;4.25;3.75;;;;;;;;5009203;28;8956;-81
2022/11/24 11:06:11;;;;;;;;;6.25;2.00;;;;;;;;5008717;28;8947;-79
2022/11/24 11:08:39;;;;;;;;;8.50;5.00;;;;;;;;5012204;28;9644;-75
2022/11/24 11:11:28;;;;;;;;;4.50;4.50;;;;;;;;5024135;28;8842;-77
2022/11/24 11:13:57;;;;;;;;;6.25;4.25;;;;;;;;5013024;28;8870;-80
2022/11/24 11:16:35;;;;;;;;;3.75;3.75;;;;;;;;5008734;28;8849;-78
2022/11/24 11:19:05;;;;;;;;;7.00;4.25;;;;;;;;5008764;28;8871;-80
2022/11/24 11:21:37;;;;;;;;;7.75;4.00;;;;;;;;5016146;28;8866;-81
2022/11/24 11:24:13;;;;;;;;;5.00;5.00;;;;;;;;4996286;28;8875;-82
2022/11/24 11:26:42;;;;;;;;;4.00;4.00;;;;;;;;5006152;28;8885;-83
2022/11/24 11:29:19;;;;;;;;;5.50;4.00;;;;;;;;5016298;28;8883;-83
2022/11/24 11:31:59;;;;;;;;;4.25;4.25;;;;;;;;5010927;28;8840;-83
2022/11/24 11:34:30;;;;;;;;;6.00;4.00;;;;;;;;5000928;28;8864;-86
2022/11/24 11:37:00;;;;;;;;;2.50;2.50;;;;;;;;5014832;28;8910;-80
2022/11/24 11:39:30;;;;;;;;;5.50;4.75;;;;;;;;5000802;28;8902;-80
2022/11/24 11:42:09;;;;;;;;;4.75;3.25;;;;;;;;4994134;28;8879;-78
2022/11/24 11:44:39;;;;;;;;;3.50;3.50;;;;;;;;5010680;28;8866;-81
2022/11/24 11:47:16;;;;;;;;;7.00;5.50;;;;;;;;5015485;28;8865;-83
2022/11/24 11:49:44;;;;;;;;;15.00;10.33;;;;;;;;5010428;28;8892;-81
2022/11/24 11:52:47;;;;;;;;;8.50;8.50;;;;;;;;5012871;28;9014;-74
2022/11/24 11:55:54;;;;;;;;;7.00;5.00;;;;;;;;4993622;28;8854;-78
2022/11/24 11:58:51;;;;;;;;;10.50;7.25;;;;;;;;5001479;28;9741;-83
2022/11/24 12:01:39;;;;;;;;;5.50;5.50;;;;;;;;5012870;28;8871;-75
2022/11/24 12:04:21;;;;;;;;;6.50;4.00;;;;;;;;5016358;28;8977;-83
2022/11/24 12:06:59;;;;;;;;;5.00;5.00;;;;;;;;4995479;28;8870;-83
2022/11/24 12:09:41;;;;;;;;;4.50;3.00;;;;;;;;5012810;28;8860;-82
2022/11/24 12:12:35;;;;;;;;;4.00;3.75;;;;;;;;5010193;28;8843;-82
2022/11/24 12:15:09;;;;;;;;;6.00;3.00;;;;;;;;4996261;28;9631;-84
2022/11/24 12:17:43;;;;;;;;;8.00;5.00;;;;;;;;5003813;28;8861;-82
2022/11/24 12:20:33;;;;;;;;;4.50;4.50;;;;;;;;5005819;28;8855;-80
2022/11/24 12:23:10;;;;;;;;;4.00;4.00;;;;;;;;5011585;28;8887;-82
2022/11/24 12:25:42;;;;;;;;;6.75;6.00;;;;;;;;5011777;28;8834;-76
2022/11/24 12:28:24;;;;;;;;;4.25;4.25;;;;;;;;5010812;28;8884;-84
2022/11/24 12:31:03;;;;;;;;;5.00;2.50;;;;;;;;5014723;28;8865;-81
2022/11/24 12:33:45;;;;;;;;;2.50;2.00;;;;;;;;5015819;28;9785;-79
2022/11/24 12:36:26;;;;;;;;;3.25;3.00;;;;;;;;5004473;28;8935;-78
2022/11/24 12:39:02;;;;;;;;;3.25;3.00;;;;;;;;5028531;28;8859;-79
2022/11/24 12:41:45;;;;;;;;;3.50;2.00;;;;;;;;5028472;28;8878;-77
2022/11/24 12:44:28;;;;;;;;;6.00;2.25;;;;;;;;4993202;28;8965;-80
2022/11/24 12:47:03;;;;;;;;;2.00;0.75;;;;;;;;4993730;28;8964;-77
2022/11/24 12:49:34;;;;;;;;;3.00;3.00;;;;;;;;5014272;28;8865;-77
2022/11/24 12:52:06;;;;;;;;;2.00;2.00;;;;;;;;4996672;28;8849;-76
2022/11/24 12:54:40;;;;;;;;;3.50;3.00;;;;;;;;5014461;28;8858;-81
2022/11/24 12:57:15;;;;;;;;;2.00;2.00;;;;;;;;5008001;28;8879;-81
2022/11/24 12:59:46;;;;;;;;;3.75;2.00;;;;;;;;4997398;28;8894;-75
2022/11/24 13:02:23;;;;;;;;;2.25;2.25;;;;;;;;5014137;28;9720;-78
2022/11/24 13:04:55;;;;;;;;;4.00;2.50;;;;;;;;5008646;28;8837;-76
2022/11/24 13:07:34;;;;;;;;;5.50;2.00;;;;;;;;5009615;28;8864;-77
2022/11/24 13:10:27;;;;;;;;;4.50;2.00;;;;;;;;5013931;28;8859;-76
2022/11/24 13:12:59;;;;;;;;;7.50;1.50;;;;;;;;5010925;28;8857;-78
2022/11/24 13:15:26;;;;;;;;;4.75;3.00;;;;;;;;5013644;28;8837;-76
2022/11/24 13:17:54;;;;;;;;;2.50;2.50;;;;;;;;4995991;28;8980;-75
2022/11/24 13:20:26;;;;;;;;;6.00;2.25;;;;;;;;5005914;28;8848;-76
2022/11/24 13:22:55;;;;;;;;;3.75;2.25;;;;;;;;4994341;28;8829;-77
2022/11/24 13:25:25;;;;;;;;;4.75;3.00;;;;;;;;5006863;28;8975;-75
2022/11/24 13:27:56;;;;;;;;;3.00;3.00;;;;;;;;5012105;28;8864;-75
2022/11/24 13:31:05;;;;;;;;;3.75;3.75;;;;;;;;5006821;28;8872;-77
2022/11/24 13:33:37;;;;;;;;;2.00;2.00;;;;;;;;4992401;28;8852;-79
2022/11/24 13:36:29;;;;;;;;;1.00;0.25;;;;;;;;5018584;28;9814;-79
2022/11/24 13:38:58;;;;;;;;;3.00;3.00;;;;;;;;5010011;28;8864;-78
2022/11/24 13:42:08;;;;;;;;;3.00;1.25;;;;;;;;5008026;28;8833;-77
2022/11/24 13:44:53;;;;;;;;;6.00;2.75;;;;;;;;5012008;28;8990;-77
2022/11/24 13:47:40;;;;;;;;;4.25;2.75;;;;;;;;5007508;28;9002;-75
2022/11/24 13:50:14;;;;;;;;;3.25;1.75;;;;;;;;5013031;28;8942;-76
2022/11/24 13:52:45;;;;;;;;;2.00;2.00;;;;;;;;4997717;28;8872;-77
2022/11/24 13:55:29;;;;;;;;;2.50;1.00;;;;;;;;4993671;28;8984;-75
2022/11/24 13:58:01;;;;;;;;;3.50;3.50;;;;;;;;4994717;28;8848;-75
2022/11/24 14:00:31;;;;;;;;;6.50;3.00;;;;;;;;5002084;28;8879;-75
2022/11/24 14:03:02;;;;;;;;;1.50;1.50;;;;;;;;5006356;28;8876;-75
2022/11/24 14:05:36;;;;;;;;;0.00;0.00;;;;;;;;4992843;28;8864;-73
2022/11/24 14:08:05;;;;;;;;;3.00;1.50;;;;;;;;5010210;28;8868;-80
2022/11/24 14:10:36;;;;;;;;;2.50;2.50;;;;;;;;5015290;28;8883;-83
2022/11/24 14:13:18;;;;;;;;;3.00;1.75;;;;;;;;4997245;28;8895;-83
2022/11/24 14:15:46;;;;;;;;;4.75;2.25;;;;;;;;5000672;28;8883;-76
2022/11/24 14:18:22;;;;;;;;;4.25;1.75;;;;;;;;5005739;28;8878;-75
2022/11/24 14:20:50;;;;;;;;;1.75;1.75;;;;;;;;5006726;28;8856;-74
2022/11/24 14:23:18;;;;;;;;;3.00;1.50;;;;;;;;5008758;28;8860;-74
2022/11/24 14:25:49;;;;;;;;;1.75;1.00;;;;;;;;5007227;28;9635;-74
2022/11/24 14:28:22;;;;;;;;;1.00;1.00;;;;;;;;5009349;28;8867;-77
2022/11/24 14:30:50;;;;;;;;;2.00;2.00;;;;;;;;5000716;28;8879;-75
2022/11/24 14:33:19;;;;;;;;;5.50;2.00;;;;;;;;5010337;28;8864;-75
2022/11/24 14:35:49;;;;;;;;;4.25;2.75;;;;;;;;5009903;28;8993;-74
2022/11/24 14:38:17;;;;;;;;;2.25;2.25;;;;;;;;5013577;28;8848;-75
2022/11/24 14:40:47;;;;;;;;;1.50;1.50;;;;;;;;4994394;28;8865;-76
2022/11/24 14:43:21;;;;;;;;;2.75;2.75;;;;;;;;5012361;28;8843;-76
2022/11/24 14:45:51;;;;;;;;;2.75;1.50;;;;;;;;5011785;28;8840;-76
2022/11/24 14:48:25;;;;;;;;;1.50;1.00;;;;;;;;4994599;28;8858;-76
2022/11/24 14:50:55;;;;;;;;;3.50;2.00;;;;;;;;5008602;28;9649;-75
2022/11/24 14:53:25;;;;;;;;;4.00;2.00;;;;;;;;5011594;28;9787;-75
2022/11/24 14:56:10;;;;;;;;;4.50;2.00;;;;;;;;5011670;28;8863;-75
2022/11/24 14:58:38;;;;;;;;;1.00;1.00;;;;;;;;5011228;28;8845;-75
2022/11/24 15:01:11;;;;;;;;;4.25;2.00;;;;;;;;4994719;28;8875;-81
2022/11/24 15:03:41;;;;;;;;;4.50;3.00;;;;;;;;4992742;28;8855;-76
2022/11/24 15:06:18;;;;;;;;;4.25;2.00;;;;;;;;5019219;28;8847;-79
2022/11/24 15:08:47;;;;;;;;;2.75;1.00;;;;;;;;4998263;28;8852;-79
2022/11/24 15:11:16;;;;;;;;;4.25;2.25;;;;;;;;5015327;28;8829;-79
2022/11/24 15:13:54;;;;;;;;;1.50;0.25;;;;;;;;4995756;28;8875;-77
2022/11/24 15:16:23;;;;;;;;;2.75;2.00;;;;;;;;5008859;28;8883;-78
2022/11/24 15:18:58;;;;;;;;;5.00;3.00;;;;;;;;5013882;28;8941;-80