Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:28;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014667;28;20173;-75
2023/04/03 00:03:54;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014235;28;20416;-75
2023/04/03 00:06:20;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5014467;28;20415;-75
2023/04/03 00:08:46;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014191;28;20822;-75
2023/04/03 00:11:12;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014628;28;20408;-76
2023/04/03 00:13:38;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014565;28;20170;-75
2023/04/03 00:16:05;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014344;28;20607;-75
2023/04/03 00:18:31;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5014302;28;20767;-75
2023/04/03 00:20:57;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;5015221;28;20404;-75
2023/04/03 00:23:26;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015031;28;20408;-75
2023/04/03 00:25:52;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5015088;28;20400;-75
2023/04/03 00:28:18;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5013751;28;20464;-75
2023/04/03 00:30:44;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5013560;28;20466;-75
2023/04/03 00:33:13;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5012353;28;20408;-75
2023/04/03 00:35:39;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011695;28;20478;-74
2023/04/03 00:38:05;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5011625;28;20513;-75
2023/04/03 00:40:35;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5015052;28;20185;-77
2023/04/03 00:43:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5015059;28;20165;-77
2023/04/03 00:45:34;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5015128;28;20256;-77
2023/04/03 00:48:02;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5014988;28;20184;-78
2023/04/03 00:50:30;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5015053;28;20674;-78
2023/04/03 00:52:56;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014835;28;20404;-77
2023/04/03 00:55:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5014843;28;20403;-77
2023/04/03 00:57:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014697;28;20424;-77
2023/04/03 01:00:17;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014889;28;20411;-75
2023/04/03 01:02:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5014714;28;20491;-78
2023/04/03 01:05:09;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5014549;28;20502;-78
2023/04/03 01:07:36;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5014553;28;20200;-78
2023/04/03 01:10:07;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5014518;28;20458;-78
2023/04/03 01:12:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014757;28;20996;-78
2023/04/03 01:15:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014424;28;20396;-78
2023/04/03 01:17:41;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014425;28;20459;-78
2023/04/03 01:20:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5014513;28;20227;-78
2023/04/03 01:23:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014232;28;20433;-75
2023/04/03 01:25:42;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5013068;28;20412;-78
2023/04/03 01:28:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5014245;28;20424;-78
2023/04/03 01:30:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014198;28;20455;-78
2023/04/03 01:33:15;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5014136;28;20443;-77
2023/04/03 01:35:40;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013217;28;20212;-77
2023/04/03 01:38:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014014;28;20272;-77
2023/04/03 01:40:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013867;28;20181;-77
2023/04/03 01:42:57;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013898;28;20188;-78
2023/04/03 01:45:23;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5014044;28;20169;-78
2023/04/03 01:47:49;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013599;28;20247;-77
2023/04/03 01:50:15;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013785;28;20783;-77
2023/04/03 01:52:40;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013883;28;20231;-77
2023/04/03 01:55:06;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013639;28;20529;-77
2023/04/03 01:57:32;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013639;28;20181;-77
2023/04/03 01:59:57;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013694;28;20408;-77
2023/04/03 02:02:23;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013733;28;20540;-77
2023/04/03 02:04:49;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013527;28;20179;-77
2023/04/03 02:07:14;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013738;28;20185;-79
2023/04/03 02:09:40;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015015;28;20267;-78
2023/04/03 02:12:05;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5015303;28;20169;-77
2023/04/03 02:14:31;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014796;28;20248;-77
2023/04/03 02:16:57;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5014430;28;20204;-77
2023/04/03 02:19:23;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5014785;28;20184;-78
2023/04/03 02:21:48;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5014755;28;20177;-78
2023/04/03 02:24:14;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014717;28;20180;-78
2023/04/03 02:26:40;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5014721;28;20164;-78
2023/04/03 02:29:06;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014408;28;20681;-78
2023/04/03 02:31:31;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014373;28;20502;-77
2023/04/03 02:33:57;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014273;28;20172;-78
2023/04/03 02:36:22;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014327;28;20165;-78
2023/04/03 02:38:48;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014506;28;20200;-77
2023/04/03 02:41:13;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014556;28;20189;-77
2023/04/03 02:43:39;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5014050;28;20256;-77
2023/04/03 02:46:06;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5014157;28;20504;-77
2023/04/03 02:48:32;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5014211;28;20482;-78
2023/04/03 02:50:58;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014212;28;20670;-78
2023/04/03 02:53:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5013696;28;20415;-78
2023/04/03 02:55:49;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5013951;28;20592;-77
2023/04/03 02:58:15;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5014135;28;20189;-77
2023/04/03 03:00:40;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5013997;28;20181;-77
2023/04/03 03:03:06;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015064;28;20255;-77
2023/04/03 03:05:32;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5017194;28;20184;-77
2023/04/03 03:07:57;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016280;28;20443;-77
2023/04/03 03:10:23;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016939;28;20195;-77
2023/04/03 03:12:49;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015687;28;20717;-77
2023/04/03 03:15:16;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016132;28;20493;-77
2023/04/03 03:17:41;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5015253;28;20279;-77
2023/04/03 03:20:08;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015570;28;20177;-77
2023/04/03 03:22:34;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5016448;28;20549;-77
2023/04/03 03:25:00;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5016691;28;20436;-77
2023/04/03 03:27:26;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5016120;28;20189;-77
2023/04/03 03:29:52;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5016147;28;20523;-77
2023/04/03 03:32:17;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5016059;28;20173;-77
2023/04/03 03:34:43;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5016903;28;20203;-77
2023/04/03 03:37:09;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5015220;28;20275;-77
2023/04/03 03:39:34;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5015153;28;20319;-77
2023/04/03 03:42:00;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5015171;28;20368;-78
2023/04/03 03:44:26;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5015712;28;20713;-77
2023/04/03 03:46:51;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5015118;28;20204;-77
2023/04/03 03:49:17;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015362;28;20193;-77
2023/04/03 03:51:42;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5016009;28;20181;-78
2023/04/03 03:54:09;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015748;28;20177;-78
2023/04/03 03:56:35;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015473;28;20173;-78
2023/04/03 03:59:00;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014211;28;20197;-77
2023/04/03 04:01:26;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015843;28;20536;-78
2023/04/03 04:03:53;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015660;28;20252;-77
2023/04/03 04:06:19;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015110;28;20161;-78
2023/04/03 04:08:45;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5015571;28;20254;-78
2023/04/03 04:11:10;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5015303;28;20701;-77
2023/04/03 04:13:36;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014565;28;20638;-78
2023/04/03 04:16:02;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5019784;28;20216;-78
2023/04/03 04:18:27;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5019404;28;20593;-78
2023/04/03 04:20:53;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5019151;28;20654;-78
2023/04/03 04:23:19;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5018884;28;20228;-78
2023/04/03 04:25:45;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5019225;28;20239;-77
2023/04/03 04:28:11;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5016807;28;20564;-77
2023/04/03 04:30:37;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5016016;28;20201;-77
2023/04/03 04:33:03;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015873;28;20406;-77
2023/04/03 04:35:28;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5016048;28;20295;-77
2023/04/03 04:37:54;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015975;28;20283;-77
2023/04/03 04:40:20;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5015592;28;20192;-77
2023/04/03 04:42:46;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015948;28;20169;-77
2023/04/03 04:45:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015909;28;20260;-77
2023/04/03 04:47:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015686;28;20200;-77
2023/04/03 04:50:03;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015701;28;20857;-77
2023/04/03 04:52:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015522;28;20255;-77
2023/04/03 04:54:54;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015618;28;20171;-78
2023/04/03 04:57:19;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015459;28;20193;-77
2023/04/03 04:59:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015539;28;20238;-77
2023/04/03 05:02:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015248;28;20596;-77
2023/04/03 05:04:37;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015421;28;20630;-78
2023/04/03 05:07:02;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015334;28;20428;-78
2023/04/03 05:09:28;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015261;28;20243;-78
2023/04/03 05:11:53;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015638;28;20193;-78
2023/04/03 05:14:19;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5017006;28;20241;-77
2023/04/03 05:16:45;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015082;28;20173;-77
2023/04/03 05:19:11;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015265;28;20201;-78
2023/04/03 05:21:36;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015233;28;20746;-77
2023/04/03 05:24:02;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5014341;28;20166;-78
2023/04/03 05:26:30;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015007;28;20193;-77
2023/04/03 05:28:56;;;;;;;1999.90;999.90;;;1.60;99.90;;;;;;5015289;28;20452;-77
2023/04/03 05:31:22;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015524;28;20681;-78
2023/04/03 05:33:49;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5014924;28;20404;-78
2023/04/03 05:36:15;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5015427;28;20538;-76
2023/04/03 05:38:41;;;;;;;1999.90;999.90;;;1.70;99.90;;;;;;5014658;28;20193;-77
2023/04/03 05:41:06;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014498;28;20672;-77
2023/04/03 05:43:33;;;;;;;1999.90;999.90;;;1.80;99.90;;;;;;5014325;28;20580;-77
2023/04/03 05:45:59;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014332;28;20243;-77
2023/04/03 05:48:25;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014375;28;20228;-78
2023/04/03 05:50:51;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014480;28;20279;-77
2023/04/03 05:53:23;;;;;;;1999.90;999.90;;;1.90;99.90;;;;;;5014099;28;20213;-77
2023/04/03 05:55:49;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5014313;28;20577;-76
2023/04/03 05:58:14;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5013812;28;20204;-78
2023/04/03 06:00:40;;;;;;;1999.90;999.90;;;2.00;99.90;;;;;;5014229;28;20529;-77
2023/04/03 06:03:06;;;;;;;1999.90;999.90;;;2.10;99.90;;;;;;5014058;28;20531;-77
2023/04/03 06:05:31;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5013970;28;20179;-77
2023/04/03 06:07:57;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5014769;28;20199;-78
2023/04/03 06:10:23;;;;;;;1999.90;999.90;;;2.20;99.90;;;;;;5015823;28;20253;-78
2023/04/03 06:12:48;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016500;28;20173;-78
2023/04/03 06:15:16;;;;;;;1999.90;999.90;;;2.30;99.90;;;;;;5016882;28;20172;-78
2023/04/03 06:17:42;;;;;;;1999.90;999.90;;;2.40;99.90;;;;;;5016656;28;20181;-77
2023/04/03 06:20:09;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5016667;28;20408;-78
2023/04/03 06:22:35;;;;;;;1999.90;999.90;;;2.50;99.90;;;;;;5014613;28;20404;-77
2023/04/03 06:25:01;;;;;;;1999.90;999.90;;;2.60;99.90;;;;;;5013236;28;20784;-77
2023/04/03 06:27:27;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013484;28;20439;-78
2023/04/03 06:29:52;;;;;;;1999.90;999.90;;;2.70;99.90;;;;;;5013572;28;20803;-77
2023/04/03 06:32:18;;;;;;;1999.90;999.90;;;2.80;99.90;;;;;;5013716;28;20411;-77
2023/04/03 06:34:45;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5013296;28;20663;-77
2023/04/03 06:37:21;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;5012306;28;20796;-77
2023/04/03 06:39:47;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013219;28;20612;-77
2023/04/03 06:42:12;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;5013313;28;20178;-77
2023/04/03 06:44:38;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5013185;28;20977;-77
2023/04/03 06:47:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5013293;28;20220;-78
2023/04/03 06:49:31;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013106;28;20205;-77
2023/04/03 06:51:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;5013223;28;20404;-77
2023/04/03 06:54:23;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;5012876;28;20792;-77
2023/04/03 06:56:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5013069;28;20435;-76
2023/04/03 06:59:15;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;5013197;28;20177;-76
2023/04/03 07:01:41;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;5013487;28;20461;-78
2023/04/03 07:04:08;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5012957;28;20172;-77
2023/04/03 07:06:34;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5012853;28;20431;-77
2023/04/03 07:09:01;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5011874;28;20439;-77
2023/04/03 07:11:27;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;5013177;28;20431;-77
2023/04/03 07:13:53;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;5012836;28;20482;-77
2023/04/03 07:16:18;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;5013095;28;20412;-78
2023/04/03 07:18:45;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;5012897;28;20424;-77
2023/04/03 07:21:11;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013174;28;20545;-78
2023/04/03 07:23:37;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;5012955;28;20487;-78
2023/04/03 07:26:03;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5012909;28;20223;-77
2023/04/03 07:28:29;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013098;28;20423;-78
2023/04/03 07:31:02;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;5013798;28;20228;-77
2023/04/03 07:33:29;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012072;28;20403;-77
2023/04/03 07:35:55;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012894;28;20771;-78
2023/04/03 07:38:21;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;5013030;28;20419;-77
2023/04/03 07:40:47;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;5012695;28;20196;-77
2023/04/03 07:43:14;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;5012954;28;20434;-78
2023/04/03 07:45:40;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;5012949;28;20499;-77
2023/04/03 07:48:06;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;5014373;28;20829;-78
2023/04/03 07:50:32;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5017564;28;20200;-77
2023/04/03 07:52:58;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5017798;28;20400;-76
2023/04/03 07:55:24;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;5017308;28;20406;-76
2023/04/03 07:57:50;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5017158;28;20808;-76
2023/04/03 08:00:17;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5017105;28;20404;-76
2023/04/03 08:02:44;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;5016785;28;20404;-76
2023/04/03 08:05:10;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5016853;28;20546;-76
2023/04/03 08:07:37;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5016782;28;20897;-77
2023/04/03 08:10:03;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;5019803;28;20447;-78
2023/04/03 08:12:29;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;5018584;28;20474;-77
2023/04/03 08:14:55;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;5019430;28;20454;-77
2023/04/03 08:17:21;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5019339;28;20428;-78
2023/04/03 08:19:47;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5018866;28;20408;-76
2023/04/03 08:22:12;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5017406;28;20171;-78
2023/04/03 08:24:38;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5017876;28;20178;-77
2023/04/03 08:27:03;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;5019313;28;20264;-78
2023/04/03 08:29:29;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;5017060;28;20209;-78
2023/04/03 08:31:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;5017358;28;20169;-76
2023/04/03 08:34:21;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;5016363;28;20430;-76
2023/04/03 08:36:47;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5016426;28;20169;-76
2023/04/03 08:39:12;;;;;;;1999.90;999.90;;;6.10;99.90;;;;;;5016598;28;20188;-75
2023/04/03 08:41:40;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016640;28;20412;-76
2023/04/03 08:44:22;;;;;;;1999.90;999.90;;;6.30;99.90;;;;;;5016666;28;20626;-76
2023/04/03 08:47:06;;;;;;;1999.90;999.90;;;6.20;99.90;;;;;;5016233;28;20396;-76
2023/04/03 08:49:48;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016416;28;20458;-76
2023/04/03 08:52:27;;;;;;;1999.90;999.90;;;6.50;99.90;;;;;;5016657;28;20400;-76
2023/04/03 08:54:56;;;;;;;1999.90;999.90;;;6.70;99.90;;;;;;5016319;28;20763;-76
2023/04/03 08:57:38;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5016156;28;20773;-76
2023/04/03 09:00:15;;;;;;;1999.90;999.90;;;6.90;99.90;;;;;;5015247;28;20466;-76
2023/04/03 09:02:46;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015828;28;20447;-76
2023/04/03 09:05:18;;;;;;;1999.90;999.90;;;7.10;99.90;;;;;;5015424;28;20448;-76
2023/04/03 09:08:12;;;;;;;1999.90;999.90;;;7.20;99.90;;;;;;5015153;28;20498;-76
2023/04/03 09:10:40;;;;;;;1999.90;999.90;;;7.30;99.90;;;;;;5012647;28;20472;-76
2023/04/03 09:13:20;;;;;;;1999.90;999.90;;;7.40;99.90;;;;;;5014699;28;20400;-76
2023/04/03 09:15:46;;;;;;;1999.90;999.90;;;7.50;99.90;;;;;;5015224;28;20439;-77
2023/04/03 09:18:12;;;;;;;1999.90;999.90;;;7.60;99.90;;;;;;5014769;28;20424;-76
2023/04/03 09:21:03;;;;;;;1999.90;999.90;;;7.70;99.90;;;;;;5014511;28;20180;-76
2023/04/03 09:23:37;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014232;28;20423;-76
2023/04/03 09:26:09;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014379;28;20403;-76
2023/04/03 09:28:38;;;;;;;1999.90;999.90;;;7.90;99.90;;;;;;5014343;28;20425;-75
2023/04/03 09:31:39;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014266;28;20482;-76
2023/04/03 09:34:34;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5014087;28;20765;-76
2023/04/03 09:37:05;;;;;;;1999.90;999.90;;;8.10;99.90;;;;;;5012782;28;20459;-75
2023/04/03 09:39:32;;;;;;;1999.90;999.90;;;8.30;99.90;;;;;;5014104;28;20432;-76
2023/04/03 09:41:59;;;;;;;1999.90;999.90;;;8.40;99.90;;;;;;5014162;28;20540;-76
2023/04/03 09:44:28;;;;;;;1999.90;999.90;;;8.60;99.90;;;;;;5013984;28;20476;-76
2023/04/03 09:46:54;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013916;28;20438;-76
2023/04/03 09:49:20;;;;;;;1999.90;999.90;;;8.50;99.90;;;;;;5013953;28;20530;-76
2023/04/03 09:51:46;;;;;;;1999.90;999.90;;;8.70;99.90;;;;;;5014073;28;20224;-75
2023/04/03 09:54:27;;;;;;;1999.90;999.90;;;8.80;99.90;;;;;;5013721;28;20585;-76
2023/04/03 09:56:55;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013632;28;20444;-75
2023/04/03 09:59:21;;;;;;;1999.90;999.90;;;9.10;99.90;;;;;;5013712;28;20413;-75
2023/04/03 10:02:03;;;;;;;1999.90;999.90;;;9.00;99.90;;;;;;5013826;28;20405;-75
2023/04/03 10:04:39;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013542;28;20179;-76
2023/04/03 10:07:29;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013635;28;20798;-76
2023/04/03 10:09:57;;;;;;;1999.90;999.90;;;9.20;99.90;;;;;;5013509;28;20818;-76
2023/04/03 10:12:22;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013486;28;20406;-76
2023/04/03 10:14:55;;;;;;;1999.90;999.90;;;9.30;99.90;;;;;;5013301;28;20819;-76
2023/04/03 10:17:21;;;;;;;1999.90;999.90;;;9.40;99.90;;;;;;5013282;28;20182;-76
2023/04/03 10:19:58;;;;;;;1999.90;999.90;;;9.50;98.10;;;;;;5013331;28;20413;-75
2023/04/03 10:23:08;;;;;;;1999.90;999.90;;;9.60;97.20;;;;;;5013397;28;20179;-76
2023/04/03 10:26:10;;;;;;;1999.90;999.90;;;9.70;97.70;;;;;;5007549;28;20423;-76
2023/04/03 10:29:01;;;;;;;1999.90;999.90;;;9.90;93.10;;;;;;5013210;28;20517;-76
2023/04/03 10:31:51;;;;;;;1999.90;999.90;;;10.00;92.30;;;;;;5013200;28;20909;-76
2023/04/03 10:34:16;;;;;;;1999.90;999.90;;;10.00;91.20;;;;;;5013070;28;20891;-76
2023/04/03 10:37:03;;;;;;;1999.90;999.90;;;10.00;97.80;;;;;;5012807;28;20400;-76
2023/04/03 10:39:41;;;;;;;1999.90;999.90;;;10.20;91.90;;;;;;5012886;28;20248;-76
2023/04/03 10:42:29;;;;;;;1999.90;999.90;;;10.30;92.10;;;;;;5013070;28;20438;-76
2023/04/03 10:45:21;;;;;;;1999.90;999.90;;;10.40;79.80;;;;;;5012664;28;20795;-76
2023/04/03 10:47:55;;;;;;;1999.90;999.90;;;10.40;74.60;;;;;;5012775;28;20420;-76
2023/04/03 10:50:51;;;;;;;1999.90;999.90;;;10.50;76.90;;;;;;5012746;28;20458;-76
2023/04/03 10:53:32;;;;;;;1999.90;999.90;;;10.60;73.70;;;;;;5012859;28;20412;-77
2023/04/03 10:56:21;;;;;;;1999.90;999.90;;;10.60;67.30;;;;;;5013019;28;20396;-75
2023/04/03 10:59:07;;;;;;;1999.90;999.90;;;10.70;62.30;;;;;;5009063;28;20454;-77
2023/04/03 11:01:37;;;;;;;1999.90;999.90;;;10.80;64.20;;;;;;5012668;28;20921;-77
2023/04/03 11:04:05;;;;;;;1999.90;999.90;;;11.00;74.70;;;;;;5012497;28;20415;-76
2023/04/03 11:07:10;;;;;;;1999.90;999.90;;;11.00;60.10;;;;;;5012462;28;20419;-76
2023/04/03 11:09:41;;;;;;;1999.90;999.90;;;11.30;69.90;;;;;;5012609;28;20815;-77
2023/04/03 11:12:22;;;;;;;1999.90;999.90;;;11.30;58.60;;;;;;5012575;28;20810;-76
2023/04/03 11:14:51;;;;;;;1999.90;999.90;;;11.40;60.20;;;;;;5012388;28;20473;-77
2023/04/03 11:17:22;;;;;;;1999.90;999.90;;;11.40;59.80;;;;;;5012318;28;20793;-76
2023/04/03 11:20:27;;;;;;;1999.90;999.90;;;11.50;58.50;;;;;;5012474;28;20409;-77
2023/04/03 11:23:01;;;;;;;1999.90;999.90;;;11.50;53.30;;;;;;5008214;28;20424;-76
2023/04/03 11:25:32;;;;;;;1999.90;999.90;;;11.70;50.50;;;;;;5012461;28;20412;-76
2023/04/03 11:28:01;;;;;;;1999.90;999.90;;;11.80;47.70;;;;;;5010465;28;20478;-75
2023/04/03 11:30:41;;;;;;;1999.90;999.90;;;11.90;42.70;;;;;;5007366;28;20549;-76
2023/04/03 11:33:42;;;;;;;1999.90;999.90;;;12.10;47.30;;;;;;5007556;28;20421;-77
2023/04/03 11:36:13;;;;;;;1999.90;999.90;;;12.10;42.20;;;;;;5008288;28;20439;-72
2023/04/03 11:38:44;;;;;;;1999.90;999.90;;;12.10;38.60;;;;;;5008362;28;20459;-75
2023/04/03 11:41:12;;;;;;;1999.90;999.90;;;12.20;38.50;;;;;;5008476;28;21012;-71
2023/04/03 11:43:56;;;;;;;1999.90;999.90;;;12.20;35.90;;;;;;5004184;28;20774;-71
2023/04/03 11:50:13;;;;;;;1999.90;999.90;;;12.40;35.10;;;;;;4998306;28;20473;-74
2023/04/03 11:52:58;;;;;;;1999.90;999.90;;;13.00;27.70;;;;;;5006900;28;20493;-72
2023/04/03 11:55:26;;;;;;;1999.90;999.90;;;13.60;26.90;;;;;;5008177;28;20468;-72
2023/04/03 11:58:00;;;;;;;1999.90;999.90;;;14.50;30.30;;;;;;5005539;28;21211;-72
2023/04/03 12:19:53;;;;;;;1999.90;999.90;;;18.70;8.90;;;;;;3326796;26;20712;-72
2023/04/03 12:22:21;;;;;;;1999.90;999.90;;;19.00;7.30;;;;;;4988257;28;20422;-78
2023/04/03 12:24:50;;;;;;;1999.90;999.90;;;19.40;7.70;;;;;;4988356;28;20187;-77
2023/04/03 12:27:22;;;;;;;1999.90;999.90;;;20.00;7.30;;;;;;4988735;28;20427;-78
2023/04/03 12:29:58;;;;;;;1999.90;999.90;;;20.30;5.20;;;;;;4988883;28;20448;-78
2023/04/03 12:32:45;;;;;;;1999.90;999.90;;;20.50;4.40;;;;;;4988896;28;20898;-78
2023/04/03 12:35:28;;;;;;;1999.90;999.90;;;21.10;5.70;;;;;;4990073;28;20415;-78
2023/04/03 12:38:13;;;;;;;1999.90;999.90;;;21.50;3.30;;;;;;4992231;28;20467;-78
2023/04/03 12:40:41;;;;;;;1999.90;999.90;;;21.40;1.70;;;;;;4992017;28;20413;-78