Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/21 00:02:27;;;;;;;10.80;4.00;;;;;;;5.78;98.75;99608.73;107529;1279;67993;-73
2023/03/21 00:05:13;;;;;;;8.60;3.60;;;;;;;5.77;98.77;99605.68;107313;1279;72592;-73
2023/03/21 00:08:02;;;;;;;7.00;3.00;;;;;;;5.77;98.48;99602.67;107489;1279;59544;-76
2023/03/21 00:11:01;;;;;;;8.30;3.70;;;;;;;5.78;98.30;99604.17;107546;1279;60422;-75
2023/03/21 00:13:47;;;;;;;7.80;3.30;;;;;;;5.78;98.32;99590.42;107471;1278;72911;-76
2023/03/21 00:16:34;;;;;;;8.70;3.60;;;;;;;5.77;98.05;99587.55;107464;1279;67933;-75
2023/03/21 00:19:25;;;;;;;7.80;3.50;;;;;;;5.73;97.88;99575.46;107502;1279;71507;-75
2023/03/21 00:22:11;;;;;;;7.00;3.00;;;;;;;5.75;98.16;99581.14;107527;1279;58950;-75
2023/03/21 00:24:58;;;;;;;8.70;3.60;;;;;;;5.70;98.08;99574.79;107513;1279;59001;-76
2023/03/21 00:27:44;;;;;;;10.10;3.30;;;;;;;5.73;97.82;99577.25;107476;1279;72955;-75
2023/03/21 00:30:57;;;;;;;9.20;4.30;;;;;;;5.73;97.35;99581.27;107393;1279;67794;-75
2023/03/21 00:33:44;;;;;;;8.20;3.80;;;;;;;5.75;97.57;99589.94;107444;1279;73474;-75
2023/03/21 00:36:31;;;;;;;9.00;4.00;;;;;;;5.73;97.29;99579.88;107274;1278;58475;-76
2023/03/21 00:39:17;;;;;;;9.40;4.10;;;;;;;5.79;97.61;99587.93;107517;1278;61632;-74
2023/03/21 00:42:04;;;;;;;9.30;4.00;;;;;;;5.81;97.26;99581.10;107529;1279;73212;-74
2023/03/21 00:44:50;;;;;;;8.90;3.60;;;;;;;5.83;97.40;99582.93;107531;1279;66671;-75
2023/03/21 00:47:37;;;;;;;8.40;3.50;;;;;;;5.84;96.97;99585.86;107450;1279;72549;-74
2023/03/21 00:50:25;;;;;;;8.00;3.90;;;;;;;5.83;96.44;99585.21;107467;1279;59209;-75
2023/03/21 00:53:14;;;;;;;7.70;3.20;;;;;;;5.83;96.65;99584.72;107538;1278;59100;-76
2023/03/21 00:56:00;;;;;;;8.30;3.70;;;;;;;5.79;96.42;99588.41;107484;1279;72908;-76
2023/03/21 00:58:46;;;;;;;9.00;4.10;;;;;;;5.78;96.09;99592.17;107508;1279;67603;-77
2023/03/21 01:01:37;;;;;;;8.40;3.80;;;;;;;5.80;96.12;99588.73;107539;1279;72775;-75
2023/03/21 01:04:27;;;;;;;9.60;3.90;;;;;;;5.81;95.96;99587.09;107610;1278;57324;-75
2023/03/21 01:07:14;;;;;;;8.80;4.10;;;;;;;5.82;96.06;99587.73;107533;1278;60210;-76
2023/03/21 01:10:00;;;;;;;9.20;4.10;;;;;;;5.83;95.84;99585.77;107609;1278;71790;-75
2023/03/21 01:12:46;;;;;;;9.60;4.00;;;;;;;5.82;95.70;99586.70;107619;1278;68907;-75
2023/03/21 01:15:34;;;;;;;9.10;3.70;;;;;;;5.81;95.60;99583.91;107575;1281;71734;-73
2023/03/21 01:18:26;;;;;;;11.00;4.50;;;;;;;5.81;95.54;99577.41;107546;1278;60635;-74
2023/03/21 01:21:13;;;;;;;10.20;4.40;;;;;;;5.82;95.51;99578.96;107543;1277;58850;-75
2023/03/21 01:24:01;;;;;;;9.50;4.00;;;;;;;5.82;95.30;99579.83;107509;1279;74085;-74
2023/03/21 01:26:48;;;;;;;11.90;4.70;;;;;;;5.74;94.64;99572.56;107294;1279;68917;-74
2023/03/21 01:29:35;;;;;;;9.90;4.90;;;;;;;5.78;94.66;99582.19;107373;1279;73353;-75
2023/03/21 01:32:21;;;;;;;13.30;5.50;;;;;;;5.78;94.60;99586.40;107358;1279;58345;-75
2023/03/21 01:35:08;;;;;;;10.70;4.40;;;;;;;5.78;94.53;99587.13;107383;1279;60669;-75
2023/03/21 01:37:54;;;;;;;10.10;4.30;;;;;;;5.77;94.47;99589.60;107338;1279;73383;-75
2023/03/21 01:40:45;;;;;;;10.10;4.30;;;;;;;5.78;94.37;99588.51;107380;1279;66259;-73
2023/03/21 01:43:41;;;;;;;9.80;4.70;;;;;;;5.77;93.90;99584.55;107407;1279;71286;-74
2023/03/21 01:46:27;;;;;;;12.10;4.80;;;;;;;5.75;93.90;99591.67;107350;1279;58835;-75
2023/03/21 01:49:49;;;;;;;12.10;5.70;;;;;;;5.72;93.89;99593.66;107217;1279;60469;-76
2023/03/21 01:52:40;;;;;;;10.40;4.20;;;;;;;5.68;94.12;99597.42;107108;1279;71487;-75
2023/03/21 01:55:33;;;;;;;12.50;4.50;;;;;;;5.67;94.01;99605.77;107355;1279;66906;-75
2023/03/21 01:58:44;;;;;;;13.10;5.50;;;;;;;5.66;94.34;99607.27;107387;1278;72540;-75
2023/03/21 02:02:06;;;;;;;11.80;5.10;;;;;;;5.64;94.66;99610.90;107308;1280;59531;-75
2023/03/21 02:04:57;;;;;;;10.50;4.90;;;;;;;5.62;95.00;99606.94;107030;1280;59484;-74
2023/03/21 02:07:51;;;;;;;11.50;5.30;;;;;;;5.59;94.83;99606.27;107275;1280;71640;-74
2023/03/21 02:10:41;;;;;;;12.10;5.90;;;;;;;5.58;94.91;99610.57;107160;1280;67646;-74
2023/03/21 02:13:29;;;;;;;12.50;5.10;;;;;;;5.54;94.81;99603.77;107243;1280;72577;-73
2023/03/21 02:16:50;;;;;;;12.60;5.80;;;;;;;5.52;94.76;99603.77;107275;1280;59593;-73
2023/03/21 02:20:01;;;;;;;14.80;6.20;;;;;;;5.54;94.74;99604.85;107293;1280;58788;-74
2023/03/21 02:23:13;;;;;;;14.00;6.30;;;;;;;5.50;94.41;99606.48;107330;1280;73915;-73
2023/03/21 02:26:34;;;;;;;11.70;4.90;;;;;;;5.44;93.67;99611.44;107321;1280;68740;-73
2023/03/21 02:30:06;;;;;;;14.80;6.00;;;;;;;5.42;93.46;99615.77;107319;1280;71272;-74
2023/03/21 02:33:25;;;;;;;11.50;5.00;;;;;;;5.39;93.09;99618.14;107489;1278;57826;-73
2023/03/21 02:36:50;;;;;;;11.90;4.30;;;;;;;5.31;92.49;99616.36;107543;1279;59291;-74
2023/03/21 02:39:56;;;;;;;12.80;5.40;;;;;;;5.23;92.19;99611.34;107535;1277;71655;-73
2023/03/21 02:42:57;;;;;;;16.30;7.30;;;;;;;5.20;92.64;99610.71;107419;1278;68950;-74
2023/03/21 02:46:00;;;;;;;17.90;8.00;;;;;;;5.16;92.31;99609.88;107372;1278;72738;-73
2023/03/21 02:49:14;;;;;;;28.40;10.20;;;;;;;5.14;92.36;99603.85;107365;1278;59616;-74
2023/03/21 02:52:04;;;;;;;34.00;13.80;;;;;;;5.12;92.34;99607.47;107328;1279;60265;-74
2023/03/21 02:55:17;;;;;;;31.00;13.50;;;;;;;5.10;92.02;99611.80;107436;1279;73071;-74
2023/03/21 02:58:18;;;;;;;21.80;9.90;;;;;;;5.09;91.97;99615.74;107438;1280;66557;-74
2023/03/21 03:01:08;;;;;;;25.50;10.90;;;;;;;5.07;92.04;99617.48;107412;1279;73790;-74
2023/03/21 03:04:02;;;;;;;23.30;11.00;;;;;;;5.04;92.13;99623.80;107481;1279;58518;-73
2023/03/21 03:07:11;;;;;;;18.30;7.80;;;;;;;5.01;92.37;99622.92;107524;1279;60409;-73
2023/03/21 03:10:49;;;;;;;16.90;9.30;;;;;;;5.00;92.26;99625.83;107539;1278;73113;-74
2023/03/21 03:14:06;;;;;;;14.00;7.60;;;;;;;4.99;92.16;99620.61;107044;1283;67688;-73
2023/03/21 03:17:22;;;;;;;16.40;7.20;;;;;;;4.94;92.41;99617.92;106893;1283;71803;-73
2023/03/21 03:20:52;;;;;;;15.00;6.50;;;;;;;4.95;92.39;99626.28;106788;1283;58698;-74
2023/03/21 03:23:45;;;;;;;17.40;7.10;;;;;;;4.92;92.53;99622.04;106334;1291;58768;-75
2023/03/21 03:26:40;;;;;;;17.00;7.40;;;;;;;4.93;92.52;99629.41;106261;1291;72761;-73
2023/03/21 03:29:30;;;;;;;15.80;7.50;;;;;;;4.93;92.37;99630.09;106070;1292;68761;-75
2023/03/21 03:32:29;;;;;;;14.20;6.80;;;;;;;4.94;92.45;99629.00;106194;1290;72852;-73
2023/03/21 03:35:19;;;;;;;12.80;5.50;;;;;;;4.93;92.14;99633.25;106133;1291;57813;-73
2023/03/21 03:38:07;;;;;;;14.00;5.60;;;;;;;4.93;92.14;99630.79;106036;1290;60169;-73
2023/03/21 03:41:02;;;;;;;12.40;5.30;;;;;;;4.93;92.06;99630.30;106238;1291;73209;-74
2023/03/21 03:44:01;;;;;;;13.40;5.30;;;;;;;4.90;91.83;99626.78;106114;1291;67757;-73
2023/03/21 03:47:05;;;;;;;14.70;5.70;;;;;;;4.86;91.59;99628.61;106309;1292;70276;-72
2023/03/21 03:50:08;;;;;;;11.60;4.70;;;;;;;4.79;91.39;99626.54;106391;1286;59571;-73
2023/03/21 03:53:10;;;;;;;11.80;4.60;;;;;;;4.76;91.38;99627.79;106692;1286;58750;-72
2023/03/21 03:56:10;;;;;;;13.60;5.10;;;;;;;4.71;91.47;99620.72;107422;1280;71591;-73
2023/03/21 03:58:57;;;;;;;12.30;4.50;;;;;;;4.67;91.18;99627.95;107343;1278;66423;-74
2023/03/21 04:01:55;;;;;;;11.00;5.00;;;;;;;4.63;91.02;99630.71;107428;1279;72773;-74
2023/03/21 04:04:42;;;;;;;11.00;4.40;;;;;;;4.59;91.03;99630.38;107413;1277;59907;-74
2023/03/21 04:07:29;;;;;;;12.60;4.20;;;;;;;4.55;90.80;99640.10;107591;1278;60402;-74
2023/03/21 04:10:19;;;;;;;10.30;4.00;;;;;;;4.54;90.44;99633.29;107497;1279;73143;-74
2023/03/21 04:13:06;;;;;;;10.70;3.80;;;;;;;4.53;89.89;99633.40;107313;1278;65759;-74
2023/03/21 04:16:02;;;;;;;15.60;5.40;;;;;;;4.48;89.85;99645.30;107531;1280;72537;-74
2023/03/21 04:18:49;;;;;;;15.30;6.00;;;;;;;4.45;89.92;99650.02;107400;1277;57845;-74
2023/03/21 04:21:38;;;;;;;18.30;7.70;;;;;;;4.44;90.55;99652.17;107586;1278;59645;-73
2023/03/21 04:24:25;;;;;;;15.50;6.10;;;;;;;4.42;90.62;99639.45;107443;1277;73023;-73
2023/03/21 04:27:14;;;;;;;14.30;5.50;;;;;;;4.48;90.63;99651.09;107463;1278;69338;-76
2023/03/21 04:30:10;;;;;;;10.40;5.20;;;;;;;4.50;90.77;99652.70;107541;1279;72711;-74
2023/03/21 04:33:10;;;;;;;12.00;5.10;;;;;;;4.54;90.92;99649.87;107445;1278;57383;-75
2023/03/21 04:35:57;;;;;;;11.50;4.70;;;;;;;4.54;90.17;99656.71;107305;1280;59051;-75
2023/03/21 04:38:47;;;;;;;12.30;4.40;;;;;;;4.50;89.74;99653.77;107423;1279;73930;-74
2023/03/21 04:41:36;;;;;;;10.10;4.40;;;;;;;4.48;89.52;99653.67;106693;1278;1002459;-74
2023/03/21 04:44:23;;;;;;;11.40;4.30;;;;;;;4.44;89.62;99666.58;107372;1278;73695;-74
2023/03/21 04:47:12;;;;;;;12.50;4.20;;;;;;;4.41;89.78;99670.24;107405;1279;57380;-73
2023/03/21 04:49:58;;;;;;;8.70;3.60;;;;;;;4.39;89.83;99670.55;107401;1279;61236;-74
2023/03/21 04:52:44;;;;;;;11.30;3.90;;;;;;;4.36;89.98;99671.43;107448;1279;73817;-72
2023/03/21 04:55:32;;;;;;;9.60;3.80;;;;;;;4.33;90.06;99671.29;107614;1278;67616;-74
2023/03/21 04:58:19;;;;;;;10.00;7.20;;;;;;;4.31;90.14;99667.88;107392;1279;73611;-72
2023/03/21 05:01:06;;;;;;;10.50;2.70;;;;;;;4.30;90.41;99669.69;107560;1278;58751;-73
2023/03/21 05:03:53;;;;;;;9.00;3.70;;;;;;;4.29;90.96;99668.14;107541;1278;59047;-73
2023/03/21 05:06:41;;;;;;;12.90;4.70;;;;;;;4.29;91.30;99673.60;107526;1278;72003;-73
2023/03/21 05:09:28;;;;;;;9.50;3.90;;;;;;;4.29;91.54;99672.90;107597;1278;67892;-73
2023/03/21 05:12:17;;;;;;;12.10;4.50;;;;;;;4.26;91.88;99674.98;107183;1279;73639;-74
2023/03/21 05:15:05;;;;;;;13.00;4.90;;;;;;;4.24;91.89;99677.52;107406;1279;59851;-74
2023/03/21 05:17:51;;;;;;;12.40;4.40;;;;;;;4.26;91.85;99683.41;107461;1279;57814;-73
2023/03/21 05:20:43;;;;;;;12.90;4.90;;;;;;;4.31;91.77;99676.66;107313;1279;73094;-75
2023/03/21 05:23:30;;;;;;;10.20;4.30;;;;;;;4.33;91.53;99680.05;107311;1279;67768;-74
2023/03/21 05:26:16;;;;;;;11.30;4.60;;;;;;;4.35;91.35;99678.48;107462;1278;71582;-77
2023/03/21 05:29:10;;;;;;;10.60;4.20;;;;;;;4.39;91.03;99683.05;107377;1279;57319;-73
2023/03/21 05:31:59;;;;;;;11.50;4.70;;;;;;;4.37;90.88;99683.34;107422;1279;58864;-75
2023/03/21 05:34:45;;;;;;;9.30;4.10;;;;;;;4.37;90.65;99688.95;107481;1281;71730;-75
2023/03/21 05:37:33;;;;;;;10.60;4.50;;;;;;;4.40;90.44;99685.45;107400;1279;67662;-74
2023/03/21 05:40:20;;;;;;;8.20;3.40;;;;;;;4.40;90.05;99687.38;102892;1279;1003217;-75
2023/03/21 05:43:07;;;;;;;9.50;3.00;;;;;;;4.42;90.01;99694.27;107049;1279;58889;-74
2023/03/21 05:45:54;;;;;;;9.20;4.20;;;;;;;4.45;90.01;99699.90;107386;1278;60143;-76
2023/03/21 05:48:41;;;;;;;9.30;3.60;;;;;;;4.53;89.46;99703.14;107486;1278;74065;-76
2023/03/21 05:51:32;;;;;;;8.30;3.50;;;;;;;4.55;89.38;99696.19;107470;1278;68678;-73
2023/03/21 05:54:19;;;;;;;10.30;3.80;;;;;;;4.64;89.52;99705.99;107338;1279;74058;-74
2023/03/21 05:57:07;;;;;;;11.50;4.00;;;;;;;4.74;89.19;99708.57;107486;1280;57411;-75
2023/03/21 06:00:20;;;;;;;11.40;3.70;;;;;;;4.88;88.88;99710.56;107361;1277;61523;-76
2023/03/21 06:03:19;;;;;;;9.50;3.70;;;;;;;4.94;88.74;99710.24;107586;1279;71579;-75
2023/03/21 06:06:29;;;;;;;9.50;3.60;;;;;;;4.98;88.41;99710.31;107612;1278;67600;-74
2023/03/21 06:09:20;;;;;;;10.90;4.40;;;;;;;5.01;88.54;99706.09;107482;1278;72582;-77
2023/03/21 06:12:11;;;;;;;11.10;4.90;;;;;;;5.09;88.83;99713.36;107406;1279;57354;-77
2023/03/21 06:15:07;;;;;;;10.40;4.20;;;;;;;5.16;88.42;99715.23;107482;1278;61666;-76
2023/03/21 06:18:12;;;;;;;11.80;4.20;;;;;;;5.25;88.02;99718.01;107249;1278;73104;-76
2023/03/21 06:21:02;;;;;;;10.00;4.10;;;;;;;5.32;87.52;99722.50;107286;1278;68827;-75
2023/03/21 06:23:50;;;;;;;8.20;3.30;;;;;;;5.38;86.98;99726.02;107457;1277;72749;-75
2023/03/21 06:26:37;;;;;;;10.00;3.80;;;;;;;5.38;85.79;99732.72;107502;1279;57950;-75
2023/03/21 06:29:24;;;;;;;10.60;3.80;;;;;;;5.35;85.62;99736.94;106579;1279;1002948;-76
2023/03/21 06:32:11;;;;;;;13.80;4.30;;;;;;;5.34;85.51;99737.87;107507;1279;73911;-73
2023/03/21 06:34:59;;;;;;;11.90;4.80;;;;;;;5.40;86.10;99744.54;107299;1279;68890;-71
2023/03/21 06:37:48;;;;;;;12.90;4.90;;;;;;;5.44;85.33;99747.08;107484;1279;72286;-71
2023/03/21 06:40:36;;;;;;;10.10;4.50;;;;;;;5.48;85.40;99751.08;107435;1279;59672;-72
2023/03/21 06:43:24;;;;;;;9.70;4.50;;;;;;;5.56;85.14;99756.95;107429;1279;60314;-69
2023/03/21 06:46:10;;;;;;;14.50;6.00;;;;;;;5.66;84.77;99755.64;107510;1278;73054;-72
2023/03/21 06:48:58;;;;;;;10.00;4.60;;;;;;;5.76;84.60;99759.02;107370;1280;67722;-72
2023/03/21 06:51:45;;;;;;;9.50;3.80;;;;;;;5.83;84.09;99758.98;107378;1278;70750;-71
2023/03/21 06:54:37;;;;;;;11.00;4.70;;;;;;;5.93;83.57;99765.52;107450;1278;57340;-70
2023/03/21 06:57:34;;;;;;;11.50;4.20;;;;;;;5.94;83.20;99764.95;107432;1277;60230;-74
2023/03/21 07:00:23;;;;;;;13.20;4.10;;;;;;;5.88;82.79;99769.20;107489;1277;70675;-69
2023/03/21 07:03:11;;;;;;;12.00;4.30;;;;;;;5.87;82.76;99773.67;107497;1278;68060;-71
2023/03/21 07:06:02;;;;;;;10.60;3.90;;;;;;;5.88;82.46;99776.14;107428;1277;73172;-71
2023/03/21 07:08:49;;;;;;;10.20;3.90;;;;;;;5.84;82.55;99777.05;107463;1278;57334;-73
2023/03/21 07:11:37;;;;;;;8.70;3.40;;;;;;;5.86;82.64;99779.73;107613;1277;60444;-74
2023/03/21 07:14:24;;;;;;;10.80;3.80;;;;;;;5.87;82.59;99787.07;107509;1278;72800;-77
2023/03/21 07:17:10;;;;;;;8.30;3.50;;;;;;;5.90;82.59;99789.73;107614;1278;66850;-77
2023/03/21 07:19:58;;;;;;;9.70;3.40;;;;;;;5.92;82.15;99791.85;107613;1278;72736;-78
2023/03/21 07:22:45;;;;;;;10.70;4.00;;;;;;;5.97;82.26;99794.38;107507;1278;57382;-79
2023/03/21 07:25:33;;;;;;;9.80;3.70;;;;;;;6.06;81.33;99790.11;107476;1277;58874;-79
2023/03/21 07:28:21;;;;;;;10.90;3.80;;;;;;;6.10;81.65;99787.55;107523;1279;71648;-77
2023/03/21 07:31:14;;;;;;;8.40;3.50;;;;;;;6.19;81.43;99792.33;107506;1278;67432;-76
2023/03/21 07:34:01;;;;;;;9.80;4.10;;;;;;;6.25;80.99;99786.84;107468;1278;72521;-76
2023/03/21 07:36:48;;;;;;;10.60;4.20;;;;;;;6.41;80.77;99792.45;107500;1278;58548;-76
2023/03/21 07:39:35;;;;;;;11.40;4.20;;;;;;;6.56;80.01;99787.27;107482;1277;58190;-78
2023/03/21 07:42:21;;;;;;;9.40;3.80;;;;;;;6.77;79.17;99788.56;107485;1278;72832;-80
2023/03/21 07:45:10;;;;;;;9.80;3.90;;;;;;;6.87;78.14;99789.49;107334;1277;68308;-76
2023/03/21 07:47:56;;;;;;;10.60;3.80;;;;;;;6.90;78.02;99785.58;107261;1277;73067;-78
2023/03/21 07:50:43;;;;;;;9.70;4.10;;;;;;;6.99;77.80;99782.91;107456;1279;57404;-75
2023/03/21 07:53:29;;;;;;;9.20;3.40;;;;;;;7.13;76.81;99784.44;107620;1278;60129;-76
2023/03/21 07:56:16;;;;;;;8.60;3.80;;;;;;;7.56;76.63;99786.08;107490;1278;71605;-75
2023/03/21 07:59:04;;;;;;;8.70;3.40;;;;;;;8.60;73.24;99786.46;107532;1278;68636;-76
2023/03/21 08:01:50;;;;;;;9.00;3.80;;;;;;;9.00;69.58;99791.65;107642;1278;72809;-78
2023/03/21 08:04:37;;;;;;;8.70;3.30;;;;;;;8.80;69.03;99793.27;107265;1279;57519;-76
2023/03/21 08:07:26;;;;;;;7.60;2.70;;;;;;;8.64;68.60;99792.53;107498;1277;61156;-75
2023/03/21 08:10:13;;;;;;;8.20;3.10;;;;;;;8.42;69.18;99794.81;107611;1277;71774;-75
2023/03/21 08:12:59;;;;;;;8.50;3.40;;;;;;;8.27;68.96;99802.64;107530;1278;67775;-77
2023/03/21 08:15:46;;;;;;;6.80;3.10;;;;;;;8.19;69.45;99805.10;107595;1278;73996;-77
2023/03/21 08:18:33;;;;;;;8.50;2.80;;;;;;;8.18;69.36;99808.20;107517;1277;57344;-76
2023/03/21 08:21:19;;;;;;;8.70;2.80;;;;;;;8.01;69.15;99808.00;107620;1277;61246;-75
2023/03/21 08:24:07;;;;;;;7.90;2.60;;;;;;;7.93;69.80;99808.89;107435;1278;70685;-75
2023/03/21 08:26:53;;;;;;;7.80;3.20;;;;;;;7.95;70.13;99814.41;107500;1278;66822;-77
2023/03/21 08:29:41;;;;;;;9.00;3.00;;;;;;;8.04;69.73;99820.70;107418;1277;72408;-76
2023/03/21 08:32:31;;;;;;;7.90;3.10;;;;;;;7.92;69.40;99824.54;107496;1277;57719;-74
2023/03/21 08:35:19;;;;;;;8.50;2.90;;;;;;;7.83;69.66;99828.35;107619;1278;60238;-78
2023/03/21 08:38:06;;;;;;;8.20;2.80;;;;;;;7.86;69.51;99829.38;107537;1278;73173;-74
2023/03/21 08:40:52;;;;;;;7.00;3.00;;;;;;;7.97;69.58;99833.89;107608;1278;69110;-79
2023/03/21 08:43:39;;;;;;;7.10;2.80;;;;;;;8.13;68.97;99835.08;107597;1278;72732;-76
2023/03/21 08:46:26;;;;;;;9.80;3.10;;;;;;;8.15;68.92;99835.27;107598;1278;57622;-77
2023/03/21 08:49:13;;;;;;;7.60;2.80;;;;;;;8.68;67.53;99842.65;107436;1278;61395;-77
2023/03/21 08:52:00;;;;;;;7.80;3.10;;;;;;;8.78;65.94;99840.86;107647;1278;74122;-76
2023/03/21 08:54:49;;;;;;;9.50;3.30;;;;;;;8.73;66.55;99844.24;107527;1278;69044;-77
2023/03/21 08:57:39;;;;;;;7.80;3.20;;;;;;;8.74;66.59;99847.50;107598;1278;72585;-77
2023/03/21 09:00:26;;;;;;;8.10;3.00;;;;;;;8.74;66.20;99843.27;107558;1278;58199;-74
2023/03/21 09:03:12;;;;;;;7.70;2.40;;;;;;;9.10;66.00;99846.48;107503;1277;59070;-75
2023/03/21 09:05:59;;;;;;;9.50;2.80;;;;;;;9.33;64.63;99842.60;107632;1278;71778;-73
2023/03/21 09:08:45;;;;;;;7.20;2.90;;;;;;;9.58;64.09;99847.81;107656;1277;66425;-76
2023/03/21 09:11:33;;;;;;;8.40;2.80;;;;;;;9.62;62.02;99843.59;107524;1277;72590;-75
2023/03/21 09:14:20;;;;;;;8.80;2.50;;;;;;;9.55;62.12;99850.14;107562;1278;57768;-76
2023/03/21 09:17:14;;;;;;;7.50;2.80;;;;;;;9.74;62.86;99849.76;107623;1278;60770;-79
2023/03/21 09:20:17;;;;;;;8.40;2.20;;;;;;;10.06;59.84;99851.66;107660;1278;72709;-75
2023/03/21 09:23:04;;;;;;;7.70;2.40;;;;;;;9.91;59.87;99847.57;107510;1279;67831;-77
2023/03/21 09:25:51;;;;;;;8.30;2.50;;;;;;;9.73;60.05;99851.64;107495;1277;71428;-76
2023/03/21 09:28:38;;;;;;;8.20;2.20;;;;;;;9.58;60.65;99854.85;107535;1277;57310;-76
2023/03/21 09:31:24;;;;;;;7.30;2.40;;;;;;;9.36;61.24;99862.41;107537;1278;58751;-75
2023/03/21 09:34:14;;;;;;;7.40;2.70;;;;;;;9.20;61.57;99864.30;107442;1277;71664;-77
2023/03/21 09:37:02;;;;;;;7.30;2.20;;;;;;;9.12;62.65;99864.89;107118;1279;66465;-74
2023/03/21 09:39:50;;;;;;;7.40;2.50;;;;;;;8.99;62.87;99860.38;107142;1279;72750;-79
2023/03/21 09:42:56;;;;;;;8.00;2.50;;;;;;;8.85;62.94;99864.60;107397;1279;57863;-78
2023/03/21 09:45:53;;;;;;;8.60;3.00;;;;;;;8.60;63.33;99865.15;107197;1280;61355;-72
2023/03/21 09:48:57;;;;;;;8.30;3.00;;;;;;;8.53;64.31;99863.38;107285;1280;72971;-71
2023/03/21 09:51:48;;;;;;;9.70;3.10;;;;;;;8.62;64.21;99862.58;107297;1279;67000;-73
2023/03/21 09:54:39;;;;;;;8.80;2.90;;;;;;;8.76;63.69;99860.82;107042;1279;72950;-74
2023/03/21 09:57:44;;;;;;;9.80;2.90;;;;;;;8.95;62.54;99862.97;106826;1279;58117;-73
2023/03/21 10:00:38;;;;;;;7.70;2.70;;;;;;;9.15;62.23;99861.09;107359;1279;60252;-72
2023/03/21 10:03:35;;;;;;;7.30;2.40;;;;;;;9.37;61.37;99861.81;107132;1279;72366;-72
2023/03/21 10:06:33;;;;;;;6.30;2.10;;;;;;;9.48;61.48;99856.19;107189;1279;69040;-75
2023/03/21 10:09:23;;;;;;;9.20;2.60;;;;;;;10.40;59.70;99859.27;107420;1277;73551;-73
2023/03/21 10:12:21;;;;;;;8.20;2.20;;;;;;;10.82;56.60;99854.87;106738;1277;1003133;-73
2023/03/21 10:15:14;;;;;;;6.80;2.30;;;;;;;10.68;55.31;99858.83;107461;1278;60467;-72
2023/03/21 10:18:06;;;;;;;8.70;2.70;;;;;;;10.54;55.16;99861.04;107265;1279;73234;-73
2023/03/21 10:20:53;;;;;;;9.30;2.80;;;;;;;10.91;54.55;99867.61;107466;1277;66499;-78
2023/03/21 10:23:40;;;;;;;7.80;2.90;;;;;;;10.84;54.80;99867.50;107466;1277;73476;-76
2023/03/21 10:26:29;;;;;;;7.40;2.30;;;;;;;10.77;54.77;99866.45;107602;1278;57423;-76
2023/03/21 10:29:17;;;;;;;7.40;2.20;;;;;;;10.98;54.46;99866.29;107540;1278;59041;-76
2023/03/21 10:32:08;;;;;;;7.60;2.30;;;;;;;12.41;51.82;99862.36;107498;1278;71566;-72
2023/03/21 10:34:57;;;;;;;6.90;2.40;;;;;;;12.52;51.01;99869.45;107518;1278;67475;-73
2023/03/21 10:37:45;;;;;;;7.50;4.40;;;;;;;12.29;50.11;99872.91;107401;1278;73081;-73
2023/03/21 10:40:32;;;;;;;10.20;5.50;;;;;;;12.30;48.73;99869.80;107517;1278;57417;-71
2023/03/21 10:43:28;;;;;;;6.60;2.00;;;;;;;12.63;48.39;99861.66;107493;1277;61425;-74
2023/03/21 10:46:20;;;;;;;7.70;2.00;;;;;;;12.61;48.16;99867.41;107606;1278;71544;-72
2023/03/21 10:49:07;;;;;;;8.60;2.10;;;;;;;12.63;48.82;99870.46;107515;1277;68922;-75
2023/03/21 10:52:02;;;;;;;6.60;2.20;;;;;;;12.56;48.88;99864.98;107863;1278;71365;-75
2023/03/21 10:55:02;;;;;;;7.90;2.20;;;;;;;12.34;50.17;99865.46;107816;1277;57767;-75
2023/03/21 10:57:57;;;;;;;8.90;1.90;;;;;;;12.30;50.22;99861.91;107655;1278;60215;-77
2023/03/21 11:00:45;;;;;;;5.30;1.70;;;;;;;13.07;47.78;99860.77;107302;1277;73838;-76
2023/03/21 11:03:42;;;;;;;7.20;2.20;;;;;;;12.91;46.78;99857.36;107530;1277;67893;-75
2023/03/21 11:06:32;;;;;;;6.60;1.90;;;;;;;12.67;47.57;99855.98;107512;1278;72693;-77
2023/03/21 11:09:23;;;;;;;6.60;2.00;;;;;;;12.44;47.29;99863.41;107295;1278;58920;-77
2023/03/21 11:12:15;;;;;;;6.30;1.90;;;;;;;12.15;47.85;99858.40;107532;1278;59352;-75
2023/03/21 11:15:38;;;;;;;6.20;1.90;;;;;;;11.92;48.09;99858.45;107531;1279;73197;-77
2023/03/21 11:18:31;;;;;;;6.90;2.30;;;;;;;11.56;49.33;99861.33;107639;1278;68240;-75
2023/03/21 11:21:21;;;;;;;8.90;2.30;;;;;;;11.38;50.65;99864.05;107384;1278;73775;-74
2023/03/21 11:24:14;;;;;;;6.90;2.30;;;;;;;11.39;51.42;99863.83;107497;1279;57814;-76
2023/03/21 11:27:07;;;;;;;7.30;2.30;;;;;;;11.96;50.79;99862.52;107554;1278;59030;-75
2023/03/21 11:29:55;;;;;;;7.70;2.20;;;;;;;12.51;49.44;99860.63;107425;1278;71944;-75
2023/03/21 11:32:41;;;;;;;7.00;1.90;;;;;;;12.58;47.83;99857.10;107551;1278;67733;-76
2023/03/21 11:35:37;;;;;;;7.80;2.30;;;;;;;12.75;47.28;99858.69;107531;1278;72951;-76
2023/03/21 11:38:30;;;;;;;6.50;1.90;;;;;;;13.60;46.04;99860.93;107541;1278;58047;-74
2023/03/21 11:41:30;;;;;;;7.50;2.20;;;;;;;13.35;45.10;99866.04;107632;1278;59943;-75
2023/03/21 11:44:43;;;;;;;6.30;1.80;;;;;;;12.98;45.74;99859.62;107656;1278;72809;-77
2023/03/21 11:47:30;;;;;;;7.80;2.60;;;;;;;12.68;46.50;99859.50;107545;1278;67925;-75
2023/03/21 11:50:41;;;;;;;7.80;2.50;;;;;;;12.62;46.84;99861.04;107319;1278;198914;-77
2023/03/21 11:54:09;;;;;;;8.30;2.40;;;;;;;12.50;46.14;99859.30;107432;1279;57381;-75
2023/03/21 11:57:04;;;;;;;7.60;2.10;;;;;;;12.20;46.78;99851.26;107208;1282;58818;-77
2023/03/21 12:00:13;;;;;;;7.40;2.30;;;;;;;11.98;47.64;99849.81;107056;1282;72907;-76
2023/03/21 12:03:44;;;;;;;6.70;2.20;;;;;;;11.87;48.35;99850.30;107165;1282;67659;-76
2023/03/21 12:06:54;;;;;;;7.30;2.50;;;;;;;11.70;48.95;99853.00;106975;1282;71249;-76
2023/03/21 12:09:45;;;;;;;6.10;2.10;;;;;;;11.56;48.66;99850.84;107051;1282;57833;-77
2023/03/21 12:12:34;;;;;;;7.80;2.60;;;;;;;11.78;48.86;99846.02;107164;1282;60241;-78
2023/03/21 12:15:50;;;;;;;7.40;2.40;;;;;;;11.80;48.43;99846.65;107179;1282;72776;-76
2023/03/21 12:19:14;;;;;;;7.80;2.70;;;;;;;12.19;47.80;99844.38;107034;1282;66676;-79
2023/03/21 12:22:28;;;;;;;6.00;2.00;;;;;;;12.24;47.14;99835.41;106910;1282;72583;-79
2023/03/21 12:25:26;;;;;;;7.00;2.20;;;;;;;12.22;47.17;99835.77;107068;1282;57399;-77
2023/03/21 12:28:37;;;;;;;8.30;2.70;;;;;;;12.22;47.22;99832.23;107145;1282;60375;-77
2023/03/21 12:31:43;;;;;;;7.50;2.10;;;;;;;12.08;47.07;99831.52;107192;1282;73081;-77
2023/03/21 12:35:12;;;;;;;6.50;2.40;;;;;;;12.07;47.17;99826.77;107573;1278;67933;-77
2023/03/21 12:38:12;;;;;;;7.80;2.80;;;;;;;11.86;47.35;99823.42;106001;1278;1014671;-78
2023/03/21 12:41:22;;;;;;;8.80;2.90;;;;;;;11.54;47.58;99825.12;107632;1278;57321;-77
2023/03/21 12:44:20;;;;;;;7.50;2.60;;;;;;;11.29;48.40;99818.27;107583;1277;60192;-77
2023/03/21 12:47:30;;;;;;;7.60;2.60;;;;;;;11.14;48.49;99818.86;107582;1279;73934;-77
2023/03/21 12:50:36;;;;;;;7.70;2.60;;;;;;;11.04;49.51;99820.24;107548;1279;68097;-75
2023/03/21 12:53:51;;;;;;;7.20;2.30;;;;;;;11.01;50.02;99818.38;106832;1278;1002393;-75
2023/03/21 12:56:55;;;;;;;7.20;2.80;;;;;;;10.96;50.09;99816.80;107644;1278;57994;-76
2023/03/21 13:00:13;;;;;;;9.50;3.00;;;;;;;11.05;50.68;99817.27;107521;1277;60399;-78
2023/03/21 13:03:13;;;;;;;7.50;2.70;;;;;;;11.14;50.83;99819.58;107651;1278;72687;-75
2023/03/21 13:06:05;;;;;;;7.50;2.90;;;;;;;11.15;50.79;99825.86;107566;1279;66962;-75
2023/03/21 13:09:17;;;;;;;7.20;3.10;;;;;;;11.00;50.72;99829.23;107436;1277;71867;-74
2023/03/21 13:13:01;;;;;;;8.80;3.00;;;;;;;10.55;50.65;99825.64;107435;1277;57359;-75
2023/03/21 13:16:09;;;;;;;12.60;2.90;;;;;;;10.44;51.98;99821.23;107660;1278;60426;-73
2023/03/21 13:19:13;;;;;;;8.50;2.70;;;;;;;10.61;51.63;99812.38;107356;1278;71594;-77
2023/03/21 13:22:14;;;;;;;8.90;3.10;;;;;;;10.75;51.38;99811.23;107431;1277;68181;-76
2023/03/21 13:25:20;;;;;;;9.50;2.70;;;;;;;10.87;50.22;99812.91;107307;1279;71606;-77
2023/03/21 13:28:24;;;;;;;8.40;3.50;;;;;;;10.94;50.73;99805.95;107151;1279;58343;-75
2023/03/21 13:31:24;;;;;;;8.90;3.30;;;;;;;10.99;50.26;99801.46;106432;1280;1002895;-75
2023/03/21 13:34:12;;;;;;;8.60;3.50;;;;;;;11.01;50.77;99799.14;107174;1280;73243;-77