Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:01:02;;;;;;;;;6.33;4.67;;;;;14.01;50.74;102127.50;6212398;22;67036;-60
2023/05/24 00:03:33;;;;;;;;;4.00;4.00;;;;;13.96;50.74;102114.34;6187598;22;46011;-60
2023/05/24 00:06:02;;;;;;;;;4.00;3.00;;;;;13.97;50.75;102113.38;6162833;22;45859;-60
2023/05/24 00:08:28;;;;;;;;;8.00;4.00;;;;;13.93;51.04;102116.28;6213545;22;47428;-60
2023/05/24 00:10:53;;;;;;;;;5.00;2.67;;;;;13.86;51.47;102107.66;6213728;22;45602;-60
2023/05/24 00:13:18;;;;;;;;;6.00;6.00;;;;;13.89;51.07;102112.84;6213455;22;55616;-60
2023/05/24 00:15:44;;;;;;;;;6.67;4.00;;;;;13.85;51.46;102108.56;6186070;22;45460;-60
2023/05/24 00:18:09;;;;;;;;;7.00;4.67;;;;;13.85;51.05;102105.91;6161191;22;47432;-60
2023/05/24 00:20:35;;;;;;;;;5.00;5.00;;;;;13.85;51.41;102100.56;6187695;22;45353;-60
2023/05/24 00:23:00;;;;;;;;;5.67;4.00;;;;;13.85;51.50;102096.06;6213947;22;45323;-60
2023/05/24 00:25:26;;;;;;;;;8.00;5.00;;;;;13.83;51.93;102100.63;6212905;22;64334;-60
2023/05/24 00:27:51;;;;;;;;;9.67;4.00;;;;;13.82;51.54;102100.66;6213265;22;50698;-60
2023/05/24 00:30:17;;;;;;;;;6.00;4.67;;;;;13.79;51.94;102095.47;6213420;22;64619;-60
2023/05/24 00:32:42;;;;;;;;;5.67;5.67;;;;;13.75;52.15;102101.88;6159097;22;57418;-60
2023/05/24 00:35:07;;;;;;;;;10.33;6.00;;;;;13.71;52.69;102096.69;6213813;22;52530;-60
2023/05/24 00:37:33;;;;;;;;;4.33;4.33;;;;;13.70;51.91;102092.25;6186630;22;47534;-60
2023/05/24 00:39:58;;;;;;;;;6.67;5.00;;;;;13.70;51.52;102078.88;6186466;22;45237;-60
2023/05/24 00:42:23;;;;;;;;;4.33;3.67;;;;;13.69;51.89;102076.28;6214707;22;51016;-60
2023/05/24 00:44:49;;;;;;;;;7.00;5.00;;;;;13.71;52.03;102087.75;6187365;22;63976;-60
2023/05/24 00:47:15;;;;;;;;;5.33;3.67;;;;;13.68;52.34;102085.25;6187819;22;47252;-60
2023/05/24 00:49:40;;;;;;;;;5.00;5.00;;;;;13.64;52.42;102084.50;6213746;22;45299;-60
2023/05/24 00:52:05;;;;;;;;;3.00;2.00;;;;;13.62;52.91;102077.47;6188845;22;45294;-60
2023/05/24 00:54:31;;;;;;;;;11.00;6.00;;;;;13.58;52.75;102076.72;6215552;22;45452;-60
2023/05/24 00:56:56;;;;;;;;;6.33;4.67;;;;;13.53;52.86;102068.91;6188212;22;45431;-60
2023/05/24 00:59:22;;;;;;;;;7.67;4.33;;;;;13.50;52.44;102065.50;6187970;22;64864;-60
2023/05/24 01:01:48;;;;;;;;;9.67;5.00;;;;;13.48;53.55;102070.91;6214904;22;45260;-61
2023/05/24 01:04:13;;;;;;;;;8.33;6.00;;;;;13.48;53.06;102070.91;6187096;22;57095;-61
2023/05/24 01:06:56;;;;;;;;;7.33;5.67;;;;;13.47;52.71;102062.97;6188875;22;45786;-61
2023/05/24 01:09:33;;;;;;;;;8.33;6.00;;;;;13.46;52.73;102074.59;6189518;22;45417;-61
2023/05/24 01:12:13;;;;;;;;;5.00;4.00;;;;;13.44;53.03;102073.75;6187972;22;45384;-61
2023/05/24 01:15:09;;;;;;;;;7.00;5.00;;;;;13.43;53.09;102080.03;6214019;22;45259;-60
2023/05/24 01:17:47;;;;;;;;;6.00;4.33;;;;;13.42;52.55;102075.66;6188241;22;47016;-60
2023/05/24 01:20:13;;;;;;;;;5.00;3.33;;;;;13.42;53.22;102078.31;6214245;22;45690;-60
2023/05/24 01:22:45;;;;;;;;;9.00;6.00;;;;;13.40;53.34;102081.03;6187601;22;60394;-60
2023/05/24 01:25:31;;;;;;;;;9.00;6.00;;;;;13.40;53.20;102084.59;6215270;22;45455;-60
2023/05/24 01:27:57;;;;;;;;;9.00;6.00;;;;;13.38;53.24;102077.56;6214595;22;46596;-60
2023/05/24 01:30:25;;;;;;;;;5.33;5.00;;;;;13.34;53.38;102073.25;6187706;22;63590;-60
2023/05/24 01:32:50;;;;;;;;;5.33;5.00;;;;;13.31;53.61;102079.59;6161922;22;45401;-60
2023/05/24 01:35:16;;;;;;;;;6.00;5.33;;;;;13.29;54.23;102084.13;6187692;22;66023;-61
2023/05/24 01:37:41;;;;;;;;;6.67;5.00;;;;;13.28;53.69;102079.72;6213150;22;65294;-61
2023/05/24 01:40:07;;;;;;;;;7.00;6.00;;;;;13.27;53.88;102093.13;6162317;22;73331;-60
2023/05/24 01:42:41;;;;;;;;;5.67;4.33;;;;;13.24;53.70;102095.03;6188331;22;45547;-61
2023/05/24 01:45:39;;;;;;;;;8.00;5.00;;;;;13.24;54.03;102083.44;6163360;22;45429;-61
2023/05/24 01:48:23;;;;;;;;;6.00;6.00;;;;;13.24;54.13;102088.78;6187735;22;46012;-61
2023/05/24 01:50:56;;;;;;;;;4.33;4.33;;;;;13.19;54.23;102085.44;6187882;22;45346;-61
2023/05/24 01:53:25;;;;;;;;;11.00;5.00;;;;;13.15;54.12;102086.50;6187717;22;45300;-61
2023/05/24 01:55:53;;;;;;;;;7.33;6.67;;;;;13.14;54.26;102087.41;6162175;22;45380;-61
2023/05/24 01:58:20;;;;;;;;;8.67;5.00;;;;;13.13;53.79;102088.34;6187975;22;45706;-61
2023/05/24 02:00:45;;;;;;;;;9.00;7.33;;;;;13.12;54.84;102086.63;6188114;22;45272;-61
2023/05/24 02:03:13;;;;;;;;;8.00;6.00;;;;;13.09;54.34;102087.63;6213994;22;67891;-61
2023/05/24 02:05:38;;;;;;;;;8.33;6.00;;;;;13.06;54.90;102091.28;6188834;22;45356;-61
2023/05/24 02:08:04;;;;;;;;;9.00;6.00;;;;;13.05;54.88;102089.53;6186643;22;73141;-61
2023/05/24 02:10:29;;;;;;;;;5.00;5.00;;;;;13.02;54.95;102086.13;6215343;22;45526;-60
2023/05/24 02:12:55;;;;;;;;;9.67;6.67;;;;;13.01;55.31;102095.94;6186923;22;45674;-60
2023/05/24 02:15:20;;;;;;;;;6.00;4.00;;;;;12.97;55.18;102091.66;6215362;22;45528;-60
2023/05/24 02:17:46;;;;;;;;;13.33;7.67;;;;;12.95;55.42;102093.50;6187522;22;45614;-60
2023/05/24 02:20:12;;;;;;;;;16.00;6.00;;;;;12.87;56.58;102090.28;6215007;22;45395;-60
2023/05/24 02:22:37;;;;;;;;;3.33;3.33;;;;;12.89;55.51;102083.06;6188211;22;45427;-60
2023/05/24 02:25:03;;;;;;;;;8.33;7.00;;;;;12.87;55.72;102093.81;6211449;22;70145;-61
2023/05/24 02:27:28;;;;;;;;;8.00;5.67;;;;;12.84;55.90;102085.03;6214835;22;46506;-61
2023/05/24 02:29:54;;;;;;;;;11.00;7.67;;;;;12.80;55.93;102086.09;6213025;22;45403;-61
2023/05/24 02:32:20;;;;;;;;;7.67;5.33;;;;;12.78;56.32;102083.50;6187833;22;45431;-61
2023/05/24 02:34:45;;;;;;;;;4.33;4.00;;;;;12.73;56.04;102080.97;6161469;22;66800;-60
2023/05/24 02:37:13;;;;;;;;;6.00;6.00;;;;;12.73;56.34;102080.13;6215377;22;45482;-61
2023/05/24 02:39:40;;;;;;;;;7.67;6.00;;;;;12.67;56.55;102077.69;6215037;22;45357;-61
2023/05/24 02:42:07;;;;;;;;;4.67;4.00;;;;;12.61;57.02;102068.13;6214909;22;45186;-61
2023/05/24 02:44:32;;;;;;;;;9.33;6.00;;;;;12.59;56.95;102069.97;6188671;22;45332;-61
2023/05/24 02:46:58;;;;;;;;;7.00;6.00;;;;;12.55;57.26;102077.25;6186457;22;45266;-61
2023/05/24 02:49:23;;;;;;;;;8.33;6.67;;;;;12.54;57.55;102066.59;6187219;22;72271;-60
2023/05/24 02:51:48;;;;;;;;;14.33;8.00;;;;;12.50;57.08;102067.66;6186610;22;57587;-60
2023/05/24 02:54:16;;;;;;;;;8.33;8.00;;;;;12.47;56.88;102060.63;6214089;22;56678;-60
2023/05/24 02:56:41;;;;;;;;;6.00;4.33;;;;;12.48;57.16;102061.53;6186588;22;47004;-60
2023/05/24 02:59:07;;;;;;;;;7.00;5.00;;;;;12.46;57.46;102058.88;6214532;22;45102;-61
2023/05/24 03:01:33;;;;;;;;;8.00;6.00;;;;;12.47;57.53;102067.78;6186890;22;45334;-63
2023/05/24 03:03:58;;;;;;;;;5.33;4.00;;;;;12.46;58.16;102064.22;6187450;22;45320;-60
2023/05/24 03:06:24;;;;;;;;;10.00;6.00;;;;;12.44;57.75;102068.78;6214205;22;45388;-61
2023/05/24 03:08:49;;;;;;;;;9.33;6.00;;;;;12.43;57.79;102067.03;6186885;22;55954;-60
2023/05/24 03:11:15;;;;;;;;;8.33;6.33;;;;;12.41;58.01;102061.75;6163176;22;45411;-61
2023/05/24 03:13:41;;;;;;;;;8.67;6.33;;;;;12.40;57.78;102065.34;6187414;22;45292;-61
2023/05/24 03:16:06;;;;;;;;;10.33;6.67;;;;;12.39;57.82;102068.94;6214870;22;46112;-60
2023/05/24 03:18:32;;;;;;;;;9.00;7.33;;;;;12.37;57.76;102070.81;6213860;22;45248;-61
2023/05/24 03:20:57;;;;;;;;;8.33;5.33;;;;;12.37;58.29;102067.25;6161490;22;62422;-60
2023/05/24 03:23:22;;;;;;;;;7.00;6.00;;;;;12.36;57.93;102068.19;6187542;22;56854;-61
2023/05/24 03:25:48;;;;;;;;;6.00;6.00;;;;;12.35;58.04;102067.31;6213794;22;54865;-61
2023/05/24 03:28:13;;;;;;;;;11.33;8.00;;;;;12.38;57.50;102064.53;6187510;22;53468;-61
2023/05/24 03:30:39;;;;;;;;;8.67;6.67;;;;;12.40;57.61;102049.34;6187680;22;45373;-60
2023/05/24 03:33:05;;;;;;;;;5.00;4.67;;;;;12.39;57.74;102055.59;6186752;22;45542;-60
2023/05/24 03:35:30;;;;;;;;;9.33;7.00;;;;;12.40;57.88;102057.34;6214253;22;57793;-60
2023/05/24 03:37:55;;;;;;;;;9.33;7.00;;;;;12.43;58.16;102066.16;6213348;22;63853;-60
2023/05/24 03:40:21;;;;;;;;;5.00;5.00;;;;;12.44;58.05;102062.53;6188093;22;45510;-60
2023/05/24 03:42:46;;;;;;;;;10.33;5.67;;;;;12.44;57.80;102062.53;6214061;22;45268;-60
2023/05/24 03:45:11;;;;;;;;;6.00;4.33;;;;;12.46;58.40;102064.22;6215011;22;46566;-60
2023/05/24 03:47:37;;;;;;;;;7.67;7.00;;;;;12.45;57.95;102064.28;6212685;22;45250;-60
2023/05/24 03:50:02;;;;;;;;;7.67;7.67;;;;;12.44;57.83;102070.53;6212996;22;60559;-61
2023/05/24 03:52:28;;;;;;;;;9.67;5.67;;;;;12.45;58.09;102067.84;6214813;22;45184;-61
2023/05/24 03:54:53;;;;;;;;;7.67;6.67;;;;;12.46;57.85;102068.72;6213465;22;46040;-61
2023/05/24 03:57:18;;;;;;;;;6.00;6.00;;;;;12.47;57.92;102083.78;6187811;22;45670;-60
2023/05/24 03:59:44;;;;;;;;;8.00;6.00;;;;;12.48;58.28;102086.41;6187661;22;45294;-61
2023/05/24 04:02:09;;;;;;;;;11.33;5.00;;;;;12.55;57.63;102081.69;6187317;22;45269;-61
2023/05/24 04:04:35;;;;;;;;;3.67;3.67;;;;;12.63;57.55;102078.72;6162584;22;46173;-61
2023/05/24 04:07:01;;;;;;;;;10.00;8.00;;;;;12.66;57.43;102079.50;6186022;22;46010;-61
2023/05/24 04:09:26;;;;;;;;;8.67;6.00;;;;;12.69;57.02;102074.03;6214598;22;45791;-61
2023/05/24 04:11:51;;;;;;;;;5.33;4.00;;;;;12.70;57.05;102074.91;6213307;22;49209;-61
2023/05/24 04:14:17;;;;;;;;;6.00;4.33;;;;;12.70;57.18;102078.44;6161018;22;70498;-60
2023/05/24 04:16:43;;;;;;;;;7.00;6.00;;;;;12.70;57.01;102077.59;6213678;22;45559;-61
2023/05/24 04:19:09;;;;;;;;;8.00;5.33;;;;;12.71;56.90;102080.19;6188365;22;45375;-61
2023/05/24 04:21:36;;;;;;;;;8.00;6.67;;;;;12.73;57.01;102083.66;6189026;22;45356;-61
2023/05/24 04:24:03;;;;;;;;;7.33;5.67;;;;;12.78;57.09;102088.81;6162091;22;47407;-60
2023/05/24 04:26:29;;;;;;;;;6.67;6.67;;;;;12.79;56.83;102082.56;6215657;22;45296;-61
2023/05/24 04:28:54;;;;;;;;;7.67;5.00;;;;;12.79;57.05;102090.56;6188699;22;45466;-61
2023/05/24 04:31:20;;;;;;;;;7.00;6.00;;;;;12.80;56.83;102086.97;6162328;22;45294;-61
2023/05/24 04:33:46;;;;;;;;;6.00;6.00;;;;;12.79;56.97;102092.34;6188605;22;46275;-61
2023/05/24 04:36:12;;;;;;;;;7.67;6.33;;;;;12.77;57.12;102096.91;6215140;22;45380;-60
2023/05/24 04:38:38;;;;;;;;;9.00;6.67;;;;;12.73;57.09;102099.66;6188935;22;45346;-61
2023/05/24 04:41:07;;;;;;;;;6.33;4.67;;;;;12.71;56.99;102104.22;6186632;22;45550;-61
2023/05/24 04:43:35;;;;;;;;;6.00;5.33;;;;;12.71;56.88;102103.31;6188144;22;48515;-62
2023/05/24 04:46:01;;;;;;;;;9.67;6.00;;;;;12.71;57.51;102104.22;6214427;22;45439;-63
2023/05/24 04:48:27;;;;;;;;;5.33;5.33;;;;;12.70;57.13;102110.47;6163490;22;45317;-61
2023/05/24 04:50:53;;;;;;;;;8.33;5.67;;;;;12.67;57.66;102109.72;6187881;22;45522;-61
2023/05/24 04:53:20;;;;;;;;;8.33;6.00;;;;;12.72;57.08;102105.97;6188940;22;45408;-61
2023/05/24 04:55:46;;;;;;;;;5.00;5.00;;;;;12.73;56.76;102117.50;6188317;22;45293;-61
2023/05/24 04:58:11;;;;;;;;;7.00;5.67;;;;;12.74;57.34;102114.75;6188118;22;45249;-62
2023/05/24 05:00:37;;;;;;;;;10.00;8.00;;;;;12.75;57.47;102110.31;6188745;22;45455;-61
2023/05/24 05:03:02;;;;;;;;;11.00;8.00;;;;;12.81;57.31;102117.22;6162204;22;47325;-61
2023/05/24 05:05:28;;;;;;;;;6.67;5.67;;;;;12.84;57.09;102117.06;6215009;22;58955;-61
2023/05/24 05:07:53;;;;;;;;;7.00;7.00;;;;;12.87;57.28;102116.97;6187743;22;61012;-61
2023/05/24 05:10:18;;;;;;;;;9.67;5.33;;;;;12.94;57.14;102113.13;6188284;22;54125;-62
2023/05/24 05:12:44;;;;;;;;;5.67;5.00;;;;;12.99;56.69;102115.63;6214547;22;58483;-62
2023/05/24 05:15:09;;;;;;;;;8.33;6.00;;;;;13.03;56.65;102115.44;6187114;22;53954;-61
2023/05/24 05:17:35;;;;;;;;;10.33;8.00;;;;;13.12;56.37;102121.34;6189257;22;45313;-61
2023/05/24 05:20:01;;;;;;;;;8.00;7.00;;;;;13.19;56.31;102117.50;6162771;22;45471;-61
2023/05/24 05:22:26;;;;;;;;;9.33;8.33;;;;;13.29;56.01;102118.00;6215047;22;45632;-61
2023/05/24 05:24:52;;;;;;;;;7.33;6.00;;;;;13.42;56.08;102113.06;6213781;22;69717;-61
2023/05/24 05:27:17;;;;;;;;;7.33;5.00;;;;;13.53;55.45;102119.69;6187984;22;55131;-61
2023/05/24 05:29:43;;;;;;;;;6.67;5.33;;;;;13.63;55.12;102120.19;6186222;22;45282;-61
2023/05/24 05:32:08;;;;;;;;;7.33;5.00;;;;;13.88;57.86;102114.66;6214569;22;45450;-53
2023/05/24 05:34:33;;;;;;;;;15.67;7.00;;;;;14.28;56.80;102108.50;6215529;22;45645;-53
2023/05/24 05:36:59;;;;;;;;;7.33;5.00;;;;;14.53;55.15;102119.81;6214379;22;45745;-54
2023/05/24 05:39:24;;;;;;;;;10.33;6.67;;;;;14.70;55.80;102116.38;6215680;22;45523;-51
2023/05/24 05:41:50;;;;;;;;;8.00;5.33;;;;;14.96;54.92;102118.78;6214587;22;49533;-53
2023/05/24 05:44:15;;;;;;;;;9.33;7.00;;;;;15.05;53.82;102126.38;6214614;22;45256;-53
2023/05/24 05:46:42;;;;;;;;;10.00;5.67;;;;;15.05;53.54;102126.38;6213709;22;45622;-54
2023/05/24 05:49:08;;;;;;;;;6.67;4.33;;;;;15.07;53.21;102119.16;6188077;22;45350;-53
2023/05/24 05:51:33;;;;;;;;;5.33;4.67;;;;;15.05;51.45;102123.72;6213400;22;45429;-54
2023/05/24 05:53:59;;;;;;;;;10.00;6.00;;;;;14.98;51.50;102115.09;6187384;22;58038;-53
2023/05/24 05:56:24;;;;;;;;;9.33;6.00;;;;;14.93;51.90;102116.25;6215959;22;45458;-53
2023/05/24 05:58:49;;;;;;;;;8.00;6.00;;;;;14.94;52.77;102121.56;6214427;22;47177;-54
2023/05/24 06:01:15;;;;;;;;;8.00;6.67;;;;;15.00;53.12;102123.91;6213609;22;45703;-52
2023/05/24 06:03:41;;;;;;;;;6.67;5.67;;;;;15.11;50.93;102126.09;6212745;22;45645;-53
2023/05/24 06:06:06;;;;;;;;;5.00;4.00;;;;;15.20;52.01;102133.69;6213700;22;68360;-51
2023/05/24 06:08:33;;;;;;;;;7.00;5.00;;;;;15.35;52.23;102124.00;6215472;22;45514;-52
2023/05/24 06:10:59;;;;;;;;;9.00;5.33;;;;;15.49;51.96;102131.38;6214335;22;46378;-52
2023/05/24 06:13:27;;;;;;;;;9.67;5.33;;;;;15.59;51.72;102125.56;6213698;22;45360;-51
2023/05/24 06:15:55;;;;;;;;;10.00;8.67;;;;;15.71;52.04;102127.63;6186902;22;45704;-51
2023/05/24 06:18:20;;;;;;;;;10.00;8.33;;;;;15.90;51.73;102124.03;6213395;22;45490;-53
2023/05/24 06:20:46;;;;;;;;;11.00;7.00;;;;;16.10;50.74;102131.03;6212560;22;72242;-53
2023/05/24 06:23:11;;;;;;;;;8.33;5.67;;;;;16.28;50.50;102138.16;6215345;22;45292;-54
2023/05/24 06:25:37;;;;;;;;;9.67;6.67;;;;;16.52;49.79;102133.25;6214081;22;45420;-49
2023/05/24 06:28:03;;;;;;;;;9.33;6.67;;;;;16.78;49.85;102140.84;6187078;22;45316;-53
2023/05/24 06:30:28;;;;;;;;;10.00;8.00;;;;;16.98;48.83;102131.72;6214235;22;45397;-54
2023/05/24 06:32:54;;;;;;;;;8.67;5.67;;;;;17.54;48.60;102132.09;6213689;22;45324;-52
2023/05/24 06:35:19;;;;;;;;;4.67;4.00;;;;;18.49;47.55;102130.88;6214080;22;45424;-54
2023/05/24 06:37:44;;;;;;;;;13.67;4.00;;;;;19.39;45.23;102135.09;6213286;22;58083;-51
2023/05/24 06:40:10;;;;;;;;;8.67;5.67;;;;;20.42;44.75;102136.16;6187658;22;45697;-50
2023/05/24 06:42:38;;;;;;;;;8.33;6.00;;;;;21.55;41.21;102130.72;6214035;22;45439;-54
2023/05/24 06:45:03;;;;;;;;;6.00;4.67;;;;;22.46;40.80;102120.97;6183634;22;45295;-53
2023/05/24 06:47:29;;;;;;;;;6.33;5.00;;;;;23.39;39.72;102126.16;6213717;22;45295;-52
2023/05/24 06:49:54;;;;;;;;;8.00;4.00;;;;;24.28;39.52;102132.09;6211890;22;73820;-54
2023/05/24 06:52:19;;;;;;;;;7.00;6.00;;;;;25.03;37.84;102133.72;6214549;22;45609;-53
2023/05/24 06:54:45;;;;;;;;;6.00;4.33;;;;;25.68;34.46;102128.66;6161251;22;45198;-54
2023/05/24 06:57:10;;;;;;;;;8.00;4.67;;;;;26.25;36.06;102128.69;6187841;22;45232;-54
2023/05/24 06:59:35;;;;;;;;;8.00;5.00;;;;;26.70;34.70;102128.94;6214013;22;54460;-54
2023/05/24 07:02:01;;;;;;;;;7.75;6.75;;;;;26.87;34.42;102122.72;6212964;22;45470;-55
2023/05/24 07:04:27;;;;;;;;;5.00;3.50;;;;;27.49;33.43;102124.75;6213173;22;64830;-54
2023/05/24 07:06:52;;;;;;;;;7.25;5.25;;;;;28.14;31.96;102129.03;6213044;22;45367;-54
2023/05/24 07:09:18;;;;;;;;;7.75;4.00;;;;;28.38;28.56;102143.88;6210287;22;60302;-54
2023/05/24 07:11:44;;;;;;;;;4.75;4.00;;;;;28.45;29.52;102139.47;6211905;22;45380;-53
2023/05/24 07:14:09;;;;;;;;;6.50;4.25;;;;;28.87;30.29;102126.88;6213520;22;45320;-53
2023/05/24 07:16:35;;;;;;;;;6.50;4.25;;;;;29.64;29.61;102134.88;6214572;22;45279;-53
2023/05/24 07:19:00;;;;;;;;;3.25;3.25;;;;;30.19;29.63;102138.81;6157202;22;47288;-55
2023/05/24 07:21:26;;;;;;;;;6.50;5.00;;;;;30.67;28.94;102136.09;6186924;22;45418;-54
2023/05/24 07:23:51;;;;;;;;;6.00;4.00;;;;;30.99;28.14;102144.38;6213475;22;45333;-54
2023/05/24 07:26:17;;;;;;;;;5.00;3.25;;;;;31.54;27.62;102137.00;6213456;22;65776;-54
2023/05/24 07:28:42;;;;;;;;;4.00;3.00;;;;;32.02;26.98;102141.41;6213001;22;51302;-54
2023/05/24 07:31:08;;;;;;;;;6.25;3.25;;;;;32.50;26.09;102155.69;6185963;22;55633;-51
2023/05/24 07:33:35;;;;;;;;;5.00;3.25;;;;;32.71;24.18;102141.16;6212721;22;45344;-55
2023/05/24 07:36:01;;;;;;;;;4.00;2.25;;;;;32.82;25.22;102148.94;6213724;22;45437;-53
2023/05/24 07:38:28;;;;;;;;;5.50;4.25;;;;;33.14;24.91;102133.00;6213783;22;45945;-54
2023/05/24 07:40:53;;;;;;;;;5.25;5.25;;;;;33.54;24.45;102143.59;6213291;22;45352;-52
2023/05/24 07:43:18;;;;;;;;;6.25;4.50;;;;;34.12;23.75;102140.69;6186982;22;45573;-55
2023/05/24 07:45:44;;;;;;;;;8.00;4.75;;;;;34.32;22.03;102151.03;6213466;22;45343;-55
2023/05/24 07:48:10;;;;;;;;;3.50;3.00;;;;;34.53;21.62;102149.25;6212871;22;45503;-57
2023/05/24 07:50:36;;;;;;;;;2.50;2.50;;;;;34.48;21.42;102151.78;6213101;22;45351;-57
2023/05/24 07:53:01;;;;;;;;;4.75;3.50;;;;;34.58;21.86;102144.81;6214432;22;45338;-57
2023/05/24 07:55:27;;;;;;;;;6.00;2.75;;;;;34.86;21.24;102145.81;6187845;22;45340;-57
2023/05/24 07:57:52;;;;;;;;;5.25;3.25;;;;;34.94;20.61;102152.00;6213763;22;45298;-57
2023/05/24 08:00:18;;;;;;;;;4.50;4.50;;;;;34.98;20.92;102151.59;6215037;22;45246;-58
2023/05/24 08:02:45;;;;;;;;;3.00;3.00;;;;;35.53;20.73;102152.38;6214089;22;45322;-58
2023/05/24 08:05:14;;;;;;;;;4.25;2.00;;;;;35.97;19.40;102152.84;6214607;22;45351;-57
2023/05/24 08:07:40;;;;;;;;;3.25;3.25;;;;;36.06;19.45;102151.53;6187633;22;47916;-56
2023/05/24 08:10:06;;;;;;;;;4.00;2.75;;;;;36.49;19.43;102154.84;6215642;22;45377;-57
2023/05/24 08:12:32;;;;;;;;;4.50;3.25;;;;;36.90;17.92;102150.88;6215194;22;45261;-56
2023/05/24 08:14:57;;;;;;;;;2.00;0.75;;;;;37.17;17.04;102153.50;6214200;22;55849;-55
2023/05/24 08:17:23;;;;;;;;;3.75;3.00;;;;;37.38;18.52;102158.72;6213860;22;58847;-55
2023/05/24 08:19:48;;;;;;;;;5.00;1.00;;;;;37.55;18.54;102152.63;6188372;22;45237;-57
2023/05/24 08:22:14;;;;;;;;;4.00;3.00;;;;;37.71;18.48;102152.06;6214115;22;66353;-57
2023/05/24 08:24:40;;;;;;;;;5.50;3.25;;;;;37.83;17.06;102156.91;6215126;22;45400;-57
2023/05/24 08:27:06;;;;;;;;;5.50;2.50;;;;;37.72;17.09;102153.75;6215466;22;45323;-57
2023/05/24 08:29:31;;;;;;;;;2.25;2.25;;;;;37.92;16.39;102169.41;6214688;22;45225;-57
2023/05/24 08:31:57;;;;;;;;;3.75;2.50;;;;;38.38;17.45;102159.78;6186900;22;45410;-57
2023/05/24 08:34:22;;;;;;;;;3.50;2.50;;;;;38.96;16.27;102163.16;6215109;22;45535;-57
2023/05/24 08:36:48;;;;;;;;;4.25;2.00;;;;;39.08;16.41;102165.13;6213702;22;70994;-57
2023/05/24 08:39:13;;;;;;;;;2.25;2.25;;;;;39.34;16.35;102167.53;6215551;22;45760;-57
2023/05/24 08:41:40;;;;;;;;;3.75;2.00;;;;;39.61;16.20;102152.31;6214596;22;57126;-57
2023/05/24 08:44:06;;;;;;;;;2.75;1.00;;;;;39.89;16.16;102154.44;6215268;22;45263;-57
2023/05/24 08:46:35;;;;;;;;;1.00;1.00;;;;;40.14;15.51;102154.22;6214427;22;45438;-57
2023/05/24 08:49:04;;;;;;;;;2.60;2.60;;;;;40.29;15.43;102147.31;6214411;22;45319;-57
2023/05/24 08:51:30;;;;;;;;;3.25;2.75;;;;;40.51;15.18;102153.91;6215580;22;45345;-57
2023/05/24 08:53:57;;;;;;;;;3.25;3.25;;;;;40.64;14.64;102150.03;6214813;22;45491;-57
2023/05/24 08:56:24;;;;;;;;;6.00;5.25;;;;;41.05;14.80;102151.94;6162107;22;47454;-57
2023/05/24 08:58:50;;;;;;;;;4.50;3.25;;;;;41.20;14.58;102152.25;6214688;22;45634;-56
2023/05/24 09:01:16;;;;;;;;;1.25;1.00;;;;;41.41;13.69;102149.81;6213213;22;45366;-56
2023/05/24 09:03:42;;;;;;;;;2.00;2.00;;;;;41.63;13.64;102144.31;6214878;22;45363;-56
2023/05/24 09:06:08;;;;;;;;;1.00;1.00;;;;;41.87;13.25;102146.97;6188446;22;46611;-57
2023/05/24 09:08:34;;;;;;;;;2.00;1.00;;;;;42.06;12.96;102139.97;6188565;22;45344;-57
2023/05/24 09:11:01;;;;;;;;;1.00;1.00;;;;;42.02;11.59;102146.34;6187923;22;45420;-56
2023/05/24 09:13:27;;;;;;;;;4.75;1.75;;;;;41.78;11.95;102140.94;6188252;22;45515;-56
2023/05/24 09:15:52;;;;;;;;;1.25;1.25;;;;;41.76;11.89;102134.75;6212845;22;62623;-55
2023/05/24 09:18:18;;;;;;;;;1.50;1.50;;;;;42.22;12.47;102129.03;6214836;22;45237;-55
2023/05/24 09:20:43;;;;;;;;;3.25;1.25;;;;;42.58;11.66;102130.34;6214292;22;45193;-56
2023/05/24 09:23:10;;;;;;;;;4.00;2.00;;;;;42.92;11.42;102126.50;6187452;22;66089;-56
2023/05/24 09:25:35;;;;;;;;;1.75;1.75;;;;;42.79;12.08;102124.97;6212817;22;68549;-56
2023/05/24 09:28:05;;;;;;;;;0.00;0.00;;;;;43.28;10.75;102132.47;6162559;22;45334;-56
2023/05/24 09:30:30;;;;;;;;;2.50;1.00;;;;;43.79;10.99;102130.09;6161893;22;45431;-59
2023/05/24 09:32:59;;;;;;;;;1.25;0.25;;;;;44.25;10.55;102135.13;6213539;22;45266;-55
2023/05/24 09:35:26;;;;;;;;;0.00;0.00;;;;;44.53;10.58;102127.41;6214912;22;45471;-56
2023/05/24 09:37:56;;;;;;;;;0.80;0.80;;;;;44.98;11.45;102132.59;6213344;22;45395;-55
2023/05/24 09:40:22;;;;;;;;;1.50;1.00;;;;;45.53;10.43;102125.34;6214783;22;45444;-54
2023/05/24 09:42:50;;;;;;;;;2.50;1.00;;;;;45.73;9.31;102126.44;6213677;22;45296;-54
2023/05/24 09:45:16;;;;;;;;;1.25;0.75;;;;;45.46;9.96;102129.53;6214364;22;47125;-54
2023/05/24 09:47:43;;;;;;;;;0.00;0.00;;;;;45.66;10.39;102125.88;6214239;22;45297;-53
2023/05/24 09:50:14;;;;;;;;;1.00;1.00;;;;;46.21;10.32;102123.22;6213839;22;45369;-55
2023/05/24 09:52:40;;;;;;;;;1.00;1.00;;;;;46.75;10.36;102118.75;6187146;22;45296;-54
2023/05/24 09:55:16;;;;;;;;;4.75;2.00;;;;;47.16;9.19;102126.06;6187218;22;46925;-54
2023/05/24 09:57:50;;;;;;;;;3.20;1.20;;;;;47.26;9.31;102122.31;6159660;22;45868;-55
2023/05/24 10:00:22;;;;;;;;;3.50;2.00;;;;;47.32;9.49;102115.50;6187637;22;45270;-54
2023/05/24 10:03:02;;;;;;;;;1.75;1.25;;;;;47.27;9.25;102109.94;6187088;22;45548;-56
2023/05/24 10:05:28;;;;;;;;;1.75;0.25;;;;;47.25;9.31;102106.56;6213344;22;46073;-55
2023/05/24 10:07:55;;;;;;;;;1.75;1.00;;;;;47.51;9.42;102110.84;6203441;22;45497;-54
2023/05/24 10:10:20;;;;;;;;;4.50;1.00;;;;;47.40;8.85;102117.69;6208762;22;45387;-54
2023/05/24 10:12:46;;;;;;;;;0.75;0.75;;;;;47.40;8.26;102111.22;6211992;22;55172;-55
2023/05/24 10:15:11;;;;;;;;;3.50;1.00;;;;;47.64;9.42;102105.63;6209750;22;47093;-54
2023/05/24 10:17:37;;;;;;;;;1.00;1.00;;;;;47.78;8.93;102106.59;6187267;22;45621;-55
2023/05/24 10:20:05;;;;;;;;;2.25;0.50;;;;;47.70;8.32;102110.91;6214277;22;45634;-56
2023/05/24 10:22:31;;;;;;;;;0.50;0.00;;;;;47.40;8.30;102108.41;6214103;22;45238;-54
2023/05/24 10:24:58;;;;;;;;;2.00;2.00;;;;;47.61;7.45;102100.59;6211753;22;45337;-55
2023/05/24 10:27:29;;;;;;;;;3.75;2.00;;;;;48.15;7.76;102099.41;6213979;22;45316;-54
2023/05/24 10:29:58;;;;;;;;;1.75;1.25;;;;;48.23;8.37;102100.75;6213687;22;45232;-54
2023/05/24 10:32:30;;;;;;;;;1.75;1.25;;;;;48.34;7.21;102095.81;6181478;23;45388;-58
2023/05/24 10:34:57;;;;;;;;;1.00;1.00;;;;;48.40;8.02;102094.59;6206118;22;46583;-55
2023/05/24 10:37:23;;;;;;;;;3.75;1.75;;;;;48.16;7.48;102094.59;6180029;23;45447;-54
2023/05/24 10:39:49;;;;;;;;;1.75;1.75;;;;;48.24;8.43;102095.94;6182312;22;45224;-54
2023/05/24 10:42:16;;;;;;;;;3.00;1.00;;;;;48.49;8.53;102091.91;6183129;23;64456;-55
2023/05/24 10:44:41;;;;;;;;;2.25;1.00;;;;;48.43;5.76;102090.31;6181990;22;45493;-58
2023/05/24 10:47:11;;;;;;;;;2.00;2.00;;;;;47.90;6.45;102094.09;6182472;22;69285;-58
2023/05/24 10:49:38;;;;;;;;;0.75;0.75;;;;;47.48;7.22;102097.34;6207836;22;45253;-59
2023/05/24 10:52:08;;;;;;;;;2.50;1.50;;;;;47.86;8.20;102096.66;6181904;23;45457;-60
2023/05/24 10:54:37;;;;;;;;;2.50;1.00;;;;;48.30;7.42;102098.38;6181797;23;45670;-60
2023/05/24 10:57:03;;;;;;;;;4.25;2.50;;;;;48.93;6.66;102098.34;6178919;23;45455;-59
2023/05/24 10:59:38;;;;;;;;;1.00;1.00;;;;;48.59;6.02;102110.69;6178026;23;45453;-58
2023/05/24 11:02:08;;;;;;;;;1.25;1.25;;;;;47.85;7.22;102095.84;6205597;22;45651;-59
2023/05/24 11:04:47;;;;;;;;;3.00;1.75;;;;;47.89;6.88;102100.88;6205654;22;45603;-60
2023/05/24 11:07:14;;;;;;;;;2.50;1.25;;;;;48.02;7.03;102089.72;6184135;22;45397;-60
2023/05/24 11:09:45;;;;;;;;;0.00;0.00;;;;;48.26;5.51;102099.31;6182052;23;45381;-59
2023/05/24 11:12:16;;;;;;;;;0.75;0.75;;;;;47.99;6.79;102081.03;6184327;22;45264;-59
2023/05/24 11:14:50;;;;;;;;;3.00;2.75;;;;;48.21;7.12;102086.09;6180525;23;45361;-59
2023/05/24 11:17:15;;;;;;;;;2.50;1.00;;;;;48.85;7.53;102088.56;6182390;23;45452;-59
2023/05/24 11:19:46;;;;;;;;;0.75;0.75;;;;;48.99;6.18;102094.28;6155066;23;45373;-59
2023/05/24 11:22:13;;;;;;;;;5.50;2.00;;;;;48.80;7.02;102094.28;6156767;23;45611;-59
2023/05/24 11:24:40;;;;;;;;;1.75;1.00;;;;;48.71;7.53;102102.59;6180194;23;47212;-59