Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:00:08;;;;;;;34.37;19.13;;;19.00;99.90;;;;;;5049156;28;20186;-79
2021/08/23 00:02:35;;;;;;;31.50;18.27;;;18.90;99.90;;;;;;5049672;28;20196;-79
2021/08/23 00:05:01;;;;;;;36.53;18.53;;;18.90;99.90;;;;;;5030673;28;20258;-79
2021/08/23 00:07:27;;;;;;;35.20;18.70;;;19.00;99.90;;;;;;5052103;28;20176;-80
2021/08/23 00:09:52;;;;;;;36.63;18.53;;;19.10;99.90;;;;;;5048865;28;20184;-80
2021/08/23 00:12:18;;;;;;;32.20;18.07;;;19.10;99.90;;;;;;5049687;28;20188;-79
2021/08/23 00:14:44;;;;;;;35.27;18.00;;;19.20;99.90;;;;;;5052011;28;20674;-79
2021/08/23 00:17:10;;;;;;;35.57;19.07;;;19.30;99.90;;;;;;5043561;28;20237;-80
2021/08/23 00:19:36;;;;;;;40.87;19.13;;;19.30;99.90;;;;;;5050712;28;21586;-79
2021/08/23 00:22:19;;;;;;;31.23;17.90;;;19.40;99.90;;;;;;5049916;28;20586;-80
2021/08/23 00:24:51;;;;;;;39.47;18.93;;;19.40;99.90;;;;;;5050503;28;20175;-80
2021/08/23 00:27:18;;;;;;;37.10;19.00;;;19.40;99.90;;;;;;5043055;28;20645;-79
2021/08/23 00:29:45;;;;;;;36.73;17.70;;;19.30;99.90;;;;;;5047141;28;20683;-79
2021/08/23 00:32:11;;;;;;;33.97;17.30;;;19.10;99.90;;;;;;5047649;28;20199;-80
2021/08/23 00:34:37;;;;;;;30.53;17.70;;;19.10;99.90;;;;;;5042492;28;20207;-79
2021/08/23 00:37:04;;;;;;;36.23;17.60;;;19.10;99.90;;;;;;5051065;28;20208;-79
2021/08/23 00:39:30;;;;;;;32.20;18.60;;;19.10;99.90;;;;;;5047754;28;20179;-79
2021/08/23 00:41:56;;;;;;;33.97;18.10;;;19.10;99.90;;;;;;5045412;28;20186;-78
2021/08/23 00:44:22;;;;;;;35.33;18.23;;;19.10;99.90;;;;;;5051439;28;20171;-79
2021/08/23 00:46:47;;;;;;;35.67;18.63;;;19.00;99.90;;;;;;5050870;28;20534;-79
2021/08/23 00:49:13;;;;;;;30.87;18.07;;;19.10;99.90;;;;;;5051399;28;20176;-79
2021/08/23 00:51:39;;;;;;;35.90;17.20;;;19.10;99.90;;;;;;5049126;28;20335;-78
2021/08/23 00:54:06;;;;;;;35.03;18.23;;;19.20;99.90;;;;;;5048420;28;20702;-78
2021/08/23 00:56:32;;;;;;;38.70;19.00;;;19.10;99.90;;;;;;5044286;28;20199;-79
2021/08/23 00:58:57;;;;;;;42.20;18.87;;;19.10;99.90;;;;;;5047700;28;20639;-79
2021/08/23 01:01:42;;;;;;;39.33;19.23;;;19.20;99.90;;;;;;5050677;28;20638;-79
2021/08/23 01:04:32;;;;;;;35.67;17.73;;;19.20;99.90;;;;;;5024950;28;20233;-79
2021/08/23 01:07:00;;;;;;;35.87;17.80;;;19.00;99.90;;;;;;5048042;28;20219;-79
2021/08/23 01:09:30;;;;;;;33.37;18.53;;;19.00;99.90;;;;;;5048157;28;20174;-79
2021/08/23 01:11:58;;;;;;;37.63;18.50;;;19.10;99.90;;;;;;5031534;28;20196;-78
2021/08/23 01:14:23;;;;;;;34.63;19.47;;;19.20;99.90;;;;;;5049058;28;20246;-78
2021/08/23 01:16:52;;;;;;;39.73;19.57;;;19.20;99.90;;;;;;5044404;28;20221;-78
2021/08/23 01:19:19;;;;;;;37.27;18.83;;;19.30;99.90;;;;;;5031625;28;20190;-79
2021/08/23 01:21:48;;;;;;;39.23;18.80;;;19.40;99.90;;;;;;5045076;28;20182;-78
2021/08/23 01:24:15;;;;;;;37.43;20.43;;;19.30;99.90;;;;;;5048337;28;20224;-78
2021/08/23 01:26:45;;;;;;;39.43;20.57;;;19.40;99.90;;;;;;5047389;28;20196;-79
2021/08/23 01:29:26;;;;;;;36.03;19.43;;;19.40;99.90;;;;;;5044327;28;20186;-79
2021/08/23 01:32:10;;;;;;;42.77;19.67;;;19.20;99.90;;;;;;5049274;28;20190;-79
2021/08/23 01:34:36;;;;;;;36.67;19.50;;;19.10;99.90;;;;;;5047546;28;20218;-79
2021/08/23 01:37:03;;;;;;;43.77;21.30;;;19.10;99.90;;;;;;5030466;28;20211;-79
2021/08/23 01:39:32;;;;;;;34.27;20.03;;;19.10;99.90;;;;;;5047971;28;20184;-79
2021/08/23 01:41:59;;;;;;;39.70;20.77;;;19.00;99.90;;;;;;5046132;28;20692;-79
2021/08/23 01:44:25;;;;;;;39.67;20.40;;;19.00;99.90;;;;;;5022454;28;20226;-79
2021/08/23 01:46:51;;;;;;;39.07;20.30;;;19.00;99.90;;;;;;5048447;28;20192;-80
2021/08/23 01:49:16;;;;;;;40.93;19.83;;;19.00;99.90;;;;;;5048712;28;20274;-79
2021/08/23 01:51:42;;;;;;;33.40;19.50;;;19.10;99.90;;;;;;5044952;28;20273;-79
2021/08/23 01:54:08;;;;;;;31.27;18.07;;;19.00;99.90;;;;;;5052672;28;20216;-79
2021/08/23 01:56:34;;;;;;;31.60;18.73;;;18.80;99.90;;;;;;5054399;28;20208;-79
2021/08/23 01:59:01;;;;;;;37.47;18.67;;;18.70;99.90;;;;;;5052031;28;20273;-79
2021/08/23 02:01:29;;;;;;;36.87;18.33;;;18.80;99.90;;;;;;5050234;28;20191;-79
2021/08/23 02:03:55;;;;;;;31.50;17.67;;;18.70;99.90;;;;;;5050366;28;20575;-79
2021/08/23 02:06:22;;;;;;;38.93;18.10;;;18.60;99.90;;;;;;5037091;28;20192;-80
2021/08/23 02:08:47;;;;;;;38.37;18.77;;;18.70;99.90;;;;;;5047118;28;20659;-79
2021/08/23 02:11:13;;;;;;;38.23;18.53;;;18.70;99.90;;;;;;5052263;28;20193;-79
2021/08/23 02:13:39;;;;;;;34.87;17.43;;;18.70;99.90;;;;;;5038925;28;20591;-79
2021/08/23 02:16:05;;;;;;;40.17;17.53;;;18.70;99.90;;;;;;5050448;28;20232;-79
2021/08/23 02:18:30;;;;;;;30.97;16.83;;;18.80;99.90;;;;;;5051373;28;20269;-79
2021/08/23 02:20:56;;;;;;;37.93;18.83;;;18.90;99.90;;;;;;5044954;28;20186;-79
2021/08/23 02:23:22;;;;;;;38.53;17.37;;;18.90;99.90;;;;;;5052058;28;20188;-79
2021/08/23 02:25:47;;;;;;;34.67;19.03;;;19.00;99.90;;;;;;5052460;28;20179;-79
2021/08/23 02:28:13;;;;;;;33.47;17.47;;;19.00;99.90;;;;;;5051318;28;20723;-79
2021/08/23 02:30:39;;;;;;;38.03;17.63;;;19.00;99.90;;;;;;5050060;28;20571;-79
2021/08/23 02:33:05;;;;;;;35.27;17.63;;;18.90;99.90;;;;;;5047896;28;20544;-79
2021/08/23 02:35:31;;;;;;;34.37;18.40;;;18.80;99.90;;;;;;5049726;28;20235;-79
2021/08/23 02:37:57;;;;;;;35.53;17.60;;;18.90;99.90;;;;;;5031025;28;20212;-79
2021/08/23 02:40:23;;;;;;;36.73;18.50;;;18.90;99.90;;;;;;5051727;28;20230;-79
2021/08/23 02:42:48;;;;;;;36.03;18.37;;;19.00;99.90;;;;;;5052169;28;20236;-79
2021/08/23 02:45:14;;;;;;;34.87;18.47;;;19.00;99.90;;;;;;5045237;28;20180;-79
2021/08/23 02:47:40;;;;;;;38.97;19.13;;;19.10;99.90;;;;;;5053170;28;20191;-79
2021/08/23 02:50:08;;;;;;;36.57;18.60;;;19.10;99.90;;;;;;5045550;28;20200;-79
2021/08/23 02:52:36;;;;;;;36.80;19.20;;;19.10;99.90;;;;;;5051937;28;20180;-79
2021/08/23 02:55:03;;;;;;;32.90;17.87;;;19.20;99.90;;;;;;5053704;28;20584;-78
2021/08/23 02:57:29;;;;;;;32.17;17.70;;;19.10;99.90;;;;;;5045082;28;20209;-78
2021/08/23 02:59:55;;;;;;;33.50;17.77;;;19.20;99.90;;;;;;5036101;28;20657;-79
2021/08/23 03:02:21;;;;;;;32.43;17.30;;;19.10;99.90;;;;;;5049658;28;20179;-78
2021/08/23 03:04:47;;;;;;;31.70;17.00;;;19.10;99.90;;;;;;5034884;28;20188;-78
2021/08/23 03:07:13;;;;;;;29.43;17.03;;;19.10;99.90;;;;;;5036597;28;20211;-79
2021/08/23 03:09:38;;;;;;;33.07;16.97;;;19.10;99.90;;;;;;5053442;28;20217;-79
2021/08/23 03:12:04;;;;;;;30.33;17.13;;;19.00;99.90;;;;;;5050046;28;20278;-79
2021/08/23 03:14:30;;;;;;;32.20;16.37;;;18.90;99.90;;;;;;5043971;28;20187;-79
2021/08/23 03:16:56;;;;;;;28.80;16.10;;;18.90;99.90;;;;;;5050853;28;20790;-79
2021/08/23 03:19:22;;;;;;;30.23;16.53;;;19.00;99.90;;;;;;5052914;28;20188;-79
2021/08/23 03:21:49;;;;;;;30.23;17.10;;;19.00;99.90;;;;;;5050587;28;20219;-79
2021/08/23 03:24:14;;;;;;;33.57;16.13;;;19.00;99.90;;;;;;5051828;28;20187;-79
2021/08/23 03:26:41;;;;;;;30.60;15.37;;;18.90;99.90;;;;;;5050005;28;20183;-79
2021/08/23 03:29:09;;;;;;;34.70;16.90;;;18.80;99.90;;;;;;5052728;28;20191;-80
2021/08/23 03:31:35;;;;;;;30.83;16.30;;;18.90;99.90;;;;;;5045414;28;20203;-80
2021/08/23 03:34:00;;;;;;;37.00;16.70;;;18.90;99.90;;;;;;5046675;28;20292;-79
2021/08/23 03:36:26;;;;;;;31.10;16.87;;;19.10;99.90;;;;;;5051807;28;20291;-79
2021/08/23 03:38:52;;;;;;;31.40;16.83;;;19.20;99.90;;;;;;5053937;28;20213;-79
2021/08/23 03:41:18;;;;;;;34.80;17.90;;;19.10;99.90;;;;;;5051535;28;20279;-79
2021/08/23 03:43:44;;;;;;;33.83;17.20;;;19.20;99.90;;;;;;5053787;28;20189;-79
2021/08/23 03:46:10;;;;;;;33.57;17.80;;;19.20;99.90;;;;;;5045225;28;20338;-79
2021/08/23 03:48:36;;;;;;;30.47;17.17;;;19.20;99.90;;;;;;5050252;28;20191;-80
2021/08/23 03:51:01;;;;;;;30.23;16.33;;;19.10;99.90;;;;;;5044786;28;20669;-79
2021/08/23 03:53:27;;;;;;;38.27;18.17;;;18.90;99.90;;;;;;5050350;28;20247;-78
2021/08/23 03:55:53;;;;;;;30.87;18.10;;;19.00;99.90;;;;;;5047626;28;20188;-79
2021/08/23 03:58:18;;;;;;;32.43;18.43;;;19.10;99.90;;;;;;5046679;28;20181;-79
2021/08/23 04:00:44;;;;;;;35.20;18.13;;;19.20;99.90;;;;;;5050068;28;20633;-79
2021/08/23 04:03:10;;;;;;;33.97;19.20;;;19.10;99.90;;;;;;5031940;28;20188;-79
2021/08/23 04:05:36;;;;;;;33.67;19.27;;;19.20;99.90;;;;;;5048243;28;20268;-79
2021/08/23 04:08:01;;;;;;;33.87;19.27;;;19.10;99.90;;;;;;5043337;28;20235;-79
2021/08/23 04:10:27;;;;;;;32.60;18.50;;;19.10;99.90;;;;;;5044675;28;20189;-79
2021/08/23 04:12:53;;;;;;;36.20;18.67;;;19.10;99.90;;;;;;5052093;28;20192;-79
2021/08/23 04:15:18;;;;;;;41.97;19.50;;;19.20;99.90;;;;;;5031891;28;20231;-79
2021/08/23 04:17:44;;;;;;;37.33;18.50;;;19.10;99.90;;;;;;5047900;28;20703;-79
2021/08/23 04:20:12;;;;;;;30.30;17.67;;;19.10;99.90;;;;;;5047910;28;20185;-79
2021/08/23 04:22:38;;;;;;;34.60;18.40;;;19.20;99.90;;;;;;5047787;28;20194;-77
2021/08/23 04:25:04;;;;;;;33.00;18.20;;;19.10;99.90;;;;;;5034037;28;20187;-77
2021/08/23 04:27:30;;;;;;;36.63;18.37;;;19.20;99.90;;;;;;5037021;28;20273;-77
2021/08/23 04:29:56;;;;;;;31.97;18.70;;;19.20;99.90;;;;;;5032283;28;20254;-77
2021/08/23 04:32:22;;;;;;;33.93;19.80;;;19.20;99.90;;;;;;5043913;28;20189;-78
2021/08/23 04:34:48;;;;;;;39.13;19.13;;;19.30;99.90;;;;;;5047877;28;20806;-77
2021/08/23 04:37:14;;;;;;;35.07;19.27;;;19.30;99.90;;;;;;5049207;28;20233;-78
2021/08/23 04:39:39;;;;;;;38.90;22.30;;;19.40;99.90;;;;;;5044879;28;20427;-78
2021/08/23 04:42:06;;;;;;;38.47;21.27;;;19.30;99.90;;;;;;5051191;28;20595;-78
2021/08/23 04:44:31;;;;;;;32.77;19.83;;;19.30;99.90;;;;;;5049538;28;20194;-79
2021/08/23 04:46:57;;;;;;;34.83;21.33;;;19.30;99.90;;;;;;5049687;28;20190;-79
2021/08/23 04:49:23;;;;;;;31.40;20.13;;;19.30;99.90;;;;;;5048384;28;20210;-80
2021/08/23 04:51:49;;;;;;;37.40;20.83;;;19.40;99.90;;;;;;5050967;28;20187;-79
2021/08/23 04:54:14;;;;;;;36.77;20.13;;;19.40;99.90;;;;;;5051321;28;20182;-79
2021/08/23 04:56:40;;;;;;;39.27;21.37;;;19.40;99.90;;;;;;5043379;28;20206;-79
2021/08/23 04:59:06;;;;;;;38.70;23.63;;;19.40;99.90;;;;;;5046785;28;20194;-79
2021/08/23 05:01:31;;;;;;;38.77;22.93;;;19.40;99.90;;;;;;5051373;28;20267;-79
2021/08/23 05:03:57;;;;;;;37.27;24.63;;;19.50;99.90;;;;;;5029341;28;20178;-79
2021/08/23 05:06:23;;;;;;;40.73;27.17;;;19.40;99.90;;;;;;5034956;28;20188;-79
2021/08/23 05:08:48;;;;;;;42.70;26.77;;;19.30;99.90;;;;;;5042901;28;20807;-79
2021/08/23 05:11:14;;;;;;;41.93;28.90;;;19.20;99.90;;;;;;5048526;28;20225;-78
2021/08/23 05:13:40;;;;;;;43.33;28.97;;;19.10;99.90;;;;;;5046729;28;20192;-79
2021/08/23 05:16:06;;;;;;;47.93;30.47;;;19.10;99.90;;;;;;5039136;28;20249;-78
2021/08/23 05:18:31;;;;;;;46.70;32.10;;;19.10;99.90;;;;;;5050979;28;20177;-79
2021/08/23 05:21:02;;;;;;;51.87;33.17;;;19.10;99.90;;;;;;5026097;28;20543;-79
2021/08/23 05:23:30;;;;;;;48.97;34.03;;;19.10;99.90;;;;;;5045597;28;20189;-78
2021/08/23 05:25:55;;;;;;;50.73;32.87;;;18.90;99.90;;;;;;5043549;28;20179;-79
2021/08/23 05:28:21;;;;;;;54.00;35.47;;;18.90;99.90;;;;;;5044592;28;20180;-79
2021/08/23 05:30:47;;;;;;;48.97;35.10;;;18.90;99.90;;;;;;5046123;28;20559;-78
2021/08/23 05:33:12;;;;;;;52.73;36.00;;;18.80;99.90;;;;;;5048763;28;20181;-78
2021/08/23 05:35:39;;;;;;;48.27;35.53;;;18.90;99.90;;;;;;5050024;28;20176;-78
2021/08/23 05:38:05;;;;;;;51.93;36.00;;;18.80;99.90;;;;;;5047455;28;20202;-79
2021/08/23 05:40:32;;;;;;;50.73;36.63;;;18.90;99.90;;;;;;5046146;28;20271;-79
2021/08/23 05:42:58;;;;;;;53.10;36.87;;;18.70;99.90;;;;;;5046558;28;20264;-79
2021/08/23 05:45:23;;;;;;;50.50;37.17;;;18.80;99.90;;;;;;5031132;28;20188;-78
2021/08/23 05:47:49;;;;;;;50.33;37.20;;;18.80;99.90;;;;;;5045942;28;20543;-77
2021/08/23 05:50:15;;;;;;;50.13;36.43;;;18.70;99.90;;;;;;5044884;28;20191;-79
2021/08/23 05:52:41;;;;;;;49.43;37.03;;;18.60;99.90;;;;;;5044869;28;20231;-79
2021/08/23 05:55:07;;;;;;;47.07;36.03;;;18.60;99.90;;;;;;5048288;28;20222;-79
2021/08/23 05:57:32;;;;;;;52.37;36.33;;;18.60;99.90;;;;;;5035868;28;20663;-79
2021/08/23 05:59:58;;;;;;;54.20;38.20;;;18.70;99.90;;;;;;5046549;28;20243;-80
2021/08/23 06:02:24;;;;;;;53.37;39.00;;;18.90;99.90;;;;;;5043287;28;20174;-80
2021/08/23 06:04:50;;;;;;;51.80;37.13;;;18.80;99.90;;;;;;5043868;28;20187;-79
2021/08/23 06:07:16;;;;;;;51.27;38.53;;;18.80;99.90;;;;;;5047758;28;20290;-80
2021/08/23 06:09:42;;;;;;;51.27;38.77;;;18.90;99.90;;;;;;5040618;28;20212;-80
2021/08/23 06:12:08;;;;;;;55.20;39.80;;;18.90;99.90;;;;;;5035677;28;20184;-80
2021/08/23 06:14:34;;;;;;;49.40;38.03;;;18.90;99.90;;;;;;5039181;28;20185;-80
2021/08/23 06:17:00;;;;;;;54.30;38.60;;;18.70;99.90;;;;;;5048854;28;20593;-79
2021/08/23 06:19:26;;;;;;;54.93;37.40;;;18.70;99.90;;;;;;5047853;28;20181;-79
2021/08/23 06:21:52;;;;;;;49.97;37.20;;;18.50;99.90;;;;;;5026480;28;20188;-78
2021/08/23 06:24:18;;;;;;;49.00;38.17;;;18.60;99.90;;;;;;5033444;28;20197;-79
2021/08/23 06:26:43;;;;;;;48.97;38.23;;;18.70;99.90;;;;;;5024415;28;20208;-78
2021/08/23 06:29:09;;;;;;;50.53;35.77;;;18.60;99.90;;;;;;5042162;28;20195;-79
2021/08/23 06:31:38;;;;;;;51.20;36.73;;;18.50;99.90;;;;;;5046864;28;20189;-78
2021/08/23 06:34:04;;;;;;;50.60;37.73;;;18.40;99.90;;;;;;5047070;28;20260;-79
2021/08/23 06:36:32;;;;;;;54.40;38.00;;;18.40;99.90;;;;;;5048897;28;20327;-78
2021/08/23 06:38:58;;;;;;;52.23;38.17;;;18.50;99.90;;;;;;5030724;28;20175;-79
2021/08/23 06:41:25;;;;;;;49.97;36.60;;;18.50;99.90;;;;;;5047837;28;20292;-79
2021/08/23 06:43:51;;;;;;;45.37;34.27;;;18.70;99.90;;;;;;5051968;28;20168;-80
2021/08/23 06:46:17;;;;;;;42.80;31.10;;;18.50;99.90;;;;;;5035608;28;20205;-79
2021/08/23 06:48:43;;;;;;;44.57;34.23;;;18.40;99.90;;;;;;5052360;28;20549;-79
2021/08/23 06:51:08;;;;;;;46.33;33.70;;;18.30;99.90;;;;;;5055532;28;20185;-79
2021/08/23 06:53:34;;;;;;;45.57;33.83;;;18.40;99.90;;;;;;5049741;28;20185;-79
2021/08/23 06:56:00;;;;;;;44.30;31.37;;;18.60;99.90;;;;;;5052770;28;20191;-79
2021/08/23 06:58:26;;;;;;;48.13;33.33;;;18.70;99.90;;;;;;5036200;28;20190;-79
2021/08/23 07:00:52;;;;;;;40.57;29.77;;;18.70;99.90;;;;;;5053652;28;20190;-79
2021/08/23 07:03:17;;;;;;;39.47;29.30;;;18.80;99.90;;;;;;5048485;28;20261;-79
2021/08/23 07:05:43;;;;;;;39.23;27.50;;;18.70;99.90;;;;;;5049161;28;20180;-79
2021/08/23 07:08:09;;;;;;;40.67;29.23;;;18.60;99.90;;;;;;5026544;28;20185;-80
2021/08/23 07:10:35;;;;;;;35.57;27.77;;;18.70;99.90;;;;;;5048661;28;20659;-78
2021/08/23 07:13:00;;;;;;;39.53;27.53;;;18.60;99.90;;;;;;5051429;28;20576;-79
2021/08/23 07:15:26;;;;;;;36.63;28.23;;;18.80;99.90;;;;;;5042626;28;20266;-79
2021/08/23 07:17:52;;;;;;;40.97;29.60;;;18.60;99.90;;;;;;5053035;28;20215;-79
2021/08/23 07:20:18;;;;;;;37.40;29.23;;;18.80;99.90;;;;;;5048953;28;20173;-79
2021/08/23 07:22:44;;;;;;;38.50;28.00;;;18.80;99.90;;;;;;5050089;28;20726;-79
2021/08/23 07:25:10;;;;;;;37.20;26.37;;;18.80;99.90;;;;;;5048609;28;20188;-79
2021/08/23 07:27:36;;;;;;;39.07;27.83;;;18.80;99.90;;;;;;5045409;28;20180;-80
2021/08/23 07:30:03;;;;;;;35.77;26.40;;;18.80;99.90;;;;;;5050818;28;20188;-79
2021/08/23 07:32:29;;;;;;;35.23;23.83;;;18.90;99.90;;;;;;5043780;28;20294;-79
2021/08/23 07:34:55;;;;;;;31.63;22.47;;;18.90;99.90;;;;;;5034518;28;20213;-79
2021/08/23 07:37:21;;;;;;;30.77;21.37;;;18.90;99.90;;;;;;5052633;28;20199;-79
2021/08/23 07:39:46;;;;;;;31.60;20.83;;;18.90;99.90;;;;;;5045574;28;20639;-81
2021/08/23 07:42:13;;;;;;;29.90;20.23;;;18.90;99.90;;;;;;5051638;28;20184;-80
2021/08/23 07:44:39;;;;;;;28.70;19.47;;;18.90;99.90;;;;;;5049764;28;20238;-79
2021/08/23 07:47:05;;;;;;;29.10;19.23;;;19.00;99.90;;;;;;5037140;28;20176;-79
2021/08/23 07:49:34;;;;;;;28.80;19.73;;;19.00;99.90;;;;;;5054106;28;20176;-79
2021/08/23 07:52:00;;;;;;;32.17;20.20;;;19.10;99.90;;;;;;5049840;28;20272;-78
2021/08/23 07:54:25;;;;;;;29.37;19.43;;;19.30;99.90;;;;;;5049225;28;20271;-79
2021/08/23 07:56:51;;;;;;;34.10;20.23;;;19.30;99.90;;;;;;5046110;28;20303;-78
2021/08/23 07:59:17;;;;;;;32.70;20.33;;;19.10;99.90;;;;;;5050496;28;20237;-79
2021/08/23 08:01:42;;;;;;;35.20;20.93;;;18.90;99.90;;;;;;5033312;28;20199;-79
2021/08/23 08:04:10;;;;;;;37.00;20.37;;;18.90;99.90;;;;;;5032912;28;20187;-78
2021/08/23 08:06:35;;;;;;;34.97;21.10;;;18.90;99.90;;;;;;5050237;28;20242;-79
2021/08/23 08:09:01;;;;;;;35.73;21.73;;;18.90;99.90;;;;;;5049364;28;20657;-79
2021/08/23 08:11:27;;;;;;;38.07;22.10;;;18.80;99.90;;;;;;5067133;28;20705;-79
2021/08/23 08:13:53;;;;;;;37.00;23.53;;;18.50;99.90;;;;;;5048588;28;20204;-79
2021/08/23 08:16:19;;;;;;;43.03;25.33;;;18.50;99.90;;;;;;5047284;28;20232;-79
2021/08/23 08:18:45;;;;;;;41.87;24.83;;;18.40;99.90;;;;;;5051111;28;20339;-80
2021/08/23 08:21:11;;;;;;;43.20;25.47;;;18.40;99.90;;;;;;5026623;28;20685;-79
2021/08/23 08:23:37;;;;;;;40.07;25.63;;;18.40;99.90;;;;;;5048826;28;20187;-79
2021/08/23 08:26:02;;;;;;;48.47;28.00;;;18.40;99.90;;;;;;5049043;28;20177;-79
2021/08/23 08:28:28;;;;;;;43.83;27.23;;;18.30;99.90;;;;;;5029558;28;20188;-79
2021/08/23 08:30:54;;;;;;;47.00;29.17;;;18.30;99.90;;;;;;5050774;28;20201;-79
2021/08/23 08:33:20;;;;;;;46.80;27.90;;;18.40;99.90;;;;;;5045769;28;20183;-79
2021/08/23 08:35:45;;;;;;;41.77;27.07;;;18.60;99.90;;;;;;5048326;28;20171;-79
2021/08/23 08:38:11;;;;;;;39.07;25.13;;;18.70;99.90;;;;;;5048203;28;20288;-79
2021/08/23 08:40:37;;;;;;;40.13;24.43;;;18.80;99.90;;;;;;5046564;28;20191;-80
2021/08/23 08:43:04;;;;;;;34.53;24.37;;;18.80;99.90;;;;;;5044226;28;20182;-80
2021/08/23 08:45:30;;;;;;;36.27;23.50;;;18.80;99.90;;;;;;5030124;28;20260;-80
2021/08/23 08:48:00;;;;;;;35.67;22.90;;;18.80;99.90;;;;;;5033284;28;20200;-80
2021/08/23 08:50:27;;;;;;;33.90;22.40;;;18.80;99.90;;;;;;5050863;28;20218;-80
2021/08/23 08:52:56;;;;;;;35.13;23.07;;;18.90;99.90;;;;;;5047074;28;20229;-81
2021/08/23 08:55:22;;;;;;;33.03;21.90;;;19.10;99.90;;;;;;5045482;28;20178;-81
2021/08/23 08:57:47;;;;;;;32.03;21.40;;;19.10;99.90;;;;;;5044217;28;20292;-81
2021/08/23 09:00:14;;;;;;;31.73;21.50;;;19.20;99.90;;;;;;5050834;28;20179;-81
2021/08/23 09:02:52;;;;;;;33.70;21.57;;;19.30;99.90;;;;;;5049191;28;20186;-80
2021/08/23 09:05:20;;;;;;;30.17;21.17;;;19.20;99.90;;;;;;5034456;28;20187;-80
2021/08/23 09:07:50;;;;;;;33.77;20.80;;;19.30;99.90;;;;;;5048930;28;20195;-80
2021/08/23 09:10:25;;;;;;;31.97;21.60;;;19.30;99.90;;;;;;5043769;28;20716;-80
2021/08/23 09:13:01;;;;;;;33.07;21.13;;;19.10;99.90;;;;;;5051321;28;20212;-81
2021/08/23 09:15:27;;;;;;;29.80;20.43;;;19.00;99.90;;;;;;5045079;28;20235;-80
2021/08/23 09:18:05;;;;;;;31.70;21.60;;;18.90;99.90;;;;;;5050522;28;20222;-80
2021/08/23 09:20:31;;;;;;;31.13;20.83;;;19.00;99.90;;;;;;5043826;28;20181;-81
2021/08/23 09:23:14;;;;;;;33.23;22.20;;;19.00;99.90;;;;;;5046332;28;20543;-81
2021/08/23 09:25:41;;;;;;;28.73;20.57;;;19.10;99.90;;;;;;5034348;28;20180;-81
2021/08/23 09:28:09;;;;;;;28.83;19.93;;;19.10;99.90;;;;;;5048476;28;20194;-81
2021/08/23 09:30:36;;;;;;;27.97;19.43;;;18.90;99.90;;;;;;5048235;28;20185;-81
2021/08/23 09:33:05;;;;;;;31.90;20.37;;;18.90;99.90;;;;;;5028919;28;20658;-80
2021/08/23 09:35:36;;;;;;;30.83;19.77;;;19.00;99.90;;;;;;5048147;28;20214;-81
2021/08/23 09:38:11;;;;;;;27.73;19.43;;;19.20;99.90;;;;;;5034027;28;20223;-81
2021/08/23 09:40:37;;;;;;;27.80;20.03;;;19.30;99.90;;;;;;5047918;28;20189;-80
2021/08/23 09:43:12;;;;;;;27.40;19.53;;;19.40;99.90;;;;;;5048974;28;20222;-80
2021/08/23 09:45:44;;;;;;;27.30;19.07;;;19.50;99.90;;;;;;5044658;28;20176;-76
2021/08/23 09:48:10;;;;;;;31.40;19.27;;;19.50;99.90;;;;;;5048799;28;20210;-76
2021/08/23 09:50:50;;;;;;;24.47;17.87;;;19.50;99.90;;;;;;5040955;28;20549;-76
2021/08/23 09:53:20;;;;;;;27.30;19.00;;;19.40;99.90;;;;;;5045533;28;20177;-76
2021/08/23 09:55:51;;;;;;;24.67;17.63;;;19.40;99.90;;;;;;5045292;28;20182;-76
2021/08/23 09:58:17;;;;;;;22.90;17.33;;;19.60;99.90;;;;;;5042993;28;20296;-76
2021/08/23 10:00:44;;;;;;;25.70;17.70;;;19.70;99.90;;;;;;5043227;28;20260;-76
2021/08/23 10:03:17;;;;;;;23.33;17.13;;;19.90;99.90;;;;;;5046029;28;20181;-77
2021/08/23 10:05:49;;;;;;;26.73;16.83;;;20.10;99.90;;;;;;5047112;28;20197;-77
2021/08/23 10:08:19;;;;;;;25.63;17.03;;;20.30;99.90;;;;;;5046398;28;20216;-76
2021/08/23 10:10:45;;;;;;;24.73;15.33;;;20.50;99.90;;;;;;5048061;28;20194;-76
2021/08/23 10:13:13;;;;;;;20.50;14.10;;;20.60;99.90;;;;;;5047561;28;20199;-76
2021/08/23 10:15:39;;;;;;;21.47;14.97;;;20.80;99.90;;;;;;5043755;28;20251;-76
2021/08/23 10:18:06;;;;;;;18.87;12.60;;;21.30;99.90;;;;;;5051944;28;20733;-76
2021/08/23 10:20:32;;;;;;;21.67;12.40;;;22.00;99.90;;;;;;5047420;28;20193;-76
2021/08/23 10:23:01;;;;;;;28.40;12.23;;;22.40;99.90;;;;;;5048820;28;20187;-76
2021/08/23 10:25:27;;;;;;;26.87;12.40;;;22.70;99.90;;;;;;5049968;28;20587;-76
2021/08/23 10:28:07;;;;;;;16.93;10.67;;;22.80;99.90;;;;;;5043668;28;20200;-76
2021/08/23 10:30:33;;;;;;;55.50;14.80;;;22.60;99.90;;;;;;5051215;28;20183;-75
2021/08/23 10:33:10;;;;;;;1276.03;187.07;;;22.40;99.90;;;;;;5047735;28;20207;-76
2021/08/23 10:35:49;;;;;;;37.30;13.67;;;22.50;99.90;;;;;;5050347;28;20571;-76
2021/08/23 10:38:21;;;;;;;23.30;12.47;;;22.80;99.90;;;;;;5046608;28;20218;-76
2021/08/23 10:40:48;;;;;;;25.87;13.37;;;22.80;99.90;;;;;;5033230;28;20195;-76
2021/08/23 10:43:19;;;;;;;40.77;14.40;;;22.40;99.90;;;;;;5046525;28;20237;-75
2021/08/23 10:45:47;;;;;;;28.67;11.97;;;22.10;99.90;;;;;;5047507;28;20187;-76
2021/08/23 10:48:20;;;;;;;33.10;12.60;;;21.90;99.90;;;;;;5045869;28;20185;-76
2021/08/23 10:51:03;;;;;;;23.33;12.17;;;22.00;99.90;;;;;;5046310;28;20253;-76
2021/08/23 10:53:38;;;;;;;26.00;12.27;;;21.70;99.90;;;;;;5046075;28;20203;-76
2021/08/23 10:56:13;;;;;;;21.87;13.03;;;21.50;99.90;;;;;;5047998;28;20715;-76
2021/08/23 10:58:39;;;;;;;18.53;13.43;;;21.30;99.90;;;;;;5047332;28;20674;-77
2021/08/23 11:01:20;;;;;;;15.77;11.87;;;21.10;99.90;;;;;;5046102;28;20183;-76
2021/08/23 11:03:58;;;;;;;16.57;10.37;;;21.10;99.90;;;;;;5043916;28;20198;-78
2021/08/23 11:06:24;;;;;;;15.57;9.50;;;21.00;99.90;;;;;;5049347;28;20682;-77
2021/08/23 11:08:50;;;;;;;29.03;9.33;;;20.90;99.90;;;;;;5051261;28;20232;-77
2021/08/23 11:11:16;;;;;;;18.60;8.93;;;21.10;99.90;;;;;;5034205;28;20188;-77
2021/08/23 11:13:43;;;;;;;17.40;9.17;;;21.40;99.90;;;;;;5047542;28;20185;-78
2021/08/23 11:16:09;;;;;;;16.37;8.77;;;21.60;99.90;;;;;;5045568;28;20274;-77
2021/08/23 11:18:45;;;;;;;16.30;9.13;;;21.70;99.90;;;;;;5043519;28;20315;-77
2021/08/23 11:21:17;;;;;;;14.50;8.70;;;21.50;99.90;;;;;;5045836;28;20192;-77
2021/08/23 11:23:48;;;;;;;12.93;8.50;;;21.40;99.90;;;;;;5047644;28;20204;-78
2021/08/23 11:26:25;;;;;;;17.80;8.50;;;21.30;99.90;;;;;;5047325;28;20228;-78
2021/08/23 11:28:51;;;;;;;50.27;9.83;;;21.00;99.90;;;;;;5048641;28;20209;-77
2021/08/23 11:31:20;;;;;;;14.77;8.07;;;21.00;99.90;;;;;;5049368;28;20592;-77
2021/08/23 11:33:46;;;;;;;16.13;7.50;;;21.10;99.90;;;;;;5045423;28;20177;-77
2021/08/23 11:36:17;;;;;;;14.60;7.43;;;21.10;99.90;;;;;;5047565;28;20259;-75
2021/08/23 11:38:43;;;;;;;14.43;8.00;;;21.00;99.90;;;;;;5046413;28;20263;-76
2021/08/23 11:41:10;;;;;;;13.03;7.70;;;21.10;99.90;;;;;;5049130;28;20613;-75
2021/08/23 11:43:36;;;;;;;13.93;8.17;;;21.20;99.90;;;;;;5047668;28;20189;-77
2021/08/23 11:46:04;;;;;;;14.10;6.97;;;21.30;99.90;;;;;;5028132;28;20187;-77
2021/08/23 11:48:29;;;;;;;12.77;7.30;;;21.30;99.90;;;;;;5047333;28;20199;-77
2021/08/23 11:50:56;;;;;;;16.17;7.67;;;21.20;99.90;;;;;;5047810;28;20272;-77
2021/08/23 11:53:23;;;;;;;13.60;6.87;;;21.20;99.90;;;;;;5049387;28;20197;-76
2021/08/23 11:55:50;;;;;;;14.27;7.67;;;21.30;99.90;;;;;;5049194;28;20680;-77
2021/08/23 11:58:21;;;;;;;16.27;7.27;;;21.30;99.90;;;;;;5047720;28;20212;-78
2021/08/23 12:01:06;;;;;;;13.80;7.00;;;21.40;99.90;;;;;;5065281;28;20268;-78
2021/08/23 12:03:42;;;;;;;11.13;6.93;;;21.40;99.90;;;;;;5066837;28;20200;-77
2021/08/23 12:06:10;;;;;;;15.07;7.10;;;21.50;99.90;;;;;;5048247;28;20201;-77
2021/08/23 12:08:40;;;;;;;13.97;7.70;;;21.40;99.90;;;;;;5026012;28;20515;-77
2021/08/23 12:11:10;;;;;;;18.50;7.93;;;21.30;99.90;;;;;;5044252;28;20178;-77
2021/08/23 12:13:37;;;;;;;14.50;7.73;;;21.20;99.90;;;;;;5045111;28;20178;-76
2021/08/23 12:16:08;;;;;;;14.40;8.10;;;21.30;99.90;;;;;;5043935;28;20284;-76
2021/08/23 12:18:49;;;;;;;13.97;7.77;;;21.20;99.90;;;;;;5043059;28;20269;-76
2021/08/23 12:21:19;;;;;;;15.40;8.00;;;21.20;99.90;;;;;;5042788;28;20195;-76
2021/08/23 12:23:49;;;;;;;14.77;7.83;;;21.20;99.90;;;;;;5042973;28;20200;-76
2021/08/23 12:26:15;;;;;;;20.90;8.87;;;21.30;99.90;;;;;;5043659;28;20188;-76
2021/08/23 12:28:53;;;;;;;17.53;8.80;;;21.40;99.90;;;;;;5044081;28;20664;-76