Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/18 00:00:30;;;;;;;11.03;4.73;;;;;;;;;;5055467;28;20021;-69
2021/06/18 00:02:58;;;;;;;5.38;3.85;;;;;;;;;;5054865;28;20341;-69
2021/06/18 00:05:29;;;;;;;5.55;4.40;;;;;;;;;;5055429;28;20071;-69
2021/06/18 00:07:56;;;;;;;5.70;4.32;;;;;;;;;;5055267;28;20151;-69
2021/06/18 00:10:25;;;;;;;7.43;4.38;;;;;;;;;;5055305;28;20393;-69
2021/06/18 00:12:52;;;;;;;9.35;5.30;;;;;;;;;;5037269;28;20451;-69
2021/06/18 00:15:20;;;;;;;7.70;4.38;;;;;;;;;;5054982;28;20448;-68
2021/06/18 00:17:48;;;;;;;10.18;4.78;;;;;;;;;;5054958;28;20405;-68
2021/06/18 00:20:16;;;;;;;5.47;4.25;;;;;;;;;;5054716;28;20060;-68
2021/06/18 00:22:44;;;;;;;7.88;4.55;;;;;;;;;;5055060;28;20036;-69
2021/06/18 00:25:13;;;;;;;9.80;4.72;;;;;;;;;;5054750;28;20083;-68
2021/06/18 00:27:39;;;;;;;;;;;;;;;;;;5055429;28;20056;-68
2021/06/18 00:30:08;;;;;;;9.00;5.03;;;;;;;;;;5054721;28;19909;-68
2021/06/18 00:32:36;;;;;;;8.48;5.10;;;;;;;;;;5055069;28;20504;-68
2021/06/18 00:35:05;;;;;;;12.23;5.32;;;;;;;;;;5054549;28;20033;-69
2021/06/18 00:37:34;;;;;;;9.63;4.90;;;;;;;;;;5054955;28;20057;-68
2021/06/18 00:40:02;;;;;;;11.82;4.80;;;;;;;;;;5054615;28;20017;-69
2021/06/18 00:42:30;;;;;;;5.80;4.07;;;;;;;;;;5054697;28;20027;-68
2021/06/18 00:44:57;;;;;;;7.57;4.35;;;;;;;;;;5054950;28;20389;-68
2021/06/18 00:47:25;;;;;;;5.75;4.25;;;;;;;;;;5055847;28;20473;-69
2021/06/18 00:49:53;;;;;;;8.88;4.55;;;;;;;;;;5056890;28;20032;-68
2021/06/18 00:52:21;;;;;;;7.88;4.45;;;;;;;;;;5041099;28;20029;-68
2021/06/18 00:54:50;;;;;;;7.20;4.78;;;;;;;;;;5056157;28;20377;-68
2021/06/18 00:57:18;;;;;;;7.20;4.33;;;;;;;;;;5036121;28;20111;-68
2021/06/18 00:59:46;;;;;;;11.18;4.57;;;;;;;;;;5054403;28;20017;-69
2021/06/18 01:02:13;;;;;;;11.13;5.32;;;;;;;;;;5054167;28;20015;-69
2021/06/18 01:04:42;;;;;;;7.13;4.93;;;;;;;;;;5054310;28;20024;-69
2021/06/18 01:07:19;;;;;;;9.57;5.35;;;;;;;;;;5053427;28;20021;-68
2021/06/18 01:10:04;;;;;;;11.90;5.10;;;;;;;;;;5054014;28;20366;-69
2021/06/18 01:12:40;;;;;;;13.40;5.65;;;;;;;;;;5054094;28;20044;-69
2021/06/18 01:15:16;;;;;;;7.43;5.13;;;;;;;;;;5035812;28;20492;-68
2021/06/18 01:17:49;;;;;;;13.40;5.20;;;;;;;;;;5053968;28;20020;-68
2021/06/18 01:20:27;;;;;;;13.10;5.53;;;;;;;;;;5053751;28;20045;-68
2021/06/18 01:22:55;;;;;;;10.85;5.25;;;;;;;;;;5053945;28;20013;-69
2021/06/18 01:25:41;;;;;;;7.65;5.43;;;;;;;;;;5035841;28;20025;-69
2021/06/18 01:28:26;;;;;;;7.05;5.18;;;;;;;;;;5053734;28;20039;-68
2021/06/18 01:30:55;;;;;;;8.95;5.35;;;;;;;;;;5053519;28;20079;-69
2021/06/18 01:33:23;;;;;;;9.25;5.72;;;;;;;;;;5053419;28;20477;-69
2021/06/18 01:35:54;;;;;;;6.78;5.18;;;;;;;;;;5053599;28;20489;-69
2021/06/18 01:38:23;;;;;;;8.40;5.47;;;;;;;;;;5053761;28;20466;-69
2021/06/18 01:40:53;;;;;;;11.07;6.27;;;;;;;;;;5053615;28;20017;-69
2021/06/18 01:43:22;;;;;;;9.75;5.90;;;;;;;;;;5053188;28;20021;-69
2021/06/18 01:45:50;;;;;;;9.73;5.25;;;;;;;;;;5053509;28;20054;-69
2021/06/18 01:48:20;;;;;;;14.13;5.97;;;;;;;;;;5053389;28;20017;-68
2021/06/18 01:50:49;;;;;;;10.05;5.40;;;;;;;;;;5053331;28;20477;-68
2021/06/18 01:53:18;;;;;;;10.77;5.93;;;;;;;;;;5053148;28;20362;-68
2021/06/18 01:55:48;;;;;;;8.82;5.65;;;;;;;;;;5053265;28;20531;-68
2021/06/18 01:58:17;;;;;;;9.60;5.85;;;;;;;;;;5053111;28;20117;-68
2021/06/18 02:00:46;;;;;;;11.82;5.93;;;;;;;;;;5053229;28;20032;-69
2021/06/18 02:03:17;;;;;;;12.63;6.53;;;;;;;;;;5052781;28;20451;-69
2021/06/18 02:05:45;;;;;;;10.20;5.78;;;;;;;;;;5053217;28;20061;-68
2021/06/18 02:08:15;;;;;;;9.10;6.50;;;;;;;;;;5052897;28;20025;-68
2021/06/18 02:10:41;;;;;;;;;;;;;;;;;;5053199;28;20037;-68
2021/06/18 02:13:09;;;;;;;9.52;6.28;;;;;;;;;;5052709;28;20399;-69
2021/06/18 02:15:39;;;;;;;13.98;6.55;;;;;;;;;;5053175;28;20025;-69
2021/06/18 02:18:05;;;;;;;;;;;;;;;;;;5034674;28;20045;-69
2021/06/18 02:20:33;;;;;;;8.35;5.75;;;;;;;;;;5034746;28;20006;-68
2021/06/18 02:23:01;;;;;;;9.00;6.20;;;;;;;;;;5052484;28;20109;-68
2021/06/18 02:25:31;;;;;;;10.43;6.35;;;;;;;;;;5052802;28;20100;-69
2021/06/18 02:28:00;;;;;;;14.43;6.55;;;;;;;;;;5052731;28;20029;-69
2021/06/18 02:30:28;;;;;;;9.50;6.47;;;;;;;;;;5052784;28;20075;-68
2021/06/18 02:32:58;;;;;;;8.68;5.95;;;;;;;;;;5052636;28;20104;-68
2021/06/18 02:35:26;;;;;;;8.23;6.45;;;;;;;;;;5052710;28;20035;-68
2021/06/18 02:37:55;;;;;;;12.00;7.17;;;;;;;;;;5052489;28;20017;-68
2021/06/18 02:40:23;;;;;;;9.38;6.15;;;;;;;;;;5052664;28;20017;-68
2021/06/18 02:42:51;;;;;;;10.57;6.50;;;;;;;;;;5052701;28;20102;-68
2021/06/18 02:45:18;;;;;;;8.60;5.97;;;;;;;;;;5052342;28;20072;-68
2021/06/18 02:47:50;;;;;;;11.25;6.53;;;;;;;;;;5052576;28;20109;-68
2021/06/18 02:50:24;;;;;;;13.65;7.63;;;;;;;;;;5052270;28;20033;-68
2021/06/18 02:53:22;;;;;;;11.32;7.25;;;;;;;;;;5034621;28;20021;-69
2021/06/18 02:55:52;;;;;;;9.85;6.68;;;;;;;;;;4971753;28;20125;-68
2021/06/18 02:58:26;;;;;;;11.40;6.93;;;;;;;;;;4971677;28;20166;-68
2021/06/18 03:00:55;;;;;;;10.18;6.75;;;;;;;;;;4971563;28;20034;-69
2021/06/18 03:03:30;;;;;;;13.38;6.65;;;;;;;;;;4971573;28;20451;-69
2021/06/18 03:05:59;;;;;;;8.90;6.20;;;;;;;;;;4971675;28;20117;-68
2021/06/18 03:08:31;;;;;;;13.02;6.63;;;;;;;;;;4971736;28;20117;-69
2021/06/18 03:10:59;;;;;;;11.98;7.10;;;;;;;;;;4971296;28;20533;-68
2021/06/18 03:13:28;;;;;;;10.50;6.65;;;;;;;;;;4971683;28;20387;-69
2021/06/18 03:15:56;;;;;;;11.52;6.95;;;;;;;;;;4971586;28;20476;-69
2021/06/18 03:18:25;;;;;;;12.18;7.03;;;;;;;;;;4971697;28;20072;-69
2021/06/18 03:20:58;;;;;;;11.50;7.40;;;;;;;;;;4971310;28;20051;-68
2021/06/18 03:23:26;;;;;;;9.77;6.93;;;;;;;;;;4971538;28;20054;-69
2021/06/18 03:25:55;;;;;;;8.25;6.10;;;;;;;;;;4955064;28;20400;-69
2021/06/18 03:28:25;;;;;;;13.43;6.65;;;;;;;;;;4971840;28;20464;-68
2021/06/18 03:30:53;;;;;;;14.07;7.75;;;;;;;;;;4998462;28;20067;-69
2021/06/18 03:33:22;;;;;;;12.27;7.27;;;;;;;;;;5055786;28;20048;-69
2021/06/18 03:35:51;;;;;;;11.32;6.72;;;;;;;;;;5055915;28;20559;-69
2021/06/18 03:38:19;;;;;;;9.82;6.80;;;;;;;;;;5055811;28;20082;-68
2021/06/18 03:40:47;;;;;;;8.75;6.10;;;;;;;;;;5055948;28;20739;-69
2021/06/18 03:43:16;;;;;;;10.57;6.93;;;;;;;;;;5055448;28;20028;-68
2021/06/18 03:45:46;;;;;;;10.10;6.40;;;;;;;;;;5055724;28;20021;-68
2021/06/18 03:48:15;;;;;;;10.55;6.10;;;;;;;;;;5055516;28;20029;-68
2021/06/18 03:50:43;;;;;;;9.10;5.80;;;;;;;;;;5055605;28;20029;-68
2021/06/18 03:53:14;;;;;;;9.82;6.43;;;;;;;;;;5055148;28;20261;-68
2021/06/18 03:55:42;;;;;;;8.48;5.97;;;;;;;;;;5055585;28;20021;-68
2021/06/18 03:58:11;;;;;;;9.82;6.03;;;;;;;;;;5055389;28;20036;-69
2021/06/18 04:00:40;;;;;;;8.07;5.63;;;;;;;;;;5055561;28;20075;-69
2021/06/18 04:03:09;;;;;;;10.00;5.68;;;;;;;;;;5055042;28;20045;-69
2021/06/18 04:05:38;;;;;;;10.23;6.20;;;;;;;;;;5055142;28;20355;-69
2021/06/18 04:08:07;;;;;;;13.13;6.07;;;;;;;;;;5055301;28;20116;-69
2021/06/18 04:10:34;;;;;;;10.98;6.18;;;;;;;;;;5055193;28;20120;-69
2021/06/18 04:13:03;;;;;;;14.23;6.03;;;;;;;;;;5054957;28;20025;-68
2021/06/18 04:15:31;;;;;;;14.63;6.03;;;;;;;;;;5055374;28;20370;-68
2021/06/18 04:18:00;;;;;;;10.30;5.30;;;;;;;;;;5055021;28;20386;-69
2021/06/18 04:20:31;;;;;;;13.07;6.50;;;;;;;;;;5055949;28;20048;-68
2021/06/18 04:22:59;;;;;;;11.38;5.38;;;;;;;;;;5055408;28;20555;-68
2021/06/18 04:25:27;;;;;;;6.97;4.85;;;;;;;;;;5058556;28;20061;-68
2021/06/18 04:27:55;;;;;;;12.63;5.18;;;;;;;;;;5059556;28;20021;-68
2021/06/18 04:30:24;;;;;;;16.98;5.75;;;;;;;;;;5055385;28;20120;-68
2021/06/18 04:32:52;;;;;;;13.60;6.07;;;;;;;;;;5054711;28;20474;-69
2021/06/18 04:35:20;;;;;;;11.93;5.10;;;;;;;;;;5054617;28;20056;-68
2021/06/18 04:37:48;;;;;;;13.20;5.75;;;;;;;;;;5054874;28;20032;-69
2021/06/18 04:40:16;;;;;;;8.55;5.22;;;;;;;;;;5053745;28;20064;-68
2021/06/18 04:42:43;;;;;;;11.57;5.15;;;;;;;;;;5054645;28;20025;-68
2021/06/18 04:45:13;;;;;;;10.68;5.03;;;;;;;;;;5054281;28;20043;-68
2021/06/18 04:47:41;;;;;;;9.55;5.30;;;;;;;;;;5054645;28;20029;-68
2021/06/18 04:50:09;;;;;;;6.65;4.63;;;;;;;;;;5054353;28;20029;-68
2021/06/18 04:52:41;;;;;;;9.65;4.38;;;;;;;;;;5054592;28;20094;-69
2021/06/18 04:55:12;;;;;;;7.85;4.60;;;;;;;;;;5054073;28;20029;-68
2021/06/18 04:57:39;;;;;;;10.55;4.70;;;;;;;;;;5036429;28;20025;-68
2021/06/18 05:00:08;;;;;;;7.43;4.93;;;;;;;;;;5054124;28;20040;-68
2021/06/18 05:02:35;;;;;;;11.85;5.32;;;;;;;;;;5054346;28;20021;-68
2021/06/18 05:05:04;;;;;;;8.18;5.25;;;;;;;;;;5053947;28;20437;-69
2021/06/18 05:07:31;;;;;;;8.07;5.45;;;;;;;;;;5054241;28;20385;-69
2021/06/18 05:09:59;;;;;;;8.55;4.20;;;;;;;;;;5036060;28;20033;-69
2021/06/18 05:12:27;;;;;;;9.15;3.92;;;;;;;;;;5053923;28;20025;-69
2021/06/18 05:14:55;;;;;;;8.67;3.93;;;;;;;;;;5054090;28;20025;-69
2021/06/18 05:17:23;;;;;;;8.43;4.05;;;;;;;;;;5053717;28;20025;-68
2021/06/18 05:19:50;;;;;;;14.13;3.80;;;;;;;;;;5053786;28;20053;-69
2021/06/18 05:22:18;;;;;;;10.38;3.75;;;;;;;;;;5053785;28;20120;-69
2021/06/18 05:24:46;;;;;;;12.52;4.60;;;;;;;;;;5053832;28;20373;-69
2021/06/18 05:27:14;;;;;;;14.37;4.13;;;;;;;;;;5053422;28;20025;-69
2021/06/18 05:29:42;;;;;;;5.40;3.40;;;;;;;;;;5053771;28;20495;-69
2021/06/18 05:32:10;;;;;;;14.80;4.13;;;;;;;;;;5053701;28;20071;-69
2021/06/18 05:34:37;;;;;;;8.60;3.33;;;;;;;;;;5053718;28;20021;-69
2021/06/18 05:37:05;;;;;;;10.15;3.50;;;;;;;;;;5053277;28;20020;-69
2021/06/18 05:39:33;;;;;;;7.07;3.33;;;;;;;;;;5035671;28;20083;-69
2021/06/18 05:42:01;;;;;;;7.60;3.72;;;;;;;;;;5035464;28;20123;-68
2021/06/18 05:44:29;;;;;;;12.20;4.05;;;;;;;;;;5053530;28;20017;-68
2021/06/18 05:46:56;;;;;;;12.52;4.20;;;;;;;;;;5053353;28;20565;-68
2021/06/18 05:49:24;;;;;;;4.78;3.38;;;;;;;;;;5053418;28;20066;-68
2021/06/18 05:51:52;;;;;;;8.82;3.90;;;;;;;;;;5053394;28;20078;-69
2021/06/18 05:54:20;;;;;;;8.75;2.97;;;;;;;;;;5053002;28;20453;-68
2021/06/18 05:56:48;;;;;;;5.22;3.40;;;;;;;;;;5053729;28;20052;-67
2021/06/18 05:59:15;;;;;;;10.45;3.50;;;;;;;;;;5053505;28;20409;-66
2021/06/18 06:01:43;;;;;;;12.40;3.58;;;;;;;;;;5053629;28;20020;-66
2021/06/18 06:04:11;;;;;;;7.93;3.70;;;;;;;;;;5050956;28;20043;-68
2021/06/18 06:09:39;;;;;;;7.50;3.88;;;;;;;;;;5043193;28;20124;-68
2021/06/18 06:12:04;;;;;;;6.80;3.22;;;;;;;;;;5028584;28;20111;-68
2021/06/18 06:14:30;;;;;;;5.18;3.17;;;;;;;;;;5030528;28;20031;-67
2021/06/18 06:16:55;;;;;;;8.38;4.57;;;;;;;;;;5051112;28;20051;-67
2021/06/18 06:19:21;;;;;;;7.60;3.08;;;;;;;;;;5049765;28;20155;-68
2021/06/18 06:21:46;;;;;;;6.10;3.05;;;;;;;;;;5049328;28;20055;-68
2021/06/18 06:24:12;;;;;;;5.80;3.20;;;;;;;;;;5050601;28;20088;-68
2021/06/18 06:26:37;;;;;;;8.38;3.28;;;;;;;;;;5049848;28;20066;-68
2021/06/18 06:29:03;;;;;;;7.30;3.53;;;;;;;;;;5049898;28;20016;-69
2021/06/18 06:31:28;;;;;;;7.65;3.25;;;;;;;;;;5047084;28;20022;-68
2021/06/18 06:33:54;;;;;;;6.57;3.25;;;;;;;;;;5047881;28;20071;-67
2021/06/18 06:36:19;;;;;;;7.80;3.22;;;;;;;;;;5050104;28;20017;-68
2021/06/18 06:38:45;;;;;;;7.72;3.58;;;;;;;;;;5046606;28;20052;-68
2021/06/18 06:41:10;;;;;;;7.65;2.88;;;;;;;;;;5050396;28;20024;-69
2021/06/18 06:43:36;;;;;;;5.78;2.83;;;;;;;;;;5050986;28;20096;-68
2021/06/18 06:46:01;;;;;;;6.88;3.17;;;;;;;;;;5049992;28;20090;-69
2021/06/18 06:48:27;;;;;;;9.02;2.90;;;;;;;;;;5048149;28;20105;-68
2021/06/18 06:50:52;;;;;;;4.63;3.13;;;;;;;;;;5032449;28;20017;-69
2021/06/18 06:53:18;;;;;;;7.22;3.40;;;;;;;;;;5051170;28;20038;-67
2021/06/18 06:55:43;;;;;;;9.20;3.22;;;;;;;;;;5048383;28;20033;-68
2021/06/18 06:58:08;;;;;;;7.13;3.22;;;;;;;;;;5049116;28;20083;-68
2021/06/18 07:00:34;;;;;;;9.57;3.13;;;;;;;;;;5051347;28;20017;-69
2021/06/18 07:02:59;;;;;;;11.07;3.67;;;;;;;;;;5038309;28;20020;-72
2021/06/18 07:05:25;;;;;;;11.65;4.38;;;;;;;;;;5054690;28;20071;-70
2021/06/18 07:07:50;;;;;;;6.68;2.90;;;;;;;;;;5062450;28;20537;-66
2021/06/18 07:10:16;;;;;;;4.70;3.45;;;;;;;;;;5053618;28;20024;-65
2021/06/18 07:12:41;;;;;;;6.95;3.13;;;;;;;;;;5053568;28;20090;-66
2021/06/18 07:15:07;;;;;;;12.23;3.40;;;;;;;;;;5056426;28;20044;-64
2021/06/18 07:17:33;;;;;;;7.47;3.20;;;;;;;;;;5055744;28;20033;-65
2021/06/18 07:20:01;;;;;;;13.93;3.40;;;;;;;;;;5057783;28;20049;-65
2021/06/18 07:22:26;;;;;;;6.17;2.87;;;;;;;;;;5053774;28;20017;-65
2021/06/18 07:24:52;;;;;;;12.30;3.22;;;;;;;;;;5053141;28;20249;-65
2021/06/18 07:27:20;;;;;;;6.55;3.28;;;;;;;;;;5053502;28;20024;-67
2021/06/18 07:29:45;;;;;;;7.67;2.77;;;;;;;;;;5051692;28;20077;-65
2021/06/18 07:32:11;;;;;;;3.05;2.28;;;;;;;;;;5053486;28;20541;-65
2021/06/18 07:34:36;;;;;;;5.47;2.53;;;;;;;;;;5036297;28;20535;-63
2021/06/18 07:37:03;;;;;;;6.85;2.80;;;;;;;;;;5052405;28;20027;-65
2021/06/18 07:39:29;;;;;;;10.98;2.75;;;;;;;;;;5053245;28;20025;-63
2021/06/18 07:41:54;;;;;;;4.20;2.45;;;;;;;;;;5053655;28;20025;-62
2021/06/18 07:44:19;;;;;;;3.40;2.30;;;;;;;;;;5053355;28;20021;-63
2021/06/18 07:46:45;;;;;;;5.65;2.28;;;;;;;;;;5051330;28;20021;-63
2021/06/18 07:49:10;;;;;;;6.10;2.42;;;;;;;;;;5055580;28;20044;-65
2021/06/18 07:51:36;;;;;;;5.85;2.55;;;;;;;;;;5052227;28;20102;-64
2021/06/18 07:54:02;;;;;;;3.08;2.40;;;;;;;;;;5040525;28;20039;-64
2021/06/18 07:56:31;;;;;;;8.13;2.70;;;;;;;;;;5058999;28;20021;-64
2021/06/18 07:58:57;;;;;;;3.53;2.25;;;;;;;;;;5055529;28;20029;-64
2021/06/18 08:01:23;;;;;;;4.10;2.10;;;;;;;;;;5062074;28;20081;-65
2021/06/18 08:03:54;;;;;;;6.70;3.15;;;;;;;;;;5057022;28;20552;-65
2021/06/18 08:06:21;;;;;;;2.75;2.28;;;;;;;;;;5051595;28;20491;-64
2021/06/18 08:08:47;;;;;;;3.85;2.72;;;;;;;;;;5055109;28;20088;-64
2021/06/18 08:11:12;;;;;;;10.90;3.85;;;;;;;;;;5048288;28;20178;-65
2021/06/18 08:13:38;;;;;;;10.35;3.15;;;;;;;;;;5030284;28;20421;-64
2021/06/18 08:16:04;;;;;;;6.40;3.00;;;;;;;;;;5053366;28;20025;-66
2021/06/18 08:18:30;;;;;;;7.45;2.63;;;;;;;;;;5054704;28;20021;-69
2021/06/18 08:20:56;;;;;;;4.57;2.33;;;;;;;;;;5039180;28;20052;-69
2021/06/18 08:23:21;;;;;;;6.30;2.10;;;;;;;;;;5054396;28;20021;-70
2021/06/18 08:25:49;;;;;;;3.22;1.88;;;;;;;;;;5058345;28;20052;-69
2021/06/18 08:28:14;;;;;;;3.15;2.08;;;;;;;;;;5057789;28;20025;-69
2021/06/18 08:30:40;;;;;;;4.82;2.40;;;;;;;;;;5059793;28;20033;-71
2021/06/18 08:33:06;;;;;;;7.55;2.75;;;;;;;;;;5035239;28;20048;-67
2021/06/18 08:35:31;;;;;;;3.35;2.25;;;;;;;;;;5063287;28;20428;-69
2021/06/18 08:38:00;;;;;;;3.97;2.58;;;;;;;;;;5051748;28;20017;-68
2021/06/18 08:40:27;;;;;;;4.80;2.17;;;;;;;;;;5050978;28;20016;-64
2021/06/18 08:42:52;;;;;;;4.32;2.38;;;;;;;;;;5052513;28;20029;-69
2021/06/18 08:45:18;;;;;;;5.70;2.50;;;;;;;;;;5034356;28;20372;-73
2021/06/18 08:47:43;;;;;;;4.05;2.00;;;;;;;;;;5051721;28;20017;-72
2021/06/18 08:50:09;;;;;;;5.53;2.20;;;;;;;;;;5053239;28;20062;-68
2021/06/18 08:52:38;;;;;;;3.25;2.15;;;;;;;;;;5053402;28;20014;-68
2021/06/18 08:55:05;;;;;;;2.20;1.80;;;;;;;;;;5050785;28;20014;-68
2021/06/18 08:57:31;;;;;;;4.57;2.15;;;;;;;;;;5035765;28;20082;-76
2021/06/18 08:59:58;;;;;;;2.75;1.98;;;;;;;;;;5054120;28;20499;-76
2021/06/18 09:02:24;;;;;;;4.97;1.80;;;;;;;;;;5052517;28;20029;-67
2021/06/18 09:05:08;;;;;;;4.65;2.10;;;;;;;;;;5052106;28;20021;-75
2021/06/18 09:07:48;;;;;;;3.20;2.22;;;;;;;;;;5056749;28;20021;-64
2021/06/18 09:10:32;;;;;;;5.07;2.30;;;;;;;;;;5052760;28;20020;-67
2021/06/18 09:13:08;;;;;;;5.03;2.00;;;;;;;;;;5059155;28;20539;-71
2021/06/18 09:15:33;;;;;;;3.70;2.15;;;;;;;;;;5052668;28;20548;-72
2021/06/18 09:18:18;;;;;;;4.55;1.90;;;;;;;;;;5060144;28;20116;-72
2021/06/18 09:20:43;;;;;;;5.80;2.58;;;;;;;;;;5060530;28;20052;-68
2021/06/18 09:23:19;;;;;;;2.92;2.20;;;;;;;;;;5054720;28;20029;-67
2021/06/18 09:25:45;;;;;;;8.10;2.53;;;;;;;;;;5043456;28;20428;-68
2021/06/18 09:28:11;;;;;;;3.72;2.30;;;;;;;;;;5041304;28;20013;-68
2021/06/18 09:30:36;;;;;;;4.68;2.50;;;;;;;;;;5023966;28;20179;-70
2021/06/18 09:33:08;;;;;;;4.55;2.67;;;;;;;;;;5049620;28;20074;-67
2021/06/18 09:35:34;;;;;;;3.30;2.20;;;;;;;;;;5033776;28;20055;-65
2021/06/18 09:38:01;;;;;;;4.03;2.72;;;;;;;;;;5051235;28;20044;-64
2021/06/18 09:40:27;;;;;;;3.70;2.38;;;;;;;;;;5030303;28;20021;-64
2021/06/18 09:42:56;;;;;;;3.03;2.22;;;;;;;;;;5049933;28;20492;-70
2021/06/18 09:45:29;;;;;;;8.20;3.08;;;;;;;;;;5052144;28;20542;-65
2021/06/18 09:48:06;;;;;;;8.98;2.88;;;;;;;;;;5050686;28;20111;-66
2021/06/18 09:50:32;;;;;;;7.53;2.50;;;;;;;;;;5054207;28;20020;-67
2021/06/18 09:53:12;;;;;;;9.77;2.55;;;;;;;;;;5057526;28;20028;-67
2021/06/18 09:55:38;;;;;;;4.50;2.42;;;;;;;;;;5061448;28;20023;-70
2021/06/18 09:58:04;;;;;;;6.03;2.17;;;;;;;;;;5058503;28;20044;-70
2021/06/18 10:00:29;;;;;;;7.57;2.47;;;;;;;;;;5060257;28;20504;-69
2021/06/18 10:02:55;;;;;;;4.68;2.38;;;;;;;;;;5059279;28;20477;-68
2021/06/18 10:05:24;;;;;;;4.93;2.33;;;;;;;;;;5059630;28;20104;-68
2021/06/18 10:07:51;;;;;;;3.83;2.78;;;;;;;;;;5059607;28;20035;-68
2021/06/18 10:10:18;;;;;;;3.42;2.35;;;;;;;;;;5041588;28;20017;-69
2021/06/18 10:12:44;;;;;;;3.95;2.50;;;;;;;;;;5056783;28;20381;-69
2021/06/18 10:15:10;;;;;;;5.95;2.63;;;;;;;;;;5057507;28;20016;-69
2021/06/18 10:17:38;;;;;;;6.15;2.53;;;;;;;;;;5059406;28;20017;-69
2021/06/18 10:20:06;;;;;;;9.80;2.63;;;;;;;;;;5039434;28;20064;-71
2021/06/18 10:22:32;;;;;;;14.52;3.42;;;;;;;;;;5057782;28;20415;-68
2021/06/18 10:25:02;;;;;;;5.90;2.92;;;;;;;;;;5056222;28;20023;-68
2021/06/18 10:27:29;;;;;;;9.50;3.15;;;;;;;;;;5024368;28;20503;-68
2021/06/18 10:29:56;;;;;;;5.80;2.65;;;;;;;;;;5056676;28;20440;-68
2021/06/18 10:32:30;;;;;;;17.77;2.78;;;;;;;;;;5056814;28;20017;-68
2021/06/18 10:34:56;;;;;;;7.28;2.92;;;;;;;;;;5058505;28;20066;-68
2021/06/18 10:37:22;;;;;;;5.72;2.63;;;;;;;;;;5057452;28;20025;-70
2021/06/18 10:39:50;;;;;;;12.43;2.90;;;;;;;;;;5053088;28;20017;-69
2021/06/18 10:42:17;;;;;;;7.55;2.75;;;;;;;;;;5047947;28;20066;-68
2021/06/18 10:44:47;;;;;;;5.95;2.33;;;;;;;;;;5050994;28;20095;-69
2021/06/18 10:47:33;;;;;;;4.85;1.95;;;;;;;;;;5050515;28;20013;-68
2021/06/18 10:50:00;;;;;;;3.47;2.00;;;;;;;;;;5050880;28;20035;-68
2021/06/18 10:52:33;;;;;;;4.50;2.28;;;;;;;;;;5051306;28;20017;-70
2021/06/18 10:55:00;;;;;;;2.58;2.17;;;;;;;;;;5051433;28;20485;-67
2021/06/18 10:57:26;;;;;;;2.53;2.13;;;;;;;;;;5050828;28;20021;-67
2021/06/18 10:59:53;;;;;;;4.45;2.20;;;;;;;;;;5051230;28;20112;-70
2021/06/18 11:02:30;;;;;;;3.83;2.15;;;;;;;;;;5051226;28;20440;-71
2021/06/18 11:04:57;;;;;;;9.00;2.78;;;;;;;;;;5051145;28;20025;-73
2021/06/18 11:07:27;;;;;;;3.15;2.58;;;;;;;;;;5051468;28;20017;-69
2021/06/18 11:09:53;;;;;;;4.85;2.38;;;;;;;;;;5049702;28;20032;-73
2021/06/18 11:12:29;;;;;;;4.03;2.20;;;;;;;;;;5046160;28;20017;-69
2021/06/18 11:14:56;;;;;;;3.97;2.42;;;;;;;;;;5040585;28;20021;-68
2021/06/18 11:17:44;;;;;;;3.90;2.63;;;;;;;;;;5050792;28;20045;-71
2021/06/18 11:20:11;;;;;;;8.25;2.40;;;;;;;;;;5054286;28;20052;-64
2021/06/18 11:22:42;;;;;;;4.50;2.33;;;;;;;;;;5047530;28;20016;-63
2021/06/18 11:25:28;;;;;;;34.42;4.15;;;;;;;;;;5041105;28;20026;-63
2021/06/18 11:27:53;;;;;;;6.07;2.40;;;;;;;;;;5025210;28;20029;-67
2021/06/18 11:30:28;;;;;;;3.90;2.30;;;;;;;;;;5042387;28;20553;-67
2021/06/18 11:32:56;;;;;;;4.32;2.78;;;;;;;;;;5049088;28;20503;-67
2021/06/18 11:35:37;;;;;;;3.00;2.15;;;;;;;;;;5057383;28;20036;-67
2021/06/18 11:38:21;;;;;;;2.50;2.00;;;;;;;;;;5053508;28;20061;-69
2021/06/18 11:40:54;;;;;;;4.68;2.50;;;;;;;;;;5024513;28;20446;-70
2021/06/18 11:43:23;;;;;;;2.83;1.92;;;;;;;;;;5043193;28;20033;-67
2021/06/18 11:45:49;;;;;;;8.27;2.58;;;;;;;;;;5048836;28;20052;-63
2021/06/18 11:48:15;;;;;;;5.57;2.85;;;;;;;;;;5043448;28;20049;-63
2021/06/18 11:50:42;;;;;;;4.18;1.90;;;;;;;;;;5051924;28;20028;-67
2021/06/18 11:53:08;;;;;;;2.80;2.03;;;;;;;;;;5053719;28;20012;-66
2021/06/18 11:55:33;;;;;;;2.42;2.20;;;;;;;;;;5052433;28;20048;-68
2021/06/18 11:57:58;;;;;;;5.53;2.40;;;;;;;;;;5053601;28;20024;-72
2021/06/18 12:00:31;;;;;;;3.53;2.28;;;;;;;;;;5054354;28;20401;-69
2021/06/18 12:02:58;;;;;;;4.57;2.30;;;;;;;;;;5052172;28;20075;-66
2021/06/18 12:05:28;;;;;;;3.72;1.98;;;;;;;;;;5053730;28;20489;-66
2021/06/18 12:07:54;;;;;;;2.58;2.15;;;;;;;;;;5053397;28;20059;-66
2021/06/18 12:10:23;;;;;;;3.85;2.45;;;;;;;;;;5053024;28;20118;-72
2021/06/18 12:12:49;;;;;;;2.55;1.83;;;;;;;;;;5059833;28;20029;-64
2021/06/18 12:15:19;;;;;;;3.63;1.98;;;;;;;;;;5052253;28;20025;-65
2021/06/18 12:17:50;;;;;;;3.03;1.73;;;;;;;;;;5031816;28;20094;-65
2021/06/18 12:20:22;;;;;;;6.60;2.25;;;;;;;;;;5048758;28;20401;-66
2021/06/18 12:22:48;;;;;;;6.68;1.92;;;;;;;;;;5046869;28;20039;-76
2021/06/18 12:25:13;;;;;;;5.85;2.05;;;;;;;;;;5035324;28;20389;-77
2021/06/18 12:27:39;;;;;;;2.95;1.90;;;;;;;;;;5051323;28;20056;-70
2021/06/18 12:30:06;;;;;;;3.13;2.00;;;;;;;;;;5052193;28;20025;-68
2021/06/18 12:32:33;;;;;;;5.57;2.15;;;;;;;;;;5030471;28;20478;-68
2021/06/18 12:35:04;;;;;;;2.35;1.80;;;;;;;;;;5050711;28;20579;-70
2021/06/18 12:37:30;;;;;;;2.45;2.17;;;;;;;;;;5030741;28;20149;-70
2021/06/18 12:39:57;;;;;;;4.88;2.20;;;;;;;;;;5054042;28;20027;-68
2021/06/18 12:42:24;;;;;;;5.13;2.10;;;;;;;;;;5052639;28;20031;-69
2021/06/18 12:45:05;;;;;;;5.60;2.05;;;;;;;;;;5052915;28;20071;-63
2021/06/18 12:47:30;;;;;;;2.30;2.10;;;;;;;;;;5048920;28;20029;-64
2021/06/18 12:49:56;;;;;;;3.08;2.38;;;;;;;;;;5040159;28;20355;-66
2021/06/18 12:52:21;;;;;;;4.63;2.20;;;;;;;;;;5057294;28;20113;-67
2021/06/18 12:54:46;;;;;;;5.07;2.05;;;;;;;;;;5053476;28;20509;-66
2021/06/18 12:57:25;;;;;;;5.20;2.42;;;;;;;;;;5055173;28;20025;-66
2021/06/18 13:00:00;;;;;;;3.63;1.98;;;;;;;;;;5055635;28;20021;-65
2021/06/18 13:02:33;;;;;;;4.47;2.08;;;;;;;;;;5050955;28;20506;-74
2021/06/18 13:04:58;;;;;;;4.60;2.08;;;;;;;;;;5062238;28;20024;-74
2021/06/18 13:07:42;;;;;;;2.42;2.22;;;;;;;;;;5050673;28;20358;-67
2021/06/18 13:10:09;;;;;;;5.38;1.90;;;;;;;;;;5049694;28;20063;-67
2021/06/18 13:12:34;;;;;;;5.90;2.45;;;;;;;;;;5061134;28;20101;-67
2021/06/18 13:15:00;;;;;;;4.53;2.08;;;;;;;;;;5062498;28;20489;-67
2021/06/18 13:17:25;;;;;;;6.38;2.15;;;;;;;;;;5053337;28;20024;-67
2021/06/18 13:19:53;;;;;;;4.50;2.35;;;;;;;;;;5053192;28;20049;-67
2021/06/18 13:22:21;;;;;;;4.00;2.42;;;;;;;;;;5053542;28;20082;-66
2021/06/18 13:24:56;;;;;;;5.10;2.40;;;;;;;;;;5053835;28;20054;-68
2021/06/18 13:27:23;;;;;;;6.03;2.20;;;;;;;;;;5051202;28;20027;-67
2021/06/18 13:30:03;;;;;;;3.03;2.20;;;;;;;;;;5051548;28;20116;-77
2021/06/18 13:32:39;;;;;;;6.57;2.97;;;;;;;;;;5035427;28;20467;-76
2021/06/18 13:35:06;;;;;;;3.70;2.33;;;;;;;;;;5053117;28;20500;-75
2021/06/18 13:37:33;;;;;;;6.80;2.75;;;;;;;;;;5053844;28;20017;-76
2021/06/18 13:40:09;;;;;;;4.13;2.17;;;;;;;;;;5053509;28;20021;-75
2021/06/18 13:42:37;;;;;;;6.35;2.10;;;;;;;;;;5035730;28;20028;-75
2021/06/18 13:45:04;;;;;;;16.88;3.45;;;;;;;;;;5035387;28;20032;-75
2021/06/18 13:47:29;;;;;;;7.63;2.40;;;;;;;;;;5053457;28;20489;-74
2021/06/18 13:50:02;;;;;;;6.00;2.30;;;;;;;;;;5053411;28;20052;-75
2021/06/18 13:52:28;;;;;;;4.72;2.33;;;;;;;;;;5053668;28;20358;-75
2021/06/18 13:54:55;;;;;;;7.13;2.60;;;;;;;;;;5053427;28;20017;-75
2021/06/18 13:57:21;;;;;;;4.25;2.53;;;;;;;;;;5053135;28;20025;-74
2021/06/18 13:59:48;;;;;;;3.22;2.63;;;;;;;;;;5035888;28;20477;-73
2021/06/18 14:02:13;;;;;;;5.05;2.22;;;;;;;;;;5035163;28;20083;-74
2021/06/18 14:04:42;;;;;;;3.95;2.65;;;;;;;;;;5053426;28;20025;-75
2021/06/18 14:07:08;;;;;;;;;;;;;;;;;;5053322;28;20021;-75
2021/06/18 14:09:34;;;;;;;9.32;2.60;;;;;;;;;;5053229;28;19911;-74
2021/06/18 14:11:59;;;;;;;5.30;2.17;;;;;;;;;;5052959;28;20025;-74
2021/06/18 14:14:25;;;;;;;10.70;2.22;;;;;;;;;;5052507;28;20096;-74
2021/06/18 14:16:52;;;;;;;2.85;2.13;;;;;;;;;;5053457;28;20053;-75
2021/06/18 14:19:18;;;;;;;3.80;2.00;;;;;;;;;;5052689;28;20397;-74
2021/06/18 14:21:43;;;;;;;4.25;2.20;;;;;;;;;;5053089;28;20021;-74
2021/06/18 14:24:09;;;;;;;3.20;2.20;;;;;;;;;;5052885;28;20024;-74
2021/06/18 14:26:34;;;;;;;5.70;2.20;;;;;;;;;;5052833;28;20088;-73
2021/06/18 14:29:00;;;;;;;8.48;2.35;;;;;;;;;;5052585;28;20147;-73
2021/06/18 14:31:25;;;;;;;11.45;2.95;;;;;;;;;;5052786;28;20051;-74
2021/06/18 14:33:50;;;;;;;4.10;2.60;;;;;;;;;;5052809;28;20021;-74
2021/06/18 14:36:16;;;;;;;9.93;2.63;;;;;;;;;;5052638;28;20017;-74
2021/06/18 14:38:41;;;;;;;4.50;2.10;;;;;;;;;;5034974;28;20386;-74
2021/06/18 14:41:07;;;;;;;3.60;2.25;;;;;;;;;;5052358;28;20021;-73
2021/06/18 14:43:33;;;;;;;6.57;2.60;;;;;;;;;;5052692;28;20021;-74
2021/06/18 14:45:59;;;;;;;4.53;2.45;;;;;;;;;;5052536;28;20367;-72
2021/06/18 14:48:24;;;;;;;2.53;2.10;;;;;;;;;;5052521;28;20083;-73
2021/06/18 14:50:49;;;;;;;6.47;2.25;;;;;;;;;;5052488;28;20027;-73