Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/11 00:02:23;;;;;;;3.77;2.50;;;21.70;66.50;;;;;;5050700;28;20424;-69
2023/07/11 00:04:50;;;;;;;3.40;2.20;;;21.70;66.40;;;;;;5050134;28;20896;-68
2023/07/11 00:07:18;;;;;;;2.97;2.00;;;21.60;66.80;;;;;;5050432;28;20432;-68
2023/07/11 00:09:48;;;;;;;3.30;2.03;;;21.60;66.60;;;;;;5048543;28;20799;-69
2023/07/11 00:12:14;;;;;;;2.80;2.10;;;21.50;66.20;;;;;;5042103;28;20421;-69
2023/07/11 00:14:41;;;;;;;3.70;2.20;;;21.50;66.70;;;;;;5050275;28;20425;-68
2023/07/11 00:17:08;;;;;;;3.55;2.15;;;21.40;67.20;;;;;;5050460;28;20432;-69
2023/07/11 00:19:48;;;;;;;3.28;2.20;;;21.40;67.10;;;;;;5049948;28;20428;-69
2023/07/11 00:22:15;;;;;;;4.07;2.42;;;21.30;67.80;;;;;;5050203;28;20416;-68
2023/07/11 00:24:43;;;;;;;2.95;2.20;;;21.30;67.90;;;;;;5047549;28;20436;-69
2023/07/11 00:27:11;;;;;;;2.60;2.05;;;21.30;67.90;;;;;;5043640;28;20425;-67
2023/07/11 00:29:38;;;;;;;3.20;2.28;;;21.30;68.80;;;;;;5049518;28;20417;-69
2023/07/11 00:32:06;;;;;;;3.60;2.10;;;21.30;69.30;;;;;;5050039;28;20413;-70
2023/07/11 00:34:33;;;;;;;3.10;2.30;;;21.30;69.30;;;;;;5049834;28;20440;-67
2023/07/11 00:36:59;;;;;;;3.50;2.30;;;21.20;67.80;;;;;;5050217;28;20414;-69
2023/07/11 00:39:29;;;;;;;3.60;2.30;;;21.20;68.70;;;;;;5047853;28;20429;-69
2023/07/11 00:41:57;;;;;;;2.47;2.08;;;21.20;68.90;;;;;;5041409;28;20417;-68
2023/07/11 00:44:24;;;;;;;3.22;2.42;;;21.10;69.10;;;;;;5049516;28;20412;-68
2023/07/11 00:46:52;;;;;;;4.20;2.50;;;21.10;69.60;;;;;;5050138;28;20417;-69
2023/07/11 00:49:21;;;;;;;2.80;2.20;;;21.00;69.80;;;;;;5048047;28;20440;-69
2023/07/11 00:51:52;;;;;;;4.00;2.20;;;21.00;70.00;;;;;;5037487;28;20436;-67
2023/07/11 00:54:24;;;;;;;3.70;2.10;;;21.00;70.70;;;;;;5043591;28;20429;-68
2023/07/11 00:56:51;;;;;;;3.35;2.15;;;20.90;70.10;;;;;;5047949;28;20433;-68
2023/07/11 00:59:21;;;;;;;3.20;2.00;;;20.90;70.60;;;;;;5049021;28;20413;-68
2023/07/11 01:01:56;;;;;;;3.53;2.25;;;20.90;70.50;;;;;;5049889;28;20440;-68
2023/07/11 01:04:24;;;;;;;4.30;2.33;;;20.80;70.70;;;;;;5042693;28;20477;-68
2023/07/11 01:06:50;;;;;;;4.33;2.40;;;20.80;70.80;;;;;;5049268;28;20417;-69
2023/07/11 01:09:17;;;;;;;4.88;2.60;;;20.70;70.60;;;;;;5048122;28;20432;-68
2023/07/11 01:11:55;;;;;;;3.05;2.30;;;20.70;70.70;;;;;;5048229;28;20472;-69
2023/07/11 01:14:25;;;;;;;3.10;2.42;;;20.70;71.10;;;;;;5049058;28;20425;-69
2023/07/11 01:16:52;;;;;;;4.18;2.30;;;20.70;71.60;;;;;;5049560;28;20516;-69
2023/07/11 01:19:20;;;;;;;3.47;2.40;;;20.70;71.80;;;;;;5048213;28;20425;-70
2023/07/11 01:21:48;;;;;;;4.30;2.53;;;20.60;72.50;;;;;;5039586;28;20434;-69
2023/07/11 01:24:15;;;;;;;3.80;2.40;;;20.60;72.20;;;;;;5048690;28;20413;-68
2023/07/11 01:26:42;;;;;;;3.90;2.40;;;20.60;71.80;;;;;;5039201;28;20554;-68
2023/07/11 01:29:09;;;;;;;3.88;2.30;;;20.60;72.60;;;;;;5048794;28;20420;-67
2023/07/11 01:31:36;;;;;;;3.65;2.60;;;20.50;72.60;;;;;;5048928;28;20418;-68
2023/07/11 01:34:04;;;;;;;2.40;2.20;;;20.50;72.50;;;;;;5043778;28;20442;-68
2023/07/11 01:36:31;;;;;;;4.20;2.80;;;20.50;72.40;;;;;;5045117;28;20520;-69
2023/07/11 01:39:00;;;;;;;4.30;2.45;;;20.40;73.10;;;;;;5048426;28;20417;-69
2023/07/11 01:41:27;;;;;;;3.65;2.30;;;20.40;72.50;;;;;;5040190;28;20491;-68
2023/07/11 01:43:54;;;;;;;3.00;2.50;;;20.40;72.60;;;;;;5048061;28;20421;-67
2023/07/11 01:46:21;;;;;;;3.30;2.60;;;20.40;72.50;;;;;;5049188;28;20834;-70
2023/07/11 01:48:48;;;;;;;4.70;2.50;;;20.30;72.40;;;;;;5039139;28;20435;-68
2023/07/11 01:51:15;;;;;;;3.28;2.70;;;20.30;72.80;;;;;;5048712;28;20413;-68
2023/07/11 01:53:42;;;;;;;3.13;2.50;;;20.30;72.80;;;;;;5048318;28;20413;-70
2023/07/11 01:56:10;;;;;;;4.03;2.30;;;20.20;72.80;;;;;;5047388;28;20441;-69
2023/07/11 01:58:38;;;;;;;2.90;2.30;;;20.20;73.60;;;;;;5048670;28;20417;-69
2023/07/11 02:01:05;;;;;;;4.50;2.80;;;20.20;74.10;;;;;;5047075;28;20536;-68
2023/07/11 02:03:31;;;;;;;4.00;2.80;;;20.20;73.80;;;;;;5040022;28;20998;-68
2023/07/11 02:05:58;;;;;;;4.50;2.50;;;20.20;74.50;;;;;;5028880;28;20414;-69
2023/07/11 02:08:25;;;;;;;3.60;2.63;;;20.20;74.40;;;;;;5030377;28;20999;-69
2023/07/11 02:10:52;;;;;;;3.83;2.60;;;20.20;74.30;;;;;;5033356;28;20454;-67
2023/07/11 02:13:20;;;;;;;3.78;2.70;;;20.10;74.70;;;;;;5044112;28;20424;-68
2023/07/11 02:15:47;;;;;;;4.97;2.40;;;20.00;74.70;;;;;;5052029;28;20433;-67
2023/07/11 02:18:13;;;;;;;3.47;2.50;;;20.00;75.00;;;;;;5052497;28;20421;-67
2023/07/11 02:20:41;;;;;;;6.75;2.70;;;20.00;75.60;;;;;;5051961;28;20417;-68
2023/07/11 02:23:09;;;;;;;3.47;2.30;;;19.90;75.80;;;;;;5052555;28;20421;-69
2023/07/11 02:25:36;;;;;;;3.83;2.60;;;19.90;75.40;;;;;;5049925;28;20521;-68
2023/07/11 02:28:03;;;;;;;3.63;2.67;;;19.90;76.20;;;;;;5044972;28;20424;-69
2023/07/11 02:30:32;;;;;;;4.35;2.60;;;19.90;76.30;;;;;;5052038;28;20824;-69
2023/07/11 02:32:58;;;;;;;4.20;2.70;;;19.80;76.70;;;;;;5052493;28;20409;-69
2023/07/11 02:35:25;;;;;;;3.75;2.53;;;19.80;76.60;;;;;;5052015;28;20425;-69
2023/07/11 02:37:52;;;;;;;4.15;2.30;;;19.80;76.70;;;;;;5052384;28;20424;-68
2023/07/11 02:40:19;;;;;;;3.10;2.35;;;19.70;76.90;;;;;;5050214;28;20416;-68
2023/07/11 02:42:46;;;;;;;4.70;3.20;;;19.70;77.00;;;;;;5041437;28;20541;-68
2023/07/11 02:45:14;;;;;;;3.42;2.50;;;19.60;77.60;;;;;;5052075;28;20492;-68
2023/07/11 02:47:42;;;;;;;4.15;2.60;;;19.50;78.20;;;;;;5052062;28;20886;-69
2023/07/11 02:50:09;;;;;;;4.05;2.90;;;19.50;77.80;;;;;;5051037;28;20871;-68
2023/07/11 02:52:36;;;;;;;3.55;2.80;;;19.50;78.40;;;;;;5052018;28;20428;-68
2023/07/11 02:55:03;;;;;;;2.90;2.60;;;19.50;78.60;;;;;;5050155;28;20440;-68
2023/07/11 02:57:29;;;;;;;4.15;2.67;;;19.50;78.50;;;;;;5043538;28;20763;-68
2023/07/11 02:59:56;;;;;;;3.28;2.53;;;19.50;79.00;;;;;;5051036;28;20413;-67
2023/07/11 03:02:23;;;;;;;3.88;2.83;;;19.40;79.30;;;;;;5052026;28;20811;-67
2023/07/11 03:04:52;;;;;;;3.78;2.40;;;19.40;79.40;;;;;;5051513;28;20424;-69
2023/07/11 03:07:19;;;;;;;3.33;2.97;;;19.30;79.00;;;;;;5051715;28;20447;-68
2023/07/11 03:09:45;;;;;;;5.10;2.70;;;19.30;79.40;;;;;;5050573;28;20421;-69
2023/07/11 03:12:12;;;;;;;3.55;2.67;;;19.30;79.60;;;;;;5042153;28;20946;-69
2023/07/11 03:14:39;;;;;;;3.13;2.60;;;19.30;80.00;;;;;;5051137;28;20436;-68
2023/07/11 03:17:05;;;;;;;3.28;2.75;;;19.30;79.40;;;;;;5051698;28;20413;-67
2023/07/11 03:19:32;;;;;;;3.80;2.53;;;19.30;79.50;;;;;;5049904;28;20420;-68
2023/07/11 03:22:00;;;;;;;4.97;3.03;;;19.20;79.60;;;;;;5051170;28;20413;-68
2023/07/11 03:24:27;;;;;;;4.10;2.90;;;19.20;79.60;;;;;;5049905;28;20420;-67
2023/07/11 03:26:54;;;;;;;3.20;2.50;;;19.20;79.50;;;;;;5051328;28;20822;-69
2023/07/11 03:29:20;;;;;;;3.90;2.70;;;19.10;79.40;;;;;;5050827;28;20417;-68
2023/07/11 03:31:47;;;;;;;3.42;2.75;;;19.10;79.50;;;;;;5051297;28;20413;-70
2023/07/11 03:34:14;;;;;;;4.57;2.80;;;19.10;79.40;;;;;;5051242;28;20524;-68
2023/07/11 03:36:42;;;;;;;3.05;2.70;;;19.10;79.80;;;;;;5050801;28;20805;-68
2023/07/11 03:39:10;;;;;;;4.70;2.60;;;19.10;80.00;;;;;;5050057;28;20428;-68
2023/07/11 03:41:37;;;;;;;3.47;2.80;;;19.10;80.00;;;;;;5041381;28;20435;-68
2023/07/11 03:44:04;;;;;;;4.63;3.50;;;19.10;80.00;;;;;;5050903;28;20417;-67
2023/07/11 03:46:31;;;;;;;3.63;2.90;;;19.10;80.00;;;;;;5050814;28;20413;-68
2023/07/11 03:49:00;;;;;;;3.10;2.50;;;19.10;80.00;;;;;;5050299;28;20422;-68
2023/07/11 03:51:27;;;;;;;3.30;2.60;;;19.10;79.90;;;;;;5050624;28;20425;-68
2023/07/11 03:53:53;;;;;;;3.27;2.77;;;19.10;80.20;;;;;;5049076;28;20918;-67
2023/07/11 03:56:21;;;;;;;3.75;2.65;;;19.00;80.70;;;;;;5042333;28;20436;-67
2023/07/11 03:58:48;;;;;;;3.20;2.70;;;19.10;80.90;;;;;;5050210;28;20804;-67
2023/07/11 04:01:15;;;;;;;3.80;2.78;;;19.10;80.90;;;;;;5050515;28;20424;-68
2023/07/11 04:03:43;;;;;;;4.50;2.60;;;19.10;80.30;;;;;;5050400;28;20914;-67
2023/07/11 04:06:10;;;;;;;3.45;2.80;;;19.10;80.70;;;;;;5050333;28;20506;-68
2023/07/11 04:08:36;;;;;;;3.45;2.50;;;19.10;80.90;;;;;;5049231;28;20421;-69
2023/07/11 04:11:03;;;;;;;3.67;2.42;;;19.10;81.20;;;;;;5049836;28;20418;-68
2023/07/11 04:13:31;;;;;;;3.92;2.85;;;19.10;80.70;;;;;;5050451;28;20540;-69
2023/07/11 04:15:58;;;;;;;4.00;2.80;;;19.10;81.00;;;;;;5050275;28;20421;-67
2023/07/11 04:18:25;;;;;;;3.92;2.70;;;19.10;81.00;;;;;;5050298;28;20425;-69
2023/07/11 04:20:51;;;;;;;5.63;3.30;;;19.10;81.20;;;;;;5049819;28;20410;-68
2023/07/11 04:23:18;;;;;;;3.90;3.50;;;19.10;81.30;;;;;;5042641;28;20917;-68
2023/07/11 04:25:45;;;;;;;4.32;2.80;;;19.10;81.70;;;;;;5039149;28;20467;-68
2023/07/11 04:28:11;;;;;;;3.53;3.22;;;19.10;81.80;;;;;;5049982;28;20413;-69
2023/07/11 04:30:39;;;;;;;3.47;3.08;;;19.10;82.10;;;;;;5049150;28;20627;-69
2023/07/11 04:33:06;;;;;;;3.40;3.10;;;19.10;82.10;;;;;;5050414;28;20420;-67
2023/07/11 04:35:33;;;;;;;3.20;2.90;;;19.10;82.60;;;;;;5049679;28;20734;-68
2023/07/11 04:37:59;;;;;;;4.05;2.83;;;19.10;83.20;;;;;;5039550;28;20433;-69
2023/07/11 04:40:26;;;;;;;6.53;3.20;;;19.10;82.20;;;;;;5036465;28;20435;-66
2023/07/11 04:42:53;;;;;;;4.57;3.03;;;19.10;82.30;;;;;;5049360;28;20417;-67
2023/07/11 04:45:20;;;;;;;5.05;3.45;;;19.10;82.40;;;;;;5049549;28;20406;-68
2023/07/11 04:47:48;;;;;;;5.10;3.60;;;19.10;82.50;;;;;;5049592;28;20409;-67
2023/07/11 04:50:15;;;;;;;4.55;3.10;;;19.10;82.80;;;;;;5049068;28;20436;-68
2023/07/11 04:52:42;;;;;;;3.10;2.78;;;19.10;82.90;;;;;;5049677;28;20503;-68
2023/07/11 04:55:09;;;;;;;5.90;3.45;;;19.10;82.60;;;;;;5038451;28;20433;-68
2023/07/11 04:57:36;;;;;;;5.10;3.20;;;19.10;82.80;;;;;;5049512;28;20421;-69
2023/07/11 05:00:05;;;;;;;3.80;3.20;;;19.20;83.00;;;;;;5048506;28;20417;-68
2023/07/11 05:02:32;;;;;;;4.05;3.20;;;19.20;82.90;;;;;;5048551;28;20409;-69
2023/07/11 05:05:00;;;;;;;3.60;3.30;;;19.20;83.00;;;;;;5035284;28;20932;-69
2023/07/11 05:07:27;;;;;;;3.83;3.42;;;19.20;82.80;;;;;;5044885;28;20413;-68
2023/07/11 05:09:53;;;;;;;3.45;3.13;;;19.20;83.00;;;;;;5039077;28;20456;-68
2023/07/11 05:12:20;;;;;;;3.70;3.20;;;19.20;82.90;;;;;;5073181;22;20439;-70
2023/07/11 05:14:47;;;;;;;3.97;3.10;;;19.30;83.30;;;;;;5068999;28;20408;-70
2023/07/11 05:17:14;;;;;;;4.72;3.13;;;19.30;83.20;;;;;;5069232;28;20933;-70
2023/07/11 05:19:40;;;;;;;5.80;3.70;;;19.30;83.20;;;;;;5073908;28;20438;-71
2023/07/11 05:22:09;;;;;;;5.10;3.78;;;19.40;82.90;;;;;;5075081;28;20420;-71
2023/07/11 05:24:35;;;;;;;5.30;3.30;;;19.40;83.00;;;;;;5080812;28;20438;-69
2023/07/11 05:27:02;;;;;;;5.20;3.33;;;19.40;83.70;;;;;;5076934;28;20412;-69
2023/07/11 05:29:30;;;;;;;4.45;3.38;;;19.40;83.40;;;;;;5068398;28;20411;-69
2023/07/11 05:31:57;;;;;;;4.70;3.35;;;19.50;83.50;;;;;;5068879;28;20456;-69
2023/07/11 05:34:24;;;;;;;5.07;3.17;;;19.50;83.10;;;;;;5068778;28;20412;-69
2023/07/11 05:36:50;;;;;;;4.18;3.60;;;19.60;82.80;;;;;;5090850;28;20992;-69
2023/07/11 05:39:18;;;;;;;5.15;3.50;;;19.60;82.70;;;;;;5093152;28;20531;-69
2023/07/11 05:41:49;;;;;;;3.67;3.30;;;19.60;82.60;;;;;;5088439;28;20902;-69
2023/07/11 05:44:16;;;;;;;5.15;3.17;;;19.60;83.10;;;;;;5068563;28;20481;-69
2023/07/11 05:46:43;;;;;;;4.78;3.67;;;19.70;82.60;;;;;;5069309;28;20407;-72
2023/07/11 05:49:10;;;;;;;4.70;3.50;;;19.70;82.30;;;;;;5068308;28;20438;-69
2023/07/11 05:51:37;;;;;;;3.97;3.50;;;19.70;82.40;;;;;;5068569;28;20909;-69
2023/07/11 05:54:04;;;;;;;3.70;3.40;;;19.80;82.10;;;;;;5091825;28;20437;-72
2023/07/11 05:56:32;;;;;;;4.95;3.53;;;19.80;81.90;;;;;;5092539;28;20923;-72
2023/07/11 05:58:59;;;;;;;4.82;3.40;;;19.80;81.70;;;;;;5068004;28;20419;-69
2023/07/11 06:01:28;;;;;;;3.90;3.20;;;19.90;81.90;;;;;;5080476;28;20869;-70
2023/07/11 06:04:05;;;;;;;4.43;3.20;;;19.90;81.00;;;;;;5088734;28;20414;-70
2023/07/11 06:06:34;;;;;;;5.63;2.92;;;20.00;81.20;;;;;;5089027;28;20410;-70
2023/07/11 06:09:01;;;;;;;4.93;3.67;;;20.00;81.40;;;;;;5089943;28;20520;-70
2023/07/11 06:11:28;;;;;;;3.58;3.05;;;20.10;80.50;;;;;;5092747;28;20753;-70
2023/07/11 06:13:56;;;;;;;4.13;3.30;;;20.10;80.40;;;;;;5068999;28;20423;-70
2023/07/11 06:16:23;;;;;;;3.75;3.33;;;20.20;80.50;;;;;;5068591;28;20426;-70
2023/07/11 06:18:52;;;;;;;4.00;3.47;;;20.30;80.70;;;;;;5068502;28;20448;-70
2023/07/11 06:21:19;;;;;;;5.80;3.50;;;20.30;80.10;;;;;;5068613;28;20415;-70
2023/07/11 06:23:47;;;;;;;4.70;3.22;;;20.40;79.40;;;;;;5068242;28;20892;-70
2023/07/11 06:26:14;;;;;;;5.07;3.30;;;20.40;78.60;;;;;;5093451;28;20786;-71
2023/07/11 06:28:40;;;;;;;4.65;3.28;;;20.50;78.50;;;;;;5070710;28;20415;-70
2023/07/11 06:31:11;;;;;;;5.05;3.20;;;20.50;78.20;;;;;;5068083;28;20936;-70
2023/07/11 06:33:38;;;;;;;4.30;3.30;;;20.60;78.10;;;;;;5068840;28;20423;-70
2023/07/11 06:36:06;;;;;;;3.83;3.42;;;20.70;77.70;;;;;;5068511;28;20431;-70
2023/07/11 06:38:32;;;;;;;3.92;3.47;;;20.80;77.40;;;;;;5072701;28;21180;-70
2023/07/11 06:40:59;;;;;;;6.15;3.35;;;20.90;77.40;;;;;;5075894;28;20412;-70
2023/07/11 06:43:28;;;;;;;6.00;3.33;;;20.90;77.30;;;;;;5068419;28;21243;-70
2023/07/11 06:45:57;;;;;;;4.97;3.25;;;21.00;76.70;;;;;;5095801;28;20433;-70
2023/07/11 06:48:27;;;;;;;3.92;3.30;;;21.10;76.50;;;;;;5072891;28;20423;-70
2023/07/11 06:50:55;;;;;;;4.50;3.10;;;21.10;76.40;;;;;;5067877;28;20419;-71
2023/07/11 06:53:24;;;;;;;4.68;3.30;;;21.20;76.00;;;;;;5068627;28;20424;-70
2023/07/11 06:55:53;;;;;;;4.25;3.20;;;21.30;75.80;;;;;;5092707;28;20431;-70
2023/07/11 06:58:21;;;;;;;4.47;3.10;;;21.30;75.40;;;;;;5085542;28;20416;-70
2023/07/11 07:00:53;;;;;;;4.72;3.35;;;21.40;75.50;;;;;;5071744;28;20415;-71
2023/07/11 07:03:20;;;;;;;4.25;3.30;;;21.60;74.90;;;;;;5072046;28;20888;-70
2023/07/11 07:05:50;;;;;;;3.10;2.80;;;21.70;74.20;;;;;;5093311;28;20461;-70
2023/07/11 07:08:17;;;;;;;4.32;3.20;;;21.80;72.90;;;;;;5077532;28;20412;-70
2023/07/11 07:10:47;;;;;;;4.00;3.10;;;21.90;72.40;;;;;;5093815;28;20426;-70
2023/07/11 07:13:14;;;;;;;3.67;3.10;;;22.00;71.80;;;;;;5094387;28;20514;-70
2023/07/11 07:15:40;;;;;;;3.85;2.90;;;22.10;71.80;;;;;;5097837;28;20428;-71
2023/07/11 07:18:07;;;;;;;3.50;3.20;;;22.20;71.40;;;;;;5086979;28;20411;-71
2023/07/11 07:20:35;;;;;;;4.55;3.40;;;22.40;70.60;;;;;;5071383;28;20411;-71
2023/07/11 07:23:04;;;;;;;3.80;3.10;;;22.50;70.50;;;;;;5070361;28;20415;-70
2023/07/11 07:25:31;;;;;;;4.30;3.05;;;22.70;69.80;;;;;;5095033;28;20414;-71
2023/07/11 07:27:58;;;;;;;4.15;3.00;;;22.70;69.40;;;;;;5094970;28;20884;-71
2023/07/11 07:30:25;;;;;;;3.50;3.20;;;22.80;68.50;;;;;;5095884;28;20542;-71
2023/07/11 07:32:52;;;;;;;4.30;3.10;;;23.00;67.50;;;;;;5080513;28;21114;-71
2023/07/11 07:35:18;;;;;;;3.50;3.00;;;23.10;67.10;;;;;;5076916;28;20796;-71
2023/07/11 07:37:45;;;;;;;3.40;3.10;;;23.20;66.60;;;;;;5091462;28;20426;-71
2023/07/11 07:40:14;;;;;;;4.22;3.33;;;23.40;66.40;;;;;;5087258;28;20432;-71
2023/07/11 07:42:40;;;;;;;4.30;3.20;;;23.50;65.80;;;;;;5073523;28;20890;-71
2023/07/11 07:45:08;;;;;;;3.20;2.90;;;23.60;65.50;;;;;;5079822;28;20424;-71
2023/07/11 07:47:35;;;;;;;3.75;3.13;;;23.80;65.10;;;;;;5094285;28;20414;-71
2023/07/11 07:50:02;;;;;;;4.25;3.00;;;23.90;64.90;;;;;;5070915;28;20412;-71
2023/07/11 07:52:29;;;;;;;3.90;3.15;;;24.10;64.10;;;;;;5071049;28;20415;-70
2023/07/11 07:54:55;;;;;;;3.22;2.92;;;24.30;62.30;;;;;;5082153;28;20430;-70
2023/07/11 07:57:24;;;;;;;4.65;3.00;;;24.50;60.40;;;;;;5082811;28;20543;-70
2023/07/11 07:59:50;;;;;;;3.85;3.10;;;24.60;59.40;;;;;;5093283;28;20924;-71
2023/07/11 08:02:17;;;;;;;4.25;3.10;;;24.90;59.10;;;;;;5093655;28;20429;-72
2023/07/11 08:04:47;;;;;;;3.22;2.92;;;25.10;58.50;;;;;;5094144;28;20409;-72
2023/07/11 08:07:14;;;;;;;3.93;3.40;;;25.20;57.30;;;;;;5092369;28;20420;-72
2023/07/11 08:09:41;;;;;;;4.03;3.03;;;25.30;56.60;;;;;;5092125;28;20461;-72
2023/07/11 08:12:10;;;;;;;3.45;2.75;;;25.40;56.20;;;;;;5077575;28;20767;-71
2023/07/11 08:14:39;;;;;;;5.55;3.15;;;25.60;55.60;;;;;;5070732;28;20451;-70
2023/07/11 08:17:06;;;;;;;3.65;2.80;;;25.70;55.20;;;;;;5079869;28;20429;-70
2023/07/11 08:19:33;;;;;;;3.40;3.08;;;26.00;53.00;;;;;;5081859;28;20420;-70
2023/07/11 08:22:00;;;;;;;2.90;2.60;;;26.20;52.20;;;;;;5070540;28;20419;-71
2023/07/11 08:24:27;;;;;;;3.20;2.90;;;26.30;52.60;;;;;;5077714;28;20429;-71
2023/07/11 08:26:54;;;;;;;3.37;2.90;;;26.50;51.70;;;;;;5096912;28;20449;-71
2023/07/11 08:29:20;;;;;;;4.25;2.90;;;26.70;51.20;;;;;;5090449;28;20436;-71
2023/07/11 08:31:49;;;;;;;4.20;2.55;;;27.00;49.60;;;;;;5072065;28;20473;-72
2023/07/11 08:34:16;;;;;;;4.70;2.70;;;27.20;49.10;;;;;;5070602;28;20495;-72
2023/07/11 08:36:44;;;;;;;3.35;2.80;;;27.40;48.90;;;;;;5070572;28;20435;-71
2023/07/11 08:39:12;;;;;;;4.40;3.00;;;27.60;48.00;;;;;;5076197;28;20837;-71
2023/07/11 08:41:43;;;;;;;3.67;3.13;;;27.70;47.20;;;;;;5092382;28;20539;-72
2023/07/11 08:44:15;;;;;;;3.63;2.80;;;27.90;46.40;;;;;;5070306;28;20415;-72
2023/07/11 08:46:48;;;;;;;4.20;2.80;;;28.00;46.10;;;;;;5070344;28;20573;-72
2023/07/11 08:49:22;;;;;;;4.00;2.90;;;28.00;45.20;;;;;;5070489;28;20399;-72
2023/07/11 08:51:52;;;;;;;4.13;2.80;;;28.20;45.20;;;;;;5070977;28;20913;-72
2023/07/11 08:54:24;;;;;;;2.80;2.60;;;28.30;44.80;;;;;;5084219;28;20420;-71
2023/07/11 08:56:51;;;;;;;4.68;2.75;;;28.60;43.80;;;;;;5088324;28;20884;-71
2023/07/11 08:59:24;;;;;;;3.67;2.80;;;28.80;42.50;;;;;;5069657;28;20415;-72
2023/07/11 09:01:56;;;;;;;5.30;3.05;;;28.90;42.90;;;;;;5091375;28;20492;-72
2023/07/11 09:04:26;;;;;;;3.05;2.70;;;29.10;41.80;;;;;;5082986;28;20424;-72
2023/07/11 09:06:56;;;;;;;3.42;2.40;;;29.20;40.70;;;;;;5070251;28;20460;-72
2023/07/11 09:09:23;;;;;;;2.90;2.70;;;29.40;38.40;;;;;;5088554;28;20456;-72
2023/07/11 09:12:08;;;;;;;2.70;2.50;;;29.40;38.70;;;;;;5078887;28;20984;-72
2023/07/11 09:14:49;;;;;;;2.97;2.53;;;29.50;38.30;;;;;;5088786;28;20436;-71
2023/07/11 09:17:22;;;;;;;3.20;2.20;;;29.60;37.50;;;;;;5074552;28;21021;-71
2023/07/11 09:20:06;;;;;;;2.60;2.25;;;29.70;38.30;;;;;;5069122;28;20463;-71
2023/07/11 09:22:44;;;;;;;3.25;2.70;;;29.80;37.80;;;;;;5069410;28;20414;-71
2023/07/11 09:25:14;;;;;;;2.40;2.20;;;29.70;38.10;;;;;;5091505;28;20520;-71
2023/07/11 09:27:45;;;;;;;3.15;2.60;;;29.80;38.60;;;;;;5072086;28;20430;-71
2023/07/11 09:30:18;;;;;;;2.70;2.50;;;29.90;36.30;;;;;;5068423;28;20415;-72
2023/07/11 09:32:45;;;;;;;3.97;2.78;;;30.00;36.10;;;;;;5069512;28;20415;-72
2023/07/11 09:35:24;;;;;;;2.67;2.47;;;30.00;35.60;;;;;;5077440;28;20427;-72
2023/07/11 09:37:55;;;;;;;3.10;2.60;;;30.20;35.50;;;;;;5088940;28;20430;-72
2023/07/11 09:40:31;;;;;;;4.30;2.70;;;30.30;35.20;;;;;;5090140;28;20456;-73
2023/07/11 09:42:58;;;;;;;2.65;2.45;;;30.40;35.50;;;;;;5069749;28;20481;-72
2023/07/11 09:45:31;;;;;;;3.25;2.60;;;30.30;35.60;;;;;;5069106;28;20415;-72
2023/07/11 09:48:04;;;;;;;4.40;2.80;;;30.40;35.40;;;;;;5079500;28;20426;-72
2023/07/11 09:50:44;;;;;;;2.72;2.53;;;30.60;35.30;;;;;;5080388;28;20437;-72
2023/07/11 09:53:13;;;;;;;3.13;2.60;;;30.80;35.30;;;;;;5069128;28;20422;-72
2023/07/11 09:55:41;;;;;;;2.30;2.10;;;30.80;34.90;;;;;;5086176;28;20465;-72
2023/07/11 09:58:13;;;;;;;4.13;2.70;;;30.80;35.10;;;;;;5068837;28;20423;-73
2023/07/11 10:00:46;;;;;;;3.20;2.70;;;30.90;35.20;;;;;;5068410;28;20412;-72
2023/07/11 10:03:16;;;;;;;3.50;2.40;;;31.00;34.30;;;;;;5078112;28;20431;-72
2023/07/11 10:05:47;;;;;;;2.83;2.50;;;31.00;34.60;;;;;;5087318;28;20467;-72
2023/07/11 10:08:18;;;;;;;2.60;2.40;;;31.10;34.50;;;;;;5089155;28;20414;-72
2023/07/11 10:10:47;;;;;;;3.80;2.60;;;31.20;34.40;;;;;;5094432;28;20437;-72
2023/07/11 10:13:16;;;;;;;3.30;2.50;;;31.30;33.20;;;;;;5074575;28;20884;-73
2023/07/11 10:15:43;;;;;;;3.92;2.70;;;31.60;32.40;;;;;;5068599;28;20874;-72
2023/07/11 10:18:18;;;;;;;2.83;2.55;;;31.70;32.40;;;;;;5068544;28;20858;-72
2023/07/11 10:20:47;;;;;;;2.92;2.20;;;32.00;31.60;;;;;;5087096;28;20758;-72
2023/07/11 10:23:18;;;;;;;2.90;2.22;;;32.00;31.90;;;;;;5082004;28;20534;-72
2023/07/11 10:25:45;;;;;;;3.28;2.60;;;32.00;31.80;;;;;;5092639;28;20483;-72
2023/07/11 10:28:26;;;;;;;3.77;2.67;;;32.10;32.40;;;;;;5075165;28;20411;-72
2023/07/11 10:30:54;;;;;;;2.70;2.33;;;32.10;32.10;;;;;;5072324;28;20574;-72
2023/07/11 10:33:24;;;;;;;3.42;2.78;;;32.40;31.50;;;;;;5072661;28;20407;-73
2023/07/11 10:35:56;;;;;;;3.40;2.50;;;32.40;32.00;;;;;;5072593;28;20419;-73
2023/07/11 10:38:29;;;;;;;2.60;2.40;;;32.70;31.30;;;;;;5091671;28;20508;-71
2023/07/11 10:41:01;;;;;;;3.58;2.70;;;32.80;31.50;;;;;;5099619;28;20496;-72
2023/07/11 10:43:33;;;;;;;3.30;2.80;;;32.70;30.80;;;;;;5092480;28;20417;-73
2023/07/11 10:46:05;;;;;;;4.43;2.75;;;32.50;31.10;;;;;;5080788;28;20494;-73
2023/07/11 10:48:40;;;;;;;3.67;2.83;;;32.50;31.50;;;;;;5072364;28;20411;-72
2023/07/11 10:51:13;;;;;;;3.58;3.28;;;32.60;31.20;;;;;;5071799;28;20515;-71
2023/07/11 10:53:43;;;;;;;4.25;2.70;;;32.50;31.20;;;;;;5071876;28;20419;-70
2023/07/11 10:56:16;;;;;;;4.73;2.70;;;32.60;30.60;;;;;;5092552;28;20440;-73
2023/07/11 10:58:43;;;;;;;3.10;2.80;;;32.70;30.40;;;;;;5082309;28;20431;-72
2023/07/11 11:01:19;;;;;;;2.80;2.60;;;32.80;31.10;;;;;;5071732;28;20419;-73
2023/07/11 11:03:48;;;;;;;3.92;2.80;;;33.00;30.80;;;;;;5071913;28;20435;-71
2023/07/11 11:06:44;;;;;;;2.70;2.20;;;33.10;31.40;;;;;;5072032;28;20412;-71
2023/07/11 11:09:18;;;;;;;3.60;2.80;;;33.40;30.80;;;;;;5083908;28;20859;-72
2023/07/11 11:12:01;;;;;;;5.13;2.85;;;33.60;30.10;;;;;;5105527;22;20407;-67
2023/07/11 11:14:39;;;;;;;3.40;2.83;;;33.60;29.40;;;;;;5089161;28;20750;-69
2023/07/11 11:17:21;;;;;;;3.30;3.00;;;33.60;27.90;;;;;;5091701;28;21059;-69
2023/07/11 11:20:01;;;;;;;4.00;3.50;;;33.50;28.00;;;;;;5090970;28;20441;-67
2023/07/11 11:22:40;;;;;;;3.17;2.97;;;33.30;27.70;;;;;;5098960;28;20408;-67
2023/07/11 11:25:16;;;;;;;3.53;3.20;;;33.10;28.00;;;;;;5104466;28;20427;-69
2023/07/11 11:27:52;;;;;;;3.95;3.38;;;33.00;28.30;;;;;;5111825;28;20499;-68
2023/07/11 11:30:38;;;;;;;3.50;3.20;;;33.00;28.00;;;;;;5109542;28;20480;-68
2023/07/11 11:33:17;;;;;;;3.93;3.40;;;33.00;28.60;;;;;;5095936;28;20415;-68
2023/07/11 11:36:04;;;;;;;3.40;3.10;;;33.30;28.20;;;;;;5111043;28;20432;-68
2023/07/11 11:38:48;;;;;;;3.50;2.92;;;33.60;28.10;;;;;;5109556;28;20432;-68
2023/07/11 11:41:17;;;;;;;3.40;3.10;;;33.90;28.10;;;;;;5110335;28;20408;-68
2023/07/11 11:43:47;;;;;;;2.90;2.70;;;34.10;27.90;;;;;;5110802;28;20515;-68
2023/07/11 11:46:15;;;;;;;3.60;3.30;;;34.30;27.50;;;;;;5111468;28;20408;-68
2023/07/11 11:48:43;;;;;;;3.25;3.05;;;34.50;27.50;;;;;;5111182;28;20751;-68
2023/07/11 11:51:14;;;;;;;4.43;3.27;;;34.60;27.70;;;;;;5110985;28;20435;-69
2023/07/11 11:53:45;;;;;;;3.90;3.10;;;34.80;26.00;;;;;;5110225;28;20431;-68
2023/07/11 11:56:14;;;;;;;3.33;3.00;;;34.80;26.10;;;;;;5111017;28;20465;-69
2023/07/11 11:58:53;;;;;;;3.38;3.08;;;34.90;26.70;;;;;;5110931;28;20420;-69
2023/07/11 12:01:56;;;;;;;4.85;4.60;;;35.10;25.80;;;;;;5111043;28;20489;-67
2023/07/11 12:04:35;;;;;;;3.80;3.50;;;35.40;25.70;;;;;;5078387;28;20910;-67
2023/07/11 12:07:07;;;;;;;3.58;3.28;;;35.40;25.30;;;;;;5110919;28;20588;-68
2023/07/11 12:09:45;;;;;;;3.50;3.20;;;35.50;25.20;;;;;;5109229;28;20914;-69
2023/07/11 12:12:14;;;;;;;3.40;3.10;;;35.60;24.40;;;;;;5110585;28;20480;-67
2023/07/11 12:14:57;;;;;;;3.90;3.60;;;35.60;25.00;;;;;;5110849;28;20415;-68
2023/07/11 12:17:46;;;;;;;3.90;3.42;;;35.70;24.30;;;;;;5110873;28;20762;-66
2023/07/11 12:20:19;;;;;;;4.28;3.10;;;35.60;24.80;;;;;;5102026;28;20439;-67
2023/07/11 12:23:17;;;;;;;3.00;2.80;;;35.50;25.90;;;;;;5107996;28;20443;-67
2023/07/11 12:26:09;;;;;;;2.80;2.60;;;36.00;25.10;;;;;;5109365;28;20788;-67
2023/07/11 12:28:35;;;;;;;3.50;3.30;;;36.40;24.90;;;;;;5110201;28;20412;-68
2023/07/11 12:31:08;;;;;;;3.90;3.70;;;36.60;23.10;;;;;;5109921;28;20408;-67
2023/07/11 12:33:36;;;;;;;3.27;2.97;;;36.70;23.90;;;;;;5110131;28;20817;-68
2023/07/11 12:36:30;;;;;;;3.30;3.10;;;37.10;23.90;;;;;;5109192;28;20470;-68
2023/07/11 12:39:04;;;;;;;3.50;3.20;;;37.40;22.70;;;;;;5108216;28;20432;-68
2023/07/11 12:41:41;;;;;;;3.70;3.50;;;37.60;22.20;;;;;;5109046;28;20432;-67
2023/07/11 12:44:12;;;;;;;4.20;3.90;;;37.60;21.60;;;;;;5109817;28;20412;-67
2023/07/11 12:46:39;;;;;;;3.90;3.70;;;37.40;21.00;;;;;;5109610;27;20408;-68
2023/07/11 12:49:15;;;;;;;4.30;3.90;;;37.20;22.20;;;;;;5109184;28;20779;-67
2023/07/11 12:51:42;;;;;;;3.80;3.50;;;37.10;22.00;;;;;;5107648;28;20493;-68
2023/07/11 12:54:16;;;;;;;3.90;3.70;;;37.30;22.00;;;;;;5109443;28;20503;-67
2023/07/11 12:56:45;;;;;;;3.50;3.30;;;37.70;21.60;;;;;;5109461;28;20415;-68
2023/07/11 12:59:20;;;;;;;3.30;3.10;;;38.00;21.90;;;;;;5108770;28;20829;-68
2023/07/11 13:01:49;;;;;;;3.40;3.20;;;38.00;21.20;;;;;;5109413;28;20447;-67