Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:08;;;;;;;9.00;3.97;;;8.50;99.90;;;;;;5072409;28;20048;-59
2022/09/30 00:03:35;;;;;;;8.43;4.50;;;8.60;99.90;;;;;;5072370;28;20028;-59
2022/09/30 00:06:04;;;;;;;8.30;4.03;;;8.50;99.90;;;;;;5072237;28;20104;-59
2022/09/30 00:08:30;;;;;;;5.78;3.42;;;8.40;99.90;;;;;;5071922;28;20028;-59
2022/09/30 00:11:16;;;;;;;8.73;4.50;;;8.30;99.90;;;;;;5072581;28;20032;-59
2022/09/30 00:13:43;;;;;;;5.72;3.50;;;8.30;99.90;;;;;;5072560;28;20107;-59
2022/09/30 00:16:10;;;;;;;7.57;4.38;;;8.30;99.90;;;;;;5072045;28;20032;-59
2022/09/30 00:18:36;;;;;;;11.93;4.97;;;8.20;99.90;;;;;;5072118;28;20494;-59
2022/09/30 00:21:03;;;;;;;8.18;5.28;;;8.20;99.90;;;;;;5072370;28;20016;-59
2022/09/30 00:23:28;;;;;;;10.90;5.03;;;8.20;99.90;;;;;;5070744;28;20032;-59
2022/09/30 00:25:59;;;;;;;8.75;5.20;;;8.10;99.90;;;;;;5072170;28;20491;-59
2022/09/30 00:28:25;;;;;;;8.98;4.72;;;8.10;99.90;;;;;;5072015;28;20051;-59
2022/09/30 00:30:51;;;;;;;7.05;3.58;;;8.10;99.90;;;;;;5071826;28;20047;-59
2022/09/30 00:33:16;;;;;;;5.88;3.40;;;7.90;99.90;;;;;;5072344;28;20520;-59
2022/09/30 00:35:42;;;;;;;8.65;3.72;;;7.90;99.90;;;;;;5071888;28;20078;-59
2022/09/30 00:38:08;;;;;;;7.20;3.92;;;7.80;99.90;;;;;;5071592;28;20032;-59
2022/09/30 00:40:36;;;;;;;7.97;3.40;;;7.60;99.90;;;;;;5071866;28;20029;-59
2022/09/30 00:43:02;;;;;;;8.63;4.03;;;7.60;99.90;;;;;;5071829;28;20056;-59
2022/09/30 00:45:30;;;;;;;7.53;3.80;;;7.60;99.90;;;;;;5071692;28;20059;-59
2022/09/30 00:48:19;;;;;;;13.27;5.13;;;7.90;99.90;;;;;;5070796;28;20474;-59
2022/09/30 00:50:54;;;;;;;9.95;4.70;;;7.80;99.90;;;;;;5071490;28;20031;-59
2022/09/30 00:53:29;;;;;;;6.90;4.35;;;7.90;99.90;;;;;;5071754;28;20433;-59
2022/09/30 00:55:55;;;;;;;11.75;4.90;;;7.70;99.90;;;;;;5071690;28;20037;-59
2022/09/30 00:58:28;;;;;;;7.22;4.32;;;7.80;99.90;;;;;;5071593;28;20050;-59
2022/09/30 01:00:54;;;;;;;7.00;3.90;;;7.90;99.90;;;;;;5071724;28;20033;-59
2022/09/30 01:03:21;;;;;;;6.78;4.05;;;7.80;99.90;;;;;;5071729;28;20100;-59
2022/09/30 01:05:49;;;;;;;7.28;4.28;;;7.90;99.90;;;;;;5071404;28;20025;-59
2022/09/30 01:08:17;;;;;;;11.07;5.28;;;8.00;99.90;;;;;;5071496;28;20078;-59
2022/09/30 01:10:44;;;;;;;7.57;4.90;;;8.10;99.90;;;;;;5071883;28;20107;-59
2022/09/30 01:13:10;;;;;;;9.05;5.05;;;8.20;99.90;;;;;;5071687;28;20024;-59
2022/09/30 01:15:50;;;;;;;11.18;5.70;;;8.20;99.90;;;;;;5071491;28;20039;-58
2022/09/30 01:18:37;;;;;;;8.10;6.07;;;8.20;99.90;;;;;;5071726;28;20032;-59
2022/09/30 01:21:23;;;;;;;10.80;5.97;;;8.30;99.90;;;;;;5071299;28;20479;-59
2022/09/30 01:24:00;;;;;;;11.25;5.40;;;8.30;99.90;;;;;;5071291;28;20113;-59
2022/09/30 01:26:44;;;;;;;7.82;5.03;;;8.30;99.90;;;;;;5071595;28;20024;-59
2022/09/30 01:29:59;;;;;;;9.25;5.93;;;8.20;99.90;;;;;;5071375;28;20028;-59
2022/09/30 01:32:28;;;;;;;;;;;8.10;99.90;;;;;;5071702;28;20112;-59
2022/09/30 01:35:12;;;;;;;13.00;6.25;;;8.00;99.90;;;;;;5074009;28;20393;-59
2022/09/30 01:37:49;;;;;;;9.88;5.80;;;8.00;99.90;;;;;;5075149;28;20104;-59
2022/09/30 01:40:39;;;;;;;10.38;5.50;;;8.00;99.90;;;;;;5073678;28;20020;-59
2022/09/30 01:43:18;;;;;;;10.05;4.90;;;8.00;99.90;;;;;;5074933;28;20028;-59
2022/09/30 01:45:54;;;;;;;8.48;4.97;;;7.90;99.90;;;;;;5075037;28;20494;-60
2022/09/30 01:48:39;;;;;;;7.43;4.18;;;7.90;99.90;;;;;;5074679;28;20060;-59
2022/09/30 01:51:23;;;;;;;8.45;3.67;;;7.80;99.90;;;;;;5075042;28;20036;-60
2022/09/30 01:53:56;;;;;;;8.68;3.70;;;7.70;99.90;;;;;;5074847;28;20021;-59
2022/09/30 01:56:31;;;;;;;8.45;4.30;;;7.70;99.90;;;;;;5074648;28;20032;-59
2022/09/30 01:59:14;;;;;;;11.40;4.70;;;7.70;99.90;;;;;;5074880;28;20021;-59
2022/09/30 02:01:55;;;;;;;10.13;5.00;;;7.90;99.90;;;;;;5074506;28;20387;-59
2022/09/30 02:04:47;;;;;;;10.25;6.10;;;8.00;99.90;;;;;;5074319;28;20054;-59
2022/09/30 02:07:23;;;;;;;9.15;5.63;;;8.00;99.90;;;;;;5065984;28;20398;-59
2022/09/30 02:09:56;;;;;;;10.30;5.43;;;8.00;99.90;;;;;;5074347;28;20036;-59
2022/09/30 02:12:26;;;;;;;9.88;5.38;;;8.00;99.90;;;;;;5074573;28;20017;-60
2022/09/30 02:15:04;;;;;;;9.95;4.13;;;8.10;99.90;;;;;;5074769;28;20104;-59
2022/09/30 02:18:05;;;;;;;9.63;4.55;;;8.10;99.90;;;;;;5074130;28;20048;-59
2022/09/30 02:20:36;;;;;;;7.90;4.20;;;8.10;99.90;;;;;;5012344;28;20046;-59
2022/09/30 02:23:10;;;;;;;7.00;4.30;;;8.10;99.90;;;;;;5012182;28;20037;-59
2022/09/30 02:25:41;;;;;;;7.40;3.30;;;8.10;99.90;;;;;;5012259;28;20045;-59
2022/09/30 02:28:11;;;;;;;7.47;4.10;;;8.10;99.90;;;;;;5012067;28;20037;-59
2022/09/30 02:30:42;;;;;;;8.90;5.05;;;8.10;99.90;;;;;;5012070;28;20080;-59
2022/09/30 02:33:16;;;;;;;11.82;4.82;;;8.10;99.90;;;;;;5012327;28;20109;-59
2022/09/30 02:35:49;;;;;;;8.32;4.45;;;8.10;99.90;;;;;;5012192;28;20109;-59
2022/09/30 02:38:22;;;;;;;7.53;4.82;;;8.00;99.90;;;;;;5012001;28;20408;-59
2022/09/30 02:40:55;;;;;;;7.90;4.38;;;8.00;99.90;;;;;;5011992;28;20029;-59
2022/09/30 02:43:21;;;;;;;7.05;4.00;;;8.10;99.90;;;;;;5012187;28;20046;-59
2022/09/30 02:45:56;;;;;;;5.97;4.35;;;8.10;99.90;;;;;;5010794;28;20026;-59
2022/09/30 02:48:24;;;;;;;7.93;4.38;;;8.00;99.90;;;;;;5011497;28;20111;-59
2022/09/30 02:51:14;;;;;;;6.97;4.30;;;8.10;99.90;;;;;;5011821;28;20437;-59
2022/09/30 02:54:03;;;;;;;8.90;4.80;;;8.10;99.90;;;;;;5011647;28;20026;-59
2022/09/30 02:56:51;;;;;;;5.28;4.22;;;8.10;99.90;;;;;;5054098;28;20040;-59
2022/09/30 02:59:17;;;;;;;7.70;4.20;;;8.10;99.90;;;;;;5073574;28;20028;-59
2022/09/30 03:01:44;;;;;;;7.93;4.10;;;8.20;99.90;;;;;;5073026;28;20032;-59
2022/09/30 03:04:16;;;;;;;5.50;4.43;;;8.20;99.90;;;;;;5073358;28;20502;-59
2022/09/30 03:06:42;;;;;;;8.23;4.78;;;8.20;99.90;;;;;;5073428;28;20547;-59
2022/09/30 03:09:09;;;;;;;7.82;5.00;;;8.30;99.90;;;;;;5073649;28;20028;-59
2022/09/30 03:11:36;;;;;;;8.32;4.45;;;8.30;99.90;;;;;;5073108;28;20039;-59
2022/09/30 03:14:04;;;;;;;8.02;4.22;;;8.40;99.90;;;;;;5073171;28;20051;-59
2022/09/30 03:16:45;;;;;;;6.85;4.47;;;8.40;99.90;;;;;;5073076;28;20045;-59
2022/09/30 03:19:13;;;;;;;5.93;4.30;;;8.40;99.90;;;;;;5072633;28;20082;-59
2022/09/30 03:22:09;;;;;;;6.28;4.40;;;8.40;99.90;;;;;;5073477;28;20032;-59
2022/09/30 03:25:04;;;;;;;8.80;5.25;;;8.40;99.90;;;;;;5072956;28;20020;-59
2022/09/30 03:28:10;;;;;;;5.72;5.00;;;8.40;99.90;;;;;;5072263;28;20028;-59
2022/09/30 03:31:01;;;;;;;5.65;4.38;;;8.50;99.90;;;;;;5072342;28;20060;-59
2022/09/30 03:33:50;;;;;;;11.57;4.97;;;8.50;99.90;;;;;;5010573;28;20436;-59
2022/09/30 03:36:33;;;;;;;9.68;4.40;;;8.40;99.90;;;;;;5010928;28;20125;-59
2022/09/30 03:39:10;;;;;;;5.78;4.20;;;8.50;99.90;;;;;;5011028;28;20037;-59
2022/09/30 03:41:43;;;;;;;6.57;4.90;;;8.50;99.90;;;;;;5010779;28;20026;-59
2022/09/30 03:44:17;;;;;;;8.93;4.93;;;8.50;99.90;;;;;;5010394;28;20065;-59
2022/09/30 03:46:45;;;;;;;7.60;5.05;;;8.50;99.90;;;;;;5010823;28;20053;-59
2022/09/30 03:49:18;;;;;;;14.05;5.28;;;8.50;99.90;;;;;;5010567;28;20143;-59
2022/09/30 03:51:44;;;;;;;12.80;6.25;;;8.50;99.90;;;;;;5010603;28;20505;-59
2022/09/30 03:54:12;;;;;;;7.82;4.80;;;8.50;99.90;;;;;;5010617;28;20120;-59
2022/09/30 03:56:42;;;;;;;5.90;5.10;;;8.40;99.90;;;;;;5010511;28;20054;-59
2022/09/30 03:59:24;;;;;;;12.68;10.90;;;8.50;99.90;;;;;;5010410;28;20046;-59
2022/09/30 04:01:50;;;;;;;9.55;6.55;;;8.50;99.90;;;;;;5010406;28;20026;-59
2022/09/30 04:04:16;;;;;;;9.52;5.18;;;8.50;99.90;;;;;;5010452;28;20042;-59
2022/09/30 04:06:42;;;;;;;9.35;5.10;;;8.50;99.90;;;;;;5010426;28;20076;-59
2022/09/30 04:09:08;;;;;;;6.03;4.50;;;8.50;99.90;;;;;;5010647;28;20046;-59
2022/09/30 04:11:34;;;;;;;8.18;4.70;;;8.60;99.90;;;;;;5064641;28;20120;-59
2022/09/30 04:14:00;;;;;;;7.65;4.80;;;8.50;99.90;;;;;;5071924;28;20040;-59
2022/09/30 04:16:28;;;;;;;9.18;4.00;;;8.50;99.90;;;;;;5072017;28;20040;-59
2022/09/30 04:18:55;;;;;;;8.13;4.63;;;8.50;99.90;;;;;;5071994;28;20035;-59
2022/09/30 04:21:22;;;;;;;5.97;5.15;;;8.50;99.90;;;;;;5072069;28;20155;-59
2022/09/30 04:23:49;;;;;;;6.18;3.90;;;8.50;99.90;;;;;;5072629;28;20082;-59
2022/09/30 04:26:18;;;;;;;6.15;3.78;;;8.40;99.90;;;;;;5071902;28;20028;-59
2022/09/30 04:28:44;;;;;;;22.58;17.58;;;8.40;99.90;;;;;;5071525;28;20482;-59
2022/09/30 04:31:12;;;;;;;18.35;13.88;;;8.40;99.90;;;;;;5071949;28;20035;-59
2022/09/30 04:33:38;;;;;;;15.35;8.10;;;8.50;99.90;;;;;;5071920;28;20154;-59
2022/09/30 04:36:05;;;;;;;104.38;78.45;;;8.50;99.90;;;;;;5072242;28;20028;-59
2022/09/30 04:38:32;;;;;;;45.05;33.08;;;8.50;99.90;;;;;;5071597;28;20478;-59
2022/09/30 04:41:02;;;;;;;24.50;17.67;;;8.50;99.90;;;;;;5071848;28;20474;-59
2022/09/30 04:43:28;;;;;;;15.68;8.20;;;8.50;99.90;;;;;;5071791;28;20435;-59
2022/09/30 04:45:54;;;;;;;9.00;5.55;;;8.50;99.90;;;;;;5071630;28;20074;-59
2022/09/30 04:48:23;;;;;;;9.85;4.20;;;8.50;99.90;;;;;;5071644;28;20090;-59
2022/09/30 04:50:50;;;;;;;10.40;4.70;;;8.40;99.90;;;;;;5071822;28;20112;-59
2022/09/30 04:53:17;;;;;;;7.53;5.40;;;8.40;99.90;;;;;;5071749;28;20048;-59
2022/09/30 04:55:44;;;;;;;44.08;20.58;;;8.30;99.90;;;;;;5071662;28;20445;-59
2022/09/30 04:58:10;;;;;;;30.00;13.68;;;8.20;99.90;;;;;;5071635;28;20029;-59
2022/09/30 05:00:36;;;;;;;6.60;4.18;;;8.00;99.90;;;;;;5071749;28;20029;-59
2022/09/30 05:03:02;;;;;;;13.95;6.82;;;7.90;99.90;;;;;;5072211;28;20099;-59
2022/09/30 05:05:28;;;;;;;10.82;6.15;;;7.80;99.90;;;;;;5071710;28;20025;-59
2022/09/30 05:08:04;;;;;;;17.05;7.43;;;7.70;99.90;;;;;;5071628;28;20055;-59
2022/09/30 05:10:30;;;;;;;25.35;13.23;;;7.60;99.90;;;;;;5075496;28;20498;-59
2022/09/30 05:12:57;;;;;;;29.83;13.55;;;7.50;99.90;;;;;;5075336;28;20183;-59
2022/09/30 05:15:23;;;;;;;20.67;9.05;;;7.50;99.90;;;;;;5075922;28;20039;-59
2022/09/30 05:17:49;;;;;;;10.68;6.47;;;7.50;99.90;;;;;;5075323;28;20425;-59
2022/09/30 05:20:15;;;;;;;10.40;5.40;;;7.40;99.90;;;;;;5075159;28;20107;-59
2022/09/30 05:22:41;;;;;;;7.68;4.10;;;7.30;99.90;;;;;;5075344;28;20101;-59
2022/09/30 05:25:07;;;;;;;7.55;4.45;;;7.20;99.90;;;;;;5075629;28;20456;-59
2022/09/30 05:27:33;;;;;;;12.95;5.20;;;7.20;99.90;;;;;;5074741;28;20512;-59
2022/09/30 05:29:58;;;;;;;14.02;5.40;;;7.10;99.90;;;;;;5075324;28;20117;-59
2022/09/30 05:32:24;;;;;;;8.18;4.38;;;7.10;99.90;;;;;;5075216;28;20056;-58
2022/09/30 05:34:51;;;;;;;13.30;5.25;;;7.00;99.90;;;;;;5075482;28;20522;-58
2022/09/30 05:37:16;;;;;;;6.07;5.43;;;7.00;99.90;;;;;;5075050;28;20036;-58
2022/09/30 05:39:42;;;;;;;10.68;5.72;;;6.90;99.90;;;;;;5074655;28;20029;-59
2022/09/30 05:42:08;;;;;;;9.77;6.32;;;7.00;99.90;;;;;;5074329;28;20060;-59
2022/09/30 05:44:33;;;;;;;20.00;8.27;;;7.10;99.90;;;;;;5074628;28;20016;-59
2022/09/30 05:46:59;;;;;;;13.07;7.00;;;7.00;99.90;;;;;;5074578;28;20032;-59
2022/09/30 05:49:25;;;;;;;10.35;7.70;;;7.00;99.90;;;;;;5074702;28;20055;-59
2022/09/30 05:51:52;;;;;;;10.52;7.00;;;6.90;99.90;;;;;;5074755;28;20025;-59
2022/09/30 05:54:18;;;;;;;11.85;8.52;;;6.90;99.90;;;;;;5074834;28;20414;-59
2022/09/30 05:56:43;;;;;;;15.48;8.77;;;6.80;99.90;;;;;;5074466;28;20034;-59
2022/09/30 05:59:09;;;;;;;12.05;10.13;;;6.80;99.90;;;;;;5074566;28;20107;-59
2022/09/30 06:01:35;;;;;;;12.48;9.77;;;6.80;99.90;;;;;;5074605;28;20075;-58
2022/09/30 06:04:01;;;;;;;10.85;7.90;;;6.70;99.90;;;;;;5074349;28;20052;-59
2022/09/30 06:06:29;;;;;;;9.65;5.85;;;6.70;99.90;;;;;;5074918;28;20472;-59
2022/09/30 06:08:55;;;;;;;8.43;4.90;;;6.60;99.90;;;;;;5074178;28;20064;-59
2022/09/30 06:11:23;;;;;;;9.35;5.30;;;6.60;99.90;;;;;;5073979;28;20024;-59
2022/09/30 06:13:50;;;;;;;11.35;6.13;;;6.60;99.90;;;;;;5074808;28;20086;-59
2022/09/30 06:16:17;;;;;;;5.65;4.22;;;6.60;99.90;;;;;;5074222;28;20052;-58
2022/09/30 06:18:43;;;;;;;6.55;4.60;;;6.60;99.90;;;;;;5074230;28;20023;-59
2022/09/30 06:21:14;;;;;;;4.55;3.70;;;7.00;99.90;;;;;;5072988;28;20097;-59
2022/09/30 06:23:40;;;;;;;7.30;5.03;;;7.60;99.90;;;;;;5074324;28;20055;-60
2022/09/30 06:26:08;;;;;;;6.85;5.35;;;8.20;99.90;;;;;;5073485;28;20037;-59
2022/09/30 06:28:34;;;;;;;7.38;4.60;;;8.40;99.90;;;;;;5073698;28;20064;-58
2022/09/30 06:31:01;;;;;;;9.80;6.00;;;9.00;99.90;;;;;;5072885;28;20017;-57
2022/09/30 06:33:27;;;;;;;11.45;7.95;;;9.50;99.90;;;;;;5074110;28;20103;-58
2022/09/30 06:35:54;;;;;;;13.43;10.98;;;10.10;99.90;;;;;;5073108;28;20055;-58
2022/09/30 06:38:21;;;;;;;15.73;9.77;;;10.80;99.90;;;;;;5074006;28;20074;-59
2022/09/30 06:40:50;;;;;;;8.10;6.15;;;11.30;99.90;;;;;;5073416;28;20028;-59
2022/09/30 06:43:19;;;;;;;7.13;4.25;;;12.00;99.90;;;;;;5073845;28;20108;-59
2022/09/30 06:45:47;;;;;;;6.57;4.35;;;12.50;99.90;;;;;;5073603;28;20032;-59
2022/09/30 06:48:13;;;;;;;8.32;3.20;;;12.90;99.90;;;;;;5073623;28;20032;-60
2022/09/30 06:50:39;;;;;;;7.35;3.33;;;13.30;99.90;;;;;;5073341;28;20509;-59
2022/09/30 06:53:07;;;;;;;6.03;2.70;;;13.70;99.90;;;;;;5073665;28;20020;-59
2022/09/30 06:55:37;;;;;;;4.38;2.53;;;13.70;99.90;;;;;;5073592;28;20406;-60
2022/09/30 06:58:03;;;;;;;4.90;2.70;;;14.50;99.90;;;;;;5073260;28;20024;-58
2022/09/30 07:00:29;;;;;;;7.07;2.47;;;15.30;99.90;;;;;;5073538;28;20032;-59
2022/09/30 07:02:55;;;;;;;5.88;2.42;;;15.80;99.90;;;;;;5073529;28;20032;-59
2022/09/30 07:05:22;;;;;;;6.47;3.13;;;16.30;99.90;;;;;;5072807;28;20028;-60
2022/09/30 07:07:48;;;;;;;9.82;2.63;;;15.90;99.90;;;;;;5072263;28;20024;-60
2022/09/30 07:10:13;;;;;;;6.93;2.50;;;16.70;99.90;;;;;;5073007;28;20384;-60
2022/09/30 07:12:41;;;;;;;8.00;2.40;;;16.90;99.90;;;;;;5073087;28;20486;-59
2022/09/30 07:15:07;;;;;;;11.88;3.70;;;16.90;99.90;;;;;;5073314;28;20032;-60
2022/09/30 07:17:32;;;;;;;8.57;5.50;;;18.20;99.90;;;;;;5072415;28;20510;-60
2022/09/30 07:19:58;;;;;;;11.05;2.95;;;16.40;99.90;;;;;;5073266;28;20025;-60
2022/09/30 07:22:28;;;;;;;9.35;2.50;;;16.40;99.90;;;;;;5071794;28;20033;-60
2022/09/30 07:24:56;;;;;;;3.58;2.35;;;16.50;99.90;;;;;;5073086;28;20078;-60
2022/09/30 07:27:22;;;;;;;7.53;2.20;;;16.90;99.90;;;;;;5072913;28;20116;-60
2022/09/30 07:29:48;;;;;;;6.78;2.40;;;17.80;99.90;;;;;;5072986;28;20028;-60
2022/09/30 07:32:14;;;;;;;6.75;2.10;;;19.50;99.90;;;;;;5072104;28;20028;-60
2022/09/30 07:34:41;;;;;;;7.07;2.08;;;20.50;99.90;;;;;;5072526;28;20376;-60
2022/09/30 07:37:10;;;;;;;3.53;1.80;;;21.30;99.90;;;;;;5072797;28;20075;-60
2022/09/30 07:39:36;;;;;;;3.17;2.10;;;22.00;99.90;;;;;;5072604;28;20376;-61
2022/09/30 07:42:03;;;;;;;5.45;1.80;;;22.50;99.90;;;;;;5072712;28;20382;-60
2022/09/30 07:44:29;;;;;;;5.50;1.60;;;22.80;99.90;;;;;;5072391;28;20029;-60
2022/09/30 07:46:54;;;;;;;5.20;1.70;;;23.00;99.90;;;;;;5072643;28;20024;-60
2022/09/30 07:49:24;;;;;;;5.38;1.85;;;23.20;99.90;;;;;;5072302;28;20387;-60
2022/09/30 07:51:55;;;;;;;5.15;2.00;;;23.70;99.90;;;;;;5072291;28;20515;-59
2022/09/30 07:54:25;;;;;;;5.57;1.90;;;23.60;99.90;;;;;;5072753;28;20024;-60
2022/09/30 07:56:51;;;;;;;3.58;1.85;;;24.20;99.90;;;;;;5072443;28;20055;-60
2022/09/30 07:59:18;;;;;;;3.50;1.70;;;24.80;99.90;;;;;;5072429;28;20032;-60
2022/09/30 08:01:45;;;;;;;5.57;1.83;;;24.90;99.90;;;;;;5072393;28;20024;-60
2022/09/30 08:04:13;;;;;;;5.68;1.85;;;25.30;99.90;;;;;;5072737;28;20029;-60
2022/09/30 08:06:44;;;;;;;4.00;1.55;;;26.10;99.90;;;;;;5072108;28;20386;-60
2022/09/30 08:09:11;;;;;;;5.50;1.80;;;27.00;99.90;;;;;;5072118;28;20387;-60
2022/09/30 08:11:38;;;;;;;3.65;1.70;;;27.50;98.10;;;;;;5072136;28;20043;-60
2022/09/30 08:14:04;;;;;;;4.38;1.60;;;28.30;97.00;;;;;;5072308;28;20107;-60
2022/09/30 08:16:30;;;;;;;5.70;1.70;;;28.90;95.60;;;;;;5072080;28;20617;-61
2022/09/30 08:18:58;;;;;;;4.95;1.60;;;28.70;95.40;;;;;;5072104;28;20533;-60
2022/09/30 08:21:25;;;;;;;7.38;1.88;;;28.30;94.00;;;;;;5072229;28;20048;-61
2022/09/30 08:23:51;;;;;;;5.55;1.52;;;28.60;93.10;;;;;;5072230;28;20035;-61
2022/09/30 08:26:17;;;;;;;5.18;1.60;;;29.90;92.80;;;;;;5072127;28;20107;-60
2022/09/30 08:28:47;;;;;;;2.92;1.25;;;30.90;91.60;;;;;;5070834;28;20033;-61
2022/09/30 08:31:18;;;;;;;2.72;1.20;;;31.60;90.40;;;;;;5072070;28;20036;-60
2022/09/30 08:33:44;;;;;;;3.15;1.52;;;31.30;90.00;;;;;;5071819;28;20024;-60
2022/09/30 08:36:15;;;;;;;2.90;1.30;;;32.10;88.60;;;;;;5071764;28;20024;-61
2022/09/30 08:38:42;;;;;;;3.15;1.20;;;32.50;86.80;;;;;;5072336;28;20017;-60
2022/09/30 08:41:34;;;;;;;5.57;2.25;;;30.90;88.20;;;;;;5072062;28;20059;-60
2022/09/30 08:44:13;;;;;;;2.75;1.40;;;31.30;85.40;;;;;;5071029;28;20345;-61
2022/09/30 08:47:14;;;;;;;3.70;1.35;;;33.00;84.20;;;;;;5071875;28;20032;-61
2022/09/30 08:49:48;;;;;;;3.85;1.38;;;33.60;84.60;;;;;;5069809;28;20079;-60
2022/09/30 08:52:26;;;;;;;2.63;1.60;;;33.10;83.10;;;;;;5072121;28;20039;-61
2022/09/30 08:54:54;;;;;;;2.97;1.38;;;33.70;82.70;;;;;;5072286;28;20172;-59
2022/09/30 08:57:21;;;;;;;2.88;1.30;;;34.00;80.80;;;;;;5071913;28;20385;-59
2022/09/30 08:59:55;;;;;;;2.28;1.42;;;34.10;80.60;;;;;;5071839;28;20025;-61
2022/09/30 09:02:33;;;;;;;3.67;1.52;;;35.10;78.10;;;;;;5071700;28;20478;-60
2022/09/30 09:05:03;;;;;;;4.07;1.40;;;35.70;76.00;;;;;;5071493;28;20463;-61
2022/09/30 09:07:40;;;;;;;2.40;1.55;;;34.50;78.10;;;;;;5071642;28;20031;-61
2022/09/30 09:11:00;;;;;;;2.95;1.40;;;33.60;76.50;;;;;;5071821;28;20047;-61
2022/09/30 09:13:52;;;;;;;2.38;1.30;;;33.10;80.80;;;;;;4970635;28;20031;-59
2022/09/30 09:16:28;;;;;;;2.35;1.25;;;32.60;79.60;;;;;;4970517;28;20081;-61
2022/09/30 09:19:18;;;;;;;2.85;1.20;;;31.30;79.50;;;;;;4970576;28;20126;-61
2022/09/30 09:21:50;;;;;;;2.13;1.15;;;32.70;76.70;;;;;;4970928;28;20544;-61
2022/09/30 09:24:22;;;;;;;4.15;1.50;;;32.00;79.00;;;;;;4970768;28;20035;-61
2022/09/30 09:26:50;;;;;;;2.80;1.30;;;32.10;77.80;;;;;;4970803;28;20061;-61
2022/09/30 09:29:21;;;;;;;2.22;1.35;;;32.40;77.20;;;;;;4970525;28;20178;-61
2022/09/30 09:31:47;;;;;;;2.20;1.30;;;33.00;77.30;;;;;;4970997;28;20065;-61
2022/09/30 09:34:14;;;;;;;3.17;1.30;;;32.50;75.00;;;;;;4970319;28;20070;-61
2022/09/30 09:37:02;;;;;;;2.63;1.27;;;31.90;77.30;;;;;;4970642;28;20070;-60
2022/09/30 09:39:45;;;;;;;2.33;1.60;;;34.00;76.00;;;;;;4970709;28;20027;-61
2022/09/30 09:42:22;;;;;;;2.88;1.52;;;33.80;74.20;;;;;;4970641;28;20027;-61
2022/09/30 09:44:58;;;;;;;2.85;1.02;;;33.20;73.80;;;;;;4984310;28;20562;-61
2022/09/30 09:47:24;;;;;;;2.85;1.25;;;32.00;76.60;;;;;;5029698;28;20041;-61
2022/09/30 09:49:56;;;;;;;1.88;1.20;;;33.10;76.00;;;;;;5049893;28;20037;-61
2022/09/30 09:52:31;;;;;;;1.92;1.30;;;33.70;72.80;;;;;;5051863;28;20021;-60
2022/09/30 09:54:56;;;;;;;1.70;1.20;;;32.90;71.70;;;;;;5052960;28;20025;-61
2022/09/30 09:57:26;;;;;;;2.22;1.20;;;30.50;75.90;;;;;;5054227;28;20029;-61
2022/09/30 09:59:55;;;;;;;2.92;1.02;;;34.40;73.50;;;;;;5055141;28;20044;-61
2022/09/30 10:02:25;;;;;;;1.95;1.30;;;33.70;72.50;;;;;;5054436;28;20024;-61
2022/09/30 10:04:58;;;;;;;2.72;1.20;;;35.50;72.30;;;;;;5054797;28;20391;-61
2022/09/30 10:07:26;;;;;;;1.27;0.93;;;33.30;73.30;;;;;;5054516;28;20373;-61
2022/09/30 10:10:14;;;;;;;1.80;0.98;;;34.80;71.40;;;;;;5054414;28;20501;-61
2022/09/30 10:12:40;;;;;;;2.47;1.25;;;35.90;72.00;;;;;;5054574;28;20021;-61
2022/09/30 10:15:18;;;;;;;2.75;1.00;;;37.00;68.60;;;;;;5054906;28;20159;-61
2022/09/30 10:17:54;;;;;;;2.47;1.10;;;35.40;66.90;;;;;;5052690;28;20419;-61
2022/09/30 10:20:31;;;;;;;1.90;1.15;;;35.00;70.40;;;;;;5054539;28;20478;-61
2022/09/30 10:23:21;;;;;;;1.88;1.15;;;35.90;67.60;;;;;;5054415;28;20495;-61
2022/09/30 10:26:05;;;;;;;2.55;0.90;;;35.10;67.10;;;;;;5053729;28;20044;-61
2022/09/30 10:28:43;;;;;;;2.83;1.10;;;29.60;72.70;;;;;;5054084;28;20032;-61
2022/09/30 10:31:37;;;;;;;2.78;1.25;;;30.40;73.90;;;;;;5053877;28;20546;-61
2022/09/30 10:34:08;;;;;;;2.33;1.20;;;33.50;70.30;;;;;;5054457;28;20174;-61
2022/09/30 10:36:36;;;;;;;1.88;1.02;;;31.50;69.50;;;;;;5054486;28;20499;-61
2022/09/30 10:39:07;;;;;;;2.05;0.95;;;33.30;69.20;;;;;;5054170;28;20047;-61
2022/09/30 10:41:35;;;;;;;1.02;0.88;;;35.20;69.20;;;;;;5054042;28;20111;-61
2022/09/30 10:44:16;;;;;;;3.00;1.00;;;35.40;68.40;;;;;;5054367;28;20543;-61
2022/09/30 10:46:43;;;;;;;1.45;0.80;;;34.00;67.50;;;;;;5073669;28;20020;-61
2022/09/30 10:49:46;;;;;;;2.13;0.90;;;28.90;70.80;;;;;;5073793;28;20024;-61
2022/09/30 10:52:30;;;;;;;1.70;1.03;;;33.00;70.90;;;;;;5073835;28;20028;-61
2022/09/30 10:54:57;;;;;;;;;;;32.60;66.40;;;;;;5074316;28;20503;-61
2022/09/30 10:57:28;;;;;;;1.55;0.88;;;31.00;69.70;;;;;;5073944;28;19908;-61
2022/09/30 11:00:08;;;;;;;1.05;0.75;;;30.10;72.80;;;;;;5073283;28;20029;-61
2022/09/30 11:03:02;;;;;;;1.55;0.90;;;26.70;79.60;;;;;;5073558;28;20487;-61
2022/09/30 11:05:40;;;;;;;2.03;0.90;;;30.50;76.90;;;;;;5073500;28;20115;-62
2022/09/30 11:08:17;;;;;;;2.15;1.05;;;33.80;71.60;;;;;;5073240;28;20028;-61
2022/09/30 11:11:08;;;;;;;2.38;1.00;;;30.00;73.10;;;;;;5073717;28;20424;-61
2022/09/30 11:13:57;;;;;;;1.38;0.75;;;27.40;73.60;;;;;;5073299;28;20027;-61
2022/09/30 11:16:39;;;;;;;1.17;0.75;;;25.90;75.90;;;;;;5073051;28;20453;-61
2022/09/30 11:19:27;;;;;;;1.25;0.80;;;26.50;79.70;;;;;;5073424;28;20052;-61
2022/09/30 11:21:55;;;;;;;1.50;0.88;;;25.80;80.90;;;;;;5073188;28;20029;-61
2022/09/30 11:24:39;;;;;;;0.95;0.70;;;24.70;82.50;;;;;;5073299;28;20024;-61
2022/09/30 11:27:17;;;;;;;2.30;1.00;;;24.40;82.30;;;;;;5071684;28;20036;-61
2022/09/30 11:29:52;;;;;;;1.55;1.00;;;24.90;85.40;;;;;;5072759;28;20035;-61
2022/09/30 11:32:43;;;;;;;2.45;1.20;;;23.90;82.20;;;;;;5072978;28;20024;-61
2022/09/30 11:35:37;;;;;;;2.38;0.88;;;23.80;84.60;;;;;;5072962;28;20031;-61
2022/09/30 11:38:39;;;;;;;2.65;0.95;;;24.10;86.20;;;;;;5073372;28;20513;-61
2022/09/30 11:41:17;;;;;;;1.48;0.90;;;23.90;87.00;;;;;;5072858;28;20024;-61
2022/09/30 11:44:15;;;;;;;2.22;0.98;;;24.90;83.70;;;;;;5072853;28;20032;-61
2022/09/30 11:47:02;;;;;;;1.10;0.90;;;23.60;87.10;;;;;;5072632;28;20082;-61
2022/09/30 11:49:39;;;;;;;2.42;1.10;;;24.20;86.30;;;;;;5072839;28;20056;-61
2022/09/30 11:52:39;;;;;;;2.13;0.90;;;24.10;86.10;;;;;;5073096;28;20501;-61
2022/09/30 11:55:26;;;;;;;2.28;1.30;;;23.40;87.30;;;;;;5072994;28;20023;-61
2022/09/30 11:58:23;;;;;;;2.13;1.10;;;23.40;86.80;;;;;;5072068;28;20032;-60
2022/09/30 12:00:59;;;;;;;2.90;1.00;;;23.20;86.80;;;;;;5069384;28;20056;-61
2022/09/30 12:03:32;;;;;;;3.25;1.15;;;23.40;87.10;;;;;;5072428;28;20119;-61
2022/09/30 12:06:02;;;;;;;5.00;1.15;;;23.60;88.20;;;;;;5072385;28;20390;-61
2022/09/30 12:08:48;;;;;;;3.85;1.00;;;23.40;85.10;;;;;;5072305;28;20024;-61
2022/09/30 12:11:19;;;;;;;3.28;1.10;;;23.70;84.70;;;;;;5072347;28;20020;-61
2022/09/30 12:13:51;;;;;;;3.38;1.25;;;22.90;88.50;;;;;;5072102;28;20219;-60
2022/09/30 12:16:22;;;;;;;2.67;1.10;;;22.40;88.90;;;;;;5072096;28;20059;-61
2022/09/30 12:18:55;;;;;;;2.35;1.00;;;22.20;90.90;;;;;;5072314;28;20047;-60
2022/09/30 12:21:20;;;;;;;2.72;1.00;;;22.50;90.60;;;;;;5072209;28;20027;-61
2022/09/30 12:23:59;;;;;;;1.95;0.90;;;22.60;89.20;;;;;;5072357;28;20489;-61
2022/09/30 12:26:25;;;;;;;1.63;1.00;;;22.40;89.20;;;;;;5072620;28;20024;-61
2022/09/30 12:32:32;;;;;;;1.48;1.00;;;22.40;86.40;;;;;;5072499;28;20066;-60
2022/09/30 12:35:03;;;;;;;1.42;0.82;;;21.90;88.00;;;;;;5068990;28;20111;-60
2022/09/30 12:37:50;;;;;;;1.45;0.90;;;22.70;90.30;;;;;;5071974;28;20036;-61
2022/09/30 12:40:27;;;;;;;1.48;1.00;;;22.20;90.30;;;;;;5071976;28;20543;-61
2022/09/30 12:43:16;;;;;;;1.00;0.80;;;22.40;90.30;;;;;;5071699;28;20025;-61
2022/09/30 12:46:00;;;;;;;3.70;1.00;;;22.20;88.50;;;;;;5071682;28;20029;-60
2022/09/30 12:48:34;;;;;;;1.25;0.95;;;22.20;88.70;;;;;;5071867;28;20028;-61
2022/09/30 12:51:01;;;;;;;2.17;1.00;;;22.10;89.50;;;;;;5072098;28;20503;-61
2022/09/30 12:53:36;;;;;;;1.80;0.90;;;21.90;88.30;;;;;;5071867;28;20033;-61
2022/09/30 12:56:08;;;;;;;1.38;0.80;;;21.90;87.50;;;;;;5071539;28;20670;-61
2022/09/30 12:58:42;;;;;;;2.70;1.02;;;21.90;91.10;;;;;;5071790;28;20414;-61
2022/09/30 13:01:23;;;;;;;1.67;1.00;;;22.30;88.30;;;;;;5071763;28;20491;-61
2022/09/30 13:04:30;;;;;;;1.48;0.80;;;22.10;88.90;;;;;;5072314;28;20032;-60
2022/09/30 13:06:56;;;;;;;1.35;0.88;;;21.80;90.70;;;;;;5071778;28;20035;-60
2022/09/30 13:09:33;;;;;;;1.38;0.93;;;21.50;91.00;;;;;;5071630;28;20032;-61
2022/09/30 13:11:58;;;;;;;2.17;0.80;;;21.60;90.90;;;;;;5071697;28;20108;-61
2022/09/30 13:14:34;;;;;;;3.05;1.05;;;21.60;91.60;;;;;;5071688;28;20080;-61
2022/09/30 13:17:06;;;;;;;2.22;0.80;;;21.30;88.60;;;;;;5071391;28;20410;-61
2022/09/30 13:19:39;;;;;;;2.50;0.90;;;20.70;89.90;;;;;;5071454;28;20056;-61
2022/09/30 13:22:20;;;;;;;2.67;1.00;;;20.70;90.40;;;;;;5071646;28;20142;-62
2022/09/30 13:25:03;;;;;;;2.30;0.90;;;20.60;90.90;;;;;;5071300;28;20021;-61