Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:00:33;;;;;;;;;;;6.10;93.90;;;;;;4992727;28;19910;-73
2021/12/10 00:03:01;;;;;;;;;;;6.20;93.80;;;;;;4994338;28;19909;-73
2021/12/10 00:05:30;;;;;;;;;;;6.10;93.80;;;;;;4993823;28;19914;-72
2021/12/10 00:07:56;;;;;;;;;;;6.10;93.80;;;;;;4993766;28;19980;-72
2021/12/10 00:10:24;;;;;;;;;;;6.10;93.80;;;;;;4992766;28;19976;-72
2021/12/10 00:12:51;;;;;;;;;;;6.10;93.90;;;;;;5008959;28;19917;-72
2021/12/10 00:15:28;;;;;;;;;;;6.00;93.90;;;;;;4992922;28;19910;-72
2021/12/10 00:17:54;;;;;;;;;;;6.00;94.00;;;;;;4994210;28;19937;-73
2021/12/10 00:20:23;;;;;;;;;;;6.00;94.10;;;;;;4993688;28;19910;-72
2021/12/10 00:22:54;;;;;;;;;;;6.00;94.10;;;;;;4993395;28;19977;-71
2021/12/10 00:25:22;;;;;;;;;;;6.10;94.10;;;;;;4993371;28;19952;-73
2021/12/10 00:27:48;;;;;;;;;;;6.00;94.00;;;;;;4992576;28;20024;-73
2021/12/10 00:30:18;;;;;;;;;;;6.10;94.10;;;;;;4993549;28;20389;-73
2021/12/10 00:32:54;;;;;;;;;;;6.10;94.10;;;;;;4993568;28;20299;-73
2021/12/10 00:35:21;;;;;;;;;;;6.10;94.00;;;;;;5008492;28;19910;-73
2021/12/10 00:37:47;;;;;;;;;;;6.10;94.10;;;;;;4992898;28;20232;-73
2021/12/10 00:40:14;;;;;;;;;;;6.20;94.10;;;;;;4992943;28;20017;-73
2021/12/10 00:42:39;;;;;;;;;;;6.20;94.10;;;;;;4993013;28;19983;-72
2021/12/10 00:45:06;;;;;;;;;;;6.20;94.00;;;;;;4993130;28;20332;-72
2021/12/10 00:47:32;;;;;;;;;;;6.20;94.20;;;;;;4993217;28;20296;-72
2021/12/10 00:49:57;;;;;;;;;;;6.10;94.20;;;;;;4992960;28;20099;-73
2021/12/10 00:52:23;;;;;;;;;;;6.10;94.20;;;;;;4992826;28;19909;-73
2021/12/10 00:54:49;;;;;;;;;;;6.10;94.30;;;;;;4992872;28;20221;-73
2021/12/10 00:57:15;;;;;;;;;;;6.10;94.20;;;;;;4991696;28;20357;-73
2021/12/10 00:59:42;;;;;;;;;;;6.10;94.30;;;;;;4993201;28;19905;-73
2021/12/10 01:02:09;;;;;;;;;;;6.10;94.40;;;;;;4992677;28;20280;-72
2021/12/10 01:04:35;;;;;;;;;;;6.10;94.30;;;;;;4992617;28;19910;-72
2021/12/10 01:07:04;;;;;;;;;;;6.10;94.30;;;;;;5007621;28;20375;-73
2021/12/10 01:09:31;;;;;;;;;;;6.10;94.30;;;;;;4992371;28;19964;-73
2021/12/10 01:12:17;;;;;;;;;;;6.10;94.40;;;;;;4992931;28;19984;-72
2021/12/10 01:28:44;;;;;;;;;;;6.10;94.40;;;;;;5010842;28;19940;-72
2021/12/10 01:31:09;;;;;;;;;;;6.10;94.50;;;;;;4992170;28;20019;-73
2021/12/10 01:33:35;;;;;;;;;;;6.20;94.50;;;;;;4992164;28;19980;-72
2021/12/10 01:36:06;;;;;;;;;;;6.20;94.50;;;;;;4991909;28;19910;-72
2021/12/10 01:38:32;;;;;;;;;;;6.10;94.50;;;;;;4992472;28;19902;-72
2021/12/10 01:40:59;;;;;;;;;;;6.10;94.60;;;;;;4991895;28;19967;-72
2021/12/10 01:43:25;;;;;;;;;;;6.20;94.50;;;;;;4991931;28;19921;-73
2021/12/10 01:45:53;;;;;;;;;;;6.10;94.50;;;;;;4991782;28;19910;-72
2021/12/10 01:48:22;;;;;;;;;;;6.10;94.60;;;;;;4991693;28;19909;-71
2021/12/10 01:50:48;;;;;;;;;;;6.10;94.50;;;;;;4992288;28;19927;-73
2021/12/10 01:53:14;;;;;;;;;;;6.20;94.60;;;;;;4991740;28;19914;-73
2021/12/10 01:55:43;;;;;;;;;;;6.10;94.70;;;;;;4991629;28;19945;-73
2021/12/10 01:58:10;;;;;;;;;;;6.00;94.70;;;;;;5006934;28;19940;-73
2021/12/10 02:00:38;;;;;;;;;;;6.10;94.80;;;;;;4991397;28;19917;-73
2021/12/10 02:03:04;;;;;;;;;;;6.10;94.70;;;;;;4991565;28;19937;-73
2021/12/10 02:05:29;;;;;;;;;;;6.10;94.70;;;;;;4991792;28;19944;-73
2021/12/10 02:07:55;;;;;;;;;;;6.00;94.80;;;;;;4991429;28;19921;-72
2021/12/10 02:10:22;;;;;;;;;;;6.00;94.80;;;;;;4991422;28;20204;-73
2021/12/10 02:12:47;;;;;;;;;;;6.00;94.90;;;;;;4990431;28;19914;-73
2021/12/10 02:15:14;;;;;;;;;;;6.00;94.90;;;;;;4991345;28;19906;-73
2021/12/10 02:17:43;;;;;;;;;;;6.10;95.00;;;;;;4991806;28;19905;-72
2021/12/10 02:20:12;;;;;;;;;;;6.10;94.90;;;;;;4990124;28;19921;-72
2021/12/10 02:22:38;;;;;;;;;;;6.10;94.80;;;;;;4991110;28;20048;-72
2021/12/10 02:25:04;;;;;;;;;;;6.20;94.80;;;;;;4991121;28;19914;-72
2021/12/10 02:27:30;;;;;;;;;;;6.20;94.70;;;;;;4991214;28;19936;-72
2021/12/10 02:29:55;;;;;;;;;;;6.20;94.70;;;;;;4991557;28;20308;-72
2021/12/10 02:32:23;;;;;;;;;;;6.20;94.70;;;;;;4990562;28;20395;-72
2021/12/10 02:34:49;;;;;;;;;;;6.20;94.70;;;;;;4990907;28;19909;-73
2021/12/10 02:37:15;;;;;;;;;;;6.20;94.70;;;;;;5010756;28;19996;-72
2021/12/10 02:39:41;;;;;;;;;;;6.20;94.70;;;;;;5010965;28;19921;-72
2021/12/10 02:42:06;;;;;;;;;;;6.20;94.70;;;;;;5010796;28;19910;-72
2021/12/10 02:44:32;;;;;;;;;;;6.30;94.70;;;;;;5010953;28;19921;-72
2021/12/10 02:46:58;;;;;;;;;;;6.30;94.70;;;;;;5009568;28;19920;-71
2021/12/10 02:49:24;;;;;;;;;;;6.30;94.60;;;;;;5009347;28;19953;-72
2021/12/10 02:51:50;;;;;;;;;;;6.30;94.60;;;;;;5010539;28;20367;-73
2021/12/10 02:54:22;;;;;;;;;;;6.30;94.60;;;;;;5010456;28;19912;-73
2021/12/10 02:56:47;;;;;;;;;;;6.20;94.60;;;;;;5011034;28;19909;-72
2021/12/10 02:59:13;;;;;;;;;;;6.30;94.60;;;;;;5010389;28;19968;-72
2021/12/10 03:01:43;;;;;;;;;;;6.20;94.50;;;;;;5010286;28;19928;-72
2021/12/10 03:04:09;;;;;;;;;;;6.20;94.60;;;;;;5010454;28;19935;-73
2021/12/10 03:06:37;;;;;;;;;;;6.30;94.60;;;;;;5010632;28;20319;-73
2021/12/10 03:09:03;;;;;;;;;;;6.20;94.60;;;;;;5010276;28;19925;-72
2021/12/10 03:11:31;;;;;;;;;;;6.20;94.60;;;;;;5010786;28;19906;-73
2021/12/10 03:13:56;;;;;;;;;;;6.20;94.70;;;;;;5010346;28;19913;-73
2021/12/10 03:16:22;;;;;;;;;;;6.20;94.70;;;;;;5010347;28;19924;-73
2021/12/10 03:18:49;;;;;;;;;;;6.10;94.70;;;;;;5010236;28;20293;-72
2021/12/10 03:21:15;;;;;;;;;;;6.10;94.70;;;;;;5010565;28;19913;-73
2021/12/10 03:23:42;;;;;;;;;;;6.00;94.80;;;;;;5009521;28;19916;-73
2021/12/10 03:26:11;;;;;;;;;;;6.00;94.80;;;;;;5010394;28;20016;-73
2021/12/10 03:28:38;;;;;;;;;;;6.00;94.90;;;;;;5010360;28;19921;-73
2021/12/10 03:31:03;;;;;;;;;;;6.00;94.90;;;;;;5010101;28;20332;-72
2021/12/10 03:33:29;;;;;;;;;;;6.00;95.00;;;;;;5010139;28;20021;-73
2021/12/10 03:35:55;;;;;;;;;;;6.00;95.00;;;;;;5010787;28;19909;-73
2021/12/10 03:38:22;;;;;;;;;;;6.00;94.90;;;;;;5010156;28;20259;-73
2021/12/10 03:40:48;;;;;;;;;;;6.00;95.00;;;;;;5009997;28;20263;-73
2021/12/10 03:43:14;;;;;;;;;;;6.10;95.10;;;;;;5010138;28;19967;-72
2021/12/10 03:45:41;;;;;;;;;;;6.00;95.10;;;;;;5012349;28;19910;-72
2021/12/10 03:48:09;;;;;;;;;;;6.00;95.00;;;;;;5013545;28;19915;-72
2021/12/10 03:50:35;;;;;;;;;;;6.00;95.00;;;;;;5014027;28;19915;-72
2021/12/10 03:53:00;;;;;;;;;;;6.10;95.00;;;;;;5013773;28;19909;-72
2021/12/10 03:55:27;;;;;;;;;;;6.00;95.10;;;;;;5012483;28;19921;-72
2021/12/10 03:57:53;;;;;;;;;;;6.10;95.10;;;;;;5013852;28;19924;-72
2021/12/10 04:00:20;;;;;;;;;;;6.10;95.00;;;;;;5013338;28;19917;-72
2021/12/10 04:02:46;;;;;;;;;;;6.00;95.20;;;;;;5013695;28;20279;-74
2021/12/10 04:05:12;;;;;;;;;;;6.10;95.20;;;;;;5013702;28;19913;-73
2021/12/10 04:07:37;;;;;;;;;;;6.10;95.20;;;;;;5013397;28;20315;-73
2021/12/10 04:10:05;;;;;;;;;;;6.10;95.10;;;;;;5013365;28;19943;-73
2021/12/10 04:12:31;;;;;;;;;;;6.10;95.10;;;;;;5013252;28;20113;-72
2021/12/10 04:14:56;;;;;;;;;;;6.00;95.20;;;;;;5013593;28;20000;-72
2021/12/10 04:17:23;;;;;;;;;;;6.10;95.20;;;;;;5012921;28;19940;-73
2021/12/10 04:19:50;;;;;;;;;;;6.10;95.20;;;;;;5013103;28;19910;-72
2021/12/10 04:22:16;;;;;;;;;;;6.10;95.10;;;;;;5013148;28;20008;-72
2021/12/10 04:24:41;;;;;;;;;;;6.10;95.10;;;;;;5013025;28;19959;-72
2021/12/10 04:27:09;;;;;;;;;;;6.20;95.00;;;;;;5012760;28;19918;-72
2021/12/10 04:29:34;;;;;;;;;;;6.20;95.00;;;;;;5013058;28;19915;-73
2021/12/10 04:32:00;;;;;;;;;;;6.10;94.90;;;;;;5011762;28;19996;-73
2021/12/10 04:34:26;;;;;;;;;;;6.10;95.00;;;;;;5012964;28;19972;-73
2021/12/10 04:36:52;;;;;;;;;;;6.10;95.00;;;;;;5011599;28;20104;-73
2021/12/10 04:39:18;;;;;;;;;;;6.10;95.10;;;;;;5012824;28;19905;-73
2021/12/10 04:41:44;;;;;;;;;;;6.00;95.20;;;;;;5013113;28;19915;-72
2021/12/10 04:44:09;;;;;;;;;;;6.10;95.20;;;;;;5012625;28;19913;-73
2021/12/10 04:46:35;;;;;;;;;;;6.20;95.10;;;;;;5012613;28;19909;-73
2021/12/10 04:49:03;;;;;;;;;;;6.10;95.00;;;;;;5012723;28;19909;-72
2021/12/10 04:51:30;;;;;;;;;;;6.20;95.10;;;;;;5012310;28;19909;-72
2021/12/10 04:53:57;;;;;;;;;;;6.00;95.20;;;;;;5012874;28;19975;-72
2021/12/10 04:56:23;;;;;;;;;;;6.10;95.20;;;;;;5011856;28;20004;-73
2021/12/10 04:58:48;;;;;;;;;;;6.10;95.20;;;;;;5012379;28;19992;-71
2021/12/10 05:01:14;;;;;;;;;;;6.10;95.20;;;;;;5012147;28;19952;-71
2021/12/10 05:03:40;;;;;;;;;;;6.00;95.40;;;;;;5012382;28;20004;-73
2021/12/10 05:06:06;;;;;;;;;;;6.10;95.30;;;;;;5012219;28;19905;-72
2021/12/10 05:08:33;;;;;;;;;;;6.10;95.30;;;;;;5012507;28;19909;-71
2021/12/10 05:10:59;;;;;;;;;;;6.20;95.20;;;;;;5012116;28;20290;-73
2021/12/10 05:13:25;;;;;;;;;;;6.10;95.10;;;;;;5012252;28;19909;-72
2021/12/10 05:15:56;;;;;;;;;;;6.10;95.10;;;;;;5012106;28;20221;-72
2021/12/10 05:18:22;;;;;;;;;;;6.20;95.10;;;;;;5012026;28;19919;-73
2021/12/10 05:20:48;;;;;;;;;;;6.10;95.00;;;;;;5012305;28;19981;-72
2021/12/10 05:23:17;;;;;;;;;;;6.10;95.10;;;;;;5012021;28;19909;-72
2021/12/10 05:25:43;;;;;;;;;;;6.10;95.00;;;;;;5010804;28;19933;-72
2021/12/10 05:28:09;;;;;;;;;;;6.10;95.10;;;;;;5012150;28;19913;-72
2021/12/10 05:30:35;;;;;;;;;;;6.00;95.10;;;;;;5010791;28;19916;-71
2021/12/10 05:33:01;;;;;;;;;;;6.00;95.10;;;;;;5011915;28;20007;-73
2021/12/10 05:35:27;;;;;;;;;;;6.00;95.10;;;;;;5011421;28;19901;-73
2021/12/10 05:37:53;;;;;;;;;;;6.00;95.10;;;;;;5011633;28;20025;-71
2021/12/10 05:40:18;;;;;;;;;;;6.00;95.20;;;;;;5011715;28;20000;-72
2021/12/10 05:42:45;;;;;;;;;;;6.00;95.20;;;;;;5011698;28;20390;-73
2021/12/10 05:45:11;;;;;;;;;;;6.00;95.20;;;;;;5011557;28;19905;-73
2021/12/10 05:47:37;;;;;;;;;;;6.00;95.20;;;;;;5012081;28;20312;-72
2021/12/10 05:50:04;;;;;;;;;;;6.00;95.10;;;;;;5011561;28;19914;-72
2021/12/10 05:52:29;;;;;;;;;;;6.10;95.00;;;;;;5011464;28;19916;-71
2021/12/10 05:54:55;;;;;;;;;;;6.10;95.00;;;;;;5010272;28;19913;-74
2021/12/10 05:57:20;;;;;;;;;;;6.00;95.00;;;;;;5010488;28;20298;-72
2021/12/10 05:59:46;;;;;;;;;;;6.00;95.10;;;;;;5011905;28;19921;-73
2021/12/10 06:02:15;;;;;;;;;;;6.00;95.10;;;;;;5009746;28;20331;-73
2021/12/10 06:04:42;;;;;;;;;;;6.00;95.10;;;;;;5011070;28;19920;-73
2021/12/10 06:07:07;;;;;;;;;;;6.00;95.20;;;;;;5009247;28;20015;-72
2021/12/10 06:09:33;;;;;;;;;;;6.00;95.10;;;;;;5011173;28;19913;-73
2021/12/10 06:11:59;;;;;;;;;;;6.10;95.10;;;;;;5011544;28;19916;-73
2021/12/10 06:14:25;;;;;;;;;;;6.10;95.00;;;;;;5011454;28;19917;-74
2021/12/10 06:16:52;;;;;;;;;;;6.00;95.00;;;;;;5011347;28;19910;-73
2021/12/10 06:19:18;;;;;;;;;;;6.00;95.00;;;;;;5011029;28;19971;-73
2021/12/10 06:21:44;;;;;;;;;;;6.10;95.00;;;;;;5010910;28;19911;-72
2021/12/10 06:24:09;;;;;;;;;;;6.10;94.90;;;;;;5009769;28;19911;-73
2021/12/10 06:26:35;;;;;;;;;;;6.10;94.90;;;;;;5011591;28;19901;-73
2021/12/10 06:29:01;;;;;;;;;;;6.00;95.00;;;;;;5002483;28;19937;-73
2021/12/10 06:31:26;;;;;;;;;;;6.10;94.90;;;;;;4991586;28;19910;-73
2021/12/10 06:33:52;;;;;;;;;;;6.00;94.90;;;;;;5006860;28;19914;-73
2021/12/10 06:36:18;;;;;;;;;;;6.00;95.00;;;;;;4991403;28;19910;-72
2021/12/10 06:38:44;;;;;;;;;;;6.00;95.10;;;;;;4991790;28;19902;-72
2021/12/10 06:41:10;;;;;;;;;;;6.00;95.10;;;;;;4990066;28;19988;-72
2021/12/10 06:43:36;;;;;;;;;;;6.00;95.00;;;;;;4991311;28;19910;-71
2021/12/10 06:46:04;;;;;;;;;;;6.00;95.00;;;;;;4991352;28;19953;-71
2021/12/10 06:48:30;;;;;;;;;;;5.90;95.00;;;;;;4991278;28;20003;-71
2021/12/10 06:50:57;;;;;;;;;;;5.90;95.00;;;;;;4991555;28;19906;-71
2021/12/10 06:53:23;;;;;;;;;;;6.00;95.00;;;;;;4991406;28;19972;-71
2021/12/10 06:55:49;;;;;;;;;;;6.00;95.00;;;;;;4991272;28;19917;-71
2021/12/10 06:58:15;;;;;;;;;;;6.00;95.00;;;;;;4991149;28;19913;-72
2021/12/10 07:00:44;;;;;;;;;;;6.00;95.10;;;;;;4990948;28;19918;-73
2021/12/10 07:03:11;;;;;;;;;;;5.90;95.10;;;;;;4983026;28;20324;-71
2021/12/10 07:05:36;;;;;;;;;;;6.00;95.20;;;;;;4972166;28;20223;-72
2021/12/10 07:08:02;;;;;;;;;;;6.00;95.10;;;;;;4970365;28;19918;-74
2021/12/10 07:10:27;;;;;;;;;;;6.10;95.10;;;;;;4986891;28;19914;-78
2021/12/10 07:12:53;;;;;;;;;;;6.10;95.10;;;;;;4971798;28;20288;-77
2021/12/10 07:15:19;;;;;;;;;;;6.10;95.00;;;;;;4971946;28;19906;-78
2021/12/10 07:17:46;;;;;;;;;;;6.10;95.10;;;;;;4972015;28;19965;-77
2021/12/10 07:20:12;;;;;;;;;;;6.10;95.10;;;;;;4975584;28;20355;-77
2021/12/10 07:22:38;;;;;;;;;;;6.10;95.30;;;;;;4974907;28;20348;-78
2021/12/10 07:25:05;;;;;;;;;;;6.10;95.00;;;;;;4990415;28;19913;-79
2021/12/10 07:27:30;;;;;;;;;;;6.10;95.00;;;;;;4990301;28;19945;-78
2021/12/10 07:29:56;;;;;;;;;;;6.20;95.00;;;;;;4975702;28;20004;-77
2021/12/10 07:32:21;;;;;;;;;;;6.20;95.00;;;;;;4975461;28;19910;-78
2021/12/10 07:34:47;;;;;;;;;;;6.20;95.00;;;;;;4975084;28;19921;-78
2021/12/10 07:37:13;;;;;;;;;;;6.30;95.00;;;;;;4975189;28;20012;-78
2021/12/10 07:39:38;;;;;;;;;;;6.20;94.80;;;;;;4973994;28;20008;-77
2021/12/10 07:42:07;;;;;;;;;;;6.30;94.90;;;;;;4975027;28;19910;-78
2021/12/10 07:44:32;;;;;;;;;;;6.20;94.90;;;;;;4990552;28;20008;-77
2021/12/10 07:47:04;;;;;;;;;;;6.30;94.90;;;;;;4975035;28;20005;-78
2021/12/10 07:49:31;;;;;;;;;;;6.30;94.80;;;;;;4975157;28;19950;-79
2021/12/10 07:51:57;;;;;;;;;;;6.30;94.80;;;;;;4974051;28;20329;-79
2021/12/10 07:54:23;;;;;;;;;;;6.30;94.70;;;;;;4974746;28;19941;-77
2021/12/10 07:56:49;;;;;;;;;;;6.20;94.60;;;;;;4975276;28;19906;-77
2021/12/10 07:59:14;;;;;;;;;;;6.20;94.60;;;;;;4974651;28;19914;-78
2021/12/10 08:01:40;;;;;;;;;;;6.20;94.50;;;;;;4989448;28;20005;-77
2021/12/10 08:04:06;;;;;;;;;;;6.20;94.50;;;;;;4974402;28;19914;-77
2021/12/10 08:06:32;;;;;;;;;;;6.20;94.50;;;;;;4974488;28;20321;-79
2021/12/10 08:08:58;;;;;;;;;;;6.30;94.50;;;;;;4975083;28;19968;-76
2021/12/10 08:11:24;;;;;;;;;;;6.30;94.40;;;;;;4974671;28;20003;-77
2021/12/10 08:13:50;;;;;;;;;;;6.30;94.30;;;;;;4974492;28;19916;-79
2021/12/10 08:16:16;;;;;;;;;;;6.30;94.20;;;;;;4974361;28;19940;-78
2021/12/10 08:18:42;;;;;;;;;;;6.30;94.20;;;;;;4989272;28;20351;-80
2021/12/10 08:21:08;;;;;;;;;;;6.40;94.30;;;;;;4974320;28;20430;-75
2021/12/10 08:23:34;;;;;;;;;;;6.40;94.30;;;;;;4974933;28;19906;-81
2021/12/10 08:26:00;;;;;;;;;;;6.40;94.00;;;;;;4989429;28;19922;-77
2021/12/10 08:28:27;;;;;;;;;;;6.50;94.10;;;;;;4974062;28;19922;-77
2021/12/10 08:30:53;;;;;;;;;;;6.60;94.00;;;;;;4973398;28;19914;-74
2021/12/10 08:33:19;;;;;;;;;;;6.60;93.90;;;;;;4974110;28;19906;-79
2021/12/10 08:35:47;;;;;;;;;;;6.60;94.00;;;;;;4974336;28;19914;-78
2021/12/10 08:38:13;;;;;;;;;;;6.60;93.90;;;;;;4973896;28;20036;-78
2021/12/10 08:40:41;;;;;;;;;;;6.60;94.00;;;;;;4972593;28;19917;-77
2021/12/10 08:43:07;;;;;;;;;;;6.70;94.10;;;;;;4973567;28;20331;-77
2021/12/10 08:45:33;;;;;;;;;;;6.70;93.90;;;;;;4973672;28;19925;-74
2021/12/10 08:47:59;;;;;;;;;;;6.70;94.10;;;;;;4973900;28;20051;-77
2021/12/10 08:50:27;;;;;;;;;;;6.70;93.90;;;;;;4973933;28;19918;-72
2021/12/10 08:52:56;;;;;;;;;;;6.70;94.00;;;;;;4972234;28;20182;-77
2021/12/10 08:55:22;;;;;;;;;;;6.70;93.90;;;;;;4972458;28;20427;-76
2021/12/10 08:57:48;;;;;;;;;;;6.70;94.00;;;;;;4973144;28;19920;-76
2021/12/10 09:00:14;;;;;;;;;;;6.80;93.90;;;;;;4973320;28;19946;-78
2021/12/10 09:02:39;;;;;;;;;;;6.80;94.00;;;;;;4972616;28;19953;-78
2021/12/10 09:05:09;;;;;;;;;;;6.80;94.00;;;;;;4972288;28;20252;-81
2021/12/10 09:07:35;;;;;;;;;;;6.80;93.90;;;;;;4972959;28;20343;-78
2021/12/10 09:10:01;;;;;;;;;;;6.90;93.80;;;;;;4973067;28;19975;-79
2021/12/10 09:12:27;;;;;;;;;;;6.90;93.80;;;;;;4972814;28;20217;-80
2021/12/10 09:14:55;;;;;;;;;;;6.90;93.60;;;;;;4973386;28;20142;-77
2021/12/10 09:17:23;;;;;;;;;;;6.90;93.50;;;;;;4973422;28;19917;-78
2021/12/10 09:19:50;;;;;;;;;;;6.90;93.40;;;;;;4973247;28;19921;-77
2021/12/10 09:22:16;;;;;;;;;;;7.00;93.40;;;;;;4972860;28;19997;-77
2021/12/10 09:24:42;;;;;;;;;;;7.00;93.10;;;;;;4973029;28;20009;-77
2021/12/10 09:27:08;;;;;;;;;;;7.10;93.10;;;;;;4972867;28;19913;-78
2021/12/10 09:29:36;;;;;;;;;;;7.20;93.10;;;;;;4973193;28;20334;-77
2021/12/10 09:32:04;;;;;;;;;;;7.20;92.80;;;;;;4972888;28;20322;-79
2021/12/10 09:34:29;;;;;;;;;;;7.40;92.90;;;;;;4972843;28;20360;-78
2021/12/10 09:36:55;;;;;;;;;;;7.50;92.60;;;;;;4972896;28;19921;-80
2021/12/10 09:39:21;;;;;;;;;;;7.40;92.50;;;;;;4987850;28;19910;-79
2021/12/10 09:41:47;;;;;;;;;;;7.30;92.20;;;;;;4972966;28;19917;-78
2021/12/10 09:44:15;;;;;;;;;;;7.20;92.40;;;;;;4972519;28;19925;-82
2021/12/10 09:46:40;;;;;;;;;;;7.20;92.40;;;;;;4972538;28;20371;-79
2021/12/10 09:49:07;;;;;;;;;;;7.10;92.50;;;;;;4972609;28;19910;-79
2021/12/10 09:51:35;;;;;;;;;;;7.20;92.70;;;;;;4972374;28;19913;-79
2021/12/10 09:54:02;;;;;;;;;;;7.20;92.30;;;;;;4972039;28;19910;-79
2021/12/10 09:56:28;;;;;;;;;;;7.30;92.40;;;;;;4972171;28;19968;-80
2021/12/10 09:58:56;;;;;;;;;;;7.20;92.50;;;;;;4972030;28;19997;-79
2021/12/10 10:01:51;;;;;;;;;;;7.20;92.40;;;;;;4971902;28;20372;-78
2021/12/10 10:04:18;;;;;;;;;;;7.10;92.50;;;;;;4971397;28;19914;-73
2021/12/10 10:06:46;;;;;;;;;;;7.20;92.50;;;;;;4972060;28;20004;-73
2021/12/10 10:09:13;;;;;;;;;;;7.20;92.40;;;;;;4972028;28;19906;-72
2021/12/10 10:11:39;;;;;;;;;;;7.20;92.50;;;;;;4972200;28;19914;-73
2021/12/10 10:14:05;;;;;;;;;;;7.30;92.40;;;;;;4971827;28;20364;-78
2021/12/10 10:16:32;;;;;;;;;;;7.50;92.20;;;;;;4970583;28;19953;-78
2021/12/10 10:18:59;;;;;;;;;;;7.50;92.00;;;;;;4970597;28;19925;-77
2021/12/10 10:21:29;;;;;;;;;;;7.80;92.20;;;;;;4970575;28;19910;-78
2021/12/10 10:23:55;;;;;;;;;;;7.70;92.00;;;;;;4972166;28;19916;-77
2021/12/10 10:26:25;;;;;;;;;;;7.40;92.00;;;;;;4971596;28;20237;-77
2021/12/10 10:28:52;;;;;;;;;;;7.40;92.00;;;;;;4971635;28;19914;-77
2021/12/10 10:31:21;;;;;;;;;;;7.40;92.10;;;;;;4971745;28;19924;-77
2021/12/10 10:33:48;;;;;;;;;;;7.40;92.30;;;;;;4986783;28;19914;-77
2021/12/10 10:36:19;;;;;;;;;;;7.40;92.00;;;;;;4971560;28;19942;-77
2021/12/10 10:38:56;;;;;;;;;;;7.40;92.10;;;;;;4972099;28;19902;-78
2021/12/10 10:41:23;;;;;;;;;;;7.50;92.10;;;;;;4971793;28;19921;-77
2021/12/10 10:43:49;;;;;;;;;;;7.60;92.10;;;;;;4986697;28;20263;-78
2021/12/10 10:46:15;;;;;;;;;;;7.70;92.20;;;;;;4971361;28;19910;-77
2021/12/10 10:48:42;;;;;;;;;;;7.60;91.70;;;;;;4971434;28;19986;-77
2021/12/10 10:51:09;;;;;;;;;;;7.70;92.00;;;;;;4971686;28;19937;-78
2021/12/10 10:53:38;;;;;;;;;;;7.90;91.80;;;;;;4975064;28;19902;-77
2021/12/10 10:56:12;;;;;;;;;;;7.90;91.50;;;;;;4977937;28;19918;-77
2021/12/10 10:58:40;;;;;;;;;;;7.90;91.50;;;;;;4977529;28;19914;-77
2021/12/10 11:01:25;;;;;;;;;;;7.90;91.60;;;;;;4977928;28;19922;-76
2021/12/10 11:03:58;;;;;;;;;;;8.00;91.60;;;;;;4978093;28;20001;-76
2021/12/10 11:06:35;;;;;;;;;;;8.10;91.70;;;;;;4993425;28;19925;-77
2021/12/10 11:09:09;;;;;;;;;;;8.10;91.30;;;;;;4978183;28;19945;-77
2021/12/10 11:11:41;;;;;;;;;;;8.10;91.10;;;;;;4979073;28;19957;-76
2021/12/10 11:14:06;;;;;;;;;;;8.00;90.90;;;;;;4993692;28;19909;-73
2021/12/10 11:16:34;;;;;;;;;;;8.10;91.30;;;;;;4993139;28;19934;-73
2021/12/10 11:19:02;;;;;;;;;;;8.20;91.10;;;;;;4978356;28;20002;-75
2021/12/10 11:21:34;;;;;;;;;;;8.10;90.80;;;;;;4977851;28;19924;-76
2021/12/10 11:24:16;;;;;;;;;;;8.10;90.90;;;;;;4993775;28;19917;-77
2021/12/10 11:26:47;;;;;;;;;;;8.30;91.00;;;;;;4978131;28;20320;-74
2021/12/10 11:29:28;;;;;;;;;;;8.40;91.50;;;;;;4977895;28;20297;-74
2021/12/10 11:31:58;;;;;;;;;;;8.60;90.90;;;;;;4978346;28;19914;-74
2021/12/10 11:34:42;;;;;;;;;;;8.70;90.50;;;;;;4976867;28;19914;-72
2021/12/10 11:37:09;;;;;;;;;;;8.70;90.20;;;;;;4977789;28;19914;-73
2021/12/10 11:39:51;;;;;;;;;;;8.60;90.20;;;;;;4993257;28;20244;-71
2021/12/10 11:42:40;;;;;;;;;;;8.60;90.00;;;;;;4977916;28;20001;-75
2021/12/10 11:45:30;;;;;;;;;;;8.40;90.10;;;;;;4977817;28;20050;-76
2021/12/10 11:48:05;;;;;;;;;;;8.40;90.20;;;;;;4978266;28;20292;-74
2021/12/10 11:50:31;;;;;;;;;;;8.40;90.10;;;;;;4978202;28;19914;-75
2021/12/10 11:53:17;;;;;;;;;;;8.30;90.10;;;;;;4977862;28;19964;-74
2021/12/10 11:56:21;;;;;;;;;;;8.10;90.00;;;;;;4978477;28;20009;-79
2021/12/10 11:59:05;;;;;;;;;;;8.10;90.10;;;;;;5015036;28;19972;-82
2021/12/10 12:01:31;;;;;;;;;;;8.00;90.10;;;;;;5015471;28;19925;-81
2021/12/10 12:03:57;;;;;;;;;;;7.90;90.10;;;;;;4992267;28;19914;-79
2021/12/10 12:06:22;;;;;;;;;;;8.00;90.20;;;;;;4988719;28;19921;-79
2021/12/10 12:08:48;;;;;;;;;;;8.00;90.30;;;;;;4974901;28;19910;-75
2021/12/10 12:11:14;;;;;;;;;;;7.90;90.30;;;;;;4974363;28;20009;-78
2021/12/10 12:13:44;;;;;;;;;;;7.80;90.30;;;;;;4974291;28;20293;-78
2021/12/10 12:16:14;;;;;;;;;;;7.80;90.30;;;;;;4990014;28;19938;-80
2021/12/10 12:18:42;;;;;;;;;;;7.70;90.30;;;;;;4974059;28;19910;-81
2021/12/10 12:26:49;;;;;;;;;;;7.60;90.30;;;;;;4974656;28;19980;-83
2021/12/10 12:29:16;;;;;;;;;;;7.50;90.40;;;;;;4974366;28;20008;-80
2021/12/10 12:31:44;;;;;;;;;;;7.50;90.30;;;;;;4974308;28;19910;-82
2021/12/10 12:34:14;;;;;;;;;;;7.50;90.10;;;;;;4974123;28;19962;-80
2021/12/10 12:36:51;;;;;;;;;;;7.60;90.10;;;;;;4974260;28;19910;-74
2021/12/10 12:39:38;;;;;;;;;;;7.70;90.00;;;;;;4973705;28;19908;-75
2021/12/10 12:42:06;;;;;;;;;;;7.60;89.60;;;;;;4989273;28;20256;-77
2021/12/10 12:44:35;;;;;;;;;;;7.60;88.20;;;;;;4974632;28;19902;-77
2021/12/10 12:47:20;;;;;;;;;;;7.50;87.60;;;;;;4974317;28;19918;-76
2021/12/10 12:49:46;;;;;;;;;;;7.50;87.60;;;;;;4972728;28;20076;-75
2021/12/10 12:52:13;;;;;;;;;;;7.40;87.70;;;;;;4973470;28;20013;-75
2021/12/10 12:54:42;;;;;;;;;;;7.40;87.80;;;;;;4972432;28;19913;-76
2021/12/10 12:57:11;;;;;;;;;;;7.40;87.40;;;;;;4973630;28;19916;-73
2021/12/10 12:59:36;;;;;;;;;;;7.40;87.40;;;;;;4974223;28;19906;-74
2021/12/10 13:02:05;;;;;;;;;;;7.40;87.40;;;;;;4973454;28;19933;-77
2021/12/10 13:04:33;;;;;;;;;;;7.50;87.60;;;;;;4973392;28;19914;-75
2021/12/10 13:07:01;;;;;;;;;;;7.50;86.90;;;;;;4988362;28;19914;-75
2021/12/10 13:09:36;;;;;;;;;;;7.70;87.50;;;;;;4973323;28;19981;-74
2021/12/10 13:14:51;;;;;;;;;;;7.70;87.50;;;;;;4974173;28;20205;-74
2021/12/10 13:17:20;;;;;;;;;;;7.90;88.50;;;;;;4972856;28;19993;-77
2021/12/10 13:19:45;;;;;;;;;;;8.10;88.40;;;;;;4988610;28;19910;-75
2021/12/10 13:22:16;;;;;;;;;;;8.00;88.00;;;;;;4988416;28;19931;-76
2021/12/10 13:24:45;;;;;;;;;;;8.10;88.30;;;;;;4973148;28;19945;-75
2021/12/10 13:27:11;;;;;;;;;;;8.20;88.60;;;;;;4972977;28;19969;-76
2021/12/10 13:29:37;;;;;;;;;;;8.20;88.00;;;;;;4972329;28;19906;-74
2021/12/10 13:32:04;;;;;;;;;;;8.20;88.40;;;;;;4972908;28;19914;-75
2021/12/10 13:34:30;;;;;;;;;;;8.00;88.70;;;;;;4971979;28;19997;-75
2021/12/10 13:37:00;;;;;;;;;;;8.30;89.20;;;;;;4972766;28;19953;-75
2021/12/10 13:39:25;;;;;;;;;;;8.30;89.20;;;;;;4987839;28;19968;-76
2021/12/10 13:41:51;;;;;;;;;;;8.30;89.30;;;;;;4973209;28;19910;-76
2021/12/10 13:44:31;;;;;;;;;;;8.40;89.30;;;;;;4971587;28;19910;-76
2021/12/10 13:47:08;;;;;;;;;;;8.40;89.40;;;;;;4987542;28;19961;-75
2021/12/10 13:49:52;;;;;;;;;;;8.40;90.00;;;;;;4972490;28;20695;-79
2021/12/10 13:52:36;;;;;;;;;;;8.30;89.40;;;;;;4972523;28;20332;-78
2021/12/10 13:55:03;;;;;;;;;;;8.30;89.70;;;;;;4972722;28;19910;-78
2021/12/10 13:57:29;;;;;;;;;;;8.30;89.70;;;;;;4987347;28;19913;-79
2021/12/10 13:59:56;;;;;;;;;;;8.30;89.90;;;;;;4972469;28;19906;-80
2021/12/10 14:02:30;;;;;;;;;;;8.20;90.00;;;;;;4972219;28;19941;-77
2021/12/10 14:04:56;;;;;;;;;;;8.20;90.10;;;;;;4970902;28;20264;-79
2021/12/10 14:07:23;;;;;;;;;;;8.10;90.00;;;;;;4971119;28;19925;-78
2021/12/10 14:09:51;;;;;;;;;;;8.10;90.10;;;;;;4972576;28;19910;-80
2021/12/10 14:12:26;;;;;;;;;;;8.10;90.20;;;;;;4987206;28;19908;-78
2021/12/10 14:15:10;;;;;;;;;;;8.10;90.30;;;;;;4972665;28;19916;-79
2021/12/10 14:17:39;;;;;;;;;;;8.10;90.40;;;;;;4972342;28;19910;-79
2021/12/10 14:20:31;;;;;;;;;;;8.10;90.40;;;;;;4972491;28;19913;-74
2021/12/10 14:22:58;;;;;;;;;;;8.10;90.40;;;;;;4973578;28;19910;-80
2021/12/10 14:25:36;;;;;;;;;;;8.10;90.40;;;;;;4987409;28;20015;-78
2021/12/10 14:28:02;;;;;;;;;;;8.20;90.40;;;;;;4971609;28;19914;-81
2021/12/10 14:30:30;;;;;;;;;;;8.20;90.20;;;;;;4972228;28;19914;-80
2021/12/10 14:33:19;;;;;;;;;;;8.20;90.30;;;;;;4972652;28;19917;-82
2021/12/10 14:35:56;;;;;;;;;;;8.20;90.30;;;;;;4989398;28;19944;-80
2021/12/10 14:38:42;;;;;;;;;;;8.20;90.30;;;;;;4970995;28;19968;-81
2021/12/10 14:41:31;;;;;;;;;;;8.20;90.20;;;;;;4986821;28;19920;-82
2021/12/10 14:44:00;;;;;;;;;;;8.20;90.10;;;;;;4975490;28;19921;-83
2021/12/10 14:46:35;;;;;;;;;;;8.10;90.10;;;;;;4971891;28;20328;-80
2021/12/10 14:49:03;;;;;;;;;;;8.10;90.10;;;;;;4986806;28;19918;-77
2021/12/10 14:51:30;;;;;;;;;;;8.00;90.10;;;;;;4971752;28;19910;-79
2021/12/10 14:54:21;;;;;;;;;;;8.00;90.10;;;;;;4972490;28;19920;-79
2021/12/10 14:56:53;;;;;;;;;;;7.90;90.20;;;;;;4970806;28;19917;-80
2021/12/10 14:59:18;;;;;;;;;;;7.80;90.30;;;;;;4986900;28;19940;-80