Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/09 00:00:28;;;;;;;0.60;0.60;;;;;;;2.77;90.46;95762.00;29393;242;64013;-56
2024/03/09 00:00:59;;;;;;;0.60;0.60;;;;;;;2.79;90.48;95762.50;29395;226;63004;-55
2024/03/09 00:01:34;;;;;;;0.60;0.60;;;;;;;2.81;90.39;95760.34;29394;252;64009;-70
2024/03/09 00:02:06;;;;;;;0.60;0.60;;;;;;;2.83;90.13;95767.06;29395;223;63004;-55
2024/03/09 00:02:37;;;;;;;0.60;0.60;;;;;;;2.83;89.93;95764.38;29395;219;63008;-72
2024/03/09 00:03:10;;;;;;;0.60;0.60;;;;;;;2.86;89.89;95765.72;29395;212;63004;-55
2024/03/09 00:03:43;;;;;;;0.60;0.60;;;;;;;2.85;89.87;95767.59;29395;212;63009;-55
2024/03/09 00:04:17;;;;;;;0.60;0.60;;;;;;;2.81;90.03;95771.06;29395;206;63011;-55
2024/03/09 00:04:49;;;;;;;0.60;0.60;;;;;;;2.79;90.81;95765.19;29395;197;63009;-55
2024/03/09 00:05:24;;;;;;;0.60;0.60;;;;;;;2.77;90.51;95767.34;29395;223;63005;-55
2024/03/09 00:05:55;;;;;;;0.60;0.60;;;;;;;2.78;90.38;95763.56;29393;223;64013;-55
2024/03/09 00:06:26;;;;;;;0.60;0.60;;;;;;;2.78;90.36;95764.38;29395;203;63005;-55
2024/03/09 00:06:58;;;;;;;0.60;0.60;;;;;;;2.80;89.99;95769.47;29395;216;63009;-54
2024/03/09 00:07:29;;;;;;;0.60;0.60;;;;;;;2.79;90.04;95765.19;29395;199;63004;-56
2024/03/09 00:08:07;;;;;;;0.60;0.60;;;;;;;2.81;90.63;95773.75;29395;199;63009;-55
2024/03/09 00:08:38;;;;;;;0.60;0.60;;;;;;;2.81;90.64;95773.75;29395;406;63004;-55
2024/03/09 00:09:09;;;;;;;0.60;0.60;;;;;;;2.82;90.51;95770.81;29395;215;63004;-71
2024/03/09 00:09:40;;;;;;;0.60;0.60;;;;;;;2.83;90.51;95767.06;29395;199;63004;-55
2024/03/09 00:10:12;;;;;;;0.60;0.60;;;;;;;2.81;90.95;95771.06;29395;220;63009;-55
2024/03/09 00:10:44;;;;;;;0.60;0.60;;;;;;;2.79;91.15;95767.84;29395;243;63012;-55
2024/03/09 00:11:16;;;;;;;0.60;0.60;;;;;;;2.79;90.61;95770.53;29393;205;64014;-55
2024/03/09 00:11:47;;;;;;;0.60;0.60;;;;;;;2.79;90.47;95770.53;29395;225;63005;-55
2024/03/09 00:12:19;;;;;;;0.60;0.60;;;;;;;2.80;90.71;95772.16;29395;202;63009;-55
2024/03/09 00:12:52;;;;;;;0.60;0.60;;;;;;;2.82;90.79;95770.81;29395;227;63005;-56
2024/03/09 00:13:26;;;;;;;0.60;0.60;;;;;;;2.83;90.97;95768.94;29395;229;63009;-57
2024/03/09 00:13:58;;;;;;;0.60;0.60;;;;;;;2.81;91.05;95763.03;29395;211;63005;-56
2024/03/09 00:14:30;;;;;;;0.60;0.60;;;;;;;2.81;90.61;95763.84;29395;203;63009;-55
2024/03/09 00:15:02;;;;;;;0.60;0.60;;;;;;;2.82;90.70;95764.63;29395;229;63004;-56
2024/03/09 00:15:35;;;;;;;0.60;0.60;;;;;;;2.82;90.63;95764.63;29395;233;63009;-55
2024/03/09 00:16:08;;;;;;;0.60;0.60;;;;;;;2.81;90.67;95760.34;29395;248;63004;-55
2024/03/09 00:16:40;;;;;;;0.60;0.60;;;;;;;2.79;90.99;95754.47;29394;199;64013;-55
2024/03/09 00:17:15;;;;;;;0.60;0.60;;;;;;;2.77;91.16;95759.31;29395;204;63004;-55
2024/03/09 00:17:49;;;;;;;0.60;0.60;;;;;;;2.76;90.97;95761.19;29395;219;63009;-55
2024/03/09 00:18:20;;;;;;;0.60;0.60;;;;;;;2.76;90.92;95757.72;29395;229;63005;-55
2024/03/09 00:18:51;;;;;;;0.60;0.60;;;;;;;2.76;90.82;95760.38;29395;199;63009;-55
2024/03/09 00:19:23;;;;;;;0.60;0.60;;;;;;;2.76;90.95;95763.06;29395;199;63005;-55
2024/03/09 00:19:58;;;;;;;0.60;0.60;;;;;;;2.76;91.07;95760.38;29395;220;63009;-55
2024/03/09 00:20:35;;;;;;;0.60;0.60;;;;;;;2.77;90.83;95762.00;29395;212;63005;-55
2024/03/09 00:21:08;;;;;;;0.60;0.60;;;;;;;2.78;90.57;95768.94;29395;208;63009;-55
2024/03/09 00:21:40;;;;;;;0.60;0.60;;;;;;;2.78;91.71;95763.56;29395;247;63005;-55
2024/03/09 00:22:11;;;;;;;0.60;0.60;;;;;;;2.76;92.02;95760.38;29393;348;64013;-56
2024/03/09 00:22:43;;;;;;;0.60;0.60;;;;;;;2.76;92.03;95766.56;29395;338;63004;-55
2024/03/09 00:23:14;;;;;;;0.60;0.60;;;;;;;2.76;92.16;95765.75;29395;213;63009;-55
2024/03/09 00:23:50;;;;;;;0.60;0.60;;;;;;;2.75;91.90;95762.25;29395;224;63004;-55
2024/03/09 00:24:22;;;;;;;0.60;0.60;;;;;;;2.77;91.68;95767.34;29395;206;63008;-55
2024/03/09 00:24:54;;;;;;;0.60;0.60;;;;;;;2.77;92.58;95764.69;29395;348;63004;-56
2024/03/09 00:25:28;;;;;;;0.60;0.60;;;;;;;2.77;92.46;95767.34;29395;235;63009;-55
2024/03/09 00:26:00;;;;;;;0.60;0.60;;;;;;;2.77;92.21;95767.34;29395;272;63005;-55
2024/03/09 00:26:31;;;;;;;0.60;0.60;;;;;;;2.78;93.02;95771.59;29395;207;63025;-55
2024/03/09 00:27:07;;;;;;;0.60;0.60;;;;;;;2.77;92.93;95759.31;29395;318;63005;-55
2024/03/09 00:27:39;;;;;;;0.60;0.60;;;;;;;2.78;92.63;95768.94;29394;219;64013;-55
2024/03/09 00:28:12;;;;;;;0.60;0.60;;;;;;;2.78;93.00;95768.94;29395;297;63015;-70
2024/03/09 00:28:43;;;;;;;0.60;0.60;;;;;;;2.79;92.87;95765.19;29395;199;63009;-55
2024/03/09 00:29:14;;;;;;;0.60;0.60;;;;;;;2.79;92.29;95759.81;29395;215;63005;-55
2024/03/09 00:29:45;;;;;;;0.60;0.60;;;;;;;2.78;92.53;95763.56;29395;207;63009;-56
2024/03/09 00:30:19;;;;;;;0.60;0.60;;;;;;;2.80;92.47;95766.78;29395;220;63004;-55
2024/03/09 00:30:51;;;;;;;0.60;0.60;;;;;;;2.80;92.34;95770.28;29395;205;63004;-55
2024/03/09 00:31:22;;;;;;;0.60;0.60;;;;;;;2.78;93.08;95768.94;29395;287;63004;-55
2024/03/09 00:31:54;;;;;;;0.60;0.60;;;;;;;2.74;93.49;95762.53;29395;209;63008;-56
2024/03/09 00:32:25;;;;;;;0.60;0.60;;;;;;;2.72;93.32;95770.03;29394;209;64004;-55
2024/03/09 00:33:00;;;;;;;0.60;0.60;;;;;;;2.73;93.48;95766.28;29394;258;64014;-55
2024/03/09 00:34:43;;;;;;;0.60;0.60;;;;;;;2.73;92.70;95767.09;88174;216;63992;-55
2024/03/09 00:35:16;;;;;;;0.60;0.60;;;;;;;2.75;92.99;95769.50;29394;201;64008;-54
2024/03/09 00:35:47;;;;;;;0.60;0.60;;;;;;;2.76;92.97;95765.75;29395;231;63008;-56
2024/03/09 00:36:19;;;;;;;0.60;0.60;;;;;;;2.77;93.04;95772.72;29395;199;63008;-55
2024/03/09 00:36:53;;;;;;;0.60;0.60;;;;;;;2.78;92.73;95776.97;29395;251;63005;-55
2024/03/09 00:37:30;;;;;;;0.60;0.60;;;;;;;2.78;92.73;95779.66;29395;226;63009;-56
2024/03/09 00:38:04;;;;;;;0.60;0.60;;;;;;;2.79;92.81;95775.91;29394;226;64009;-55
2024/03/09 00:38:42;;;;;;;0.60;0.60;;;;;;;2.81;93.42;95779.09;29395;206;63009;-56
2024/03/09 00:39:13;;;;;;;0.60;0.60;;;;;;;2.82;93.29;95770.00;29395;261;63005;-56
2024/03/09 00:39:45;;;;;;;0.60;0.60;;;;;;;2.84;93.40;95773.22;29395;207;63009;-56
2024/03/09 00:40:17;;;;;;;0.60;0.60;;;;;;;2.86;93.49;95771.06;29395;214;63004;-56
2024/03/09 00:40:48;;;;;;;0.60;0.60;;;;;;;2.87;93.30;95775.34;29395;230;63009;-57
2024/03/09 00:41:19;;;;;;;0.60;0.60;;;;;;;2.87;93.50;95767.31;29395;241;63008;-56
2024/03/09 00:41:51;;;;;;;0.60;0.60;;;;;;;2.86;93.31;95773.75;29395;233;63009;-56
2024/03/09 00:42:25;;;;;;;0.60;0.60;;;;;;;2.85;93.57;95769.47;29395;273;63004;-56
2024/03/09 00:42:59;;;;;;;0.60;0.60;;;;;;;2.84;93.93;95778.56;29395;202;63008;-56
2024/03/09 00:43:30;;;;;;;0.60;0.60;;;;;;;2.86;94.19;95773.75;29394;215;64009;-56
2024/03/09 00:44:03;;;;;;;0.60;0.60;;;;;;;2.86;94.19;95765.72;29395;218;63009;-56
2024/03/09 00:44:37;;;;;;;0.60;0.60;;;;;;;2.86;93.90;95771.06;29395;198;63005;-56
2024/03/09 00:45:11;;;;;;;0.60;0.60;;;;;;;2.86;94.06;95781.78;29395;287;63009;-57
2024/03/09 00:45:43;;;;;;;0.60;0.60;;;;;;;2.86;94.02;95771.06;29395;209;63005;-56
2024/03/09 00:46:17;;;;;;;0.60;0.60;;;;;;;2.85;93.86;95778.31;29395;202;63009;-55
2024/03/09 00:46:49;;;;;;;0.60;0.60;;;;;;;2.84;94.18;95775.88;29395;287;63005;-56
2024/03/09 00:47:20;;;;;;;0.60;0.60;;;;;;;2.83;93.96;95776.97;29395;291;63026;-56
2024/03/09 00:47:55;;;;;;;0.60;0.60;;;;;;;2.82;94.12;95770.00;29395;275;63018;-56
2024/03/09 00:48:27;;;;;;;0.60;0.60;;;;;;;2.80;94.19;95772.94;29394;198;64009;-55
2024/03/09 00:48:58;;;;;;;0.60;0.60;;;;;;;2.79;94.03;95765.19;29394;217;64009;-56
2024/03/09 00:49:31;;;;;;;0.60;0.60;;;;;;;2.79;93.63;95770.53;29395;210;63009;-56
2024/03/09 00:50:11;;;;;;;0.60;0.60;;;;;;;2.80;93.98;95770.28;29395;217;63004;-56
2024/03/09 00:50:43;;;;;;;0.60;0.60;;;;;;;2.80;93.64;95766.78;29417;203;63008;-56
2024/03/09 00:51:16;;;;;;;0.60;0.60;;;;;;;2.80;93.41;95766.78;29395;234;63005;-56
2024/03/09 00:51:48;;;;;;;0.60;0.60;;;;;;;2.81;92.75;95758.47;29395;227;63009;-56
2024/03/09 00:52:20;;;;;;;0.60;0.60;;;;;;;2.82;92.94;95759.28;29395;211;63005;-55
2024/03/09 00:52:53;;;;;;;0.60;0.60;;;;;;;2.82;92.53;95759.28;29395;203;63009;-56
2024/03/09 00:53:25;;;;;;;0.60;0.60;;;;;;;2.83;92.21;95760.88;29395;226;63005;-56
2024/03/09 00:53:57;;;;;;;0.60;0.60;;;;;;;2.82;92.20;95761.97;29395;228;63009;-56
2024/03/09 00:54:29;;;;;;;0.60;0.60;;;;;;;2.82;92.07;95760.09;29394;207;64009;-56
2024/03/09 00:55:00;;;;;;;0.60;0.60;;;;;;;2.84;91.98;95754.47;29395;207;63009;-71
2024/03/09 00:55:32;;;;;;;0.60;0.60;;;;;;;2.86;92.14;95749.63;29395;210;63004;-56
2024/03/09 00:56:05;;;;;;;0.60;0.60;;;;;;;2.90;91.08;95735.44;29395;210;63009;-56
2024/03/09 00:56:36;;;;;;;0.60;0.60;;;;;;;2.94;90.79;95736.50;29395;196;63004;-56
2024/03/09 00:57:08;;;;;;;0.60;0.60;;;;;;;2.98;89.76;95736.75;29395;268;63009;-56
2024/03/09 00:57:50;;;;;;;0.60;0.60;;;;;;;3.00;89.88;95735.41;29395;205;63004;-56
2024/03/09 00:58:21;;;;;;;0.60;0.60;;;;;;;3.03;89.41;95731.38;29395;220;63009;-57
2024/03/09 00:58:56;;;;;;;0.60;0.60;;;;;;;3.11;88.51;95736.19;29395;218;63017;-56
2024/03/09 00:59:28;;;;;;;0.60;0.60;;;;;;;3.14;88.24;95732.94;29395;234;63009;-57
2024/03/09 01:00:00;;;;;;;0.60;0.60;;;;;;;3.15;87.69;95739.91;29394;267;64009;-56
2024/03/09 01:00:33;;;;;;;0.60;0.60;;;;;;;3.15;87.48;95739.91;29395;202;63018;-55
2024/03/09 01:01:04;;;;;;;0.60;0.60;;;;;;;3.14;87.81;95735.59;29395;237;63005;-56
2024/03/09 01:01:36;;;;;;;0.50;0.50;;;;;;;3.14;87.62;95735.59;29395;204;63009;-55
2024/03/09 01:02:08;;;;;;;0.60;0.60;;;;;;;3.15;87.88;95737.22;29395;208;63005;-56
2024/03/09 01:02:41;;;;;;;0.60;0.60;;;;;;;3.15;87.38;95737.22;29395;220;63009;-56
2024/03/09 01:03:13;;;;;;;0.75;0.75;;;;;;;3.15;87.29;95737.22;29395;198;63004;-56
2024/03/09 01:03:45;;;;;;;0.60;0.60;;;;;;;3.16;87.35;95733.47;29395;202;63009;-56
2024/03/09 01:04:17;;;;;;;0.60;0.60;;;;;;;3.13;87.90;95733.19;29395;250;63011;-56
2024/03/09 01:04:50;;;;;;;0.60;0.60;;;;;;;3.11;87.58;95730.81;29395;189;63017;-55
2024/03/09 01:05:26;;;;;;;0.60;0.60;;;;;;;3.12;87.49;95731.63;29394;198;64008;-56
2024/03/09 01:05:57;;;;;;;0.60;0.60;;;;;;;3.10;87.82;95723.84;29395;201;63009;-56
2024/03/09 01:06:28;;;;;;;0.60;0.60;;;;;;;3.10;87.38;95726.53;29395;215;63005;-56
2024/03/09 01:07:00;;;;;;;0.60;0.60;;;;;;;3.10;87.71;95731.91;29395;292;63009;-56
2024/03/09 01:07:32;;;;;;;0.60;0.60;;;;;;;3.10;87.67;95731.91;29395;197;63005;-56
2024/03/09 01:08:04;;;;;;;0.60;0.60;;;;;;;3.11;87.69;95730.81;29395;199;63009;-56
2024/03/09 01:08:38;;;;;;;0.60;0.60;;;;;;;3.12;87.70;95726.25;29395;245;63005;-56
2024/03/09 01:09:13;;;;;;;0.60;0.60;;;;;;;3.12;87.61;95728.94;29395;202;63009;-56
2024/03/09 01:09:48;;;;;;;0.60;0.60;;;;;;;3.13;87.71;95723.28;29395;232;63005;-72
2024/03/09 01:10:19;;;;;;;0.60;0.60;;;;;;;3.15;87.38;95723.00;29395;199;63009;-56
2024/03/09 01:10:51;;;;;;;0.60;0.60;;;;;;;3.15;87.33;95721.12;29394;269;64009;-56
2024/03/09 01:11:23;;;;;;;0.60;0.60;;;;;;;3.14;87.13;95724.87;29395;230;63009;-56
2024/03/09 01:11:54;;;;;;;0.60;0.60;;;;;;;3.14;87.22;95718.72;29395;209;63004;-56
2024/03/09 01:12:26;;;;;;;0.60;0.60;;;;;;;3.14;87.51;95729.44;29395;244;63009;-70
2024/03/09 01:12:58;;;;;;;0.60;0.60;;;;;;;3.11;87.35;95722.78;29395;198;63004;-56
2024/03/09 01:13:29;;;;;;;0.73;0.73;;;;;;;3.10;87.18;95721.19;29395;229;63009;-55
2024/03/09 01:14:01;;;;;;;0.60;0.60;;;;;;;3.09;87.37;95721.44;29395;308;63005;-56
2024/03/09 01:14:32;;;;;;;0.55;0.55;;;;;;;3.08;87.76;95720.66;29395;199;63009;-56
2024/03/09 01:15:11;;;;;;;0.60;0.60;;;;;;;3.08;87.86;95726.00;29395;225;63005;-56
2024/03/09 01:15:42;;;;;;;0.60;0.60;;;;;;;3.07;87.58;95720.91;29395;275;63009;-71
2024/03/09 01:16:14;;;;;;;0.60;0.60;;;;;;;3.07;87.72;95721.72;29394;209;64009;-56
2024/03/09 01:16:45;;;;;;;0.60;0.60;;;;;;;3.04;87.78;95724.94;29395;273;63009;-56
2024/03/09 01:17:23;;;;;;;0.60;0.60;;;;;;;3.05;87.88;95723.88;29395;210;63000;-71
2024/03/09 01:17:54;;;;;;;0.60;0.60;;;;;;;3.05;87.67;95720.38;29395;197;63009;-55
2024/03/09 01:18:25;;;;;;;0.60;0.60;;;;;;;3.05;88.07;95717.72;29395;203;63004;-55
2024/03/09 01:18:59;;;;;;;0.60;0.60;;;;;;;3.04;88.03;95719.59;29395;215;63009;-56
2024/03/09 01:19:31;;;;;;;0.60;0.60;;;;;;;3.04;88.06;95714.22;29395;220;63000;-57
2024/03/09 01:20:07;;;;;;;0.68;0.68;;;;;;;3.05;88.14;95709.66;29395;248;63009;-56
2024/03/09 01:20:38;;;;;;;0.60;0.60;;;;;;;3.06;88.21;95712.06;29395;219;63004;-56
2024/03/09 01:21:10;;;;;;;0.60;0.60;;;;;;;3.05;87.85;95705.13;29395;203;63009;-56
2024/03/09 01:21:41;;;;;;;0.57;0.57;;;;;;;3.08;87.92;95709.13;29394;259;64009;-56
2024/03/09 01:22:13;;;;;;;0.60;0.60;;;;;;;3.06;87.68;95712.06;29395;221;63014;-56
2024/03/09 01:22:44;;;;;;;0.60;0.60;;;;;;;3.07;87.88;95711.00;29395;199;63005;-56
2024/03/09 01:23:17;;;;;;;0.60;0.60;;;;;;;3.09;87.63;95716.09;29395;224;63009;-55
2024/03/09 01:23:48;;;;;;;0.60;0.60;;;;;;;3.09;87.79;95708.84;29395;197;63005;-56
2024/03/09 01:24:20;;;;;;;0.60;0.60;;;;;;;3.10;87.60;95713.12;29395;242;63009;-56
2024/03/09 01:24:52;;;;;;;0.60;0.60;;;;;;;3.11;87.72;95705.91;29395;214;63005;-56
2024/03/09 01:25:24;;;;;;;0.60;0.60;;;;;;;3.11;87.69;95714.75;29395;250;63009;-56
2024/03/09 01:25:58;;;;;;;0.60;0.60;;;;;;;3.10;87.43;95713.12;29395;253;63004;-56
2024/03/09 01:26:33;;;;;;;0.60;0.60;;;;;;;3.11;87.68;95714.75;29395;219;63015;-55
2024/03/09 01:27:05;;;;;;;0.60;0.60;;;;;;;3.12;87.47;95710.19;29394;257;64009;-56
2024/03/09 01:27:37;;;;;;;0.60;0.60;;;;;;;3.12;87.48;95716.31;29395;232;63009;-56
2024/03/09 01:28:08;;;;;;;0.60;0.60;;;;;;;3.12;87.59;95713.62;29395;218;63004;-55
2024/03/09 01:28:41;;;;;;;0.60;0.60;;;;;;;3.11;87.45;95714.75;29395;251;63025;-55
2024/03/09 01:29:13;;;;;;;0.70;0.70;;;;;;;3.07;87.82;95719.03;29395;216;63005;-56
2024/03/09 01:29:46;;;;;;;0.60;0.60;;;;;;;3.04;87.62;95722.25;29395;202;63009;-56
2024/03/09 01:30:19;;;;;;;0.60;0.60;;;;;;;3.03;88.28;95723.34;29395;207;63005;-55
2024/03/09 01:30:50;;;;;;;0.60;0.60;;;;;;;3.01;87.95;95720.13;29395;301;63009;-55
2024/03/09 01:31:27;;;;;;;0.60;0.60;;;;;;;2.99;88.26;95723.09;29395;227;63005;-56
2024/03/09 01:32:03;;;;;;;0.60;0.60;;;;;;;2.98;88.11;95728.72;29395;242;63009;-56
2024/03/09 01:32:35;;;;;;;0.60;0.60;;;;;;;2.96;88.28;95730.84;29394;220;64009;-56
2024/03/09 01:33:06;;;;;;;0.60;0.60;;;;;;;2.96;88.96;95730.84;29395;220;63009;-56
2024/03/09 01:33:38;;;;;;;0.60;0.60;;;;;;;2.93;89.41;95740.25;29395;206;63004;-56
2024/03/09 01:34:09;;;;;;;0.60;0.60;;;;;;;2.92;90.32;95737.84;29395;228;63009;-55
2024/03/09 01:34:41;;;;;;;0.60;0.60;;;;;;;2.90;90.74;95739.97;29395;233;63004;-55
2024/03/09 01:35:12;;;;;;;0.60;0.60;;;;;;;2.89;90.85;95743.72;29395;214;63008;-55
2024/03/09 01:35:44;;;;;;;0.60;0.60;;;;;;;2.86;90.83;95738.91;29395;224;63004;-56
2024/03/09 01:36:15;;;;;;;0.60;0.60;;;;;;;2.84;90.87;95739.19;29395;257;63014;-56
2024/03/09 01:36:46;;;;;;;0.60;0.60;;;;;;;2.83;91.19;95739.47;29395;212;63005;-56
2024/03/09 01:37:20;;;;;;;0.60;0.60;;;;;;;2.80;90.49;95740.81;29395;212;63009;-55
2024/03/09 01:37:52;;;;;;;0.68;0.68;;;;;;;2.79;90.60;95744.56;29394;355;64009;-56
2024/03/09 01:38:24;;;;;;;0.60;0.60;;;;;;;2.79;90.64;95730.34;29395;216;63009;-55
2024/03/09 01:38:55;;;;;;;0.57;0.57;;;;;;;2.78;90.73;95742.94;29395;260;63005;-56
2024/03/09 01:39:26;;;;;;;1.25;1.25;;;;;;;2.79;90.45;95743.75;29395;228;63009;-56
2024/03/09 01:39:58;;;;;;;0.60;0.60;;;;;;;2.80;90.61;95745.34;29395;234;63004;-55
2024/03/09 01:40:29;;;;;;;0.60;0.60;;;;;;;2.79;90.29;95739.19;29395;220;63009;-56
2024/03/09 01:41:00;;;;;;;1.30;1.30;;;;;;;2.78;90.97;95744.81;29395;238;63004;-54
2024/03/09 01:41:31;;;;;;;0.60;0.60;;;;;;;2.75;90.70;95738.16;29395;260;63009;-54
2024/03/09 01:42:05;;;;;;;0.60;0.60;;;;;;;2.74;90.68;95733.06;29395;232;63004;-54
2024/03/09 01:42:36;;;;;;;0.60;0.60;;;;;;;2.73;90.56;95740.31;29395;225;63008;-54
2024/03/09 01:43:08;;;;;;;0.60;0.60;;;;;;;2.73;90.29;95737.62;29394;255;64009;-56
2024/03/09 01:43:39;;;;;;;0.60;0.60;;;;;;;2.72;90.47;95735.22;29395;271;63009;-56
2024/03/09 01:44:10;;;;;;;0.60;0.60;;;;;;;2.73;90.48;95734.16;29395;224;63005;-55
2024/03/09 01:44:41;;;;;;;0.60;0.60;;;;;;;2.72;90.43;95737.91;29395;197;63009;-55
2024/03/09 01:45:15;;;;;;;0.60;0.60;;;;;;;2.72;90.46;95733.34;29395;281;63005;-56
2024/03/09 01:45:47;;;;;;;0.60;0.60;;;;;;;2.71;90.70;95736.28;29395;236;63023;-55
2024/03/09 01:46:20;;;;;;;0.60;0.60;;;;;;;2.69;91.16;95737.38;29395;250;63010;-56
2024/03/09 01:46:52;;;;;;;0.60;0.60;;;;;;;2.67;91.20;95731.47;29395;206;63009;-55
2024/03/09 01:47:25;;;;;;;0.60;0.60;;;;;;;2.66;90.85;95735.22;29394;300;64009;-56
2024/03/09 01:47:57;;;;;;;0.60;0.60;;;;;;;2.67;91.00;95736.03;29395;229;63009;-56
2024/03/09 01:48:29;;;;;;;0.60;0.60;;;;;;;2.66;91.13;95729.06;29395;222;63004;-55
2024/03/09 01:49:01;;;;;;;0.60;0.60;;;;;;;2.67;91.10;95731.47;29395;239;63009;-56
2024/03/09 01:49:37;;;;;;;0.93;0.93;;;;;;;2.68;91.11;95727.72;29395;218;63004;-56
2024/03/09 01:51:32;;;;;;;0.64;0.64;;;;;;;2.75;91.13;95727.44;87959;203;130000;-92
2024/03/09 01:52:26;;;;;;;0.60;0.60;;;;;;;2.73;90.98;95726.91;29394;246;64009;-91
2024/03/09 01:53:00;;;;;;;0.60;0.60;;;;;;;2.73;91.23;95734.16;29394;250;64008;-92
2024/03/09 01:53:35;;;;;;;0.60;0.60;;;;;;;2.74;91.78;95733.06;29395;209;63009;-92
2024/03/09 01:54:10;;;;;;;0.60;0.60;;;;;;;2.74;91.99;95730.38;29395;372;63005;-93
2024/03/09 01:54:48;;;;;;;0.60;0.60;;;;;;;2.74;91.81;95720.47;29395;219;63009;-93
2024/03/09 01:55:22;;;;;;;0.60;0.60;;;;;;;2.75;92.14;95726.63;29395;202;63005;-92
2024/03/09 01:55:59;;;;;;;0.60;0.60;;;;;;;2.75;91.93;95726.63;29395;220;63009;-93
2024/03/09 01:56:35;;;;;;;0.60;0.60;;;;;;;2.74;92.12;95725.03;29395;260;63005;-91
2024/03/09 01:57:18;;;;;;;0.60;0.60;;;;;;;2.74;92.41;95735.75;29395;208;63009;-92
2024/03/09 01:57:55;;;;;;;0.60;0.60;;;;;;;2.74;92.56;95730.38;29395;199;63004;-93
2024/03/09 01:59:16;;;;;;;0.60;0.60;;;;;;;2.76;92.80;95730.94;29394;266;64013;-92
2024/03/09 02:00:17;;;;;;;0.60;0.60;;;;;;;2.78;92.80;95731.44;29394;239;64008;-92
2024/03/09 02:01:25;;;;;;;0.60;0.60;;;;;;;2.77;92.62;95735.22;29395;245;63009;-92
2024/03/09 02:02:01;;;;;;;0.60;0.60;;;;;;;2.80;92.74;95719.38;29395;311;63005;-92
2024/03/09 02:02:37;;;;;;;0.60;0.60;;;;;;;2.81;92.43;95722.84;29395;260;63009;-92
2024/03/09 02:03:13;;;;;;;0.60;0.60;;;;;;;2.81;92.70;95729.00;29395;207;63005;-94
2024/03/09 02:03:46;;;;;;;0.60;0.60;;;;;;;2.82;92.97;95727.94;29395;207;63009;-91
2024/03/09 02:04:28;;;;;;;0.60;0.60;;;;;;;2.85;92.93;95731.94;29395;225;63005;-92
2024/03/09 02:05:10;;;;;;;0.60;0.60;;;;;;;2.87;92.40;95729.81;29394;213;64013;-91
2024/03/09 02:06:29;;;;;;;0.60;0.60;;;;;;;2.80;92.45;95715.88;29395;199;63004;-92
2024/03/09 02:07:48;;;;;;;0.60;0.60;;;;;;;2.89;92.12;95728.47;29395;239;63013;-56
2024/03/09 02:08:23;;;;;;;0.60;0.60;;;;;;;2.88;92.16;95715.34;29395;221;63005;-56
2024/03/09 02:08:57;;;;;;;0.50;0.50;;;;;;;2.89;92.12;95722.31;29395;213;63024;-71
2024/03/09 02:09:29;;;;;;;0.60;0.60;;;;;;;2.88;92.04;95720.69;29395;224;63012;-55
2024/03/09 02:10:00;;;;;;;0.60;0.60;;;;;;;2.88;91.98;95720.69;29395;230;63009;-55
2024/03/09 02:10:35;;;;;;;0.60;0.60;;;;;;;2.86;91.73;95720.16;29394;219;64009;-55
2024/03/09 02:11:10;;;;;;;0.60;0.60;;;;;;;2.85;91.53;95721.22;29395;218;63009;-55
2024/03/09 02:11:42;;;;;;;0.60;0.60;;;;;;;2.85;91.47;95716.69;29395;245;63005;-58
2024/03/09 02:12:16;;;;;;;0.60;0.60;;;;;;;2.85;91.41;95713.19;29395;233;63009;-54
2024/03/09 02:12:48;;;;;;;0.60;0.60;;;;;;;2.85;91.12;95719.34;29395;207;63004;-56
2024/03/09 02:13:20;;;;;;;0.60;0.60;;;;;;;2.86;91.25;95712.13;29394;213;64009;-56
2024/03/09 02:13:52;;;;;;;0.60;0.60;;;;;;;2.86;91.23;95712.13;29395;207;63004;-56
2024/03/09 02:14:24;;;;;;;0.60;0.60;;;;;;;2.86;91.38;95712.13;29395;239;63009;-56
2024/03/09 02:14:55;;;;;;;0.60;0.60;;;;;;;2.86;91.30;95712.94;29395;239;63003;-55
2024/03/09 02:15:33;;;;;;;0.60;0.60;;;;;;;2.87;91.47;95708.38;29395;264;63008;-56
2024/03/09 02:16:05;;;;;;;0.60;0.60;;;;;;;2.87;91.28;95706.50;29394;210;64009;-56
2024/03/09 02:16:36;;;;;;;0.60;0.60;;;;;;;2.89;91.15;95711.59;29395;236;63009;-56
2024/03/09 02:17:08;;;;;;;0.60;0.60;;;;;;;2.90;91.24;95708.63;29395;224;63005;-56
2024/03/09 02:17:40;;;;;;;0.60;0.60;;;;;;;2.92;91.05;95706.47;29395;196;63009;-56
2024/03/09 02:18:11;;;;;;;0.60;0.60;;;;;;;2.93;90.60;95704.59;29395;246;63009;-55
2024/03/09 02:18:45;;;;;;;0.60;0.60;;;;;;;2.94;90.79;95704.34;29394;258;64009;-56
2024/03/09 02:19:16;;;;;;;0.60;0.60;;;;;;;2.97;89.99;95703.78;29395;202;63005;-55
2024/03/09 02:19:51;;;;;;;0.60;0.60;;;;;;;2.99;89.74;95707.00;29395;250;63009;-56
2024/03/09 02:20:25;;;;;;;0.60;0.60;;;;;;;3.02;89.06;95705.66;29395;246;63004;-55
2024/03/09 02:20:57;;;;;;;0.60;0.60;;;;;;;3.04;89.00;95698.16;29395;264;63009;-55
2024/03/09 02:21:33;;;;;;;0.60;0.60;;;;;;;3.06;88.85;95697.88;29394;244;64009;-55
2024/03/09 02:22:07;;;;;;;0.60;0.60;;;;;;;3.07;88.52;95694.91;29395;202;63018;-56
2024/03/09 02:22:41;;;;;;;0.60;0.60;;;;;;;3.11;88.03;95704.03;29395;218;63004;-55
2024/03/09 02:23:12;;;;;;;0.60;0.60;;;;;;;3.14;87.88;95698.09;29395;204;63008;-55
2024/03/09 02:23:47;;;;;;;0.60;0.60;;;;;;;3.17;87.34;95702.91;29394;228;64005;-55
2024/03/09 02:24:23;;;;;;;0.60;0.60;;;;;;;3.17;87.40;95697.53;29395;202;63009;-56
2024/03/09 02:24:55;;;;;;;0.60;0.60;;;;;;;3.17;87.20;95702.09;29395;199;63014;-55
2024/03/09 02:25:26;;;;;;;0.60;0.60;;;;;;;3.16;87.06;95700.50;29395;284;63009;-55
2024/03/09 02:26:01;;;;;;;0.60;0.60;;;;;;;3.15;86.89;95710.41;29395;230;63008;-55
2024/03/09 02:26:36;;;;;;;0.60;0.60;;;;;;;3.15;87.22;95705.03;29394;210;64013;-55
2024/03/09 02:27:11;;;;;;;0.60;0.60;;;;;;;3.16;87.20;95703.16;29395;203;63014;-55
2024/03/09 02:27:42;;;;;;;0.60;0.60;;;;;;;3.15;87.54;95697.00;29395;224;63009;-54
2024/03/09 02:28:14;;;;;;;0.60;0.60;;;;;;;3.14;88.03;95702.63;29395;223;63004;-55
2024/03/09 02:28:56;;;;;;;0.60;0.60;;;;;;;3.11;88.44;95703.22;29395;221;63009;-54
2024/03/09 02:29:27;;;;;;;0.60;0.60;;;;;;;3.10;88.58;95705.09;29395;245;63004;-56
2024/03/09 02:29:58;;;;;;;0.60;0.60;;;;;;;3.08;88.26;95699.22;29395;202;63009;-55
2024/03/09 02:30:30;;;;;;;0.60;0.60;;;;;;;3.09;88.10;95702.69;29395;238;63004;-55
2024/03/09 02:31:06;;;;;;;0.60;0.60;;;;;;;3.07;88.48;95702.97;29395;215;63009;-55
2024/03/09 02:31:37;;;;;;;0.60;0.60;;;;;;;3.08;88.42;95693.03;29394;295;64009;-55
2024/03/09 02:32:09;;;;;;;0.57;0.57;;;;;;;3.08;88.22;95699.22;29395;277;63009;-55
2024/03/09 02:32:42;;;;;;;0.60;0.60;;;;;;;3.08;88.16;95691.16;29394;230;64005;-56
2024/03/09 02:33:13;;;;;;;0.60;0.60;;;;;;;3.09;88.28;95695.44;29395;336;63009;-56
2024/03/09 02:33:53;;;;;;;0.60;0.60;;;;;;;3.09;88.34;95695.44;29395;197;63005;-55
2024/03/09 02:34:25;;;;;;;0.60;0.60;;;;;;;3.08;89.33;95693.03;29395;224;63009;-55
2024/03/09 02:34:57;;;;;;;0.60;0.60;;;;;;;3.07;89.80;95697.59;29395;208;63005;-56
2024/03/09 02:35:28;;;;;;;0.60;0.60;;;;;;;3.05;89.81;95691.72;29395;265;63009;-55
2024/03/09 02:36:00;;;;;;;0.68;0.68;;;;;;;3.05;89.82;95696.28;29395;219;63004;-56
2024/03/09 02:36:34;;;;;;;0.60;0.60;;;;;;;3.04;89.52;95695.47;29395;227;63009;-56
2024/03/09 02:37:06;;;;;;;0.70;0.70;;;;;;;3.04;88.95;95687.44;29394;222;64009;-55
2024/03/09 02:37:38;;;;;;;0.60;0.60;;;;;;;3.05;89.19;95691.72;29395;197;63008;-55
2024/03/09 02:38:10;;;;;;;0.60;0.60;;;;;;;3.06;89.09;95690.62;29395;214;63004;-56
2024/03/09 02:38:41;;;;;;;0.60;0.60;;;;;;;3.07;89.01;95692.25;29395;237;63009;-56
2024/03/09 02:39:12;;;;;;;0.60;0.60;;;;;;;3.11;88.67;95679.09;29395;221;63005;-56
2024/03/09 02:39:45;;;;;;;0.60;0.60;;;;;;;3.12;88.66;95689.50;29395;199;63009;-55
2024/03/09 02:40:16;;;;;;;0.60;0.60;;;;;;;3.14;88.26;95695.41;29395;274;63005;-55
2024/03/09 02:40:50;;;;;;;0.60;0.60;;;;;;;3.15;88.24;95697.00;29395;233;63009;-56
2024/03/09 02:41:25;;;;;;;0.60;0.60;;;;;;;3.16;87.84;95685.22;29395;211;63005;-56
2024/03/09 02:41:58;;;;;;;0.60;0.60;;;;;;;3.17;88.04;95686.00;29395;216;63009;-55
2024/03/09 02:42:32;;;;;;;0.60;0.60;;;;;;;3.17;87.83;95678.78;29394;209;64009;-55
2024/03/09 02:43:05;;;;;;;0.60;0.60;;;;;;;3.18;87.98;95688.41;29395;256;63009;-55
2024/03/09 02:43:37;;;;;;;0.60;0.60;;;;;;;3.18;87.67;95683.06;29395;248;63004;-55
2024/03/09 02:44:14;;;;;;;0.60;0.60;;;;;;;3.19;87.83;95679.31;29395;250;63009;-55
2024/03/09 02:44:48;;;;;;;0.60;0.60;;;;;;;3.20;87.57;95680.91;29395;197;63004;-55
2024/03/09 02:45:20;;;;;;;0.60;0.60;;;;;;;3.20;87.55;95672.88;29395;304;63009;-55