Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/26 00:00:28;;;;;;;1.88;1.77;;;23.70;58.90;;;;;;5013245;28;20203;-71
2022/06/26 00:02:53;;;;;;;1.98;1.83;;;23.70;58.90;;;;;;5013285;28;20215;-70
2022/06/26 00:05:19;;;;;;;2.70;2.40;;;23.70;58.90;;;;;;5013989;28;20180;-69
2022/06/26 00:07:45;;;;;;;2.50;2.30;;;23.80;59.00;;;;;;5012591;28;20212;-69
2022/06/26 00:10:11;;;;;;;1.95;1.80;;;23.70;58.90;;;;;;5013699;28;20777;-69
2022/06/26 00:12:36;;;;;;;1.88;1.75;;;23.70;58.90;;;;;;5013450;28;20223;-71
2022/06/26 00:15:02;;;;;;;2.40;2.10;;;23.70;58.90;;;;;;5012805;28;20260;-71
2022/06/26 00:17:27;;;;;;;2.60;2.40;;;23.70;58.90;;;;;;5013599;28;20327;-71
2022/06/26 00:19:53;;;;;;;2.03;1.92;;;23.70;58.90;;;;;;5013401;28;20172;-71
2022/06/26 00:22:19;;;;;;;2.05;1.77;;;23.70;58.90;;;;;;5012763;28;20207;-71
2022/06/26 00:24:45;;;;;;;2.30;2.00;;;23.70;58.90;;;;;;5013306;28;20180;-71
2022/06/26 00:27:11;;;;;;;2.00;1.83;;;23.70;59.00;;;;;;5013432;28;20204;-70
2022/06/26 00:29:36;;;;;;;2.40;2.00;;;23.70;59.00;;;;;;5012557;28;20191;-70
2022/06/26 00:32:02;;;;;;;2.22;1.98;;;23.70;59.00;;;;;;5013289;28;20179;-70
2022/06/26 00:34:28;;;;;;;2.38;2.22;;;23.70;59.00;;;;;;5013305;28;20539;-70
2022/06/26 00:36:53;;;;;;;2.40;2.20;;;23.70;59.00;;;;;;5012482;28;20180;-69
2022/06/26 00:39:19;;;;;;;2.00;1.80;;;23.70;59.10;;;;;;5013379;28;20202;-70
2022/06/26 00:41:44;;;;;;;2.50;2.30;;;23.70;59.00;;;;;;5013044;28;20172;-70
2022/06/26 00:44:18;;;;;;;1.88;1.77;;;23.70;59.60;;;;;;5012433;28;20180;-71
2022/06/26 00:46:44;;;;;;;2.17;1.90;;;23.70;59.00;;;;;;5012757;28;20215;-71
2022/06/26 00:49:10;;;;;;;2.28;2.08;;;23.70;59.00;;;;;;5012322;28;20168;-70
2022/06/26 00:51:37;;;;;;;1.90;1.80;;;23.70;59.00;;;;;;5012861;28;20223;-71
2022/06/26 00:54:03;;;;;;;2.10;2.00;;;23.70;59.10;;;;;;4995425;28;20686;-71
2022/06/26 00:56:28;;;;;;;2.95;2.10;;;23.70;59.10;;;;;;5012375;28;20263;-71
2022/06/26 00:58:54;;;;;;;2.50;2.05;;;23.60;59.00;;;;;;5012644;28;20275;-70
2022/06/26 01:01:20;;;;;;;2.15;2.05;;;23.70;59.10;;;;;;4995765;28;20255;-70
2022/06/26 01:03:45;;;;;;;2.55;2.00;;;23.60;59.10;;;;;;5011781;28;20718;-70
2022/06/26 01:06:11;;;;;;;2.15;2.05;;;23.60;59.10;;;;;;5012877;28;20172;-69
2022/06/26 01:08:36;;;;;;;2.40;1.92;;;23.60;59.10;;;;;;5012898;28;20215;-68
2022/06/26 01:11:17;;;;;;;1.90;1.77;;;23.60;59.20;;;;;;4994768;28;20242;-69
2022/06/26 01:13:45;;;;;;;2.28;2.17;;;23.70;59.20;;;;;;5012681;28;20207;-70
2022/06/26 01:16:12;;;;;;;2.13;2.03;;;23.60;59.20;;;;;;4996001;28;20176;-70
2022/06/26 01:18:38;;;;;;;2.03;1.88;;;23.60;59.20;;;;;;5012969;28;20213;-71
2022/06/26 01:21:03;;;;;;;2.33;2.13;;;23.60;59.20;;;;;;4999310;28;20686;-71
2022/06/26 01:23:29;;;;;;;2.42;2.20;;;23.60;59.20;;;;;;5016743;28;20662;-71
2022/06/26 01:25:54;;;;;;;1.80;1.70;;;23.60;59.20;;;;;;5015646;28;20204;-70
2022/06/26 01:28:20;;;;;;;2.03;1.85;;;23.60;59.20;;;;;;5016516;28;20306;-70
2022/06/26 01:30:45;;;;;;;2.10;1.90;;;23.60;59.30;;;;;;5016591;28;20256;-69
2022/06/26 01:33:11;;;;;;;1.98;1.77;;;23.60;59.30;;;;;;5016084;28;20258;-69
2022/06/26 01:35:36;;;;;;;1.90;1.80;;;23.60;59.30;;;;;;5016469;28;20180;-70
2022/06/26 01:38:31;;;;;;;2.15;1.95;;;23.60;59.30;;;;;;5016282;28;20177;-70
2022/06/26 01:40:57;;;;;;;2.13;2.03;;;23.60;59.30;;;;;;4999190;28;20208;-71
2022/06/26 01:43:28;;;;;;;2.58;2.10;;;23.60;59.30;;;;;;5016647;28;20211;-71
2022/06/26 01:45:54;;;;;;;2.20;2.00;;;23.60;59.30;;;;;;5015315;28;20611;-71
2022/06/26 01:48:20;;;;;;;2.53;2.33;;;23.60;59.30;;;;;;5016494;28;20220;-71
2022/06/26 01:50:46;;;;;;;2.38;2.08;;;23.60;59.30;;;;;;5016082;28;20185;-70
2022/06/26 01:53:12;;;;;;;1.77;1.67;;;23.60;59.40;;;;;;5015498;28;20184;-71
2022/06/26 01:55:38;;;;;;;2.03;1.83;;;23.60;59.30;;;;;;5015990;28;20187;-71
2022/06/26 01:58:03;;;;;;;2.45;2.05;;;23.60;59.30;;;;;;5016187;28;20238;-71
2022/06/26 02:00:29;;;;;;;2.00;1.77;;;23.60;59.40;;;;;;5015520;28;20231;-70
2022/06/26 02:02:55;;;;;;;1.83;1.50;;;23.50;59.30;;;;;;5015654;28;20268;-70
2022/06/26 02:05:21;;;;;;;2.65;1.88;;;23.60;59.40;;;;;;5016064;28;20654;-70
2022/06/26 02:07:46;;;;;;;2.17;1.95;;;23.60;59.30;;;;;;5014828;28;20602;-69
2022/06/26 02:15:40;;;;;;;2.30;2.10;;;23.50;59.30;;;;;;5015702;28;20231;-70
2022/06/26 02:18:05;;;;;;;2.55;1.80;;;23.60;59.40;;;;;;5015839;28;20263;-71
2022/06/26 02:20:31;;;;;;;1.77;1.67;;;23.60;59.40;;;;;;5014958;28;20578;-71
2022/06/26 02:22:56;;;;;;;1.85;1.75;;;23.50;59.40;;;;;;5015377;28;20735;-71
2022/06/26 02:25:22;;;;;;;2.30;1.92;;;23.50;59.40;;;;;;5015654;28;20238;-71
2022/06/26 02:27:48;;;;;;;2.30;2.10;;;23.50;59.40;;;;;;5014436;28;20262;-70
2022/06/26 02:30:14;;;;;;;1.50;1.40;;;23.50;59.40;;;;;;5015325;28;20184;-71
2022/06/26 02:32:40;;;;;;;1.70;1.60;;;23.50;59.40;;;;;;5015280;28;20184;-69
2022/06/26 02:35:06;;;;;;;2.00;1.90;;;23.50;59.40;;;;;;5014911;28;20173;-70
2022/06/26 02:37:31;;;;;;;2.80;2.10;;;23.50;59.40;;;;;;5015752;28;20199;-70
2022/06/26 02:39:57;;;;;;;1.92;1.80;;;23.50;59.40;;;;;;5015251;28;20571;-71
2022/06/26 02:42:22;;;;;;;2.55;2.00;;;23.50;59.40;;;;;;5014749;28;20180;-70
2022/06/26 02:44:48;;;;;;;1.83;1.73;;;23.50;59.40;;;;;;5014940;28;20196;-72
2022/06/26 02:47:13;;;;;;;1.83;1.73;;;23.50;59.40;;;;;;5015259;28;20266;-70
2022/06/26 02:49:39;;;;;;;2.25;2.05;;;23.50;59.40;;;;;;5014297;28;20211;-71
2022/06/26 02:52:05;;;;;;;2.10;1.90;;;23.50;59.50;;;;;;5015248;28;21051;-70
2022/06/26 02:54:30;;;;;;;1.98;1.80;;;23.50;59.40;;;;;;5015466;28;20176;-72
2022/06/26 02:56:57;;;;;;;1.70;1.60;;;23.50;59.40;;;;;;5014109;28;20168;-71
2022/06/26 02:59:22;;;;;;;2.53;1.90;;;23.50;59.40;;;;;;5015008;28;20184;-71
2022/06/26 03:01:48;;;;;;;2.10;2.00;;;23.50;59.40;;;;;;5014438;28;20577;-70
2022/06/26 03:04:13;;;;;;;1.65;1.55;;;23.50;59.50;;;;;;5014165;28;20185;-71
2022/06/26 03:06:39;;;;;;;1.90;1.80;;;23.50;59.40;;;;;;5014738;28;20219;-69
2022/06/26 03:09:04;;;;;;;1.90;1.80;;;23.40;59.40;;;;;;5014914;28;20180;-69
2022/06/26 03:11:30;;;;;;;2.20;2.00;;;23.50;59.40;;;;;;5014223;28;20204;-69
2022/06/26 03:13:56;;;;;;;1.70;1.60;;;23.50;59.40;;;;;;5014366;28;20635;-71
2022/06/26 03:16:22;;;;;;;1.75;1.65;;;23.50;59.40;;;;;;5014601;28;20647;-70
2022/06/26 03:18:47;;;;;;;1.80;1.70;;;23.50;59.40;;;;;;5013543;28;20176;-71
2022/06/26 03:21:13;;;;;;;1.70;1.60;;;23.50;59.50;;;;;;5014504;28;20688;-71
2022/06/26 03:26:22;;;;;;;1.85;1.75;;;23.40;59.40;;;;;;5014502;28;20551;-71
2022/06/26 03:28:48;;;;;;;1.73;1.63;;;23.50;59.50;;;;;;5014240;28;20180;-71
2022/06/26 03:31:13;;;;;;;2.33;1.85;;;23.40;59.50;;;;;;5013553;28;20654;-70
2022/06/26 03:33:39;;;;;;;1.92;1.80;;;23.40;59.50;;;;;;5014397;28;20183;-70
2022/06/26 03:36:08;;;;;;;1.60;1.50;;;23.40;59.50;;;;;;5014437;28;20173;-70
2022/06/26 03:38:34;;;;;;;1.83;1.73;;;23.40;59.40;;;;;;5013567;28;20630;-71
2022/06/26 03:40:59;;;;;;;1.90;1.80;;;23.40;59.50;;;;;;5013521;28;20180;-71
2022/06/26 03:43:25;;;;;;;2.08;1.60;;;23.40;60.10;;;;;;5014084;28;20177;-71
2022/06/26 03:45:50;;;;;;;1.80;1.70;;;23.50;59.50;;;;;;5013200;28;20199;-71
2022/06/26 03:48:16;;;;;;;1.80;1.70;;;23.40;59.40;;;;;;5013994;28;20569;-71
2022/06/26 03:50:41;;;;;;;2.00;1.90;;;23.40;59.50;;;;;;5013840;28;20168;-71
2022/06/26 03:53:07;;;;;;;2.15;2.05;;;23.40;59.50;;;;;;5013424;28;20176;-71
2022/06/26 03:55:32;;;;;;;2.22;2.00;;;23.40;59.50;;;;;;5014063;28;20176;-72
2022/06/26 03:57:58;;;;;;;2.20;2.00;;;23.40;59.50;;;;;;5013711;28;20168;-71
2022/06/26 04:00:23;;;;;;;2.20;2.10;;;23.40;59.50;;;;;;5013169;28;20227;-71
2022/06/26 04:02:49;;;;;;;2.40;2.20;;;23.40;59.50;;;;;;5013461;28;20294;-70
2022/06/26 04:05:14;;;;;;;2.10;2.00;;;23.40;59.40;;;;;;5013771;28;20284;-70
2022/06/26 04:07:40;;;;;;;2.25;2.05;;;23.40;59.40;;;;;;5012861;28;20213;-70
2022/06/26 04:10:06;;;;;;;2.50;2.30;;;23.40;59.50;;;;;;5014069;28;20180;-70
2022/06/26 04:12:31;;;;;;;2.38;2.10;;;23.40;59.40;;;;;;5013640;28;20192;-70
2022/06/26 04:14:57;;;;;;;2.03;1.92;;;23.40;59.40;;;;;;5012582;28;20169;-71
2022/06/26 04:17:22;;;;;;;1.83;1.70;;;23.40;59.40;;;;;;5013866;28;20177;-71
2022/06/26 04:19:49;;;;;;;2.40;2.20;;;23.40;59.40;;;;;;5013238;28;20183;-71
2022/06/26 04:22:14;;;;;;;2.30;2.10;;;23.40;59.40;;;;;;5013428;28;20188;-71
2022/06/26 04:24:40;;;;;;;2.13;2.00;;;23.40;59.40;;;;;;5013425;28;20172;-72
2022/06/26 04:27:06;;;;;;;2.53;2.33;;;23.40;59.40;;;;;;5012674;28;20203;-70
2022/06/26 04:29:31;;;;;;;1.98;1.88;;;23.40;59.40;;;;;;5013348;28;20187;-69
2022/06/26 04:31:57;;;;;;;2.38;2.17;;;23.40;59.40;;;;;;5013340;28;20173;-69
2022/06/26 04:34:22;;;;;;;2.40;2.20;;;23.40;59.40;;;;;;5012724;28;20548;-70
2022/06/26 04:36:48;;;;;;;2.45;2.25;;;23.40;59.40;;;;;;5012938;28;20177;-70
2022/06/26 04:39:13;;;;;;;2.40;2.20;;;23.40;59.40;;;;;;5013327;28;20184;-70
2022/06/26 04:41:39;;;;;;;2.58;2.38;;;23.40;59.40;;;;;;5012287;28;20649;-70
2022/06/26 04:44:09;;;;;;;2.38;2.25;;;23.40;59.40;;;;;;5013141;28;20180;-71
2022/06/26 04:46:35;;;;;;;2.92;2.72;;;23.40;59.40;;;;;;5013185;28;20176;-71
2022/06/26 04:49:00;;;;;;;2.33;2.22;;;23.40;59.40;;;;;;5012558;28;20191;-71
2022/06/26 04:51:26;;;;;;;2.50;2.30;;;23.40;59.40;;;;;;5013269;28;20169;-70
2022/06/26 04:53:51;;;;;;;2.33;2.20;;;23.40;59.40;;;;;;5012681;28;20263;-71
2022/06/26 04:56:17;;;;;;;2.97;2.78;;;23.40;59.40;;;;;;5012454;28;20180;-71
2022/06/26 04:58:42;;;;;;;3.30;2.70;;;23.40;59.40;;;;;;5012720;28;20172;-71
2022/06/26 05:01:08;;;;;;;2.85;2.65;;;23.40;59.30;;;;;;5013154;28;20176;-70
2022/06/26 05:03:33;;;;;;;3.33;2.70;;;23.40;59.30;;;;;;5012195;28;20216;-69
2022/06/26 05:05:59;;;;;;;2.67;2.47;;;23.40;59.30;;;;;;5012581;28;20535;-69
2022/06/26 05:08:24;;;;;;;2.83;2.63;;;23.40;59.30;;;;;;5012932;28;20220;-69
2022/06/26 05:10:50;;;;;;;3.03;2.83;;;23.40;59.30;;;;;;5011964;28;20168;-70
2022/06/26 05:13:16;;;;;;;2.55;2.35;;;23.40;59.30;;;;;;5012916;28;20185;-70
2022/06/26 05:15:41;;;;;;;2.28;2.10;;;23.40;59.30;;;;;;5012756;28;20635;-70
2022/06/26 05:18:07;;;;;;;2.83;2.63;;;23.40;59.30;;;;;;5012078;28;20180;-70
2022/06/26 05:20:33;;;;;;;2.92;2.67;;;23.40;59.30;;;;;;5012910;28;20226;-71
2022/06/26 05:22:58;;;;;;;2.92;2.67;;;23.40;59.30;;;;;;5012529;28;20176;-71
2022/06/26 05:25:24;;;;;;;2.83;2.63;;;23.40;59.30;;;;;;5012034;28;20208;-71
2022/06/26 05:27:49;;;;;;;3.35;2.65;;;23.30;59.30;;;;;;5012401;28;20299;-70
2022/06/26 05:30:15;;;;;;;3.22;2.97;;;23.40;59.30;;;;;;5012222;28;20165;-69
2022/06/26 05:32:40;;;;;;;3.55;2.88;;;23.30;59.30;;;;;;5012821;28;20177;-69
2022/06/26 05:35:06;;;;;;;3.03;2.72;;;23.30;59.30;;;;;;5012768;28;20203;-69
2022/06/26 05:37:32;;;;;;;3.03;2.83;;;23.30;59.30;;;;;;5012090;28;20176;-70
2022/06/26 05:39:57;;;;;;;2.67;2.42;;;23.30;59.90;;;;;;5012516;28;20183;-70
2022/06/26 05:42:23;;;;;;;2.85;2.65;;;23.30;59.20;;;;;;5012668;28;20172;-70
2022/06/26 05:44:48;;;;;;;3.20;2.95;;;23.30;59.20;;;;;;5011647;28;20184;-71
2022/06/26 05:47:14;;;;;;;3.10;2.80;;;23.30;59.20;;;;;;5012540;28;20574;-71
2022/06/26 05:49:39;;;;;;;3.00;2.80;;;23.30;59.20;;;;;;5012345;28;20176;-71
2022/06/26 05:52:05;;;;;;;3.33;3.03;;;23.30;59.20;;;;;;5011896;28;20183;-71
2022/06/26 05:54:31;;;;;;;3.55;2.80;;;23.30;59.20;;;;;;5012740;28;20534;-71
2022/06/26 05:56:57;;;;;;;3.17;2.97;;;23.30;59.20;;;;;;5012114;28;20263;-70
2022/06/26 05:59:22;;;;;;;2.95;2.75;;;23.30;59.20;;;;;;5012076;28;20275;-71
2022/06/26 06:01:48;;;;;;;2.90;2.70;;;23.30;59.20;;;;;;5012211;28;20310;-69
2022/06/26 06:04:14;;;;;;;3.17;2.97;;;23.30;59.20;;;;;;5012832;28;20180;-70
2022/06/26 06:06:39;;;;;;;3.15;2.85;;;23.30;59.20;;;;;;5015135;28;20251;-68
2022/06/26 06:09:05;;;;;;;3.00;2.80;;;23.30;59.10;;;;;;5015818;28;20538;-69
2022/06/26 06:11:30;;;;;;;3.22;2.85;;;23.30;59.10;;;;;;5015900;28;20173;-69
2022/06/26 06:13:56;;;;;;;3.70;3.40;;;23.40;59.10;;;;;;5015081;28;20177;-70
2022/06/26 06:16:21;;;;;;;3.20;2.92;;;23.40;59.00;;;;;;5016085;28;20172;-70
2022/06/26 06:18:47;;;;;;;3.42;2.88;;;23.40;59.00;;;;;;5015444;28;20542;-71
2022/06/26 06:21:12;;;;;;;3.05;2.85;;;23.40;59.10;;;;;;5015119;28;20187;-70
2022/06/26 06:23:39;;;;;;;3.35;3.00;;;23.40;59.10;;;;;;5015567;28;20173;-71
2022/06/26 06:26:04;;;;;;;3.03;2.72;;;23.40;59.10;;;;;;5015461;28;20255;-70
2022/06/26 06:28:30;;;;;;;3.38;3.15;;;23.40;59.10;;;;;;5015077;28;20750;-70
2022/06/26 06:30:55;;;;;;;3.13;2.92;;;23.50;59.00;;;;;;5015269;28;20534;-69
2022/06/26 06:33:21;;;;;;;3.33;3.10;;;23.50;59.00;;;;;;5015518;28;20187;-69
2022/06/26 06:35:48;;;;;;;3.33;3.03;;;23.50;58.90;;;;;;5014584;28;20177;-69
2022/06/26 06:38:14;;;;;;;3.42;3.13;;;23.50;58.90;;;;;;5015429;28;20635;-71
2022/06/26 06:40:40;;;;;;;3.10;2.83;;;23.40;58.90;;;;;;5014565;28;20264;-70
2022/06/26 06:43:10;;;;;;;3.00;2.80;;;23.40;58.90;;;;;;5015503;28;20176;-70
2022/06/26 06:45:35;;;;;;;2.83;2.63;;;23.50;59.00;;;;;;5015330;28;20201;-71
2022/06/26 06:48:00;;;;;;;2.92;2.72;;;23.50;59.00;;;;;;5014270;28;20797;-71
2022/06/26 06:50:26;;;;;;;2.67;2.47;;;23.50;58.90;;;;;;5015434;28;20173;-71
2022/06/26 06:52:51;;;;;;;3.25;3.05;;;23.50;59.00;;;;;;5014818;28;20176;-71
2022/06/26 06:55:17;;;;;;;3.20;3.00;;;23.50;58.90;;;;;;5014467;28;20168;-71
2022/06/26 06:57:42;;;;;;;2.92;2.72;;;23.50;58.90;;;;;;5014800;28;20184;-71
2022/06/26 07:00:09;;;;;;;3.35;3.08;;;23.50;58.80;;;;;;5015051;28;20635;-70
2022/06/26 07:02:37;;;;;;;3.03;2.83;;;23.50;58.80;;;;;;5014248;28;20224;-70
2022/06/26 07:05:03;;;;;;;3.63;3.20;;;23.50;58.80;;;;;;5014867;28;20184;-69
2022/06/26 07:07:29;;;;;;;3.35;2.95;;;23.50;58.80;;;;;;5014677;28;20614;-68
2022/06/26 07:09:54;;;;;;;3.20;2.80;;;23.50;58.80;;;;;;5013858;28;20176;-69
2022/06/26 07:12:20;;;;;;;2.90;2.60;;;23.60;58.80;;;;;;5014776;28;20710;-70
2022/06/26 07:14:45;;;;;;;2.90;2.70;;;23.60;58.70;;;;;;5014459;28;20646;-69
2022/06/26 07:17:11;;;;;;;3.10;2.90;;;23.60;58.70;;;;;;5013157;28;20407;-70
2022/06/26 07:19:36;;;;;;;3.25;2.95;;;23.60;58.90;;;;;;5014589;28;20180;-71
2022/06/26 07:22:02;;;;;;;3.10;2.80;;;23.60;58.80;;;;;;5014651;28;20216;-71
2022/06/26 07:24:27;;;;;;;3.17;2.90;;;23.60;58.70;;;;;;5013863;28;20267;-70
2022/06/26 07:26:53;;;;;;;2.92;2.72;;;23.60;58.70;;;;;;5014334;28;20207;-67
2022/06/26 07:29:18;;;;;;;4.43;2.88;;;23.70;58.70;;;;;;5014658;28;20165;-70
2022/06/26 07:31:44;;;;;;;3.25;3.00;;;23.70;58.70;;;;;;5013557;28;20543;-70
2022/06/26 07:34:12;;;;;;;5.72;3.30;;;23.70;58.70;;;;;;5014397;28;20535;-64
2022/06/26 07:36:45;;;;;;;7.53;3.75;;;23.70;58.60;;;;;;5014171;28;20174;-70
2022/06/26 07:39:12;;;;;;;5.03;3.15;;;23.70;58.50;;;;;;5014162;28;20181;-71
2022/06/26 07:41:38;;;;;;;8.27;3.42;;;23.80;58.50;;;;;;5014113;28;20188;-71
2022/06/26 07:44:04;;;;;;;6.22;2.90;;;23.80;58.50;;;;;;5013597;28;20172;-71
2022/06/26 07:46:29;;;;;;;5.07;2.92;;;23.80;58.50;;;;;;5014218;28;20266;-71
2022/06/26 07:48:55;;;;;;;3.72;2.88;;;23.80;58.50;;;;;;5013799;28;20283;-71
2022/06/26 07:51:20;;;;;;;3.45;3.15;;;23.80;58.50;;;;;;5013359;28;20179;-71
2022/06/26 07:53:46;;;;;;;3.10;2.90;;;23.80;58.60;;;;;;5013638;28;20183;-71
2022/06/26 07:56:12;;;;;;;4.50;2.92;;;23.80;58.50;;;;;;5014113;28;20177;-71
2022/06/26 07:58:38;;;;;;;3.42;2.90;;;23.80;58.50;;;;;;5013152;28;20169;-72
2022/06/26 08:01:03;;;;;;;3.92;3.17;;;23.80;58.50;;;;;;5013890;28;20180;-69
2022/06/26 08:03:29;;;;;;;2.70;2.50;;;23.80;58.50;;;;;;5013738;28;20586;-70
2022/06/26 08:05:55;;;;;;;3.47;2.83;;;23.90;58.50;;;;;;5012907;28;20588;-67
2022/06/26 08:08:20;;;;;;;3.25;2.92;;;24.00;58.40;;;;;;5013730;28;20742;-66
2022/06/26 08:10:46;;;;;;;3.28;2.58;;;24.00;58.50;;;;;;5013575;28;20663;-67
2022/06/26 08:13:11;;;;;;;5.55;3.03;;;24.00;58.30;;;;;;5013174;28;20176;-67
2022/06/26 08:15:37;;;;;;;2.83;2.60;;;24.00;58.20;;;;;;5013531;28;20168;-71
2022/06/26 08:18:03;;;;;;;4.70;3.08;;;24.00;58.40;;;;;;5013566;28;20177;-73
2022/06/26 08:20:28;;;;;;;3.70;3.40;;;24.10;58.20;;;;;;5012900;28;20255;-72
2022/06/26 08:22:54;;;;;;;4.40;3.05;;;24.10;58.30;;;;;;5013123;28;20291;-70
2022/06/26 08:25:19;;;;;;;6.57;3.00;;;24.10;58.50;;;;;;5013743;28;20180;-71
2022/06/26 08:27:45;;;;;;;5.97;2.90;;;24.10;58.60;;;;;;5012412;28;20212;-69
2022/06/26 08:30:11;;;;;;;4.95;3.10;;;24.20;58.50;;;;;;5013600;28;20173;-71
2022/06/26 08:32:36;;;;;;;7.05;2.83;;;24.20;58.60;;;;;;5013270;28;20181;-71
2022/06/26 08:35:04;;;;;;;5.88;3.42;;;24.10;58.60;;;;;;5012509;28;20173;-70
2022/06/26 08:37:30;;;;;;;4.95;3.08;;;24.20;58.70;;;;;;5013366;28;20315;-71
2022/06/26 08:39:55;;;;;;;6.13;3.10;;;24.20;58.70;;;;;;5012961;28;20652;-70
2022/06/26 08:42:21;;;;;;;3.30;2.88;;;24.20;58.60;;;;;;5012626;28;20267;-71
2022/06/26 08:44:46;;;;;;;5.53;2.72;;;24.20;58.60;;;;;;5012942;28;20176;-70
2022/06/26 08:47:13;;;;;;;4.10;2.38;;;24.20;58.60;;;;;;5012289;28;20682;-69
2022/06/26 08:49:39;;;;;;;3.53;3.05;;;24.20;58.60;;;;;;5013021;28;20206;-70
2022/06/26 08:52:05;;;;;;;4.85;2.92;;;24.20;58.60;;;;;;5012979;28;20181;-70
2022/06/26 08:54:31;;;;;;;6.47;3.28;;;24.20;58.60;;;;;;4995194;28;20658;-71
2022/06/26 08:56:56;;;;;;;5.40;3.08;;;24.20;58.60;;;;;;5012893;28;20230;-70
2022/06/26 08:59:22;;;;;;;4.82;3.17;;;24.20;58.60;;;;;;5013123;28;20176;-70
2022/06/26 09:01:48;;;;;;;5.85;2.88;;;24.20;58.60;;;;;;4994359;28;20316;-69
2022/06/26 09:04:13;;;;;;;9.85;3.42;;;24.20;58.60;;;;;;5013156;28;20180;-68
2022/06/26 09:06:40;;;;;;;3.97;3.10;;;24.20;58.50;;;;;;5012577;28;20176;-68
2022/06/26 09:09:16;;;;;;;6.78;3.13;;;24.10;58.40;;;;;;5012359;28;20187;-68
2022/06/26 09:11:42;;;;;;;5.45;3.00;;;24.10;58.30;;;;;;5013005;28;20188;-69
2022/06/26 09:14:08;;;;;;;5.68;3.10;;;24.20;58.20;;;;;;5012730;28;20196;-71
2022/06/26 09:16:33;;;;;;;4.20;2.90;;;24.20;58.10;;;;;;5012362;28;20199;-69
2022/06/26 09:19:09;;;;;;;8.55;3.03;;;24.20;58.10;;;;;;5012487;28;20515;-73
2022/06/26 09:21:35;;;;;;;6.30;3.00;;;24.30;58.10;;;;;;5012719;28;20524;-72
2022/06/26 09:24:00;;;;;;;4.28;2.72;;;24.30;58.80;;;;;;5012196;28;20198;-73
2022/06/26 09:26:26;;;;;;;5.72;3.00;;;24.30;58.10;;;;;;5012992;28;20164;-72
2022/06/26 09:28:51;;;;;;;4.47;3.20;;;24.30;58.20;;;;;;5012469;28;20215;-71
2022/06/26 09:31:23;;;;;;;4.68;2.88;;;24.30;58.10;;;;;;5012142;28;20173;-71
2022/06/26 09:33:48;;;;;;;7.32;2.70;;;24.30;58.10;;;;;;5012438;28;20180;-70
2022/06/26 09:36:16;;;;;;;5.22;2.40;;;24.30;58.10;;;;;;5012750;28;20184;-72
2022/06/26 09:38:48;;;;;;;3.58;2.60;;;24.40;58.20;;;;;;5011735;28;20176;-72
2022/06/26 09:41:13;;;;;;;4.15;2.80;;;24.30;58.10;;;;;;5016212;28;20180;-69
2022/06/26 09:43:42;;;;;;;4.45;2.58;;;24.30;58.10;;;;;;5015548;28;20169;-69
2022/06/26 09:46:14;;;;;;;5.95;2.70;;;24.40;58.20;;;;;;4999302;28;20187;-71
2022/06/26 09:48:40;;;;;;;5.82;2.45;;;24.40;58.10;;;;;;5016262;28;20217;-71
2022/06/26 09:51:09;;;;;;;3.70;2.40;;;24.40;58.10;;;;;;5015678;28;20557;-67
2022/06/26 09:53:35;;;;;;;6.00;2.60;;;24.40;58.00;;;;;;5016216;28;20176;-70
2022/06/26 09:56:00;;;;;;;6.40;2.67;;;24.40;58.10;;;;;;5016307;28;20227;-68
2022/06/26 09:58:26;;;;;;;4.82;2.83;;;24.40;58.20;;;;;;5015453;28;20165;-70
2022/06/26 10:06:25;;;;;;;3.35;2.28;;;24.40;58.80;;;;;;5015422;28;20266;-68
2022/06/26 10:08:51;;;;;;;4.05;2.72;;;24.40;58.20;;;;;;5015479;28;20697;-68
2022/06/26 10:11:16;;;;;;;7.22;3.33;;;24.40;58.20;;;;;;4998488;28;20184;-68
2022/06/26 10:13:42;;;;;;;3.15;2.13;;;24.40;58.20;;;;;;4997767;28;20176;-68
2022/06/26 10:16:18;;;;;;;4.25;2.35;;;24.30;58.40;;;;;;5015673;28;20172;-68
2022/06/26 10:19:01;;;;;;;4.32;2.47;;;24.40;58.20;;;;;;4997538;28;20180;-68
2022/06/26 10:21:27;;;;;;;3.50;2.20;;;24.30;58.10;;;;;;5000443;28;20184;-70
2022/06/26 10:24:00;;;;;;;5.65;2.17;;;24.40;58.20;;;;;;5015397;28;20525;-70
2022/06/26 10:26:26;;;;;;;3.60;2.55;;;24.30;58.20;;;;;;5015208;28;20231;-68
2022/06/26 10:29:01;;;;;;;3.15;2.33;;;24.30;58.20;;;;;;5015364;28;20219;-68
2022/06/26 10:31:49;;;;;;;4.75;2.40;;;24.30;58.20;;;;;;5015539;28;20176;-68
2022/06/26 10:34:22;;;;;;;5.13;2.42;;;24.30;58.10;;;;;;5016452;28;20177;-68
2022/06/26 10:37:06;;;;;;;3.42;2.35;;;24.30;58.10;;;;;;5015292;28;20188;-68
2022/06/26 10:39:43;;;;;;;3.35;2.10;;;24.30;58.10;;;;;;5015507;28;20180;-66
2022/06/26 10:45:16;;;;;;;3.45;2.30;;;24.30;58.10;;;;;;5015352;28;20187;-66
2022/06/26 10:47:49;;;;;;;3.90;2.50;;;24.30;58.10;;;;;;5014109;28;20566;-69
2022/06/26 10:50:31;;;;;;;7.60;2.38;;;24.30;58.20;;;;;;5014985;28;20179;-67
2022/06/26 10:53:11;;;;;;;7.07;2.45;;;24.30;58.20;;;;;;5014925;28;20180;-68
2022/06/26 10:55:44;;;;;;;3.45;2.65;;;24.30;58.20;;;;;;5014499;28;20218;-69
2022/06/26 10:58:17;;;;;;;5.03;2.22;;;24.30;58.10;;;;;;5015013;28;20238;-69
2022/06/26 11:00:42;;;;;;;6.28;2.17;;;24.30;58.20;;;;;;4997835;28;20177;-68
2022/06/26 11:03:16;;;;;;;3.30;1.95;;;24.30;58.20;;;;;;4996624;28;20224;-68
2022/06/26 11:05:59;;;;;;;5.72;2.00;;;24.30;58.10;;;;;;5014925;28;20183;-66
2022/06/26 11:08:32;;;;;;;3.88;2.20;;;24.30;58.10;;;;;;5014293;28;20220;-68
2022/06/26 11:11:02;;;;;;;5.00;2.60;;;24.30;58.10;;;;;;5014536;28;20659;-68
2022/06/26 11:13:27;;;;;;;2.40;2.10;;;24.30;58.10;;;;;;5014714;28;20184;-68
2022/06/26 11:15:53;;;;;;;5.80;1.90;;;24.40;58.10;;;;;;5013972;28;20234;-68
2022/06/26 11:18:18;;;;;;;5.85;2.20;;;24.30;58.00;;;;;;5014811;28;20184;-67
2022/06/26 11:20:50;;;;;;;6.20;2.25;;;24.30;58.00;;;;;;5014700;28;20207;-70
2022/06/26 11:23:24;;;;;;;5.70;2.45;;;24.30;58.00;;;;;;5014046;28;20180;-70
2022/06/26 11:26:11;;;;;;;6.97;2.28;;;24.30;58.00;;;;;;5014333;28;20183;-69
2022/06/26 11:28:40;;;;;;;5.10;2.35;;;24.30;58.00;;;;;;5014361;28;20220;-69
2022/06/26 11:31:08;;;;;;;5.93;2.13;;;24.30;57.90;;;;;;5013667;28;20635;-68
2022/06/26 11:33:35;;;;;;;8.95;2.15;;;24.40;58.00;;;;;;5014540;28;20184;-67
2022/06/26 11:36:02;;;;;;;5.20;2.25;;;24.50;58.20;;;;;;5013668;28;20176;-67
2022/06/26 11:38:28;;;;;;;5.80;2.47;;;24.30;58.00;;;;;;5014226;28;20714;-70
2022/06/26 11:40:53;;;;;;;4.38;2.15;;;24.30;58.10;;;;;;5013874;28;20271;-70
2022/06/26 11:43:20;;;;;;;7.95;2.60;;;24.30;58.30;;;;;;4996004;28;20208;-70
2022/06/26 11:45:46;;;;;;;6.60;2.13;;;24.30;58.20;;;;;;5014084;28;20184;-70
2022/06/26 11:48:18;;;;;;;4.50;2.60;;;24.30;58.20;;;;;;5014201;28;20576;-71
2022/06/26 11:50:46;;;;;;;3.53;2.10;;;24.30;58.20;;;;;;5013219;28;20256;-71
2022/06/26 11:53:17;;;;;;;4.07;2.20;;;24.30;58.20;;;;;;5013932;28;20192;-68
2022/06/26 11:55:50;;;;;;;4.03;2.00;;;24.20;58.20;;;;;;5014054;28;20200;-69
2022/06/26 11:58:16;;;;;;;6.93;2.38;;;24.30;58.10;;;;;;5013335;28;20183;-69
2022/06/26 12:00:43;;;;;;;4.70;1.83;;;24.30;58.10;;;;;;5013773;28;20180;-69
2022/06/26 12:03:11;;;;;;;7.65;2.47;;;24.30;58.20;;;;;;4995696;28;20232;-69
2022/06/26 12:05:38;;;;;;;5.15;2.25;;;24.20;58.10;;;;;;5012959;28;20227;-68
2022/06/26 12:08:12;;;;;;;3.92;2.38;;;24.20;58.30;;;;;;4996310;28;20299;-68
2022/06/26 12:10:38;;;;;;;3.90;2.65;;;24.20;58.20;;;;;;4996199;28;20263;-68
2022/06/26 12:13:03;;;;;;;3.15;2.10;;;24.20;58.20;;;;;;5013051;28;20272;-69
2022/06/26 12:15:30;;;;;;;3.15;2.25;;;24.20;58.20;;;;;;5013466;28;20259;-69
2022/06/26 12:18:00;;;;;;;3.95;1.88;;;24.20;58.20;;;;;;5013515;28;20239;-69
2022/06/26 12:20:27;;;;;;;5.32;2.15;;;24.20;58.20;;;;;;5012711;28;20643;-70
2022/06/26 12:22:54;;;;;;;3.55;2.05;;;24.20;58.20;;;;;;4995485;28;20183;-70
2022/06/26 12:25:40;;;;;;;5.63;1.70;;;24.20;58.10;;;;;;5012996;28;20175;-69
2022/06/26 12:28:06;;;;;;;5.13;2.22;;;24.10;58.00;;;;;;5013435;28;20245;-68
2022/06/26 12:30:33;;;;;;;5.45;2.03;;;24.10;58.10;;;;;;5013424;28;20203;-68
2022/06/26 12:32:59;;;;;;;4.07;2.10;;;24.20;58.10;;;;;;5012315;28;20177;-68
2022/06/26 12:35:25;;;;;;;4.53;2.20;;;24.10;58.00;;;;;;5013203;28;20643;-68
2022/06/26 12:37:51;;;;;;;3.47;1.90;;;24.20;58.10;;;;;;5013030;28;20669;-68
2022/06/26 12:40:17;;;;;;;4.15;2.20;;;24.10;58.00;;;;;;5012573;28;20192;-70
2022/06/26 12:42:42;;;;;;;2.85;2.42;;;24.10;58.00;;;;;;5013148;28;20555;-69
2022/06/26 12:45:08;;;;;;;2.72;2.10;;;24.10;58.00;;;;;;5013164;28;20698;-69
2022/06/26 12:47:34;;;;;;;3.13;1.92;;;24.10;58.00;;;;;;5012641;28;20214;-70
2022/06/26 12:50:00;;;;;;;3.40;2.20;;;24.10;58.00;;;;;;5013010;28;20176;-69
2022/06/26 12:52:26;;;;;;;3.67;1.95;;;24.10;58.00;;;;;;5013300;28;20318;-69
2022/06/26 12:54:51;;;;;;;3.50;1.90;;;24.00;58.00;;;;;;5012251;28;20176;-69
2022/06/26 12:57:17;;;;;;;2.22;2.03;;;24.00;58.00;;;;;;5012942;28;20172;-68
2022/06/26 12:59:42;;;;;;;2.25;1.65;;;24.00;58.00;;;;;;5012864;28;20647;-69
2022/06/26 13:02:09;;;;;;;3.72;2.03;;;24.00;58.00;;;;;;5012022;28;20232;-68