Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/22 00:00:13;;;;;;;210.57;54.70;;;13.30;1.00;;;;;;5092608;28;20182;-84
2022/08/22 00:02:50;;;;;;;195.63;48.70;;;13.30;1.00;;;;;;5092304;28;20192;-83
2022/08/22 00:05:28;;;;;;;196.70;49.60;;;13.30;1.00;;;;;;5092399;28;20186;-83
2022/08/22 00:08:06;;;;;;;194.73;48.83;;;13.20;1.00;;;;;;5078119;28;20182;-83
2022/08/22 00:10:47;;;;;;;188.30;45.13;;;13.20;92.20;;;;;;5092296;28;20195;-83
2022/08/22 00:13:19;;;;;;;182.53;42.90;;;13.20;99.90;;;;;;5078157;28;20202;-83
2022/08/22 00:15:52;;;;;;;179.27;43.77;;;13.20;1.00;;;;;;5091384;28;20226;-84
2022/08/22 00:18:30;;;;;;;181.93;43.03;;;13.20;1.00;;;;;;5071736;28;20193;-83
2022/08/22 00:21:06;;;;;;;184.10;43.67;;;13.20;1.00;;;;;;5085848;28;20187;-83
2022/08/22 00:23:39;;;;;;;196.03;48.83;;;13.30;1.00;;;;;;5091856;28;20272;-84
2022/08/22 00:26:16;;;;;;;177.70;41.57;;;13.30;1.00;;;;;;5092379;28;20213;-84
2022/08/22 00:28:48;;;;;;;173.33;40.57;;;13.30;1.00;;;;;;5079114;28;20182;-83
2022/08/22 00:31:24;;;;;;;177.07;41.57;;;13.40;1.00;;;;;;5092091;28;20216;-83
2022/08/22 00:34:01;;;;;;;178.77;41.67;;;13.40;99.90;;;;;;5092154;28;20200;-83
2022/08/22 00:36:33;;;;;;;181.70;42.57;;;13.40;1.00;;;;;;5080242;28;20571;-84
2022/08/22 00:39:10;;;;;;;180.77;42.23;;;13.30;1.00;;;;;;5076169;28;20578;-83
2022/08/22 00:42:04;;;;;;;178.63;41.87;;;13.30;1.00;;;;;;5091813;28;20200;-84
2022/08/22 00:45:09;;;;;;;177.53;41.53;;;13.30;1.00;;;;;;5085544;28;20230;-84
2022/08/22 00:48:05;;;;;;;178.77;44.10;;;13.20;1.00;;;;;;5076343;28;20546;-83
2022/08/22 00:51:24;;;;;;;192.80;47.23;;;13.20;1.00;;;;;;5086276;28;20218;-82
2022/08/22 00:53:56;;;;;;;191.80;46.43;;;13.20;1.00;;;;;;5029038;28;20231;-84
2022/08/22 00:56:50;;;;;;;186.23;43.90;;;13.20;1.00;;;;;;5016622;28;20596;-84
2022/08/22 00:59:35;;;;;;;170.07;41.13;;;13.20;1.00;;;;;;5053475;28;20192;-83
2022/08/22 01:02:16;;;;;;;168.60;40.10;;;13.10;1.00;;;;;;5092144;28;20189;-84
2022/08/22 01:04:52;;;;;;;176.13;42.77;;;13.10;1.00;;;;;;5091881;28;20196;-84
2022/08/22 01:07:42;;;;;;;184.57;44.13;;;13.10;31.70;;;;;;5091725;28;20655;-84
2022/08/22 01:10:31;;;;;;;175.27;41.40;;;13.10;1.00;;;;;;5071502;28;20186;-83
2022/08/22 01:13:12;;;;;;;170.60;40.23;;;13.10;1.00;;;;;;5085781;28;20249;-83
2022/08/22 01:15:41;;;;;;;166.40;39.33;;;13.10;1.00;;;;;;5083888;28;20419;-84
2022/08/22 01:18:37;;;;;;;165.13;39.07;;;13.10;80.10;;;;;;5073260;28;20193;-84
2022/08/22 01:21:42;;;;;;;154.40;36.00;;;13.10;99.90;;;;;;5089758;28;20195;-83
2022/08/22 01:28:15;;;;;;;155.53;37.30;;;13.20;1.00;;;;;;5074267;28;20200;-83
2022/08/22 01:31:31;;;;;;;150.70;35.77;;;13.20;1.00;;;;;;5077509;28;20193;-84
2022/08/22 01:34:32;;;;;;;154.60;37.13;;;13.20;1.00;;;;;;5095416;28;20205;-84
2022/08/22 01:37:32;;;;;;;153.03;36.63;;;13.30;99.90;;;;;;5094951;28;20196;-84
2022/08/22 01:40:47;;;;;;;154.40;37.33;;;13.40;99.90;;;;;;5083127;28;20181;-83
2022/08/22 01:43:22;;;;;;;155.37;37.93;;;13.40;99.90;;;;;;5085962;28;20229;-84
2022/08/22 01:46:09;;;;;;;152.20;37.80;;;13.50;1.00;;;;;;5094821;28;20681;-84
2022/08/22 01:48:44;;;;;;;153.33;37.70;;;13.60;1.00;;;;;;5095257;28;20210;-83
2022/08/22 01:51:20;;;;;;;156.63;38.33;;;13.60;1.00;;;;;;5081580;28;20181;-83
2022/08/22 01:53:56;;;;;;;163.97;40.03;;;13.70;1.00;;;;;;5094890;28;20197;-84
2022/08/22 01:56:25;;;;;;;160.60;39.87;;;13.70;1.00;;;;;;5082355;28;20213;-84
2022/08/22 01:58:58;;;;;;;162.20;39.93;;;13.80;1.00;;;;;;5080745;28;20643;-84
2022/08/22 02:01:38;;;;;;;164.30;40.20;;;13.80;99.90;;;;;;5082155;28;20569;-84
2022/08/22 02:04:13;;;;;;;168.20;40.27;;;13.80;1.00;;;;;;5080417;28;20202;-83
2022/08/22 02:06:45;;;;;;;167.90;40.33;;;13.80;1.00;;;;;;5094955;28;20193;-83
2022/08/22 02:09:31;;;;;;;167.70;40.20;;;13.70;1.00;;;;;;5094469;28;20220;-84
2022/08/22 02:12:15;;;;;;;164.23;40.13;;;13.70;1.00;;;;;;5095145;28;20188;-84
2022/08/22 02:14:51;;;;;;;163.50;39.93;;;13.70;99.90;;;;;;5094220;28;20194;-83
2022/08/22 02:17:22;;;;;;;164.10;39.70;;;13.70;1.00;;;;;;5094721;28;20187;-84
2022/08/22 02:19:57;;;;;;;161.10;39.50;;;13.60;99.90;;;;;;5086624;28;20547;-84
2022/08/22 02:22:37;;;;;;;165.07;40.17;;;13.50;1.00;;;;;;5085747;28;20183;-83
2022/08/22 02:25:14;;;;;;;169.03;40.47;;;13.50;1.00;;;;;;5093980;28;20189;-83
2022/08/22 02:27:51;;;;;;;172.70;40.93;;;13.40;1.00;;;;;;5094047;28;20183;-83
2022/08/22 02:30:21;;;;;;;171.50;40.80;;;13.30;1.00;;;;;;5094022;28;20179;-83
2022/08/22 02:32:55;;;;;;;;;;;13.30;99.90;;;;;;5094345;28;20186;-83
2022/08/22 02:35:25;;;;;;;;;;;13.30;99.90;;;;;;5085495;28;19923;-84
2022/08/22 02:37:57;;;;;;;;;;;13.30;1.00;;;;;;5089789;28;20266;-84
2022/08/22 02:40:30;;;;;;;;;;;13.30;99.90;;;;;;5094425;28;20370;-83
2022/08/22 02:42:59;;;;;;;;;;;13.30;1.00;;;;;;5094552;28;20003;-83
2022/08/22 02:45:30;;;;;;;;;;;13.30;1.00;;;;;;5094401;28;19920;-83
2022/08/22 02:48:01;;;;;;;;;;;13.30;99.90;;;;;;5093758;28;19919;-83
2022/08/22 02:50:33;;;;;;;;;;;13.30;99.90;;;;;;5081854;28;19920;-83
2022/08/22 02:53:05;;;;;;;;;;;13.40;99.90;;;;;;5094241;28;19970;-82
2022/08/22 02:55:36;;;;;;;;;;;13.40;99.90;;;;;;5080887;28;19916;-84
2022/08/22 02:58:05;;;;;;;;;;;13.40;99.90;;;;;;5081051;28;19916;-83
2022/08/22 03:00:43;;;;;;;;;;;13.40;1.00;;;;;;5078086;28;19969;-83
2022/08/22 03:03:15;;;;;;;;;;;13.50;1.00;;;;;;5084470;28;19920;-83
2022/08/22 03:05:48;;;;;;;;;;;13.50;1.00;;;;;;5088846;28;20014;-83
2022/08/22 03:08:20;;;;;;;;;;;13.60;1.00;;;;;;5085272;28;19964;-83
2022/08/22 03:10:54;;;;;;;;;;;13.60;1.00;;;;;;5089017;28;19919;-83
2022/08/22 03:13:25;;;;;;;;;;;13.60;99.90;;;;;;5093770;28;19920;-84
2022/08/22 03:15:53;;;;;;;;;;;13.70;99.90;;;;;;5091966;28;19997;-83
2022/08/22 03:18:24;;;;;;;;;;;13.70;99.90;;;;;;5080708;28;19920;-83
2022/08/22 03:20:53;;;;;;;;;;;13.80;99.90;;;;;;5086747;28;19924;-84
2022/08/22 03:23:31;;;;;;;;;;;13.80;99.90;;;;;;5096757;28;19928;-88
2022/08/22 03:26:03;;;;;;;;;;;13.80;1.00;;;;;;5115778;28;19916;-88
2022/08/22 03:28:32;;;;;;;;;;;13.80;1.00;;;;;;5111673;28;19923;-88
2022/08/22 03:31:05;;;;;;;;;;;13.80;1.00;;;;;;5118018;28;19916;-89
2022/08/22 03:33:37;;;;;;;;;;;13.80;1.00;;;;;;5118370;28;19910;-88
2022/08/22 03:36:16;;;;;;;;;;;13.80;1.00;;;;;;5118317;28;19904;-89
2022/08/22 03:38:51;;;;;;;;;;;13.80;99.90;;;;;;5117938;28;19915;-88
2022/08/22 03:41:46;;;;;;;;;;;13.80;99.90;;;;;;5114558;28;19904;-86
2022/08/22 03:44:23;;;;;;;;;;;13.80;1.00;;;;;;5052938;28;19923;-89
2022/08/22 03:47:01;;;;;;;;;;;13.90;1.00;;;;;;5072608;28;19904;-90
2022/08/22 03:49:51;;;;;;;;;;;13.90;99.90;;;;;;5077062;28;19905;-88
2022/08/22 03:53:06;;;;;;;;;;;13.90;99.90;;;;;;5059862;28;19916;-88
2022/08/22 03:55:46;;;;;;;;;;;14.00;99.90;;;;;;5066164;28;19905;-88
2022/08/22 03:58:38;;;;;;;;;;;14.00;1.00;;;;;;5077485;28;19912;-89
2022/08/22 04:01:28;;;;;;;;;;;14.00;1.00;;;;;;5077294;28;19924;-85
2022/08/22 04:04:10;;;;;;;;;;;14.00;1.00;;;;;;5076776;28;20005;-86
2022/08/22 04:06:54;;;;;;;;;;;14.00;99.90;;;;;;5077290;28;19904;-89
2022/08/22 04:09:31;;;;;;;;;;;14.00;1.00;;;;;;5074696;28;19942;-87
2022/08/22 04:12:16;;;;;;;;;;;14.10;1.00;;;;;;5055743;28;19923;-84
2022/08/22 04:14:50;;;;;;;;;;;14.10;1.00;;;;;;5052639;28;20412;-83
2022/08/22 04:17:42;;;;;;;;;;;14.00;57.30;;;;;;5066601;28;19917;-87
2022/08/22 04:20:41;;;;;;;;;;;14.10;1.00;;;;;;5076499;28;19980;-87
2022/08/22 04:23:29;;;;;;;;;;;14.10;1.00;;;;;;5068058;28;20020;-88
2022/08/22 04:26:01;;;;;;;;;;;14.20;1.00;;;;;;5058966;28;19940;-89
2022/08/22 04:28:33;;;;;;;;;;;14.30;1.00;;;;;;5076234;28;19911;-87
2022/08/22 04:31:07;;;;;;;;;;;14.40;1.00;;;;;;5075789;28;19924;-90
2022/08/22 04:33:38;;;;;;;;;;;14.40;1.00;;;;;;5075416;28;19905;-88
2022/08/22 04:36:12;;;;;;;;;;;14.50;1.00;;;;;;5065368;28;19939;-89
2022/08/22 04:38:48;;;;;;;;;;;14.50;1.00;;;;;;5076266;28;19924;-89
2022/08/22 04:41:20;;;;;;;;;;;14.60;1.00;;;;;;5075571;28;19917;-86
2022/08/22 04:43:53;;;;;;;;;;;14.70;1.00;;;;;;5097003;28;19945;-87
2022/08/22 04:46:41;;;;;;;;;;;14.70;99.90;;;;;;5108356;28;19923;-89
2022/08/22 04:49:15;;;;;;;;;;;14.70;99.90;;;;;;5098584;28;19904;-86
2022/08/22 04:51:47;;;;;;;;;;;14.70;99.90;;;;;;5103937;28;19920;-89
2022/08/22 04:54:24;;;;;;;;;;;14.80;1.00;;;;;;5097515;28;19911;-89
2022/08/22 05:00:05;;;;;;;;;;;14.80;99.90;;;;;;5121497;28;19953;-88
2022/08/22 05:02:43;;;;;;;;;;;14.90;1.00;;;;;;5105958;28;19971;-90
2022/08/22 05:05:16;;;;;;;;;;;14.90;86.00;;;;;;5108875;28;19904;-91
2022/08/22 05:07:50;;;;;;;;;;;14.90;99.90;;;;;;5120883;28;19942;-92
2022/08/22 05:10:19;;;;;;;;;;;15.00;99.90;;;;;;5112045;28;19916;-88
2022/08/22 05:13:05;;;;;;;;;;;15.00;99.90;;;;;;5101133;28;19923;-90
2022/08/22 05:15:35;;;;;;;;;;;15.10;99.90;;;;;;5120557;28;19942;-90
2022/08/22 05:18:07;;;;;;;;;;;15.20;1.00;;;;;;5102605;28;19950;-90
2022/08/22 05:20:38;;;;;;;;;;;15.20;1.00;;;;;;5119693;28;19916;-91
2022/08/22 05:23:22;;;;;;;;;;;15.30;1.00;;;;;;5118670;28;19904;-88
2022/08/22 05:26:01;;;;;;;;;;;15.40;1.00;;;;;;5112593;28;19923;-90
2022/08/22 05:28:33;;;;;;;;;;;15.50;1.00;;;;;;5090725;28;19969;-86
2022/08/22 05:31:03;;;;;;;;;;;15.60;99.90;;;;;;5085667;28;19967;-87
2022/08/22 05:33:31;;;;;;;;;;;15.60;1.00;;;;;;5093363;28;19916;-86
2022/08/22 05:36:01;;;;;;;;;;;15.70;25.70;;;;;;5087688;28;20408;-87
2022/08/22 05:38:33;;;;;;;;;;;15.80;1.00;;;;;;5078105;28;19916;-87
2022/08/22 05:41:01;;;;;;;;;;;15.90;99.90;;;;;;5088070;28;20354;-86
2022/08/22 05:43:28;;;;;;;;;;;15.90;99.90;;;;;;5090688;28;19916;-87
2022/08/22 05:45:56;;;;;;;;;;;16.00;99.90;;;;;;5076778;28;19916;-86
2022/08/22 05:48:29;;;;;;;;;;;16.10;99.90;;;;;;5077251;28;19956;-84
2022/08/22 05:50:57;;;;;;;;;;;16.20;99.90;;;;;;5076608;28;19969;-86
2022/08/22 05:53:29;;;;;;;;;;;16.30;1.00;;;;;;5076595;28;19916;-88
2022/08/22 05:55:59;;;;;;;;;;;16.40;1.00;;;;;;5090268;28;19916;-87
2022/08/22 05:58:34;;;;;;;;;;;16.50;1.00;;;;;;5088608;28;19945;-86
2022/08/22 06:01:17;;;;;;;136.07;36.50;;;16.60;1.00;;;;;;5075725;28;20283;-85
2022/08/22 06:03:54;;;;;;;138.07;36.77;;;16.80;1.00;;;;;;5089484;28;20182;-86
2022/08/22 06:06:22;;;;;;;139.73;37.00;;;16.90;1.00;;;;;;5075056;28;20034;-87
2022/08/22 06:08:57;;;;;;;140.27;36.90;;;17.00;99.90;;;;;;5089819;28;20226;-86
2022/08/22 06:11:33;;;;;;;144.13;37.63;;;17.20;99.90;;;;;;5082634;28;20195;-86
2022/08/22 06:14:08;;;;;;;146.33;37.40;;;17.30;99.90;;;;;;5081136;28;20200;-85
2022/08/22 06:16:41;;;;;;;149.17;37.77;;;17.40;99.90;;;;;;5075485;28;20233;-87
2022/08/22 06:19:09;;;;;;;151.83;37.90;;;17.50;99.90;;;;;;5090135;28;20640;-86
2022/08/22 06:21:40;;;;;;;151.40;37.43;;;17.60;99.90;;;;;;5076745;28;20181;-88
2022/08/22 06:24:14;;;;;;;156.03;38.47;;;17.80;99.90;;;;;;5091411;28;20578;-88
2022/08/22 06:26:45;;;;;;;156.73;38.30;;;17.90;99.90;;;;;;5076684;28;20188;-88
2022/08/22 06:29:17;;;;;;;;;;;18.10;1.00;;;;;;5076191;28;20067;-86
2022/08/22 06:31:46;;;;;;;;;;;18.20;1.00;;;;;;5075591;28;19991;-87
2022/08/22 06:34:16;;;;;;;157.23;38.37;;;18.40;1.00;;;;;;5089226;28;20634;-88
2022/08/22 06:36:46;;;;;;;157.40;37.80;;;18.50;1.00;;;;;;5076185;28;20199;-88
2022/08/22 06:39:18;;;;;;;161.40;38.80;;;18.80;1.00;;;;;;5088741;28;20198;-88
2022/08/22 06:41:51;;;;;;;164.10;38.97;;;19.00;1.00;;;;;;5074317;28;20254;-88
2022/08/22 06:44:22;;;;;;;164.30;38.70;;;19.20;99.90;;;;;;5089182;28;20246;-88
2022/08/22 06:46:53;;;;;;;167.07;38.70;;;19.30;1.00;;;;;;5087108;28;20233;-86
2022/08/22 06:49:22;;;;;;;170.30;39.40;;;19.60;1.00;;;;;;5088459;28;20215;-88
2022/08/22 06:51:50;;;;;;;174.67;39.60;;;19.80;1.00;;;;;;5081211;28;20546;-89
2022/08/22 06:54:21;;;;;;;175.30;39.90;;;19.90;32.60;;;;;;5080996;28;20196;-87
2022/08/22 06:56:52;;;;;;;175.60;39.87;;;20.00;1.00;;;;;;5074071;28;20184;-88
2022/08/22 06:59:24;;;;;;;180.47;40.27;;;20.10;1.00;;;;;;5086528;28;20189;-88
2022/08/22 07:01:55;;;;;;;178.87;40.17;;;20.20;90.60;;;;;;5094127;28;20187;-87
2022/08/22 07:04:25;;;;;;;177.47;39.73;;;20.30;99.90;;;;;;5082031;28;20618;-87
2022/08/22 07:06:55;;;;;;;174.43;39.10;;;20.30;99.90;;;;;;5092347;28;20179;-88
2022/08/22 07:09:27;;;;;;;171.73;38.47;;;20.30;24.50;;;;;;5094283;28;20187;-87
2022/08/22 07:11:59;;;;;;;173.50;39.37;;;20.50;26.80;;;;;;5093952;28;20582;-87
2022/08/22 07:14:30;;;;;;;177.53;39.73;;;20.60;1.00;;;;;;5082591;28;20199;-87
2022/08/22 07:16:59;;;;;;;172.23;39.37;;;20.60;99.90;;;;;;5090448;28;20241;-87
2022/08/22 07:19:29;;;;;;;171.67;39.27;;;20.70;99.90;;;;;;5094165;28;20194;-88
2022/08/22 07:21:57;;;;;;;153.97;37.57;;;20.80;1.00;;;;;;5093917;28;20195;-88
2022/08/22 07:24:27;;;;;;;150.47;37.07;;;20.80;1.00;;;;;;5084596;28;20191;-87
2022/08/22 07:27:07;;;;;;;169.93;38.97;;;20.90;99.90;;;;;;5074879;28;20201;-87
2022/08/22 07:29:45;;;;;;;178.30;39.37;;;20.90;45.70;;;;;;5081364;28;20183;-88
2022/08/22 07:32:18;;;;;;;176.13;39.67;;;20.90;15.00;;;;;;5094967;28;20187;-88
2022/08/22 07:35:03;;;;;;;170.47;38.67;;;20.90;47.90;;;;;;5081026;28;20522;-89
2022/08/22 07:37:48;;;;;;;178.43;39.27;;;20.90;95.60;;;;;;5094238;28;20634;-87
2022/08/22 07:40:23;;;;;;;176.33;39.23;;;21.10;92.70;;;;;;5094258;28;20184;-88
2022/08/22 07:42:59;;;;;;;170.60;38.43;;;21.10;1.00;;;;;;5093438;28;20206;-87
2022/08/22 07:45:34;;;;;;;158.20;38.03;;;21.00;1.00;;;;;;5084924;28;20188;-87
2022/08/22 07:48:14;;;;;;;158.30;36.80;;;20.90;1.00;;;;;;5090924;28;20184;-89
2022/08/22 07:50:56;;;;;;;163.43;37.77;;;20.90;1.00;;;;;;5076769;28;20185;-87
2022/08/22 07:53:30;;;;;;;165.77;37.67;;;20.80;1.00;;;;;;5090083;28;20188;-87
2022/08/22 07:55:59;;;;;;;178.57;39.47;;;20.70;1.00;;;;;;5074957;28;20258;-88
2022/08/22 07:58:30;;;;;;;181.00;39.97;;;20.70;1.00;;;;;;5074938;28;20249;-86
2022/08/22 08:00:58;;;;;;;179.87;39.90;;;20.70;1.00;;;;;;5074066;28;20253;-86
2022/08/22 08:03:27;;;;;;;182.57;39.83;;;20.80;1.00;;;;;;5073700;28;20541;-85
2022/08/22 08:05:55;;;;;;;183.13;40.33;;;20.80;1.00;;;;;;5073769;28;20207;-89
2022/08/22 08:08:26;;;;;;;182.67;39.97;;;20.80;1.00;;;;;;5087532;28;20237;-89
2022/08/22 08:10:56;;;;;;;182.93;40.13;;;20.90;1.00;;;;;;5073221;28;20198;-89
2022/08/22 08:13:29;;;;;;;183.20;39.67;;;21.00;1.00;;;;;;5089768;28;20198;-89
2022/08/22 08:15:57;;;;;;;184.77;40.37;;;21.10;1.00;;;;;;5093467;28;20200;-87
2022/08/22 08:18:27;;;;;;;183.57;40.33;;;21.20;1.00;;;;;;5092902;28;20195;-90
2022/08/22 08:20:58;;;;;;;180.60;39.47;;;21.30;1.00;;;;;;5093060;28;20237;-87
2022/08/22 08:23:29;;;;;;;174.23;38.80;;;21.40;1.00;;;;;;5092825;28;20187;-87
2022/08/22 08:26:05;;;;;;;166.70;38.97;;;21.40;99.90;;;;;;5092942;28;20195;-92
2022/08/22 08:28:39;;;;;;;166.97;38.50;;;21.40;99.90;;;;;;5089216;28;20190;-87
2022/08/22 08:31:13;;;;;;;165.80;38.97;;;21.40;99.90;;;;;;5094174;28;20192;-91
2022/08/22 08:33:43;;;;;;;168.53;39.13;;;21.40;99.90;;;;;;5092709;28;20278;-87
2022/08/22 08:36:32;;;;;;;165.13;38.67;;;21.30;99.90;;;;;;5078032;28;20199;-86
2022/08/22 08:39:11;;;;;;;162.47;38.47;;;21.30;99.90;;;;;;5092561;28;20183;-86
2022/08/22 08:42:00;;;;;;;164.00;38.50;;;21.20;99.90;;;;;;5083759;28;20190;-85
2022/08/22 08:45:00;;;;;;;162.37;38.30;;;21.20;99.90;;;;;;5086301;28;20220;-86
2022/08/22 08:47:39;;;;;;;160.90;38.17;;;21.30;99.90;;;;;;5074215;28;20184;-86
2022/08/22 08:57:05;;;;;;;162.53;38.40;;;21.30;99.90;;;;;;5070676;28;20271;-90
2022/08/22 08:59:44;;;;;;;165.73;38.63;;;21.40;53.50;;;;;;5092365;28;20626;-89
2022/08/22 09:02:30;;;;;;;165.07;38.60;;;21.40;99.90;;;;;;5077723;28;20681;-86
2022/08/22 09:09:04;;;;;;;166.17;38.87;;;21.50;67.10;;;;;;5080635;28;20195;-89
2022/08/22 09:12:16;;;;;;;166.00;38.73;;;21.50;94.40;;;;;;5087030;28;20206;-86
2022/08/22 09:15:18;;;;;;;164.83;38.50;;;21.60;12.90;;;;;;5010298;28;20270;-90
2022/08/22 09:18:17;;;;;;;165.23;38.57;;;21.70;23.70;;;;;;5071358;28;20191;-87
2022/08/22 09:21:13;;;;;;;165.07;38.50;;;21.80;26.40;;;;;;5082054;28;20279;-86
2022/08/22 09:24:11;;;;;;;165.70;38.80;;;21.90;99.90;;;;;;5086590;28;20189;-87
2022/08/22 09:26:48;;;;;;;165.90;38.80;;;22.00;1.00;;;;;;5074070;28;20196;-87
2022/08/22 09:29:58;;;;;;;164.67;38.47;;;22.00;1.00;;;;;;5104149;28;20172;-93
2022/08/22 09:32:37;;;;;;;166.00;38.70;;;22.10;1.00;;;;;;5078680;28;20290;-88
2022/08/22 09:35:16;;;;;;;167.13;38.87;;;22.00;1.00;;;;;;5092696;28;20542;-86
2022/08/22 09:37:59;;;;;;;165.50;38.60;;;22.00;1.00;;;;;;5090236;28;20188;-89
2022/08/22 09:40:30;;;;;;;164.17;38.50;;;22.10;1.00;;;;;;5074358;28;20188;-87
2022/08/22 09:43:05;;;;;;;164.47;38.17;;;22.10;1.00;;;;;;5089258;28;20216;-90
2022/08/22 09:45:47;;;;;;;162.87;38.23;;;22.10;1.00;;;;;;5075387;28;20219;-88
2022/08/22 09:48:44;;;;;;;162.63;37.97;;;22.10;1.00;;;;;;5094866;28;20186;-86
2022/08/22 09:51:19;;;;;;;163.30;38.37;;;22.00;1.00;;;;;;5091990;28;20196;-88
2022/08/22 09:54:16;;;;;;;165.53;38.00;;;21.90;1.00;;;;;;5075777;28;20234;-88
2022/08/22 09:56:56;;;;;;;166.20;38.57;;;21.90;1.00;;;;;;5079467;28;20246;-90
2022/08/22 09:59:30;;;;;;;164.13;38.17;;;21.90;1.00;;;;;;5096426;28;20190;-88
2022/08/22 10:02:05;;;;;;;164.63;38.33;;;21.80;1.00;;;;;;5095187;28;20629;-89
2022/08/22 10:04:46;;;;;;;163.73;38.30;;;21.70;1.00;;;;;;5082927;28;20191;-89
2022/08/22 10:07:33;;;;;;;163.80;38.33;;;21.70;1.00;;;;;;5076077;28;20591;-88
2022/08/22 10:10:14;;;;;;;165.87;38.63;;;21.70;1.00;;;;;;5076481;28;20258;-88
2022/08/22 10:12:51;;;;;;;165.90;38.80;;;21.80;1.00;;;;;;5086020;28;20652;-88
2022/08/22 10:15:28;;;;;;;165.43;38.53;;;21.90;1.00;;;;;;5092656;28;20199;-87
2022/08/22 10:18:06;;;;;;;164.43;38.27;;;21.90;1.00;;;;;;5094882;28;20233;-88
2022/08/22 10:20:42;;;;;;;165.90;38.57;;;22.00;1.00;;;;;;5080646;28;20241;-88
2022/08/22 10:23:19;;;;;;;166.20;38.70;;;22.10;1.00;;;;;;5094950;28;20194;-92
2022/08/22 10:25:51;;;;;;;165.77;38.43;;;22.10;1.00;;;;;;5094975;28;20187;-88
2022/08/22 10:28:31;;;;;;;166.57;38.37;;;22.20;1.00;;;;;;5092364;28;20202;-88
2022/08/22 10:31:22;;;;;;;167.37;38.97;;;22.30;1.00;;;;;;5094791;28;20175;-87
2022/08/22 10:33:59;;;;;;;163.27;38.23;;;22.40;1.00;;;;;;5094639;28;20184;-88
2022/08/22 10:36:35;;;;;;;165.03;38.67;;;22.50;1.00;;;;;;5080967;28;20195;-88
2022/08/22 10:39:06;;;;;;;164.30;38.53;;;22.60;1.00;;;;;;5094582;28;20184;-88
2022/08/22 10:41:39;;;;;;;163.60;38.43;;;22.70;1.00;;;;;;5080691;28;20191;-89
2022/08/22 10:44:15;;;;;;;160.13;38.10;;;22.90;1.00;;;;;;5095036;28;20580;-90
2022/08/22 10:46:50;;;;;;;162.53;38.30;;;23.00;1.00;;;;;;5092461;28;20191;-92
2022/08/22 10:49:33;;;;;;;162.83;38.23;;;23.10;1.00;;;;;;5115667;28;20279;-91
2022/08/22 10:52:09;;;;;;;164.13;38.33;;;23.20;1.00;;;;;;5118757;28;20187;-93
2022/08/22 10:54:51;;;;;;;162.13;38.40;;;23.30;1.00;;;;;;5118353;28;20183;-92
2022/08/22 10:57:54;;;;;;;162.47;38.40;;;23.40;1.00;;;;;;5098495;28;20196;-91
2022/08/22 11:00:54;;;;;;;167.97;38.93;;;23.50;1.00;;;;;;5097499;28;20186;-93
2022/08/22 11:03:38;;;;;;;171.63;38.60;;;23.70;1.00;;;;;;5101644;28;20196;-93
2022/08/22 11:06:19;;;;;;;173.63;39.37;;;23.70;99.90;;;;;;5117658;28;20220;-90
2022/08/22 11:12:20;;;;;;;175.47;39.40;;;23.80;99.90;;;;;;5115548;28;20187;-91
2022/08/22 11:15:23;;;;;;;176.93;39.47;;;23.90;99.90;;;;;;5117812;28;20278;-91
2022/08/22 11:18:23;;;;;;;177.03;39.33;;;24.00;99.90;;;;;;5118086;28;20186;-91
2022/08/22 11:21:16;;;;;;;177.43;38.87;;;24.10;99.90;;;;;;5106269;28;20216;-92
2022/08/22 11:24:02;;;;;;;179.63;39.60;;;24.30;99.90;;;;;;5097855;28;20179;-93
2022/08/22 11:26:44;;;;;;;180.00;40.00;;;24.40;99.90;;;;;;5109411;28;20218;-92
2022/08/22 11:29:36;;;;;;;182.57;39.27;;;24.40;1.00;;;;;;5117616;28;20175;-92
2022/08/22 11:32:17;;;;;;;137.90;29.90;;;24.30;1.00;;;;;;5113480;28;20188;-91
2022/08/22 11:35:24;;;;;;;132.17;29.57;;;24.30;1.00;;;;;;5117716;28;20194;-91
2022/08/22 11:38:00;;;;;;;70.77;16.60;;;24.10;1.00;;;;;;5097211;28;20210;-91
2022/08/22 11:40:47;;;;;;;45.80;12.37;;;24.10;1.00;;;;;;5117610;28;20183;-91
2022/08/22 11:43:36;;;;;;;34.90;9.83;;;24.10;1.00;;;;;;5106039;28;20219;-87
2022/08/22 11:46:19;;;;;;;35.00;10.13;;;24.20;1.00;;;;;;5102648;28;20275;-91
2022/08/22 11:49:04;;;;;;;58.13;14.17;;;24.10;1.00;;;;;;5084769;28;20190;-89
2022/08/22 11:51:54;;;;;;;58.27;14.57;;;24.10;1.00;;;;;;5078085;28;20187;-86
2022/08/22 11:54:39;;;;;;;59.47;14.40;;;24.00;1.00;;;;;;5099797;28;20208;-93
2022/08/22 11:57:10;;;;;;;47.03;12.27;;;23.90;1.00;;;;;;5117401;28;20179;-92
2022/08/22 12:00:02;;;;;;;48.87;12.43;;;23.80;1.00;;;;;;5108236;28;20180;-91
2022/08/22 12:02:42;;;;;;;37.70;10.77;;;23.70;1.00;;;;;;5095378;28;20197;-87
2022/08/22 12:05:16;;;;;;;38.73;10.30;;;23.70;1.00;;;;;;5090501;28;20547;-85
2022/08/22 12:08:06;;;;;;;40.73;11.53;;;23.70;1.00;;;;;;5101557;28;20683;-86
2022/08/22 12:13:52;;;;;;;38.33;11.60;;;23.70;1.00;;;;;;5097796;28;20214;-90
2022/08/22 12:16:26;;;;;;;59.63;14.70;;;23.70;1.00;;;;;;5090983;28;20661;-89
2022/08/22 12:19:03;;;;;;;36.57;11.27;;;23.70;1.00;;;;;;5089601;28;20176;-86
2022/08/22 12:22:07;;;;;;;71.53;17.30;;;23.70;1.00;;;;;;5073249;28;20180;-90
2022/08/22 12:24:51;;;;;;;47.53;12.37;;;23.60;1.00;;;;;;5070780;28;20191;-87
2022/08/22 12:27:28;;;;;;;71.70;16.77;;;23.50;1.00;;;;;;5093293;28;20199;-87
2022/08/22 12:30:07;;;;;;;88.20;20.23;;;23.30;1.00;;;;;;5093287;28;20183;-85
2022/08/22 12:33:05;;;;;;;72.37;16.83;;;23.30;1.00;;;;;;5090369;28;20187;-88
2022/08/22 12:35:46;;;;;;;76.33;17.73;;;23.30;1.00;;;;;;5095350;28;20225;-95
2022/08/22 12:38:46;;;;;;;74.90;17.20;;;23.30;1.00;;;;;;5098223;28;20187;-86
2022/08/22 12:41:39;;;;;;;85.90;19.80;;;23.40;1.00;;;;;;5107503;28;20210;-90
2022/08/22 12:44:35;;;;;;;73.13;17.10;;;23.40;1.00;;;;;;5105482;28;20215;-92
2022/08/22 12:47:16;;;;;;;48.47;12.30;;;23.40;1.00;;;;;;5100795;28;20216;-85
2022/08/22 12:50:17;;;;;;;37.60;10.43;;;23.50;1.00;;;;;;5085252;28;20184;-85
2022/08/22 12:53:05;;;;;;;50.43;12.60;;;23.70;1.00;;;;;;5101413;28;20193;-87
2022/08/22 12:55:55;;;;;;;49.33;12.47;;;23.70;1.00;;;;;;5093696;28;20195;-85
2022/08/22 12:58:31;;;;;;;65.70;15.60;;;23.70;1.00;;;;;;5071214;28;20195;-85
2022/08/22 13:11:36;;;;;;;;;;;;;;;;;;;;;
2022/08/22 13:14:13;;;;;;;181.83;39.00;;;23.40;1.00;;;;;;5012243;28;20205;-87
2022/08/22 13:16:59;;;;;;;177.53;39.47;;;23.30;1.00;;;;;;5103973;28;20183;-86
2022/08/22 13:19:31;;;;;;;178.57;39.40;;;23.10;1.00;;;;;;5092638;28;20222;-85
2022/08/22 13:21:59;;;;;;;;;;;23.00;1.00;;;;;;5093740;28;20044;-86
2022/08/22 13:24:41;;;;;;;;;;;23.00;1.00;;;;;;5094097;28;19927;-84
2022/08/22 13:27:10;;;;;;;;;;;22.80;1.00;;;;;;5092775;28;20314;-86
2022/08/22 13:29:43;;;;;;;;;;;22.80;12.20;;;;;;5091006;28;19916;-87
2022/08/22 13:32:17;;;;;;;;;;;22.70;97.80;;;;;;5091745;28;19946;-87
2022/08/22 13:34:45;;;;;;;;;;;22.70;99.90;;;;;;5091274;28;19997;-86
2022/08/22 13:37:15;;;;;;;;;;;22.70;99.90;;;;;;5093439;28;20006;-86
2022/08/22 13:39:43;;;;;;;;;;;22.60;99.90;;;;;;5083399;28;20091;-88
2022/08/22 13:42:16;;;;;;;;;;;22.60;99.90;;;;;;5089288;28;20373;-85
2022/08/22 13:44:46;;;;;;;;;;;22.60;99.90;;;;;;5091317;28;19916;-87
2022/08/22 13:47:15;;;;;;;;;;;22.50;99.90;;;;;;5091206;28;19920;-86
2022/08/22 13:49:44;;;;;;;;;;;22.50;99.90;;;;;;5092613;28;19916;-86
2022/08/22 13:52:15;;;;;;;;;;;22.50;99.90;;;;;;5092904;28;19916;-85
2022/08/22 13:54:50;;;;;;;;;;;22.60;99.90;;;;;;5092864;28;19920;-87
2022/08/22 13:57:18;;;;;;;;;;;22.60;99.90;;;;;;5087030;28;19920;-85
2022/08/22 13:59:48;;;;;;;;;;;22.60;99.90;;;;;;5081200;28;19920;-85
2022/08/22 14:02:18;;;;;;;;;;;22.60;99.90;;;;;;5092237;28;19920;-86
2022/08/22 14:04:46;;;;;;;;;;;22.60;99.90;;;;;;5091850;28;19922;-88
2022/08/22 14:07:23;;;;;;;;;;;22.60;99.90;;;;;;5097251;28;19916;-88
2022/08/22 14:09:52;;;;;;;;;;;22.60;99.90;;;;;;5098209;28;19966;-86
2022/08/22 14:12:22;;;;;;;;;;;22.50;99.90;;;;;;5096435;28;19916;-87
2022/08/22 14:14:58;;;;;;;;;;;22.50;99.90;;;;;;5087179;28;20300;-86
2022/08/22 14:17:28;;;;;;;;;;;22.60;99.90;;;;;;5096531;28;19919;-87
2022/08/22 14:19:57;;;;;;;;;;;22.60;99.90;;;;;;5086265;28;20017;-88
2022/08/22 14:22:28;;;;;;;;;;;22.60;99.90;;;;;;5088440;28;20376;-89
2022/08/22 14:24:56;;;;;;;;;;;22.50;99.90;;;;;;5086980;28;19924;-86
2022/08/22 14:27:30;;;;;;;;;;;22.50;99.90;;;;;;5091667;28;19951;-87
2022/08/22 14:30:01;;;;;;;;;;;22.40;99.90;;;;;;5083691;28;19978;-87
2022/08/22 14:32:31;;;;;;;;;;;22.40;99.90;;;;;;5091768;28;19916;-87
2022/08/22 14:35:02;;;;;;;;;;;22.40;99.90;;;;;;5085097;28;19950;-88
2022/08/22 14:37:30;;;;;;;;;;;22.40;99.90;;;;;;5074825;28;19944;-86