Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/11 00:02:11;;;;;;;2.00;1.05;;;;;;;21.56;100.00;99736.44;7395040;19;20013;-58
2023/06/11 00:04:38;;;;;;;5.32;1.48;;;;;;;21.78;100.00;99730.19;7392459;19;20010;-58
2023/06/11 00:07:05;;;;;;;5.63;1.58;;;;;;;22.62;100.00;99732.19;7391283;19;20475;-59
2023/06/11 00:09:31;;;;;;;3.20;1.30;;;;;;;22.13;100.00;99737.25;7396123;19;20368;-59
2023/06/11 00:11:57;;;;;;;2.22;1.25;;;;;;;22.22;100.00;99728.94;7393491;19;20082;-59
2023/06/11 00:14:23;;;;;;;8.63;0.85;;;;;;;22.29;100.00;99727.47;7394588;19;20014;-58
2023/06/11 00:16:50;;;;;;;2.33;1.27;;;;;;;22.43;100.00;99726.81;7391348;19;20010;-59
2023/06/11 00:19:20;;;;;;;4.65;1.25;;;;;;;22.19;100.00;99724.41;7390955;19;20347;-59
2023/06/11 00:21:48;;;;;;;4.15;1.27;;;;;;;22.11;100.00;99732.09;7392802;19;20010;-59
2023/06/11 00:24:15;;;;;;;1.83;1.13;;;;;;;22.15;100.00;99741.03;7391795;19;20074;-59
2023/06/11 00:26:42;;;;;;;12.07;1.38;;;;;;;22.11;100.00;99732.09;7396206;19;20023;-59
2023/06/11 00:29:08;;;;;;;4.38;1.25;;;;;;;22.37;100.00;99734.69;7398942;19;20007;-59
2023/06/11 00:31:35;;;;;;;2.47;0.88;;;;;;;22.69;100.00;99731.47;7398936;19;20014;-59
2023/06/11 00:34:01;;;;;;;8.48;0.75;;;;;;;22.47;100.00;99729.28;7398015;19;20010;-59
2023/06/11 00:36:29;;;;;;;4.45;1.75;;;;;;;22.45;100.00;99729.84;7398484;19;20022;-60
2023/06/11 00:38:56;;;;;;;5.25;1.55;;;;;;;22.34;100.00;99730.16;7401256;19;20050;-59
2023/06/11 00:41:26;;;;;;;2.08;1.23;;;;;;;22.32;100.00;99727.13;7398120;19;20002;-59
2023/06/11 00:43:54;;;;;;;1.38;0.47;;;;;;;22.29;100.00;99735.97;7397679;19;20007;-59
2023/06/11 00:46:21;;;;;;;3.22;0.80;;;;;;;21.96;100.00;99726.34;7396680;19;20369;-59
2023/06/11 00:48:51;;;;;;;3.13;1.02;;;;;;;22.10;100.00;99722.09;7398039;19;20078;-59
2023/06/11 00:51:20;;;;;;;6.47;1.42;;;;;;;22.27;100.00;99719.53;7400565;19;20010;-59
2023/06/11 00:53:47;;;;;;;4.78;1.40;;;;;;;22.66;100.00;99720.47;7399457;19;20080;-59
2023/06/11 00:56:17;;;;;;;1.73;0.90;;;;;;;22.65;100.00;99724.63;7398029;19;20022;-59
2023/06/11 00:58:45;;;;;;;4.10;1.40;;;;;;;22.10;100.00;99716.41;7396715;19;20015;-58
2023/06/11 01:01:19;;;;;;;5.53;1.50;;;;;;;22.02;100.00;99718.47;7397091;19;20118;-58
2023/06/11 01:03:52;;;;;;;0.82;0.43;;;;;;;21.94;100.00;99714.06;7401116;19;20018;-59
2023/06/11 01:06:21;;;;;;;3.75;1.13;;;;;;;21.78;100.00;99716.00;7395439;19;20011;-59
2023/06/11 01:08:55;;;;;;;2.88;0.63;;;;;;;22.12;100.00;99718.69;7399452;19;20031;-59
2023/06/11 01:11:27;;;;;;;3.60;0.73;;;;;;;22.11;100.00;99717.19;7396094;19;20039;-59
2023/06/11 01:13:56;;;;;;;6.03;0.90;;;;;;;22.06;100.00;99716.03;7396602;19;20011;-59
2023/06/11 01:16:37;;;;;;;3.17;0.90;;;;;;;21.95;100.00;99713.50;7396303;19;20018;-59
2023/06/11 01:19:08;;;;;;;;;;;;;;;21.78;100.00;99716.00;7396063;19;20360;-59
2023/06/11 01:21:45;;;;;;;2.70;0.65;;;;;;;21.74;100.00;99718.44;7393878;19;20328;-59
2023/06/11 01:24:21;;;;;;;2.00;0.85;;;;;;;21.68;100.00;99707.22;7394210;19;20027;-58
2023/06/11 01:27:21;;;;;;;1.38;0.40;;;;;;;21.73;100.00;99711.22;7394411;19;20025;-58
2023/06/11 01:29:49;;;;;;;2.40;0.80;;;;;;;21.31;100.00;99715.44;7394526;19;20021;-59
2023/06/11 01:32:23;;;;;;;1.20;1.02;;;;;;;21.05;100.00;99710.69;7393831;19;20026;-58
2023/06/11 01:34:50;;;;;;;2.55;1.00;;;;;;;21.26;100.00;99714.28;7393227;19;20471;-59
2023/06/11 01:37:20;;;;;;;4.75;0.68;;;;;;;21.37;100.00;99707.56;7397034;19;20018;-58
2023/06/11 01:39:49;;;;;;;3.60;1.52;;;;;;;21.26;100.00;99716.34;7396751;19;20039;-59
2023/06/11 01:42:26;;;;;;;10.65;1.38;;;;;;;21.57;100.00;99703.94;7396017;19;20020;-59
2023/06/11 01:44:53;;;;;;;5.28;0.47;;;;;;;21.46;100.00;99704.25;7395921;19;20014;-59
2023/06/11 01:47:20;;;;;;;2.20;0.43;;;;;;;21.20;100.00;99707.22;7395168;19;20046;-59
2023/06/11 01:49:46;;;;;;;1.52;0.82;;;;;;;21.06;100.00;99715.03;7394694;19;20035;-59
2023/06/11 01:52:12;;;;;;;1.67;0.57;;;;;;;21.08;100.00;99709.56;7393850;19;20014;-58
2023/06/11 01:54:38;;;;;;;5.70;1.05;;;;;;;20.98;100.00;99712.09;7394425;19;20463;-58
2023/06/11 01:57:06;;;;;;;2.33;1.20;;;;;;;20.92;100.00;99714.28;7396551;19;20010;-58
2023/06/11 01:59:32;;;;;;;1.15;0.65;;;;;;;20.88;100.00;99713.09;7394316;19;20408;-58
2023/06/11 02:01:58;;;;;;;2.90;1.05;;;;;;;21.26;100.00;99707.84;7394571;19;20025;-58
2023/06/11 02:04:25;;;;;;;4.70;1.05;;;;;;;21.16;100.00;99716.06;7396289;19;20007;-59
2023/06/11 02:06:51;;;;;;;3.72;1.10;;;;;;;20.90;100.00;99707.66;7395701;19;20010;-58
2023/06/11 02:09:17;;;;;;;4.93;1.73;;;;;;;21.30;100.00;99702.59;7397115;19;20463;-58
2023/06/11 02:11:43;;;;;;;3.95;0.68;;;;;;;21.35;100.00;99710.19;7397850;19;20035;-59
2023/06/11 02:14:09;;;;;;;1.58;0.80;;;;;;;21.23;100.00;99708.94;7394022;19;20479;-58
2023/06/11 02:16:36;;;;;;;1.85;1.05;;;;;;;21.24;100.00;99704.81;7395235;19;20070;-58
2023/06/11 02:19:02;;;;;;;6.13;1.08;;;;;;;21.19;100.00;99697.19;7393364;19;20344;-58
2023/06/11 02:21:28;;;;;;;2.72;1.20;;;;;;;20.73;100.00;99698.78;7399163;19;20049;-58
2023/06/11 02:23:54;;;;;;;6.10;1.77;;;;;;;20.65;100.00;99703.59;7395601;19;20014;-59
2023/06/11 02:26:21;;;;;;;1.25;0.82;;;;;;;20.52;100.00;99701.59;7393480;19;20049;-58
2023/06/11 02:28:48;;;;;;;1.38;0.85;;;;;;;20.70;100.00;99702.72;7393349;19;20010;-58
2023/06/11 02:31:14;;;;;;;3.33;0.80;;;;;;;20.59;100.00;99698.09;7395560;19;20336;-58
2023/06/11 02:33:40;;;;;;;0.55;0.22;;;;;;;20.47;100.00;99696.78;7394437;19;20022;-58
2023/06/11 02:36:06;;;;;;;5.53;0.70;;;;;;;20.58;100.00;99709.94;7394825;19;20014;-59
2023/06/11 02:38:32;;;;;;;3.72;1.08;;;;;;;20.99;100.00;99702.28;7399184;19;20467;-58
2023/06/11 02:40:58;;;;;;;3.22;1.00;;;;;;;20.65;100.00;99698.72;7393317;19;20031;-59
2023/06/11 02:43:25;;;;;;;2.13;0.40;;;;;;;21.05;100.00;99702.94;7393345;19;20031;-58
2023/06/11 02:45:51;;;;;;;6.72;0.63;;;;;;;21.65;100.00;99699.09;7394995;19;20022;-58
2023/06/11 02:48:17;;;;;;;1.70;0.75;;;;;;;21.13;100.00;99700.94;7398411;19;20014;-59
2023/06/11 02:50:43;;;;;;;10.43;0.70;;;;;;;20.83;100.00;99703.44;7393529;19;20007;-58
2023/06/11 02:53:09;;;;;;;4.32;1.23;;;;;;;20.76;100.00;99689.19;7394116;19;20357;-58
2023/06/11 02:55:36;;;;;;;0.90;0.73;;;;;;;20.62;100.00;99690.56;7395536;19;20042;-58
2023/06/11 02:58:02;;;;;;;2.30;0.82;;;;;;;20.84;100.00;99685.13;7398099;19;20025;-57
2023/06/11 03:00:28;;;;;;;5.20;1.52;;;;;;;20.83;100.00;99689.28;7393043;19;20357;-58
2023/06/11 03:02:54;;;;;;;3.38;0.70;;;;;;;20.70;100.00;99692.19;7392282;19;20353;-58
2023/06/11 03:05:25;;;;;;;1.55;0.57;;;;;;;20.61;100.00;99695.47;7392373;19;20021;-58
2023/06/11 03:07:52;;;;;;;2.40;0.90;;;;;;;21.33;100.00;99690.16;7396343;19;20010;-58
2023/06/11 03:10:18;;;;;;;1.73;0.95;;;;;;;20.72;100.00;99689.56;7395209;19;20021;-58
2023/06/11 03:12:44;;;;;;;3.95;1.08;;;;;;;20.81;100.00;99685.50;7397298;19;20035;-58
2023/06/11 03:15:10;;;;;;;3.83;1.10;;;;;;;20.99;100.00;99696.63;7393979;19;20022;-58
2023/06/11 03:17:36;;;;;;;1.58;0.57;;;;;;;21.11;100.00;99692.22;7395127;19;20014;-58
2023/06/11 03:20:03;;;;;;;2.38;1.15;;;;;;;20.95;100.00;99690.53;7392300;19;20018;-58
2023/06/11 03:22:29;;;;;;;0.98;0.63;;;;;;;21.13;100.00;99688.84;7393972;19;20018;-58
2023/06/11 03:24:55;;;;;;;2.75;1.25;;;;;;;20.95;100.00;99689.78;7393306;19;20010;-58
2023/06/11 03:27:30;;;;;;;1.08;0.40;;;;;;;20.92;100.00;99696.56;7394651;19;20021;-60
2023/06/11 03:29:56;;;;;;;2.13;0.95;;;;;;;20.70;100.00;99697.84;7392031;19;20356;-59
2023/06/11 03:32:23;;;;;;;1.52;0.73;;;;;;;20.63;100.00;99687.19;7392201;19;20462;-59
2023/06/11 03:34:51;;;;;;;0.77;0.47;;;;;;;21.47;100.00;99691.56;7392725;19;20010;-57
2023/06/11 03:37:18;;;;;;;1.65;0.70;;;;;;;21.42;100.00;99689.66;7394015;19;20014;-58
2023/06/11 03:39:45;;;;;;;3.05;1.20;;;;;;;20.84;100.00;99685.13;7396264;19;20015;-58
2023/06/11 03:42:11;;;;;;;14.52;1.48;;;;;;;20.87;100.00;99684.06;7391643;19;20026;-57
2023/06/11 03:44:37;;;;;;;1.38;0.50;;;;;;;20.21;100.00;99682.72;7391378;19;20014;-57
2023/06/11 03:47:04;;;;;;;0.50;0.30;;;;;;;20.04;100.00;99682.28;7391279;19;20007;-58
2023/06/11 03:49:30;;;;;;;1.55;0.40;;;;;;;20.20;100.00;99678.34;7388785;19;20827;-58
2023/06/11 03:51:57;;;;;;;4.88;0.77;;;;;;;20.17;100.00;99685.84;7389944;19;20014;-59
2023/06/11 03:54:23;;;;;;;4.40;1.10;;;;;;;20.22;100.00;99687.06;7386844;19;20043;-57
2023/06/11 03:56:50;;;;;;;4.13;0.68;;;;;;;20.31;100.00;99686.63;7388382;19;20474;-58
2023/06/11 03:59:16;;;;;;;4.88;0.40;;;;;;;20.48;100.00;99689.84;7388782;19;20463;-58
2023/06/11 04:01:43;;;;;;;2.05;0.63;;;;;;;19.94;100.00;99686.84;7388269;19;20083;-58
2023/06/11 04:04:09;;;;;;;3.03;0.77;;;;;;;19.98;100.00;99690.88;7400404;19;20026;-58
2023/06/11 04:06:40;;;;;;;2.92;0.60;;;;;;;19.70;100.00;99687.84;7399038;19;20018;-58
2023/06/11 04:09:06;;;;;;;;;;;;;;;19.92;100.00;99695.13;7401561;19;20459;-57
2023/06/11 04:11:33;;;;;;;10.73;1.27;;;;;;;20.00;100.00;99681.84;7399240;19;20260;-58
2023/06/11 04:14:00;;;;;;;1.45;0.47;;;;;;;20.35;100.00;99689.88;7397757;19;20352;-58
2023/06/11 04:16:26;;;;;;;2.08;0.88;;;;;;;20.26;100.00;99687.50;7399160;19;20021;-58
2023/06/11 04:18:53;;;;;;;1.10;0.50;;;;;;;20.31;100.00;99690.19;7397073;19;20007;-58
2023/06/11 04:21:19;;;;;;;2.33;0.52;;;;;;;20.31;100.00;99690.19;7399730;19;20011;-58
2023/06/11 04:23:45;;;;;;;1.70;1.10;;;;;;;19.84;100.00;99689.34;7399181;19;20021;-58
2023/06/11 04:26:13;;;;;;;2.03;0.38;;;;;;;20.26;100.00;99698.81;7397857;19;20014;-57
2023/06/11 04:28:48;;;;;;;2.75;1.05;;;;;;;20.39;100.00;99691.06;7396818;19;20015;-58
2023/06/11 04:31:15;;;;;;;2.42;0.63;;;;;;;20.31;100.00;99689.44;7397092;19;20018;-57
2023/06/11 04:33:41;;;;;;;4.18;0.40;;;;;;;20.59;100.00;99689.59;7397198;19;20106;-58
2023/06/11 04:36:09;;;;;;;3.45;0.93;;;;;;;20.63;100.00;99692.84;7397355;19;20014;-58
2023/06/11 04:38:37;;;;;;;10.68;0.77;;;;;;;20.58;100.00;99690.88;7402143;19;20014;-58
2023/06/11 04:41:05;;;;;;;12.20;0.82;;;;;;;20.38;100.00;99691.59;7397277;19;20031;-57
2023/06/11 04:43:36;;;;;;;3.60;0.68;;;;;;;20.31;100.00;99692.28;7398603;19;20014;-58
2023/06/11 04:46:03;;;;;;;5.93;1.23;;;;;;;20.31;100.00;99703.59;7396438;19;20383;-58
2023/06/11 04:48:32;;;;;;;1.52;0.35;;;;;;;20.35;100.00;99701.97;7402534;19;20038;-57
2023/06/11 04:51:02;;;;;;;3.63;0.93;;;;;;;20.22;100.00;99716.13;7396916;19;20032;-58
2023/06/11 04:53:37;;;;;;;0.88;0.25;;;;;;;20.26;100.00;99704.47;7396583;19;20011;-58
2023/06/11 04:56:05;;;;;;;;;;;;;;;20.50;100.00;99718.34;7398509;19;20007;-57
2023/06/11 04:58:34;;;;;;;3.67;0.50;;;;;;;20.58;100.00;99719.19;7401581;19;19923;-59
2023/06/11 05:01:00;;;;;;;2.42;0.52;;;;;;;21.00;100.00;99715.13;7394831;19;20021;-59
2023/06/11 05:03:32;;;;;;;7.00;0.80;;;;;;;20.98;100.00;99714.16;7396966;19;20100;-58
2023/06/11 05:05:59;;;;;;;0.50;0.28;;;;;;;20.83;100.00;99717.59;7396738;19;20082;-59
2023/06/11 05:08:25;;;;;;;0.80;0.60;;;;;;;20.82;100.00;99724.56;7397573;19;20038;-58
2023/06/11 05:11:00;;;;;;;1.73;0.47;;;;;;;20.64;100.00;99725.47;7395611;19;20018;-59
2023/06/11 05:13:29;;;;;;;2.13;0.20;;;;;;;20.42;100.00;99730.88;7400176;19;20017;-58
2023/06/11 05:15:59;;;;;;;3.30;0.93;;;;;;;20.59;100.00;99732.03;7396415;19;20367;-58
2023/06/11 05:18:26;;;;;;;8.00;0.88;;;;;;;20.80;100.00;99734.91;7396011;19;20027;-58
2023/06/11 05:20:55;;;;;;;1.70;0.57;;;;;;;20.37;100.00;99741.00;7395414;19;20023;-58
2023/06/11 05:23:28;;;;;;;1.85;0.65;;;;;;;20.15;100.00;99738.59;7396272;19;20031;-58
2023/06/11 05:26:01;;;;;;;5.13;0.98;;;;;;;21.03;100.00;99730.28;7396032;19;20010;-58
2023/06/11 05:28:28;;;;;;;9.43;0.68;;;;;;;20.59;100.00;99729.22;7396011;19;20007;-58
2023/06/11 05:30:54;;;;;;;2.08;0.45;;;;;;;22.96;100.00;99723.38;7395516;19;20034;-58
2023/06/11 05:33:22;;;;;;;2.42;0.82;;;;;;;21.16;100.00;99729.47;7396778;19;20010;-58
2023/06/11 05:35:51;;;;;;;0.60;0.50;;;;;;;20.68;100.00;99739.31;7396057;19;20024;-58
2023/06/11 05:38:18;;;;;;;0.65;0.43;;;;;;;20.50;100.00;99735.31;7396285;19;20010;-58
2023/06/11 05:40:44;;;;;;;3.05;0.98;;;;;;;20.21;100.00;99730.78;7393920;19;20388;-58
2023/06/11 05:43:10;;;;;;;4.07;0.73;;;;;;;20.32;100.00;99730.56;7395159;19;20048;-58
2023/06/11 05:45:45;;;;;;;1.35;0.40;;;;;;;20.29;100.00;99731.66;7396042;19;20011;-58
2023/06/11 05:48:11;;;;;;;1.70;0.38;;;;;;;20.15;100.00;99738.59;7395996;19;20022;-58
2023/06/11 05:50:38;;;;;;;1.17;0.35;;;;;;;20.03;100.00;99740.13;7395489;19;20014;-58
2023/06/11 05:53:04;;;;;;;2.35;0.75;;;;;;;20.19;100.00;99734.13;7395292;19;20015;-58
2023/06/11 05:55:30;;;;;;;2.15;0.90;;;;;;;20.05;100.00;99729.03;7394601;19;20018;-58
2023/06/11 05:57:57;;;;;;;6.47;0.98;;;;;;;20.16;100.00;99735.22;7397432;19;20029;-58
2023/06/11 06:00:23;;;;;;;2.15;0.68;;;;;;;20.46;100.00;99728.47;7393390;19;20455;-58
2023/06/11 06:02:53;;;;;;;2.15;0.47;;;;;;;20.39;100.00;99721.41;7395693;19;20011;-58
2023/06/11 06:05:25;;;;;;;1.98;0.95;;;;;;;20.42;100.00;99726.72;7394261;19;20007;-58
2023/06/11 06:07:51;;;;;;;0.50;0.50;;;;;;;20.80;100.00;99734.91;7394268;19;20025;-58
2023/06/11 06:10:18;;;;;;;6.05;1.05;;;;;;;20.91;100.00;99734.66;7397370;19;20036;-58
2023/06/11 06:12:44;;;;;;;5.28;1.38;;;;;;;21.24;100.00;99733.13;7396457;19;20069;-58
2023/06/11 06:15:11;;;;;;;2.63;0.82;;;;;;;21.18;100.00;99735.34;7393408;19;20070;-58
2023/06/11 06:17:40;;;;;;;4.45;1.13;;;;;;;21.29;100.00;99735.06;7397599;19;20011;-58
2023/06/11 06:20:08;;;;;;;0.35;0.15;;;;;;;21.27;100.00;99744.09;7392504;19;20006;-58
2023/06/11 06:22:34;;;;;;;0.70;0.50;;;;;;;21.32;100.00;99740.38;7397802;19;20036;-58
2023/06/11 06:25:01;;;;;;;2.40;0.75;;;;;;;21.26;100.00;99750.34;7392158;19;20074;-58
2023/06/11 06:27:27;;;;;;;1.23;0.52;;;;;;;21.04;100.00;99738.22;7394765;19;20014;-60
2023/06/11 06:29:53;;;;;;;0.70;0.38;;;;;;;21.00;100.00;99742.69;7393455;19;20010;-58
2023/06/11 06:32:20;;;;;;;0.40;0.38;;;;;;;20.98;100.00;99743.25;7396506;19;20019;-58
2023/06/11 06:34:46;;;;;;;3.20;0.68;;;;;;;21.13;100.00;99748.31;7395491;19;20014;-58
2023/06/11 06:37:12;;;;;;;7.78;0.75;;;;;;;21.04;100.00;99743.91;7393316;19;20009;-58
2023/06/11 06:39:41;;;;;;;6.72;0.90;;;;;;;21.27;100.00;99749.03;7396239;19;20026;-58
2023/06/11 06:42:07;;;;;;;1.55;0.63;;;;;;;21.39;100.00;99755.94;7394326;19;21092;-58
2023/06/11 06:44:38;;;;;;;1.67;0.85;;;;;;;21.03;100.00;99748.03;7396242;19;20021;-58
2023/06/11 06:47:05;;;;;;;1.42;0.40;;;;;;;20.79;100.00;99759.63;7393936;19;20066;-58
2023/06/11 06:49:31;;;;;;;4.53;1.45;;;;;;;21.22;100.00;99761.25;7394100;19;20026;-58
2023/06/11 06:51:57;;;;;;;1.67;0.63;;;;;;;20.77;100.00;99759.41;7393563;19;20006;-58
2023/06/11 06:54:24;;;;;;;2.28;0.40;;;;;;;20.90;100.00;99756.53;7392752;19;20455;-58
2023/06/11 06:56:51;;;;;;;6.10;0.88;;;;;;;20.37;100.00;99766.47;7396524;19;20070;-58
2023/06/11 06:59:17;;;;;;;8.07;0.52;;;;;;;25.04;100.00;99755.53;7393993;19;20463;-58
2023/06/11 07:01:44;;;;;;;6.00;0.93;;;;;;;22.09;100.00;99748.91;7394253;19;20018;-58
2023/06/11 07:04:11;;;;;;;3.85;0.88;;;;;;;21.34;100.00;99753.97;7392587;19;20025;-58
2023/06/11 07:06:37;;;;;;;1.92;0.50;;;;;;;21.72;100.00;99749.41;7392071;19;20022;-58
2023/06/11 07:09:04;;;;;;;4.50;0.77;;;;;;;27.62;100.00;99748.56;7395403;19;20014;-58
2023/06/11 07:11:30;;;;;;;2.42;0.63;;;;;;;32.58;82.21;99748.84;7392814;19;20429;-58
2023/06/11 07:13:57;;;;;;;2.05;1.00;;;;;;;24.84;100.00;99753.72;7393395;19;20025;-58
2023/06/11 07:16:25;;;;;;;2.75;0.70;;;;;;;26.80;100.00;99743.47;7392234;19;20070;-59
2023/06/11 07:18:56;;;;;;;0.75;0.15;;;;;;;31.36;91.04;99739.97;7393600;19;20010;-58
2023/06/11 07:21:23;;;;;;;0.82;0.30;;;;;;;33.85;71.46;99730.69;7397513;19;20010;-58
2023/06/11 07:23:50;;;;;;;3.03;1.00;;;;;;;30.33;85.88;99727.50;7392639;19;20018;-58
2023/06/11 07:26:18;;;;;;;0.47;0.30;;;;;;;25.17;100.00;99738.16;7392656;19;20022;-58
2023/06/11 07:28:45;;;;;;;1.30;0.63;;;;;;;22.83;100.00;99747.03;7391713;19;20014;-58
2023/06/11 07:31:12;;;;;;;0.85;0.47;;;;;;;28.56;100.00;99731.38;7393091;19;20010;-58
2023/06/11 07:33:42;;;;;;;3.90;1.02;;;;;;;33.88;75.49;99723.63;7391790;19;20010;-58
2023/06/11 07:36:08;;;;;;;4.80;1.25;;;;;;;25.59;100.00;99735.41;7393142;19;20017;-59
2023/06/11 07:38:35;;;;;;;2.08;0.65;;;;;;;24.44;100.00;99742.31;7399804;19;20416;-58
2023/06/11 07:41:01;;;;;;;0.70;0.20;;;;;;;24.05;100.00;99738.06;7396649;19;20007;-58
2023/06/11 07:43:28;;;;;;;5.15;0.50;;;;;;;24.39;100.00;99736.81;7402792;19;20011;-58
2023/06/11 07:45:54;;;;;;;1.42;0.50;;;;;;;24.38;100.00;99741.78;7401285;19;20357;-58
2023/06/11 07:48:20;;;;;;;3.50;0.80;;;;;;;24.44;100.00;99733.78;7399683;19;20070;-58
2023/06/11 07:50:49;;;;;;;1.58;0.50;;;;;;;24.78;100.00;99730.41;7399829;19;20027;-58
2023/06/11 07:53:18;;;;;;;2.85;0.65;;;;;;;24.64;100.00;99740.53;7398877;19;20011;-58
2023/06/11 07:55:47;;;;;;;4.70;1.08;;;;;;;24.78;100.00;99734.03;7401288;19;20018;-58
2023/06/11 07:58:13;;;;;;;2.05;0.75;;;;;;;25.00;100.00;99743.78;7400107;19;20349;-58
2023/06/11 08:00:40;;;;;;;3.90;0.63;;;;;;;25.23;100.00;99732.25;7397757;19;20014;-59
2023/06/11 08:03:06;;;;;;;1.17;0.63;;;;;;;25.36;100.00;99740.50;7400047;19;20019;-58
2023/06/11 08:05:32;;;;;;;7.22;0.47;;;;;;;25.47;100.00;99746.53;7399543;19;20027;-58
2023/06/11 08:07:58;;;;;;;4.45;0.20;;;;;;;25.53;100.00;99734.91;7403110;19;20011;-58
2023/06/11 08:10:24;;;;;;;6.43;0.47;;;;;;;25.56;100.00;99737.31;7400268;19;20015;-58
2023/06/11 08:12:51;;;;;;;1.80;0.20;;;;;;;25.43;100.00;99731.91;7403335;19;20018;-58
2023/06/11 08:15:17;;;;;;;5.50;0.35;;;;;;;25.61;100.00;99731.97;7399118;19;20010;-59
2023/06/11 08:17:43;;;;;;;2.25;0.55;;;;;;;25.73;100.00;99733.75;7397969;19;20010;-59
2023/06/11 08:20:10;;;;;;;1.38;0.63;;;;;;;25.91;100.00;99737.38;7401632;19;20017;-59
2023/06/11 08:22:36;;;;;;;2.35;0.32;;;;;;;25.92;100.00;99736.06;7397926;19;20015;-60
2023/06/11 08:25:02;;;;;;;7.32;1.25;;;;;;;26.05;100.00;99735.75;7399040;19;20035;-60
2023/06/11 08:27:28;;;;;;;2.08;0.28;;;;;;;25.84;100.00;99736.13;7399119;19;20011;-59
2023/06/11 08:29:54;;;;;;;4.60;0.75;;;;;;;26.06;100.00;99737.25;7399373;19;20010;-59
2023/06/11 08:32:21;;;;;;;1.58;0.40;;;;;;;26.04;100.00;99745.63;7402942;19;20018;-59
2023/06/11 08:34:47;;;;;;;3.20;0.60;;;;;;;26.16;100.00;99741.00;7400202;19;20481;-59
2023/06/11 08:37:13;;;;;;;4.38;0.57;;;;;;;26.20;100.00;99744.19;7399109;19;20079;-58
2023/06/11 08:39:39;;;;;;;7.32;0.73;;;;;;;26.52;100.00;99744.00;7401729;19;20014;-59
2023/06/11 08:42:06;;;;;;;5.13;0.85;;;;;;;28.33;100.00;99741.19;7398393;19;20086;-59
2023/06/11 08:44:32;;;;;;;2.25;0.20;;;;;;;27.69;100.00;99747.69;7401743;19;20473;-59
2023/06/11 08:47:02;;;;;;;3.78;0.93;;;;;;;32.49;90.41;99724.56;7398122;19;20030;-59
2023/06/11 08:49:30;;;;;;;2.20;0.52;;;;;;;31.08;95.57;99738.19;7397685;19;20030;-59
2023/06/11 08:52:03;;;;;;;1.40;0.47;;;;;;;30.30;85.45;99745.94;7402464;19;20006;-59
2023/06/11 08:54:30;;;;;;;2.83;0.40;;;;;;;29.03;88.70;99739.16;7401569;19;20018;-59
2023/06/11 08:56:56;;;;;;;4.70;0.68;;;;;;;28.79;93.67;99734.53;7402653;19;20094;-59
2023/06/11 08:59:23;;;;;;;5.20;1.20;;;;;;;28.57;86.96;99733.66;7397394;19;20043;-59
2023/06/11 09:01:50;;;;;;;4.32;0.60;;;;;;;30.25;76.92;99735.56;7401518;19;20014;-59
2023/06/11 09:04:18;;;;;;;6.20;0.98;;;;;;;30.74;71.51;99730.91;7396755;19;20034;-59
2023/06/11 09:06:58;;;;;;;1.08;0.52;;;;;;;32.32;68.78;99722.09;7398102;19;20010;-59
2023/06/11 09:09:25;;;;;;;4.68;1.02;;;;;;;32.09;75.15;99722.16;7403627;19;20014;-59
2023/06/11 09:11:51;;;;;;;6.88;1.85;;;;;;;30.77;74.15;99726.06;7399125;19;20011;-59
2023/06/11 09:14:17;;;;;;;3.13;0.60;;;;;;;29.68;81.02;99727.28;7397243;19;20022;-59
2023/06/11 09:16:45;;;;;;;3.28;0.80;;;;;;;32.04;73.67;99723.28;7397667;19;20022;-59
2023/06/11 09:19:14;;;;;;;6.20;1.35;;;;;;;31.10;69.62;99727.53;7397360;19;20011;-59
2023/06/11 09:21:51;;;;;;;3.55;1.02;;;;;;;29.44;74.76;99731.34;7397886;19;20013;-59
2023/06/11 09:24:19;;;;;;;2.22;0.77;;;;;;;29.37;80.91;99727.28;7398670;19;20073;-58
2023/06/11 09:26:54;;;;;;;5.18;1.25;;;;;;;29.72;90.68;99736.94;7398327;19;20039;-59
2023/06/11 09:29:22;;;;;;;1.58;0.63;;;;;;;31.84;78.21;99728.56;7397163;19;20088;-59
2023/06/11 09:32:00;;;;;;;2.15;0.40;;;;;;;31.54;79.15;99731.72;7400781;19;20007;-58
2023/06/11 09:34:26;;;;;;;3.85;1.20;;;;;;;32.59;69.95;99733.06;7396666;19;20018;-59
2023/06/11 09:36:53;;;;;;;12.73;0.60;;;;;;;31.76;73.43;99727.31;7397070;19;20057;-58
2023/06/11 09:39:19;;;;;;;2.60;0.82;;;;;;;31.04;72.61;99735.78;7399748;19;20006;-59
2023/06/11 09:41:48;;;;;;;1.30;0.35;;;;;;;29.31;86.48;99726.88;7396225;19;20042;-59
2023/06/11 09:44:15;;;;;;;3.50;0.60;;;;;;;29.11;84.11;99734.00;7399865;19;20042;-58
2023/06/11 09:46:42;;;;;;;3.13;0.68;;;;;;;35.70;63.13;99725.38;7396453;19;20007;-58
2023/06/11 09:49:08;;;;;;;5.03;0.22;;;;;;;29.96;81.28;99732.91;7397081;19;20015;-58
2023/06/11 09:51:39;;;;;;;2.20;0.50;;;;;;;29.14;86.96;99730.69;7396627;19;20507;-59
2023/06/11 09:54:09;;;;;;;2.03;0.45;;;;;;;29.77;82.82;99721.53;7396670;19;20034;-58
2023/06/11 09:56:35;;;;;;;2.60;0.80;;;;;;;29.09;83.54;99725.25;7400943;19;20021;-59
2023/06/11 09:59:02;;;;;;;8.50;1.38;;;;;;;29.03;86.39;99731.31;7393710;19;20018;-58
2023/06/11 10:01:29;;;;;;;4.15;1.00;;;;;;;31.70;81.31;99732.72;7395399;19;20018;-58
2023/06/11 10:03:57;;;;;;;3.13;0.50;;;;;;;29.66;87.33;99727.91;7396878;19;20010;-58
2023/06/11 10:06:28;;;;;;;2.25;0.60;;;;;;;29.84;85.00;99729.19;7400147;19;20015;-59
2023/06/11 10:08:58;;;;;;;5.85;0.80;;;;;;;29.68;81.34;99733.03;7399261;19;20018;-59
2023/06/11 10:11:25;;;;;;;3.25;0.32;;;;;;;30.23;82.25;99731.81;7395586;19;20014;-58
2023/06/11 10:14:02;;;;;;;1.95;0.38;;;;;;;29.43;87.74;99733.47;7396216;19;20075;-58
2023/06/11 10:16:31;;;;;;;3.00;0.65;;;;;;;29.86;83.90;99729.34;7397516;19;20047;-58
2023/06/11 10:19:08;;;;;;;7.93;0.93;;;;;;;30.05;82.32;99727.69;7394426;19;20010;-59
2023/06/11 10:21:40;;;;;;;2.63;0.60;;;;;;;30.26;83.27;99730.56;7394601;19;20319;-58
2023/06/11 10:24:07;;;;;;;1.30;0.40;;;;;;;30.45;85.94;99733.31;7396038;19;20039;-58
2023/06/11 10:26:35;;;;;;;2.53;0.80;;;;;;;30.29;79.82;99740.81;7395320;19;20404;-59
2023/06/11 10:29:02;;;;;;;2.10;0.68;;;;;;;30.06;75.29;99740.72;7398350;19;20379;-58
2023/06/11 10:31:30;;;;;;;2.08;0.45;;;;;;;29.75;79.25;99741.50;7395996;19;20014;-59
2023/06/11 10:34:04;;;;;;;0.90;0.25;;;;;;;29.60;79.35;99736.13;7396330;19;20365;-58
2023/06/11 10:36:40;;;;;;;1.08;0.45;;;;;;;29.76;82.17;99743.00;7395896;19;20023;-58
2023/06/11 10:39:09;;;;;;;5.57;0.63;;;;;;;31.25;77.20;99743.59;7396232;19;20336;-58
2023/06/11 10:41:39;;;;;;;4.85;0.50;;;;;;;29.89;84.17;99745.34;7399295;19;20360;-58
2023/06/11 10:44:10;;;;;;;1.02;0.63;;;;;;;33.00;72.82;99736.13;7393356;19;20487;-58
2023/06/11 10:46:48;;;;;;;5.15;1.42;;;;;;;31.13;75.27;99746.44;7392289;19;20366;-58
2023/06/11 10:49:20;;;;;;;2.67;0.85;;;;;;;30.99;80.66;99744.78;7393554;19;20434;-58
2023/06/11 10:51:47;;;;;;;4.03;0.63;;;;;;;36.73;67.29;99740.69;7397534;19;20035;-59
2023/06/11 10:54:28;;;;;;;1.42;0.47;;;;;;;33.23;67.39;99744.63;7394286;19;20011;-58
2023/06/11 10:56:54;;;;;;;6.50;1.05;;;;;;;33.78;60.86;99731.78;7392851;19;20014;-58
2023/06/11 10:59:21;;;;;;;6.05;0.90;;;;;;;32.24;68.30;99721.63;7392948;19;20018;-58
2023/06/11 11:01:47;;;;;;;1.90;0.73;;;;;;;31.00;75.92;99729.78;7393966;19;20022;-58
2023/06/11 11:04:13;;;;;;;3.20;0.95;;;;;;;31.75;73.45;99722.97;7393466;19;20058;-58
2023/06/11 11:06:39;;;;;;;2.20;0.63;;;;;;;30.96;82.75;99732.38;7393851;19;20035;-58
2023/06/11 11:09:05;;;;;;;13.95;1.85;;;;;;;30.71;85.70;99730.03;7397121;19;20404;-59
2023/06/11 11:11:33;;;;;;;4.75;0.55;;;;;;;30.68;83.91;99727.66;7395066;19;20014;-59
2023/06/11 11:14:00;;;;;;;4.03;0.77;;;;;;;31.04;80.50;99727.16;7394987;19;20099;-60
2023/06/11 11:16:26;;;;;;;7.63;0.70;;;;;;;30.85;81.18;99730.19;7397094;19;20019;-58
2023/06/11 11:18:52;;;;;;;3.65;0.93;;;;;;;30.74;79.40;99739.53;7394199;19;20015;-59
2023/06/11 11:21:18;;;;;;;12.98;1.00;;;;;;;31.76;75.73;99725.19;7392549;19;20014;-59
2023/06/11 11:23:48;;;;;;;5.38;1.75;;;;;;;30.98;80.69;99734.63;7393704;19;20015;-59
2023/06/11 11:26:17;;;;;;;4.30;0.63;;;;;;;31.07;80.78;99731.66;7393772;19;20070;-58
2023/06/11 11:28:45;;;;;;;4.53;0.60;;;;;;;31.34;79.12;99731.19;7393752;19;20006;-59
2023/06/11 11:31:15;;;;;;;5.60;1.00;;;;;;;31.49;82.18;99736.47;7391246;19;20029;-59