Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:00:47;;;;;;;4.97;2.10;;;9.90;99.90;;;;;;4938828;28;20440;-79
2022/09/26 00:03:13;;;;;;;2.50;1.40;;;10.00;99.90;;;;;;4947315;28;20614;-79
2022/09/26 00:05:39;;;;;;;2.75;1.60;;;10.10;99.90;;;;;;4951026;28;20492;-78
2022/09/26 00:08:05;;;;;;;2.25;1.77;;;10.20;99.90;;;;;;4945999;28;20094;-79
2022/09/26 00:10:31;;;;;;;2.50;1.77;;;10.20;99.90;;;;;;4940375;28;20533;-79
2022/09/26 00:12:57;;;;;;;2.30;1.90;;;10.30;99.90;;;;;;4940011;28;20042;-79
2022/09/26 00:15:22;;;;;;;6.72;2.30;;;10.40;99.90;;;;;;4941489;28;20031;-80
2022/09/26 00:17:48;;;;;;;7.75;2.97;;;10.40;99.90;;;;;;4939676;28;20069;-80
2022/09/26 00:20:13;;;;;;;3.22;1.98;;;10.40;99.90;;;;;;4927219;29;20387;-79
2022/09/26 00:22:39;;;;;;;3.17;2.22;;;10.30;99.90;;;;;;4935759;28;20055;-79
2022/09/26 00:25:05;;;;;;;3.88;2.08;;;10.40;99.90;;;;;;4942940;28;20098;-79
2022/09/26 00:27:31;;;;;;;7.30;2.70;;;10.40;99.90;;;;;;4938780;28;20040;-79
2022/09/26 00:29:56;;;;;;;5.35;2.70;;;10.40;99.90;;;;;;4936594;28;20265;-79
2022/09/26 00:32:22;;;;;;;5.03;2.92;;;10.50;99.90;;;;;;4942877;28;20096;-79
2022/09/26 00:34:49;;;;;;;6.60;2.53;;;10.40;99.90;;;;;;4924923;28;20086;-79
2022/09/26 00:37:15;;;;;;;3.05;2.35;;;10.40;99.90;;;;;;4957143;28;20037;-79
2022/09/26 00:39:41;;;;;;;8.68;3.10;;;10.50;99.90;;;;;;4925075;28;20027;-79
2022/09/26 00:42:08;;;;;;;6.40;2.13;;;10.40;99.90;;;;;;4940936;28;20564;-79
2022/09/26 00:44:40;;;;;;;5.25;2.65;;;10.40;99.90;;;;;;4937596;28;20110;-79
2022/09/26 00:47:17;;;;;;;3.75;2.20;;;10.40;99.90;;;;;;4937612;28;20054;-80
2022/09/26 00:49:43;;;;;;;3.47;1.90;;;10.40;99.90;;;;;;4925643;28;20048;-80
2022/09/26 00:52:16;;;;;;;5.70;2.20;;;10.60;99.90;;;;;;4939795;28;20034;-79
2022/09/26 00:54:46;;;;;;;4.15;2.17;;;10.60;99.90;;;;;;4927908;29;20040;-79
2022/09/26 00:57:14;;;;;;;3.13;1.92;;;10.60;99.90;;;;;;4940389;28;20039;-79
2022/09/26 00:59:42;;;;;;;3.65;1.85;;;10.60;99.90;;;;;;4921940;28;20492;-79
2022/09/26 01:02:08;;;;;;;5.13;2.58;;;10.70;99.90;;;;;;4941722;28;20408;-80
2022/09/26 01:04:34;;;;;;;3.38;2.20;;;10.70;99.90;;;;;;4939500;28;20083;-80
2022/09/26 01:07:00;;;;;;;3.63;2.15;;;10.70;99.90;;;;;;4940927;28;20039;-79
2022/09/26 01:09:27;;;;;;;4.50;2.20;;;10.80;99.90;;;;;;4940550;28;20058;-79
2022/09/26 01:11:52;;;;;;;3.38;2.05;;;10.70;99.90;;;;;;4940146;28;20091;-79
2022/09/26 01:14:18;;;;;;;3.28;2.10;;;10.80;99.90;;;;;;4954507;28;20035;-79
2022/09/26 01:16:45;;;;;;;5.78;2.15;;;10.80;99.90;;;;;;4941396;28;20455;-79
2022/09/26 01:19:29;;;;;;;4.13;2.20;;;10.90;99.90;;;;;;4927629;28;20036;-79
2022/09/26 01:22:16;;;;;;;5.20;2.63;;;10.90;99.90;;;;;;4956901;28;20406;-78
2022/09/26 01:24:50;;;;;;;6.30;2.30;;;10.90;99.90;;;;;;4955540;28;20039;-79
2022/09/26 01:27:49;;;;;;;6.88;2.70;;;10.90;99.90;;;;;;4960378;28;20043;-79
2022/09/26 01:30:17;;;;;;;5.85;2.10;;;10.90;99.90;;;;;;4960078;28;20035;-80
2022/09/26 01:33:08;;;;;;;6.40;2.38;;;10.90;99.90;;;;;;4943104;28;20039;-79
2022/09/26 01:36:11;;;;;;;5.35;2.10;;;11.00;99.90;;;;;;4949610;28;20502;-79
2022/09/26 01:38:51;;;;;;;5.20;2.58;;;11.00;99.90;;;;;;4963953;28;20032;-79
2022/09/26 01:41:25;;;;;;;5.32;2.10;;;11.00;99.90;;;;;;4951407;28;20031;-80
2022/09/26 01:44:23;;;;;;;3.42;2.55;;;11.00;99.90;;;;;;4959201;28;20107;-79
2022/09/26 01:47:12;;;;;;;4.07;2.58;;;11.00;99.90;;;;;;4962621;28;20455;-79
2022/09/26 01:50:02;;;;;;;8.35;2.65;;;11.00;99.90;;;;;;4966694;28;20208;-80
2022/09/26 01:52:42;;;;;;;3.58;1.92;;;10.90;99.90;;;;;;4938547;28;20045;-80
2022/09/26 01:55:29;;;;;;;5.90;2.75;;;11.00;99.90;;;;;;4950695;28;20555;-79
2022/09/26 01:58:06;;;;;;;6.47;2.92;;;11.10;99.90;;;;;;4962402;28;20130;-79
2022/09/26 02:00:33;;;;;;;11.90;2.47;;;11.00;99.90;;;;;;4963413;28;20023;-79
2022/09/26 02:02:58;;;;;;;5.28;3.08;;;11.10;99.90;;;;;;4964831;28;20091;-79
2022/09/26 02:05:31;;;;;;;5.65;2.95;;;11.10;99.90;;;;;;4946586;28;20035;-78
2022/09/26 02:08:08;;;;;;;7.50;3.28;;;11.10;99.90;;;;;;4946238;28;20114;-79
2022/09/26 02:10:38;;;;;;;6.47;3.20;;;11.10;99.90;;;;;;4948686;28;20027;-78
2022/09/26 02:13:07;;;;;;;3.90;2.78;;;11.10;99.90;;;;;;4965194;28;20126;-78
2022/09/26 02:15:33;;;;;;;7.13;3.58;;;11.10;99.90;;;;;;4961999;28;20495;-79
2022/09/26 02:18:14;;;;;;;9.55;3.92;;;11.10;99.90;;;;;;4948566;28;20023;-79
2022/09/26 02:20:42;;;;;;;4.43;2.50;;;11.10;99.90;;;;;;4960573;28;20038;-79
2022/09/26 02:23:07;;;;;;;8.75;3.58;;;11.20;99.90;;;;;;4963618;28;20042;-78
2022/09/26 02:25:33;;;;;;;6.63;2.80;;;11.20;99.90;;;;;;4959611;28;20027;-76
2022/09/26 02:27:59;;;;;;;5.13;3.90;;;11.20;99.90;;;;;;4932176;28;20549;-77
2022/09/26 02:30:24;;;;;;;6.07;3.10;;;11.20;99.90;;;;;;4960872;28;20030;-76
2022/09/26 02:32:50;;;;;;;9.73;4.53;;;11.20;99.90;;;;;;4962989;28;20411;-77
2022/09/26 02:37:59;;;;;;;10.00;5.63;;;11.20;99.90;;;;;;4951108;28;20549;-77
2022/09/26 02:40:35;;;;;;;11.60;5.22;;;11.20;99.90;;;;;;4941454;28;20050;-77
2022/09/26 02:43:27;;;;;;;11.45;5.93;;;11.20;99.90;;;;;;4963660;28;20122;-77
2022/09/26 02:46:02;;;;;;;13.00;6.00;;;11.20;99.90;;;;;;4944361;28;20027;-77
2022/09/26 02:48:43;;;;;;;5.00;2.85;;;11.20;99.90;;;;;;4959146;28;20444;-77
2022/09/26 02:51:43;;;;;;;5.28;2.40;;;11.20;99.90;;;;;;4963703;28;20182;-77
2022/09/26 02:54:20;;;;;;;9.32;4.50;;;11.20;99.90;;;;;;4973270;28;20122;-77
2022/09/26 02:57:00;;;;;;;8.07;5.78;;;11.20;99.90;;;;;;4965380;28;20034;-80
2022/09/26 02:59:28;;;;;;;6.20;4.30;;;11.20;99.90;;;;;;4957291;28;20045;-80
2022/09/26 03:01:59;;;;;;;8.95;4.82;;;11.20;99.90;;;;;;4964007;28;20372;-80
2022/09/26 03:04:43;;;;;;;6.47;4.05;;;11.20;99.90;;;;;;4935140;28;20031;-80
2022/09/26 03:07:12;;;;;;;13.40;5.03;;;11.20;99.90;;;;;;4962481;28;20154;-80
2022/09/26 03:09:39;;;;;;;6.85;3.83;;;11.20;99.90;;;;;;4962124;28;20125;-80
2022/09/26 03:12:05;;;;;;;10.35;4.32;;;11.20;99.90;;;;;;4946731;28;20027;-80
2022/09/26 03:14:31;;;;;;;6.65;3.97;;;11.20;99.90;;;;;;4946922;28;20526;-80
2022/09/26 03:16:56;;;;;;;8.85;4.60;;;11.20;99.90;;;;;;4964426;28;20123;-82
2022/09/26 03:19:41;;;;;;;9.20;5.65;;;11.20;99.90;;;;;;4943007;28;20042;-82
2022/09/26 03:22:08;;;;;;;7.72;4.88;;;11.10;99.90;;;;;;4958442;28;20672;-81
2022/09/26 03:24:35;;;;;;;9.25;5.50;;;11.20;99.90;;;;;;4931930;28;20035;-81
2022/09/26 03:27:01;;;;;;;11.07;4.18;;;11.20;99.90;;;;;;4945238;28;20041;-80
2022/09/26 03:29:27;;;;;;;8.68;4.95;;;11.20;99.90;;;;;;4961708;28;20027;-81
2022/09/26 03:31:52;;;;;;;5.78;4.47;;;11.20;99.90;;;;;;4962596;28;20060;-81
2022/09/26 03:34:18;;;;;;;7.97;5.15;;;11.10;99.90;;;;;;4960233;28;20031;-80
2022/09/26 03:36:44;;;;;;;7.82;5.43;;;11.20;99.90;;;;;;4947447;28;20044;-80
2022/09/26 03:39:10;;;;;;;5.05;3.30;;;11.20;99.90;;;;;;4944060;28;20098;-81
2022/09/26 03:41:35;;;;;;;5.93;3.55;;;11.20;99.90;;;;;;4943651;28;20071;-81
2022/09/26 03:44:01;;;;;;;7.50;4.05;;;11.20;99.90;;;;;;4961709;28;20043;-81
2022/09/26 03:46:27;;;;;;;6.80;4.65;;;11.20;99.90;;;;;;4946844;28;20023;-81
2022/09/26 03:48:52;;;;;;;8.15;4.63;;;11.20;99.90;;;;;;4945391;28;20039;-80
2022/09/26 03:51:19;;;;;;;7.90;5.32;;;11.20;99.90;;;;;;4928234;28;20070;-80
2022/09/26 03:53:49;;;;;;;9.32;5.00;;;11.10;99.90;;;;;;4957822;28;20042;-81
2022/09/26 03:56:19;;;;;;;11.30;6.70;;;11.20;99.90;;;;;;4946206;28;20125;-80
2022/09/26 03:58:44;;;;;;;12.15;7.60;;;11.10;99.90;;;;;;4947224;28;20112;-81
2022/09/26 04:01:12;;;;;;;5.57;3.47;;;11.10;99.90;;;;;;4933207;28;20515;-81
2022/09/26 04:03:39;;;;;;;7.45;4.82;;;11.10;99.90;;;;;;4945251;28;20039;-80
2022/09/26 04:06:07;;;;;;;9.20;5.85;;;11.20;99.90;;;;;;4960407;28;20034;-81
2022/09/26 04:08:33;;;;;;;4.65;2.58;;;11.10;99.90;;;;;;4962760;28;20041;-81
2022/09/26 04:11:25;;;;;;;8.57;5.45;;;11.20;99.90;;;;;;4961861;28;20034;-80
2022/09/26 04:13:50;;;;;;;7.93;4.10;;;11.20;99.90;;;;;;4958251;28;20141;-81
2022/09/26 04:16:18;;;;;;;4.57;3.17;;;11.20;99.90;;;;;;4956132;28;20166;-80
2022/09/26 04:18:44;;;;;;;9.30;5.40;;;11.10;99.90;;;;;;4947093;28;20094;-80
2022/09/26 04:21:11;;;;;;;8.75;5.95;;;11.10;99.90;;;;;;4963350;28;20042;-80
2022/09/26 04:23:38;;;;;;;10.68;4.78;;;11.10;99.90;;;;;;4959467;28;20038;-81
2022/09/26 04:26:07;;;;;;;7.60;4.95;;;11.10;99.90;;;;;;4942537;28;20039;-81
2022/09/26 04:28:34;;;;;;;10.50;5.45;;;11.10;99.90;;;;;;4925057;28;20035;-81
2022/09/26 04:31:00;;;;;;;11.82;5.75;;;11.10;99.90;;;;;;4961194;28;20037;-79
2022/09/26 04:33:25;;;;;;;8.02;4.15;;;11.10;99.90;;;;;;4959655;28;20042;-80
2022/09/26 04:35:52;;;;;;;5.28;4.35;;;11.10;99.90;;;;;;4963909;28;20039;-80
2022/09/26 04:38:17;;;;;;;7.75;4.50;;;11.00;99.90;;;;;;4927569;28;20034;-82
2022/09/26 04:40:43;;;;;;;7.97;4.45;;;11.10;99.90;;;;;;4944715;28;20038;-80
2022/09/26 04:43:10;;;;;;;9.73;5.75;;;11.00;99.90;;;;;;4946225;28;20039;-81
2022/09/26 04:45:35;;;;;;;7.00;4.85;;;11.00;99.90;;;;;;4947376;28;20027;-81
2022/09/26 04:48:01;;;;;;;7.25;3.80;;;11.00;99.90;;;;;;4925565;28;20077;-80
2022/09/26 04:50:27;;;;;;;6.90;4.53;;;11.00;99.90;;;;;;4942200;28;20034;-81
2022/09/26 04:52:53;;;;;;;8.15;4.88;;;11.00;99.90;;;;;;4962900;28;20034;-80
2022/09/26 04:55:19;;;;;;;8.73;5.60;;;11.00;99.90;;;;;;4927679;28;20023;-81
2022/09/26 04:57:46;;;;;;;10.40;6.15;;;11.00;99.90;;;;;;4959963;28;20027;-80
2022/09/26 05:00:13;;;;;;;11.80;6.38;;;11.00;99.90;;;;;;4957556;28;20114;-81
2022/09/26 05:02:38;;;;;;;6.15;4.35;;;11.00;99.90;;;;;;4946916;28;20023;-81
2022/09/26 05:05:07;;;;;;;8.93;6.72;;;11.00;99.90;;;;;;4956339;28;20034;-81
2022/09/26 05:07:32;;;;;;;11.90;6.97;;;10.90;99.90;;;;;;4957746;28;20031;-81
2022/09/26 05:09:58;;;;;;;10.93;5.38;;;10.90;99.90;;;;;;4949176;28;20030;-81
2022/09/26 05:12:24;;;;;;;7.85;5.18;;;10.90;99.90;;;;;;4934392;28;20541;-81
2022/09/26 05:14:52;;;;;;;11.85;5.68;;;11.00;99.90;;;;;;4954381;28;20527;-82
2022/09/26 05:17:20;;;;;;;8.02;4.78;;;11.00;99.90;;;;;;4972318;28;20035;-81
2022/09/26 05:19:45;;;;;;;11.88;4.57;;;10.90;99.90;;;;;;4968762;28;20642;-81
2022/09/26 05:22:11;;;;;;;11.25;5.80;;;10.90;99.90;;;;;;4967266;28;20035;-82
2022/09/26 05:27:25;;;;;;;11.77;4.65;;;10.90;99.90;;;;;;4950483;28;20061;-80
2022/09/26 05:29:55;;;;;;;5.97;4.50;;;10.90;99.90;;;;;;4970290;28;20486;-80
2022/09/26 05:32:21;;;;;;;5.90;4.28;;;10.90;99.90;;;;;;4956585;28;20551;-80
2022/09/26 05:34:47;;;;;;;8.90;5.20;;;10.90;99.90;;;;;;4933315;29;20117;-80
2022/09/26 05:37:13;;;;;;;7.38;4.45;;;10.90;99.90;;;;;;4934364;28;20035;-81
2022/09/26 05:42:33;;;;;;;7.40;4.68;;;10.90;99.90;;;;;;4968432;28;20038;-81
2022/09/26 05:45:02;;;;;;;8.40;5.60;;;10.80;99.90;;;;;;4948952;28;20031;-80
2022/09/26 05:47:31;;;;;;;7.13;4.45;;;10.80;99.90;;;;;;4962480;28;20034;-80
2022/09/26 05:49:56;;;;;;;4.20;2.20;;;10.90;99.90;;;;;;4967604;28;20039;-80
2022/09/26 05:52:22;;;;;;;13.88;6.13;;;10.90;99.90;;;;;;4935807;28;20138;-80
2022/09/26 05:54:48;;;;;;;7.28;3.72;;;10.90;99.90;;;;;;4963665;28;20452;-80
2022/09/26 05:57:14;;;;;;;7.10;4.38;;;11.00;99.90;;;;;;4948057;28;20035;-80
2022/09/26 05:59:39;;;;;;;6.20;3.80;;;10.90;99.90;;;;;;4946403;28;20376;-81
2022/09/26 06:02:05;;;;;;;8.57;4.80;;;11.00;99.90;;;;;;4948213;28;20484;-81
2022/09/26 06:04:31;;;;;;;8.65;5.78;;;11.00;99.90;;;;;;4943620;28;20031;-81
2022/09/26 06:06:56;;;;;;;7.55;4.95;;;11.00;99.90;;;;;;4932895;28;20035;-82
2022/09/26 06:09:22;;;;;;;10.65;4.38;;;11.10;99.90;;;;;;4937721;28;20039;-81
2022/09/26 06:11:47;;;;;;;9.95;4.75;;;10.80;99.90;;;;;;4953649;28;20042;-81
2022/09/26 06:14:13;;;;;;;11.00;4.57;;;11.00;99.90;;;;;;4938508;28;20042;-82
2022/09/26 06:16:39;;;;;;;7.97;4.63;;;11.10;99.90;;;;;;4944909;28;20042;-82
2022/09/26 06:19:04;;;;;;;7.65;5.05;;;11.10;99.90;;;;;;4967129;28;20035;-82
2022/09/26 06:21:30;;;;;;;8.77;4.65;;;11.10;99.90;;;;;;4946203;28;20031;-81
2022/09/26 06:23:55;;;;;;;7.00;4.32;;;11.10;99.90;;;;;;4963387;28;20109;-82
2022/09/26 06:26:22;;;;;;;11.45;4.10;;;11.20;99.90;;;;;;4961038;28;20041;-81
2022/09/26 06:28:56;;;;;;;9.65;4.30;;;11.20;99.90;;;;;;4968136;28;20066;-81
2022/09/26 06:31:22;;;;;;;6.50;4.35;;;11.20;99.90;;;;;;4932335;28;20067;-81
2022/09/26 06:33:51;;;;;;;5.18;3.90;;;11.40;99.90;;;;;;4932075;28;20098;-81
2022/09/26 06:36:17;;;;;;;7.32;4.22;;;11.10;99.90;;;;;;4933515;28;20047;-81
2022/09/26 06:38:42;;;;;;;5.30;3.28;;;11.30;99.90;;;;;;4962060;28;20048;-82
2022/09/26 06:41:08;;;;;;;10.98;4.65;;;11.40;99.90;;;;;;4937065;28;20035;-82
2022/09/26 06:43:33;;;;;;;6.18;3.42;;;11.40;99.90;;;;;;4944960;28;20046;-82
2022/09/26 06:45:59;;;;;;;13.63;4.38;;;11.40;99.90;;;;;;4928371;28;20046;-82
2022/09/26 06:48:26;;;;;;;6.15;1.58;;;11.40;99.90;;;;;;4942203;28;20125;-81
2022/09/26 06:50:52;;;;;;;7.88;2.78;;;11.50;99.90;;;;;;4954707;28;20035;-83
2022/09/26 06:53:18;;;;;;;6.50;3.75;;;11.50;99.90;;;;;;4962667;28;20059;-82
2022/09/26 06:55:44;;;;;;;8.68;4.22;;;11.50;99.90;;;;;;4948230;28;20122;-82
2022/09/26 06:58:09;;;;;;;12.48;3.83;;;11.50;99.90;;;;;;4953176;28;20169;-81
2022/09/26 07:00:35;;;;;;;6.50;2.33;;;11.60;99.90;;;;;;4922395;28;20093;-82
2022/09/26 07:03:00;;;;;;;5.65;3.83;;;11.60;99.90;;;;;;4946681;28;20043;-82
2022/09/26 07:05:26;;;;;;;7.18;3.53;;;11.60;99.90;;;;;;4932152;28;20123;-82
2022/09/26 07:07:52;;;;;;;6.53;2.95;;;11.60;99.90;;;;;;4928100;29;20036;-82
2022/09/26 07:10:18;;;;;;;4.75;2.40;;;11.70;99.90;;;;;;4943707;28;20035;-82
2022/09/26 07:12:46;;;;;;;5.55;3.15;;;11.60;99.90;;;;;;4952151;28;20102;-80
2022/09/26 07:15:12;;;;;;;5.90;2.95;;;11.70;99.90;;;;;;4944398;28;20134;-80
2022/09/26 07:17:39;;;;;;;3.67;2.10;;;11.70;99.90;;;;;;4931054;28;20094;-81
2022/09/26 07:20:09;;;;;;;9.63;3.17;;;11.80;99.90;;;;;;4927034;28;20482;-80
2022/09/26 07:22:34;;;;;;;4.68;2.80;;;11.70;99.90;;;;;;4957758;28;20066;-80
2022/09/26 07:25:00;;;;;;;7.05;3.97;;;11.80;99.90;;;;;;4929397;28;20055;-80
2022/09/26 07:27:26;;;;;;;5.85;3.25;;;11.80;99.90;;;;;;4943421;28;20035;-78
2022/09/26 07:29:52;;;;;;;3.67;2.75;;;11.80;99.90;;;;;;4932094;29;20030;-80
2022/09/26 07:32:17;;;;;;;8.85;3.60;;;11.80;99.90;;;;;;4939518;28;20106;-79
2022/09/26 07:34:43;;;;;;;10.13;3.55;;;11.70;99.90;;;;;;4928117;28;20086;-80
2022/09/26 07:37:08;;;;;;;9.73;3.70;;;11.70;99.90;;;;;;4941944;28;20039;-79
2022/09/26 07:39:34;;;;;;;9.07;3.53;;;11.70;99.90;;;;;;4944371;28;20138;-80
2022/09/26 07:42:03;;;;;;;11.18;2.60;;;11.80;99.90;;;;;;4942109;28;20122;-80
2022/09/26 07:44:28;;;;;;;9.48;3.90;;;11.70;99.90;;;;;;4928970;28;20027;-80
2022/09/26 07:52:23;;;;;;;5.07;1.98;;;11.80;99.90;;;;;;4958389;28;20119;-79
2022/09/26 07:54:48;;;;;;;1.73;1.33;;;11.80;99.90;;;;;;4945712;28;20149;-80
2022/09/26 07:57:14;;;;;;;6.35;2.67;;;11.80;99.90;;;;;;4963182;28;20675;-80
2022/09/26 07:59:40;;;;;;;4.88;2.88;;;11.80;99.90;;;;;;4948772;28;20410;-80
2022/09/26 08:02:05;;;;;;;5.63;3.03;;;11.80;99.90;;;;;;4945020;28;20027;-80
2022/09/26 08:04:31;;;;;;;8.70;3.33;;;11.80;99.90;;;;;;4929569;28;20047;-79
2022/09/26 08:06:58;;;;;;;7.32;3.40;;;11.80;99.90;;;;;;4945404;28;20058;-79
2022/09/26 08:09:23;;;;;;;4.85;1.88;;;11.70;99.90;;;;;;4945361;28;20036;-79
2022/09/26 08:11:49;;;;;;;6.00;3.00;;;11.70;99.90;;;;;;4950961;28;20030;-80
2022/09/26 08:14:15;;;;;;;3.92;2.47;;;11.70;99.90;;;;;;4930494;28;20039;-79
2022/09/26 08:16:40;;;;;;;6.70;3.28;;;11.70;99.90;;;;;;4964932;28;20126;-80
2022/09/26 08:19:11;;;;;;;9.20;3.65;;;11.70;99.90;;;;;;4950330;28;20418;-79
2022/09/26 08:21:37;;;;;;;5.70;3.80;;;11.70;99.90;;;;;;4960875;28;20487;-79
2022/09/26 08:24:02;;;;;;;6.15;3.50;;;11.70;99.90;;;;;;4962633;28;20027;-79
2022/09/26 08:26:28;;;;;;;8.27;3.50;;;11.60;99.90;;;;;;4942961;28;20075;-79
2022/09/26 08:28:53;;;;;;;8.70;3.05;;;11.70;99.90;;;;;;4945558;28;20027;-78
2022/09/26 08:31:19;;;;;;;3.72;1.60;;;11.70;99.90;;;;;;4946591;28;20253;-79
2022/09/26 08:33:46;;;;;;;6.68;3.72;;;11.70;99.90;;;;;;4927209;28;20028;-79
2022/09/26 08:36:12;;;;;;;8.13;4.35;;;11.70;99.90;;;;;;4928921;28;20035;-79
2022/09/26 08:38:38;;;;;;;6.00;3.50;;;11.70;99.90;;;;;;4954453;28;20078;-79
2022/09/26 08:41:31;;;;;;;7.07;4.15;;;11.70;99.90;;;;;;4921997;28;20039;-79
2022/09/26 08:44:34;;;;;;;7.20;3.13;;;11.70;99.90;;;;;;4951682;28;20042;-79
2022/09/26 08:47:05;;;;;;;6.50;2.08;;;11.80;99.90;;;;;;4966211;28;20031;-79
2022/09/26 08:49:49;;;;;;;10.25;4.82;;;11.70;99.90;;;;;;4945749;28;20035;-79
2022/09/26 08:52:22;;;;;;;5.30;3.30;;;11.70;99.90;;;;;;4959928;28;20031;-79
2022/09/26 08:54:48;;;;;;;6.35;3.25;;;11.70;99.90;;;;;;4961259;28;20050;-79
2022/09/26 08:57:28;;;;;;;5.78;2.95;;;11.70;99.90;;;;;;4949101;28;20395;-79
2022/09/26 08:59:54;;;;;;;7.55;3.97;;;11.60;99.90;;;;;;4943746;28;20031;-79
2022/09/26 09:02:26;;;;;;;6.13;3.67;;;11.60;99.90;;;;;;4940318;28;20566;-79
2022/09/26 09:05:16;;;;;;;6.57;3.25;;;11.60;99.90;;;;;;4957374;28;20407;-80
2022/09/26 09:07:46;;;;;;;4.57;2.92;;;11.60;99.90;;;;;;4945540;28;20038;-79
2022/09/26 09:10:15;;;;;;;6.28;3.33;;;11.60;99.90;;;;;;4947090;28;20042;-79
2022/09/26 09:13:04;;;;;;;9.48;2.70;;;11.60;99.90;;;;;;4940491;28;20547;-79
2022/09/26 09:15:42;;;;;;;9.15;3.88;;;11.50;99.90;;;;;;4928445;28;20114;-79
2022/09/26 09:18:14;;;;;;;10.15;2.92;;;11.50;99.90;;;;;;4943836;28;20045;-79
2022/09/26 09:21:08;;;;;;;14.65;4.43;;;11.50;99.90;;;;;;4946930;28;20031;-79
2022/09/26 09:23:58;;;;;;;8.05;3.13;;;11.50;99.90;;;;;;4944808;28;20119;-79
2022/09/26 09:26:48;;;;;;;4.88;2.67;;;11.50;99.90;;;;;;4944093;28;20042;-79
2022/09/26 09:29:32;;;;;;;7.38;2.70;;;11.50;99.90;;;;;;4977478;28;20027;-79
2022/09/26 09:32:00;;;;;;;3.83;2.70;;;11.50;99.90;;;;;;4939739;28;20035;-79
2022/09/26 09:34:27;;;;;;;8.18;2.60;;;11.60;99.90;;;;;;4928945;28;20184;-80
2022/09/26 09:36:56;;;;;;;3.97;2.40;;;11.60;99.90;;;;;;4928949;29;20036;-79
2022/09/26 09:39:48;;;;;;;2.45;2.10;;;11.50;99.90;;;;;;4925193;29;20035;-80
2022/09/26 09:42:27;;;;;;;6.15;2.92;;;11.60;99.90;;;;;;4929559;28;20391;-79
2022/09/26 09:44:57;;;;;;;7.80;1.92;;;11.50;99.90;;;;;;4947886;28;20045;-79
2022/09/26 09:47:25;;;;;;;6.13;1.88;;;11.50;99.90;;;;;;4957810;28;20034;-79
2022/09/26 09:49:50;;;;;;;4.93;2.45;;;11.50;99.90;;;;;;4945769;28;20035;-79
2022/09/26 09:52:18;;;;;;;2.65;2.00;;;11.50;99.90;;;;;;4928367;28;20038;-79
2022/09/26 09:55:03;;;;;;;4.28;2.40;;;11.60;99.90;;;;;;4951443;28;20597;-80
2022/09/26 09:57:37;;;;;;;3.58;1.67;;;11.70;99.90;;;;;;4958518;28;20125;-79
2022/09/26 10:00:08;;;;;;;2.67;1.52;;;11.60;99.90;;;;;;4966395;28;20118;-78
2022/09/26 10:03:11;;;;;;;3.10;1.70;;;11.70;99.90;;;;;;4966579;28;20030;-79
2022/09/26 10:05:44;;;;;;;3.97;1.67;;;11.60;99.90;;;;;;4966857;28;20043;-80
2022/09/26 10:08:12;;;;;;;3.58;1.65;;;11.70;99.90;;;;;;4616890;28;10000467;-79
2022/09/26 10:10:51;;;;;;;5.28;2.05;;;11.80;99.90;;;;;;4951150;28;20035;-80
2022/09/26 10:13:18;;;;;;;6.57;2.28;;;11.90;99.90;;;;;;4960260;28;20038;-79
2022/09/26 10:16:03;;;;;;;5.80;1.83;;;12.00;99.90;;;;;;4928462;28;20043;-80
2022/09/26 10:18:30;;;;;;;4.43;2.08;;;12.10;99.90;;;;;;4949944;28;20593;-80
2022/09/26 10:20:59;;;;;;;6.93;1.75;;;12.10;99.90;;;;;;4951295;28;20069;-79
2022/09/26 10:23:35;;;;;;;4.63;1.75;;;12.10;99.90;;;;;;4970233;28;20027;-79
2022/09/26 10:26:05;;;;;;;2.58;2.13;;;12.10;99.90;;;;;;4959793;28;20509;-80
2022/09/26 10:28:42;;;;;;;4.88;1.60;;;12.10;99.90;;;;;;4933825;28;20102;-79
2022/09/26 10:31:09;;;;;;;2.88;2.05;;;12.10;99.90;;;;;;4965581;28;20027;-80
2022/09/26 10:33:36;;;;;;;3.80;2.70;;;12.20;99.90;;;;;;4961447;28;20023;-79
2022/09/26 10:36:18;;;;;;;3.88;2.45;;;12.10;99.90;;;;;;4927555;28;20043;-80
2022/09/26 10:41:43;;;;;;;4.22;2.03;;;12.20;99.90;;;;;;4952735;28;20042;-79
2022/09/26 10:44:32;;;;;;;4.00;1.90;;;12.20;99.90;;;;;;4948840;28;20035;-79
2022/09/26 10:46:58;;;;;;;5.97;2.78;;;12.30;99.90;;;;;;4943760;28;20042;-80
2022/09/26 10:49:30;;;;;;;7.03;1.88;;;12.30;99.90;;;;;;4929701;28;20055;-80
2022/09/26 10:52:17;;;;;;;2.70;1.17;;;12.30;99.90;;;;;;4949876;28;20086;-79
2022/09/26 10:54:52;;;;;;;4.30;1.75;;;12.30;99.90;;;;;;4972022;28;20063;-79
2022/09/26 10:57:28;;;;;;;5.00;2.35;;;12.50;99.90;;;;;;4946791;28;20046;-79
2022/09/26 10:59:55;;;;;;;2.70;2.10;;;12.60;99.90;;;;;;4922466;28;20136;-79
2022/09/26 11:02:22;;;;;;;1.20;0.95;;;12.70;99.90;;;;;;4960622;28;20035;-79
2022/09/26 11:07:36;;;;;;;6.25;2.30;;;12.60;99.90;;;;;;4961134;28;20046;-80
2022/09/26 11:10:05;;;;;;;1.75;0.90;;;12.80;99.90;;;;;;4950956;28;20054;-80
2022/09/26 11:12:34;;;;;;;2.78;1.98;;;12.90;99.90;;;;;;4961662;28;20031;-80
2022/09/26 11:15:04;;;;;;;5.55;1.92;;;13.00;99.90;;;;;;4965362;28;20050;-80
2022/09/26 11:17:46;;;;;;;5.10;2.00;;;13.20;99.90;;;;;;4965160;28;20039;-80
2022/09/26 11:20:31;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;4949743;28;20031;-78
2022/09/26 11:23:21;;;;;;;6.10;1.45;;;13.50;99.90;;;;;;4932685;28;20404;-78
2022/09/26 11:26:05;;;;;;;3.50;1.80;;;13.60;99.90;;;;;;4951813;28;20046;-78
2022/09/26 11:28:41;;;;;;;3.72;2.00;;;13.60;99.90;;;;;;4962863;28;20035;-78
2022/09/26 11:31:14;;;;;;;1.77;1.47;;;13.80;99.90;;;;;;4945426;28;20046;-77
2022/09/26 11:33:44;;;;;;;3.30;1.77;;;14.10;99.90;;;;;;4963808;28;20026;-77
2022/09/26 11:36:27;;;;;;;2.78;2.10;;;14.30;99.90;;;;;;4951443;28;20119;-77
2022/09/26 11:38:56;;;;;;;3.00;1.48;;;14.40;99.90;;;;;;4947958;28;20031;-78
2022/09/26 11:41:37;;;;;;;2.28;1.40;;;14.50;99.90;;;;;;4957297;28;20539;-78
2022/09/26 11:44:40;;;;;;;1.13;0.93;;;14.60;99.90;;;;;;4946139;28;20035;-77
2022/09/26 11:47:24;;;;;;;4.07;1.70;;;14.60;99.90;;;;;;4962718;28;20039;-77
2022/09/26 11:50:00;;;;;;;2.45;1.40;;;14.90;99.90;;;;;;4959374;28;20046;-79
2022/09/26 11:52:50;;;;;;;2.78;1.42;;;15.00;99.90;;;;;;4961406;28;20031;-79
2022/09/26 11:55:36;;;;;;;5.65;1.52;;;15.00;99.90;;;;;;4959515;28;20051;-77
2022/09/26 11:58:43;;;;;;;2.97;1.45;;;15.00;99.90;;;;;;4958581;28;20118;-78
2022/09/26 12:01:39;;;;;;;2.35;1.48;;;15.10;99.90;;;;;;4953552;28;20182;-78
2022/09/26 12:04:23;;;;;;;3.50;1.70;;;15.30;99.90;;;;;;4958010;28;20031;-78
2022/09/26 12:07:07;;;;;;;5.00;1.48;;;15.40;99.90;;;;;;4963629;28;20135;-78
2022/09/26 12:09:49;;;;;;;1.98;0.90;;;15.50;99.90;;;;;;4959226;28;20391;-78
2022/09/26 12:12:40;;;;;;;2.38;1.42;;;15.50;99.90;;;;;;4961470;28;20061;-78
2022/09/26 12:15:29;;;;;;;0.82;0.80;;;15.50;99.90;;;;;;4946919;28;20082;-79
2022/09/26 12:18:12;;;;;;;8.30;1.55;;;15.50;99.90;;;;;;4955258;28;20047;-79
2022/09/26 12:20:49;;;;;;;2.75;1.73;;;15.80;99.90;;;;;;4941740;28;20051;-78
2022/09/26 12:23:23;;;;;;;2.78;1.25;;;15.80;99.90;;;;;;4950098;28;20034;-79
2022/09/26 12:26:07;;;;;;;3.20;1.08;;;15.90;99.90;;;;;;4961759;28;20115;-80
2022/09/26 12:29:10;;;;;;;2.17;1.10;;;15.70;99.90;;;;;;4978130;28;20388;-81
2022/09/26 12:31:54;;;;;;;3.90;1.52;;;15.70;99.90;;;;;;4966650;28;20164;-80
2022/09/26 12:34:47;;;;;;;3.95;1.63;;;15.60;99.90;;;;;;4947016;28;20384;-79
2022/09/26 12:37:22;;;;;;;4.53;1.00;;;15.40;99.90;;;;;;4935463;28;20097;-79
2022/09/26 12:40:07;;;;;;;1.77;1.20;;;15.30;99.90;;;;;;4957676;28;20031;-79
2022/09/26 12:42:49;;;;;;;1.67;1.30;;;15.10;99.90;;;;;;4943491;28;20470;-80
2022/09/26 12:45:46;;;;;;;5.03;2.38;;;14.90;99.90;;;;;;4946511;28;20035;-80
2022/09/26 12:48:20;;;;;;;2.45;1.30;;;14.70;99.90;;;;;;4954420;28;20432;-80
2022/09/26 12:50:59;;;;;;;2.13;1.30;;;14.60;99.90;;;;;;4959839;28;20046;-80
2022/09/26 12:53:58;;;;;;;0.85;0.80;;;14.50;99.90;;;;;;4946047;28;20110;-80
2022/09/26 12:56:47;;;;;;;5.55;1.90;;;14.40;99.90;;;;;;4947054;28;20070;-82
2022/09/26 12:59:37;;;;;;;5.40;1.13;;;14.50;99.90;;;;;;4974241;28;20035;-80
2022/09/26 13:02:32;;;;;;;6.22;1.58;;;14.40;99.90;;;;;;4959813;28;20071;-79
2022/09/26 13:05:26;;;;;;;4.68;1.05;;;14.30;99.90;;;;;;4932330;28;20034;-80
2022/09/26 13:08:22;;;;;;;2.53;1.60;;;14.20;99.90;;;;;;4955739;28;20030;-79
2022/09/26 13:11:09;;;;;;;1.88;1.38;;;14.00;99.90;;;;;;4941831;28;20042;-79
2022/09/26 13:14:13;;;;;;;2.50;1.42;;;14.00;99.90;;;;;;4947923;28;20027;-79
2022/09/26 13:16:48;;;;;;;4.15;2.05;;;13.90;99.90;;;;;;4974016;28;20117;-79
2022/09/26 13:19:34;;;;;;;3.28;1.50;;;13.80;99.90;;;;;;4959111;28;20035;-79
2022/09/26 13:22:19;;;;;;;4.05;1.75;;;13.70;99.90;;;;;;4955510;28;20663;-80
2022/09/26 13:24:48;;;;;;;3.10;1.00;;;13.80;99.90;;;;;;4956529;28;20380;-80
2022/09/26 13:27:22;;;;;;;4.65;1.48;;;13.70;99.90;;;;;;4962942;28;20035;-81
2022/09/26 13:29:57;;;;;;;1.63;1.13;;;13.80;99.90;;;;;;4934033;28;20097;-81
2022/09/26 13:32:34;;;;;;;2.60;1.08;;;13.70;99.90;;;;;;4929314;28;20518;-80