Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:40;;;;;;;14.03;11.87;;;;;;;-0.84;100.00;97741.16;4960249;28;20208;-64
2022/03/11 00:03:10;;;;;;;16.53;12.77;;;;;;;-0.89;100.00;97738.84;4964240;28;20202;-63
2022/03/11 00:05:39;;;;;;;17.83;12.63;;;;;;;-0.87;100.00;97736.13;4962812;28;21033;-63
2022/03/11 00:08:07;;;;;;;13.93;11.13;;;;;;;-0.98;100.00;97736.00;4939342;28;20217;-64
2022/03/11 00:10:35;;;;;;;16.23;12.33;;;;;;;-1.04;100.00;97735.47;4945374;28;20218;-63
2022/03/11 00:13:03;;;;;;;13.93;11.80;;;;;;;-1.14;100.00;97734.34;4948317;28;20218;-63
2022/03/11 00:15:32;;;;;;;14.53;11.70;;;;;;;-1.23;100.00;97740.13;4963667;28;20464;-63
2022/03/11 00:18:01;;;;;;;15.27;12.53;;;;;;;-1.28;100.00;97745.66;4966965;28;20272;-62
2022/03/11 00:20:31;;;;;;;15.43;10.83;;;;;;;-1.23;100.00;97743.59;4962594;28;20248;-62
2022/03/11 00:22:59;;;;;;;17.20;11.87;;;;;;;-1.36;100.00;97738.31;4935318;28;20332;-65
2022/03/11 00:25:29;;;;;;;15.27;12.20;;;;;;;-1.27;100.00;97739.50;4944649;28;20236;-61
2022/03/11 00:27:59;;;;;;;13.30;11.57;;;;;;;-1.28;100.00;97730.03;4960973;28;20268;-64
2022/03/11 00:30:28;;;;;;;14.87;12.17;;;;;;;-1.37;100.00;97723.66;4944783;28;20202;-62
2022/03/11 00:32:56;;;;;;;12.93;10.93;;;;;;;-1.35;100.00;97729.59;4966769;28;20824;-62
2022/03/11 00:35:25;;;;;;;16.10;12.13;;;;;;;-1.44;100.00;97732.75;4947420;28;20402;-62
2022/03/11 00:37:53;;;;;;;12.10;10.23;;;;;;;-1.51;100.00;97739.28;4929880;28;20229;-65
2022/03/11 00:40:21;;;;;;;14.47;10.10;;;;;;;-1.43;100.00;97737.03;4963567;28;20321;-63
2022/03/11 00:42:50;;;;;;;10.93;9.27;;;;;;;-1.41;100.00;97739.53;4946484;28;20230;-63
2022/03/11 00:45:18;;;;;;;13.60;10.73;;;;;;;-1.56;100.00;97733.50;4945719;28;20703;-63
2022/03/11 00:47:46;;;;;;;15.30;11.07;;;;;;;-1.68;100.00;97732.50;4958864;28;20269;-62
2022/03/11 00:50:14;;;;;;;11.67;9.30;;;;;;;-1.75;100.00;97730.25;4947432;28;20252;-63
2022/03/11 00:52:44;;;;;;;12.40;9.97;;;;;;;-1.86;100.00;97726.66;4963252;28;20358;-62
2022/03/11 00:55:12;;;;;;;20.37;10.40;;;;;;;-1.87;100.00;97717.19;4930142;28;20237;-63
2022/03/11 00:57:41;;;;;;;10.83;9.00;;;;;;;-1.91;100.00;97719.13;4943355;28;20349;-63
2022/03/11 01:00:10;;;;;;;11.73;9.43;;;;;;;-1.79;100.00;97717.56;4959476;28;20212;-63
2022/03/11 01:02:39;;;;;;;14.17;10.33;;;;;;;-1.75;100.00;97719.03;4944764;28;20216;-61
2022/03/11 01:05:08;;;;;;;11.83;9.60;;;;;;;-1.71;100.00;97725.72;4947356;28;20228;-61
2022/03/11 01:07:37;;;;;;;13.97;9.83;;;;;;;-1.76;100.00;97709.59;4959959;28;20222;-63
2022/03/11 01:10:08;;;;;;;11.20;10.10;;;;;;;-1.64;100.00;97708.81;4930263;28;21067;-62
2022/03/11 01:12:37;;;;;;;14.40;9.90;;;;;;;-1.79;100.00;97701.97;4952863;28;20951;-60
2022/03/11 01:15:07;;;;;;;13.20;10.10;;;;;;;-1.81;100.00;97714.22;4957432;28;20260;-62
2022/03/11 01:17:35;;;;;;;11.27;8.57;;;;;;;-2.00;100.00;97714.50;4948546;28;20229;-61
2022/03/11 01:20:04;;;;;;;11.87;9.07;;;;;;;-2.04;100.00;97706.91;4960436;28;20269;-62
2022/03/11 01:22:33;;;;;;;10.67;9.17;;;;;;;-2.27;100.00;97708.25;4962832;28;20520;-63
2022/03/11 01:25:01;;;;;;;12.07;9.43;;;;;;;-2.29;100.00;97709.25;4932042;28;20211;-63
2022/03/11 01:27:31;;;;;;;10.00;9.00;;;;;;;-2.21;100.00;97709.66;4947723;28;20892;-63
2022/03/11 01:29:59;;;;;;;13.67;9.83;;;;;;;-2.51;100.00;97713.09;4952626;28;20213;-63
2022/03/11 01:32:27;;;;;;;9.50;8.47;;;;;;;-2.41;100.00;97713.41;4947459;28;20217;-61
2022/03/11 01:34:56;;;;;;;12.00;9.00;;;;;;;-2.63;100.00;97699.91;4939908;28;20229;-62
2022/03/11 01:37:24;;;;;;;15.80;10.20;;;;;;;-2.71;100.00;97701.28;4943659;28;20877;-62
2022/03/11 01:39:53;;;;;;;9.30;8.30;;;;;;;-2.58;100.00;97697.06;4923981;28;20290;-61
2022/03/11 01:42:21;;;;;;;10.03;8.43;;;;;;;-2.82;100.00;97700.13;4943486;28;20210;-60
2022/03/11 01:44:52;;;;;;;11.67;9.17;;;;;;;-2.81;100.00;97696.63;4944192;28;20794;-60
2022/03/11 01:47:21;;;;;;;8.23;7.40;;;;;;;-2.89;100.00;97693.63;4945576;28;20370;-61
2022/03/11 01:49:50;;;;;;;12.17;8.20;;;;;;;-2.67;100.00;97693.25;4966427;28;20484;-61
2022/03/11 01:52:18;;;;;;;8.67;6.97;;;;;;;-2.76;100.00;97686.81;4960913;28;20686;-61
2022/03/11 01:54:47;;;;;;;9.50;7.33;;;;;;;-2.83;100.00;97679.50;4960609;28;20261;-61
2022/03/11 01:57:15;;;;;;;9.20;7.10;;;;;;;-2.77;100.00;97684.31;4926462;28;20994;-61
2022/03/11 01:59:44;;;;;;;15.30;8.23;;;;;;;-2.70;100.00;97682.19;4932140;28;20297;-61
2022/03/11 02:02:14;;;;;;;7.63;6.90;;;;;;;-2.70;100.00;97683.03;4942906;28;20838;-61
2022/03/11 02:04:43;;;;;;;10.70;8.00;;;;;;;-2.66;100.00;97676.75;4962089;28;20197;-64
2022/03/11 02:07:11;;;;;;;8.37;7.57;;;;;;;-2.73;100.00;97675.44;4944427;28;20328;-62
2022/03/11 02:09:40;;;;;;;8.73;7.83;;;;;;;-2.49;100.00;97665.38;4960634;28;20256;-63
2022/03/11 02:12:09;;;;;;;7.93;7.23;;;;;;;-2.63;100.00;97671.38;4923112;28;20508;-64
2022/03/11 02:14:38;;;;;;;11.53;7.37;;;;;;;-2.74;100.00;97673.78;4947286;28;20753;-63
2022/03/11 02:17:06;;;;;;;6.80;6.10;;;;;;;-2.67;100.00;97671.63;4942400;28;20299;-59
2022/03/11 02:19:36;;;;;;;9.40;6.73;;;;;;;-2.64;100.00;97661.94;4963511;28;20208;-64
2022/03/11 02:22:05;;;;;;;7.23;6.53;;;;;;;-2.63;100.00;97666.19;4954501;28;20274;-66
2022/03/11 02:24:35;;;;;;;7.73;6.43;;;;;;;-2.65;100.00;97664.63;4960216;28;20724;-63
2022/03/11 02:27:04;;;;;;;8.33;6.13;;;;;;;-2.73;100.00;97672.84;4910453;28;20286;-63
2022/03/11 02:29:32;;;;;;;6.97;6.37;;;;;;;-2.83;100.00;97667.34;4950572;28;20233;-62
2022/03/11 02:32:01;;;;;;;9.47;8.00;;;;;;;-2.81;100.00;97662.09;4954555;28;20209;-64
2022/03/11 02:34:30;;;;;;;7.43;6.50;;;;;;;-2.81;100.00;97662.91;4964639;28;20233;-64
2022/03/11 02:36:58;;;;;;;10.00;7.60;;;;;;;-2.84;100.00;97663.09;4957419;28;20254;-63
2022/03/11 02:39:26;;;;;;;9.47;6.40;;;;;;;-2.89;100.00;97659.06;4962027;28;20329;-63
2022/03/11 02:41:57;;;;;;;9.87;6.73;;;;;;;-2.87;100.00;97657.22;4941108;28;20394;-64
2022/03/11 02:44:29;;;;;;;8.90;7.23;;;;;;;-2.87;100.00;97647.69;4927578;28;20312;-63
2022/03/11 02:46:59;;;;;;;9.53;7.30;;;;;;;-2.81;100.00;97643.94;4944619;28;20799;-64
2022/03/11 02:49:28;;;;;;;6.90;6.20;;;;;;;-2.93;100.00;97648.88;4945557;28;20295;-64
2022/03/11 02:51:57;;;;;;;7.40;6.67;;;;;;;-2.92;100.00;97649.72;4963049;28;20268;-63
2022/03/11 02:54:26;;;;;;;9.33;7.13;;;;;;;-2.99;100.00;97646.63;4961801;28;20488;-62
2022/03/11 02:56:54;;;;;;;6.30;5.73;;;;;;;-3.05;100.00;97642.63;4940555;28;20332;-64
2022/03/11 02:59:24;;;;;;;10.83;7.03;;;;;;;-3.05;100.00;97657.38;4928723;28;20284;-63
2022/03/11 03:01:52;;;;;;;6.40;5.70;;;;;;;-3.18;100.00;97636.47;4947783;28;20255;-64
2022/03/11 03:04:21;;;;;;;8.37;6.10;;;;;;;-3.11;98.85;97634.38;4939170;28;20931;-62
2022/03/11 03:06:49;;;;;;;8.80;6.37;;;;;;;-3.20;100.00;97648.69;4965020;28;20221;-63
2022/03/11 03:09:18;;;;;;;9.70;6.47;;;;;;;-3.14;96.14;97645.75;4964263;28;20209;-64
2022/03/11 03:11:46;;;;;;;6.80;6.00;;;;;;;-3.18;99.37;97649.44;4964611;28;20241;-61
2022/03/11 03:14:14;;;;;;;7.63;6.87;;;;;;;-3.25;99.27;97654.13;4958969;28;20210;-62
2022/03/11 03:16:44;;;;;;;7.47;6.67;;;;;;;-3.27;100.00;97655.16;4926670;28;20234;-63
2022/03/11 03:19:13;;;;;;;7.97;7.27;;;;;;;-3.17;95.54;97647.69;4943198;28;20400;-63
2022/03/11 03:21:41;;;;;;;8.73;5.93;;;;;;;-3.23;95.02;97649.69;4955356;28;20644;-63
2022/03/11 03:24:10;;;;;;;6.63;5.93;;;;;;;-3.30;97.51;97644.94;4960707;28;20638;-62
2022/03/11 03:26:38;;;;;;;6.87;5.77;;;;;;;-3.35;98.05;97655.56;4966565;28;20237;-63
2022/03/11 03:29:06;;;;;;;7.90;6.37;;;;;;;-3.27;98.33;97645.59;4953390;28;20392;-64
2022/03/11 03:31:35;;;;;;;6.97;5.87;;;;;;;-3.31;94.83;97648.47;4923159;28;20702;-65
2022/03/11 03:34:05;;;;;;;6.07;5.47;;;;;;;-3.42;94.26;97639.50;4946091;28;20243;-64
2022/03/11 03:36:33;;;;;;;6.33;5.33;;;;;;;-3.43;94.42;97644.78;4947804;28;20258;-63
2022/03/11 03:39:02;;;;;;;6.80;6.10;;;;;;;-3.41;96.93;97635.19;4963085;28;20292;-65
2022/03/11 03:41:30;;;;;;;6.23;5.67;;;;;;;-3.33;86.74;97634.75;4960951;28;20205;-64
2022/03/11 03:43:58;;;;;;;8.27;6.10;;;;;;;-3.49;90.43;97633.84;4951270;28;20205;-63
2022/03/11 03:46:27;;;;;;;5.47;4.90;;;;;;;-3.41;89.69;97637.78;4921983;28;20229;-58
2022/03/11 03:48:55;;;;;;;6.93;5.93;;;;;;;-3.43;91.64;97626.66;4951026;28;20220;-62
2022/03/11 03:51:25;;;;;;;5.27;4.70;;;;;;;-3.50;88.39;97628.75;4951374;28;20217;-63
2022/03/11 03:53:54;;;;;;;6.40;5.00;;;;;;;-3.53;88.77;97618.56;4964506;28;20213;-63
2022/03/11 03:56:22;;;;;;;5.97;5.37;;;;;;;-3.55;87.56;97612.63;4963055;28;20757;-62
2022/03/11 03:58:50;;;;;;;7.20;5.80;;;;;;;-3.64;89.05;97614.81;4962898;28;20622;-62
2022/03/11 04:01:19;;;;;;;8.20;5.63;;;;;;;-3.61;92.17;97611.19;4948567;28;20230;-61
2022/03/11 04:03:47;;;;;;;5.43;4.73;;;;;;;-3.72;97.13;97616.13;4929042;28;20508;-61
2022/03/11 04:06:16;;;;;;;6.37;5.67;;;;;;;-3.84;99.30;97622.81;4932736;28;21627;-64
2022/03/11 04:08:46;;;;;;;7.63;5.77;;;;;;;-3.79;93.88;97619.06;4968401;28;20214;-62
2022/03/11 04:11:14;;;;;;;6.33;5.73;;;;;;;-3.76;94.77;97618.06;4961713;28;20221;-64
2022/03/11 04:13:43;;;;;;;8.77;5.93;;;;;;;-3.83;95.61;97616.72;4960936;28;20261;-63
2022/03/11 04:16:11;;;;;;;7.03;5.27;;;;;;;-3.90;92.61;97616.22;4957936;28;20733;-66
2022/03/11 04:18:40;;;;;;;5.73;5.03;;;;;;;-3.90;94.75;97605.88;4927948;28;20221;-63
2022/03/11 04:21:08;;;;;;;5.40;4.87;;;;;;;-3.92;95.85;97613.72;4929665;28;20698;-66
2022/03/11 04:23:37;;;;;;;5.70;5.17;;;;;;;-4.00;97.07;97602.09;4947867;28;20213;-64
2022/03/11 04:26:06;;;;;;;6.70;6.07;;;;;;;-4.01;93.32;97610.78;4965256;28;20983;-62
2022/03/11 04:28:35;;;;;;;6.87;6.23;;;;;;;-3.99;93.31;97606.34;4961805;28;20233;-65
2022/03/11 04:31:04;;;;;;;5.67;5.17;;;;;;;-4.16;99.23;97602.91;4943638;28;20362;-60
2022/03/11 04:33:33;;;;;;;6.50;5.00;;;;;;;-4.23;100.00;97607.56;4922618;28;20635;-65
2022/03/11 04:36:01;;;;;;;8.03;5.30;;;;;;;-4.19;100.00;97605.66;4955268;28;20590;-61
2022/03/11 04:38:30;;;;;;;5.93;5.20;;;;;;;-4.15;100.00;97604.59;4950999;28;20241;-64
2022/03/11 04:40:58;;;;;;;5.57;5.07;;;;;;;-4.24;100.00;97607.66;4969184;28;20264;-64
2022/03/11 04:43:28;;;;;;;6.37;5.13;;;;;;;-4.23;99.09;97606.75;4962277;28;20209;-62
2022/03/11 04:45:56;;;;;;;5.20;4.80;;;;;;;-4.19;99.87;97604.81;4941419;28;20214;-65
2022/03/11 04:48:25;;;;;;;5.93;5.37;;;;;;;-4.37;99.05;97608.28;4924879;28;20245;-62
2022/03/11 04:50:53;;;;;;;7.97;5.73;;;;;;;-4.26;98.68;97609.50;4937900;28;20280;-65
2022/03/11 04:53:21;;;;;;;6.43;5.60;;;;;;;-4.32;100.00;97604.66;4950150;28;20210;-61
2022/03/11 04:55:50;;;;;;;6.83;5.20;;;;;;;-4.32;100.00;97600.31;4968643;28;20276;-62
2022/03/11 04:58:18;;;;;;;5.93;4.83;;;;;;;-4.23;100.00;97604.97;4962724;28;20230;-61
2022/03/11 05:00:59;;;;;;;6.20;5.70;;;;;;;-4.14;98.50;97598.50;4947987;28;20213;-61
2022/03/11 05:03:28;;;;;;;9.53;5.07;;;;;;;-4.18;100.00;97602.16;4920982;28;20422;-62
2022/03/11 05:05:56;;;;;;;5.77;5.23;;;;;;;-4.17;100.00;97603.84;4941891;28;20209;-65
2022/03/11 05:08:25;;;;;;;6.33;5.27;;;;;;;-4.27;96.75;97597.47;4930604;28;20764;-62
2022/03/11 05:10:54;;;;;;;5.53;4.87;;;;;;;-4.15;98.17;97599.41;4961632;28;20265;-60
2022/03/11 05:13:22;;;;;;;7.67;5.70;;;;;;;-4.27;99.56;97595.72;4962763;28;20199;-59
2022/03/11 05:15:51;;;;;;;5.60;4.93;;;;;;;-4.40;100.00;97605.03;4963651;28;20230;-64
2022/03/11 05:18:21;;;;;;;5.63;5.10;;;;;;;-4.41;100.00;97598.19;4940727;28;20764;-64
2022/03/11 05:20:50;;;;;;;5.47;4.90;;;;;;;-4.23;100.00;97601.56;4937892;28;20230;-65
2022/03/11 05:23:18;;;;;;;8.17;5.33;;;;;;;-4.21;100.00;97602.34;4948624;28;20209;-61
2022/03/11 05:25:47;;;;;;;8.73;5.60;;;;;;;-4.34;100.00;97606.50;4944853;28;20520;-64
2022/03/11 05:28:15;;;;;;;6.07;5.47;;;;;;;-4.33;100.00;97608.16;4962755;28;20273;-61
2022/03/11 05:30:44;;;;;;;6.37;5.00;;;;;;;-4.33;100.00;97608.97;4964198;28;21146;-64
2022/03/11 05:33:15;;;;;;;8.07;5.07;;;;;;;-4.34;100.00;97604.72;4951827;28;20292;-62
2022/03/11 05:35:46;;;;;;;6.27;5.00;;;;;;;-4.23;100.00;97604.16;4932426;28;20221;-61
2022/03/11 05:38:14;;;;;;;7.03;5.90;;;;;;;-4.31;100.00;97612.31;4949003;28;20292;-64
2022/03/11 05:40:42;;;;;;;5.00;4.60;;;;;;;-4.25;100.00;97611.19;4946004;28;20272;-64
2022/03/11 05:43:11;;;;;;;5.90;5.27;;;;;;;-4.29;99.21;97604.50;4963408;28;20202;-62
2022/03/11 05:45:41;;;;;;;6.40;5.13;;;;;;;-4.33;100.00;97614.16;4962549;28;20252;-64
2022/03/11 05:48:10;;;;;;;9.50;6.27;;;;;;;-4.40;100.00;97608.47;4964698;28;20237;-62
2022/03/11 05:50:39;;;;;;;4.87;4.53;;;;;;;-4.42;100.00;97605.13;4924186;28;20210;-63
2022/03/11 05:53:09;;;;;;;6.50;5.80;;;;;;;-4.46;100.00;97613.94;4962529;28;20289;-64
2022/03/11 05:55:37;;;;;;;7.63;6.83;;;;;;;-4.36;100.00;97610.00;4931187;28;20268;-65
2022/03/11 05:58:06;;;;;;;7.07;5.60;;;;;;;-4.32;100.00;97622.78;4963649;28;20335;-60
2022/03/11 06:00:34;;;;;;;7.20;4.93;;;;;;;-4.33;100.00;97619.31;4959914;28;20238;-63
2022/03/11 06:03:02;;;;;;;5.73;5.20;;;;;;;-4.16;100.00;97615.84;4960682;28;20750;-63
2022/03/11 06:05:31;;;;;;;5.27;4.77;;;;;;;-4.17;98.09;97621.09;4921537;28;20544;-64
2022/03/11 06:07:59;;;;;;;7.33;5.70;;;;;;;-4.18;100.00;97611.66;4943612;28;20308;-64
2022/03/11 06:10:29;;;;;;;5.57;5.07;;;;;;;-4.00;97.25;97628.81;4944342;28;20214;-61
2022/03/11 06:12:57;;;;;;;5.53;5.03;;;;;;;-4.00;100.00;97633.16;4948487;28;20256;-65
2022/03/11 06:15:26;;;;;;;5.73;5.13;;;;;;;-4.03;100.00;97620.38;4964377;28;20285;-62
2022/03/11 06:17:54;;;;;;;7.40;5.50;;;;;;;-3.94;94.46;97630.25;4967698;28;20230;-63
2022/03/11 06:20:25;;;;;;;6.07;5.20;;;;;;;-3.93;97.67;97629.34;4907994;28;20248;-61
2022/03/11 06:22:53;;;;;;;6.50;5.13;;;;;;;-3.88;93.23;97634.25;4952949;28;20835;-64
2022/03/11 06:25:22;;;;;;;5.70;4.87;;;;;;;-3.86;90.83;97609.97;4946208;28;20314;-64
2022/03/11 06:27:52;;;;;;;7.97;5.20;;;;;;;-3.84;91.60;97626.25;4960525;28;20222;-65
2022/03/11 06:30:20;;;;;;;5.83;4.87;;;;;;;-3.80;94.64;97622.56;4965391;28;20202;-62
2022/03/11 06:32:49;;;;;;;5.80;5.20;;;;;;;-3.77;95.92;97626.75;4972488;28;20213;-65
2022/03/11 06:35:19;;;;;;;5.70;5.13;;;;;;;-3.74;96.04;97630.94;4933003;28;20835;-63
2022/03/11 06:37:50;;;;;;;6.50;5.90;;;;;;;-3.66;91.50;97626.16;4951280;28;20224;-65
2022/03/11 06:40:20;;;;;;;6.00;5.40;;;;;;;-3.69;91.27;97623.72;4939706;28;20265;-62
2022/03/11 06:42:49;;;;;;;6.10;5.27;;;;;;;-3.57;90.77;97624.81;4957278;28;20481;-63
2022/03/11 06:45:19;;;;;;;6.57;5.87;;;;;;;-3.49;92.82;97635.59;4965603;28;20288;-61
2022/03/11 06:47:48;;;;;;;6.30;5.70;;;;;;;-3.45;88.02;97628.50;4968429;28;20233;-65
2022/03/11 06:50:18;;;;;;;8.40;6.57;;;;;;;-3.34;84.08;97633.91;4946819;28;20210;-61
2022/03/11 06:52:47;;;;;;;5.43;5.00;;;;;;;-3.36;87.68;97630.56;4957061;28;20216;-65
2022/03/11 06:55:16;;;;;;;7.67;6.67;;;;;;;-3.20;87.43;97638.31;4950682;28;20241;-62
2022/03/11 06:57:45;;;;;;;7.47;6.70;;;;;;;-3.11;79.44;97631.78;4952754;28;20242;-62
2022/03/11 07:00:15;;;;;;;7.87;5.70;;;;;;;-3.16;82.39;97641.59;4965070;28;20614;-62
2022/03/11 07:02:44;;;;;;;4.97;4.57;;;;;;;-3.12;83.75;97649.09;4968359;28;20347;-65
2022/03/11 07:05:13;;;;;;;11.63;6.17;;;;;;;-3.01;87.72;97650.25;4967048;28;20205;-62
2022/03/11 07:07:41;;;;;;;6.00;5.13;;;;;;;-2.99;79.92;97645.81;4924674;28;20678;-63
2022/03/11 07:10:16;;;;;;;6.87;5.70;;;;;;;-2.81;79.83;97644.75;4953558;28;20210;-63
2022/03/11 07:12:44;;;;;;;6.97;6.33;;;;;;;-2.78;76.41;97641.97;4951796;28;20241;-61
2022/03/11 07:15:12;;;;;;;8.73;5.40;;;;;;;-2.63;72.71;97647.22;4972252;28;20205;-61
2022/03/11 07:17:41;;;;;;;6.73;6.13;;;;;;;-2.54;74.96;97646.66;4964111;28;20865;-64
2022/03/11 07:20:11;;;;;;;5.93;5.20;;;;;;;-2.47;76.34;97653.16;4964121;28;20232;-61
2022/03/11 07:22:40;;;;;;;5.63;5.10;;;;;;;-2.30;74.39;97653.91;4927407;28;20225;-60
2022/03/11 07:25:09;;;;;;;6.33;5.73;;;;;;;-2.22;70.22;97654.31;4971424;28;20667;-64
2022/03/11 07:27:37;;;;;;;7.07;5.00;;;;;;;-2.05;71.99;97660.22;4932056;28;20874;-62
2022/03/11 07:30:09;;;;;;;7.57;5.80;;;;;;;-2.09;70.65;97651.78;4965421;28;20245;-60
2022/03/11 07:32:38;;;;;;;6.07;5.47;;;;;;;-2.07;68.53;97660.34;4962035;28;20503;-63
2022/03/11 07:35:08;;;;;;;7.00;5.13;;;;;;;-1.77;68.21;97656.78;4970021;28;20232;-63
2022/03/11 07:37:39;;;;;;;9.23;6.47;;;;;;;-1.94;67.05;97657.00;4965861;28;20241;-65
2022/03/11 07:40:10;;;;;;;6.33;5.27;;;;;;;-1.77;67.33;97643.78;4924620;28;21023;-65
2022/03/11 07:42:42;;;;;;;8.10;5.70;;;;;;;-1.64;65.91;97659.44;4936906;28;20946;-65
2022/03/11 07:45:12;;;;;;;8.03;5.97;;;;;;;-1.37;67.73;97652.59;4965721;28;20440;-61
2022/03/11 07:47:41;;;;;;;9.17;6.33;;;;;;;-1.06;63.53;97651.50;4965355;28;20506;-63
2022/03/11 07:50:11;;;;;;;6.73;5.67;;;;;;;-1.16;62.94;97653.00;4969209;28;20218;-61
2022/03/11 07:52:41;;;;;;;7.53;5.77;;;;;;;-1.13;62.65;97654.59;4966263;28;21447;-61
2022/03/11 07:55:11;;;;;;;6.57;5.60;;;;;;;-0.81;62.83;97652.47;4925571;28;20278;-63
2022/03/11 07:57:40;;;;;;;5.77;5.27;;;;;;;-0.69;60.70;97652.63;4945712;28;20272;-62
2022/03/11 08:00:10;;;;;;;6.93;5.50;;;;;;;-0.65;60.92;97657.50;4954070;28;20391;-63
2022/03/11 08:02:39;;;;;;;7.60;6.03;;;;;;;-0.57;58.28;97657.00;4959634;28;20217;-60
2022/03/11 08:05:14;;;;;;;6.73;5.53;;;;;;;-0.47;58.57;97654.63;4962266;28;20297;-61
2022/03/11 08:07:48;;;;;;;7.27;5.70;;;;;;;-0.20;57.00;97664.94;4961606;28;20722;-59
2022/03/11 08:10:17;;;;;;;6.27;5.67;;;;;;;0.03;56.83;97659.94;4924292;28;20222;-62
2022/03/11 08:12:46;;;;;;;6.00;5.47;;;;;;;-0.09;56.68;97659.00;4953261;28;20307;-62
2022/03/11 08:15:14;;;;;;;6.67;6.07;;;;;;;-0.15;56.58;97660.25;4958148;28;20224;-63
2022/03/11 08:17:42;;;;;;;6.30;5.73;;;;;;;-0.17;55.27;97651.72;4962686;28;20761;-61
2022/03/11 08:20:12;;;;;;;5.60;5.20;;;;;;;-0.15;54.14;97649.84;4964722;28;20505;-63
2022/03/11 08:22:40;;;;;;;5.60;5.10;;;;;;;0.07;53.81;97661.41;4959793;28;20233;-60
2022/03/11 08:25:11;;;;;;;6.93;6.33;;;;;;;0.11;54.53;97656.78;4925173;28;20551;-64
2022/03/11 08:27:40;;;;;;;5.90;5.10;;;;;;;0.25;54.20;97653.22;4960245;28;20271;-61
2022/03/11 08:30:11;;;;;;;6.57;5.63;;;;;;;0.50;53.72;97648.91;4945308;28;20272;-63
2022/03/11 08:32:40;;;;;;;7.30;5.60;;;;;;;0.43;53.10;97643.28;4962427;28;20366;-63
2022/03/11 08:35:10;;;;;;;6.47;5.87;;;;;;;0.37;52.70;97636.72;4960196;28;20214;-61
2022/03/11 08:37:40;;;;;;;6.93;5.23;;;;;;;0.50;51.27;97639.28;4962491;28;20402;-61
2022/03/11 08:40:12;;;;;;;5.53;5.03;;;;;;;0.51;51.27;97638.34;4925308;28;20253;-63
2022/03/11 08:42:41;;;;;;;6.73;5.43;;;;;;;0.71;50.05;97636.09;4962496;28;20845;-63
2022/03/11 08:45:11;;;;;;;5.60;5.20;;;;;;;0.89;50.65;97633.94;4944771;28;20231;-62
2022/03/11 08:47:44;;;;;;;5.97;5.27;;;;;;;0.85;48.61;97635.09;4958488;28;20226;-62
2022/03/11 08:50:13;;;;;;;6.67;5.50;;;;;;;0.86;50.73;97634.16;4960595;28;20210;-64
2022/03/11 08:52:41;;;;;;;6.23;5.30;;;;;;;1.03;49.55;97627.72;4961929;28;21596;-62
2022/03/11 08:55:13;;;;;;;6.17;5.57;;;;;;;1.47;48.88;97617.50;4950747;28;20232;-60
2022/03/11 08:57:48;;;;;;;5.77;5.20;;;;;;;1.64;48.54;97621.44;4945824;28;20970;-63
2022/03/11 09:00:19;;;;;;;6.07;5.47;;;;;;;1.82;47.76;97626.22;4944717;28;20221;-60
2022/03/11 09:02:48;;;;;;;5.77;5.30;;;;;;;2.12;46.75;97617.78;4956915;28;20206;-63
2022/03/11 09:05:20;;;;;;;5.97;5.47;;;;;;;1.92;47.42;97624.56;4962080;28;20254;-62
2022/03/11 09:07:49;;;;;;;5.43;4.93;;;;;;;1.92;46.77;97616.72;4956457;28;20854;-62
2022/03/11 09:10:19;;;;;;;5.07;4.67;;;;;;;2.03;47.03;97613.28;4959286;28;20198;-62
2022/03/11 09:12:48;;;;;;;6.10;5.50;;;;;;;1.83;46.25;97617.44;4928838;28;20221;-58
2022/03/11 09:15:16;;;;;;;5.27;4.77;;;;;;;2.06;45.51;97614.81;4956948;28;20634;-61
2022/03/11 09:17:48;;;;;;;5.43;4.90;;;;;;;2.06;45.84;97605.19;4956159;28;20548;-61
2022/03/11 09:20:17;;;;;;;6.67;6.03;;;;;;;2.20;44.70;97605.88;4959062;28;20690;-61
2022/03/11 09:22:57;;;;;;;5.13;4.73;;;;;;;2.32;44.29;97604.94;4959968;28;20202;-62
2022/03/11 09:25:27;;;;;;;5.20;4.80;;;;;;;2.49;43.59;97594.91;4958992;28;20413;-63
2022/03/11 09:27:55;;;;;;;6.27;5.30;;;;;;;2.78;44.60;97597.78;4927107;28;20245;-63
2022/03/11 09:30:24;;;;;;;5.33;4.83;;;;;;;2.43;43.57;97589.22;4955854;28;20264;-62
2022/03/11 09:32:52;;;;;;;5.97;5.47;;;;;;;2.70;44.18;97594.97;4946203;28;20894;-61
2022/03/11 09:35:20;;;;;;;6.00;5.37;;;;;;;2.72;43.18;97601.75;4958928;28;20233;-60
2022/03/11 09:37:49;;;;;;;6.03;5.43;;;;;;;2.52;43.98;97599.88;4959984;28;20248;-62
2022/03/11 09:40:17;;;;;;;5.03;4.63;;;;;;;2.66;42.78;97599.63;4959664;28;20225;-62
2022/03/11 09:42:47;;;;;;;5.50;5.10;;;;;;;3.15;41.58;97592.16;4929240;28;20789;-61
2022/03/11 09:45:16;;;;;;;6.10;5.53;;;;;;;3.19;41.56;97605.84;4959808;28;20206;-59
2022/03/11 09:47:44;;;;;;;6.53;5.17;;;;;;;3.12;41.51;97595.03;4947976;28;20230;-60
2022/03/11 09:50:13;;;;;;;6.10;5.53;;;;;;;2.96;42.07;97589.41;4969552;28;20206;-62
2022/03/11 09:52:42;;;;;;;5.17;4.77;;;;;;;3.05;41.13;97599.13;4959519;28;20359;-62
2022/03/11 09:55:11;;;;;;;5.10;4.57;;;;;;;3.38;41.73;97599.06;4957796;28;20215;-61
2022/03/11 09:57:40;;;;;;;6.57;5.87;;;;;;;3.60;41.84;97583.22;4920771;28;21667;-62
2022/03/11 10:00:11;;;;;;;5.33;4.83;;;;;;;3.47;40.90;97591.25;4955716;28;20997;-61
2022/03/11 10:02:42;;;;;;;5.83;5.10;;;;;;;3.91;40.35;97585.84;4951511;28;20210;-63
2022/03/11 10:05:11;;;;;;;5.93;5.43;;;;;;;4.03;40.22;97583.97;4956952;28;20556;-60
2022/03/11 10:08:01;;;;;;;6.07;5.20;;;;;;;4.09;38.95;97585.19;4959907;28;21234;-62
2022/03/11 10:10:30;;;;;;;4.90;4.50;;;;;;;3.94;39.69;97578.66;4960904;28;20265;-62
2022/03/11 10:13:07;;;;;;;5.37;4.50;;;;;;;4.24;39.26;97574.34;4921005;28;21524;-61
2022/03/11 10:15:38;;;;;;;6.60;5.10;;;;;;;4.34;38.51;97575.19;4959050;28;20217;-63
2022/03/11 10:18:12;;;;;;;5.47;4.97;;;;;;;4.39;38.11;97572.19;4946313;28;20650;-62
2022/03/11 10:20:41;;;;;;;8.67;5.57;;;;;;;4.32;38.53;97577.94;4960258;28;20536;-60
2022/03/11 10:23:11;;;;;;;6.10;5.50;;;;;;;4.37;38.85;97568.88;4961403;28;20371;-61
2022/03/11 10:25:40;;;;;;;6.47;5.33;;;;;;;4.22;39.59;97577.09;4960668;28;20214;-59
2022/03/11 10:28:09;;;;;;;4.93;4.47;;;;;;;4.40;38.52;97573.84;4959072;28;20663;-60
2022/03/11 10:30:41;;;;;;;5.80;5.30;;;;;;;3.90;39.53;97578.94;4924344;28;20831;-62
2022/03/11 10:33:11;;;;;;;12.50;5.20;;;;;;;4.16;39.14;97567.16;4956690;28;20947;-62
2022/03/11 10:35:44;;;;;;;5.33;4.87;;;;;;;4.12;38.85;97568.38;4944760;28;20268;-61
2022/03/11 10:38:14;;;;;;;10.07;5.53;;;;;;;4.37;37.90;97572.31;4955730;28;20317;-62
2022/03/11 10:40:44;;;;;;;6.33;5.47;;;;;;;4.62;38.20;97560.44;4961171;28;20778;-62
2022/03/11 10:43:14;;;;;;;5.97;5.40;;;;;;;4.54;38.40;97564.72;4962252;28;20264;-61
2022/03/11 10:45:50;;;;;;;5.43;4.93;;;;;;;4.76;37.90;97564.47;4922846;28;20947;-62
2022/03/11 10:48:19;;;;;;;5.87;5.37;;;;;;;4.93;37.47;97564.78;4959371;28;20233;-62
2022/03/11 10:50:48;;;;;;;6.07;5.23;;;;;;;4.98;37.06;97557.28;4939798;28;20210;-62
2022/03/11 10:53:16;;;;;;;5.50;4.80;;;;;;;5.05;37.11;97561.03;4957221;28;20210;-61
2022/03/11 10:55:45;;;;;;;6.47;5.57;;;;;;;4.99;38.69;97561.59;4961212;28;20206;-63
2022/03/11 10:58:16;;;;;;;5.60;5.10;;;;;;;5.00;37.36;97560.63;4963797;28;20222;-61
2022/03/11 11:00:45;;;;;;;6.93;6.20;;;;;;;5.07;37.02;97560.88;4924909;28;20305;-63
2022/03/11 11:03:16;;;;;;;5.33;4.83;;;;;;;4.97;37.54;97544.28;4956341;28;20314;-63
2022/03/11 11:05:45;;;;;;;6.17;5.67;;;;;;;5.00;37.54;97554.50;4952961;28;20229;-61
2022/03/11 11:08:13;;;;;;;6.77;6.17;;;;;;;5.16;37.82;97551.31;4950659;28;20418;-63
2022/03/11 11:10:41;;;;;;;7.47;6.63;;;;;;;5.38;38.36;97544.91;4966340;28;20249;-63
2022/03/11 11:13:11;;;;;;;6.50;5.47;;;;;;;5.48;37.69;97543.09;4960687;28;20443;-62
2022/03/11 11:15:40;;;;;;;6.43;5.60;;;;;;;5.36;38.64;97539.81;4953335;28;20707;-62
2022/03/11 11:18:13;;;;;;;6.50;5.80;;;;;;;5.35;37.41;97532.91;4937054;28;20229;-62
2022/03/11 11:20:47;;;;;;;6.40;5.63;;;;;;;5.09;36.92;97522.16;4959839;28;20266;-62
2022/03/11 11:23:17;;;;;;;6.20;5.47;;;;;;;5.12;38.00;97514.03;4957121;28;20205;-65
2022/03/11 11:25:46;;;;;;;5.97;5.47;;;;;;;5.26;38.17;97519.78;4960232;28;20769;-63
2022/03/11 11:28:16;;;;;;;5.03;4.63;;;;;;;5.17;38.18;97513.56;4962348;28;20477;-62
2022/03/11 11:30:45;;;;;;;5.83;5.23;;;;;;;5.25;38.82;97508.44;4963417;28;20234;-63
2022/03/11 11:33:14;;;;;;;7.87;5.87;;;;;;;5.64;37.97;97515.38;4928361;28;20444;-62
2022/03/11 11:35:45;;;;;;;7.07;6.40;;;;;;;5.67;38.90;97516.88;4964350;28;20202;-62
2022/03/11 11:38:31;;;;;;;6.73;5.83;;;;;;;5.72;38.88;97507.59;4946309;28;20480;-64
2022/03/11 11:41:02;;;;;;;6.40;5.80;;;;;;;6.02;37.04;97502.22;4962918;28;20600;-63