Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:02:17;;;;;;;11.23;8.73;;;;;;;2.72;nan;98252.22;4992170;28;20037;-59
2022/04/21 00:04:42;;;;;;;12.13;9.20;;;;;;;2.78;nan;98248.88;4995579;28;20064;-59
2022/04/21 00:07:08;;;;;;;13.00;8.97;;;;;;;2.69;nan;98231.97;4993803;28;20030;-59
2022/04/21 00:09:33;;;;;;;12.47;9.03;;;;;;;2.90;nan;98243.03;4990888;28;20449;-60
2022/04/21 00:11:59;;;;;;;13.57;9.80;;;;;;;2.95;nan;98244.75;4993015;28;20049;-60
2022/04/21 00:14:24;;;;;;;14.30;11.80;;;;;;;2.88;nan;98232.06;4995558;28;20038;-61
2022/04/21 00:16:49;;;;;;;17.37;11.50;;;;;;;2.90;nan;98237.97;4993715;28;20041;-59
2022/04/21 00:19:15;;;;;;;12.90;10.27;;;;;;;2.84;nan;98241.34;4991306;28;20053;-60
2022/04/21 00:24:25;;;;;;;12.57;10.07;;;;;;;2.72;nan;98246.31;4994697;28;20061;-59
2022/04/21 00:26:50;;;;;;;10.67;8.63;;;;;;;2.66;nan;98242.06;4993293;28;20078;-58
2022/04/21 00:29:17;;;;;;;13.03;9.70;;;;;;;2.57;nan;98234.44;4990850;28;20042;-59
2022/04/21 00:31:42;;;;;;;12.47;9.20;;;;;;;2.65;nan;98244.59;4994264;28;20033;-59
2022/04/21 00:34:09;;;;;;;10.80;8.13;;;;;;;2.52;nan;98231.00;4994855;28;20098;-60
2022/04/21 00:36:34;;;;;;;11.47;8.33;;;;;;;2.61;nan;98248.78;4992372;28;20050;-59
2022/04/21 00:38:59;;;;;;;13.77;8.87;;;;;;;2.55;nan;98251.25;4990716;28;20036;-59
2022/04/21 00:41:25;;;;;;;12.60;9.43;;;;;;;2.50;nan;98236.91;4994423;28;20066;-59
2022/04/21 00:43:50;;;;;;;13.80;9.43;;;;;;;2.62;nan;98247.97;4994656;28;20038;-59
2022/04/21 00:46:21;;;;;;;13.37;9.63;;;;;;;2.68;nan;98250.50;4990848;28;20045;-60
2022/04/21 00:48:49;;;;;;;13.13;8.60;;;;;;;2.57;nan;98236.97;4991308;28;20145;-60
2022/04/21 00:51:15;;;;;;;12.30;9.00;;;;;;;2.48;nan;98223.41;4994163;28;20173;-60
2022/04/21 00:53:42;;;;;;;15.63;10.10;;;;;;;2.72;nan;98238.72;4992783;28;20401;-60
2022/04/21 00:56:09;;;;;;;13.27;9.00;;;;;;;2.61;nan;98227.69;4990219;28;20392;-60
2022/04/21 00:58:37;;;;;;;10.97;8.57;;;;;;;2.51;nan;98224.25;4990573;28;20129;-59
2022/04/21 01:02:46;;;;;;;10.63;8.57;;;;;;;2.40;nan;98217.44;4995436;28;20030;-60
2022/04/21 01:03:49;;;;;;;14.33;8.70;;;;;;;2.38;nan;98224.19;4993183;28;20037;-60
2022/04/21 01:06:15;;;;;;;13.33;8.80;;;;;;;2.41;nan;98244.44;4990463;28;20029;-59
2022/04/21 01:08:40;;;;;;;10.87;8.90;;;;;;;2.36;nan;98244.41;4991582;28;20080;-61
2022/04/21 01:11:05;;;;;;;14.37;9.10;;;;;;;2.30;nan;98232.56;4993200;28;20034;-60
2022/04/21 01:13:31;;;;;;;16.97;9.97;;;;;;;2.29;nan;98237.63;4991984;28;20026;-60
2022/04/21 01:15:56;;;;;;;13.67;9.33;;;;;;;2.26;nan;98230.84;4991553;28;20053;-60
2022/04/21 01:18:28;;;;;;;13.17;9.17;;;;;;;2.21;nan;98224.03;4991799;28;20027;-59
2022/04/21 01:20:53;;;;;;;13.10;9.17;;;;;;;2.18;nan;98222.34;4993048;28;20460;-60
2022/04/21 01:23:18;;;;;;;15.70;10.87;;;;;;;2.13;nan;98218.94;4991315;28;20035;-60
2022/04/21 01:25:44;;;;;;;13.93;9.03;;;;;;;2.12;nan;98217.22;4990410;28;20131;-59
2022/04/21 01:28:10;;;;;;;13.90;9.63;;;;;;;2.14;nan;98218.09;4994149;28;20536;-60
2022/04/21 01:30:36;;;;;;;12.63;9.77;;;;;;;2.21;nan;98208.88;4992293;28;20118;-60
2022/04/21 01:33:01;;;;;;;12.90;9.73;;;;;;;2.24;nan;98212.28;4991411;28;20752;-60
2022/04/21 01:35:27;;;;;;;13.63;9.77;;;;;;;2.43;nan;98215.78;4990266;28;20471;-59
2022/04/21 01:43:20;;;;;;;11.53;9.03;;;;;;;2.18;nan;98184.41;4989325;28;20392;-60
2022/04/21 01:45:45;;;;;;;12.53;10.10;;;;;;;2.52;nan;98208.25;4990777;28;20034;-59
2022/04/21 01:48:11;;;;;;;11.57;8.87;;;;;;;2.59;nan;98197.31;4993282;28;20026;-59
2022/04/21 01:50:37;;;;;;;12.33;9.77;;;;;;;2.62;nan;98201.56;4993152;28;20058;-60
2022/04/21 01:53:02;;;;;;;13.60;9.30;;;;;;;2.72;nan;98206.66;4990152;28;20034;-60
2022/04/21 01:55:28;;;;;;;11.93;9.30;;;;;;;2.69;nan;98201.59;4990746;28;20037;-59
2022/04/21 01:57:54;;;;;;;12.03;8.97;;;;;;;2.64;nan;98192.28;4992927;28;20042;-59
2022/04/21 02:00:20;;;;;;;14.33;9.13;;;;;;;2.69;nan;98211.72;4992081;28;20030;-59
2022/04/21 02:02:45;;;;;;;10.60;8.53;;;;;;;2.67;nan;98213.38;4990371;28;20026;-59
2022/04/21 02:05:11;;;;;;;13.00;9.37;;;;;;;2.63;nan;98188.91;4991636;28;20034;-59
2022/04/21 02:07:42;;;;;;;12.40;9.60;;;;;;;2.71;nan;98178.84;4993136;28;20034;-59
2022/04/21 02:10:08;;;;;;;14.90;9.77;;;;;;;2.75;nan;98181.38;4990018;28;20038;-59
2022/04/21 02:12:33;;;;;;;13.33;8.63;;;;;;;2.83;nan;98167.91;4989137;28;20088;-59
2022/04/21 02:15:00;;;;;;;13.57;7.77;;;;;;;2.91;nan;98182.28;4990752;28;20042;-59
2022/04/21 02:17:26;;;;;;;16.20;8.60;;;;;;;2.71;nan;98156.91;4992737;28;20066;-60
2022/04/21 02:19:51;;;;;;;11.20;8.10;;;;;;;2.75;nan;98170.41;4989714;28;20635;-60
2022/04/21 02:22:17;;;;;;;10.40;8.40;;;;;;;2.68;nan;98182.19;4988539;28;20030;-59
2022/04/21 02:24:43;;;;;;;14.37;9.47;;;;;;;2.58;nan;98157.69;4991815;28;20066;-59
2022/04/21 02:27:08;;;;;;;9.20;7.43;;;;;;;2.62;nan;98179.63;4992134;28;20033;-60
2022/04/21 02:29:34;;;;;;;11.73;8.77;;;;;;;2.57;nan;98163.59;4989884;28;20084;-60
2022/04/21 02:32:01;;;;;;;10.83;8.50;;;;;;;2.57;nan;98162.72;4989210;28;20480;-60
2022/04/21 02:34:28;;;;;;;12.77;8.23;;;;;;;2.71;nan;98167.03;4991179;28;20554;-60
2022/04/21 02:36:54;;;;;;;11.60;8.17;;;;;;;2.68;nan;98159.41;4991840;28;20101;-60
2022/04/21 02:39:20;;;;;;;13.00;8.43;;;;;;;2.63;nan;98163.59;4990050;28;20395;-59
2022/04/21 02:41:45;;;;;;;11.47;8.87;;;;;;;2.61;nan;98166.97;4990739;28;20404;-60
2022/04/21 02:44:11;;;;;;;10.90;8.07;;;;;;;2.64;nan;98177.09;4992398;28;20511;-60
2022/04/21 02:46:36;;;;;;;11.50;8.47;;;;;;;2.40;nan;98155.06;4990724;28;20041;-60
2022/04/21 02:49:03;;;;;;;10.87;8.27;;;;;;;2.33;nan;98166.00;4988601;28;20716;-59
2022/04/21 02:51:32;;;;;;;10.67;8.10;;;;;;;2.23;nan;98172.66;4991205;28;20065;-60
2022/04/21 02:59:27;;;;;;;13.40;8.67;;;;;;;1.95;nan;98175.84;4989398;28;20092;-61
2022/04/21 03:01:53;;;;;;;11.87;8.97;;;;;;;1.88;nan;98169.03;4992736;28;20030;-60
2022/04/21 03:04:19;;;;;;;12.13;8.87;;;;;;;1.91;nan;98168.22;4991727;28;20371;-59
2022/04/21 03:06:44;;;;;;;13.20;8.87;;;;;;;1.84;nan;98170.69;4988346;28;20725;-60
2022/04/21 03:09:09;;;;;;;11.77;9.47;;;;;;;1.77;nan;98174.00;4987867;28;20041;-60
2022/04/21 03:11:35;;;;;;;9.57;8.53;;;;;;;1.69;nan;98172.25;4992062;28;20041;-58
2022/04/21 03:14:00;;;;;;;12.23;9.40;;;;;;;1.66;nan;98175.59;4993161;28;20559;-60
2022/04/21 03:16:26;;;;;;;13.17;9.63;;;;;;;1.57;nan;98172.16;4990104;28;20026;-60
2022/04/21 03:18:51;;;;;;;11.47;8.50;;;;;;;1.48;nan;98165.34;4987706;28;20065;-60
2022/04/21 03:26:45;;;;;;;11.00;8.60;;;;;;;1.66;nan;98179.78;4989266;28;20518;-60
2022/04/21 03:29:10;;;;;;;11.20;8.53;;;;;;;1.62;nan;98178.91;4989344;28;20065;-61
2022/04/21 03:31:35;;;;;;;11.00;8.93;;;;;;;1.51;nan;98167.03;4990989;28;20465;-60
2022/04/21 03:34:04;;;;;;;10.87;8.83;;;;;;;1.45;nan;98170.34;4988907;28;20520;-60
2022/04/21 03:36:31;;;;;;;12.93;9.23;;;;;;;1.55;nan;98187.28;4991468;28;20039;-61
2022/04/21 03:38:56;;;;;;;14.07;9.23;;;;;;;1.57;nan;98190.66;4992549;28;20041;-60
2022/04/21 03:41:22;;;;;;;14.03;9.47;;;;;;;1.51;nan;98179.66;4994650;28;20031;-60
2022/04/21 03:43:47;;;;;;;17.30;10.10;;;;;;;1.44;nan;98175.41;4990994;28;20038;-60
2022/04/21 03:46:13;;;;;;;14.23;9.77;;;;;;;1.36;nan;98178.66;4991617;28;20030;-60
2022/04/21 03:48:39;;;;;;;13.23;9.33;;;;;;;1.50;nan;98196.50;4995970;28;20054;-60
2022/04/21 03:51:04;;;;;;;12.57;9.17;;;;;;;1.53;nan;98191.47;4996661;28;20049;-60
2022/04/21 03:53:30;;;;;;;11.67;8.90;;;;;;;1.48;nan;98193.13;4991291;28;20770;-60
2022/04/21 03:55:55;;;;;;;12.40;9.40;;;;;;;1.29;nan;98176.06;4991113;28;20124;-60
2022/04/21 03:58:21;;;;;;;13.90;9.47;;;;;;;1.37;nan;98190.47;4993893;28;20397;-60
2022/04/21 04:00:46;;;;;;;15.20;9.63;;;;;;;1.32;nan;98188.72;4994970;28;20130;-60
2022/04/21 04:03:12;;;;;;;14.33;10.03;;;;;;;1.32;nan;98188.72;4991785;28;20045;-60
2022/04/21 04:05:37;;;;;;;12.63;9.23;;;;;;;1.40;nan;98184.59;4992789;28;20456;-60
2022/04/21 04:10:53;;;;;;;17.93;10.90;;;;;;;1.41;nan;98193.03;4996032;28;20139;-58
2022/04/21 04:13:22;;;;;;;17.27;10.43;;;;;;;1.46;nan;98209.91;4990515;28;20030;-59
2022/04/21 04:15:49;;;;;;;16.10;9.67;;;;;;;1.50;nan;98198.16;4993173;28;20034;-59
2022/04/21 04:18:19;;;;;;;13.93;10.10;;;;;;;1.43;nan;98207.38;4994130;28;20531;-58
2022/04/21 04:20:46;;;;;;;13.70;9.73;;;;;;;1.48;nan;98202.38;4994371;28;20034;-59
2022/04/21 04:23:14;;;;;;;14.93;9.53;;;;;;;1.31;nan;98182.00;4991864;28;20145;-59
2022/04/21 04:25:39;;;;;;;16.17;9.93;;;;;;;1.45;nan;98210.75;4991003;28;20151;-58
2022/04/21 04:28:05;;;;;;;17.23;10.63;;;;;;;1.51;nan;98203.25;4995256;28;20536;-58
2022/04/21 04:30:32;;;;;;;14.83;9.57;;;;;;;1.42;nan;98189.66;4993183;28;20029;-59
2022/04/21 04:32:57;;;;;;;17.20;10.07;;;;;;;1.51;nan;98204.91;4992277;28;20038;-60
2022/04/21 04:35:25;;;;;;;18.60;10.77;;;;;;;1.56;nan;98208.34;4992821;28;20085;-59
2022/04/21 04:37:51;;;;;;;12.77;9.50;;;;;;;1.58;nan;98209.19;4995389;28;20058;-60
2022/04/21 04:40:17;;;;;;;15.80;11.07;;;;;;;1.63;nan;98208.41;4991981;28;20035;-60
2022/04/21 04:42:43;;;;;;;13.53;9.83;;;;;;;1.66;nan;98203.38;4991043;28;20040;-60
2022/04/21 04:47:52;;;;;;;12.27;9.23;;;;;;;1.72;nan;98211.03;4994617;28;20077;-60
2022/04/21 04:50:18;;;;;;;12.87;9.37;;;;;;;1.78;nan;98216.13;4992176;28;20042;-61
2022/04/21 04:52:44;;;;;;;15.97;10.03;;;;;;;1.86;nan;98210.31;4991802;28;20950;-60
2022/04/21 04:55:11;;;;;;;15.53;9.87;;;;;;;1.97;nan;98217.13;4994504;28;20035;-61
2022/04/21 04:57:38;;;;;;;15.47;10.07;;;;;;;1.98;nan;98198.59;4994403;28;20447;-59
2022/04/21 05:00:04;;;;;;;14.37;9.43;;;;;;;2.07;nan;98198.69;4993767;28;20068;-60
2022/04/21 05:02:30;;;;;;;12.63;9.23;;;;;;;2.20;nan;98199.63;4991730;28;20052;-59
2022/04/21 05:04:55;;;;;;;16.70;9.10;;;;;;;2.38;nan;98207.31;4994996;28;20488;-62
2022/04/21 05:07:21;;;;;;;12.63;8.40;;;;;;;2.50;nan;98209.94;4993895;28;20425;-59
2022/04/21 05:09:46;;;;;;;15.87;9.23;;;;;;;2.73;nan;98208.34;4988867;28;20034;-61
2022/04/21 05:12:11;;;;;;;12.40;9.60;;;;;;;2.72;nan;98191.47;4991544;28;20030;-60
2022/04/21 05:14:37;;;;;;;11.57;9.13;;;;;;;3.00;nan;98211.88;4993327;28;20045;-61
2022/04/21 05:17:03;;;;;;;15.03;10.27;;;;;;;3.03;nan;98197.53;4993271;28;20037;-61
2022/04/21 05:19:28;;;;;;;12.40;8.10;;;;;;;3.13;nan;98181.53;4988538;28;20045;-63
2022/04/21 05:22:02;;;;;;;11.70;9.03;;;;;;;3.21;nan;98172.25;4990970;28;20037;-61
2022/04/21 05:24:30;;;;;;;11.63;8.67;;;;;;;3.60;nan;98193.47;4993140;28;20512;-62
2022/04/21 05:26:55;;;;;;;10.90;8.20;;;;;;;3.71;nan;98196.00;4991579;28;20219;-62
2022/04/21 05:32:06;;;;;;;11.90;8.03;;;;;;;3.96;nan;98200.22;4991389;28;20550;-62
2022/04/21 05:34:32;;;;;;;11.93;8.77;;;;;;;4.11;nan;98190.09;4991355;28;20034;-63
2022/04/21 05:36:59;;;;;;;10.17;8.10;;;;;;;4.16;nan;98183.31;4994471;28;20466;-62
2022/04/21 05:39:26;;;;;;;12.60;9.17;;;;;;;4.37;nan;98198.50;4989603;28;20408;-61
2022/04/21 05:41:53;;;;;;;11.37;8.57;;;;;;;4.47;nan;98186.66;4992045;28;20037;-62
2022/04/21 05:44:19;;;;;;;11.93;8.17;;;;;;;4.72;nan;98206.06;4991653;28;20037;-62
2022/04/21 05:46:45;;;;;;;11.47;7.93;;;;;;;4.81;nan;98202.63;4990582;28;20034;-62
2022/04/21 05:49:11;;;;;;;10.97;8.93;;;;;;;4.81;nan;98205.19;4990127;28;20030;-63
2022/04/21 05:51:37;;;;;;;10.40;8.13;;;;;;;4.93;nan;98200.06;4993643;28;20491;-62
2022/04/21 05:54:05;;;;;;;13.03;8.47;;;;;;;5.01;nan;98199.19;4994477;28;20095;-62
2022/04/21 05:56:31;;;;;;;11.10;8.23;;;;;;;5.19;nan;98195.72;4988950;28;20099;-62
2022/04/21 05:58:56;;;;;;;10.20;8.07;;;;;;;5.32;nan;98183.78;4989518;28;20038;-63
2022/04/21 06:01:22;;;;;;;10.17;8.13;;;;;;;5.38;nan;98187.16;4993823;28;20033;-63
2022/04/21 06:03:47;;;;;;;10.30;8.13;;;;;;;5.59;nan;98185.34;4994852;28;20536;-63
2022/04/21 06:06:13;;;;;;;13.27;8.23;;;;;;;5.48;nan;98180.31;4989196;28;20478;-63
2022/04/21 06:08:39;;;;;;;11.50;9.00;;;;;;;5.72;nan;98190.34;4990909;28;20081;-63
2022/04/21 06:11:05;;;;;;;12.63;9.57;;;;;;;5.88;nan;98198.72;4993084;28;20034;-63
2022/04/21 06:13:31;;;;;;;11.60;8.57;;;;;;;5.83;nan;98182.63;4991738;28;20436;-63
2022/04/21 06:15:57;;;;;;;10.63;9.23;;;;;;;5.91;nan;98196.16;4989409;28;20137;-63
2022/04/21 06:18:24;;;;;;;14.77;10.27;;;;;;;6.21;nan;98195.06;4991168;28;20046;-63
2022/04/21 06:20:50;;;;;;;10.40;8.53;;;;;;;6.30;nan;98185.66;4994077;28;20139;-62
2022/04/21 06:23:16;;;;;;;15.47;9.20;;;;;;;6.38;nan;98186.41;4992220;28;20034;-63
2022/04/21 06:25:42;;;;;;;13.23;10.87;;;;;;;6.53;nan;98171.84;4988912;28;20128;-62
2022/04/21 06:28:08;;;;;;;10.70;8.77;;;;;;;6.60;nan;98186.19;4991807;28;20026;-63
2022/04/21 06:30:34;;;;;;;14.23;9.73;;;;;;;6.80;nan;98186.81;4992366;28;20033;-63
2022/04/21 06:32:59;;;;;;;11.30;8.30;;;;;;;6.88;nan;98173.13;4989974;28;20034;-63
2022/04/21 06:35:28;;;;;;;11.53;9.17;;;;;;;7.12;nan;98171.16;4989238;28;20087;-63
2022/04/21 06:37:55;;;;;;;12.87;10.50;;;;;;;7.33;nan;98181.94;4992169;28;20054;-63
2022/04/21 06:40:21;;;;;;;15.17;9.33;;;;;;;7.43;nan;98179.22;4992333;28;20047;-63
2022/04/21 06:42:46;;;;;;;13.63;10.53;;;;;;;7.42;nan;98167.38;4989217;28;20026;-63
2022/04/21 06:48:02;;;;;;;14.70;11.17;;;;;;;7.43;nan;98171.56;4994220;28;20443;-63
2022/04/21 06:50:39;;;;;;;12.93;9.43;;;;;;;7.65;nan;98170.41;4992475;28;20073;-63
2022/04/21 06:53:07;;;;;;;11.30;10.00;;;;;;;7.80;nan;98176.16;4988367;28;20484;-63
2022/04/21 06:55:33;;;;;;;15.07;12.00;;;;;;;7.90;nan;98187.03;4989276;28;20470;-63
2022/04/21 06:57:59;;;;;;;14.47;11.23;;;;;;;8.06;nan;98192.75;4991073;28;20042;-63
2022/04/21 07:00:28;;;;;;;19.77;12.97;;;;;;;8.09;nan;98180.78;4991873;28;20463;-63
2022/04/21 07:02:55;;;;;;;18.10;12.23;;;;;;;8.21;nan;98177.19;4987642;28;20057;-63
2022/04/21 07:05:24;;;;;;;15.53;12.27;;;;;;;8.32;nan;98185.53;4989507;28;20034;-63
2022/04/21 07:07:50;;;;;;;16.77;12.00;;;;;;;8.25;nan;98172.00;4992727;28;20044;-63
2022/04/21 07:10:17;;;;;;;17.90;12.80;;;;;;;8.21;nan;98184.84;4990059;28;20041;-63
2022/04/21 07:12:43;;;;;;;18.07;13.33;;;;;;;8.11;nan;98186.69;4989276;28;20177;-63
2022/04/21 07:15:10;;;;;;;15.90;13.60;;;;;;;8.17;nan;98180.66;4989276;28;20374;-62
2022/04/21 07:17:37;;;;;;;18.90;13.23;;;;;;;8.40;nan;98173.44;4991470;28;20073;-63
2022/04/21 07:20:04;;;;;;;18.70;14.33;;;;;;;8.44;nan;98182.78;4989535;28;20188;-63
2022/04/21 07:22:30;;;;;;;19.47;14.20;;;;;;;8.44;nan;98180.22;4990419;28;20200;-63
2022/04/21 07:24:57;;;;;;;17.63;13.37;;;;;;;8.56;nan;98177.44;4994068;28;20050;-63
2022/04/21 07:27:24;;;;;;;18.93;14.07;;;;;;;8.63;nan;98183.28;4993852;28;20038;-63
2022/04/21 07:29:50;;;;;;;18.87;14.10;;;;;;;8.55;nan;98162.13;4989024;28;20137;-63
2022/04/21 07:32:16;;;;;;;18.10;14.60;;;;;;;8.67;nan;98178.06;4989186;28;20037;-63
2022/04/21 07:34:42;;;;;;;22.27;14.70;;;;;;;8.74;nan;98173.72;4991690;28;20026;-63
2022/04/21 07:37:11;;;;;;;21.30;14.53;;;;;;;8.66;nan;98160.22;4990994;28;20464;-63
2022/04/21 07:39:37;;;;;;;18.83;14.47;;;;;;;8.83;nan;98163.28;4987904;28;20150;-63
2022/04/21 07:42:07;;;;;;;18.23;14.53;;;;;;;8.90;nan;98167.41;4988142;28;20038;-63
2022/04/21 07:44:35;;;;;;;20.27;15.50;;;;;;;8.91;nan;98163.97;4993030;28;20030;-64
2022/04/21 07:47:01;;;;;;;27.13;18.47;;;;;;;9.13;nan;98178.00;4991363;28;20484;-63
2022/04/21 07:54:54;;;;;;;21.33;17.00;;;;;;;9.15;nan;98171.16;4992218;28;20121;-63
2022/04/21 07:57:20;;;;;;;21.37;15.47;;;;;;;9.28;nan;98176.03;4990653;28;20520;-63
2022/04/21 07:59:47;;;;;;;25.83;18.20;;;;;;;9.32;nan;98186.16;4988448;28;20298;-63
2022/04/21 08:02:13;;;;;;;22.33;16.10;;;;;;;9.49;nan;98185.78;4991808;28;20036;-63
2022/04/21 08:04:39;;;;;;;22.80;16.80;;;;;;;9.38;nan;98186.00;4990382;28;20538;-63
2022/04/21 08:07:05;;;;;;;20.47;16.83;;;;;;;9.57;nan;98173.66;4989863;28;20436;-63
2022/04/21 08:09:31;;;;;;;23.10;17.40;;;;;;;9.74;nan;98170.72;4989105;28;20524;-63
2022/04/21 08:11:56;;;;;;;25.87;17.23;;;;;;;9.75;nan;98178.38;4991737;28;20624;-63
2022/04/21 08:14:23;;;;;;;23.27;16.37;;;;;;;9.76;nan;98177.47;4991556;28;20034;-63
2022/04/21 08:16:48;;;;;;;23.93;16.93;;;;;;;9.82;nan;98181.63;4989925;28;20061;-63
2022/04/21 08:19:14;;;;;;;20.88;17.48;;;;;;;9.62;nan;98161.63;4986994;28;20052;-63
2022/04/21 08:21:39;;;;;;;21.52;16.15;;;;;;;9.84;nan;98170.50;4993871;28;20497;-63
2022/04/21 08:35:01;;;;;;;22.80;17.77;;;;;;;10.06;nan;98165.66;4992278;28;20235;-63
2022/04/21 08:37:30;;;;;;;21.58;17.50;;;;;;;10.19;nan;98185.03;4991334;28;20343;-63
2022/04/21 08:39:55;;;;;;;23.30;18.00;;;;;;;10.13;nan;98174.06;4995071;28;20447;-63
2022/04/21 08:42:22;;;;;;;23.77;16.25;;;;;;;10.18;nan;98182.53;4994751;28;20042;-63
2022/04/21 08:44:49;;;;;;;28.13;19.67;;;;;;;9.93;nan;98157.44;5000258;28;20396;-63
2022/04/21 08:47:18;;;;;;;20.85;16.00;;;;;;;10.09;nan;98186.09;4991418;28;20038;-64
2022/04/21 08:49:50;;;;;;;19.55;15.55;;;;;;;10.26;nan;98178.88;4996271;28;20037;-62
2022/04/21 08:52:17;;;;;;;23.60;16.35;;;;;;;10.29;nan;98181.38;4994034;28;20030;-65
2022/04/21 08:54:42;;;;;;;19.60;15.95;;;;;;;10.42;nan;98176.78;4992084;28;20053;-64
2022/04/21 08:57:09;;;;;;;22.42;15.93;;;;;;;10.56;nan;98181.53;4991364;28;20465;-63
2022/04/21 08:59:35;;;;;;;21.27;16.17;;;;;;;10.60;nan;98155.78;4993947;28;20038;-63
2022/04/21 09:02:00;;;;;;;19.00;15.65;;;;;;;10.86;nan;98176.41;4993280;28;20035;-64
2022/04/21 09:04:26;;;;;;;21.65;17.00;;;;;;;10.86;nan;98173.84;4991794;28;20476;-64
2022/04/21 09:06:52;;;;;;;23.83;16.58;;;;;;;10.94;nan;98171.94;4991468;28;20473;-64
2022/04/21 09:09:21;;;;;;;15.93;14.27;;;;;;;10.81;nan;98165.47;4994387;28;20026;-64
2022/04/21 09:11:56;;;;;;;19.90;15.73;;;;;;;10.76;nan;98166.47;5001118;28;20034;-64
2022/04/21 09:14:21;;;;;;;21.88;16.40;;;;;;;11.07;nan;98175.00;4991021;28;20027;-64
2022/04/21 09:16:48;;;;;;;19.35;16.80;;;;;;;11.17;nan;98178.13;4991800;28;20048;-64
2022/04/21 09:19:14;;;;;;;19.83;16.08;;;;;;;11.26;nan;98162.47;4994594;28;20074;-64
2022/04/21 09:21:41;;;;;;;21.52;17.23;;;;;;;11.40;nan;98150.94;4991006;28;20041;-64
2022/04/21 09:24:26;;;;;;;21.58;17.15;;;;;;;11.44;nan;98146.53;4990118;28;20078;-64
2022/04/21 09:26:53;;;;;;;18.83;16.83;;;;;;;11.50;nan;98153.22;4993481;28;20065;-64
2022/04/21 09:29:24;;;;;;;17.48;15.65;;;;;;;11.77;nan;98154.94;4993664;28;20112;-64
2022/04/21 09:32:04;;;;;;;17.10;15.35;;;;;;;12.12;nan;98164.09;4989632;28;20034;-64
2022/04/21 09:34:30;;;;;;;18.73;16.00;;;;;;;12.21;nan;98156.09;4990334;28;20041;-64
2022/04/21 09:36:57;;;;;;;19.38;15.23;;;;;;;12.15;nan;98149.41;4992936;28;20038;-64
2022/04/21 09:39:22;;;;;;;19.77;17.10;;;;;;;12.40;nan;98154.56;4993366;28;20038;-64
2022/04/21 09:41:53;;;;;;;20.02;16.92;;;;;;;12.45;nan;98139.84;4990041;28;20048;-64
2022/04/21 09:47:03;;;;;;;22.25;16.80;;;;;;;12.06;nan;98134.31;4992902;28;20064;-63
2022/04/21 09:49:35;;;;;;;22.35;17.27;;;;;;;12.34;nan;98147.94;4990738;28;20500;-63
2022/04/21 09:52:00;;;;;;;20.60;17.00;;;;;;;12.49;nan;98140.56;4991219;28;20134;-64
2022/04/21 09:54:29;;;;;;;21.67;18.98;;;;;;;12.54;nan;98126.66;4992312;28;20485;-64
2022/04/21 09:56:56;;;;;;;19.88;16.80;;;;;;;12.80;nan;98136.88;4993174;28;20030;-64
2022/04/21 09:59:22;;;;;;;20.13;17.50;;;;;;;12.86;nan;98140.94;4991389;28;20037;-64
2022/04/21 10:01:50;;;;;;;21.02;16.98;;;;;;;12.62;nan;98127.25;4989755;28;20085;-64
2022/04/21 10:04:19;;;;;;;19.52;16.92;;;;;;;12.53;nan;98111.28;4991474;28;20394;-64
2022/04/21 10:06:45;;;;;;;20.52;18.40;;;;;;;12.79;nan;98122.34;4993630;28;20121;-64
2022/04/21 10:09:13;;;;;;;19.73;17.52;;;;;;;12.81;nan;98119.72;4989668;28;20528;-64
2022/04/21 10:11:42;;;;;;;20.90;18.70;;;;;;;12.95;nan;98104.59;4989536;28;20033;-64
2022/04/21 10:14:12;;;;;;;22.48;18.08;;;;;;;13.03;nan;98112.03;4992674;28;20442;-64
2022/04/21 10:16:39;;;;;;;21.52;18.75;;;;;;;12.99;nan;98107.91;4992647;28;20061;-60
2022/04/21 10:19:04;;;;;;;21.83;18.67;;;;;;;12.99;nan;98103.59;4987187;28;20037;-65
2022/04/21 10:21:49;;;;;;;21.77;19.27;;;;;;;13.16;nan;98103.84;4989603;28;20030;-68
2022/04/21 10:24:23;;;;;;;23.00;17.95;;;;;;;12.95;nan;98114.06;4992202;28;20044;-62
2022/04/21 10:26:49;;;;;;;20.95;18.45;;;;;;;12.92;nan;98094.44;4990886;28;20042;-63
2022/04/21 10:29:17;;;;;;;20.40;17.50;;;;;;;13.02;nan;98097.50;4987966;28;20036;-63
2022/04/21 10:31:49;;;;;;;21.40;19.15;;;;;;;13.10;nan;98110.94;4989373;28;20484;-63
2022/04/21 10:34:48;;;;;;;21.10;18.52;;;;;;;13.22;nan;98107.91;4992725;28;20124;-64
2022/04/21 10:37:20;;;;;;;20.55;18.35;;;;;;;13.39;nan;98097.81;4989959;28;20070;-63
2022/04/21 10:40:09;;;;;;;21.98;17.77;;;;;;;13.53;nan;98092.13;4988363;28;20104;-64
2022/04/21 10:42:54;;;;;;;23.15;18.40;;;;;;;13.61;nan;98092.66;4991433;28;20026;-64
2022/04/21 10:45:31;;;;;;;20.92;18.65;;;;;;;13.35;nan;98075.66;4992386;28;20121;-63
2022/04/21 10:48:12;;;;;;;19.52;16.48;;;;;;;13.40;nan;98080.63;4987991;28;20559;-64
2022/04/21 10:50:42;;;;;;;20.38;17.52;;;;;;;13.16;nan;98051.50;4991323;28;20038;-62
2022/04/21 10:58:42;;;;;;;19.42;17.25;;;;;;;13.72;nan;98065.56;4988134;28;20495;-60
2022/04/21 11:01:18;;;;;;;19.27;16.90;;;;;;;13.69;nan;98062.28;4992139;28;20030;-61
2022/04/21 11:03:46;;;;;;;19.45;16.30;;;;;;;13.92;nan;98051.84;4992733;28;20037;-60
2022/04/21 11:06:13;;;;;;;21.88;15.90;;;;;;;14.16;nan;98053.41;4987014;28;20469;-64
2022/04/21 11:08:40;;;;;;;19.08;16.30;;;;;;;14.26;nan;98055.59;4990238;28;20540;-66
2022/04/21 11:11:06;;;;;;;16.48;14.75;;;;;;;14.45;nan;98056.50;4991615;28;20046;-67
2022/04/21 11:13:51;;;;;;;16.80;15.18;;;;;;;14.56;nan;98064.59;4991121;28;20030;-65
2022/04/21 11:16:35;;;;;;;;;;;;;;;14.27;nan;98057.25;4987675;28;20207;-65
2022/04/21 11:19:32;;;;;;;16.67;14.30;;;;;;;14.52;nan;98061.31;4991406;28;19917;-66
2022/04/21 11:22:39;;;;;;;15.13;13.63;;;;;;;14.19;nan;98047.28;4990366;28;20140;-66
2022/04/21 11:25:06;;;;;;;15.35;13.75;;;;;;;14.36;nan;98049.16;4972246;28;20049;-66
2022/04/21 11:27:34;;;;;;;14.70;13.07;;;;;;;14.56;nan;98054.28;4990194;28;20034;-66
2022/04/21 11:30:11;;;;;;;13.45;12.05;;;;;;;14.89;nan;98049.38;4992120;28;20046;-65
2022/04/21 11:32:37;;;;;;;15.65;11.85;;;;;;;14.69;nan;98037.34;4992099;28;20033;-65
2022/04/21 11:35:09;;;;;;;13.52;10.50;;;;;;;14.78;nan;98034.38;4989349;28;20501;-66
2022/04/21 11:37:45;;;;;;;11.20;10.00;;;;;;;15.07;nan;98044.19;4990753;28;20034;-65
2022/04/21 11:40:22;;;;;;;12.68;10.85;;;;;;;15.10;nan;98035.47;4994172;28;20092;-65
2022/04/21 11:42:49;;;;;;;10.57;9.48;;;;;;;15.19;nan;98022.13;4990172;28;20088;-66
2022/04/21 11:45:19;;;;;;;11.68;10.35;;;;;;;15.24;nan;98030.47;4990322;28;20216;-65
2022/04/21 11:47:45;;;;;;;9.18;8.35;;;;;;;15.47;nan;98022.50;4991833;28;20030;-65
2022/04/21 11:50:13;;;;;;;9.45;8.48;;;;;;;15.47;nan;98021.66;4992434;28;20034;-67
2022/04/21 11:52:42;;;;;;;8.63;7.30;;;;;;;15.73;nan;98023.00;4988730;28;20042;-66
2022/04/21 11:55:09;;;;;;;6.95;5.82;;;;;;;15.87;nan;98007.66;4989153;28;20128;-65
2022/04/21 11:57:41;;;;;;;5.82;5.32;;;;;;;16.00;nan;98006.94;4979288;28;20120;-64
2022/04/21 12:00:08;;;;;;;5.20;4.47;;;;;;;16.15;nan;98015.66;4995647;28;20045;-63
2022/04/21 12:08:02;;;;;;;5.53;5.03;;;;;;;16.35;nan;97988.75;4995057;28;20115;-64
2022/04/21 12:10:27;;;;;;;4.88;4.47;;;;;;;16.50;nan;97998.31;4994433;28;20042;-62
2022/04/21 12:12:53;;;;;;;5.82;5.25;;;;;;;16.44;nan;97986.53;4991972;28;20068;-64
2022/04/21 12:15:29;;;;;;;5.40;4.88;;;;;;;16.56;nan;97994.56;4992656;28;20068;-64
2022/04/21 12:18:02;;;;;;;5.03;4.60;;;;;;;16.68;nan;97981.81;4993985;28;20029;-65
2022/04/21 12:20:28;;;;;;;5.22;4.82;;;;;;;16.82;nan;97994.88;4991763;28;20045;-65
2022/04/21 12:22:54;;;;;;;5.05;4.40;;;;;;;17.03;nan;98000.63;4992635;28;20025;-61
2022/04/21 12:25:29;;;;;;;4.60;4.20;;;;;;;17.13;nan;97988.00;4995544;28;20068;-64
2022/04/21 12:27:55;;;;;;;4.93;4.40;;;;;;;16.99;nan;97975.81;4994933;28;20402;-64
2022/04/21 12:30:20;;;;;;;5.20;4.82;;;;;;;16.98;nan;97984.50;4990754;28;20038;-63
2022/04/21 12:32:48;;;;;;;4.95;4.10;;;;;;;17.30;nan;97982.72;4991488;28;20399;-66
2022/04/21 12:35:15;;;;;;;4.80;4.40;;;;;;;17.03;nan;97986.84;4994628;28;20061;-66
2022/04/21 12:40:39;;;;;;;3.95;3.65;;;;;;;17.23;nan;97981.38;4973843;28;20188;-64
2022/04/21 12:43:04;;;;;;;4.90;3.97;;;;;;;17.30;nan;97983.56;4991917;28;20096;-64
2022/04/21 12:45:30;;;;;;;4.78;4.47;;;;;;;17.13;nan;97978.47;4994626;28;20549;-65
2022/04/21 12:47:58;;;;;;;4.15;3.85;;;;;;;16.96;nan;97977.75;4992005;28;20464;-65
2022/04/21 12:50:25;;;;;;;4.45;4.10;;;;;;;16.88;nan;97975.59;4990537;28;20049;-64