Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/26 00:00:16;;;;;;;2.38;2.17;;;;;;;;;;4989814;28;92484;-68
2021/12/26 00:02:42;;;;;;;2.15;1.98;;;;;;;;;;4985898;28;94886;-68
2021/12/26 00:05:09;;;;;;;1.77;1.67;;;;;;;;;;4994884;28;94156;-68
2021/12/26 00:07:36;;;;;;;2.28;2.17;;;;;;;;;;4994644;28;92851;-69
2021/12/26 00:10:06;;;;;;;3.40;2.67;;;;;;;;;;4994705;28;94082;-69
2021/12/26 00:12:32;;;;;;;2.25;2.05;;;;;;;;;;4994385;28;94365;-67
2021/12/26 00:14:59;;;;;;;2.67;2.45;;;;;;;;;;4998499;28;93538;-67
2021/12/26 00:17:25;;;;;;;3.05;1.92;;;;;;;;;;4993028;28;94654;-68
2021/12/26 00:19:52;;;;;;;1.92;1.83;;;;;;;;;;4995309;28;91663;-68
2021/12/26 00:22:19;;;;;;;4.40;2.08;;;;;;;;;;4994801;28;93440;-68
2021/12/26 00:24:46;;;;;;;2.60;2.40;;;;;;;;;;5015478;28;94667;-69
2021/12/26 00:27:13;;;;;;;2.92;2.72;;;;;;;;;;5000425;28;95207;-67
2021/12/26 00:29:40;;;;;;;1.85;1.75;;;;;;;;;;4994753;28;96342;-68
2021/12/26 00:32:06;;;;;;;2.15;1.98;;;;;;;;;;5026127;28;94410;-68
2021/12/26 00:34:33;;;;;;;1.65;1.55;;;;;;;;;;4997310;28;92565;-68
2021/12/26 00:36:59;;;;;;;2.03;1.92;;;;;;;;;;5008249;28;93113;-68
2021/12/26 00:39:26;;;;;;;3.78;2.10;;;;;;;;;;4994366;28;92539;-69
2021/12/26 00:41:53;;;;;;;4.40;2.85;;;;;;;;;;4993675;28;94321;-69
2021/12/26 00:44:19;;;;;;;1.58;1.48;;;;;;;;;;4993985;28;93055;-69
2021/12/26 00:46:45;;;;;;;2.22;2.10;;;;;;;;;;4995309;28;92524;-69
2021/12/26 00:49:12;;;;;;;4.43;2.40;;;;;;;;;;4989582;28;93002;-69
2021/12/26 00:51:39;;;;;;;2.58;2.22;;;;;;;;;;4988571;28;96791;-69
2021/12/26 00:54:05;;;;;;;2.42;2.25;;;;;;;;;;4995428;28;92464;-67
2021/12/26 00:56:31;;;;;;;2.30;2.15;;;;;;;;;;4995421;28;93008;-68
2021/12/26 00:58:58;;;;;;;2.47;2.13;;;;;;;;;;4994199;28;93005;-68
2021/12/26 01:01:24;;;;;;;1.77;1.67;;;;;;;;;;4992910;28;95545;-68
2021/12/26 01:03:51;;;;;;;2.03;1.90;;;;;;;;;;4992905;28;95265;-68
2021/12/26 01:06:17;;;;;;;2.20;2.10;;;;;;;;;;4995863;28;94078;-68
2021/12/26 01:08:48;;;;;;;4.57;2.40;;;;;;;;;;5014532;28;94906;-68
2021/12/26 01:11:31;;;;;;;2.15;1.95;;;;;;;;;;4997049;28;93221;-68
2021/12/26 01:13:58;;;;;;;2.35;2.17;;;;;;;;;;4975489;28;92834;-68
2021/12/26 01:16:46;;;;;;;2.03;1.92;;;;;;;;;;4973731;28;94917;-68
2021/12/26 01:19:15;;;;;;;3.05;2.38;;;;;;;;;;4975955;28;94501;-70
2021/12/26 01:21:43;;;;;;;1.60;1.50;;;;;;;;;;4992118;28;93015;-69
2021/12/26 01:24:15;;;;;;;2.55;2.35;;;;;;;;;;5002214;28;94168;-69
2021/12/26 01:26:42;;;;;;;1.52;1.42;;;;;;;;;;4993656;28;92753;-69
2021/12/26 01:29:15;;;;;;;3.53;2.33;;;;;;;;;;4993549;28;94781;-68
2021/12/26 01:31:42;;;;;;;3.20;2.55;;;;;;;;;;4992683;28;95225;-68
2021/12/26 01:34:45;;;;;;;2.38;2.22;;;;;;;;;;4994615;28;91740;-68
2021/12/26 01:37:27;;;;;;;2.13;2.03;;;;;;;;;;4992643;28;93977;-68
2021/12/26 01:40:17;;;;;;;1.50;1.40;;;;;;;;;;4991819;28;94005;-68
2021/12/26 01:42:54;;;;;;;2.33;2.22;;;;;;;;;;4974966;28;94938;-68
2021/12/26 01:45:44;;;;;;;2.67;2.00;;;;;;;;;;4973914;28;95242;-68
2021/12/26 01:48:10;;;;;;;1.70;1.60;;;;;;;;;;4975695;28;92999;-68
2021/12/26 01:50:44;;;;;;;1.95;1.85;;;;;;;;;;5012094;28;94230;-68
2021/12/26 01:53:10;;;;;;;2.50;2.30;;;;;;;;;;4994420;28;96149;-68
2021/12/26 01:58:06;;;;;;;2.15;2.00;;;;;;;;;;5008875;28;92785;-68
2021/12/26 02:00:33;;;;;;;2.38;2.25;;;;;;;;;;4975316;28;93818;-68
2021/12/26 02:03:00;;;;;;;2.97;2.30;;;;;;;;;;4979211;28;92480;-68
2021/12/26 02:05:27;;;;;;;2.83;2.58;;;;;;;;;;4989054;28;93212;-68
2021/12/26 02:08:02;;;;;;;4.88;1.90;;;;;;;;;;4982405;28;96609;-68
2021/12/26 02:10:28;;;;;;;1.60;1.60;;;;;;;;;;4995394;28;95809;-68
2021/12/26 02:12:55;;;;;;;3.38;1.85;;;;;;;;;;4978541;28;95913;-68
2021/12/26 02:15:21;;;;;;;2.25;2.05;;;;;;;;;;4990627;28;92480;-68
2021/12/26 02:17:59;;;;;;;1.52;1.30;;;;;;;;;;4973301;28;95779;-68
2021/12/26 02:23:12;;;;;;;2.30;2.20;;;;;;;;;;4993035;28;92593;-68
2021/12/26 02:28:26;;;;;;;1.60;1.58;;;;;;;;;;5014351;28;93215;-68
2021/12/26 02:30:54;;;;;;;1.90;1.80;;;;;;;;;;5009353;28;92549;-68
2021/12/26 02:33:20;;;;;;;2.53;2.33;;;;;;;;;;4971279;28;98443;-69
2021/12/26 02:35:48;;;;;;;1.90;1.80;;;;;;;;;;4991732;28;92469;-68
2021/12/26 02:38:14;;;;;;;1.90;1.80;;;;;;;;;;4992337;28;93908;-68
2021/12/26 02:40:42;;;;;;;1.77;1.67;;;;;;;;;;4981252;28;93164;-68
2021/12/26 02:43:08;;;;;;;2.65;2.40;;;;;;;;;;4991677;28;92609;-69
2021/12/26 02:45:35;;;;;;;2.08;1.98;;;;;;;;;;4974526;28;92474;-69
2021/12/26 02:48:06;;;;;;;2.63;2.10;;;;;;;;;;4984329;28;95695;-69
2021/12/26 02:50:33;;;;;;;3.05;2.30;;;;;;;;;;4994983;28;92143;-69
2021/12/26 02:53:00;;;;;;;2.10;1.90;;;;;;;;;;4992957;28;94558;-68
2021/12/26 02:55:27;;;;;;;2.35;2.15;;;;;;;;;;4999810;28;92439;-68
2021/12/26 02:57:55;;;;;;;4.28;2.35;;;;;;;;;;4992841;28;94888;-69
2021/12/26 03:00:24;;;;;;;2.50;2.30;;;;;;;;;;4986317;28;95941;-69
2021/12/26 03:02:52;;;;;;;2.20;2.10;;;;;;;;;;5005426;28;92484;-67
2021/12/26 03:05:20;;;;;;;2.15;2.03;;;;;;;;;;4973273;28;93208;-67
2021/12/26 03:07:47;;;;;;;6.10;2.00;;;;;;;;;;5005252;28;96789;-68
2021/12/26 03:10:21;;;;;;;1.77;1.70;;;;;;;;;;4988138;28;92528;-67
2021/12/26 03:12:58;;;;;;;2.53;2.33;;;;;;;;;;4975987;28;92786;-67
2021/12/26 03:15:25;;;;;;;3.45;2.13;;;;;;;;;;4989860;28;91861;-68
2021/12/26 03:17:54;;;;;;;1.48;1.38;;;;;;;;;;4990998;28;92765;-68
2021/12/26 03:20:22;;;;;;;5.88;2.45;;;;;;;;;;4973329;28;93379;-68
2021/12/26 03:22:49;;;;;;;2.17;2.08;;;;;;;;;;4971874;28;96415;-68
2021/12/26 03:25:17;;;;;;;2.83;2.20;;;;;;;;;;4972769;28;97875;-68
2021/12/26 03:27:44;;;;;;;2.20;2.10;;;;;;;;;;5001178;28;93159;-68
2021/12/26 03:30:12;;;;;;;6.47;2.20;;;;;;;;;;4991908;28;92662;-68
2021/12/26 03:32:40;;;;;;;2.00;1.90;;;;;;;;;;4992955;28;92947;-68
2021/12/26 03:35:07;;;;;;;3.00;2.55;;;;;;;;;;4991589;28;92511;-68
2021/12/26 03:37:34;;;;;;;3.80;2.38;;;;;;;;;;4991033;28;92759;-69
2021/12/26 03:40:07;;;;;;;2.10;2.00;;;;;;;;;;4991554;28;94208;-68
2021/12/26 03:42:33;;;;;;;1.95;1.83;;;;;;;;;;4987784;28;94048;-68
2021/12/26 03:45:01;;;;;;;2.00;1.90;;;;;;;;;;4976895;28;94256;-68
2021/12/26 03:47:29;;;;;;;2.00;1.90;;;;;;;;;;4987917;28;96028;-68
2021/12/26 03:49:56;;;;;;;3.05;1.98;;;;;;;;;;5024191;28;92533;-68
2021/12/26 03:52:22;;;;;;;2.13;2.03;;;;;;;;;;4990668;28;95819;-69
2021/12/26 03:54:50;;;;;;;1.80;1.70;;;;;;;;;;4993629;28;93018;-69
2021/12/26 03:57:17;;;;;;;3.72;1.73;;;;;;;;;;5004838;28;95462;-69
2021/12/26 03:59:43;;;;;;;4.95;2.30;;;;;;;;;;4983477;28;94557;-69
2021/12/26 04:02:10;;;;;;;2.85;1.92;;;;;;;;;;4990398;28;92577;-69
2021/12/26 04:04:37;;;;;;;2.50;2.30;;;;;;;;;;4991552;28;95465;-69
2021/12/26 04:07:04;;;;;;;2.00;1.90;;;;;;;;;;4990074;28;95557;-69
2021/12/26 04:09:31;;;;;;;1.98;1.80;;;;;;;;;;4990334;28;92549;-69
2021/12/26 04:11:58;;;;;;;3.10;2.17;;;;;;;;;;4987487;28;94923;-69
2021/12/26 04:14:24;;;;;;;2.10;1.50;;;;;;;;;;4970311;28;93530;-69
2021/12/26 04:16:51;;;;;;;2.33;2.13;;;;;;;;;;4976534;28;92577;-69
2021/12/26 04:19:17;;;;;;;2.58;2.08;;;;;;;;;;4989738;28;95212;-69
2021/12/26 04:21:44;;;;;;;2.08;1.95;;;;;;;;;;4991489;28;92562;-69
2021/12/26 04:24:11;;;;;;;1.70;1.60;;;;;;;;;;4982964;28;95393;-69
2021/12/26 04:26:39;;;;;;;2.10;2.00;;;;;;;;;;5007702;28;93573;-69
2021/12/26 04:29:07;;;;;;;2.10;2.00;;;;;;;;;;4974426;28;91829;-68
2021/12/26 04:31:34;;;;;;;2.33;1.65;;;;;;;;;;4990672;28;92487;-68
2021/12/26 04:34:00;;;;;;;2.00;1.90;;;;;;;;;;4989118;28;95150;-68
2021/12/26 04:36:28;;;;;;;1.75;1.70;;;;;;;;;;4990444;28;95015;-68
2021/12/26 04:38:54;;;;;;;2.70;2.47;;;;;;;;;;4993925;28;96949;-68
2021/12/26 04:41:22;;;;;;;2.40;2.25;;;;;;;;;;4990700;28;93178;-69
2021/12/26 04:44:06;;;;;;;2.45;2.17;;;;;;;;;;4972698;28;92410;-68
2021/12/26 04:47:05;;;;;;;2.10;2.00;;;;;;;;;;4979702;28;93982;-68
2021/12/26 04:49:32;;;;;;;5.95;2.47;;;;;;;;;;4992359;28;92615;-68
2021/12/26 04:51:58;;;;;;;2.58;1.83;;;;;;;;;;4990788;28;92795;-69
2021/12/26 04:54:29;;;;;;;2.78;2.58;;;;;;;;;;5007757;28;92431;-68
2021/12/26 04:56:55;;;;;;;5.22;2.30;;;;;;;;;;4989111;28;94838;-68
2021/12/26 04:59:22;;;;;;;2.17;2.08;;;;;;;;;;4978358;28;93340;-68
2021/12/26 05:01:48;;;;;;;2.10;2.00;;;;;;;;;;4974930;28;94944;-68
2021/12/26 05:04:14;;;;;;;2.90;2.00;;;;;;;;;;4994239;28;97324;-68
2021/12/26 05:06:41;;;;;;;3.53;2.38;;;;;;;;;;4993865;28;93120;-68
2021/12/26 05:09:08;;;;;;;2.80;2.30;;;;;;;;;;4975576;28;92989;-69
2021/12/26 05:11:36;;;;;;;2.28;2.08;;;;;;;;;;4990364;28;92895;-68
2021/12/26 05:14:03;;;;;;;1.83;1.73;;;;;;;;;;4993803;28;94657;-68
2021/12/26 05:16:30;;;;;;;2.50;2.33;;;;;;;;;;4989932;28;92843;-68
2021/12/26 05:18:57;;;;;;;2.20;1.98;;;;;;;;;;4976097;28;95890;-68
2021/12/26 05:21:23;;;;;;;1.23;1.23;;;;;;;;;;4983748;28;93204;-68
2021/12/26 05:23:50;;;;;;;1.40;1.40;;;;;;;;;;4992963;28;92478;-68
2021/12/26 05:26:17;;;;;;;1.67;1.58;;;;;;;;;;4989321;28;97950;-68
2021/12/26 05:28:44;;;;;;;2.53;2.28;;;;;;;;;;4993811;28;92793;-69
2021/12/26 05:31:12;;;;;;;1.63;1.63;;;;;;;;;;4993093;28;92796;-68
2021/12/26 05:33:40;;;;;;;2.83;2.10;;;;;;;;;;4993633;28;94099;-69
2021/12/26 05:36:07;;;;;;;2.20;2.10;;;;;;;;;;4994906;28;93502;-69
2021/12/26 05:38:36;;;;;;;2.22;2.03;;;;;;;;;;4992881;28;95871;-68
2021/12/26 05:41:03;;;;;;;2.83;2.63;;;;;;;;;;5006233;28;93194;-68
2021/12/26 05:43:33;;;;;;;2.42;2.22;;;;;;;;;;4985107;28;91838;-69
2021/12/26 05:46:00;;;;;;;2.45;2.35;;;;;;;;;;4992350;28;93560;-69
2021/12/26 05:48:28;;;;;;;2.40;2.30;;;;;;;;;;4992742;28;92505;-68
2021/12/26 05:50:54;;;;;;;2.50;2.30;;;;;;;;;;4991883;28;95271;-68
2021/12/26 05:53:46;;;;;;;2.35;2.20;;;;;;;;;;4991708;28;93859;-68
2021/12/26 05:56:13;;;;;;;2.88;1.98;;;;;;;;;;4987230;28;94464;-68
2021/12/26 05:58:44;;;;;;;2.55;2.35;;;;;;;;;;5016849;28;94636;-68
2021/12/26 06:01:10;;;;;;;3.10;2.55;;;;;;;;;;4992536;28;94257;-68
2021/12/26 06:03:37;;;;;;;1.73;1.67;;;;;;;;;;4992894;28;92504;-68
2021/12/26 06:06:03;;;;;;;2.47;2.33;;;;;;;;;;4995194;28;92726;-69
2021/12/26 06:08:36;;;;;;;;;;;;;;;;;;4992615;28;91935;-69
2021/12/26 06:11:03;;;;;;;2.22;2.13;;;;;;;;;;4993902;28;120994;-69
2021/12/26 06:13:31;;;;;;;2.03;1.80;;;;;;;;;;4991864;28;95769;-68
2021/12/26 06:15:59;;;;;;;2.10;2.00;;;;;;;;;;4991218;28;94969;-68
2021/12/26 06:18:26;;;;;;;4.18;2.53;;;;;;;;;;4993512;28;97579;-68
2021/12/26 06:21:14;;;;;;;2.42;2.30;;;;;;;;;;4992628;28;92838;-68
2021/12/26 06:23:41;;;;;;;1.98;1.88;;;;;;;;;;4993966;28;92608;-68
2021/12/26 06:26:40;;;;;;;1.70;1.70;;;;;;;;;;4966866;28;92532;-69
2021/12/26 06:29:32;;;;;;;2.60;2.47;;;;;;;;;;4980509;28;94133;-69
2021/12/26 06:32:17;;;;;;;2.20;2.00;;;;;;;;;;4973298;28;92432;-69
2021/12/26 06:35:02;;;;;;;2.75;2.50;;;;;;;;;;4973703;28;91918;-69
2021/12/26 06:37:47;;;;;;;1.77;1.67;;;;;;;;;;4974473;28;93141;-69
2021/12/26 06:40:46;;;;;;;1.77;1.67;;;;;;;;;;4992788;28;93769;-68
2021/12/26 06:43:31;;;;;;;2.55;2.10;;;;;;;;;;4987007;28;94979;-68
2021/12/26 06:46:33;;;;;;;2.63;2.42;;;;;;;;;;4993383;28;92416;-69
2021/12/26 06:49:14;;;;;;;2.95;2.35;;;;;;;;;;4990638;28;93981;-69
2021/12/26 06:51:41;;;;;;;2.50;2.30;;;;;;;;;;4987388;28;94596;-69
2021/12/26 06:54:07;;;;;;;2.20;2.00;;;;;;;;;;4984032;28;92559;-69
2021/12/26 06:56:34;;;;;;;3.88;2.50;;;;;;;;;;4992026;28;95777;-69
2021/12/26 06:59:01;;;;;;;2.33;2.10;;;;;;;;;;4993301;28;94015;-69
2021/12/26 07:01:28;;;;;;;2.35;2.15;;;;;;;;;;4992336;28;96036;-70
2021/12/26 07:03:55;;;;;;;3.97;3.10;;;;;;;;;;4990667;28;95267;-69
2021/12/26 07:06:23;;;;;;;4.22;3.28;;;;;;;;;;4992556;28;92453;-69
2021/12/26 07:08:54;;;;;;;10.90;3.60;;;;;;;;;;4990239;28;95911;-69
2021/12/26 07:11:21;;;;;;;1.95;1.85;;;;;;;;;;4991074;28;93179;-69
2021/12/26 07:13:47;;;;;;;2.30;2.15;;;;;;;;;;4997271;28;92453;-69
2021/12/26 07:16:14;;;;;;;4.40;3.95;;;;;;;;;;4990760;28;95391;-69
2021/12/26 07:18:43;;;;;;;3.00;2.67;;;;;;;;;;4990424;28;93159;-69
2021/12/26 07:21:14;;;;;;;3.47;3.28;;;;;;;;;;4991554;28;93817;-69
2021/12/26 07:23:47;;;;;;;3.45;2.38;;;;;;;;;;5000556;28;93452;-69
2021/12/26 07:26:17;;;;;;;2.67;2.42;;;;;;;;;;5007948;28;92159;-69
2021/12/26 07:28:44;;;;;;;3.33;2.40;;;;;;;;;;4990510;28;93124;-69
2021/12/26 07:31:19;;;;;;;3.30;2.30;;;;;;;;;;4990087;28;95966;-70
2021/12/26 07:33:50;;;;;;;2.78;2.58;;;;;;;;;;4990119;28;94869;-69
2021/12/26 07:36:17;;;;;;;3.90;2.22;;;;;;;;;;4993462;28;99420;-69
2021/12/26 07:39:06;;;;;;;4.75;4.45;;;;;;;;;;4998821;28;92612;-69
2021/12/26 07:41:35;;;;;;;3.50;3.20;;;;;;;;;;5010281;28;93913;-68
2021/12/26 07:44:04;;;;;;;4.30;3.97;;;;;;;;;;4999964;28;93363;-68
2021/12/26 07:46:49;;;;;;;4.25;3.47;;;;;;;;;;4995583;28;93803;-68
2021/12/26 07:49:18;;;;;;;3.78;3.55;;;;;;;;;;4994211;28;95867;-68
2021/12/26 07:52:10;;;;;;;3.63;3.15;;;;;;;;;;4990477;28;91995;-69
2021/12/26 07:55:09;;;;;;;2.72;2.55;;;;;;;;;;4974071;28;92634;-68
2021/12/26 07:58:05;;;;;;;2.20;2.10;;;;;;;;;;4990458;28;93746;-69
2021/12/26 08:00:50;;;;;;;2.42;2.22;;;;;;;;;;4998331;28;95101;-68
2021/12/26 08:03:33;;;;;;;2.35;2.17;;;;;;;;;;4997804;28;95483;-68
2021/12/26 08:06:36;;;;;;;2.10;2.00;;;;;;;;;;4959585;28;93023;-68
2021/12/26 08:09:02;;;;;;;2.33;2.13;;;;;;;;;;4978010;28;92654;-69
2021/12/26 08:11:29;;;;;;;2.63;2.53;;;;;;;;;;4985202;28;94223;-68
2021/12/26 08:13:55;;;;;;;2.33;2.13;;;;;;;;;;4988094;28;95505;-68
2021/12/26 08:16:21;;;;;;;2.80;2.60;;;;;;;;;;4983396;28;92999;-68
2021/12/26 08:18:48;;;;;;;2.28;2.08;;;;;;;;;;4992511;28;93263;-69
2021/12/26 08:21:14;;;;;;;2.20;2.10;;;;;;;;;;4992436;28;94348;-68
2021/12/26 08:23:41;;;;;;;2.58;2.38;;;;;;;;;;4994571;28;92514;-68
2021/12/26 08:26:07;;;;;;;2.55;2.45;;;;;;;;;;4984319;28;96971;-68
2021/12/26 08:28:34;;;;;;;2.65;2.40;;;;;;;;;;4993051;28;94375;-68
2021/12/26 08:31:01;;;;;;;2.70;2.50;;;;;;;;;;4993374;28;92811;-68
2021/12/26 08:33:27;;;;;;;1.80;1.67;;;;;;;;;;4992360;28;93690;-69
2021/12/26 08:35:53;;;;;;;2.30;2.20;;;;;;;;;;4986254;28;92475;-68
2021/12/26 08:38:21;;;;;;;3.25;2.45;;;;;;;;;;4978520;28;94681;-68
2021/12/26 08:40:51;;;;;;;2.20;2.10;;;;;;;;;;4980088;28;94656;-67
2021/12/26 08:43:18;;;;;;;2.28;2.08;;;;;;;;;;4986185;28;93353;-68
2021/12/26 08:45:44;;;;;;;2.60;2.42;;;;;;;;;;4989613;28;94506;-68
2021/12/26 08:48:11;;;;;;;3.45;3.15;;;;;;;;;;4989240;28;92491;-69
2021/12/26 08:50:40;;;;;;;2.78;2.55;;;;;;;;;;4988594;28;94958;-68
2021/12/26 08:53:08;;;;;;;1.35;1.33;;;;;;;;;;4988014;28;93493;-68
2021/12/26 08:55:35;;;;;;;3.25;2.42;;;;;;;;;;4994275;28;92730;-68
2021/12/26 08:58:01;;;;;;;3.28;2.60;;;;;;;;;;4992352;28;94142;-68
2021/12/26 09:00:30;;;;;;;2.45;2.35;;;;;;;;;;4992395;28;94607;-68
2021/12/26 09:02:56;;;;;;;2.85;2.65;;;;;;;;;;4978498;28;92534;-68
2021/12/26 09:05:22;;;;;;;2.25;2.05;;;;;;;;;;4981365;28;94467;-68
2021/12/26 09:07:49;;;;;;;2.70;2.50;;;;;;;;;;4988552;28;93462;-68
2021/12/26 09:10:15;;;;;;;2.25;2.05;;;;;;;;;;4987995;28;93326;-67
2021/12/26 09:12:42;;;;;;;3.67;2.60;;;;;;;;;;4984615;28;95689;-69
2021/12/26 09:15:09;;;;;;;2.28;2.17;;;;;;;;;;4977898;28;94977;-69
2021/12/26 09:17:35;;;;;;;3.33;2.97;;;;;;;;;;4976346;28;95816;-69
2021/12/26 09:20:06;;;;;;;2.10;1.98;;;;;;;;;;4980760;28;93717;-68
2021/12/26 09:22:32;;;;;;;1.73;1.67;;;;;;;;;;4982381;28;92497;-68
2021/12/26 09:24:59;;;;;;;2.78;2.50;;;;;;;;;;4975301;28;94422;-68
2021/12/26 09:27:25;;;;;;;2.15;2.05;;;;;;;;;;4980613;28;93649;-67
2021/12/26 09:29:51;;;;;;;4.38;3.33;;;;;;;;;;4993910;28;93839;-68
2021/12/26 09:32:22;;;;;;;3.35;2.35;;;;;;;;;;4987369;28;93961;-68
2021/12/26 09:34:49;;;;;;;2.00;1.67;;;;;;;;;;4980421;28;92467;-68
2021/12/26 09:37:15;;;;;;;2.22;2.13;;;;;;;;;;4979964;28;93481;-67
2021/12/26 09:39:41;;;;;;;3.13;2.83;;;;;;;;;;4991273;28;96575;-67
2021/12/26 09:42:08;;;;;;;4.32;2.28;;;;;;;;;;4982028;28;93736;-70
2021/12/26 09:44:34;;;;;;;2.83;2.63;;;;;;;;;;4992796;28;93525;-67
2021/12/26 09:47:01;;;;;;;2.50;2.28;;;;;;;;;;4993239;28;93974;-68
2021/12/26 09:49:27;;;;;;;4.60;4.20;;;;;;;;;;4996249;28;92487;-67
2021/12/26 09:51:53;;;;;;;3.35;3.03;;;;;;;;;;4985206;28;94444;-67
2021/12/26 09:54:20;;;;;;;5.03;2.72;;;;;;;;;;4983850;28;92846;-68
2021/12/26 09:56:46;;;;;;;2.90;2.58;;;;;;;;;;4993892;28;93497;-68
2021/12/26 09:59:14;;;;;;;3.22;2.67;;;;;;;;;;4989442;28;95182;-67
2021/12/26 10:01:42;;;;;;;2.40;2.30;;;;;;;;;;4985466;28;92573;-68
2021/12/26 10:04:19;;;;;;;2.75;2.30;;;;;;;;;;4984207;28;94932;-68
2021/12/26 10:06:47;;;;;;;2.22;2.13;;;;;;;;;;4986266;28;93317;-68
2021/12/26 10:09:14;;;;;;;2.53;2.22;;;;;;;;;;4997454;28;92457;-68
2021/12/26 10:11:42;;;;;;;3.00;2.65;;;;;;;;;;4982368;28;93348;-68
2021/12/26 10:14:14;;;;;;;2.22;2.13;;;;;;;;;;4985597;28;92534;-67
2021/12/26 10:16:42;;;;;;;2.83;2.22;;;;;;;;;;4974049;28;94629;-68
2021/12/26 10:19:09;;;;;;;2.90;2.70;;;;;;;;;;4973297;28;93347;-68
2021/12/26 10:21:56;;;;;;;2.97;2.78;;;;;;;;;;4976024;28;91737;-68
2021/12/26 10:24:24;;;;;;;3.22;2.95;;;;;;;;;;4980866;28;93821;-67
2021/12/26 10:26:55;;;;;;;2.55;2.35;;;;;;;;;;4980690;28;93293;-68
2021/12/26 10:29:32;;;;;;;3.72;3.33;;;;;;;;;;4985122;28;95936;-69
2021/12/26 10:32:11;;;;;;;3.58;3.28;;;;;;;;;;4991465;28;96590;-67
2021/12/26 10:34:40;;;;;;;4.05;3.65;;;;;;;;;;4984404;28;94988;-67
2021/12/26 10:37:17;;;;;;;3.22;2.92;;;;;;;;;;4980820;28;95408;-68
2021/12/26 10:39:48;;;;;;;5.13;3.20;;;;;;;;;;5005912;28;95857;-68
2021/12/26 10:42:16;;;;;;;5.13;3.67;;;;;;;;;;4986480;28;92479;-69
2021/12/26 10:44:44;;;;;;;3.20;2.92;;;;;;;;;;4992954;28;93958;-68
2021/12/26 10:47:16;;;;;;;4.85;3.47;;;;;;;;;;4991954;28;93522;-67
2021/12/26 10:49:44;;;;;;;7.22;4.28;;;;;;;;;;4987663;28;93186;-68
2021/12/26 10:52:21;;;;;;;3.90;2.80;;;;;;;;;;4983678;28;92995;-68
2021/12/26 10:54:49;;;;;;;3.65;3.20;;;;;;;;;;4974204;28;96138;-68
2021/12/26 10:57:19;;;;;;;8.13;3.30;;;;;;;;;;4990645;28;94377;-68
2021/12/26 10:59:47;;;;;;;3.42;3.13;;;;;;;;;;4990548;28;94111;-69
2021/12/26 11:02:21;;;;;;;3.63;3.42;;;;;;;;;;4988120;28;92835;-68
2021/12/26 11:04:55;;;;;;;4.47;2.88;;;;;;;;;;4985883;28;93163;-69
2021/12/26 11:07:21;;;;;;;3.65;3.33;;;;;;;;;;4985304;28;93179;-69
2021/12/26 11:09:59;;;;;;;3.47;3.17;;;;;;;;;;4987620;28;93191;-69
2021/12/26 11:12:34;;;;;;;3.25;3.05;;;;;;;;;;4989275;28;93997;-69
2021/12/26 11:15:03;;;;;;;5.15;3.78;;;;;;;;;;4999230;28;94309;-68
2021/12/26 11:17:29;;;;;;;2.28;2.17;;;;;;;;;;4997315;28;93030;-69
2021/12/26 11:19:56;;;;;;;3.63;3.33;;;;;;;;;;5001124;28;95085;-68
2021/12/26 11:22:24;;;;;;;4.80;4.25;;;;;;;;;;4994033;28;93315;-68
2021/12/26 11:24:53;;;;;;;3.90;3.65;;;;;;;;;;5000518;28;93915;-68
2021/12/26 11:27:20;;;;;;;4.55;3.42;;;;;;;;;;4996909;28;93448;-69
2021/12/26 11:29:48;;;;;;;3.83;3.53;;;;;;;;;;4994511;28;92424;-69
2021/12/26 11:32:16;;;;;;;4.43;4.03;;;;;;;;;;4987054;28;93755;-68
2021/12/26 11:34:46;;;;;;;4.13;3.83;;;;;;;;;;4983449;28;93630;-68
2021/12/26 11:37:13;;;;;;;5.03;3.85;;;;;;;;;;4985166;28;92004;-67
2021/12/26 11:39:57;;;;;;;3.65;3.40;;;;;;;;;;4991674;28;92590;-67
2021/12/26 11:43:09;;;;;;;4.55;3.28;;;;;;;;;;4970716;28;92431;-68
2021/12/26 11:46:23;;;;;;;3.17;2.78;;;;;;;;;;4984344;28;96291;-67
2021/12/26 11:49:26;;;;;;;3.65;2.60;;;;;;;;;;4943519;28;93797;-68
2021/12/26 11:52:39;;;;;;;10.18;3.60;;;;;;;;;;4990163;28;92442;-68
2021/12/26 11:55:49;;;;;;;16.65;3.38;;;;;;;;;;5012676;28;95403;-68
2021/12/26 11:58:28;;;;;;;10.27;3.20;;;;;;;;;;5010074;28;94686;-68
2021/12/26 12:00:57;;;;;;;5.10;3.90;;;;;;;;;;5012816;28;92456;-68
2021/12/26 12:03:25;;;;;;;4.07;3.67;;;;;;;;;;5012344;28;94318;-68
2021/12/26 12:05:52;;;;;;;3.85;3.55;;;;;;;;;;4999152;28;93456;-67
2021/12/26 12:08:29;;;;;;;3.78;3.03;;;;;;;;;;4991979;28;92438;-69
2021/12/26 12:10:57;;;;;;;4.10;3.85;;;;;;;;;;4992746;28;94848;-68
2021/12/26 12:13:26;;;;;;;4.22;3.92;;;;;;;;;;4990566;28;94938;-68
2021/12/26 12:16:08;;;;;;;4.32;3.88;;;;;;;;;;4991131;28;95811;-69
2021/12/26 12:18:36;;;;;;;6.43;4.97;;;;;;;;;;4991882;28;93344;-69
2021/12/26 12:21:12;;;;;;;5.95;3.92;;;;;;;;;;4991001;28;92537;-69
2021/12/26 12:23:57;;;;;;;4.38;3.97;;;;;;;;;;4972814;28;93964;-68
2021/12/26 12:26:38;;;;;;;3.17;2.88;;;;;;;;;;4978629;28;93653;-69
2021/12/26 12:29:05;;;;;;;4.13;3.83;;;;;;;;;;4995493;28;92816;-68
2021/12/26 12:31:32;;;;;;;4.38;4.05;;;;;;;;;;4992686;28;92480;-68
2021/12/26 12:34:03;;;;;;;4.57;4.18;;;;;;;;;;4992620;28;92909;-67
2021/12/26 12:36:31;;;;;;;5.35;4.85;;;;;;;;;;4992153;28;95588;-68
2021/12/26 12:39:12;;;;;;;4.40;4.00;;;;;;;;;;4988445;28;96823;-67
2021/12/26 12:41:40;;;;;;;5.80;4.70;;;;;;;;;;4983670;28;93489;-68
2021/12/26 12:44:27;;;;;;;4.85;4.32;;;;;;;;;;4987268;28;94924;-68
2021/12/26 12:47:02;;;;;;;5.63;4.28;;;;;;;;;;4983401;28;94006;-68
2021/12/26 12:49:43;;;;;;;4.95;4.45;;;;;;;;;;4989830;28;93477;-68
2021/12/26 12:52:29;;;;;;;4.60;4.25;;;;;;;;;;4992866;28;93503;-68
2021/12/26 12:54:56;;;;;;;5.97;4.85;;;;;;;;;;4977265;28;92750;-68
2021/12/26 12:57:34;;;;;;;5.05;4.60;;;;;;;;;;4970279;28;92026;-68
2021/12/26 13:00:00;;;;;;;5.63;4.53;;;;;;;;;;4976561;28;93765;-68
2021/12/26 13:02:45;;;;;;;7.05;4.68;;;;;;;;;;4976075;28;92694;-67
2021/12/26 13:05:12;;;;;;;4.78;4.38;;;;;;;;;;4975505;28;94899;-68
2021/12/26 13:07:38;;;;;;;5.95;5.45;;;;;;;;;;4979102;28;93816;-69
2021/12/26 13:10:12;;;;;;;8.60;4.70;;;;;;;;;;4984597;28;92608;-67
2021/12/26 13:12:38;;;;;;;4.50;4.10;;;;;;;;;;4976429;28;94165;-68
2021/12/26 13:15:05;;;;;;;4.25;3.95;;;;;;;;;;4979777;28;94316;-68
2021/12/26 13:17:31;;;;;;;6.25;4.50;;;;;;;;;;4988487;28;93056;-69
2021/12/26 13:20:01;;;;;;;5.47;4.78;;;;;;;;;;4978005;28;95480;-68
2021/12/26 13:22:38;;;;;;;7.57;4.85;;;;;;;;;;4994159;28;92159;-69
2021/12/26 13:25:05;;;;;;;5.53;5.03;;;;;;;;;;4991361;28;92630;-68
2021/12/26 13:27:32;;;;;;;5.40;4.90;;;;;;;;;;4994125;28;93311;-69
2021/12/26 13:29:58;;;;;;;5.75;5.18;;;;;;;;;;4983780;28;94903;-69
2021/12/26 13:32:32;;;;;;;8.88;4.75;;;;;;;;;;4986592;28;95573;-69
2021/12/26 13:34:58;;;;;;;8.52;6.35;;;;;;;;;;4991758;28;93768;-68
2021/12/26 13:37:29;;;;;;;8.00;7.22;;;;;;;;;;4993478;28;92510;-69
2021/12/26 13:39:56;;;;;;;7.15;6.20;;;;;;;;;;4983964;28;96505;-69
2021/12/26 13:42:23;;;;;;;23.88;15.60;;;;;;;;;;4994399;28;92870;-69
2021/12/26 13:44:49;;;;;;;7.65;6.32;;;;;;;;;;4992621;28;93427;-69
2021/12/26 13:47:16;;;;;;;21.45;7.13;;;;;;;;;;4983257;28;93286;-69
2021/12/26 13:49:43;;;;;;;11.38;7.03;;;;;;;;;;4976422;28;93069;-69
2021/12/26 13:52:09;;;;;;;8.48;6.60;;;;;;;;;;4977259;28;93825;-69
2021/12/26 13:54:39;;;;;;;8.63;5.85;;;;;;;;;;4972918;28;96795;-69
2021/12/26 13:57:06;;;;;;;6.68;6.05;;;;;;;;;;4984237;28;92504;-69
2021/12/26 13:59:41;;;;;;;7.07;6.30;;;;;;;;;;4980087;28;94202;-69
2021/12/26 14:02:12;;;;;;;4.95;4.53;;;;;;;;;;4987731;28;92508;-68
2021/12/26 14:04:39;;;;;;;4.97;3.85;;;;;;;;;;4986287;28;92592;-68
2021/12/26 14:07:07;;;;;;;9.57;5.60;;;;;;;;;;4977150;28;93874;-69
2021/12/26 14:09:37;;;;;;;5.68;5.18;;;;;;;;;;4976437;28;94117;-68
2021/12/26 14:12:04;;;;;;;9.32;6.22;;;;;;;;;;4980501;28;93260;-68
2021/12/26 14:14:35;;;;;;;5.68;5.18;;;;;;;;;;4978133;28;94223;-69
2021/12/26 14:17:06;;;;;;;5.03;4.38;;;;;;;;;;4986478;28;92561;-68
2021/12/26 14:19:32;;;;;;;8.38;5.03;;;;;;;;;;4994792;28;94836;-69
2021/12/26 14:21:59;;;;;;;6.55;5.95;;;;;;;;;;4982408;28;93358;-68
2021/12/26 14:24:25;;;;;;;5.32;4.40;;;;;;;;;;4986596;28;93887;-67
2021/12/26 14:26:52;;;;;;;8.07;7.28;;;;;;;;;;4985401;28;93508;-68
2021/12/26 14:29:22;;;;;;;4.03;3.80;;;;;;;;;;4987556;28;92553;-68
2021/12/26 14:31:50;;;;;;;5.55;5.03;;;;;;;;;;4993661;28;94071;-68
2021/12/26 14:34:16;;;;;;;10.15;5.57;;;;;;;;;;4988859;28;94525;-68
2021/12/26 14:36:52;;;;;;;6.32;5.50;;;;;;;;;;4978423;28;93131;-68
2021/12/26 14:39:37;;;;;;;6.70;5.47;;;;;;;;;;4977474;28;94956;-68
2021/12/26 14:42:05;;;;;;;5.70;5.18;;;;;;;;;;4976736;28;94418;-68
2021/12/26 14:44:31;;;;;;;6.00;5.40;;;;;;;;;;4973065;28;94924;-68
2021/12/26 14:47:17;;;;;;;6.38;5.65;;;;;;;;;;4980490;28;96260;-68
2021/12/26 14:49:50;;;;;;;6.53;5.93;;;;;;;;;;4987923;28;92481;-68
2021/12/26 14:52:18;;;;;;;6.13;5.55;;;;;;;;;;4992256;28;94513;-68
2021/12/26 14:54:46;;;;;;;8.25;5.70;;;;;;;;;;4992204;28;93611;-68
2021/12/26 14:57:24;;;;;;;6.35;5.78;;;;;;;;;;4988566;28;92592;-68
2021/12/26 14:59:52;;;;;;;6.60;5.55;;;;;;;;;;4981002;28;93138;-69
2021/12/26 15:02:20;;;;;;;7.18;6.47;;;;;;;;;;4990582;28;93520;-68
2021/12/26 15:04:48;;;;;;;9.65;7.60;;;;;;;;;;4986014;28;92994;-69
2021/12/26 15:07:17;;;;;;;8.50;6.07;;;;;;;;;;4972932;28;94423;-68
2021/12/26 15:09:48;;;;;;;6.63;6.07;;;;;;;;;;4981480;28;94904;-68
2021/12/26 15:12:33;;;;;;;8.27;7.03;;;;;;;;;;4987753;28;95811;-68