Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/29 00:00:01;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4385544;32;20083;-73
2021/08/29 00:02:26;;;;;;;2.85;1.02;;;15.70;99.90;;;;;;4385672;32;20098;-73
2021/08/29 00:04:52;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4385887;32;20129;-74
2021/08/29 00:07:17;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4385853;32;20091;-74
2021/08/29 00:09:43;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4385780;32;20066;-73
2021/08/29 00:12:09;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;4385423;32;20460;-73
2021/08/29 00:14:35;;;;;;;0.62;0.62;;;15.60;99.90;;;;;;4385259;32;20117;-73
2021/08/29 00:17:00;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;4385702;32;20133;-73
2021/08/29 00:19:26;;;;;;;0.47;0.40;;;15.70;99.90;;;;;;4385770;32;20522;-73
2021/08/29 00:21:51;;;;;;;0.95;0.70;;;15.70;99.90;;;;;;4385366;32;20070;-73
2021/08/29 00:24:17;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4386482;32;20158;-73
2021/08/29 00:26:42;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4386118;32;20506;-73
2021/08/29 00:29:08;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4385624;32;20075;-72
2021/08/29 00:31:33;;;;;;;0.37;0.37;;;15.90;99.90;;;;;;4384124;32;20074;-73
2021/08/29 00:33:58;;;;;;;0.50;0.35;;;15.80;99.90;;;;;;4386072;32;20078;-72
2021/08/29 00:36:24;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4385416;32;20075;-72
2021/08/29 00:38:49;;;;;;;0.55;0.47;;;15.80;99.90;;;;;;4386257;32;20075;-73
2021/08/29 00:41:15;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4385168;32;20070;-72
2021/08/29 00:43:41;;;;;;;2.58;0.52;;;15.70;99.90;;;;;;4384885;32;20129;-72
2021/08/29 00:46:08;;;;;;;1.90;0.50;;;15.80;99.90;;;;;;4385350;32;20143;-72
2021/08/29 00:48:33;;;;;;;0.77;0.60;;;15.90;99.90;;;;;;4384806;32;20083;-72
2021/08/29 00:50:59;;;;;;;2.40;0.73;;;15.90;99.90;;;;;;4385445;32;20074;-73
2021/08/29 00:53:24;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4385083;32;20063;-72
2021/08/29 00:55:51;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4385261;32;20512;-72
2021/08/29 00:58:18;;;;;;;1.12;0.55;;;15.90;99.90;;;;;;4385363;32;20393;-72
2021/08/29 01:00:44;;;;;;;0.75;0.62;;;15.90;99.90;;;;;;4384779;32;20071;-72
2021/08/29 01:03:19;;;;;;;0.77;0.55;;;15.80;99.90;;;;;;4384501;32;20074;-73
2021/08/29 01:05:52;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4385303;32;20086;-72
2021/08/29 01:08:18;;;;;;;0.90;0.62;;;15.70;99.90;;;;;;4385327;32;20074;-72
2021/08/29 01:10:53;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4385709;32;20574;-72
2021/08/29 01:13:26;;;;;;;0.65;0.65;;;15.70;99.90;;;;;;4385110;32;20075;-72
2021/08/29 01:16:03;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4384701;32;20534;-73
2021/08/29 01:18:30;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;4384877;32;20408;-73
2021/08/29 01:21:16;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4384522;32;20078;-73
2021/08/29 01:23:49;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;4373764;32;20082;-72
2021/08/29 01:26:20;;;;;;;1.15;0.57;;;15.80;99.90;;;;;;4385103;32;20070;-74
2021/08/29 01:29:04;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384762;32;20070;-73
2021/08/29 01:31:32;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4384856;32;20066;-73
2021/08/29 01:34:01;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;4385549;32;20059;-73
2021/08/29 01:36:28;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4385695;32;20117;-73
2021/08/29 01:38:54;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384657;32;20530;-73
2021/08/29 01:41:21;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384469;32;20084;-74
2021/08/29 01:43:47;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384696;32;20083;-73
2021/08/29 01:46:15;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4384474;32;20094;-73
2021/08/29 01:48:41;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4384838;32;20073;-73
2021/08/29 01:51:08;;;;;;;0.70;0.50;;;15.70;99.90;;;;;;4384746;32;20067;-73
2021/08/29 01:53:35;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4384649;32;20062;-74
2021/08/29 01:56:01;;;;;;;2.37;0.60;;;15.70;99.90;;;;;;4384926;32;20555;-73
2021/08/29 01:58:26;;;;;;;3.10;0.47;;;15.80;99.90;;;;;;4384506;32;20066;-73
2021/08/29 02:00:55;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4385130;32;20125;-73
2021/08/29 02:03:22;;;;;;;0.32;0.32;;;15.80;99.90;;;;;;4384039;32;20410;-73
2021/08/29 02:05:50;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4384769;32;20066;-73
2021/08/29 02:08:16;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4384497;32;20066;-73
2021/08/29 02:10:46;;;;;;;0.35;0.35;;;15.90;99.90;;;;;;4384336;32;20067;-73
2021/08/29 02:13:12;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;4384261;32;20160;-73
2021/08/29 02:15:43;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;4383849;32;20630;-73
2021/08/29 02:18:11;;;;;;;0.43;0.43;;;15.90;99.90;;;;;;4384249;32;20540;-73
2021/08/29 02:20:37;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4384400;32;20121;-73
2021/08/29 02:23:04;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4384301;32;20087;-73
2021/08/29 02:25:30;;;;;;;0.75;0.60;;;15.80;99.90;;;;;;4383706;32;20074;-73
2021/08/29 02:27:56;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384542;32;20613;-73
2021/08/29 02:30:21;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384285;32;20091;-73
2021/08/29 02:32:51;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4384246;32;20083;-73
2021/08/29 02:35:17;;;;;;;0.57;0.57;;;15.80;99.90;;;;;;4383497;32;20062;-73
2021/08/29 02:37:43;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4383965;32;20070;-73
2021/08/29 02:40:10;;;;;;;1.08;0.98;;;15.80;99.90;;;;;;4383729;32;20110;-73
2021/08/29 02:42:37;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4384253;32;20066;-73
2021/08/29 02:45:05;;;;;;;1.85;0.55;;;15.90;99.90;;;;;;4383199;32;20504;-73
2021/08/29 02:47:31;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4384141;32;20083;-73
2021/08/29 02:49:57;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4384272;32;20113;-73
2021/08/29 02:52:23;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4384206;32;20122;-73
2021/08/29 02:54:50;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4386773;32;20074;-73
2021/08/29 02:57:17;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4388934;32;20117;-73
2021/08/29 02:59:43;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4388912;32;20074;-73
2021/08/29 03:02:10;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4389436;32;20062;-73
2021/08/29 03:04:36;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4389299;32;20079;-73
2021/08/29 03:07:02;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4388748;32;20070;-73
2021/08/29 03:09:36;;;;;;;0.55;0.55;;;15.70;99.90;;;;;;4388894;32;20110;-73
2021/08/29 03:12:10;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4388807;32;20074;-73
2021/08/29 03:14:38;;;;;;;0.80;0.80;;;15.70;99.90;;;;;;4387679;32;20066;-73
2021/08/29 03:17:04;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4389100;32;20567;-72
2021/08/29 03:19:30;;;;;;;1.42;0.68;;;15.80;99.90;;;;;;4388776;32;20071;-73
2021/08/29 03:21:56;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4388685;32;20135;-72
2021/08/29 03:24:22;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4389570;32;20145;-72
2021/08/29 03:26:48;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4388773;32;20074;-72
2021/08/29 03:29:13;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4388809;32;20430;-72
2021/08/29 03:31:40;;;;;;;0.35;0.35;;;15.80;99.90;;;;;;4389291;32;20082;-73
2021/08/29 03:34:07;;;;;;;0.62;0.62;;;15.80;99.90;;;;;;4388400;32;20074;-73
2021/08/29 03:36:34;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4388242;32;20420;-73
2021/08/29 03:39:01;;;;;;;0.47;0.47;;;15.80;99.90;;;;;;4388709;32;20497;-73
2021/08/29 03:41:29;;;;;;;0.55;0.55;;;15.80;99.90;;;;;;4389676;32;20127;-72
2021/08/29 03:43:55;;;;;;;0.73;0.70;;;15.90;99.90;;;;;;4389596;32;20070;-73
2021/08/29 03:46:22;;;;;;;0.40;0.40;;;15.90;99.90;;;;;;4388228;32;20550;-73
2021/08/29 03:48:47;;;;;;;2.05;1.02;;;15.90;99.90;;;;;;4388160;32;20421;-73
2021/08/29 03:51:15;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4388722;32;20130;-73
2021/08/29 03:53:41;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4388374;32;20082;-72
2021/08/29 03:56:07;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4388304;32;20087;-72
2021/08/29 03:58:35;;;;;;;2.20;0.60;;;15.70;99.90;;;;;;4388793;32;20070;-73
2021/08/29 04:01:00;;;;;;;0.82;0.32;;;15.70;99.90;;;;;;4388004;32;20134;-72
2021/08/29 04:03:26;;;;;;;0.77;0.40;;;15.70;99.90;;;;;;4388172;32;20074;-73
2021/08/29 04:05:53;;;;;;;0.45;0.45;;;15.70;99.90;;;;;;4387311;32;20083;-73
2021/08/29 04:08:24;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4386462;32;20067;-73
2021/08/29 04:10:51;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4386055;32;20070;-73
2021/08/29 04:13:17;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4386133;32;20067;-73
2021/08/29 04:15:43;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4384873;32;20471;-73
2021/08/29 04:18:09;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4385684;32;20480;-73
2021/08/29 04:20:35;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4386926;32;20067;-73
2021/08/29 04:23:01;;;;;;;1.55;1.12;;;15.60;99.90;;;;;;4385316;32;20078;-73
2021/08/29 04:25:26;;;;;;;0.75;0.40;;;15.60;99.90;;;;;;4386609;32;20070;-73
2021/08/29 04:27:52;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4386510;32;20066;-73
2021/08/29 04:30:18;;;;;;;0.60;0.60;;;15.70;99.90;;;;;;4385108;32;20079;-73
2021/08/29 04:32:49;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4385493;32;20095;-73
2021/08/29 04:35:14;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;4384947;32;20082;-73
2021/08/29 04:37:40;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4385289;32;20524;-73
2021/08/29 04:40:06;;;;;;;0.57;0.50;;;15.70;99.90;;;;;;4385401;32;20066;-73
2021/08/29 04:42:32;;;;;;;0.90;0.70;;;15.60;99.90;;;;;;4385493;32;20426;-73
2021/08/29 04:44:57;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4386273;32;20062;-73
2021/08/29 04:47:22;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;4385703;32;20499;-73
2021/08/29 04:49:48;;;;;;;6.70;0.40;;;15.70;99.90;;;;;;4386292;32;20066;-73
2021/08/29 04:52:13;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4385737;32;20067;-73
2021/08/29 04:54:39;;;;;;;0.30;0.30;;;15.50;99.90;;;;;;4386396;32;20078;-73
2021/08/29 04:57:04;;;;;;;3.20;0.40;;;15.60;99.90;;;;;;4386361;32;20528;-73
2021/08/29 04:59:30;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4385562;32;20078;-73
2021/08/29 05:01:55;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4384965;32;20058;-74
2021/08/29 05:04:21;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4384517;32;20066;-73
2021/08/29 05:06:46;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4384853;32;20066;-73
2021/08/29 05:09:12;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4385509;32;20070;-74
2021/08/29 05:11:37;;;;;;;0.32;0.32;;;15.70;99.90;;;;;;4385403;32;20062;-73
2021/08/29 05:14:03;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4384605;32;20075;-73
2021/08/29 05:16:28;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4384695;32;20070;-74
2021/08/29 05:18:54;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4384981;32;20074;-73
2021/08/29 05:21:19;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4384835;32;20070;-72
2021/08/29 05:23:45;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;4386452;32;20443;-72
2021/08/29 05:26:10;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384762;32;20150;-73
2021/08/29 05:28:36;;;;;;;0.62;0.62;;;15.60;99.90;;;;;;4385165;32;20133;-73
2021/08/29 05:31:01;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384288;32;20513;-73
2021/08/29 05:33:27;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4384508;32;20066;-72
2021/08/29 05:35:52;;;;;;;0.47;0.47;;;15.70;99.90;;;;;;4384698;32;20531;-72
2021/08/29 05:38:18;;;;;;;0.28;0.28;;;15.70;99.90;;;;;;4384916;32;20098;-72
2021/08/29 05:40:43;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4384780;32;20116;-72
2021/08/29 05:43:09;;;;;;;0.37;0.37;;;15.70;99.90;;;;;;4384873;32;20062;-72
2021/08/29 05:45:34;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4384004;32;20062;-73
2021/08/29 05:48:00;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4384824;32;20074;-74
2021/08/29 05:50:25;;;;;;;0.93;0.60;;;15.60;99.90;;;;;;4384623;32;20459;-73
2021/08/29 05:52:51;;;;;;;0.60;0.60;;;15.50;99.90;;;;;;4384605;32;20532;-73
2021/08/29 05:55:16;;;;;;;0.43;0.43;;;15.60;99.90;;;;;;4384664;32;20083;-73
2021/08/29 05:57:42;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4385510;32;20087;-74
2021/08/29 06:00:08;;;;;;;0.55;0.50;;;15.70;99.90;;;;;;4384403;32;20083;-73
2021/08/29 06:02:33;;;;;;;0.43;0.43;;;15.70;99.90;;;;;;4384372;32;20078;-73
2021/08/29 06:05:00;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4384135;32;20066;-73
2021/08/29 06:07:26;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;4384541;32;20062;-73
2021/08/29 06:09:51;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4384216;32;20421;-73
2021/08/29 06:12:16;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4384105;32;20058;-73
2021/08/29 06:14:42;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384365;32;20070;-73
2021/08/29 06:17:07;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384172;32;20075;-73
2021/08/29 06:19:33;;;;;;;0.50;0.50;;;15.60;99.90;;;;;;4384428;32;20071;-73
2021/08/29 06:21:59;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;4384213;32;20070;-73
2021/08/29 06:24:24;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4382146;32;73639;-73
2021/08/29 06:26:50;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4384091;32;20070;-73
2021/08/29 06:29:17;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384013;32;20074;-73
2021/08/29 06:31:43;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4384808;32;20540;-73
2021/08/29 06:34:09;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4384620;32;20071;-73
2021/08/29 06:36:34;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4384626;32;20506;-74
2021/08/29 06:38:59;;;;;;;0.25;0.25;;;15.60;99.90;;;;;;4384882;32;20061;-73
2021/08/29 06:41:25;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384182;32;20059;-72
2021/08/29 06:43:51;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4383589;32;20499;-73
2021/08/29 06:46:17;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4383882;32;20092;-73
2021/08/29 06:48:42;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384044;32;20066;-73
2021/08/29 06:51:08;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4383678;32;20095;-73
2021/08/29 06:53:33;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4384078;32;20074;-73
2021/08/29 06:55:58;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;4385039;32;20066;-73
2021/08/29 06:58:24;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4384003;32;20515;-73
2021/08/29 07:00:49;;;;;;;0.32;0.32;;;15.60;99.90;;;;;;4383237;32;20095;-73
2021/08/29 07:03:15;;;;;;;0.35;0.35;;;15.60;99.90;;;;;;4383352;32;20070;-73
2021/08/29 07:05:40;;;;;;;0.52;0.52;;;15.60;99.90;;;;;;4384682;32;20635;-73
2021/08/29 07:08:06;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4383595;32;20122;-73
2021/08/29 07:10:31;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4384020;32;20079;-73
2021/08/29 07:12:57;;;;;;;4.90;1.20;;;15.60;99.90;;;;;;4383741;32;20075;-72
2021/08/29 07:15:22;;;;;;;0.30;0.30;;;15.60;99.90;;;;;;4383613;32;20070;-72
2021/08/29 07:17:47;;;;;;;0.90;0.50;;;15.50;99.90;;;;;;4383650;32;20071;-72
2021/08/29 07:20:13;;;;;;;0.50;0.50;;;15.40;99.90;;;;;;4383526;32;20528;-73
2021/08/29 07:22:39;;;;;;;0.40;0.40;;;15.40;99.90;;;;;;4383818;32;20066;-72
2021/08/29 07:25:05;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;4384333;32;20463;-72
2021/08/29 07:27:31;;;;;;;0.37;0.37;;;15.50;99.90;;;;;;4384039;32;20070;-72
2021/08/29 07:29:56;;;;;;;0.47;0.47;;;15.60;99.90;;;;;;4383481;32;20405;-73
2021/08/29 07:32:22;;;;;;;1.33;0.60;;;15.60;99.90;;;;;;4384515;32;20080;-73
2021/08/29 07:34:47;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384512;32;20083;-73
2021/08/29 07:37:12;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4384148;32;20055;-73
2021/08/29 07:39:38;;;;;;;0.37;0.37;;;15.60;99.90;;;;;;4383662;32;20417;-73
2021/08/29 07:42:04;;;;;;;6.30;1.05;;;15.60;99.90;;;;;;4385854;32;20121;-72
2021/08/29 07:44:29;;;;;;;0.40;0.40;;;15.60;99.90;;;;;;4385537;32;20070;-73
2021/08/29 07:46:55;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4386360;32;20090;-73
2021/08/29 07:49:20;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4385922;32;20071;-73
2021/08/29 07:51:45;;;;;;;5.68;0.70;;;15.60;99.90;;;;;;4386085;32;20121;-72
2021/08/29 07:54:11;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4386393;32;20063;-73
2021/08/29 07:56:36;;;;;;;0.75;0.52;;;15.70;99.90;;;;;;4385898;32;20075;-73
2021/08/29 07:59:02;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4386903;32;20082;-73
2021/08/29 08:01:27;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4386555;32;20058;-73
2021/08/29 08:03:53;;;;;;;0.65;0.50;;;15.80;99.90;;;;;;4386300;32;20492;-73
2021/08/29 08:06:19;;;;;;;3.60;0.40;;;15.80;99.90;;;;;;4386987;32;20362;-73
2021/08/29 08:08:44;;;;;;;0.37;0.37;;;15.80;99.90;;;;;;4385964;32;20077;-73
2021/08/29 08:11:09;;;;;;;2.28;0.50;;;15.70;99.90;;;;;;4386632;32;20515;-73
2021/08/29 08:13:35;;;;;;;0.30;0.30;;;15.70;99.90;;;;;;4385181;32;20074;-73
2021/08/29 08:16:01;;;;;;;0.52;0.50;;;15.70;99.90;;;;;;4386331;32;20071;-73
2021/08/29 08:18:26;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4386047;32;20134;-73
2021/08/29 08:20:53;;;;;;;0.30;0.30;;;15.80;99.90;;;;;;4385433;32;20078;-73
2021/08/29 08:23:19;;;;;;;0.40;0.40;;;15.80;99.90;;;;;;4385322;32;20189;-72
2021/08/29 08:25:44;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4387016;32;20093;-73
2021/08/29 08:28:10;;;;;;;0.90;0.40;;;15.80;99.90;;;;;;4385650;32;20083;-72
2021/08/29 08:30:35;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4385737;32;20499;-73
2021/08/29 08:33:01;;;;;;;1.08;0.47;;;15.70;99.90;;;;;;4385509;32;20074;-73
2021/08/29 08:35:26;;;;;;;0.40;0.40;;;15.70;99.90;;;;;;4386251;32;20129;-73
2021/08/29 08:37:52;;;;;;;0.50;0.50;;;15.70;99.90;;;;;;4385997;32;20066;-72
2021/08/29 08:40:21;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;4385075;32;20074;-72
2021/08/29 08:42:47;;;;;;;0.95;0.60;;;15.90;99.90;;;;;;4385550;32;20471;-72
2021/08/29 08:45:13;;;;;;;0.85;0.47;;;15.90;99.90;;;;;;4385350;32;20121;-73
2021/08/29 08:47:43;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;4386305;32;20087;-73
2021/08/29 08:50:09;;;;;;;0.50;0.50;;;16.10;99.90;;;;;;4386511;32;20502;-73
2021/08/29 08:52:37;;;;;;;0.35;0.35;;;16.20;99.90;;;;;;4385093;32;20197;-73
2021/08/29 08:55:04;;;;;;;0.50;0.50;;;16.20;99.90;;;;;;4385340;32;20123;-73
2021/08/29 08:57:30;;;;;;;0.32;0.32;;;16.30;99.90;;;;;;4386242;32;20079;-73
2021/08/29 08:59:56;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;4385303;32;20079;-73
2021/08/29 09:02:23;;;;;;;0.70;0.70;;;16.40;99.90;;;;;;4385888;32;20566;-73
2021/08/29 09:04:49;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4384559;32;20572;-73
2021/08/29 09:07:15;;;;;;;0.50;0.50;;;16.50;99.90;;;;;;4384980;32;20089;-73
2021/08/29 09:09:41;;;;;;;0.37;0.37;;;16.50;99.90;;;;;;4385338;32;20508;-73
2021/08/29 09:12:07;;;;;;;0.28;0.28;;;16.60;99.90;;;;;;4385243;32;20552;-73
2021/08/29 09:14:39;;;;;;;2.30;0.40;;;16.70;99.90;;;;;;4384815;32;20095;-73
2021/08/29 09:17:21;;;;;;;0.30;0.30;;;16.80;99.90;;;;;;4384761;32;20070;-73
2021/08/29 09:19:46;;;;;;;0.60;0.60;;;16.90;99.90;;;;;;4385489;32;20551;-73
2021/08/29 09:22:14;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4384863;32;20067;-73
2021/08/29 09:24:49;;;;;;;0.50;0.50;;;17.00;99.90;;;;;;4385708;32;20074;-73
2021/08/29 09:27:14;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;4385465;32;20527;-73
2021/08/29 09:29:40;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4385333;32;20075;-73
2021/08/29 09:32:07;;;;;;;0.30;0.30;;;17.20;99.90;;;;;;4384831;32;20078;-73
2021/08/29 09:34:32;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4385476;32;20524;-73
2021/08/29 09:37:00;;;;;;;0.30;0.30;;;17.00;99.90;;;;;;4385848;32;20126;-73
2021/08/29 09:39:25;;;;;;;0.30;0.30;;;17.10;99.90;;;;;;4384679;32;20563;-73
2021/08/29 09:42:02;;;;;;;0.40;0.40;;;17.20;99.90;;;;;;4384602;32;20170;-73
2021/08/29 09:44:32;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;4385428;32;20082;-73
2021/08/29 09:47:02;;;;;;;0.30;0.30;;;17.40;99.90;;;;;;4384273;32;20145;-73
2021/08/29 09:49:30;;;;;;;0.40;0.40;;;17.50;99.90;;;;;;4384900;32;20129;-73
2021/08/29 09:51:57;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;4385799;32;20082;-73
2021/08/29 09:54:32;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;4384699;32;20058;-73
2021/08/29 09:56:59;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;4384434;32;20075;-73
2021/08/29 09:59:42;;;;;;;0.28;0.28;;;17.80;99.90;;;;;;4384444;32;20078;-73
2021/08/29 10:02:10;;;;;;;0.35;0.35;;;17.90;99.90;;;;;;4383501;32;20078;-73
2021/08/29 10:04:36;;;;;;;0.30;0.30;;;17.90;99.90;;;;;;4385143;32;20470;-73
2021/08/29 10:07:10;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4384650;32;20079;-73
2021/08/29 10:09:36;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4384234;32;20083;-73
2021/08/29 10:12:03;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4384503;32;20065;-73
2021/08/29 10:14:31;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;4383869;32;20074;-73
2021/08/29 10:16:58;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4384818;32;20410;-73
2021/08/29 10:19:26;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4384162;32;20062;-73
2021/08/29 10:21:52;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4384691;32;20507;-73
2021/08/29 10:24:20;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;4385288;32;20117;-73
2021/08/29 10:26:49;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;4384314;32;20529;-73
2021/08/29 10:29:18;;;;;;;0.55;0.50;;;18.00;99.90;;;;;;4383896;32;20126;-73
2021/08/29 10:31:52;;;;;;;1.65;0.62;;;18.40;99.90;;;;;;4383812;32;20074;-73
2021/08/29 10:34:18;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;4384847;32;20130;-73
2021/08/29 10:36:44;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;4384747;32;20074;-73
2021/08/29 10:39:10;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4383863;32;20069;-73
2021/08/29 10:41:38;;;;;;;1.55;0.45;;;18.40;99.90;;;;;;4384091;32;20083;-73
2021/08/29 10:44:05;;;;;;;0.25;0.25;;;18.30;99.90;;;;;;4383765;32;20063;-73
2021/08/29 10:46:31;;;;;;;0.22;0.22;;;18.20;99.90;;;;;;4384419;32;20504;-73
2021/08/29 10:48:59;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4383397;32;20082;-73
2021/08/29 10:51:26;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;4383705;32;20066;-74
2021/08/29 10:53:54;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4384287;32;20067;-73
2021/08/29 10:56:22;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;4384922;32;20475;-73
2021/08/29 10:59:09;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4384570;32;20062;-73
2021/08/29 11:02:11;;;;;;;1.65;0.40;;;18.10;99.90;;;;;;4373155;32;20070;-74
2021/08/29 11:04:39;;;;;;;0.30;0.30;;;18.10;99.90;;;;;;4374016;32;20162;-74
2021/08/29 11:07:06;;;;;;;0.30;0.30;;;18.20;99.90;;;;;;4383628;32;20586;-73
2021/08/29 11:09:34;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;4383946;32;20066;-74
2021/08/29 11:12:05;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4383697;32;20082;-74
2021/08/29 11:14:49;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;4383274;32;20070;-73
2021/08/29 11:17:17;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;4385913;32;20062;-73
2021/08/29 11:19:44;;;;;;;0.28;0.28;;;18.70;99.90;;;;;;4386678;32;20502;-74
2021/08/29 11:22:16;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;4386850;32;20070;-74
2021/08/29 11:25:10;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;4385940;32;20073;-73
2021/08/29 11:27:39;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;4375133;32;20113;-74
2021/08/29 11:30:08;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4385592;32;20075;-73
2021/08/29 11:32:39;;;;;;;0.28;0.28;;;19.80;99.90;;;;;;4386350;32;20527;-74
2021/08/29 11:35:26;;;;;;;0.25;0.25;;;20.10;99.90;;;;;;4386290;32;20083;-73
2021/08/29 11:38:12;;;;;;;0.32;0.32;;;19.70;99.90;;;;;;4375861;32;20082;-73
2021/08/29 11:41:00;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;4375619;32;20080;-74
2021/08/29 11:43:29;;;;;;;0.35;0.35;;;19.50;99.90;;;;;;4374713;32;20070;-73
2021/08/29 11:46:09;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4386771;32;20067;-73
2021/08/29 11:48:35;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4386948;32;20426;-73
2021/08/29 11:51:03;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4385754;32;20075;-73
2021/08/29 11:53:42;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4385743;32;20189;-73
2021/08/29 11:56:08;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4385349;32;20066;-74
2021/08/29 11:58:33;;;;;;;0.55;0.50;;;20.40;99.90;;;;;;4386006;32;20087;-74
2021/08/29 12:01:03;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;4386883;32;20050;-74
2021/08/29 12:03:33;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;4385880;32;20075;-74
2021/08/29 12:06:13;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;4385801;32;20138;-74
2021/08/29 12:08:58;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;4386918;32;20111;-74
2021/08/29 12:11:26;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;4385328;32;20142;-74
2021/08/29 12:13:52;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;4385587;32;20070;-74
2021/08/29 12:16:18;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;4386015;32;20055;-74
2021/08/29 12:18:44;;;;;;;0.15;0.15;;;21.60;99.90;;;;;;4385487;32;20551;-74
2021/08/29 12:21:10;;;;;;;0.45;0.45;;;21.20;99.90;;;;;;4386660;32;20074;-73
2021/08/29 12:23:37;;;;;;;0.10;0.10;;;20.90;99.90;;;;;;4387217;32;20088;-74
2021/08/29 12:26:07;;;;;;;0.10;0.10;;;20.50;99.90;;;;;;4385332;32;20078;-73
2021/08/29 12:28:34;;;;;;;0.22;0.22;;;20.30;99.90;;;;;;4384358;32;20075;-72
2021/08/29 12:31:00;;;;;;;0.30;0.30;;;20.10;99.90;;;;;;4385963;32;20119;-73
2021/08/29 12:33:28;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;4386755;32;20126;-73
2021/08/29 12:35:55;;;;;;;0.47;0.35;;;19.60;99.90;;;;;;4385964;32;20086;-73
2021/08/29 12:38:23;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;4386154;32;20096;-73
2021/08/29 12:40:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;4386376;32;20059;-73
2021/08/29 12:43:16;;;;;;;0.22;0.22;;;19.50;99.90;;;;;;4386398;32;20130;-73
2021/08/29 12:45:42;;;;;;;0.20;0.20;;;19.50;99.90;;;;;;4385573;32;20484;-73
2021/08/29 12:48:08;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;4385785;32;20074;-73