Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:20;;;;;;;2.25;2.10;;;;;;;;;;5100838;28;20582;-57
2022/04/14 00:03:48;;;;;;;1.85;1.75;;;;;;;;;;5101141;28;20192;-57
2022/04/14 00:06:15;;;;;;;2.10;2.00;;;;;;;;;;5101124;28;20208;-57
2022/04/14 00:08:43;;;;;;;2.30;2.10;;;;;;;;;;5100732;28;20211;-57
2022/04/14 00:11:11;;;;;;;2.13;2.00;;;;;;;;;;5100368;28;20214;-57
2022/04/14 00:13:41;;;;;;;2.10;2.00;;;;;;;;;;5100364;28;20263;-58
2022/04/14 00:16:08;;;;;;;2.25;2.05;;;;;;;;;;5100537;28;20564;-58
2022/04/14 00:18:36;;;;;;;2.30;2.10;;;;;;;;;;5100592;28;20260;-57
2022/04/14 00:21:04;;;;;;;1.95;1.85;;;;;;;;;;5100405;28;20204;-57
2022/04/14 00:23:32;;;;;;;2.30;2.10;;;;;;;;;;5099939;28;20208;-57
2022/04/14 00:25:59;;;;;;;2.20;2.00;;;;;;;;;;5100473;28;20204;-57
2022/04/14 00:28:27;;;;;;;2.20;2.08;;;;;;;;;;5100968;28;20648;-58
2022/04/14 00:30:58;;;;;;;2.22;2.08;;;;;;;;;;5116267;28;20618;-57
2022/04/14 00:33:26;;;;;;;2.40;2.20;;;;;;;;;;5118007;28;20230;-57
2022/04/14 00:35:54;;;;;;;2.35;2.15;;;;;;;;;;5103073;28;20207;-58
2022/04/14 00:38:22;;;;;;;2.45;2.25;;;;;;;;;;5119543;28;20203;-66
2022/04/14 00:40:52;;;;;;;2.17;2.08;;;;;;;;;;5118727;28;20203;-57
2022/04/14 00:43:20;;;;;;;2.25;2.13;;;;;;;;;;5100120;28;20484;-57
2022/04/14 00:45:49;;;;;;;2.10;2.00;;;;;;;;;;5099624;28;20243;-58
2022/04/14 00:48:19;;;;;;;1.80;1.70;;;;;;;;;;5109439;28;20748;-58
2022/04/14 00:50:47;;;;;;;2.30;2.15;;;;;;;;;;5106155;28;20202;-58
2022/04/14 00:53:15;;;;;;;2.15;2.00;;;;;;;;;;5099716;28;20224;-58
2022/04/14 00:55:43;;;;;;;2.13;2.03;;;;;;;;;;5100043;28;20235;-57
2022/04/14 00:58:11;;;;;;;2.15;2.05;;;;;;;;;;5109328;28;20234;-57
2022/04/14 01:00:39;;;;;;;2.13;2.00;;;;;;;;;;5120122;28;20199;-58
2022/04/14 01:03:07;;;;;;;2.13;2.03;;;;;;;;;;5120640;28;20206;-57
2022/04/14 01:05:36;;;;;;;2.10;2.00;;;;;;;;;;5099451;28;20200;-57
2022/04/14 01:08:05;;;;;;;1.98;1.88;;;;;;;;;;5100123;28;20211;-57
2022/04/14 01:10:33;;;;;;;1.92;1.80;;;;;;;;;;5099961;28;20210;-57
2022/04/14 01:13:02;;;;;;;2.20;2.10;;;;;;;;;;5100147;28;20262;-57
2022/04/14 01:15:30;;;;;;;2.40;2.30;;;;;;;;;;5099828;28;20212;-58
2022/04/14 01:17:58;;;;;;;2.28;2.15;;;;;;;;;;5099825;28;20586;-58
2022/04/14 01:20:25;;;;;;;1.98;1.88;;;;;;;;;;5099548;28;20298;-57
2022/04/14 01:22:58;;;;;;;2.10;2.00;;;;;;;;;;5099855;28;20583;-57
2022/04/14 01:25:27;;;;;;;2.30;2.13;;;;;;;;;;5116072;28;20214;-58
2022/04/14 01:27:55;;;;;;;2.20;2.10;;;;;;;;;;5100836;28;20206;-57
2022/04/14 01:30:23;;;;;;;2.10;2.00;;;;;;;;;;5100384;28;20227;-57
2022/04/14 01:32:51;;;;;;;1.92;1.83;;;;;;;;;;5105520;28;20248;-57
2022/04/14 01:35:19;;;;;;;2.47;2.28;;;;;;;;;;5118619;28;20330;-57
2022/04/14 01:37:47;;;;;;;2.80;2.30;;;;;;;;;;5100597;28;20200;-58
2022/04/14 01:40:15;;;;;;;2.28;2.08;;;;;;;;;;5099323;28;20257;-57
2022/04/14 01:42:44;;;;;;;2.10;1.90;;;;;;;;;;5100112;28;20214;-57
2022/04/14 01:45:12;;;;;;;2.50;2.30;;;;;;;;;;5109327;28;20245;-57
2022/04/14 01:47:41;;;;;;;2.42;2.22;;;;;;;;;;5117022;28;20670;-58
2022/04/14 01:50:10;;;;;;;2.53;2.33;;;;;;;;;;5119296;28;20226;-57
2022/04/14 01:52:38;;;;;;;2.95;2.22;;;;;;;;;;5109556;28;20204;-57
2022/04/14 01:55:05;;;;;;;3.42;2.28;;;;;;;;;;5098517;28;20464;-57
2022/04/14 01:57:33;;;;;;;3.20;1.95;;;;;;;;;;5099129;28;20204;-57
2022/04/14 02:00:03;;;;;;;2.40;2.20;;;;;;;;;;5109104;28;20487;-57
2022/04/14 02:02:31;;;;;;;2.25;2.05;;;;;;;;;;5098744;28;20211;-57
2022/04/14 02:04:58;;;;;;;2.75;2.20;;;;;;;;;;5097913;28;20242;-57
2022/04/14 02:07:26;;;;;;;2.45;2.25;;;;;;;;;;5097669;28;20204;-57
2022/04/14 02:09:54;;;;;;;2.53;2.33;;;;;;;;;;5098218;28;20563;-57
2022/04/14 02:12:21;;;;;;;2.78;2.20;;;;;;;;;;5097671;28;20721;-57
2022/04/14 02:14:49;;;;;;;2.63;2.42;;;;;;;;;;5097331;28;20518;-58
2022/04/14 02:17:19;;;;;;;2.90;2.08;;;;;;;;;;5097742;28;20447;-57
2022/04/14 02:19:47;;;;;;;1.90;1.80;;;;;;;;;;5097420;28;20204;-56
2022/04/14 02:22:15;;;;;;;2.33;2.10;;;;;;;;;;5097362;28;20203;-56
2022/04/14 02:24:43;;;;;;;3.50;2.15;;;;;;;;;;5097390;28;20267;-58
2022/04/14 02:27:10;;;;;;;2.03;1.92;;;;;;;;;;5097451;28;20216;-57
2022/04/14 02:29:38;;;;;;;2.30;2.17;;;;;;;;;;5097986;28;20204;-57
2022/04/14 02:32:06;;;;;;;2.50;2.30;;;;;;;;;;5097507;28;20235;-57
2022/04/14 02:34:35;;;;;;;2.40;2.20;;;;;;;;;;5097060;28;20614;-57
2022/04/14 02:37:03;;;;;;;2.25;2.10;;;;;;;;;;5109533;28;20263;-57
2022/04/14 02:39:31;;;;;;;2.00;1.90;;;;;;;;;;5116979;28;20206;-57
2022/04/14 02:41:58;;;;;;;2.38;2.17;;;;;;;;;;5117539;28;20213;-58
2022/04/14 02:44:26;;;;;;;2.25;2.10;;;;;;;;;;5110672;28;20203;-57
2022/04/14 02:46:53;;;;;;;2.20;2.00;;;;;;;;;;5102242;28;20245;-57
2022/04/14 02:49:23;;;;;;;2.28;2.15;;;;;;;;;;5117219;28;20267;-57
2022/04/14 02:51:52;;;;;;;2.50;2.30;;;;;;;;;;5117462;28;20562;-57
2022/04/14 02:54:19;;;;;;;2.15;2.05;;;;;;;;;;5116537;28;20293;-57
2022/04/14 02:56:47;;;;;;;2.40;2.20;;;;;;;;;;5106879;28;20195;-56
2022/04/14 02:59:15;;;;;;;2.38;2.17;;;;;;;;;;5105149;28;20191;-57
2022/04/14 03:01:43;;;;;;;2.17;2.08;;;;;;;;;;5115762;28;20578;-57
2022/04/14 03:04:10;;;;;;;2.35;2.20;;;;;;;;;;5100191;28;20205;-57
2022/04/14 03:06:38;;;;;;;2.55;2.35;;;;;;;;;;5104607;28;20613;-57
2022/04/14 03:09:07;;;;;;;2.40;2.20;;;;;;;;;;5116680;28;20198;-57
2022/04/14 03:11:35;;;;;;;2.30;2.10;;;;;;;;;;5116430;28;20203;-56
2022/04/14 03:14:02;;;;;;;2.30;2.15;;;;;;;;;;5115786;28;20230;-57
2022/04/14 03:16:30;;;;;;;2.25;2.15;;;;;;;;;;5115568;28;20245;-57
2022/04/14 03:18:57;;;;;;;2.10;1.92;;;;;;;;;;5109790;28;20208;-57
2022/04/14 03:21:25;;;;;;;2.30;2.10;;;;;;;;;;5096613;28;20203;-57
2022/04/14 03:23:52;;;;;;;2.13;2.03;;;;;;;;;;5097351;28;20252;-57
2022/04/14 03:26:23;;;;;;;2.50;2.30;;;;;;;;;;5097282;28;20233;-57
2022/04/14 03:28:50;;;;;;;2.30;2.10;;;;;;;;;;5096560;28;20204;-57
2022/04/14 03:31:17;;;;;;;2.40;2.20;;;;;;;;;;5096373;28;20204;-56
2022/04/14 03:33:45;;;;;;;4.50;2.45;;;;;;;;;;5109663;28;20237;-57
2022/04/14 03:36:13;;;;;;;2.28;2.17;;;;;;;;;;5103270;28;20238;-57
2022/04/14 03:38:41;;;;;;;2.55;2.42;;;;;;;;;;5116690;28;20280;-57
2022/04/14 03:41:09;;;;;;;2.55;2.35;;;;;;;;;;5116522;28;20218;-57
2022/04/14 03:43:38;;;;;;;2.50;2.30;;;;;;;;;;5115211;28;20196;-57
2022/04/14 03:46:05;;;;;;;2.10;2.00;;;;;;;;;;5097488;28;20232;-57
2022/04/14 03:48:33;;;;;;;2.45;2.25;;;;;;;;;;5096094;28;20282;-57
2022/04/14 03:51:00;;;;;;;2.42;2.22;;;;;;;;;;5095758;28;20264;-57
2022/04/14 03:53:28;;;;;;;2.30;2.20;;;;;;;;;;5095867;28;20243;-57
2022/04/14 03:55:56;;;;;;;2.17;2.08;;;;;;;;;;5095953;28;20284;-57
2022/04/14 03:58:24;;;;;;;2.47;2.28;;;;;;;;;;5097134;28;20203;-57
2022/04/14 04:00:53;;;;;;;2.30;2.10;;;;;;;;;;5110302;28;20215;-57
2022/04/14 04:03:20;;;;;;;2.10;2.00;;;;;;;;;;5099650;28;20211;-57
2022/04/14 04:05:48;;;;;;;2.30;2.20;;;;;;;;;;5098605;28;20280;-56
2022/04/14 04:08:17;;;;;;;2.53;2.33;;;;;;;;;;5099137;28;20218;-56
2022/04/14 04:10:46;;;;;;;2.50;2.30;;;;;;;;;;5099297;28;20246;-57
2022/04/14 04:13:14;;;;;;;2.28;2.08;;;;;;;;;;5098996;28;20248;-57
2022/04/14 04:15:41;;;;;;;2.38;2.20;;;;;;;;;;5099216;28;20539;-57
2022/04/14 04:18:10;;;;;;;2.15;2.05;;;;;;;;;;5099386;28;20294;-57
2022/04/14 04:20:38;;;;;;;2.47;2.30;;;;;;;;;;5099079;28;20204;-57
2022/04/14 04:23:06;;;;;;;2.60;2.40;;;;;;;;;;5098248;28;20268;-57
2022/04/14 04:25:34;;;;;;;2.33;2.13;;;;;;;;;;5098034;28;20199;-57
2022/04/14 04:28:01;;;;;;;2.30;2.10;;;;;;;;;;5097755;28;20204;-57
2022/04/14 04:30:29;;;;;;;2.38;2.17;;;;;;;;;;5097777;28;20353;-57
2022/04/14 04:32:56;;;;;;;2.42;2.22;;;;;;;;;;5098073;28;20543;-57
2022/04/14 04:35:25;;;;;;;2.60;2.40;;;;;;;;;;5097381;28;20223;-56
2022/04/14 04:37:53;;;;;;;2.40;2.20;;;;;;;;;;5106176;28;20202;-57
2022/04/14 04:40:21;;;;;;;2.83;2.63;;;;;;;;;;5100358;28;20196;-57
2022/04/14 04:42:49;;;;;;;2.15;2.03;;;;;;;;;;5118336;28;20203;-56
2022/04/14 04:45:17;;;;;;;2.40;2.25;;;;;;;;;;5117238;28;20558;-56
2022/04/14 04:47:44;;;;;;;2.75;2.42;;;;;;;;;;5115686;28;20211;-57
2022/04/14 04:50:12;;;;;;;2.47;2.30;;;;;;;;;;5096318;28;20204;-57
2022/04/14 04:52:41;;;;;;;2.17;2.08;;;;;;;;;;5096044;28;20243;-57
2022/04/14 04:55:09;;;;;;;2.35;2.25;;;;;;;;;;5095602;28;20312;-57
2022/04/14 04:57:36;;;;;;;2.30;2.10;;;;;;;;;;5097220;28;20307;-57
2022/04/14 05:00:04;;;;;;;2.42;2.22;;;;;;;;;;5095895;28;20629;-57
2022/04/14 05:02:32;;;;;;;2.53;2.35;;;;;;;;;;5095120;28;20298;-57
2022/04/14 05:05:00;;;;;;;2.55;2.35;;;;;;;;;;5107865;28;20257;-57
2022/04/14 05:07:27;;;;;;;2.45;2.25;;;;;;;;;;5111163;28;20245;-57
2022/04/14 05:09:56;;;;;;;2.55;2.35;;;;;;;;;;5101452;28;20206;-57
2022/04/14 05:12:26;;;;;;;2.40;2.20;;;;;;;;;;5116146;28;20187;-57
2022/04/14 05:14:57;;;;;;;2.20;2.08;;;;;;;;;;5107486;28;20619;-57
2022/04/14 05:17:25;;;;;;;2.70;2.50;;;;;;;;;;5095965;28;20191;-57
2022/04/14 05:19:52;;;;;;;2.33;2.22;;;;;;;;;;5106181;28;20397;-57
2022/04/14 05:22:19;;;;;;;2.45;2.28;;;;;;;;;;5115263;28;20478;-57
2022/04/14 05:24:47;;;;;;;2.70;2.50;;;;;;;;;;5103451;28;20195;-57
2022/04/14 05:27:16;;;;;;;2.17;2.08;;;;;;;;;;5095155;28;20250;-57
2022/04/14 05:29:46;;;;;;;2.50;2.30;;;;;;;;;;5094583;28;20276;-57
2022/04/14 05:32:15;;;;;;;2.50;2.30;;;;;;;;;;5107691;28;20637;-57
2022/04/14 05:34:42;;;;;;;2.50;2.30;;;;;;;;;;5098340;28;20227;-57
2022/04/14 05:37:10;;;;;;;2.40;2.20;;;;;;;;;;5096905;28;20222;-56
2022/04/14 05:39:38;;;;;;;2.45;2.25;;;;;;;;;;5112121;28;20579;-56
2022/04/14 05:42:05;;;;;;;2.53;2.33;;;;;;;;;;5095428;28;20199;-57
2022/04/14 05:44:34;;;;;;;2.42;2.22;;;;;;;;;;5095803;28;20535;-56
2022/04/14 05:47:02;;;;;;;2.60;2.40;;;;;;;;;;5096125;28;20232;-56
2022/04/14 05:49:29;;;;;;;2.30;2.20;;;;;;;;;;5102822;28;20206;-56
2022/04/14 05:51:57;;;;;;;2.20;2.08;;;;;;;;;;5104959;28;20199;-56
2022/04/14 05:54:25;;;;;;;2.47;2.28;;;;;;;;;;5095932;28;20439;-57
2022/04/14 05:56:53;;;;;;;2.60;2.40;;;;;;;;;;5099013;28;20195;-56
2022/04/14 05:59:20;;;;;;;2.65;2.45;;;;;;;;;;5094032;28;20210;-56
2022/04/14 06:01:49;;;;;;;2.40;2.20;;;;;;;;;;5096554;28;20203;-56
2022/04/14 06:04:17;;;;;;;2.53;2.20;;;;;;;;;;5096085;28;20502;-57
2022/04/14 06:06:44;;;;;;;2.67;2.47;;;;;;;;;;5088115;28;20519;-56
2022/04/14 06:09:15;;;;;;;2.30;2.10;;;;;;;;;;5074865;28;20200;-56
2022/04/14 06:11:43;;;;;;;2.60;2.40;;;;;;;;;;5074740;28;20204;-57
2022/04/14 06:14:10;;;;;;;2.30;2.10;;;;;;;;;;5074807;28;20212;-56
2022/04/14 06:16:38;;;;;;;2.58;2.38;;;;;;;;;;5095223;28;20226;-56
2022/04/14 06:19:07;;;;;;;2.38;2.17;;;;;;;;;;5095538;28;20271;-56
2022/04/14 06:21:35;;;;;;;2.40;2.22;;;;;;;;;;5095555;28;20580;-56
2022/04/14 06:24:04;;;;;;;2.60;2.40;;;;;;;;;;5095020;28;20214;-56
2022/04/14 06:26:32;;;;;;;2.30;2.10;;;;;;;;;;5095411;28;20761;-56
2022/04/14 06:28:59;;;;;;;2.67;2.47;;;;;;;;;;5094226;28;20285;-56
2022/04/14 06:31:26;;;;;;;2.13;2.03;;;;;;;;;;5095098;28;20447;-56
2022/04/14 06:33:54;;;;;;;2.10;2.00;;;;;;;;;;5103546;28;20286;-57
2022/04/14 06:36:23;;;;;;;2.80;2.60;;;;;;;;;;5114458;28;20288;-56
2022/04/14 06:38:51;;;;;;;2.53;2.33;;;;;;;;;;5103297;28;20195;-56
2022/04/14 06:41:18;;;;;;;2.35;2.22;;;;;;;;;;5108116;28;20671;-56
2022/04/14 06:43:49;;;;;;;2.55;2.35;;;;;;;;;;5101596;28;20196;-56
2022/04/14 06:46:16;;;;;;;2.45;2.30;;;;;;;;;;5110824;28;20237;-56
2022/04/14 06:48:44;;;;;;;2.50;2.30;;;;;;;;;;5113662;28;20282;-56
2022/04/14 06:51:12;;;;;;;2.00;1.90;;;;;;;;;;5114444;28;20211;-56
2022/04/14 06:53:43;;;;;;;2.13;2.03;;;;;;;;;;5114606;28;20206;-56
2022/04/14 06:56:12;;;;;;;2.35;2.15;;;;;;;;;;5115045;28;20285;-56
2022/04/14 06:58:40;;;;;;;3.05;2.53;;;;;;;;;;5113940;28;20782;-57
2022/04/14 07:01:08;;;;;;;2.80;2.60;;;;;;;;;;5114676;28;20199;-57
2022/04/14 07:03:36;;;;;;;2.75;2.55;;;;;;;;;;5113935;28;20585;-57
2022/04/14 07:06:03;;;;;;;2.83;2.63;;;;;;;;;;5080364;28;20206;-57
2022/04/14 07:08:33;;;;;;;2.50;2.28;;;;;;;;;;5103270;28;20261;-58
2022/04/14 07:11:01;;;;;;;2.72;2.35;;;;;;;;;;5094121;28;20295;-57
2022/04/14 07:13:29;;;;;;;2.88;2.40;;;;;;;;;;5107707;28;20195;-57
2022/04/14 07:15:57;;;;;;;2.72;2.53;;;;;;;;;;5094123;28;20223;-57
2022/04/14 07:18:25;;;;;;;2.25;2.15;;;;;;;;;;5093943;28;20204;-57
2022/04/14 07:20:53;;;;;;;2.72;2.53;;;;;;;;;;5094195;28;20214;-57
2022/04/14 07:23:21;;;;;;;2.50;2.30;;;;;;;;;;5094998;28;20587;-57
2022/04/14 07:25:48;;;;;;;2.50;2.30;;;;;;;;;;5095226;28;20195;-57
2022/04/14 07:28:17;;;;;;;2.83;2.55;;;;;;;;;;5093775;28;20294;-57
2022/04/14 07:30:45;;;;;;;2.97;2.50;;;;;;;;;;5092341;28;20188;-57
2022/04/14 07:33:13;;;;;;;2.78;2.47;;;;;;;;;;5094768;28;20199;-57
2022/04/14 07:35:40;;;;;;;3.47;2.35;;;;;;;;;;5097874;28;20760;-56
2022/04/14 07:38:08;;;;;;;2.72;2.53;;;;;;;;;;5098961;28;20207;-57
2022/04/14 07:40:35;;;;;;;2.60;2.40;;;;;;;;;;5100695;28;20597;-57
2022/04/14 07:43:03;;;;;;;3.58;2.70;;;;;;;;;;5098712;28;20702;-57
2022/04/14 07:45:32;;;;;;;2.40;2.20;;;;;;;;;;5116182;28;20215;-57
2022/04/14 07:47:59;;;;;;;2.90;2.60;;;;;;;;;;5118476;28;20199;-57
2022/04/14 07:50:27;;;;;;;2.72;2.40;;;;;;;;;;5105932;28;20259;-57
2022/04/14 07:52:56;;;;;;;3.17;2.58;;;;;;;;;;5098207;28;20215;-57
2022/04/14 07:55:24;;;;;;;2.45;2.25;;;;;;;;;;5097469;28;20220;-57
2022/04/14 07:57:53;;;;;;;3.47;2.67;;;;;;;;;;5094678;28;20412;-57
2022/04/14 08:00:21;;;;;;;2.80;2.55;;;;;;;;;;5095103;28;20603;-57
2022/04/14 08:02:53;;;;;;;2.50;2.30;;;;;;;;;;5095973;28;20298;-57
2022/04/14 08:05:22;;;;;;;2.95;2.72;;;;;;;;;;5097722;28;20610;-57
2022/04/14 08:07:50;;;;;;;3.38;2.70;;;;;;;;;;5097437;28;20674;-57
2022/04/14 08:10:19;;;;;;;2.38;2.17;;;;;;;;;;5098116;28;20238;-57
2022/04/14 08:12:47;;;;;;;2.90;2.70;;;;;;;;;;5097688;28;20206;-57
2022/04/14 08:15:15;;;;;;;2.80;2.60;;;;;;;;;;5091593;28;20231;-58
2022/04/14 08:17:42;;;;;;;3.00;2.70;;;;;;;;;;5084198;28;20207;-58
2022/04/14 08:20:14;;;;;;;2.97;2.67;;;;;;;;;;5097412;28;20200;-58
2022/04/14 08:22:49;;;;;;;3.08;2.78;;;;;;;;;;5098007;28;20195;-57
2022/04/14 08:25:18;;;;;;;2.83;2.63;;;;;;;;;;5097326;28;20199;-57
2022/04/14 08:27:47;;;;;;;2.72;2.53;;;;;;;;;;5097600;28;20246;-57
2022/04/14 08:30:14;;;;;;;2.88;2.58;;;;;;;;;;5097320;28;20636;-57
2022/04/14 08:32:42;;;;;;;3.45;2.53;;;;;;;;;;5097153;28;20204;-58
2022/04/14 08:35:13;;;;;;;3.60;2.80;;;;;;;;;;5097253;28;20610;-57
2022/04/14 08:37:41;;;;;;;3.05;2.60;;;;;;;;;;5097960;28;20234;-57
2022/04/14 08:40:10;;;;;;;2.97;2.67;;;;;;;;;;5106299;28;20214;-57
2022/04/14 08:42:41;;;;;;;3.72;2.50;;;;;;;;;;5116350;28;20214;-58
2022/04/14 08:45:10;;;;;;;2.92;2.63;;;;;;;;;;5116912;28;20197;-58
2022/04/14 08:47:39;;;;;;;2.72;2.53;;;;;;;;;;5103771;28;20192;-57
2022/04/14 08:50:08;;;;;;;2.90;2.60;;;;;;;;;;5096692;28;20207;-57
2022/04/14 08:52:38;;;;;;;3.08;2.78;;;;;;;;;;5111462;28;20282;-57
2022/04/14 08:55:06;;;;;;;3.42;2.60;;;;;;;;;;5116596;28;20282;-57
2022/04/14 08:57:35;;;;;;;3.67;3.10;;;;;;;;;;5114832;28;20249;-57
2022/04/14 09:00:03;;;;;;;2.78;2.58;;;;;;;;;;5100498;28;20247;-57
2022/04/14 09:02:32;;;;;;;2.78;2.58;;;;;;;;;;5077249;28;20270;-57
2022/04/14 09:05:00;;;;;;;3.22;2.78;;;;;;;;;;5100706;28;20218;-57
2022/04/14 09:07:28;;;;;;;2.80;2.60;;;;;;;;;;5114461;28;20267;-57
2022/04/14 09:09:57;;;;;;;2.88;2.67;;;;;;;;;;5115724;28;20195;-57
2022/04/14 09:12:25;;;;;;;3.28;2.97;;;;;;;;;;5116337;27;20203;-57
2022/04/14 09:14:52;;;;;;;3.25;2.90;;;;;;;;;;5114645;28;20191;-57
2022/04/14 09:17:20;;;;;;;3.30;2.97;;;;;;;;;;5108463;28;20223;-57
2022/04/14 09:19:48;;;;;;;3.85;3.10;;;;;;;;;;5095105;28;20226;-57
2022/04/14 09:22:16;;;;;;;2.80;2.50;;;;;;;;;;5095617;28;20226;-57
2022/04/14 09:24:44;;;;;;;3.08;2.75;;;;;;;;;;5093343;28;20598;-57
2022/04/14 09:27:23;;;;;;;2.78;2.58;;;;;;;;;;5092761;28;20442;-57
2022/04/14 09:29:51;;;;;;;2.83;2.60;;;;;;;;;;5093065;28;20279;-57
2022/04/14 09:32:30;;;;;;;3.10;2.80;;;;;;;;;;5092783;28;20204;-57
2022/04/14 09:34:59;;;;;;;3.20;2.65;;;;;;;;;;5110433;28;20242;-58
2022/04/14 09:37:27;;;;;;;3.35;2.90;;;;;;;;;;5112228;28;20227;-57
2022/04/14 09:39:55;;;;;;;2.90;2.70;;;;;;;;;;5099016;28;20590;-57
2022/04/14 09:42:25;;;;;;;2.80;2.58;;;;;;;;;;5113915;28;20203;-57
2022/04/14 09:44:52;;;;;;;3.10;2.80;;;;;;;;;;5104540;28;20206;-57
2022/04/14 09:47:27;;;;;;;3.00;2.70;;;;;;;;;;5102072;28;20241;-57
2022/04/14 09:49:56;;;;;;;3.17;2.88;;;;;;;;;;5113622;28;20464;-57
2022/04/14 09:52:23;;;;;;;3.10;2.80;;;;;;;;;;5113589;28;20199;-57
2022/04/14 09:54:50;;;;;;;2.70;2.50;;;;;;;;;;5113702;28;20206;-57
2022/04/14 09:57:18;;;;;;;3.13;2.75;;;;;;;;;;5112851;28;20246;-58
2022/04/14 09:59:46;;;;;;;2.80;2.33;;;;;;;;;;5108790;28;20196;-57
2022/04/14 10:02:15;;;;;;;2.90;2.70;;;;;;;;;;5092600;28;20192;-57
2022/04/14 10:04:44;;;;;;;2.70;2.50;;;;;;;;;;5091365;28;20597;-57
2022/04/14 10:07:13;;;;;;;2.67;2.47;;;;;;;;;;5070893;28;20197;-57
2022/04/14 10:09:41;;;;;;;2.67;2.28;;;;;;;;;;5071931;28;20490;-58
2022/04/14 10:12:27;;;;;;;3.50;2.90;;;;;;;;;;5072316;28;20205;-57
2022/04/14 10:15:01;;;;;;;2.97;2.72;;;;;;;;;;5073782;28;20265;-57
2022/04/14 10:17:29;;;;;;;2.88;2.63;;;;;;;;;;5077476;28;20588;-57
2022/04/14 10:19:57;;;;;;;3.20;2.90;;;;;;;;;;5095942;28;20195;-57
2022/04/14 10:22:25;;;;;;;2.83;2.63;;;;;;;;;;5112551;28;20203;-58
2022/04/14 10:24:53;;;;;;;3.10;2.80;;;;;;;;;;5112576;28;20534;-57
2022/04/14 10:27:21;;;;;;;2.60;2.40;;;;;;;;;;5112458;28;20206;-57
2022/04/14 10:29:49;;;;;;;2.85;2.58;;;;;;;;;;5110316;28;20611;-58
2022/04/14 10:32:18;;;;;;;2.63;2.42;;;;;;;;;;5112154;28;20195;-58
2022/04/14 10:34:46;;;;;;;2.65;2.45;;;;;;;;;;5112460;27;20195;-57
2022/04/14 10:37:16;;;;;;;2.75;2.55;;;;;;;;;;5111317;28;20617;-57
2022/04/14 10:39:46;;;;;;;2.88;2.65;;;;;;;;;;5095410;28;20287;-57
2022/04/14 10:42:14;;;;;;;2.65;2.45;;;;;;;;;;5112944;28;20270;-57
2022/04/14 10:44:46;;;;;;;2.70;2.50;;;;;;;;;;5112054;28;20199;-57
2022/04/14 10:47:14;;;;;;;2.85;2.65;;;;;;;;;;5071204;28;20242;-57
2022/04/14 10:49:43;;;;;;;2.72;2.53;;;;;;;;;;5089232;28;20257;-57
2022/04/14 10:52:26;;;;;;;2.83;2.63;;;;;;;;;;5092941;28;20210;-57
2022/04/14 10:54:57;;;;;;;2.63;2.42;;;;;;;;;;5092666;28;20199;-57
2022/04/14 10:57:38;;;;;;;2.78;2.58;;;;;;;;;;5091519;28;20223;-58
2022/04/14 11:00:20;;;;;;;2.65;2.40;;;;;;;;;;5102847;28;20290;-58
2022/04/14 11:03:03;;;;;;;2.60;2.40;;;;;;;;;;5102587;28;20198;-57
2022/04/14 11:05:42;;;;;;;2.60;2.35;;;;;;;;;;5078484;28;20195;-58
2022/04/14 11:08:21;;;;;;;2.50;2.30;;;;;;;;;;5100807;28;20190;-57
2022/04/14 11:10:53;;;;;;;2.65;2.45;;;;;;;;;;5113222;28;20590;-57
2022/04/14 11:13:21;;;;;;;2.80;2.60;;;;;;;;;;5096287;28;20231;-57
2022/04/14 11:15:48;;;;;;;2.75;2.40;;;;;;;;;;5112209;28;20222;-57
2022/04/14 11:18:16;;;;;;;2.40;2.30;;;;;;;;;;5113518;28;20671;-57
2022/04/14 11:20:57;;;;;;;2.70;2.50;;;;;;;;;;5095284;28;20214;-58
2022/04/14 11:23:31;;;;;;;2.58;2.38;;;;;;;;;;5093747;28;20195;-58
2022/04/14 11:26:06;;;;;;;2.60;2.40;;;;;;;;;;5114765;28;20540;-57
2022/04/14 11:28:34;;;;;;;2.85;2.55;;;;;;;;;;5106699;28;20184;-58
2022/04/14 11:31:02;;;;;;;2.72;2.53;;;;;;;;;;5095427;28;20218;-57
2022/04/14 11:33:36;;;;;;;2.50;2.30;;;;;;;;;;5100852;28;20195;-57
2022/04/14 11:36:12;;;;;;;2.60;2.40;;;;;;;;;;5104604;28;20196;-57
2022/04/14 11:38:56;;;;;;;2.55;2.35;;;;;;;;;;5107623;28;20376;-57
2022/04/14 11:41:33;;;;;;;2.88;2.67;;;;;;;;;;5108483;28;20198;-57
2022/04/14 11:44:02;;;;;;;2.40;2.20;;;;;;;;;;5115304;28;20195;-57
2022/04/14 11:46:29;;;;;;;2.50;2.30;;;;;;;;;;5107155;28;20292;-57
2022/04/14 11:48:57;;;;;;;2.60;2.40;;;;;;;;;;5100567;28;20222;-58
2022/04/14 11:51:26;;;;;;;2.47;2.28;;;;;;;;;;5114744;27;20199;-57
2022/04/14 11:53:56;;;;;;;2.30;2.20;;;;;;;;;;5113692;28;20412;-57
2022/04/14 11:56:23;;;;;;;2.55;2.35;;;;;;;;;;5115175;28;20203;-57
2022/04/14 11:58:51;;;;;;;2.40;2.20;;;;;;;;;;5113759;28;20203;-57
2022/04/14 12:01:18;;;;;;;2.42;2.30;;;;;;;;;;5106093;28;20203;-57
2022/04/14 12:03:46;;;;;;;2.42;2.20;;;;;;;;;;5094740;28;20218;-58
2022/04/14 12:06:16;;;;;;;2.50;2.30;;;;;;;;;;5094568;28;20340;-57
2022/04/14 12:08:53;;;;;;;2.55;2.35;;;;;;;;;;5093870;28;20200;-57
2022/04/14 12:11:21;;;;;;;2.88;2.28;;;;;;;;;;5094091;28;20622;-58
2022/04/14 12:13:48;;;;;;;2.47;2.28;;;;;;;;;;5094026;28;20439;-58
2022/04/14 12:16:16;;;;;;;2.30;2.20;;;;;;;;;;5093857;28;20195;-57
2022/04/14 12:18:51;;;;;;;2.53;2.33;;;;;;;;;;5092839;28;20259;-58
2022/04/14 12:21:22;;;;;;;2.63;2.42;;;;;;;;;;5093918;28;20400;-57
2022/04/14 12:23:52;;;;;;;2.63;2.42;;;;;;;;;;5094917;28;20302;-57
2022/04/14 12:26:20;;;;;;;2.53;2.33;;;;;;;;;;5094343;28;20234;-57
2022/04/14 12:28:48;;;;;;;2.50;2.30;;;;;;;;;;5092450;28;20203;-57
2022/04/14 12:31:17;;;;;;;2.20;2.10;;;;;;;;;;5093260;28;20210;-57
2022/04/14 12:33:57;;;;;;;2.40;2.30;;;;;;;;;;5093161;28;20200;-57
2022/04/14 12:36:35;;;;;;;2.28;2.17;;;;;;;;;;5074671;28;20578;-58
2022/04/14 12:39:06;;;;;;;2.40;2.20;;;;;;;;;;5104648;28;20203;-58
2022/04/14 12:41:37;;;;;;;2.50;2.30;;;;;;;;;;5094850;28;20548;-57
2022/04/14 12:44:06;;;;;;;2.60;2.40;;;;;;;;;;5093812;28;20191;-58
2022/04/14 12:46:42;;;;;;;2.30;2.20;;;;;;;;;;5094027;28;20223;-57
2022/04/14 12:49:10;;;;;;;2.20;2.10;;;;;;;;;;5112693;28;20522;-57
2022/04/14 12:51:39;;;;;;;2.75;2.55;;;;;;;;;;5105129;28;20629;-57
2022/04/14 12:54:08;;;;;;;2.60;2.40;;;;;;;;;;5111905;28;20205;-57
2022/04/14 12:56:36;;;;;;;2.42;2.22;;;;;;;;;;5112040;28;20351;-57
2022/04/14 12:59:11;;;;;;;2.75;2.50;;;;;;;;;;5110149;28;20644;-57
2022/04/14 13:01:51;;;;;;;2.90;2.70;;;;;;;;;;5093141;28;20246;-57
2022/04/14 13:04:19;;;;;;;2.28;2.17;;;;;;;;;;5093301;28;20195;-57
2022/04/14 13:07:00;;;;;;;2.55;2.40;;;;;;;;;;5092336;28;20196;-58
2022/04/14 13:09:29;;;;;;;2.72;2.50;;;;;;;;;;5109434;28;20238;-57
2022/04/14 13:11:56;;;;;;;2.55;2.45;;;;;;;;;;5113464;28;20206;-58
2022/04/14 13:14:24;;;;;;;2.63;2.42;;;;;;;;;;5113668;28;20195;-57
2022/04/14 13:16:52;;;;;;;2.92;2.72;;;;;;;;;;5113456;28;20233;-57
2022/04/14 13:19:20;;;;;;;2.97;2.78;;;;;;;;;;5111900;28;20574;-57
2022/04/14 13:21:48;;;;;;;2.70;2.50;;;;;;;;;;5111230;28;20311;-58
2022/04/14 13:24:15;;;;;;;2.78;2.58;;;;;;;;;;5090742;28;20192;-57
2022/04/14 13:26:44;;;;;;;4.32;2.58;;;;;;;;;;5092221;28;20210;-57
2022/04/14 13:29:12;;;;;;;3.10;2.90;;;;;;;;;;5091505;28;20435;-57
2022/04/14 13:31:40;;;;;;;2.92;2.72;;;;;;;;;;5091222;28;20208;-58
2022/04/14 13:34:09;;;;;;;2.80;2.70;;;;;;;;;;5090402;28;20328;-58
2022/04/14 13:36:36;;;;;;;2.88;2.67;;;;;;;;;;5106617;28;20617;-58
2022/04/14 13:39:04;;;;;;;3.08;2.80;;;;;;;;;;5097963;28;20241;-58
2022/04/14 13:41:31;;;;;;;2.65;2.55;;;;;;;;;;5112660;28;20203;-58
2022/04/14 13:44:00;;;;;;;2.65;2.50;;;;;;;;;;5107052;28;20196;-58
2022/04/14 13:46:28;;;;;;;2.92;2.72;;;;;;;;;;5093514;28;20291;-58
2022/04/14 13:48:55;;;;;;;2.90;2.70;;;;;;;;;;5094276;28;20196;-58
2022/04/14 13:51:23;;;;;;;3.00;2.80;;;;;;;;;;5093720;28;20218;-57
2022/04/14 13:53:50;;;;;;;3.15;2.95;;;;;;;;;;5093717;28;20524;-57
2022/04/14 13:56:18;;;;;;;3.30;3.00;;;;;;;;;;5111140;28;20233;-58
2022/04/14 13:58:45;;;;;;;3.22;3.00;;;;;;;;;;5108495;28;20226;-58
2022/04/14 14:01:14;;;;;;;2.80;2.60;;;;;;;;;;5091126;28;20211;-57
2022/04/14 14:03:41;;;;;;;3.05;2.85;;;;;;;;;;5092001;28;20203;-57
2022/04/14 14:06:09;;;;;;;2.90;2.70;;;;;;;;;;5089874;28;20469;-57
2022/04/14 14:08:36;;;;;;;3.05;2.85;;;;;;;;;;5091767;28;20206;-58
2022/04/14 14:11:04;;;;;;;2.90;2.70;;;;;;;;;;5092434;28;20195;-58
2022/04/14 14:13:34;;;;;;;3.17;2.97;;;;;;;;;;5091758;28;20213;-58
2022/04/14 14:16:03;;;;;;;3.20;3.00;;;;;;;;;;5092106;28;20199;-58
2022/04/14 14:18:31;;;;;;;3.30;3.03;;;;;;;;;;5091827;28;20215;-58
2022/04/14 14:20:59;;;;;;;3.10;2.90;;;;;;;;;;5092265;28;20212;-58
2022/04/14 14:23:26;;;;;;;3.20;3.00;;;;;;;;;;5091688;28;20612;-58
2022/04/14 14:25:53;;;;;;;3.30;3.10;;;;;;;;;;5092338;28;20196;-58
2022/04/14 14:28:21;;;;;;;2.95;2.75;;;;;;;;;;5091412;28;20207;-58
2022/04/14 14:30:48;;;;;;;3.33;3.03;;;;;;;;;;5090424;28;20196;-58
2022/04/14 14:33:15;;;;;;;3.30;3.10;;;;;;;;;;5091674;28;20203;-59
2022/04/14 14:35:44;;;;;;;3.20;3.00;;;;;;;;;;5098230;28;20258;-58
2022/04/14 14:38:12;;;;;;;3.28;3.08;;;;;;;;;;5102129;28;20449;-57
2022/04/14 14:40:39;;;;;;;3.10;2.90;;;;;;;;;;5100665;28;20616;-58
2022/04/14 14:43:07;;;;;;;3.22;3.03;;;;;;;;;;5111246;28;20206;-58
2022/04/14 14:45:34;;;;;;;3.40;3.20;;;;;;;;;;5093396;28;20258;-58
2022/04/14 14:48:02;;;;;;;3.20;3.00;;;;;;;;;;5089684;28;20199;-58
2022/04/14 14:50:29;;;;;;;3.25;3.05;;;;;;;;;;5106308;28;20199;-58
2022/04/14 14:52:58;;;;;;;3.22;3.03;;;;;;;;;;5112182;28;20191;-57