Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:01:48;;;;;;;;;;;;;;;21.63;27.56;98137.47;4946092;28;1025;-74
2021/12/14 00:04:16;;;;;;;;;;;;;;;21.92;26.97;98143.22;4996627;28;976;-74
2021/12/14 00:06:41;;;;;;;;;;;;;;;22.04;26.94;98144.53;4996688;28;1902;-74
2021/12/14 00:09:09;;;;;;;;;;;;;;;21.78;27.36;98154.91;4996832;28;1071;-74
2021/12/14 00:16:46;;;;;;;;;;;;;;;21.61;27.59;98150.50;4997084;28;995;-74
2021/12/14 00:19:12;;;;;;;;;;;;;;;22.06;26.89;98148.50;4995340;28;1045;-74
2021/12/14 00:21:37;;;;;;;;;;;;;;;21.62;27.61;98149.25;4978407;28;917;-74
2021/12/14 00:24:09;;;;;;;;;;;;;;;21.59;27.57;98142.41;5013482;28;1104;-74
2021/12/14 00:26:54;;;;;;;;;;;;;;;21.97;27.13;98150.41;5015997;28;1911;-74
2021/12/14 00:29:21;;;;;;;;;;;;;;;22.27;26.62;98157.72;5021466;28;1143;-74
2021/12/14 00:31:54;;;;;;;;;;;;;;;22.00;26.96;98149.50;5078237;28;861;-74
2021/12/14 00:34:34;;;;;;;;;;;;;;;21.99;27.01;98159.25;5078622;28;972;-74
2021/12/14 00:37:00;;;;;;;;;;;;;;;21.97;26.80;98156.06;5080886;28;987;-74
2021/12/14 00:39:25;;;;;;;;;;;;;;;21.74;27.39;98157.81;5095742;28;1307;-74
2021/12/14 00:41:50;;;;;;;;;;;;;;;21.18;28.13;98160.72;5096012;28;1108;-74
2021/12/14 00:44:16;;;;;;;;;;;;;;;21.94;27.03;98162.59;5095963;28;906;-74
2021/12/14 00:46:44;;;;;;;;;;;;;;;21.44;27.78;98169.47;5095746;28;1902;-74
2021/12/14 00:49:12;;;;;;;;;;;;;;;21.25;28.49;98171.91;5055311;28;1015;-74
2021/12/14 00:51:37;;;;;;;;;;;;;;;21.85;26.99;98166.84;5015417;28;1550;-74
2021/12/14 00:54:04;;;;;;;;;;;;;;;21.73;27.34;98170.41;5035545;28;1138;-74
2021/12/14 00:56:33;;;;;;;;;;;;;;;22.10;26.72;98171.09;5015386;28;1071;-74
2021/12/14 00:59:01;;;;;;;;;;;;;;;21.67;27.14;98169.34;4957258;29;1090;-74
2021/12/14 01:01:28;;;;;;;;;;;;;;;21.82;27.01;98173.41;4921648;29;1324;-74
2021/12/14 01:03:55;;;;;;;;;;;;;;;21.67;27.29;98174.22;4937929;29;992;-74
2021/12/14 01:06:22;;;;;;;;;;;;;;;21.71;27.40;98174.91;4905917;29;1915;-74
2021/12/14 01:08:48;;;;;;;;;;;;;;;21.56;27.64;98168.81;4887405;29;1216;-74
2021/12/14 01:11:17;;;;;;;;;;;;;;;21.36;28.06;98165.22;4880815;29;1182;-74
2021/12/14 01:13:50;;;;;;;;;;;;;;;21.89;27.10;98168.81;4899308;29;1088;-74
2021/12/14 01:16:29;;;;;;;;;;;;;;;22.15;26.80;98172.63;4918522;29;1317;-74
2021/12/14 01:19:15;;;;;;;;;;;;;;;21.17;28.04;98167.63;4888756;29;1094;-74
2021/12/14 01:24:36;;;;;;;;;;;;;;;21.66;27.14;98164.91;4887850;29;1094;-74
2021/12/14 01:27:07;;;;;;;;;;;;;;;21.25;27.93;98165.44;4918175;29;1918;-74
2021/12/14 01:29:32;;;;;;;;;;;;;;;20.83;28.75;98162.31;4943137;28;1106;-74
2021/12/14 01:32:00;;;;;;;;;;;;;;;21.51;27.40;98169.34;4950844;28;1072;-75
2021/12/14 01:34:26;;;;;;;;;;;;;;;22.08;26.95;98162.25;4975665;28;1017;-74
2021/12/14 01:36:56;;;;;;;;;;;;;;;21.68;27.38;98162.44;4975747;28;1045;-74
2021/12/14 01:41:58;;;;;;;;;;;;;;;21.63;27.32;98165.78;4962903;28;1161;-74
2021/12/14 01:44:28;;;;;;;;;;;;;;;21.69;27.35;98163.22;4955828;29;1454;-74
2021/12/14 01:46:57;;;;;;;;;;;;;;;21.17;28.07;98170.47;4939724;29;1910;-74
2021/12/14 01:49:52;;;;;;;;;;;;;;;21.94;26.86;98169.06;4995164;28;1050;-74
2021/12/14 01:52:38;;;;;;;;;;;;;;;21.20;28.01;98161.09;4947436;29;1068;-74
2021/12/14 01:55:23;;;;;;;;;;;;;;;21.81;27.34;98160.50;4952663;29;1219;-74
2021/12/14 01:57:49;;;;;;;;;;;;;;;21.46;27.57;98161.34;4898641;29;1057;-74
2021/12/14 02:00:17;;;;;;;;;;;;;;;21.47;27.74;98160.13;4892229;29;1058;-74
2021/12/14 02:02:43;;;;;;;;;;;;;;;22.04;26.71;98161.53;4896065;29;888;-74
2021/12/14 02:05:18;;;;;;;;;;;;;;;22.23;26.37;98163.50;4885213;29;1467;-74
2021/12/14 02:07:46;;;;;;;;;;;;;;;21.75;27.24;98167.91;4886959;29;1981;-74
2021/12/14 02:10:18;;;;;;;;;;;;;;;21.52;27.58;98160.38;4899041;29;1261;-74
2021/12/14 02:12:43;;;;;;;;;;;;;;;21.83;27.21;98160.84;4906585;29;1319;-74
2021/12/14 02:15:13;;;;;;;;;;;;;;;21.65;27.18;98162.50;4873049;29;1036;-74
2021/12/14 02:17:41;;;;;;;;;;;;;;;21.99;26.99;98165.69;4895187;29;1246;-74
2021/12/14 02:20:07;;;;;;;;;;;;;;;21.73;27.03;98170.41;4898609;29;1379;-74
2021/12/14 02:22:33;;;;;;;;;;;;;;;22.28;26.37;98165.78;4898525;29;1150;-74
2021/12/14 02:24:58;;;;;;;;;;;;;;;21.55;27.38;98165.19;4897957;29;1304;-74
2021/12/14 02:27:24;;;;;;;;;;;;;;;21.95;26.59;98161.38;4899196;29;1902;-74
2021/12/14 02:29:52;;;;;;;;;;;;;;;21.58;27.42;98169.16;4884463;29;1052;-74
2021/12/14 02:32:21;;;;;;;;;;;;;;;21.95;26.91;98169.88;4917419;29;920;-74
2021/12/14 02:34:51;;;;;;;;;;;;;;;22.10;26.48;98171.09;4917497;29;1270;-74
2021/12/14 02:37:20;;;;;;;;;;;;;;;22.07;26.69;98160.63;4938772;29;1093;-74
2021/12/14 02:39:49;;;;;;;;;;;;;;;21.47;27.50;98160.91;4936310;29;1067;-74
2021/12/14 02:42:19;;;;;;;;;;;;;;;21.37;27.87;98164.00;4937835;29;1145;-74
2021/12/14 02:44:45;;;;;;;;;;;;;;;21.26;27.89;98162.19;4907419;29;1257;-74
2021/12/14 02:47:11;;;;;;;;;;;;;;;21.92;26.88;98154.56;4922350;29;1907;-74
2021/12/14 02:49:37;;;;;;;;;;;;;;;22.02;26.51;98155.50;4921416;29;992;-74
2021/12/14 02:52:05;;;;;;;;;;;;;;;21.93;26.80;98149.69;4954785;29;1253;-74
2021/12/14 02:54:34;;;;;;;;;;;;;;;21.50;27.16;98159.22;4904398;29;1260;-74
2021/12/14 02:57:04;;;;;;;;;;;;;;;21.69;27.12;98157.56;4930387;29;959;-74
2021/12/14 02:59:30;;;;;;;;;;;;;;;21.78;26.64;98166.25;4958881;29;1015;-74
2021/12/14 03:01:57;;;;;;;;;;;;;;;21.78;27.10;98172.69;4959591;29;1038;-74
2021/12/14 03:04:22;;;;;;;;;;;;;;;21.84;26.62;98164.47;4924908;29;1372;-74
2021/12/14 03:06:50;;;;;;;;;;;;;;;21.96;26.76;98158.06;4924110;29;1985;-74
2021/12/14 03:09:34;;;;;;;;;;;;;;;22.09;26.71;98169.50;4958789;29;1246;-74
2021/12/14 03:12:00;;;;;;;;;;;;;;;22.26;26.01;98162.59;4966577;28;1028;-73
2021/12/14 03:14:26;;;;;;;;;;;;;;;22.30;26.27;98162.50;4961891;28;1151;-74
2021/12/14 03:16:51;;;;;;;;;;;;;;;21.64;26.91;98155.25;4971796;28;946;-74
2021/12/14 03:19:17;;;;;;;;;;;;;;;21.16;27.53;98162.41;4959069;29;977;-74
2021/12/14 03:21:46;;;;;;;;;;;;;;;21.69;26.99;98163.22;4937669;29;1070;-74
2021/12/14 03:24:14;;;;;;;;;;;;;;;21.80;26.77;98164.56;4939537;29;1183;-74
2021/12/14 03:26:41;;;;;;;;;;;;;;;21.90;26.49;98167.56;4995985;28;1902;-75
2021/12/14 03:29:09;;;;;;;;;;;;;;;22.07;25.98;98167.13;4997444;28;961;-74
2021/12/14 03:31:38;;;;;;;;;;;;;;;21.37;27.05;98164.00;4997666;28;1142;-74
2021/12/14 03:34:17;;;;;;;;;;;;;;;22.14;26.13;98174.66;4997581;28;1202;-74
2021/12/14 03:37:03;;;;;;;;;;;;;;;21.88;26.36;98165.19;4961958;28;1373;-74
2021/12/14 03:39:30;;;;;;;;;;;;;;;22.00;26.05;98160.84;4980991;28;1278;-74
2021/12/14 03:42:04;;;;;;;;;;;;;;;22.08;25.94;98163.03;4981143;28;1220;-74
2021/12/14 03:44:33;;;;;;;;;;;;;;;22.23;25.63;98163.50;4980782;28;1146;-74
2021/12/14 03:47:02;;;;;;;;;;;;;;;22.06;25.74;98159.06;4996672;28;1977;-74
2021/12/14 03:49:30;;;;;;;;;;;;;;;21.63;26.57;98153.66;4980901;28;1211;-74
2021/12/14 03:51:56;;;;;;;;;;;;;;;21.83;26.49;98158.00;4941867;29;1265;-74
2021/12/14 03:54:22;;;;;;;;;;;;;;;21.78;26.57;98160.59;4936312;29;1606;-74
2021/12/14 03:56:48;;;;;;;;;;;;;;;21.97;26.32;98164.56;4922868;29;1733;-74
2021/12/14 03:59:16;;;;;;;;;;;;;;;22.06;25.85;98164.72;4939213;29;1183;-74
2021/12/14 04:01:42;;;;;;;;;;;;;;;22.20;25.58;98161.53;4907393;29;1766;-74
2021/12/14 04:04:14;;;;;;;;;;;;;;;22.13;25.92;98158.13;4919533;29;1592;-74
2021/12/14 04:06:40;;;;;;;;;;;;;;;21.91;26.33;98163.47;4921149;29;1910;-74
2021/12/14 04:09:05;;;;;;;;;;;;;;;21.50;26.57;98167.72;4954822;29;1100;-74
2021/12/14 04:11:32;;;;;;;;;;;;;;;21.78;26.30;98167.03;4954714;29;1382;-74
2021/12/14 04:13:58;;;;;;;;;;;;;;;22.19;25.58;98174.13;4954784;28;1227;-74
2021/12/14 04:16:34;;;;;;;;;;;;;;;22.19;25.58;98179.81;4932285;29;1116;-74
2021/12/14 04:19:04;;;;;;;;;;;;;;;22.10;26.01;98177.59;4919583;29;964;-74
2021/12/14 04:21:30;;;;;;;;;;;;;;;21.92;25.87;98182.09;4922809;29;1261;-74
2021/12/14 04:23:58;;;;;;;;;;;;;;;21.25;27.00;98182.44;4953706;29;938;-74
2021/12/14 04:26:24;;;;;;;;;;;;;;;21.31;26.89;98178.66;4957876;28;1906;-74
2021/12/14 04:28:51;;;;;;;;;;;;;;;21.46;26.60;98172.69;4957728;28;1296;-74
2021/12/14 04:31:16;;;;;;;;;;;;;;;21.73;26.58;98164.75;4957619;28;1628;-74
2021/12/14 04:33:46;;;;;;;;;;;;;;;22.06;25.80;98167.53;4941583;29;1113;-75
2021/12/14 04:36:15;;;;;;;;;;;;;;;22.23;25.61;98168.38;4978300;28;1315;-75
2021/12/14 04:38:53;;;;;;;;;;;;;;;21.63;26.60;98165.78;4979945;28;1461;-75
2021/12/14 04:52:20;;;;;;;;;;;;;;;22.06;25.88;98161.88;4903220;29;1264;-76
2021/12/14 04:54:47;;;;;;;;;;;;;;;21.79;26.24;98167.84;4862404;29;1054;-75
2021/12/14 04:57:16;;;;;;;;;;;;;;;21.70;26.42;98171.28;4915833;29;1457;-76
2021/12/14 04:59:43;;;;;;;;;;;;;;;21.83;25.89;98175.00;4916040;29;1313;-76
2021/12/14 05:02:12;;;;;;;;;;;;;;;22.04;25.93;98178.53;4915794;29;1218;-76
2021/12/14 05:05:10;;;;;;;;;;;;;;;22.21;25.49;98180.13;4918081;29;1067;-73
2021/12/14 05:10:14;;;;;;;;;;;;;;;22.00;26.04;98177.81;4899847;29;1328;-73
2021/12/14 05:12:40;;;;;;;;;;;;;;;21.85;25.95;98175.34;4854219;29;1074;-74
2021/12/14 05:15:12;;;;;;;;;;;;;;;21.87;26.20;98176.97;4843728;29;1232;-73
2021/12/14 05:17:44;;;;;;;;;;;;;;;22.00;25.81;98175.00;4854795;29;1217;-74
2021/12/14 05:20:10;;;;;;;;;;;;;;;22.25;25.49;98172.34;4880941;29;1633;-73
2021/12/14 05:22:37;;;;;;;;;;;;;;;22.72;25.35;98171.06;4893297;29;1049;-74
2021/12/14 05:25:07;;;;;;;;;;;;;;;22.27;25.63;98181.19;4937175;29;1164;-74
2021/12/14 05:27:44;;;;;;;;;;;;;;;21.19;27.51;98182.16;4943710;28;1903;-73
2021/12/14 05:30:30;;;;;;;;;;;;;;;21.56;27.17;98180.94;4937018;29;1199;-73
2021/12/14 05:33:07;;;;;;;;;;;;;;;21.83;26.90;98186.34;4937107;29;1198;-74
2021/12/14 05:35:34;;;;;;;;;;;;;;;21.83;26.63;98185.53;4937341;29;1242;-74
2021/12/14 05:38:01;;;;;;;;;;;;;;;22.04;26.67;98196.34;4932502;29;1348;-74
2021/12/14 05:43:08;;;;;;;;;;;;;;;21.85;26.76;98200.06;4945197;28;1325;-73
2021/12/14 05:45:52;;;;;;;;;;;;;;;22.18;26.09;98205.75;4975556;28;1974;-73
2021/12/14 05:48:24;;;;;;;;;;;;;;;21.74;26.90;98200.31;4956234;29;1115;-73
2021/12/14 05:50:51;;;;;;;;;;;;;;;21.89;26.68;98211.31;4962790;28;1148;-74
2021/12/14 05:53:21;;;;;;;;;;;;;;;22.05;26.34;98200.75;4991623;28;1077;-74
2021/12/14 05:55:46;;;;;;;;;;;;;;;22.21;26.16;98205.66;4990163;28;1086;-74
2021/12/14 05:58:14;;;;;;;;;;;;;;;21.87;26.39;98205.28;5014455;28;1008;-74
2021/12/14 06:00:43;;;;;;;;;;;;;;;21.62;27.09;98203.84;4986468;28;1251;-74
2021/12/14 06:03:17;;;;;;;;;;;;;;;21.77;26.72;98199.44;5009761;28;1054;-74
2021/12/14 06:05:42;;;;;;;;;;;;;;;22.13;26.26;98212.75;4983392;28;1324;-73
2021/12/14 06:08:08;;;;;;;;;;;;;;;21.45;27.10;98211.53;4975193;28;1914;-76
2021/12/14 06:10:36;;;;;;;;;;;;;;;21.81;26.49;98207.81;4991611;28;1073;-76
2021/12/14 06:13:02;;;;;;;;;;;;;;;21.94;26.37;98210.78;4991484;28;1404;-74
2021/12/14 06:15:29;;;;;;;;;;;;;;;21.92;26.48;98216.88;4975217;28;1166;-75
2021/12/14 06:18:12;;;;;;;;;;;;;;;21.68;26.55;98221.91;4959863;28;1143;-75
2021/12/14 06:20:53;;;;;;;;;;;;;;;21.56;26.96;98225.44;5010824;28;1385;-74
2021/12/14 06:23:26;;;;;;;;;;;;;;;21.52;26.77;98227.53;4994276;28;1302;-75
2021/12/14 06:26:11;;;;;;;;;;;;;;;21.98;26.09;98226.44;5004597;28;1906;-74
2021/12/14 06:28:37;;;;;;;;;;;;;;;21.64;26.74;98229.69;5010567;28;1415;-74
2021/12/14 06:31:05;;;;;;;;;;;;;;;21.47;26.87;98219.56;4994576;28;1147;-75
2021/12/14 06:33:32;;;;;;;;;;;;;;;21.54;27.07;98228.69;5000149;28;1115;-74
2021/12/14 06:36:00;;;;;;;;;;;;;;;21.83;26.22;98231.66;4974831;28;1033;-75
2021/12/14 06:38:30;;;;;;;;;;;;;;;21.62;26.47;98243.50;4974963;28;1318;-75
2021/12/14 06:41:09;;;;;;;;;;;;;;;21.90;26.40;98236.34;4988070;28;981;-75
2021/12/14 06:43:47;;;;;;;;;;;;;;;21.85;26.36;98246.16;4977953;28;1096;-75
2021/12/14 06:46:15;;;;;;;;;;;;;;;21.46;27.02;98252.75;4978133;28;1906;-75
2021/12/14 06:49:01;;;;;;;;;;;;;;;21.75;26.44;98252.88;5013840;28;1329;-74
2021/12/14 06:51:28;;;;;;;;;;;;;;;22.09;25.94;98254.53;4997011;28;1294;-74
2021/12/14 06:54:01;;;;;;;;;;;;;;;21.67;26.53;98262.78;5034079;28;1434;-75
2021/12/14 06:56:52;;;;;;;;;;;;;;;21.71;26.60;98263.50;5033241;28;1026;-74
2021/12/14 06:59:28;;;;;;;;;;;;;;;22.01;26.25;98255.91;5016655;28;1214;-75
2021/12/14 07:02:13;;;;;;;;;;;;;;;21.98;26.16;98265.31;5006373;28;1136;-74
2021/12/14 07:04:55;;;;;;;;;;;;;;;21.54;26.88;98259.03;5030129;28;1203;-74
2021/12/14 07:07:23;;;;;;;;;;;;;;;21.88;26.20;98266.38;5049846;28;1975;-75
2021/12/14 07:09:52;;;;;;;;;;;;;;;22.00;25.94;98274.16;5073660;28;968;-74
2021/12/14 07:12:18;;;;;;;;;;;;;;;21.73;26.46;98265.91;5073241;28;1135;-75
2021/12/14 07:14:50;;;;;;;;;;;;;;;21.43;26.76;98269.78;5085072;28;961;-74
2021/12/14 07:17:18;;;;;;;;;;;;;;;21.96;26.09;98262.91;5094075;28;897;-75
2021/12/14 07:19:53;;;;;;;;;;;;;;;21.64;26.79;98260.81;5084744;28;1108;-75
2021/12/14 07:22:31;;;;;;;;;;;;;;;21.50;26.71;98255.47;5063866;28;1269;-75
2021/12/14 07:25:16;;;;;;;;;;;;;;;21.94;26.10;98264.59;5063712;28;1169;-75
2021/12/14 07:27:43;;;;;;;;;;;;;;;22.00;26.17;98260.78;4997163;28;1918;-75
2021/12/14 07:30:08;;;;;;;;;;;;;;;20.89;27.88;98272.91;5014030;28;1258;-74
2021/12/14 07:32:35;;;;;;;;;;;;;;;21.95;26.31;98274.69;5017151;28;1038;-75
2021/12/14 07:35:17;;;;;;;;;;;;;;;22.00;26.01;98277.00;4978192;28;967;-75
2021/12/14 07:37:43;;;;;;;;;;;;;;;21.63;26.46;98272.59;4962203;28;1019;-74
2021/12/14 07:40:09;;;;;;;;;;;;;;;21.23;27.17;98284.72;4978241;28;1001;-75
2021/12/14 07:42:34;;;;;;;;;;;;;;;21.75;26.71;98281.19;4978099;28;995;-75
2021/12/14 07:45:00;;;;;;;;;;;;;;;21.96;26.03;98290.44;4961908;28;1104;-75
2021/12/14 07:47:25;;;;;;;;;;;;;;;21.56;26.85;98301.88;4969455;28;1976;-75
2021/12/14 07:49:54;;;;;;;;;;;;;;;21.61;26.75;98301.38;4969637;28;1450;-74
2021/12/14 07:52:21;;;;;;;;;;;;;;;21.44;26.81;98299.69;4967460;28;1385;-75
2021/12/14 07:54:50;;;;;;;;;;;;;;;21.60;26.75;98308.25;4968908;28;1290;-74
2021/12/14 07:57:19;;;;;;;;;;;;;;;21.29;27.02;98299.97;4967013;28;1254;-74
2021/12/14 07:59:45;;;;;;;;;;;;;;;21.40;26.79;98305.47;4972611;28;1265;-74
2021/12/14 08:02:26;;;;;;;;;;;;;;;21.68;26.66;98303.25;4973707;28;1499;-74
2021/12/14 08:04:53;;;;;;;;;;;;;;;21.46;27.08;98297.25;4980975;28;1183;-74
2021/12/14 08:07:47;;;;;;;;;;;;;;;21.39;26.91;98303.84;5026264;28;1894;-75
2021/12/14 08:10:23;;;;;;;;;;;;;;;21.47;26.67;98298.84;5047042;28;1230;-74
2021/12/14 08:12:50;;;;;;;;;;;;;;;21.71;26.54;98294.66;5046967;28;1491;-75
2021/12/14 08:15:20;;;;;;;;;;;;;;;21.60;26.70;98302.56;5045218;28;1230;-74
2021/12/14 08:17:46;;;;;;;;;;;;;;;21.65;26.45;98293.56;4988109;28;1345;-74
2021/12/14 08:20:13;;;;;;;;;;;;;;;21.62;26.67;98288.81;4985917;28;1562;-74
2021/12/14 08:22:39;;;;;;;;;;;;;;;21.71;26.13;98297.50;4986491;28;1333;-74
2021/12/14 08:25:05;;;;;;;;;;;;;;;21.35;26.97;98296.66;4987512;28;1203;-74
2021/12/14 08:27:30;;;;;;;;;;;;;;;21.21;27.16;98309.84;4985435;28;1963;-74
2021/12/14 08:29:57;;;;;;;;;;;;;;;21.81;26.13;98302.13;4986608;28;1297;-75
2021/12/14 08:32:24;;;;;;;;;;;;;;;21.92;25.98;98295.41;4986849;28;1277;-74
2021/12/14 08:34:50;;;;;;;;;;;;;;;21.31;27.05;98303.19;4987469;28;1337;-75
2021/12/14 08:37:17;;;;;;;;;;;;;;;21.11;27.09;98293.88;5006429;28;1319;-75
2021/12/14 08:39:42;;;;;;;;;;;;;;;21.64;26.61;98289.16;5005186;28;1378;-75
2021/12/14 08:42:12;;;;;;;;;;;;;;;21.48;26.79;98300.44;5004922;28;1376;-75
2021/12/14 08:44:39;;;;;;;;;;;;;;;21.26;26.89;98288.72;5005889;28;1292;-75
2021/12/14 08:47:09;;;;;;;;;;;;;;;22.05;25.95;98287.81;5025940;28;1979;-75
2021/12/14 08:49:35;;;;;;;;;;;;;;;21.61;26.63;98275.09;5060288;28;1225;-75
2021/12/14 08:52:00;;;;;;;;;;;;;;;21.24;27.07;98274.19;5073206;28;1362;-75
2021/12/14 08:54:28;;;;;;;;;;;;;;;21.70;26.09;98272.44;5068693;28;1268;-75
2021/12/14 08:57:14;;;;;;;;;;;;;;;21.83;26.00;98259.19;5066427;28;1192;-75
2021/12/14 08:59:40;;;;;;;;;;;;;;;21.35;26.83;98257.03;5067313;28;1166;-75
2021/12/14 09:02:07;;;;;;;;;;;;;;;21.37;26.93;98263.06;5063771;28;1141;-76
2021/12/14 09:04:37;;;;;;;;;;;;;;;21.91;26.08;98271.13;5063298;28;1256;-73
2021/12/14 09:07:06;;;;;;;;;;;;;;;22.04;25.77;98258.69;5061725;28;1961;-76
2021/12/14 09:09:31;;;;;;;;;;;;;;;21.82;26.18;98264.06;5065287;28;1152;-77
2021/12/14 09:12:07;;;;;;;;;;;;;;;21.87;26.27;98244.94;5066526;28;1275;-75
2021/12/14 09:14:32;;;;;;;;;;;;;;;22.01;25.98;98247.41;5066380;28;1185;-76
2021/12/14 09:16:58;;;;;;;;;;;;;;;21.99;25.83;98238.56;5074731;28;1173;-77
2021/12/14 09:19:30;;;;;;;;;;;;;;;21.84;25.87;98238.91;5074934;28;1225;-76
2021/12/14 09:21:56;;;;;;;;;;;;;;;21.55;26.66;98241.63;5074747;28;1239;-76
2021/12/14 09:24:22;;;;;;;;;;;;;;;21.56;26.76;98231.88;5074797;28;1303;-76
2021/12/14 09:26:50;;;;;;;;;;;;;;;22.09;25.88;98241.16;5074252;28;1910;-76
2021/12/14 09:29:16;;;;;;;;;;;;;;;21.55;26.46;98237.97;5074678;28;1255;-76
2021/12/14 09:31:41;;;;;;;;;;;;;;;21.34;27.00;98230.75;5072505;28;1237;-76
2021/12/14 09:34:08;;;;;;;;;;;;;;;21.50;26.55;98230.00;5074328;28;1330;-76
2021/12/14 09:36:33;;;;;;;;;;;;;;;21.92;25.80;98233.09;5074207;28;1220;-76
2021/12/14 09:39:01;;;;;;;;;;;;;;;21.52;26.30;98233.19;5074028;28;1358;-76
2021/12/14 09:41:27;;;;;;;;;;;;;;;21.42;26.83;98229.38;5055896;28;1288;-76
2021/12/14 09:43:54;;;;;;;;;;;;;;;21.84;25.75;98226.78;5074051;28;1227;-76
2021/12/14 09:46:20;;;;;;;;;;;;;;;21.58;26.48;98225.78;5074454;28;1897;-76
2021/12/14 09:48:47;;;;;;;;;;;;;;;21.48;26.70;98221.16;5074124;28;1263;-76
2021/12/14 09:51:14;;;;;;;;;;;;;;;21.39;26.70;98229.44;5074025;28;1402;-76
2021/12/14 09:53:42;;;;;;;;;;;;;;;21.00;27.14;98214.09;5073788;28;1558;-76
2021/12/14 09:56:07;;;;;;;;;;;;;;;21.61;26.47;98209.97;5066577;28;1200;-76
2021/12/14 09:58:37;;;;;;;;;;;;;;;21.65;26.28;98214.28;5067815;28;1224;-76
2021/12/14 10:01:07;;;;;;;;;;;;;;;21.56;26.47;98206.41;5065650;28;1142;-76
2021/12/14 10:03:33;;;;;;;;;;;;;;;21.69;26.02;98209.34;5063133;28;1581;-76
2021/12/14 10:06:00;;;;;;;;;;;;;;;21.66;26.07;98201.75;5056893;28;1902;-76
2021/12/14 10:08:30;;;;;;;;;;;;;;;21.56;26.39;98197.13;5056255;28;842;-76
2021/12/14 10:11:02;;;;;;;;;;;;;;;21.91;25.34;98197.47;5054285;28;1103;-76
2021/12/14 10:13:27;;;;;;;;;;;;;;;21.69;26.15;98191.53;5056739;28;2292;-76
2021/12/14 10:15:53;;;;;;;;;;;;;;;22.15;25.40;98201.75;5053881;28;1001;-76
2021/12/14 10:18:20;;;;;;;;;;;;;;;22.25;25.34;98182.88;5054259;28;1006;-76
2021/12/14 10:20:51;;;;;;;;;;;;;;;22.17;25.39;98190.75;5020921;28;1194;-76
2021/12/14 10:23:16;;;;;;;;;;;;;;;22.24;25.47;98184.94;5054226;28;953;-76
2021/12/14 10:25:42;;;;;;;;;;;;;;;21.93;25.87;98186.53;5054119;28;992;-76
2021/12/14 10:28:07;;;;;;;;;;;;;;;22.04;25.27;98185.00;5053975;28;1898;-76
2021/12/14 10:30:35;;;;;;;;;;;;;;;22.03;25.26;98176.94;5054156;28;929;-76
2021/12/14 10:33:01;;;;;;;;;;;;;;;21.50;26.38;98181.88;5021101;28;963;-76
2021/12/14 10:35:35;;;;;;;;;;;;;;;22.11;25.33;98178.38;5020816;28;951;-76
2021/12/14 10:38:14;;;;;;;;;;;;;;;22.08;25.40;98182.09;5010960;28;1233;-76
2021/12/14 10:43:25;;;;;;;;;;;;;;;21.97;25.18;98173.06;5022976;28;1241;-75
2021/12/14 10:45:55;;;;;;;;;;;;;;;21.02;26.71;98172.00;5023248;28;1317;-75
2021/12/14 10:48:21;;;;;;;;;;;;;;;20.98;26.73;98171.28;5024171;28;1910;-76
2021/12/14 10:50:47;;;;;;;;;;;;;;;21.30;26.27;98182.75;5024606;28;1285;-76
2021/12/14 10:53:13;;;;;;;;;;;;;;;21.27;26.31;98183.56;5022227;28;1384;-76
2021/12/14 10:55:42;;;;;;;;;;;;;;;21.83;25.53;98175.00;5022337;28;1340;-76
2021/12/14 10:58:08;;;;;;;;;;;;;;;22.10;25.00;98171.91;5025829;28;1364;-76
2021/12/14 11:00:36;;;;;;;;;;;;;;;21.67;25.48;98171.38;5024296;28;1245;-76
2021/12/14 11:03:07;;;;;;;;;;;;;;;21.44;25.62;98175.13;5023017;28;1194;-76
2021/12/14 11:05:33;;;;;;;;;;;;;;;21.65;25.52;98171.78;5010865;28;1253;-77
2021/12/14 11:07:58;;;;;;;;;;;;;;;21.51;25.50;98170.13;5029616;28;1993;-76
2021/12/14 11:10:27;;;;;;;;;;;;;;;21.93;24.94;98172.34;5051391;28;1355;-76
2021/12/14 11:12:57;;;;;;;;;;;;;;;22.02;24.77;98172.50;5065301;28;1291;-76
2021/12/14 11:15:24;;;;;;;;;;;;;;;22.03;24.93;98168.47;5063701;28;1177;-76
2021/12/14 11:18:10;;;;;;;;;;;;;;;22.22;24.74;98166.75;5070760;28;1314;-76
2021/12/14 11:20:36;;;;;;;;;;;;;;;22.38;24.29;98165.94;5069981;28;1169;-76
2021/12/14 11:23:02;;;;;;;;;;;;;;;22.19;24.63;98168.47;5070377;28;1350;-76
2021/12/14 11:25:28;;;;;;;;;;;;;;;21.92;24.86;98165.91;5068957;28;1225;-76
2021/12/14 11:27:58;;;;;;;;;;;;;;;22.15;24.83;98173.41;5068322;28;1921;-76
2021/12/14 11:30:26;;;;;;;;;;;;;;;22.22;24.54;98178.09;5068040;28;1232;-76
2021/12/14 11:33:03;;;;;;;;;;;;;;;22.15;24.64;98170.59;5069627;28;1330;-76
2021/12/14 11:35:29;;;;;;;;;;;;;;;22.08;24.98;98168.72;5069402;28;1284;-76
2021/12/14 11:37:56;;;;;;;;;;;;;;;22.12;24.71;98177.13;5068057;28;1319;-76
2021/12/14 11:40:27;;;;;;;;;;;;;;;22.27;24.58;98174.72;5068205;28;1275;-76
2021/12/14 11:42:52;;;;;;;;;;;;;;;21.84;25.39;98170.94;5068259;28;1228;-76
2021/12/14 11:45:19;;;;;;;;;;;;;;;21.68;25.26;98173.75;5061513;28;1252;-76
2021/12/14 11:47:54;;;;;;;;;;;;;;;21.90;25.21;98171.19;5058047;28;1965;-76
2021/12/14 11:50:33;;;;;;;;;;;;;;;21.98;24.91;98180.31;5058907;28;887;-75
2021/12/14 11:53:11;;;;;;;;;;;;;;;22.20;24.92;98184.22;5058976;28;864;-76
2021/12/14 11:55:39;;;;;;;;;;;;;;;22.09;24.75;98184.47;5076373;28;1024;-76
2021/12/14 11:58:14;;;;;;;;;;;;;;;21.92;25.32;98182.91;5076756;28;928;-76
2021/12/14 12:00:40;;;;;;;;;;;;;;;21.99;25.29;98187.56;5076745;28;1221;-76
2021/12/14 12:03:18;;;;;;;;;;;;;;;21.76;25.55;98183.69;5059597;28;1345;-76
2021/12/14 12:05:58;;;;;;;;;;;;;;;22.02;24.96;98186.66;5076541;28;1095;-76
2021/12/14 12:11:09;;;;;;;;;;;;;;;22.06;25.05;98184.56;5030014;28;1205;-76
2021/12/14 12:13:35;;;;;;;;;;;;;;;22.07;24.85;98183.31;5064819;28;1340;-76
2021/12/14 12:16:07;;;;;;;;;;;;;;;21.50;25.48;98173.38;5065519;28;1272;-75
2021/12/14 12:18:33;;;;;;;;;;;;;;;21.30;25.93;98177.06;5064808;28;1240;-76
2021/12/14 12:20:58;;;;;;;;;;;;;;;21.42;25.73;98175.59;5066628;28;1264;-76
2021/12/14 12:23:26;;;;;;;;;;;;;;;21.50;25.90;98174.19;5030405;28;1320;-75
2021/12/14 12:26:00;;;;;;;;;;;;;;;22.00;24.90;98186.34;5075226;28;1276;-76
2021/12/14 12:28:29;;;;;;;;;;;;;;;21.88;25.19;98189.88;5056049;28;973;-76
2021/12/14 12:30:54;;;;;;;;;;;;;;;22.60;24.81;98193.28;5055986;28;877;-76
2021/12/14 12:33:21;;;;;;;;;;;;;;;22.50;24.66;98199.25;5039312;28;1014;-76
2021/12/14 12:35:50;;;;;;;;;;;;;;;21.74;26.18;98177.66;5056294;28;981;-76
2021/12/14 12:38:26;;;;;;;;;;;;;;;21.30;26.87;98191.22;5057707;28;919;-76
2021/12/14 12:40:55;;;;;;;;;;;;;;;21.62;26.20;98192.53;5075868;28;929;-76
2021/12/14 12:43:44;;;;;;;;;;;;;;;21.73;26.29;98187.38;5055377;28;989;-76
2021/12/14 12:46:18;;;;;;;;;;;;;;;21.69;26.27;98195.16;5015764;28;1922;-76
2021/12/14 12:48:44;;;;;;;;;;;;;;;21.88;25.99;98198.38;5016179;28;958;-76
2021/12/14 12:51:32;;;;;;;;;;;;;;;22.05;25.59;98209.25;5016052;28;1045;-76
2021/12/14 12:54:12;;;;;;;;;;;;;;;21.82;26.15;98207.41;5015829;28;1305;-76
2021/12/14 12:56:40;;;;;;;;;;;;;;;22.21;25.21;98211.31;5016083;28;1025;-75
2021/12/14 12:59:06;;;;;;;;;;;;;;;22.20;25.18;98217.44;5023246;28;1004;-77
2021/12/14 13:01:34;;;;;;;;;;;;;;;21.98;25.59;98214.31;5036048;28;958;-74
2021/12/14 13:04:00;;;;;;;;;;;;;;;21.55;26.20;98226.66;5035679;28;1084;-74
2021/12/14 13:06:25;;;;;;;;;;;;;;;22.01;25.61;98224.75;5035764;28;1975;-74
2021/12/14 13:08:52;;;;;;;;;;;;;;;22.02;25.36;98232.00;5015465;28;965;-74
2021/12/14 13:11:21;;;;;;;;;;;;;;;21.67;25.94;98228.81;4999529;28;1032;-74
2021/12/14 13:13:47;;;;;;;;;;;;;;;21.90;25.68;98235.56;5015360;28;907;-74
2021/12/14 13:16:15;;;;;;;;;;;;;;;22.24;24.99;98233.13;5020232;28;1160;-75
2021/12/14 13:18:49;;;;;;;;;;;;;;;21.51;26.26;98237.28;5055035;28;951;-74
2021/12/14 13:21:18;;;;;;;;;;;;;;;21.35;26.36;98234.38;5055341;28;924;-74
2021/12/14 13:23:58;;;;;;;;;;;;;;;21.62;26.10;98229.34;5069990;28;920;-75
2021/12/14 13:26:42;;;;;;;;;;;;;;;21.58;25.82;98226.56;5074837;28;1981;-74
2021/12/14 13:29:16;;;;;;;;;;;;;;;21.44;26.16;98238.22;5074816;28;979;-74
2021/12/14 13:31:46;;;;;;;;;;;;;;;21.68;25.94;98253.06;5034834;28;1030;-75
2021/12/14 13:34:16;;;;;;;;;;;;;;;21.43;25.95;98252.81;4995452;28;1018;-74
2021/12/14 13:36:42;;;;;;;;;;;;;;;21.58;26.04;98242.78;4995396;28;1426;-75
2021/12/14 13:39:08;;;;;;;;;;;;;;;21.81;25.61;98250.31;4999267;28;982;-76
2021/12/14 13:41:47;;;;;;;;;;;;;;;21.71;25.57;98240.84;5015439;28;948;-75
2021/12/14 13:44:12;;;;;;;;;;;;;;;21.77;25.34;98250.41;5012398;28;1022;-75