Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/24 00:01:01;;;;;;;4.77;3.90;;;22.90;99.90;;;;;;5131467;27;20928;-80
2021/07/24 00:03:28;;;;;;;3.77;3.47;;;22.90;99.90;;;;;;5119309;27;20436;-81
2021/07/24 00:05:55;;;;;;;4.30;3.90;;;22.90;99.90;;;;;;5115745;27;20438;-80
2021/07/24 00:08:22;;;;;;;3.60;3.30;;;22.80;99.90;;;;;;5133529;27;20442;-80
2021/07/24 00:10:49;;;;;;;4.27;3.87;;;22.80;99.90;;;;;;5127806;27;20446;-81
2021/07/24 00:13:16;;;;;;;4.00;3.70;;;22.80;99.90;;;;;;5116562;27;20467;-82
2021/07/24 00:15:42;;;;;;;4.00;3.40;;;22.80;99.90;;;;;;5126751;27;20438;-82
2021/07/24 00:18:11;;;;;;;5.30;4.18;;;22.80;99.90;;;;;;5135700;27;20453;-82
2021/07/24 00:20:37;;;;;;;5.57;3.50;;;22.80;99.90;;;;;;5128070;27;20197;-82
2021/07/24 00:23:07;;;;;;;4.43;4.03;;;22.70;99.90;;;;;;5115156;27;20439;-81
2021/07/24 00:25:36;;;;;;;4.67;4.30;;;22.70;99.90;;;;;;5116137;27;20891;-82
2021/07/24 00:28:02;;;;;;;4.03;3.37;;;22.70;99.90;;;;;;5133222;27;20438;-80
2021/07/24 00:30:29;;;;;;;4.70;4.20;;;22.70;99.90;;;;;;5127060;27;20446;-83
2021/07/24 00:32:56;;;;;;;4.20;3.87;;;22.70;99.90;;;;;;5135662;27;20220;-81
2021/07/24 00:35:24;;;;;;;5.07;4.47;;;22.70;99.90;;;;;;5121352;27;20439;-81
2021/07/24 00:37:51;;;;;;;4.37;3.93;;;22.60;99.90;;;;;;5114614;27;20448;-81
2021/07/24 00:40:22;;;;;;;4.43;3.87;;;22.60;99.90;;;;;;5128246;27;20446;-81
2021/07/24 00:42:51;;;;;;;4.13;3.73;;;22.60;99.90;;;;;;5116231;27;20440;-81
2021/07/24 00:45:20;;;;;;;5.05;4.55;;;22.60;99.90;;;;;;5114249;28;21003;-82
2021/07/24 00:47:49;;;;;;;4.63;4.15;;;22.60;99.90;;;;;;5126265;27;20253;-82
2021/07/24 00:50:17;;;;;;;4.50;4.10;;;22.50;99.90;;;;;;5132351;27;20200;-81
2021/07/24 00:52:45;;;;;;;5.20;4.32;;;22.50;99.90;;;;;;5114197;28;20474;-82
2021/07/24 00:55:14;;;;;;;4.27;3.87;;;22.50;99.90;;;;;;5114056;28;20197;-82
2021/07/24 00:57:44;;;;;;;5.40;4.65;;;22.50;99.90;;;;;;5114395;28;20515;-81
2021/07/24 01:00:13;;;;;;;4.40;4.00;;;22.50;99.90;;;;;;5114079;28;20197;-82
2021/07/24 01:02:40;;;;;;;4.18;3.65;;;22.40;99.90;;;;;;5113869;28;20449;-81
2021/07/24 01:05:08;;;;;;;4.40;4.00;;;22.40;99.90;;;;;;5114049;28;20204;-80
2021/07/24 01:07:39;;;;;;;4.82;4.43;;;22.40;99.90;;;;;;5129216;27;20283;-81
2021/07/24 01:10:08;;;;;;;4.57;4.18;;;22.40;99.90;;;;;;5123697;27;20182;-80
2021/07/24 01:12:36;;;;;;;4.43;4.03;;;22.40;99.90;;;;;;5116736;27;20213;-80
2021/07/24 01:15:03;;;;;;;6.45;4.63;;;22.40;99.90;;;;;;5113011;28;20201;-80
2021/07/24 01:17:30;;;;;;;5.90;5.40;;;22.30;99.90;;;;;;5113423;27;20201;-80
2021/07/24 01:19:56;;;;;;;5.78;4.78;;;22.30;99.90;;;;;;5122287;27;20190;-80
2021/07/24 01:22:27;;;;;;;4.20;3.80;;;22.30;99.90;;;;;;5131784;27;20742;-80
2021/07/24 01:24:53;;;;;;;4.95;4.45;;;22.30;99.90;;;;;;5116432;27;20205;-80
2021/07/24 01:27:20;;;;;;;4.50;4.10;;;22.20;99.90;;;;;;5114683;28;20262;-81
2021/07/24 01:29:47;;;;;;;4.75;3.92;;;22.20;99.90;;;;;;5112966;28;20215;-81
2021/07/24 01:32:13;;;;;;;4.72;4.22;;;22.20;99.90;;;;;;5117720;27;20261;-81
2021/07/24 01:34:40;;;;;;;5.47;4.97;;;22.20;99.90;;;;;;5117995;27;20213;-81
2021/07/24 01:37:07;;;;;;;5.30;4.68;;;22.20;99.90;;;;;;5115063;28;20639;-81
2021/07/24 01:39:35;;;;;;;4.57;4.10;;;22.10;99.90;;;;;;5127281;28;20205;-81
2021/07/24 01:42:01;;;;;;;4.60;4.20;;;22.10;99.90;;;;;;5132279;27;20193;-80
2021/07/24 01:44:28;;;;;;;5.80;4.95;;;22.10;99.90;;;;;;5134266;27;20192;-81
2021/07/24 01:46:55;;;;;;;4.70;4.25;;;22.10;99.90;;;;;;5134991;27;20200;-80
2021/07/24 01:55:02;;;;;;;4.72;4.32;;;22.00;99.90;;;;;;5127777;27;20275;-80
2021/07/24 01:57:33;;;;;;;7.32;4.55;;;22.00;99.90;;;;;;5121109;27;20737;-80
2021/07/24 02:00:08;;;;;;;4.90;4.50;;;22.00;99.90;;;;;;5132468;27;20220;-81
2021/07/24 02:02:36;;;;;;;6.70;4.85;;;22.00;99.90;;;;;;5130971;27;20187;-80
2021/07/24 02:05:04;;;;;;;8.05;4.70;;;21.90;99.90;;;;;;5122756;27;20194;-80
2021/07/24 02:07:35;;;;;;;5.03;4.53;;;21.90;99.90;;;;;;5118353;27;20636;-80
2021/07/24 02:10:04;;;;;;;5.15;4.70;;;21.90;99.90;;;;;;5129215;27;20193;-80
2021/07/24 02:12:32;;;;;;;4.65;4.15;;;21.90;99.90;;;;;;5136683;27;20189;-80
2021/07/24 02:14:59;;;;;;;4.03;3.72;;;21.90;99.90;;;;;;5121413;27;20563;-80
2021/07/24 02:17:26;;;;;;;4.85;3.90;;;21.90;99.90;;;;;;5131962;27;20193;-80
2021/07/24 02:19:54;;;;;;;4.80;3.95;;;21.90;99.90;;;;;;5130422;27;20200;-79
2021/07/24 02:22:20;;;;;;;5.70;5.13;;;21.80;99.90;;;;;;5121433;27;20695;-80
2021/07/24 02:24:47;;;;;;;4.88;4.40;;;21.80;99.90;;;;;;5131729;27;20196;-79
2021/07/24 02:27:15;;;;;;;5.60;4.55;;;21.80;99.90;;;;;;5135891;27;20197;-79
2021/07/24 02:29:42;;;;;;;5.15;4.18;;;21.80;99.90;;;;;;5116179;28;20205;-78
2021/07/24 02:32:09;;;;;;;4.93;4.47;;;21.80;99.90;;;;;;5116611;27;20185;-80
2021/07/24 02:34:36;;;;;;;4.30;3.90;;;21.80;99.90;;;;;;5116778;27;20209;-79
2021/07/24 02:37:03;;;;;;;4.50;4.15;;;21.80;99.90;;;;;;5128507;27;20196;-79
2021/07/24 02:39:29;;;;;;;5.25;4.85;;;21.70;99.90;;;;;;5134322;27;20196;-79
2021/07/24 02:41:56;;;;;;;3.88;3.58;;;21.70;99.90;;;;;;5137122;27;20564;-79
2021/07/24 02:44:24;;;;;;;5.40;4.57;;;21.70;99.90;;;;;;5117329;27;20201;-80
2021/07/24 02:46:51;;;;;;;5.18;4.68;;;21.70;99.90;;;;;;5128453;27;20189;-80
2021/07/24 02:49:18;;;;;;;4.47;4.07;;;21.70;99.90;;;;;;5121723;27;20197;-80
2021/07/24 02:51:44;;;;;;;4.15;3.75;;;21.60;99.90;;;;;;5117091;28;20564;-79
2021/07/24 02:54:11;;;;;;;4.57;4.18;;;21.60;99.90;;;;;;5121105;27;20205;-80
2021/07/24 02:56:38;;;;;;;5.43;4.40;;;21.60;99.90;;;;;;5135354;27;20647;-80
2021/07/24 02:59:04;;;;;;;4.82;4.43;;;21.60;99.90;;;;;;5135519;27;20524;-79
2021/07/24 03:01:32;;;;;;;4.85;4.45;;;21.60;99.90;;;;;;5137367;27;20204;-80
2021/07/24 03:03:59;;;;;;;5.13;4.63;;;21.50;99.90;;;;;;5136659;27;20204;-80
2021/07/24 03:06:26;;;;;;;5.03;4.50;;;21.60;99.90;;;;;;5134744;27;20192;-80
2021/07/24 03:08:52;;;;;;;4.88;4.35;;;21.50;99.90;;;;;;5132978;27;20208;-79
2021/07/24 03:11:19;;;;;;;4.97;4.38;;;21.50;99.90;;;;;;5133438;27;20197;-80
2021/07/24 03:13:47;;;;;;;4.38;3.97;;;21.50;99.90;;;;;;5125166;27;20213;-79
2021/07/24 03:16:13;;;;;;;4.97;4.53;;;21.40;99.90;;;;;;5126118;27;20188;-79
2021/07/24 03:18:41;;;;;;;4.38;3.97;;;21.50;99.90;;;;;;5122719;27;20197;-79
2021/07/24 03:21:08;;;;;;;4.25;3.92;;;21.40;99.90;;;;;;5123242;27;20283;-78
2021/07/24 03:23:34;;;;;;;4.50;4.10;;;21.40;99.90;;;;;;5131239;27;20184;-79
2021/07/24 03:26:01;;;;;;;3.78;3.47;;;21.40;99.90;;;;;;5126725;27;20569;-80
2021/07/24 03:28:28;;;;;;;4.43;4.03;;;21.40;99.90;;;;;;5131850;27;20196;-80
2021/07/24 03:30:54;;;;;;;5.18;4.68;;;21.40;99.90;;;;;;5119050;27;20205;-80
2021/07/24 03:33:21;;;;;;;4.60;4.20;;;21.30;99.90;;;;;;5116914;27;20218;-79
2021/07/24 03:35:49;;;;;;;5.63;5.18;;;21.30;99.90;;;;;;5134129;27;20616;-80
2021/07/24 03:38:16;;;;;;;4.80;4.40;;;21.20;99.90;;;;;;5128364;27;20206;-79
2021/07/24 03:40:43;;;;;;;4.25;3.92;;;21.20;99.90;;;;;;5134623;27;20240;-80
2021/07/24 03:43:10;;;;;;;4.25;3.95;;;21.20;99.90;;;;;;5136814;27;20224;-79
2021/07/24 03:45:37;;;;;;;4.72;4.22;;;21.20;99.90;;;;;;5126684;27;20197;-80
2021/07/24 03:48:04;;;;;;;5.18;4.43;;;21.20;99.90;;;;;;5135543;27;20196;-79
2021/07/24 03:50:31;;;;;;;4.80;4.30;;;21.20;99.90;;;;;;5120322;27;20196;-78
2021/07/24 03:52:59;;;;;;;5.22;4.72;;;21.10;99.90;;;;;;5135462;27;20250;-80
2021/07/24 03:55:25;;;;;;;5.15;4.75;;;21.10;99.90;;;;;;5131073;27;20223;-79
2021/07/24 03:57:55;;;;;;;4.60;3.80;;;21.10;99.90;;;;;;5135992;27;20204;-80
2021/07/24 04:00:23;;;;;;;4.88;4.40;;;21.00;99.90;;;;;;5116250;27;20250;-82
2021/07/24 04:02:49;;;;;;;4.65;4.20;;;20.90;99.90;;;;;;5125910;27;20221;-81
2021/07/24 04:05:17;;;;;;;3.90;3.60;;;21.00;99.90;;;;;;5115832;28;20190;-81
2021/07/24 04:07:45;;;;;;;4.28;3.88;;;21.00;99.90;;;;;;5118786;27;20277;-79
2021/07/24 04:10:13;;;;;;;4.22;3.80;;;20.90;99.90;;;;;;5135538;27;20223;-79
2021/07/24 04:12:41;;;;;;;4.82;4.20;;;20.90;99.90;;;;;;5121693;27;20189;-80
2021/07/24 04:15:09;;;;;;;5.63;5.05;;;20.90;99.90;;;;;;5136095;27;20220;-79
2021/07/24 04:17:36;;;;;;;5.13;4.63;;;20.80;99.90;;;;;;5127263;27;20216;-80
2021/07/24 04:20:03;;;;;;;6.18;4.32;;;20.90;99.90;;;;;;5122643;27;20207;-79
2021/07/24 04:22:30;;;;;;;5.43;4.93;;;20.90;99.90;;;;;;5131448;27;20220;-80
2021/07/24 04:24:56;;;;;;;5.32;4.68;;;20.90;99.90;;;;;;5120188;27;20190;-79
2021/07/24 04:27:24;;;;;;;5.20;4.32;;;20.80;99.90;;;;;;5115396;27;20198;-80
2021/07/24 04:29:51;;;;;;;4.50;4.10;;;20.90;99.90;;;;;;5124688;27;20204;-81
2021/07/24 04:32:18;;;;;;;5.18;4.78;;;20.80;99.90;;;;;;5124371;27;20189;-81
2021/07/24 04:34:44;;;;;;;5.78;5.10;;;20.80;99.90;;;;;;5129707;27;20213;-81
2021/07/24 04:37:11;;;;;;;5.13;4.63;;;20.80;99.90;;;;;;5135161;27;20723;-82
2021/07/24 04:39:38;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5123292;27;20216;-81
2021/07/24 04:42:05;;;;;;;4.90;4.32;;;20.70;99.90;;;;;;5124446;27;20193;-81
2021/07/24 04:44:33;;;;;;;5.40;3.60;;;20.70;99.90;;;;;;5119373;27;20513;-81
2021/07/24 04:47:00;;;;;;;4.97;4.47;;;20.70;99.90;;;;;;5135232;27;20196;-80
2021/07/24 04:49:26;;;;;;;4.53;4.13;;;20.80;99.90;;;;;;5135501;27;20513;-80
2021/07/24 04:51:53;;;;;;;4.75;4.35;;;20.80;99.90;;;;;;5127246;27;20207;-81
2021/07/24 04:54:20;;;;;;;4.90;4.40;;;20.80;99.90;;;;;;5135607;27;20219;-82
2021/07/24 04:56:47;;;;;;;4.85;4.00;;;20.80;99.90;;;;;;5127567;27;20900;-82
2021/07/24 04:59:14;;;;;;;4.10;3.47;;;20.80;99.90;;;;;;5114484;27;20204;-83
2021/07/24 05:01:42;;;;;;;4.35;3.95;;;20.80;99.90;;;;;;5116308;27;20533;-83
2021/07/24 05:04:08;;;;;;;4.50;4.10;;;20.80;99.90;;;;;;5118909;27;20193;-85
2021/07/24 05:06:36;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;5133257;27;20197;-81
2021/07/24 05:09:06;;;;;;;4.40;4.00;;;20.80;99.90;;;;;;5116733;27;20189;-82
2021/07/24 05:11:34;;;;;;;3.80;3.50;;;20.70;99.90;;;;;;5126890;27;20193;-82
2021/07/24 05:14:00;;;;;;;4.00;3.70;;;20.70;99.90;;;;;;5128846;27;20216;-82
2021/07/24 05:16:27;;;;;;;5.13;3.95;;;20.70;99.90;;;;;;5114633;28;20201;-81
2021/07/24 05:18:56;;;;;;;5.90;4.25;;;20.70;99.90;;;;;;5113812;28;20648;-82
2021/07/24 05:21:23;;;;;;;4.63;4.22;;;20.60;99.90;;;;;;5113434;28;20224;-81
2021/07/24 05:23:49;;;;;;;6.53;4.45;;;20.70;99.90;;;;;;5113794;28;20189;-81
2021/07/24 05:26:16;;;;;;;3.80;3.50;;;20.60;99.90;;;;;;5117933;28;20209;-92
2021/07/24 05:28:43;;;;;;;4.18;3.78;;;20.60;99.90;;;;;;5119167;28;20282;-95
2021/07/24 05:31:17;;;;;;;4.18;3.70;;;20.60;99.90;;;;;;5120258;28;20201;-93
2021/07/24 05:33:45;;;;;;;4.50;3.90;;;20.70;99.90;;;;;;5119868;28;20204;-95
2021/07/24 05:36:13;;;;;;;4.60;4.07;;;20.70;99.90;;;;;;5118585;28;20536;-91
2021/07/24 05:38:40;;;;;;;4.85;4.35;;;20.70;99.90;;;;;;5119225;28;20193;-92
2021/07/24 05:41:07;;;;;;;5.18;4.40;;;20.70;99.90;;;;;;5118241;28;20189;-91
2021/07/24 05:43:33;;;;;;;4.38;3.90;;;20.80;99.90;;;;;;5118718;27;20205;-92
2021/07/24 05:46:01;;;;;;;4.93;4.53;;;20.90;99.90;;;;;;5115732;28;20192;-88
2021/07/24 05:48:28;;;;;;;3.28;2.97;;;21.10;99.90;;;;;;5114665;28;20194;-90
2021/07/24 05:50:55;;;;;;;4.50;4.10;;;21.30;99.90;;;;;;5114713;28;20197;-89
2021/07/24 05:53:23;;;;;;;7.85;4.68;;;21.50;99.90;;;;;;5114523;28;20197;-90
2021/07/24 05:55:50;;;;;;;4.68;4.28;;;21.60;99.90;;;;;;5113981;28;20209;-90
2021/07/24 05:58:17;;;;;;;4.65;3.72;;;21.80;99.90;;;;;;5114756;28;20201;-88
2021/07/24 06:00:43;;;;;;;4.65;4.25;;;22.00;99.90;;;;;;5114178;28;20212;-90
2021/07/24 06:03:10;;;;;;;4.63;3.95;;;22.20;99.90;;;;;;5115864;27;20198;-94
2021/07/24 06:05:37;;;;;;;3.88;3.47;;;22.30;99.90;;;;;;5116998;28;20200;-92
2021/07/24 06:08:04;;;;;;;3.72;3.42;;;22.40;99.90;;;;;;5114320;27;20205;-87
2021/07/24 06:10:32;;;;;;;6.10;4.13;;;22.60;99.90;;;;;;5113221;28;20586;-86
2021/07/24 06:12:59;;;;;;;4.40;3.73;;;22.60;99.90;;;;;;5114496;28;20454;-92
2021/07/24 06:15:26;;;;;;;4.00;3.70;;;22.70;99.90;;;;;;5114885;28;20486;-90
2021/07/24 06:17:53;;;;;;;5.80;4.33;;;22.90;99.90;;;;;;5114499;28;20458;-89
2021/07/24 06:20:19;;;;;;;5.90;5.30;;;23.00;99.90;;;;;;5114745;28;20439;-92
2021/07/24 06:22:46;;;;;;;4.33;3.93;;;23.00;99.90;;;;;;5115068;27;20467;-93
2021/07/24 06:25:13;;;;;;;4.57;4.17;;;23.10;99.90;;;;;;5115662;27;20450;-92
2021/07/24 06:27:42;;;;;;;4.20;3.73;;;23.10;99.90;;;;;;5116063;28;20459;-93
2021/07/24 06:30:10;;;;;;;4.13;3.73;;;23.10;99.90;;;;;;5116077;28;20802;-93
2021/07/24 06:32:37;;;;;;;4.43;4.00;;;23.10;99.90;;;;;;5116317;28;20443;-93
2021/07/24 06:35:04;;;;;;;4.47;4.07;;;23.10;99.90;;;;;;5115420;28;20485;-94
2021/07/24 06:37:32;;;;;;;4.67;4.23;;;23.10;99.90;;;;;;5115494;28;20925;-92
2021/07/24 06:39:59;;;;;;;5.07;3.93;;;23.10;99.90;;;;;;5132021;27;20449;-93
2021/07/24 06:42:25;;;;;;;7.27;4.80;;;23.10;99.90;;;;;;5118415;27;20450;-92
2021/07/24 06:44:55;;;;;;;5.67;4.07;;;23.10;99.90;;;;;;5119060;28;20469;-91
2021/07/24 06:47:22;;;;;;;3.70;3.33;;;23.20;99.90;;;;;;5119339;27;20449;-90
2021/07/24 06:49:48;;;;;;;4.30;3.77;;;23.20;99.90;;;;;;5117402;28;20505;-88
2021/07/24 06:52:15;;;;;;;5.10;4.23;;;23.30;99.90;;;;;;5135179;27;20453;-86
2021/07/24 06:54:42;;;;;;;3.90;3.60;;;23.30;99.90;;;;;;5130518;27;20467;-88
2021/07/24 06:57:09;;;;;;;4.63;3.97;;;23.40;99.90;;;;;;5124998;27;20446;-88
2021/07/24 06:59:35;;;;;;;6.27;3.90;;;23.40;99.90;;;;;;5118339;27;20455;-90
2021/07/24 07:02:05;;;;;;;9.40;4.63;;;23.40;99.90;;;;;;5118178;28;20454;-92
2021/07/24 07:04:32;;;;;;;4.57;4.17;;;23.40;99.90;;;;;;5119128;28;20443;-92
2021/07/24 07:06:59;;;;;;;6.23;5.30;;;23.40;99.90;;;;;;5120493;27;20459;-89
2021/07/24 07:09:26;;;;;;;4.77;4.33;;;23.40;99.90;;;;;;5116405;27;20439;-89
2021/07/24 07:11:57;;;;;;;5.43;4.87;;;23.40;99.90;;;;;;5119546;27;20438;-89
2021/07/24 07:14:23;;;;;;;5.33;4.23;;;23.40;99.90;;;;;;5118487;27;20462;-86
2021/07/24 07:16:50;;;;;;;4.63;4.23;;;23.40;99.90;;;;;;5115305;28;20484;-86
2021/07/24 07:19:18;;;;;;;5.83;3.67;;;23.50;99.90;;;;;;5133440;27;20449;-87
2021/07/24 07:21:45;;;;;;;5.47;4.10;;;23.50;99.90;;;;;;5121934;27;20474;-89
2021/07/24 07:24:12;;;;;;;6.60;4.60;;;23.60;99.90;;;;;;5127137;27;20450;-89
2021/07/24 07:26:40;;;;;;;5.40;3.93;;;23.60;99.90;;;;;;5137709;27;20434;-90
2021/07/24 07:29:07;;;;;;;5.30;4.00;;;23.70;99.90;;;;;;5125883;27;20770;-88
2021/07/24 07:31:35;;;;;;;5.20;4.67;;;23.70;99.90;;;;;;5127246;27;20432;-87
2021/07/24 07:34:02;;;;;;;4.43;3.90;;;23.80;99.90;;;;;;5133746;27;20442;-86
2021/07/24 07:36:31;;;;;;;4.00;3.70;;;23.80;99.90;;;;;;5135844;27;20474;-85
2021/07/24 07:38:58;;;;;;;4.43;4.03;;;23.90;99.90;;;;;;5125332;27;20446;-87
2021/07/24 07:41:25;;;;;;;4.17;3.80;;;23.90;99.90;;;;;;5125473;27;20447;-86
2021/07/24 07:43:51;;;;;;;4.63;4.17;;;24.00;99.90;;;;;;5122685;27;20454;-85
2021/07/24 07:46:18;;;;;;;8.43;4.33;;;24.00;99.90;;;;;;5117888;27;20447;-86
2021/07/24 07:48:45;;;;;;;4.50;4.10;;;24.10;99.90;;;;;;5130367;27;20454;-88
2021/07/24 07:51:11;;;;;;;4.20;3.87;;;24.10;99.90;;;;;;5127564;27;20443;-90
2021/07/24 07:53:40;;;;;;;5.17;4.20;;;24.10;99.90;;;;;;5125401;27;20443;-91
2021/07/24 07:56:09;;;;;;;6.47;3.83;;;24.10;99.90;;;;;;5116992;28;20501;-79
2021/07/24 07:58:36;;;;;;;4.20;3.80;;;24.00;99.90;;;;;;5124423;27;20491;-79
2021/07/24 08:01:08;;;;;;;44.03;7.37;;;24.00;99.90;;;;;;5129301;27;20914;-79
2021/07/24 08:03:35;;;;;;;5.10;4.37;;;24.00;99.90;;;;;;5120597;27;20462;-79
2021/07/24 08:06:02;;;;;;;9.23;5.10;;;23.90;99.90;;;;;;5114910;27;20430;-79
2021/07/24 08:08:29;;;;;;;5.10;4.60;;;23.90;99.90;;;;;;5119539;27;20775;-79
2021/07/24 08:10:57;;;;;;;14.90;5.60;;;23.80;99.90;;;;;;5131104;27;20450;-79
2021/07/24 08:13:25;;;;;;;9.73;5.77;;;23.80;99.90;;;;;;5121481;27;20450;-79
2021/07/24 08:15:52;;;;;;;6.57;5.93;;;23.80;99.90;;;;;;5117033;27;20478;-80
2021/07/24 08:18:18;;;;;;;8.60;4.90;;;23.80;99.90;;;;;;5138228;27;20463;-79
2021/07/24 08:20:45;;;;;;;10.63;5.37;;;23.80;99.90;;;;;;5155196;27;20640;-80
2021/07/24 08:23:13;;;;;;;7.00;6.40;;;23.80;99.90;;;;;;5131234;27;20435;-83
2021/07/24 08:25:40;;;;;;;8.07;4.67;;;23.70;99.90;;;;;;5118068;27;20851;-82
2021/07/24 08:28:09;;;;;;;6.83;6.07;;;23.80;99.90;;;;;;5113971;28;20782;-82
2021/07/24 08:30:36;;;;;;;6.20;5.60;;;23.80;99.90;;;;;;5114524;28;20458;-80
2021/07/24 08:33:03;;;;;;;10.83;6.33;;;23.80;99.90;;;;;;5114850;27;20447;-79
2021/07/24 08:35:30;;;;;;;5.90;5.30;;;23.80;99.90;;;;;;5125729;27;20477;-79
2021/07/24 08:37:56;;;;;;;6.50;5.90;;;23.80;99.90;;;;;;5113784;28;20451;-80
2021/07/24 08:40:23;;;;;;;6.10;4.60;;;23.80;99.90;;;;;;5113200;28;20443;-79
2021/07/24 08:42:50;;;;;;;5.23;4.73;;;24.00;99.90;;;;;;5113228;27;20446;-83
2021/07/24 08:45:19;;;;;;;6.40;5.80;;;24.10;99.90;;;;;;5126157;27;20446;-76
2021/07/24 08:47:46;;;;;;;6.03;5.43;;;24.10;99.90;;;;;;5128010;27;20454;-78
2021/07/24 08:50:13;;;;;;;9.60;5.30;;;24.20;99.90;;;;;;5151341;27;20441;-78
2021/07/24 08:52:42;;;;;;;8.10;5.37;;;24.30;99.90;;;;;;5154853;27;20472;-79
2021/07/24 08:55:09;;;;;;;6.63;6.00;;;24.50;99.90;;;;;;5134448;27;20474;-76
2021/07/24 08:57:41;;;;;;;6.50;5.90;;;24.60;99.90;;;;;;5114721;27;20446;-76
2021/07/24 09:00:12;;;;;;;5.50;5.00;;;24.70;99.90;;;;;;5132891;27;20445;-80
2021/07/24 09:02:42;;;;;;;4.97;4.57;;;24.80;99.90;;;;;;5132762;27;20471;-77
2021/07/24 09:05:10;;;;;;;7.47;6.63;;;24.80;99.90;;;;;;5126259;27;20492;-79
2021/07/24 09:07:40;;;;;;;6.43;5.87;;;25.00;99.90;;;;;;5113283;27;20443;-79
2021/07/24 09:10:08;;;;;;;5.47;4.97;;;25.00;99.90;;;;;;5116162;27;20443;-78
2021/07/24 09:12:36;;;;;;;8.43;6.30;;;25.10;99.90;;;;;;5121586;27;20447;-78
2021/07/24 09:15:04;;;;;;;6.40;5.80;;;25.10;99.90;;;;;;5116538;27;20537;-77
2021/07/24 09:17:31;;;;;;;5.87;5.27;;;25.20;99.90;;;;;;5112016;28;20451;-78
2021/07/24 09:20:00;;;;;;;5.63;5.10;;;25.20;99.90;;;;;;5123945;27;20445;-81
2021/07/24 09:22:28;;;;;;;6.27;5.67;;;25.30;99.90;;;;;;5130888;27;20478;-80
2021/07/24 09:25:06;;;;;;;5.87;5.30;;;25.30;99.90;;;;;;5116259;27;20974;-80
2021/07/24 09:27:34;;;;;;;5.67;5.17;;;25.30;99.90;;;;;;5119188;27;20474;-80
2021/07/24 09:30:01;;;;;;;6.20;5.40;;;25.40;99.90;;;;;;5120776;28;20442;-81
2021/07/24 09:32:28;;;;;;;6.50;5.90;;;25.30;99.90;;;;;;5129939;27;20447;-81
2021/07/24 09:34:54;;;;;;;5.13;4.70;;;25.40;99.90;;;;;;5117059;28;20760;-81
2021/07/24 09:37:27;;;;;;;6.60;6.00;;;25.30;99.90;;;;;;5122878;27;20475;-81
2021/07/24 09:39:55;;;;;;;6.87;6.10;;;25.30;99.90;;;;;;5118849;28;20461;-81
2021/07/24 09:42:21;;;;;;;11.07;7.07;;;25.40;99.90;;;;;;5120976;28;20472;-81
2021/07/24 09:45:06;;;;;;;7.00;5.70;;;25.40;99.90;;;;;;5132859;28;20439;-81
2021/07/24 09:47:32;;;;;;;6.37;5.13;;;25.40;99.90;;;;;;5122715;27;20486;-81
2021/07/24 09:50:10;;;;;;;5.57;5.07;;;25.40;99.90;;;;;;5122317;27;20435;-80
2021/07/24 09:52:51;;;;;;;11.90;6.40;;;25.40;99.90;;;;;;5121773;28;20467;-81
2021/07/24 09:55:20;;;;;;;6.40;5.70;;;25.50;99.90;;;;;;5134023;27;20481;-81
2021/07/24 09:57:48;;;;;;;8.43;6.70;;;25.50;99.90;;;;;;5131576;27;20781;-81
2021/07/24 10:00:26;;;;;;;6.40;5.80;;;25.60;99.90;;;;;;5134253;27;20446;-81
2021/07/24 10:03:03;;;;;;;6.93;6.23;;;25.50;99.90;;;;;;5128333;27;20434;-81
2021/07/24 10:05:35;;;;;;;7.47;6.73;;;25.50;99.90;;;;;;5119805;27;20466;-81
2021/07/24 10:08:06;;;;;;;7.07;6.37;;;25.60;99.90;;;;;;5120839;28;20450;-81
2021/07/24 10:10:35;;;;;;;6.27;5.67;;;25.50;99.90;;;;;;5132486;27;20506;-80
2021/07/24 10:13:03;;;;;;;7.10;5.60;;;25.60;99.90;;;;;;5132302;27;20537;-92
2021/07/24 10:15:38;;;;;;;7.67;5.90;;;25.60;99.90;;;;;;5123373;27;20478;-93
2021/07/24 10:18:06;;;;;;;6.77;5.80;;;25.50;99.90;;;;;;5118770;27;20473;-92
2021/07/24 10:20:35;;;;;;;7.07;6.37;;;25.50;99.90;;;;;;5118367;28;20475;-92
2021/07/24 10:23:04;;;;;;;7.23;6.53;;;25.60;99.90;;;;;;5118452;28;20439;-93
2021/07/24 10:25:33;;;;;;;5.77;5.17;;;25.60;99.90;;;;;;5118542;28;20450;-92
2021/07/24 10:28:02;;;;;;;8.00;6.97;;;25.50;99.90;;;;;;5118608;28;20454;-93
2021/07/24 10:30:30;;;;;;;10.20;6.67;;;25.50;99.90;;;;;;5118905;28;20617;-92
2021/07/24 10:32:59;;;;;;;10.90;6.83;;;25.60;99.90;;;;;;5117693;28;20777;-91
2021/07/24 10:35:42;;;;;;;7.17;6.47;;;25.60;99.90;;;;;;5117769;28;20453;-83
2021/07/24 10:38:29;;;;;;;6.80;6.10;;;25.60;99.90;;;;;;5115907;27;20450;-88
2021/07/24 10:40:56;;;;;;;8.07;6.90;;;25.60;99.90;;;;;;5135950;27;20485;-81
2021/07/24 10:43:55;;;;;;;7.97;7.10;;;25.60;99.90;;;;;;5121648;27;20443;-86
2021/07/24 10:46:22;;;;;;;9.50;8.07;;;25.60;99.90;;;;;;5122111;27;20815;-85
2021/07/24 10:48:48;;;;;;;6.37;5.73;;;25.60;99.90;;;;;;5136926;27;20452;-82
2021/07/24 10:51:18;;;;;;;7.60;6.83;;;25.60;99.90;;;;;;5137185;27;20453;-84
2021/07/24 10:54:06;;;;;;;9.50;7.17;;;25.60;99.90;;;;;;5120576;27;20979;-83
2021/07/24 10:56:36;;;;;;;8.13;7.30;;;25.70;99.90;;;;;;5128857;27;21138;-84
2021/07/24 10:59:24;;;;;;;6.93;6.33;;;25.70;99.90;;;;;;5126156;27;20439;-83
2021/07/24 11:01:52;;;;;;;6.83;6.23;;;25.70;99.90;;;;;;5136556;27;20442;-85
2021/07/24 11:04:40;;;;;;;11.60;6.83;;;25.70;99.90;;;;;;5124500;27;20450;-83
2021/07/24 11:07:39;;;;;;;7.77;7.00;;;25.70;99.90;;;;;;5136853;27;20418;-81
2021/07/24 11:10:08;;;;;;;7.00;6.40;;;25.70;99.90;;;;;;5129866;27;20438;-89
2021/07/24 11:12:36;;;;;;;7.10;6.43;;;25.70;99.90;;;;;;5129696;27;20450;-83
2021/07/24 11:15:03;;;;;;;7.73;7.03;;;25.70;99.90;;;;;;5116660;27;20454;-84
2021/07/24 11:17:30;;;;;;;7.20;6.50;;;25.70;99.90;;;;;;5120777;27;20475;-84
2021/07/24 11:20:29;;;;;;;6.43;5.93;;;25.70;99.90;;;;;;5128206;27;20454;-87
2021/07/24 11:23:07;;;;;;;6.80;6.20;;;25.80;99.90;;;;;;5128836;27;20454;-86
2021/07/24 11:25:36;;;;;;;7.67;6.97;;;25.80;99.90;;;;;;5131524;27;20499;-88
2021/07/24 11:28:04;;;;;;;7.67;6.97;;;25.80;99.90;;;;;;5133354;27;20469;-83
2021/07/24 11:30:31;;;;;;;7.43;6.73;;;25.80;99.90;;;;;;5119207;27;20450;-84
2021/07/24 11:32:58;;;;;;;12.20;7.17;;;25.80;99.90;;;;;;5130101;27;20442;-81
2021/07/24 11:35:44;;;;;;;7.33;6.63;;;25.80;99.90;;;;;;5132894;27;20453;-78
2021/07/24 11:38:28;;;;;;;8.10;6.80;;;25.80;99.90;;;;;;5136413;27;20419;-81
2021/07/24 11:41:05;;;;;;;8.10;6.40;;;25.90;99.90;;;;;;5132441;27;20447;-81
2021/07/24 11:43:31;;;;;;;7.40;6.70;;;25.80;99.90;;;;;;5122194;27;20442;-83
2021/07/24 11:46:03;;;;;;;9.60;7.50;;;25.90;99.90;;;;;;5118543;27;20447;-82
2021/07/24 11:48:30;;;;;;;8.50;7.70;;;25.90;99.90;;;;;;5116369;28;20771;-82
2021/07/24 11:51:02;;;;;;;7.43;6.73;;;25.90;99.90;;;;;;5115327;28;20475;-83
2021/07/24 11:53:28;;;;;;;8.47;7.67;;;25.90;99.90;;;;;;5123324;27;20530;-82
2021/07/24 11:55:55;;;;;;;9.43;6.90;;;25.90;99.90;;;;;;5115679;28;20471;-82
2021/07/24 11:58:24;;;;;;;6.80;6.13;;;25.90;99.90;;;;;;5116865;28;20443;-79
2021/07/24 12:00:53;;;;;;;7.63;6.93;;;25.90;99.90;;;;;;5121503;27;20450;-88
2021/07/24 12:03:21;;;;;;;8.50;7.30;;;25.90;99.90;;;;;;5137251;27;20948;-84
2021/07/24 12:05:49;;;;;;;7.87;6.97;;;25.90;99.90;;;;;;5126743;27;20450;-88
2021/07/24 12:08:18;;;;;;;10.20;7.40;;;25.90;99.90;;;;;;5127430;27;20967;-89
2021/07/24 12:10:47;;;;;;;7.70;6.07;;;25.90;99.90;;;;;;5119408;27;20449;-85
2021/07/24 12:13:18;;;;;;;8.00;7.20;;;26.00;99.90;;;;;;5133930;27;20457;-82
2021/07/24 12:15:57;;;;;;;8.90;6.87;;;26.00;99.90;;;;;;5144725;27;20430;-79
2021/07/24 12:18:24;;;;;;;8.47;7.67;;;25.90;99.90;;;;;;5124805;27;20439;-84
2021/07/24 12:20:51;;;;;;;10.00;7.60;;;26.00;99.90;;;;;;5133473;27;20486;-81
2021/07/24 12:23:20;;;;;;;8.87;7.97;;;26.00;99.90;;;;;;5114729;28;20420;-79
2021/07/24 12:26:04;;;;;;;8.67;7.63;;;25.90;99.90;;;;;;5115500;27;20451;-88
2021/07/24 12:28:31;;;;;;;8.17;7.40;;;25.90;99.90;;;;;;5115175;27;20432;-87
2021/07/24 12:31:18;;;;;;;9.30;8.13;;;25.90;99.90;;;;;;5118282;27;20443;-83
2021/07/24 12:33:46;;;;;;;8.63;7.43;;;25.90;99.90;;;;;;5114950;28;20494;-82
2021/07/24 12:36:13;;;;;;;8.03;7.33;;;25.90;99.90;;;;;;5119899;27;20534;-90
2021/07/24 12:38:40;;;;;;;9.53;8.20;;;25.90;99.90;;;;;;5131566;27;20470;-81
2021/07/24 12:41:07;;;;;;;8.67;7.80;;;25.90;99.90;;;;;;5128236;27;20450;-78
2021/07/24 12:43:36;;;;;;;8.70;8.00;;;25.90;99.90;;;;;;5134152;27;20442;-80
2021/07/24 12:46:13;;;;;;;8.47;7.67;;;26.00;99.90;;;;;;5123612;27;20446;-79
2021/07/24 12:48:45;;;;;;;8.00;7.30;;;26.00;99.90;;;;;;5117913;27;20460;-78
2021/07/24 12:51:16;;;;;;;10.00;9.07;;;26.00;99.90;;;;;;5127283;27;20453;-79
2021/07/24 12:53:44;;;;;;;8.40;7.60;;;26.00;99.90;;;;;;5121578;27;20917;-78
2021/07/24 12:56:11;;;;;;;8.60;7.80;;;26.10;99.90;;;;;;5120955;27;20467;-80
2021/07/24 12:58:39;;;;;;;9.07;8.20;;;26.10;99.90;;;;;;5122553;27;20936;-79