Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:00:12;;;;;;;1.33;0.83;;;17.30;94.50;;;;;;173167;28;1648;-73
2022/05/18 00:00:27;;;;;;;1.58;1.01;;;17.30;94.60;;;;;;172772;28;2294;-76
2022/05/18 00:00:34;;;;;;;2.46;1.29;;;17.30;94.70;;;;;;173069;28;1377;-75
2022/05/18 00:00:40;;;;;;;2.56;1.20;;;17.30;94.70;;;;;;173175;28;928;-76
2022/05/18 00:00:53;;;;;;;2.65;1.08;;;17.30;94.60;;;;;;173195;28;855;-76
2022/05/18 00:01:00;;;;;;;2.01;0.76;;;17.30;94.60;;;;;;173118;28;1210;-75
2022/05/18 00:01:09;;;;;;;1.74;0.70;;;17.30;94.60;;;;;;172984;28;1550;-76
2022/05/18 00:01:15;;;;;;;1.70;0.69;;;17.30;94.50;;;;;;173102;28;1007;-76
2022/05/18 00:01:22;;;;;;;1.70;0.70;;;17.30;94.50;;;;;;173829;28;1437;-76
2022/05/18 00:01:27;;;;;;;1.32;0.70;;;17.30;94.50;;;;;;173861;28;1061;-76
2022/05/18 00:01:34;;;;;;;1.30;0.68;;;17.30;94.50;;;;;;173793;28;1011;-76
2022/05/18 00:01:41;;;;;;;1.03;0.67;;;17.30;94.50;;;;;;173156;28;808;-74
2022/05/18 00:01:46;;;;;;;0.80;0.60;;;17.30;94.50;;;;;;173203;28;922;-76
2022/05/18 00:01:53;;;;;;;0.65;0.50;;;17.30;94.50;;;;;;173169;28;875;-76
2022/05/18 00:02:00;;;;;;;0.80;0.60;;;17.20;94.40;;;;;;172589;28;887;-76
2022/05/18 00:02:06;;;;;;;0.82;0.60;;;17.30;94.40;;;;;;172526;28;939;-76
2022/05/18 00:02:12;;;;;;;1.53;0.63;;;17.30;94.40;;;;;;172547;28;1020;-76
2022/05/18 00:02:18;;;;;;;2.70;0.80;;;17.30;94.40;;;;;;173221;28;1238;-75
2022/05/18 00:02:25;;;;;;;2.75;0.80;;;17.30;94.40;;;;;;173116;28;847;-76
2022/05/18 00:02:30;;;;;;;2.70;0.80;;;17.30;94.50;;;;;;173745;28;1474;-76
2022/05/18 00:02:36;;;;;;;2.85;0.80;;;17.30;94.50;;;;;;173074;28;1223;-76
2022/05/18 00:02:43;;;;;;;2.47;0.88;;;17.30;94.60;;;;;;173048;28;1476;-76
2022/05/18 00:02:49;;;;;;;1.40;0.80;;;17.30;94.60;;;;;;173900;28;938;-76
2022/05/18 00:03:09;;;;;;;1.50;0.80;;;17.30;94.60;;;;;;173911;28;843;-75
2022/05/18 00:03:19;;;;;;;1.31;0.76;;;17.30;94.60;;;;;;173767;28;1213;-76
2022/05/18 00:03:35;;;;;;;0.89;0.77;;;17.30;94.60;;;;;;173153;28;1657;-74
2022/05/18 00:03:45;;;;;;;0.93;0.70;;;17.30;94.60;;;;;;172968;28;1921;-76
2022/05/18 00:03:52;;;;;;;1.56;0.70;;;17.30;94.70;;;;;;171937;28;1887;-76
2022/05/18 00:03:57;;;;;;;2.02;0.76;;;17.30;94.60;;;;;;172353;28;1494;-76
2022/05/18 00:04:04;;;;;;;2.15;0.80;;;17.30;94.60;;;;;;173119;28;1694;-76
2022/05/18 00:04:10;;;;;;;1.90;0.70;;;17.30;94.60;;;;;;172407;28;1993;-75
2022/05/18 00:04:15;;;;;;;1.60;0.70;;;17.30;94.60;;;;;;172339;28;1708;-76
2022/05/18 00:04:21;;;;;;;1.38;0.70;;;17.30;94.70;;;;;;172441;28;887;-76
2022/05/18 00:04:28;;;;;;;1.33;0.65;;;17.30;94.60;;;;;;172973;28;2491;-76
2022/05/18 00:04:34;;;;;;;1.77;0.70;;;17.30;94.70;;;;;;173082;28;1606;-72
2022/05/18 00:04:39;;;;;;;2.00;0.70;;;17.30;94.60;;;;;;173088;28;1531;-74
2022/05/18 00:04:45;;;;;;;2.03;0.70;;;17.30;94.60;;;;;;173835;28;819;-76
2022/05/18 00:04:51;;;;;;;1.80;0.70;;;17.30;94.50;;;;;;173083;28;1310;-76
2022/05/18 00:04:57;;;;;;;1.80;0.70;;;17.30;94.50;;;;;;173057;28;1269;-76
2022/05/18 00:05:03;;;;;;;1.60;0.70;;;17.30;94.40;;;;;;173223;28;855;-76
2022/05/18 00:05:09;;;;;;;1.10;0.70;;;17.30;94.40;;;;;;173205;28;966;-74
2022/05/18 00:05:15;;;;;;;0.93;0.60;;;17.30;94.40;;;;;;173774;28;1283;-75
2022/05/18 00:05:21;;;;;;;0.90;0.60;;;17.30;94.30;;;;;;173777;28;1293;-76
2022/05/18 00:05:27;;;;;;;0.93;0.60;;;17.30;94.30;;;;;;174479;28;939;-76
2022/05/18 00:05:35;;;;;;;0.70;0.52;;;17.30;94.30;;;;;;173148;28;919;-77
2022/05/18 00:05:42;;;;;;;0.73;0.60;;;17.30;94.30;;;;;;173148;28;921;-76
2022/05/18 00:05:48;;;;;;;0.98;0.70;;;17.30;94.30;;;;;;173083;28;1571;-76
2022/05/18 00:05:54;;;;;;;0.90;0.65;;;17.30;94.20;;;;;;173129;28;919;-74
2022/05/18 00:06:02;;;;;;;1.15;0.70;;;17.30;94.20;;;;;;172521;28;1367;-75
2022/05/18 00:06:08;;;;;;;1.35;0.70;;;17.30;94.20;;;;;;172414;28;923;-75
2022/05/18 00:06:15;;;;;;;1.47;0.60;;;17.40;94.30;;;;;;172512;28;1347;-74
2022/05/18 00:06:21;;;;;;;1.73;0.63;;;17.30;94.30;;;;;;172516;28;859;-76
2022/05/18 00:06:27;;;;;;;1.80;0.70;;;17.30;94.30;;;;;;173704;28;1323;-77
2022/05/18 00:06:33;;;;;;;1.40;0.70;;;17.30;94.40;;;;;;173738;28;1221;-73
2022/05/18 00:06:39;;;;;;;1.37;0.70;;;17.30;94.40;;;;;;173243;28;918;-74
2022/05/18 00:06:44;;;;;;;1.30;0.67;;;17.30;94.50;;;;;;173799;28;902;-76
2022/05/18 00:06:50;;;;;;;1.25;0.70;;;17.30;94.50;;;;;;172920;28;1609;-76
2022/05/18 00:06:56;;;;;;;1.20;0.77;;;17.30;94.40;;;;;;173054;28;1294;-77
2022/05/18 00:07:03;;;;;;;1.40;0.82;;;17.30;94.40;;;;;;173144;28;1001;-76
2022/05/18 00:07:08;;;;;;;1.70;0.93;;;17.30;94.50;;;;;;173855;28;831;-76
2022/05/18 00:07:14;;;;;;;1.60;0.90;;;17.30;94.60;;;;;;173164;28;804;-75
2022/05/18 00:07:20;;;;;;;1.60;0.85;;;17.20;94.60;;;;;;173726;28;1453;-74
2022/05/18 00:07:26;;;;;;;1.65;0.90;;;17.20;94.70;;;;;;173876;28;832;-76
2022/05/18 00:07:32;;;;;;;1.57;0.80;;;17.20;94.70;;;;;;173833;28;1002;-76
2022/05/18 00:07:38;;;;;;;1.32;0.70;;;17.20;94.80;;;;;;174448;28;1491;-76
2022/05/18 00:07:44;;;;;;;1.47;0.80;;;17.10;94.80;;;;;;174465;28;1029;-75
2022/05/18 00:07:49;;;;;;;1.80;0.80;;;17.20;94.80;;;;;;172418;28;1571;-74
2022/05/18 00:07:55;;;;;;;1.70;0.73;;;17.20;94.90;;;;;;172833;28;1810;-75
2022/05/18 00:08:01;;;;;;;1.52;0.70;;;17.20;94.80;;;;;;174172;28;1802;-76
2022/05/18 00:08:08;;;;;;;1.48;0.70;;;17.10;94.80;;;;;;173739;28;1613;-76
2022/05/18 00:08:14;;;;;;;1.32;0.60;;;17.20;94.70;;;;;;173098;28;1044;-74
2022/05/18 00:08:20;;;;;;;0.80;0.60;;;17.10;94.70;;;;;;172537;28;840;-75
2022/05/18 00:08:28;;;;;;;1.05;0.63;;;17.20;94.80;;;;;;172489;28;888;-76
2022/05/18 00:08:36;;;;;;;1.20;0.70;;;17.10;94.80;;;;;;172444;28;954;-76
2022/05/18 00:08:41;;;;;;;1.47;0.73;;;17.20;94.70;;;;;;173219;28;796;-76
2022/05/18 00:08:47;;;;;;;3.50;0.82;;;17.20;94.80;;;;;;173862;28;866;-76
2022/05/18 00:08:53;;;;;;;3.33;0.85;;;17.20;94.70;;;;;;173818;28;1053;-75
2022/05/18 00:08:59;;;;;;;3.03;0.80;;;17.20;94.70;;;;;;173875;28;1824;-73
2022/05/18 00:09:05;;;;;;;3.10;0.70;;;17.20;94.70;;;;;;174129;28;1814;-75
2022/05/18 00:09:10;;;;;;;3.05;0.70;;;17.20;94.70;;;;;;173811;28;1026;-75
2022/05/18 00:09:16;;;;;;;0.85;0.65;;;17.20;94.80;;;;;;173735;28;1284;-76
2022/05/18 00:09:22;;;;;;;1.00;0.70;;;17.20;94.80;;;;;;174042;28;1592;-73
2022/05/18 00:09:27;;;;;;;1.05;0.70;;;17.10;94.80;;;;;;173255;28;1837;-77
2022/05/18 00:09:33;;;;;;;1.10;0.75;;;17.20;94.90;;;;;;172979;28;1903;-76
2022/05/18 00:09:39;;;;;;;1.10;0.80;;;17.10;94.90;;;;;;173177;28;1064;-76
2022/05/18 00:09:45;;;;;;;1.10;0.77;;;17.10;95.00;;;;;;173760;28;1180;-76
2022/05/18 00:09:51;;;;;;;0.90;0.70;;;17.10;95.10;;;;;;172838;28;1652;-76
2022/05/18 00:09:56;;;;;;;0.93;0.70;;;17.10;95.20;;;;;;173785;28;1238;-76
2022/05/18 00:10:04;;;;;;;0.85;0.70;;;17.10;95.20;;;;;;174496;28;1231;-76
2022/05/18 00:10:09;;;;;;;1.00;0.67;;;17.10;95.20;;;;;;174577;28;1070;-74
2022/05/18 00:10:17;;;;;;;1.15;0.70;;;17.00;95.30;;;;;;173234;28;835;-75
2022/05/18 00:10:22;;;;;;;1.26;0.78;;;17.00;95.30;;;;;;173236;28;1053;-77
2022/05/18 00:10:28;;;;;;;1.35;0.82;;;17.00;95.40;;;;;;173229;28;1030;-76
2022/05/18 00:10:36;;;;;;;1.47;0.90;;;17.00;95.40;;;;;;173161;28;1010;-75
2022/05/18 00:10:46;;;;;;;1.94;0.90;;;16.90;95.30;;;;;;172404;28;1039;-76
2022/05/18 00:10:51;;;;;;;1.71;0.80;;;17.00;95.30;;;;;;172487;28;1098;-77
2022/05/18 00:10:57;;;;;;;1.77;0.80;;;16.90;95.30;;;;;;172526;28;884;-76
2022/05/18 00:11:14;;;;;;;2.90;0.70;;;17.00;95.30;;;;;;172435;28;1250;-77
2022/05/18 00:11:20;;;;;;;2.66;0.70;;;17.00;95.30;;;;;;173128;28;1560;-75
2022/05/18 00:11:26;;;;;;;3.20;0.70;;;17.00;95.10;;;;;;173202;28;875;-76
2022/05/18 00:11:32;;;;;;;2.60;0.70;;;17.00;95.10;;;;;;172328;28;1265;-76
2022/05/18 00:11:38;;;;;;;2.68;0.70;;;17.00;95.10;;;;;;172490;28;962;-76
2022/05/18 00:11:44;;;;;;;2.70;0.70;;;17.00;95.10;;;;;;172360;28;1286;-76
2022/05/18 00:11:50;;;;;;;2.75;0.70;;;17.00;95.00;;;;;;172474;28;875;-76
2022/05/18 00:11:55;;;;;;;2.90;0.73;;;17.00;95.00;;;;;;172471;28;825;-76
2022/05/18 00:12:01;;;;;;;2.40;0.80;;;17.00;95.10;;;;;;172505;28;998;-76
2022/05/18 00:12:09;;;;;;;2.25;0.80;;;17.00;95.10;;;;;;172525;28;926;-77
2022/05/18 00:12:14;;;;;;;2.27;0.80;;;17.00;95.10;;;;;;172433;28;1497;-75
2022/05/18 00:12:20;;;;;;;2.20;0.80;;;17.00;95.10;;;;;;173166;28;1006;-76
2022/05/18 00:12:27;;;;;;;2.85;1.30;;;17.00;95.10;;;;;;172330;28;1357;-76
2022/05/18 00:12:33;;;;;;;2.80;1.20;;;17.00;95.10;;;;;;172484;28;1248;-77
2022/05/18 00:12:47;;;;;;;3.35;1.23;;;17.00;95.10;;;;;;172490;28;1014;-76
2022/05/18 00:12:54;;;;;;;2.88;1.11;;;17.00;95.10;;;;;;172235;28;1331;-76
2022/05/18 00:12:59;;;;;;;1.93;0.90;;;17.10;95.10;;;;;;173224;28;1014;-74
2022/05/18 00:13:07;;;;;;;1.33;0.87;;;17.10;95.00;;;;;;173167;28;871;-74
2022/05/18 00:13:13;;;;;;;1.62;0.83;;;17.10;95.00;;;;;;173167;28;1493;-75
2022/05/18 00:13:19;;;;;;;1.90;0.90;;;17.10;95.00;;;;;;173633;28;1289;-71
2022/05/18 00:13:25;;;;;;;1.80;0.80;;;17.10;95.00;;;;;;172481;28;990;-75
2022/05/18 00:13:31;;;;;;;1.73;0.80;;;17.10;94.90;;;;;;173462;28;1758;-76
2022/05/18 00:13:37;;;;;;;1.77;0.80;;;17.10;94.90;;;;;;173130;28;882;-76
2022/05/18 00:13:48;;;;;;;1.92;0.80;;;17.10;94.90;;;;;;173036;28;981;-75
2022/05/18 00:13:54;;;;;;;1.81;0.70;;;17.00;94.90;;;;;;172900;28;2938;-76
2022/05/18 00:14:00;;;;;;;2.37;0.70;;;17.10;95.00;;;;;;173882;28;1045;-76
2022/05/18 00:14:06;;;;;;;2.30;0.70;;;17.00;94.90;;;;;;173890;28;855;-76
2022/05/18 00:14:12;;;;;;;1.73;0.60;;;17.10;94.80;;;;;;174170;28;2057;-76
2022/05/18 00:14:18;;;;;;;1.50;0.60;;;17.00;94.80;;;;;;173859;28;930;-77
2022/05/18 00:14:24;;;;;;;1.60;0.70;;;17.00;94.80;;;;;;173760;28;1723;-74
2022/05/18 00:14:29;;;;;;;1.13;0.67;;;17.00;94.80;;;;;;173921;28;1731;-73
2022/05/18 00:14:36;;;;;;;1.23;0.63;;;17.10;94.80;;;;;;172543;28;1410;-76
2022/05/18 00:14:41;;;;;;;1.20;0.67;;;17.10;94.90;;;;;;172599;28;943;-77
2022/05/18 00:14:47;;;;;;;1.27;0.70;;;17.10;94.90;;;;;;172562;28;879;-77
2022/05/18 00:14:53;;;;;;;1.20;0.60;;;17.00;94.90;;;;;;173122;28;919;-76
2022/05/18 00:14:59;;;;;;;1.43;0.70;;;17.10;94.90;;;;;;172390;28;1168;-76
2022/05/18 00:15:05;;;;;;;1.38;0.70;;;17.10;94.90;;;;;;172508;28;1267;-73
2022/05/18 00:15:12;;;;;;;1.50;0.70;;;17.00;94.90;;;;;;172809;28;2046;-74
2022/05/18 00:15:22;;;;;;;1.44;0.72;;;17.00;94.80;;;;;;173019;28;1467;-77
2022/05/18 00:15:29;;;;;;;1.35;0.72;;;17.10;94.80;;;;;;172898;28;1276;-75
2022/05/18 00:15:36;;;;;;;1.32;0.72;;;17.00;94.80;;;;;;173007;28;934;-75
2022/05/18 00:15:44;;;;;;;1.20;0.80;;;17.10;94.80;;;;;;172257;28;2075;-76
2022/05/18 00:15:50;;;;;;;1.07;0.80;;;17.10;94.80;;;;;;172942;28;1366;-75
2022/05/18 00:15:56;;;;;;;1.30;0.87;;;17.10;94.80;;;;;;173078;28;934;-76
2022/05/18 00:16:02;;;;;;;1.55;0.82;;;17.10;94.80;;;;;;174327;28;1275;-75
2022/05/18 00:16:09;;;;;;;1.67;0.77;;;17.00;94.80;;;;;;174490;28;1002;-76
2022/05/18 00:16:16;;;;;;;1.80;0.70;;;17.00;94.80;;;;;;174439;28;1489;-76
2022/05/18 00:16:24;;;;;;;2.04;0.80;;;17.00;94.70;;;;;;173793;28;1010;-76
2022/05/18 00:16:31;;;;;;;2.16;0.76;;;17.10;94.70;;;;;;173913;28;1453;-76
2022/05/18 00:16:37;;;;;;;1.87;0.80;;;17.10;94.70;;;;;;173833;28;958;-76
2022/05/18 00:16:42;;;;;;;1.77;0.80;;;17.10;94.70;;;;;;173057;28;1288;-75
2022/05/18 00:16:48;;;;;;;1.70;0.80;;;17.10;94.70;;;;;;173203;28;812;-76
2022/05/18 00:16:54;;;;;;;1.55;0.85;;;17.10;94.70;;;;;;173130;28;824;-75
2022/05/18 00:17:03;;;;;;;1.37;0.87;;;17.10;94.70;;;;;;173198;28;898;-76
2022/05/18 00:17:08;;;;;;;1.97;0.80;;;17.10;94.70;;;;;;173095;28;1579;-75
2022/05/18 00:17:14;;;;;;;3.13;0.80;;;17.10;94.70;;;;;;173040;28;1071;-73
2022/05/18 00:17:20;;;;;;;3.33;0.70;;;17.10;94.70;;;;;;173045;28;955;-76
2022/05/18 00:17:26;;;;;;;3.43;0.67;;;17.00;94.70;;;;;;173163;28;784;-76
2022/05/18 00:17:32;;;;;;;3.35;0.60;;;17.10;94.80;;;;;;173104;28;979;-74
2022/05/18 00:17:37;;;;;;;3.13;0.60;;;17.00;94.80;;;;;;173758;28;1164;-76
2022/05/18 00:17:44;;;;;;;1.95;0.60;;;17.10;94.80;;;;;;173921;28;977;-76
2022/05/18 00:17:49;;;;;;;1.27;0.60;;;17.10;94.80;;;;;;173789;28;1124;-76
2022/05/18 00:17:56;;;;;;;2.55;0.60;;;17.10;94.90;;;;;;173666;28;1465;-76
2022/05/18 00:18:02;;;;;;;2.58;0.70;;;17.10;94.90;;;;;;173147;28;1054;-76
2022/05/18 00:18:07;;;;;;;3.70;0.60;;;17.10;94.90;;;;;;173094;28;967;-76
2022/05/18 00:18:14;;;;;;;3.70;0.60;;;17.10;94.90;;;;;;173057;28;1296;-74
2022/05/18 00:18:19;;;;;;;3.68;0.66;;;17.00;94.80;;;;;;173210;28;1237;-75
2022/05/18 00:18:25;;;;;;;2.30;0.70;;;17.00;94.80;;;;;;173223;28;768;-75
2022/05/18 00:18:31;;;;;;;2.35;0.73;;;17.00;94.80;;;;;;173149;28;887;-76
2022/05/18 00:18:37;;;;;;;1.70;0.80;;;17.10;94.70;;;;;;171983;28;2637;-76
2022/05/18 00:18:44;;;;;;;1.90;1.00;;;17.10;94.70;;;;;;172549;28;1838;-76
2022/05/18 00:18:51;;;;;;;1.86;0.94;;;17.10;94.60;;;;;;172298;28;1768;-75
2022/05/18 00:18:57;;;;;;;1.90;0.92;;;17.00;94.60;;;;;;172336;28;1503;-76
2022/05/18 00:19:03;;;;;;;1.73;0.88;;;17.00;94.60;;;;;;172471;28;2077;-76
2022/05/18 00:19:08;;;;;;;1.15;0.77;;;17.10;94.60;;;;;;171297;28;2130;-73
2022/05/18 00:19:14;;;;;;;0.93;0.67;;;17.10;94.60;;;;;;172244;28;1261;-75
2022/05/18 00:19:20;;;;;;;1.13;0.70;;;17.10;94.60;;;;;;172462;28;867;-76
2022/05/18 00:19:26;;;;;;;1.17;0.75;;;17.10;94.50;;;;;;173034;28;1113;-77
2022/05/18 00:19:32;;;;;;;1.10;0.70;;;17.10;94.50;;;;;;173004;28;1977;-76
2022/05/18 00:19:38;;;;;;;1.03;0.67;;;17.10;94.50;;;;;;172490;28;1472;-76
2022/05/18 00:19:44;;;;;;;1.20;0.70;;;17.10;94.50;;;;;;171584;28;1661;-76
2022/05/18 00:19:50;;;;;;;1.02;0.70;;;17.10;94.60;;;;;;172406;28;998;-73
2022/05/18 00:19:56;;;;;;;1.05;0.75;;;17.10;94.90;;;;;;172432;28;927;-75
2022/05/18 00:20:02;;;;;;;1.10;0.80;;;17.10;94.70;;;;;;172513;28;831;-76
2022/05/18 00:20:10;;;;;;;1.10;0.74;;;17.10;94.70;;;;;;172496;28;1552;-76
2022/05/18 00:20:18;;;;;;;1.25;0.80;;;17.10;94.70;;;;;;172428;28;922;-76
2022/05/18 00:20:24;;;;;;;1.13;0.77;;;17.10;94.70;;;;;;172531;28;899;-76
2022/05/18 00:20:30;;;;;;;1.10;0.70;;;17.10;94.70;;;;;;172119;28;1561;-75
2022/05/18 00:20:36;;;;;;;1.13;0.70;;;17.10;94.70;;;;;;173056;28;1414;-75
2022/05/18 00:20:42;;;;;;;1.02;0.70;;;17.00;94.60;;;;;;173111;28;1024;-76
2022/05/18 00:20:48;;;;;;;0.80;0.60;;;17.10;94.60;;;;;;173202;28;1100;-76
2022/05/18 00:20:54;;;;;;;1.07;0.60;;;17.10;94.60;;;;;;173193;28;856;-75
2022/05/18 00:21:00;;;;;;;1.40;0.50;;;17.10;94.60;;;;;;172425;28;1491;-74
2022/05/18 00:21:07;;;;;;;1.50;0.60;;;17.10;94.60;;;;;;172444;28;1281;-76
2022/05/18 00:21:13;;;;;;;1.67;0.70;;;17.10;94.60;;;;;;172399;28;1264;-75
2022/05/18 00:21:20;;;;;;;1.90;0.80;;;17.10;94.50;;;;;;172491;28;962;-74
2022/05/18 00:21:25;;;;;;;1.60;0.87;;;17.10;94.50;;;;;;172654;28;1387;-76
2022/05/18 00:21:32;;;;;;;1.70;0.90;;;17.10;94.50;;;;;;172871;28;1519;-72
2022/05/18 00:21:38;;;;;;;1.60;0.87;;;17.10;94.50;;;;;;173151;28;1309;-75
2022/05/18 00:21:44;;;;;;;1.75;0.90;;;17.10;94.50;;;;;;173817;28;1465;-75
2022/05/18 00:21:50;;;;;;;1.46;0.80;;;17.10;94.40;;;;;;174424;28;1504;-75
2022/05/18 00:21:56;;;;;;;1.17;0.70;;;17.10;94.50;;;;;;173066;28;1192;-75
2022/05/18 00:22:02;;;;;;;1.03;0.60;;;17.10;94.50;;;;;;173064;28;994;-75
2022/05/18 00:22:08;;;;;;;1.00;0.60;;;17.10;94.50;;;;;;173752;28;1544;-76
2022/05/18 00:22:14;;;;;;;1.00;0.55;;;17.10;94.60;;;;;;173649;28;1336;-75
2022/05/18 00:22:20;;;;;;;1.40;0.60;;;17.10;94.60;;;;;;174616;28;883;-75
2022/05/18 00:22:26;;;;;;;1.42;0.70;;;17.10;94.50;;;;;;174504;28;831;-75
2022/05/18 00:22:32;;;;;;;1.43;0.70;;;17.10;94.50;;;;;;173843;28;978;-76
2022/05/18 00:22:54;;;;;;;1.40;0.70;;;17.10;94.60;;;;;;173839;28;942;-77
2022/05/18 00:23:04;;;;;;;1.41;0.76;;;17.10;94.70;;;;;;173764;28;1224;-73
2022/05/18 00:23:10;;;;;;;1.40;0.79;;;17.10;94.70;;;;;;173709;28;2660;-73
2022/05/18 00:23:16;;;;;;;1.35;0.70;;;17.00;94.50;;;;;;173073;28;951;-76
2022/05/18 00:23:22;;;;;;;1.10;0.70;;;17.00;94.50;;;;;;172500;28;907;-76
2022/05/18 00:23:28;;;;;;;1.13;0.70;;;17.00;94.40;;;;;;172699;28;1675;-75
2022/05/18 00:23:34;;;;;;;1.20;0.70;;;17.00;94.40;;;;;;173480;28;1255;-76
2022/05/18 00:23:41;;;;;;;2.00;0.77;;;17.10;94.40;;;;;;173106;28;1874;-77
2022/05/18 00:23:47;;;;;;;2.17;0.80;;;17.00;94.30;;;;;;173111;28;875;-73
2022/05/18 00:23:53;;;;;;;2.42;0.70;;;17.00;94.30;;;;;;172682;28;1221;-76
2022/05/18 00:23:59;;;;;;;2.38;0.77;;;17.00;94.30;;;;;;173790;28;1772;-73
2022/05/18 00:24:05;;;;;;;2.38;0.77;;;17.00;94.30;;;;;;173668;28;1463;-76
2022/05/18 00:24:11;;;;;;;1.93;0.73;;;17.00;94.30;;;;;;173597;28;1728;-76
2022/05/18 00:24:17;;;;;;;1.90;0.73;;;17.00;94.30;;;;;;173460;28;1603;-76
2022/05/18 00:24:23;;;;;;;1.70;0.90;;;17.00;94.30;;;;;;173719;28;1260;-76
2022/05/18 00:24:28;;;;;;;1.83;0.88;;;17.00;94.30;;;;;;172808;28;1477;-73
2022/05/18 00:24:34;;;;;;;1.85;0.88;;;17.00;94.30;;;;;;172341;28;1649;-74
2022/05/18 00:24:40;;;;;;;1.60;0.80;;;17.00;94.30;;;;;;172435;28;1073;-76
2022/05/18 00:24:46;;;;;;;1.40;0.80;;;16.90;94.20;;;;;;172478;28;1358;-76
2022/05/18 00:24:51;;;;;;;1.00;0.60;;;16.90;94.30;;;;;;172532;28;848;-76
2022/05/18 00:25:01;;;;;;;1.00;0.50;;;16.90;94.30;;;;;;172531;28;1006;-76
2022/05/18 00:25:07;;;;;;;1.10;0.50;;;16.90;94.30;;;;;;172428;28;1326;-76
2022/05/18 00:25:14;;;;;;;1.08;0.50;;;17.00;94.30;;;;;;172394;28;1409;-73
2022/05/18 00:25:23;;;;;;;1.02;0.40;;;16.90;94.30;;;;;;172473;28;1060;-76
2022/05/18 00:25:37;;;;;;;0.80;0.50;;;16.90;94.30;;;;;;172442;28;1130;-76
2022/05/18 00:25:43;;;;;;;0.91;0.63;;;16.90;94.30;;;;;;172467;28;1650;-76
2022/05/18 00:25:49;;;;;;;1.00;0.70;;;16.90;94.30;;;;;;172440;28;923;-74
2022/05/18 00:25:54;;;;;;;0.90;0.60;;;16.90;94.20;;;;;;173135;28;1733;-75
2022/05/18 00:26:00;;;;;;;1.07;0.60;;;16.90;94.20;;;;;;172514;28;898;-76
2022/05/18 00:26:06;;;;;;;1.00;0.60;;;16.90;94.20;;;;;;172227;28;1924;-76
2022/05/18 00:26:12;;;;;;;0.95;0.50;;;16.90;94.20;;;;;;172683;28;2281;-76
2022/05/18 00:26:18;;;;;;;1.15;0.60;;;16.90;94.20;;;;;;172532;28;2013;-76
2022/05/18 00:26:24;;;;;;;1.25;0.70;;;16.90;94.30;;;;;;173158;28;878;-75
2022/05/18 00:26:30;;;;;;;1.10;0.70;;;16.90;94.20;;;;;;172423;28;1367;-76
2022/05/18 00:26:36;;;;;;;1.20;0.80;;;16.90;94.30;;;;;;172421;28;1620;-76
2022/05/18 00:26:42;;;;;;;1.20;0.73;;;16.90;94.20;;;;;;172053;28;1420;-76
2022/05/18 00:26:48;;;;;;;1.67;0.70;;;16.90;94.20;;;;;;172417;28;1360;-76
2022/05/18 00:26:53;;;;;;;2.40;0.70;;;16.90;94.20;;;;;;173055;28;1594;-76
2022/05/18 00:27:03;;;;;;;2.60;0.70;;;16.90;94.20;;;;;;173835;28;913;-75
2022/05/18 00:27:09;;;;;;;2.55;0.70;;;16.90;94.20;;;;;;173168;28;1128;-75
2022/05/18 00:27:15;;;;;;;2.70;0.80;;;16.90;94.10;;;;;;173601;28;1160;-73
2022/05/18 00:27:20;;;;;;;2.40;0.80;;;16.90;94.20;;;;;;174501;28;882;-76
2022/05/18 00:27:26;;;;;;;1.50;0.70;;;16.90;94.20;;;;;;173825;28;993;-72
2022/05/18 00:27:32;;;;;;;2.10;1.00;;;16.90;94.20;;;;;;173181;28;803;-74
2022/05/18 00:27:38;;;;;;;2.33;1.08;;;16.90;94.10;;;;;;173165;28;1017;-76
2022/05/18 00:27:43;;;;;;;1.97;1.10;;;16.90;94.10;;;;;;173139;28;1051;-76
2022/05/18 00:27:49;;;;;;;1.90;1.02;;;16.90;94.10;;;;;;173840;28;989;-76
2022/05/18 00:27:55;;;;;;;2.30;1.08;;;16.90;94.10;;;;;;173016;28;1341;-76
2022/05/18 00:28:01;;;;;;;2.10;0.90;;;16.90;94.20;;;;;;172914;28;1380;-76
2022/05/18 00:28:08;;;;;;;2.20;0.80;;;16.90;94.20;;;;;;173206;28;1081;-76
2022/05/18 00:28:14;;;;;;;2.20;0.78;;;16.90;94.20;;;;;;173217;28;1207;-76
2022/05/18 00:28:20;;;;;;;2.00;0.80;;;16.90;94.20;;;;;;173283;28;839;-75
2022/05/18 00:28:26;;;;;;;1.77;0.73;;;16.90;94.20;;;;;;173557;28;1925;-76
2022/05/18 00:28:33;;;;;;;2.05;0.90;;;16.90;94.20;;;;;;173383;28;1073;-76
2022/05/18 00:28:38;;;;;;;1.40;0.90;;;16.90;94.20;;;;;;173159;28;1665;-76
2022/05/18 00:28:44;;;;;;;1.33;0.80;;;16.90;94.20;;;;;;173818;28;819;-76
2022/05/18 00:28:50;;;;;;;1.58;0.80;;;16.90;94.20;;;;;;172396;28;1190;-75
2022/05/18 00:28:56;;;;;;;1.92;0.75;;;16.90;94.20;;;;;;172511;28;1041;-76
2022/05/18 00:29:02;;;;;;;2.33;0.65;;;16.90;94.20;;;;;;172885;28;1835;-76
2022/05/18 00:29:08;;;;;;;2.43;0.73;;;16.90;94.20;;;;;;172502;28;1032;-76
2022/05/18 00:29:14;;;;;;;2.67;0.90;;;16.90;94.20;;;;;;173074;28;1278;-75
2022/05/18 00:29:20;;;;;;;2.70;0.90;;;16.90;94.20;;;;;;174380;28;1284;-74
2022/05/18 00:29:25;;;;;;;2.20;0.90;;;16.90;94.20;;;;;;173751;28;961;-75
2022/05/18 00:29:32;;;;;;;1.55;0.90;;;16.80;94.20;;;;;;173070;28;1260;-76
2022/05/18 00:29:38;;;;;;;1.77;0.87;;;16.80;94.30;;;;;;173222;28;970;-76
2022/05/18 00:29:44;;;;;;;1.57;0.80;;;16.80;94.30;;;;;;172386;28;1156;-76
2022/05/18 00:29:49;;;;;;;1.33;0.80;;;16.80;94.40;;;;;;172451;28;859;-74
2022/05/18 00:29:55;;;;;;;1.40;0.80;;;16.80;94.40;;;;;;172441;28;899;-76
2022/05/18 00:30:01;;;;;;;1.50;0.83;;;16.80;94.40;;;;;;172440;28;1444;-76
2022/05/18 00:30:09;;;;;;;1.23;0.73;;;16.70;94.30;;;;;;172051;28;1877;-76
2022/05/18 00:30:18;;;;;;;1.07;0.70;;;16.70;94.40;;;;;;172372;28;1276;-74
2022/05/18 00:30:26;;;;;;;0.70;0.70;;;16.70;94.40;;;;;;171682;28;1382;-76
2022/05/18 00:30:33;;;;;;;0.62;0.62;;;16.70;94.50;;;;;;172987;28;1468;-76
2022/05/18 00:30:39;;;;;;;0.62;0.57;;;16.70;94.50;;;;;;173772;28;1133;-74
2022/05/18 00:30:45;;;;;;;0.80;0.60;;;16.70;94.50;;;;;;173768;28;1353;-75
2022/05/18 00:30:51;;;;;;;0.80;0.60;;;16.70;94.50;;;;;;173871;28;1064;-77
2022/05/18 00:30:58;;;;;;;0.98;0.60;;;16.70;94.50;;;;;;173164;28;1052;-76
2022/05/18 00:31:04;;;;;;;1.03;0.60;;;16.70;94.50;;;;;;172498;28;1591;-75
2022/05/18 00:31:13;;;;;;;1.48;0.68;;;16.70;94.50;;;;;;172383;28;1464;-76
2022/05/18 00:31:19;;;;;;;2.10;0.70;;;16.70;94.50;;;;;;173150;28;1021;-74
2022/05/18 00:31:25;;;;;;;2.13;0.73;;;16.70;94.50;;;;;;173799;28;948;-75
2022/05/18 00:31:31;;;;;;;2.17;0.80;;;16.70;94.50;;;;;;173785;28;1328;-76
2022/05/18 00:31:36;;;;;;;2.03;0.80;;;16.70;94.50;;;;;;173137;28;990;-75
2022/05/18 00:31:43;;;;;;;2.13;0.80;;;16.70;94.50;;;;;;173744;28;1246;-77
2022/05/18 00:31:49;;;;;;;1.60;0.70;;;16.70;94.50;;;;;;172418;28;1282;-77
2022/05/18 00:31:54;;;;;;;1.58;0.70;;;16.70;94.50;;;;;;173005;28;1362;-76
2022/05/18 00:32:01;;;;;;;1.50;0.60;;;16.70;94.50;;;;;;173137;28;952;-76
2022/05/18 00:32:07;;;;;;;1.50;0.70;;;16.70;94.60;;;;;;173069;28;1393;-73
2022/05/18 00:32:13;;;;;;;1.20;0.77;;;16.70;94.60;;;;;;173191;28;1025;-77
2022/05/18 00:32:18;;;;;;;1.27;0.88;;;16.70;94.60;;;;;;172353;28;1168;-76
2022/05/18 00:32:24;;;;;;;1.20;0.87;;;16.70;94.60;;;;;;173120;28;807;-76
2022/05/18 00:32:30;;;;;;;1.20;0.90;;;16.70;94.60;;;;;;173744;28;1350;-76
2022/05/18 00:32:35;;;;;;;1.10;0.80;;;16.70;94.70;;;;;;173842;28;863;-76
2022/05/18 00:32:42;;;;;;;1.00;0.70;;;16.70;94.70;;;;;;172400;28;1216;-75
2022/05/18 00:32:48;;;;;;;0.70;0.63;;;16.70;94.60;;;;;;173123;28;1231;-77
2022/05/18 00:32:54;;;;;;;0.67;0.60;;;16.70;94.60;;;;;;173857;28;831;-74
2022/05/18 00:33:05;;;;;;;0.93;0.60;;;16.70;94.60;;;;;;173136;28;1283;-76
2022/05/18 00:33:12;;;;;;;1.10;0.69;;;16.70;94.60;;;;;;173517;28;1354;-76
2022/05/18 00:33:18;;;;;;;1.07;0.70;;;16.70;94.50;;;;;;173695;28;1388;-77
2022/05/18 00:33:24;;;;;;;1.10;0.70;;;16.70;94.50;;;;;;172499;28;836;-75
2022/05/18 00:33:30;;;;;;;1.00;0.68;;;16.70;94.50;;;;;;173114;28;1273;-75
2022/05/18 00:33:36;;;;;;;1.20;0.63;;;16.70;94.50;;;;;;172991;28;1932;-75
2022/05/18 00:33:42;;;;;;;1.42;0.68;;;16.70;94.50;;;;;;172359;28;1420;-76
2022/05/18 00:33:48;;;;;;;1.97;0.73;;;16.70;94.50;;;;;;171998;28;2813;-71
2022/05/18 00:33:54;;;;;;;2.80;0.80;;;16.70;94.50;;;;;;172931;28;1056;-76
2022/05/18 00:33:59;;;;;;;2.70;0.90;;;16.70;94.50;;;;;;172487;28;909;-74
2022/05/18 00:34:05;;;;;;;2.72;0.88;;;16.70;94.50;;;;;;172517;28;927;-73
2022/05/18 00:34:11;;;;;;;2.78;0.80;;;16.70;94.50;;;;;;172510;28;862;-76
2022/05/18 00:34:17;;;;;;;2.30;0.80;;;16.80;94.50;;;;;;172773;28;1618;-77
2022/05/18 00:34:22;;;;;;;1.40;0.73;;;16.80;94.50;;;;;;173723;28;1566;-77
2022/05/18 00:34:28;;;;;;;1.95;0.73;;;16.70;94.40;;;;;;173741;28;1236;-76
2022/05/18 00:34:34;;;;;;;2.00;0.70;;;16.70;94.30;;;;;;173353;28;2269;-75
2022/05/18 00:34:40;;;;;;;2.03;0.73;;;16.80;94.40;;;;;;174458;28;1043;-75
2022/05/18 00:34:45;;;;;;;2.00;0.77;;;16.80;94.40;;;;;;173102;28;1324;-77
2022/05/18 00:34:51;;;;;;;3.03;0.80;;;16.80;94.40;;;;;;173164;28;890;-76
2022/05/18 00:34:57;;;;;;;3.03;0.85;;;16.80;94.30;;;;;;172348;28;1462;-76
2022/05/18 00:35:03;;;;;;;2.83;0.90;;;16.80;94.30;;;;;;173813;28;907;-77