Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:01:29;;;;;;;3.15;1.40;;;;;;;4.65;100.00;95425.16;5019582;28;20408;-81
2024/02/23 00:03:57;;;;;;;3.20;1.40;;;;;;;4.65;100.00;95434.84;5019594;28;20450;-82
2024/02/23 00:06:27;;;;;;;1.90;1.40;;;;;;;4.78;100.00;95428.28;5019572;28;20404;-82
2024/02/23 00:08:54;;;;;;;3.47;1.30;;;;;;;4.64;100.00;95431.44;5019617;28;20407;-82
2024/02/23 00:11:20;;;;;;;4.70;1.40;;;;;;;4.60;100.00;95422.50;5019394;28;20397;-83
2024/02/23 00:13:46;;;;;;;2.15;1.23;;;;;;;4.59;100.00;95417.53;5033954;28;20415;-80
2024/02/23 00:16:13;;;;;;;1.95;1.40;;;;;;;4.55;100.00;95427.75;5033246;28;20428;-79
2024/02/23 00:18:39;;;;;;;4.20;1.40;;;;;;;4.53;100.00;95431.69;5022976;28;20401;-81
2024/02/23 00:21:05;;;;;;;3.00;1.40;;;;;;;4.44;100.00;95447.13;5019562;28;20393;-80
2024/02/23 00:23:32;;;;;;;1.80;1.20;;;;;;;4.51;100.00;95449.50;5019136;28;20404;-81
2024/02/23 00:25:58;;;;;;;1.55;1.30;;;;;;;4.58;100.00;95456.06;5019090;28;20874;-81
2024/02/23 00:28:25;;;;;;;3.90;1.50;;;;;;;4.53;100.00;95448.19;5019181;28;20476;-81
2024/02/23 00:30:51;;;;;;;4.43;1.45;;;;;;;4.59;100.00;95459.44;5019315;28;20413;-81
2024/02/23 00:33:17;;;;;;;3.40;1.40;;;;;;;4.54;100.00;95464.69;5019119;28;20417;-81
2024/02/23 00:35:43;;;;;;;2.67;1.45;;;;;;;4.50;100.00;95471.50;5017959;28;20463;-81
2024/02/23 00:38:09;;;;;;;3.65;1.60;;;;;;;4.49;100.00;95472.56;5017697;28;20407;-81
2024/02/23 00:40:38;;;;;;;3.10;1.40;;;;;;;4.56;100.00;95480.94;5019036;28;20412;-81
2024/02/23 00:43:04;;;;;;;6.80;1.63;;;;;;;4.43;100.00;95470.97;5017742;28;20502;-81
2024/02/23 00:45:30;;;;;;;3.72;1.40;;;;;;;4.49;100.00;95473.34;5017774;28;20401;-81
2024/02/23 00:47:59;;;;;;;4.28;1.65;;;;;;;4.49;100.00;95478.59;5018408;28;20937;-82
2024/02/23 00:50:26;;;;;;;5.53;1.55;;;;;;;4.46;100.00;95459.97;5019202;28;20429;-81
2024/02/23 00:52:53;;;;;;;2.10;1.40;;;;;;;4.47;100.00;95464.16;5019618;28;20420;-81
2024/02/23 00:55:19;;;;;;;2.95;1.50;;;;;;;4.46;100.00;95466.00;5019575;28;20452;-82
2024/02/23 00:57:47;;;;;;;4.70;1.70;;;;;;;4.48;100.00;95481.44;5025934;28;20392;-81
2024/02/23 01:00:14;;;;;;;3.90;1.50;;;;;;;4.47;100.00;95492.97;5016691;28;20401;-81
2024/02/23 01:02:40;;;;;;;4.38;2.25;;;;;;;4.64;100.00;95499.56;5016760;28;20412;-81
2024/02/23 01:05:09;;;;;;;4.93;1.50;;;;;;;4.73;100.00;95491.19;5015966;28;20428;-81
2024/02/23 01:07:35;;;;;;;5.17;1.60;;;;;;;4.72;100.00;95490.41;5016567;28;20392;-82
2024/02/23 01:10:01;;;;;;;6.47;1.60;;;;;;;4.58;100.00;95491.97;5017418;28;20421;-80
2024/02/23 01:12:27;;;;;;;6.15;1.70;;;;;;;4.55;100.00;95497.72;5019789;28;20430;-81
2024/02/23 01:14:55;;;;;;;4.10;1.58;;;;;;;4.46;100.00;95492.19;5023934;28;20474;-79
2024/02/23 01:17:21;;;;;;;7.63;1.70;;;;;;;4.40;100.00;95495.06;5017510;28;20408;-80
2024/02/23 01:19:47;;;;;;;3.15;1.70;;;;;;;4.34;100.00;95488.22;5016100;28;20420;-80
2024/02/23 01:22:14;;;;;;;3.72;1.40;;;;;;;4.33;100.00;95471.72;5016320;28;20421;-80
2024/02/23 01:24:40;;;;;;;4.05;1.55;;;;;;;4.31;100.00;95481.66;5016679;28;20723;-79
2024/02/23 01:27:07;;;;;;;6.55;1.83;;;;;;;4.38;100.00;95492.69;5017904;28;20397;-79
2024/02/23 01:29:34;;;;;;;4.25;1.80;;;;;;;4.35;100.00;95490.59;5020600;28;20540;-80
2024/02/23 01:32:01;;;;;;;7.82;1.80;;;;;;;4.39;100.00;95501.34;5019784;28;20428;-81
2024/02/23 01:34:27;;;;;;;3.75;1.70;;;;;;;4.35;100.00;95508.16;5019415;28;20400;-81
2024/02/23 01:36:54;;;;;;;7.25;1.80;;;;;;;4.37;100.00;95498.19;5019808;28;20432;-81
2024/02/23 01:39:20;;;;;;;5.97;1.95;;;;;;;4.31;100.00;95507.06;5020147;28;20392;-81
2024/02/23 01:41:46;;;;;;;5.75;2.00;;;;;;;4.28;100.00;95506.53;5020079;28;20986;-81
2024/02/23 01:44:12;;;;;;;7.03;2.00;;;;;;;4.26;100.00;95505.22;5019355;28;20909;-81
2024/02/23 01:46:38;;;;;;;6.73;1.97;;;;;;;4.25;100.00;95512.28;5019696;28;20899;-81
2024/02/23 01:49:07;;;;;;;4.85;2.00;;;;;;;4.28;100.00;95506.53;5020139;28;20411;-81
2024/02/23 01:51:34;;;;;;;4.90;2.10;;;;;;;4.27;100.00;95515.44;5020130;28;20427;-79
2024/02/23 01:54:00;;;;;;;10.40;2.30;;;;;;;4.36;100.00;95505.25;5019331;28;20882;-81
2024/02/23 01:56:27;;;;;;;5.50;2.00;;;;;;;4.38;100.00;95505.78;5019456;28;20401;-79
2024/02/23 01:58:54;;;;;;;4.53;1.90;;;;;;;4.42;100.00;95504.25;5019695;28;20393;-81
2024/02/23 02:01:21;;;;;;;6.28;2.20;;;;;;;4.53;100.00;95508.44;5020484;28;20412;-81
2024/02/23 02:03:47;;;;;;;8.57;2.10;;;;;;;4.51;100.00;95505.28;5019866;28;20393;-81
2024/02/23 02:06:15;;;;;;;5.00;1.87;;;;;;;4.54;100.00;95511.84;5019654;28;20413;-80
2024/02/23 02:08:41;;;;;;;7.30;2.30;;;;;;;4.69;100.00;95517.13;5019985;28;20856;-80
2024/02/23 02:11:07;;;;;;;4.50;1.90;;;;;;;4.62;100.00;95519.22;5019476;28;20700;-79
2024/02/23 02:13:33;;;;;;;7.53;1.90;;;;;;;4.59;100.00;95522.34;5018909;28;20437;-80
2024/02/23 02:16:01;;;;;;;7.75;1.95;;;;;;;4.55;100.00;95527.31;5019933;28;20424;-79
2024/02/23 02:18:28;;;;;;;11.80;2.17;;;;;;;4.60;100.00;95529.16;5019245;28;20397;-79
2024/02/23 02:20:55;;;;;;;9.05;1.90;;;;;;;4.52;100.00;95533.06;5019157;28;20491;-79
2024/02/23 02:23:22;;;;;;;5.67;2.17;;;;;;;4.51;100.00;95533.34;5019020;28;20515;-79
2024/02/23 02:25:53;;;;;;;7.18;1.90;;;;;;;4.48;100.00;95531.22;5018888;28;20400;-80
2024/02/23 02:28:19;;;;;;;7.23;2.00;;;;;;;4.48;100.00;95533.84;5018593;28;20409;-80
2024/02/23 02:30:45;;;;;;;7.10;1.80;;;;;;;4.43;100.00;95536.47;5019091;28;20397;-80
2024/02/23 02:33:12;;;;;;;6.35;1.95;;;;;;;4.48;100.00;95531.22;5022501;28;20512;-80
2024/02/23 02:35:38;;;;;;;9.40;2.17;;;;;;;4.40;100.00;95529.91;5025188;28;20460;-80
2024/02/23 02:38:04;;;;;;;7.07;2.00;;;;;;;4.52;100.00;95529.66;5021449;28;20960;-79
2024/02/23 02:40:31;;;;;;;7.10;2.07;;;;;;;4.51;100.00;95533.34;5020831;28;20532;-79
2024/02/23 02:42:58;;;;;;;9.80;2.30;;;;;;;4.53;100.00;95529.41;5019852;28;20761;-80
2024/02/23 02:45:24;;;;;;;10.75;2.08;;;;;;;4.45;100.00;95511.56;5018715;28;20480;-80
2024/02/23 02:47:50;;;;;;;4.43;1.80;;;;;;;4.29;100.00;95509.94;5018959;28;20396;-79
2024/02/23 02:50:16;;;;;;;5.75;1.75;;;;;;;4.25;100.00;95517.53;5019493;28;20765;-79
2024/02/23 02:52:42;;;;;;;8.18;1.83;;;;;;;4.43;100.00;95515.50;5018419;28;20930;-80
2024/02/23 02:55:09;;;;;;;11.93;2.20;;;;;;;4.27;100.00;95509.44;5019161;28;20412;-80
2024/02/23 02:57:36;;;;;;;6.10;1.83;;;;;;;4.23;100.00;95522.22;5018646;28;20404;-80
2024/02/23 03:00:05;;;;;;;5.68;1.85;;;;;;;4.19;100.00;95513.31;5020436;28;20401;-80
2024/02/23 03:02:31;;;;;;;10.70;2.10;;;;;;;4.23;100.00;95518.81;5020087;28;20405;-78
2024/02/23 03:04:57;;;;;;;6.63;1.95;;;;;;;4.18;100.00;95518.81;5017454;28;20412;-79
2024/02/23 03:07:23;;;;;;;5.55;1.90;;;;;;;4.31;100.00;95523.56;5017133;28;20786;-79
2024/02/23 03:09:50;;;;;;;7.90;2.08;;;;;;;4.16;100.00;95505.97;5016994;28;20401;-78
2024/02/23 03:12:17;;;;;;;4.90;1.70;;;;;;;4.13;100.00;95503.09;5017706;28;20932;-78
2024/02/23 03:14:44;;;;;;;5.43;2.22;;;;;;;4.09;100.00;95518.50;5017350;28;20405;-78
2024/02/23 03:17:11;;;;;;;5.55;1.98;;;;;;;4.05;100.00;95519.28;5017032;28;20401;-79
2024/02/23 03:19:37;;;;;;;4.03;1.92;;;;;;;4.02;100.00;95506.69;5017243;28;20405;-81
2024/02/23 03:22:04;;;;;;;4.25;2.00;;;;;;;4.00;100.00;95498.31;5017490;28;20506;-78
2024/02/23 03:24:30;;;;;;;3.45;1.80;;;;;;;4.03;100.00;95509.06;5017059;28;20408;-79
2024/02/23 03:26:57;;;;;;;9.70;2.20;;;;;;;4.10;100.00;95514.84;5016726;28;20405;-80
2024/02/23 03:29:29;;;;;;;7.90;2.40;;;;;;;4.13;100.00;95529.28;5016937;28;20477;-79
2024/02/23 03:31:56;;;;;;;5.55;2.00;;;;;;;4.08;100.00;95526.63;5017841;28;20416;-79
2024/02/23 03:34:22;;;;;;;6.57;2.50;;;;;;;4.01;100.00;95508.53;5025536;28;20407;-79
2024/02/23 03:36:49;;;;;;;6.97;2.10;;;;;;;3.94;100.00;95513.22;5037462;28;20472;-79
2024/02/23 03:39:15;;;;;;;5.95;2.10;;;;;;;3.89;100.00;95516.59;5033244;28;20397;-79
2024/02/23 03:41:41;;;;;;;6.40;2.00;;;;;;;3.86;100.00;95516.31;5017769;28;20396;-80
2024/02/23 03:44:07;;;;;;;4.97;2.10;;;;;;;3.76;100.00;95524.13;5018083;28;20404;-78
2024/02/23 03:46:34;;;;;;;5.18;2.25;;;;;;;3.86;100.00;95527.56;5017225;28;20401;-78
2024/02/23 03:49:02;;;;;;;7.60;2.50;;;;;;;4.08;100.00;95529.22;5017235;28;20400;-80
2024/02/23 03:51:28;;;;;;;6.05;2.33;;;;;;;3.93;100.00;95532.56;5016970;28;20401;-78
2024/02/23 03:53:54;;;;;;;6.93;2.10;;;;;;;3.90;100.00;95535.72;5018526;28;20491;-79
2024/02/23 03:56:20;;;;;;;3.45;2.28;;;;;;;3.83;100.00;95550.84;5017631;28;20397;-81
2024/02/23 03:58:46;;;;;;;9.60;2.40;;;;;;;3.82;100.00;95557.91;5018407;28;20407;-80
2024/02/23 04:01:12;;;;;;;7.38;2.28;;;;;;;3.83;100.00;95556.84;5018056;28;20434;-80
2024/02/23 04:03:38;;;;;;;9.70;2.75;;;;;;;3.78;100.00;95548.97;5017810;28;20409;-80
2024/02/23 04:06:07;;;;;;;5.70;2.20;;;;;;;3.76;100.00;95537.97;5018315;28;20517;-81
2024/02/23 04:08:33;;;;;;;3.60;2.03;;;;;;;3.71;100.00;95529.31;5018181;28;20397;-78
2024/02/23 04:10:59;;;;;;;6.18;2.40;;;;;;;3.64;100.00;95542.63;5017781;28;20393;-79
2024/02/23 04:13:25;;;;;;;6.47;2.13;;;;;;;3.62;100.00;95542.06;5018448;28;20417;-80
2024/02/23 04:15:51;;;;;;;6.10;2.25;;;;;;;3.60;100.00;95535.53;5018188;28;20401;-81
2024/02/23 04:18:18;;;;;;;7.30;2.60;;;;;;;3.69;100.00;95541.84;5017137;28;20419;-80
2024/02/23 04:20:44;;;;;;;5.65;2.40;;;;;;;3.61;100.00;95540.50;5018131;28;20393;-79
2024/02/23 04:23:11;;;;;;;8.00;2.40;;;;;;;3.63;100.00;95553.31;5018294;28;20417;-79
2024/02/23 04:25:37;;;;;;;9.23;2.45;;;;;;;3.77;100.00;95544.00;5018833;28;20845;-81
2024/02/23 04:28:04;;;;;;;6.60;2.58;;;;;;;3.67;100.00;95542.13;5018935;28;20409;-81
2024/02/23 04:30:30;;;;;;;5.10;2.20;;;;;;;3.60;100.00;95540.75;5019265;28;20506;-78
2024/02/23 04:32:56;;;;;;;6.10;2.40;;;;;;;3.56;100.00;95545.69;5017940;28;20850;-79
2024/02/23 04:35:23;;;;;;;7.37;2.40;;;;;;;3.50;100.00;95537.03;5016266;28;20474;-80
2024/02/23 04:37:50;;;;;;;11.73;3.50;;;;;;;3.43;100.00;95535.69;5016705;28;20742;-78
2024/02/23 04:40:17;;;;;;;5.65;2.50;;;;;;;3.49;100.00;95547.75;5016231;28;20401;-79
2024/02/23 04:42:45;;;;;;;5.57;2.50;;;;;;;3.36;100.00;95553.41;5016567;28;20890;-80
2024/02/23 04:45:11;;;;;;;5.07;2.25;;;;;;;3.34;100.00;95556.25;5016800;28;20447;-81
2024/02/23 04:47:40;;;;;;;6.67;2.33;;;;;;;3.35;100.00;95547.38;5023804;28;20512;-80
2024/02/23 04:50:07;;;;;;;8.70;2.65;;;;;;;3.28;100.00;95540.78;5017672;28;20407;-80
2024/02/23 04:52:33;;;;;;;7.22;2.35;;;;;;;3.25;100.00;95539.44;5018194;28;20416;-80
2024/02/23 04:54:59;;;;;;;5.15;2.35;;;;;;;3.22;100.00;95545.19;5020139;28;20416;-80
2024/02/23 04:57:26;;;;;;;3.20;2.13;;;;;;;3.19;100.00;95539.66;5019500;28;20412;-78
2024/02/23 04:59:53;;;;;;;5.43;2.20;;;;;;;3.19;100.00;95532.63;5020173;28;20402;-78
2024/02/23 05:02:19;;;;;;;4.25;2.42;;;;;;;3.17;100.00;95524.22;5019580;28;20407;-78
2024/02/23 05:04:45;;;;;;;4.72;2.22;;;;;;;3.14;100.00;95518.72;5020946;28;20397;-81
2024/02/23 05:07:11;;;;;;;6.15;2.40;;;;;;;3.08;100.00;95520.53;5021245;28;20403;-81
2024/02/23 05:09:37;;;;;;;3.80;2.08;;;;;;;3.04;100.00;95522.81;5020818;28;20405;-78
2024/02/23 05:12:04;;;;;;;5.38;2.45;;;;;;;3.00;100.00;95513.91;5018732;28;20425;-79
2024/02/23 05:14:31;;;;;;;6.25;2.42;;;;;;;2.93;100.00;95521.16;5028302;28;20403;-78
2024/02/23 05:16:58;;;;;;;4.60;2.40;;;;;;;2.85;100.00;95531.28;5039968;28;20540;-78
2024/02/23 05:19:24;;;;;;;5.80;2.20;;;;;;;2.71;100.00;95536.88;5030576;28;20401;-78
2024/02/23 05:21:50;;;;;;;9.70;2.47;;;;;;;2.75;100.00;95531.97;5025695;28;20433;-78
2024/02/23 05:24:16;;;;;;;7.95;2.45;;;;;;;2.65;100.00;95524.81;5027195;28;20405;-80
2024/02/23 05:26:44;;;;;;;7.78;2.65;;;;;;;2.66;100.00;95536.84;5022421;28;20406;-78
2024/02/23 05:29:12;;;;;;;6.85;2.72;;;;;;;2.67;100.00;95543.66;5038979;28;20406;-79
2024/02/23 05:31:47;;;;;;;7.18;2.80;;;;;;;2.62;100.00;95551.44;5026189;28;20420;-78
2024/02/23 05:34:13;;;;;;;6.30;2.92;;;;;;;2.60;100.00;95548.28;5024362;28;20979;-81
2024/02/23 05:36:40;;;;;;;7.07;2.75;;;;;;;2.59;100.00;95551.94;5023491;28;20825;-80
2024/02/23 05:39:07;;;;;;;6.88;2.78;;;;;;;2.56;100.00;95556.84;5030035;28;20468;-78
2024/02/23 05:41:33;;;;;;;5.53;2.35;;;;;;;2.54;100.00;95557.09;5019050;28;20434;-79
2024/02/23 05:43:59;;;;;;;5.73;2.60;;;;;;;2.53;100.00;95560.75;5021717;28;20521;-78
2024/02/23 05:46:25;;;;;;;5.47;2.60;;;;;;;2.52;100.00;95564.38;5019143;28;20400;-79
2024/02/23 05:48:53;;;;;;;9.93;2.60;;;;;;;2.47;100.00;95556.50;5021804;28;20405;-80
2024/02/23 05:51:19;;;;;;;5.63;2.47;;;;;;;2.43;100.00;95555.41;5029168;28;20957;-83
2024/02/23 05:53:46;;;;;;;5.27;2.50;;;;;;;2.41;100.00;95557.47;5029676;28;20518;-81
2024/02/23 05:56:12;;;;;;;7.22;2.50;;;;;;;2.33;100.00;95566.50;5018132;28;20401;-80
2024/02/23 05:58:38;;;;;;;7.03;2.70;;;;;;;2.22;100.00;95567.44;5018373;28;20415;-81
2024/02/23 06:01:04;;;;;;;13.63;3.22;;;;;;;2.16;100.00;95560.59;5018822;28;20403;-81
2024/02/23 06:03:31;;;;;;;4.43;2.33;;;;;;;2.14;100.00;95561.84;5021108;28;20856;-81
2024/02/23 06:05:58;;;;;;;11.02;3.00;;;;;;;2.14;100.00;95567.06;5020997;28;20878;-83
2024/02/23 06:08:24;;;;;;;6.30;2.70;;;;;;;2.09;100.00;95569.63;5023946;28;20440;-82
2024/02/23 06:10:50;;;;;;;12.07;3.20;;;;;;;2.06;100.00;95563.06;5004368;28;20411;-82
2024/02/23 06:13:16;;;;;;;6.38;3.03;;;;;;;2.07;100.00;95569.06;5021306;28;20417;-81
2024/02/23 06:15:43;;;;;;;7.87;2.70;;;;;;;2.09;100.00;95588.69;5021617;28;20451;-81
2024/02/23 06:18:09;;;;;;;9.00;2.67;;;;;;;2.09;100.00;95593.91;5020828;28;20502;-80
2024/02/23 06:20:35;;;;;;;9.32;2.92;;;;;;;2.04;100.00;95590.41;5021452;28;20396;-81
2024/02/23 06:23:03;;;;;;;5.68;2.67;;;;;;;2.01;100.00;95603.97;5020772;28;20464;-81
2024/02/23 06:25:29;;;;;;;4.40;2.90;;;;;;;2.01;100.00;95606.56;5021054;28;20416;-81
2024/02/23 06:27:55;;;;;;;12.93;3.40;;;;;;;1.99;100.00;95612.03;5021249;28;20397;-81
2024/02/23 06:30:21;;;;;;;8.45;3.40;;;;;;;1.99;100.00;95611.22;5020961;28;20407;-82
2024/02/23 06:32:47;;;;;;;8.43;2.85;;;;;;;2.03;100.00;95601.91;5023364;28;20827;-81
2024/02/23 06:35:14;;;;;;;6.25;2.72;;;;;;;2.01;100.00;95609.19;5024032;28;20409;-81
2024/02/23 06:37:40;;;;;;;5.43;2.65;;;;;;;2.02;100.00;95597.72;5021600;28;20408;-81
2024/02/23 06:40:09;;;;;;;5.25;2.60;;;;;;;2.03;100.00;95601.91;5020024;28;20453;-81
2024/02/23 06:42:35;;;;;;;7.38;2.90;;;;;;;2.03;100.00;95596.69;5020533;28;20411;-81
2024/02/23 06:45:01;;;;;;;9.98;3.08;;;;;;;2.12;100.00;95582.16;5021620;28;20913;-81
2024/02/23 06:47:27;;;;;;;6.65;3.10;;;;;;;2.14;100.00;95593.16;5019316;28;20761;-81
2024/02/23 06:49:53;;;;;;;9.75;2.90;;;;;;;2.22;100.00;95583.09;5019840;28;20479;-81
2024/02/23 06:52:19;;;;;;;5.72;3.17;;;;;;;2.26;100.00;95586.00;5020372;28;20421;-81
2024/02/23 06:54:45;;;;;;;10.43;3.80;;;;;;;2.33;100.00;95590.00;5021924;28;20397;-81
2024/02/23 06:57:13;;;;;;;9.20;3.47;;;;;;;2.35;100.00;95595.00;5033329;28;20479;-81
2024/02/23 06:59:39;;;;;;;8.45;2.95;;;;;;;2.37;100.00;95600.78;5033946;28;20401;-79
2024/02/23 07:02:05;;;;;;;9.50;3.03;;;;;;;2.37;100.00;95598.16;5021257;28;20455;-82
2024/02/23 07:04:32;;;;;;;12.18;3.13;;;;;;;2.41;100.00;95601.06;5018855;28;20400;-81
2024/02/23 07:06:58;;;;;;;6.93;3.25;;;;;;;2.44;100.00;95608.41;5018890;28;20407;-81
2024/02/23 07:09:24;;;;;;;8.88;2.90;;;;;;;2.49;100.00;95611.06;5018956;28;20400;-81
2024/02/23 07:11:50;;;;;;;6.72;3.10;;;;;;;2.49;100.00;95605.84;5019827;28;20480;-82
2024/02/23 07:14:20;;;;;;;7.03;3.10;;;;;;;2.50;100.00;95597.78;5019662;28;21008;-81
2024/02/23 07:16:46;;;;;;;6.75;3.33;;;;;;;2.50;100.00;95599.59;5019149;28;20500;-80
2024/02/23 07:19:13;;;;;;;5.70;2.90;;;;;;;2.50;100.00;95597.78;5019659;28;20500;-81
2024/02/23 07:21:39;;;;;;;9.02;3.50;;;;;;;2.52;100.00;95594.94;5018517;28;20447;-81
2024/02/23 07:24:05;;;;;;;5.78;3.13;;;;;;;2.54;100.00;95605.94;5018175;28;20428;-81
2024/02/23 07:26:32;;;;;;;10.23;3.40;;;;;;;2.54;100.00;95606.72;5019716;28;20404;-81
2024/02/23 07:28:58;;;;;;;4.90;3.30;;;;;;;2.60;100.00;95612.78;5019590;28;20412;-81
2024/02/23 07:31:25;;;;;;;7.63;3.20;;;;;;;2.64;100.00;95613.88;5018774;28;20411;-82
2024/02/23 07:33:52;;;;;;;6.57;2.97;;;;;;;2.68;100.00;95609.75;5017996;28;20796;-80
2024/02/23 07:36:18;;;;;;;6.63;3.17;;;;;;;2.74;100.00;95608.75;5017848;28;20401;-81
2024/02/23 07:38:44;;;;;;;7.07;3.10;;;;;;;2.82;100.00;95600.50;5018704;28;20491;-81
2024/02/23 07:41:10;;;;;;;8.73;3.45;;;;;;;2.88;100.00;95599.50;5018965;28;20399;-82
2024/02/23 07:43:37;;;;;;;12.70;3.88;;;;;;;2.91;100.00;95600.84;5019200;28;20403;-81
2024/02/23 07:46:04;;;;;;;5.95;3.05;;;;;;;2.99;100.00;95595.19;5017835;28;20401;-81
2024/02/23 07:48:32;;;;;;;8.68;3.53;;;;;;;3.05;100.00;95594.97;5018977;28;20769;-81
2024/02/23 07:50:58;;;;;;;6.68;3.50;;;;;;;3.13;100.00;95591.13;5021057;28;20415;-81
2024/02/23 07:53:24;;;;;;;8.00;3.40;;;;;;;3.20;100.00;95596.16;5017792;28;20425;-79
2024/02/23 07:55:50;;;;;;;6.75;2.85;;;;;;;3.22;100.00;95600.09;5016976;28;20890;-82
2024/02/23 07:58:16;;;;;;;10.23;3.40;;;;;;;3.23;100.00;95603.50;5017105;28;20488;-80
2024/02/23 08:00:43;;;;;;;7.35;2.70;;;;;;;3.27;100.00;95610.59;5016554;28;20520;-80
2024/02/23 08:03:10;;;;;;;9.82;3.40;;;;;;;3.33;100.00;95614.81;5015164;28;20973;-82
2024/02/23 08:05:37;;;;;;;10.80;3.22;;;;;;;3.38;100.00;95614.88;5017341;28;20405;-80
2024/02/23 08:08:04;;;;;;;8.30;3.00;;;;;;;3.46;100.00;95626.69;5006438;28;20403;-81
2024/02/23 08:10:30;;;;;;;15.02;3.50;;;;;;;3.45;100.00;95622.53;5011898;28;20399;-81
2024/02/23 08:12:57;;;;;;;6.50;2.92;;;;;;;3.43;100.00;95620.16;5015403;28;20417;-81
2024/02/23 08:15:23;;;;;;;8.40;2.90;;;;;;;3.68;100.00;95616.97;5018530;28;20400;-81
2024/02/23 08:17:49;;;;;;;7.93;2.95;;;;;;;3.53;100.00;95613.44;5008952;28;20801;-82
2024/02/23 08:20:15;;;;;;;13.95;3.20;;;;;;;3.56;100.00;95613.72;5000740;28;20469;-81
2024/02/23 08:22:43;;;;;;;7.13;2.85;;;;;;;3.67;100.00;95611.97;4998865;28;20447;-81
2024/02/23 08:25:10;;;;;;;6.50;2.78;;;;;;;3.62;100.00;95611.91;4998743;28;20881;-81
2024/02/23 08:27:36;;;;;;;12.07;3.20;;;;;;;3.56;100.00;95600.63;5004861;28;20499;-81
2024/02/23 08:30:03;;;;;;;6.20;2.50;;;;;;;3.56;100.00;95607.69;5016845;28;20510;-82
2024/02/23 08:32:29;;;;;;;12.02;2.90;;;;;;;3.48;100.00;95601.88;5011264;28;20432;-81
2024/02/23 08:35:02;;;;;;;7.25;3.00;;;;;;;3.71;100.00;95602.56;5002965;28;20402;-81
2024/02/23 08:37:28;;;;;;;9.23;2.70;;;;;;;3.60;100.00;95591.25;4997472;28;20923;-81
2024/02/23 08:39:56;;;;;;;18.23;3.00;;;;;;;3.32;100.00;95592.31;5002549;28;20401;-82
2024/02/23 08:42:22;;;;;;;9.30;2.72;;;;;;;3.21;100.00;95598.53;5017716;28;20397;-81
2024/02/23 08:44:48;;;;;;;11.48;2.78;;;;;;;3.37;100.00;95600.25;5014722;28;20405;-79
2024/02/23 08:47:15;;;;;;;9.88;2.60;;;;;;;3.47;100.00;95600.28;5017177;28;20401;-79
2024/02/23 08:49:41;;;;;;;10.88;2.85;;;;;;;3.44;100.00;95608.66;5017479;28;20408;-79
2024/02/23 08:52:07;;;;;;;10.00;3.20;;;;;;;3.48;100.00;95606.31;5017482;28;20508;-81
2024/02/23 08:54:33;;;;;;;10.02;3.08;;;;;;;3.58;100.00;95608.22;4998080;28;20435;-81
2024/02/23 08:57:01;;;;;;;8.70;2.70;;;;;;;3.68;100.00;95605.69;5013432;28;21076;-82
2024/02/23 08:59:27;;;;;;;10.38;2.90;;;;;;;3.59;100.00;95607.19;5017708;28;20443;-82
2024/02/23 09:01:53;;;;;;;10.82;2.35;;;;;;;3.65;100.00;95616.66;5008185;28;20414;-81
2024/02/23 09:04:19;;;;;;;10.30;2.35;;;;;;;3.68;100.00;95616.97;5011203;28;20949;-81
2024/02/23 09:06:45;;;;;;;19.88;3.13;;;;;;;3.62;100.00;95606.69;5011360;28;20880;-81
2024/02/23 09:09:12;;;;;;;8.27;2.58;;;;;;;3.73;100.00;95611.75;5009334;28;20974;-81
2024/02/23 09:11:38;;;;;;;11.55;2.25;;;;;;;3.68;100.00;95616.97;5007045;28;20645;-82
2024/02/23 09:14:05;;;;;;;8.23;2.15;;;;;;;3.64;100.00;95620.31;5008600;28;20774;-82
2024/02/23 09:16:31;;;;;;;10.73;2.67;;;;;;;3.56;100.00;95623.38;5016059;28;20401;-81
2024/02/23 09:18:58;;;;;;;7.25;2.30;;;;;;;3.72;100.00;95620.63;5017196;28;20747;-81
2024/02/23 09:21:24;;;;;;;14.73;2.72;;;;;;;3.82;100.00;95625.16;5013174;28;20444;-80
2024/02/23 09:23:50;;;;;;;10.80;2.40;;;;;;;3.93;100.00;95628.63;5005023;28;20496;-81
2024/02/23 09:26:17;;;;;;;13.20;2.22;;;;;;;3.90;100.00;95629.94;5007934;28;20437;-81
2024/02/23 09:28:44;;;;;;;14.05;2.47;;;;;;;4.12;100.00;95625.38;4997119;28;20410;-81
2024/02/23 09:31:12;;;;;;;11.30;2.50;;;;;;;4.18;100.00;95620.94;5005361;28;20401;-81
2024/02/23 09:33:38;;;;;;;10.07;2.40;;;;;;;4.29;100.00;95625.16;4998181;28;20430;-81
2024/02/23 09:36:05;;;;;;;8.88;2.60;;;;;;;4.12;100.00;95625.38;4998220;28;20738;-82
2024/02/23 09:38:32;;;;;;;6.25;2.38;;;;;;;4.15;100.00;95624.84;5017086;28;20435;-81
2024/02/23 09:41:00;;;;;;;13.65;2.58;;;;;;;4.03;100.00;95629.50;5016843;28;20411;-81
2024/02/23 09:43:31;;;;;;;5.43;2.30;;;;;;;4.15;100.00;95632.69;5017363;28;20404;-81
2024/02/23 09:45:59;;;;;;;8.95;2.17;;;;;;;4.27;100.00;95632.50;5016902;28;20401;-82
2024/02/23 09:48:27;;;;;;;9.80;1.98;;;;;;;4.52;100.00;95639.69;5019258;28;20397;-83
2024/02/23 09:50:56;;;;;;;7.82;2.13;;;;;;;5.07;100.00;95641.72;5022105;28;20403;-83
2024/02/23 09:53:23;;;;;;;4.43;1.70;;;;;;;5.65;100.00;95640.50;5019788;28;20417;-84
2024/02/23 09:55:51;;;;;;;4.90;1.70;;;;;;;6.03;100.00;95641.81;5020767;28;20432;-83
2024/02/23 09:58:19;;;;;;;6.15;1.88;;;;;;;6.38;100.00;95648.09;5022012;28;20424;-83
2024/02/23 10:00:45;;;;;;;4.82;1.80;;;;;;;6.31;100.00;95632.59;5021153;28;20805;-81
2024/02/23 10:03:11;;;;;;;7.22;1.73;;;;;;;6.16;100.00;95630.00;5019675;28;20413;-84
2024/02/23 10:05:39;;;;;;;8.70;2.23;;;;;;;6.60;100.00;95636.19;4986900;28;20424;-81
2024/02/23 10:08:05;;;;;;;6.70;1.75;;;;;;;6.75;100.00;95634.56;5019868;28;20459;-83
2024/02/23 10:10:33;;;;;;;3.78;1.40;;;;;;;7.49;100.00;95644.94;5020471;28;20870;-83
2024/02/23 10:13:00;;;;;;;6.57;1.70;;;;;;;7.68;100.00;95626.63;5006722;28;20434;-83
2024/02/23 10:15:28;;;;;;;6.38;1.80;;;;;;;7.80;100.00;95621.81;5021177;28;20467;-82
2024/02/23 10:17:54;;;;;;;4.35;1.58;;;;;;;7.87;100.00;95600.41;5026099;28;20401;-79
2024/02/23 10:20:21;;;;;;;3.03;1.40;;;;;;;7.72;100.00;95614.50;5025016;28;20397;-79
2024/02/23 10:22:48;;;;;;;2.78;1.45;;;;;;;7.57;100.00;95619.88;5022690;28;20439;-81
2024/02/23 10:25:15;;;;;;;3.90;1.52;;;;;;;7.17;100.00;95610.41;5005121;28;20460;-82
2024/02/23 10:27:42;;;;;;;4.18;1.60;;;;;;;7.05;100.00;95623.91;5022079;28;20404;-81
2024/02/23 10:30:11;;;;;;;5.22;1.83;;;;;;;6.83;100.00;95626.13;5023365;28;20427;-79
2024/02/23 10:32:41;;;;;;;7.22;1.83;;;;;;;6.52;100.00;95628.84;5020422;28;20436;-83
2024/02/23 10:35:14;;;;;;;3.38;1.60;;;;;;;6.58;100.00;95630.41;5020261;28;20397;-83
2024/02/23 10:37:42;;;;;;;10.10;1.90;;;;;;;6.90;100.00;95630.03;5023683;28;20397;-83
2024/02/23 10:40:15;;;;;;;4.03;1.65;;;;;;;6.96;100.00;95617.63;5023973;28;20470;-82
2024/02/23 10:42:47;;;;;;;6.00;1.60;;;;;;;6.91;100.00;95605.31;5020514;28;20444;-82
2024/02/23 10:45:15;;;;;;;4.57;1.63;;;;;;;7.11;100.00;95619.38;5014873;28;20417;-81
2024/02/23 10:47:42;;;;;;;5.90;1.85;;;;;;;7.20;100.00;95617.75;4998021;28;20943;-78
2024/02/23 10:50:09;;;;;;;8.05;2.50;;;;;;;7.44;100.00;95617.88;4998634;28;20731;-82
2024/02/23 10:52:37;;;;;;;7.28;2.63;;;;;;;7.75;100.00;95611.28;5004941;28;20417;-82
2024/02/23 10:55:08;;;;;;;6.53;1.70;;;;;;;8.34;100.00;95612.91;5018807;28;20397;-82
2024/02/23 10:57:37;;;;;;;4.70;2.07;;;;;;;8.43;100.00;95605.94;5018911;28;20912;-82
2024/02/23 11:00:09;;;;;;;2.95;1.50;;;;;;;8.91;100.00;95619.88;5018188;28;20769;-83
2024/02/23 11:02:39;;;;;;;7.57;1.60;;;;;;;8.69;100.00;95609.88;5018388;28;20423;-83
2024/02/23 11:05:09;;;;;;;5.22;1.73;;;;;;;8.21;100.00;95609.03;5017401;28;20401;-81
2024/02/23 11:07:39;;;;;;;6.65;1.70;;;;;;;8.47;100.00;95601.69;5019610;28;20408;-82
2024/02/23 11:10:07;;;;;;;6.05;1.70;;;;;;;8.57;100.00;95595.53;5019350;28;20451;-79
2024/02/23 11:12:35;;;;;;;8.13;2.00;;;;;;;8.31;100.00;95589.72;5018060;28;20452;-82
2024/02/23 11:15:03;;;;;;;4.43;1.70;;;;;;;8.47;100.00;95597.19;5018930;28;20878;-83
2024/02/23 11:17:32;;;;;;;5.43;1.70;;;;;;;8.65;100.00;95598.28;5019278;28;20452;-83
2024/02/23 11:19:58;;;;;;;10.38;1.92;;;;;;;8.48;100.00;95585.59;5018504;28;20400;-82
2024/02/23 11:22:29;;;;;;;7.47;2.20;;;;;;;8.12;100.00;95586.97;5017639;28;20424;-82
2024/02/23 11:25:01;;;;;;;4.70;2.03;;;;;;;8.19;100.00;95581.41;5017325;28;20401;-80
2024/02/23 11:27:31;;;;;;;10.80;2.40;;;;;;;7.71;100.00;95587.38;5017818;28;20472;-81
2024/02/23 11:30:03;;;;;;;9.85;2.33;;;;;;;7.64;100.00;95589.53;5037864;28;20477;-78