Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:01:58;;;;;;;18.65;9.38;;;;;;;2.54;100.00;99015.22;4929730;29;20036;-85
2021/12/06 00:04:28;;;;;;;17.27;8.73;;;;;;;2.38;100.00;98992.50;4915851;29;20043;-86
2021/12/06 00:06:58;;;;;;;18.90;9.25;;;;;;;2.45;100.00;98995.34;4927867;29;20449;-84
2021/12/06 00:09:26;;;;;;;18.10;9.30;;;;;;;2.33;100.00;98971.41;4894192;29;20067;-85
2021/12/06 00:11:57;;;;;;;21.40;9.48;;;;;;;2.44;100.00;98978.97;4909805;29;20083;-85
2021/12/06 00:14:33;;;;;;;16.58;9.13;;;;;;;2.39;100.00;98955.28;4910280;29;20032;-86
2021/12/06 00:17:02;;;;;;;13.30;7.85;;;;;;;2.34;100.00;98953.13;4902320;29;20097;-86
2021/12/06 00:19:30;;;;;;;14.18;7.82;;;;;;;2.47;100.00;98963.19;4910086;29;20036;-85
2021/12/06 00:21:57;;;;;;;19.60;8.30;;;;;;;2.51;100.00;98963.69;4908920;29;20087;-85
2021/12/06 00:24:22;;;;;;;13.80;6.95;;;;;;;2.59;100.00;98966.38;4894471;29;20028;-85
2021/12/06 00:26:49;;;;;;;13.68;7.45;;;;;;;2.68;100.00;98964.69;4892150;29;20032;-85
2021/12/06 00:29:15;;;;;;;13.63;6.78;;;;;;;2.64;100.00;98947.78;4893601;29;20036;-84
2021/12/06 00:31:42;;;;;;;15.38;5.95;;;;;;;2.78;100.00;98975.81;4907301;29;20063;-85
2021/12/06 00:34:13;;;;;;;13.93;7.43;;;;;;;2.82;100.00;98968.56;4908145;29;20479;-85
2021/12/06 00:36:44;;;;;;;14.63;6.93;;;;;;;2.92;100.00;98986.66;4906818;29;20028;-83
2021/12/06 00:39:12;;;;;;;18.67;7.47;;;;;;;2.76;100.00;98951.03;4919000;29;20028;-87
2021/12/06 00:41:39;;;;;;;12.50;7.05;;;;;;;2.69;100.00;98933.44;4912102;29;20603;-86
2021/12/06 00:44:07;;;;;;;15.15;6.35;;;;;;;2.74;100.00;98927.00;4913187;29;20031;-87
2021/12/06 00:46:35;;;;;;;16.50;7.25;;;;;;;2.83;100.00;98915.75;4895912;29;20119;-85
2021/12/06 00:49:00;;;;;;;16.63;6.97;;;;;;;3.00;100.00;98947.84;4897024;29;20120;-86
2021/12/06 00:51:38;;;;;;;16.02;7.28;;;;;;;2.89;100.00;98909.19;4913103;29;20063;-86
2021/12/06 00:54:05;;;;;;;15.77;6.35;;;;;;;2.87;100.00;98896.34;4914870;29;20039;-86
2021/12/06 00:56:31;;;;;;;14.73;6.47;;;;;;;2.93;100.00;98900.94;4911068;29;20492;-85
2021/12/06 00:58:56;;;;;;;14.40;5.95;;;;;;;2.91;100.00;98895.09;4901414;29;20036;-84
2021/12/06 01:01:22;;;;;;;11.30;5.35;;;;;;;2.94;100.00;98902.56;4921012;29;20028;-87
2021/12/06 01:03:48;;;;;;;12.75;6.22;;;;;;;2.94;100.00;98881.81;4927066;29;20031;-85
2021/12/06 01:06:13;;;;;;;11.07;5.03;;;;;;;3.08;100.00;98897.81;4927735;29;20084;-87
2021/12/06 01:08:40;;;;;;;12.80;6.13;;;;;;;3.19;100.00;98905.38;4913767;29;20066;-87
2021/12/06 01:11:08;;;;;;;10.88;6.10;;;;;;;3.15;100.00;98893.69;4898771;29;20485;-85
2021/12/06 01:13:35;;;;;;;13.98;5.85;;;;;;;3.19;100.00;98896.78;4894813;29;20545;-85
2021/12/06 01:16:01;;;;;;;10.80;5.32;;;;;;;3.22;100.00;98901.66;4912446;29;20078;-86
2021/12/06 01:18:28;;;;;;;13.10;5.93;;;;;;;3.04;100.00;98875.75;4897031;29;20542;-83
2021/12/06 01:21:15;;;;;;;10.32;4.90;;;;;;;2.97;100.00;98881.53;4894692;29;20044;-83
2021/12/06 01:23:54;;;;;;;13.93;5.22;;;;;;;3.13;100.00;98891.22;4895603;29;20059;-84
2021/12/06 01:29:46;;;;;;;9.32;3.92;;;;;;;3.15;100.00;98875.53;4916884;29;20156;-87
2021/12/06 01:32:00;;;;;;;10.35;4.20;;;;;;;3.18;100.00;98867.44;4911951;29;20055;-88
2021/12/06 01:39:55;;;;;;;20.85;5.95;;;;;;;3.04;100.00;98873.16;4927480;29;20469;-86
2021/12/06 01:42:21;;;;;;;11.52;5.60;;;;;;;3.02;100.00;98872.50;4912070;29;20126;-86
2021/12/06 01:44:54;;;;;;;11.68;5.68;;;;;;;2.91;100.00;98869.16;4925849;29;20120;-87
2021/12/06 01:47:29;;;;;;;11.67;5.23;;;;;;;2.88;100.00;98866.88;4920579;29;20106;-87
2021/12/06 01:49:59;;;;;;;10.35;4.82;;;;;;;2.79;100.00;98862.59;4914644;29;20281;-85
2021/12/06 01:52:27;;;;;;;12.30;4.90;;;;;;;2.66;100.00;98857.78;4893736;29;20063;-87
2021/12/06 01:54:55;;;;;;;7.85;4.13;;;;;;;2.54;100.00;98862.34;4910953;29;20403;-86
2021/12/06 01:57:22;;;;;;;10.90;4.07;;;;;;;2.52;100.00;98861.66;4912351;29;20039;-87
2021/12/06 01:59:48;;;;;;;11.05;4.38;;;;;;;2.52;100.00;98861.66;4930209;29;20418;-86
2021/12/06 02:02:15;;;;;;;14.38;4.05;;;;;;;2.59;100.00;98865.31;4910999;29;20945;-85
2021/12/06 02:04:42;;;;;;;12.77;4.60;;;;;;;2.67;100.00;98860.22;4925838;29;20028;-83
2021/12/06 02:07:15;;;;;;;19.05;5.07;;;;;;;2.77;100.00;98859.34;4899460;29;20435;-86
2021/12/06 02:09:42;;;;;;;10.68;4.18;;;;;;;2.75;100.00;98853.47;4912753;29;20036;-85
2021/12/06 02:12:09;;;;;;;14.13;4.78;;;;;;;2.76;100.00;98860.28;4914438;29;20024;-85
2021/12/06 02:14:50;;;;;;;11.52;4.55;;;;;;;2.81;100.00;98868.44;4908168;29;20067;-87
2021/12/06 02:17:22;;;;;;;11.27;4.47;;;;;;;2.66;100.00;98861.16;4898088;29;20045;-87
2021/12/06 02:19:54;;;;;;;11.65;4.63;;;;;;;2.53;100.00;98878.84;4928724;29;20027;-85
2021/12/06 02:22:24;;;;;;;10.90;5.35;;;;;;;2.64;100.00;98903.72;4903807;29;20114;-85
2021/12/06 02:24:52;;;;;;;8.02;4.70;;;;;;;2.39;100.00;98865.44;4912082;29;20024;-83
2021/12/06 02:27:19;;;;;;;11.55;4.80;;;;;;;2.45;100.00;98882.16;4898511;29;20051;-86
2021/12/06 02:29:46;;;;;;;14.68;5.03;;;;;;;2.41;100.00;98878.25;4912011;29;20074;-86
2021/12/06 02:32:14;;;;;;;14.90;4.97;;;;;;;2.43;100.00;98879.72;4885169;29;20036;-86
2021/12/06 02:34:43;;;;;;;10.40;4.93;;;;;;;2.37;100.00;98859.59;4885170;29;20043;-86
2021/12/06 02:37:11;;;;;;;6.90;3.95;;;;;;;2.33;100.00;98842.69;4900953;29;20032;-86
2021/12/06 02:39:38;;;;;;;11.32;4.75;;;;;;;2.38;100.00;98850.88;4886503;29;20032;-85
2021/12/06 02:42:05;;;;;;;10.50;3.85;;;;;;;2.42;100.00;98854.78;4901652;29;20032;-85
2021/12/06 02:44:31;;;;;;;9.90;3.85;;;;;;;2.47;100.00;98850.94;4901035;29;20039;-85
2021/12/06 02:46:57;;;;;;;13.95;3.88;;;;;;;2.41;100.00;98823.84;4916807;29;20036;-85
2021/12/06 02:49:23;;;;;;;10.40;3.45;;;;;;;2.42;100.00;98805.56;4898491;29;20033;-88
2021/12/06 02:51:50;;;;;;;12.68;3.83;;;;;;;2.57;100.00;98820.59;4884652;29;20119;-84
2021/12/06 02:54:19;;;;;;;12.38;4.00;;;;;;;2.47;100.00;98822.44;4900991;29;20451;-86
2021/12/06 02:56:54;;;;;;;12.13;3.58;;;;;;;2.42;100.00;98818.53;4901094;29;20040;-86
2021/12/06 02:59:25;;;;;;;9.90;4.32;;;;;;;2.43;100.00;98812.38;4884987;29;20040;-86
2021/12/06 03:01:59;;;;;;;16.52;5.05;;;;;;;2.47;100.00;98822.44;4900984;29;20108;-84
2021/12/06 03:04:25;;;;;;;18.42;4.32;;;;;;;2.45;100.00;98809.63;4888303;29;20059;-83
2021/12/06 03:06:54;;;;;;;11.05;4.55;;;;;;;2.55;100.00;98810.38;4917657;29;20028;-86
2021/12/06 03:09:24;;;;;;;11.10;4.28;;;;;;;2.58;100.00;98804.09;4901266;29;20032;-84
2021/12/06 03:11:55;;;;;;;8.68;4.00;;;;;;;2.65;100.00;98809.47;4901215;29;20368;-86
2021/12/06 03:14:28;;;;;;;10.00;4.40;;;;;;;2.67;100.00;98792.03;4916991;29;20036;-87
2021/12/06 03:16:56;;;;;;;17.10;4.68;;;;;;;2.74;100.00;98792.22;4886705;29;20028;-86
2021/12/06 03:19:22;;;;;;;12.68;4.63;;;;;;;2.77;100.00;98797.91;4902132;29;20044;-87
2021/12/06 03:21:48;;;;;;;12.65;5.20;;;;;;;2.65;100.00;98784.38;4900313;29;20036;-85
2021/12/06 03:24:14;;;;;;;9.13;3.83;;;;;;;2.72;100.00;98807.94;4904833;29;20047;-85
2021/12/06 03:26:42;;;;;;;14.30;5.07;;;;;;;2.66;100.00;98806.75;4901257;29;20096;-85
2021/12/06 03:29:08;;;;;;;12.80;4.68;;;;;;;2.59;100.00;98795.34;4884756;29;20063;-84
2021/12/06 03:31:34;;;;;;;11.35;4.45;;;;;;;2.55;100.00;98796.59;4924337;29;20067;-83
2021/12/06 03:34:01;;;;;;;20.77;4.88;;;;;;;2.37;100.00;98763.75;4907593;29;20462;-84
2021/12/06 03:36:30;;;;;;;12.40;4.00;;;;;;;2.41;100.00;98790.16;4922759;29;20062;-85
2021/12/06 03:38:57;;;;;;;12.65;4.32;;;;;;;2.45;100.00;98775.16;4929330;29;20067;-87
2021/12/06 03:41:26;;;;;;;11.88;4.57;;;;;;;2.50;100.00;98775.50;4905761;29;20122;-84
2021/12/06 03:43:52;;;;;;;14.70;5.10;;;;;;;2.48;100.00;98761.88;4908567;29;20439;-84
2021/12/06 03:46:20;;;;;;;10.27;3.97;;;;;;;2.50;100.00;98768.56;4927644;29;20111;-86
2021/12/06 03:48:46;;;;;;;11.48;3.97;;;;;;;2.45;100.00;98763.00;4917010;29;20035;-86
2021/12/06 03:51:13;;;;;;;13.82;3.95;;;;;;;2.24;100.00;98737.41;4927003;29;20032;-84
2021/12/06 03:53:40;;;;;;;12.57;4.00;;;;;;;2.34;100.00;98764.03;4915302;29;20117;-86
2021/12/06 03:56:06;;;;;;;10.82;3.95;;;;;;;2.31;100.00;98753.97;4911743;29;20044;-87
2021/12/06 03:58:33;;;;;;;19.10;4.07;;;;;;;2.19;100.00;98731.88;4905944;29;20091;-87
2021/12/06 04:01:00;;;;;;;11.13;3.88;;;;;;;2.36;100.00;98756.94;4922213;29;20443;-84
2021/12/06 04:03:29;;;;;;;9.88;3.63;;;;;;;2.38;100.00;98755.03;4911882;29;20032;-85
2021/12/06 04:05:55;;;;;;;8.82;4.07;;;;;;;2.33;100.00;98733.91;4906186;29;20380;-83
2021/12/06 04:08:21;;;;;;;10.85;3.65;;;;;;;2.41;100.00;98741.78;4909322;29;20110;-84
2021/12/06 04:10:48;;;;;;;11.48;3.72;;;;;;;2.51;100.00;98739.09;4907593;29;20036;-84
2021/12/06 04:13:15;;;;;;;12.43;3.80;;;;;;;2.47;100.00;98718.81;4914594;29;20079;-86
2021/12/06 04:15:41;;;;;;;16.00;4.47;;;;;;;2.57;100.00;98714.38;4913449;29;20401;-84
2021/12/06 04:18:08;;;;;;;13.38;5.60;;;;;;;2.57;100.00;98701.41;4914711;29;20079;-83
2021/12/06 04:20:34;;;;;;;14.82;5.53;;;;;;;2.66;100.00;98712.66;4930177;29;20126;-85
2021/12/06 04:23:01;;;;;;;14.73;6.10;;;;;;;2.63;100.00;98703.41;4893485;29;20505;-85
2021/12/06 04:25:26;;;;;;;15.20;6.68;;;;;;;2.70;100.00;98708.78;4928775;29;20036;-85
2021/12/06 04:27:55;;;;;;;21.17;8.23;;;;;;;2.59;100.00;98686.53;4914147;29;20035;-85
2021/12/06 04:30:24;;;;;;;20.63;8.85;;;;;;;2.70;100.00;98683.66;4919259;29;20048;-85
2021/12/06 04:32:52;;;;;;;18.55;9.13;;;;;;;2.39;100.00;98618.53;4910495;29;20492;-86
2021/12/06 04:35:18;;;;;;;25.20;9.82;;;;;;;2.62;100.00;98655.13;4909042;29;20038;-84
2021/12/06 04:37:43;;;;;;;23.52;10.95;;;;;;;2.68;100.00;98644.13;4910545;29;20039;-85
2021/12/06 04:40:10;;;;;;;26.27;11.50;;;;;;;2.65;100.00;98652.22;4902046;29;20031;-88
2021/12/06 04:42:36;;;;;;;27.13;10.73;;;;;;;2.51;100.00;98612.16;4926308;29;20042;-85
2021/12/06 04:45:03;;;;;;;28.48;11.43;;;;;;;2.74;100.00;98640.13;4910157;29;20023;-85
2021/12/06 04:47:29;;;;;;;29.10;11.57;;;;;;;2.69;100.00;98619.03;4908058;29;20059;-84
2021/12/06 04:49:54;;;;;;;26.17;11.90;;;;;;;2.75;100.00;98638.34;4900319;29;20035;-84
2021/12/06 04:52:20;;;;;;;29.80;12.50;;;;;;;2.76;100.00;98625.22;4906007;29;20043;-83
2021/12/06 04:54:53;;;;;;;31.90;13.05;;;;;;;2.84;100.00;98625.25;4928742;29;20130;-83
2021/12/06 04:57:45;;;;;;;34.37;12.90;;;;;;;2.87;100.00;98631.13;4925131;29;20566;-86
2021/12/06 05:00:39;;;;;;;28.75;12.73;;;;;;;2.84;100.00;98622.66;4907191;29;20266;-86
2021/12/06 05:03:07;;;;;;;29.80;14.10;;;;;;;2.80;100.00;98599.81;4906797;29;20122;-85
2021/12/06 05:05:45;;;;;;;35.22;15.98;;;;;;;2.81;100.00;98606.63;4909778;29;20031;-86
2021/12/06 05:08:19;;;;;;;39.53;18.33;;;;;;;2.58;100.00;98581.25;4914553;29;20465;-86
2021/12/06 05:10:45;;;;;;;42.50;18.75;;;;;;;2.51;100.00;98575.03;4924987;29;20105;-85
2021/12/06 05:13:12;;;;;;;37.20;17.00;;;;;;;2.57;100.00;98584.81;4920596;29;20558;-85
2021/12/06 05:15:37;;;;;;;41.72;18.13;;;;;;;2.54;100.00;98585.94;4910823;29;20100;-86
2021/12/06 05:18:04;;;;;;;40.47;17.38;;;;;;;2.53;100.00;98578.28;4900712;29;20395;-87
2021/12/06 05:20:30;;;;;;;48.80;19.80;;;;;;;2.36;100.00;98562.69;4890218;29;20036;-86
2021/12/06 05:22:56;;;;;;;41.53;18.20;;;;;;;2.46;100.00;98567.75;4927347;29;20048;-85
2021/12/06 05:25:25;;;;;;;52.47;21.45;;;;;;;2.48;100.00;98554.63;4896137;29;20111;-85
2021/12/06 05:27:51;;;;;;;49.15;20.90;;;;;;;2.39;100.00;98559.78;4927756;29;20095;-85
2021/12/06 05:30:21;;;;;;;61.70;22.58;;;;;;;2.42;100.00;98554.28;4914552;29;20063;-85
2021/12/06 05:32:49;;;;;;;46.17;21.08;;;;;;;2.49;100.00;98546.72;4919311;29;20386;-84
2021/12/06 05:35:15;;;;;;;50.55;22.08;;;;;;;2.43;100.00;98527.41;4915267;29;20072;-85
2021/12/06 05:37:48;;;;;;;54.60;21.95;;;;;;;2.48;100.00;98542.50;4931363;29;20036;-86
2021/12/06 05:40:21;;;;;;;54.25;23.17;;;;;;;2.45;100.00;98524.66;4930557;29;20032;-84
2021/12/06 05:42:47;;;;;;;60.63;23.58;;;;;;;2.18;100.00;98494.59;4916510;29;20040;-86
2021/12/06 05:45:16;;;;;;;59.88;25.50;;;;;;;2.38;100.00;98514.13;4915359;29;20036;-86
2021/12/06 05:47:42;;;;;;;60.97;23.38;;;;;;;2.36;100.00;98516.06;4898298;29;20071;-84
2021/12/06 05:50:08;;;;;;;58.95;24.05;;;;;;;2.35;100.00;98498.88;4912950;29;20043;-85
2021/12/06 05:52:34;;;;;;;51.42;23.48;;;;;;;2.33;100.00;98500.00;4930129;29;20546;-85
2021/12/06 05:55:00;;;;;;;59.30;23.58;;;;;;;2.34;100.00;98502.44;4928826;29;20031;-85
2021/12/06 05:57:27;;;;;;;56.05;24.77;;;;;;;2.38;100.00;98484.81;4914024;29;20566;-84
2021/12/06 05:59:53;;;;;;;61.90;24.42;;;;;;;2.51;100.00;98497.31;4895316;29;20044;-84
2021/12/06 06:02:19;;;;;;;57.53;24.02;;;;;;;2.47;100.00;98483.06;4913265;29;20027;-85
2021/12/06 06:04:45;;;;;;;48.90;22.58;;;;;;;2.35;100.00;98454.03;4931414;29;20028;-85
2021/12/06 06:07:10;;;;;;;56.42;23.13;;;;;;;2.37;100.00;98458.09;4916777;29;20040;-84
2021/12/06 06:09:36;;;;;;;56.92;22.55;;;;;;;2.51;100.00;98466.22;4908980;29;20047;-84
2021/12/06 06:12:04;;;;;;;54.30;23.80;;;;;;;2.56;100.00;98459.63;4931193;29;20110;-84
2021/12/06 06:14:32;;;;;;;54.40;22.33;;;;;;;2.55;100.00;98457.19;4906523;29;20110;-85
2021/12/06 06:17:07;;;;;;;61.25;23.83;;;;;;;2.49;100.00;98445.69;4908643;29;20047;-85
2021/12/06 06:19:34;;;;;;;48.35;21.63;;;;;;;2.63;100.00;98443.44;4930595;29;20036;-84
2021/12/06 06:21:59;;;;;;;45.55;21.20;;;;;;;2.51;100.00;98422.19;4924916;29;20032;-83
2021/12/06 06:24:25;;;;;;;54.83;22.55;;;;;;;2.64;100.00;98458.00;4927182;29;20474;-83
2021/12/06 06:26:51;;;;;;;48.60;21.60;;;;;;;2.67;100.00;98470.69;4927910;29;20494;-83
2021/12/06 06:29:16;;;;;;;53.72;22.88;;;;;;;2.71;100.00;98471.97;4911144;29;20508;-84
2021/12/06 06:31:42;;;;;;;47.78;21.65;;;;;;;2.59;100.00;98450.75;4909263;29;20402;-84
2021/12/06 06:34:08;;;;;;;52.92;21.98;;;;;;;2.60;100.00;98460.13;4920883;29;20039;-85
2021/12/06 06:36:35;;;;;;;48.50;21.50;;;;;;;2.67;100.00;98463.69;4928828;29;20482;-84
2021/12/06 06:39:00;;;;;;;53.90;22.90;;;;;;;2.70;100.00;98457.41;4908760;29;20054;-84
2021/12/06 06:41:30;;;;;;;44.63;21.17;;;;;;;2.59;100.00;98453.31;4907623;29;20122;-84
2021/12/06 06:43:56;;;;;;;48.75;21.02;;;;;;;2.63;100.00;98452.03;4909782;29;20038;-85
2021/12/06 06:46:22;;;;;;;53.67;23.70;;;;;;;2.72;100.00;98453.66;4891336;29;20359;-84
2021/12/06 06:48:47;;;;;;;55.75;22.00;;;;;;;2.64;100.00;98439.88;4910841;29;20042;-85
2021/12/06 06:51:14;;;;;;;56.28;22.33;;;;;;;2.72;100.00;98438.13;4907561;29;20031;-85
2021/12/06 06:53:39;;;;;;;51.30;22.67;;;;;;;2.70;100.00;98419.31;4908888;29;20776;-85
2021/12/06 06:56:05;;;;;;;44.67;21.10;;;;;;;2.81;100.00;98438.16;4895267;29;20035;-85
2021/12/06 06:58:30;;;;;;;51.40;23.15;;;;;;;2.76;100.00;98424.88;4893877;29;20453;-85
2021/12/06 07:00:56;;;;;;;44.42;22.38;;;;;;;2.75;100.00;98416.25;4906368;29;20485;-84
2021/12/06 07:03:21;;;;;;;62.35;22.50;;;;;;;2.60;100.00;98376.38;4915729;29;20459;-85
2021/12/06 07:05:47;;;;;;;79.35;27.77;;;;;;;2.78;100.00;98394.41;4929212;29;20047;-85
2021/12/06 07:08:12;;;;;;;92.05;25.75;;;;;;;2.70;100.00;98372.69;4908945;29;20555;-84
2021/12/06 07:10:38;;;;;;;77.90;28.48;;;;;;;2.69;100.00;98368.47;4911191;29;20030;-86
2021/12/06 07:13:08;;;;;;;49.35;20.50;;;;;;;2.75;100.00;98381.75;4908214;29;20038;-83
2021/12/06 07:15:36;;;;;;;50.88;23.05;;;;;;;2.66;100.00;98371.38;4912128;29;20479;-85
2021/12/06 07:18:03;;;;;;;55.75;22.55;;;;;;;2.66;100.00;98366.19;4896730;29;20039;-83
2021/12/06 07:20:32;;;;;;;45.30;18.50;;;;;;;2.72;100.00;98369.94;4924913;29;20043;-85
2021/12/06 07:22:58;;;;;;;42.92;18.67;;;;;;;2.74;100.00;98359.41;4927149;29;20040;-83
2021/12/06 07:25:25;;;;;;;38.35;17.23;;;;;;;2.67;100.00;98352.28;4905826;29;20524;-83
2021/12/06 07:27:52;;;;;;;38.13;15.65;;;;;;;2.72;100.00;98350.00;4912869;29;20059;-84
2021/12/06 07:30:19;;;;;;;33.08;16.75;;;;;;;2.80;100.00;98338.03;4913412;29;20107;-84
2021/12/06 07:32:46;;;;;;;35.65;16.75;;;;;;;2.83;100.00;98324.75;4923489;29;20032;-83
2021/12/06 07:35:12;;;;;;;27.42;14.15;;;;;;;2.90;100.00;98337.88;4926764;29;20482;-83
2021/12/06 07:37:38;;;;;;;33.72;15.00;;;;;;;2.89;100.00;98338.84;4909704;29;20040;-83
2021/12/06 07:40:08;;;;;;;34.20;14.73;;;;;;;2.86;100.00;98332.19;4912879;29;20032;-83
2021/12/06 07:42:34;;;;;;;32.95;14.70;;;;;;;2.89;100.00;98329.28;4906400;29;20398;-83
2021/12/06 07:45:01;;;;;;;31.38;13.70;;;;;;;2.81;100.00;98321.50;4909108;29;20482;-85
2021/12/06 07:47:27;;;;;;;30.13;14.70;;;;;;;2.81;100.00;98313.75;4894784;29;20028;-84
2021/12/06 07:49:53;;;;;;;30.35;13.80;;;;;;;2.97;100.00;98326.69;4925032;29;21897;-84
2021/12/06 07:52:19;;;;;;;29.80;13.85;;;;;;;3.02;100.00;98333.97;4920529;29;20028;-85
2021/12/06 07:54:44;;;;;;;31.60;13.02;;;;;;;3.09;100.00;98326.34;4891009;29;20096;-86
2021/12/06 07:57:10;;;;;;;25.77;13.82;;;;;;;3.10;100.00;98308.03;4911493;29;20043;-84
2021/12/06 07:59:37;;;;;;;27.42;13.40;;;;;;;3.12;100.00;98306.09;4931215;29;20430;-85
2021/12/06 08:02:07;;;;;;;27.25;14.05;;;;;;;3.13;100.00;98304.28;4926154;29;20107;-85
2021/12/06 08:04:33;;;;;;;23.80;13.23;;;;;;;3.18;100.00;98307.22;4910557;29;20059;-85
2021/12/06 08:06:58;;;;;;;22.17;12.32;;;;;;;3.20;100.00;98294.09;4926540;29;20036;-84
2021/12/06 08:09:24;;;;;;;25.52;12.68;;;;;;;3.22;100.00;98302.50;4921976;29;20156;-84
2021/12/06 08:11:50;;;;;;;22.42;12.63;;;;;;;3.17;100.00;98303.03;4923642;29;20507;-85
2021/12/06 08:14:16;;;;;;;19.60;11.38;;;;;;;3.20;100.00;98284.53;4925079;29;20032;-83
2021/12/06 08:16:43;;;;;;;22.35;11.60;;;;;;;3.21;100.00;98286.16;4929889;29;20478;-83
2021/12/06 08:19:13;;;;;;;23.23;12.00;;;;;;;3.28;100.00;98284.50;4891280;29;20024;-84
2021/12/06 08:21:39;;;;;;;18.73;12.35;;;;;;;3.32;100.00;98276.38;4908782;29;20028;-84
2021/12/06 08:24:06;;;;;;;23.38;11.90;;;;;;;3.25;100.00;98271.88;4905828;29;20127;-83
2021/12/06 08:26:36;;;;;;;30.13;12.65;;;;;;;3.23;100.00;98260.84;4928905;29;20024;-83
2021/12/06 08:29:06;;;;;;;28.00;12.50;;;;;;;3.34;100.00;98277.03;4896690;29;20126;-83
2021/12/06 08:31:32;;;;;;;28.98;13.18;;;;;;;3.27;100.00;98269.91;4894399;29;20036;-83
2021/12/06 08:33:58;;;;;;;26.33;12.48;;;;;;;3.24;100.00;98264.25;4898758;29;20040;-83
2021/12/06 08:36:25;;;;;;;30.80;14.35;;;;;;;3.26;100.00;98247.53;4908258;29;20032;-82
2021/12/06 08:38:51;;;;;;;29.38;13.93;;;;;;;3.22;100.00;98241.09;4926125;29;20046;-84
2021/12/06 08:41:21;;;;;;;28.90;13.27;;;;;;;3.23;100.00;98240.09;4918984;29;20123;-84
2021/12/06 08:43:48;;;;;;;28.83;13.77;;;;;;;3.19;100.00;98244.00;4908796;29;20031;-85
2021/12/06 08:46:19;;;;;;;24.00;13.90;;;;;;;3.15;100.00;98237.53;4909249;29;20035;-83
2021/12/06 08:48:47;;;;;;;32.70;14.60;;;;;;;3.14;100.00;98238.50;4906235;29;20024;-84
2021/12/06 08:51:16;;;;;;;33.95;16.02;;;;;;;3.17;100.00;98237.34;4900477;29;20039;-84
2021/12/06 08:53:43;;;;;;;36.25;15.48;;;;;;;3.14;100.00;98222.94;4920259;29;20107;-84
2021/12/06 08:56:10;;;;;;;26.92;14.65;;;;;;;3.19;100.00;98215.47;4903161;29;20462;-84
2021/12/06 08:58:36;;;;;;;26.15;13.68;;;;;;;3.20;100.00;98222.28;4904285;29;20490;-84
2021/12/06 09:01:03;;;;;;;31.48;14.98;;;;;;;3.17;100.00;98211.44;4914488;29;20428;-83
2021/12/06 09:03:30;;;;;;;28.48;14.63;;;;;;;3.11;100.00;98205.13;4908855;29;20466;-84
2021/12/06 09:06:01;;;;;;;31.13;14.52;;;;;;;3.11;100.00;98197.34;4917827;29;20126;-84
2021/12/06 09:08:27;;;;;;;27.55;14.48;;;;;;;3.09;100.00;98199.28;4890813;29;20046;-83
2021/12/06 09:10:53;;;;;;;33.22;13.60;;;;;;;3.11;100.00;98198.16;4924980;29;20043;-86
2021/12/06 09:13:23;;;;;;;26.85;14.32;;;;;;;3.08;100.00;98193.31;4908281;29;20118;-84
2021/12/06 09:15:52;;;;;;;32.00;15.80;;;;;;;3.22;100.00;98186.63;4909255;29;20042;-85
2021/12/06 09:18:20;;;;;;;29.80;14.25;;;;;;;3.19;100.00;98157.59;4908417;29;20034;-86
2021/12/06 09:20:48;;;;;;;31.55;14.13;;;;;;;3.17;100.00;98160.38;4928637;29;20449;-85
2021/12/06 09:23:14;;;;;;;29.40;13.38;;;;;;;3.15;100.00;98149.38;4910683;29;20070;-84
2021/12/06 09:25:42;;;;;;;35.67;14.45;;;;;;;3.06;100.00;98138.22;4908092;29;20385;-85
2021/12/06 09:28:08;;;;;;;25.83;13.93;;;;;;;3.18;100.00;98130.06;4890532;29;20024;-85
2021/12/06 09:30:36;;;;;;;22.30;12.68;;;;;;;3.07;100.00;98119.09;4906588;29;20052;-85
2021/12/06 09:33:07;;;;;;;23.77;11.63;;;;;;;3.10;100.00;98117.94;4918327;29;20040;-85
2021/12/06 09:35:36;;;;;;;23.23;11.25;;;;;;;3.13;100.00;98107.22;4884686;29;20040;-86
2021/12/06 09:38:04;;;;;;;23.10;12.48;;;;;;;3.24;100.00;98109.44;4918677;29;20386;-83
2021/12/06 09:40:31;;;;;;;24.17;11.90;;;;;;;3.23;100.00;98089.69;4916961;29;20028;-85
2021/12/06 09:42:59;;;;;;;26.95;12.30;;;;;;;3.18;100.00;98094.56;4917287;29;20044;-84
2021/12/06 09:45:29;;;;;;;23.65;11.80;;;;;;;3.21;100.00;98078.66;4917803;29;20394;-85
2021/12/06 09:47:54;;;;;;;23.25;11.32;;;;;;;3.28;100.00;98051.06;4902585;29;20479;-85
2021/12/06 09:50:27;;;;;;;15.80;10.52;;;;;;;3.47;100.00;98056.78;4885811;29;20054;-86
2021/12/06 09:52:56;;;;;;;23.10;10.48;;;;;;;3.33;100.00;98047.13;4902044;29;20200;-85
2021/12/06 09:55:25;;;;;;;16.83;10.15;;;;;;;3.45;100.00;98043.16;4918388;29;20039;-85
2021/12/06 09:57:51;;;;;;;20.08;10.93;;;;;;;3.44;100.00;98036.38;4901541;29;20039;-84
2021/12/06 10:00:21;;;;;;;25.10;11.00;;;;;;;3.41;100.00;98019.34;4901136;29;20040;-85
2021/12/06 10:02:47;;;;;;;22.77;10.85;;;;;;;3.37;100.00;98004.34;4916224;29;20498;-84
2021/12/06 10:05:13;;;;;;;24.55;10.98;;;;;;;3.43;100.00;97998.44;4917190;29;20043;-84
2021/12/06 10:07:39;;;;;;;22.45;10.10;;;;;;;3.54;100.00;97992.84;4882982;29;20504;-85
2021/12/06 10:10:08;;;;;;;19.02;10.30;;;;;;;3.53;100.00;97983.44;4904519;29;20115;-83
2021/12/06 10:12:35;;;;;;;27.73;14.05;;;;;;;3.72;100.00;97991.69;4900707;29;20043;-85
2021/12/06 10:15:03;;;;;;;19.60;12.05;;;;;;;3.62;100.00;97985.97;4917508;29;20055;-86
2021/12/06 10:17:29;;;;;;;27.20;13.45;;;;;;;3.68;100.00;97980.06;4901815;29;20028;-85
2021/12/06 10:19:55;;;;;;;26.70;13.57;;;;;;;3.68;100.00;97964.50;4894030;29;20047;-84
2021/12/06 10:22:21;;;;;;;21.48;10.52;;;;;;;3.66;100.00;97956.91;4916440;29;20028;-85
2021/12/06 10:24:58;;;;;;;17.27;9.02;;;;;;;3.67;100.00;97973.25;4918896;29;20123;-85
2021/12/06 10:27:25;;;;;;;18.60;9.70;;;;;;;3.63;100.00;97959.81;4915807;29;20032;-84
2021/12/06 10:29:59;;;;;;;15.75;9.80;;;;;;;3.54;100.00;97964.31;4902298;29;20032;-85
2021/12/06 10:32:28;;;;;;;15.43;10.38;;;;;;;3.65;100.00;97959.66;4916736;29;20061;-82
2021/12/06 10:35:04;;;;;;;20.63;10.82;;;;;;;3.66;100.00;97962.09;4895720;29;20044;-86
2021/12/06 10:37:51;;;;;;;15.60;9.57;;;;;;;3.52;100.00;97955.88;4924556;29;20040;-86
2021/12/06 10:40:40;;;;;;;13.13;8.55;;;;;;;3.46;100.00;97945.41;4933417;29;20493;-84
2021/12/06 10:43:09;;;;;;;11.70;7.90;;;;;;;3.51;100.00;97953.47;4927738;29;20040;-84
2021/12/06 10:45:38;;;;;;;11.50;8.23;;;;;;;3.39;100.00;97933.13;4911065;29;20035;-84
2021/12/06 10:48:15;;;;;;;13.43;7.50;;;;;;;3.52;100.00;97937.72;4927297;29;20038;-85
2021/12/06 10:50:50;;;;;;;9.93;7.72;;;;;;;3.47;100.00;97937.44;4911343;29;20704;-85
2021/12/06 10:53:18;;;;;;;11.23;7.90;;;;;;;3.53;100.00;97925.56;4908861;29;20571;-84
2021/12/06 10:55:45;;;;;;;10.13;7.22;;;;;;;3.56;100.00;97927.78;4928672;29;20039;-85
2021/12/06 10:58:19;;;;;;;10.82;6.93;;;;;;;3.44;100.00;97922.22;4913077;29;20027;-86
2021/12/06 11:01:07;;;;;;;7.13;5.50;;;;;;;3.73;100.00;97920.63;4894399;29;20402;-85
2021/12/06 11:03:42;;;;;;;9.23;5.53;;;;;;;3.62;100.00;97897.75;4909871;29;20059;-86
2021/12/06 11:06:13;;;;;;;9.00;7.25;;;;;;;3.78;100.00;97909.72;4909837;29;20039;-85
2021/12/06 11:08:41;;;;;;;8.20;5.53;;;;;;;3.53;100.00;97905.59;4924676;29;20398;-85
2021/12/06 11:11:12;;;;;;;5.60;4.70;;;;;;;3.55;100.00;97901.06;4929715;29;20035;-86
2021/12/06 11:13:49;;;;;;;8.07;4.43;;;;;;;3.44;100.00;97891.09;4909802;29;20126;-86
2021/12/06 11:16:32;;;;;;;5.05;3.92;;;;;;;3.20;100.00;97872.19;4910888;29;20541;-86
2021/12/06 11:19:03;;;;;;;7.10;4.47;;;;;;;3.14;100.00;97850.34;4931181;29;20031;-86
2021/12/06 11:22:09;;;;;;;6.00;3.88;;;;;;;3.15;100.00;97840.78;4915160;29;20072;-85
2021/12/06 11:24:39;;;;;;;4.38;3.40;;;;;;;2.98;100.00;97840.13;4906466;29;20132;-86
2021/12/06 11:27:28;;;;;;;3.03;2.72;;;;;;;2.84;100.00;97844.28;4922004;29;20053;-85
2021/12/06 11:30:07;;;;;;;10.18;3.55;;;;;;;2.92;100.00;97851.97;4915924;29;20039;-86
2021/12/06 11:32:37;;;;;;;4.82;3.45;;;;;;;2.90;100.00;97853.16;4932089;29;20042;-86
2021/12/06 11:35:09;;;;;;;12.30;4.15;;;;;;;2.69;100.00;97842.44;4907015;29;20490;-87
2021/12/06 11:37:59;;;;;;;6.88;3.85;;;;;;;2.57;100.00;97841.25;4895758;29;20096;-84