Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:29;;;;;;;13.68;5.37;;;;;;;-1.86;61.97;100343.62;1782115;80;21129;-71
2022/01/09 00:03:55;;;;;;;11.45;5.33;;;;;;;-1.84;62.02;100345.71;1735849;80;21027;-71
2022/01/09 00:06:21;;;;;;;9.83;4.53;;;;;;;-1.80;62.06;100343.45;1738248;80;20967;-71
2022/01/09 00:08:48;;;;;;;10.28;5.00;;;;;;;-1.76;62.02;100332.55;1785406;80;21421;-70
2022/01/09 00:11:17;;;;;;;10.72;4.62;;;;;;;-1.77;61.92;100333.45;1788605;80;22205;-70
2022/01/09 00:13:45;;;;;;;9.48;5.00;;;;;;;-1.77;61.96;100333.00;1751075;80;20943;-70
2022/01/09 00:16:11;;;;;;;9.33;5.00;;;;;;;-1.75;61.94;100326.03;1765319;80;21047;-72
2022/01/09 00:18:38;;;;;;;7.67;4.47;;;;;;;-1.75;61.86;100321.30;1783794;80;21477;-71
2022/01/09 00:21:06;;;;;;;8.70;4.87;;;;;;;-1.75;61.90;100321.30;1764637;80;21407;-70
2022/01/09 00:23:33;;;;;;;11.40;4.90;;;;;;;-1.75;61.79;100318.26;1759430;80;22205;-71
2022/01/09 00:26:01;;;;;;;8.55;4.65;;;;;;;-1.74;61.83;100317.81;1761245;81;21074;-71
2022/01/09 00:28:27;;;;;;;11.03;4.78;;;;;;;-1.73;61.83;100316.94;1789732;79;21015;-70
2022/01/09 00:30:54;;;;;;;10.40;5.45;;;;;;;-1.72;61.85;100306.14;1792406;80;21129;-71
2022/01/09 00:33:21;;;;;;;8.98;5.33;;;;;;;-1.72;61.82;100308.28;1783615;79;21030;-71
2022/01/09 00:35:49;;;;;;;9.43;5.80;;;;;;;-1.69;61.77;100306.88;1761571;80;22308;-71
2022/01/09 00:38:17;;;;;;;12.73;6.25;;;;;;;-1.70;61.69;100300.02;1766149;79;20934;-71
2022/01/09 00:40:43;;;;;;;12.33;6.30;;;;;;;-1.72;61.40;100298.37;1787258;80;20939;-71
2022/01/09 00:43:10;;;;;;;9.85;5.53;;;;;;;-1.72;61.45;100299.66;1772454;79;21036;-71
2022/01/09 00:45:37;;;;;;;11.63;5.50;;;;;;;-1.74;61.41;100290.63;1758308;80;21015;-70
2022/01/09 00:48:04;;;;;;;11.90;5.28;;;;;;;-1.76;61.35;100285.50;1765266;79;21689;-71
2022/01/09 00:50:33;;;;;;;10.70;4.97;;;;;;;-1.75;61.41;100286.34;1763922;80;20940;-71
2022/01/09 00:52:59;;;;;;;12.20;5.67;;;;;;;-1.75;61.54;100287.19;1752199;81;20979;-70
2022/01/09 00:55:26;;;;;;;14.20;5.62;;;;;;;-1.78;61.65;100278.67;1787385;78;21490;-71
2022/01/09 00:57:52;;;;;;;16.23;6.42;;;;;;;-1.78;61.95;100278.67;1793995;80;20960;-71
2022/01/09 01:00:18;;;;;;;14.33;6.53;;;;;;;-1.78;62.21;100272.20;1790491;80;22780;-70
2022/01/09 01:02:45;;;;;;;13.60;5.90;;;;;;;-1.79;62.59;100274.40;1768680;80;21502;-70
2022/01/09 01:05:12;;;;;;;16.52;6.47;;;;;;;-1.80;63.14;100268.38;1779109;80;21379;-70
2022/01/09 01:07:38;;;;;;;18.15;6.35;;;;;;;-1.86;63.37;100260.78;1787558;80;20960;-70
2022/01/09 01:10:05;;;;;;;16.70;6.55;;;;;;;-1.88;63.63;100263.87;1791406;80;21173;-73
2022/01/09 01:12:32;;;;;;;16.25;6.30;;;;;;;-1.89;63.87;100267.36;1774467;80;21988;-70
2022/01/09 01:15:00;;;;;;;11.97;5.83;;;;;;;-1.91;64.34;100263.97;1742942;81;21066;-71
2022/01/09 01:17:26;;;;;;;15.32;6.37;;;;;;;-1.94;64.76;100267.92;1743655;80;21541;-71
2022/01/09 01:19:54;;;;;;;15.53;6.75;;;;;;;-1.98;65.16;100263.75;1772574;80;20999;-70
2022/01/09 01:22:20;;;;;;;11.00;5.97;;;;;;;-2.00;65.57;100264.70;1744301;81;21006;-70
2022/01/09 01:24:47;;;;;;;16.02;6.20;;;;;;;-2.06;66.06;100252.32;1731611;81;21793;-70
2022/01/09 01:27:14;;;;;;;11.35;5.05;;;;;;;-2.11;66.66;100248.20;1771885;80;20972;-71
2022/01/09 01:29:40;;;;;;;14.20;5.97;;;;;;;-2.18;67.17;100242.34;1749152;80;20996;-70
2022/01/09 01:32:08;;;;;;;10.68;6.22;;;;;;;-2.24;67.52;100241.22;1769862;80;20991;-71
2022/01/09 01:34:35;;;;;;;11.60;5.90;;;;;;;-2.27;67.81;100229.67;1748297;80;20988;-70
2022/01/09 01:37:01;;;;;;;14.10;6.62;;;;;;;-2.26;68.17;100218.43;1754789;81;22166;-71
2022/01/09 01:39:28;;;;;;;11.78;6.80;;;;;;;-2.27;68.39;100214.16;1757790;80;21039;-70
2022/01/09 01:41:54;;;;;;;13.20;7.25;;;;;;;-2.27;68.64;100203.80;1756911;81;21075;-71
2022/01/09 01:44:20;;;;;;;14.75;7.70;;;;;;;-2.29;68.99;100199.13;1737858;81;21426;-71
2022/01/09 01:46:47;;;;;;;12.95;7.17;;;;;;;-2.31;69.30;100208.68;1756164;81;21004;-70
2022/01/09 01:49:14;;;;;;;12.03;6.83;;;;;;;-2.35;69.58;100192.38;1735734;80;21404;-70
2022/01/09 01:51:43;;;;;;;12.15;7.08;;;;;;;-2.36;69.82;100190.69;1758114;80;20979;-71
2022/01/09 01:54:11;;;;;;;11.78;6.65;;;;;;;-2.36;70.00;100190.69;1789462;79;20963;-71
2022/01/09 01:56:39;;;;;;;10.88;6.62;;;;;;;-2.36;70.20;100183.38;1769260;80;20992;-69
2022/01/09 01:59:07;;;;;;;13.83;7.08;;;;;;;-2.39;70.44;100184.33;1762909;80;21593;-70
2022/01/09 02:01:36;;;;;;;14.20;7.20;;;;;;;-2.41;70.63;100179.66;1774530;80;21896;-71
2022/01/09 02:04:05;;;;;;;12.47;7.33;;;;;;;-2.43;70.85;100174.09;1780012;80;21075;-70
2022/01/09 02:06:35;;;;;;;11.93;7.20;;;;;;;-2.47;71.02;100170.77;1771848;80;21007;-70
2022/01/09 02:09:04;;;;;;;12.63;7.10;;;;;;;-2.48;71.23;100166.48;1765950;80;21513;-71
2022/01/09 02:11:31;;;;;;;14.70;7.85;;;;;;;-2.48;71.38;100160.48;1756002;80;20999;-71
2022/01/09 02:13:58;;;;;;;12.63;7.22;;;;;;;-2.51;71.58;100156.66;1725864;82;22351;-70
2022/01/09 02:16:25;;;;;;;13.20;7.20;;;;;;;-2.50;71.76;100155.35;1734808;80;20953;-70
2022/01/09 02:18:52;;;;;;;11.43;7.17;;;;;;;-2.49;71.88;100150.58;1769953;80;21022;-71
2022/01/09 02:21:18;;;;;;;13.85;6.65;;;;;;;-2.47;72.00;100147.49;1766936;81;20993;-70
2022/01/09 02:23:47;;;;;;;12.55;7.45;;;;;;;-2.45;72.19;100140.53;1775220;80;21561;-70
2022/01/09 02:26:21;;;;;;;13.70;7.03;;;;;;;-2.45;72.27;100144.41;1734839;81;21816;-71
2022/01/09 02:28:48;;;;;;;8.63;5.55;;;;;;;-2.44;72.38;100141.38;1777215;79;20991;-70
2022/01/09 02:31:15;;;;;;;12.60;6.42;;;;;;;-2.44;72.54;100134.46;1762693;79;20932;-70
2022/01/09 02:33:42;;;;;;;14.47;7.80;;;;;;;-2.42;72.58;100135.25;1765335;79;21102;-71
2022/01/09 02:36:09;;;;;;;12.80;6.58;;;;;;;-2.43;72.63;100127.09;1765536;79;21564;-70
2022/01/09 02:38:37;;;;;;;11.00;6.55;;;;;;;-2.39;72.70;100126.58;1764478;80;21703;-70
2022/01/09 02:41:03;;;;;;;13.50;6.92;;;;;;;-2.37;72.79;100119.61;1755079;81;20958;-70
2022/01/09 02:43:29;;;;;;;12.00;6.42;;;;;;;-2.38;72.80;100112.30;1753490;81;21043;-71
2022/01/09 02:46:14;;;;;;;13.83;7.30;;;;;;;-2.37;72.86;100111.86;1767153;79;21031;-70
2022/01/09 02:48:34;;;;;;;16.02;7.50;;;;;;;-2.38;72.91;100104.55;1767693;79;20924;-71
2022/01/09 02:51:10;;;;;;;11.30;6.33;;;;;;;-2.38;72.96;100099.82;1778997;79;21784;-70
2022/01/09 02:53:34;;;;;;;11.97;7.22;;;;;;;-2.39;73.04;100096.39;1726609;83;20983;-71
2022/01/09 02:55:58;;;;;;;12.75;7.47;;;;;;;-2.39;73.12;100087.34;1736596;80;21055;-71
2022/01/09 02:58:24;;;;;;;11.12;6.83;;;;;;;-2.40;73.21;100085.65;1779057;79;21422;-70
2022/01/09 03:00:51;;;;;;;13.00;6.97;;;;;;;-2.41;73.29;100084.41;1757867;79;20963;-71
2022/01/09 03:03:17;;;;;;;13.13;7.12;;;;;;;-2.39;73.36;100074.41;1757431;81;21744;-71
2022/01/09 03:05:45;;;;;;;11.57;6.80;;;;;;;-2.37;73.41;100071.77;1718056;82;20968;-71
2022/01/09 03:08:12;;;;;;;10.82;6.85;;;;;;;-2.40;73.46;100070.13;1765369;81;21058;-71
2022/01/09 03:10:38;;;;;;;10.90;6.97;;;;;;;-2.39;73.54;100072.27;1740997;81;21046;-70
2022/01/09 03:13:06;;;;;;;11.22;7.08;;;;;;;-2.41;73.60;100061.98;1790325;79;21042;-70
2022/01/09 03:15:33;;;;;;;10.75;7.17;;;;;;;-2.42;73.70;100056.83;1774254;79;22190;-71
2022/01/09 03:18:00;;;;;;;14.53;7.87;;;;;;;-2.44;73.73;100054.30;1750205;81;21462;-71
2022/01/09 03:20:27;;;;;;;11.78;6.90;;;;;;;-2.45;73.78;100047.43;1791164;79;21029;-71
2022/01/09 03:22:55;;;;;;;12.50;7.60;;;;;;;-2.46;73.91;100041.86;1764567;79;20976;-70
2022/01/09 03:25:25;;;;;;;9.73;6.45;;;;;;;-2.46;73.93;100044.45;1771725;79;21407;-71
2022/01/09 03:27:53;;;;;;;11.78;7.25;;;;;;;-2.47;74.01;100043.21;1788929;80;21841;-70
2022/01/09 03:30:20;;;;;;;11.15;7.12;;;;;;;-2.49;74.09;100029.04;1770960;80;21040;-72
2022/01/09 03:32:48;;;;;;;11.48;6.47;;;;;;;-2.51;74.24;100028.66;1754610;79;21022;-70
2022/01/09 03:35:16;;;;;;;15.23;7.60;;;;;;;-2.55;74.40;100024.50;1793176;80;21105;-71
2022/01/09 03:37:45;;;;;;;12.33;7.25;;;;;;;-2.56;74.57;100024.11;1768389;79;21000;-70
2022/01/09 03:40:18;;;;;;;13.80;7.62;;;;;;;-2.56;74.68;100018.93;1749696;80;21833;-71
2022/01/09 03:42:47;;;;;;;14.03;7.92;;;;;;;-2.56;74.80;100018.93;1791278;79;21007;-71
2022/01/09 03:45:14;;;;;;;15.50;7.83;;;;;;;-2.55;74.91;100010.28;1768491;80;20945;-70
2022/01/09 03:47:40;;;;;;;11.93;7.60;;;;;;;-2.54;75.07;100015.39;1774806;79;21058;-70
2022/01/09 03:50:09;;;;;;;14.13;8.08;;;;;;;-2.51;75.07;100020.91;1762683;81;21066;-71
2022/01/09 03:52:38;;;;;;;13.90;8.08;;;;;;;-2.49;75.15;100012.68;1743582;81;21809;-70
2022/01/09 03:55:09;;;;;;;13.32;8.23;;;;;;;-2.49;75.17;100012.23;1775644;78;21083;-70
2022/01/09 03:57:36;;;;;;;16.57;9.60;;;;;;;-2.49;75.25;100007.06;1781826;80;21289;-70
2022/01/09 04:00:05;;;;;;;17.42;9.85;;;;;;;-2.49;75.29;99999.30;1760646;81;21158;-70
2022/01/09 04:02:31;;;;;;;19.82;10.10;;;;;;;-2.47;75.31;100005.27;1764440;80;20971;-70
2022/01/09 04:04:59;;;;;;;17.40;9.55;;;;;;;-2.46;75.34;99995.31;1736194;81;21895;-71
2022/01/09 04:07:28;;;;;;;17.75;9.65;;;;;;;-2.48;75.39;99999.70;1721345;83;21074;-71
2022/01/09 04:09:55;;;;;;;17.92;8.60;;;;;;;-2.49;75.45;99990.25;1760385;81;21004;-70
2022/01/09 04:12:33;;;;;;;15.78;8.68;;;;;;;-2.49;75.49;99990.25;1770866;80;20988;-71
2022/01/09 04:14:50;;;;;;;17.05;9.20;;;;;;;-2.49;75.50;99983.79;1779309;80;21495;-71
2022/01/09 04:17:38;;;;;;;15.45;8.95;;;;;;;-2.50;75.53;99978.22;1783381;80;21789;-71
2022/01/09 04:19:54;;;;;;;14.18;7.95;;;;;;;-2.48;75.54;99979.45;1758341;80;20928;-70
2022/01/09 04:22:21;;;;;;;12.85;8.08;;;;;;;-2.46;75.55;99975.92;1769107;80;21024;-71
2022/01/09 04:24:47;;;;;;;17.92;8.55;;;;;;;-2.45;75.51;99977.61;1764947;80;21010;-70
2022/01/09 04:27:14;;;;;;;14.43;9.03;;;;;;;-2.44;75.48;99971.53;1768109;80;20992;-71
2022/01/09 04:29:40;;;;;;;15.65;8.40;;;;;;;-2.46;75.51;99969.45;1761924;80;21813;-70
2022/01/09 04:32:08;;;;;;;16.77;8.98;;;;;;;-2.44;75.54;99960.34;1770848;80;21477;-70
2022/01/09 04:34:35;;;;;;;14.07;8.68;;;;;;;-2.44;75.57;99961.19;1756423;81;20959;-70
2022/01/09 04:37:01;;;;;;;15.20;9.08;;;;;;;-2.42;75.57;99957.26;1734437;81;21414;-70
2022/01/09 04:39:28;;;;;;;17.30;9.38;;;;;;;-2.42;75.59;99957.26;1749464;80;21505;-71
2022/01/09 04:41:55;;;;;;;15.80;9.35;;;;;;;-2.42;75.67;99953.38;1753078;80;21847;-71
2022/01/09 04:44:22;;;;;;;15.55;9.13;;;;;;;-2.41;75.72;99952.52;1775161;80;20983;-71
2022/01/09 04:46:56;;;;;;;18.17;9.65;;;;;;;-2.42;75.79;99946.47;1752879;81;21016;-71
2022/01/09 04:49:21;;;;;;;17.32;9.98;;;;;;;-2.41;75.89;99942.17;1755225;81;21073;-71
2022/01/09 04:51:45;;;;;;;15.40;9.50;;;;;;;-2.40;75.95;99945.14;1743847;81;21068;-70
2022/01/09 04:54:11;;;;;;;17.52;9.20;;;;;;;-2.38;76.01;99949.36;1732587;81;21783;-70
2022/01/09 04:56:37;;;;;;;15.25;9.75;;;;;;;-2.38;76.03;99946.78;1772666;80;21014;-71
2022/01/09 04:59:04;;;;;;;16.87;9.68;;;;;;;-2.37;76.05;99943.30;1756663;80;21433;-70
2022/01/09 05:01:30;;;;;;;17.48;10.15;;;;;;;-2.37;76.12;99942.45;1756961;81;21055;-70
2022/01/09 05:03:57;;;;;;;17.07;9.90;;;;;;;-2.37;76.16;99943.30;1742645;81;21502;-70
2022/01/09 05:06:24;;;;;;;15.08;9.68;;;;;;;-2.37;76.22;99934.24;1766047;80;21703;-70
2022/01/09 05:08:50;;;;;;;17.30;10.13;;;;;;;-2.35;76.29;99932.89;1749081;80;20992;-70
2022/01/09 05:11:17;;;;;;;16.62;10.85;;;;;;;;;;1743956;81;21032;-71
2022/01/09 05:13:43;;;;;;;16.50;9.80;;;;;;;-2.34;76.35;99928.95;1726530;81;20967;-70
2022/01/09 05:16:10;;;;;;;19.27;11.60;;;;;;;-2.33;76.38;99929.34;1729140;82;20931;-70
2022/01/09 05:18:50;;;;;;;16.97;11.35;;;;;;;-2.30;76.42;99933.59;1732739;81;22294;-70
2022/01/09 05:21:05;;;;;;;21.12;12.93;;;;;;;-2.28;76.42;99938.71;1746625;80;20991;-70
2022/01/09 05:23:32;;;;;;;19.82;12.10;;;;;;;-2.27;76.45;99942.53;1763401;80;20951;-70
2022/01/09 05:25:58;;;;;;;19.23;11.63;;;;;;;-2.26;76.44;99938.20;1764889;80;21481;-71
2022/01/09 05:28:25;;;;;;;16.77;10.63;;;;;;;-2.27;76.47;99936.06;1760446;78;21070;-71
2022/01/09 05:30:51;;;;;;;17.75;11.28;;;;;;;-2.26;76.49;99931.28;1768433;79;22377;-71
2022/01/09 05:33:18;;;;;;;22.67;13.00;;;;;;;-2.28;76.52;99926.63;1795531;79;20975;-70
2022/01/09 05:35:44;;;;;;;22.52;12.37;;;;;;;-2.29;76.50;99927.97;1791941;79;21422;-70
2022/01/09 05:38:10;;;;;;;19.62;11.68;;;;;;;-2.30;76.58;99932.30;1783966;79;21015;-70
2022/01/09 05:40:37;;;;;;;18.85;11.43;;;;;;;-2.29;76.57;99927.97;1790105;79;21071;-70
2022/01/09 05:43:03;;;;;;;18.62;11.65;;;;;;;-2.28;76.58;99936.97;1777126;79;21826;-72
2022/01/09 05:45:31;;;;;;;19.17;11.25;;;;;;;-2.27;76.59;99937.36;1783408;79;20919;-71
2022/01/09 05:47:59;;;;;;;17.80;11.83;;;;;;;-2.26;76.56;99927.86;1794752;79;20979;-70
2022/01/09 05:50:26;;;;;;;19.60;10.95;;;;;;;-2.25;76.56;99935.56;1782705;78;21011;-71
2022/01/09 05:52:52;;;;;;;20.25;12.37;;;;;;;-2.24;76.57;99928.64;1794623;79;20939;-70
2022/01/09 05:55:19;;;;;;;22.32;12.68;;;;;;;-2.23;76.51;99930.33;1737687;79;22787;-72
2022/01/09 05:57:46;;;;;;;18.48;11.18;;;;;;;-2.24;76.50;99921.73;1743293;81;21042;-71
2022/01/09 06:00:14;;;;;;;19.25;11.78;;;;;;;-2.22;76.50;99922.55;1763569;81;20956;-71
2022/01/09 06:02:46;;;;;;;19.57;12.35;;;;;;;-2.20;76.49;99925.08;1782466;79;21037;-69
2022/01/09 06:05:13;;;;;;;21.27;12.47;;;;;;;-2.20;76.50;99916.02;1799223;79;20923;-71
2022/01/09 06:07:42;;;;;;;20.20;12.33;;;;;;;-2.18;76.46;99916.80;1791604;79;22657;-70
2022/01/09 06:10:12;;;;;;;22.90;13.48;;;;;;;-2.18;76.44;99916.35;1755753;80;21499;-70
2022/01/09 06:12:39;;;;;;;22.50;12.53;;;;;;;-2.17;76.44;99910.73;1763738;79;21458;-70
2022/01/09 06:15:07;;;;;;;21.87;13.10;;;;;;;-2.15;76.44;99910.22;1766095;81;21443;-71
2022/01/09 06:17:40;;;;;;;19.75;12.35;;;;;;;-2.15;76.44;99908.48;1776632;79;21046;-71
2022/01/09 06:20:07;;;;;;;20.43;12.00;;;;;;;-2.13;76.43;99914.44;1764562;79;22823;-70
2022/01/09 06:22:35;;;;;;;22.90;12.37;;;;;;;-2.13;76.41;99905.83;1773107;79;21113;-70
2022/01/09 06:25:02;;;;;;;22.13;13.20;;;;;;;-2.12;76.40;99917.89;1730479;82;20968;-71
2022/01/09 06:27:29;;;;;;;25.25;13.35;;;;;;;-2.12;76.42;99911.42;1760332;80;21208;-71
2022/01/09 06:29:55;;;;;;;20.12;11.73;;;;;;;-2.12;76.38;99918.73;1745588;81;20941;-71
2022/01/09 06:32:22;;;;;;;22.65;13.28;;;;;;;-2.14;76.39;99921.80;1776755;80;22201;-71
2022/01/09 06:34:48;;;;;;;22.32;13.58;;;;;;;-2.14;76.36;99910.16;1749695;81;21026;-70
2022/01/09 06:37:15;;;;;;;21.12;12.43;;;;;;;-2.12;76.42;99910.98;1771084;80;21017;-71
2022/01/09 06:39:43;;;;;;;23.22;12.68;;;;;;;-2.11;76.40;99903.61;1748084;80;20917;-70
2022/01/09 06:42:10;;;;;;;22.48;13.28;;;;;;;-2.12;76.42;99905.80;1780365;80;21007;-71
2022/01/09 06:44:36;;;;;;;22.52;12.50;;;;;;;-2.11;76.42;99900.17;1743407;81;22139;-71
2022/01/09 06:47:03;;;;;;;22.37;12.05;;;;;;;-2.13;76.41;99902.79;1754548;81;20945;-71
2022/01/09 06:49:29;;;;;;;22.27;11.78;;;;;;;-2.12;76.41;99894.61;1753749;80;21470;-71
2022/01/09 06:51:57;;;;;;;23.85;13.38;;;;;;;-2.13;76.42;99889.02;1739963;81;21064;-70
2022/01/09 06:54:26;;;;;;;21.80;12.00;;;;;;;-2.15;76.44;99894.24;1740530;81;21031;-71
2022/01/09 06:56:52;;;;;;;23.35;13.38;;;;;;;-2.16;76.49;99884.80;1749723;81;21735;-71
2022/01/09 06:59:18;;;;;;;20.77;12.03;;;;;;;-2.16;76.49;99875.74;1779222;80;20993;-71
2022/01/09 07:01:45;;;;;;;26.85;13.50;;;;;;;-2.15;76.54;99884.34;1760481;80;21552;-70
2022/01/09 07:04:11;;;;;;;26.55;13.43;;;;;;;-2.15;76.55;99881.76;1764137;80;21483;-70
2022/01/09 07:06:37;;;;;;;27.40;14.93;;;;;;;-2.15;76.56;99877.42;1727389;80;21465;-72
2022/01/09 07:09:04;;;;;;;25.72;13.75;;;;;;;-2.14;76.58;99875.69;1785955;80;22451;-70
2022/01/09 07:11:31;;;;;;;25.02;14.00;;;;;;;-2.14;76.61;99873.94;1739576;81;20920;-70
2022/01/09 07:13:58;;;;;;;26.55;13.98;;;;;;;-2.15;76.60;99868.38;1772163;80;21050;-71
2022/01/09 07:16:26;;;;;;;22.55;12.88;;;;;;;-2.15;76.69;99861.06;1767612;80;20993;-70
2022/01/09 07:18:52;;;;;;;25.75;13.38;;;;;;;-2.14;76.71;99858.41;1755369;80;21040;-70
2022/01/09 07:21:19;;;;;;;24.47;12.85;;;;;;;-2.15;76.73;99852.84;1728349;80;22186;-70
2022/01/09 07:23:45;;;;;;;28.20;14.33;;;;;;;-2.16;76.79;99841.27;1754047;80;20956;-70
2022/01/09 07:26:11;;;;;;;26.48;13.03;;;;;;;-2.16;76.82;99837.39;1735782;80;20970;-71
2022/01/09 07:28:38;;;;;;;26.35;14.53;;;;;;;-2.16;76.87;99841.27;1724596;82;20975;-71
2022/01/09 07:31:04;;;;;;;24.47;13.88;;;;;;;-2.16;76.92;99829.62;1742098;81;20965;-71
2022/01/09 07:33:31;;;;;;;24.80;13.18;;;;;;;-2.16;76.96;99830.92;1753009;80;21755;-71
2022/01/09 07:35:57;;;;;;;24.80;13.03;;;;;;;-2.16;77.00;99820.57;1755677;80;21054;-71
2022/01/09 07:38:24;;;;;;;24.65;13.20;;;;;;;-2.16;77.03;99820.12;1744512;81;21015;-70
2022/01/09 07:40:53;;;;;;;29.23;15.45;;;;;;;-2.14;77.08;99816.17;1740817;81;21035;-70
2022/01/09 07:43:25;;;;;;;26.40;14.55;;;;;;;-2.13;77.10;99813.98;1732434;82;21016;-72
2022/01/09 07:45:54;;;;;;;25.62;14.28;;;;;;;-2.11;77.13;99814.34;1771283;80;21758;-70
2022/01/09 07:48:23;;;;;;;28.35;15.23;;;;;;;-2.10;77.19;99808.27;1763725;80;21413;-71
2022/01/09 07:50:48;;;;;;;23.75;12.88;;;;;;;-2.08;77.22;99804.32;1766921;80;21032;-71
2022/01/09 07:53:17;;;;;;;24.85;13.80;;;;;;;-2.05;77.21;99804.20;1767367;80;21447;-71
2022/01/09 07:55:43;;;;;;;25.50;13.18;;;;;;;-2.06;77.17;99803.36;1757040;81;20937;-71
2022/01/09 07:58:09;;;;;;;24.57;13.53;;;;;;;-2.05;77.15;99794.69;1788285;80;21771;-71
2022/01/09 08:00:36;;;;;;;27.15;14.28;;;;;;;-2.04;77.14;99800.25;1787436;79;21093;-71
2022/01/09 08:03:04;;;;;;;25.10;13.53;;;;;;;-2.02;77.13;99797.19;1748187;80;21029;-71
2022/01/09 08:05:32;;;;;;;23.62;13.80;;;;;;;-2.00;77.11;99797.13;1758092;80;21435;-72
2022/01/09 08:07:58;;;;;;;27.20;13.78;;;;;;;-1.98;77.07;99795.31;1780686;80;22370;-71
2022/01/09 08:10:25;;;;;;;22.32;12.90;;;;;;;-1.97;77.01;99793.56;1741760;81;21802;-70
2022/01/09 08:12:51;;;;;;;25.20;13.60;;;;;;;-1.95;77.02;99796.48;1768243;80;21471;-70
2022/01/09 08:15:19;;;;;;;25.12;13.28;;;;;;;-1.93;76.96;99796.00;1743224;81;20977;-72
2022/01/09 08:17:45;;;;;;;26.20;13.40;;;;;;;-1.90;76.94;99788.56;1778214;80;21062;-74
2022/01/09 08:20:14;;;;;;;22.73;12.85;;;;;;;-1.90;76.89;99786.82;1763334;80;20940;-76
2022/01/09 08:22:41;;;;;;;24.07;12.80;;;;;;;-1.88;76.87;99773.36;1757775;80;22495;-74
2022/01/09 08:25:11;;;;;;;24.25;14.07;;;;;;;-1.86;76.85;99765.08;1762853;80;20984;-76
2022/01/09 08:27:37;;;;;;;23.87;12.95;;;;;;;-1.85;76.80;99754.27;1782716;79;21038;-76
2022/01/09 08:30:08;;;;;;;22.00;12.35;;;;;;;-1.83;76.79;99754.63;1781901;80;21031;-75
2022/01/09 08:32:35;;;;;;;22.73;12.55;;;;;;;-1.80;76.76;99743.30;1763964;80;20959;-74
2022/01/09 08:35:02;;;;;;;21.23;12.58;;;;;;;-1.77;76.69;99743.17;1732393;81;22625;-75
2022/01/09 08:37:29;;;;;;;24.12;12.78;;;;;;;-1.77;76.62;99739.30;1782436;80;21009;-79
2022/01/09 08:39:56;;;;;;;22.50;12.75;;;;;;;-1.78;76.58;99734.57;1757543;78;21477;-74
2022/01/09 08:42:22;;;;;;;23.20;12.47;;;;;;;-1.76;76.57;99729.33;1782001;80;21385;-73
2022/01/09 08:44:49;;;;;;;20.72;12.33;;;;;;;-1.76;76.52;99718.97;1775592;79;20980;-73
2022/01/09 08:47:15;;;;;;;20.92;12.70;;;;;;;-1.74;76.49;99717.16;1773471;80;21810;-75
2022/01/09 08:49:42;;;;;;;21.77;12.58;;;;;;;-1.74;76.46;99714.15;1773903;80;21396;-75
2022/01/09 08:52:08;;;;;;;21.90;12.60;;;;;;;-1.74;76.43;99706.80;1791664;80;21002;-74
2022/01/09 08:54:34;;;;;;;21.93;12.78;;;;;;;-1.74;76.43;99708.09;1744992;81;20988;-73
2022/01/09 08:57:01;;;;;;;21.87;13.05;;;;;;;-1.72;76.42;99705.47;1755994;81;21063;-72
2022/01/09 08:59:27;;;;;;;21.70;13.18;;;;;;;-1.69;76.42;99705.34;1758617;80;21966;-73
2022/01/09 09:01:54;;;;;;;25.95;12.82;;;;;;;-1.66;76.41;99698.73;1756962;80;21446;-72
2022/01/09 09:04:20;;;;;;;23.12;12.93;;;;;;;-1.64;76.42;99700.80;1758132;79;21434;-72
2022/01/09 09:06:47;;;;;;;22.25;11.68;;;;;;;-1.63;76.37;99699.48;1771765;80;21035;-74
2022/01/09 09:09:14;;;;;;;20.92;12.85;;;;;;;;;;1778293;79;37381;-75
2022/01/09 09:11:41;;;;;;;23.60;13.13;;;;;;;-1.58;76.37;99694.09;1766532;80;22224;-70
2022/01/09 09:14:08;;;;;;;21.00;13.48;;;;;;;-1.57;76.30;99700.50;1767656;80;21015;-69
2022/01/09 09:16:35;;;;;;;22.82;13.93;;;;;;;-1.57;76.28;99697.07;1782651;80;21498;-72
2022/01/09 09:19:01;;;;;;;25.65;14.45;;;;;;;-1.55;76.27;99697.84;1749430;80;21117;-71
2022/01/09 09:21:27;;;;;;;23.02;12.88;;;;;;;-1.55;76.27;99699.98;1778097;80;21506;-69
2022/01/09 09:23:54;;;;;;;24.18;13.93;;;;;;;-1.51;76.27;99703.31;1760996;81;22815;-68
2022/01/09 09:26:21;;;;;;;24.12;13.95;;;;;;;-1.52;76.18;99699.88;1761070;81;20999;-68
2022/01/09 09:28:48;;;;;;;25.32;13.13;;;;;;;-1.52;76.15;99688.68;1746468;80;21059;-68
2022/01/09 09:31:14;;;;;;;21.73;12.47;;;;;;;-1.54;76.10;99691.34;1732418;81;20968;-68
2022/01/09 09:33:40;;;;;;;23.77;12.82;;;;;;;-1.54;76.10;99688.75;1767114;80;21032;-70
2022/01/09 09:36:07;;;;;;;25.50;13.80;;;;;;;-1.55;76.12;99690.91;1746158;80;22841;-73
2022/01/09 09:38:34;;;;;;;24.67;15.25;;;;;;;-1.56;76.14;99689.69;1746564;80;21584;-69
2022/01/09 09:41:01;;;;;;;25.82;14.53;;;;;;;-1.54;76.17;99685.31;1737316;81;20930;-70
2022/01/09 09:43:28;;;;;;;22.75;13.38;;;;;;;-1.53;76.18;99680.07;1731136;82;21084;-69
2022/01/09 09:45:54;;;;;;;23.00;12.95;;;;;;;-1.53;76.17;99671.00;1757315;80;20984;-73
2022/01/09 09:48:20;;;;;;;24.57;14.30;;;;;;;-1.53;76.21;99665.83;1746419;81;22200;-71
2022/01/09 09:50:47;;;;;;;25.05;14.83;;;;;;;-1.51;76.26;99674.82;1715282;82;21040;-72
2022/01/09 09:53:14;;;;;;;24.75;14.87;;;;;;;-1.51;76.28;99664.46;1768646;80;20955;-74
2022/01/09 09:55:41;;;;;;;29.52;17.30;;;;;;;-1.50;76.29;99667.44;1754378;80;21009;-72
2022/01/09 09:58:07;;;;;;;28.05;15.98;;;;;;;-1.49;76.31;99658.77;1743455;80;21070;-78
2022/01/09 10:00:34;;;;;;;25.12;14.93;;;;;;;-1.48;76.36;99658.69;1740837;80;21794;-80
2022/01/09 10:03:01;;;;;;;28.30;16.37;;;;;;;-1.47;76.34;99653.05;1748114;80;21056;-75
2022/01/09 10:05:36;;;;;;;30.90;19.23;;;;;;;-1.47;76.37;99645.28;1755793;80;21529;-73
2022/01/09 10:08:15;;;;;;;26.87;15.72;;;;;;;-1.43;76.44;99642.14;1763477;80;21000;-73
2022/01/09 10:10:43;;;;;;;30.05;16.23;;;;;;;-1.41;76.45;99637.27;1729749;81;21055;-76
2022/01/09 10:13:19;;;;;;;29.50;16.77;;;;;;;-1.42;76.43;99622.64;1766939;80;22562;-69
2022/01/09 10:15:55;;;;;;;28.52;15.53;;;;;;;-1.40;76.45;99619.52;1761731;80;21501;-68
2022/01/09 10:18:42;;;;;;;29.55;17.27;;;;;;;-1.36;76.49;99614.59;1727832;82;21000;-70
2022/01/09 10:21:14;;;;;;;28.77;16.37;;;;;;;-1.34;76.50;99611.50;1735400;81;21095;-69
2022/01/09 10:24:02;;;;;;;28.75;16.57;;;;;;;-1.32;76.56;99610.98;1772514;80;21039;-74
2022/01/09 10:26:30;;;;;;;25.77;15.20;;;;;;;-1.29;76.56;99608.25;1741071;81;21849;-76
2022/01/09 10:28:57;;;;;;;24.12;14.07;;;;;;;-1.28;76.55;99611.67;1731743;81;20964;-74
2022/01/09 10:31:23;;;;;;;30.27;15.85;;;;;;;-1.26;76.61;99610.69;1758233;81;21419;-75
2022/01/09 10:34:06;;;;;;;28.47;16.12;;;;;;;-1.26;76.62;99617.17;1756806;80;21462;-75
2022/01/09 10:36:43;;;;;;;24.50;14.20;;;;;;;-1.25;76.64;99612.41;1728692;82;20971;-74
2022/01/09 10:39:14;;;;;;;25.32;14.38;;;;;;;-1.26;76.73;99609.40;1727130;80;21840;-73
2022/01/09 10:41:58;;;;;;;26.62;13.95;;;;;;;-1.27;76.78;99603.83;1719521;82;21008;-70
2022/01/09 10:44:30;;;;;;;27.82;13.88;;;;;;;-1.29;76.81;99598.34;1742061;80;21352;-74
2022/01/09 10:47:12;;;;;;;29.42;16.87;;;;;;;-1.29;76.93;99599.63;1777599;80;21066;-73
2022/01/09 10:49:48;;;;;;;34.75;16.48;;;;;;;-1.30;76.98;99592.31;1739452;80;21091;-70
2022/01/09 10:52:18;;;;;;;29.05;15.88;;;;;;;-1.31;77.08;99585.45;1758426;80;21788;-72
2022/01/09 10:54:46;;;;;;;28.02;15.90;;;;;;;-1.28;77.18;99586.61;1734973;81;21004;-72
2022/01/09 10:57:17;;;;;;;32.53;16.12;;;;;;;-1.27;77.21;99588.74;1774857;80;21399;-75
2022/01/09 10:59:43;;;;;;;30.43;16.17;;;;;;;-1.28;77.24;99584.02;1708481;81;21605;-73
2022/01/09 11:02:12;;;;;;;27.80;15.38;;;;;;;-1.28;77.29;99582.72;1754198;80;21073;-76
2022/01/09 11:04:41;;;;;;;32.15;16.57;;;;;;;-1.28;77.32;99588.36;1747530;80;21841;-75
2022/01/09 11:07:09;;;;;;;26.33;13.68;;;;;;;-1.26;77.42;99589.13;1736316;81;21546;-73
2022/01/09 11:09:38;;;;;;;31.62;17.20;;;;;;;-1.24;77.51;99589.47;1751277;80;20857;-70
2022/01/09 11:12:08;;;;;;;120.17;75.75;;;;;;;-1.23;77.47;99587.27;1760237;81;21442;-71
2022/01/09 11:14:40;;;;;;;67.30;39.18;;;;;;;-1.22;77.49;99586.35;1721623;81;20963;-70
2022/01/09 11:17:10;;;;;;;34.08;19.65;;;;;;;-1.18;77.57;99587.05;1743849;80;21847;-71
2022/01/09 11:19:37;;;;;;;33.38;18.12;;;;;;;-1.11;77.59;99571.63;1734634;81;20997;-68
2022/01/09 11:22:06;;;;;;;32.75;16.67;;;;;;;-1.07;77.63;99571.86;1739961;80;20965;-69