Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/05 00:01:15;;;;;;;15.65;2.28;;;;;;;;;;5015686;28;20026;-73
2021/03/05 00:03:41;;;;;;;11.00;1.65;;;;;;;;;;5021215;28;20049;-72
2021/03/05 00:06:07;;;;;;;14.23;2.88;;;;;;;;;;5022102;28;20018;-73
2021/03/05 00:08:33;;;;;;;18.85;3.10;;;;;;;;;;5023603;28;20030;-73
2021/03/05 00:10:59;;;;;;;11.48;2.42;;;;;;;;;;5018906;28;20054;-73
2021/03/05 00:13:25;;;;;;;17.85;2.78;;;;;;;;;;5028472;28;20527;-72
2021/03/05 00:15:52;;;;;;;11.98;3.10;;;;;;;;;;5025841;28;20083;-72
2021/03/05 00:18:19;;;;;;;18.45;4.10;;;;;;;;;;5024498;28;20025;-73
2021/03/05 00:20:46;;;;;;;13.95;2.20;;;;;;;;;;5020988;28;20033;-72
2021/03/05 00:23:12;;;;;;;13.63;2.28;;;;;;;;;;5019331;28;21149;-72
2021/03/05 00:25:38;;;;;;;14.18;3.03;;;;;;;;;;5019122;28;20051;-72
2021/03/05 00:28:05;;;;;;;17.08;3.67;;;;;;;;;;5020261;28;20066;-72
2021/03/05 00:30:32;;;;;;;16.98;4.03;;;;;;;;;;5016835;28;20037;-72
2021/03/05 00:32:58;;;;;;;16.90;2.58;;;;;;;;;;5018798;28;20033;-73
2021/03/05 00:35:24;;;;;;;10.75;2.30;;;;;;;;;;5016827;28;20033;-73
2021/03/05 00:37:51;;;;;;;15.23;4.38;;;;;;;;;;5018209;28;20026;-73
2021/03/05 00:40:17;;;;;;;8.20;2.03;;;;;;;;;;5018810;28;20065;-73
2021/03/05 00:42:44;;;;;;;12.05;2.00;;;;;;;;;;5019288;28;20099;-73
2021/03/05 00:45:11;;;;;;;10.98;2.38;;;;;;;;;;5026919;28;20038;-72
2021/03/05 00:47:38;;;;;;;6.93;2.72;;;;;;;;;;5026040;28;20052;-73
2021/03/05 00:50:04;;;;;;;10.82;3.28;;;;;;;;;;5021598;28;20048;-73
2021/03/05 00:52:31;;;;;;;10.95;3.17;;;;;;;;;;5024814;28;20192;-73
2021/03/05 00:54:57;;;;;;;15.63;5.07;;;;;;;;;;5025840;28;20480;-73
2021/03/05 00:57:23;;;;;;;16.65;4.10;;;;;;;;;;5031056;28;20028;-73
2021/03/05 00:59:49;;;;;;;16.70;5.85;;;;;;;;;;5018932;28;20076;-73
2021/03/05 01:02:15;;;;;;;13.65;4.90;;;;;;;;;;5027890;28;20035;-73
2021/03/05 01:04:41;;;;;;;20.73;6.30;;;;;;;;;;5029166;28;20025;-73
2021/03/05 01:07:08;;;;;;;19.73;7.78;;;;;;;;;;5025540;28;20049;-73
2021/03/05 01:09:34;;;;;;;30.75;16.38;;;;;;;;;;5018178;28;20042;-73
2021/03/05 01:12:00;;;;;;;28.02;15.35;;;;;;;;;;5017809;28;20504;-73
2021/03/05 01:14:26;;;;;;;28.23;13.02;;;;;;;;;;5028353;28;20048;-72
2021/03/05 01:16:52;;;;;;;19.27;10.48;;;;;;;;;;5024577;28;20649;-72
2021/03/05 01:19:19;;;;;;;19.85;11.00;;;;;;;;;;5015868;28;20041;-72
2021/03/05 01:21:45;;;;;;;25.00;13.27;;;;;;;;;;5020313;28;20013;-74
2021/03/05 01:24:12;;;;;;;23.23;10.80;;;;;;;;;;5021940;28;20120;-73
2021/03/05 01:26:40;;;;;;;23.50;10.88;;;;;;;;;;5015637;28;20065;-73
2021/03/05 01:29:07;;;;;;;23.95;9.82;;;;;;;;;;5016594;28;20030;-77
2021/03/05 01:31:33;;;;;;;27.20;12.27;;;;;;;;;;5019175;28;20040;-73
2021/03/05 01:33:59;;;;;;;22.70;10.00;;;;;;;;;;5024182;28;20026;-72
2021/03/05 01:36:25;;;;;;;19.67;10.75;;;;;;;;;;5019758;28;20039;-73
2021/03/05 01:38:51;;;;;;;17.00;9.65;;;;;;;;;;5023676;28;20108;-73
2021/03/05 01:41:17;;;;;;;19.48;10.60;;;;;;;;;;5018255;28;20045;-72
2021/03/05 01:43:44;;;;;;;20.58;10.25;;;;;;;;;;5027052;28;20017;-72
2021/03/05 01:46:10;;;;;;;20.85;11.70;;;;;;;;;;5014612;28;20484;-73
2021/03/05 01:48:37;;;;;;;22.88;11.02;;;;;;;;;;5016378;28;20026;-72
2021/03/05 01:51:09;;;;;;;20.95;11.38;;;;;;;;;;5020966;28;20116;-72
2021/03/05 01:53:35;;;;;;;20.75;11.18;;;;;;;;;;5027275;28;20021;-73
2021/03/05 01:56:02;;;;;;;21.35;10.63;;;;;;;;;;5031338;28;20033;-72
2021/03/05 01:58:28;;;;;;;17.30;10.63;;;;;;;;;;5020925;28;20028;-72
2021/03/05 02:01:12;;;;;;;19.20;10.30;;;;;;;;;;5018148;28;20521;-72
2021/03/05 02:03:38;;;;;;;19.00;9.27;;;;;;;;;;5023944;28;20018;-72
2021/03/05 02:06:04;;;;;;;17.58;10.05;;;;;;;;;;5024756;28;20045;-72
2021/03/05 02:08:31;;;;;;;21.02;9.52;;;;;;;;;;5020651;28;20685;-73
2021/03/05 02:10:57;;;;;;;15.82;8.73;;;;;;;;;;4987816;28;882512;-73
2021/03/05 02:13:24;;;;;;;17.45;9.30;;;;;;;;;;5029644;28;20525;-73
2021/03/05 02:15:50;;;;;;;18.23;8.52;;;;;;;;;;5024612;28;20025;-72
2021/03/05 02:18:24;;;;;;;17.55;9.10;;;;;;;;;;5019662;28;20083;-72
2021/03/05 02:20:53;;;;;;;17.67;7.80;;;;;;;;;;5021006;28;20025;-73
2021/03/05 02:23:27;;;;;;;17.83;8.43;;;;;;;;;;5028766;28;20030;-72
2021/03/05 02:26:13;;;;;;;17.60;9.35;;;;;;;;;;5018366;28;20120;-74
2021/03/05 02:28:58;;;;;;;19.58;10.00;;;;;;;;;;5016510;28;20080;-72
2021/03/05 02:31:42;;;;;;;17.20;10.73;;;;;;;;;;5021920;28;20514;-73
2021/03/05 02:34:11;;;;;;;23.38;10.75;;;;;;;;;;5023682;28;20029;-72
2021/03/05 02:36:43;;;;;;;27.48;10.77;;;;;;;;;;5024684;28;20079;-72
2021/03/05 02:39:09;;;;;;;;;;;;;;;;;;5016967;28;20045;-72
2021/03/05 02:41:37;;;;;;;22.98;11.10;;;;;;;;;;5022053;28;20513;-72
2021/03/05 02:44:05;;;;;;;20.02;11.65;;;;;;;;;;5024617;28;20022;-71
2021/03/05 02:46:31;;;;;;;23.27;10.75;;;;;;;;;;5021060;28;20022;-72
2021/03/05 02:48:58;;;;;;;23.17;10.65;;;;;;;;;;5021665;28;20056;-72
2021/03/05 02:51:26;;;;;;;26.92;10.88;;;;;;;;;;5022841;28;20022;-72
2021/03/05 02:53:53;;;;;;;25.08;10.50;;;;;;;;;;5023485;28;20051;-72
2021/03/05 02:56:19;;;;;;;23.35;10.43;;;;;;;;;;5019513;28;20033;-71
2021/03/05 02:58:50;;;;;;;18.30;9.55;;;;;;;;;;5019759;28;20021;-72
2021/03/05 03:01:17;;;;;;;20.23;10.52;;;;;;;;;;5019152;28;20025;-72
2021/03/05 03:03:43;;;;;;;18.45;10.02;;;;;;;;;;5015822;28;20014;-72
2021/03/05 03:06:10;;;;;;;24.50;10.98;;;;;;;;;;5023870;28;20033;-72
2021/03/05 03:08:37;;;;;;;20.63;12.00;;;;;;;;;;5025765;28;20025;-72
2021/03/05 03:11:05;;;;;;;24.92;11.02;;;;;;;;;;5019861;28;20041;-72
2021/03/05 03:13:32;;;;;;;23.33;10.98;;;;;;;;;;5026125;28;20507;-72
2021/03/05 03:15:58;;;;;;;22.67;10.85;;;;;;;;;;5018929;28;20076;-72
2021/03/05 03:18:25;;;;;;;27.38;12.77;;;;;;;;;;5016445;28;20026;-73
2021/03/05 03:20:54;;;;;;;29.98;10.90;;;;;;;;;;5020716;28;20029;-72
2021/03/05 03:23:20;;;;;;;21.13;10.93;;;;;;;;;;5022559;28;20057;-72
2021/03/05 03:25:46;;;;;;;21.80;10.43;;;;;;;;;;5020291;28;20038;-72
2021/03/05 03:28:13;;;;;;;21.80;10.15;;;;;;;;;;5023334;28;20103;-72
2021/03/05 03:30:39;;;;;;;23.50;10.80;;;;;;;;;;5020599;28;20087;-74
2021/03/05 03:33:05;;;;;;;24.60;11.15;;;;;;;;;;5024331;28;20108;-73
2021/03/05 03:35:31;;;;;;;21.38;9.45;;;;;;;;;;5024214;28;20022;-72
2021/03/05 03:37:57;;;;;;;18.38;8.40;;;;;;;;;;5027772;28;20018;-72
2021/03/05 03:40:24;;;;;;;24.98;10.55;;;;;;;;;;5020392;28;20029;-72
2021/03/05 03:42:51;;;;;;;26.45;12.00;;;;;;;;;;5021222;28;20022;-72
2021/03/05 03:45:21;;;;;;;28.80;10.90;;;;;;;;;;5024512;28;20022;-71
2021/03/05 03:47:48;;;;;;;29.52;9.27;;;;;;;;;;5026096;28;20072;-72
2021/03/05 03:50:19;;;;;;;20.85;9.10;;;;;;;;;;5015760;28;20029;-72
2021/03/05 03:52:47;;;;;;;23.90;9.87;;;;;;;;;;5023530;28;20029;-71
2021/03/05 03:55:13;;;;;;;27.00;9.65;;;;;;;;;;5017796;28;20435;-72
2021/03/05 03:57:40;;;;;;;21.50;9.60;;;;;;;;;;5024129;28;20017;-72
2021/03/05 04:00:07;;;;;;;23.55;10.50;;;;;;;;;;5018386;28;20032;-71
2021/03/05 04:02:33;;;;;;;30.58;10.77;;;;;;;;;;5015455;28;20463;-72
2021/03/05 04:05:01;;;;;;;25.33;10.05;;;;;;;;;;5022816;28;20017;-72
2021/03/05 04:07:27;;;;;;;32.83;10.35;;;;;;;;;;5025247;28;20083;-72
2021/03/05 04:09:55;;;;;;;24.88;9.32;;;;;;;;;;5025897;28;20068;-72
2021/03/05 04:12:25;;;;;;;19.45;7.93;;;;;;;;;;5024114;28;20030;-72
2021/03/05 04:14:51;;;;;;;20.60;7.55;;;;;;;;;;5027501;28;20060;-72
2021/03/05 04:17:17;;;;;;;15.77;6.53;;;;;;;;;;5017879;28;20026;-72
2021/03/05 04:19:43;;;;;;;23.52;5.45;;;;;;;;;;5023883;28;20040;-72
2021/03/05 04:22:09;;;;;;;21.20;4.10;;;;;;;;;;5021302;28;20115;-72
2021/03/05 04:24:35;;;;;;;11.50;3.38;;;;;;;;;;5016033;28;20034;-71
2021/03/05 04:27:11;;;;;;;25.05;3.92;;;;;;;;;;5015676;28;20030;-72
2021/03/05 04:29:37;;;;;;;19.55;4.03;;;;;;;;;;5015825;28;20059;-72
2021/03/05 04:32:04;;;;;;;19.50;3.42;;;;;;;;;;5024168;28;20029;-72
2021/03/05 04:34:30;;;;;;;22.67;3.22;;;;;;;;;;5019655;28;20112;-71
2021/03/05 04:36:57;;;;;;;22.10;3.63;;;;;;;;;;5018217;28;20562;-72
2021/03/05 04:39:23;;;;;;;11.55;3.08;;;;;;;;;;5023165;28;20075;-71
2021/03/05 04:41:49;;;;;;;16.35;2.83;;;;;;;;;;5019309;28;20104;-72
2021/03/05 04:44:15;;;;;;;12.68;2.92;;;;;;;;;;5015478;28;20033;-72
2021/03/05 04:46:41;;;;;;;19.58;2.83;;;;;;;;;;5017032;28;20024;-70
2021/03/05 04:49:08;;;;;;;17.48;2.47;;;;;;;;;;5018938;28;20188;-71
2021/03/05 04:51:34;;;;;;;26.42;3.53;;;;;;;;;;5020924;28;20030;-72
2021/03/05 04:54:00;;;;;;;18.00;2.88;;;;;;;;;;5012812;28;20496;-71
2021/03/05 04:56:26;;;;;;;17.88;2.67;;;;;;;;;;5025360;28;20045;-71
2021/03/05 04:58:52;;;;;;;27.63;4.30;;;;;;;;;;5025969;28;20645;-71
2021/03/05 05:01:18;;;;;;;19.23;3.70;;;;;;;;;;5021079;28;20049;-71
2021/03/05 05:03:44;;;;;;;19.77;3.28;;;;;;;;;;5021318;28;20021;-71
2021/03/05 05:06:11;;;;;;;15.43;4.07;;;;;;;;;;5015269;28;20080;-74
2021/03/05 05:08:37;;;;;;;19.25;4.20;;;;;;;;;;5029131;28;20372;-71
2021/03/05 05:11:03;;;;;;;19.30;3.90;;;;;;;;;;5024039;28;20049;-71
2021/03/05 05:13:29;;;;;;;23.38;5.00;;;;;;;;;;5028827;28;20091;-72
2021/03/05 05:15:56;;;;;;;13.20;4.40;;;;;;;;;;5026258;28;20037;-72
2021/03/05 05:18:22;;;;;;;22.58;6.93;;;;;;;;;;5027390;28;20025;-72
2021/03/05 05:20:48;;;;;;;23.85;7.00;;;;;;;;;;5023294;28;20018;-71
2021/03/05 05:23:14;;;;;;;23.15;6.15;;;;;;;;;;5027299;28;20033;-71
2021/03/05 05:25:40;;;;;;;16.38;5.88;;;;;;;;;;5019029;28;20029;-72
2021/03/05 05:28:06;;;;;;;25.95;6.55;;;;;;;;;;5017404;28;20026;-71
2021/03/05 05:30:32;;;;;;;20.45;5.82;;;;;;;;;;5020355;28;20036;-72
2021/03/05 05:32:58;;;;;;;24.60;5.40;;;;;;;;;;5022305;28;20404;-71
2021/03/05 05:35:24;;;;;;;34.78;7.07;;;;;;;;;;5026402;28;20026;-71
2021/03/05 05:37:50;;;;;;;26.80;5.18;;;;;;;;;;5020761;28;20029;-71
2021/03/05 05:40:17;;;;;;;27.20;4.85;;;;;;;;;;5020525;28;20487;-72
2021/03/05 05:42:43;;;;;;;24.35;5.88;;;;;;;;;;5024949;28;20045;-72
2021/03/05 05:45:10;;;;;;;24.23;5.82;;;;;;;;;;5024038;28;20025;-71
2021/03/05 05:47:36;;;;;;;26.00;5.70;;;;;;;;;;5026484;28;20036;-72
2021/03/05 05:50:05;;;;;;;22.58;4.82;;;;;;;;;;5027790;28;20038;-71
2021/03/05 05:52:31;;;;;;;31.35;4.93;;;;;;;;;;5028457;28;20021;-71
2021/03/05 05:54:57;;;;;;;27.67;4.40;;;;;;;;;;5025955;28;20033;-71
2021/03/05 05:57:24;;;;;;;22.20;4.90;;;;;;;;;;5023482;28;20484;-71
2021/03/05 05:59:50;;;;;;;29.85;4.45;;;;;;;;;;5023672;28;20017;-71
2021/03/05 06:02:17;;;;;;;25.45;6.25;;;;;;;;;;5024812;28;20112;-71
2021/03/05 06:04:43;;;;;;;22.80;4.20;;;;;;;;;;5026590;28;20506;-71
2021/03/05 06:07:09;;;;;;;20.70;4.45;;;;;;;;;;5025694;28;20025;-71
2021/03/05 06:09:35;;;;;;;23.33;3.97;;;;;;;;;;5024018;28;20128;-71
2021/03/05 06:12:11;;;;;;;18.48;4.13;;;;;;;;;;5016069;28;20029;-71
2021/03/05 06:14:38;;;;;;;23.30;4.70;;;;;;;;;;5026387;28;20510;-71
2021/03/05 06:17:05;;;;;;;22.38;4.93;;;;;;;;;;5017422;28;20126;-71
2021/03/05 06:19:31;;;;;;;25.17;4.85;;;;;;;;;;5015891;28;20033;-71
2021/03/05 06:21:57;;;;;;;28.35;5.15;;;;;;;;;;5024183;28;20151;-71
2021/03/05 06:24:23;;;;;;;26.42;5.75;;;;;;;;;;5018427;28;20092;-71
2021/03/05 06:26:49;;;;;;;21.83;5.45;;;;;;;;;;5018300;28;20019;-71
2021/03/05 06:29:16;;;;;;;22.80;5.35;;;;;;;;;;5015518;28;20041;-71
2021/03/05 06:31:42;;;;;;;18.58;5.18;;;;;;;;;;5021632;28;20519;-70
2021/03/05 06:34:08;;;;;;;22.60;4.95;;;;;;;;;;5025030;28;20063;-72
2021/03/05 06:36:34;;;;;;;19.33;4.95;;;;;;;;;;5027967;28;20037;-70
2021/03/05 06:39:00;;;;;;;28.73;6.25;;;;;;;;;;5020331;28;20021;-70
2021/03/05 06:41:27;;;;;;;23.90;5.03;;;;;;;;;;5023697;28;20029;-70
2021/03/05 06:43:54;;;;;;;22.48;4.43;;;;;;;;;;5017466;28;20030;-71
2021/03/05 06:46:27;;;;;;;20.13;5.80;;;;;;;;;;5017055;28;20045;-71
2021/03/05 06:48:54;;;;;;;18.15;4.25;;;;;;;;;;5017021;28;20044;-70
2021/03/05 06:51:20;;;;;;;30.23;4.82;;;;;;;;;;5022356;28;20033;-71
2021/03/05 06:53:47;;;;;;;18.90;4.22;;;;;;;;;;5019740;28;20028;-71
2021/03/05 06:56:26;;;;;;;26.63;4.45;;;;;;;;;;5028242;28;20025;-70
2021/03/05 06:58:59;;;;;;;17.42;4.20;;;;;;;;;;5021355;28;20504;-70
2021/03/05 07:01:25;;;;;;;15.80;4.20;;;;;;;;;;5026843;28;20017;-72
2021/03/05 07:04:04;;;;;;;20.80;4.45;;;;;;;;;;5028113;28;20032;-71
2021/03/05 07:06:30;;;;;;;18.17;4.40;;;;;;;;;;5021267;28;20496;-70
2021/03/05 07:08:56;;;;;;;21.45;5.32;;;;;;;;;;5012476;28;20590;-70
2021/03/05 07:11:32;;;;;;;17.52;3.70;;;;;;;;;;5028445;28;20033;-71
2021/03/05 07:13:59;;;;;;;18.75;4.60;;;;;;;;;;5028324;28;20024;-70
2021/03/05 07:16:25;;;;;;;16.63;4.35;;;;;;;;;;5029459;28;20113;-71
2021/03/05 07:18:51;;;;;;;17.35;4.80;;;;;;;;;;5016459;28;20037;-70
2021/03/05 07:21:21;;;;;;;17.02;4.13;;;;;;;;;;5024986;28;20411;-70
2021/03/05 07:23:48;;;;;;;18.25;3.88;;;;;;;;;;5021005;28;20025;-71
2021/03/05 07:26:14;;;;;;;22.70;3.63;;;;;;;;;;5023238;28;20491;-71
2021/03/05 07:28:44;;;;;;;29.10;5.30;;;;;;;;;;5017895;28;20112;-70
2021/03/05 07:31:10;;;;;;;16.15;4.18;;;;;;;;;;5017202;28;20033;-71
2021/03/05 07:33:38;;;;;;;12.48;3.63;;;;;;;;;;5026499;28;20037;-70
2021/03/05 07:36:09;;;;;;;20.23;4.25;;;;;;;;;;5023538;28;20033;-70
2021/03/05 07:38:40;;;;;;;16.70;4.97;;;;;;;;;;5020243;28;20313;-70
2021/03/05 07:41:07;;;;;;;16.67;3.78;;;;;;;;;;5024120;28;20028;-70
2021/03/05 07:43:33;;;;;;;31.40;5.22;;;;;;;;;;5023328;28;20030;-70
2021/03/05 07:46:00;;;;;;;20.35;4.47;;;;;;;;;;5028005;28;20576;-70
2021/03/05 07:48:27;;;;;;;16.45;4.63;;;;;;;;;;5024941;28;20343;-70
2021/03/05 07:50:58;;;;;;;20.65;5.38;;;;;;;;;;5023432;28;20025;-70
2021/03/05 07:53:24;;;;;;;15.68;4.32;;;;;;;;;;5026176;28;20025;-70
2021/03/05 07:55:50;;;;;;;15.80;4.38;;;;;;;;;;5025753;28;20052;-71
2021/03/05 07:58:48;;;;;;;21.05;5.13;;;;;;;;;;5019018;28;20076;-70
2021/03/05 08:01:14;;;;;;;19.23;5.20;;;;;;;;;;5011685;28;20032;-71
2021/03/05 08:03:54;;;;;;;17.83;5.72;;;;;;;;;;5022416;28;20013;-71
2021/03/05 08:06:30;;;;;;;19.40;4.65;;;;;;;;;;5021711;28;20515;-71
2021/03/05 08:09:09;;;;;;;13.05;4.35;;;;;;;;;;5017977;28;20037;-71
2021/03/05 08:11:37;;;;;;;18.13;6.10;;;;;;;;;;5020931;28;20036;-70
2021/03/05 08:14:23;;;;;;;14.73;5.70;;;;;;;;;;5023972;28;20280;-71
2021/03/05 08:16:50;;;;;;;22.45;6.65;;;;;;;;;;5024457;28;20097;-70
2021/03/05 08:19:16;;;;;;;19.33;5.55;;;;;;;;;;5015641;28;20097;-70
2021/03/05 08:21:51;;;;;;;22.55;6.35;;;;;;;;;;5025187;28;20033;-71
2021/03/05 08:24:19;;;;;;;18.70;6.40;;;;;;;;;;5018533;28;20050;-71
2021/03/05 08:27:02;;;;;;;20.98;6.90;;;;;;;;;;5023491;28;20025;-71
2021/03/05 08:29:50;;;;;;;19.42;5.68;;;;;;;;;;5022820;28;20072;-70
2021/03/05 08:32:35;;;;;;;19.23;6.88;;;;;;;;;;5029020;28;20104;-71
2021/03/05 08:35:01;;;;;;;14.02;6.30;;;;;;;;;;5021364;28;20030;-70
2021/03/05 08:37:32;;;;;;;18.67;7.03;;;;;;;;;;5027760;28;20038;-71
2021/03/05 08:40:13;;;;;;;19.35;5.90;;;;;;;;;;5019777;28;20022;-71
2021/03/05 08:42:46;;;;;;;13.73;5.65;;;;;;;;;;5032385;28;20078;-70
2021/03/05 08:45:14;;;;;;;22.48;7.95;;;;;;;;;;5031513;28;20030;-70
2021/03/05 08:47:41;;;;;;;23.00;7.20;;;;;;;;;;5028335;28;20029;-71
2021/03/05 08:50:08;;;;;;;26.10;8.15;;;;;;;;;;5022131;28;20040;-70
2021/03/05 08:52:34;;;;;;;19.52;7.22;;;;;;;;;;5026013;28;20080;-70
2021/03/05 08:55:03;;;;;;;13.98;5.20;;;;;;;;;;5026595;28;20026;-71
2021/03/05 08:57:37;;;;;;;19.98;7.03;;;;;;;;;;5025820;28;20028;-72
2021/03/05 09:00:04;;;;;;;18.17;6.07;;;;;;;;;;5023692;28;20533;-71
2021/03/05 09:02:30;;;;;;;17.40;7.88;;;;;;;;;;5023853;28;20018;-71
2021/03/05 09:04:56;;;;;;;23.25;7.85;;;;;;;;;;5027480;28;20033;-72
2021/03/05 09:07:22;;;;;;;18.45;7.07;;;;;;;;;;5025372;28;20087;-71
2021/03/05 09:09:51;;;;;;;20.92;6.10;;;;;;;;;;5020827;28;20045;-71
2021/03/05 09:12:18;;;;;;;26.65;7.30;;;;;;;;;;5029539;28;20096;-73
2021/03/05 09:14:48;;;;;;;16.48;5.60;;;;;;;;;;5027088;28;20025;-71
2021/03/05 09:17:15;;;;;;;29.75;7.38;;;;;;;;;;5027851;28;20029;-72
2021/03/05 09:19:46;;;;;;;19.27;5.38;;;;;;;;;;5023420;28;20013;-71
2021/03/05 09:22:23;;;;;;;16.58;5.40;;;;;;;;;;5024377;28;20045;-72
2021/03/05 09:24:50;;;;;;;17.85;5.53;;;;;;;;;;5025932;28;20030;-71
2021/03/05 09:27:17;;;;;;;22.38;5.90;;;;;;;;;;5020660;28;20558;-73
2021/03/05 09:29:43;;;;;;;14.73;4.78;;;;;;;;;;5024230;28;20144;-72
2021/03/05 09:32:09;;;;;;;20.38;5.30;;;;;;;;;;5023863;28;20034;-70
2021/03/05 09:34:35;;;;;;;14.60;4.05;;;;;;;;;;5020752;28;20048;-71
2021/03/05 09:37:01;;;;;;;14.30;3.95;;;;;;;;;;5024704;28;20087;-72
2021/03/05 09:39:27;;;;;;;14.88;4.60;;;;;;;;;;5022260;28;20030;-71
2021/03/05 09:41:53;;;;;;;19.63;5.57;;;;;;;;;;5023307;28;20021;-71
2021/03/05 09:44:19;;;;;;;17.00;5.53;;;;;;;;;;5022704;28;20070;-72
2021/03/05 09:46:55;;;;;;;19.50;5.75;;;;;;;;;;5023498;28;20014;-71
2021/03/05 09:49:21;;;;;;;21.48;4.57;;;;;;;;;;5023278;28;20156;-70
2021/03/05 09:51:47;;;;;;;18.35;4.35;;;;;;;;;;5019135;28;20009;-70
2021/03/05 09:54:14;;;;;;;18.63;4.38;;;;;;;;;;5023841;28;20037;-71
2021/03/05 09:56:44;;;;;;;20.48;4.57;;;;;;;;;;5024032;28;20058;-71
2021/03/05 09:59:10;;;;;;;16.88;4.78;;;;;;;;;;5018698;28;20038;-71
2021/03/05 10:01:43;;;;;;;17.38;5.47;;;;;;;;;;5025559;28;20025;-71
2021/03/05 10:04:13;;;;;;;15.38;4.05;;;;;;;;;;5020241;28;20026;-71
2021/03/05 10:06:39;;;;;;;12.88;4.30;;;;;;;;;;5023299;28;20112;-70
2021/03/05 10:09:07;;;;;;;16.85;4.28;;;;;;;;;;5017425;28;20046;-70
2021/03/05 10:11:37;;;;;;;14.70;4.25;;;;;;;;;;5020510;28;20036;-70
2021/03/05 10:14:06;;;;;;;14.75;4.18;;;;;;;;;;5027149;28;20032;-70
2021/03/05 10:16:34;;;;;;;18.00;4.68;;;;;;;;;;5020965;28;20163;-70
2021/03/05 10:19:21;;;;;;;13.25;5.10;;;;;;;;;;5018446;28;20029;-72
2021/03/05 10:21:48;;;;;;;16.55;4.63;;;;;;;;;;5020600;28;20061;-70
2021/03/05 10:24:20;;;;;;;16.23;4.45;;;;;;;;;;5027323;28;20029;-70
2021/03/05 10:27:21;;;;;;;13.20;4.32;;;;;;;;;;5018274;28;20045;-70
2021/03/05 10:29:47;;;;;;;12.15;4.10;;;;;;;;;;5018171;28;20048;-70
2021/03/05 10:32:19;;;;;;;11.00;3.70;;;;;;;;;;5022055;28;20029;-71
2021/03/05 10:34:47;;;;;;;9.45;3.03;;;;;;;;;;5021816;28;20029;-70
2021/03/05 10:37:13;;;;;;;13.45;3.53;;;;;;;;;;5020789;28;20041;-70
2021/03/05 10:39:39;;;;;;;11.50;2.95;;;;;;;;;;5019513;28;20115;-71
2021/03/05 10:42:06;;;;;;;9.88;3.25;;;;;;;;;;5020575;28;20025;-70
2021/03/05 10:44:34;;;;;;;10.93;3.40;;;;;;;;;;5020676;28;20049;-72
2021/03/05 10:47:10;;;;;;;13.55;3.88;;;;;;;;;;5023956;28;20033;-70
2021/03/05 10:49:37;;;;;;;16.10;4.32;;;;;;;;;;5016206;28;20030;-70
2021/03/05 10:52:04;;;;;;;8.90;3.75;;;;;;;;;;5018710;28;20022;-70
2021/03/05 10:54:30;;;;;;;12.30;4.00;;;;;;;;;;5021681;28;20037;-70
2021/03/05 10:56:56;;;;;;;7.85;3.20;;;;;;;;;;5024911;28;20568;-71
2021/03/05 10:59:22;;;;;;;13.05;3.05;;;;;;;;;;5017788;28;20108;-70
2021/03/05 11:01:51;;;;;;;12.70;3.78;;;;;;;;;;5018974;28;20021;-71
2021/03/05 11:04:17;;;;;;;10.88;3.53;;;;;;;;;;5023438;28;20029;-69
2021/03/05 11:06:44;;;;;;;11.52;3.28;;;;;;;;;;5021957;28;20034;-71
2021/03/05 11:09:10;;;;;;;8.18;3.13;;;;;;;;;;5018292;28;20127;-70
2021/03/05 11:11:36;;;;;;;10.75;3.00;;;;;;;;;;5020781;28;20050;-70
2021/03/05 11:14:02;;;;;;;10.98;3.25;;;;;;;;;;5020717;28;20121;-70
2021/03/05 11:16:28;;;;;;;7.47;3.60;;;;;;;;;;5023091;28;20039;-70
2021/03/05 11:18:54;;;;;;;9.35;3.08;;;;;;;;;;5024827;28;20510;-69
2021/03/05 11:21:21;;;;;;;12.80;2.97;;;;;;;;;;5021161;28;20117;-70
2021/03/05 11:23:49;;;;;;;9.45;3.10;;;;;;;;;;5024733;28;20415;-70
2021/03/05 11:26:15;;;;;;;6.22;2.75;;;;;;;;;;5017102;28;20045;-70
2021/03/05 11:28:41;;;;;;;7.13;2.63;;;;;;;;;;5019501;28;20111;-70
2021/03/05 11:31:07;;;;;;;7.68;2.83;;;;;;;;;;5018616;28;20112;-71
2021/03/05 11:33:33;;;;;;;15.88;5.30;;;;;;;;;;5021615;28;20115;-70
2021/03/05 11:35:59;;;;;;;12.35;5.65;;;;;;;;;;5021341;28;20411;-70
2021/03/05 11:38:25;;;;;;;17.08;6.47;;;;;;;;;;5017138;28;20018;-70
2021/03/05 11:40:51;;;;;;;16.63;6.30;;;;;;;;;;5016249;28;20065;-70
2021/03/05 11:43:17;;;;;;;16.85;5.50;;;;;;;;;;5021890;28;20029;-69
2021/03/05 11:45:43;;;;;;;15.95;5.47;;;;;;;;;;5019871;28;20033;-70
2021/03/05 11:48:10;;;;;;;14.55;6.32;;;;;;;;;;5026279;28;20025;-70
2021/03/05 11:50:36;;;;;;;14.07;4.38;;;;;;;;;;5017065;28;20026;-71
2021/03/05 11:53:02;;;;;;;15.68;4.63;;;;;;;;;;5022980;28;20021;-69
2021/03/05 11:55:32;;;;;;;15.13;5.35;;;;;;;;;;5020340;28;20060;-70
2021/03/05 11:57:58;;;;;;;12.70;4.72;;;;;;;;;;5023310;28;20022;-70
2021/03/05 12:00:24;;;;;;;12.05;4.88;;;;;;;;;;5020101;28;20025;-70
2021/03/05 12:02:50;;;;;;;12.73;4.50;;;;;;;;;;5025068;28;20016;-70
2021/03/05 12:05:16;;;;;;;19.83;4.82;;;;;;;;;;5015789;28;20094;-71
2021/03/05 12:07:42;;;;;;;11.35;3.75;;;;;;;;;;5031155;28;20013;-71
2021/03/05 12:10:08;;;;;;;11.15;3.33;;;;;;;;;;5027217;28;20049;-71
2021/03/05 12:12:34;;;;;;;16.25;3.63;;;;;;;;;;5022341;28;20129;-70
2021/03/05 12:15:00;;;;;;;10.00;3.67;;;;;;;;;;5025656;28;20060;-69
2021/03/05 12:17:27;;;;;;;12.90;3.83;;;;;;;;;;5026947;28;20033;-71
2021/03/05 12:19:53;;;;;;;11.75;3.22;;;;;;;;;;5026745;28;20014;-70
2021/03/05 12:22:19;;;;;;;11.48;2.47;;;;;;;;;;5030048;28;20033;-70
2021/03/05 12:24:45;;;;;;;7.15;1.42;;;;;;;;;;5027389;28;20021;-70
2021/03/05 12:27:11;;;;;;;7.35;1.58;;;;;;;;;;5023597;28;20076;-70
2021/03/05 12:29:37;;;;;;;5.80;1.58;;;;;;;;;;5021230;28;20029;-69
2021/03/05 12:32:03;;;;;;;4.93;0.85;;;;;;;;;;5024714;28;20403;-70
2021/03/05 12:34:29;;;;;;;5.68;1.20;;;;;;;;;;5015125;28;20585;-69
2021/03/05 12:36:55;;;;;;;6.18;1.30;;;;;;;;;;5025253;28;20036;-69
2021/03/05 12:39:21;;;;;;;7.20;1.42;;;;;;;;;;5015612;28;20036;-69
2021/03/05 12:41:47;;;;;;;10.65;1.30;;;;;;;;;;5027350;28;20052;-69
2021/03/05 12:44:13;;;;;;;6.57;1.30;;;;;;;;;;5026724;28;20025;-70
2021/03/05 12:46:40;;;;;;;5.78;1.33;;;;;;;;;;5023014;28;20025;-68
2021/03/05 12:49:06;;;;;;;8.27;1.40;;;;;;;;;;5018590;28;21438;-68
2021/03/05 12:51:32;;;;;;;6.18;1.17;;;;;;;;;;5024116;28;20029;-70
2021/03/05 12:53:58;;;;;;;5.25;1.23;;;;;;;;;;5027485;28;20068;-70
2021/03/05 12:56:24;;;;;;;4.85;1.23;;;;;;;;;;5021952;28;20034;-69
2021/03/05 12:58:52;;;;;;;4.85;1.15;;;;;;;;;;5024823;28;20025;-69
2021/03/05 13:01:18;;;;;;;6.55;1.38;;;;;;;;;;5028694;28;20107;-68
2021/03/05 13:03:44;;;;;;;9.32;1.45;;;;;;;;;;5020666;28;20113;-72
2021/03/05 13:06:10;;;;;;;6.97;1.05;;;;;;;;;;5022490;28;20079;-70
2021/03/05 13:08:36;;;;;;;7.05;1.30;;;;;;;;;;5015059;28;20041;-69
2021/03/05 13:11:02;;;;;;;4.35;0.95;;;;;;;;;;5023118;28;20061;-70
2021/03/05 13:13:28;;;;;;;7.35;1.67;;;;;;;;;;5023556;28;20030;-70
2021/03/05 13:15:54;;;;;;;9.95;1.27;;;;;;;;;;5020281;28;20044;-69
2021/03/05 13:18:20;;;;;;;7.72;1.70;;;;;;;;;;5015580;28;20041;-69
2021/03/05 13:20:46;;;;;;;7.95;1.55;;;;;;;;;;5022828;28;20021;-69
2021/03/05 13:23:12;;;;;;;6.93;1.15;;;;;;;;;;5024030;28;20029;-69
2021/03/05 13:25:39;;;;;;;7.45;1.02;;;;;;;;;;5025440;28;20033;-69
2021/03/05 13:28:05;;;;;;;7.40;1.20;;;;;;;;;;5023176;28;20025;-69
2021/03/05 13:30:32;;;;;;;8.38;1.65;;;;;;;;;;5018220;28;20114;-69
2021/03/05 13:33:00;;;;;;;7.65;1.35;;;;;;;;;;5022134;28;20037;-69
2021/03/05 13:35:26;;;;;;;8.07;1.42;;;;;;;;;;5018346;28;20029;-69
2021/03/05 13:37:52;;;;;;;11.82;1.48;;;;;;;;;;5025032;28;20025;-69
2021/03/05 13:40:18;;;;;;;10.32;1.15;;;;;;;;;;5017980;28;20030;-69
2021/03/05 13:42:44;;;;;;;8.40;1.50;;;;;;;;;;5020972;28;20438;-69
2021/03/05 13:45:11;;;;;;;7.47;1.40;;;;;;;;;;5020503;28;20609;-70
2021/03/05 13:47:37;;;;;;;6.32;1.00;;;;;;;;;;5019943;28;20079;-71
2021/03/05 13:50:04;;;;;;;9.82;1.13;;;;;;;;;;5016186;28;20025;-69
2021/03/05 13:52:30;;;;;;;16.15;1.40;;;;;;;;;;5020563;28;20033;-69
2021/03/05 13:54:56;;;;;;;8.02;1.25;;;;;;;;;;5020516;28;20037;-70
2021/03/05 13:57:22;;;;;;;9.48;1.60;;;;;;;;;;5022728;28;20040;-70
2021/03/05 13:59:48;;;;;;;4.93;1.00;;;;;;;;;;5013456;28;20029;-69
2021/03/05 14:02:14;;;;;;;9.10;1.92;;;;;;;;;;5020242;28;20061;-70
2021/03/05 14:04:43;;;;;;;6.20;1.70;;;;;;;;;;5019926;28;20044;-69
2021/03/05 14:07:09;;;;;;;7.68;1.15;;;;;;;;;;5020239;28;20025;-69
2021/03/05 14:09:35;;;;;;;5.82;1.15;;;;;;;;;;5019435;28;20061;-69
2021/03/05 14:12:01;;;;;;;7.40;1.42;;;;;;;;;;5025020;28;20083;-69
2021/03/05 14:14:28;;;;;;;5.03;0.85;;;;;;;;;;5024256;28;20021;-69
2021/03/05 14:16:54;;;;;;;6.90;1.17;;;;;;;;;;5020645;28;20026;-69
2021/03/05 14:19:20;;;;;;;6.45;1.33;;;;;;;;;;5020961;28;20026;-69
2021/03/05 14:21:46;;;;;;;8.13;1.70;;;;;;;;;;5021032;28;20018;-69
2021/03/05 14:24:12;;;;;;;13.45;1.23;;;;;;;;;;5023711;28;20026;-70
2021/03/05 14:26:38;;;;;;;11.15;1.67;;;;;;;;;;5026190;28;20080;-69
2021/03/05 14:29:04;;;;;;;8.18;1.20;;;;;;;;;;5024529;28;20487;-69
2021/03/05 14:31:30;;;;;;;7.28;1.95;;;;;;;;;;5018258;28;20037;-69
2021/03/05 14:33:57;;;;;;;9.35;1.38;;;;;;;;;;5021550;28;20018;-68