Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/14 00:00:07;;;;;;;5.70;1.00;;;16.00;99.90;;;;;;6049603;23;20011;-81
2022/09/14 00:02:36;;;;;;;4.95;0.60;;;16.00;99.90;;;;;;6048604;23;20011;-81
2022/09/14 00:05:02;;;;;;;3.33;0.80;;;16.00;99.90;;;;;;6022882;23;20011;-81
2022/09/14 00:07:28;;;;;;;4.68;0.73;;;16.00;99.90;;;;;;6037946;23;20011;-82
2022/09/14 00:09:55;;;;;;;3.58;0.50;;;16.00;99.90;;;;;;6036263;23;20014;-81
2022/09/14 00:12:21;;;;;;;2.03;0.47;;;16.00;99.90;;;;;;6060318;23;20344;-82
2022/09/14 00:14:47;;;;;;;3.17;1.02;;;16.00;99.90;;;;;;6037509;23;19999;-81
2022/09/14 00:17:14;;;;;;;1.60;0.40;;;16.00;99.90;;;;;;6037959;23;20007;-81
2022/09/14 00:19:40;;;;;;;3.45;0.70;;;16.00;99.90;;;;;;6011832;23;20008;-81
2022/09/14 00:22:06;;;;;;;3.47;0.60;;;16.00;99.90;;;;;;6037646;23;20015;-81
2022/09/14 00:24:33;;;;;;;4.15;0.50;;;15.90;99.90;;;;;;6036932;23;20018;-80
2022/09/14 00:27:01;;;;;;;3.47;0.60;;;16.00;99.90;;;;;;6039633;23;20015;-80
2022/09/14 00:29:29;;;;;;;2.63;0.40;;;15.90;99.90;;;;;;6012722;23;20000;-81
2022/09/14 00:31:55;;;;;;;4.03;0.60;;;15.90;99.90;;;;;;6072477;23;20007;-81
2022/09/14 00:34:22;;;;;;;3.83;0.85;;;15.90;99.90;;;;;;6050429;23;20475;-81
2022/09/14 00:36:50;;;;;;;5.45;0.70;;;15.90;99.90;;;;;;6046647;23;20095;-81
2022/09/14 00:39:18;;;;;;;3.50;0.77;;;15.90;99.90;;;;;;6047436;23;20423;-81
2022/09/14 00:41:46;;;;;;;3.97;0.40;;;15.90;99.90;;;;;;6043542;23;20003;-81
2022/09/14 00:44:15;;;;;;;5.40;0.80;;;15.90;99.90;;;;;;6019201;23;20057;-81
2022/09/14 00:46:44;;;;;;;2.72;0.40;;;15.90;99.90;;;;;;6043104;23;20007;-81
2022/09/14 00:49:38;;;;;;;4.28;0.60;;;15.90;99.90;;;;;;6043522;23;20023;-81
2022/09/14 00:52:08;;;;;;;5.60;0.50;;;16.00;99.90;;;;;;6043976;23;20007;-81
2022/09/14 00:54:38;;;;;;;1.83;0.40;;;16.00;99.90;;;;;;6044606;23;20004;-81
2022/09/14 00:57:04;;;;;;;5.85;0.70;;;16.00;99.90;;;;;;6066214;23;20456;-81
2022/09/14 00:59:35;;;;;;;3.08;0.40;;;16.00;99.90;;;;;;6044626;23;20007;-81
2022/09/14 01:02:01;;;;;;;2.83;0.50;;;16.10;99.90;;;;;;6052302;23;20432;-81
2022/09/14 01:04:28;;;;;;;7.43;0.50;;;16.10;99.90;;;;;;6042996;23;20463;-81
2022/09/14 01:07:15;;;;;;;4.88;0.60;;;16.20;99.90;;;;;;6020303;23;20333;-80
2022/09/14 01:09:42;;;;;;;3.53;0.50;;;16.20;99.90;;;;;;6041968;23;20014;-81
2022/09/14 01:12:09;;;;;;;3.80;0.40;;;16.10;99.90;;;;;;6042613;23;20006;-81
2022/09/14 01:14:46;;;;;;;2.13;0.60;;;16.10;99.90;;;;;;6042062;23;20344;-81
2022/09/14 01:17:48;;;;;;;4.50;0.50;;;16.10;99.90;;;;;;6051775;23;20440;-81
2022/09/14 01:20:26;;;;;;;4.18;0.40;;;16.10;99.90;;;;;;5964826;23;20071;-81
2022/09/14 01:23:08;;;;;;;5.25;0.45;;;16.10;99.90;;;;;;6014103;23;20468;-81
2022/09/14 01:26:02;;;;;;;3.05;0.50;;;16.20;99.90;;;;;;6018705;23;20011;-81
2022/09/14 01:28:38;;;;;;;2.42;0.57;;;16.10;99.90;;;;;;5981846;23;20011;-81
2022/09/14 01:31:14;;;;;;;4.53;0.70;;;16.10;99.90;;;;;;6055251;23;20007;-81
2022/09/14 01:34:16;;;;;;;2.33;0.60;;;16.10;99.90;;;;;;6048518;23;20017;-80
2022/09/14 01:36:48;;;;;;;3.95;0.40;;;16.10;99.90;;;;;;6052683;23;20022;-81
2022/09/14 01:39:16;;;;;;;4.35;0.60;;;16.00;99.90;;;;;;6075192;23;20004;-81
2022/09/14 01:41:44;;;;;;;5.85;0.50;;;16.00;99.90;;;;;;6041466;23;20009;-81
2022/09/14 01:44:16;;;;;;;4.80;0.63;;;16.00;99.90;;;;;;6017894;23;20003;-81
2022/09/14 01:46:45;;;;;;;;;;;16.00;99.90;;;;;;6019595;23;20361;-81
2022/09/14 01:49:37;;;;;;;3.42;0.60;;;16.00;99.90;;;;;;6063814;23;20000;-81
2022/09/14 01:52:21;;;;;;;3.25;0.35;;;16.00;99.90;;;;;;6072723;23;20003;-81
2022/09/14 01:55:13;;;;;;;4.10;0.30;;;16.00;99.90;;;;;;6077697;23;20298;-83
2022/09/14 02:02:24;;;;;;;3.05;0.40;;;16.00;99.90;;;;;;6096661;23;19933;-85
2022/09/14 02:05:38;;;;;;;2.88;0.38;;;16.00;99.90;;;;;;6051065;23;20543;-83
2022/09/14 02:09:25;;;;;;;;;;;;;;;;;;;;;
2022/09/14 02:12:44;;;;;;;2.17;0.20;;;16.00;99.90;;;;;;6097259;23;20013;-83
2022/09/14 02:15:19;;;;;;;23.73;16.00;;;16.00;99.90;;;;;;6120875;23;20010;-83
2022/09/14 02:18:42;;;;;;;11.02;6.75;;;16.00;99.90;;;;;;6073825;23;20462;-84
2022/09/14 02:21:20;;;;;;;12.20;6.50;;;16.00;99.90;;;;;;6122149;23;20006;-83
2022/09/14 02:24:06;;;;;;;9.77;4.78;;;16.00;99.90;;;;;;6120908;23;20006;-83
2022/09/14 02:26:48;;;;;;;8.73;4.55;;;16.00;99.90;;;;;;6098170;23;20006;-82
2022/09/14 02:29:21;;;;;;;8.77;4.65;;;16.00;99.90;;;;;;6049494;23;20023;-83
2022/09/14 02:55:53;;;;;;;3.38;0.47;;;15.90;99.90;;;;;;6092810;23;20037;-84
2022/09/14 03:03:43;;;;;;;1.63;0.30;;;15.90;99.90;;;;;;6104001;23;20044;-85
2022/09/14 03:06:55;;;;;;;3.95;0.50;;;15.90;99.90;;;;;;6041662;23;20018;-82
2022/09/14 03:10:05;;;;;;;3.42;0.57;;;15.90;99.90;;;;;;6095386;23;20486;-81
2022/09/14 03:12:31;;;;;;;2.30;0.40;;;15.80;99.90;;;;;;6072992;23;19999;-80
2022/09/14 03:14:58;;;;;;;5.30;0.60;;;15.80;99.90;;;;;;6070427;23;20003;-80
2022/09/14 03:17:24;;;;;;;2.03;0.40;;;15.70;99.90;;;;;;6071989;23;19999;-80
2022/09/14 03:19:51;;;;;;;5.53;0.60;;;15.70;99.90;;;;;;6071424;23;20017;-80
2022/09/14 03:22:17;;;;;;;4.90;0.40;;;15.70;99.90;;;;;;6045768;23;20465;-80
2022/09/14 03:24:43;;;;;;;2.20;0.40;;;15.60;99.90;;;;;;6069994;23;20003;-80
2022/09/14 03:27:10;;;;;;;2.58;0.40;;;15.60;99.90;;;;;;6070396;23;20021;-80
2022/09/14 03:29:36;;;;;;;2.53;0.40;;;15.50;99.90;;;;;;6094427;23;20003;-80
2022/09/14 03:32:02;;;;;;;2.90;0.50;;;15.40;99.90;;;;;;6071487;23;20010;-80
2022/09/14 03:34:29;;;;;;;3.20;0.60;;;15.40;99.90;;;;;;6046095;23;20151;-80
2022/09/14 03:36:55;;;;;;;2.22;0.60;;;15.40;99.90;;;;;;6072325;23;20021;-80
2022/09/14 03:39:21;;;;;;;4.05;0.40;;;15.40;99.90;;;;;;6045724;23;20015;-80
2022/09/14 03:41:47;;;;;;;2.58;0.35;;;15.30;99.90;;;;;;6068982;23;20007;-80
2022/09/14 03:44:14;;;;;;;3.50;0.50;;;15.30;99.90;;;;;;6070058;23;20007;-79
2022/09/14 03:46:42;;;;;;;1.90;0.40;;;15.30;99.90;;;;;;6045329;23;20010;-79
2022/09/14 03:49:08;;;;;;;2.70;0.30;;;15.30;99.90;;;;;;6069154;23;20438;-79
2022/09/14 03:51:35;;;;;;;3.20;0.30;;;15.40;99.90;;;;;;6093490;23;20014;-80
2022/09/14 03:54:01;;;;;;;2.72;0.20;;;15.30;99.90;;;;;;6093100;23;20010;-79
2022/09/14 03:56:27;;;;;;;3.03;0.50;;;15.30;99.90;;;;;;6068836;23;20014;-79
2022/09/14 03:58:54;;;;;;;2.33;0.40;;;15.40;99.90;;;;;;6069789;23;20015;-79
2022/09/14 04:01:22;;;;;;;1.90;0.30;;;15.40;99.90;;;;;;6074948;23;20017;-79
2022/09/14 04:03:49;;;;;;;2.10;0.30;;;15.40;99.90;;;;;;6073902;23;20003;-79
2022/09/14 04:06:16;;;;;;;1.92;0.30;;;15.40;99.90;;;;;;6074917;23;20007;-79
2022/09/14 04:08:44;;;;;;;1.85;0.30;;;15.40;99.90;;;;;;6077113;23;20013;-79
2022/09/14 04:11:24;;;;;;;3.58;0.30;;;15.40;99.90;;;;;;6058214;23;20007;-79
2022/09/14 04:13:51;;;;;;;3.25;0.30;;;15.40;99.90;;;;;;6083164;23;20088;-79
2022/09/14 04:16:22;;;;;;;7.50;1.45;;;15.30;99.90;;;;;;6084387;23;20003;-79
2022/09/14 04:18:48;;;;;;;2.70;0.25;;;15.30;99.90;;;;;;6083616;23;20010;-80
2022/09/14 04:21:19;;;;;;;3.88;0.70;;;15.30;99.90;;;;;;6080086;23;20007;-81
2022/09/14 04:23:45;;;;;;;1.42;0.30;;;15.30;99.90;;;;;;6118175;23;20007;-82
2022/09/14 04:26:15;;;;;;;3.35;0.30;;;15.30;99.90;;;;;;6083579;23;20007;-81
2022/09/14 04:28:41;;;;;;;3.60;0.68;;;15.20;99.90;;;;;;6099701;23;20011;-80
2022/09/14 04:31:09;;;;;;;2.38;0.30;;;15.20;99.90;;;;;;6048727;23;20007;-79
2022/09/14 04:33:37;;;;;;;2.05;0.50;;;15.30;99.90;;;;;;6096149;23;20006;-79
2022/09/14 04:36:06;;;;;;;22.92;12.52;;;15.20;99.90;;;;;;6072618;23;20007;-79
2022/09/14 04:38:34;;;;;;;30.98;20.55;;;15.20;99.90;;;;;;6071822;23;20011;-78
2022/09/14 04:41:04;;;;;;;14.82;7.78;;;15.20;99.90;;;;;;6072908;23;20343;-78
2022/09/14 04:43:31;;;;;;;7.15;4.07;;;15.20;99.90;;;;;;6095548;23;20007;-78
2022/09/14 04:46:18;;;;;;;5.05;2.20;;;15.10;99.90;;;;;;6047661;23;20007;-78
2022/09/14 04:48:45;;;;;;;3.63;0.90;;;15.10;99.90;;;;;;6076855;23;20010;-78
2022/09/14 04:51:17;;;;;;;4.80;0.70;;;15.10;99.90;;;;;;6071359;23;20007;-78
2022/09/14 04:53:49;;;;;;;1.58;0.40;;;15.20;99.90;;;;;;6047645;23;20014;-78
2022/09/14 04:56:16;;;;;;;2.83;0.50;;;15.10;99.90;;;;;;6080863;23;20018;-78
2022/09/14 04:58:45;;;;;;;1.98;0.30;;;15.10;99.90;;;;;;6046941;23;20007;-78
2022/09/14 05:01:15;;;;;;;2.45;0.40;;;15.20;99.90;;;;;;6072208;23;20320;-78
2022/09/14 05:03:42;;;;;;;4.80;0.50;;;15.10;99.90;;;;;;6072125;23;20351;-78
2022/09/14 05:06:23;;;;;;;2.92;0.47;;;15.20;99.90;;;;;;6049151;23;20325;-78
2022/09/14 05:08:50;;;;;;;3.50;0.50;;;15.10;99.90;;;;;;6101919;23;20006;-79
2022/09/14 05:11:22;;;;;;;4.47;0.60;;;15.10;99.90;;;;;;6090854;23;20018;-79
2022/09/14 05:13:50;;;;;;;2.40;0.40;;;15.10;99.90;;;;;;6112323;23;20005;-79
2022/09/14 05:16:18;;;;;;;2.78;0.40;;;15.10;99.90;;;;;;6089881;23;20011;-81
2022/09/14 05:18:45;;;;;;;3.58;0.30;;;15.10;99.90;;;;;;6049682;23;20026;-79
2022/09/14 05:21:15;;;;;;;3.80;0.40;;;15.10;99.90;;;;;;6094682;23;20003;-79
2022/09/14 05:23:41;;;;;;;2.40;0.30;;;15.10;99.90;;;;;;6071346;23;20015;-79
2022/09/14 05:26:07;;;;;;;1.88;0.50;;;15.10;99.90;;;;;;6071061;23;20003;-79
2022/09/14 05:28:37;;;;;;;3.47;0.50;;;15.10;99.90;;;;;;6072317;23;20014;-83
2022/09/14 05:31:09;;;;;;;1.33;0.30;;;15.10;99.90;;;;;;6069921;23;20007;-81
2022/09/14 05:33:41;;;;;;;3.92;0.40;;;15.10;99.90;;;;;;6048519;23;20451;-80
2022/09/14 05:36:13;;;;;;;3.45;1.60;;;15.10;99.90;;;;;;6071086;23;20017;-80
2022/09/14 05:38:40;;;;;;;14.50;7.22;;;15.10;99.90;;;;;;6047331;23;20007;-80
2022/09/14 05:41:09;;;;;;;9.65;4.95;;;15.10;99.90;;;;;;6094825;23;20006;-79
2022/09/14 05:43:47;;;;;;;7.28;3.30;;;15.10;99.90;;;;;;6070795;23;20014;-80
2022/09/14 05:46:16;;;;;;;3.90;1.40;;;15.10;99.90;;;;;;6095242;23;20354;-80
2022/09/14 05:48:42;;;;;;;2.08;0.90;;;15.10;99.90;;;;;;6069928;23;20025;-79
2022/09/14 05:51:17;;;;;;;3.20;0.68;;;15.10;99.90;;;;;;6094779;23;20058;-80
2022/09/14 05:53:54;;;;;;;6.32;1.05;;;15.10;99.90;;;;;;6082380;23;20486;-81
2022/09/14 05:56:22;;;;;;;3.95;0.50;;;15.10;99.90;;;;;;6071716;23;20015;-80
2022/09/14 05:58:52;;;;;;;4.50;0.40;;;15.10;99.90;;;;;;6047414;23;20014;-79
2022/09/14 06:01:25;;;;;;;2.97;0.30;;;15.10;99.90;;;;;;6071547;23;20010;-81
2022/09/14 06:03:57;;;;;;;6.47;0.40;;;15.00;99.90;;;;;;6081112;23;20481;-81
2022/09/14 06:06:23;;;;;;;2.33;0.40;;;15.10;99.90;;;;;;6073573;23;20013;-79
2022/09/14 06:08:52;;;;;;;3.05;0.60;;;15.10;99.90;;;;;;6046834;23;20010;-80
2022/09/14 06:11:21;;;;;;;2.45;0.40;;;15.10;99.90;;;;;;6072657;23;20352;-79
2022/09/14 06:13:48;;;;;;;1.42;0.30;;;15.10;99.90;;;;;;6071510;23;19999;-79
2022/09/14 06:16:17;;;;;;;3.25;0.40;;;15.10;99.90;;;;;;6095225;23;20006;-79
2022/09/14 06:18:45;;;;;;;2.88;0.70;;;15.10;99.90;;;;;;6043984;23;20015;-78
2022/09/14 06:21:17;;;;;;;2.35;0.70;;;15.10;99.90;;;;;;6072239;23;20030;-78
2022/09/14 06:23:45;;;;;;;3.45;0.50;;;15.10;99.90;;;;;;6073088;23;20011;-78
2022/09/14 06:26:11;;;;;;;3.88;0.80;;;15.20;99.90;;;;;;6051307;23;20031;-79
2022/09/14 06:28:38;;;;;;;2.38;0.70;;;15.20;99.90;;;;;;6075301;23;20017;-79
2022/09/14 06:31:06;;;;;;;1.42;0.40;;;15.30;99.90;;;;;;6096968;23;20011;-78
2022/09/14 06:33:33;;;;;;;5.70;0.40;;;15.30;99.90;;;;;;6071658;23;20009;-79
2022/09/14 06:36:11;;;;;;;3.22;0.50;;;15.40;99.90;;;;;;6075384;23;20006;-78
2022/09/14 06:38:38;;;;;;;3.03;0.40;;;15.40;99.90;;;;;;6055092;23;20010;-79
2022/09/14 06:41:07;;;;;;;3.88;0.60;;;15.40;99.90;;;;;;6108299;23;20017;-78
2022/09/14 06:43:37;;;;;;;5.07;0.52;;;15.40;99.90;;;;;;6073815;23;20003;-79
2022/09/14 06:46:06;;;;;;;6.65;1.10;;;15.40;99.90;;;;;;6084912;23;20007;-78
2022/09/14 06:48:35;;;;;;;2.15;0.70;;;15.40;99.90;;;;;;6084019;23;20008;-79
2022/09/14 06:51:24;;;;;;;5.35;3.00;;;15.40;99.90;;;;;;6083679;23;20003;-79
2022/09/14 06:53:52;;;;;;;3.63;1.60;;;15.40;99.90;;;;;;6095714;23;20015;-79
2022/09/14 06:56:19;;;;;;;3.38;1.08;;;15.40;99.90;;;;;;6088129;23;20007;-79
2022/09/14 06:58:46;;;;;;;3.53;0.50;;;15.40;99.90;;;;;;6093069;23;20050;-79
2022/09/14 07:01:14;;;;;;;2.42;0.47;;;15.40;99.90;;;;;;6078936;23;20009;-80
2022/09/14 07:03:42;;;;;;;2.33;0.43;;;15.40;99.90;;;;;;6076930;23;20007;-80
2022/09/14 07:06:22;;;;;;;3.08;0.60;;;15.40;99.90;;;;;;6079644;23;20009;-81
2022/09/14 07:08:50;;;;;;;4.20;0.80;;;15.40;99.90;;;;;;6077623;23;20021;-80
2022/09/14 07:11:22;;;;;;;3.60;0.40;;;15.40;99.90;;;;;;6078060;23;20017;-80
2022/09/14 07:14:00;;;;;;;2.63;0.40;;;15.40;99.90;;;;;;6078170;23;20007;-80
2022/09/14 07:16:29;;;;;;;3.50;0.57;;;15.40;99.90;;;;;;6077923;23;20007;-80
2022/09/14 07:19:04;;;;;;;2.33;0.47;;;15.40;99.90;;;;;;6054205;23;20006;-80
2022/09/14 07:22:04;;;;;;;2.45;0.40;;;15.40;99.90;;;;;;6087265;23;20013;-80
2022/09/14 07:24:55;;;;;;;5.25;0.63;;;15.40;99.90;;;;;;6082735;23;20019;-80
2022/09/14 07:27:38;;;;;;;2.00;0.40;;;15.40;99.90;;;;;;6087827;23;20011;-80
2022/09/14 07:30:08;;;;;;;2.65;0.80;;;15.40;99.90;;;;;;6087240;23;20007;-80
2022/09/14 07:32:35;;;;;;;2.85;0.47;;;15.40;99.90;;;;;;6033991;23;20007;-80
2022/09/14 07:35:07;;;;;;;5.13;0.47;;;15.50;99.90;;;;;;6104972;23;20003;-78
2022/09/14 07:37:44;;;;;;;4.07;0.50;;;15.50;99.90;;;;;;6077824;23;20003;-79
2022/09/14 07:40:17;;;;;;;2.22;0.50;;;15.50;99.90;;;;;;6086110;23;20013;-79
2022/09/14 07:42:50;;;;;;;3.10;0.40;;;15.50;99.90;;;;;;6074614;23;20011;-81
2022/09/14 07:45:30;;;;;;;6.45;0.60;;;15.50;99.90;;;;;;6052541;23;20011;-79
2022/09/14 07:47:56;;;;;;;4.70;0.50;;;15.50;99.90;;;;;;6089954;23;20011;-80
2022/09/14 07:50:25;;;;;;;4.13;0.50;;;15.50;99.90;;;;;;6116277;23;19990;-79
2022/09/14 07:52:52;;;;;;;2.78;0.55;;;15.50;99.90;;;;;;6090409;23;19995;-78
2022/09/14 07:55:18;;;;;;;4.18;0.43;;;15.60;99.90;;;;;;6112194;23;20009;-78
2022/09/14 07:57:45;;;;;;;2.65;0.40;;;15.60;99.90;;;;;;6088820;23;20013;-77
2022/09/14 08:00:13;;;;;;;3.25;0.80;;;15.60;99.90;;;;;;6103053;23;20033;-78
2022/09/14 08:02:42;;;;;;;1.58;0.50;;;15.70;99.90;;;;;;6070303;23;20011;-78
2022/09/14 08:05:08;;;;;;;4.63;0.43;;;15.80;99.90;;;;;;6096557;23;20017;-78
2022/09/14 08:07:34;;;;;;;2.90;0.43;;;15.80;99.90;;;;;;6074096;23;20022;-78
2022/09/14 08:10:01;;;;;;;3.53;0.40;;;15.90;99.90;;;;;;6106122;23;20435;-78
2022/09/14 08:12:27;;;;;;;3.35;0.60;;;16.00;99.90;;;;;;6096758;23;20013;-78
2022/09/14 08:14:54;;;;;;;2.50;0.40;;;16.00;99.90;;;;;;6073775;23;20007;-78
2022/09/14 08:17:23;;;;;;;1.25;0.38;;;16.00;99.90;;;;;;6098460;23;20017;-78
2022/09/14 08:19:50;;;;;;;2.88;0.40;;;16.00;99.90;;;;;;6075335;23;20017;-78
2022/09/14 08:22:20;;;;;;;2.55;0.40;;;16.00;99.90;;;;;;6083884;23;20007;-77
2022/09/14 08:24:46;;;;;;;4.03;0.55;;;16.00;99.90;;;;;;6088544;23;20007;-77
2022/09/14 08:27:12;;;;;;;1.88;0.30;;;16.00;99.90;;;;;;6088397;23;20025;-78
2022/09/14 08:29:39;;;;;;;3.05;0.68;;;16.00;99.90;;;;;;6088977;23;20007;-78
2022/09/14 08:32:05;;;;;;;1.88;0.30;;;16.00;99.90;;;;;;6088008;23;20007;-77
2022/09/14 08:34:31;;;;;;;2.13;0.40;;;16.00;99.90;;;;;;6087810;23;20002;-76
2022/09/14 08:36:57;;;;;;;2.08;0.30;;;16.00;99.90;;;;;;6089479;23;20003;-77
2022/09/14 08:39:24;;;;;;;2.05;0.30;;;16.10;99.90;;;;;;6091121;23;20013;-77
2022/09/14 08:41:59;;;;;;;1.15;0.40;;;16.10;99.90;;;;;;6087266;23;20013;-78
2022/09/14 08:44:36;;;;;;;4.10;0.65;;;16.10;99.90;;;;;;6090723;23;20017;-78
2022/09/14 08:47:19;;;;;;;3.55;0.60;;;16.10;99.90;;;;;;6106081;23;20017;-78
2022/09/14 08:49:46;;;;;;;1.15;0.30;;;16.10;99.90;;;;;;6081316;23;20015;-78
2022/09/14 08:52:22;;;;;;;3.38;0.40;;;16.20;99.90;;;;;;6078102;23;20013;-77
2022/09/14 08:54:53;;;;;;;3.58;0.52;;;16.20;99.90;;;;;;6085696;23;20003;-79
2022/09/14 08:57:41;;;;;;;3.10;0.40;;;16.20;99.90;;;;;;6087906;23;20005;-78
2022/09/14 09:00:22;;;;;;;5.65;1.05;;;16.20;99.90;;;;;;6079921;23;20444;-78
2022/09/14 09:03:09;;;;;;;2.88;1.00;;;16.30;99.90;;;;;;6089144;23;20067;-78
2022/09/14 09:06:05;;;;;;;3.58;0.70;;;16.30;99.90;;;;;;6085967;23;20002;-78
2022/09/14 09:09:14;;;;;;;3.30;0.50;;;16.40;99.90;;;;;;6077044;23;20017;-78
2022/09/14 09:11:45;;;;;;;2.67;0.40;;;16.50;99.90;;;;;;6090047;23;20005;-78
2022/09/14 09:14:25;;;;;;;3.53;0.55;;;16.50;99.90;;;;;;6085002;23;20013;-78
2022/09/14 09:16:55;;;;;;;1.77;0.40;;;16.60;99.90;;;;;;6094448;23;20013;-79
2022/09/14 09:19:35;;;;;;;1.98;0.30;;;16.60;99.90;;;;;;6077692;23;20021;-78
2022/09/14 09:22:05;;;;;;;1.83;0.55;;;16.70;99.90;;;;;;6090368;23;20011;-78
2022/09/14 09:24:52;;;;;;;1.85;0.30;;;16.70;99.90;;;;;;6080617;23;20007;-79
2022/09/14 09:27:19;;;;;;;2.55;0.93;;;16.70;99.90;;;;;;6080915;23;20029;-78
2022/09/14 09:29:46;;;;;;;2.97;0.45;;;16.80;99.90;;;;;;6076344;23;20466;-78
2022/09/14 09:32:16;;;;;;;2.85;0.30;;;16.80;99.90;;;;;;6074127;23;20010;-78
2022/09/14 09:35:04;;;;;;;6.45;0.40;;;16.80;99.90;;;;;;6074187;23;20533;-77
2022/09/14 09:37:42;;;;;;;1.45;0.30;;;16.80;99.90;;;;;;6103763;23;20006;-78
2022/09/14 09:40:36;;;;;;;4.45;0.40;;;16.80;99.90;;;;;;6052940;23;20017;-78
2022/09/14 09:43:03;;;;;;;3.88;0.73;;;16.80;99.90;;;;;;6075363;23;20013;-78
2022/09/14 09:46:00;;;;;;;1.55;0.30;;;16.80;99.90;;;;;;6074776;23;20013;-78
2022/09/14 09:48:48;;;;;;;2.83;0.50;;;16.90;99.90;;;;;;6081759;23;20038;-81
2022/09/14 09:56:22;;;;;;;1.95;0.30;;;16.90;99.90;;;;;;6110779;23;20017;-83
2022/09/14 09:59:01;;;;;;;1.23;0.30;;;16.90;99.90;;;;;;6091690;23;20465;-84
2022/09/14 10:02:44;;;;;;;2.33;0.30;;;17.00;99.90;;;;;;6072579;23;20014;-83
2022/09/14 10:10:44;;;;;;;2.38;0.30;;;17.00;99.90;;;;;;6113924;23;20024;-80
2022/09/14 10:14:40;;;;;;;;;;;;;;;;;;;;;
2022/09/14 10:26:20;;;;;;;4.50;0.47;;;17.00;99.90;;;;;;6148595;23;20015;-81
2022/09/14 10:39:16;;;;;;;;;;;;;;;;;;;;;
2022/09/14 10:47:17;;;;;;;2.13;0.30;;;17.70;99.90;;;;;;5943716;24;19907;-81
2022/09/14 10:51:05;;;;;;;2.72;0.50;;;18.10;99.90;;;;;;5952970;24;20054;-81
2022/09/14 10:54:37;;;;;;;;;;;;;;;;;;;;;
2022/09/14 11:02:31;;;;;;;;;;;;;;;;;;;;;
2022/09/14 11:05:45;;;;;;;;;;;18.20;99.90;;;;;;6102641;23;20014;-82
2022/09/14 11:10:15;;;;;;;;;;;;;;;;;;;;;
2022/09/14 11:14:28;;;;;;;2.92;0.68;;;18.30;99.90;;;;;;6110837;23;20079;-82
2022/09/14 11:17:50;;;;;;;2.35;0.70;;;18.30;99.90;;;;;;6051728;23;20550;-83
2022/09/14 11:22:03;;;;;;;;;;;;;;;;;;;;;
2022/09/14 11:34:46;;;;;;;5.25;1.55;;;18.60;99.90;;;;;;6109047;23;20017;-82
2022/09/14 11:54:19;;;;;;;;;;;;;;;;;;;;;
2022/09/14 11:57:42;;;;;;;2.95;0.80;;;18.80;99.90;;;;;;6059149;23;20007;-81
2022/09/14 12:01:27;;;;;;;3.83;0.65;;;18.80;99.90;;;;;;6124344;23;20024;-81
2022/09/14 12:05:06;;;;;;;4.00;0.80;;;18.90;99.90;;;;;;6080781;23;20018;-81
2022/09/14 12:09:13;;;;;;;6.40;1.02;;;19.00;99.90;;;;;;6104452;23;20021;-80
2022/09/14 12:13:16;;;;;;;2.45;0.70;;;19.00;99.90;;;;;;6101863;23;20013;-81
2022/09/14 12:17:15;;;;;;;3.65;0.82;;;19.00;99.90;;;;;;6100596;23;20010;-81
2022/09/14 12:21:24;;;;;;;4.22;0.95;;;19.20;99.90;;;;;;6076319;23;20016;-81
2022/09/14 12:24:24;;;;;;;3.95;0.95;;;19.40;99.90;;;;;;6021239;23;20352;-81
2022/09/14 12:31:14;;;;;;;3.90;1.20;;;19.50;99.90;;;;;;6077534;23;20337;-80
2022/09/14 12:46:55;;;;;;;;;;;;;;;;;;;;;
2022/09/14 12:50:30;;;;;;;;;;;;;;;;;;;;;
2022/09/14 12:58:58;;;;;;;;;;;;;;;;;;;;;
2022/09/14 13:44:18;;;;;;;1.80;0.30;;;21.00;99.90;;;;;;5873428;24;20018;-82
2022/09/14 14:03:18;;;;;;;;;;;;;;;;;;;;;
2022/09/14 14:15:24;;;;;;;;;;;;;;;;;;;;;
2022/09/14 14:23:24;;;;;;;1.60;0.40;;;21.90;99.90;;;;;;6026452;23;20008;-84
2022/09/14 14:35:05;;;;;;;3.20;0.70;;;21.10;99.90;;;;;;6075921;23;20015;-81
2022/09/14 14:38:14;;;;;;;2.92;0.40;;;21.10;99.90;;;;;;6020775;23;20424;-81
2022/09/14 14:42:29;;;;;;;2.53;0.52;;;21.10;99.90;;;;;;5988437;23;20134;-82
2022/09/14 14:46:17;;;;;;;5.15;0.70;;;21.20;99.90;;;;;;5939279;23;20010;-82
2022/09/14 15:05:15;;;;;;;4.40;0.50;;;21.20;99.50;;;;;;6036563;23;20007;-82
2022/09/14 15:07:44;;;;;;;3.38;0.50;;;21.30;99.40;;;;;;6041302;23;20005;-79
2022/09/14 15:19:51;;;;;;;2.58;0.60;;;21.50;98.90;;;;;;6082975;23;20017;-82
2022/09/14 15:27:56;;;;;;;5.07;0.43;;;21.70;99.30;;;;;;5915812;24;20027;-82
2022/09/14 15:30:56;;;;;;;4.63;0.50;;;21.70;99.40;;;;;;6023486;23;20272;-82
2022/09/14 15:33:33;;;;;;;3.33;0.77;;;21.50;99.40;;;;;;6082252;23;20016;-80
2022/09/14 15:36:04;;;;;;;3.72;1.10;;;21.50;99.40;;;;;;6103803;23;20010;-81
2022/09/14 15:38:37;;;;;;;2.97;0.50;;;21.30;99.40;;;;;;6078142;23;20006;-81
2022/09/14 15:41:49;;;;;;;3.00;0.80;;;21.20;99.70;;;;;;6100403;23;20443;-80
2022/09/14 15:45:53;;;;;;;3.28;0.88;;;21.10;99.60;;;;;;6120039;23;20028;-81
2022/09/14 15:49:18;;;;;;;4.45;0.80;;;20.90;99.80;;;;;;6127019;23;20008;-78
2022/09/14 15:51:56;;;;;;;2.30;0.40;;;20.60;99.90;;;;;;6056573;23;20453;-79
2022/09/14 15:54:35;;;;;;;7.35;0.57;;;20.50;99.90;;;;;;6055006;23;20012;-80
2022/09/14 15:57:10;;;;;;;1.98;0.43;;;20.30;99.90;;;;;;6077951;23;20017;-80
2022/09/14 15:59:55;;;;;;;2.83;0.40;;;20.20;99.90;;;;;;6053902;23;20010;-79
2022/09/14 16:02:22;;;;;;;2.92;0.60;;;20.10;99.90;;;;;;6052636;23;20017;-79
2022/09/14 16:04:51;;;;;;;3.25;0.57;;;20.10;99.90;;;;;;6101253;23;20002;-78
2022/09/14 16:07:29;;;;;;;2.47;0.50;;;20.00;99.90;;;;;;6080941;23;20013;-79
2022/09/14 16:09:56;;;;;;;3.60;0.50;;;19.90;99.90;;;;;;6054044;23;20485;-79
2022/09/14 16:12:23;;;;;;;3.72;0.75;;;19.80;99.90;;;;;;6079487;23;20002;-80
2022/09/14 16:15:10;;;;;;;3.45;0.68;;;19.80;99.90;;;;;;6079294;23;20006;-81
2022/09/14 16:18:10;;;;;;;2.42;0.50;;;19.70;99.90;;;;;;6129679;23;20002;-81
2022/09/14 16:20:40;;;;;;;1.70;0.52;;;19.60;99.90;;;;;;6082169;23;20033;-80
2022/09/14 16:23:11;;;;;;;1.83;0.40;;;19.50;99.90;;;;;;6081470;23;20014;-80
2022/09/14 16:25:41;;;;;;;2.35;0.40;;;19.50;99.90;;;;;;6081294;23;20002;-80
2022/09/14 16:28:08;;;;;;;4.00;0.60;;;19.50;99.90;;;;;;6104650;23;20446;-79
2022/09/14 16:30:40;;;;;;;2.42;0.40;;;19.40;99.90;;;;;;6105119;23;20006;-79
2022/09/14 16:33:06;;;;;;;;;;;19.30;99.90;;;;;;6086157;23;20025;-79
2022/09/14 16:35:33;;;;;;;4.28;0.50;;;19.30;99.90;;;;;;6132642;23;19927;-78
2022/09/14 16:37:59;;;;;;;2.35;0.35;;;19.20;99.90;;;;;;6058259;23;20342;-78
2022/09/14 16:40:29;;;;;;;1.48;0.40;;;19.20;99.90;;;;;;6132537;23;20021;-79
2022/09/14 16:42:56;;;;;;;1.73;0.43;;;19.10;99.90;;;;;;6134273;23;20025;-79
2022/09/14 16:45:22;;;;;;;3.03;0.40;;;19.10;99.90;;;;;;6134993;23;20008;-79
2022/09/14 16:47:48;;;;;;;3.47;0.63;;;19.00;99.90;;;;;;6059840;23;20469;-78
2022/09/14 16:50:15;;;;;;;3.42;0.93;;;18.90;99.90;;;;;;6081312;23;20017;-81
2022/09/14 16:52:41;;;;;;;5.70;1.00;;;18.90;99.90;;;;;;6127523;23;20017;-79
2022/09/14 16:55:08;;;;;;;5.32;1.10;;;18.80;99.90;;;;;;6081921;23;20002;-79
2022/09/14 16:57:34;;;;;;;2.72;0.75;;;18.80;99.90;;;;;;6081964;23;20010;-78
2022/09/14 17:00:04;;;;;;;4.50;1.50;;;18.80;99.90;;;;;;6081946;23;20010;-79
2022/09/14 17:02:33;;;;;;;4.50;1.10;;;18.70;99.90;;;;;;6141192;23;20347;-79
2022/09/14 17:04:59;;;;;;;3.72;0.73;;;18.70;99.90;;;;;;6105087;23;20008;-79
2022/09/14 17:07:25;;;;;;;2.85;0.95;;;18.60;99.90;;;;;;6105301;23;20017;-78
2022/09/14 17:09:57;;;;;;;3.85;1.15;;;18.50;99.90;;;;;;6103389;23;20017;-79
2022/09/14 17:12:23;;;;;;;2.97;0.80;;;18.50;99.90;;;;;;6057097;23;20006;-79
2022/09/14 17:14:56;;;;;;;2.95;0.82;;;18.50;99.90;;;;;;6104758;23;20002;-80
2022/09/14 17:17:28;;;;;;;4.72;1.45;;;18.40;99.90;;;;;;6080708;23;19998;-79
2022/09/14 17:19:55;;;;;;;4.75;1.98;;;18.40;99.90;;;;;;6132300;23;20032;-79
2022/09/14 17:22:24;;;;;;;5.82;2.70;;;18.30;99.90;;;;;;6103173;23;20005;-78
2022/09/14 17:24:56;;;;;;;5.05;1.40;;;18.30;99.90;;;;;;6078595;23;20013;-79
2022/09/14 17:27:25;;;;;;;;;;;18.20;99.90;;;;;;6115465;23;20013;-78
2022/09/14 17:29:52;;;;;;;4.18;1.52;;;18.10;99.90;;;;;;6131336;23;20314;-78
2022/09/14 17:32:18;;;;;;;4.53;1.63;;;18.10;99.90;;;;;;6084162;23;20002;-78
2022/09/14 17:34:45;;;;;;;4.75;1.50;;;18.00;99.90;;;;;;6133415;23;20005;-78
2022/09/14 17:37:11;;;;;;;4.82;1.30;;;17.90;99.90;;;;;;6136219;23;20335;-78
2022/09/14 17:39:38;;;;;;;4.20;0.80;;;17.80;99.90;;;;;;6130399;23;20002;-79
2022/09/14 17:42:04;;;;;;;5.82;1.50;;;17.70;99.90;;;;;;6105849;23;20345;-79
2022/09/14 17:44:31;;;;;;;7.30;2.70;;;17.60;99.90;;;;;;6107605;23;20012;-79
2022/09/14 17:46:57;;;;;;;7.55;1.63;;;17.50;99.90;;;;;;6132194;23;20010;-78
2022/09/14 17:49:23;;;;;;;3.90;1.10;;;17.40;99.90;;;;;;6130243;23;20020;-78
2022/09/14 17:52:00;;;;;;;2.08;0.73;;;17.30;99.90;;;;;;6115310;23;20013;-81
2022/09/14 17:54:27;;;;;;;3.20;1.33;;;17.20;99.90;;;;;;6103020;23;20010;-78
2022/09/14 17:56:53;;;;;;;3.15;1.27;;;17.10;99.90;;;;;;6129919;23;20043;-79
2022/09/14 17:59:23;;;;;;;2.75;0.88;;;17.10;99.90;;;;;;6055890;23;20442;-79