Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:01:22;;;;;;;7.13;6.43;;;;;;;21.41;42.61;101301.44;5023283;28;20030;-75
2023/06/12 00:03:49;;;;;;;7.88;6.40;;;;;;;21.43;42.49;101296.72;5023585;28;20535;-76
2023/06/12 00:06:16;;;;;;;7.35;6.47;;;;;;;21.38;42.99;101293.56;5022468;28;20087;-74
2023/06/12 00:08:41;;;;;;;8.43;6.60;;;;;;;21.40;42.84;101299.69;5020439;28;20102;-75
2023/06/12 00:11:09;;;;;;;6.65;5.75;;;;;;;21.32;42.78;101300.41;5021563;28;20262;-75
2023/06/12 00:13:39;;;;;;;8.60;6.85;;;;;;;21.32;42.68;101299.53;4999862;28;20025;-72
2023/06/12 00:16:04;;;;;;;8.15;6.60;;;;;;;21.24;42.63;101291.22;5001713;28;20120;-74
2023/06/12 00:18:30;;;;;;;7.47;6.68;;;;;;;21.25;42.92;101298.34;5023129;28;20017;-75
2023/06/12 00:20:56;;;;;;;7.13;6.43;;;;;;;21.24;43.11;101299.34;5022757;28;20025;-76
2023/06/12 00:23:22;;;;;;;7.32;6.55;;;;;;;21.17;43.42;101304.44;5017065;28;20022;-73
2023/06/12 00:25:47;;;;;;;8.35;6.63;;;;;;;21.15;43.35;101295.56;5019559;28;20507;-73
2023/06/12 00:28:12;;;;;;;7.40;6.50;;;;;;;21.17;43.59;101303.56;5004453;28;20543;-76
2023/06/12 00:30:38;;;;;;;7.82;7.03;;;;;;;21.03;43.37;101294.81;5021263;28;20026;-75
2023/06/12 00:33:03;;;;;;;8.02;7.22;;;;;;;20.96;43.45;101287.38;5014865;28;20495;-74
2023/06/12 00:35:28;;;;;;;7.97;6.90;;;;;;;20.95;43.69;101293.78;5022281;28;20039;-74
2023/06/12 00:37:55;;;;;;;7.82;6.43;;;;;;;21.00;43.58;101291.53;5023384;28;20025;-74
2023/06/12 00:40:20;;;;;;;8.45;6.78;;;;;;;20.86;44.00;101292.75;5023284;28;20358;-76
2023/06/12 00:42:48;;;;;;;7.60;6.90;;;;;;;20.88;43.79;101296.16;5020094;28;20022;-74
2023/06/12 00:45:15;;;;;;;9.32;6.78;;;;;;;20.84;43.93;101292.84;5018898;28;20032;-76
2023/06/12 00:47:42;;;;;;;10.23;6.93;;;;;;;20.73;44.17;101294.78;5021980;28;20510;-75
2023/06/12 00:50:12;;;;;;;9.55;7.38;;;;;;;20.70;44.26;101293.22;5020322;28;20017;-72
2023/06/12 00:52:41;;;;;;;7.72;6.93;;;;;;;20.64;44.06;101285.59;5023363;28;20068;-72
2023/06/12 00:55:07;;;;;;;8.38;6.53;;;;;;;20.57;44.18;101293.41;5014466;28;20168;-73
2023/06/12 00:57:32;;;;;;;8.55;6.32;;;;;;;20.60;44.67;101284.16;5020430;28;20108;-75
2023/06/12 01:00:00;;;;;;;7.97;7.18;;;;;;;20.52;44.44;101290.22;5023189;28;20096;-74
2023/06/12 01:02:26;;;;;;;9.15;7.13;;;;;;;20.55;44.32;101287.25;5020895;28;20060;-72
2023/06/12 01:04:55;;;;;;;8.40;7.60;;;;;;;20.48;44.19;101293.28;5004829;28;20030;-70
2023/06/12 01:07:42;;;;;;;8.98;7.18;;;;;;;20.49;44.45;101289.66;5022801;28;20033;-73
2023/06/12 01:10:15;;;;;;;7.90;7.10;;;;;;;20.43;44.29;101290.97;5023266;28;20128;-72
2023/06/12 01:12:41;;;;;;;8.50;7.20;;;;;;;20.42;44.67;101291.97;5017241;28;20022;-74
2023/06/12 01:15:06;;;;;;;8.90;7.18;;;;;;;20.43;44.56;101290.13;5020602;28;20160;-74
2023/06/12 01:17:32;;;;;;;12.23;7.70;;;;;;;20.34;45.11;101287.22;5021593;28;20025;-75
2023/06/12 01:19:57;;;;;;;8.00;7.20;;;;;;;20.40;45.44;101292.13;5021195;28;20040;-71
2023/06/12 01:22:25;;;;;;;8.02;7.32;;;;;;;20.26;45.21;101294.25;5014891;28;20054;-73
2023/06/12 01:25:28;;;;;;;8.77;7.13;;;;;;;20.28;44.71;101286.91;5021104;28;20046;-73
2023/06/12 01:28:32;;;;;;;7.68;6.93;;;;;;;20.20;44.99;101294.78;5019076;28;20032;-72
2023/06/12 01:31:23;;;;;;;7.87;6.90;;;;;;;20.13;45.68;101294.44;5020402;28;20067;-74
2023/06/12 01:34:12;;;;;;;8.48;6.82;;;;;;;20.08;45.37;101291.28;5022270;28;20478;-72
2023/06/12 01:36:41;;;;;;;7.65;6.90;;;;;;;19.97;46.33;101292.16;5007583;28;20065;-76
2023/06/12 01:39:08;;;;;;;7.68;6.93;;;;;;;20.01;45.97;101293.63;5022636;28;20029;-72
2023/06/12 01:41:34;;;;;;;8.40;7.25;;;;;;;19.93;47.05;101292.53;5018747;28;20037;-73
2023/06/12 01:44:07;;;;;;;8.02;7.05;;;;;;;19.90;46.71;101291.81;5019700;28;20029;-75
2023/06/12 01:46:32;;;;;;;7.90;7.10;;;;;;;19.85;46.60;101291.31;5020739;28;20043;-76
2023/06/12 01:48:57;;;;;;;9.18;7.25;;;;;;;19.77;46.73;101293.84;5021451;28;20292;-76
2023/06/12 01:51:23;;;;;;;8.65;7.75;;;;;;;19.77;47.41;101298.34;5020162;28;20064;-72
2023/06/12 01:53:48;;;;;;;8.52;6.80;;;;;;;19.78;47.29;101290.13;5021277;28;20288;-76
2023/06/12 01:56:14;;;;;;;9.32;7.32;;;;;;;19.82;47.21;101294.31;5021423;28;20057;-76
2023/06/12 01:58:40;;;;;;;11.40;7.60;;;;;;;19.80;47.87;101300.81;5017875;28;20017;-71
2023/06/12 02:01:05;;;;;;;8.68;7.78;;;;;;;19.75;48.00;101294.94;5021753;28;20037;-70
2023/06/12 02:03:32;;;;;;;8.02;7.22;;;;;;;19.67;47.97;101297.41;5018992;28;20372;-74
2023/06/12 02:05:57;;;;;;;8.30;7.50;;;;;;;19.69;47.83;101296.31;5021321;28;20025;-74
2023/06/12 02:08:23;;;;;;;9.00;8.10;;;;;;;19.61;48.21;101294.22;5004073;28;20033;-70
2023/06/12 02:10:48;;;;;;;8.48;7.63;;;;;;;19.60;48.28;101291.59;5020532;28;20052;-72
2023/06/12 02:13:14;;;;;;;7.20;6.30;;;;;;;19.56;48.33;101292.84;5002434;28;20029;-75
2023/06/12 02:15:39;;;;;;;8.52;7.40;;;;;;;19.44;48.07;101292.00;5021664;28;20033;-71
2023/06/12 02:18:04;;;;;;;8.38;7.45;;;;;;;19.47;48.30;101290.88;5021097;28;20087;-73
2023/06/12 02:20:30;;;;;;;8.82;6.85;;;;;;;19.45;48.08;101288.31;5016815;28;20025;-74
2023/06/12 02:22:55;;;;;;;9.95;7.53;;;;;;;19.37;48.45;101285.38;5020780;28;20079;-71
2023/06/12 02:25:20;;;;;;;8.52;7.72;;;;;;;19.39;48.64;101292.34;5016116;28;20174;-70
2023/06/12 02:27:46;;;;;;;7.93;7.10;;;;;;;19.31;48.94;101291.25;5022960;28;20035;-75
2023/06/12 02:30:11;;;;;;;8.75;7.88;;;;;;;19.26;49.13;101282.69;5021395;28;20033;-74
2023/06/12 02:32:38;;;;;;;8.57;7.13;;;;;;;19.24;48.89;101288.22;5020649;28;20533;-69
2023/06/12 02:35:08;;;;;;;8.48;7.55;;;;;;;19.24;49.24;101285.53;5020653;28;20032;-73
2023/06/12 02:37:35;;;;;;;11.15;8.02;;;;;;;19.21;49.29;101290.31;5016757;28;20504;-74
2023/06/12 02:40:00;;;;;;;7.97;7.18;;;;;;;19.10;49.43;101286.63;5021777;28;20036;-74
2023/06/12 02:42:25;;;;;;;9.30;7.60;;;;;;;19.06;49.91;101290.56;5020385;28;20025;-71
2023/06/12 02:44:51;;;;;;;9.55;6.95;;;;;;;19.04;49.54;101283.56;5017721;28;20025;-73
2023/06/12 02:47:18;;;;;;;8.07;7.30;;;;;;;19.02;49.73;101285.50;5018880;28;20163;-73
2023/06/12 02:49:44;;;;;;;8.40;7.05;;;;;;;18.92;50.00;101280.84;5016320;28;20060;-74
2023/06/12 02:52:10;;;;;;;8.65;7.30;;;;;;;18.93;50.21;101281.69;5021348;28;20112;-75
2023/06/12 02:54:36;;;;;;;9.05;7.47;;;;;;;18.86;50.46;101286.72;5012817;28;20117;-75
2023/06/12 02:57:02;;;;;;;8.43;7.50;;;;;;;18.88;50.85;101286.59;5016943;28;20108;-75
2023/06/12 02:59:27;;;;;;;7.90;7.20;;;;;;;18.77;50.63;101281.19;5017200;28;20021;-74
2023/06/12 03:01:55;;;;;;;8.20;7.32;;;;;;;18.79;51.13;101285.47;5019927;28;20041;-73
2023/06/12 03:04:20;;;;;;;9.80;7.20;;;;;;;18.73;51.16;101277.00;5020329;28;20036;-75
2023/06/12 03:06:48;;;;;;;8.73;7.88;;;;;;;18.73;51.59;101287.78;5020631;28;20116;-76
2023/06/12 03:09:15;;;;;;;9.73;7.57;;;;;;;18.71;51.64;101279.84;5018266;28;20343;-77
2023/06/12 03:11:42;;;;;;;7.80;7.03;;;;;;;18.58;51.19;101282.59;5011177;28;20218;-75
2023/06/12 03:14:08;;;;;;;11.10;7.75;;;;;;;18.60;51.74;101274.38;5014728;28;20040;-73
2023/06/12 03:16:33;;;;;;;8.35;7.50;;;;;;;18.59;52.13;101280.75;5019033;28;20030;-74
2023/06/12 03:18:59;;;;;;;10.85;7.57;;;;;;;18.58;52.56;101287.13;5018722;28;20082;-74
2023/06/12 03:21:25;;;;;;;8.48;7.57;;;;;;;18.56;52.19;101286.38;5018535;28;20034;-75
2023/06/12 03:23:51;;;;;;;8.65;7.65;;;;;;;18.58;52.92;101300.59;5020393;28;20017;-72
2023/06/12 03:26:16;;;;;;;10.30;8.10;;;;;;;18.50;53.11;101298.50;5018551;28;20052;-75
2023/06/12 03:28:43;;;;;;;8.27;7.47;;;;;;;18.46;52.61;101290.78;5019641;28;20502;-73
2023/06/12 03:31:09;;;;;;;8.80;7.88;;;;;;;18.48;52.64;101291.53;5017990;28;20037;-74
2023/06/12 03:33:34;;;;;;;8.65;7.13;;;;;;;18.48;52.72;101300.47;5018109;28;20495;-72
2023/06/12 03:36:00;;;;;;;8.75;7.85;;;;;;;18.48;53.71;101288.84;5019794;28;20181;-74
2023/06/12 03:38:25;;;;;;;8.57;7.28;;;;;;;18.34;54.64;101298.81;5018103;28;20527;-72
2023/06/12 03:40:51;;;;;;;9.38;7.53;;;;;;;18.27;55.90;101300.28;5019633;28;20060;-72
2023/06/12 03:43:16;;;;;;;10.38;7.88;;;;;;;18.16;57.24;101301.06;5016023;28;20361;-74
2023/06/12 03:45:41;;;;;;;7.95;7.25;;;;;;;18.05;58.29;101303.69;5018091;28;20025;-72
2023/06/12 03:48:06;;;;;;;9.38;7.60;;;;;;;18.10;57.97;101304.25;5018640;28;20025;-75
2023/06/12 03:50:32;;;;;;;11.52;7.72;;;;;;;18.03;58.29;101305.66;5017575;28;20029;-74
2023/06/12 03:52:57;;;;;;;9.13;8.07;;;;;;;18.06;58.09;101307.28;5017572;28;20064;-75
2023/06/12 03:55:23;;;;;;;10.23;7.82;;;;;;;18.01;58.75;101304.06;5020317;28;20391;-74
2023/06/12 03:57:49;;;;;;;8.57;7.70;;;;;;;17.99;58.51;101309.56;5019877;28;20041;-74
2023/06/12 04:00:15;;;;;;;9.13;8.05;;;;;;;17.99;58.18;101311.41;5023494;28;20078;-75
2023/06/12 04:02:40;;;;;;;9.43;7.60;;;;;;;17.97;58.83;101311.50;5006438;28;20048;-76
2023/06/12 04:05:08;;;;;;;9.45;8.35;;;;;;;18.00;58.14;101311.28;5019240;28;20108;-72
2023/06/12 04:07:36;;;;;;;11.35;8.40;;;;;;;17.99;57.94;101316.78;5019259;28;20502;-74
2023/06/12 04:10:03;;;;;;;9.10;8.13;;;;;;;18.00;58.15;101322.06;5019103;28;20029;-75
2023/06/12 04:12:28;;;;;;;9.30;8.30;;;;;;;18.07;58.19;101327.84;5021435;28;20049;-73
2023/06/12 04:14:56;;;;;;;9.13;8.25;;;;;;;17.95;58.87;101324.22;5023319;28;20064;-75
2023/06/12 04:17:21;;;;;;;11.52;7.65;;;;;;;17.94;58.18;101324.34;5024419;28;20033;-75
2023/06/12 04:19:50;;;;;;;11.40;8.57;;;;;;;18.00;57.55;101326.59;5023521;28;20025;-73
2023/06/12 04:22:16;;;;;;;11.70;8.00;;;;;;;18.05;57.52;101321.69;5024122;28;20192;-73
2023/06/12 04:24:42;;;;;;;9.95;8.35;;;;;;;18.03;57.69;101324.53;5024653;28;20055;-72
2023/06/12 04:27:10;;;;;;;9.23;8.18;;;;;;;18.17;57.07;101327.03;5020694;28;20096;-77
2023/06/12 04:29:42;;;;;;;11.27;9.23;;;;;;;18.22;57.44;101324.00;5018685;28;20059;-72
2023/06/12 04:32:13;;;;;;;9.30;8.05;;;;;;;18.21;58.31;101327.66;5023935;28;20470;-76
2023/06/12 04:34:43;;;;;;;9.60;8.60;;;;;;;18.21;58.09;101322.28;5022085;28;20107;-72
2023/06/12 04:37:18;;;;;;;10.52;8.90;;;;;;;18.24;58.45;101327.44;5018486;28;20053;-76
2023/06/12 04:39:45;;;;;;;11.05;8.93;;;;;;;18.28;58.72;101328.06;5016426;28;20075;-77
2023/06/12 04:42:16;;;;;;;10.98;8.80;;;;;;;18.25;59.84;101329.16;5023576;28;20037;-77
2023/06/12 04:44:42;;;;;;;9.00;8.10;;;;;;;18.34;58.02;101320.38;5021001;28;20044;-77
2023/06/12 04:47:11;;;;;;;10.02;8.75;;;;;;;18.28;57.67;101317.28;5023214;28;20487;-72
2023/06/12 04:49:45;;;;;;;9.90;8.68;;;;;;;18.20;56.64;101315.19;5022077;28;20034;-75
2023/06/12 04:52:12;;;;;;;10.88;9.10;;;;;;;18.31;56.56;101317.94;5022764;28;20029;-71
2023/06/12 04:54:44;;;;;;;11.77;8.80;;;;;;;18.38;56.63;101318.31;5020614;28;20472;-74
2023/06/12 04:57:13;;;;;;;9.82;8.82;;;;;;;18.41;56.63;101318.94;5022683;28;20029;-75
2023/06/12 04:59:44;;;;;;;9.48;8.48;;;;;;;18.51;56.12;101323.63;5019793;28;20030;-72
2023/06/12 05:02:10;;;;;;;9.90;8.50;;;;;;;18.50;56.55;101327.28;5002349;28;20033;-72
2023/06/12 05:04:38;;;;;;;10.38;8.90;;;;;;;18.50;56.03;101319.22;5019086;28;20033;-71
2023/06/12 05:07:14;;;;;;;9.73;8.70;;;;;;;18.69;56.27;101326.75;5017127;28;20047;-72
2023/06/12 05:09:39;;;;;;;12.60;8.38;;;;;;;18.78;56.02;101337.72;5019538;28;20116;-75
2023/06/12 05:12:06;;;;;;;10.98;9.05;;;;;;;18.89;56.41;101329.66;5021634;28;20375;-76
2023/06/12 05:14:33;;;;;;;9.90;8.65;;;;;;;18.94;56.56;101318.50;5021215;28;20026;-74
2023/06/12 05:16:58;;;;;;;10.73;9.60;;;;;;;18.97;56.15;101325.47;5021836;28;20108;-72
2023/06/12 05:19:23;;;;;;;15.95;9.45;;;;;;;19.10;56.42;101321.72;5021967;28;20100;-72
2023/06/12 05:21:49;;;;;;;12.68;9.57;;;;;;;19.13;56.11;101325.97;5018867;28;20026;-74
2023/06/12 05:24:15;;;;;;;12.13;9.60;;;;;;;19.25;55.91;101324.16;5019072;28;20291;-76
2023/06/12 05:26:40;;;;;;;15.23;10.05;;;;;;;19.27;55.58;101332.97;5018190;28;20032;-71
2023/06/12 05:29:05;;;;;;;11.07;9.88;;;;;;;19.40;55.04;101329.19;5022550;28;20109;-74
2023/06/12 05:31:31;;;;;;;10.98;9.05;;;;;;;19.53;55.22;101325.50;5022216;28;20043;-72
2023/06/12 05:33:56;;;;;;;10.80;9.70;;;;;;;19.60;55.28;101326.69;5022240;28;20476;-70
2023/06/12 05:36:21;;;;;;;11.98;9.63;;;;;;;19.58;54.36;101324.13;5021720;28;20034;-72
2023/06/12 05:38:47;;;;;;;11.10;9.90;;;;;;;19.64;54.42;101322.81;5023138;28;20017;-75
2023/06/12 05:41:15;;;;;;;12.02;9.23;;;;;;;19.74;54.58;101329.19;5022380;28;20033;-73
2023/06/12 05:43:40;;;;;;;11.85;9.82;;;;;;;19.82;54.10;101318.63;5015059;28;20287;-72
2023/06/12 05:46:06;;;;;;;12.15;9.70;;;;;;;19.95;54.26;101320.31;5016755;28;20031;-73
2023/06/12 05:48:31;;;;;;;12.50;9.85;;;;;;;20.06;54.08;101312.13;5023453;28;20033;-70
2023/06/12 05:50:56;;;;;;;10.88;9.40;;;;;;;20.24;53.44;101320.59;5021140;28;20060;-70
2023/06/12 05:53:22;;;;;;;10.63;9.13;;;;;;;20.31;51.84;101319.91;5022582;28;20035;-72
2023/06/12 05:55:47;;;;;;;11.95;9.20;;;;;;;20.54;52.68;101320.72;5018012;28;20037;-74
2023/06/12 05:58:12;;;;;;;10.65;8.85;;;;;;;20.72;52.51;101318.25;5016398;28;20021;-74
2023/06/12 06:00:38;;;;;;;10.27;9.10;;;;;;;20.93;52.41;101322.81;5018720;28;20381;-70
2023/06/12 06:03:04;;;;;;;12.50;9.10;;;;;;;21.00;50.00;101324.00;5019029;28;20037;-75
2023/06/12 06:05:30;;;;;;;10.63;9.15;;;;;;;21.19;49.95;101318.66;5015477;28;20025;-71
2023/06/12 06:07:59;;;;;;;12.35;8.98;;;;;;;21.54;49.60;101317.44;5002392;28;20498;-73
2023/06/12 06:10:26;;;;;;;12.07;9.75;;;;;;;21.59;48.31;101324.13;5018110;28;20030;-77
2023/06/12 06:12:52;;;;;;;11.75;8.80;;;;;;;21.87;48.68;101324.38;5022295;28;20031;-74
2023/06/12 06:15:18;;;;;;;11.60;9.18;;;;;;;21.97;48.22;101330.66;5015347;28;20025;-73
2023/06/12 06:17:44;;;;;;;11.75;9.00;;;;;;;22.11;47.38;101330.25;5023027;28;20043;-77
2023/06/12 06:20:11;;;;;;;12.93;8.98;;;;;;;22.28;47.04;101325.13;5021911;28;20464;-73
2023/06/12 06:22:36;;;;;;;10.02;8.70;;;;;;;22.41;46.58;101336.59;5001020;28;20204;-75
2023/06/12 06:25:01;;;;;;;11.27;8.50;;;;;;;22.59;45.95;101328.56;5016946;28;20049;-75
2023/06/12 06:27:27;;;;;;;10.07;8.50;;;;;;;22.85;45.51;101332.38;5015205;28;20029;-74
2023/06/12 06:29:52;;;;;;;9.63;7.85;;;;;;;23.06;45.14;101332.22;5018092;28;20022;-75
2023/06/12 06:32:18;;;;;;;14.18;8.73;;;;;;;23.10;43.55;101335.50;5018024;28;20029;-73
2023/06/12 06:34:43;;;;;;;9.57;8.23;;;;;;;23.23;43.80;101338.72;5017011;28;20383;-74
2023/06/12 06:37:08;;;;;;;9.68;8.15;;;;;;;23.20;43.31;101332.75;4990803;28;20056;-75
2023/06/12 06:39:34;;;;;;;11.02;8.23;;;;;;;23.27;43.06;101333.88;5018303;28;20083;-73
2023/06/12 06:41:59;;;;;;;11.93;8.88;;;;;;;23.30;42.38;101331.72;5012868;28;20079;-75
2023/06/12 06:44:24;;;;;;;12.65;8.18;;;;;;;23.44;43.69;101327.66;5017505;28;20187;-75
2023/06/12 06:46:50;;;;;;;10.45;8.13;;;;;;;23.60;44.22;101330.56;5017218;28;20018;-73
2023/06/12 06:49:15;;;;;;;9.07;8.18;;;;;;;23.88;43.84;101332.47;5016037;28;20089;-74
2023/06/12 06:51:40;;;;;;;10.50;7.90;;;;;;;24.15;41.94;101334.28;5018530;28;20041;-76
2023/06/12 06:54:06;;;;;;;9.32;8.43;;;;;;;24.08;40.14;101334.06;5018464;28;20159;-70
2023/06/12 06:56:31;;;;;;;13.27;8.55;;;;;;;24.24;40.35;101341.50;5019485;28;20562;-74
2023/06/12 06:59:00;;;;;;;15.32;8.10;;;;;;;24.51;41.37;101335.16;5011413;28;20057;-72
2023/06/12 07:01:25;;;;;;;12.13;8.55;;;;;;;24.66;39.73;101338.16;5015322;28;20040;-72
2023/06/12 07:03:50;;;;;;;12.02;8.60;;;;;;;24.68;39.90;101337.00;5017974;28;20496;-74
2023/06/12 07:06:16;;;;;;;12.73;8.93;;;;;;;24.60;40.05;101329.63;5014046;28;20032;-74
2023/06/12 07:08:41;;;;;;;10.95;8.93;;;;;;;24.83;40.02;101334.56;5000643;28;20148;-72
2023/06/12 07:11:06;;;;;;;10.70;8.63;;;;;;;24.97;39.51;101319.53;5014605;28;20480;-76
2023/06/12 07:13:32;;;;;;;10.00;9.00;;;;;;;25.05;38.78;101327.75;5019693;28;20547;-75
2023/06/12 07:15:57;;;;;;;11.23;8.70;;;;;;;25.04;38.89;101326.00;5017748;28;20029;-72
2023/06/12 07:18:22;;;;;;;10.40;8.27;;;;;;;25.18;39.28;101320.03;5013510;28;20338;-74
2023/06/12 07:20:48;;;;;;;9.27;8.35;;;;;;;25.37;39.68;101316.19;5009041;28;20029;-73
2023/06/12 07:23:14;;;;;;;9.73;8.68;;;;;;;25.69;38.97;101312.75;5016686;28;20509;-74
2023/06/12 07:25:39;;;;;;;10.38;8.45;;;;;;;26.04;37.37;101313.53;5018093;28;20498;-73
2023/06/12 07:28:05;;;;;;;12.43;8.55;;;;;;;26.26;37.59;101314.78;5011405;28;20026;-74
2023/06/12 07:30:30;;;;;;;9.18;7.85;;;;;;;26.60;37.51;101322.00;5014928;28;20039;-76
2023/06/12 07:32:55;;;;;;;10.23;8.63;;;;;;;26.87;35.96;101323.50;5021790;28;20068;-75
2023/06/12 07:35:21;;;;;;;9.93;8.15;;;;;;;27.04;35.73;101312.34;5021912;28;20080;-75
2023/06/12 07:37:46;;;;;;;10.50;8.73;;;;;;;27.37;34.87;101311.44;5022798;28;20065;-77
2023/06/12 07:40:12;;;;;;;13.20;8.25;;;;;;;27.89;34.68;101310.91;5022431;28;20371;-76
2023/06/12 07:42:38;;;;;;;9.45;8.55;;;;;;;28.47;33.73;101314.97;5019702;28;20033;-74
2023/06/12 07:45:06;;;;;;;9.50;8.60;;;;;;;28.81;33.53;101316.38;5017093;28;20032;-78
2023/06/12 07:47:31;;;;;;;9.93;7.70;;;;;;;29.41;33.00;101310.75;5019604;28;20030;-76
2023/06/12 07:49:59;;;;;;;8.82;7.35;;;;;;;29.90;31.61;101309.28;5021982;28;20811;-70
2023/06/12 07:52:25;;;;;;;9.00;8.10;;;;;;;29.98;31.20;101300.94;5022627;28;20059;-72
2023/06/12 07:54:50;;;;;;;9.65;8.07;;;;;;;30.42;31.71;101309.00;5021309;28;20025;-76
2023/06/12 07:57:16;;;;;;;11.50;7.88;;;;;;;30.86;29.73;101307.09;5022907;28;20037;-72
2023/06/12 07:59:42;;;;;;;8.82;7.63;;;;;;;30.92;28.67;101311.78;4995795;28;20024;-75
2023/06/12 08:02:09;;;;;;;10.13;7.43;;;;;;;31.26;28.80;101310.94;5019834;28;20755;-75
2023/06/12 08:04:35;;;;;;;8.00;7.20;;;;;;;31.44;28.60;101308.53;5013881;28;20033;-75
2023/06/12 08:07:01;;;;;;;7.70;6.90;;;;;;;31.86;27.99;101303.03;5020180;28;20399;-75
2023/06/12 08:09:29;;;;;;;8.65;6.68;;;;;;;32.07;27.99;101305.59;5021966;28;20041;-76
2023/06/12 08:11:54;;;;;;;8.25;7.43;;;;;;;32.29;27.80;101313.69;5020288;28;20030;-76
2023/06/12 08:14:20;;;;;;;7.88;6.63;;;;;;;32.63;26.34;101308.03;5022812;28;20036;-77
2023/06/12 08:16:46;;;;;;;8.75;6.95;;;;;;;31.97;26.94;101300.47;5020655;28;20037;-76
2023/06/12 08:19:12;;;;;;;8.18;6.50;;;;;;;31.83;27.28;101303.41;5022338;28;20061;-75
2023/06/12 08:21:38;;;;;;;6.75;6.05;;;;;;;31.75;26.84;101310.78;5015902;28;20029;-72
2023/06/12 08:24:06;;;;;;;10.48;7.07;;;;;;;31.87;26.86;101300.03;4984314;28;20048;-75
2023/06/12 08:26:31;;;;;;;8.50;6.85;;;;;;;31.93;27.00;101310.22;5014957;28;20026;-76
2023/06/12 08:28:57;;;;;;;7.82;6.35;;;;;;;31.67;26.73;101301.84;5018843;28;20029;-72
2023/06/12 08:31:23;;;;;;;7.60;6.55;;;;;;;31.45;27.22;101310.22;5022099;28;20067;-77
2023/06/12 08:33:49;;;;;;;8.20;6.43;;;;;;;31.52;26.97;101306.66;5000167;28;20029;-70
2023/06/12 08:36:14;;;;;;;6.57;5.97;;;;;;;32.46;26.74;101307.59;5001174;28;20036;-73
2023/06/12 08:38:39;;;;;;;7.40;6.10;;;;;;;33.56;26.01;101312.56;5022232;28;20044;-75
2023/06/12 08:41:05;;;;;;;7.55;6.32;;;;;;;34.31;24.22;101308.13;5018000;28;20516;-71
2023/06/12 08:43:32;;;;;;;6.60;5.93;;;;;;;35.17;23.51;101312.94;5021030;28;20094;-75
2023/06/12 08:46:02;;;;;;;7.15;6.05;;;;;;;35.46;22.64;101312.41;5020890;28;20377;-73
2023/06/12 08:48:28;;;;;;;6.90;6.20;;;;;;;35.57;22.58;101318.00;5021783;28;20037;-73
2023/06/12 08:50:54;;;;;;;7.50;6.68;;;;;;;36.06;22.46;101313.34;5020510;28;20102;-75
2023/06/12 08:53:20;;;;;;;7.25;6.28;;;;;;;36.20;21.74;101302.03;5020485;28;20061;-75
2023/06/12 08:55:46;;;;;;;6.85;6.15;;;;;;;36.18;21.47;101307.84;5024239;28;20048;-77
2023/06/12 08:58:11;;;;;;;8.27;6.05;;;;;;;36.45;21.84;101302.72;5024738;28;20029;-74
2023/06/12 09:00:37;;;;;;;7.80;6.63;;;;;;;36.41;21.17;101307.91;5021573;28;20025;-76
2023/06/12 09:03:05;;;;;;;8.98;5.90;;;;;;;36.67;21.15;101310.50;5021201;28;20511;-73
2023/06/12 09:05:33;;;;;;;7.28;6.35;;;;;;;37.00;21.15;101305.22;5022245;28;20022;-76
2023/06/12 09:08:04;;;;;;;7.68;6.18;;;;;;;37.06;20.53;101304.25;5003612;28;20056;-76
2023/06/12 09:10:31;;;;;;;6.88;5.60;;;;;;;36.78;20.71;101304.09;5019995;28;20057;-75
2023/06/12 09:13:01;;;;;;;7.45;6.10;;;;;;;36.62;21.28;101297.31;5019999;28;20040;-75
2023/06/12 09:15:30;;;;;;;7.35;6.15;;;;;;;36.57;20.67;101298.03;5020168;28;20033;-75
2023/06/12 09:17:55;;;;;;;7.20;6.10;;;;;;;37.15;20.80;101290.84;5020999;28;20025;-74
2023/06/12 09:20:29;;;;;;;7.13;6.35;;;;;;;37.26;20.94;101292.75;5017859;28;20035;-73
2023/06/12 09:23:02;;;;;;;6.80;6.20;;;;;;;37.52;20.53;101296.94;5021121;28;21382;-76
2023/06/12 09:25:34;;;;;;;7.55;5.97;;;;;;;38.35;20.41;101286.34;5017717;28;20476;-73
2023/06/12 09:28:00;;;;;;;;;;;;;;;39.92;18.68;101291.59;5019235;28;20067;-76
2023/06/12 09:30:25;;;;;;;7.88;6.10;;;;;;;39.55;18.73;101293.13;5021237;28;19921;-74
2023/06/12 09:32:51;;;;;;;8.05;6.43;;;;;;;39.88;18.48;101284.88;5018151;28;20136;-76
2023/06/12 09:35:17;;;;;;;8.18;6.22;;;;;;;40.21;18.37;101290.25;5015929;28;20076;-72
2023/06/12 09:37:42;;;;;;;8.45;6.25;;;;;;;40.29;18.08;101286.13;5014004;28;20064;-76
2023/06/12 09:40:13;;;;;;;7.10;6.40;;;;;;;40.06;18.53;101290.09;5019131;28;20037;-76
2023/06/12 09:42:39;;;;;;;9.15;5.88;;;;;;;40.37;17.87;101284.81;5017776;28;20467;-75
2023/06/12 09:45:24;;;;;;;6.75;6.07;;;;;;;41.29;18.44;101283.50;5019673;28;20029;-74
2023/06/12 09:47:51;;;;;;;6.30;5.63;;;;;;;40.77;16.85;101285.16;5017394;28;20025;-75
2023/06/12 09:50:22;;;;;;;6.30;5.70;;;;;;;40.58;17.13;101287.53;4990978;28;20444;-72
2023/06/12 09:52:48;;;;;;;8.63;6.32;;;;;;;40.47;17.22;101277.38;5018967;28;20405;-75
2023/06/12 09:55:16;;;;;;;7.85;5.63;;;;;;;40.24;17.67;101283.31;5013396;28;20145;-73
2023/06/12 09:57:46;;;;;;;7.50;6.00;;;;;;;40.53;17.21;101283.81;5016581;28;20030;-72
2023/06/12 10:00:15;;;;;;;7.30;6.22;;;;;;;40.03;16.87;101288.66;5017596;28;20386;-75
2023/06/12 10:02:44;;;;;;;7.28;5.47;;;;;;;39.67;17.78;101290.22;5019554;28;20029;-75
2023/06/12 10:05:19;;;;;;;7.28;5.53;;;;;;;39.52;17.82;101287.25;5013221;28;20030;-76
2023/06/12 10:07:48;;;;;;;6.43;5.50;;;;;;;39.74;17.80;101285.28;5014203;28;20025;-77
2023/06/12 10:10:16;;;;;;;6.75;5.60;;;;;;;39.94;17.56;101281.88;5019692;28;20026;-72
2023/06/12 10:12:43;;;;;;;7.28;5.88;;;;;;;40.00;17.77;101282.78;5014776;28;20116;-77
2023/06/12 10:15:09;;;;;;;7.03;6.32;;;;;;;39.33;17.26;101275.59;4997238;28;20037;-74
2023/06/12 10:17:36;;;;;;;7.13;5.43;;;;;;;39.53;17.70;101272.22;5017973;28;20029;-75
2023/06/12 10:20:03;;;;;;;6.32;5.13;;;;;;;40.08;17.67;101280.34;5020187;28;20029;-71
2023/06/12 10:22:28;;;;;;;7.78;5.80;;;;;;;39.59;17.81;101272.03;5018247;28;20104;-71
2023/06/12 10:24:57;;;;;;;6.32;5.72;;;;;;;38.37;18.21;101270.22;5015994;28;20049;-76
2023/06/12 10:27:23;;;;;;;7.53;6.05;;;;;;;38.51;18.40;101276.31;5013137;28;20041;-77
2023/06/12 10:30:00;;;;;;;8.63;6.72;;;;;;;39.25;18.13;101274.09;5002826;28;20040;-74
2023/06/12 10:32:32;;;;;;;6.93;5.78;;;;;;;39.49;18.05;101273.84;5013668;28;20570;-74
2023/06/12 10:34:58;;;;;;;;;;;;;;;40.73;17.03;101280.38;5013932;28;20033;-74
2023/06/12 10:37:30;;;;;;;7.60;5.60;;;;;;;39.76;17.74;101276.69;5019843;28;20057;-73
2023/06/12 10:40:01;;;;;;;;;;;;;;;41.04;17.21;101270.25;5017794;28;20022;-75
2023/06/12 10:42:43;;;;;;;7.88;6.07;;;;;;;39.69;18.04;101270.47;4998210;28;19921;-76
2023/06/12 10:45:25;;;;;;;6.72;5.88;;;;;;;39.89;17.77;101256.75;5018108;28;20033;-76
2023/06/12 10:48:05;;;;;;;6.97;6.28;;;;;;;40.93;17.09;101262.94;5016176;28;20064;-75
2023/06/12 10:50:47;;;;;;;7.60;6.35;;;;;;;41.00;16.86;101260.75;5017644;28;20029;-72
2023/06/12 10:53:14;;;;;;;6.82;6.07;;;;;;;41.45;16.30;101256.50;5015618;28;20041;-76
2023/06/12 10:55:44;;;;;;;6.80;6.10;;;;;;;41.91;16.07;101249.09;5016109;28;20033;-76
2023/06/12 10:58:18;;;;;;;6.57;5.97;;;;;;;42.12;15.70;101243.50;5012811;28;20175;-73
2023/06/12 11:00:51;;;;;;;8.38;6.22;;;;;;;42.47;14.95;101242.66;4997369;28;20029;-74
2023/06/12 11:03:28;;;;;;;7.50;6.22;;;;;;;43.17;15.29;101246.44;5015210;28;20104;-72
2023/06/12 11:05:56;;;;;;;7.40;5.82;;;;;;;43.65;15.01;101237.56;4999797;28;20550;-76
2023/06/12 11:08:25;;;;;;;6.53;5.72;;;;;;;43.82;14.50;101249.19;5021908;28;20033;-75
2023/06/12 11:10:51;;;;;;;6.90;6.28;;;;;;;43.46;14.73;101248.59;5019177;28;20025;-72
2023/06/12 11:13:16;;;;;;;7.10;6.38;;;;;;;43.83;14.25;101245.25;5019172;28;21495;-75
2023/06/12 11:15:47;;;;;;;7.07;6.28;;;;;;;44.07;14.07;101239.78;5017253;28;20048;-74
2023/06/12 11:18:14;;;;;;;7.13;5.53;;;;;;;43.73;13.34;101242.53;5018278;28;20205;-71
2023/06/12 11:20:40;;;;;;;6.75;5.72;;;;;;;43.55;13.65;101246.00;5020437;28;20353;-71
2023/06/12 11:23:06;;;;;;;6.35;5.75;;;;;;;43.81;13.45;101244.69;5020451;28;20033;-74
2023/06/12 11:25:42;;;;;;;6.15;5.55;;;;;;;44.06;13.17;101242.88;5018061;28;20050;-72