Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/06 00:02:12;;;;;;;;;8.00;7.25;;;;;17.96;62.29;101811.06;5084268;27;45770;-82
2021/06/06 00:04:44;;;;;;;;;9.00;7.75;;;;;18.06;62.48;101827.06;5102106;27;45660;-81
2021/06/06 00:07:11;;;;;;;;;6.50;6.00;;;;;17.85;62.26;101790.75;5098805;27;45977;-82
2021/06/06 00:09:37;;;;;;;;;6.25;6.00;;;;;17.94;61.97;101811.19;5095075;27;45584;-81
2021/06/06 00:12:03;;;;;;;;;6.00;5.00;;;;;17.93;61.82;101812.16;5094628;27;45569;-82
2021/06/06 00:14:32;;;;;;;;;6.00;6.00;;;;;17.89;61.52;101808.06;5094957;27;46874;-82
2021/06/06 00:17:00;;;;;;;;;7.25;6.00;;;;;17.81;61.47;101804.38;5094680;27;46862;-82
2021/06/06 00:19:27;;;;;;;;;6.50;6.00;;;;;17.91;61.50;101818.56;5094226;27;45640;-81
2021/06/06 00:21:55;;;;;;;;;6.00;6.00;;;;;17.92;61.28;101825.56;5094513;27;45635;-82
2021/06/06 00:24:25;;;;;;;;;7.00;6.25;;;;;17.89;61.80;101831.94;5094306;27;46366;-81
2021/06/06 00:26:52;;;;;;;;;9.00;9.00;;;;;17.85;61.51;101829.66;5075791;27;47176;-81
2021/06/06 00:29:19;;;;;;;;;12.00;11.50;;;;;17.74;61.62;101812.00;5094288;27;45824;-79
2021/06/06 00:31:45;;;;;;;;;14.00;12.25;;;;;17.83;61.85;101836.91;5093738;27;45715;-81
2021/06/06 00:34:10;;;;;;;;;16.00;12.75;;;;;17.78;61.82;101829.31;5094228;27;45510;-81
2021/06/06 00:36:36;;;;;;;;;14.00;13.00;;;;;17.74;61.52;101827.06;5094126;27;45439;-81
2021/06/06 00:39:03;;;;;;;;;14.25;12.75;;;;;17.67;61.88;101821.41;5094285;27;45658;-82
2021/06/06 00:41:29;;;;;;;;;10.50;10.50;;;;;17.53;61.88;101811.06;5094184;27;45782;-82
2021/06/06 00:43:56;;;;;;;;;10.00;9.00;;;;;17.35;62.01;101789.53;5093704;27;45616;-80
2021/06/06 00:46:26;;;;;;;;;13.00;11.75;;;;;17.47;62.41;101825.66;5094008;27;45981;-81
2021/06/06 00:48:51;;;;;;;;;11.00;9.00;;;;;17.42;62.04;101813.72;5093989;27;45768;-81
2021/06/06 00:51:25;;;;;;;;;11.00;10.75;;;;;17.38;62.20;101822.91;5093864;27;45733;-82
2021/06/06 01:00:32;;;;;;;;;12.25;11.00;;;;;17.17;62.43;101801.59;5097231;27;45518;-81
2021/06/06 01:03:00;;;;;;;;;8.50;8.25;;;;;17.07;62.39;101790.91;5097688;27;45604;-80
2021/06/06 01:05:50;;;;;;;;;9.50;9.00;;;;;17.09;62.64;101794.28;5097548;27;46744;-81
2021/06/06 01:08:19;;;;;;;;;9.50;9.50;;;;;17.01;62.50;101774.66;5097852;27;46105;-81
2021/06/06 01:10:53;;;;;;;;;7.00;6.50;;;;;17.06;62.66;101789.22;5097310;27;45660;-81
2021/06/06 01:13:47;;;;;;;;;8.50;7.75;;;;;17.15;62.59;101804.38;5097292;27;45635;-80
2021/06/06 01:16:27;;;;;;;;;9.50;8.00;;;;;17.15;62.50;101800.88;5033865;28;46579;-80
2021/06/06 01:18:57;;;;;;;;;8.25;8.25;;;;;17.11;62.17;101805.56;5034131;28;46115;-82
2021/06/06 01:21:43;;;;;;;;;8.00;7.75;;;;;17.13;62.33;101811.59;5034118;28;45835;-81
2021/06/06 01:24:09;;;;;;;;;9.75;9.25;;;;;17.09;62.09;101809.31;5017484;28;45619;-81
2021/06/06 01:26:41;;;;;;;;;7.50;7.25;;;;;16.89;61.97;101773.84;5034084;28;45802;-82
2021/06/06 01:29:42;;;;;;;;;9.00;8.75;;;;;16.95;61.88;101799.00;5034132;28;46102;-81
2021/06/06 01:32:13;;;;;;;;;8.25;8.00;;;;;16.84;62.12;101775.16;5016975;28;45768;-82
2021/06/06 01:34:45;;;;;;;;;8.25;8.00;;;;;16.77;62.00;101780.94;5017680;28;45902;-79
2021/06/06 01:37:14;;;;;;;;;11.00;10.00;;;;;16.68;62.19;101768.41;5034050;28;45776;-81
2021/06/06 01:43:07;;;;;;;;;10.00;8.50;;;;;16.72;62.77;101796.34;5025037;28;45874;-83
2021/06/06 01:45:49;;;;;;;;;10.50;9.00;;;;;16.60;63.08;101791.97;5032575;28;45751;-84
2021/06/06 01:48:15;;;;;;;;;7.50;7.25;;;;;16.63;62.73;101794.38;5033617;28;46802;-81
2021/06/06 01:50:47;;;;;;;;;9.50;6.75;;;;;16.60;62.85;101799.91;5033508;28;46447;-81
2021/06/06 01:53:15;;;;;;;;;9.75;9.00;;;;;16.49;62.76;101785.78;5051071;28;45610;-81
2021/06/06 01:59:06;;;;;;;;;9.00;8.75;;;;;16.39;62.89;101775.09;5076814;28;45518;-83
2021/06/06 02:01:33;;;;;;;;;8.50;8.00;;;;;16.45;63.06;101784.34;5077283;28;45988;-82
2021/06/06 02:04:00;;;;;;;;;10.00;9.00;;;;;16.45;63.07;101779.06;5058693;28;46431;-83
2021/06/06 02:06:32;;;;;;;;;8.00;8.00;;;;;16.46;62.88;101778.13;5077377;28;45544;-82
2021/06/06 02:08:58;;;;;;;;;8.75;7.00;;;;;16.33;62.64;101757.88;5076915;28;45621;-83
2021/06/06 02:14:47;;;;;;;;;7.50;6.50;;;;;16.44;62.95;101774.72;5079798;28;45523;-83
2021/06/06 02:17:29;;;;;;;;;9.25;8.00;;;;;16.33;62.94;101757.03;5081110;28;45575;-82
2021/06/06 02:19:56;;;;;;;;;7.00;7.00;;;;;16.35;62.83;101761.28;5080237;28;46389;-80
2021/06/06 02:22:22;;;;;;;;;7.50;7.50;;;;;16.20;63.08;101741.25;5079036;28;46581;-83
2021/06/06 02:31:22;;;;;;;;;8.00;8.00;;;;;16.37;63.01;101761.97;5080155;28;45629;-82
2021/06/06 02:34:17;;;;;;;;;8.25;8.00;;;;;16.37;63.15;101761.97;5082445;28;45977;-82
2021/06/06 02:36:51;;;;;;;;;7.00;7.00;;;;;16.36;63.00;101759.44;5019566;28;45881;-82
2021/06/06 02:39:25;;;;;;;;;8.75;8.75;;;;;16.33;62.96;101757.03;5020995;28;45678;-83
2021/06/06 02:42:00;;;;;;;;;6.25;5.75;;;;;16.31;62.95;101754.50;5019841;28;45645;-83
2021/06/06 02:44:42;;;;;;;;;7.00;6.25;;;;;16.29;63.06;101750.31;5039925;28;45970;-81
2021/06/06 02:47:11;;;;;;;;;7.00;6.00;;;;;16.23;62.47;101734.91;5038762;28;45667;-81
2021/06/06 02:49:40;;;;;;;;;8.00;6.75;;;;;16.27;62.94;101754.88;5033562;28;45803;-82
2021/06/06 02:52:14;;;;;;;;;5.00;5.00;;;;;16.09;62.76;101735.09;5032694;28;45840;-82
2021/06/06 02:54:44;;;;;;;;;7.00;6.25;;;;;16.24;63.01;101752.47;5033004;28;47180;-80
2021/06/06 02:57:13;;;;;;;;;5.00;5.00;;;;;16.22;62.45;101741.16;5033066;28;45673;-81
2021/06/06 02:59:45;;;;;;;;;5.25;5.25;;;;;16.10;62.82;101735.00;5033174;28;45801;-81
2021/06/06 03:02:17;;;;;;;;;7.25;7.25;;;;;15.99;62.80;101715.63;5032365;28;45609;-81
2021/06/06 03:04:48;;;;;;;;;6.00;6.00;;;;;16.15;62.55;101740.78;5032862;28;46043;-82
2021/06/06 03:07:29;;;;;;;;;8.00;8.00;;;;;16.13;62.80;101745.34;5032638;28;45779;-82
2021/06/06 03:09:55;;;;;;;;;6.00;6.00;;;;;16.09;62.51;101737.75;5032464;28;45502;-81
2021/06/06 03:12:22;;;;;;;;;8.50;8.50;;;;;15.83;62.66;101713.28;5039988;28;46401;-81
2021/06/06 03:14:49;;;;;;;;;9.25;7.75;;;;;15.91;62.86;101727.63;5094716;27;46620;-82
2021/06/06 03:17:20;;;;;;;;;8.00;8.00;;;;;15.92;62.69;101747.78;5095013;27;45819;-81
2021/06/06 03:19:49;;;;;;;;;6.50;6.50;;;;;15.54;62.85;101683.78;5095462;27;45659;-82
2021/06/06 03:22:19;;;;;;;;;7.25;6.25;;;;;15.74;62.98;101735.13;5095317;27;46627;-82
2021/06/06 03:24:50;;;;;;;;;7.50;7.00;;;;;15.67;63.28;101729.47;5095195;27;46056;-81
2021/06/06 03:27:20;;;;;;;;;9.50;8.00;;;;;15.68;62.92;101740.88;5095299;27;45651;-81
2021/06/06 03:30:14;;;;;;;;;7.50;7.00;;;;;15.61;63.11;101740.47;5095053;27;45664;-82
2021/06/06 03:32:42;;;;;;;;;9.00;8.00;;;;;15.50;63.12;101732.47;5011897;28;45921;-82
2021/06/06 03:35:10;;;;;;;;;7.00;6.75;;;;;15.56;63.29;101744.41;5012329;28;46113;-81
2021/06/06 03:37:37;;;;;;;;;8.00;7.25;;;;;15.53;63.27;101742.84;5012204;28;45781;-82
2021/06/06 03:40:06;;;;;;;;;7.00;6.50;;;;;15.31;63.43;101711.00;5012653;28;45734;-80
2021/06/06 03:42:31;;;;;;;;;7.00;6.00;;;;;15.47;63.50;101745.91;5011447;28;46977;-83
2021/06/06 03:44:57;;;;;;;;;7.50;6.75;;;;;15.44;63.47;101740.84;5011726;28;45692;-82
2021/06/06 03:47:23;;;;;;;;;8.00;6.75;;;;;15.34;63.65;101726.63;5011920;28;45513;-82
2021/06/06 03:49:48;;;;;;;;;8.25;7.00;;;;;15.33;63.72;101722.31;5012142;28;45878;-81
2021/06/06 03:52:14;;;;;;;;;6.75;6.50;;;;;15.40;63.66;101736.75;5011616;28;46547;-80
2021/06/06 03:54:39;;;;;;;;;7.00;6.50;;;;;15.31;63.71;101729.50;5011869;28;45828;-81
2021/06/06 03:57:06;;;;;;;;;7.25;7.00;;;;;15.34;63.72;101726.63;5011840;28;45807;-83
2021/06/06 03:59:31;;;;;;;;;6.00;6.00;;;;;15.21;63.73;101702.09;5012066;28;45889;-80
2021/06/06 04:01:57;;;;;;;;;7.25;7.25;;;;;15.33;63.80;101724.97;5011478;28;45685;-83
2021/06/06 04:04:22;;;;;;;;;5.00;5.00;;;;;15.32;63.80;101729.41;5011935;28;45727;-81
2021/06/06 04:06:48;;;;;;;;;7.75;7.50;;;;;15.30;64.21;101720.72;4995394;28;45729;-80
2021/06/06 04:09:14;;;;;;;;;6.75;6.00;;;;;15.30;64.19;101728.66;5039673;27;45660;-82
2021/06/06 04:11:40;;;;;;;;;7.00;6.00;;;;;15.24;64.25;101717.69;5094386;27;45581;-80
2021/06/06 04:14:07;;;;;;;;;5.00;5.00;;;;;15.23;64.09;101718.63;5094473;27;46242;-80
2021/06/06 04:16:36;;;;;;;;;6.50;6.50;;;;;15.25;63.93;101722.03;5094638;27;45486;-82
2021/06/06 04:19:03;;;;;;;;;7.00;6.75;;;;;15.19;63.80;101722.47;5094688;27;45794;-81
2021/06/06 04:21:31;;;;;;;;;6.00;6.00;;;;;15.18;64.13;101712.84;5075942;27;48953;-81
2021/06/06 04:23:56;;;;;;;;;10.75;8.25;;;;;15.01;64.24;101693.81;5075349;27;46990;-80
2021/06/06 04:26:23;;;;;;;;;7.75;6.75;;;;;15.22;64.13;101732.81;5094511;27;45553;-80
2021/06/06 04:28:48;;;;;;;;;5.00;5.00;;;;;15.23;64.04;101731.84;5096549;27;45720;-80
2021/06/06 04:31:16;;;;;;;;;5.00;5.00;;;;;15.23;64.13;101727.41;5098022;27;45866;-82
2021/06/06 04:33:41;;;;;;;;;8.25;7.00;;;;;15.08;64.40;101704.75;5097888;27;46118;-82
2021/06/06 04:36:08;;;;;;;;;7.00;6.00;;;;;14.90;64.31;101674.44;5098178;27;45754;-81
2021/06/06 04:38:35;;;;;;;;;7.00;6.75;;;;;15.22;64.26;101730.19;5097818;27;45943;-79
2021/06/06 04:41:04;;;;;;;;;8.00;7.50;;;;;15.19;64.15;101733.88;5097466;27;46529;-81
2021/06/06 04:47:09;;;;;;;;;8.25;7.25;;;;;14.90;64.45;101693.72;5096515;27;46595;-81
2021/06/06 04:49:39;;;;;;;;;11.50;8.00;;;;;15.11;64.15;101736.22;5097965;27;45847;-83
2021/06/06 04:52:10;;;;;;;;;7.50;7.00;;;;;14.96;64.61;101717.03;5097563;27;45939;-81
2021/06/06 04:54:35;;;;;;;;;6.00;6.00;;;;;14.88;64.40;101708.00;5079261;27;47125;-82
2021/06/06 04:57:07;;;;;;;;;7.50;7.50;;;;;14.97;64.39;101733.72;5097910;27;45612;-82
2021/06/06 04:59:37;;;;;;;;;9.00;7.50;;;;;14.73;64.46;101688.84;5079886;27;45790;-83
2021/06/06 05:02:10;;;;;;;;;7.25;6.25;;;;;14.95;64.36;101720.63;5097230;27;45627;-80
2021/06/06 05:04:36;;;;;;;;;9.50;7.50;;;;;14.97;64.58;101720.53;5098027;27;46354;-81
2021/06/06 05:07:03;;;;;;;;;7.00;6.00;;;;;14.83;64.36;101697.78;5099804;27;45569;-81
2021/06/06 05:09:28;;;;;;;;;9.00;7.50;;;;;15.08;64.54;101737.28;5099361;27;45794;-80
2021/06/06 05:11:54;;;;;;;;;6.00;6.00;;;;;14.91;64.68;101707.75;5098754;27;45538;-80
2021/06/06 05:14:20;;;;;;;;;7.00;6.00;;;;;14.96;64.37;101711.75;5098919;27;45796;-80
2021/06/06 05:16:45;;;;;;;;;8.00;7.50;;;;;15.13;64.37;101740.44;5100245;27;45564;-80
2021/06/06 05:19:11;;;;;;;;;10.00;9.00;;;;;15.12;64.47;101727.34;5099193;27;45602;-82
2021/06/06 05:21:38;;;;;;;;;7.50;6.00;;;;;15.18;64.55;101731.31;5097309;27;46348;-81
2021/06/06 05:24:04;;;;;;;;;8.00;6.75;;;;;15.07;64.49;101711.84;5097895;27;45608;-81
2021/06/06 05:26:30;;;;;;;;;9.75;7.00;;;;;15.13;64.60;101719.31;5099491;27;45536;-82
2021/06/06 05:32:17;;;;;;;;;6.75;6.75;;;;;15.06;64.29;101709.34;5104367;27;45597;-82
2021/06/06 05:34:43;;;;;;;;;7.50;7.25;;;;;15.19;64.53;101736.50;5104184;27;45584;-81
2021/06/06 05:37:12;;;;;;;;;8.25;7.50;;;;;14.95;64.32;101696.88;5103494;27;45608;-83
2021/06/06 05:39:38;;;;;;;;;10.00;9.00;;;;;15.14;64.45;101730.72;5104250;27;45694;-81
2021/06/06 05:42:04;;;;;;;;;7.75;7.25;;;;;15.23;64.08;101737.13;5100933;27;45783;-81
2021/06/06 05:44:30;;;;;;;;;7.00;7.00;;;;;15.25;64.38;101740.50;5103895;27;45628;-81
2021/06/06 05:46:56;;;;;;;;;6.50;6.50;;;;;15.26;64.23;101736.91;5103819;27;45650;-82
2021/06/06 05:49:21;;;;;;;;;7.00;7.00;;;;;15.28;64.15;101741.13;5100123;27;46005;-81
2021/06/06 05:51:46;;;;;;;;;9.00;8.00;;;;;15.28;64.44;101738.47;5098980;27;46578;-80
2021/06/06 05:54:12;;;;;;;;;5.00;4.00;;;;;15.32;64.15;101749.69;5100313;27;45667;-81
2021/06/06 05:56:37;;;;;;;;;5.75;4.75;;;;;15.25;64.14;101724.66;5097202;27;45870;-81
2021/06/06 06:02:24;;;;;;;;;6.50;5.50;;;;;15.37;63.91;101743.09;5096171;27;45542;-82
2021/06/06 06:04:50;;;;;;;;;6.25;5.75;;;;;15.34;64.11;101740.66;5096206;27;45719;-82
2021/06/06 06:07:16;;;;;;;;;7.00;7.00;;;;;15.35;64.16;101739.72;5096576;27;45614;-82
2021/06/06 06:09:42;;;;;;;;;6.00;6.00;;;;;15.35;63.81;101739.72;5096686;27;45898;-83
2021/06/06 06:12:08;;;;;;;;;7.00;5.75;;;;;15.45;63.95;101758.38;5096169;27;46476;-81
2021/06/06 06:14:34;;;;;;;;;6.75;6.50;;;;;15.44;63.81;101752.25;5096435;27;46077;-82
2021/06/06 06:16:59;;;;;;;;;6.75;6.50;;;;;15.45;63.63;101753.09;5096181;27;45775;-82
2021/06/06 06:19:25;;;;;;;;;3.25;3.00;;;;;15.49;63.55;101747.47;5096510;27;45671;-82
2021/06/06 06:21:50;;;;;;;;;5.00;5.00;;;;;15.44;63.40;101731.13;5095655;27;45671;-83
2021/06/06 06:24:16;;;;;;;;;5.75;5.00;;;;;15.51;63.42;101739.44;5096046;27;45624;-83
2021/06/06 06:26:42;;;;;;;;;4.75;4.00;;;;;15.49;63.25;101730.81;5096076;27;45507;-83
2021/06/06 06:32:29;;;;;;;;;5.00;4.25;;;;;15.66;62.87;101755.97;5095792;27;45697;-80
2021/06/06 06:34:54;;;;;;;;;5.00;4.50;;;;;15.57;62.82;101739.03;5096335;27;46160;-81
2021/06/06 06:37:21;;;;;;;;;2.00;2.00;;;;;15.57;62.86;101727.59;5096279;27;45677;-83
2021/06/06 06:39:47;;;;;;;;;5.00;5.00;;;;;15.65;62.83;101736.66;5096413;27;45663;-82
2021/06/06 06:48:20;;;;;;;;;3.50;3.50;;;;;15.86;62.33;101756.22;5081108;27;45695;-83
2021/06/06 06:50:47;;;;;;;;;4.00;4.00;;;;;15.89;62.10;101763.06;5074232;28;45495;-82
2021/06/06 06:53:14;;;;;;;;;3.50;3.00;;;;;15.93;61.48;101765.34;5075238;28;46487;-81
2021/06/06 06:55:40;;;;;;;;;3.25;3.25;;;;;15.80;61.89;101732.88;5073793;28;46708;-82
2021/06/06 06:58:07;;;;;;;;;4.00;3.50;;;;;15.98;61.76;101753.59;5074645;28;45693;-80
2021/06/06 07:00:35;;;;;;;;;3.00;2.50;;;;;16.04;61.79;101761.88;5074829;28;45674;-82
2021/06/06 07:03:01;;;;;;;;;2.00;2.00;;;;;16.09;61.71;101751.81;5075243;28;46008;-81
2021/06/06 07:05:28;;;;;;;;;2.50;1.75;;;;;16.08;61.74;101749.31;5075245;28;45826;-82
2021/06/06 07:07:53;;;;;;;;;3.00;3.00;;;;;16.21;61.54;101760.63;5075038;28;45729;-82
2021/06/06 07:10:22;;;;;;;;;3.00;2.00;;;;;16.24;60.85;101763.88;5075235;28;45801;-82
2021/06/06 07:12:48;;;;;;;;;2.50;2.00;;;;;16.07;60.45;101732.59;5073450;28;47625;-83
2021/06/06 07:15:16;;;;;;;;;5.00;3.50;;;;;16.21;60.63;101744.75;5073701;28;46155;-83
2021/06/06 07:17:42;;;;;;;;;2.25;2.25;;;;;16.33;60.54;101760.53;5073786;28;45674;-82
2021/06/06 07:20:11;;;;;;;;;3.75;3.25;;;;;16.35;60.65;101753.34;5073583;28;45520;-82
2021/06/06 07:22:37;;;;;;;;;3.00;2.00;;;;;16.23;60.59;101726.97;5073539;28;47813;-82
2021/06/06 07:25:07;;;;;;;;;3.00;2.75;;;;;16.48;60.30;101757.66;5073430;28;45731;-81
2021/06/06 07:27:36;;;;;;;;;2.00;2.00;;;;;16.43;60.43;101739.50;5073815;28;45953;-81
2021/06/06 07:33:29;;;;;;;;;2.50;2.00;;;;;16.69;60.18;101761.31;5073196;28;45751;-81
2021/06/06 07:35:56;;;;;;;;;1.50;1.50;;;;;16.61;60.37;101740.75;5073910;28;46277;-83
2021/06/06 07:38:23;;;;;;;;;2.75;2.00;;;;;16.74;60.37;101751.19;5073692;28;45603;-81
2021/06/06 07:40:50;;;;;;;;;7.00;6.75;;;;;16.83;60.23;101760.22;5073152;28;45879;-82
2021/06/06 07:43:17;;;;;;;;;6.50;5.50;;;;;16.87;60.38;101759.03;5073295;28;46916;-82
2021/06/06 07:45:43;;;;;;;;;8.00;6.00;;;;;16.92;59.59;101760.34;5072878;28;46334;-81
2021/06/06 07:48:09;;;;;;;;;3.25;2.00;;;;;16.97;59.78;101760.81;5072913;27;45921;-82
2021/06/06 07:50:40;;;;;;;;;3.50;3.50;;;;;16.95;59.56;101740.75;5054505;28;45557;-82
2021/06/06 07:53:05;;;;;;;;;2.00;2.00;;;;;17.08;59.27;101762.59;5073251;28;46285;-81
2021/06/06 07:55:32;;;;;;;;;5.50;5.25;;;;;17.12;59.31;101756.09;5072771;28;45700;-82
2021/06/06 08:04:41;;;;;;;;;2.00;2.00;;;;;17.08;59.12;101742.28;5079056;28;45984;-86
2021/06/06 08:07:09;;;;;;;;;3.00;2.00;;;;;17.09;59.14;101732.53;5034986;28;47665;-87
2021/06/06 08:09:35;;;;;;;;;3.00;3.00;;;;;17.35;58.98;101762.19;5038488;28;45812;-84
2021/06/06 08:12:00;;;;;;;;;5.25;3.00;;;;;17.28;58.84;101745.94;5036483;28;45640;-86
2021/06/06 08:14:26;;;;;;;;;2.00;2.00;;;;;17.25;59.19;101727.66;5021198;28;48229;-83
2021/06/06 08:16:51;;;;;;;;;4.00;2.75;;;;;17.25;58.95;101706.47;5036949;28;46301;-86
2021/06/06 08:19:28;;;;;;;;;3.25;2.25;;;;;17.43;58.59;101744.72;5036793;28;45690;-82
2021/06/06 08:21:54;;;;;;;;;3.00;2.25;;;;;17.14;56.82;101691.47;5019633;28;45624;-80
2021/06/06 08:24:20;;;;;;;;;4.00;3.00;;;;;17.55;57.22;101735.75;5034480;28;45620;-85
2021/06/06 08:26:46;;;;;;;;;0.25;0.00;;;;;17.65;57.39;101746.50;5044905;28;46417;-86
2021/06/06 08:29:11;;;;;;;;;1.75;1.75;;;;;17.74;57.40;101766.94;5028001;28;45724;-86
2021/06/06 08:31:40;;;;;;;;;3.00;3.00;;;;;17.73;57.55;101741.38;5044822;28;45456;-84
2021/06/06 08:34:08;;;;;;;;;2.25;2.25;;;;;17.51;56.79;101696.38;5028294;28;46570;-86
2021/06/06 08:36:39;;;;;;;;;2.00;2.00;;;;;17.92;56.99;101752.13;5044761;28;45928;-87
2021/06/06 08:39:14;;;;;;;;;2.00;2.00;;;;;17.96;57.24;101744.78;5028114;28;46089;-87
2021/06/06 08:41:50;;;;;;;;;2.00;2.00;;;;;17.92;57.19;101732.75;5028168;28;46261;-87
2021/06/06 08:44:30;;;;;;;;;3.25;3.00;;;;;17.89;56.92;101717.06;5042538;28;47238;-86
2021/06/06 08:47:04;;;;;;;;;4.00;3.75;;;;;18.04;56.45;101739.66;5067635;27;47316;-85
2021/06/06 08:49:38;;;;;;;;;4.00;4.00;;;;;17.96;56.53;101710.28;5087479;27;45719;-86
2021/06/06 08:52:37;;;;;;;;;2.00;2.00;;;;;18.22;55.80;101746.06;5086790;27;45627;-88
2021/06/06 08:55:08;;;;;;;;;3.00;3.00;;;;;18.27;56.50;101746.50;5104722;27;46538;-87
2021/06/06 08:57:38;;;;;;;;;3.50;2.75;;;;;18.04;55.98;101706.00;5087473;27;46698;-86
2021/06/06 09:00:21;;;;;;;;;2.75;2.75;;;;;18.26;56.22;101717.44;5106082;27;45681;-86
2021/06/06 09:02:50;;;;;;;;;3.00;3.00;;;;;18.25;55.95;101718.41;5085753;27;45887;-87
2021/06/06 09:05:41;;;;;;;;;4.00;3.50;;;;;18.42;55.52;101726.59;5085069;27;45738;-87
2021/06/06 09:08:13;;;;;;;;;3.25;3.25;;;;;18.24;55.58;101690.22;5084227;27;47976;-88
2021/06/06 09:10:42;;;;;;;;;3.00;2.00;;;;;18.33;55.65;101689.41;5099884;27;45834;-87
2021/06/06 09:13:09;;;;;;;;;3.75;3.25;;;;;18.61;55.57;101725.91;5079908;27;45885;-87
2021/06/06 09:15:35;;;;;;;;;3.00;3.00;;;;;18.51;56.03;101714.38;5081259;27;47005;-85
2021/06/06 09:18:19;;;;;;;;;4.00;4.00;;;;;18.56;54.38;101714.00;5099448;27;48112;-85
2021/06/06 09:20:45;;;;;;;;;5.75;4.25;;;;;18.67;55.32;101724.53;5081033;27;45780;-87
2021/06/06 09:23:24;;;;;;;;;5.00;3.00;;;;;18.70;55.48;101717.13;5081253;27;45962;-86
2021/06/06 09:26:12;;;;;;;;;2.75;2.50;;;;;18.89;55.37;101727.00;5081654;27;47615;-86
2021/06/06 09:28:42;;;;;;;;;3.00;3.00;;;;;18.48;55.11;101666.00;5083500;27;47900;-86
2021/06/06 09:31:16;;;;;;;;;4.75;3.50;;;;;18.58;55.10;101688.16;5102903;27;45698;-86
2021/06/06 09:33:48;;;;;;;;;3.00;3.00;;;;;18.83;55.36;101693.84;5085850;27;45815;-86
2021/06/06 09:36:25;;;;;;;;;4.00;4.00;;;;;19.06;54.99;101731.63;5085106;27;47377;-87
2021/06/06 09:39:06;;;;;;;;;2.75;2.75;;;;;18.82;54.77;101692.16;5092432;27;47575;-88
2021/06/06 09:41:41;;;;;;;;;3.75;3.75;;;;;18.81;54.63;101682.50;5106072;27;45660;-86
2021/06/06 09:47:28;;;;;;;;;4.25;4.25;;;;;19.12;54.71;101712.47;5098005;27;46261;-88
2021/06/06 09:50:10;;;;;;;;;3.50;3.00;;;;;19.10;54.50;101692.34;5080791;27;47191;-85
2021/06/06 09:52:42;;;;;;;;;3.50;3.50;;;;;19.35;54.57;101730.84;5081435;27;45896;-85
2021/06/06 09:55:34;;;;;;;;;3.25;3.25;;;;;19.49;54.22;101746.41;5082180;27;45797;-87
2021/06/06 09:58:15;;;;;;;;;4.50;4.25;;;;;19.52;53.65;101730.19;5097413;27;46741;-86
2021/06/06 10:04:18;;;;;;;;;3.00;3.00;;;;;19.54;54.11;101713.09;5103074;27;45545;-85
2021/06/06 10:06:46;;;;;;;;;3.00;2.75;;;;;19.85;53.45;101748.38;5100901;27;45905;-87
2021/06/06 10:09:28;;;;;;;;;4.25;3.75;;;;;19.62;53.43;101699.13;5080265;27;47808;-85
2021/06/06 10:12:32;;;;;;;;;3.00;3.00;;;;;20.03;53.64;101730.72;5079555;27;47296;-87
2021/06/06 10:18:30;;;;;;;;;5.50;4.00;;;;;20.25;53.98;101732.19;5015131;28;45893;-87
2021/06/06 10:21:20;;;;;;;;;3.75;3.00;;;;;20.24;53.76;101722.56;5000055;28;47302;-87
2021/06/06 10:23:50;;;;;;;;;3.75;3.75;;;;;20.25;53.63;101694.09;5003059;28;47221;-86
2021/06/06 10:26:29;;;;;;;;;4.50;4.00;;;;;20.40;52.46;101722.81;5018835;28;45795;-88
2021/06/06 10:29:07;;;;;;;;;3.25;3.25;;;;;20.44;51.78;101704.72;5001551;28;45635;-86
2021/06/06 10:35:12;;;;;;;;;4.00;3.25;;;;;20.74;51.99;101736.41;5024761;28;45624;-85
2021/06/06 10:37:44;;;;;;;;;4.25;4.00;;;;;20.62;51.98;101710.13;5018206;28;45857;-85
2021/06/06 10:40:40;;;;;;;;;3.00;3.00;;;;;20.66;51.56;101700.84;4995960;28;45750;-87
2021/06/06 10:43:13;;;;;;;;;3.25;2.25;;;;;20.65;51.49;101707.16;5008874;28;46091;-86
2021/06/06 10:45:46;;;;;;;;;5.00;4.50;;;;;20.72;51.50;101708.25;5017086;28;45968;-88
2021/06/06 10:48:49;;;;;;;;;4.25;3.25;;;;;20.69;51.82;101698.72;5016212;28;45562;-86
2021/06/06 10:51:31;;;;;;;;;4.50;4.00;;;;;20.90;52.16;101741.94;5078141;27;45839;-87
2021/06/06 10:54:00;;;;;;;;;6.00;4.00;;;;;20.59;51.97;101681.94;5104439;27;45651;-87
2021/06/06 10:56:50;;;;;;;;;5.75;5.75;;;;;20.58;51.71;101669.63;5089868;27;47403;-86
2021/06/06 11:02:28;;;;;;;;;8.50;7.25;;;;;21.06;51.95;101716.44;5108301;27;45719;-87
2021/06/06 11:04:56;;;;;;;;;6.00;5.00;;;;;21.04;52.06;101705.97;5088284;27;47289;-86
2021/06/06 11:07:31;;;;;;;;;4.00;4.00;;;;;21.14;50.81;101717.44;5107635;27;45937;-88
2021/06/06 11:10:18;;;;;;;;;4.75;4.75;;;;;21.15;50.62;101716.44;5092871;27;45668;-86
2021/06/06 11:12:46;;;;;;;;;5.50;5.25;;;;;21.06;51.04;101705.78;5091920;27;46030;-87
2021/06/06 11:18:43;;;;;;;;;4.00;4.00;;;;;21.15;51.57;101708.47;5105860;27;45304;-85
2021/06/06 11:21:09;;;;;;;;;4.75;4.75;;;;;20.94;51.70;101674.03;5085941;27;45896;-85
2021/06/06 11:23:54;;;;;;;;;5.50;5.00;;;;;21.06;51.56;101679.97;5086304;27;45704;-85
2021/06/06 11:26:22;;;;;;;;;5.25;4.25;;;;;21.14;51.93;101676.56;5085068;27;47293;-86
2021/06/06 11:28:52;;;;;;;;;4.25;4.00;;;;;20.93;51.73;101631.56;5088872;27;46422;-85
2021/06/06 11:35:11;;;;;;;;;5.00;4.50;;;;;21.29;51.45;101670.59;5107474;27;45521;-86
2021/06/06 11:37:49;;;;;;;;;6.25;5.25;;;;;21.28;51.51;101660.91;5025712;28;47714;-86
2021/06/06 11:40:33;;;;;;;;;4.25;4.25;;;;;21.56;50.68;101687.50;5025933;28;48277;-86
2021/06/06 11:43:10;;;;;;;;;5.00;5.00;;;;;21.56;51.28;101696.34;5021142;28;46019;-86
2021/06/06 11:45:43;;;;;;;;;5.75;5.00;;;;;21.27;51.53;101634.41;5036208;28;45613;-84
2021/06/06 11:48:34;;;;;;;;;7.25;5.75;;;;;21.64;50.61;101682.25;5009217;28;47492;-86
2021/06/06 11:51:06;;;;;;;;;4.75;4.00;;;;;21.55;50.92;101654.66;4957602;28;46075;-88
2021/06/06 11:53:38;;;;;;;;;5.00;5.00;;;;;21.49;50.95;101631.25;4957399;28;45725;-86
2021/06/06 11:56:24;;;;;;;;;4.25;4.00;;;;;21.79;50.88;101667.34;4961128;28;45791;-86
2021/06/06 11:58:56;;;;;;;;;4.50;4.50;;;;;21.69;51.28;101656.78;4944414;28;47967;-85
2021/06/06 12:01:25;;;;;;;;;4.00;3.50;;;;;21.83;51.18;101675.88;4944001;28;47033;-86
2021/06/06 12:03:53;;;;;;;;;5.00;4.50;;;;;21.61;50.25;101654.03;4960924;28;45773;-83
2021/06/06 12:06:25;;;;;;;;;4.00;4.00;;;;;21.87;49.37;101667.38;4959857;28;45594;-88
2021/06/06 12:08:57;;;;;;;;;4.00;4.00;;;;;21.77;49.61;101643.47;4942746;28;47627;-85
2021/06/06 12:11:35;;;;;;;;;3.00;3.00;;;;;21.76;49.62;101636.47;4958347;28;46175;-85
2021/06/06 12:14:07;;;;;;;;;5.00;4.00;;;;;22.05;49.00;101660.22;4972727;28;45930;-85
2021/06/06 12:16:32;;;;;;;;;3.00;3.00;;;;;21.97;48.77;101646.00;4973676;28;45747;-86
2021/06/06 12:19:13;;;;;;;;;4.50;3.50;;;;;22.05;49.46;101646.03;4992360;28;47428;-86
2021/06/06 12:21:42;;;;;;;;;5.75;5.00;;;;;21.97;49.18;101617.44;4992380;28;46033;-86
2021/06/06 12:24:26;;;;;;;;;5.00;4.00;;;;;22.29;49.55;101661.34;4977185;28;45789;-86
2021/06/06 12:27:01;;;;;;;;;4.00;3.00;;;;;22.34;49.09;101656.38;4995148;28;45780;-86
2021/06/06 12:29:31;;;;;;;;;5.75;4.00;;;;;22.26;47.89;101642.97;5057509;28;47463;-87
2021/06/06 12:32:12;;;;;;;;;2.75;2.75;;;;;22.36;47.47;101657.88;5074331;28;46303;-85
2021/06/06 12:34:39;;;;;;;;;4.00;4.00;;;;;22.10;47.87;101609.84;5076137;28;45957;-84
2021/06/06 12:37:11;;;;;;;;;4.25;4.00;;;;;22.41;47.79;101647.53;5056010;28;45573;-84
2021/06/06 12:39:44;;;;;;;;;4.25;4.00;;;;;22.12;47.86;101596.34;5056196;28;47935;-85
2021/06/06 12:42:12;;;;;;;;;4.25;4.25;;;;;22.49;48.80;101644.06;5075077;28;46270;-85
2021/06/06 12:44:56;;;;;;;;;4.00;4.00;;;;;22.37;48.68;101629.31;5057474;28;46031;-86
2021/06/06 12:47:27;;;;;;;;;4.50;4.00;;;;;22.55;48.80;101648.78;5077450;27;45873;-86
2021/06/06 12:50:14;;;;;;;;;5.00;4.00;;;;;22.45;47.79;101626.72;5078911;27;46914;-87
2021/06/06 12:52:45;;;;;;;;;4.50;4.50;;;;;22.65;47.38;101656.66;5079210;27;46836;-84
2021/06/06 12:55:10;;;;;;;;;4.00;4.00;;;;;22.67;48.35;101642.16;5079297;27;45627;-85
2021/06/06 12:57:38;;;;;;;;;5.00;5.00;;;;;22.66;48.13;101648.50;5099001;27;45503;-82
2021/06/06 13:03:41;;;;;;;;;2.25;2.25;;;;;22.75;48.07;101636.00;5096200;27;45922;-83