Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 00:01:31;;;;;;;50.65;28.85;;;-4.10;99.90;;;;;;5040893;28;20234;-59
2022/12/12 00:03:59;;;;;;;52.15;28.58;;;-4.10;99.90;;;;;;5039008;28;20196;-59
2022/12/12 00:06:27;;;;;;;56.70;31.65;;;-4.10;99.90;;;;;;5040427;28;20285;-59
2022/12/12 00:08:54;;;;;;;53.83;29.95;;;-4.10;99.90;;;;;;5040988;28;20215;-59
2022/12/12 00:11:22;;;;;;;55.30;28.85;;;-4.10;99.90;;;;;;5040706;28;20227;-59
2022/12/12 00:13:49;;;;;;;51.95;27.05;;;-4.20;99.90;;;;;;5041240;28;20207;-60
2022/12/12 00:16:16;;;;;;;49.20;25.58;;;-4.20;99.90;;;;;;5042595;28;20223;-59
2022/12/12 00:18:43;;;;;;;48.15;27.13;;;-4.20;99.90;;;;;;5041050;28;20204;-59
2022/12/12 00:21:13;;;;;;;53.13;29.20;;;-4.20;99.90;;;;;;5042639;28;20235;-59
2022/12/12 00:23:42;;;;;;;46.15;27.33;;;-4.20;99.90;;;;;;5044496;28;20245;-59
2022/12/12 00:26:15;;;;;;;46.63;28.15;;;-4.20;99.90;;;;;;5045863;28;20203;-59
2022/12/12 00:28:42;;;;;;;48.72;27.48;;;-4.20;99.90;;;;;;5048800;28;20192;-59
2022/12/12 00:31:09;;;;;;;47.40;27.42;;;-4.20;99.90;;;;;;5046255;28;20230;-59
2022/12/12 00:33:36;;;;;;;57.55;28.02;;;-4.20;99.90;;;;;;5041340;28;20606;-60
2022/12/12 00:36:03;;;;;;;50.50;26.70;;;-4.20;99.90;;;;;;5040287;28;20231;-59
2022/12/12 00:38:29;;;;;;;45.78;26.58;;;-4.20;99.90;;;;;;5040064;28;20203;-59
2022/12/12 00:40:59;;;;;;;53.70;28.88;;;-4.20;99.90;;;;;;5044798;28;20231;-59
2022/12/12 00:43:26;;;;;;;57.22;29.38;;;-4.20;99.90;;;;;;5045577;28;20563;-59
2022/12/12 00:45:54;;;;;;;43.55;26.45;;;-4.20;99.90;;;;;;5043605;28;20205;-60
2022/12/12 00:48:21;;;;;;;47.83;26.92;;;-4.20;99.90;;;;;;5043907;28;20204;-59
2022/12/12 00:50:47;;;;;;;48.88;27.13;;;-4.20;99.90;;;;;;5043330;28;20227;-59
2022/12/12 00:53:15;;;;;;;58.85;27.33;;;-4.20;99.90;;;;;;5042467;28;20206;-59
2022/12/12 00:55:42;;;;;;;48.70;26.77;;;-4.20;99.90;;;;;;5042914;28;20244;-59
2022/12/12 00:58:10;;;;;;;53.53;27.48;;;-4.20;99.90;;;;;;5043060;28;20203;-60
2022/12/12 01:00:40;;;;;;;53.15;26.50;;;-4.20;99.90;;;;;;5042606;28;20229;-59
2022/12/12 01:03:06;;;;;;;59.30;30.25;;;-4.20;99.90;;;;;;5042094;28;20259;-59
2022/12/12 01:05:34;;;;;;;53.63;27.33;;;-4.20;99.90;;;;;;5042488;28;20198;-59
2022/12/12 01:08:00;;;;;;;51.50;28.77;;;-4.20;99.90;;;;;;5039614;28;20234;-59
2022/12/12 01:10:27;;;;;;;57.00;30.35;;;-4.10;99.90;;;;;;5040136;28;20229;-59
2022/12/12 01:12:54;;;;;;;49.10;28.27;;;-4.10;99.90;;;;;;5039893;28;20208;-59
2022/12/12 01:15:22;;;;;;;56.47;29.95;;;-4.00;99.90;;;;;;5040340;28;20722;-59
2022/12/12 01:17:49;;;;;;;46.05;27.15;;;-4.00;99.90;;;;;;5039406;28;20205;-59
2022/12/12 01:20:18;;;;;;;51.80;27.33;;;-4.00;99.90;;;;;;5039700;28;20229;-59
2022/12/12 01:22:45;;;;;;;49.50;29.88;;;-4.10;99.90;;;;;;5043646;28;20205;-60
2022/12/12 01:25:13;;;;;;;44.33;27.55;;;-4.10;99.90;;;;;;5042357;28;20209;-59
2022/12/12 01:27:40;;;;;;;51.15;26.38;;;-4.10;99.90;;;;;;5039694;28;20207;-59
2022/12/12 01:30:08;;;;;;;54.45;29.50;;;-4.10;99.90;;;;;;5038165;28;20697;-58
2022/12/12 01:32:36;;;;;;;46.25;27.85;;;-4.10;99.90;;;;;;5036827;28;20210;-59
2022/12/12 01:35:07;;;;;;;53.40;30.45;;;-4.10;99.90;;;;;;5037035;28;20246;-60
2022/12/12 01:37:34;;;;;;;49.90;27.77;;;-4.10;99.90;;;;;;5035875;28;20196;-59
2022/12/12 01:40:01;;;;;;;53.33;27.10;;;-4.10;99.90;;;;;;5036844;28;20215;-59
2022/12/12 01:42:29;;;;;;;63.25;32.35;;;-4.10;99.90;;;;;;5036251;28;20210;-59
2022/12/12 01:44:56;;;;;;;49.95;27.08;;;-4.10;99.90;;;;;;5036783;28;20204;-59
2022/12/12 01:47:23;;;;;;;55.25;29.33;;;-4.10;99.90;;;;;;5037394;28;20200;-60
2022/12/12 01:49:55;;;;;;;48.28;28.05;;;-4.00;99.90;;;;;;5038994;28;20217;-59
2022/12/12 01:52:25;;;;;;;56.55;28.88;;;-4.00;99.90;;;;;;5037340;28;20197;-59
2022/12/12 01:54:56;;;;;;;43.22;26.75;;;-4.00;99.90;;;;;;5037409;28;20229;-59
2022/12/12 01:57:29;;;;;;;51.13;27.65;;;-3.90;99.90;;;;;;5036435;28;20195;-59
2022/12/12 01:59:56;;;;;;;53.25;28.58;;;-3.90;99.90;;;;;;5037060;28;20196;-59
2022/12/12 02:02:23;;;;;;;46.25;26.25;;;-3.90;99.90;;;;;;5036552;28;20633;-59
2022/12/12 02:04:51;;;;;;;43.33;26.20;;;-3.90;99.90;;;;;;5037145;28;20207;-60
2022/12/12 02:07:18;;;;;;;53.33;26.83;;;-3.90;99.90;;;;;;5040538;28;20202;-60
2022/12/12 02:09:47;;;;;;;47.00;26.77;;;-3.90;99.90;;;;;;5041281;28;20203;-60
2022/12/12 02:12:15;;;;;;;47.85;27.50;;;-3.90;99.90;;;;;;5046947;28;20205;-59
2022/12/12 02:14:46;;;;;;;50.13;28.55;;;-3.90;99.90;;;;;;5050456;28;20222;-59
2022/12/12 02:17:36;;;;;;;45.88;28.05;;;-3.90;99.90;;;;;;5052264;28;20186;-59
2022/12/12 02:20:37;;;;;;;45.40;25.77;;;-3.90;99.90;;;;;;5047716;28;20587;-60
2022/12/12 02:23:42;;;;;;;46.45;25.52;;;-3.90;99.90;;;;;;5043851;28;20590;-58
2022/12/12 02:26:39;;;;;;;51.25;27.73;;;-4.00;99.90;;;;;;5041576;28;20271;-59
2022/12/12 02:29:42;;;;;;;47.97;26.88;;;-4.00;99.90;;;;;;5041343;28;20203;-59
2022/12/12 02:32:16;;;;;;;48.10;25.75;;;-4.00;99.90;;;;;;5023956;28;20204;-59
2022/12/12 02:34:49;;;;;;;51.90;26.75;;;-4.10;99.90;;;;;;5043200;28;20186;-59
2022/12/12 02:37:26;;;;;;;43.35;26.17;;;-4.10;99.90;;;;;;5045153;28;20194;-59
2022/12/12 02:40:02;;;;;;;50.88;27.40;;;-4.10;99.90;;;;;;5046683;28;20193;-59
2022/12/12 02:42:39;;;;;;;54.53;26.35;;;-4.10;99.90;;;;;;5051252;28;20195;-59
2022/12/12 02:45:13;;;;;;;47.05;25.33;;;-4.10;99.90;;;;;;5047044;28;20192;-59
2022/12/12 02:47:47;;;;;;;44.88;24.60;;;-4.20;99.90;;;;;;5048345;28;20192;-60
2022/12/12 02:50:17;;;;;;;48.55;25.17;;;-4.20;99.90;;;;;;5043476;28;20238;-59
2022/12/12 02:52:46;;;;;;;37.60;23.45;;;-4.30;99.90;;;;;;5039967;28;20261;-59
2022/12/12 02:55:13;;;;;;;49.10;24.48;;;-4.30;99.90;;;;;;5037789;28;20221;-59
2022/12/12 02:57:40;;;;;;;42.72;24.45;;;-4.20;99.90;;;;;;5037767;28;20568;-59
2022/12/12 03:00:12;;;;;;;45.00;24.73;;;-4.20;99.90;;;;;;5036257;28;20221;-59
2022/12/12 03:08:58;;;;;;;42.35;22.70;;;-4.30;99.90;;;;;;5043204;28;20185;-59
2022/12/12 03:11:33;;;;;;;43.60;23.33;;;-4.30;99.90;;;;;;5042815;28;20233;-59
2022/12/12 03:14:10;;;;;;;35.70;22.65;;;-4.40;99.90;;;;;;5042000;28;20190;-59
2022/12/12 03:16:42;;;;;;;45.92;26.13;;;-4.40;99.90;;;;;;5037712;28;20218;-60
2022/12/12 03:19:19;;;;;;;41.65;23.23;;;-4.40;99.90;;;;;;5035960;28;20670;-60
2022/12/12 03:21:51;;;;;;;47.47;23.33;;;-4.50;99.90;;;;;;5036173;28;20591;-59
2022/12/12 03:24:23;;;;;;;39.45;22.10;;;-4.50;99.90;;;;;;5035913;28;20183;-59
2022/12/12 03:26:55;;;;;;;41.53;22.58;;;-4.50;99.90;;;;;;5036789;28;20194;-59
2022/12/12 03:29:28;;;;;;;39.50;22.05;;;-4.50;99.90;;;;;;5036353;28;20196;-58
2022/12/12 03:31:59;;;;;;;46.00;23.75;;;-4.50;99.90;;;;;;5036778;28;20226;-59
2022/12/12 03:34:31;;;;;;;37.67;22.38;;;-4.50;99.90;;;;;;5037464;28;20192;-59
2022/12/12 03:37:05;;;;;;;44.03;22.42;;;-4.50;99.90;;;;;;5036680;28;20213;-58
2022/12/12 03:39:34;;;;;;;45.78;23.40;;;-4.50;99.90;;;;;;5035699;28;20190;-60
2022/12/12 03:42:08;;;;;;;35.42;21.20;;;-4.50;99.90;;;;;;5034722;28;20603;-59
2022/12/12 03:44:41;;;;;;;47.42;25.13;;;-4.60;99.90;;;;;;5035223;28;20190;-58
2022/12/12 03:47:11;;;;;;;41.90;22.58;;;-4.60;99.90;;;;;;5035064;28;20187;-59
2022/12/12 03:49:44;;;;;;;32.30;20.33;;;-4.70;99.90;;;;;;5036329;28;20546;-59
2022/12/12 03:52:17;;;;;;;40.42;22.48;;;-4.70;99.90;;;;;;5035355;28;20194;-59
2022/12/12 03:54:48;;;;;;;42.90;22.75;;;-4.70;99.90;;;;;;5036172;28;20199;-59
2022/12/12 03:57:19;;;;;;;41.47;22.00;;;-4.70;99.90;;;;;;5036927;28;20208;-60
2022/12/12 03:59:49;;;;;;;39.67;22.10;;;-4.70;99.90;;;;;;5034474;28;20191;-59
2022/12/12 04:02:21;;;;;;;41.83;23.15;;;-4.70;99.90;;;;;;5035309;28;20207;-59
2022/12/12 04:04:56;;;;;;;43.35;21.60;;;-4.70;99.90;;;;;;5034221;28;20666;-59
2022/12/12 04:13:45;;;;;;;35.08;18.17;;;-4.80;99.90;;;;;;5092954;28;20186;-59
2022/12/12 04:16:16;;;;;;;37.22;20.38;;;-4.90;99.90;;;;;;5091867;28;20192;-58
2022/12/12 04:18:52;;;;;;;37.67;20.10;;;-4.90;99.90;;;;;;5093955;28;20648;-59
2022/12/12 04:24:24;;;;;;;34.28;20.13;;;-4.90;99.90;;;;;;5071452;28;20199;-61
2022/12/12 04:26:59;;;;;;;33.00;19.13;;;-4.90;99.90;;;;;;5071859;28;20190;-61
2022/12/12 04:29:37;;;;;;;35.95;18.58;;;-4.80;99.90;;;;;;5072377;28;20211;-60
2022/12/12 04:32:13;;;;;;;38.58;20.60;;;-4.80;99.90;;;;;;5072296;28;20228;-60
2022/12/12 04:34:45;;;;;;;40.50;20.17;;;-4.80;99.90;;;;;;5075477;28;20203;-60
2022/12/12 04:37:16;;;;;;;34.80;19.05;;;-4.80;99.90;;;;;;5075951;28;20190;-60
2022/12/12 04:39:47;;;;;;;32.30;19.23;;;-4.80;99.90;;;;;;5085381;28;20184;-59
2022/12/12 04:42:20;;;;;;;32.15;17.55;;;-4.80;99.90;;;;;;5069833;28;20676;-60
2022/12/12 04:44:48;;;;;;;30.88;17.63;;;-4.80;99.90;;;;;;5069779;28;20183;-60
2022/12/12 04:47:16;;;;;;;39.28;19.83;;;-4.80;99.90;;;;;;5069867;28;20303;-61
2022/12/12 04:49:46;;;;;;;43.80;19.38;;;-4.90;99.90;;;;;;5069621;28;20585;-60
2022/12/12 04:52:17;;;;;;;32.17;18.27;;;-4.90;99.90;;;;;;5069618;28;20284;-60
2022/12/12 04:55:03;;;;;;;34.08;17.88;;;-4.90;99.90;;;;;;5070945;28;20562;-59
2022/12/12 04:57:38;;;;;;;33.88;18.38;;;-4.90;99.90;;;;;;5070058;28;20191;-61
2022/12/12 05:00:06;;;;;;;30.77;17.30;;;-4.90;99.90;;;;;;5069981;28;20194;-61
2022/12/12 05:02:39;;;;;;;33.85;18.65;;;-4.90;99.90;;;;;;5069767;28;20243;-61
2022/12/12 05:05:11;;;;;;;26.80;17.80;;;-5.00;99.90;;;;;;5071739;28;20200;-62
2022/12/12 05:07:40;;;;;;;36.25;18.38;;;-5.00;99.90;;;;;;5050965;28;20566;-61
2022/12/12 05:10:10;;;;;;;30.30;16.45;;;-5.00;99.90;;;;;;5055258;28;20210;-61
2022/12/12 05:12:43;;;;;;;36.08;18.05;;;-5.00;99.90;;;;;;5069418;28;20220;-61
2022/12/12 05:15:10;;;;;;;27.65;15.48;;;-5.00;99.90;;;;;;5069350;28;20202;-61
2022/12/12 05:17:43;;;;;;;33.13;18.23;;;-5.00;99.90;;;;;;5069060;28;20209;-61
2022/12/12 05:20:10;;;;;;;30.73;16.67;;;-5.10;99.90;;;;;;5067098;28;20216;-61
2022/12/12 05:22:37;;;;;;;35.53;18.15;;;-5.10;99.90;;;;;;5057657;28;20237;-61
2022/12/12 05:25:04;;;;;;;29.75;16.90;;;-5.10;99.90;;;;;;5059487;28;20277;-60
2022/12/12 05:27:31;;;;;;;30.08;16.73;;;-5.10;99.90;;;;;;5056115;28;20215;-61
2022/12/12 05:30:00;;;;;;;38.72;19.17;;;-5.10;99.90;;;;;;5054516;28;20766;-61
2022/12/12 05:32:26;;;;;;;35.65;19.42;;;-5.10;99.90;;;;;;5059149;28;20224;-61
2022/12/12 05:34:53;;;;;;;34.92;19.00;;;-5.10;99.90;;;;;;5055827;28;20202;-61
2022/12/12 05:37:20;;;;;;;37.75;18.35;;;-5.10;99.90;;;;;;5061759;28;20197;-62
2022/12/12 05:39:47;;;;;;;43.42;19.90;;;-5.10;99.90;;;;;;5050099;28;20191;-61
2022/12/12 05:42:14;;;;;;;29.40;18.25;;;-5.10;99.90;;;;;;5039672;28;20219;-61
2022/12/12 05:44:40;;;;;;;44.70;20.63;;;-5.10;99.90;;;;;;5057105;28;20206;-61
2022/12/12 05:47:08;;;;;;;35.90;17.92;;;-5.10;99.90;;;;;;5059058;28;20230;-61
2022/12/12 05:49:35;;;;;;;39.47;20.08;;;-5.20;99.90;;;;;;5059640;28;20243;-61
2022/12/12 05:52:02;;;;;;;45.35;18.83;;;-5.20;99.90;;;;;;5057659;28;20227;-61
2022/12/12 05:54:29;;;;;;;33.00;19.77;;;-5.10;99.90;;;;;;5060758;28;20609;-60
2022/12/12 05:56:55;;;;;;;38.40;19.65;;;-5.10;99.90;;;;;;5059908;28;20212;-60
2022/12/12 05:59:22;;;;;;;35.97;18.50;;;-5.10;99.90;;;;;;5062592;28;20213;-60
2022/12/12 06:01:49;;;;;;;31.50;17.58;;;-5.10;99.90;;;;;;5060028;28;20705;-61
2022/12/12 06:04:17;;;;;;;34.63;17.80;;;-5.10;99.90;;;;;;5062035;28;20201;-60
2022/12/12 06:06:44;;;;;;;34.63;17.35;;;-5.10;99.90;;;;;;5063515;28;20210;-61
2022/12/12 06:09:11;;;;;;;35.55;17.40;;;-5.10;99.90;;;;;;5061190;28;20314;-60
2022/12/12 06:11:38;;;;;;;35.78;19.70;;;-5.10;99.90;;;;;;5073504;28;20222;-60
2022/12/12 06:14:05;;;;;;;33.42;18.50;;;-5.20;99.90;;;;;;5063670;28;20211;-61
2022/12/12 06:16:31;;;;;;;35.00;17.60;;;-5.20;99.90;;;;;;5058349;28;20202;-60
2022/12/12 06:18:58;;;;;;;32.30;16.75;;;-5.20;99.90;;;;;;5065897;28;20212;-60
2022/12/12 06:21:27;;;;;;;31.95;18.13;;;-5.20;99.90;;;;;;5058914;28;20279;-61
2022/12/12 06:23:54;;;;;;;30.45;18.08;;;-5.20;99.90;;;;;;5058197;28;20189;-60
2022/12/12 06:26:21;;;;;;;34.40;19.70;;;-5.20;99.90;;;;;;5059195;28;20635;-64
2022/12/12 06:28:48;;;;;;;44.92;19.95;;;-5.20;99.90;;;;;;5066743;28;20608;-61
2022/12/12 06:31:15;;;;;;;29.13;16.83;;;-5.20;99.90;;;;;;5061674;28;20724;-61
2022/12/12 06:33:43;;;;;;;30.40;16.25;;;-5.20;99.90;;;;;;5062444;28;20300;-60
2022/12/12 06:36:12;;;;;;;34.55;19.80;;;-5.20;99.90;;;;;;5060528;28;20667;-60
2022/12/12 06:38:41;;;;;;;36.47;19.73;;;-5.20;99.90;;;;;;5062288;28;20630;-59
2022/12/12 06:41:09;;;;;;;38.13;17.30;;;-5.20;99.90;;;;;;5066532;28;20196;-60
2022/12/12 06:43:35;;;;;;;33.13;19.30;;;-5.20;99.90;;;;;;5058549;28;20203;-60
2022/12/12 06:46:03;;;;;;;41.55;18.20;;;-5.20;99.90;;;;;;5056985;28;20203;-66
2022/12/12 06:48:31;;;;;;;35.28;18.15;;;-5.10;99.90;;;;;;5058555;28;20202;-61
2022/12/12 06:50:58;;;;;;;35.35;18.65;;;-5.10;99.90;;;;;;5057558;28;20581;-59
2022/12/12 06:53:25;;;;;;;35.10;17.05;;;-5.10;99.90;;;;;;5058926;28;20228;-60
2022/12/12 06:55:53;;;;;;;35.20;18.65;;;-5.10;99.90;;;;;;5052314;28;20204;-60
2022/12/12 06:58:20;;;;;;;35.28;18.25;;;-5.10;99.90;;;;;;5044353;28;20206;-62
2022/12/12 07:00:51;;;;;;;32.58;17.63;;;-5.10;99.90;;;;;;5050876;28;20217;-62
2022/12/12 07:03:18;;;;;;;43.20;19.92;;;-5.10;99.90;;;;;;5054829;28;20232;-62
2022/12/12 07:05:45;;;;;;;32.67;18.38;;;-5.20;99.90;;;;;;5061557;28;20685;-61
2022/12/12 07:08:11;;;;;;;41.72;21.45;;;-5.10;99.90;;;;;;5073979;28;20206;-60
2022/12/12 07:10:38;;;;;;;39.13;20.92;;;-5.10;99.90;;;;;;5074469;28;20232;-61
2022/12/12 07:13:06;;;;;;;38.05;21.83;;;-5.10;99.90;;;;;;5073936;28;20308;-62
2022/12/12 07:15:33;;;;;;;35.95;18.77;;;-5.10;99.90;;;;;;5074177;28;20212;-60
2022/12/12 07:18:00;;;;;;;36.60;18.13;;;-5.10;99.90;;;;;;5071080;28;20203;-61
2022/12/12 07:20:27;;;;;;;37.22;20.35;;;-5.10;99.90;;;;;;5056230;28;20628;-62
2022/12/12 07:22:53;;;;;;;39.22;20.00;;;-5.10;99.90;;;;;;5053529;28;20240;-62
2022/12/12 07:25:20;;;;;;;37.65;20.77;;;-5.10;99.90;;;;;;5053505;28;20230;-60
2022/12/12 07:27:47;;;;;;;33.78;17.92;;;-5.20;99.90;;;;;;5053404;28;20212;-61
2022/12/12 07:30:15;;;;;;;33.63;18.88;;;-5.10;99.90;;;;;;5053448;28;20235;-61
2022/12/12 07:32:42;;;;;;;34.67;17.88;;;-5.10;99.90;;;;;;5053599;28;20559;-62
2022/12/12 07:35:09;;;;;;;36.47;19.58;;;-5.10;99.90;;;;;;5053165;28;20666;-62
2022/12/12 07:37:36;;;;;;;35.78;18.88;;;-5.10;99.90;;;;;;5053351;28;20209;-62
2022/12/12 07:40:03;;;;;;;37.10;17.73;;;-5.00;99.90;;;;;;5053222;28;20574;-62
2022/12/12 07:42:29;;;;;;;54.67;25.00;;;-5.00;99.90;;;;;;5053472;28;20223;-62
2022/12/12 07:44:56;;;;;;;39.80;21.80;;;-5.10;99.90;;;;;;5053413;28;20226;-61
2022/12/12 07:47:24;;;;;;;39.40;20.80;;;-5.10;99.90;;;;;;5053394;28;20198;-61
2022/12/12 07:49:51;;;;;;;35.55;20.35;;;-5.10;99.90;;;;;;5053359;28;20228;-62
2022/12/12 07:52:18;;;;;;;34.83;17.50;;;-5.10;99.90;;;;;;5053576;28;20238;-60
2022/12/12 07:54:44;;;;;;;41.80;18.85;;;-5.10;99.90;;;;;;5053297;28;20226;-62
2022/12/12 07:57:11;;;;;;;36.63;18.70;;;-5.10;99.90;;;;;;5053336;28;20208;-61
2022/12/12 07:59:38;;;;;;;34.70;18.58;;;-5.00;99.90;;;;;;5053171;28;20204;-61
2022/12/12 08:02:06;;;;;;;38.22;19.73;;;-5.00;99.90;;;;;;5053302;28;20300;-62
2022/12/12 08:04:34;;;;;;;42.15;19.17;;;-4.90;99.90;;;;;;5053172;28;20204;-61
2022/12/12 08:07:01;;;;;;;38.47;18.83;;;-4.90;99.90;;;;;;5052587;28;20215;-61
2022/12/12 08:09:27;;;;;;;30.70;17.77;;;-4.90;99.90;;;;;;5053053;28;20237;-61
2022/12/12 08:11:56;;;;;;;35.67;19.70;;;-4.90;99.90;;;;;;5053213;28;20220;-62
2022/12/12 08:14:23;;;;;;;38.33;20.70;;;-4.80;99.90;;;;;;5053379;28;20257;-61
2022/12/12 08:16:50;;;;;;;44.95;21.08;;;-4.80;99.90;;;;;;5053332;28;20215;-62
2022/12/12 08:19:16;;;;;;;35.10;19.10;;;-4.80;99.90;;;;;;5053236;28;20215;-61
2022/12/12 08:21:45;;;;;;;35.63;18.33;;;-4.70;99.90;;;;;;5053356;28;20227;-62
2022/12/12 08:24:14;;;;;;;36.83;20.10;;;-4.60;99.90;;;;;;5053218;28;20207;-62
2022/12/12 08:26:41;;;;;;;37.50;20.65;;;-4.60;99.90;;;;;;5053076;28;20254;-63
2022/12/12 08:29:08;;;;;;;33.70;17.40;;;-4.50;99.90;;;;;;5053355;28;20204;-61
2022/12/12 08:31:35;;;;;;;33.60;18.77;;;-4.40;99.90;;;;;;5052700;28;20236;-62
2022/12/12 08:34:02;;;;;;;29.58;18.80;;;-4.40;99.90;;;;;;5052694;28;20290;-61
2022/12/12 08:36:31;;;;;;;35.97;19.17;;;-4.30;99.90;;;;;;5053037;28;20227;-61
2022/12/12 08:39:04;;;;;;;34.55;20.23;;;-4.30;99.90;;;;;;5052587;28;20199;-62
2022/12/12 08:41:30;;;;;;;30.63;19.20;;;-4.20;99.90;;;;;;5052635;28;20220;-62
2022/12/12 08:43:57;;;;;;;46.38;22.77;;;-4.10;99.90;;;;;;5052585;28;20208;-61
2022/12/12 08:46:24;;;;;;;43.05;20.83;;;-4.10;99.90;;;;;;5052655;28;20206;-61
2022/12/12 08:48:51;;;;;;;35.28;19.58;;;-4.00;99.90;;;;;;5052625;28;20210;-61
2022/12/12 08:51:18;;;;;;;38.53;20.33;;;-4.00;99.90;;;;;;5052378;28;20596;-61
2022/12/12 08:53:46;;;;;;;38.35;18.95;;;-3.90;99.90;;;;;;5052487;28;20560;-61
2022/12/12 08:56:14;;;;;;;42.72;20.48;;;-3.80;99.90;;;;;;5053784;28;20214;-61
2022/12/12 08:58:42;;;;;;;38.90;21.42;;;-3.70;99.90;;;;;;5056482;28;20205;-60
2022/12/12 09:01:11;;;;;;;31.95;18.52;;;-3.70;99.90;;;;;;5056413;28;20550;-62
2022/12/12 09:03:38;;;;;;;36.40;19.60;;;-3.60;99.90;;;;;;5056723;28;20256;-60
2022/12/12 09:06:05;;;;;;;47.08;22.02;;;-3.60;99.90;;;;;;5056073;28;20295;-60
2022/12/12 09:08:33;;;;;;;34.78;18.63;;;-3.50;99.90;;;;;;5056537;28;20209;-60
2022/12/12 09:11:00;;;;;;;38.95;22.17;;;-3.50;99.90;;;;;;5056268;28;20243;-60
2022/12/12 09:13:28;;;;;;;36.15;20.35;;;-3.40;99.90;;;;;;5056296;28;20207;-60
2022/12/12 09:15:55;;;;;;;35.95;19.58;;;-3.40;99.90;;;;;;5056202;28;20210;-61
2022/12/12 09:18:23;;;;;;;35.25;19.70;;;-3.30;99.90;;;;;;5056208;28;20204;-61
2022/12/12 09:20:50;;;;;;;31.20;18.15;;;-3.20;99.90;;;;;;5056127;28;20211;-59
2022/12/12 09:23:17;;;;;;;34.30;18.63;;;-3.10;99.90;;;;;;5055439;28;20608;-60
2022/12/12 09:25:44;;;;;;;30.17;18.05;;;-3.10;99.90;;;;;;5056070;28;20204;-61
2022/12/12 09:28:11;;;;;;;38.50;18.00;;;-3.10;99.90;;;;;;5055790;28;20201;-60
2022/12/12 09:30:39;;;;;;;32.38;18.77;;;-3.00;99.90;;;;;;5055360;28;20695;-59
2022/12/12 09:33:06;;;;;;;37.22;17.90;;;-2.90;99.90;;;;;;5057919;28;20218;-59
2022/12/12 09:35:33;;;;;;;36.60;17.58;;;-2.90;99.90;;;;;;5056260;28;20213;-61
2022/12/12 09:38:00;;;;;;;34.72;18.42;;;-2.80;99.90;;;;;;5055401;28;20224;-56
2022/12/12 09:40:31;;;;;;;40.38;20.08;;;-2.70;99.90;;;;;;5055390;28;20201;-61
2022/12/12 09:42:58;;;;;;;36.10;19.23;;;-2.70;99.90;;;;;;5056410;28;20225;-59
2022/12/12 09:45:26;;;;;;;33.10;18.17;;;-2.70;99.90;;;;;;5055656;28;20201;-60
2022/12/12 09:48:00;;;;;;;42.95;18.60;;;-2.60;99.90;;;;;;5055082;28;20212;-60
2022/12/12 09:50:31;;;;;;;33.05;17.98;;;-2.60;99.90;;;;;;5055242;28;20708;-58
2022/12/12 09:53:01;;;;;;;31.27;17.92;;;-2.50;99.90;;;;;;5055246;28;20229;-59
2022/12/12 09:55:38;;;;;;;29.17;16.83;;;-2.50;99.90;;;;;;5054847;28;20213;-59
2022/12/12 09:58:12;;;;;;;31.48;17.25;;;-2.50;99.90;;;;;;5056307;28;20188;-60
2022/12/12 10:00:44;;;;;;;29.50;16.58;;;-2.40;99.90;;;;;;5056315;28;20212;-60
2022/12/12 10:03:24;;;;;;;30.15;16.05;;;-2.40;99.90;;;;;;5055063;28;20235;-59
2022/12/12 10:05:58;;;;;;;30.25;16.58;;;-2.30;99.90;;;;;;5055087;28;20186;-58
2022/12/12 10:08:31;;;;;;;33.13;16.02;;;-2.30;99.90;;;;;;5055384;28;20589;-58
2022/12/12 10:11:05;;;;;;;24.05;15.55;;;-2.20;99.90;;;;;;5055370;28;20500;-59
2022/12/12 10:13:35;;;;;;;28.75;16.25;;;-2.20;99.90;;;;;;5054891;28;20198;-58
2022/12/12 10:16:07;;;;;;;25.95;15.63;;;-2.10;99.90;;;;;;5056826;28;20224;-58
2022/12/12 10:18:39;;;;;;;33.53;17.02;;;-2.00;99.90;;;;;;5055626;28;20186;-58
2022/12/12 10:21:15;;;;;;;31.00;16.33;;;-1.90;99.90;;;;;;5055104;28;20712;-59
2022/12/12 10:23:46;;;;;;;32.95;16.13;;;-1.80;99.90;;;;;;5083988;22;20283;-59
2022/12/12 10:26:16;;;;;;;30.33;17.95;;;-1.80;99.90;;;;;;5060203;28;20196;-60
2022/12/12 10:28:44;;;;;;;33.67;17.08;;;-1.70;99.90;;;;;;5060606;28;20197;-59
2022/12/12 10:31:25;;;;;;;32.60;16.83;;;-1.60;99.90;;;;;;5060529;28;20226;-59
2022/12/12 10:34:07;;;;;;;34.60;17.77;;;-1.60;99.90;;;;;;5059450;28;20229;-59
2022/12/12 10:36:47;;;;;;;31.02;16.58;;;-1.50;99.90;;;;;;5059821;28;20189;-59
2022/12/12 10:39:24;;;;;;;30.95;16.65;;;-1.40;99.90;;;;;;5059394;28;20189;-60
2022/12/12 10:41:56;;;;;;;34.35;15.68;;;-1.30;99.90;;;;;;5059348;28;20186;-60
2022/12/12 10:44:45;;;;;;;28.60;16.13;;;-1.20;99.90;;;;;;5059722;28;20205;-60
2022/12/12 10:47:13;;;;;;;31.60;16.27;;;-1.10;99.90;;;;;;5058826;28;20511;-60
2022/12/12 10:49:41;;;;;;;33.45;16.00;;;-1.10;99.90;;;;;;5059148;28;20613;-58
2022/12/12 10:52:16;;;;;;;27.63;15.82;;;-1.10;99.90;;;;;;5059184;28;20248;-61
2022/12/12 10:54:46;;;;;;;30.60;17.92;;;-1.10;99.90;;;;;;5059195;28;20565;-59
2022/12/12 10:57:14;;;;;;;27.52;14.60;;;-1.00;99.90;;;;;;5059176;28;20209;-60
2022/12/12 10:59:46;;;;;;;26.42;15.80;;;-1.00;99.90;;;;;;5058804;28;20212;-58
2022/12/12 11:02:27;;;;;;;30.25;15.60;;;-0.90;99.90;;;;;;5057778;28;20232;-60
2022/12/12 11:05:09;;;;;;;30.75;16.05;;;-0.80;99.90;;;;;;5058480;28;20182;-60
2022/12/12 11:07:38;;;;;;;28.40;16.25;;;-0.70;99.90;;;;;;5057553;28;20635;-59
2022/12/12 11:10:20;;;;;;;28.02;14.35;;;-0.70;99.90;;;;;;5057462;28;20236;-60
2022/12/12 11:12:54;;;;;;;26.77;16.27;;;-0.60;99.90;;;;;;5057866;28;20213;-60
2022/12/12 11:15:21;;;;;;;29.33;15.73;;;-0.60;99.90;;;;;;5057350;28;20196;-61
2022/12/12 11:17:50;;;;;;;25.15;16.63;;;-0.50;99.90;;;;;;5058162;28;20201;-60
2022/12/12 11:20:19;;;;;;;33.88;16.63;;;-0.50;99.90;;;;;;5057193;28;20201;-61
2022/12/12 11:22:45;;;;;;;29.27;16.27;;;-0.50;99.90;;;;;;5056994;28;20229;-60
2022/12/12 11:25:24;;;;;;;28.73;15.52;;;-0.60;99.90;;;;;;5058645;28;20201;-60
2022/12/12 11:27:52;;;;;;;22.67;14.13;;;-0.60;99.90;;;;;;5057470;28;20276;-60
2022/12/12 11:30:26;;;;;;;32.13;16.63;;;-0.60;99.90;;;;;;5058113;28;20201;-60
2022/12/12 11:32:55;;;;;;;27.27;16.52;;;-0.60;99.90;;;;;;5058274;28;20290;-60
2022/12/12 11:35:25;;;;;;;28.58;18.25;;;-0.60;99.90;;;;;;5057919;28;20198;-60
2022/12/12 11:37:57;;;;;;;25.17;15.77;;;-0.60;99.90;;;;;;5057426;28;20582;-62
2022/12/12 11:40:27;;;;;;;24.38;14.65;;;-0.50;99.90;;;;;;5059385;28;20193;-60
2022/12/12 11:43:08;;;;;;;29.48;17.08;;;-0.50;99.90;;;;;;5061144;28;20222;-62
2022/12/12 11:45:34;;;;;;;26.48;15.10;;;-0.40;99.90;;;;;;5063092;28;20192;-61
2022/12/12 11:48:01;;;;;;;26.27;14.68;;;-0.30;99.90;;;;;;5062739;28;20202;-60
2022/12/12 11:50:30;;;;;;;26.75;16.10;;;-0.30;99.90;;;;;;5062872;28;20688;-62
2022/12/12 11:53:00;;;;;;;29.63;16.35;;;-0.20;99.90;;;;;;5059853;28;20248;-62
2022/12/12 11:55:38;;;;;;;25.80;16.23;;;-0.10;99.90;;;;;;5057862;28;20209;-62
2022/12/12 11:58:16;;;;;;;24.42;14.63;;;-0.10;99.90;;;;;;5061433;28;20197;-61
2022/12/12 12:00:47;;;;;;;24.75;14.10;;;-0.10;99.90;;;;;;5062894;28;20269;-60
2022/12/12 12:03:26;;;;;;;26.02;14.50;;;-0.10;99.90;;;;;;5063748;28;20232;-60
2022/12/12 12:06:09;;;;;;;25.20;15.00;;;0.00;99.90;;;;;;5061362;28;20190;-60
2022/12/12 12:08:53;;;;;;;23.08;14.38;;;0.00;99.90;;;;;;5062651;28;20182;-61
2022/12/12 12:11:32;;;;;;;26.05;14.50;;;0.00;99.90;;;;;;5062425;28;20224;-60
2022/12/12 12:14:16;;;;;;;25.67;14.02;;;0.00;99.90;;;;;;5062769;28;20233;-61
2022/12/12 12:16:52;;;;;;;24.65;15.25;;;-0.10;99.90;;;;;;5042320;28;20569;-61
2022/12/12 12:19:25;;;;;;;20.58;12.35;;;-0.10;99.90;;;;;;5042182;28;20186;-60
2022/12/12 12:22:04;;;;;;;24.83;15.30;;;-0.10;99.90;;;;;;5043136;28;20179;-61
2022/12/12 12:25:07;;;;;;;22.77;13.43;;;-0.10;99.90;;;;;;5039832;28;20213;-59
2022/12/12 12:27:41;;;;;;;27.08;14.75;;;-0.10;99.90;;;;;;4957411;29;20205;-59
2022/12/12 12:30:21;;;;;;;24.42;15.15;;;0.00;99.90;;;;;;5027224;28;20197;-60
2022/12/12 12:33:08;;;;;;;22.77;13.77;;;0.00;99.90;;;;;;5054143;28;20305;-61
2022/12/12 12:35:47;;;;;;;22.90;15.00;;;0.00;99.90;;;;;;5051081;28;20631;-61
2022/12/12 12:38:25;;;;;;;20.08;13.27;;;0.00;99.90;;;;;;5045251;28;20200;-60
2022/12/12 12:41:08;;;;;;;23.77;14.55;;;0.00;99.90;;;;;;5059985;28;20186;-61
2022/12/12 12:43:49;;;;;;;21.00;13.75;;;0.00;99.90;;;;;;5043866;28;20222;-61
2022/12/12 12:46:24;;;;;;;21.98;12.63;;;0.00;99.90;;;;;;5056238;28;20190;-62
2022/12/12 12:48:54;;;;;;;19.85;11.63;;;0.00;99.90;;;;;;5062741;28;20200;-61
2022/12/12 12:51:27;;;;;;;18.92;11.60;;;-0.10;99.90;;;;;;5064938;28;20206;-61
2022/12/12 12:54:02;;;;;;;21.60;12.88;;;-0.20;99.90;;;;;;5064771;28;20252;-61
2022/12/12 12:56:31;;;;;;;22.95;13.63;;;-0.20;99.90;;;;;;5065696;28;20185;-60
2022/12/12 12:59:01;;;;;;;22.25;12.15;;;-0.20;99.90;;;;;;5065090;28;20272;-61
2022/12/12 13:01:34;;;;;;;19.75;12.10;;;-0.10;99.90;;;;;;5061612;28;20194;-60