Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:00:40;;;;;;;29.95;9.10;;;;;;;15.74;64.91;100634.91;5091311;28;20405;-76
2023/12/27 00:03:06;;;;;;;26.75;7.97;;;;;;;15.71;64.80;100618.97;5091055;28;20538;-75
2023/12/27 00:05:31;;;;;;;29.25;8.98;;;;;;;15.68;64.80;100627.41;5091242;28;20164;-75
2023/12/27 00:07:57;;;;;;;26.08;10.63;;;;;;;15.63;64.96;100635.16;5091143;28;20028;-74
2023/12/27 00:10:22;;;;;;;30.90;10.30;;;;;;;15.63;65.26;100648.69;5091004;28;20024;-75
2023/12/27 00:12:48;;;;;;;25.35;8.10;;;;;;;15.55;65.50;100648.66;5091109;28;20112;-76
2023/12/27 00:15:13;;;;;;;24.60;9.90;;;;;;;15.41;65.48;100632.91;5091061;28;20149;-74
2023/12/27 00:17:39;;;;;;;31.42;8.95;;;;;;;15.34;65.48;100631.81;5090791;28;20051;-74
2023/12/27 00:20:05;;;;;;;28.45;9.52;;;;;;;15.41;65.60;100660.00;5090719;28;20085;-76
2023/12/27 00:22:31;;;;;;;28.45;11.63;;;;;;;15.41;65.60;100649.19;5090821;28;20020;-74
2023/12/27 00:24:56;;;;;;;33.35;9.15;;;;;;;15.35;65.96;100663.34;5090537;28;20473;-74
2023/12/27 00:27:22;;;;;;;27.88;7.75;;;;;;;15.26;65.59;100647.00;5088240;28;20506;-74
2023/12/27 00:29:47;;;;;;;15.57;6.90;;;;;;;15.22;65.71;100648.31;5089408;28;20032;-73
2023/12/27 00:32:13;;;;;;;20.08;8.20;;;;;;;15.20;65.72;100642.19;5087839;28;20040;-74
2023/12/27 00:34:39;;;;;;;17.52;6.30;;;;;;;15.10;65.98;100641.44;5090579;28;20028;-75
2023/12/27 00:37:05;;;;;;;27.33;13.13;;;;;;;15.14;65.75;100659.06;5092591;28;20032;-73
2023/12/27 00:39:31;;;;;;;24.58;11.27;;;;;;;15.16;65.20;100661.63;5093585;28;20036;-74
2023/12/27 00:41:57;;;;;;;24.02;11.95;;;;;;;15.23;64.92;100674.38;5090686;28;20123;-76
2023/12/27 00:44:22;;;;;;;21.65;9.15;;;;;;;15.16;65.17;100680.59;5090389;28;20035;-75
2023/12/27 00:46:48;;;;;;;18.98;7.35;;;;;;;15.18;65.05;100678.56;5090371;28;20032;-75
2023/12/27 00:49:14;;;;;;;33.13;8.65;;;;;;;15.03;64.74;100661.13;5090307;28;20043;-74
2023/12/27 00:51:39;;;;;;;14.48;7.00;;;;;;;15.10;64.38;100673.06;5090328;28;20099;-74
2023/12/27 00:54:05;;;;;;;12.98;6.75;;;;;;;15.05;64.65;100670.81;5090291;28;20109;-75
2023/12/27 00:56:30;;;;;;;24.83;8.55;;;;;;;15.03;64.26;100675.53;5089798;28;20452;-75
2023/12/27 00:58:56;;;;;;;24.20;7.82;;;;;;;14.99;64.53;100674.13;5090147;28;20031;-74
2023/12/27 01:01:21;;;;;;;18.33;6.93;;;;;;;14.91;64.50;100671.34;5089730;28;20031;-74
2023/12/27 01:03:47;;;;;;;29.55;8.00;;;;;;;14.84;64.45;100664.81;5089791;28;20032;-75
2023/12/27 01:06:12;;;;;;;17.98;6.82;;;;;;;14.71;64.48;100685.97;5090255;28;20035;-75
2023/12/27 01:08:38;;;;;;;15.48;6.15;;;;;;;14.73;64.05;100675.84;5090076;28;20024;-75
2023/12/27 01:11:05;;;;;;;14.38;7.38;;;;;;;14.68;63.70;100678.13;5089644;28;20020;-74
2023/12/27 01:13:31;;;;;;;13.02;5.93;;;;;;;14.50;63.30;100653.72;5089578;28;20028;-75
2023/12/27 01:15:58;;;;;;;20.60;6.88;;;;;;;14.50;63.17;100666.41;5089754;28;20054;-75
2023/12/27 01:18:24;;;;;;;20.20;7.10;;;;;;;14.51;62.50;100665.41;5089572;28;20024;-75
2023/12/27 01:20:49;;;;;;;20.30;6.03;;;;;;;14.39;62.32;100655.78;5089972;28;20482;-75
2023/12/27 01:23:15;;;;;;;15.55;6.97;;;;;;;14.46;62.18;100670.44;5089755;28;20020;-76
2023/12/27 01:25:40;;;;;;;13.27;5.85;;;;;;;14.49;61.77;100681.81;5089885;28;20067;-75
2023/12/27 01:28:06;;;;;;;16.25;6.55;;;;;;;14.50;61.51;100685.34;5089706;28;20113;-76
2023/12/27 01:30:31;;;;;;;19.42;6.28;;;;;;;14.46;61.08;100679.38;5089701;28;20411;-76
2023/12/27 01:32:57;;;;;;;23.98;6.97;;;;;;;14.32;60.98;100660.03;5089601;28;20032;-76
2023/12/27 01:35:23;;;;;;;22.48;7.10;;;;;;;14.28;60.88;100678.41;5089662;28;20084;-73
2023/12/27 01:37:48;;;;;;;18.30;6.18;;;;;;;14.29;60.71;100688.25;5089434;28;20514;-75
2023/12/27 01:40:15;;;;;;;13.32;6.35;;;;;;;14.26;60.18;100671.44;5089261;28;20046;-74
2023/12/27 01:42:40;;;;;;;16.17;6.43;;;;;;;14.23;59.81;100694.25;5089324;28;20028;-75
2023/12/27 01:45:06;;;;;;;16.67;6.47;;;;;;;14.25;59.73;100710.34;5088217;28;20027;-75
2023/12/27 01:47:33;;;;;;;11.45;6.00;;;;;;;14.19;58.96;100690.97;5089054;28;20055;-75
2023/12/27 01:49:59;;;;;;;12.77;5.63;;;;;;;14.14;58.69;100695.13;5089182;28;20051;-75
2023/12/27 01:52:26;;;;;;;13.98;6.60;;;;;;;14.08;58.38;100701.09;5088844;28;20023;-74
2023/12/27 01:54:52;;;;;;;15.20;6.53;;;;;;;14.04;58.07;100697.84;5088926;28;20024;-77
2023/12/27 01:57:18;;;;;;;19.55;6.90;;;;;;;13.86;57.81;100671.69;5089005;28;20028;-77
2023/12/27 01:59:45;;;;;;;14.60;6.63;;;;;;;14.01;57.31;100706.25;5089024;28;20036;-75
2023/12/27 02:02:11;;;;;;;17.90;7.40;;;;;;;14.00;57.01;100714.50;5088595;28;20524;-75
2023/12/27 02:04:36;;;;;;;16.15;6.60;;;;;;;13.80;57.24;100685.78;5088989;28;20028;-75
2023/12/27 02:07:03;;;;;;;22.25;6.97;;;;;;;13.81;56.74;100698.31;5088625;28;20722;-74
2023/12/27 02:09:29;;;;;;;17.50;6.30;;;;;;;13.85;56.69;100692.44;5088841;28;20201;-74
2023/12/27 02:11:54;;;;;;;13.95;6.85;;;;;;;14.02;56.47;100726.88;5086742;28;20071;-75
2023/12/27 02:14:20;;;;;;;11.27;5.60;;;;;;;14.02;55.94;100736.84;5088834;28;20027;-75
2023/12/27 02:16:45;;;;;;;20.00;6.63;;;;;;;13.82;55.64;100716.25;5089430;28;20556;-75
2023/12/27 02:19:15;;;;;;;21.35;6.80;;;;;;;13.77;55.29;100689.63;5093947;28;20498;-76
2023/12/27 02:21:41;;;;;;;18.13;8.60;;;;;;;13.90;55.21;100714.53;5091427;28;20035;-77
2023/12/27 02:24:08;;;;;;;21.58;7.35;;;;;;;14.02;55.06;100735.00;5088326;28;20032;-75
2023/12/27 02:26:33;;;;;;;16.60;7.15;;;;;;;14.06;55.03;100733.72;5088623;28;20503;-74
2023/12/27 02:28:59;;;;;;;13.48;6.07;;;;;;;14.10;54.96;100736.97;5088248;28;20020;-76
2023/12/27 02:31:25;;;;;;;14.75;6.38;;;;;;;13.90;54.24;100695.59;5103022;28;20051;-75
2023/12/27 02:33:51;;;;;;;14.20;6.63;;;;;;;14.07;54.51;100732.72;5088046;28;20123;-74
2023/12/27 02:36:17;;;;;;;21.08;7.20;;;;;;;14.04;54.58;100716.75;5088259;28;20103;-74
2023/12/27 02:38:42;;;;;;;19.80;7.75;;;;;;;14.14;54.06;100731.13;5088084;28;20050;-75
2023/12/27 02:41:08;;;;;;;31.15;8.98;;;;;;;14.09;53.99;100746.97;5086777;28;20028;-75
2023/12/27 02:43:33;;;;;;;12.45;6.53;;;;;;;14.06;54.08;100741.84;5087936;28;20165;-75
2023/12/27 02:45:59;;;;;;;15.55;6.47;;;;;;;14.09;53.63;100741.53;5088324;28;20028;-74
2023/12/27 02:48:24;;;;;;;16.63;7.32;;;;;;;14.09;53.75;100744.25;5088115;28;20059;-75
2023/12/27 02:50:50;;;;;;;19.08;7.85;;;;;;;14.02;53.61;100739.56;5088003;28;20039;-75
2023/12/27 02:53:15;;;;;;;16.92;6.55;;;;;;;13.92;53.59;100725.19;5087937;28;20160;-74
2023/12/27 02:55:41;;;;;;;18.13;8.35;;;;;;;13.96;53.54;100727.47;5085199;28;20123;-75
2023/12/27 02:58:07;;;;;;;16.90;7.68;;;;;;;14.07;53.72;100748.94;5087896;28;20024;-75
2023/12/27 03:00:35;;;;;;;20.42;7.85;;;;;;;14.05;53.57;100740.13;5086485;28;20032;-75
2023/12/27 03:03:02;;;;;;;20.17;7.45;;;;;;;14.02;53.45;100734.16;5088149;28;20028;-74
2023/12/27 03:05:27;;;;;;;16.60;7.20;;;;;;;13.99;53.47;100724.47;5087569;28;20028;-74
2023/12/27 03:07:53;;;;;;;18.58;7.82;;;;;;;13.83;53.11;100729.59;5089595;28;20039;-76
2023/12/27 03:10:18;;;;;;;22.20;7.90;;;;;;;13.74;53.55;100730.47;5093069;28;20043;-75
2023/12/27 03:12:44;;;;;;;14.95;7.32;;;;;;;13.94;53.66;100764.59;5089917;28;20107;-74
2023/12/27 03:15:09;;;;;;;17.90;7.10;;;;;;;13.89;53.56;100761.47;5087971;28;20070;-75
2023/12/27 03:17:35;;;;;;;20.38;6.57;;;;;;;13.66;53.70;100730.31;5087850;28;20039;-75
2023/12/27 03:20:01;;;;;;;16.77;7.28;;;;;;;13.80;53.96;100766.88;5087761;28;20028;-74
2023/12/27 03:22:26;;;;;;;17.20;7.93;;;;;;;13.76;53.75;100766.31;5087545;28;20059;-74
2023/12/27 03:24:52;;;;;;;20.75;7.22;;;;;;;13.76;53.96;100784.41;5087450;28;20102;-75
2023/12/27 03:27:18;;;;;;;23.35;8.52;;;;;;;13.52;54.24;100760.44;5087587;28;20028;-76
2023/12/27 03:29:43;;;;;;;17.48;8.27;;;;;;;13.66;54.10;100770.88;5087279;28;20115;-75
2023/12/27 03:32:09;;;;;;;15.27;7.57;;;;;;;13.64;53.90;100779.09;5087517;28;20020;-74
2023/12/27 03:34:34;;;;;;;21.80;8.10;;;;;;;13.56;54.47;100764.59;5087545;28;20043;-75
2023/12/27 03:37:00;;;;;;;23.90;7.40;;;;;;;13.54;54.50;100772.84;5087494;28;20024;-75
2023/12/27 03:39:25;;;;;;;18.13;8.05;;;;;;;13.59;54.54;100777.81;5087318;28;20023;-75
2023/12/27 03:41:51;;;;;;;14.00;7.90;;;;;;;13.53;54.70;100765.72;5087497;28;20024;-76
2023/12/27 03:44:16;;;;;;;20.90;7.22;;;;;;;13.57;54.67;100782.53;5087538;28;20064;-74
2023/12/27 03:46:42;;;;;;;15.82;7.28;;;;;;;13.54;54.73;100774.69;5087364;28;20027;-77
2023/12/27 03:49:07;;;;;;;25.67;7.40;;;;;;;13.49;54.78;100767.00;5087428;28;20032;-76
2023/12/27 03:51:33;;;;;;;21.55;7.20;;;;;;;13.61;54.61;100783.94;5087286;28;20082;-76
2023/12/27 03:53:58;;;;;;;13.77;6.75;;;;;;;13.61;54.52;100789.34;5087839;28;20035;-74
2023/12/27 03:56:24;;;;;;;16.70;8.02;;;;;;;13.50;54.47;100767.84;5087309;28;20518;-74
2023/12/27 03:58:49;;;;;;;14.85;7.03;;;;;;;13.72;54.27;100808.16;5089015;28;20036;-75
2023/12/27 04:01:24;;;;;;;16.77;7.32;;;;;;;13.76;54.36;100814.97;5090941;28;20403;-76
2023/12/27 04:03:50;;;;;;;19.08;6.97;;;;;;;13.77;54.14;100810.41;5088202;28;20055;-75
2023/12/27 04:06:18;;;;;;;20.10;6.88;;;;;;;13.81;54.08;100833.47;5087026;28;20031;-74
2023/12/27 04:08:45;;;;;;;28.55;7.75;;;;;;;13.74;54.14;100835.88;5090508;28;20055;-74
2023/12/27 04:11:11;;;;;;;16.52;7.25;;;;;;;13.57;54.02;100804.16;5090597;28;20059;-74
2023/12/27 04:13:36;;;;;;;23.15;7.15;;;;;;;13.74;53.87;100829.63;5090941;28;20052;-75
2023/12/27 04:16:02;;;;;;;13.13;6.43;;;;;;;13.81;53.64;100834.34;5105315;28;20047;-73
2023/12/27 04:18:27;;;;;;;16.20;7.70;;;;;;;13.80;53.87;100832.63;5090920;28;20097;-75
2023/12/27 04:20:53;;;;;;;16.60;7.57;;;;;;;13.78;53.85;100834.63;5090817;28;20040;-76
2023/12/27 04:23:18;;;;;;;12.70;7.07;;;;;;;13.80;53.90;100854.25;5090636;28;20435;-73
2023/12/27 04:25:44;;;;;;;23.40;7.00;;;;;;;13.78;53.48;100848.13;5090549;28;20497;-74
2023/12/27 04:28:09;;;;;;;18.35;7.43;;;;;;;13.75;53.82;100856.53;5090502;28;20070;-76
2023/12/27 04:30:35;;;;;;;20.10;6.82;;;;;;;13.66;53.81;100833.03;5090747;28;20060;-76
2023/12/27 04:33:00;;;;;;;18.27;6.65;;;;;;;13.80;53.84;100869.59;5090484;28;20073;-75
2023/12/27 04:35:26;;;;;;;19.90;7.35;;;;;;;13.80;53.61;100859.66;5090526;28;20032;-75
2023/12/27 04:37:51;;;;;;;17.92;6.38;;;;;;;13.77;53.99;100870.75;5090552;28;20544;-75
2023/12/27 04:40:18;;;;;;;12.07;6.55;;;;;;;13.72;54.13;100873.03;5090136;28;20093;-74
2023/12/27 04:42:43;;;;;;;21.67;7.75;;;;;;;13.74;53.91;100865.63;5090576;28;20336;-75
2023/12/27 04:45:09;;;;;;;14.75;7.22;;;;;;;13.77;54.00;100891.50;5090568;28;20032;-75
2023/12/27 04:47:34;;;;;;;15.70;6.38;;;;;;;13.68;54.17;100895.03;5090572;28;20028;-74
2023/12/27 04:50:00;;;;;;;19.45;8.20;;;;;;;13.66;54.24;100888.94;5092912;28;20078;-76
2023/12/27 04:52:25;;;;;;;24.67;7.53;;;;;;;13.58;54.54;100893.16;5090794;28;20032;-76
2023/12/27 04:54:51;;;;;;;17.13;7.13;;;;;;;13.64;54.59;100897.16;5091028;28;20028;-75
2023/12/27 04:57:16;;;;;;;20.15;7.40;;;;;;;13.53;54.58;100886.47;5094468;28;20047;-74
2023/12/27 04:59:42;;;;;;;15.93;7.57;;;;;;;13.62;54.60;100894.63;5092677;28;20097;-73
2023/12/27 05:02:08;;;;;;;20.98;7.43;;;;;;;13.59;54.85;100894.88;5090349;28;20021;-75
2023/12/27 05:04:33;;;;;;;16.27;6.50;;;;;;;13.52;54.68;100868.53;5089809;28;20449;-73
2023/12/27 05:06:59;;;;;;;17.63;7.38;;;;;;;13.65;54.90;100896.19;5089915;28;20099;-74
2023/12/27 05:09:24;;;;;;;22.08;7.60;;;;;;;13.63;54.70;100898.19;5089836;28;20086;-74
2023/12/27 05:11:50;;;;;;;19.52;6.88;;;;;;;13.68;54.91;100911.25;5089404;28;20027;-76
2023/12/27 05:14:16;;;;;;;18.45;6.45;;;;;;;13.71;54.89;100908.28;5090011;28;20055;-75
2023/12/27 05:16:45;;;;;;;13.68;6.72;;;;;;;13.64;55.13;100907.97;5089706;28;20028;-76
2023/12/27 05:19:10;;;;;;;14.18;6.63;;;;;;;13.60;55.24;100917.38;5088459;28;20028;-74
2023/12/27 05:21:36;;;;;;;14.10;7.20;;;;;;;13.43;55.17;100889.13;5089487;28;20486;-77
2023/12/27 05:24:02;;;;;;;25.02;7.35;;;;;;;13.60;55.02;100930.88;5089506;28;20032;-74
2023/12/27 05:26:27;;;;;;;17.65;7.20;;;;;;;13.58;55.10;100924.75;5089526;28;20044;-74
2023/12/27 05:28:53;;;;;;;25.25;7.60;;;;;;;13.59;55.15;100943.53;5089613;28;20026;-75
2023/12/27 05:31:18;;;;;;;15.27;8.23;;;;;;;13.57;55.13;100956.34;5089885;28;20082;-76
2023/12/27 05:33:44;;;;;;;23.08;8.10;;;;;;;13.56;55.28;100948.34;5089801;28;20497;-76
2023/12/27 05:36:10;;;;;;;14.73;7.10;;;;;;;13.46;55.36;100940.19;5089611;28;21003;-76
2023/12/27 05:38:36;;;;;;;15.20;6.90;;;;;;;13.44;55.93;100941.34;5087200;28;20065;-73
2023/12/27 05:41:03;;;;;;;17.33;6.53;;;;;;;13.44;56.17;100962.94;5091545;28;20035;-75
2023/12/27 05:43:28;;;;;;;22.63;7.13;;;;;;;13.33;56.85;100928.75;5092704;28;20109;-75
2023/12/27 05:45:54;;;;;;;23.63;6.97;;;;;;;13.30;56.58;100928.19;5089260;28;20111;-74
2023/12/27 05:48:19;;;;;;;14.88;6.25;;;;;;;13.38;56.83;100942.75;5088984;28;20055;-74
2023/12/27 05:50:45;;;;;;;15.38;6.90;;;;;;;13.30;56.76;100937.13;5089018;28;20557;-75
2023/12/27 05:53:11;;;;;;;18.52;6.95;;;;;;;13.35;56.92;100944.84;5088877;28;20028;-75
2023/12/27 05:55:36;;;;;;;23.92;8.82;;;;;;;13.37;57.33;100956.38;5088821;28;20032;-75
2023/12/27 05:58:02;;;;;;;13.82;6.55;;;;;;;13.33;57.08;100958.47;5088975;28;20107;-76
2023/12/27 06:00:27;;;;;;;16.50;7.10;;;;;;;13.34;57.01;100965.59;5089070;28;20059;-75
2023/12/27 06:02:53;;;;;;;15.15;6.38;;;;;;;13.34;57.29;100975.53;5086442;28;20036;-75
2023/12/27 06:05:19;;;;;;;22.90;8.32;;;;;;;13.33;56.99;100974.69;5088744;28;20449;-76
2023/12/27 06:07:46;;;;;;;20.83;7.50;;;;;;;13.28;56.95;100963.44;5103224;28;20032;-74
2023/12/27 06:10:12;;;;;;;19.98;7.78;;;;;;;13.24;57.22;100958.44;5088745;28;20031;-75
2023/12/27 06:12:37;;;;;;;17.65;7.47;;;;;;;13.19;57.35;100955.28;5088712;28;20118;-76
2023/12/27 06:15:03;;;;;;;24.30;6.72;;;;;;;13.23;57.35;100967.53;5088462;28;20077;-76
2023/12/27 06:17:28;;;;;;;16.30;7.35;;;;;;;13.22;57.45;100971.22;5088615;28;20605;-75
2023/12/27 06:19:54;;;;;;;20.15;7.28;;;;;;;13.11;57.82;100947.00;5088890;28;20031;-76
2023/12/27 06:22:19;;;;;;;18.30;7.55;;;;;;;13.18;57.69;100964.38;5089333;28;20028;-74
2023/12/27 06:24:45;;;;;;;19.63;7.47;;;;;;;13.23;57.64;100963.00;5088697;28;20116;-75
2023/12/27 06:27:12;;;;;;;17.58;7.13;;;;;;;13.23;57.93;100967.53;5088905;28;20512;-74
2023/12/27 06:29:38;;;;;;;17.55;8.32;;;;;;;13.27;57.73;100969.00;5088349;28;20024;-76
2023/12/27 06:32:05;;;;;;;14.07;6.47;;;;;;;13.26;57.58;100956.47;5092455;28;20043;-75
2023/12/27 06:34:30;;;;;;;16.60;6.88;;;;;;;13.33;57.83;100963.06;5090610;28;20980;-74
2023/12/27 06:36:56;;;;;;;22.02;8.10;;;;;;;13.34;58.12;100964.75;5088254;28;20028;-74
2023/12/27 06:39:21;;;;;;;18.30;8.93;;;;;;;13.30;58.13;100963.31;5088580;28;20028;-75
2023/12/27 06:41:47;;;;;;;23.73;8.38;;;;;;;13.34;58.31;100978.25;5088260;28;20038;-74
2023/12/27 06:44:12;;;;;;;15.02;7.18;;;;;;;13.27;58.25;100960.88;5088220;28;20026;-74
2023/12/27 06:46:38;;;;;;;15.93;7.10;;;;;;;13.42;58.19;100989.25;5087788;28;20028;-75
2023/12/27 06:49:03;;;;;;;14.57;7.00;;;;;;;13.57;58.09;101006.84;5087987;28;20032;-75
2023/12/27 06:51:29;;;;;;;23.67;6.43;;;;;;;13.58;57.98;101005.81;5086782;28;20040;-75
2023/12/27 06:53:54;;;;;;;18.80;6.45;;;;;;;13.69;57.88;101010.28;5088063;28;20062;-74
2023/12/27 06:56:20;;;;;;;19.30;7.32;;;;;;;13.69;58.06;101024.66;5087658;28;20377;-73
2023/12/27 06:58:45;;;;;;;15.00;6.57;;;;;;;13.78;58.05;101029.25;5088110;28;20020;-76
2023/12/27 07:01:11;;;;;;;22.10;6.13;;;;;;;13.78;57.95;101034.66;5088035;28;20103;-76
2023/12/27 07:03:37;;;;;;;17.20;6.53;;;;;;;13.81;57.95;101044.34;5087989;28;20036;-76
2023/12/27 07:06:03;;;;;;;24.85;6.88;;;;;;;13.82;57.94;101049.59;5088094;28;20036;-76
2023/12/27 07:08:30;;;;;;;19.90;6.75;;;;;;;13.89;58.00;101041.81;5087631;28;20032;-74
2023/12/27 07:10:55;;;;;;;22.45;7.05;;;;;;;13.67;57.79;101021.22;5087676;28;20407;-74
2023/12/27 07:13:21;;;;;;;14.88;6.63;;;;;;;13.90;57.92;101068.75;5087912;28;20034;-76
2023/12/27 07:15:47;;;;;;;20.60;7.63;;;;;;;13.86;57.75;101047.50;5088292;28;20619;-74
2023/12/27 07:18:13;;;;;;;17.63;6.85;;;;;;;14.07;57.54;101056.41;5087889;28;20099;-75
2023/12/27 07:20:38;;;;;;;20.27;6.43;;;;;;;14.03;57.45;101045.03;5087985;28;20158;-75
2023/12/27 07:23:04;;;;;;;21.00;7.18;;;;;;;14.21;57.25;101063.31;5089796;28;20077;-77
2023/12/27 07:25:29;;;;;;;21.83;6.65;;;;;;;14.25;56.88;101072.88;5089623;28;20182;-75
2023/12/27 07:27:55;;;;;;;19.42;7.93;;;;;;;14.30;57.11;101073.31;5087971;28;20040;-75
2023/12/27 07:30:21;;;;;;;19.95;6.88;;;;;;;14.35;56.78;101087.28;5087396;28;20473;-74
2023/12/27 07:32:46;;;;;;;11.57;6.85;;;;;;;14.37;56.81;101064.50;5087895;28;20032;-75
2023/12/27 07:35:12;;;;;;;22.00;6.68;;;;;;;14.23;57.04;101064.00;5087423;28;20052;-75
2023/12/27 07:37:37;;;;;;;14.38;6.45;;;;;;;14.44;56.62;101087.31;5087800;28;20029;-75
2023/12/27 07:40:03;;;;;;;18.35;6.45;;;;;;;14.43;56.70;101079.34;5087578;28;20474;-75
2023/12/27 07:42:29;;;;;;;12.07;5.53;;;;;;;14.32;56.66;101082.97;5089150;28;20035;-74
2023/12/27 07:44:54;;;;;;;15.73;6.55;;;;;;;14.28;56.91;101083.41;5091581;28;20028;-76
2023/12/27 07:47:19;;;;;;;12.30;6.18;;;;;;;14.37;57.17;101107.81;5091526;28;20473;-75
2023/12/27 07:49:45;;;;;;;24.55;9.85;;;;;;;14.30;57.43;101090.41;5091768;28;20040;-76
2023/12/27 07:52:10;;;;;;;16.17;6.40;;;;;;;14.43;57.05;101107.25;5091696;28;20032;-76
2023/12/27 07:54:36;;;;;;;24.13;6.60;;;;;;;14.50;57.09;101112.97;5091930;28;20019;-76
2023/12/27 07:57:02;;;;;;;20.52;8.23;;;;;;;14.53;57.23;101112.69;5091590;28;20439;-76
2023/12/27 07:59:28;;;;;;;19.55;6.32;;;;;;;14.52;57.02;101111.88;5091470;28;20046;-75
2023/12/27 08:01:53;;;;;;;16.85;7.70;;;;;;;14.26;57.13;101058.31;5091290;28;20032;-74
2023/12/27 08:04:19;;;;;;;14.70;7.15;;;;;;;14.57;57.02;101100.59;5091666;28;20024;-75
2023/12/27 08:06:45;;;;;;;23.30;6.43;;;;;;;14.64;57.04;101109.91;5092303;28;20055;-76
2023/12/27 08:09:11;;;;;;;27.05;7.45;;;;;;;14.73;57.26;101125.31;5106420;28;20094;-74
2023/12/27 08:11:37;;;;;;;25.30;7.95;;;;;;;14.80;57.00;101125.63;5091603;28;20579;-74
2023/12/27 08:14:03;;;;;;;21.02;5.75;;;;;;;14.92;56.88;101147.00;5091460;28;20100;-76
2023/12/27 08:16:28;;;;;;;27.35;6.82;;;;;;;15.04;56.76;101155.88;5072101;28;20044;-74
2023/12/27 08:18:54;;;;;;;18.70;6.93;;;;;;;15.11;56.65;101157.00;5090850;28;20066;-75
2023/12/27 08:21:20;;;;;;;22.33;6.95;;;;;;;15.20;56.30;101162.44;5091083;28;20130;-75
2023/12/27 08:23:46;;;;;;;16.50;6.95;;;;;;;15.07;56.20;101144.75;5090966;28;20036;-76
2023/12/27 08:26:11;;;;;;;18.83;6.30;;;;;;;15.24;55.98;101182.84;5090890;28;20055;-74
2023/12/27 08:28:37;;;;;;;16.38;7.53;;;;;;;15.33;55.96;101188.41;5090945;28;20445;-75
2023/12/27 08:31:06;;;;;;;14.75;5.65;;;;;;;15.41;55.57;101196.69;5090610;28;20101;-76
2023/12/27 08:33:35;;;;;;;22.65;7.43;;;;;;;15.46;55.72;101192.56;5090656;28;20099;-75
2023/12/27 08:36:01;;;;;;;14.88;7.15;;;;;;;15.53;55.25;101182.03;5090801;28;20028;-75
2023/12/27 08:38:26;;;;;;;27.90;8.18;;;;;;;15.74;55.17;101209.84;5090661;28;20097;-74
2023/12/27 08:40:52;;;;;;;12.43;6.18;;;;;;;15.83;54.58;101211.69;5105059;28;20467;-74
2023/12/27 08:43:18;;;;;;;27.70;7.72;;;;;;;15.63;54.70;101166.59;5090790;28;20854;-76
2023/12/27 08:45:45;;;;;;;20.80;6.85;;;;;;;15.88;54.34;101195.84;5090228;28;20035;-76
2023/12/27 08:48:10;;;;;;;24.67;7.20;;;;;;;15.93;54.15;101198.13;5090389;28;20020;-76
2023/12/27 08:50:36;;;;;;;14.77;6.72;;;;;;;16.01;54.19;101179.25;5090541;28;20044;-75
2023/12/27 08:53:02;;;;;;;16.88;6.45;;;;;;;15.62;54.49;101114.25;5089977;28;20126;-74
2023/12/27 08:55:27;;;;;;;22.30;7.20;;;;;;;16.06;54.30;101183.22;5090002;28;20400;-76
2023/12/27 08:57:53;;;;;;;18.58;6.88;;;;;;;15.96;54.48;101176.13;5090280;28;20020;-74
2023/12/27 09:00:19;;;;;;;13.68;7.85;;;;;;;16.04;54.10;101192.53;5090469;28;20148;-75
2023/12/27 09:02:46;;;;;;;12.45;6.53;;;;;;;16.09;54.13;101187.50;5090088;28;20028;-75
2023/12/27 09:05:11;;;;;;;30.48;8.57;;;;;;;16.15;54.17;101186.91;5091427;28;20060;-76
2023/12/27 09:07:37;;;;;;;19.10;7.30;;;;;;;16.24;53.81;101176.03;5092647;28;20055;-75
2023/12/27 09:10:04;;;;;;;24.33;7.75;;;;;;;16.33;53.76;101180.56;5090458;28;20057;-75
2023/12/27 09:12:29;;;;;;;24.75;7.55;;;;;;;16.42;53.66;101172.56;5089954;28;20030;-74
2023/12/27 09:14:55;;;;;;;12.85;6.45;;;;;;;16.51;52.97;101167.06;5089956;28;20114;-74
2023/12/27 09:17:21;;;;;;;15.20;7.03;;;;;;;16.60;53.03;101160.78;5089752;28;20483;-75
2023/12/27 09:19:46;;;;;;;14.68;7.45;;;;;;;16.66;52.80;101159.34;5089588;28;20500;-76
2023/12/27 09:22:12;;;;;;;12.93;5.60;;;;;;;16.74;52.75;101157.56;5089848;28;20032;-74
2023/12/27 09:24:37;;;;;;;27.23;7.72;;;;;;;16.77;52.53;101145.53;5089944;28;20027;-76
2023/12/27 09:27:03;;;;;;;15.63;6.97;;;;;;;16.61;52.03;101132.59;5089513;28;20051;-74
2023/12/27 09:29:30;;;;;;;26.10;9.00;;;;;;;16.77;52.26;101156.41;5087019;28;20039;-75
2023/12/27 09:31:56;;;;;;;16.77;6.97;;;;;;;16.86;52.52;101155.50;5089387;28;20024;-75
2023/12/27 09:34:22;;;;;;;19.55;7.15;;;;;;;16.88;51.58;101158.91;5089534;28;20499;-75
2023/12/27 09:36:47;;;;;;;18.15;6.13;;;;;;;16.93;51.83;101156.59;5089751;28;20020;-76
2023/12/27 09:39:13;;;;;;;14.57;6.30;;;;;;;16.97;51.63;101133.53;5089472;28;20028;-74
2023/12/27 09:41:42;;;;;;;18.98;6.70;;;;;;;17.00;51.51;101125.06;5086566;28;20133;-74
2023/12/27 09:44:09;;;;;;;18.70;7.82;;;;;;;17.00;51.32;101118.78;5087062;28;20571;-76
2023/12/27 09:46:37;;;;;;;19.13;6.90;;;;;;;16.71;51.04;101086.38;5086582;28;20040;-75
2023/12/27 09:49:02;;;;;;;12.05;6.22;;;;;;;17.02;51.27;101128.50;5087006;28;20065;-75
2023/12/27 09:51:29;;;;;;;16.00;6.90;;;;;;;17.04;51.02;101141.91;5086454;28;20035;-76
2023/12/27 09:53:55;;;;;;;23.33;7.00;;;;;;;17.14;51.16;101137.28;5087852;28;20036;-77
2023/12/27 09:56:24;;;;;;;15.20;7.20;;;;;;;17.28;50.46;101139.44;5089978;28;20039;-75
2023/12/27 09:59:05;;;;;;;16.63;6.75;;;;;;;17.31;50.54;101145.44;5087857;28;20575;-74
2023/12/27 10:01:34;;;;;;;20.40;7.07;;;;;;;17.38;50.32;101146.53;5086099;28;20046;-75
2023/12/27 10:04:06;;;;;;;12.68;5.47;;;;;;;17.34;49.96;101156.00;5086292;28;20447;-74
2023/12/27 10:06:38;;;;;;;14.88;7.20;;;;;;;17.28;49.94;101153.03;5085786;28;20044;-74
2023/12/27 10:09:05;;;;;;;16.45;6.72;;;;;;;17.19;50.02;101146.66;5085967;28;20024;-75
2023/12/27 10:11:31;;;;;;;19.27;6.25;;;;;;;17.31;50.03;101140.00;5085696;28;20040;-77
2023/12/27 10:13:56;;;;;;;12.40;6.15;;;;;;;17.43;49.87;101149.63;5086018;28;20030;-75
2023/12/27 10:16:22;;;;;;;15.68;6.47;;;;;;;17.53;49.63;101140.53;5086043;28;20517;-75
2023/12/27 10:18:47;;;;;;;12.38;6.13;;;;;;;17.61;49.39;101151.53;5086850;28;20040;-75
2023/12/27 10:21:14;;;;;;;16.55;6.65;;;;;;;17.63;49.57;101149.50;5087094;28;20446;-73
2023/12/27 10:23:40;;;;;;;14.07;6.70;;;;;;;17.68;49.37;101147.13;5088563;28;20511;-76
2023/12/27 10:26:06;;;;;;;17.45;6.68;;;;;;;17.79;49.45;101149.63;5088341;28;20040;-75
2023/12/27 10:28:31;;;;;;;17.05;6.88;;;;;;;17.89;49.06;101150.34;5088508;28;20054;-76
2023/12/27 10:30:57;;;;;;;14.85;6.30;;;;;;;17.97;48.75;101136.81;5088398;28;20416;-75
2023/12/27 10:33:23;;;;;;;21.38;5.90;;;;;;;17.99;48.50;101134.78;5088441;28;20054;-75
2023/12/27 10:35:49;;;;;;;18.92;7.30;;;;;;;18.10;48.26;101142.69;5088818;28;20024;-77
2023/12/27 10:38:15;;;;;;;29.45;7.22;;;;;;;18.14;48.07;101138.63;5089134;28;20015;-75
2023/12/27 10:40:41;;;;;;;15.15;7.25;;;;;;;18.18;48.09;101152.78;5088587;28;20028;-76
2023/12/27 10:43:09;;;;;;;15.38;5.97;;;;;;;18.15;47.85;101136.75;5085486;28;20042;-76
2023/12/27 10:45:36;;;;;;;11.18;6.57;;;;;;;18.14;47.88;101137.75;5090276;28;20062;-75
2023/12/27 10:48:06;;;;;;;25.98;7.22;;;;;;;18.17;48.12;101149.19;5089903;28;20020;-75
2023/12/27 10:50:34;;;;;;;13.63;6.32;;;;;;;18.23;48.38;101143.09;5087986;28;20491;-76
2023/12/27 10:53:05;;;;;;;17.27;7.55;;;;;;;18.26;48.11;101152.81;5087864;28;20043;-76
2023/12/27 10:55:32;;;;;;;16.92;7.32;;;;;;;18.33;47.90;101154.75;5087823;28;20027;-76
2023/12/27 10:58:00;;;;;;;14.75;6.68;;;;;;;18.30;47.80;101138.72;5087962;28;20036;-76
2023/12/27 11:00:28;;;;;;;16.70;6.82;;;;;;;18.36;47.91;101132.63;5087580;28;20582;-76
2023/12/27 11:02:54;;;;;;;21.20;7.90;;;;;;;18.43;47.61;101133.69;5087884;28;20035;-77
2023/12/27 11:05:22;;;;;;;16.70;6.90;;;;;;;18.53;47.36;101144.47;5087905;28;20450;-75
2023/12/27 11:07:49;;;;;;;15.70;6.18;;;;;;;18.66;47.22;101138.56;5087712;28;20024;-75
2023/12/27 11:10:16;;;;;;;13.30;6.07;;;;;;;18.77;46.07;101130.09;5087626;28;20439;-77