Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:09;;;;;;;5.85;1.70;;;;;;;14.06;82.65;101142.47;4992489;28;20992;-70
2022/09/16 00:02:34;;;;;;;7.18;1.65;;;;;;;14.02;83.11;101141.56;4998721;28;20858;-70
2022/09/16 00:04:59;;;;;;;6.60;1.50;;;;;;;14.04;82.49;101145.03;4998188;28;20046;-71
2022/09/16 00:07:25;;;;;;;5.28;1.50;;;;;;;14.04;82.63;101142.47;4995770;28;20033;-70
2022/09/16 00:09:50;;;;;;;6.90;1.90;;;;;;;14.05;82.70;101136.44;5002479;28;20595;-70
2022/09/16 00:12:16;;;;;;;4.15;1.83;;;;;;;14.03;82.76;101129.50;5015481;28;20042;-70
2022/09/16 00:14:41;;;;;;;6.63;1.80;;;;;;;14.00;83.14;101134.63;5014357;28;20052;-70
2022/09/16 00:17:07;;;;;;;6.82;1.58;;;;;;;14.01;82.81;101126.88;5016054;28;20148;-70
2022/09/16 00:19:32;;;;;;;4.25;1.60;;;;;;;14.04;82.98;101126.94;5015436;28;20033;-70
2022/09/16 00:21:57;;;;;;;6.18;1.75;;;;;;;14.04;83.02;101128.66;5015458;28;20080;-70
2022/09/16 00:24:23;;;;;;;5.75;1.58;;;;;;;14.03;82.80;101132.09;4997390;28;20049;-70
2022/09/16 00:26:48;;;;;;;6.32;1.70;;;;;;;14.03;83.62;101124.34;5017413;28;20022;-70
2022/09/16 00:29:13;;;;;;;4.95;1.65;;;;;;;13.98;83.31;101125.97;5014018;28;20022;-70
2022/09/16 00:31:39;;;;;;;6.22;1.75;;;;;;;14.00;82.83;101132.03;5016910;28;20473;-70
2022/09/16 00:34:04;;;;;;;9.40;1.80;;;;;;;14.05;83.59;101130.41;5019314;28;20065;-70
2022/09/16 00:36:30;;;;;;;4.50;1.52;;;;;;;13.97;82.90;101126.81;5016397;28;20405;-70
2022/09/16 00:38:55;;;;;;;5.30;1.60;;;;;;;14.02;82.79;101125.19;5014294;28;20404;-70
2022/09/16 00:41:25;;;;;;;6.35;1.55;;;;;;;14.01;82.70;101126.88;5016205;28;20124;-70
2022/09/16 00:43:55;;;;;;;8.25;1.73;;;;;;;13.98;82.95;101131.13;5018057;28;20025;-70
2022/09/16 00:46:38;;;;;;;5.97;1.58;;;;;;;13.99;82.70;101128.56;5015473;28;20864;-70
2022/09/16 00:49:14;;;;;;;6.38;1.58;;;;;;;13.95;82.62;101117.31;5016898;28;20045;-70
2022/09/16 00:51:41;;;;;;;4.78;1.52;;;;;;;13.94;82.67;101123.31;5019750;28;20106;-70
2022/09/16 00:54:08;;;;;;;5.13;1.77;;;;;;;13.90;82.39;101118.94;5020114;28;20030;-70
2022/09/16 00:56:40;;;;;;;10.05;1.65;;;;;;;13.87;82.51;101121.47;5014094;28;20055;-70
2022/09/16 00:59:13;;;;;;;6.53;1.60;;;;;;;13.88;82.75;101118.03;5017722;28;20503;-70
2022/09/16 01:01:43;;;;;;;10.02;1.90;;;;;;;13.80;82.77;101122.19;5020206;28;20115;-70
2022/09/16 01:04:15;;;;;;;5.75;1.40;;;;;;;13.85;82.94;101114.53;5013876;28;20032;-70
2022/09/16 01:06:41;;;;;;;5.38;1.60;;;;;;;13.74;82.48;101116.91;5016522;28;20491;-71
2022/09/16 01:09:06;;;;;;;4.65;1.60;;;;;;;13.73;82.60;101119.47;5017937;28;20037;-70
2022/09/16 01:11:32;;;;;;;7.13;1.60;;;;;;;13.73;82.49;101122.94;4998373;28;20482;-70
2022/09/16 01:14:51;;;;;;;5.20;1.67;;;;;;;13.71;82.24;101116.88;4997072;28;20042;-70
2022/09/16 01:16:57;;;;;;;7.55;2.00;;;;;;;13.71;82.21;101116.88;4999246;28;20045;-70
2022/09/16 01:19:34;;;;;;;5.35;1.92;;;;;;;13.73;82.51;101117.75;4995738;28;20026;-70
2022/09/16 01:22:37;;;;;;;4.30;1.80;;;;;;;13.72;81.88;101109.97;4993621;28;20042;-70
2022/09/16 01:25:21;;;;;;;7.60;2.10;;;;;;;13.70;82.09;101117.69;4997133;28;20026;-70
2022/09/16 01:27:52;;;;;;;6.20;1.75;;;;;;;13.66;82.24;101115.91;4997265;28;20032;-71
2022/09/16 01:30:33;;;;;;;5.85;1.92;;;;;;;13.69;81.85;101111.66;4995998;28;20160;-70
2022/09/16 01:33:03;;;;;;;5.90;1.95;;;;;;;13.58;82.46;101113.16;4996903;28;20836;-70
2022/09/16 01:35:53;;;;;;;7.00;2.33;;;;;;;13.60;82.33;101116.66;4996054;28;20037;-69
2022/09/16 01:39:07;;;;;;;6.38;2.22;;;;;;;13.60;82.12;101108.03;4993208;28;20038;-70
2022/09/16 01:41:40;;;;;;;8.35;1.90;;;;;;;13.55;82.61;101114.81;4994644;28;20041;-70
2022/09/16 01:44:34;;;;;;;8.15;2.25;;;;;;;13.55;82.19;101110.50;5000119;28;20033;-70
2022/09/16 01:47:04;;;;;;;8.98;2.30;;;;;;;13.52;82.18;101122.50;4996357;28;20109;-70
2022/09/16 01:49:38;;;;;;;4.75;2.15;;;;;;;13.48;82.50;101111.25;4997823;28;20037;-70
2022/09/16 01:52:22;;;;;;;6.50;2.03;;;;;;;13.51;82.43;101115.59;4997948;28;20045;-70
2022/09/16 01:54:56;;;;;;;7.55;2.10;;;;;;;13.43;82.47;101102.53;4996502;28;20063;-70
2022/09/16 01:57:33;;;;;;;6.22;1.92;;;;;;;13.46;82.22;101105.16;4996963;28;20030;-70
2022/09/16 02:00:05;;;;;;;4.70;2.22;;;;;;;13.37;82.06;101116.19;4995483;28;20172;-70
2022/09/16 02:02:37;;;;;;;5.32;2.08;;;;;;;13.30;82.23;101111.72;4994854;28;20551;-70
2022/09/16 02:05:09;;;;;;;6.22;2.22;;;;;;;13.30;82.61;101113.44;4998711;28;20493;-70
2022/09/16 02:07:38;;;;;;;5.20;1.90;;;;;;;13.26;82.95;101115.09;4998127;28;20026;-70
2022/09/16 02:10:09;;;;;;;;;;;;;;;13.52;81.39;101117.31;5007727;28;20497;-71
2022/09/16 02:12:40;;;;;;;5.55;2.40;;;;;;;13.33;82.55;101119.53;5011728;28;19920;-70
2022/09/16 02:15:10;;;;;;;7.05;2.10;;;;;;;13.29;82.78;101120.31;5020814;28;20030;-70
2022/09/16 02:17:48;;;;;;;6.03;2.15;;;;;;;13.28;83.15;101117.69;5021149;28;20081;-70
2022/09/16 02:20:17;;;;;;;11.35;2.17;;;;;;;13.25;82.50;101118.50;5016059;28;22381;-70
2022/09/16 02:22:45;;;;;;;6.25;2.53;;;;;;;13.30;82.58;101122.06;5019493;28;20032;-70
2022/09/16 02:25:13;;;;;;;6.82;2.20;;;;;;;13.31;82.77;101123.81;5002853;28;20409;-70
2022/09/16 02:27:40;;;;;;;6.53;2.43;;;;;;;13.27;83.13;101119.41;5000742;28;21698;-70
2022/09/16 02:30:15;;;;;;;10.90;2.10;;;;;;;13.31;82.61;101121.22;5004050;28;20026;-70
2022/09/16 02:32:45;;;;;;;6.70;2.38;;;;;;;13.29;82.70;101115.16;5022273;28;20037;-70
2022/09/16 02:35:15;;;;;;;7.32;2.20;;;;;;;13.29;82.62;101115.16;5001555;28;20369;-69
2022/09/16 02:37:52;;;;;;;6.75;2.00;;;;;;;13.35;82.49;101115.28;5018042;28;20053;-70
2022/09/16 02:40:47;;;;;;;6.90;1.73;;;;;;;13.37;81.94;101108.44;5023733;28;20562;-70
2022/09/16 02:43:13;;;;;;;6.72;1.98;;;;;;;13.28;81.89;101117.69;5019787;28;20488;-70
2022/09/16 02:45:45;;;;;;;7.47;2.15;;;;;;;13.30;82.36;101122.06;5016571;28;20095;-70
2022/09/16 02:48:30;;;;;;;5.85;1.80;;;;;;;13.33;81.94;101111.78;5015819;28;20039;-70
2022/09/16 02:51:02;;;;;;;8.85;1.75;;;;;;;13.24;82.50;101111.59;5021029;28;20791;-70
2022/09/16 02:53:55;;;;;;;9.80;1.98;;;;;;;13.30;82.01;101106.56;5018622;28;20118;-70
2022/09/16 02:56:28;;;;;;;3.92;1.70;;;;;;;13.31;81.67;101110.88;5011831;28;20047;-70
2022/09/16 02:58:53;;;;;;;9.13;1.75;;;;;;;13.27;81.57;101111.66;5018836;28;20040;-71
2022/09/16 03:01:20;;;;;;;8.10;2.10;;;;;;;13.31;81.92;101116.06;4986802;28;20038;-71
2022/09/16 03:03:46;;;;;;;7.25;1.75;;;;;;;13.30;81.63;101116.03;5019456;28;20033;-70
2022/09/16 03:06:26;;;;;;;5.50;1.60;;;;;;;13.33;82.02;101116.94;5018445;28;20400;-70
2022/09/16 03:08:54;;;;;;;7.75;1.95;;;;;;;13.31;82.27;101121.22;5001824;28;20032;-70
2022/09/16 03:11:47;;;;;;;9.35;1.73;;;;;;;13.39;81.93;101109.31;5020654;28;20305;-70
2022/09/16 03:14:36;;;;;;;6.35;1.63;;;;;;;13.39;82.37;101106.75;5020047;28;20123;-70
2022/09/16 03:17:04;;;;;;;6.53;1.50;;;;;;;13.35;82.59;101114.41;5020677;28;20033;-70
2022/09/16 03:19:59;;;;;;;5.00;1.40;;;;;;;13.30;82.49;101119.47;5014562;28;20200;-70
2022/09/16 03:22:51;;;;;;;6.65;1.40;;;;;;;13.41;82.10;101109.38;4999155;28;20493;-70
2022/09/16 03:25:22;;;;;;;4.88;1.30;;;;;;;13.35;82.12;101109.25;5017163;28;20045;-70
2022/09/16 03:28:01;;;;;;;5.22;1.33;;;;;;;13.40;82.63;101108.47;5016628;28;20124;-70
2022/09/16 03:30:31;;;;;;;5.50;1.35;;;;;;;13.37;82.09;101103.25;5019109;28;20126;-70
2022/09/16 03:33:01;;;;;;;3.42;1.08;;;;;;;13.34;81.92;101099.72;5018865;28;20041;-70
2022/09/16 03:35:30;;;;;;;4.22;0.90;;;;;;;13.35;82.31;101099.78;5020502;28;20453;-70
2022/09/16 03:37:58;;;;;;;2.67;1.00;;;;;;;13.33;82.40;101101.44;5016014;28;20115;-70
2022/09/16 03:40:26;;;;;;;4.78;0.90;;;;;;;13.31;82.75;101097.97;5016981;28;20488;-70
2022/09/16 03:42:51;;;;;;;2.63;0.73;;;;;;;13.31;82.36;101103.13;5017917;28;20544;-71
2022/09/16 03:45:19;;;;;;;2.42;0.70;;;;;;;13.31;82.22;101104.84;5017593;28;20043;-70
2022/09/16 03:47:48;;;;;;;3.50;0.93;;;;;;;13.32;82.39;101097.13;5018504;28;20052;-70
2022/09/16 03:50:14;;;;;;;2.95;0.68;;;;;;;13.32;82.00;101104.00;5019673;28;20327;-71
2022/09/16 03:52:39;;;;;;;3.33;0.85;;;;;;;13.32;82.44;101099.72;5020682;28;20037;-71
2022/09/16 03:55:06;;;;;;;3.80;0.73;;;;;;;13.29;82.67;101101.38;5014148;28;20045;-70
2022/09/16 03:57:32;;;;;;;2.40;0.70;;;;;;;13.28;83.01;101097.91;5014718;28;20382;-71
2022/09/16 03:59:57;;;;;;;2.55;0.70;;;;;;;13.23;82.88;101094.38;5015041;28;20550;-70
2022/09/16 04:02:23;;;;;;;4.90;0.93;;;;;;;13.23;83.02;101104.69;5017216;28;20030;-71
2022/09/16 04:04:48;;;;;;;2.60;0.80;;;;;;;13.26;83.20;101103.88;5019552;28;21312;-70
2022/09/16 04:07:13;;;;;;;2.90;0.88;;;;;;;13.27;82.95;101100.47;5013820;28;20061;-71
2022/09/16 04:09:39;;;;;;;3.95;1.08;;;;;;;13.28;83.08;101105.66;5016101;28;20136;-71
2022/09/16 04:12:06;;;;;;;5.75;0.88;;;;;;;13.24;83.30;101101.28;5015308;28;20637;-70
2022/09/16 04:14:32;;;;;;;5.45;0.73;;;;;;;13.26;83.19;101104.75;5013781;28;20403;-71
2022/09/16 04:16:57;;;;;;;5.22;1.10;;;;;;;13.28;83.06;101107.34;5017821;28;20071;-71
2022/09/16 04:19:23;;;;;;;3.95;0.90;;;;;;;13.22;83.30;101102.94;5015553;28;20112;-70
2022/09/16 04:21:48;;;;;;;3.75;0.90;;;;;;;13.23;83.41;101111.59;5000816;28;20042;-70
2022/09/16 04:24:14;;;;;;;5.10;1.00;;;;;;;13.20;83.45;101112.34;5020491;28;20075;-70
2022/09/16 04:26:40;;;;;;;3.65;0.98;;;;;;;13.22;83.62;101113.25;5003093;28;20071;-71
2022/09/16 04:29:05;;;;;;;4.18;0.90;;;;;;;13.20;83.44;101121.78;5008789;28;20033;-71
2022/09/16 04:31:31;;;;;;;8.13;1.00;;;;;;;13.21;83.51;101120.97;5003683;28;20037;-71
2022/09/16 04:33:57;;;;;;;3.38;0.80;;;;;;;13.22;83.09;101114.97;5020131;28;20033;-71
2022/09/16 04:36:22;;;;;;;2.95;0.70;;;;;;;13.26;83.23;101114.22;5018512;28;20029;-71
2022/09/16 04:38:48;;;;;;;4.63;0.80;;;;;;;13.25;83.02;101117.63;5001852;28;20092;-71
2022/09/16 04:41:19;;;;;;;3.90;0.77;;;;;;;13.26;84.52;101109.03;5016100;28;20033;-71
2022/09/16 04:43:45;;;;;;;3.65;1.00;;;;;;;13.24;84.11;101103.84;5019085;28;20242;-70
2022/09/16 04:46:12;;;;;;;4.93;1.00;;;;;;;13.23;84.53;101094.38;5015435;28;20123;-70
2022/09/16 04:48:38;;;;;;;3.67;1.25;;;;;;;13.21;84.58;101093.44;5017809;28;20033;-70
2022/09/16 04:51:09;;;;;;;3.88;0.85;;;;;;;13.23;84.92;101094.38;5016856;28;20148;-71
2022/09/16 04:53:35;;;;;;;5.60;1.00;;;;;;;13.23;85.66;101076.28;4999463;28;20037;-70
2022/09/16 04:56:04;;;;;;;3.63;0.90;;;;;;;13.23;85.38;101078.00;5017977;28;20113;-70
2022/09/16 04:58:30;;;;;;;;;;;;;;;13.44;83.91;101090.47;5018240;28;20029;-70
2022/09/16 05:00:55;;;;;;;3.85;0.90;;;;;;;13.23;84.93;101093.50;5011895;28;19923;-70
2022/09/16 05:03:20;;;;;;;2.55;0.70;;;;;;;13.22;84.71;101107.22;5013410;28;20037;-70
2022/09/16 05:05:46;;;;;;;3.25;0.95;;;;;;;13.22;84.60;101110.69;4967650;28;20034;-70
2022/09/16 05:08:11;;;;;;;2.88;1.05;;;;;;;13.22;84.67;101113.25;5000214;28;20021;-70
2022/09/16 05:10:37;;;;;;;3.33;0.90;;;;;;;13.18;84.48;101108.00;5017557;28;20053;-70
2022/09/16 05:13:02;;;;;;;3.25;1.00;;;;;;;13.19;83.38;101113.19;5016355;28;20059;-70
2022/09/16 05:15:27;;;;;;;4.13;0.77;;;;;;;13.23;83.73;101112.44;5019167;28;20850;-70
2022/09/16 05:17:53;;;;;;;2.60;0.77;;;;;;;13.13;84.22;101111.34;5017641;28;20079;-71
2022/09/16 05:20:18;;;;;;;3.88;0.80;;;;;;;13.21;84.41;101123.56;4983208;28;20083;-70
2022/09/16 05:22:44;;;;;;;2.22;0.60;;;;;;;13.17;84.69;101120.03;5018528;28;20022;-71
2022/09/16 05:25:09;;;;;;;3.05;0.60;;;;;;;13.20;84.11;101104.59;5017634;28;20037;-70
2022/09/16 05:27:34;;;;;;;2.28;0.73;;;;;;;13.12;84.07;101100.97;5017968;28;20033;-71
2022/09/16 05:30:00;;;;;;;2.80;0.50;;;;;;;13.14;84.13;101101.88;4989227;28;20029;-71
2022/09/16 05:32:26;;;;;;;3.72;0.60;;;;;;;13.19;84.23;101109.72;5020845;28;20038;-71
2022/09/16 05:34:52;;;;;;;3.78;0.40;;;;;;;13.15;83.98;101113.94;5000734;28;20090;-71
2022/09/16 05:37:17;;;;;;;3.40;0.57;;;;;;;13.15;84.18;101108.78;5016166;28;20080;-71
2022/09/16 05:39:43;;;;;;;4.38;0.50;;;;;;;13.16;83.39;101113.09;5022917;28;20104;-71
2022/09/16 05:42:09;;;;;;;2.95;0.50;;;;;;;13.09;83.81;101111.22;5017270;28;20041;-71
2022/09/16 05:44:34;;;;;;;4.10;0.90;;;;;;;13.10;83.81;101118.13;5022919;28;20492;-70
2022/09/16 05:46:59;;;;;;;2.05;0.50;;;;;;;13.10;84.13;101116.44;5002947;28;20025;-70
2022/09/16 05:49:25;;;;;;;4.60;0.55;;;;;;;13.08;84.00;101114.66;5018468;28;21503;-71
2022/09/16 05:51:51;;;;;;;2.83;0.50;;;;;;;13.13;83.67;101120.78;5022826;28;20037;-70
2022/09/16 05:54:17;;;;;;;2.88;0.75;;;;;;;13.11;83.80;101115.59;5018866;28;21340;-70
2022/09/16 05:56:44;;;;;;;4.03;0.50;;;;;;;13.15;84.00;101122.56;5026574;28;20033;-70
2022/09/16 05:59:11;;;;;;;3.08;0.70;;;;;;;13.17;84.05;101120.03;5003784;28;20470;-71
2022/09/16 06:01:37;;;;;;;3.35;1.02;;;;;;;13.19;84.21;101125.22;5022875;28;20065;-71
2022/09/16 06:04:05;;;;;;;5.18;0.90;;;;;;;13.22;84.27;101117.56;5002831;28;20054;-71
2022/09/16 06:06:50;;;;;;;2.95;0.68;;;;;;;13.25;84.38;101125.38;5026028;28;20073;-71
2022/09/16 06:09:18;;;;;;;2.88;0.70;;;;;;;13.22;84.77;101135.63;5016176;28;20029;-72
2022/09/16 06:11:53;;;;;;;3.72;0.80;;;;;;;13.26;84.85;101137.44;5022103;28;20132;-71
2022/09/16 06:14:21;;;;;;;5.38;0.95;;;;;;;13.20;85.35;101138.16;5022707;28;20029;-71
2022/09/16 06:16:47;;;;;;;5.43;0.90;;;;;;;13.23;86.45;101138.28;5020108;28;20123;-71
2022/09/16 06:19:14;;;;;;;2.75;0.93;;;;;;;13.23;85.66;101134.81;5021738;28;20108;-71
2022/09/16 06:21:42;;;;;;;7.00;1.30;;;;;;;13.22;85.92;101125.31;5021580;28;20033;-70
2022/09/16 06:24:08;;;;;;;3.92;1.00;;;;;;;13.22;86.54;101128.75;5024753;28;20044;-71
2022/09/16 06:26:39;;;;;;;3.20;1.00;;;;;;;13.28;86.75;101138.34;5023546;28;20100;-71
2022/09/16 06:29:05;;;;;;;6.53;1.40;;;;;;;13.20;87.22;101134.72;5024211;28;20512;-69
2022/09/16 06:31:32;;;;;;;6.18;1.50;;;;;;;13.28;87.27;101144.38;5006688;28;20041;-70
2022/09/16 06:33:57;;;;;;;5.95;1.55;;;;;;;13.33;87.07;101153.09;5020221;28;20041;-70
2022/09/16 06:36:26;;;;;;;5.20;1.38;;;;;;;13.38;87.64;101156.66;5001423;28;20041;-69
2022/09/16 06:38:51;;;;;;;5.10;1.10;;;;;;;13.40;87.45;101154.97;5017428;28;20030;-70
2022/09/16 06:41:18;;;;;;;4.82;1.20;;;;;;;13.47;88.16;101144.75;5001634;28;20116;-69
2022/09/16 06:43:44;;;;;;;5.50;1.30;;;;;;;13.52;88.10;101140.56;5017296;28;20033;-69
2022/09/16 06:46:15;;;;;;;5.15;1.50;;;;;;;13.55;87.49;101148.41;5019940;28;20104;-69
2022/09/16 06:48:42;;;;;;;5.00;1.10;;;;;;;13.51;87.75;101150.03;5019663;28;20391;-69
2022/09/16 06:51:13;;;;;;;7.30;1.02;;;;;;;13.51;87.50;101147.44;5019718;28;20041;-68
2022/09/16 06:53:40;;;;;;;4.70;0.95;;;;;;;13.56;87.07;101155.31;5019689;28;20048;-68
2022/09/16 06:56:11;;;;;;;4.15;1.13;;;;;;;13.57;87.10;101142.41;5022100;28;20021;-68
2022/09/16 06:58:38;;;;;;;6.40;1.02;;;;;;;13.59;86.74;101138.16;5019868;28;20037;-68
2022/09/16 07:01:12;;;;;;;4.55;1.00;;;;;;;13.72;86.34;101141.88;5022579;28;20029;-68
2022/09/16 07:03:43;;;;;;;3.83;1.20;;;;;;;13.76;86.79;101143.66;5005147;28;20117;-67
2022/09/16 07:06:13;;;;;;;3.38;0.80;;;;;;;13.89;86.32;101145.66;5021069;28;20562;-66
2022/09/16 07:08:39;;;;;;;3.50;0.95;;;;;;;13.95;85.67;101150.94;4999711;28;20412;-65
2022/09/16 07:11:10;;;;;;;5.80;0.98;;;;;;;14.04;85.26;101144.19;5020728;28;20041;-64
2022/09/16 07:13:35;;;;;;;6.70;1.08;;;;;;;14.12;85.06;101147.75;5019703;28;20044;-65
2022/09/16 07:16:13;;;;;;;2.83;0.90;;;;;;;14.27;85.25;101154.94;5022771;28;20029;-65
2022/09/16 07:18:40;;;;;;;3.95;1.20;;;;;;;14.36;84.35;101155.09;5015748;28;20048;-65
2022/09/16 07:21:11;;;;;;;5.90;1.20;;;;;;;14.48;84.27;101169.13;5019914;28;20025;-65
2022/09/16 07:23:38;;;;;;;4.55;1.13;;;;;;;14.57;82.69;101152.03;5018049;28;20026;-65
2022/09/16 07:26:15;;;;;;;4.30;1.20;;;;;;;14.74;83.62;101145.38;5017400;28;20064;-65
2022/09/16 07:28:42;;;;;;;2.55;1.15;;;;;;;14.84;82.47;101151.59;5020099;28;20032;-64
2022/09/16 07:31:13;;;;;;;5.82;1.25;;;;;;;14.99;82.79;101149.25;5021006;28;20068;-68
2022/09/16 07:33:42;;;;;;;5.18;1.30;;;;;;;15.11;81.87;101159.78;5019018;28;20029;-67
2022/09/16 07:36:10;;;;;;;4.03;1.20;;;;;;;15.15;81.25;101164.13;5020251;28;20026;-67
2022/09/16 07:38:36;;;;;;;4.38;1.23;;;;;;;15.13;81.60;101170.16;5019845;28;20017;-68
2022/09/16 07:41:12;;;;;;;3.95;0.90;;;;;;;15.06;82.54;101158.84;5018693;28;20044;-68
2022/09/16 07:43:39;;;;;;;4.28;1.00;;;;;;;14.97;82.38;101151.78;5001488;28;20511;-68
2022/09/16 07:46:05;;;;;;;2.75;0.80;;;;;;;14.92;82.67;101155.16;5017294;28;20038;-68
2022/09/16 07:48:31;;;;;;;5.88;1.05;;;;;;;14.88;82.65;101146.50;5016585;28;20041;-68
2022/09/16 07:50:58;;;;;;;4.75;0.82;;;;;;;14.81;83.11;101144.66;4996508;28;20545;-68
2022/09/16 07:53:28;;;;;;;6.20;1.08;;;;;;;14.72;82.39;101162.63;5022027;28;20052;-68
2022/09/16 07:55:55;;;;;;;3.17;0.98;;;;;;;14.68;82.34;101160.81;5017672;28;20033;-68
2022/09/16 07:58:20;;;;;;;4.20;0.95;;;;;;;14.75;83.25;101160.97;5020944;28;20025;-68
2022/09/16 08:00:48;;;;;;;4.32;1.02;;;;;;;14.88;83.17;101164.63;5020952;28;20441;-68
2022/09/16 08:03:14;;;;;;;6.35;0.80;;;;;;;14.96;82.76;101170.75;5004617;28;20640;-68
2022/09/16 08:05:40;;;;;;;3.55;0.88;;;;;;;15.14;82.44;101166.72;5022757;28;20037;-68
2022/09/16 08:08:05;;;;;;;4.22;0.85;;;;;;;15.29;82.97;101170.41;5022102;28;20096;-68
2022/09/16 08:10:31;;;;;;;4.10;0.98;;;;;;;15.38;82.05;101167.03;5018348;28;20132;-69
2022/09/16 08:12:56;;;;;;;5.10;0.98;;;;;;;15.51;82.68;101174.13;5022050;28;20155;-67
2022/09/16 08:15:22;;;;;;;5.75;1.10;;;;;;;15.57;81.22;101173.31;5006478;28;20041;-67
2022/09/16 08:17:47;;;;;;;7.00;1.20;;;;;;;15.70;81.55;101182.16;5025082;28;20061;-67
2022/09/16 08:20:13;;;;;;;5.28;1.15;;;;;;;15.72;82.56;101183.94;5002198;28;20118;-68
2022/09/16 08:22:38;;;;;;;6.53;1.20;;;;;;;15.79;79.51;101179.69;5006509;28;20036;-67
2022/09/16 08:25:04;;;;;;;5.45;0.98;;;;;;;15.87;79.13;101180.63;5017207;28;20160;-68
2022/09/16 08:27:29;;;;;;;4.97;0.80;;;;;;;15.97;78.57;101181.63;5019218;28;20061;-68
2022/09/16 08:29:55;;;;;;;5.70;1.05;;;;;;;16.01;77.67;101186.84;5019970;28;20036;-68
2022/09/16 08:32:20;;;;;;;4.60;1.00;;;;;;;16.11;77.61;101187.81;5020763;28;20033;-67
2022/09/16 08:34:46;;;;;;;4.97;1.15;;;;;;;16.12;76.86;101183.50;5020981;28;20061;-68
2022/09/16 08:37:11;;;;;;;7.30;0.90;;;;;;;16.18;77.83;101178.38;5004924;28;20030;-68
2022/09/16 08:39:37;;;;;;;6.22;1.17;;;;;;;16.29;78.16;101187.13;5016309;28;20087;-68
2022/09/16 08:42:24;;;;;;;7.70;1.30;;;;;;;16.29;75.71;101192.31;5019126;28;20021;-68
2022/09/16 08:44:52;;;;;;;4.85;1.02;;;;;;;16.41;77.97;101184.66;5015668;28;20200;-68
2022/09/16 08:47:17;;;;;;;6.37;1.30;;;;;;;16.47;75.82;101184.72;5019261;28;20041;-68
2022/09/16 08:49:45;;;;;;;4.80;1.45;;;;;;;16.39;75.49;101188.97;5016022;28;20022;-68
2022/09/16 08:52:17;;;;;;;5.03;1.15;;;;;;;16.54;76.29;101190.81;5015115;28;20033;-68
2022/09/16 08:54:48;;;;;;;8.80;1.13;;;;;;;16.61;75.88;101182.22;5017471;28;20025;-68
2022/09/16 08:57:18;;;;;;;4.85;0.80;;;;;;;16.67;75.71;101190.06;5020819;28;20022;-68
2022/09/16 08:59:51;;;;;;;4.35;1.00;;;;;;;16.76;73.71;101185.00;5016585;28;20124;-68
2022/09/16 09:02:47;;;;;;;4.95;0.90;;;;;;;16.83;74.11;101185.91;5017066;28;20084;-68
2022/09/16 09:05:33;;;;;;;4.35;0.80;;;;;;;16.78;72.48;101190.19;5019683;28;20041;-68
2022/09/16 09:08:14;;;;;;;5.60;0.90;;;;;;;16.92;73.12;101183.38;5019340;28;20060;-68
2022/09/16 09:10:42;;;;;;;3.72;0.80;;;;;;;16.96;70.60;101187.75;5020014;28;20057;-68
2022/09/16 09:13:19;;;;;;;4.43;0.77;;;;;;;17.05;69.67;101179.16;5024451;28;20029;-69
2022/09/16 09:16:14;;;;;;;4.80;0.80;;;;;;;17.04;68.02;101186.06;4993147;28;20061;-69
2022/09/16 09:18:48;;;;;;;7.85;1.05;;;;;;;17.13;70.64;101191.31;4994931;28;20049;-67
2022/09/16 09:22:12;;;;;;;5.25;0.88;;;;;;;17.16;67.74;101195.66;5016768;28;20524;-67
2022/09/16 09:24:38;;;;;;;6.97;0.70;;;;;;;17.13;69.66;101196.53;4963414;28;20034;-67
2022/09/16 09:27:12;;;;;;;4.13;0.80;;;;;;;17.10;69.64;101201.69;4964705;28;20026;-67
2022/09/16 09:29:58;;;;;;;5.22;0.60;;;;;;;17.04;69.09;101201.63;4998085;28;20044;-67
2022/09/16 09:32:47;;;;;;;1.70;0.40;;;;;;;16.78;64.85;101236.94;5022068;28;20044;-67
2022/09/16 09:35:33;;;;;;;3.88;0.70;;;;;;;16.51;62.98;101250.53;5015575;28;20674;-67
2022/09/16 09:38:32;;;;;;;5.95;0.90;;;;;;;16.27;64.33;101245.94;5017275;28;20034;-66
2022/09/16 09:41:05;;;;;;;3.25;0.40;;;;;;;16.06;66.88;101239.66;5014253;28;20056;-66
2022/09/16 09:43:36;;;;;;;1.95;0.50;;;;;;;15.85;67.48;101229.03;5020652;28;20029;-66
2022/09/16 09:46:11;;;;;;;2.13;0.30;;;;;;;15.75;68.13;101234.94;5021037;28;20037;-66
2022/09/16 09:48:39;;;;;;;1.35;0.32;;;;;;;15.46;68.45;101232.78;5019328;28;20038;-67
2022/09/16 09:51:15;;;;;;;0.90;0.30;;;;;;;15.52;69.83;101232.88;5017002;28;20060;-69
2022/09/16 09:54:20;;;;;;;2.40;0.70;;;;;;;15.55;70.12;101232.94;5016763;28;20026;-70
2022/09/16 09:56:49;;;;;;;4.75;0.70;;;;;;;15.37;71.02;101222.31;5019830;28;20052;-70
2022/09/16 09:59:14;;;;;;;3.78;0.50;;;;;;;15.42;71.27;101212.03;5019071;28;20034;-70
2022/09/16 10:01:40;;;;;;;3.05;0.57;;;;;;;15.30;71.29;101223.09;5028844;28;20040;-69
2022/09/16 10:04:14;;;;;;;2.72;0.80;;;;;;;15.34;72.17;101216.19;5024007;28;20033;-69
2022/09/16 10:06:41;;;;;;;3.55;0.55;;;;;;;15.29;73.29;101213.56;5019663;28;20060;-70
2022/09/16 10:09:14;;;;;;;6.22;0.80;;;;;;;15.29;73.50;101224.81;5019154;28;20036;-70
2022/09/16 10:11:54;;;;;;;4.05;0.70;;;;;;;15.26;73.55;101210.91;5001509;28;20116;-69
2022/09/16 10:14:31;;;;;;;2.78;0.60;;;;;;;15.19;73.40;101212.56;5021181;28;20034;-70
2022/09/16 10:17:01;;;;;;;2.88;0.70;;;;;;;15.23;74.33;101210.91;5015300;28;20526;-69
2022/09/16 10:19:29;;;;;;;3.65;0.70;;;;;;;15.17;74.30;101213.41;5021318;28;20146;-69
2022/09/16 10:22:07;;;;;;;2.38;0.60;;;;;;;15.13;73.87;101215.06;5021405;28;20071;-69
2022/09/16 10:24:53;;;;;;;2.53;0.80;;;;;;;15.21;74.05;101215.16;5022165;28;20075;-69
2022/09/16 10:27:34;;;;;;;3.05;0.82;;;;;;;15.45;76.12;101218.09;5004165;28;20028;-69
2022/09/16 10:30:15;;;;;;;3.58;0.70;;;;;;;15.55;75.56;101211.34;4998012;28;20035;-70
2022/09/16 10:33:13;;;;;;;1.75;0.40;;;;;;;15.76;74.83;101209.03;5015531;28;20109;-69
2022/09/16 10:35:42;;;;;;;3.30;0.70;;;;;;;16.02;73.46;101221.47;5018046;28;20064;-69
2022/09/16 10:38:07;;;;;;;3.30;0.65;;;;;;;16.28;73.22;101201.84;5004020;28;20328;-69
2022/09/16 10:40:33;;;;;;;5.85;0.70;;;;;;;16.57;72.83;101201.25;5024689;28;20072;-69
2022/09/16 10:43:13;;;;;;;2.67;0.60;;;;;;;16.81;72.51;101188.50;5001436;28;20112;-69
2022/09/16 10:45:46;;;;;;;4.93;0.63;;;;;;;17.05;72.22;101202.53;5017701;28;20552;-70
2022/09/16 10:48:14;;;;;;;2.05;0.50;;;;;;;17.31;71.99;101200.97;5020431;28;20025;-69
2022/09/16 10:50:58;;;;;;;3.85;0.90;;;;;;;17.55;71.72;101195.03;5018077;28;20087;-69
2022/09/16 10:53:29;;;;;;;2.65;0.50;;;;;;;17.91;70.94;101196.06;5021775;28;20068;-69
2022/09/16 10:56:16;;;;;;;3.45;0.80;;;;;;;18.09;68.70;101193.53;5019307;28;20018;-69
2022/09/16 10:58:42;;;;;;;1.95;0.60;;;;;;;18.34;68.19;101188.34;5019806;28;20029;-69
2022/09/16 11:01:24;;;;;;;4.05;0.90;;;;;;;18.35;66.28;101190.09;5002591;28;20033;-69
2022/09/16 11:03:52;;;;;;;2.55;0.52;;;;;;;18.08;66.82;101194.38;5021113;28;20033;-69
2022/09/16 11:06:33;;;;;;;4.57;0.70;;;;;;;17.97;68.26;101190.88;5002300;28;20057;-70
2022/09/16 11:09:10;;;;;;;4.05;0.70;;;;;;;17.74;68.77;101198.59;5017898;28;20026;-69
2022/09/16 11:11:54;;;;;;;3.58;0.70;;;;;;;17.55;68.68;101196.75;5017282;28;20053;-69
2022/09/16 11:14:44;;;;;;;4.63;0.95;;;;;;;17.35;70.48;101202.72;5018737;28;20030;-69
2022/09/16 11:17:28;;;;;;;4.68;0.82;;;;;;;17.55;70.32;101200.22;5020458;28;20033;-69
2022/09/16 11:20:31;;;;;;;3.88;0.70;;;;;;;17.95;69.67;101201.25;5023272;28;20033;-69
2022/09/16 11:23:22;;;;;;;3.58;0.70;;;;;;;18.34;68.50;101194.44;5005158;28;20061;-69
2022/09/16 11:25:55;;;;;;;3.03;0.70;;;;;;;18.54;62.39;101198.78;5018922;28;20033;-69
2022/09/16 11:28:32;;;;;;;3.75;0.63;;;;;;;19.15;61.91;101188.34;5016014;28;20074;-69
2022/09/16 11:31:28;;;;;;;6.15;0.75;;;;;;;19.68;61.84;101193.44;5017842;28;20500;-69
2022/09/16 11:34:02;;;;;;;4.78;0.73;;;;;;;19.88;59.32;101195.09;5022616;28;20765;-69
2022/09/16 11:36:31;;;;;;;5.47;1.00;;;;;;;19.86;60.46;101194.25;5017651;28;20033;-69
2022/09/16 11:39:08;;;;;;;3.72;0.73;;;;;;;19.59;61.51;101203.91;5020838;28;20030;-69
2022/09/16 11:42:05;;;;;;;5.13;0.88;;;;;;;19.29;62.87;101203.13;5014122;28;20086;-69
2022/09/16 11:45:08;;;;;;;3.38;0.50;;;;;;;18.75;59.27;101259.63;5009010;28;20057;-70
2022/09/16 11:47:42;;;;;;;3.75;0.47;;;;;;;17.82;57.92;101269.72;5023730;28;20026;-69