Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/04 00:02:34;;;;;;;5.85;4.65;;;;;;;12.66;52.20;99939.16;10295622;28;20501;-80
2022/05/04 00:07:36;;;;;;;5.97;5.00;;;;;;;12.63;52.56;99942.81;10292474;28;20535;-80
2022/05/04 00:12:37;;;;;;;8.20;4.97;;;;;;;12.74;52.30;99944.72;10290009;28;20113;-80
2022/05/04 00:17:39;;;;;;;8.07;5.32;;;;;;;12.80;52.14;99933.78;10291234;28;20129;-79
2022/05/04 00:22:41;;;;;;;9.25;5.00;;;;;;;12.73;52.15;99933.38;10290875;28;20055;-80
2022/05/04 00:27:43;;;;;;;7.85;4.88;;;;;;;12.71;52.45;99937.88;10292006;28;20141;-80
2022/05/04 00:32:46;;;;;;;8.65;5.20;;;;;;;12.67;52.90;99935.56;10289862;28;20647;-80
2022/05/04 00:37:47;;;;;;;6.95;5.63;;;;;;;12.58;53.20;99941.41;10290681;28;20057;-80
2022/05/04 00:42:49;;;;;;;9.15;5.75;;;;;;;12.24;54.01;99939.34;10293357;28;20070;-80
2022/05/04 00:47:51;;;;;;;5.95;4.90;;;;;;;12.27;54.20;99934.78;10287230;28;20148;-79
2022/05/04 00:52:53;;;;;;;7.45;5.10;;;;;;;12.44;53.82;99937.13;10288838;28;20089;-80
2022/05/04 01:03:15;;;;;;;8.30;5.03;;;;;;;12.39;54.00;99933.97;10288382;28;20046;-80
2022/05/04 01:08:17;;;;;;;7.18;5.05;;;;;;;12.52;53.72;99937.44;10292034;28;20124;-80
2022/05/04 01:13:20;;;;;;;6.90;4.85;;;;;;;12.54;53.90;99930.31;10286771;28;20146;-80
2022/05/04 01:18:22;;;;;;;9.98;4.90;;;;;;;12.55;53.96;99932.00;10289315;28;20077;-80
2022/05/04 01:23:26;;;;;;;10.13;5.20;;;;;;;12.64;53.82;99935.78;10291500;28;20105;-80
2022/05/04 01:28:28;;;;;;;9.48;4.82;;;;;;;12.59;54.06;99936.09;10284560;28;20078;-80
2022/05/04 01:33:30;;;;;;;7.70;4.90;;;;;;;12.51;54.15;99922.66;10287930;28;20063;-80
2022/05/04 01:38:31;;;;;;;6.68;4.60;;;;;;;12.40;54.49;99924.31;10289823;28;20111;-80
2022/05/04 01:43:33;;;;;;;6.75;4.90;;;;;;;12.37;54.84;99922.75;10289608;28;20093;-80
2022/05/04 01:48:35;;;;;;;8.52;5.20;;;;;;;12.45;54.68;99928.31;10289897;28;20101;-80
2022/05/04 01:53:37;;;;;;;10.60;5.38;;;;;;;12.25;55.23;99933.19;10286690;28;20047;-80
2022/05/04 01:58:38;;;;;;;6.95;4.90;;;;;;;12.23;55.56;99935.06;10290814;28;20058;-80
2022/05/04 02:03:40;;;;;;;7.50;4.97;;;;;;;12.23;55.81;99935.06;10290911;28;20055;-81
2022/05/04 02:08:42;;;;;;;6.93;5.00;;;;;;;12.18;55.85;99943.22;10295025;28;20058;-80
2022/05/04 02:13:44;;;;;;;6.80;5.55;;;;;;;12.20;55.87;99932.63;10296727;28;20488;-80
2022/05/04 02:18:46;;;;;;;7.47;5.32;;;;;;;12.36;55.70;99939.41;10296802;28;20132;-80
2022/05/04 02:23:48;;;;;;;10.38;5.45;;;;;;;12.38;55.73;99927.03;10298116;28;20073;-80
2022/05/04 02:28:49;;;;;;;7.50;5.43;;;;;;;12.39;55.94;99928.72;10300926;28;20058;-80
2022/05/04 02:33:51;;;;;;;6.45;5.47;;;;;;;12.40;55.96;99925.16;10298970;28;20051;-80
2022/05/04 02:38:53;;;;;;;9.60;5.60;;;;;;;12.46;55.72;99922.13;10302789;28;20062;-80
2022/05/04 02:43:55;;;;;;;6.75;5.30;;;;;;;12.46;55.87;99931.75;10299140;28;20053;-80
2022/05/04 02:48:57;;;;;;;8.57;5.45;;;;;;;12.52;55.83;99936.59;10301627;28;20058;-80
2022/05/04 02:53:59;;;;;;;8.77;5.63;;;;;;;12.45;55.94;99935.34;10301105;28;20109;-80
2022/05/04 02:59:01;;;;;;;7.22;5.55;;;;;;;12.46;56.14;99937.00;10299807;28;20440;-80
2022/05/04 03:04:08;;;;;;;9.43;5.70;;;;;;;12.50;56.35;99933.22;10298243;28;20397;-80
2022/05/04 03:09:11;;;;;;;6.65;5.75;;;;;;;12.36;56.46;99936.78;10293488;28;20151;-80
2022/05/04 03:14:13;;;;;;;9.05;5.60;;;;;;;12.43;56.30;99935.44;10293445;28;20086;-80
2022/05/04 03:19:15;;;;;;;8.35;5.68;;;;;;;12.46;56.31;99919.50;10294685;28;20527;-80
2022/05/04 03:24:17;;;;;;;10.27;5.65;;;;;;;12.44;56.47;99925.78;10290587;28;20055;-80
2022/05/04 03:29:19;;;;;;;12.80;6.40;;;;;;;12.37;57.00;99928.00;10295889;28;20460;-80
2022/05/04 03:34:21;;;;;;;9.45;6.63;;;;;;;12.39;57.20;99920.00;10292753;28;20065;-80
2022/05/04 03:39:23;;;;;;;9.88;7.28;;;;;;;12.28;57.84;99920.72;10291959;28;20082;-81
2022/05/04 03:44:24;;;;;;;10.27;7.40;;;;;;;12.28;58.21;99911.97;10294017;28;20055;-80
2022/05/04 03:49:26;;;;;;;10.68;8.50;;;;;;;12.32;58.59;99919.59;10294520;28;20952;-80
2022/05/04 03:54:28;;;;;;;10.07;7.80;;;;;;;12.28;58.85;99928.59;10291240;28;20054;-80
2022/05/04 03:59:31;;;;;;;9.88;7.75;;;;;;;12.24;59.35;99937.56;10290265;28;20054;-80
2022/05/04 04:04:33;;;;;;;9.63;7.78;;;;;;;12.10;59.89;99945.50;10293920;28;20137;-81
2022/05/04 04:09:34;;;;;;;9.38;8.38;;;;;;;12.10;60.06;99938.50;10294828;28;20077;-81
2022/05/04 04:14:36;;;;;;;12.63;9.32;;;;;;;12.13;60.50;99945.31;10295730;28;20150;-81
2022/05/04 04:19:38;;;;;;;12.82;9.55;;;;;;;12.15;60.27;99953.91;10291817;28;20464;-81
2022/05/04 04:24:39;;;;;;;14.18;9.98;;;;;;;12.07;60.69;99943.94;10307417;28;20106;-81
2022/05/04 04:29:41;;;;;;;10.02;8.50;;;;;;;11.99;61.03;99961.09;10293826;28;20078;-81
2022/05/04 04:34:43;;;;;;;15.23;9.45;;;;;;;11.98;60.86;99951.56;10293387;28;20046;-81
2022/05/04 04:39:44;;;;;;;15.15;9.32;;;;;;;11.92;60.85;99954.59;10292181;28;20489;-81
2022/05/04 04:44:46;;;;;;;13.43;8.88;;;;;;;12.03;60.82;99962.56;10291517;28;20054;-81
2022/05/04 04:49:48;;;;;;;10.88;8.80;;;;;;;12.05;60.73;99958.06;10289330;28;20062;-81
2022/05/04 04:54:50;;;;;;;13.77;9.05;;;;;;;12.04;61.11;99974.75;10291413;28;20058;-80
2022/05/04 04:59:52;;;;;;;12.40;9.00;;;;;;;12.07;60.99;99982.41;10288187;28;20062;-81
2022/05/04 05:04:54;;;;;;;13.10;9.70;;;;;;;12.12;61.03;99985.56;10307503;28;20081;-81
2022/05/04 05:09:56;;;;;;;11.77;8.90;;;;;;;12.05;61.01;99990.38;10290636;28;20078;-81
2022/05/04 05:20:19;;;;;;;16.23;10.00;;;;;;;11.68;61.68;100001.50;10291853;28;20054;-80
2022/05/04 05:25:21;;;;;;;13.63;8.70;;;;;;;11.80;61.45;99999.91;10290189;28;20051;-81
2022/05/04 05:30:23;;;;;;;12.02;9.32;;;;;;;11.81;61.74;100002.44;10286824;28;20638;-80
2022/05/04 05:35:24;;;;;;;11.88;9.30;;;;;;;11.85;61.61;100006.53;10290312;28;20124;-81
2022/05/04 05:40:26;;;;;;;15.38;10.35;;;;;;;11.69;62.17;100016.31;10292325;28;20145;-81
2022/05/04 05:45:28;;;;;;;11.68;9.63;;;;;;;11.73;62.29;100009.09;10288456;28;20082;-80
2022/05/04 05:50:33;;;;;;;13.63;10.10;;;;;;;11.73;62.44;100014.34;10290452;28;20101;-81
2022/05/04 05:55:35;;;;;;;11.95;10.63;;;;;;;11.71;62.52;100010.97;10292955;28;20539;-81
2022/05/04 06:00:37;;;;;;;14.02;10.40;;;;;;;11.75;62.57;100007.22;10298386;28;20085;-81
2022/05/04 06:05:39;;;;;;;13.93;10.75;;;;;;;11.57;62.62;99995.28;10297356;28;20105;-81
2022/05/04 06:10:41;;;;;;;11.80;10.00;;;;;;;11.59;62.52;99996.03;10293908;28;21069;-81
2022/05/04 06:15:43;;;;;;;12.52;10.32;;;;;;;11.48;62.86;99990.63;10293954;28;20078;-80
2022/05/04 06:20:45;;;;;;;16.75;12.63;;;;;;;11.59;63.56;99996.03;10302667;28;20086;-80
2022/05/04 06:25:46;;;;;;;16.65;12.35;;;;;;;11.83;63.12;99994.47;10294963;28;20078;-81
2022/05/04 06:36:08;;;;;;;18.00;12.77;;;;;;;11.40;63.45;99987.66;10291602;28;20129;-81
2022/05/04 06:41:10;;;;;;;17.63;13.10;;;;;;;11.19;63.94;99988.00;10287710;28;20855;-81
2022/05/04 06:46:13;;;;;;;22.77;15.77;;;;;;;11.35;64.60;99994.94;10293847;28;20077;-81
2022/05/04 06:51:17;;;;;;;18.83;14.93;;;;;;;11.47;63.46;99992.41;10295944;28;20101;-81
2022/05/04 06:56:18;;;;;;;17.52;13.98;;;;;;;11.62;63.15;100001.09;10289900;28;20964;-81
2022/05/04 07:01:21;;;;;;;18.23;13.77;;;;;;;11.92;63.40;100007.00;10294089;28;20085;-81
2022/05/04 07:06:26;;;;;;;18.75;14.43;;;;;;;11.90;63.99;100011.50;10297102;28;20051;-81
2022/05/04 07:11:30;;;;;;;21.58;15.40;;;;;;;12.12;64.00;100012.66;10297425;28;20104;-81
2022/05/04 07:16:33;;;;;;;17.90;14.32;;;;;;;12.45;63.56;100003.53;10290712;28;20093;-81
2022/05/04 07:21:46;;;;;;;18.05;13.20;;;;;;;12.91;62.33;100005.59;10292057;28;20098;-81
2022/05/04 07:26:48;;;;;;;17.45;13.43;;;;;;;13.28;61.33;100001.28;10294860;28;20051;-81
2022/05/04 07:31:50;;;;;;;15.95;13.10;;;;;;;14.27;59.95;99995.81;10290541;28;20062;-81
2022/05/04 07:36:54;;;;;;;17.98;14.02;;;;;;;15.64;57.29;99994.06;10290088;28;20101;-80
2022/05/04 07:47:19;;;;;;;13.30;11.05;;;;;;;16.85;51.97;99983.03;10292343;28;20524;-80
2022/05/04 07:52:21;;;;;;;15.30;10.52;;;;;;;17.26;50.95;99970.75;10289735;28;20065;-80
2022/05/04 07:57:23;;;;;;;13.00;10.20;;;;;;;18.33;48.54;99961.97;10291913;28;20089;-80
2022/05/04 08:07:55;;;;;;;11.57;9.07;;;;;;;17.31;48.20;99979.94;10292923;28;20129;-80
2022/05/04 08:12:58;;;;;;;15.57;9.20;;;;;;;17.31;48.76;99992.31;10290356;28;20046;-80
2022/05/04 08:18:01;;;;;;;13.20;9.73;;;;;;;17.40;47.89;99994.22;10293831;28;20059;-81
2022/05/04 08:23:03;;;;;;;12.30;9.75;;;;;;;17.11;49.17;100001.13;10291923;28;20529;-80
2022/05/04 08:28:05;;;;;;;11.95;9.18;;;;;;;17.48;48.46;100007.59;10291998;28;20059;-80
2022/05/04 08:33:07;;;;;;;12.77;9.45;;;;;;;17.68;47.65;100004.06;10292426;28;20082;-81
2022/05/04 08:38:09;;;;;;;10.75;8.45;;;;;;;18.14;47.35;100006.06;10294963;28;20089;-80
2022/05/04 08:43:12;;;;;;;12.48;8.80;;;;;;;18.85;45.69;99997.72;10293659;28;20050;-81
2022/05/04 08:48:14;;;;;;;9.38;8.30;;;;;;;19.13;45.45;99993.38;10288784;28;20563;-81
2022/05/04 08:53:16;;;;;;;12.13;8.88;;;;;;;18.88;45.56;99997.44;10290552;28;20538;-81
2022/05/04 08:58:18;;;;;;;11.30;8.95;;;;;;;18.92;45.84;99995.34;10293596;28;20160;-81
2022/05/04 09:03:21;;;;;;;10.57;8.70;;;;;;;18.60;46.50;100000.97;10289144;28;20512;-81
2022/05/04 09:08:23;;;;;;;12.85;9.57;;;;;;;18.22;46.73;100003.63;10291072;28;20082;-81
2022/05/04 09:13:25;;;;;;;12.50;9.73;;;;;;;18.34;47.17;99992.75;10290933;28;20055;-81
2022/05/04 09:18:34;;;;;;;15.00;10.10;;;;;;;18.35;47.19;99996.25;10293974;28;20861;-81
2022/05/04 09:23:36;;;;;;;13.73;10.65;;;;;;;18.52;47.76;99990.25;10284902;28;20074;-81
2022/05/04 09:28:37;;;;;;;19.85;13.07;;;;;;;19.24;46.87;99978.13;10288717;28;20116;-81
2022/05/04 09:33:39;;;;;;;14.10;11.35;;;;;;;19.89;45.05;99976.25;10290968;28;20062;-81
2022/05/04 09:49:28;;;;;;;12.82;8.85;;;;;;;19.78;40.80;99963.19;10283041;28;20027;-80
2022/05/04 09:54:30;;;;;;;10.00;8.13;;;;;;;20.07;40.72;99964.69;10276100;28;20489;-80
2022/05/04 09:59:36;;;;;;;12.23;8.38;;;;;;;19.57;40.92;99967.91;10284668;28;20148;-80
2022/05/04 10:04:38;;;;;;;10.73;8.85;;;;;;;19.84;41.00;99966.13;10270721;28;20049;-80
2022/05/04 10:09:46;;;;;;;11.60;8.45;;;;;;;20.63;39.82;99967.03;10284068;28;20058;-80
2022/05/04 10:14:49;;;;;;;9.73;7.28;;;;;;;20.65;38.25;99967.72;10269736;28;20054;-80
2022/05/04 10:20:04;;;;;;;11.95;8.18;;;;;;;20.10;39.59;99964.41;10269395;28;20055;-80
2022/05/04 10:25:07;;;;;;;10.32;7.60;;;;;;;19.65;39.04;99962.69;10273046;28;20050;-79
2022/05/04 10:35:44;;;;;;;11.52;7.57;;;;;;;19.47;39.69;99954.69;10275911;28;20124;-79
2022/05/04 10:41:01;;;;;;;12.02;7.80;;;;;;;19.82;39.18;99946.84;10287602;28;20093;-80
2022/05/04 10:46:08;;;;;;;11.32;8.32;;;;;;;19.50;39.15;99954.44;10280271;28;20139;-80
2022/05/04 10:51:21;;;;;;;9.77;8.10;;;;;;;19.08;39.60;99947.88;10287552;28;20051;-79
2022/05/04 10:56:25;;;;;;;10.55;7.50;;;;;;;19.19;40.69;99942.41;10282193;28;20054;-79
2022/05/04 11:01:31;;;;;;;17.80;10.55;;;;;;;18.95;40.38;99937.56;10294393;28;20152;-79
2022/05/04 11:06:44;;;;;;;13.77;8.52;;;;;;;18.83;40.94;99936.06;10289932;28;20050;-79
2022/05/04 11:11:49;;;;;;;10.30;7.40;;;;;;;18.87;41.58;99921.56;10286067;28;20085;-79
2022/05/04 11:16:56;;;;;;;10.95;7.65;;;;;;;19.12;40.02;99917.47;10279072;28;20134;-79
2022/05/04 11:21:59;;;;;;;9.57;7.47;;;;;;;19.35;39.94;99914.28;10288428;28;20456;-80
2022/05/04 11:27:01;;;;;;;13.27;7.95;;;;;;;19.33;39.38;99908.31;10287336;28;20101;-80
2022/05/04 11:32:05;;;;;;;12.13;8.95;;;;;;;19.38;39.79;99903.38;10286355;28;20066;-80
2022/05/04 11:37:09;;;;;;;12.85;8.60;;;;;;;19.41;39.23;99904.91;10280220;28;20055;-80
2022/05/04 11:42:11;;;;;;;12.02;8.10;;;;;;;19.42;38.65;99898.59;10285512;28;20054;-80
2022/05/04 11:47:14;;;;;;;13.70;8.38;;;;;;;19.15;38.17;99894.16;10283208;28;20054;-80
2022/05/04 11:52:15;;;;;;;13.32;9.00;;;;;;;19.18;38.54;99879.75;10281771;28;20054;-81
2022/05/04 11:57:19;;;;;;;9.25;7.78;;;;;;;19.60;39.03;99880.91;10281168;28;20607;-81
2022/05/04 12:02:24;;;;;;;15.70;9.40;;;;;;;19.71;37.45;99875.38;10281610;28;20064;-81
2022/05/04 12:07:26;;;;;;;12.13;7.72;;;;;;;19.72;39.37;99863.78;10289732;28;20539;-81
2022/05/04 12:12:30;;;;;;;11.05;8.55;;;;;;;19.96;38.23;99858.72;10283708;28;20046;-81
2022/05/04 12:17:35;;;;;;;9.35;8.27;;;;;;;19.91;38.83;99861.00;10281228;28;20144;-80
2022/05/04 12:22:37;;;;;;;11.48;8.98;;;;;;;19.65;38.99;99844.13;10286808;28;20436;-80
2022/05/04 12:27:43;;;;;;;15.57;8.77;;;;;;;19.90;39.64;99835.47;10275403;28;20473;-79
2022/05/04 12:38:20;;;;;;;14.23;8.65;;;;;;;20.08;38.52;99828.31;10303911;28;20090;-80
2022/05/04 12:43:24;;;;;;;11.10;7.63;;;;;;;20.19;39.32;99827.22;10284752;28;20082;-81
2022/05/04 12:48:27;;;;;;;19.17;8.20;;;;;;;20.23;38.97;99815.28;10283752;28;20874;-80
2022/05/04 12:53:29;;;;;;;12.00;7.63;;;;;;;20.57;38.83;99812.66;10282256;28;20062;-81
2022/05/04 12:58:38;;;;;;;11.95;7.63;;;;;;;20.68;38.86;99815.91;10294968;28;20508;-81
2022/05/04 13:03:42;;;;;;;10.45;7.80;;;;;;;20.67;38.57;99813.41;10281659;28;20129;-81
2022/05/04 13:08:44;;;;;;;10.10;7.75;;;;;;;20.56;37.69;99806.50;10283440;28;20061;-80
2022/05/04 13:13:47;;;;;;;10.70;7.88;;;;;;;20.55;37.76;99804.88;10268618;28;20058;-80
2022/05/04 13:18:49;;;;;;;9.45;7.40;;;;;;;20.99;36.75;99793.13;10275275;28;20288;-81
2022/05/04 13:23:51;;;;;;;10.10;5.80;;;;;;;21.17;35.57;99778.88;10278982;28;20050;-80
2022/05/04 13:28:55;;;;;;;8.85;6.57;;;;;;;21.08;34.96;99784.19;10281563;28;20063;-80
2022/05/04 13:33:58;;;;;;;13.88;6.25;;;;;;;20.69;34.75;99784.84;10278802;28;20058;-80
2022/05/04 13:39:02;;;;;;;10.65;6.10;;;;;;;20.40;35.39;99785.19;10277735;28;20140;-80
2022/05/04 13:44:04;;;;;;;10.75;6.15;;;;;;;20.36;36.09;99785.66;10277475;28;20042;-80
2022/05/04 13:49:06;;;;;;;9.75;5.82;;;;;;;20.12;35.55;99778.38;10277180;28;20148;-80
2022/05/04 13:54:08;;;;;;;89.68;57.35;;;;;;;20.03;35.95;99777.47;10279864;28;20078;-80
2022/05/04 13:59:10;;;;;;;13.20;7.80;;;;;;;20.09;36.00;99774.19;10283508;28;20500;-80
2022/05/04 14:04:13;;;;;;;11.02;6.93;;;;;;;20.55;35.33;99767.66;10277081;28;20409;-80
2022/05/04 14:09:16;;;;;;;10.25;6.60;;;;;;;21.14;34.68;99773.88;10273299;28;20137;-80
2022/05/04 14:19:39;;;;;;;;;;;;;;;20.76;34.32;99777.94;10291333;28;20052;-79
2022/05/04 14:24:42;;;;;;;10.85;7.35;;;;;;;21.17;34.36;99758.41;10284187;28;19932;-80
2022/05/04 14:29:44;;;;;;;12.32;7.47;;;;;;;21.53;33.10;99757.19;10280090;28;20055;-80
2022/05/04 14:34:46;;;;;;;12.63;7.38;;;;;;;21.62;33.04;99758.03;10283621;28;20054;-79
2022/05/04 14:39:48;;;;;;;14.05;7.70;;;;;;;21.32;33.23;99758.66;10285203;28;20058;-80
2022/05/04 14:44:50;;;;;;;11.00;7.90;;;;;;;21.05;32.76;99757.91;10285392;28;20497;-80
2022/05/04 14:49:53;;;;;;;10.35;7.47;;;;;;;20.93;33.23;99767.19;10283487;28;20152;-81
2022/05/04 14:54:58;;;;;;;11.85;7.30;;;;;;;21.10;33.33;99752.09;10293913;28;20051;-80
2022/05/04 15:00:01;;;;;;;10.23;7.28;;;;;;;21.42;33.07;99754.84;10289592;28;20066;-80
2022/05/04 15:05:05;;;;;;;12.05;7.70;;;;;;;21.50;32.56;99751.34;10292894;28;20149;-80
2022/05/04 15:10:08;;;;;;;17.33;8.60;;;;;;;21.28;33.29;99760.78;10291352;28;20113;-81
2022/05/04 15:15:10;;;;;;;22.25;9.27;;;;;;;20.98;33.34;99759.56;10303318;28;20053;-80
2022/05/04 15:20:12;;;;;;;15.07;9.10;;;;;;;21.08;33.32;99754.94;10291041;28;20073;-81
2022/05/04 15:25:14;;;;;;;16.65;9.25;;;;;;;20.85;33.55;99763.66;10291970;28;20055;-80
2022/05/04 15:30:17;;;;;;;12.65;9.93;;;;;;;20.66;33.26;99766.59;10286148;28;20083;-81
2022/05/04 15:35:19;;;;;;;25.95;8.85;;;;;;;20.74;33.87;99763.97;10288740;28;20050;-81
2022/05/04 15:40:21;;;;;;;15.95;9.65;;;;;;;21.01;33.38;99753.91;10288329;28;20078;-81
2022/05/04 15:45:24;;;;;;;14.65;8.45;;;;;;;21.10;32.75;99768.06;10306481;28;20050;-81
2022/05/04 15:50:26;;;;;;;14.00;7.78;;;;;;;21.24;33.01;99772.75;10291837;28;20077;-81
2022/05/04 15:55:28;;;;;;;22.33;9.15;;;;;;;21.28;32.12;99766.09;10287139;28;20054;-81
2022/05/04 16:00:30;;;;;;;15.48;8.00;;;;;;;21.03;32.27;99772.34;10281078;28;20046;-81
2022/05/04 16:05:34;;;;;;;13.25;8.88;;;;;;;20.54;32.93;99781.94;10293430;28;20101;-81
2022/05/04 16:10:36;;;;;;;20.70;9.27;;;;;;;20.26;33.49;99791.06;10291620;28;20065;-82
2022/05/04 16:15:39;;;;;;;15.93;9.13;;;;;;;20.12;33.80;99789.81;10286903;28;20057;-82
2022/05/04 16:26:02;;;;;;;14.68;9.52;;;;;;;20.17;33.87;99790.19;10286667;28;20057;-81
2022/05/04 16:31:06;;;;;;;17.45;9.90;;;;;;;20.17;34.08;99789.38;10290428;28;20495;-82
2022/05/04 16:36:11;;;;;;;15.23;9.27;;;;;;;20.31;33.75;99791.44;10296661;28;20047;-82
2022/05/04 16:41:14;;;;;;;12.55;9.35;;;;;;;20.14;33.86;99785.19;10291988;28;20126;-82
2022/05/04 16:46:18;;;;;;;15.07;9.48;;;;;;;20.32;33.94;99792.25;10292833;28;20081;-83
2022/05/04 16:51:27;;;;;;;15.27;9.07;;;;;;;20.15;34.00;99794.00;10288066;28;20057;-81
2022/05/04 16:56:29;;;;;;;15.95;10.45;;;;;;;19.76;34.28;99793.50;10282390;28;20086;-82
2022/05/04 17:01:32;;;;;;;18.08;9.95;;;;;;;19.56;34.98;99804.44;10277776;28;20456;-81
2022/05/04 17:06:34;;;;;;;14.32;10.68;;;;;;;19.21;35.45;99805.25;10281729;28;20427;-82
2022/05/04 17:11:37;;;;;;;17.73;11.10;;;;;;;18.84;35.94;99813.22;10286980;28;20058;-82
2022/05/04 17:16:41;;;;;;;19.45;11.10;;;;;;;18.71;36.63;99812.72;10286523;28;20043;-81
2022/05/04 17:21:44;;;;;;;16.77;11.63;;;;;;;18.53;36.96;99811.81;10288732;28;20504;-82
2022/05/04 17:26:49;;;;;;;17.20;10.80;;;;;;;18.53;37.41;99815.31;10288878;28;20082;-83
2022/05/04 17:37:13;;;;;;;12.05;9.30;;;;;;;18.49;37.44;99821.03;10286811;28;21115;-81
2022/05/04 17:42:17;;;;;;;15.90;10.10;;;;;;;18.47;37.07;99825.63;10283522;28;20054;-81
2022/05/04 17:47:21;;;;;;;15.50;9.13;;;;;;;18.55;37.17;99823.09;10281886;28;20207;-81
2022/05/04 17:52:25;;;;;;;14.35;9.07;;;;;;;18.49;36.95;99823.69;10280334;28;20664;-80
2022/05/04 17:57:28;;;;;;;15.80;9.30;;;;;;;18.41;37.26;99831.50;10282159;28;20047;-80
2022/05/04 18:07:51;;;;;;;14.60;8.82;;;;;;;18.06;37.14;99847.13;10284369;28;20165;-79
2022/05/04 18:12:54;;;;;;;12.65;8.32;;;;;;;17.75;38.35;99838.53;10307579;28;20064;-79
2022/05/04 18:17:56;;;;;;;15.43;8.25;;;;;;;17.35;39.20;99848.38;10289203;28;20055;-79
2022/05/04 18:23:03;;;;;;;11.90;8.15;;;;;;;17.24;39.74;99861.69;10279182;28;20093;-79
2022/05/04 18:28:06;;;;;;;14.57;7.93;;;;;;;17.06;39.76;99877.31;10280737;28;20405;-79
2022/05/04 18:33:09;;;;;;;11.32;7.57;;;;;;;16.90;40.67;99882.28;10287674;28;20066;-79
2022/05/04 18:38:12;;;;;;;14.63;8.00;;;;;;;16.75;41.60;99883.63;10275163;28;20708;-79
2022/05/04 18:43:17;;;;;;;13.32;9.18;;;;;;;16.68;41.37;99888.56;10284368;28;20824;-79
2022/05/04 18:48:20;;;;;;;15.82;8.75;;;;;;;16.63;40.74;99889.94;10284833;28;20402;-79
2022/05/04 18:53:22;;;;;;;15.13;8.90;;;;;;;16.56;41.82;99899.34;10278409;28;20057;-81
2022/05/04 18:58:24;;;;;;;12.02;9.25;;;;;;;16.41;42.16;99903.22;10287012;28;20119;-81
2022/05/04 19:03:27;;;;;;;13.85;8.05;;;;;;;16.34;43.24;99908.22;10285911;28;20070;-81
2022/05/04 19:08:29;;;;;;;12.77;7.88;;;;;;;16.17;43.86;99914.03;10290825;28;20054;-81
2022/05/04 19:13:32;;;;;;;12.05;7.95;;;;;;;16.13;44.03;99925.81;10279510;28;20101;-81
2022/05/04 19:18:34;;;;;;;13.48;7.57;;;;;;;16.20;43.61;99937.56;10276690;28;20538;-81
2022/05/04 19:23:36;;;;;;;13.73;7.55;;;;;;;16.25;44.46;99938.00;10286340;28;20532;-81
2022/05/04 19:28:41;;;;;;;15.07;8.10;;;;;;;16.18;44.43;99947.41;10285377;28;20051;-81
2022/05/04 19:33:45;;;;;;;12.43;8.13;;;;;;;16.14;44.46;99943.34;10290777;28;20066;-81
2022/05/04 19:38:52;;;;;;;11.77;7.78;;;;;;;16.17;43.53;99946.56;10305133;28;20058;-81
2022/05/04 19:43:55;;;;;;;12.43;7.75;;;;;;;16.20;43.34;99954.19;10290824;28;20163;-81
2022/05/04 19:48:59;;;;;;;12.85;7.40;;;;;;;16.13;44.45;99960.13;10290574;28;20506;-80
2022/05/04 19:54:01;;;;;;;12.88;7.18;;;;;;;16.11;44.60;99962.91;10284180;28;20795;-80
2022/05/04 19:59:06;;;;;;;12.68;7.10;;;;;;;16.11;44.52;99968.16;10292297;28;20566;-80
2022/05/04 20:04:10;;;;;;;10.73;7.22;;;;;;;16.14;44.47;99975.00;10287227;28;20042;-80
2022/05/04 20:09:12;;;;;;;12.00;6.60;;;;;;;16.06;45.39;99972.97;10288694;28;20137;-81
2022/05/04 20:14:14;;;;;;;9.48;6.93;;;;;;;15.97;46.61;99981.66;10284807;28;20043;-81
2022/05/04 20:19:19;;;;;;;12.45;6.55;;;;;;;15.92;45.73;99983.81;10282927;28;21062;-80
2022/05/04 20:24:21;;;;;;;10.70;6.18;;;;;;;15.92;45.35;99990.88;10278418;28;20998;-81
2022/05/04 20:29:43;;;;;;;10.52;5.95;;;;;;;15.91;44.68;99990.06;10283329;28;20060;-81
2022/05/04 20:34:45;;;;;;;10.85;6.05;;;;;;;15.89;44.33;99989.34;10288827;28;20063;-81
2022/05/04 20:39:47;;;;;;;14.02;6.75;;;;;;;15.88;45.86;99986.81;10283226;28;20081;-81
2022/05/04 20:44:49;;;;;;;10.73;6.35;;;;;;;15.84;45.66;99985.38;10283989;28;20061;-80
2022/05/04 20:49:54;;;;;;;9.65;6.13;;;;;;;15.70;46.13;99989.13;10285613;28;20050;-80
2022/05/04 20:54:56;;;;;;;11.88;6.60;;;;;;;15.47;46.36;99997.16;10283314;28;20480;-80
2022/05/04 20:59:58;;;;;;;10.38;5.82;;;;;;;15.25;46.29;100001.47;10290116;28;20050;-80
2022/05/04 21:05:01;;;;;;;11.95;5.80;;;;;;;15.09;46.19;100002.78;10288662;28;20046;-80
2022/05/04 21:10:04;;;;;;;11.23;5.22;;;;;;;14.99;46.37;100004.44;10286997;28;20156;-80
2022/05/04 21:15:07;;;;;;;8.73;5.53;;;;;;;14.98;47.05;100010.69;10285597;28;20166;-81
2022/05/04 21:20:11;;;;;;;7.25;5.25;;;;;;;14.92;46.89;100024.31;10285605;28;20062;-80
2022/05/04 21:25:15;;;;;;;8.07;5.68;;;;;;;14.96;47.15;100021.31;10278284;28;20058;-80
2022/05/04 21:30:17;;;;;;;10.77;6.00;;;;;;;14.94;47.01;100033.75;10280997;28;20192;-81
2022/05/04 21:35:19;;;;;;;10.88;5.22;;;;;;;14.95;46.70;100030.19;10272800;28;20058;-81
2022/05/04 21:40:21;;;;;;;11.02;4.38;;;;;;;14.93;45.10;100039.16;10282906;28;20113;-81
2022/05/04 21:45:38;;;;;;;8.05;4.13;;;;;;;14.89;44.28;100042.97;10286002;28;20140;-80
2022/05/04 21:50:41;;;;;;;8.95;3.97;;;;;;;14.88;42.95;100039.50;10282624;28;20122;-81
2022/05/04 21:55:43;;;;;;;9.43;4.85;;;;;;;14.90;44.61;100042.03;10281523;28;20078;-81
2022/05/04 22:00:45;;;;;;;7.97;4.55;;;;;;;14.77;45.28;100049.16;10280010;28;20116;-80
2022/05/04 22:05:47;;;;;;;9.32;4.40;;;;;;;14.83;44.38;100056.59;10283265;28;20051;-81
2022/05/04 22:16:10;;;;;;;11.10;4.75;;;;;;;14.87;45.75;100055.41;10280266;28;20058;-81
2022/05/04 22:21:13;;;;;;;10.13;3.83;;;;;;;14.75;43.90;100064.22;10284091;28;20050;-80
2022/05/04 22:26:20;;;;;;;8.18;4.15;;;;;;;14.57;43.37;100059.38;10285963;28;20054;-80
2022/05/04 22:31:24;;;;;;;6.15;3.60;;;;;;;14.46;43.96;100061.09;10279899;28;20171;-80
2022/05/04 22:36:26;;;;;;;8.80;4.50;;;;;;;14.66;45.24;100065.75;10280376;28;21147;-80
2022/05/04 22:41:28;;;;;;;9.70;4.45;;;;;;;14.65;46.99;100072.00;10291458;28;20124;-80
2022/05/04 22:46:29;;;;;;;9.48;4.20;;;;;;;14.54;47.59;100072.78;10288909;28;20144;-80
2022/05/04 22:51:32;;;;;;;11.35;4.38;;;;;;;14.55;48.15;100082.34;10286536;28;20497;-80
2022/05/04 22:56:35;;;;;;;11.50;4.30;;;;;;;14.49;48.10;100082.78;10288449;28;20046;-80
2022/05/04 23:01:38;;;;;;;11.25;4.15;;;;;;;14.40;48.55;100075.56;10288814;28;20558;-80
2022/05/04 23:06:40;;;;;;;9.80;4.47;;;;;;;14.36;47.92;100071.47;10293330;28;20058;-80
2022/05/04 23:11:41;;;;;;;9.40;4.10;;;;;;;14.28;48.17;100076.44;10289190;28;20097;-80
2022/05/04 23:16:43;;;;;;;9.38;4.30;;;;;;;14.25;46.90;100073.19;10288010;28;20389;-80
2022/05/04 23:21:45;;;;;;;9.13;4.28;;;;;;;14.32;46.72;100074.41;10288047;28;20058;-80
2022/05/04 23:26:47;;;;;;;7.93;4.10;;;;;;;14.32;47.25;100063.91;10289538;28;20062;-80
2022/05/04 23:32:05;;;;;;;13.32;4.30;;;;;;;14.22;47.10;100058.47;10284323;28;20061;-80
2022/05/04 23:37:27;;;;;;;8.50;4.53;;;;;;;14.24;46.19;100061.84;10292026;28;20086;-80
2022/05/04 23:42:31;;;;;;;6.72;3.72;;;;;;;14.21;46.89;100061.19;10289316;28;20082;-80
2022/05/04 23:47:34;;;;;;;7.93;3.92;;;;;;;14.12;46.89;100067.13;10287548;28;20130;-81
2022/05/04 23:52:36;;;;;;;9.57;4.00;;;;;;;14.08;47.17;100070.94;10278693;28;20174;-80
2022/05/04 23:57:38;;;;;;;7.38;4.10;;;;;;;14.07;47.91;100080.63;10281804;28;22174;-80
