Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:00:49;;;;;;;11.73;5.88;;;20.30;71.10;;;;;;5033651;28;20506;-64
2023/09/08 00:03:15;;;;;;;10.18;5.47;;;20.30;71.00;;;;;;5032913;28;20033;-65
2023/09/08 00:05:41;;;;;;;14.00;5.05;;;20.30;70.90;;;;;;5033568;28;20382;-65
2023/09/08 00:08:07;;;;;;;8.23;4.97;;;20.30;71.20;;;;;;5033272;28;20031;-65
2023/09/08 00:10:32;;;;;;;15.38;5.63;;;20.20;71.30;;;;;;5049595;28;20458;-65
2023/09/08 00:12:58;;;;;;;11.00;6.28;;;20.20;71.70;;;;;;5052884;28;20036;-69
2023/09/08 00:15:24;;;;;;;8.60;6.00;;;20.20;72.20;;;;;;5053074;28;20064;-65
2023/09/08 00:17:50;;;;;;;12.23;5.75;;;20.10;72.60;;;;;;5053239;28;20104;-65
2023/09/08 00:20:16;;;;;;;8.65;5.75;;;20.10;73.00;;;;;;5052768;28;20047;-65
2023/09/08 00:22:41;;;;;;;7.32;5.38;;;20.10;73.10;;;;;;5053126;28;20462;-65
2023/09/08 00:25:07;;;;;;;7.22;5.78;;;20.00;73.00;;;;;;5052585;28;20478;-65
2023/09/08 00:27:32;;;;;;;10.38;6.00;;;20.00;73.30;;;;;;5052759;28;20104;-65
2023/09/08 00:30:01;;;;;;;8.75;5.63;;;20.00;73.30;;;;;;5053072;28;20025;-65
2023/09/08 00:32:27;;;;;;;13.20;5.70;;;20.00;73.10;;;;;;5052963;28;20061;-65
2023/09/08 00:34:53;;;;;;;8.85;6.05;;;20.00;73.60;;;;;;5052682;28;20068;-65
2023/09/08 00:37:18;;;;;;;13.40;5.75;;;20.00;73.60;;;;;;5052242;28;20021;-65
2023/09/08 00:39:44;;;;;;;14.93;5.40;;;19.90;74.00;;;;;;5052643;28;20450;-64
2023/09/08 00:42:09;;;;;;;9.55;5.43;;;19.90;74.20;;;;;;5052267;28;20025;-64
2023/09/08 00:44:35;;;;;;;9.93;5.47;;;20.00;74.10;;;;;;5053260;28;20029;-64
2023/09/08 00:47:01;;;;;;;7.03;5.45;;;19.90;74.50;;;;;;5052229;28;20033;-67
2023/09/08 00:49:28;;;;;;;9.85;5.63;;;19.90;74.10;;;;;;5052273;28;20036;-65
2023/09/08 00:51:54;;;;;;;8.52;5.47;;;19.90;74.30;;;;;;5052482;28;20477;-65
2023/09/08 00:54:19;;;;;;;10.95;5.63;;;19.90;74.30;;;;;;5052389;28;20099;-65
2023/09/08 00:56:48;;;;;;;13.57;6.28;;;19.90;74.40;;;;;;5052692;28;20052;-65
2023/09/08 00:59:13;;;;;;;11.85;5.28;;;19.90;74.40;;;;;;5036358;28;20021;-65
2023/09/08 01:01:39;;;;;;;10.43;6.57;;;19.90;74.40;;;;;;5032760;28;20490;-65
2023/09/08 01:04:05;;;;;;;9.63;6.00;;;19.80;74.40;;;;;;5032056;28;20155;-66
2023/09/08 01:06:32;;;;;;;10.07;5.95;;;19.80;74.80;;;;;;5032752;28;20119;-65
2023/09/08 01:08:58;;;;;;;13.68;6.25;;;19.80;75.00;;;;;;5032637;28;20034;-65
2023/09/08 01:11:24;;;;;;;9.82;5.55;;;19.80;75.30;;;;;;5031985;28;20032;-65
2023/09/08 01:13:50;;;;;;;11.45;6.32;;;19.70;75.60;;;;;;5032388;28;20025;-65
2023/09/08 01:16:15;;;;;;;15.70;7.45;;;19.70;75.60;;;;;;5034431;28;20116;-65
2023/09/08 01:18:41;;;;;;;10.70;6.60;;;19.70;75.90;;;;;;5032572;28;20455;-65
2023/09/08 01:21:31;;;;;;;14.40;6.55;;;19.70;75.90;;;;;;5032209;28;20021;-66
2023/09/08 01:24:37;;;;;;;13.98;6.15;;;19.60;76.20;;;;;;5032526;28;20033;-65
2023/09/08 01:27:03;;;;;;;11.18;6.45;;;19.60;76.60;;;;;;5032553;28;20087;-65
2023/09/08 01:29:30;;;;;;;13.82;6.90;;;19.60;76.50;;;;;;5032445;28;20075;-65
2023/09/08 01:31:57;;;;;;;12.52;7.55;;;19.60;76.80;;;;;;5032506;28;20036;-65
2023/09/08 01:34:23;;;;;;;14.23;6.20;;;19.60;76.70;;;;;;5032036;28;20107;-65
2023/09/08 01:36:49;;;;;;;12.02;7.18;;;19.50;77.00;;;;;;5032099;28;20061;-65
2023/09/08 01:39:14;;;;;;;10.82;6.57;;;19.50;76.90;;;;;;5031995;28;20036;-65
2023/09/08 01:41:40;;;;;;;13.10;7.80;;;19.50;77.10;;;;;;5014578;28;20030;-65
2023/09/08 01:44:10;;;;;;;11.35;6.22;;;19.50;77.40;;;;;;5014243;28;20057;-66
2023/09/08 01:46:35;;;;;;;12.48;6.35;;;19.50;77.40;;;;;;5032294;28;20064;-65
2023/09/08 01:49:01;;;;;;;10.07;6.43;;;19.40;77.70;;;;;;5032316;28;20057;-65
2023/09/08 01:51:26;;;;;;;8.10;6.22;;;19.40;77.80;;;;;;5031750;28;20076;-65
2023/09/08 01:53:52;;;;;;;10.77;6.75;;;19.30;78.00;;;;;;5032380;28;20029;-65
2023/09/08 01:56:17;;;;;;;9.57;6.80;;;19.30;78.40;;;;;;5031734;28;20115;-66
2023/09/08 01:58:43;;;;;;;9.55;6.40;;;19.30;78.70;;;;;;5032246;28;20096;-66
2023/09/08 02:01:09;;;;;;;9.68;6.53;;;19.30;78.80;;;;;;5032843;28;20466;-66
2023/09/08 02:03:34;;;;;;;8.98;6.13;;;19.30;79.00;;;;;;5035869;28;20031;-65
2023/09/08 02:06:00;;;;;;;9.15;6.28;;;19.30;79.00;;;;;;5035746;28;20041;-64
2023/09/08 02:08:26;;;;;;;13.70;6.72;;;19.20;79.10;;;;;;5035385;28;20022;-64
2023/09/08 02:10:51;;;;;;;10.00;6.50;;;19.30;79.50;;;;;;5035723;28;20033;-64
2023/09/08 02:13:17;;;;;;;9.63;6.22;;;19.30;79.70;;;;;;5035243;28;20451;-64
2023/09/08 02:15:42;;;;;;;12.68;6.28;;;19.20;80.40;;;;;;5038144;28;20032;-64
2023/09/08 02:18:08;;;;;;;13.20;6.13;;;19.20;80.50;;;;;;5035173;28;20060;-64
2023/09/08 02:20:34;;;;;;;11.50;6.10;;;19.20;80.60;;;;;;5035504;28;20449;-64
2023/09/08 02:23:05;;;;;;;9.07;6.60;;;19.20;81.30;;;;;;5035451;28;20029;-65
2023/09/08 02:25:31;;;;;;;;;;;19.20;81.20;;;;;;5035397;28;20033;-64
2023/09/08 02:27:56;;;;;;;8.68;6.43;;;19.20;80.80;;;;;;5035184;28;20378;-64
2023/09/08 02:30:23;;;;;;;11.27;6.53;;;19.20;80.60;;;;;;5034909;28;20034;-64
2023/09/08 02:32:48;;;;;;;10.25;6.82;;;19.10;81.00;;;;;;5035253;28;20493;-64
2023/09/08 02:35:14;;;;;;;11.98;6.63;;;19.10;81.60;;;;;;5034797;28;20029;-64
2023/09/08 02:37:40;;;;;;;11.70;6.53;;;19.10;81.90;;;;;;5017495;28;20033;-64
2023/09/08 02:40:06;;;;;;;10.95;6.82;;;19.10;82.00;;;;;;5035488;28;20029;-65
2023/09/08 02:42:32;;;;;;;13.00;6.53;;;19.10;81.90;;;;;;5034714;28;20112;-64
2023/09/08 02:44:58;;;;;;;15.43;6.85;;;19.00;82.00;;;;;;5035044;28;20112;-65
2023/09/08 02:47:23;;;;;;;13.82;6.55;;;19.00;82.10;;;;;;5034602;28;20037;-65
2023/09/08 02:49:49;;;;;;;12.82;7.00;;;19.00;82.10;;;;;;5034819;28;20031;-64
2023/09/08 02:52:15;;;;;;;12.90;6.80;;;19.00;82.40;;;;;;5034937;28;20057;-65
2023/09/08 02:54:40;;;;;;;10.45;6.90;;;19.00;82.40;;;;;;5034603;28;20022;-65
2023/09/08 02:57:06;;;;;;;8.82;6.60;;;18.90;82.80;;;;;;5043589;28;20048;-65
2023/09/08 02:59:32;;;;;;;14.82;6.90;;;18.90;82.50;;;;;;5054282;28;20025;-64
2023/09/08 03:01:59;;;;;;;11.73;6.25;;;18.90;82.30;;;;;;5054981;28;20445;-65
2023/09/08 03:04:25;;;;;;;9.95;6.82;;;18.90;82.80;;;;;;5054293;28;20032;-65
2023/09/08 03:06:50;;;;;;;8.07;6.72;;;18.80;83.00;;;;;;5050817;28;20033;-64
2023/09/08 03:09:16;;;;;;;9.60;6.68;;;18.80;83.10;;;;;;5054409;28;20104;-66
2023/09/08 03:11:42;;;;;;;12.02;6.80;;;18.80;83.30;;;;;;5054226;28;20091;-64
2023/09/08 03:14:07;;;;;;;13.63;6.75;;;18.80;83.50;;;;;;5054599;28;20025;-65
2023/09/08 03:16:33;;;;;;;9.55;7.05;;;18.80;83.50;;;;;;5053964;28;20079;-64
2023/09/08 03:18:59;;;;;;;8.90;6.60;;;18.70;83.50;;;;;;5054374;28;20021;-65
2023/09/08 03:21:25;;;;;;;12.57;6.00;;;18.70;83.70;;;;;;5053822;28;20087;-64
2023/09/08 03:23:50;;;;;;;11.90;7.15;;;18.70;84.00;;;;;;5053973;28;20097;-64
2023/09/08 03:26:16;;;;;;;12.27;6.65;;;18.70;83.90;;;;;;5053760;28;20432;-66
2023/09/08 03:28:42;;;;;;;11.43;6.10;;;18.70;84.60;;;;;;5054275;28;20031;-66
2023/09/08 03:31:08;;;;;;;10.63;6.68;;;18.60;84.60;;;;;;5054041;28;20029;-64
2023/09/08 03:33:34;;;;;;;13.00;6.72;;;18.60;84.70;;;;;;5053978;28;20462;-66
2023/09/08 03:36:00;;;;;;;10.60;6.60;;;18.60;85.30;;;;;;5054049;28;20033;-64
2023/09/08 03:38:25;;;;;;;12.90;6.82;;;18.50;85.60;;;;;;5053613;28;20106;-65
2023/09/08 03:40:51;;;;;;;9.05;6.38;;;18.50;86.10;;;;;;5054202;28;20029;-66
2023/09/08 03:43:16;;;;;;;14.65;7.40;;;18.50;86.40;;;;;;5053798;28;20319;-64
2023/09/08 03:45:42;;;;;;;11.00;6.65;;;18.50;86.00;;;;;;5053691;28;20029;-65
2023/09/08 03:48:08;;;;;;;10.10;7.35;;;18.50;86.20;;;;;;5053816;28;20029;-66
2023/09/08 03:50:34;;;;;;;12.00;6.80;;;18.40;86.20;;;;;;5053338;28;20032;-65
2023/09/08 03:52:59;;;;;;;9.57;6.47;;;18.50;85.80;;;;;;5053566;28;20466;-65
2023/09/08 03:55:26;;;;;;;13.82;7.25;;;18.40;86.10;;;;;;5052825;28;20037;-65
2023/09/08 03:57:52;;;;;;;15.90;6.60;;;18.40;86.20;;;;;;5053330;28;20029;-64
2023/09/08 04:00:21;;;;;;;11.68;6.60;;;18.30;86.30;;;;;;5053092;28;20387;-63
2023/09/08 04:02:48;;;;;;;15.07;7.15;;;18.30;86.70;;;;;;5053110;28;20389;-64
2023/09/08 04:05:15;;;;;;;13.20;7.15;;;18.30;86.80;;;;;;5053395;28;20444;-64
2023/09/08 04:07:41;;;;;;;13.13;7.40;;;18.30;87.00;;;;;;5053439;28;20032;-65
2023/09/08 04:10:08;;;;;;;12.38;7.38;;;18.20;87.80;;;;;;5053334;28;20029;-64
2023/09/08 04:12:33;;;;;;;12.43;7.68;;;18.20;87.90;;;;;;5052835;28;20040;-65
2023/09/08 04:14:59;;;;;;;17.13;7.90;;;18.20;88.00;;;;;;5053648;28;20025;-64
2023/09/08 04:17:25;;;;;;;18.55;7.30;;;18.20;88.70;;;;;;5054216;28;20417;-65
2023/09/08 04:19:50;;;;;;;12.05;6.65;;;18.20;88.40;;;;;;5054624;28;20025;-64
2023/09/08 04:22:16;;;;;;;16.73;7.63;;;18.20;88.70;;;;;;5054091;28;20449;-64
2023/09/08 04:24:42;;;;;;;10.85;6.60;;;18.10;88.70;;;;;;5049437;28;20108;-64
2023/09/08 04:27:09;;;;;;;17.90;7.47;;;18.10;88.90;;;;;;5052753;28;20040;-65
2023/09/08 04:29:34;;;;;;;11.07;7.00;;;18.10;88.80;;;;;;5052813;28;20029;-65
2023/09/08 04:32:00;;;;;;;12.27;7.28;;;18.10;89.00;;;;;;5035465;28;20025;-65
2023/09/08 04:34:26;;;;;;;12.13;7.32;;;18.20;89.20;;;;;;5052606;28;20074;-64
2023/09/08 04:36:51;;;;;;;11.10;7.53;;;18.10;89.30;;;;;;5052831;28;20075;-64
2023/09/08 04:39:17;;;;;;;11.00;8.07;;;18.10;88.90;;;;;;5052614;28;20033;-65
2023/09/08 04:41:43;;;;;;;15.20;7.47;;;18.10;88.60;;;;;;5052601;28;20028;-65
2023/09/08 04:44:09;;;;;;;12.80;7.85;;;18.10;88.90;;;;;;5034497;28;20033;-64
2023/09/08 04:46:35;;;;;;;16.23;7.50;;;18.10;88.70;;;;;;5052340;28;20032;-65
2023/09/08 04:49:01;;;;;;;12.75;8.00;;;18.10;88.40;;;;;;5052584;28;20384;-65
2023/09/08 04:51:26;;;;;;;17.60;8.10;;;18.20;88.70;;;;;;5034494;28;20119;-65
2023/09/08 04:53:52;;;;;;;10.88;8.15;;;18.20;88.40;;;;;;5052824;28;20065;-65
2023/09/08 04:56:18;;;;;;;12.57;7.72;;;18.20;88.10;;;;;;5052758;28;20053;-64
2023/09/08 04:58:43;;;;;;;13.13;7.88;;;18.20;88.00;;;;;;5051988;28;20029;-66
2023/09/08 05:01:09;;;;;;;10.68;7.72;;;18.20;87.60;;;;;;5051077;28;20053;-65
2023/09/08 05:03:34;;;;;;;12.25;7.57;;;18.20;87.90;;;;;;5051914;28;20485;-66
2023/09/08 05:06:01;;;;;;;10.38;6.78;;;18.20;87.70;;;;;;5034690;28;20040;-65
2023/09/08 05:08:27;;;;;;;10.45;7.18;;;18.20;87.40;;;;;;5052167;28;20104;-66
2023/09/08 05:10:52;;;;;;;9.52;6.82;;;18.10;87.10;;;;;;5052548;28;20128;-64
2023/09/08 05:13:18;;;;;;;9.35;6.43;;;18.10;87.50;;;;;;5049087;28;20099;-64
2023/09/08 05:15:48;;;;;;;15.68;7.05;;;18.20;87.40;;;;;;5052058;28;20036;-65
2023/09/08 05:18:14;;;;;;;13.77;7.43;;;18.20;87.00;;;;;;5052412;28;20331;-65
2023/09/08 05:20:39;;;;;;;11.55;7.20;;;18.30;86.80;;;;;;5034119;28;20060;-64
2023/09/08 05:23:05;;;;;;;12.77;7.43;;;18.30;86.90;;;;;;5052474;28;20089;-65
2023/09/08 05:25:31;;;;;;;9.70;6.43;;;18.30;86.50;;;;;;5051889;28;20037;-65
2023/09/08 05:27:56;;;;;;;11.73;6.88;;;18.40;86.10;;;;;;5052298;28;20099;-65
2023/09/08 05:30:22;;;;;;;15.25;7.47;;;18.40;85.70;;;;;;5051980;28;20462;-67
2023/09/08 05:32:48;;;;;;;10.55;6.88;;;18.40;85.70;;;;;;5034396;28;20061;-65
2023/09/08 05:35:14;;;;;;;12.10;7.78;;;18.40;85.70;;;;;;5053543;28;20032;-65
2023/09/08 05:37:39;;;;;;;9.07;6.32;;;18.40;86.00;;;;;;5056063;28;20074;-65
2023/09/08 05:40:06;;;;;;;13.50;6.82;;;18.50;85.80;;;;;;5055872;28;20029;-65
2023/09/08 05:42:32;;;;;;;15.00;7.55;;;18.50;85.70;;;;;;5055682;28;20029;-65
2023/09/08 05:44:57;;;;;;;9.85;7.30;;;18.60;85.50;;;;;;5056015;28;20083;-64
2023/09/08 05:47:23;;;;;;;11.68;7.30;;;18.60;85.90;;;;;;5055513;28;20037;-66
2023/09/08 05:49:49;;;;;;;9.55;7.07;;;18.60;85.30;;;;;;5056192;28;20043;-64
2023/09/08 05:52:14;;;;;;;13.73;8.00;;;18.70;85.60;;;;;;5055939;28;20506;-64
2023/09/08 05:54:40;;;;;;;9.95;7.07;;;18.70;85.40;;;;;;5055255;28;20470;-66
2023/09/08 05:57:06;;;;;;;13.48;7.32;;;18.70;86.00;;;;;;5055855;28;20151;-65
2023/09/08 05:59:31;;;;;;;9.52;7.45;;;18.70;85.50;;;;;;5055448;28;20028;-66
2023/09/08 06:01:57;;;;;;;11.75;6.97;;;18.80;85.10;;;;;;5037926;28;20036;-65
2023/09/08 06:04:23;;;;;;;14.32;6.55;;;18.90;85.20;;;;;;5055444;28;20480;-65
2023/09/08 06:06:48;;;;;;;13.95;7.47;;;19.00;85.00;;;;;;5055162;28;20040;-65
2023/09/08 06:09:16;;;;;;;11.32;7.75;;;19.00;84.30;;;;;;5055682;28;20386;-64
2023/09/08 06:11:42;;;;;;;12.98;7.63;;;19.10;83.70;;;;;;5054992;28;20040;-65
2023/09/08 06:14:07;;;;;;;11.27;7.55;;;19.20;84.00;;;;;;5055419;28;20029;-65
2023/09/08 06:16:33;;;;;;;12.40;7.75;;;19.30;83.10;;;;;;5055285;28;20466;-65
2023/09/08 06:18:59;;;;;;;9.05;6.90;;;19.40;82.60;;;;;;5055552;28;20378;-65
2023/09/08 06:21:25;;;;;;;13.13;7.80;;;19.40;82.70;;;;;;5055124;28;20028;-64
2023/09/08 06:23:50;;;;;;;13.40;8.18;;;19.40;82.50;;;;;;5055491;28;20021;-64
2023/09/08 06:26:16;;;;;;;14.00;7.97;;;19.50;83.00;;;;;;5055185;28;20041;-65
2023/09/08 06:28:43;;;;;;;13.38;7.85;;;19.50;82.30;;;;;;5054803;28;20033;-65
2023/09/08 06:31:09;;;;;;;10.95;7.47;;;19.60;81.80;;;;;;5039172;28;20076;-65
2023/09/08 06:33:34;;;;;;;10.48;8.43;;;19.80;81.80;;;;;;5034757;28;20049;-64
2023/09/08 06:36:00;;;;;;;10.63;8.15;;;20.00;80.30;;;;;;5035607;28;20030;-65
2023/09/08 06:38:26;;;;;;;12.35;7.40;;;20.30;79.30;;;;;;5035255;28;20021;-65
2023/09/08 06:40:52;;;;;;;16.40;7.72;;;20.60;79.10;;;;;;5034873;28;20142;-65
2023/09/08 06:43:18;;;;;;;11.05;7.32;;;20.80;77.70;;;;;;5034847;28;20119;-65
2023/09/08 06:45:48;;;;;;;11.98;7.35;;;21.20;76.30;;;;;;5034223;28;20033;-65
2023/09/08 06:48:14;;;;;;;12.85;8.43;;;21.50;75.30;;;;;;5034273;28;20033;-65
2023/09/08 06:50:40;;;;;;;15.32;7.78;;;21.80;73.30;;;;;;5034355;28;20037;-65
2023/09/08 06:53:05;;;;;;;10.50;7.15;;;22.20;71.80;;;;;;5034783;28;20022;-66
2023/09/08 06:55:31;;;;;;;10.32;7.13;;;22.60;70.20;;;;;;5034314;28;20053;-64
2023/09/08 06:57:57;;;;;;;15.23;7.97;;;22.90;69.30;;;;;;5035583;28;20088;-64
2023/09/08 07:00:23;;;;;;;10.45;6.55;;;23.30;67.50;;;;;;5034550;28;20028;-64
2023/09/08 07:02:49;;;;;;;11.32;6.55;;;23.90;65.80;;;;;;5034107;28;20036;-64
2023/09/08 07:05:15;;;;;;;16.02;7.43;;;24.30;64.40;;;;;;5034424;28;20468;-65
2023/09/08 07:07:41;;;;;;;13.38;7.50;;;24.90;62.50;;;;;;5034310;28;20481;-65
2023/09/08 07:10:08;;;;;;;15.02;7.30;;;25.40;61.00;;;;;;5034396;28;20069;-65
2023/09/08 07:12:34;;;;;;;14.52;7.43;;;26.00;59.40;;;;;;5033963;28;20025;-65
2023/09/08 07:15:00;;;;;;;12.15;7.50;;;26.90;57.70;;;;;;5044652;28;20025;-65
2023/09/08 07:17:26;;;;;;;9.60;6.63;;;27.80;55.20;;;;;;5054176;28;20120;-65
2023/09/08 07:19:52;;;;;;;12.95;7.80;;;28.70;53.30;;;;;;5053903;28;20021;-65
2023/09/08 07:22:18;;;;;;;12.65;6.95;;;29.50;51.20;;;;;;5054473;28;20474;-64
2023/09/08 07:24:44;;;;;;;16.15;7.25;;;30.10;49.90;;;;;;5053392;28;20106;-65
2023/09/08 07:27:12;;;;;;;18.58;6.78;;;30.80;48.50;;;;;;5054187;28;20036;-65
2023/09/08 07:29:38;;;;;;;15.25;7.50;;;31.30;47.00;;;;;;5053585;28;20090;-65
2023/09/08 07:32:04;;;;;;;11.32;6.25;;;32.00;45.80;;;;;;5054083;28;20365;-65
2023/09/08 07:34:29;;;;;;;11.98;6.45;;;32.50;44.30;;;;;;5053783;28;20037;-66
2023/09/08 07:36:55;;;;;;;12.65;6.95;;;33.10;43.90;;;;;;5053267;28;20033;-65
2023/09/08 07:39:20;;;;;;;14.15;7.30;;;33.60;42.60;;;;;;5054170;28;20096;-65
2023/09/08 07:41:46;;;;;;;15.43;7.03;;;33.90;41.00;;;;;;5053453;28;20400;-65
2023/09/08 07:44:13;;;;;;;15.45;6.45;;;34.50;40.80;;;;;;5053474;28;20029;-65
2023/09/08 07:46:38;;;;;;;13.50;6.57;;;35.10;40.10;;;;;;5053017;28;20037;-65
2023/09/08 07:49:04;;;;;;;12.20;7.00;;;35.40;39.90;;;;;;5053443;28;20355;-65
2023/09/08 07:51:30;;;;;;;10.95;6.80;;;35.60;38.50;;;;;;5053227;28;20029;-65
2023/09/08 07:53:56;;;;;;;8.52;6.35;;;36.10;38.00;;;;;;5053097;28;20035;-65
2023/09/08 07:56:22;;;;;;;13.68;6.63;;;36.50;37.10;;;;;;5052783;28;20048;-65
2023/09/08 07:58:48;;;;;;;12.60;6.82;;;36.60;36.90;;;;;;5072050;28;20017;-66
2023/09/08 08:01:14;;;;;;;15.18;6.75;;;37.00;36.60;;;;;;5073694;28;20503;-65
2023/09/08 08:03:40;;;;;;;11.20;6.15;;;37.30;36.80;;;;;;5073155;28;20044;-65
2023/09/08 08:06:06;;;;;;;11.30;6.35;;;37.50;35.60;;;;;;5073274;28;20041;-65
2023/09/08 08:08:32;;;;;;;12.95;5.72;;;37.60;35.60;;;;;;5073340;28;20036;-64
2023/09/08 08:10:59;;;;;;;8.15;5.95;;;37.80;35.40;;;;;;5073197;28;20025;-65
2023/09/08 08:13:24;;;;;;;8.52;5.40;;;38.00;35.50;;;;;;5073260;28;20031;-64
2023/09/08 08:15:50;;;;;;;9.18;5.72;;;38.20;34.80;;;;;;5072810;28;20183;-65
2023/09/08 08:18:15;;;;;;;8.52;5.25;;;37.90;35.40;;;;;;5073145;28;20035;-65
2023/09/08 08:20:41;;;;;;;15.07;4.55;;;37.60;35.50;;;;;;5071520;28;20408;-65
2023/09/08 08:23:07;;;;;;;6.53;4.93;;;37.90;35.50;;;;;;5072761;28;20036;-65
2023/09/08 08:25:34;;;;;;;6.85;4.25;;;38.30;34.50;;;;;;5073088;28;20043;-65
2023/09/08 08:28:00;;;;;;;7.95;4.45;;;37.70;34.00;;;;;;5067558;28;20075;-65
2023/09/08 08:30:27;;;;;;;6.05;4.25;;;38.30;34.10;;;;;;5052923;28;20040;-64
2023/09/08 08:32:53;;;;;;;4.28;3.50;;;38.30;33.00;;;;;;5051437;28;20028;-64
2023/09/08 08:35:19;;;;;;;4.65;4.18;;;38.10;32.90;;;;;;5052825;28;20033;-65
2023/09/08 08:37:45;;;;;;;9.05;3.72;;;37.30;33.10;;;;;;5052563;28;20060;-64
2023/09/08 08:40:12;;;;;;;10.00;4.28;;;36.60;34.30;;;;;;5052711;28;20055;-65
2023/09/08 08:42:38;;;;;;;7.97;4.47;;;35.70;35.00;;;;;;5052128;28;20423;-63
2023/09/08 08:45:05;;;;;;;8.02;4.40;;;35.00;36.00;;;;;;5052788;28;20021;-65
2023/09/08 08:47:31;;;;;;;11.13;4.57;;;34.30;37.10;;;;;;5052648;28;20465;-65
2023/09/08 08:50:00;;;;;;;8.85;4.40;;;33.80;37.30;;;;;;5051717;28;20052;-66
2023/09/08 08:52:27;;;;;;;8.38;3.90;;;33.20;38.60;;;;;;5052367;28;20476;-64
2023/09/08 08:54:53;;;;;;;10.75;4.32;;;32.80;38.70;;;;;;5052533;28;20041;-64
2023/09/08 08:57:20;;;;;;;5.72;4.13;;;32.00;39.70;;;;;;5034105;28;20579;-64
2023/09/08 08:59:48;;;;;;;8.40;4.25;;;31.70;40.50;;;;;;5032882;28;20489;-65
2023/09/08 09:02:14;;;;;;;7.63;4.07;;;31.50;40.80;;;;;;5052469;28;20017;-64
2023/09/08 09:04:41;;;;;;;6.88;3.55;;;31.30;40.90;;;;;;5052005;28;20075;-64
2023/09/08 09:07:07;;;;;;;6.38;3.88;;;31.10;41.60;;;;;;5052199;28;20124;-64
2023/09/08 09:09:33;;;;;;;8.55;3.90;;;31.00;41.60;;;;;;5053418;28;20044;-65
2023/09/08 09:11:59;;;;;;;7.60;4.00;;;30.80;42.00;;;;;;5053315;28;20032;-65
2023/09/08 09:14:25;;;;;;;12.15;4.03;;;30.70;42.20;;;;;;5058989;28;20103;-64
2023/09/08 09:16:50;;;;;;;6.70;4.38;;;30.70;42.00;;;;;;5058225;28;20067;-65
2023/09/08 09:19:27;;;;;;;8.90;3.70;;;30.70;42.70;;;;;;5058611;28;20039;-65
2023/09/08 09:21:57;;;;;;;7.28;4.20;;;30.70;42.60;;;;;;5058615;28;20090;-64
2023/09/08 09:24:34;;;;;;;9.73;4.20;;;30.60;41.20;;;;;;5058828;28;20127;-64
2023/09/08 09:27:01;;;;;;;7.88;3.85;;;30.40;41.40;;;;;;5058410;28;20115;-65
2023/09/08 09:29:27;;;;;;;5.07;4.05;;;30.40;42.40;;;;;;5058905;28;20048;-65
2023/09/08 09:32:05;;;;;;;8.02;3.58;;;30.50;42.60;;;;;;5058563;28;20370;-65
2023/09/08 09:34:32;;;;;;;6.07;3.92;;;30.40;42.30;;;;;;5058946;28;20091;-65
2023/09/08 09:36:57;;;;;;;11.73;4.40;;;30.40;42.10;;;;;;5058141;28;20029;-65
2023/09/08 09:39:24;;;;;;;12.07;4.03;;;30.40;42.50;;;;;;5058479;28;20021;-65
2023/09/08 09:41:54;;;;;;;4.43;3.97;;;30.30;42.40;;;;;;5058347;28;20025;-65
2023/09/08 09:44:21;;;;;;;8.93;3.72;;;30.40;41.90;;;;;;5058836;28;20458;-64
2023/09/08 09:46:48;;;;;;;10.07;3.97;;;30.30;41.10;;;;;;5058271;28;20045;-64
2023/09/08 09:49:17;;;;;;;4.65;4.03;;;30.30;42.20;;;;;;5058997;28;20033;-65
2023/09/08 09:51:44;;;;;;;7.97;3.92;;;30.40;41.70;;;;;;5058385;28;20025;-66
2023/09/08 09:54:11;;;;;;;9.00;4.20;;;30.30;40.30;;;;;;5040822;28;20055;-65
2023/09/08 09:56:38;;;;;;;6.78;3.63;;;30.30;41.10;;;;;;5058191;28;20075;-65
2023/09/08 09:59:05;;;;;;;4.45;3.70;;;30.30;41.20;;;;;;5058163;28;20029;-64
2023/09/08 10:01:32;;;;;;;8.50;3.75;;;30.20;41.80;;;;;;5058592;28;20063;-64
2023/09/08 10:03:58;;;;;;;7.88;3.80;;;30.20;40.90;;;;;;5058019;28;20025;-65
2023/09/08 10:06:25;;;;;;;5.03;3.70;;;30.20;41.10;;;;;;5058601;28;20500;-65
2023/09/08 10:08:51;;;;;;;3.83;3.00;;;30.20;41.50;;;;;;5057839;28;20409;-65
2023/09/08 10:11:21;;;;;;;8.10;3.80;;;30.20;40.30;;;;;;5058368;28;20056;-64
2023/09/08 10:13:51;;;;;;;7.10;4.00;;;30.20;40.80;;;;;;5058073;28;20462;-65
2023/09/08 10:16:19;;;;;;;4.43;3.60;;;30.30;41.00;;;;;;5058658;28;20119;-65
2023/09/08 10:18:47;;;;;;;8.98;3.50;;;30.30;40.20;;;;;;5058007;28;20116;-65
2023/09/08 10:21:14;;;;;;;5.55;3.53;;;30.30;40.40;;;;;;5056937;28;20036;-65
2023/09/08 10:23:53;;;;;;;11.00;4.15;;;30.30;40.70;;;;;;5054943;28;20047;-65
2023/09/08 10:26:21;;;;;;;4.95;3.67;;;30.20;40.00;;;;;;5055266;28;20036;-65
2023/09/08 10:28:48;;;;;;;6.57;3.70;;;30.30;40.50;;;;;;5054399;28;20427;-65
2023/09/08 10:31:14;;;;;;;9.02;4.22;;;30.20;40.40;;;;;;5055269;28;20028;-65
2023/09/08 10:33:41;;;;;;;11.63;3.90;;;30.30;40.90;;;;;;5055069;28;20025;-65
2023/09/08 10:36:09;;;;;;;4.28;3.38;;;30.20;39.80;;;;;;5051398;28;20381;-64
2023/09/08 10:38:35;;;;;;;9.52;3.53;;;30.20;40.60;;;;;;5054903;28;20075;-64
2023/09/08 10:41:16;;;;;;;5.70;3.60;;;30.20;40.70;;;;;;5054412;28;20029;-64
2023/09/08 10:44:04;;;;;;;5.32;3.33;;;30.20;40.00;;;;;;5054532;28;20381;-64
2023/09/08 10:46:31;;;;;;;7.07;3.40;;;30.20;40.00;;;;;;5054258;28;20554;-64
2023/09/08 10:49:07;;;;;;;5.38;3.47;;;30.20;40.00;;;;;;5054178;28;20025;-64
2023/09/08 10:51:34;;;;;;;7.05;3.53;;;30.20;40.00;;;;;;5054484;28;20021;-64
2023/09/08 10:54:00;;;;;;;9.65;3.95;;;30.10;40.00;;;;;;5054062;28;20025;-64
2023/09/08 10:57:00;;;;;;;8.07;3.78;;;30.20;39.90;;;;;;5054521;28;20061;-64
2023/09/08 10:59:35;;;;;;;8.38;3.75;;;30.10;40.20;;;;;;4999537;28;20041;-65
2023/09/08 11:02:03;;;;;;;7.63;3.72;;;30.20;40.50;;;;;;5034185;28;20029;-64
2023/09/08 11:04:30;;;;;;;6.88;3.88;;;30.20;40.50;;;;;;5034652;28;20108;-65
2023/09/08 11:06:58;;;;;;;4.15;3.63;;;30.20;39.90;;;;;;5033781;28;20398;-65
2023/09/08 11:09:24;;;;;;;6.00;3.65;;;30.20;40.30;;;;;;5033949;28;20367;-65
2023/09/08 11:11:50;;;;;;;10.55;3.67;;;30.20;40.50;;;;;;5033616;28;20033;-65
2023/09/08 11:14:16;;;;;;;7.55;3.83;;;30.20;40.50;;;;;;5038564;28;20025;-65
2023/09/08 11:16:42;;;;;;;7.63;3.50;;;30.20;40.50;;;;;;5054258;28;20115;-65
2023/09/08 11:19:09;;;;;;;8.80;3.50;;;30.10;40.50;;;;;;5053901;28;20082;-65
2023/09/08 11:21:36;;;;;;;4.95;3.85;;;30.10;40.30;;;;;;5054181;28;20031;-65
2023/09/08 11:24:04;;;;;;;6.70;3.45;;;30.10;40.40;;;;;;5053748;28;20028;-65
2023/09/08 11:26:33;;;;;;;6.50;3.72;;;29.90;39.90;;;;;;5054042;28;20120;-65
2023/09/08 11:28:59;;;;;;;5.18;3.47;;;29.80;40.50;;;;;;5053683;28;20120;-65
2023/09/08 11:31:25;;;;;;;7.32;3.65;;;30.00;41.00;;;;;;5054062;28;20071;-65
2023/09/08 11:33:54;;;;;;;9.18;3.58;;;30.10;40.80;;;;;;5053721;28;20032;-65
2023/09/08 11:36:20;;;;;;;4.88;3.50;;;30.10;40.90;;;;;;5054247;28;20033;-65
2023/09/08 11:38:46;;;;;;;5.60;3.50;;;30.20;40.60;;;;;;5053816;28;20032;-67
2023/09/08 11:41:12;;;;;;;7.55;3.65;;;30.20;40.30;;;;;;5053546;28;20029;-65
2023/09/08 11:43:37;;;;;;;7.63;3.75;;;30.20;39.80;;;;;;5053374;28;20029;-65
2023/09/08 11:46:03;;;;;;;4.55;3.42;;;30.20;39.80;;;;;;5053062;28;20123;-65
2023/09/08 11:48:29;;;;;;;5.90;3.30;;;30.10;39.80;;;;;;5053607;28;20033;-65
2023/09/08 11:50:55;;;;;;;4.43;3.42;;;30.10;39.70;;;;;;5053259;28;20096;-65
2023/09/08 11:53:21;;;;;;;5.18;3.75;;;30.10;39.90;;;;;;5053568;28;20029;-65
2023/09/08 11:55:48;;;;;;;3.83;3.25;;;30.10;39.90;;;;;;5053230;28;20051;-66
2023/09/08 11:58:14;;;;;;;4.53;3.45;;;30.10;39.60;;;;;;5053410;28;20051;-65
2023/09/08 12:00:40;;;;;;;6.30;3.90;;;30.20;39.30;;;;;;5035611;28;20139;-64
2023/09/08 12:03:15;;;;;;;5.38;3.33;;;30.20;39.50;;;;;;5052905;28;20031;-65
2023/09/08 12:05:42;;;;;;;4.72;3.28;;;30.20;39.40;;;;;;5053252;28;20036;-65
2023/09/08 12:08:08;;;;;;;11.57;3.55;;;30.20;39.20;;;;;;5052397;28;20456;-65
2023/09/08 12:10:43;;;;;;;3.95;3.05;;;30.10;38.30;;;;;;5053067;28;20033;-65
2023/09/08 12:13:09;;;;;;;8.32;3.13;;;30.00;38.30;;;;;;5052824;28;20029;-64
2023/09/08 12:15:40;;;;;;;5.57;3.50;;;30.00;38.80;;;;;;5053166;28;20036;-65
2023/09/08 12:18:12;;;;;;;6.80;3.40;;;30.00;38.60;;;;;;5052862;28;20056;-66
2023/09/08 12:20:39;;;;;;;4.95;3.30;;;29.80;38.70;;;;;;5053226;28;20207;-65
2023/09/08 12:23:08;;;;;;;7.72;3.20;;;29.60;38.00;;;;;;5052902;28;20029;-64
2023/09/08 12:25:47;;;;;;;6.38;3.38;;;29.40;38.70;;;;;;5053017;28;20025;-65
2023/09/08 12:28:13;;;;;;;9.40;3.40;;;29.30;38.90;;;;;;5052785;28;20112;-64
2023/09/08 12:30:39;;;;;;;6.95;3.33;;;29.20;39.40;;;;;;5053162;28;20529;-65
2023/09/08 12:33:05;;;;;;;5.85;3.58;;;29.20;39.40;;;;;;5052306;28;20029;-65
2023/09/08 12:35:31;;;;;;;7.65;4.18;;;29.10;38.60;;;;;;5052908;28;20346;-65
2023/09/08 12:38:05;;;;;;;6.70;3.67;;;29.00;38.70;;;;;;5052499;28;20112;-64