Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/15 00:01:58;;;;;;;;;;;;;;;;;;6298214;28;19920;-78
2024/02/15 00:04:58;;;;;;;;;;;;;;;;;;6311565;28;19916;-78
2024/02/15 00:07:59;;;;;;;;;;;;;;;;;;6321776;28;19912;-77
2024/02/15 00:10:59;;;;;;;;;;;;;;;;;;6321774;28;19990;-78
2024/02/15 00:14:00;;;;;;;;;;;;;;;;;;6315534;28;20345;-78
2024/02/15 00:17:00;;;;;;;;;;;;;;;;;;6319079;28;19933;-78
2024/02/15 00:20:00;;;;;;;;;;;;;;;;;;6313270;28;19916;-77
2024/02/15 00:23:00;;;;;;;;;;;;;;;;;;6322763;28;19927;-77
2024/02/15 00:26:01;;;;;;;;;;;;;;;;;;6319279;28;19927;-78
2024/02/15 00:29:01;;;;;;;;;;;;;;;;;;6312810;28;20354;-78
2024/02/15 00:32:01;;;;;;;;;;;;;;;;;;6321789;28;19912;-78
2024/02/15 00:35:01;;;;;;;;;;;;;;;;;;6321345;28;19908;-78
2024/02/15 00:38:02;;;;;;;;;;;;;;;;;;6321159;28;19904;-78
2024/02/15 00:41:02;;;;;;;;;;;;;;;;;;6319771;28;19922;-77
2024/02/15 00:44:03;;;;;;;;;;;;;;;;;;6321111;28;19908;-77
2024/02/15 00:47:04;;;;;;;;;;;;;;;;;;6320739;28;19908;-79
2024/02/15 00:50:05;;;;;;;;;;;;;;;;;;6320318;28;19911;-80
2024/02/15 00:53:05;;;;;;;;;;;;;;;;;;6322526;28;19908;-81
2024/02/15 00:56:05;;;;;;;;;;;;;;;;;;6307246;28;19912;-80
2024/02/15 00:59:05;;;;;;;;;;;;;;;;;;6307322;28;19912;-81
2024/02/15 01:02:05;;;;;;;;;;;;;;;;;;6318048;28;19920;-80
2024/02/15 01:05:05;;;;;;;;;;;;;;;;;;6301202;28;19912;-80
2024/02/15 01:08:05;;;;;;;;;;;;;;;;;;6312292;28;19912;-80
2024/02/15 01:11:06;;;;;;;;;;;;;;;;;;6308672;28;19912;-81
2024/02/15 01:14:09;;;;;;;;;;;;;;;;;;6315395;28;19969;-80
2024/02/15 01:17:09;;;;;;;;;;;;;;;;;;6314870;28;19920;-80
2024/02/15 01:20:10;;;;;;;;;;;;;;;;;;6296657;28;19919;-80
2024/02/15 01:23:10;;;;;;;;;;;;;;;;;;6303226;28;19923;-80
2024/02/15 01:26:12;;;;;;;;;;;;;;;;;;6315035;28;19904;-81
2024/02/15 01:29:13;;;;;;;;;;;;;;;;;;6320883;28;19908;-80
2024/02/15 01:32:13;;;;;;;;;;;;;;;;;;6325852;28;20049;-80
2024/02/15 01:35:13;;;;;;;;;;;;;;;;;;6325130;28;19908;-80
2024/02/15 01:38:14;;;;;;;;;;;;;;;;;;6326562;28;19908;-80
2024/02/15 01:41:14;;;;;;;;;;;;;;;;;;6321855;28;19915;-80
2024/02/15 01:44:14;;;;;;;;;;;;;;;;;;6325003;28;19912;-80
2024/02/15 01:47:15;;;;;;;;;;;;;;;;;;6325948;28;19908;-80
2024/02/15 01:50:16;;;;;;;;;;;;;;;;;;6310660;28;19923;-80
2024/02/15 01:53:17;;;;;;;;;;;;;;;;;;6301038;28;19905;-81
2024/02/15 01:56:17;;;;;;;;;;;;;;;;;;6301129;28;19911;-81
2024/02/15 01:59:17;;;;;;;;;;;;;;;;;;6322667;28;19947;-81
2024/02/15 02:02:17;;;;;;;;;;;;;;;;;;6322121;28;20010;-81
2024/02/15 02:05:17;;;;;;;;;;;;;;;;;;6324432;28;20004;-80
2024/02/15 02:08:18;;;;;;;;;;;;;;;;;;6325580;28;19904;-81
2024/02/15 02:11:18;;;;;;;;;;;;;;;;;;6323006;28;19908;-81
2024/02/15 02:14:20;;;;;;;;;;;;;;;;;;6332500;28;19916;-80
2024/02/15 02:17:21;;;;;;;;;;;;;;;;;;6318610;28;20007;-80
2024/02/15 02:20:21;;;;;;;;;;;;;;;;;;6308593;28;19915;-80
2024/02/15 02:23:22;;;;;;;;;;;;;;;;;;6324240;28;20257;-80
2024/02/15 02:26:23;;;;;;;;;;;;;;;;;;6323916;28;19933;-80
2024/02/15 02:29:23;;;;;;;;;;;;;;;;;;6323780;28;19904;-81
2024/02/15 02:32:23;;;;;;;;;;;;;;;;;;6321458;28;20420;-80
2024/02/15 02:35:23;;;;;;;;;;;;;;;;;;6323925;28;20325;-80
2024/02/15 02:38:26;;;;;;;;;;;;;;;;;;6322717;28;19912;-80
2024/02/15 02:41:26;;;;;;;;;;;;;;;;;;6324943;28;19916;-80
2024/02/15 02:44:26;;;;;;;;;;;;;;;;;;6318201;28;19915;-80
2024/02/15 02:47:26;;;;;;;;;;;;;;;;;;6313061;28;19947;-80
2024/02/15 02:50:26;;;;;;;;;;;;;;;;;;6323314;28;19962;-80
2024/02/15 02:53:27;;;;;;;;;;;;;;;;;;6325009;28;19953;-80
2024/02/15 02:56:27;;;;;;;;;;;;;;;;;;6319389;28;20267;-80
2024/02/15 02:59:27;;;;;;;;;;;;;;;;;;6309173;28;19985;-80
2024/02/15 03:02:27;;;;;;;;;;;;;;;;;;6298345;28;19995;-80
2024/02/15 03:05:27;;;;;;;;;;;;;;;;;;6316173;28;19991;-80
2024/02/15 03:08:27;;;;;;;;;;;;;;;;;;6324131;28;20354;-80
2024/02/15 03:11:27;;;;;;;;;;;;;;;;;;6312841;28;20042;-80
2024/02/15 03:14:30;;;;;;;;;;;;;;;;;;6321141;28;19916;-80
2024/02/15 03:17:31;;;;;;;;;;;;;;;;;;6305236;28;19966;-80
2024/02/15 03:20:31;;;;;;;;;;;;;;;;;;6311826;28;20414;-80
2024/02/15 03:23:33;;;;;;;;;;;;;;;;;;6321902;28;19904;-80
2024/02/15 03:26:40;;;;;;;;;;;;;;;;;;6323091;28;19908;-80
2024/02/15 03:29:40;;;;;;;;;;;;;;;;;;6322246;28;20375;-80
2024/02/15 03:32:41;;;;;;;;;;;;;;;;;;6322596;28;19908;-80
2024/02/15 03:35:41;;;;;;;;;;;;;;;;;;6323143;28;19904;-80
2024/02/15 03:38:43;;;;;;;;;;;;;;;;;;6321519;28;19939;-80
2024/02/15 03:41:45;;;;;;;;;;;;;;;;;;6297589;28;20312;-80
2024/02/15 03:44:45;;;;;;;;;;;;;;;;;;6305854;28;19912;-80
2024/02/15 03:47:46;;;;;;;;;;;;;;;;;;6322838;28;19908;-80
2024/02/15 03:50:48;;;;;;;;;;;;;;;;;;6322552;28;19911;-80
2024/02/15 03:53:48;;;;;;;;;;;;;;;;;;6310140;28;20387;-80
2024/02/15 03:56:51;;;;;;;;;;;;;;;;;;6309474;28;19904;-80
2024/02/15 03:59:52;;;;;;;;;;;;;;;;;;6319916;28;19916;-80
2024/02/15 04:02:53;;;;;;;;;;;;;;;;;;6321947;28;19910;-80
2024/02/15 04:05:54;;;;;;;;;;;;;;;;;;6320831;28;19907;-80
2024/02/15 04:08:54;;;;;;;;;;;;;;;;;;6321669;28;19908;-80
2024/02/15 04:11:57;;;;;;;;;;;;;;;;;;6322578;28;19927;-80
2024/02/15 04:15:04;;;;;;;;;;;;;;;;;;6321157;28;19923;-80
2024/02/15 04:18:05;;;;;;;;;;;;;;;;;;6305867;28;19915;-80
2024/02/15 04:21:07;;;;;;;;;;;;;;;;;;6318692;28;19920;-80
2024/02/15 04:24:07;;;;;;;;;;;;;;;;;;6321526;28;19969;-80
2024/02/15 04:27:13;;;;;;;;;;;;;;;;;;6314110;28;20380;-80
2024/02/15 04:30:15;;;;;;;;;;;;;;;;;;6296990;28;19905;-80
2024/02/15 04:33:16;;;;;;;;;;;;;;;;;;6311100;28;19916;-80
2024/02/15 04:36:22;;;;;;;;;;;;;;;;;;6296768;28;19919;-80
2024/02/15 04:39:29;;;;;;;;;;;;;;;;;;6310917;28;19912;-79
2024/02/15 04:42:32;;;;;;;;;;;;;;;;;;6297284;28;19913;-80
2024/02/15 04:45:32;;;;;;;;;;;;;;;;;;6296382;28;19919;-79
2024/02/15 04:48:34;;;;;;;;;;;;;;;;;;6318925;28;19908;-79
2024/02/15 04:51:34;;;;;;;;;;;;;;;;;;6322349;28;19947;-80
2024/02/15 04:54:34;;;;;;;;;;;;;;;;;;6307981;28;19908;-80
2024/02/15 04:57:36;;;;;;;;;;;;;;;;;;6321207;28;19908;-79
2024/02/15 05:00:37;;;;;;;;;;;;;;;;;;6322534;28;19923;-79
2024/02/15 05:03:37;;;;;;;;;;;;;;;;;;6313786;28;19908;-80
2024/02/15 05:06:37;;;;;;;;;;;;;;;;;;6321872;28;20534;-80
2024/02/15 05:09:37;;;;;;;;;;;;;;;;;;6325545;28;19922;-79
2024/02/15 05:12:37;;;;;;;;;;;;;;;;;;6324942;28;20392;-79
2024/02/15 05:15:38;;;;;;;;;;;;;;;;;;6351251;28;20368;-79
2024/02/15 05:18:39;;;;;;;;;;;;;;;;;;6319028;28;20384;-79
2024/02/15 05:21:40;;;;;;;;;;;;;;;;;;6324038;28;19926;-79
2024/02/15 05:24:40;;;;;;;;;;;;;;;;;;6310890;28;19904;-80
2024/02/15 05:27:42;;;;;;;;;;;;;;;;;;6324120;28;19966;-79
2024/02/15 05:30:42;;;;;;;;;;;;;;;;;;6314846;28;19931;-79
2024/02/15 05:33:43;;;;;;;;;;;;;;;;;;6299623;28;20373;-79
2024/02/15 05:36:43;;;;;;;;;;;;;;;;;;6303265;28;19961;-79
2024/02/15 05:39:45;;;;;;;;;;;;;;;;;;6301893;28;19905;-79
2024/02/15 05:42:45;;;;;;;;;;;;;;;;;;6300277;28;19904;-79
2024/02/15 05:45:45;;;;;;;;;;;;;;;;;;6312827;28;19942;-79
2024/02/15 05:48:45;;;;;;;;;;;;;;;;;;6316443;28;20325;-79
2024/02/15 05:51:47;;;;;;;;;;;;;;;;;;6309200;28;20489;-79
2024/02/15 05:54:47;;;;;;;;;;;;;;;;;;6319399;28;20050;-80
2024/02/15 05:57:47;;;;;;;;;;;;;;;;;;6301483;28;19909;-79
2024/02/15 06:00:49;;;;;;;;;;;;;;;;;;6304075;28;19916;-80
2024/02/15 06:03:49;;;;;;;;;;;;;;;;;;6315877;28;19919;-80
2024/02/15 06:06:50;;;;;;;;;;;;;;;;;;6322854;28;19939;-80
2024/02/15 06:09:50;;;;;;;;;;;;;;;;;;6325799;28;19907;-80
2024/02/15 06:12:50;;;;;;;;;;;;;;;;;;6322698;28;19934;-80
2024/02/15 06:15:53;;;;;;;;;;;;;;;;;;6322423;28;19905;-79
2024/02/15 06:18:55;;;;;;;;;;;;;;;;;;6322836;28;19904;-79
2024/02/15 06:21:55;;;;;;;;;;;;;;;;;;6300371;28;19912;-79
2024/02/15 06:24:55;;;;;;;;;;;;;;;;;;6315490;28;20331;-80
2024/02/15 06:28:01;;;;;;;;;;;;;;;;;;6318114;28;20584;-79
2024/02/15 06:40:58;;;;;;;;;;;;;;;;;;6318242;28;19916;-79
2024/02/15 06:43:58;;;;;;;;;;;;;;;;;;6321679;28;19915;-79
2024/02/15 06:46:59;;;;;;;;;;;;;;;;;;6306013;28;19973;-79
2024/02/15 06:49:59;;;;;;;;;;;;;;;;;;6297932;28;19934;-80
2024/02/15 06:52:59;;;;;;;;;;;;;;;;;;6298585;28;20320;-78
2024/02/15 06:55:59;;;;;;;;;;;;;;;;;;6309614;28;20253;-81
2024/02/15 06:59:00;;;;;;;;;;;;;;;;;;6299586;28;20348;-79
2024/02/15 07:02:00;;;;;;;;;;;;;;;;;;6314788;28;20015;-79
2024/02/15 07:05:00;;;;;;;;;;;;;;;;;;6313447;28;19998;-79
2024/02/15 07:08:00;;;;;;;;;;;;;;;;;;6321321;28;19951;-79
2024/02/15 07:11:02;;;;;;;;;;;;;;;;;;6312797;28;19908;-79
2024/02/15 07:14:02;;;;;;;;;;;;;;;;;;6320683;28;19935;-79
2024/02/15 07:17:02;;;;;;;;;;;;;;;;;;6313078;28;20360;-79
2024/02/15 07:20:03;;;;;;;;;;;;;;;;;;6309644;28;19919;-79
2024/02/15 07:23:03;;;;;;;;;;;;;;;;;;6322923;28;20272;-79
2024/02/15 07:26:03;;;;;;;;;;;;;;;;;;6313842;28;19931;-79
2024/02/15 07:29:07;;;;;;;;;;;;;;;;;;6300483;28;20364;-79
2024/02/15 07:32:08;;;;;;;;;;;;;;;;;;6323006;28;20284;-80
2024/02/15 07:35:08;;;;;;;;;;;;;;;;;;6323128;28;19904;-79
2024/02/15 07:38:10;;;;;;;;;;;;;;;;;;6321507;28;20263;-79
2024/02/15 07:41:10;;;;;;;;;;;;;;;;;;6315461;28;19920;-79
2024/02/15 07:44:11;;;;;;;;;;;;;;;;;;6314342;28;19911;-79
2024/02/15 07:47:11;;;;;;;;;;;;;;;;;;6313378;28;19908;-79
2024/02/15 07:50:12;;;;;;;;;;;;;;;;;;6311098;28;19915;-79
2024/02/15 07:53:13;;;;;;;;;;;;;;;;;;6316397;28;19908;-79
2024/02/15 07:56:13;;;;;;;;;;;;;;;;;;6313457;28;19961;-79
2024/02/15 07:59:13;;;;;;;;;;;;;;;;;;6321648;28;19904;-79
2024/02/15 08:02:17;;;;;;;;;;;;;;;;;;6321205;28;19912;-79
2024/02/15 08:05:17;;;;;;;;;;;;;;;;;;6320283;28;19908;-79
2024/02/15 08:08:17;;;;;;;;;;;;;;;;;;6321640;28;19919;-80
2024/02/15 08:11:18;;;;;;;;;;;;;;;;;;6318168;28;20411;-80
2024/02/15 08:14:20;;;;;;;;;;;;;;;;;;6329243;28;19920;-80
2024/02/15 08:17:20;;;;;;;;;;;;;;;;;;6297280;28;19975;-80
2024/02/15 08:20:23;;;;;;;;;;;;;;;;;;6337700;28;19912;-80
2024/02/15 08:23:23;;;;;;;;;;;;;;;;;;6298402;28;19908;-81
2024/02/15 08:26:24;;;;;;;;;;;;;;;;;;6298910;28;19919;-81
2024/02/15 08:29:24;;;;;;;;;;;;;;;;;;6314585;28;19911;-81
2024/02/15 08:32:24;;;;;;;;;;;;;;;;;;6310962;28;19950;-81
2024/02/15 08:35:24;;;;;;;;;;;;;;;;;;6305112;28;19908;-80
2024/02/15 08:38:24;;;;;;;;;;;;;;;;;;6326397;28;20407;-79
2024/02/15 08:41:26;;;;;;;;;;;;;;;;;;6323690;28;20399;-79
2024/02/15 08:44:26;;;;;;;;;;;;;;;;;;6319471;28;19912;-80
2024/02/15 08:47:27;;;;;;;;;;;;;;;;;;6326084;28;20373;-79
2024/02/15 08:50:28;;;;;;;;;;;;;;;;;;6301486;28;19908;-79
2024/02/15 08:53:28;;;;;;;;;;;;;;;;;;6309459;28;19908;-80
2024/02/15 08:56:28;;;;;;;;;;;;;;;;;;6317804;28;19911;-80
2024/02/15 08:59:29;;;;;;;;;;;;;;;;;;6316364;28;19911;-80
2024/02/15 09:02:29;;;;;;;;;;;;;;;;;;6322689;28;20011;-80
2024/02/15 09:05:29;;;;;;;;;;;;;;;;;;6310629;28;19965;-80
2024/02/15 09:08:30;;;;;;;;;;;;;;;;;;5967077;28;10000491;-80
2024/02/15 09:11:30;;;;;;;;;;;;;;;;;;6317269;28;19909;-80
2024/02/15 09:14:30;;;;;;;;;;;;;;;;;;6319179;28;19961;-80
2024/02/15 09:17:32;;;;;;;;;;;;;;;;;;6315364;28;19912;-80
2024/02/15 09:20:33;;;;;;;;;;;;;;;;;;6315505;28;20352;-80
2024/02/15 09:23:33;;;;;;;;;;;;;;;;;;6308873;28;19962;-79
2024/02/15 09:26:33;;;;;;;;;;;;;;;;;;6319690;28;19904;-79
2024/02/15 09:29:33;;;;;;;;;;;;;;;;;;6316552;28;19915;-79
2024/02/15 09:32:34;;;;;;;;;;;;;;;;;;6308313;28;19915;-80
2024/02/15 09:35:34;;;;;;;;;;;;;;;;;;6328929;28;19904;-80
2024/02/15 09:38:35;;;;;;;;;;;;;;;;;;6306654;28;19955;-80
2024/02/15 09:41:35;;;;;;;;;;;;;;;;;;6300889;28;19912;-79
2024/02/15 09:44:35;;;;;;;;;;;;;;;;;;6312119;28;19908;-80
2024/02/15 09:47:36;;;;;;;;;;;;;;;;;;6299330;28;20281;-80
2024/02/15 09:50:36;;;;;;;;;;;;;;;;;;6322092;28;19908;-80
2024/02/15 09:53:36;;;;;;;;;;;;;;;;;;6324314;28;19904;-80
2024/02/15 09:56:37;;;;;;;;;;;;;;;;;;6319234;28;19970;-79
2024/02/15 09:59:37;;;;;;;;;;;;;;;;;;6321287;28;20375;-80
2024/02/15 10:02:37;;;;;;;;;;;;;;;;;;6325133;28;20008;-79
2024/02/15 10:05:40;;;;;;;;;;;;;;;;;;6324108;28;19904;-80
2024/02/15 10:08:40;;;;;;;;;;;;;;;;;;6324981;28;20257;-79
2024/02/15 10:11:40;;;;;;;;;;;;;;;;;;6324950;28;20379;-79
2024/02/15 10:14:41;;;;;;;;;;;;;;;;;;6335559;28;19977;-78
2024/02/15 10:17:41;;;;;;;;;;;;;;;;;;6313270;28;19951;-78
2024/02/15 10:20:46;;;;;;;;;;;;;;;;;;6311220;28;19912;-78
2024/02/15 10:23:46;;;;;;;;;;;;;;;;;;6323803;28;20038;-78
2024/02/15 10:26:47;;;;;;;;;;;;;;;;;;6323952;28;19933;-79
2024/02/15 10:29:48;;;;;;;;;;;;;;;;;;6321937;28;19912;-78
2024/02/15 10:32:49;;;;;;;;;;;;;;;;;;6338175;28;19953;-78
2024/02/15 10:35:49;;;;;;;;;;;;;;;;;;6324808;28;19904;-79
2024/02/15 10:38:49;;;;;;;;;;;;;;;;;;6324930;28;20002;-79
2024/02/15 10:41:49;;;;;;;;;;;;;;;;;;6324297;28;20049;-78
2024/02/15 10:44:50;;;;;;;;;;;;;;;;;;6310691;28;19910;-78
2024/02/15 10:47:50;;;;;;;;;;;;;;;;;;6312096;28;19915;-78
2024/02/15 10:50:50;;;;;;;;;;;;;;;;;;6303474;28;19915;-77
2024/02/15 10:53:51;;;;;;;;;;;;;;;;;;6312276;28;19916;-79
2024/02/15 10:56:51;;;;;;;;;;;;;;;;;;6324543;28;19908;-80
2024/02/15 10:59:51;;;;;;;;;;;;;;;;;;6321478;28;19915;-79
2024/02/15 11:02:51;;;;;;;;;;;;;;;;;;6312167;28;20337;-77
2024/02/15 11:05:51;;;;;;;;;;;;;;;;;;6319378;28;19908;-78
2024/02/15 11:08:51;;;;;;;;;;;;;;;;;;6303194;28;19951;-79
2024/02/15 11:11:52;;;;;;;;;;;;;;;;;;6314149;28;20342;-76
2024/02/15 11:14:56;;;;;;;;;;;;;;;;;;6332589;28;19924;-77
2024/02/15 11:17:57;;;;;;;;;;;;;;;;;;6315276;28;19998;-78
2024/02/15 11:20:59;;;;;;;;;;;;;;;;;;6304990;28;19932;-77
2024/02/15 11:23:59;;;;;;;;;;;;;;;;;;6298401;28;20451;-76
2024/02/15 11:27:02;;;;;;;;;;;;;;;;;;6318149;28;19930;-76
2024/02/15 11:30:20;;;;;;;;;;;;;;;;;;6313641;28;19908;-76
2024/02/15 11:33:20;;;;;;;;;;;;;;;;;;6300173;28;20001;-76
2024/02/15 11:36:20;;;;;;;;;;;;;;;;;;6322475;28;19903;-77
2024/02/15 11:39:20;;;;;;;;;;;;;;;;;;6322653;28;19904;-81
2024/02/15 11:42:22;;;;;;;;;;;;;;;;;;6299250;28;19924;-82
2024/02/15 11:45:22;;;;;;;;;;;;;;;;;;6319470;28;19912;-77
2024/02/15 11:48:23;;;;;;;;;;;;;;;;;;6314187;28;20296;-77
2024/02/15 11:51:23;;;;;;;;;;;;;;;;;;6298915;28;19999;-77
2024/02/15 11:54:23;;;;;;;;;;;;;;;;;;6320812;28;20006;-77
2024/02/15 11:57:36;;;;;;;;;;;;;;;;;;6307847;28;19908;-77
2024/02/15 12:20:31;;;;;;;;;;;;;;;;;;6305092;28;19917;-77
2024/02/15 12:23:33;;;;;;;;;;;;;;;;;;6318238;28;19933;-77
2024/02/15 12:26:35;;;;;;;;;;;;;;;;;;6321694;28;19912;-76
2024/02/15 12:29:35;;;;;;;;;;;;;;;;;;6310779;28;19916;-76
2024/02/15 12:32:35;;;;;;;;;;;;;;;;;;6298247;28;19908;-77
2024/02/15 12:35:35;;;;;;;;;;;;;;;;;;6308781;28;19951;-77
2024/02/15 12:38:38;;;;;;;;;;;;;;;;;;6319773;28;19915;-77
2024/02/15 12:41:40;;;;;;;;;;;;;;;;;;6315817;28;20266;-76
2024/02/15 12:44:41;;;;;;;;;;;;;;;;;;6303193;28;19916;-77
2024/02/15 12:47:41;;;;;;;;;;;;;;;;;;6315250;28;19908;-77
2024/02/15 12:50:41;;;;;;;;;;;;;;;;;;6315945;28;19916;-76
2024/02/15 12:53:41;;;;;;;;;;;;;;;;;;6310543;28;20277;-76
2024/02/15 12:56:42;;;;;;;;;;;;;;;;;;6322273;28;19998;-76
2024/02/15 12:59:42;;;;;;;;;;;;;;;;;;6312632;28;20269;-77
2024/02/15 13:02:43;;;;;;;;;;;;;;;;;;6310112;28;19966;-77
2024/02/15 13:05:43;;;;;;;;;;;;;;;;;;6303876;28;20356;-76
2024/02/15 13:08:47;;;;;;;;;;;;;;;;;;6326441;28;19915;-76
2024/02/15 13:11:47;;;;;;;;;;;;;;;;;;6315765;28;19919;-76
2024/02/15 13:14:47;;;;;;;;;;;;;;;;;;6320418;28;19921;-76
2024/02/15 13:17:54;;;;;;;;;;;;;;;;;;6340966;28;19908;-76
2024/02/15 13:20:54;;;;;;;;;;;;;;;;;;6326459;28;19912;-76
2024/02/15 13:23:54;;;;;;;;;;;;;;;;;;6305008;28;19905;-76
2024/02/15 13:26:56;;;;;;;;;;;;;;;;;;6309373;28;19904;-76
2024/02/15 13:29:56;;;;;;;;;;;;;;;;;;6298537;28;19904;-77
2024/02/15 13:32:56;;;;;;;;;;;;;;;;;;6326240;28;19958;-76
2024/02/15 13:35:56;;;;;;;;;;;;;;;;;;6323555;28;19908;-76
2024/02/15 13:38:57;;;;;;;;;;;;;;;;;;6316383;28;20210;-76
2024/02/15 13:41:57;;;;;;;;;;;;;;;;;;6316942;28;19951;-77
2024/02/15 13:44:57;;;;;;;;;;;;;;;;;;6313201;28;20428;-77
2024/02/15 13:47:57;;;;;;;;;;;;;;;;;;6303993;28;20003;-77
2024/02/15 13:50:58;;;;;;;;;;;;;;;;;;6310038;28;19999;-77
2024/02/15 13:53:58;;;;;;;;;;;;;;;;;;6309346;28;19915;-77
2024/02/15 13:56:58;;;;;;;;;;;;;;;;;;6300198;28;19904;-77
2024/02/15 13:59:58;;;;;;;;;;;;;;;;;;6322537;28;19907;-78
2024/02/15 14:02:58;;;;;;;;;;;;;;;;;;6323097;28;19908;-78
2024/02/15 14:05:58;;;;;;;;;;;;;;;;;;6325505;28;19926;-78
2024/02/15 14:08:58;;;;;;;;;;;;;;;;;;6322574;28;19961;-78
2024/02/15 14:11:59;;;;;;;;;;;;;;;;;;6301466;28;19908;-78
2024/02/15 14:14:59;;;;;;;;;;;;;;;;;;6322537;28;19998;-77
2024/02/15 14:18:01;;;;;;;;;;;;;;;;;;6308774;28;19916;-77
2024/02/15 14:21:01;;;;;;;;;;;;;;;;;;6315471;28;19917;-77
2024/02/15 14:24:03;;;;;;;;;;;;;;;;;;6304187;28;19969;-77
2024/02/15 14:27:03;;;;;;;;;;;;;;;;;;6320353;28;20297;-77
2024/02/15 14:33:22;;;;;;;;;;;;;;;;;;6318780;28;20319;-77
2024/02/15 14:36:22;;;;;;;;;;;;;;;;;;6319737;28;19962;-78
2024/02/15 14:39:22;;;;;;;;;;;;;;;;;;6300275;28;21065;-77
2024/02/15 14:42:23;;;;;;;;;;;;;;;;;;6308231;28;20266;-77
2024/02/15 14:45:23;;;;;;;;;;;;;;;;;;6314367;28;20354;-78
2024/02/15 14:48:23;;;;;;;;;;;;;;;;;;6313475;28;20269;-78
2024/02/15 14:51:24;;;;;;;;;;;;;;;;;;6315350;28;20372;-77
2024/02/15 14:54:24;;;;;;;;;;;;;;;;;;6324237;28;19908;-77
2024/02/15 14:57:24;;;;;;;;;;;;;;;;;;6322368;28;19979;-78
2024/02/15 15:00:26;;;;;;;;;;;;;;;;;;6322008;28;20272;-78
2024/02/15 15:03:26;;;;;;;;;;;;;;;;;;6325041;28;19911;-77
2024/02/15 15:13:04;;;;;;;;;;;;;;;;;;6314131;28;19916;-78
2024/02/15 15:16:04;;;;;;;;;;;;;;;;;;6306513;28;19954;-77
2024/02/15 15:19:04;;;;;;;;;;;;;;;;;;6319730;28;20385;-78
2024/02/15 15:22:07;;;;;;;;;;;;;;;;;;6298966;28;20001;-77
2024/02/15 15:25:09;;;;;;;;;;;;;;;;;;6303761;28;20258;-77
2024/02/15 15:28:10;;;;;;;;;;;;;;;;;;6314622;28;19907;-77
2024/02/15 15:31:10;;;;;;;;;;;;;;;;;;6347540;28;20287;-77
2024/02/15 15:34:11;;;;;;;;;;;;;;;;;;6314574;28;19943;-77
2024/02/15 15:37:12;;;;;;;;;;;;;;;;;;6321981;28;19908;-77
2024/02/15 15:40:12;;;;;;;;;;;;;;;;;;6321169;28;19949;-77
2024/02/15 15:43:13;;;;;;;;;;;;;;;;;;6321053;28;19914;-77
2024/02/15 15:46:14;;;;;;;;;;;;;;;;;;6314665;28;20349;-77
2024/02/15 15:49:14;;;;;;;;;;;;;;;;;;6309265;28;19919;-77
2024/02/15 15:52:15;;;;;;;;;;;;;;;;;;6322398;28;19957;-77
2024/02/15 15:55:15;;;;;;;;;;;;;;;;;;6323161;28;19904;-77
2024/02/15 15:58:15;;;;;;;;;;;;;;;;;;6306938;28;19912;-77
2024/02/15 16:01:17;;;;;;;;;;;;;;;;;;6321778;28;19919;-77
2024/02/15 16:04:17;;;;;;;;;;;;;;;;;;6320113;28;20018;-77
2024/02/15 16:07:17;;;;;;;;;;;;;;;;;;6322393;28;19919;-77
2024/02/15 16:10:24;;;;;;;;;;;;;;;;;;6322684;28;20287;-77
2024/02/15 16:13:25;;;;;;;;;;;;;;;;;;6321579;28;20285;-77
2024/02/15 16:16:25;;;;;;;;;;;;;;;;;;6321663;28;20363;-77
2024/02/15 16:19:25;;;;;;;;;;;;;;;;;;6322497;28;19904;-77
2024/02/15 16:22:26;;;;;;;;;;;;;;;;;;6319014;28;20269;-77
2024/02/15 16:25:26;;;;;;;;;;;;;;;;;;6318523;28;20042;-77
2024/02/15 16:28:26;;;;;;;;;;;;;;;;;;6312960;28;19916;-77
2024/02/15 16:31:27;;;;;;;;;;;;;;;;;;6296293;28;19904;-76
2024/02/15 16:34:27;;;;;;;;;;;;;;;;;;6297065;28;19908;-77
2024/02/15 16:37:27;;;;;;;;;;;;;;;;;;6316180;28;19912;-77
2024/02/15 16:40:28;;;;;;;;;;;;;;;;;;6311267;28;19920;-76
2024/02/15 16:43:28;;;;;;;;;;;;;;;;;;6311766;28;19986;-76
2024/02/15 16:46:28;;;;;;;;;;;;;;;;;;6318234;28;20016;-76
2024/02/15 16:49:29;;;;;;;;;;;;;;;;;;6327855;28;20383;-76
2024/02/15 16:52:29;;;;;;;;;;;;;;;;;;6301566;28;19908;-76
2024/02/15 16:55:31;;;;;;;;;;;;;;;;;;6302108;28;19908;-76
2024/02/15 16:58:31;;;;;;;;;;;;;;;;;;6324858;28;19915;-77
2024/02/15 17:01:31;;;;;;;;;;;;;;;;;;6301064;28;19916;-78
2024/02/15 17:04:31;;;;;;;;;;;;;;;;;;6303886;28;19915;-77
2024/02/15 17:07:31;;;;;;;;;;;;;;;;;;6325739;28;19941;-78
2024/02/15 17:10:33;;;;;;;;;;;;;;;;;;6326758;28;20297;-78
2024/02/15 17:13:33;;;;;;;;;;;;;;;;;;6332769;28;19922;-78
2024/02/15 17:16:33;;;;;;;;;;;;;;;;;;6332332;28;19912;-78
2024/02/15 17:19:33;;;;;;;;;;;;;;;;;;6303713;28;19962;-78
2024/02/15 17:22:33;;;;;;;;;;;;;;;;;;6303877;28;19920;-77
2024/02/15 17:25:35;;;;;;;;;;;;;;;;;;6325078;28;19908;-77
2024/02/15 17:28:35;;;;;;;;;;;;;;;;;;6326099;28;19959;-78
2024/02/15 17:31:36;;;;;;;;;;;;;;;;;;6323935;28;19904;-74
2024/02/15 17:34:36;;;;;;;;;;;;;;;;;;6325338;28;19904;-74
2024/02/15 17:37:36;;;;;;;;;;;;;;;;;;6325778;28;20295;-74
2024/02/15 17:40:37;;;;;;;;;;;;;;;;;;6323260;28;20355;-74
2024/02/15 17:43:37;;;;;;;;;;;;;;;;;;6315453;28;20372;-73
2024/02/15 17:46:38;;;;;;;;;;;;;;;;;;6314485;28;20011;-74
2024/02/15 17:49:38;;;;;;;;;;;;;;;;;;6316097;28;19912;-77
2024/02/15 17:52:38;;;;;;;;;;;;;;;;;;6324863;28;20036;-77
2024/02/15 17:55:38;;;;;;;;;;;;;;;;;;6324113;28;19915;-78
2024/02/15 17:58:38;;;;;;;;;;;;;;;;;;6312213;28;19951;-78
2024/02/15 18:01:39;;;;;;;;;;;;;;;;;;6324774;28;19912;-78
2024/02/15 18:04:39;;;;;;;;;;;;;;;;;;6325085;28;19904;-78
2024/02/15 18:07:39;;;;;;;;;;;;;;;;;;6321631;28;19960;-78
2024/02/15 18:10:39;;;;;;;;;;;;;;;;;;6325624;28;19934;-80
2024/02/15 18:13:39;;;;;;;;;;;;;;;;;;6323513;28;20004;-82
2024/02/15 18:16:39;;;;;;;;;;;;;;;;;;6305122;28;19947;-77
2024/02/15 18:19:40;;;;;;;;;;;;;;;;;;6320367;28;19908;-82
2024/02/15 18:22:42;;;;;;;;;;;;;;;;;;6323086;28;19916;-80
2024/02/15 18:25:42;;;;;;;;;;;;;;;;;;6321365;28;19908;-81
2024/02/15 18:28:42;;;;;;;;;;;;;;;;;;6324537;28;20010;-80
2024/02/15 18:31:42;;;;;;;;;;;;;;;;;;6322206;28;19912;-77
2024/02/15 18:34:43;;;;;;;;;;;;;;;;;;6305194;28;19916;-76
2024/02/15 18:37:44;;;;;;;;;;;;;;;;;;6314063;28;20288;-76
2024/02/15 18:40:44;;;;;;;;;;;;;;;;;;6296942;28;19920;-76
2024/02/15 18:43:49;;;;;;;;;;;;;;;;;;6307003;28;19915;-76
2024/02/15 18:46:51;;;;;;;;;;;;;;;;;;6295477;28;20257;-76
2024/02/15 18:49:51;;;;;;;;;;;;;;;;;;6304939;28;19918;-76
2024/02/15 18:52:53;;;;;;;;;;;;;;;;;;6318082;28;19908;-76
2024/02/15 18:55:55;;;;;;;;;;;;;;;;;;6317426;28;19987;-76
2024/02/15 18:58:55;;;;;;;;;;;;;;;;;;6304892;28;19920;-76
2024/02/15 19:01:55;;;;;;;;;;;;;;;;;;6309236;28;19920;-77
2024/02/15 19:04:55;;;;;;;;;;;;;;;;;;6306989;28;19919;-76
2024/02/15 19:07:55;;;;;;;;;;;;;;;;;;6317174;28;19919;-76
2024/02/15 19:10:55;;;;;;;;;;;;;;;;;;6312833;28;19916;-76
2024/02/15 19:13:58;;;;;;;;;;;;;;;;;;6311733;28;20712;-76
2024/02/15 19:16:58;;;;;;;;;;;;;;;;;;6311233;28;19919;-77
2024/02/15 19:19:58;;;;;;;;;;;;;;;;;;6303048;28;19916;-76
2024/02/15 19:22:58;;;;;;;;;;;;;;;;;;6298970;28;19964;-76
2024/02/15 19:25:58;;;;;;;;;;;;;;;;;;6301408;28;19970;-76
2024/02/15 19:28:58;;;;;;;;;;;;;;;;;;6303813;28;19915;-76
2024/02/15 19:32:00;;;;;;;;;;;;;;;;;;6307437;28;20078;-76
2024/02/15 19:35:01;;;;;;;;;;;;;;;;;;6317128;28;19904;-77
2024/02/15 19:38:01;;;;;;;;;;;;;;;;;;6311631;28;20027;-76
2024/02/15 19:41:01;;;;;;;;;;;;;;;;;;6320628;28;19919;-80
2024/02/15 19:44:03;;;;;;;;;;;;;;;;;;6296130;28;19915;-80
2024/02/15 19:47:06;;;;;;;;;;;;;;;;;;6307966;28;19908;-79
2024/02/15 19:50:06;;;;;;;;;;;;;;;;;;6318635;28;20260;-79
2024/02/15 19:53:07;;;;;;;;;;;;;;;;;;6304630;28;19973;-79
2024/02/15 19:56:07;;;;;;;;;;;;;;;;;;6295584;28;20691;-79
2024/02/15 19:59:09;;;;;;;;;;;;;;;;;;6293258;28;19919;-79
2024/02/15 20:02:09;;;;;;;;;;;;;;;;;;6294379;28;19912;-79
2024/02/15 20:05:09;;;;;;;;;;;;;;;;;;6303340;28;19916;-79
2024/02/15 20:08:09;;;;;;;;;;;;;;;;;;6303116;28;20017;-80
2024/02/15 20:11:10;;;;;;;;;;;;;;;;;;6315643;28;19966;-79
2024/02/15 20:14:13;;;;;;;;;;;;;;;;;;6313250;28;20006;-79
2024/02/15 20:17:13;;;;;;;;;;;;;;;;;;6305508;28;20418;-80
2024/02/15 20:20:15;;;;;;;;;;;;;;;;;;6293542;28;19916;-79
2024/02/15 20:23:16;;;;;;;;;;;;;;;;;;6302011;28;20254;-79
2024/02/15 20:26:16;;;;;;;;;;;;;;;;;;5961313;28;10000144;-79
2024/02/15 20:29:16;;;;;;;;;;;;;;;;;;6319330;28;19904;-80
2024/02/15 20:32:18;;;;;;;;;;;;;;;;;;6320152;28;19924;-79
2024/02/15 20:35:18;;;;;;;;;;;;;;;;;;6296688;28;19930;-80
2024/02/15 20:38:22;;;;;;;;;;;;;;;;;;6304097;28;19908;-80
2024/02/15 20:41:26;;;;;;;;;;;;;;;;;;6312724;28;19970;-79
2024/02/15 20:44:26;;;;;;;;;;;;;;;;;;6297877;28;19904;-80
2024/02/15 20:47:29;;;;;;;;;;;;;;;;;;6309914;28;19926;-80
2024/02/15 20:50:29;;;;;;;;;;;;;;;;;;6322072;28;19904;-76
2024/02/15 20:53:30;;;;;;;;;;;;;;;;;;6322822;28;19908;-76
2024/02/15 20:56:31;;;;;;;;;;;;;;;;;;6319361;28;20030;-76
2024/02/15 20:59:31;;;;;;;;;;;;;;;;;;6310038;28;19908;-76
2024/02/15 21:02:32;;;;;;;;;;;;;;;;;;6313133;28;19970;-76
2024/02/15 21:05:33;;;;;;;;;;;;;;;;;;6309583;28;20367;-77
2024/02/15 21:08:33;;;;;;;;;;;;;;;;;;6318484;28;19951;-76
2024/02/15 21:11:33;;;;;;;;;;;;;;;;;;6320872;28;19915;-76
2024/02/15 21:14:33;;;;;;;;;;;;;;;;;;6316078;28;20022;-76