Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:01:45;;;;;;;5.50;3.57;;;6.30;99.90;;;;;;5087747;28;21215;-63
2021/12/13 00:04:28;;;;;;;5.27;3.00;;;6.30;99.90;;;;;;5089512;28;20421;-64
2021/12/13 00:07:01;;;;;;;4.63;2.77;;;6.30;99.90;;;;;;5085168;28;20471;-63
2021/12/13 00:09:30;;;;;;;5.10;3.23;;;6.30;99.90;;;;;;5086245;28;20425;-63
2021/12/13 00:12:00;;;;;;;4.10;2.70;;;6.40;99.90;;;;;;5089703;28;21009;-64
2021/12/13 00:14:35;;;;;;;2.90;2.57;;;6.40;99.90;;;;;;5089231;28;20782;-64
2021/12/13 00:17:08;;;;;;;5.87;3.00;;;6.40;99.90;;;;;;5089340;28;20462;-65
2021/12/13 00:19:45;;;;;;;4.67;3.20;;;6.40;99.90;;;;;;5089528;28;20464;-65
2021/12/13 00:22:15;;;;;;;5.57;3.40;;;6.40;99.90;;;;;;5089156;28;20939;-64
2021/12/13 00:24:44;;;;;;;3.50;2.80;;;6.40;99.90;;;;;;5089614;28;20456;-63
2021/12/13 00:27:18;;;;;;;3.10;2.63;;;6.40;99.90;;;;;;5088781;28;20460;-64
2021/12/13 00:29:56;;;;;;;3.30;3.00;;;6.40;99.90;;;;;;5089400;28;20453;-64
2021/12/13 00:32:56;;;;;;;3.93;3.30;;;6.30;99.90;;;;;;5085617;28;20403;-64
2021/12/13 00:35:27;;;;;;;4.80;3.60;;;6.40;99.90;;;;;;5084674;28;20519;-64
2021/12/13 00:38:00;;;;;;;4.70;3.17;;;6.30;99.90;;;;;;5089167;28;20423;-65
2021/12/13 00:40:35;;;;;;;9.10;3.37;;;6.40;99.90;;;;;;5089335;28;20432;-63
2021/12/13 00:43:14;;;;;;;9.80;3.90;;;6.40;99.90;;;;;;5088546;28;20424;-63
2021/12/13 00:45:59;;;;;;;4.43;3.73;;;6.40;99.90;;;;;;5088314;28;20496;-65
2021/12/13 00:48:28;;;;;;;4.30;3.30;;;6.40;99.90;;;;;;5088888;28;20467;-64
2021/12/13 00:51:04;;;;;;;4.90;3.20;;;6.30;99.90;;;;;;5087553;28;20466;-63
2021/12/13 00:53:35;;;;;;;4.37;3.33;;;6.30;99.90;;;;;;5088914;28;20480;-63
2021/12/13 00:56:40;;;;;;;4.77;3.37;;;6.30;99.90;;;;;;5088659;28;20459;-65
2021/12/13 00:59:06;;;;;;;6.47;3.50;;;6.30;99.90;;;;;;5084146;28;21220;-63
2021/12/13 01:01:33;;;;;;;8.67;3.87;;;6.20;99.90;;;;;;5088009;28;20429;-65
2021/12/13 01:04:03;;;;;;;5.60;4.13;;;6.20;99.90;;;;;;5086000;28;20806;-63
2021/12/13 01:07:06;;;;;;;5.47;3.70;;;6.20;99.90;;;;;;5085998;28;20452;-62
2021/12/13 01:09:53;;;;;;;6.10;4.10;;;6.20;99.90;;;;;;5085490;28;20446;-65
2021/12/13 01:12:21;;;;;;;5.03;4.23;;;6.20;99.90;;;;;;5087472;28;20435;-63
2021/12/13 01:15:01;;;;;;;11.17;4.60;;;6.10;99.90;;;;;;5086343;28;20449;-63
2021/12/13 01:20:57;;;;;;;9.50;5.67;;;6.10;99.90;;;;;;5086230;28;20428;-64
2021/12/13 01:23:41;;;;;;;7.97;5.10;;;6.10;99.90;;;;;;5085906;28;20508;-63
2021/12/13 01:28:47;;;;;;;10.50;5.93;;;6.00;99.90;;;;;;5084530;28;20464;-63
2021/12/13 01:31:17;;;;;;;15.27;6.23;;;6.10;99.90;;;;;;5087742;28;20422;-65
2021/12/13 01:33:46;;;;;;;8.93;6.47;;;5.90;99.90;;;;;;5087443;28;20432;-64
2021/12/13 01:36:22;;;;;;;39.33;14.73;;;6.00;99.90;;;;;;5087149;28;20939;-64
2021/12/13 01:38:51;;;;;;;63.53;21.83;;;6.00;99.90;;;;;;5087820;28;21090;-64
2021/12/13 01:41:30;;;;;;;45.50;15.17;;;5.90;99.90;;;;;;5087192;28;20432;-63
2021/12/13 01:44:02;;;;;;;18.53;9.80;;;5.90;99.90;;;;;;5087470;28;20530;-63
2021/12/13 01:46:34;;;;;;;14.43;9.70;;;5.90;99.90;;;;;;5087500;28;20417;-64
2021/12/13 01:49:00;;;;;;;17.20;9.10;;;5.80;99.90;;;;;;5085696;28;20513;-63
2021/12/13 01:51:27;;;;;;;13.93;7.40;;;5.80;99.90;;;;;;5087541;28;20520;-63
2021/12/13 01:53:57;;;;;;;17.63;10.00;;;5.80;99.90;;;;;;5085836;28;20978;-64
2021/12/13 02:02:13;;;;;;;16.30;10.13;;;5.60;99.90;;;;;;5087213;28;20579;-65
2021/12/13 02:04:39;;;;;;;21.47;12.30;;;5.60;99.90;;;;;;5087120;28;20495;-64
2021/12/13 02:07:05;;;;;;;26.40;15.13;;;5.60;99.90;;;;;;5086296;28;20824;-64
2021/12/13 02:09:38;;;;;;;30.43;13.77;;;5.50;99.90;;;;;;5087377;28;20409;-65
2021/12/13 02:12:13;;;;;;;20.60;12.87;;;5.50;99.90;;;;;;5083483;28;20181;-65
2021/12/13 02:14:48;;;;;;;16.90;12.07;;;5.50;99.90;;;;;;5085572;28;20477;-64
2021/12/13 02:17:19;;;;;;;34.43;12.10;;;5.50;99.90;;;;;;5085520;28;20424;-64
2021/12/13 02:20:03;;;;;;;19.67;10.77;;;5.50;99.90;;;;;;5086974;28;20463;-63
2021/12/13 02:22:38;;;;;;;23.30;11.00;;;5.50;99.90;;;;;;5081915;28;20516;-64
2021/12/13 02:25:10;;;;;;;13.37;9.20;;;5.50;99.90;;;;;;5083503;28;20468;-65
2021/12/13 02:27:38;;;;;;;19.30;9.80;;;5.60;99.90;;;;;;5086467;28;20468;-64
2021/12/13 02:30:20;;;;;;;16.00;9.47;;;5.60;99.90;;;;;;5086834;28;20420;-64
2021/12/13 02:32:47;;;;;;;19.23;9.80;;;5.50;99.90;;;;;;5086419;28;20422;-64
2021/12/13 02:35:15;;;;;;;23.13;10.63;;;5.50;99.90;;;;;;5084794;28;20982;-64
2021/12/13 02:37:42;;;;;;;19.53;11.50;;;5.50;99.90;;;;;;5086307;28;20424;-64
2021/12/13 02:40:09;;;;;;;17.63;10.13;;;5.50;99.90;;;;;;5085086;28;20629;-64
2021/12/13 02:42:35;;;;;;;16.87;9.80;;;5.50;99.90;;;;;;5086606;28;20432;-65
2021/12/13 02:45:15;;;;;;;16.93;11.13;;;5.60;99.90;;;;;;5086813;28;20436;-64
2021/12/13 02:47:55;;;;;;;17.70;10.90;;;5.50;99.90;;;;;;5085127;28;20466;-63
2021/12/13 02:50:50;;;;;;;19.03;9.70;;;5.60;99.90;;;;;;5085682;28;20488;-63
2021/12/13 02:53:20;;;;;;;19.10;10.53;;;5.60;99.90;;;;;;5084680;28;20515;-63
2021/12/13 02:55:46;;;;;;;23.53;11.27;;;5.60;99.90;;;;;;5086942;28;20792;-65
2021/12/13 02:58:17;;;;;;;16.53;11.07;;;5.60;99.90;;;;;;5086872;28;20882;-64
2021/12/13 03:00:55;;;;;;;24.50;12.43;;;5.60;99.90;;;;;;5085768;28;20440;-64
2021/12/13 03:03:30;;;;;;;19.17;9.87;;;5.60;99.90;;;;;;5085834;28;20436;-64
2021/12/13 03:05:58;;;;;;;18.40;10.80;;;5.60;99.90;;;;;;5085603;28;20500;-64
2021/12/13 03:08:29;;;;;;;22.07;12.10;;;5.60;99.90;;;;;;5086843;28;20538;-63
2021/12/13 03:11:00;;;;;;;17.13;11.07;;;5.60;99.90;;;;;;5089288;28;20436;-65
2021/12/13 03:13:28;;;;;;;18.47;10.70;;;5.50;99.90;;;;;;5089684;28;20463;-68
2021/12/13 03:16:01;;;;;;;28.97;11.70;;;5.60;99.90;;;;;;5091290;28;20448;-63
2021/12/13 03:18:48;;;;;;;24.27;12.50;;;5.60;99.90;;;;;;5090059;28;20432;-64
2021/12/13 03:21:51;;;;;;;17.80;11.20;;;5.60;99.90;;;;;;5090898;28;20986;-64
2021/12/13 03:24:29;;;;;;;16.13;11.00;;;5.60;99.90;;;;;;5085654;28;20435;-64
2021/12/13 03:27:04;;;;;;;26.43;11.10;;;5.60;99.90;;;;;;5088007;28;20564;-62
2021/12/13 03:30:08;;;;;;;23.47;11.90;;;5.60;99.90;;;;;;5090417;28;20484;-63
2021/12/13 03:32:52;;;;;;;15.93;10.93;;;5.60;99.90;;;;;;5089155;28;20539;-63
2021/12/13 03:35:27;;;;;;;27.20;14.07;;;5.70;99.90;;;;;;5087049;28;20421;-63
2021/12/13 03:38:01;;;;;;;16.23;11.00;;;5.70;99.90;;;;;;5090236;28;20894;-61
2021/12/13 03:40:29;;;;;;;18.03;11.97;;;5.80;99.90;;;;;;5090668;28;20424;-62
2021/12/13 03:43:03;;;;;;;39.77;18.40;;;5.80;99.90;;;;;;5090803;28;20432;-61
2021/12/13 03:45:48;;;;;;;24.53;15.30;;;5.80;99.90;;;;;;5090745;28;20907;-62
2021/12/13 03:48:16;;;;;;;31.70;16.40;;;5.80;99.90;;;;;;5087205;28;20815;-64
2021/12/13 03:50:47;;;;;;;22.20;14.33;;;5.70;99.90;;;;;;5081185;28;20471;-65
2021/12/13 03:53:21;;;;;;;27.57;14.93;;;5.80;99.90;;;;;;5086813;28;20509;-63
2021/12/13 03:55:50;;;;;;;28.37;13.73;;;5.80;99.90;;;;;;5086956;28;20458;-64
2021/12/13 03:58:20;;;;;;;20.00;12.87;;;5.80;99.90;;;;;;5090473;28;20504;-63
2021/12/13 04:00:52;;;;;;;19.77;13.30;;;5.80;99.90;;;;;;5088537;28;20446;-64
2021/12/13 04:03:19;;;;;;;26.70;13.83;;;5.90;99.90;;;;;;5088925;28;20555;-65
2021/12/13 04:05:47;;;;;;;24.10;14.60;;;5.90;99.90;;;;;;5089530;28;20703;-64
2021/12/13 04:08:17;;;;;;;22.57;11.90;;;5.80;99.90;;;;;;5072347;28;20507;-66
2021/12/13 04:10:54;;;;;;;24.00;12.90;;;5.90;99.90;;;;;;5089167;28;20672;-66
2021/12/13 04:13:26;;;;;;;19.17;11.83;;;5.90;99.90;;;;;;5088598;28;21227;-64
2021/12/13 04:16:49;;;;;;;24.10;14.17;;;5.90;99.90;;;;;;5090167;28;20906;-64
2021/12/13 04:19:21;;;;;;;23.87;13.80;;;5.90;99.90;;;;;;5085905;28;20421;-64
2021/12/13 04:21:53;;;;;;;22.63;13.50;;;5.80;99.90;;;;;;5088872;28;21164;-64
2021/12/13 04:24:39;;;;;;;28.37;14.50;;;5.80;99.90;;;;;;5088807;28;20412;-63
2021/12/13 04:27:28;;;;;;;33.27;15.30;;;5.80;99.90;;;;;;5086335;28;20918;-64
2021/12/13 04:29:58;;;;;;;37.50;16.50;;;5.80;99.90;;;;;;5088340;28;20918;-64
2021/12/13 04:32:37;;;;;;;29.60;17.00;;;5.70;99.90;;;;;;5071642;28;20436;-63
2021/12/13 04:35:08;;;;;;;45.20;17.23;;;5.70;99.90;;;;;;5085457;28;20416;-65
2021/12/13 04:37:49;;;;;;;53.97;18.10;;;5.70;99.90;;;;;;5085031;28;20967;-63
2021/12/13 04:40:41;;;;;;;28.97;15.77;;;5.70;99.90;;;;;;5086778;28;20436;-65
2021/12/13 04:43:13;;;;;;;27.97;14.47;;;5.70;99.90;;;;;;5081258;28;20527;-65
2021/12/13 04:45:44;;;;;;;32.13;15.87;;;5.60;99.90;;;;;;5089163;28;21289;-65
2021/12/13 04:48:20;;;;;;;37.67;16.00;;;5.70;99.90;;;;;;5089075;28;20460;-65
2021/12/13 04:50:55;;;;;;;51.07;15.73;;;5.70;99.90;;;;;;5088806;28;20415;-66
2021/12/13 04:53:34;;;;;;;38.30;14.47;;;5.70;99.90;;;;;;5087450;28;20958;-65
2021/12/13 04:56:09;;;;;;;77.17;18.20;;;5.70;99.90;;;;;;5085156;28;20418;-65
2021/12/13 04:58:35;;;;;;;46.13;15.60;;;5.80;99.90;;;;;;5085675;28;20862;-64
2021/12/13 05:01:06;;;;;;;84.47;17.23;;;5.80;99.90;;;;;;5089293;28;20931;-64
2021/12/13 05:03:35;;;;;;;110.63;15.97;;;5.70;99.90;;;;;;5084612;28;20463;-64
2021/12/13 05:06:07;;;;;;;66.90;14.47;;;5.70;99.90;;;;;;5084081;28;20985;-64
2021/12/13 05:08:33;;;;;;;29.33;12.17;;;5.60;99.90;;;;;;5085202;28;20543;-64
2021/12/13 05:11:05;;;;;;;71.93;13.80;;;5.50;99.90;;;;;;5087395;28;20451;-64
2021/12/13 05:13:35;;;;;;;23.60;13.23;;;5.60;99.90;;;;;;5085074;28;20435;-63
2021/12/13 05:16:09;;;;;;;46.70;14.23;;;5.60;99.90;;;;;;5088356;28;20850;-65
2021/12/13 05:18:41;;;;;;;36.23;14.27;;;5.60;99.90;;;;;;5088678;28;20507;-64
2021/12/13 05:21:10;;;;;;;29.07;13.50;;;5.50;99.90;;;;;;5086702;28;21236;-66
2021/12/13 05:23:48;;;;;;;23.23;12.83;;;5.60;99.90;;;;;;5081786;28;20842;-65
2021/12/13 05:26:26;;;;;;;20.63;11.80;;;5.60;99.90;;;;;;5083266;28;20447;-65
2021/12/13 05:28:52;;;;;;;17.33;10.93;;;5.70;99.90;;;;;;5085931;28;20461;-66
2021/12/13 05:31:22;;;;;;;16.33;10.60;;;5.80;99.90;;;;;;5084762;28;20482;-65
2021/12/13 05:33:51;;;;;;;14.67;9.47;;;5.80;99.90;;;;;;5067597;28;20428;-65
2021/12/13 05:36:24;;;;;;;17.07;10.10;;;5.80;99.90;;;;;;5085192;28;20420;-66
2021/12/13 05:39:13;;;;;;;23.13;11.50;;;5.80;99.90;;;;;;5085530;28;20421;-66
2021/12/13 05:41:47;;;;;;;26.57;12.23;;;5.80;99.90;;;;;;5085698;28;20428;-64
2021/12/13 05:44:13;;;;;;;18.80;10.73;;;5.90;99.90;;;;;;5085801;28;20969;-64
2021/12/13 05:46:48;;;;;;;25.77;11.70;;;5.80;99.90;;;;;;5086160;28;20443;-65
2021/12/13 05:49:21;;;;;;;21.00;10.77;;;5.80;99.90;;;;;;5085671;28;20438;-66
2021/12/13 05:51:50;;;;;;;14.60;8.70;;;5.80;99.90;;;;;;5086044;28;20429;-66
2021/12/13 05:54:32;;;;;;;20.43;9.53;;;5.80;99.90;;;;;;5084210;28;20444;-65
2021/12/13 05:57:10;;;;;;;22.90;10.03;;;5.80;99.90;;;;;;5084196;28;20426;-65
2021/12/13 05:59:40;;;;;;;20.53;9.60;;;5.80;99.90;;;;;;5083772;28;20480;-66
2021/12/13 06:02:15;;;;;;;15.17;9.50;;;5.80;99.90;;;;;;5084031;28;20449;-66
2021/12/13 06:04:54;;;;;;;15.60;9.80;;;5.90;99.90;;;;;;5085308;28;20501;-66
2021/12/13 06:07:21;;;;;;;14.90;9.13;;;5.90;99.90;;;;;;5084165;28;20472;-65
2021/12/13 06:10:04;;;;;;;18.80;10.30;;;5.90;99.90;;;;;;5084820;28;20417;-65
2021/12/13 06:12:34;;;;;;;20.43;9.83;;;5.90;99.90;;;;;;5085120;28;20420;-65
2021/12/13 06:15:24;;;;;;;16.70;9.43;;;5.90;99.90;;;;;;5085075;28;20553;-66
2021/12/13 06:18:29;;;;;;;21.00;11.23;;;5.90;99.90;;;;;;5084618;28;20830;-66
2021/12/13 06:21:06;;;;;;;20.07;10.80;;;5.80;99.90;;;;;;5063826;28;20436;-66
2021/12/13 06:23:36;;;;;;;22.13;11.60;;;5.80;99.90;;;;;;5084767;28;20428;-64
2021/12/13 06:26:14;;;;;;;17.30;10.30;;;5.90;99.90;;;;;;5084431;28;20719;-65
2021/12/13 06:28:52;;;;;;;17.60;10.40;;;5.90;99.90;;;;;;5084777;28;20464;-65
2021/12/13 06:31:20;;;;;;;25.77;12.43;;;5.90;99.90;;;;;;5083660;28;20459;-65
2021/12/13 06:33:52;;;;;;;26.63;13.13;;;5.80;99.90;;;;;;5084627;28;20435;-65
2021/12/13 06:36:42;;;;;;;27.83;13.73;;;5.90;99.90;;;;;;5084142;28;20568;-65
2021/12/13 06:39:19;;;;;;;30.70;13.33;;;5.80;99.90;;;;;;5084232;28;20428;-65
2021/12/13 06:42:01;;;;;;;26.67;12.70;;;5.80;99.90;;;;;;5084469;28;20420;-66
2021/12/13 06:44:40;;;;;;;21.60;11.40;;;5.90;99.90;;;;;;5083627;28;20512;-66
2021/12/13 06:47:07;;;;;;;35.43;13.17;;;5.90;99.90;;;;;;5084016;28;20471;-66
2021/12/13 06:49:44;;;;;;;25.47;12.70;;;5.90;99.90;;;;;;5084226;28;20951;-65
2021/12/13 06:52:13;;;;;;;101.17;16.97;;;5.90;99.90;;;;;;5082706;28;20679;-65
2021/12/13 06:54:54;;;;;;;38.20;13.90;;;5.90;99.90;;;;;;5082439;28;20511;-65
2021/12/13 06:57:34;;;;;;;38.30;13.27;;;5.90;99.90;;;;;;5083282;28;20425;-65
2021/12/13 07:00:12;;;;;;;22.80;13.13;;;5.90;99.90;;;;;;5082600;28;20432;-66
2021/12/13 07:02:43;;;;;;;37.37;15.50;;;5.90;99.90;;;;;;5083932;28;20448;-65
2021/12/13 07:05:13;;;;;;;105.10;16.10;;;5.90;99.90;;;;;;5084013;28;20926;-66
2021/12/13 07:08:02;;;;;;;49.50;15.43;;;5.90;99.90;;;;;;5083892;28;20533;-66
2021/12/13 07:10:30;;;;;;;34.40;12.97;;;5.90;99.90;;;;;;5083979;28;20431;-66
2021/12/13 07:12:59;;;;;;;49.37;14.30;;;5.90;99.90;;;;;;5082323;28;20490;-66
2021/12/13 07:16:05;;;;;;;50.30;15.30;;;5.90;99.90;;;;;;5082791;28;20428;-65
2021/12/13 07:18:45;;;;;;;35.50;14.30;;;5.80;99.90;;;;;;5079727;28;20440;-66
2021/12/13 07:21:24;;;;;;;38.33;17.20;;;5.90;99.90;;;;;;5082406;28;20435;-66
2021/12/13 07:24:05;;;;;;;106.83;27.10;;;5.90;99.90;;;;;;5084076;28;20444;-66
2021/12/13 07:26:54;;;;;;;65.57;24.37;;;5.90;99.90;;;;;;5083791;28;20540;-66
2021/12/13 07:29:42;;;;;;;93.67;24.37;;;5.90;99.90;;;;;;5084326;28;20528;-66
2021/12/13 07:32:24;;;;;;;123.47;25.63;;;5.90;99.90;;;;;;5072727;28;20433;-66
2021/12/13 07:34:55;;;;;;;31.57;16.20;;;5.90;99.90;;;;;;5083996;28;20442;-65
2021/12/13 07:37:35;;;;;;;53.20;20.37;;;5.90;99.90;;;;;;5082451;28;20540;-66
2021/12/13 07:40:21;;;;;;;51.70;20.07;;;5.90;99.90;;;;;;5084223;28;20431;-66
2021/12/13 07:42:59;;;;;;;41.37;19.77;;;5.90;99.90;;;;;;5079867;28;20428;-66
2021/12/13 07:45:32;;;;;;;75.13;21.90;;;5.90;99.90;;;;;;5084489;28;20982;-66
2021/12/13 07:48:03;;;;;;;79.00;24.43;;;5.90;99.90;;;;;;5083583;28;20456;-66
2021/12/13 07:50:29;;;;;;;42.63;18.60;;;6.00;99.90;;;;;;5082007;28;20452;-66
2021/12/13 07:53:01;;;;;;;47.80;20.00;;;6.00;99.90;;;;;;5081841;28;21431;-66
2021/12/13 07:55:30;;;;;;;42.17;19.47;;;6.10;99.90;;;;;;5082190;28;20443;-66
2021/12/13 07:58:01;;;;;;;41.33;18.87;;;6.10;99.90;;;;;;5088913;28;20435;-66
2021/12/13 08:00:33;;;;;;;72.40;22.73;;;6.10;99.90;;;;;;5083920;28;20428;-66
2021/12/13 08:03:12;;;;;;;84.73;21.90;;;6.10;99.90;;;;;;5084006;28;20517;-66
2021/12/13 08:05:44;;;;;;;42.43;16.33;;;6.10;99.90;;;;;;5087028;28;20459;-65
2021/12/13 08:08:26;;;;;;;40.43;17.07;;;6.10;99.90;;;;;;5088266;28;20496;-66
2021/12/13 08:10:57;;;;;;;64.40;19.67;;;6.00;99.90;;;;;;5088737;28;20504;-66
2021/12/13 08:13:26;;;;;;;58.13;21.77;;;6.10;99.90;;;;;;5083211;28;20463;-66
2021/12/13 08:15:55;;;;;;;32.17;16.50;;;6.00;99.90;;;;;;5084566;28;20435;-66
2021/12/13 08:18:30;;;;;;;30.73;14.50;;;6.10;99.90;;;;;;5085061;28;20511;-66
2021/12/13 08:20:59;;;;;;;39.60;17.90;;;6.20;99.90;;;;;;5085232;28;20485;-66
2021/12/13 08:23:35;;;;;;;67.30;24.40;;;6.30;99.90;;;;;;5086848;28;20779;-66
2021/12/13 08:26:06;;;;;;;61.17;24.43;;;6.30;99.90;;;;;;5084679;28;20421;-69
2021/12/13 08:28:46;;;;;;;63.30;26.33;;;6.30;99.90;;;;;;5088973;28;20505;-69
2021/12/13 08:31:21;;;;;;;54.03;22.50;;;6.40;99.90;;;;;;5088966;28;20421;-69
2021/12/13 08:33:51;;;;;;;126.53;27.60;;;6.40;99.90;;;;;;5086287;28;20791;-69
2021/12/13 08:36:18;;;;;;;40.93;19.50;;;6.40;99.90;;;;;;5088194;28;20465;-69
2021/12/13 08:38:48;;;;;;;118.40;19.80;;;6.40;99.90;;;;;;5088366;28;20439;-71
2021/12/13 08:41:19;;;;;;;71.07;17.73;;;6.50;99.90;;;;;;5088482;28;20427;-70
2021/12/13 08:43:51;;;;;;;56.30;20.00;;;6.60;99.90;;;;;;5088413;28;20474;-71
2021/12/13 08:46:42;;;;;;;40.30;17.00;;;6.50;99.90;;;;;;5084084;28;20440;-72
2021/12/13 08:49:31;;;;;;;37.53;16.47;;;6.60;99.90;;;;;;5087495;28;21011;-70
2021/12/13 08:52:25;;;;;;;44.43;17.53;;;6.70;99.90;;;;;;5085269;28;20771;-67
2021/12/13 08:55:12;;;;;;;165.07;26.07;;;6.70;99.90;;;;;;5084701;28;20440;-67
2021/12/13 08:57:53;;;;;;;48.73;17.97;;;6.70;99.90;;;;;;5087380;28;20425;-69
2021/12/13 09:00:19;;;;;;;98.37;21.60;;;6.70;99.90;;;;;;5082887;28;20432;-69
2021/12/13 09:03:12;;;;;;;42.27;18.90;;;6.70;99.90;;;;;;5088086;28;20509;-70
2021/12/13 09:05:47;;;;;;;43.60;18.70;;;6.60;99.90;;;;;;5086499;28;21352;-69
2021/12/13 09:08:15;;;;;;;42.70;17.37;;;6.60;99.90;;;;;;5081115;28;20909;-68
2021/12/13 09:10:52;;;;;;;53.10;18.70;;;6.60;99.90;;;;;;5069131;28;20538;-64
2021/12/13 09:13:39;;;;;;;45.53;18.27;;;6.70;99.90;;;;;;5084127;28;20427;-68
2021/12/13 09:16:06;;;;;;;50.73;16.80;;;6.70;99.90;;;;;;5087424;28;20425;-68
2021/12/13 09:18:32;;;;;;;94.80;19.60;;;6.70;99.90;;;;;;5086149;28;20435;-67
2021/12/13 09:20:58;;;;;;;45.00;15.40;;;6.80;99.90;;;;;;5087565;28;20774;-68
2021/12/13 09:23:50;;;;;;;77.03;18.27;;;6.80;99.90;;;;;;5087702;28;20186;-67
2021/12/13 09:26:20;;;;;;;77.57;17.67;;;6.70;99.90;;;;;;5084327;28;21007;-68
2021/12/13 09:29:03;;;;;;;38.97;16.17;;;6.70;99.90;;;;;;5086301;28;20479;-67
2021/12/13 09:31:34;;;;;;;69.90;18.20;;;6.70;99.90;;;;;;5087372;28;20409;-67
2021/12/13 09:34:08;;;;;;;127.90;20.10;;;6.70;99.90;;;;;;5069463;28;20438;-67
2021/12/13 09:36:38;;;;;;;78.03;18.60;;;6.80;99.90;;;;;;5084835;28;20428;-67
2021/12/13 09:39:06;;;;;;;37.37;15.67;;;6.70;99.90;;;;;;5087221;28;20416;-67
2021/12/13 09:41:35;;;;;;;39.20;15.00;;;6.80;99.90;;;;;;5086919;28;20451;-67
2021/12/13 09:44:14;;;;;;;70.87;17.40;;;6.80;99.90;;;;;;5086722;28;20426;-67
2021/12/13 09:46:49;;;;;;;29.93;14.40;;;6.80;99.90;;;;;;5081448;28;20814;-67
2021/12/13 09:49:30;;;;;;;45.00;15.57;;;6.80;99.90;;;;;;5085244;28;20517;-67
2021/12/13 09:52:34;;;;;;;33.97;13.90;;;6.80;99.90;;;;;;5086272;28;20431;-67
2021/12/13 09:55:06;;;;;;;70.20;17.40;;;6.80;99.90;;;;;;5071299;28;20865;-68
2021/12/13 09:57:40;;;;;;;25.57;13.77;;;6.80;99.90;;;;;;5086268;28;20455;-68
2021/12/13 10:00:35;;;;;;;36.40;14.60;;;6.90;99.90;;;;;;5082953;28;20823;-67
2021/12/13 10:03:08;;;;;;;33.17;13.63;;;7.00;99.90;;;;;;5080398;28;20452;-66
2021/12/13 10:05:40;;;;;;;29.87;10.87;;;7.00;99.90;;;;;;5082754;28;20559;-66
2021/12/13 10:08:14;;;;;;;23.67;10.87;;;7.00;99.90;;;;;;5082456;28;20553;-67
2021/12/13 10:11:05;;;;;;;23.00;10.40;;;7.10;99.90;;;;;;5086147;28;20428;-67
2021/12/13 10:13:36;;;;;;;22.33;10.77;;;7.10;99.90;;;;;;5081676;28;20469;-67
2021/12/13 10:16:17;;;;;;;23.97;11.17;;;7.10;99.90;;;;;;5082146;28;21299;-66
2021/12/13 10:18:45;;;;;;;24.23;11.67;;;7.10;99.90;;;;;;5083127;28;20511;-67
2021/12/13 10:21:17;;;;;;;27.27;13.77;;;7.20;99.90;;;;;;5085723;28;20892;-67
2021/12/13 10:23:56;;;;;;;30.90;14.37;;;7.20;99.90;;;;;;5080793;28;20445;-67
2021/12/13 10:26:25;;;;;;;28.77;14.53;;;7.20;99.90;;;;;;5085805;28;20473;-67
2021/12/13 10:28:55;;;;;;;30.47;14.37;;;7.30;99.90;;;;;;5086113;28;20475;-67
2021/12/13 10:31:32;;;;;;;34.83;15.23;;;7.30;99.90;;;;;;5086046;28;20531;-67
2021/12/13 10:34:00;;;;;;;28.23;14.73;;;7.40;99.90;;;;;;5082170;28;20423;-67
2021/12/13 10:36:28;;;;;;;26.73;14.40;;;7.40;99.90;;;;;;5085615;28;20448;-67
2021/12/13 10:39:04;;;;;;;55.03;22.30;;;7.50;99.90;;;;;;5085867;28;20432;-67
2021/12/13 10:41:44;;;;;;;54.47;23.60;;;7.50;99.90;;;;;;5082741;28;21287;-67
2021/12/13 10:44:14;;;;;;;29.40;16.63;;;7.60;99.90;;;;;;5086052;28;21080;-67
2021/12/13 10:46:46;;;;;;;23.70;14.03;;;7.70;99.90;;;;;;5084634;28;20436;-67
2021/12/13 10:49:16;;;;;;;23.00;13.53;;;7.70;99.90;;;;;;5084327;28;21183;-67
2021/12/13 10:51:54;;;;;;;21.27;13.30;;;7.80;99.90;;;;;;5067817;28;20421;-69
2021/12/13 10:54:24;;;;;;;19.37;12.23;;;7.80;99.90;;;;;;5085711;28;21012;-69
2021/12/13 10:56:59;;;;;;;24.10;13.50;;;7.90;99.90;;;;;;5084308;28;20416;-69
2021/12/13 10:59:28;;;;;;;17.77;11.40;;;7.90;99.90;;;;;;5081858;28;20789;-67
2021/12/13 11:01:57;;;;;;;16.00;10.87;;;8.00;99.90;;;;;;5063994;28;20626;-67
2021/12/13 11:04:33;;;;;;;18.00;11.23;;;8.10;99.90;;;;;;5085647;28;20424;-67
2021/12/13 11:07:00;;;;;;;16.27;10.27;;;8.10;99.90;;;;;;5081938;28;20452;-67
2021/12/13 11:09:26;;;;;;;12.23;8.10;;;8.10;99.90;;;;;;5085817;28;20426;-67
2021/12/13 11:12:07;;;;;;;6.87;5.30;;;8.10;99.90;;;;;;5085897;28;20800;-67
2021/12/13 11:14:36;;;;;;;6.47;5.10;;;8.20;99.90;;;;;;5083466;28;20452;-67
2021/12/13 11:17:09;;;;;;;11.67;7.70;;;8.20;99.90;;;;;;5085309;28;20535;-68
2021/12/13 11:19:37;;;;;;;9.10;6.60;;;8.30;99.90;;;;;;5085533;28;20428;-67
2021/12/13 11:22:08;;;;;;;13.93;6.43;;;8.40;99.90;;;;;;5085276;28;20489;-67
2021/12/13 11:24:37;;;;;;;15.83;8.43;;;8.40;99.90;;;;;;5084077;28;20506;-67
2021/12/13 11:27:16;;;;;;;18.03;8.40;;;8.40;99.90;;;;;;5085264;28;20920;-69
2021/12/13 11:29:44;;;;;;;12.10;8.60;;;8.40;99.90;;;;;;5086512;28;20458;-69
2021/12/13 11:32:37;;;;;;;13.67;8.37;;;8.40;99.90;;;;;;5089183;28;20420;-66
2021/12/13 11:35:15;;;;;;;14.63;8.27;;;8.50;99.90;;;;;;5085909;28;20443;-68
2021/12/13 11:38:10;;;;;;;12.63;8.40;;;8.50;99.90;;;;;;5089305;28;20898;-68
2021/12/13 11:40:59;;;;;;;13.50;8.40;;;8.50;99.90;;;;;;5088414;28;20424;-68
2021/12/13 11:43:58;;;;;;;16.07;9.40;;;8.40;99.90;;;;;;5086697;28;20420;-68
2021/12/13 11:46:30;;;;;;;10.23;7.30;;;8.50;99.90;;;;;;5087052;28;20416;-69
2021/12/13 11:49:15;;;;;;;20.03;9.57;;;8.50;99.90;;;;;;5088032;28;20469;-67
2021/12/13 11:51:41;;;;;;;15.47;10.00;;;8.40;99.90;;;;;;5089114;28;20986;-68
2021/12/13 11:54:35;;;;;;;14.53;9.80;;;8.40;99.90;;;;;;5089019;28;20417;-68
2021/12/13 11:57:16;;;;;;;12.93;9.23;;;8.40;99.90;;;;;;5087715;28;20244;-68
2021/12/13 11:59:56;;;;;;;11.97;8.00;;;8.40;99.90;;;;;;5085318;28;20413;-68
2021/12/13 12:02:30;;;;;;;14.87;9.27;;;8.40;99.90;;;;;;5086460;28;20440;-68
2021/12/13 12:05:11;;;;;;;15.13;10.23;;;8.50;99.90;;;;;;5089107;28;20489;-68
2021/12/13 12:07:56;;;;;;;17.50;7.83;;;8.50;99.90;;;;;;5088369;28;20500;-68
2021/12/13 12:11:01;;;;;;;12.23;8.00;;;8.60;99.90;;;;;;5086319;28;20443;-68
2021/12/13 12:14:03;;;;;;;10.40;7.20;;;8.60;99.90;;;;;;5050638;28;21222;-67
2021/12/13 12:16:29;;;;;;;12.10;8.07;;;8.60;99.90;;;;;;5087626;28;20428;-68
2021/12/13 12:18:56;;;;;;;11.23;8.20;;;8.60;99.90;;;;;;5088404;28;20431;-68
2021/12/13 12:21:30;;;;;;;10.73;7.80;;;8.70;99.90;;;;;;5086897;28;20525;-68
2021/12/13 12:23:58;;;;;;;12.30;8.20;;;8.70;99.90;;;;;;5086928;28;20432;-68
2021/12/13 12:26:25;;;;;;;9.67;7.23;;;8.60;99.90;;;;;;5086342;28;20424;-67
2021/12/13 12:28:58;;;;;;;8.83;7.37;;;8.50;99.90;;;;;;5088050;28;20574;-67
2021/12/13 12:31:32;;;;;;;10.50;7.50;;;8.50;99.90;;;;;;5086717;28;20436;-68
2021/12/13 12:34:02;;;;;;;12.43;9.00;;;8.50;99.90;;;;;;5086758;28;20501;-68
2021/12/13 12:36:57;;;;;;;10.97;8.13;;;8.50;99.90;;;;;;5087988;28;20986;-67
2021/12/13 12:39:38;;;;;;;10.97;8.20;;;8.50;99.90;;;;;;5057642;28;20537;-68
2021/12/13 12:42:19;;;;;;;15.90;9.10;;;8.30;99.90;;;;;;5081360;28;20451;-68
2021/12/13 12:44:54;;;;;;;15.23;9.43;;;8.30;99.90;;;;;;5087781;28;20424;-68
2021/12/13 12:47:41;;;;;;;12.63;8.70;;;8.30;99.90;;;;;;5087541;28;20528;-68
2021/12/13 12:50:22;;;;;;;12.57;8.33;;;8.20;99.90;;;;;;5083739;28;20433;-68
2021/12/13 12:52:54;;;;;;;12.53;8.70;;;8.20;99.90;;;;;;5087519;28;20456;-68
2021/12/13 12:55:45;;;;;;;10.57;7.50;;;8.20;99.90;;;;;;5087438;28;20512;-68
2021/12/13 12:58:18;;;;;;;14.23;9.60;;;8.20;99.90;;;;;;5084665;28;20454;-67
2021/12/13 13:00:45;;;;;;;11.90;8.23;;;8.20;99.90;;;;;;5087568;28;20480;-68
2021/12/13 13:03:32;;;;;;;10.30;6.80;;;8.10;99.90;;;;;;5087327;28;20450;-68
2021/12/13 13:06:23;;;;;;;12.17;7.67;;;8.10;99.90;;;;;;5086652;28;20462;-69
2021/12/13 13:08:53;;;;;;;11.30;8.30;;;8.20;99.90;;;;;;5083720;28;21328;-68
2021/12/13 13:11:27;;;;;;;16.03;8.40;;;8.20;99.90;;;;;;5085640;28;20441;-68
2021/12/13 13:14:10;;;;;;;9.30;7.20;;;8.10;99.90;;;;;;5086274;28;20435;-69
2021/12/13 13:16:43;;;;;;;12.23;8.00;;;8.10;99.90;;;;;;5087059;28;20456;-68
2021/12/13 13:19:22;;;;;;;14.50;8.00;;;8.10;99.90;;;;;;5066019;28;20437;-68
2021/12/13 13:21:49;;;;;;;12.10;7.80;;;8.10;99.90;;;;;;5086925;28;20435;-68
2021/12/13 13:24:15;;;;;;;19.37;10.70;;;8.10;99.90;;;;;;5087052;28;20865;-68
2021/12/13 13:26:44;;;;;;;13.30;9.67;;;8.00;99.90;;;;;;5086669;28;20477;-68
2021/12/13 13:29:14;;;;;;;11.10;8.33;;;8.10;99.90;;;;;;5086802;28;20559;-68
2021/12/13 13:31:50;;;;;;;18.90;10.60;;;8.10;99.90;;;;;;5086758;28;20463;-68
2021/12/13 13:34:20;;;;;;;15.90;10.10;;;8.00;99.90;;;;;;5085545;28;20421;-68
2021/12/13 13:36:53;;;;;;;11.87;8.10;;;8.00;99.90;;;;;;5086512;28;20472;-67