Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:00:23;;;;;;;3.17;1.80;;;8.20;99.90;;;;;;1039685;28;20067;-63
2022/04/10 00:00:55;;;;;;;2.55;1.40;;;8.20;99.90;;;;;;1039636;28;20017;-64
2022/04/10 00:01:25;;;;;;;5.03;1.77;;;8.20;99.90;;;;;;1039250;28;20020;-64
2022/04/10 00:01:56;;;;;;;3.63;1.30;;;8.20;99.90;;;;;;1039145;28;20038;-63
2022/04/10 00:02:26;;;;;;;3.17;1.60;;;8.20;99.90;;;;;;1039342;28;20010;-65
2022/04/10 00:02:57;;;;;;;5.53;1.40;;;8.20;99.90;;;;;;1039192;28;20064;-63
2022/04/10 00:03:28;;;;;;;5.20;2.47;;;8.20;99.90;;;;;;1039307;28;20014;-64
2022/04/10 00:03:59;;;;;;;3.43;1.50;;;8.20;99.90;;;;;;1039171;28;20025;-63
2022/04/10 00:04:30;;;;;;;5.40;1.52;;;8.20;99.90;;;;;;1035119;28;20016;-64
2022/04/10 00:05:00;;;;;;;2.87;1.60;;;8.20;99.90;;;;;;1035140;28;20040;-64
2022/04/10 00:05:31;;;;;;;2.97;2.00;;;8.20;99.90;;;;;;1035228;28;20058;-64
2022/04/10 00:06:02;;;;;;;3.25;1.60;;;8.20;99.90;;;;;;1037058;28;20030;-63
2022/04/10 00:06:32;;;;;;;4.10;1.63;;;8.20;99.90;;;;;;1043585;28;20103;-64
2022/04/10 00:07:03;;;;;;;4.70;2.00;;;8.20;99.90;;;;;;1043815;28;20072;-63
2022/04/10 00:07:34;;;;;;;2.73;1.63;;;8.20;99.90;;;;;;1043487;28;20019;-64
2022/04/10 00:08:05;;;;;;;2.50;1.60;;;8.20;99.90;;;;;;1043395;28;20028;-66
2022/04/10 00:08:36;;;;;;;5.03;1.67;;;8.20;99.90;;;;;;1043324;28;20480;-64
2022/04/10 00:09:06;;;;;;;3.67;1.43;;;8.20;99.90;;;;;;1039079;28;20022;-63
2022/04/10 00:09:37;;;;;;;2.83;1.50;;;8.20;99.90;;;;;;1038963;28;20484;-63
2022/04/10 00:10:08;;;;;;;4.27;1.47;;;8.20;99.90;;;;;;1039367;28;20029;-63
2022/04/10 00:10:38;;;;;;;3.28;1.35;;;8.20;99.90;;;;;;1039098;28;20021;-65
2022/04/10 00:11:10;;;;;;;3.47;1.67;;;8.20;99.90;;;;;;1039401;28;20018;-64
2022/04/10 00:11:41;;;;;;;2.20;1.52;;;8.20;99.90;;;;;;1035078;28;20105;-64
2022/04/10 00:12:12;;;;;;;3.27;1.23;;;8.20;99.90;;;;;;1035321;28;20021;-64
2022/04/10 00:12:42;;;;;;;2.37;1.50;;;8.20;99.90;;;;;;1035411;28;20687;-64
2022/04/10 00:13:13;;;;;;;3.30;1.60;;;8.10;99.90;;;;;;1039463;28;20412;-63
2022/04/10 00:13:44;;;;;;;4.53;1.63;;;8.10;99.90;;;;;;1039434;28;20056;-63
2022/04/10 00:14:14;;;;;;;4.35;1.80;;;8.10;99.90;;;;;;1039745;28;20128;-64
2022/04/10 00:14:45;;;;;;;2.90;1.57;;;8.10;99.90;;;;;;1039429;28;20056;-64
2022/04/10 00:15:16;;;;;;;5.13;1.60;;;8.10;99.90;;;;;;1039618;28;20277;-64
2022/04/10 00:15:46;;;;;;;5.03;1.67;;;8.10;99.90;;;;;;1039432;28;20018;-64
2022/04/10 00:16:17;;;;;;;5.40;1.57;;;8.10;99.90;;;;;;1039778;28;20049;-63
2022/04/10 00:16:47;;;;;;;2.43;1.40;;;8.10;99.90;;;;;;1039489;28;20126;-63
2022/04/10 00:17:18;;;;;;;4.50;1.87;;;8.10;99.90;;;;;;1036967;28;20148;-64
2022/04/10 00:17:48;;;;;;;3.53;1.30;;;8.10;99.90;;;;;;1035338;28;20096;-64
2022/04/10 00:18:19;;;;;;;4.63;1.83;;;8.10;99.90;;;;;;1031209;28;20501;-64
2022/04/10 00:18:51;;;;;;;3.47;1.70;;;8.10;99.90;;;;;;1030814;28;20448;-65
2022/04/10 00:19:22;;;;;;;6.38;1.50;;;8.10;99.90;;;;;;1031277;28;20110;-64
2022/04/10 00:19:53;;;;;;;3.40;1.35;;;8.10;99.90;;;;;;1031604;28;20105;-64
2022/04/10 00:20:24;;;;;;;4.13;1.60;;;8.10;99.90;;;;;;1035299;28;20014;-64
2022/04/10 00:20:54;;;;;;;3.60;1.40;;;8.10;99.90;;;;;;1035208;28;20010;-63
2022/04/10 00:21:25;;;;;;;3.77;1.30;;;8.10;99.90;;;;;;1035530;28;20050;-63
2022/04/10 00:21:55;;;;;;;3.37;1.27;;;8.10;99.90;;;;;;1035443;28;20032;-64
2022/04/10 00:22:26;;;;;;;4.70;1.37;;;8.10;99.90;;;;;;1035585;28;20014;-64
2022/04/10 00:22:56;;;;;;;3.17;1.50;;;8.10;99.90;;;;;;1035396;28;20069;-64
2022/04/10 00:23:27;;;;;;;4.43;1.50;;;8.10;99.90;;;;;;1039043;28;20025;-65
2022/04/10 00:23:58;;;;;;;2.88;1.40;;;8.10;99.90;;;;;;1039595;28;20048;-64
2022/04/10 00:24:29;;;;;;;4.05;1.30;;;8.10;99.90;;;;;;1039489;28;20109;-64
2022/04/10 00:25:00;;;;;;;2.63;1.40;;;8.10;99.90;;;;;;1039685;28;20029;-64
2022/04/10 00:25:31;;;;;;;3.40;1.50;;;8.10;99.90;;;;;;1039116;28;20014;-64
2022/04/10 00:26:02;;;;;;;5.10;1.58;;;8.10;99.90;;;;;;1039264;28;20029;-64
2022/04/10 00:26:32;;;;;;;3.77;1.47;;;8.10;99.90;;;;;;1035316;28;20072;-64
2022/04/10 00:27:03;;;;;;;5.73;1.70;;;8.10;99.90;;;;;;1035460;28;20042;-64
2022/04/10 00:27:34;;;;;;;4.37;1.70;;;8.10;99.90;;;;;;1035113;28;20018;-64
2022/04/10 00:28:04;;;;;;;3.40;1.50;;;8.00;99.90;;;;;;1035406;28;20049;-64
2022/04/10 00:28:35;;;;;;;2.60;1.53;;;8.10;99.90;;;;;;1039182;28;20017;-65
2022/04/10 00:29:05;;;;;;;4.40;1.97;;;8.10;99.90;;;;;;1039376;28;20017;-64
2022/04/10 00:29:35;;;;;;;7.17;1.27;;;8.10;99.90;;;;;;1039465;28;20009;-64
2022/04/10 00:30:07;;;;;;;2.90;1.50;;;8.10;99.90;;;;;;1039654;28;20021;-64
2022/04/10 00:30:38;;;;;;;3.70;1.33;;;8.10;99.90;;;;;;1039360;28;20424;-64
2022/04/10 00:31:09;;;;;;;2.27;1.13;;;8.10;99.90;;;;;;1039583;28;20457;-64
2022/04/10 00:31:40;;;;;;;3.00;1.37;;;8.10;99.90;;;;;;1039001;28;20018;-65
2022/04/10 00:32:10;;;;;;;3.00;1.40;;;8.00;99.90;;;;;;1039294;28;20537;-64
2022/04/10 00:32:42;;;;;;;4.07;1.53;;;8.10;99.90;;;;;;1039029;28;20272;-64
2022/04/10 00:33:12;;;;;;;3.28;1.13;;;8.10;99.90;;;;;;1039404;28;20025;-64
2022/04/10 00:33:43;;;;;;;3.13;1.30;;;8.10;99.90;;;;;;1039241;28;20098;-64
2022/04/10 00:34:14;;;;;;;2.35;1.30;;;8.10;99.90;;;;;;1039225;28;20029;-64
2022/04/10 00:34:44;;;;;;;3.43;1.30;;;8.10;99.90;;;;;;1039337;28;20017;-64
2022/04/10 00:35:15;;;;;;;4.47;1.20;;;8.10;99.90;;;;;;1039730;28;20092;-64
2022/04/10 00:35:46;;;;;;;4.13;1.47;;;8.10;99.90;;;;;;1038873;28;20029;-64
2022/04/10 00:36:16;;;;;;;5.87;1.33;;;8.10;99.90;;;;;;1039444;28;20351;-64
2022/04/10 00:36:47;;;;;;;3.30;1.20;;;8.10;99.90;;;;;;1038974;28;20114;-65
2022/04/10 00:37:17;;;;;;;2.10;1.30;;;8.10;99.90;;;;;;1039294;28;20018;-64
2022/04/10 00:37:48;;;;;;;3.27;1.53;;;8.10;99.90;;;;;;1039080;28;20045;-64
2022/04/10 00:38:20;;;;;;;4.68;1.10;;;8.10;99.90;;;;;;1039408;28;20018;-64
2022/04/10 00:38:50;;;;;;;3.88;1.42;;;8.10;99.90;;;;;;1038814;28;20064;-64
2022/04/10 00:39:21;;;;;;;3.33;1.00;;;8.10;99.90;;;;;;1039356;28;20021;-64
2022/04/10 00:39:52;;;;;;;2.67;1.20;;;8.20;99.90;;;;;;1038992;28;20059;-64
2022/04/10 00:40:23;;;;;;;2.55;1.48;;;8.10;99.90;;;;;;1039053;28;20140;-64
2022/04/10 00:40:53;;;;;;;4.07;1.30;;;8.20;99.90;;;;;;1035179;28;20389;-65
2022/04/10 00:41:24;;;;;;;3.60;1.40;;;8.20;99.90;;;;;;1039351;28;20013;-63
2022/04/10 00:41:55;;;;;;;4.43;1.30;;;8.20;99.90;;;;;;1039436;28;20085;-65
2022/04/10 00:42:32;;;;;;;3.40;1.50;;;8.20;99.90;;;;;;1039171;28;20456;-63
2022/04/10 00:43:03;;;;;;;3.13;1.60;;;8.20;99.90;;;;;;1038751;28;20113;-63
2022/04/10 00:43:36;;;;;;;3.43;1.47;;;8.20;99.90;;;;;;1039188;28;20024;-63
2022/04/10 00:44:11;;;;;;;3.97;1.48;;;8.10;99.90;;;;;;1039000;28;20060;-64
2022/04/10 00:44:41;;;;;;;3.85;1.40;;;8.20;99.90;;;;;;1039003;28;20033;-64
2022/04/10 00:45:12;;;;;;;4.13;1.80;;;8.20;99.90;;;;;;1034732;28;20025;-64
2022/04/10 00:45:43;;;;;;;4.57;1.70;;;8.10;99.90;;;;;;1035069;28;20018;-64
2022/04/10 00:46:13;;;;;;;2.93;1.17;;;8.10;99.90;;;;;;1035027;28;20022;-63
2022/04/10 00:46:44;;;;;;;2.57;1.40;;;8.10;99.90;;;;;;1039321;28;20010;-64
2022/04/10 00:47:14;;;;;;;3.77;1.60;;;8.10;99.90;;;;;;1039447;28;20013;-64
2022/04/10 00:47:45;;;;;;;3.37;1.23;;;8.10;99.90;;;;;;1039614;28;20097;-64
2022/04/10 00:48:15;;;;;;;4.03;1.40;;;8.10;99.90;;;;;;1039504;28;20010;-64
2022/04/10 00:48:46;;;;;;;3.03;1.30;;;8.10;99.90;;;;;;1039296;28;20566;-64
2022/04/10 00:49:19;;;;;;;2.70;1.47;;;8.10;99.90;;;;;;1038956;28;20017;-64
2022/04/10 00:49:49;;;;;;;5.60;1.50;;;8.10;99.90;;;;;;1039449;28;20464;-66
2022/04/10 00:50:20;;;;;;;5.27;2.23;;;8.10;99.90;;;;;;1039021;28;20557;-64
2022/04/10 00:51:52;;;;;;;5.30;1.42;;;8.10;99.90;;;;;;1039101;28;20459;-64
2022/04/10 00:52:24;;;;;;;2.78;1.27;;;8.10;99.90;;;;;;1037702;28;20029;-66
2022/04/10 00:52:57;;;;;;;4.28;1.55;;;8.10;99.90;;;;;;1035630;28;20025;-64
2022/04/10 00:53:29;;;;;;;3.20;1.40;;;8.10;99.90;;;;;;1035272;28;20005;-64
2022/04/10 00:53:59;;;;;;;6.63;1.65;;;8.10;99.90;;;;;;1035622;28;20441;-64
2022/04/10 00:54:30;;;;;;;3.10;1.40;;;8.10;99.90;;;;;;1035235;28;20013;-64
2022/04/10 00:55:01;;;;;;;3.47;1.30;;;8.10;99.90;;;;;;1035297;28;20108;-64
2022/04/10 00:55:32;;;;;;;5.97;1.73;;;8.00;99.90;;;;;;1034925;28;20016;-64
2022/04/10 00:56:03;;;;;;;3.07;1.30;;;8.00;99.90;;;;;;1035322;28;20065;-63
2022/04/10 00:56:34;;;;;;;4.72;1.55;;;8.00;99.90;;;;;;1031019;28;20049;-64
2022/04/10 00:57:05;;;;;;;4.28;1.58;;;8.00;99.90;;;;;;1035026;28;20543;-64
2022/04/10 00:57:36;;;;;;;3.40;1.30;;;8.00;99.90;;;;;;1034921;28;20014;-66
2022/04/10 00:58:07;;;;;;;5.40;2.00;;;8.00;99.90;;;;;;1035206;28;20017;-64
2022/04/10 00:58:38;;;;;;;1.73;1.30;;;8.00;99.90;;;;;;1030659;28;20352;-64
2022/04/10 00:59:09;;;;;;;2.88;1.45;;;8.00;99.90;;;;;;1031146;28;20011;-63
2022/04/10 00:59:40;;;;;;;3.33;1.30;;;8.00;99.90;;;;;;1031230;28;20433;-64
2022/04/10 01:00:11;;;;;;;3.33;1.40;;;8.00;99.90;;;;;;1035143;28;20105;-63
2022/04/10 01:00:42;;;;;;;6.28;1.58;;;8.00;99.90;;;;;;1035343;28;20488;-64
2022/04/10 01:01:12;;;;;;;2.10;1.50;;;8.00;99.90;;;;;;1034946;28;20504;-64
2022/04/10 01:01:44;;;;;;;2.53;1.27;;;7.90;99.90;;;;;;1035063;28;20484;-63
2022/04/10 01:02:14;;;;;;;2.42;1.02;;;7.90;99.90;;;;;;1034872;28;20084;-64
2022/04/10 01:02:45;;;;;;;3.97;1.50;;;7.90;99.90;;;;;;1035207;28;20018;-63
2022/04/10 01:03:15;;;;;;;6.00;1.77;;;7.90;99.90;;;;;;1035384;28;20129;-63
2022/04/10 01:03:46;;;;;;;2.87;1.43;;;7.90;99.90;;;;;;1035556;28;20057;-63
2022/04/10 01:04:17;;;;;;;5.20;1.80;;;7.90;99.90;;;;;;1035137;28;20034;-64
2022/04/10 01:04:47;;;;;;;5.07;1.80;;;7.90;99.90;;;;;;1039288;28;20108;-63
2022/04/10 01:05:18;;;;;;;5.83;1.90;;;7.90;99.90;;;;;;1038973;28;20022;-64
2022/04/10 01:05:48;;;;;;;3.80;1.30;;;7.90;99.90;;;;;;1035463;28;20025;-63
2022/04/10 01:06:21;;;;;;;5.77;1.63;;;7.90;99.90;;;;;;1035657;28;20088;-64
2022/04/10 01:06:53;;;;;;;3.70;1.38;;;7.90;99.90;;;;;;1032006;28;20038;-64
2022/04/10 01:07:26;;;;;;;3.33;1.38;;;7.90;99.90;;;;;;1032295;28;20444;-64
2022/04/10 01:07:57;;;;;;;3.97;2.03;;;7.90;99.90;;;;;;1037035;28;20449;-64
2022/04/10 01:08:28;;;;;;;5.43;1.80;;;7.90;99.90;;;;;;1036406;28;20787;-65
2022/04/10 01:08:58;;;;;;;4.60;1.60;;;7.90;99.90;;;;;;1040033;28;20500;-64
2022/04/10 01:09:31;;;;;;;2.57;1.13;;;7.90;99.90;;;;;;1039582;28;20673;-64
2022/04/10 01:10:04;;;;;;;3.15;1.35;;;7.90;99.90;;;;;;1040115;28;20081;-64
2022/04/10 01:10:35;;;;;;;3.58;1.70;;;7.90;99.90;;;;;;1039702;28;20109;-63
2022/04/10 01:11:06;;;;;;;4.90;1.63;;;7.90;99.90;;;;;;1040081;28;20052;-64
2022/04/10 01:11:37;;;;;;;6.43;1.70;;;7.80;99.90;;;;;;1039821;28;20012;-63
2022/04/10 01:12:09;;;;;;;5.07;1.73;;;7.90;99.90;;;;;;1040078;28;20021;-63
2022/04/10 01:12:40;;;;;;;5.47;1.83;;;7.90;99.90;;;;;;1040178;28;20010;-63
2022/04/10 01:13:11;;;;;;;3.33;1.40;;;7.90;99.90;;;;;;1039944;28;20037;-64
2022/04/10 01:13:42;;;;;;;4.93;1.50;;;7.90;99.90;;;;;;1039591;28;20030;-62
2022/04/10 01:14:13;;;;;;;4.20;1.75;;;7.80;99.90;;;;;;1040069;28;20009;-63
2022/04/10 01:14:44;;;;;;;3.17;1.70;;;7.80;99.90;;;;;;1039766;28;20006;-65
2022/04/10 01:15:15;;;;;;;3.77;2.00;;;7.80;99.90;;;;;;1039959;28;20370;-64
2022/04/10 01:15:45;;;;;;;4.53;1.60;;;7.80;99.90;;;;;;1040195;28;20013;-63
2022/04/10 01:16:16;;;;;;;3.07;1.47;;;7.80;99.90;;;;;;1040316;28;20240;-63
2022/04/10 01:16:47;;;;;;;4.83;1.97;;;7.80;99.90;;;;;;1039619;28;20033;-64
2022/04/10 01:17:19;;;;;;;6.10;2.15;;;7.80;99.90;;;;;;1039864;28;20029;-64
2022/04/10 01:17:49;;;;;;;4.15;2.03;;;7.80;99.90;;;;;;1039849;28;20036;-63
2022/04/10 01:18:20;;;;;;;5.73;1.67;;;7.80;99.90;;;;;;1039844;28;20006;-63
2022/04/10 01:18:52;;;;;;;5.57;2.03;;;7.80;99.90;;;;;;1039158;28;20284;-65
2022/04/10 01:19:23;;;;;;;4.75;1.90;;;7.80;99.90;;;;;;1034940;28;20515;-65
2022/04/10 01:19:54;;;;;;;5.45;2.13;;;7.80;99.90;;;;;;1035927;28;20007;-65
2022/04/10 01:20:25;;;;;;;4.90;2.00;;;7.80;99.90;;;;;;1035897;28;20014;-64
2022/04/10 01:20:56;;;;;;;3.58;1.60;;;7.80;99.90;;;;;;1035668;28;20102;-65
2022/04/10 01:21:27;;;;;;;2.07;1.30;;;7.80;99.90;;;;;;1040035;28;20006;-66
2022/04/10 01:22:03;;;;;;;5.22;1.77;;;7.80;99.90;;;;;;1039816;28;20017;-64
2022/04/10 01:22:34;;;;;;;5.55;1.77;;;7.80;99.90;;;;;;1036008;28;20278;-64
2022/04/10 01:23:06;;;;;;;6.25;1.67;;;7.80;99.90;;;;;;1036097;28;20014;-64
2022/04/10 01:23:38;;;;;;;5.60;1.80;;;7.80;99.90;;;;;;1040179;28;20041;-64
2022/04/10 01:24:13;;;;;;;4.35;1.70;;;7.80;99.90;;;;;;1036324;28;20014;-64
2022/04/10 01:24:44;;;;;;;8.27;2.10;;;7.80;99.90;;;;;;1035565;28;20473;-64
2022/04/10 01:25:14;;;;;;;7.20;1.80;;;7.80;99.90;;;;;;1035581;28;20018;-64
2022/04/10 01:25:45;;;;;;;4.30;1.63;;;7.80;99.90;;;;;;1035905;28;20016;-63
2022/04/10 01:26:16;;;;;;;3.60;1.83;;;7.80;99.90;;;;;;1031790;28;20019;-64
2022/04/10 01:26:47;;;;;;;4.40;1.73;;;7.80;99.90;;;;;;1035995;28;20029;-63
2022/04/10 01:27:17;;;;;;;4.30;1.90;;;7.80;99.90;;;;;;1039785;28;20013;-64
2022/04/10 01:27:48;;;;;;;5.10;1.63;;;7.80;99.90;;;;;;1040046;28;20021;-64
2022/04/10 01:28:19;;;;;;;5.57;1.80;;;7.80;99.90;;;;;;1039563;28;20021;-64
2022/04/10 01:29:01;;;;;;;5.00;1.87;;;7.80;99.90;;;;;;1040128;28;20024;-64
2022/04/10 01:29:32;;;;;;;2.97;1.30;;;7.80;99.90;;;;;;1039874;28;20022;-64
2022/04/10 01:30:08;;;;;;;4.20;1.35;;;7.70;99.90;;;;;;1040053;28;20467;-64
2022/04/10 01:30:39;;;;;;;4.10;1.60;;;7.70;99.90;;;;;;1039865;28;20101;-63
2022/04/10 01:31:09;;;;;;;4.32;1.80;;;7.80;99.90;;;;;;1035667;28;20029;-63
2022/04/10 01:31:43;;;;;;;4.47;1.50;;;7.80;99.90;;;;;;1035764;28;20112;-63
2022/04/10 01:32:13;;;;;;;5.93;1.77;;;7.80;99.90;;;;;;1036460;28;20269;-63
2022/04/10 01:32:44;;;;;;;4.90;1.70;;;7.80;99.90;;;;;;1039862;28;20014;-64
2022/04/10 01:33:14;;;;;;;2.33;1.33;;;7.80;99.90;;;;;;1039874;28;20511;-64
2022/04/10 01:33:45;;;;;;;5.53;1.70;;;7.80;99.90;;;;;;1039785;28;20052;-63
2022/04/10 01:34:16;;;;;;;4.10;1.70;;;7.80;99.90;;;;;;1039993;28;20022;-64
2022/04/10 01:34:48;;;;;;;5.57;1.67;;;7.70;99.90;;;;;;1039653;28;20132;-64
2022/04/10 01:35:24;;;;;;;4.15;1.88;;;7.80;99.90;;;;;;1039878;28;20017;-64
2022/04/10 01:35:55;;;;;;;3.88;1.83;;;7.80;99.90;;;;;;1039870;28;20010;-64
2022/04/10 01:36:28;;;;;;;6.18;2.35;;;7.80;99.90;;;;;;1036702;28;20507;-64
2022/04/10 01:37:00;;;;;;;4.95;1.67;;;7.80;99.90;;;;;;1040035;28;20445;-64
2022/04/10 01:37:31;;;;;;;3.15;1.55;;;7.80;99.90;;;;;;1039548;28;20528;-64
2022/04/10 01:38:03;;;;;;;6.25;1.88;;;7.70;99.90;;;;;;1039613;28;20025;-64
2022/04/10 01:38:34;;;;;;;5.25;1.65;;;7.70;99.90;;;;;;1039903;28;20045;-64
2022/04/10 01:39:06;;;;;;;5.23;1.63;;;7.70;99.90;;;;;;1039813;28;20584;-64
2022/04/10 01:39:37;;;;;;;5.50;1.70;;;7.70;99.90;;;;;;1040235;28;20014;-64
2022/04/10 01:40:08;;;;;;;4.50;1.93;;;7.70;99.90;;;;;;1039570;28;20021;-64
2022/04/10 01:40:39;;;;;;;3.50;1.50;;;7.70;99.90;;;;;;1039746;28;20017;-63
2022/04/10 01:41:15;;;;;;;3.87;1.73;;;7.70;99.90;;;;;;1039820;28;20670;-64
2022/04/10 01:41:46;;;;;;;4.72;2.25;;;7.70;99.90;;;;;;1039597;28;20075;-64
2022/04/10 01:42:16;;;;;;;4.83;1.83;;;7.70;99.90;;;;;;1040145;28;20017;-64
2022/04/10 01:42:47;;;;;;;4.53;2.23;;;7.70;99.90;;;;;;1039568;28;20481;-63
2022/04/10 01:43:18;;;;;;;5.67;1.67;;;7.70;99.90;;;;;;1039757;28;20032;-63
2022/04/10 01:43:50;;;;;;;5.40;1.73;;;7.70;99.90;;;;;;1039865;28;20110;-63
2022/04/10 01:44:20;;;;;;;3.85;1.98;;;7.70;99.90;;;;;;1035859;28;20030;-64
2022/04/10 01:44:51;;;;;;;3.57;1.33;;;7.70;99.90;;;;;;1035798;28;20037;-64
2022/04/10 01:45:21;;;;;;;4.53;2.03;;;7.70;99.90;;;;;;1036002;28;20032;-63
2022/04/10 01:45:52;;;;;;;4.50;2.00;;;7.70;99.90;;;;;;1036188;28;20650;-63
2022/04/10 01:46:25;;;;;;;4.50;1.77;;;7.70;99.90;;;;;;1035775;28;20353;-63
2022/04/10 01:46:55;;;;;;;4.80;1.80;;;7.70;99.90;;;;;;1036080;28;20409;-63
2022/04/10 01:47:26;;;;;;;7.03;1.90;;;7.60;99.90;;;;;;1040968;28;20368;-62
2022/04/10 01:47:56;;;;;;;4.47;2.00;;;7.60;99.90;;;;;;1040082;28;20009;-63
2022/04/10 01:48:27;;;;;;;5.17;1.80;;;7.60;99.90;;;;;;1039891;28;20010;-64
2022/04/10 01:48:58;;;;;;;8.77;2.00;;;7.60;99.90;;;;;;1040172;28;20045;-64
2022/04/10 01:49:29;;;;;;;3.67;1.70;;;7.60;99.90;;;;;;1039837;28;20013;-64
2022/04/10 01:49:59;;;;;;;4.67;1.63;;;7.60;99.90;;;;;;1040301;28;20013;-64
2022/04/10 01:50:30;;;;;;;6.00;2.00;;;7.60;99.90;;;;;;1040003;28;20020;-64
2022/04/10 01:51:00;;;;;;;4.77;2.00;;;7.60;99.90;;;;;;1041635;28;20104;-63
2022/04/10 01:51:31;;;;;;;4.67;1.63;;;7.60;99.90;;;;;;1043865;28;20547;-64
2022/04/10 01:52:03;;;;;;;4.50;2.10;;;7.60;99.90;;;;;;1039694;28;20507;-64
2022/04/10 01:52:34;;;;;;;5.78;1.60;;;7.60;99.90;;;;;;1040056;28;20268;-64
2022/04/10 01:53:05;;;;;;;4.77;2.10;;;7.60;99.90;;;;;;1043919;28;20013;-64
2022/04/10 01:53:36;;;;;;;3.20;1.65;;;7.60;99.90;;;;;;1043871;28;20387;-63
2022/04/10 01:54:06;;;;;;;4.33;1.60;;;7.60;99.90;;;;;;1043944;28;20460;-63
2022/04/10 01:54:37;;;;;;;3.50;1.27;;;7.60;99.90;;;;;;1044287;28;20330;-64
2022/04/10 01:55:09;;;;;;;7.33;1.93;;;7.60;99.90;;;;;;1043830;28;20011;-63
2022/04/10 01:55:39;;;;;;;5.60;2.22;;;7.60;99.90;;;;;;1043708;28;20484;-64
2022/04/10 01:56:11;;;;;;;3.13;1.87;;;7.60;99.90;;;;;;1044042;28;20155;-64
2022/04/10 01:56:42;;;;;;;4.00;1.58;;;7.60;99.90;;;;;;1043949;28;20017;-64
2022/04/10 01:57:12;;;;;;;5.55;1.90;;;7.60;99.90;;;;;;1044013;28;20021;-64
2022/04/10 01:57:42;;;;;;;4.00;1.90;;;7.60;99.90;;;;;;1044161;28;20013;-64
2022/04/10 01:58:13;;;;;;;4.53;1.90;;;7.60;99.90;;;;;;1044522;28;20147;-64
2022/04/10 01:58:46;;;;;;;6.28;1.92;;;7.60;99.90;;;;;;1043473;28;20009;-64
2022/04/10 01:59:16;;;;;;;4.05;1.63;;;7.60;99.90;;;;;;1044053;28;20024;-63
2022/04/10 01:59:47;;;;;;;4.60;2.00;;;7.50;99.90;;;;;;1043662;28;20017;-63
2022/04/10 02:00:17;;;;;;;7.17;2.23;;;7.60;99.90;;;;;;1044147;28;20013;-63
2022/04/10 02:00:49;;;;;;;4.43;1.87;;;7.60;99.90;;;;;;1043578;28;20019;-64
2022/04/10 02:01:21;;;;;;;6.20;2.28;;;7.60;99.90;;;;;;1039517;28;20105;-64
2022/04/10 02:01:51;;;;;;;3.20;1.80;;;7.60;99.90;;;;;;1031185;28;20010;-64
2022/04/10 02:02:22;;;;;;;5.73;2.00;;;7.60;99.90;;;;;;1032064;28;20026;-64
2022/04/10 02:02:52;;;;;;;4.40;1.90;;;7.60;99.90;;;;;;1035860;28;20029;-64
2022/04/10 02:03:23;;;;;;;4.60;1.33;;;7.60;99.90;;;;;;1040221;28;20032;-64
2022/04/10 02:03:54;;;;;;;5.20;1.93;;;7.60;99.90;;;;;;1040082;28;20041;-63
2022/04/10 02:04:24;;;;;;;3.90;1.60;;;7.60;99.90;;;;;;1040076;28;20549;-63
2022/04/10 02:04:55;;;;;;;3.87;1.40;;;7.60;99.90;;;;;;1039650;28;20018;-62
2022/04/10 02:05:25;;;;;;;4.00;2.10;;;7.60;99.90;;;;;;1039738;28;20139;-64
2022/04/10 02:05:56;;;;;;;6.30;2.33;;;7.60;99.90;;;;;;1040659;28;20029;-64
2022/04/10 02:06:27;;;;;;;6.40;2.08;;;7.60;99.90;;;;;;1043943;28;20021;-64
2022/04/10 02:06:58;;;;;;;2.97;1.60;;;7.60;99.90;;;;;;1043853;28;20087;-64
2022/04/10 02:07:28;;;;;;;4.37;1.70;;;7.60;99.90;;;;;;1043869;28;20013;-64
2022/04/10 02:07:59;;;;;;;3.40;1.27;;;7.60;99.90;;;;;;1043994;28;20013;-65
2022/04/10 02:08:30;;;;;;;4.27;1.40;;;7.60;99.90;;;;;;1043913;28;20017;-65
2022/04/10 02:09:05;;;;;;;4.10;1.80;;;7.60;99.90;;;;;;1039932;28;20025;-64
2022/04/10 02:09:35;;;;;;;5.30;1.63;;;7.60;99.90;;;;;;1043828;28;20013;-64
2022/04/10 02:10:06;;;;;;;3.23;1.50;;;7.60;99.90;;;;;;1043788;28;20021;-64
2022/04/10 02:10:37;;;;;;;4.53;2.08;;;7.60;99.90;;;;;;1043827;28;20074;-65
2022/04/10 02:11:16;;;;;;;4.97;1.50;;;7.60;99.90;;;;;;1043891;28;20066;-64
2022/04/10 02:11:46;;;;;;;4.10;2.15;;;7.60;99.90;;;;;;1044003;28;20005;-64
2022/04/10 02:12:17;;;;;;;5.80;1.60;;;7.60;99.90;;;;;;1043839;28;20045;-64
2022/04/10 02:12:48;;;;;;;3.43;2.27;;;7.60;99.90;;;;;;1044366;28;20024;-64
2022/04/10 02:13:19;;;;;;;4.87;1.70;;;7.60;99.90;;;;;;1043589;28;20021;-64
2022/04/10 02:13:50;;;;;;;3.00;1.40;;;7.60;99.90;;;;;;1044154;28;20248;-64
2022/04/10 02:14:20;;;;;;;2.97;1.57;;;7.60;99.90;;;;;;1043583;28;20074;-65
2022/04/10 02:14:51;;;;;;;4.03;1.43;;;7.60;99.90;;;;;;1043927;28;20063;-64
2022/04/10 02:15:22;;;;;;;4.77;1.60;;;7.60;99.90;;;;;;1039505;28;20013;-64
2022/04/10 02:15:52;;;;;;;3.10;1.60;;;7.60;99.90;;;;;;1036176;28;20477;-64
2022/04/10 02:16:23;;;;;;;2.33;1.13;;;7.60;99.90;;;;;;1039689;28;20017;-64
2022/04/10 02:16:53;;;;;;;2.27;1.50;;;7.60;99.90;;;;;;1039411;28;20014;-64
2022/04/10 02:17:24;;;;;;;4.27;1.63;;;7.60;99.90;;;;;;1035320;28;20041;-64
2022/04/10 02:17:54;;;;;;;3.70;1.83;;;7.60;99.90;;;;;;1035703;28;20014;-64
2022/04/10 02:18:25;;;;;;;4.47;1.90;;;7.60;99.90;;;;;;1035666;28;20020;-64
2022/04/10 02:18:55;;;;;;;5.03;1.77;;;7.60;99.90;;;;;;1035732;28;20156;-64
2022/04/10 02:19:26;;;;;;;4.20;1.87;;;7.60;99.90;;;;;;1035556;28;20010;-64
2022/04/10 02:19:56;;;;;;;5.20;1.97;;;7.60;99.90;;;;;;1035555;28;20105;-64
2022/04/10 02:20:27;;;;;;;3.57;1.70;;;7.60;99.90;;;;;;1035523;28;20021;-64
2022/04/10 02:20:58;;;;;;;4.75;1.70;;;7.70;99.90;;;;;;1036055;28;20014;-64
2022/04/10 02:21:29;;;;;;;5.93;2.13;;;7.70;99.90;;;;;;1039941;28;20014;-63
2022/04/10 02:22:01;;;;;;;4.60;1.87;;;7.70;99.90;;;;;;1035644;28;20014;-65
2022/04/10 02:22:31;;;;;;;4.07;1.88;;;7.70;99.90;;;;;;1035684;28;20704;-64
2022/04/10 02:23:02;;;;;;;4.23;1.90;;;7.70;99.90;;;;;;1035411;28;20485;-64
2022/04/10 02:23:33;;;;;;;3.23;1.63;;;7.70;99.90;;;;;;1028047;28;20022;-64
2022/04/10 02:24:04;;;;;;;6.43;2.00;;;7.70;99.90;;;;;;1031531;28;20018;-64
2022/04/10 02:24:35;;;;;;;5.00;1.75;;;7.70;99.90;;;;;;1031662;28;20077;-64
2022/04/10 02:25:06;;;;;;;4.57;2.03;;;7.70;99.90;;;;;;1027650;28;20062;-64
2022/04/10 02:25:36;;;;;;;5.47;1.40;;;7.70;99.90;;;;;;1031742;28;20663;-64
2022/04/10 02:26:11;;;;;;;4.33;1.50;;;7.70;99.90;;;;;;1031546;28;20044;-64
2022/04/10 02:26:42;;;;;;;3.85;1.75;;;7.60;99.90;;;;;;1032452;28;20493;-64
2022/04/10 02:27:12;;;;;;;3.90;1.70;;;7.70;99.90;;;;;;1035454;28;20050;-64
2022/04/10 02:27:43;;;;;;;5.80;1.97;;;7.70;99.90;;;;;;1037753;28;20115;-64
2022/04/10 02:28:13;;;;;;;4.20;1.70;;;7.70;99.90;;;;;;1039552;28;20480;-64
2022/04/10 02:28:44;;;;;;;3.53;2.00;;;7.70;99.90;;;;;;1040194;28;20040;-64
2022/04/10 02:29:15;;;;;;;3.30;1.40;;;7.70;99.90;;;;;;1039521;28;20022;-64
2022/04/10 02:29:45;;;;;;;4.97;1.80;;;7.70;99.90;;;;;;1039686;28;20084;-64
2022/04/10 02:30:18;;;;;;;3.73;1.60;;;7.70;99.90;;;;;;1035419;28;20029;-64
2022/04/10 02:30:49;;;;;;;4.03;1.70;;;7.70;99.90;;;;;;1036129;28;20033;-64
2022/04/10 02:31:19;;;;;;;4.13;1.57;;;7.70;99.90;;;;;;1039463;28;20022;-64
2022/04/10 02:31:50;;;;;;;3.53;2.07;;;7.70;99.90;;;;;;1040098;28;20025;-64
2022/04/10 02:32:20;;;;;;;4.30;2.00;;;7.70;99.90;;;;;;1039769;28;20021;-64
2022/04/10 02:32:51;;;;;;;3.03;1.33;;;7.70;99.90;;;;;;1039809;28;20085;-63
2022/04/10 02:33:21;;;;;;;4.03;1.77;;;7.70;99.90;;;;;;1039437;28;20396;-65
2022/04/10 02:33:52;;;;;;;6.83;1.90;;;7.70;99.90;;;;;;1040041;28;20014;-64
2022/04/10 02:34:24;;;;;;;4.13;1.63;;;7.70;99.90;;;;;;1039327;28;20013;-63
2022/04/10 02:34:55;;;;;;;4.35;1.42;;;7.70;99.90;;;;;;1040253;28;20024;-63
2022/04/10 02:35:25;;;;;;;3.30;1.50;;;7.60;99.90;;;;;;1039333;28;20072;-64
2022/04/10 02:35:56;;;;;;;4.73;1.90;;;7.60;99.90;;;;;;1039917;28;20408;-63
2022/04/10 02:36:26;;;;;;;2.40;1.40;;;7.60;99.90;;;;;;1039403;28;20020;-63
2022/04/10 02:36:57;;;;;;;2.93;1.30;;;7.60;99.90;;;;;;1039834;28;20032;-63
2022/04/10 02:37:27;;;;;;;9.87;1.67;;;7.60;99.90;;;;;;1039802;28;20022;-64
2022/04/10 02:37:58;;;;;;;4.20;1.90;;;7.60;99.90;;;;;;1040142;28;20033;-64
2022/04/10 02:38:29;;;;;;;5.57;2.27;;;7.60;99.90;;;;;;1039967;28;20014;-64
2022/04/10 02:38:59;;;;;;;3.90;1.50;;;7.60;99.90;;;;;;1040008;28;20067;-64
2022/04/10 02:39:30;;;;;;;5.30;1.70;;;7.60;99.90;;;;;;1039703;28;20025;-64
2022/04/10 02:40:01;;;;;;;3.90;1.70;;;7.60;99.90;;;;;;1039694;28;20048;-63
2022/04/10 02:40:32;;;;;;;4.32;1.83;;;7.60;99.90;;;;;;1039756;28;20088;-63
2022/04/10 02:41:03;;;;;;;4.90;1.70;;;7.60;99.90;;;;;;1039570;28;20025;-65
2022/04/10 02:41:33;;;;;;;5.60;1.57;;;7.60;99.90;;;;;;1040227;28;20013;-64
2022/04/10 02:42:04;;;;;;;2.03;1.37;;;7.60;99.90;;;;;;1039748;28;20390;-63
2022/04/10 02:42:35;;;;;;;5.55;2.17;;;7.60;99.90;;;;;;1040151;28;20140;-63
2022/04/10 02:43:05;;;;;;;3.40;1.60;;;7.60;99.90;;;;;;1039637;28;20018;-67
2022/04/10 02:43:39;;;;;;;3.53;1.50;;;7.60;99.90;;;;;;1041854;28;20020;-63
2022/04/10 02:44:09;;;;;;;8.20;2.22;;;7.60;99.90;;;;;;1035685;28;20053;-63
2022/04/10 02:44:40;;;;;;;5.10;1.60;;;7.60;99.90;;;;;;1036067;28;20022;-63
2022/04/10 02:45:11;;;;;;;3.37;1.67;;;7.60;99.90;;;;;;1035666;28;20036;-64