Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/05 00:01:05;;;;;;;11.57;6.83;;;;;;;-0.72;72.80;100951.06;5089843;28;20639;-64
2022/03/05 00:03:31;;;;;;;12.70;7.70;;;;;;;-0.70;72.94;100951.84;5099560;28;20479;-64
2022/03/05 00:06:00;;;;;;;12.05;7.07;;;;;;;-0.78;73.08;100954.75;5097983;28;20224;-63
2022/03/05 00:08:26;;;;;;;10.35;6.30;;;;;;;-0.75;73.26;100956.41;5087698;28;20201;-64
2022/03/05 00:10:53;;;;;;;12.68;7.45;;;;;;;-0.74;73.00;100952.03;5084198;28;20680;-63
2022/03/05 00:13:20;;;;;;;9.93;7.20;;;;;;;-0.76;73.21;100950.31;5096944;28;20266;-63
2022/03/05 00:15:47;;;;;;;10.53;7.20;;;;;;;-0.79;73.02;100950.41;5102131;28;20447;-64
2022/03/05 00:18:14;;;;;;;13.30;6.93;;;;;;;-0.74;73.22;100947.63;5100354;28;20439;-63
2022/03/05 00:20:41;;;;;;;15.57;8.35;;;;;;;-0.73;73.25;100945.84;5084935;28;20210;-64
2022/03/05 00:23:10;;;;;;;12.53;8.13;;;;;;;-0.75;73.27;100959.03;5083570;28;20700;-63
2022/03/05 00:25:36;;;;;;;13.43;7.97;;;;;;;-0.75;73.18;100961.66;5096617;28;20981;-64
2022/03/05 00:28:03;;;;;;;13.10;8.10;;;;;;;-0.66;72.95;100960.47;5099792;28;20439;-64
2022/03/05 00:30:30;;;;;;;10.67;7.07;;;;;;;-0.70;73.20;100953.63;5099290;28;20520;-64
2022/03/05 00:32:57;;;;;;;14.07;8.40;;;;;;;-0.72;73.04;100951.06;5104062;28;20431;-63
2022/03/05 00:35:24;;;;;;;11.90;7.27;;;;;;;-0.73;73.32;100948.47;5101918;28;20209;-64
2022/03/05 00:37:50;;;;;;;14.70;8.18;;;;;;;-0.76;73.38;100952.06;5091988;28;20545;-63
2022/03/05 00:40:19;;;;;;;13.20;8.15;;;;;;;-0.77;73.59;100958.22;5099475;28;20213;-63
2022/03/05 00:42:46;;;;;;;11.25;7.72;;;;;;;-0.83;73.79;100961.91;5083521;28;20194;-64
2022/03/05 00:45:12;;;;;;;13.07;8.25;;;;;;;-0.82;73.86;100955.75;5085103;28;20229;-63
2022/03/05 00:47:39;;;;;;;14.70;8.53;;;;;;;-0.82;73.68;100958.38;5083460;28;20194;-63
2022/03/05 00:50:08;;;;;;;14.43;9.40;;;;;;;-0.82;73.96;100960.13;5099115;28;20451;-63
2022/03/05 00:52:35;;;;;;;16.88;8.40;;;;;;;-0.89;74.04;100953.38;5103104;28;20213;-63
2022/03/05 00:55:02;;;;;;;15.63;8.05;;;;;;;-0.87;73.95;100956.81;5102241;28;20307;-62
2022/03/05 00:57:30;;;;;;;16.13;7.47;;;;;;;-0.90;74.11;100959.53;5096587;28;20197;-63
2022/03/05 00:59:56;;;;;;;13.82;8.50;;;;;;;-1.02;74.49;100958.19;5073769;28;20501;-63
2022/03/05 01:02:23;;;;;;;16.92;8.77;;;;;;;-1.01;74.39;100954.63;5091737;28;20201;-63
2022/03/05 01:04:50;;;;;;;15.73;8.05;;;;;;;-1.17;75.01;100955.13;5086233;28;20209;-63
2022/03/05 01:07:17;;;;;;;12.65;8.85;;;;;;;-1.17;75.19;100949.03;5093132;28;20220;-62
2022/03/05 01:09:43;;;;;;;14.80;8.45;;;;;;;-1.27;75.38;100955.47;5102353;28;20892;-63
2022/03/05 01:12:11;;;;;;;14.73;8.52;;;;;;;-1.20;75.42;100946.50;5085288;28;20236;-62
2022/03/05 01:14:39;;;;;;;15.82;7.75;;;;;;;-1.27;75.67;100958.94;5095149;28;20201;-63
2022/03/05 01:17:06;;;;;;;17.15;9.45;;;;;;;-1.20;75.62;100952.63;5090402;28;20225;-62
2022/03/05 01:19:32;;;;;;;19.67;10.50;;;;;;;-1.28;75.66;100952.00;5089944;28;20258;-62
2022/03/05 01:21:59;;;;;;;16.23;9.77;;;;;;;-1.26;75.70;100959.81;5068460;28;20613;-62
2022/03/05 01:24:26;;;;;;;17.35;9.80;;;;;;;-1.16;75.56;100954.22;5087189;28;21123;-62
2022/03/05 01:26:52;;;;;;;14.57;9.32;;;;;;;-1.06;75.10;100954.81;5083011;28;20214;-62
2022/03/05 01:29:19;;;;;;;19.15;9.90;;;;;;;-1.07;75.07;100950.44;5085381;28;20662;-63
2022/03/05 01:31:47;;;;;;;18.20;10.38;;;;;;;-1.14;75.08;100943.69;5103223;28;20185;-63
2022/03/05 01:34:14;;;;;;;19.67;10.35;;;;;;;-1.11;75.26;100947.97;5100231;28;20446;-62
2022/03/05 01:36:41;;;;;;;21.98;11.02;;;;;;;-1.12;75.03;100948.88;5102555;28;20241;-62
2022/03/05 01:39:07;;;;;;;18.83;9.85;;;;;;;-1.09;75.32;100944.41;5081832;28;20472;-62
2022/03/05 01:41:34;;;;;;;21.23;10.20;;;;;;;-1.11;75.17;100942.72;5088098;28;20235;-62
2022/03/05 01:44:01;;;;;;;19.08;10.00;;;;;;;-1.23;75.52;100936.09;5100674;28;20193;-63
2022/03/05 01:46:29;;;;;;;23.05;10.45;;;;;;;-1.24;75.67;100944.88;5082405;28;20621;-63
2022/03/05 01:48:57;;;;;;;19.70;11.73;;;;;;;-1.25;75.80;100937.91;5092043;28;20243;-62
2022/03/05 01:51:24;;;;;;;18.80;10.20;;;;;;;-1.24;75.59;100934.38;5101705;28;20669;-63
2022/03/05 01:53:51;;;;;;;21.38;11.60;;;;;;;-1.24;75.77;100932.59;5088698;28;20706;-63
2022/03/05 01:56:17;;;;;;;22.67;12.25;;;;;;;-1.31;75.93;100936.34;5088813;28;20255;-63
2022/03/05 01:58:44;;;;;;;23.17;10.88;;;;;;;-1.35;76.03;100932.94;5081819;28;20214;-63
2022/03/05 02:01:11;;;;;;;18.52;10.85;;;;;;;-1.27;76.01;100929.22;5098893;28;20209;-62
2022/03/05 02:03:38;;;;;;;21.85;11.05;;;;;;;-1.24;75.70;100927.38;5094641;28;20196;-62
2022/03/05 02:06:17;;;;;;;21.73;11.23;;;;;;;-1.19;75.64;100927.22;5101853;28;20209;-62
2022/03/05 02:08:44;;;;;;;24.98;12.98;;;;;;;-1.22;75.70;100925.53;5089298;28;20208;-62
2022/03/05 02:11:10;;;;;;;24.90;11.93;;;;;;;-1.28;75.71;100936.25;5096804;28;20228;-62
2022/03/05 02:13:37;;;;;;;24.90;12.70;;;;;;;-1.34;75.91;100936.44;5081751;28;20194;-62
2022/03/05 02:16:04;;;;;;;24.88;12.52;;;;;;;-1.25;75.58;100932.66;5086941;28;20217;-62
2022/03/05 02:18:31;;;;;;;24.48;12.48;;;;;;;-1.25;75.48;100930.03;5080788;28;20194;-62
2022/03/05 02:20:59;;;;;;;23.63;12.02;;;;;;;-1.28;75.62;100923.13;5097880;28;20205;-63
2022/03/05 02:23:25;;;;;;;23.85;12.15;;;;;;;-1.41;75.82;100913.91;5082023;28;20198;-63
2022/03/05 02:25:53;;;;;;;23.27;11.98;;;;;;;-1.34;76.13;100920.69;5060906;28;20277;-63
2022/03/05 02:28:21;;;;;;;23.10;11.68;;;;;;;-1.29;75.69;100918.78;5099499;28;20276;-63
2022/03/05 02:30:47;;;;;;;26.52;12.88;;;;;;;-1.25;75.60;100920.41;5094353;28;20202;-63
2022/03/05 02:33:14;;;;;;;24.50;11.77;;;;;;;-1.30;75.54;100919.72;5092479;28;20241;-63
2022/03/05 02:35:43;;;;;;;25.55;12.55;;;;;;;-1.30;75.59;100922.31;5089342;28;20663;-63
2022/03/05 02:38:11;;;;;;;25.25;12.45;;;;;;;-1.35;75.68;100919.00;5095107;28;20232;-63
2022/03/05 02:40:38;;;;;;;27.17;13.50;;;;;;;-1.37;75.94;100915.53;5081735;28;20217;-62
2022/03/05 02:43:05;;;;;;;21.05;11.32;;;;;;;-1.40;76.10;100906.00;5083496;28;20436;-63
2022/03/05 02:45:31;;;;;;;24.60;13.10;;;;;;;-1.38;76.11;100908.59;5099774;28;20259;-63
2022/03/05 02:48:00;;;;;;;24.67;13.60;;;;;;;-1.37;75.79;100905.91;5100360;28;20454;-63
2022/03/05 02:50:27;;;;;;;20.80;11.50;;;;;;;-1.43;76.00;100902.63;5082141;28;20209;-63
2022/03/05 02:52:53;;;;;;;26.35;12.50;;;;;;;-1.53;76.22;100899.41;5088842;28;20493;-64
2022/03/05 02:55:21;;;;;;;21.40;12.63;;;;;;;-1.44;76.04;100904.41;5100941;28;20245;-63
2022/03/05 02:57:48;;;;;;;21.98;11.80;;;;;;;-1.45;76.40;100896.56;5084603;28;20259;-63
2022/03/05 03:00:16;;;;;;;22.00;12.27;;;;;;;-1.44;76.10;100898.28;5081784;28;20209;-64
2022/03/05 03:02:45;;;;;;;22.70;12.37;;;;;;;-1.59;76.37;100894.38;5082063;28;20495;-63
2022/03/05 03:05:11;;;;;;;26.87;13.30;;;;;;;-1.51;76.40;100895.00;5094042;28;20517;-63
2022/03/05 03:07:38;;;;;;;21.52;12.05;;;;;;;-1.53;76.11;100900.31;5081357;28;20491;-63
2022/03/05 03:10:05;;;;;;;27.33;13.65;;;;;;;-1.47;76.14;100894.00;5080426;28;20233;-63
2022/03/05 03:12:34;;;;;;;27.05;13.63;;;;;;;-1.44;76.04;100898.28;5083152;28;20201;-63
2022/03/05 03:15:00;;;;;;;24.95;13.80;;;;;;;-1.45;76.22;100893.97;5082459;28;20198;-63
2022/03/05 03:17:27;;;;;;;25.20;14.07;;;;;;;-1.41;76.02;100898.19;5085318;28;20225;-64
2022/03/05 03:19:53;;;;;;;24.48;12.65;;;;;;;-1.53;76.34;100894.19;5100304;28;20217;-63
2022/03/05 03:22:20;;;;;;;24.50;11.57;;;;;;;-1.55;76.58;100888.97;5100844;28;20275;-63
2022/03/05 03:24:47;;;;;;;22.27;12.95;;;;;;;-1.60;76.74;100885.63;5095966;28;20217;-63
2022/03/05 03:27:14;;;;;;;27.75;12.65;;;;;;;-1.60;76.82;100892.66;5082235;28;20222;-63
2022/03/05 03:29:42;;;;;;;24.88;13.23;;;;;;;-1.60;76.79;100885.63;5081672;28;20233;-63
2022/03/05 03:32:08;;;;;;;27.77;13.75;;;;;;;-1.63;77.09;100893.63;5092007;28;20200;-63
2022/03/05 03:34:35;;;;;;;27.33;13.75;;;;;;;-1.60;76.93;100892.66;5092891;28;20217;-64
2022/03/05 03:37:02;;;;;;;22.63;12.30;;;;;;;-1.63;77.06;100887.50;5081009;28;20241;-63
2022/03/05 03:39:29;;;;;;;25.50;13.10;;;;;;;-1.70;77.28;100892.09;5083668;28;20228;-63
2022/03/05 03:41:55;;;;;;;25.10;13.55;;;;;;;-1.68;77.31;100892.91;5101461;28;20439;-63
2022/03/05 03:44:22;;;;;;;28.40;13.48;;;;;;;-1.74;77.38;100896.53;5088077;28;20210;-62
2022/03/05 03:46:53;;;;;;;25.13;14.00;;;;;;;-1.67;77.45;100891.13;5103581;28;20262;-63
2022/03/05 03:49:20;;;;;;;28.80;13.07;;;;;;;-1.74;77.47;100893.94;5088545;28;20212;-62
2022/03/05 03:51:46;;;;;;;24.60;14.40;;;;;;;-1.66;77.73;100896.34;5084822;28;20194;-63
2022/03/05 03:54:13;;;;;;;25.92;13.65;;;;;;;-1.71;77.79;100900.84;5096742;28;20250;-63
2022/03/05 03:56:40;;;;;;;25.85;13.18;;;;;;;-1.73;77.81;100902.66;5094009;28;20253;-63
2022/03/05 03:59:06;;;;;;;29.83;14.50;;;;;;;-1.73;77.85;100898.28;5101695;28;20205;-63
2022/03/05 04:01:33;;;;;;;28.80;14.25;;;;;;;-1.53;77.46;100894.19;5104294;28;20209;-63
2022/03/05 04:04:01;;;;;;;26.60;12.43;;;;;;;-1.57;77.50;100898.66;5103181;28;20256;-62
2022/03/05 04:08:41;;;;;;;23.35;13.07;;;;;;;-1.68;77.75;100908.63;5084379;28;20268;-63
2022/03/05 04:09:13;;;;;;;27.60;13.93;;;;;;;-1.56;77.49;100904.78;5095511;28;20219;-63
2022/03/05 04:11:40;;;;;;;26.70;12.83;;;;;;;-1.66;77.54;100895.47;5100207;28;20201;-62
2022/03/05 04:14:07;;;;;;;31.33;15.27;;;;;;;-1.64;77.86;100899.75;5101408;28;20237;-62
2022/03/05 04:16:33;;;;;;;28.70;13.52;;;;;;;-1.59;77.72;100892.59;5084287;28;20198;-63
2022/03/05 04:19:02;;;;;;;27.50;13.38;;;;;;;-1.73;78.19;100897.44;5084572;28;20214;-65
2022/03/05 04:21:28;;;;;;;28.92;13.60;;;;;;;-1.68;78.33;100908.63;5103837;28;20240;-63
2022/03/05 04:23:55;;;;;;;25.20;13.43;;;;;;;-1.73;78.23;100911.38;5103369;28;20217;-63
2022/03/05 04:26:22;;;;;;;22.08;12.20;;;;;;;-1.78;78.41;100915.06;5098507;28;20232;-63
2022/03/05 04:28:48;;;;;;;31.92;13.23;;;;;;;-1.78;78.57;100907.19;5088350;28;20205;-64
2022/03/05 04:31:15;;;;;;;26.00;13.43;;;;;;;-1.70;78.65;100907.81;5098606;28;20304;-63
2022/03/05 04:33:42;;;;;;;29.33;15.30;;;;;;;-1.74;78.63;100896.53;5104043;28;20189;-64
2022/03/05 04:36:10;;;;;;;27.35;14.13;;;;;;;-1.80;78.84;100909.00;5101561;28;20227;-64
2022/03/05 04:38:36;;;;;;;24.10;12.80;;;;;;;-1.82;79.20;100916.91;5103389;28;20237;-64
2022/03/05 04:41:03;;;;;;;29.23;15.35;;;;;;;-1.81;78.98;100915.13;5087084;28;20245;-63
2022/03/05 04:43:31;;;;;;;26.23;13.52;;;;;;;-1.77;79.07;100915.00;5097669;28;20272;-63
2022/03/05 04:45:58;;;;;;;24.05;12.30;;;;;;;-1.70;78.71;100913.06;5087495;28;20209;-62
2022/03/05 04:48:24;;;;;;;27.65;13.18;;;;;;;-1.79;78.76;100913.31;5082818;28;20205;-63
2022/03/05 04:50:52;;;;;;;33.25;16.20;;;;;;;-1.69;78.74;100916.53;5087088;28;20208;-63
2022/03/05 04:53:21;;;;;;;29.58;14.45;;;;;;;-1.79;78.95;100918.56;5095880;28;20194;-62
2022/03/05 04:55:48;;;;;;;28.65;13.73;;;;;;;-1.81;79.17;100920.38;5083198;28;20205;-63
2022/03/05 04:58:15;;;;;;;32.80;15.10;;;;;;;-1.82;79.21;100918.66;5084652;28;20258;-63
2022/03/05 05:00:42;;;;;;;30.42;14.05;;;;;;;-1.87;79.31;100917.94;5088904;28;20216;-62
2022/03/05 05:03:08;;;;;;;30.42;14.98;;;;;;;-1.81;79.39;100923.00;5093663;28;20201;-62
2022/03/05 05:05:35;;;;;;;30.15;15.73;;;;;;;-1.85;79.10;100919.63;5083688;28;20234;-63
2022/03/05 05:08:02;;;;;;;23.98;13.45;;;;;;;-1.76;79.18;100927.19;5102802;28;20970;-64
2022/03/05 05:10:32;;;;;;;28.95;14.98;;;;;;;-1.76;79.22;100929.81;5090234;28;20294;-63
2022/03/05 05:12:59;;;;;;;26.50;14.05;;;;;;;-1.77;79.30;100922.00;5083350;28;20258;-64
2022/03/05 05:15:25;;;;;;;27.15;13.20;;;;;;;-1.72;79.07;100922.72;5086497;28;20653;-64
2022/03/05 05:17:52;;;;;;;35.45;16.05;;;;;;;-1.80;79.20;100922.97;5082634;28;20657;-63
2022/03/05 05:20:19;;;;;;;26.60;12.95;;;;;;;-1.78;79.31;100918.53;5092956;28;20272;-63
2022/03/05 05:22:46;;;;;;;26.42;14.27;;;;;;;-1.83;79.29;100922.19;5096782;28;20205;-64
2022/03/05 05:25:14;;;;;;;26.30;13.90;;;;;;;-1.77;79.28;100917.63;5093108;28;20213;-63
2022/03/05 05:27:42;;;;;;;31.58;15.40;;;;;;;-1.78;79.30;100920.28;5085320;28;20251;-63
2022/03/05 05:30:10;;;;;;;26.17;14.60;;;;;;;-1.75;79.26;100920.22;5093169;28;20628;-64
2022/03/05 05:32:47;;;;;;;29.63;14.75;;;;;;;-1.74;79.27;100927.16;5089910;28;20246;-62
2022/03/05 05:35:14;;;;;;;30.98;15.18;;;;;;;-1.76;79.24;100921.09;5095686;28;20201;-64
2022/03/05 05:37:41;;;;;;;32.88;14.90;;;;;;;-1.79;79.32;100913.31;5077104;28;20257;-61
2022/03/05 05:40:09;;;;;;;28.73;14.68;;;;;;;-1.77;79.33;100908.88;5063671;28;20294;-62
2022/03/05 05:42:36;;;;;;;22.55;13.20;;;;;;;-1.83;79.67;100915.19;5061872;28;20194;-61
2022/03/05 05:45:04;;;;;;;28.85;15.20;;;;;;;-1.73;79.47;100918.41;5061679;28;20206;-62
2022/03/05 05:47:31;;;;;;;28.15;15.20;;;;;;;-1.77;79.65;100914.13;5062771;28;20254;-62
2022/03/05 05:50:00;;;;;;;27.85;13.85;;;;;;;-1.73;79.73;100915.78;5065542;28;20232;-62
2022/03/05 05:52:27;;;;;;;30.17;14.55;;;;;;;-1.69;79.63;100924.41;5059791;28;20198;-63
2022/03/05 05:54:54;;;;;;;30.15;15.27;;;;;;;-1.68;79.45;100920.84;5059721;28;20753;-62
2022/03/05 05:57:20;;;;;;;33.83;15.15;;;;;;;-1.71;79.41;100917.44;5061382;28;20182;-62
2022/03/05 05:59:50;;;;;;;30.38;14.10;;;;;;;-1.72;79.50;100918.34;5060982;28;20203;-63
2022/03/05 06:02:18;;;;;;;29.67;14.52;;;;;;;-1.68;79.36;100913.88;5061653;28;20198;-63
2022/03/05 06:04:44;;;;;;;32.13;16.20;;;;;;;-1.65;79.60;100926.91;5062017;28;20257;-63
2022/03/05 06:07:11;;;;;;;31.40;15.38;;;;;;;-1.68;79.46;100934.84;5061247;28;20238;-65
2022/03/05 06:09:38;;;;;;;24.38;14.15;;;;;;;-1.78;79.73;100934.25;5061636;28;20211;-62
2022/03/05 06:12:05;;;;;;;32.10;15.35;;;;;;;-1.65;79.94;100937.38;5061279;28;20186;-62
2022/03/05 06:14:32;;;;;;;26.45;14.10;;;;;;;-1.58;79.24;100931.06;5063186;28;20191;-62
2022/03/05 06:16:58;;;;;;;34.58;16.42;;;;;;;-1.51;79.16;100931.72;5064548;28;20202;-62
2022/03/05 06:19:27;;;;;;;31.10;14.98;;;;;;;-1.45;78.66;100926.28;5062570;28;20234;-62
2022/03/05 06:21:54;;;;;;;33.17;17.15;;;;;;;-1.44;78.72;100930.63;5060737;28;20612;-63
2022/03/05 06:24:21;;;;;;;31.67;16.30;;;;;;;-1.34;78.41;100928.56;5066739;28;20211;-62
2022/03/05 06:26:47;;;;;;;34.78;19.45;;;;;;;-1.28;78.22;100932.78;5062486;28;20766;-62
2022/03/05 06:29:14;;;;;;;31.13;17.00;;;;;;;-1.12;78.02;100925.28;5061292;28;20210;-62
2022/03/05 06:31:40;;;;;;;31.27;17.58;;;;;;;-1.11;77.83;100940.09;5065266;28;21050;-62
2022/03/05 06:34:07;;;;;;;34.00;16.90;;;;;;;-0.94;77.41;100935.16;5081818;28;20189;-62
2022/03/05 06:36:35;;;;;;;31.65;18.52;;;;;;;-0.98;77.48;100937.03;5081944;28;20336;-61
2022/03/05 06:39:03;;;;;;;38.17;20.33;;;;;;;-0.66;77.01;100934.22;5101595;28;20189;-61
2022/03/05 06:41:29;;;;;;;37.17;19.40;;;;;;;0.39;74.63;100946.25;5094624;28;20233;-63
2022/03/05 06:44:07;;;;;;;31.08;19.63;;;;;;;1.19;70.31;100951.00;5082646;28;20197;-62
2022/03/05 06:46:34;;;;;;;31.00;16.10;;;;;;;1.98;66.79;100953.75;5081421;28;20217;-61
2022/03/05 06:49:01;;;;;;;32.57;18.53;;;;;;;2.50;65.67;100946.13;5083940;28;20514;-62
2022/03/05 06:51:27;;;;;;;25.97;14.73;;;;;;;2.76;63.29;100942.25;5101673;28;20466;-64
2022/03/05 06:53:55;;;;;;;31.10;14.90;;;;;;;3.17;62.74;100946.44;5097401;28;20443;-64
2022/03/05 06:56:22;;;;;;;32.77;21.40;;;;;;;3.00;61.45;100952.53;5091653;28;20460;-64
2022/03/05 06:58:48;;;;;;;25.30;13.83;;;;;;;3.85;60.16;100951.75;5081822;28;20486;-65
2022/03/05 07:01:15;;;;;;;25.77;14.20;;;;;;;3.93;58.89;100956.69;5101035;28;20496;-65
2022/03/05 07:03:42;;;;;;;21.50;13.27;;;;;;;4.19;58.52;100960.59;5100052;28;20443;-65
2022/03/05 07:06:08;;;;;;;27.03;16.27;;;;;;;2.95;61.21;100954.53;5101713;28;20504;-64
2022/03/05 07:08:37;;;;;;;21.33;11.97;;;;;;;3.17;61.08;100962.28;5090560;28;20479;-65
2022/03/05 07:11:05;;;;;;;25.77;15.70;;;;;;;3.95;58.92;100957.44;5084575;28;20451;-65
2022/03/05 07:13:31;;;;;;;23.10;13.80;;;;;;;3.91;58.21;100955.91;5085333;28;20457;-65
2022/03/05 07:15:58;;;;;;;22.10;13.20;;;;;;;4.66;57.11;100965.06;5083736;28;21012;-65
2022/03/05 07:18:24;;;;;;;21.37;13.20;;;;;;;4.62;56.04;100966.19;5087529;28;20858;-65
2022/03/05 07:20:51;;;;;;;24.13;15.60;;;;;;;4.86;55.96;100963.97;5088566;28;21470;-67
2022/03/05 07:23:18;;;;;;;20.53;12.90;;;;;;;4.45;57.02;100960.97;5068444;28;20463;-65
2022/03/05 07:25:44;;;;;;;23.13;12.93;;;;;;;4.09;58.08;100965.50;5089486;28;20506;-65
2022/03/05 07:28:12;;;;;;;24.27;14.47;;;;;;;4.29;57.58;100976.84;5093449;28;20479;-65
2022/03/05 07:30:40;;;;;;;26.00;16.63;;;;;;;4.28;57.49;100975.13;5084413;28;20478;-64
2022/03/05 07:33:07;;;;;;;26.20;14.70;;;;;;;4.36;57.55;100977.34;5084753;28;20443;-64
2022/03/05 07:35:34;;;;;;;24.77;14.37;;;;;;;4.82;55.94;100975.66;5084288;28;20479;-65
2022/03/05 07:38:01;;;;;;;25.40;13.23;;;;;;;4.59;56.95;100979.59;5101671;28;20478;-64
2022/03/05 07:40:27;;;;;;;26.10;15.43;;;;;;;4.81;56.17;100979.28;5085297;28;20518;-65
2022/03/05 07:42:54;;;;;;;32.67;18.23;;;;;;;6.24;52.52;100985.97;5096458;28;20520;-65
2022/03/05 07:45:23;;;;;;;25.60;15.47;;;;;;;6.74;50.98;100979.28;5104209;28;20455;-65
2022/03/05 07:47:49;;;;;;;20.60;13.00;;;;;;;6.35;51.90;100990.63;5089420;28;20468;-65
2022/03/05 07:50:16;;;;;;;21.90;14.83;;;;;;;6.06;52.06;100989.75;5104196;28;20485;-65
2022/03/05 07:52:43;;;;;;;23.40;14.43;;;;;;;7.09;49.73;100984.13;5104702;28;20427;-65
2022/03/05 07:55:10;;;;;;;24.93;14.60;;;;;;;6.90;49.28;100994.25;5102445;28;21056;-65
2022/03/05 07:57:37;;;;;;;24.27;15.23;;;;;;;6.23;51.63;100994.88;5099739;28;20465;-64
2022/03/05 08:00:05;;;;;;;24.40;14.80;;;;;;;6.16;51.64;100988.25;5090581;28;20455;-64
2022/03/05 08:02:33;;;;;;;22.13;13.87;;;;;;;6.40;50.75;100989.38;5084796;28;20527;-66
2022/03/05 08:05:00;;;;;;;21.83;14.03;;;;;;;6.07;51.74;100999.44;5093831;28;20458;-66
2022/03/05 08:07:27;;;;;;;24.47;14.00;;;;;;;7.16;49.46;100988.09;5101168;28;20477;-65
2022/03/05 08:09:54;;;;;;;30.60;20.80;;;;;;;7.30;48.86;100991.66;5102058;28;20459;-65
2022/03/05 08:12:20;;;;;;;32.50;22.23;;;;;;;6.27;50.88;100998.19;5088393;28;20475;-67
2022/03/05 08:14:48;;;;;;;37.53;22.93;;;;;;;7.05;49.34;100997.72;5082977;28;20459;-66
2022/03/05 08:17:14;;;;;;;59.37;35.73;;;;;;;7.23;48.98;100995.69;5083439;28;20467;-66
2022/03/05 08:19:42;;;;;;;24.30;15.23;;;;;;;7.67;48.21;100995.41;5084001;28;20459;-65
2022/03/05 08:22:09;;;;;;;28.40;18.27;;;;;;;7.20;48.70;100999.38;5082839;28;20864;-65
2022/03/05 08:24:36;;;;;;;25.20;14.73;;;;;;;7.18;49.12;100997.78;5079815;28;20864;-65
2022/03/05 08:27:03;;;;;;;24.20;14.53;;;;;;;8.54;46.80;100986.78;5082609;28;20848;-66
2022/03/05 08:29:29;;;;;;;23.97;15.30;;;;;;;8.33;46.58;100997.13;5084841;28;20785;-65
2022/03/05 08:31:56;;;;;;;23.93;13.87;;;;;;;8.09;47.18;100998.75;5085300;28;20473;-65
2022/03/05 08:34:23;;;;;;;27.33;16.30;;;;;;;9.15;44.71;100997.50;5085993;28;20440;-65
2022/03/05 08:36:51;;;;;;;25.90;14.40;;;;;;;8.59;45.12;100998.84;5097381;28;20603;-66
2022/03/05 08:39:17;;;;;;;21.23;14.17;;;;;;;7.71;46.18;100996.03;5089304;28;20448;-65
2022/03/05 08:41:44;;;;;;;23.37;15.60;;;;;;;6.42;50.12;101005.22;5084946;28;20492;-65
2022/03/05 08:44:11;;;;;;;26.60;17.83;;;;;;;6.80;50.41;101004.63;5087842;28;20494;-65
2022/03/05 08:46:37;;;;;;;28.10;17.70;;;;;;;6.61;49.41;101004.94;5098788;28;20451;-65
2022/03/05 08:49:04;;;;;;;24.70;15.20;;;;;;;7.44;48.62;100998.72;5100265;28;20479;-65
2022/03/05 08:51:31;;;;;;;21.70;13.43;;;;;;;8.38;46.38;100987.84;5095838;28;20459;-65
2022/03/05 08:53:59;;;;;;;26.27;16.70;;;;;;;8.08;47.88;100991.69;5089402;28;20490;-65
2022/03/05 08:56:26;;;;;;;26.50;17.57;;;;;;;8.84;45.86;100997.91;5082602;28;20460;-65
2022/03/05 08:58:52;;;;;;;24.30;15.77;;;;;;;9.76;43.25;100994.72;5096271;28;20482;-65
2022/03/05 09:01:20;;;;;;;27.47;18.20;;;;;;;8.97;44.62;100989.88;5085328;28;20510;-66
2022/03/05 09:03:47;;;;;;;50.93;34.73;;;;;;;10.45;41.99;100994.75;5082862;28;20492;-66
2022/03/05 09:06:13;;;;;;;25.17;15.63;;;;;;;9.90;42.71;100991.00;5082719;28;20435;-66
2022/03/05 09:08:40;;;;;;;27.70;16.70;;;;;;;9.67;42.72;100990.06;5083079;28;20498;-66
2022/03/05 09:11:08;;;;;;;24.20;15.47;;;;;;;9.53;43.71;100986.66;5082145;28;20696;-65
2022/03/05 09:13:35;;;;;;;26.60;20.13;;;;;;;8.01;47.07;100982.44;5083080;28;20424;-65
2022/03/05 09:16:02;;;;;;;28.13;15.30;;;;;;;9.53;45.06;100983.97;5084717;28;20452;-66
2022/03/05 09:18:28;;;;;;;24.57;15.93;;;;;;;9.77;42.55;100986.59;5084320;28;20440;-66
2022/03/05 09:20:55;;;;;;;26.67;19.00;;;;;;;8.84;44.31;100978.41;5083256;28;20463;-66
2022/03/05 09:23:22;;;;;;;22.57;16.37;;;;;;;8.17;45.96;100976.88;5086085;28;20444;-65
2022/03/05 09:25:48;;;;;;;25.07;17.20;;;;;;;7.11;49.01;100976.06;5081226;28;20509;-65
2022/03/05 09:28:17;;;;;;;22.87;16.13;;;;;;;8.25;46.13;100976.38;5082004;28;20512;-65
2022/03/05 09:30:46;;;;;;;25.60;16.20;;;;;;;9.35;44.26;100978.19;5082223;28;20533;-65
2022/03/05 09:33:12;;;;;;;25.80;16.53;;;;;;;9.25;44.61;100971.81;5080980;28;20460;-65
2022/03/05 09:35:39;;;;;;;25.93;16.00;;;;;;;9.60;43.25;100973.69;5081496;28;20448;-65
2022/03/05 09:38:06;;;;;;;23.67;17.10;;;;;;;8.85;44.53;100969.44;5068822;28;20467;-65
2022/03/05 09:40:33;;;;;;;24.63;16.30;;;;;;;10.53;41.89;100967.38;5079812;28;20456;-66
2022/03/05 09:43:01;;;;;;;25.80;17.83;;;;;;;10.22;42.02;100977.78;5080987;28;20443;-65
2022/03/05 09:45:29;;;;;;;22.43;16.03;;;;;;;10.91;40.55;100974.13;5080381;28;20476;-65
2022/03/05 09:47:57;;;;;;;22.20;16.10;;;;;;;10.81;40.23;100975.84;5080453;28;20490;-65
2022/03/05 09:50:25;;;;;;;24.50;16.90;;;;;;;10.26;41.42;100981.94;5080673;28;20474;-65
2022/03/05 09:52:52;;;;;;;23.13;16.03;;;;;;;10.46;41.56;100984.88;5081486;28;20455;-65
2022/03/05 09:55:19;;;;;;;23.47;17.20;;;;;;;9.86;42.14;100979.72;5079961;28;20451;-66
2022/03/05 09:57:45;;;;;;;23.37;16.87;;;;;;;10.42;41.58;100986.97;5081131;28;20454;-66
2022/03/05 10:00:13;;;;;;;31.23;18.07;;;;;;;10.21;41.65;100977.91;5080397;28;20460;-66
2022/03/05 10:02:41;;;;;;;25.37;17.20;;;;;;;10.20;41.19;100978.91;5075204;28;20451;-66
2022/03/05 10:05:19;;;;;;;26.60;17.07;;;;;;;10.34;41.38;100976.84;5067461;28;20447;-66
2022/03/05 10:08:08;;;;;;;26.83;17.33;;;;;;;9.97;42.27;100989.56;5062390;28;20862;-66
2022/03/05 10:10:43;;;;;;;26.53;17.50;;;;;;;10.71;40.37;100984.63;5064887;28;20484;-66
2022/03/05 10:13:21;;;;;;;24.60;16.70;;;;;;;11.47;39.27;100979.31;5069346;28;20947;-66
2022/03/05 10:15:47;;;;;;;23.13;15.83;;;;;;;11.21;39.65;100975.28;5059233;28;20504;-66
2022/03/05 10:18:15;;;;;;;22.80;16.57;;;;;;;10.60;40.77;100981.13;5059160;28;20433;-66
2022/03/05 10:20:48;;;;;;;26.03;16.43;;;;;;;11.42;38.99;100977.97;5061036;28;21018;-66
2022/03/05 10:23:15;;;;;;;24.10;16.30;;;;;;;10.30;41.12;100978.06;5078652;28;20428;-66
2022/03/05 10:25:43;;;;;;;23.20;16.80;;;;;;;10.16;41.10;100971.13;5078121;28;20452;-66
2022/03/05 10:28:12;;;;;;;24.10;17.30;;;;;;;10.42;40.48;100978.94;5078281;28;20480;-66
2022/03/05 10:30:40;;;;;;;22.47;16.93;;;;;;;10.32;41.08;100981.47;5072377;28;20458;-66
2022/03/05 10:33:09;;;;;;;22.60;15.67;;;;;;;10.28;40.64;100974.66;5066882;28;20479;-65
2022/03/05 10:35:37;;;;;;;23.33;16.03;;;;;;;11.05;39.68;100964.97;5059075;28;20568;-66
2022/03/05 10:38:04;;;;;;;23.77;16.33;;;;;;;11.06;39.73;100972.06;5073136;28;20514;-66
2022/03/05 10:40:33;;;;;;;23.57;16.13;;;;;;;10.61;40.25;100972.97;5078508;28;20464;-66
2022/03/05 10:43:01;;;;;;;22.77;17.43;;;;;;;10.31;40.59;100969.09;5079471;28;20452;-66
2022/03/05 10:45:29;;;;;;;22.40;15.57;;;;;;;10.58;40.48;100969.69;5078631;28;20512;-66
2022/03/05 10:47:57;;;;;;;23.57;17.30;;;;;;;10.27;41.11;100972.94;5077949;28;20419;-66
2022/03/05 10:50:26;;;;;;;22.57;16.00;;;;;;;10.53;40.59;100976.25;5079159;28;20452;-67
2022/03/05 10:52:57;;;;;;;24.30;16.73;;;;;;;10.41;39.86;100969.22;5079124;28;20455;-66
2022/03/05 10:55:25;;;;;;;24.60;17.67;;;;;;;11.09;39.60;100950.38;5078863;28;20469;-65
2022/03/05 10:57:59;;;;;;;22.87;16.10;;;;;;;10.87;39.67;100957.50;5090799;28;20547;-66
2022/03/05 11:00:27;;;;;;;24.83;17.97;;;;;;;10.38;41.01;100964.13;5095179;28;20486;-67
2022/03/05 11:02:53;;;;;;;25.40;17.40;;;;;;;10.34;39.79;100960.81;5084703;28;20447;-66
2022/03/05 11:05:21;;;;;;;23.20;15.10;;;;;;;11.01;39.30;100948.34;5080276;28;20439;-65
2022/03/05 11:07:49;;;;;;;23.30;15.43;;;;;;;10.26;40.02;100955.22;5097691;28;20501;-66
2022/03/05 11:10:18;;;;;;;26.03;17.03;;;;;;;10.07;40.42;100957.63;5080831;28;20531;-66
2022/03/05 11:12:51;;;;;;;22.17;16.20;;;;;;;10.41;40.02;100955.84;5083499;28;20454;-66