Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:00:28;;;;;;;18.30;15.17;;;5.10;99.90;;;;;;5036083;28;20177;-84
2021/12/11 00:03:02;;;;;;;19.50;16.30;;;5.10;99.90;;;;;;5036173;28;20176;-82
2021/12/11 00:05:28;;;;;;;18.37;15.43;;;5.10;99.90;;;;;;5019163;28;20219;-84
2021/12/11 00:07:54;;;;;;;20.00;15.63;;;5.10;99.90;;;;;;5035982;28;20211;-83
2021/12/11 00:10:38;;;;;;;18.50;16.33;;;5.10;99.90;;;;;;5036497;28;20177;-84
2021/12/11 00:13:09;;;;;;;18.17;15.10;;;5.20;99.90;;;;;;5036612;28;20244;-84
2021/12/11 00:15:40;;;;;;;16.27;14.17;;;5.20;99.90;;;;;;5037833;28;20184;-82
2021/12/11 00:18:18;;;;;;;17.33;15.07;;;5.10;99.90;;;;;;5036039;28;20169;-84
2021/12/11 00:20:55;;;;;;;17.47;14.73;;;5.10;99.90;;;;;;5046197;28;20208;-84
2021/12/11 00:23:34;;;;;;;17.80;15.80;;;5.10;99.90;;;;;;5046733;28;20211;-83
2021/12/11 00:26:01;;;;;;;18.57;16.53;;;5.00;99.90;;;;;;5052054;28;20211;-83
2021/12/11 00:28:27;;;;;;;17.50;14.70;;;5.00;99.90;;;;;;5060387;28;20191;-81
2021/12/11 00:30:54;;;;;;;17.20;14.90;;;5.00;99.90;;;;;;5054765;28;20205;-81
2021/12/11 00:33:23;;;;;;;20.77;16.40;;;5.00;99.90;;;;;;5048968;28;20173;-84
2021/12/11 00:35:52;;;;;;;17.33;15.03;;;5.10;99.90;;;;;;5047795;28;20177;-82
2021/12/11 00:38:23;;;;;;;17.83;15.43;;;5.00;99.90;;;;;;5047525;28;20193;-83
2021/12/11 00:40:50;;;;;;;16.80;14.87;;;5.00;99.90;;;;;;5040906;28;20255;-84
2021/12/11 00:43:21;;;;;;;18.57;15.23;;;5.00;99.90;;;;;;5045560;28;20169;-83
2021/12/11 00:46:08;;;;;;;18.40;16.40;;;5.00;99.90;;;;;;5039336;28;20208;-85
2021/12/11 00:48:35;;;;;;;17.00;14.80;;;4.90;99.90;;;;;;5038319;28;20301;-84
2021/12/11 00:51:09;;;;;;;18.60;15.50;;;4.90;99.90;;;;;;5055283;28;20830;-84
2021/12/11 00:53:45;;;;;;;17.97;15.80;;;5.00;99.90;;;;;;5038087;28;20227;-83
2021/12/11 00:56:18;;;;;;;18.30;15.67;;;5.00;99.90;;;;;;5037984;28;20168;-83
2021/12/11 00:58:47;;;;;;;18.07;16.07;;;5.00;99.90;;;;;;5037787;28;20236;-83
2021/12/11 01:01:37;;;;;;;18.07;16.13;;;5.00;99.90;;;;;;5037935;28;20165;-83
2021/12/11 01:04:08;;;;;;;18.80;14.77;;;5.00;99.90;;;;;;5044745;28;20182;-83
2021/12/11 01:06:41;;;;;;;17.70;15.07;;;5.10;99.90;;;;;;5038271;28;20751;-85
2021/12/11 01:09:33;;;;;;;16.80;14.83;;;5.10;99.90;;;;;;5038797;28;20633;-82
2021/12/11 01:12:15;;;;;;;19.43;15.70;;;5.10;99.90;;;;;;5026673;28;20330;-82
2021/12/11 01:14:54;;;;;;;17.30;14.80;;;5.20;99.90;;;;;;5040349;28;20180;-82
2021/12/11 01:17:41;;;;;;;15.93;13.77;;;5.20;99.90;;;;;;5042464;28;20165;-83
2021/12/11 01:20:14;;;;;;;16.00;14.13;;;5.20;99.90;;;;;;5062885;28;20235;-82
2021/12/11 01:22:42;;;;;;;16.27;14.50;;;5.40;99.90;;;;;;5063140;28;20162;-82
2021/12/11 01:25:15;;;;;;;17.90;15.23;;;5.50;99.90;;;;;;5062492;28;20227;-83
2021/12/11 01:27:45;;;;;;;15.47;13.87;;;5.50;99.90;;;;;;5067788;28;20169;-86
2021/12/11 01:30:24;;;;;;;15.93;13.83;;;5.60;99.90;;;;;;5038795;28;20189;-83
2021/12/11 01:32:50;;;;;;;16.73;14.17;;;5.60;99.90;;;;;;5018115;28;20190;-82
2021/12/11 01:35:17;;;;;;;15.90;13.80;;;5.50;99.90;;;;;;5018635;28;20170;-83
2021/12/11 01:37:46;;;;;;;17.27;14.73;;;5.50;99.90;;;;;;5022825;28;20177;-83
2021/12/11 01:40:14;;;;;;;18.00;14.13;;;5.70;99.90;;;;;;5039248;28;20185;-82
2021/12/11 01:42:41;;;;;;;15.97;14.37;;;5.50;99.90;;;;;;5042993;28;20150;-84
2021/12/11 01:45:10;;;;;;;16.43;14.63;;;5.50;99.90;;;;;;5041955;28;20205;-82
2021/12/11 01:47:43;;;;;;;16.80;13.63;;;5.40;99.90;;;;;;5042739;28;20249;-82
2021/12/11 01:50:22;;;;;;;17.43;14.40;;;5.40;99.90;;;;;;5041066;28;20208;-84
2021/12/11 01:52:56;;;;;;;15.53;13.87;;;5.50;99.90;;;;;;5025898;28;20305;-83
2021/12/11 01:55:41;;;;;;;15.97;14.03;;;5.60;99.90;;;;;;5040235;28;20161;-85
2021/12/11 01:58:10;;;;;;;18.53;13.97;;;5.60;99.90;;;;;;5017288;28;20169;-83
2021/12/11 02:00:58;;;;;;;14.40;12.90;;;5.50;99.90;;;;;;5016989;28;20215;-83
2021/12/11 02:03:28;;;;;;;18.03;13.13;;;5.50;99.90;;;;;;5016733;28;20170;-84
2021/12/11 02:05:54;;;;;;;15.13;12.70;;;5.50;99.90;;;;;;5016922;28;20236;-83
2021/12/11 02:08:31;;;;;;;17.47;13.67;;;5.80;99.90;;;;;;5017084;28;20207;-84
2021/12/11 02:11:09;;;;;;;16.50;12.00;;;5.90;99.90;;;;;;5016992;28;20606;-83
2021/12/11 02:13:44;;;;;;;15.53;11.43;;;5.90;99.90;;;;;;5016754;28;20174;-83
2021/12/11 02:16:26;;;;;;;11.43;6.57;;;6.00;99.90;;;;;;5033739;28;20188;-84
2021/12/11 02:19:06;;;;;;;8.63;4.00;;;6.20;99.90;;;;;;5054267;28;20195;-81
2021/12/11 02:21:57;;;;;;;8.83;4.20;;;6.20;99.90;;;;;;5036201;28;20172;-84
2021/12/11 02:24:25;;;;;;;7.60;3.80;;;6.30;99.90;;;;;;5036328;28;20201;-83
2021/12/11 02:26:54;;;;;;;6.67;3.67;;;6.30;99.90;;;;;;5054248;28;20172;-83
2021/12/11 02:29:24;;;;;;;6.40;2.70;;;6.40;99.90;;;;;;5024604;28;20173;-82
2021/12/11 02:32:16;;;;;;;6.47;2.70;;;6.40;99.90;;;;;;5016947;28;20196;-83
2021/12/11 02:34:57;;;;;;;8.13;2.03;;;6.50;99.90;;;;;;5016082;28;20178;-84
2021/12/11 02:37:37;;;;;;;7.37;2.17;;;6.50;99.90;;;;;;5023712;28;20169;-84
2021/12/11 02:40:32;;;;;;;6.97;1.70;;;6.60;99.90;;;;;;5027074;28;20182;-84
2021/12/11 02:43:05;;;;;;;13.00;2.30;;;6.70;99.90;;;;;;5021467;28;20171;-84
2021/12/11 02:46:13;;;;;;;6.33;1.70;;;6.70;99.90;;;;;;5018736;28;20209;-84
2021/12/11 02:48:45;;;;;;;7.37;1.40;;;6.80;99.90;;;;;;5016608;28;20193;-82
2021/12/11 02:51:16;;;;;;;5.23;1.60;;;6.90;99.90;;;;;;5016616;28;20272;-82
2021/12/11 02:54:08;;;;;;;5.67;1.63;;;6.90;99.90;;;;;;5016795;28;20180;-84
2021/12/11 02:56:43;;;;;;;8.57;1.80;;;7.00;99.90;;;;;;5016164;28;20173;-83
2021/12/11 02:59:13;;;;;;;8.67;1.80;;;6.90;99.90;;;;;;5016706;28;20176;-83
2021/12/11 03:02:19;;;;;;;4.97;1.70;;;6.90;99.90;;;;;;5016123;28;20177;-83
2021/12/11 03:04:53;;;;;;;9.67;2.40;;;7.00;99.90;;;;;;4977752;28;20262;-83
2021/12/11 03:07:25;;;;;;;11.13;2.60;;;7.00;99.90;;;;;;5015691;28;20182;-83
2021/12/11 03:09:55;;;;;;;7.83;2.43;;;7.10;99.90;;;;;;5016229;28;20645;-83
2021/12/11 03:12:23;;;;;;;11.30;3.03;;;7.20;99.90;;;;;;5016205;28;20169;-83
2021/12/11 03:14:49;;;;;;;10.23;3.23;;;7.20;99.90;;;;;;5015560;28;20642;-83
2021/12/11 03:17:17;;;;;;;10.07;3.47;;;7.20;99.90;;;;;;5015550;28;20177;-84
2021/12/11 03:19:45;;;;;;;18.83;4.30;;;7.10;99.90;;;;;;5016308;28;20173;-85
2021/12/11 03:22:16;;;;;;;8.97;3.37;;;7.10;99.90;;;;;;5016433;28;20180;-84
2021/12/11 03:24:42;;;;;;;11.50;5.07;;;7.20;99.90;;;;;;5016479;28;20231;-83
2021/12/11 03:27:08;;;;;;;9.57;3.63;;;7.10;99.90;;;;;;5020405;28;20264;-81
2021/12/11 03:29:35;;;;;;;12.87;3.90;;;7.10;99.90;;;;;;5046402;28;20184;-82
2021/12/11 03:32:03;;;;;;;9.53;3.90;;;7.30;99.90;;;;;;5036368;28;20256;-83
2021/12/11 03:34:29;;;;;;;11.93;5.40;;;7.30;99.90;;;;;;5035332;28;20195;-82
2021/12/11 03:36:58;;;;;;;11.80;4.70;;;7.20;99.90;;;;;;5035011;28;20268;-84
2021/12/11 03:39:29;;;;;;;13.47;4.43;;;7.30;99.90;;;;;;5035501;28;20251;-84
2021/12/11 03:41:58;;;;;;;11.90;4.33;;;7.10;99.90;;;;;;5035796;28;20173;-84
2021/12/11 03:44:31;;;;;;;8.47;4.50;;;7.20;99.90;;;;;;5035735;28;20409;-83
2021/12/11 03:46:57;;;;;;;15.80;5.27;;;7.00;99.90;;;;;;5053690;28;20173;-83
2021/12/11 03:49:23;;;;;;;9.50;4.30;;;7.00;99.90;;;;;;5035752;28;20239;-84
2021/12/11 03:51:51;;;;;;;10.57;4.67;;;7.00;99.90;;;;;;5040279;28;20252;-83
2021/12/11 03:54:24;;;;;;;8.90;4.30;;;7.10;99.90;;;;;;5049845;28;20173;-82
2021/12/11 03:56:52;;;;;;;13.10;4.23;;;7.10;99.90;;;;;;5045160;28;20247;-84
2021/12/11 03:59:21;;;;;;;13.50;4.17;;;7.10;99.90;;;;;;5053317;28;20166;-83
2021/12/11 04:01:55;;;;;;;13.17;5.50;;;7.30;99.90;;;;;;5037280;28;20265;-83
2021/12/11 04:04:28;;;;;;;11.90;4.43;;;7.30;99.90;;;;;;5031147;28;20228;-84
2021/12/11 04:06:56;;;;;;;11.60;4.80;;;7.10;99.90;;;;;;5045166;28;20188;-84
2021/12/11 04:09:23;;;;;;;11.93;3.93;;;7.20;99.90;;;;;;5061836;28;20165;-83
2021/12/11 04:11:51;;;;;;;12.87;5.77;;;7.20;99.90;;;;;;5064678;28;20165;-83
2021/12/11 04:14:21;;;;;;;10.90;3.73;;;7.20;99.90;;;;;;5064233;28;20180;-83
2021/12/11 04:16:51;;;;;;;12.27;4.37;;;7.30;99.90;;;;;;5050238;28;20246;-81
2021/12/11 04:19:36;;;;;;;10.63;4.97;;;7.20;99.90;;;;;;5062935;28;20165;-81
2021/12/11 04:22:07;;;;;;;18.00;5.37;;;7.20;99.90;;;;;;5060862;28;20156;-82
2021/12/11 04:24:39;;;;;;;12.33;5.43;;;7.20;99.90;;;;;;5056550;28;20201;-84
2021/12/11 04:27:09;;;;;;;13.13;5.97;;;7.20;99.90;;;;;;5048392;28;20173;-82
2021/12/11 04:29:35;;;;;;;15.03;6.50;;;7.30;99.90;;;;;;5050707;28;20201;-83
2021/12/11 04:32:05;;;;;;;14.63;6.50;;;7.30;99.90;;;;;;5044698;28;20221;-83
2021/12/11 04:34:34;;;;;;;19.37;6.90;;;7.30;99.90;;;;;;5040323;28;20186;-84
2021/12/11 04:37:15;;;;;;;17.40;6.33;;;7.30;99.90;;;;;;5019409;28;20173;-84
2021/12/11 04:39:43;;;;;;;14.93;6.93;;;7.20;99.90;;;;;;5019497;28;20185;-84
2021/12/11 04:42:20;;;;;;;21.43;6.70;;;7.30;99.90;;;;;;5019131;28;20174;-84
2021/12/11 04:44:47;;;;;;;18.73;7.33;;;7.20;99.90;;;;;;5020678;28;20201;-85
2021/12/11 04:47:30;;;;;;;20.50;6.17;;;7.10;99.90;;;;;;5018594;28;20182;-83
2021/12/11 04:50:03;;;;;;;15.93;6.70;;;7.10;99.90;;;;;;5021842;28;20244;-85
2021/12/11 04:52:49;;;;;;;18.40;6.30;;;7.20;99.90;;;;;;5043466;28;20189;-83
2021/12/11 04:55:31;;;;;;;17.37;5.20;;;7.20;99.90;;;;;;5041953;28;20188;-83
2021/12/11 05:11:35;;;;;;;18.17;4.70;;;7.10;99.90;;;;;;5035947;28;20173;-84
2021/12/11 05:14:04;;;;;;;15.77;5.43;;;7.10;99.90;;;;;;5018282;28;20263;-83
2021/12/11 05:16:29;;;;;;;15.63;5.37;;;6.90;99.90;;;;;;5034838;28;20239;-83
2021/12/11 05:18:55;;;;;;;17.13;4.63;;;6.90;99.90;;;;;;5017712;28;20170;-83
2021/12/11 05:21:22;;;;;;;20.23;4.37;;;6.90;99.90;;;;;;5018340;28;20184;-83
2021/12/11 05:23:51;;;;;;;11.77;3.53;;;6.80;99.90;;;;;;5017694;28;20223;-85
2021/12/11 05:26:18;;;;;;;14.47;4.27;;;6.80;99.90;;;;;;5017662;28;20263;-83
2021/12/11 05:28:44;;;;;;;13.37;3.90;;;6.70;99.90;;;;;;5017757;28;20223;-85
2021/12/11 05:31:10;;;;;;;14.93;4.67;;;6.70;99.90;;;;;;5017830;28;20177;-84
2021/12/11 05:33:37;;;;;;;15.00;4.43;;;6.80;99.90;;;;;;5018488;28;20170;-83
2021/12/11 05:36:07;;;;;;;16.83;3.37;;;6.60;99.90;;;;;;5020828;28;20181;-84
2021/12/11 05:38:35;;;;;;;11.97;4.10;;;6.70;99.90;;;;;;5059926;28;20177;-82
2021/12/11 05:41:04;;;;;;;19.27;3.87;;;6.70;99.90;;;;;;5042300;28;20182;-83
2021/12/11 05:43:31;;;;;;;14.77;4.10;;;6.80;99.90;;;;;;5031722;28;20173;-83
2021/12/11 05:45:57;;;;;;;22.17;4.10;;;6.80;99.90;;;;;;5021790;28;20206;-84
2021/12/11 05:48:24;;;;;;;15.97;4.00;;;6.80;99.90;;;;;;5021081;28;20204;-82
2021/12/11 05:50:53;;;;;;;19.07;4.13;;;6.60;99.90;;;;;;5030086;28;20174;-80
2021/12/11 05:53:20;;;;;;;11.07;3.73;;;6.60;99.90;;;;;;5041807;28;20170;-83
2021/12/11 05:55:52;;;;;;;19.00;4.53;;;6.60;99.90;;;;;;5042764;28;20162;-82
2021/12/11 05:58:47;;;;;;;12.73;4.30;;;6.70;99.90;;;;;;5042825;28;20169;-82
2021/12/11 06:01:41;;;;;;;12.40;3.70;;;6.70;99.90;;;;;;5048788;28;20245;-83
2021/12/11 06:07:33;;;;;;;13.40;4.67;;;6.70;99.90;;;;;;5064996;28;20208;-84
2021/12/11 06:10:05;;;;;;;12.67;4.03;;;6.70;99.90;;;;;;5043068;28;20173;-83
2021/12/11 06:12:30;;;;;;;15.17;4.20;;;6.60;99.90;;;;;;5051792;28;20192;-83
2021/12/11 06:14:56;;;;;;;20.40;4.33;;;6.60;99.90;;;;;;5051956;28;20520;-83
2021/12/11 06:17:34;;;;;;;17.60;3.67;;;6.70;99.90;;;;;;5068098;28;20180;-82
2021/12/11 06:20:20;;;;;;;14.87;5.17;;;6.50;99.90;;;;;;5041617;28;20204;-84
2021/12/11 06:22:50;;;;;;;16.73;4.30;;;6.50;99.90;;;;;;5043511;28;20236;-82
2021/12/11 06:25:27;;;;;;;14.53;3.73;;;6.50;99.90;;;;;;5028228;28;20299;-84
2021/12/11 06:27:57;;;;;;;19.83;4.73;;;6.60;99.90;;;;;;5042060;28;20222;-85
2021/12/11 06:30:25;;;;;;;16.07;3.87;;;6.50;99.90;;;;;;5022569;28;20181;-83
2021/12/11 06:32:54;;;;;;;14.37;3.70;;;6.50;99.90;;;;;;5039596;28;20158;-84
2021/12/11 06:35:36;;;;;;;13.20;4.00;;;6.50;99.90;;;;;;5019703;28;20169;-84
2021/12/11 06:38:06;;;;;;;14.90;4.43;;;6.40;99.90;;;;;;5020851;28;20626;-84
2021/12/11 06:40:35;;;;;;;16.27;3.87;;;6.40;99.90;;;;;;5023451;28;20181;-83
2021/12/11 06:43:02;;;;;;;10.90;3.57;;;6.40;99.90;;;;;;5037087;28;20154;-83
2021/12/11 06:45:28;;;;;;;17.43;4.77;;;6.30;99.90;;;;;;5021576;28;20209;-82
2021/12/11 06:47:55;;;;;;;11.57;3.93;;;6.30;99.90;;;;;;5052319;28;20189;-83
2021/12/11 06:50:24;;;;;;;12.30;3.73;;;6.30;99.90;;;;;;5041509;28;20166;-83
2021/12/11 06:52:53;;;;;;;12.80;4.40;;;6.20;99.90;;;;;;5041423;28;20214;-83
2021/12/11 06:55:21;;;;;;;17.70;4.13;;;6.20;99.90;;;;;;5007656;28;20255;-85
2021/12/11 06:57:50;;;;;;;11.07;3.13;;;6.10;99.90;;;;;;5021714;28;20245;-84
2021/12/11 07:00:18;;;;;;;12.50;3.87;;;6.10;99.90;;;;;;5060441;28;20179;-84
2021/12/11 07:02:44;;;;;;;18.53;5.23;;;6.20;99.90;;;;;;5043183;28;20200;-83
2021/12/11 07:05:11;;;;;;;13.27;3.73;;;6.10;99.90;;;;;;5049495;28;20221;-83
2021/12/11 07:07:37;;;;;;;17.67;4.57;;;6.10;99.90;;;;;;5061194;28;20193;-83
2021/12/11 07:10:08;;;;;;;15.10;4.00;;;6.20;99.90;;;;;;5078307;28;20184;-82
2021/12/11 07:12:34;;;;;;;11.83;4.17;;;6.00;99.90;;;;;;5054072;28;20200;-83
2021/12/11 07:15:01;;;;;;;11.53;3.63;;;5.90;99.90;;;;;;5038674;28;20539;-83
2021/12/11 07:17:27;;;;;;;16.87;4.13;;;6.00;99.90;;;;;;5037066;28;20196;-85
2021/12/11 07:19:53;;;;;;;12.83;4.43;;;5.80;99.90;;;;;;5038266;28;20223;-83
2021/12/11 07:22:20;;;;;;;13.90;4.57;;;5.90;99.90;;;;;;5036514;28;20173;-84
2021/12/11 07:25:00;;;;;;;11.33;3.70;;;5.80;99.90;;;;;;5024396;28;20204;-83
2021/12/11 07:27:25;;;;;;;15.13;4.97;;;5.70;99.90;;;;;;5042064;28;20185;-83
2021/12/11 07:29:51;;;;;;;12.17;4.37;;;5.70;99.90;;;;;;5039194;28;20200;-82
2021/12/11 07:32:18;;;;;;;13.47;4.53;;;5.70;99.90;;;;;;5036957;28;20254;-82
2021/12/11 07:34:45;;;;;;;12.47;3.87;;;5.60;99.90;;;;;;5038653;28;20181;-83
2021/12/11 07:37:11;;;;;;;13.83;4.90;;;5.50;99.90;;;;;;5038976;28;20180;-83
2021/12/11 07:39:37;;;;;;;23.40;4.80;;;5.60;99.90;;;;;;5041384;28;20177;-84
2021/12/11 07:42:03;;;;;;;14.17;4.43;;;5.50;99.90;;;;;;5039647;28;20169;-82
2021/12/11 07:44:30;;;;;;;13.87;4.27;;;5.40;99.90;;;;;;5060805;28;20208;-82
2021/12/11 07:46:59;;;;;;;12.83;4.53;;;5.40;99.90;;;;;;5064198;28;20164;-82
2021/12/11 07:49:25;;;;;;;11.70;3.90;;;5.50;99.90;;;;;;5043874;28;20207;-83
2021/12/11 07:51:51;;;;;;;15.33;5.00;;;5.30;99.90;;;;;;5041928;28;20219;-83
2021/12/11 07:54:17;;;;;;;12.80;5.20;;;5.40;99.90;;;;;;5054524;28;20176;-81
2021/12/11 07:56:44;;;;;;;14.60;4.70;;;5.30;99.90;;;;;;5063720;28;20188;-81
2021/12/11 07:59:11;;;;;;;11.97;4.93;;;5.30;99.90;;;;;;5062383;28;20173;-80
2021/12/11 08:01:41;;;;;;;14.03;4.33;;;5.30;99.90;;;;;;5063969;28;20176;-82
2021/12/11 08:04:11;;;;;;;15.50;4.70;;;5.40;99.90;;;;;;5050628;28;20165;-83
2021/12/11 08:07:04;;;;;;;17.47;5.20;;;5.50;99.90;;;;;;5031557;28;20314;-81
2021/12/11 08:09:30;;;;;;;11.97;4.67;;;5.50;99.90;;;;;;5061975;28;20172;-81
2021/12/11 08:12:28;;;;;;;14.87;5.30;;;5.40;99.90;;;;;;5060603;28;20559;-84
2021/12/11 08:14:54;;;;;;;13.43;5.70;;;5.40;99.90;;;;;;5060096;28;20644;-83
2021/12/11 08:17:21;;;;;;;14.97;5.20;;;5.30;99.90;;;;;;5059843;28;20199;-84
2021/12/11 08:19:48;;;;;;;13.57;5.23;;;5.20;99.90;;;;;;5061027;28;20251;-82
2021/12/11 08:22:14;;;;;;;11.23;4.70;;;5.20;99.90;;;;;;5043192;28;20244;-84
2021/12/11 08:24:40;;;;;;;14.27;5.60;;;5.10;99.90;;;;;;5042857;28;20258;-83
2021/12/11 08:27:12;;;;;;;18.77;7.00;;;5.10;99.90;;;;;;5042028;28;20545;-82
2021/12/11 08:29:42;;;;;;;18.27;8.93;;;5.20;99.90;;;;;;5041487;28;20177;-84
2021/12/11 08:32:09;;;;;;;18.33;8.27;;;5.30;99.90;;;;;;5042503;28;20203;-85
2021/12/11 08:34:36;;;;;;;16.00;7.17;;;5.30;99.90;;;;;;5043354;28;20184;-85
2021/12/11 08:37:06;;;;;;;16.67;6.77;;;5.30;99.90;;;;;;5049089;28;20188;-81
2021/12/11 08:39:33;;;;;;;19.43;5.73;;;5.30;99.90;;;;;;5054846;28;20169;-83
2021/12/11 08:42:02;;;;;;;14.33;5.70;;;5.30;99.90;;;;;;5058534;28;20231;-79
2021/12/11 08:44:34;;;;;;;16.80;5.70;;;5.40;99.90;;;;;;5053232;28;20693;-83
2021/12/11 08:47:03;;;;;;;17.03;6.30;;;5.50;99.90;;;;;;5064771;28;20272;-81
2021/12/11 08:49:34;;;;;;;24.30;6.97;;;5.50;99.90;;;;;;5076880;28;20242;-82
2021/12/11 08:52:07;;;;;;;13.50;5.20;;;5.50;99.90;;;;;;5059947;28;20253;-82
2021/12/11 08:54:34;;;;;;;13.57;5.87;;;5.50;99.90;;;;;;5060164;28;20165;-83
2021/12/11 08:57:06;;;;;;;20.83;6.30;;;5.50;99.90;;;;;;5066709;28;20180;-84
2021/12/11 08:59:35;;;;;;;15.07;6.07;;;5.50;99.90;;;;;;5070014;28;20281;-83
2021/12/11 09:02:03;;;;;;;16.37;6.73;;;5.50;99.90;;;;;;5047864;28;20165;-82
2021/12/11 09:04:33;;;;;;;12.07;6.33;;;5.70;99.90;;;;;;5062464;28;20247;-84
2021/12/11 09:07:04;;;;;;;16.43;6.67;;;5.70;99.90;;;;;;5068805;28;20162;-83
2021/12/11 09:09:39;;;;;;;17.30;6.43;;;5.70;99.90;;;;;;5071024;28;20176;-81
2021/12/11 09:12:24;;;;;;;17.50;5.97;;;5.70;99.90;;;;;;5069004;28;20172;-85
2021/12/11 09:15:02;;;;;;;15.57;5.80;;;5.80;99.90;;;;;;5060092;28;20169;-80
2021/12/11 09:17:40;;;;;;;15.83;6.90;;;6.20;99.90;;;;;;5043485;28;20218;-83
2021/12/11 09:20:12;;;;;;;14.47;5.90;;;6.50;99.90;;;;;;5058719;28;20696;-83
2021/12/11 09:22:46;;;;;;;18.50;6.63;;;6.30;99.90;;;;;;5058261;28;20196;-83
2021/12/11 09:25:31;;;;;;;13.23;6.67;;;6.40;99.90;;;;;;5056537;28;20212;-82
2021/12/11 09:28:08;;;;;;;13.17;5.63;;;6.60;99.90;;;;;;5038241;28;20173;-83
2021/12/11 09:30:49;;;;;;;14.90;6.30;;;6.40;99.90;;;;;;5040257;28;20205;-82
2021/12/11 09:33:27;;;;;;;16.33;5.80;;;6.50;99.90;;;;;;5051023;28;20337;-83
2021/12/11 09:35:59;;;;;;;14.70;5.43;;;6.70;99.90;;;;;;5061951;28;20229;-82
2021/12/11 09:38:30;;;;;;;12.20;6.00;;;7.10;99.90;;;;;;5058860;28;20173;-82
2021/12/11 09:40:56;;;;;;;16.60;5.47;;;7.10;99.90;;;;;;5074571;28;20164;-84
2021/12/11 09:43:30;;;;;;;13.57;5.87;;;7.20;99.90;;;;;;5061581;28;20236;-81
2021/12/11 09:45:56;;;;;;;12.80;6.40;;;7.40;99.90;;;;;;5055069;28;20216;-82
2021/12/11 09:48:41;;;;;;;15.60;6.20;;;7.20;99.90;;;;;;5069930;28;20208;-82
2021/12/11 09:51:42;;;;;;;10.70;5.20;;;7.30;99.90;;;;;;5068290;28;20242;-83
2021/12/11 09:54:23;;;;;;;15.83;6.47;;;7.20;99.90;;;;;;5050742;28;20197;-83
2021/12/11 09:57:10;;;;;;;24.67;15.40;;;7.30;99.90;;;;;;5072063;28;20152;-81
2021/12/11 09:59:49;;;;;;;17.03;6.43;;;7.20;99.90;;;;;;5061452;28;20220;-83
2021/12/11 10:02:24;;;;;;;14.90;5.93;;;7.40;99.90;;;;;;5055689;28;20173;-81
2021/12/11 10:05:12;;;;;;;12.87;5.63;;;7.40;99.90;;;;;;5053766;28;20235;-81
2021/12/11 10:08:24;;;;;;;11.93;5.97;;;7.30;99.50;;;;;;5062753;28;20628;-82
2021/12/11 10:10:39;;;;;;;12.97;5.63;;;7.50;99.70;;;;;;5061260;28;20177;-82
2021/12/11 10:13:08;;;;;;;15.40;6.57;;;7.30;99.70;;;;;;5047813;28;20176;-85
2021/12/11 10:15:40;;;;;;;19.73;6.17;;;7.30;99.90;;;;;;5042001;28;20196;-82
2021/12/11 10:18:10;;;;;;;17.30;5.47;;;7.30;99.70;;;;;;5026615;28;20192;-82
2021/12/11 10:20:44;;;;;;;19.00;6.40;;;7.30;99.90;;;;;;5058071;28;20181;-81
2021/12/11 10:23:13;;;;;;;14.03;6.20;;;7.30;99.90;;;;;;5060478;28;20225;-82
2021/12/11 10:25:41;;;;;;;14.67;6.70;;;7.30;99.90;;;;;;5078999;28;20197;-84
2021/12/11 10:28:11;;;;;;;15.17;6.13;;;7.30;99.90;;;;;;5074584;28;20178;-83
2021/12/11 10:30:44;;;;;;;16.27;6.33;;;7.40;99.90;;;;;;5072130;28;20165;-83
2021/12/11 10:33:25;;;;;;;16.47;5.60;;;7.30;99.50;;;;;;5059128;28;20161;-83
2021/12/11 10:35:58;;;;;;;12.57;5.80;;;7.40;99.40;;;;;;5039960;28;20619;-82
2021/12/11 10:38:25;;;;;;;11.67;5.50;;;7.30;99.70;;;;;;5041685;28;20166;-84
2021/12/11 10:40:55;;;;;;;10.97;5.50;;;7.40;99.40;;;;;;5045213;28;20196;-83
2021/12/11 10:43:29;;;;;;;13.10;5.50;;;7.30;99.60;;;;;;5049662;28;20176;-83
2021/12/11 10:45:57;;;;;;;12.60;5.93;;;7.50;99.40;;;;;;5043983;28;20209;-85
2021/12/11 10:48:27;;;;;;;12.77;5.77;;;7.60;98.60;;;;;;5045640;28;20278;-82
2021/12/11 10:50:58;;;;;;;14.50;5.30;;;7.80;98.40;;;;;;5063755;28;20173;-80
2021/12/11 10:53:26;;;;;;;13.07;5.93;;;7.70;98.70;;;;;;5050755;28;20263;-85
2021/12/11 10:55:57;;;;;;;12.60;4.97;;;7.80;98.00;;;;;;5069983;28;20268;-83
2021/12/11 10:58:27;;;;;;;16.33;6.00;;;7.70;97.90;;;;;;5072003;28;20169;-84
2021/12/11 11:01:27;;;;;;;14.90;5.43;;;7.80;98.50;;;;;;5071636;28;20169;-84
2021/12/11 11:04:00;;;;;;;13.47;5.07;;;8.00;98.00;;;;;;5034482;28;20263;-80
2021/12/11 11:06:27;;;;;;;14.23;5.53;;;8.00;97.30;;;;;;5065618;28;20209;-83
2021/12/11 11:08:53;;;;;;;13.47;5.27;;;7.90;97.10;;;;;;5046914;28;20239;-81
2021/12/11 11:11:27;;;;;;;12.00;5.30;;;7.80;98.00;;;;;;5067013;28;20215;-80
2021/12/11 11:13:53;;;;;;;14.10;5.77;;;7.70;98.90;;;;;;5059675;28;20174;-81
2021/12/11 11:16:20;;;;;;;16.30;6.17;;;7.80;98.30;;;;;;5056347;28;20180;-83
2021/12/11 11:18:47;;;;;;;14.83;5.23;;;7.90;98.20;;;;;;5006830;28;20186;-81
2021/12/11 11:21:35;;;;;;;16.33;7.70;;;8.10;97.40;;;;;;5045428;28;20173;-82
2021/12/11 11:24:05;;;;;;;17.50;4.93;;;8.10;96.90;;;;;;5059766;28;20264;-87
2021/12/11 11:26:35;;;;;;;12.47;5.10;;;7.90;95.70;;;;;;5056988;28;20204;-84
2021/12/11 11:29:07;;;;;;;17.03;5.83;;;7.90;97.00;;;;;;5043331;28;20169;-84
2021/12/11 11:31:36;;;;;;;13.70;5.23;;;7.90;97.00;;;;;;5044534;28;20173;-85
2021/12/11 11:34:06;;;;;;;17.53;5.37;;;7.70;97.10;;;;;;5042606;28;20180;-87
2021/12/11 11:36:34;;;;;;;12.43;5.93;;;7.80;98.10;;;;;;5034325;28;20153;-83
2021/12/11 11:39:05;;;;;;;11.53;5.07;;;7.90;98.10;;;;;;5058344;28;20180;-82
2021/12/11 11:41:35;;;;;;;15.33;6.40;;;7.80;97.70;;;;;;5027406;28;20274;-84
2021/12/11 11:44:03;;;;;;;13.47;5.00;;;7.80;97.90;;;;;;5042777;28;20641;-83
2021/12/11 11:46:30;;;;;;;12.93;5.77;;;7.80;98.10;;;;;;5039535;28;20230;-84
2021/12/11 11:49:00;;;;;;;15.60;6.20;;;7.90;97.40;;;;;;5024159;28;20349;-82
2021/12/11 11:51:53;;;;;;;17.87;7.03;;;7.70;98.10;;;;;;5031723;28;20184;-84
2021/12/11 11:54:22;;;;;;;14.47;5.80;;;7.90;97.90;;;;;;5025373;28;20189;-84
2021/12/11 11:56:54;;;;;;;14.43;6.50;;;7.90;97.50;;;;;;5021395;28;20173;-82
2021/12/11 11:59:20;;;;;;;14.27;6.00;;;8.00;97.10;;;;;;5046881;28;20231;-81
2021/12/11 12:01:50;;;;;;;11.30;5.63;;;8.00;96.70;;;;;;5041311;28;20173;-84
2021/12/11 12:04:19;;;;;;;14.60;5.70;;;7.90;96.50;;;;;;5029790;28;20378;-81
2021/12/11 12:06:48;;;;;;;10.33;5.90;;;8.00;96.40;;;;;;5039325;28;20188;-85
2021/12/11 12:09:17;;;;;;;13.87;6.27;;;7.90;96.60;;;;;;5019610;28;20165;-83
2021/12/11 12:11:44;;;;;;;17.63;6.33;;;8.00;96.70;;;;;;5024233;28;20185;-85
2021/12/11 12:14:18;;;;;;;13.83;5.73;;;8.00;96.20;;;;;;5025977;28;20169;-86
2021/12/11 12:17:02;;;;;;;12.67;5.43;;;8.00;96.50;;;;;;5033282;28;20189;-84
2021/12/11 12:19:28;;;;;;;20.07;7.57;;;8.10;96.10;;;;;;5053035;28;20166;-84
2021/12/11 12:21:58;;;;;;;12.00;5.70;;;8.10;96.80;;;;;;5050569;28;20181;-84
2021/12/11 12:24:27;;;;;;;12.37;5.67;;;8.20;96.90;;;;;;5055574;28;20168;-81
2021/12/11 12:27:16;;;;;;;14.87;5.77;;;8.40;95.30;;;;;;5056489;28;20158;-84
2021/12/11 12:29:46;;;;;;;13.47;5.90;;;8.40;94.80;;;;;;5052502;28;20189;-81
2021/12/11 12:32:28;;;;;;;17.73;6.33;;;8.50;95.30;;;;;;5063291;28;20187;-82
2021/12/11 12:35:07;;;;;;;16.43;7.20;;;8.60;94.60;;;;;;5043966;28;20177;-86
2021/12/11 12:37:43;;;;;;;14.10;6.53;;;8.60;95.10;;;;;;5072263;28;20184;-83
2021/12/11 12:40:34;;;;;;;16.57;5.80;;;8.70;95.30;;;;;;5053265;28;20176;-84
2021/12/11 12:43:42;;;;;;;17.07;6.60;;;8.70;93.50;;;;;;5037296;28;20196;-86
2021/12/11 12:46:27;;;;;;;17.00;7.10;;;8.80;94.00;;;;;;5043767;28;20231;-83
2021/12/11 12:48:58;;;;;;;13.53;6.43;;;9.00;94.50;;;;;;5052617;28;20199;-85
2021/12/11 12:51:25;;;;;;;16.43;6.50;;;9.00;94.20;;;;;;5035270;28;20287;-88
2021/12/11 12:53:53;;;;;;;18.43;6.70;;;9.10;93.50;;;;;;5050955;28;20195;-85
2021/12/11 12:56:36;;;;;;;16.83;6.20;;;9.10;92.10;;;;;;5053614;28;20173;-82
2021/12/11 12:59:07;;;;;;;16.17;5.63;;;9.00;92.30;;;;;;5034894;28;20195;-86
2021/12/11 13:01:41;;;;;;;15.73;5.80;;;8.90;92.10;;;;;;5068708;28;20192;-85
2021/12/11 13:04:09;;;;;;;14.63;5.50;;;8.90;92.90;;;;;;5049623;28;20208;-84
2021/12/11 13:06:42;;;;;;;13.63;5.97;;;8.70;93.60;;;;;;5051770;28;20231;-85
2021/12/11 13:09:25;;;;;;;13.30;5.97;;;8.80;93.20;;;;;;5049905;28;20195;-86
2021/12/11 13:12:15;;;;;;;12.57;5.40;;;8.90;92.90;;;;;;5050255;28;20650;-85
2021/12/11 13:14:48;;;;;;;11.77;4.43;;;8.80;92.80;;;;;;5064595;28;20617;-85
2021/12/11 13:17:33;;;;;;;11.50;4.40;;;8.90;90.80;;;;;;5031347;28;20185;-85
2021/12/11 13:20:15;;;;;;;10.10;4.40;;;9.00;90.60;;;;;;5050541;28;20544;-83
2021/12/11 13:22:44;;;;;;;11.27;4.70;;;9.00;89.50;;;;;;5054255;28;20181;-80
2021/12/11 13:25:25;;;;;;;12.63;4.47;;;8.90;88.80;;;;;;5056892;28;20299;-81
2021/12/11 13:28:20;;;;;;;12.20;5.43;;;8.80;90.20;;;;;;5058437;28;20172;-83
2021/12/11 13:30:50;;;;;;;13.37;5.50;;;8.80;91.70;;;;;;5055367;28;20240;-85