Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:01:11;;;;;;;38.20;8.77;;;5.50;99.90;;;;;;6189684;23;20503;-79
2022/11/27 00:03:38;;;;;;;42.60;9.23;;;5.50;99.90;;;;;;6189153;23;20012;-81
2022/11/27 00:06:38;;;;;;;29.60;8.25;;;5.50;99.90;;;;;;6216300;23;20020;-79
2022/11/27 00:09:07;;;;;;;35.72;8.90;;;5.50;99.90;;;;;;6185627;23;20021;-83
2022/11/27 00:11:33;;;;;;;33.92;8.75;;;5.70;99.90;;;;;;6210388;23;20059;-80
2022/11/27 00:14:00;;;;;;;42.08;9.15;;;5.50;99.90;;;;;;6185073;23;20024;-81
2022/11/27 00:16:26;;;;;;;36.60;9.23;;;5.70;99.90;;;;;;6183922;23;20008;-80
2022/11/27 00:18:52;;;;;;;38.60;8.85;;;5.60;99.90;;;;;;6208490;23;20008;-83
2022/11/27 00:21:25;;;;;;;42.25;9.18;;;5.60;99.90;;;;;;6207353;23;20336;-79
2022/11/27 00:23:53;;;;;;;31.52;8.60;;;5.50;99.90;;;;;;6208275;23;20025;-82
2022/11/27 00:26:21;;;;;;;41.40;9.35;;;5.70;99.90;;;;;;6184545;23;20099;-84
2022/11/27 00:28:47;;;;;;;36.08;8.23;;;5.50;99.90;;;;;;6185536;23;20016;-85
2022/11/27 00:31:18;;;;;;;34.42;8.65;;;5.70;99.90;;;;;;6183040;23;20015;-82
2022/11/27 00:33:44;;;;;;;37.13;8.80;;;5.70;99.90;;;;;;6158591;23;20089;-81
2022/11/27 00:36:15;;;;;;;29.02;8.32;;;5.40;99.90;;;;;;6208662;23;20016;-82
2022/11/27 00:38:41;;;;;;;36.25;8.55;;;5.50;99.90;;;;;;6209161;23;20013;-82
2022/11/27 00:41:08;;;;;;;31.23;8.40;;;5.60;99.90;;;;;;6208241;23;20019;-82
2022/11/27 00:43:35;;;;;;;37.10;8.77;;;5.60;99.90;;;;;;6209026;23;20020;-82
2022/11/27 00:46:01;;;;;;;33.30;8.63;;;5.40;99.90;;;;;;6209270;23;20092;-82
2022/11/27 00:48:27;;;;;;;38.83;9.38;;;5.30;99.90;;;;;;6208534;23;20026;-82
2022/11/27 00:51:05;;;;;;;38.78;8.60;;;5.30;99.90;;;;;;6184132;23;20406;-82
2022/11/27 00:53:31;;;;;;;28.02;7.97;;;5.40;99.90;;;;;;6208187;23;20027;-81
2022/11/27 00:55:59;;;;;;;31.50;8.63;;;5.50;99.90;;;;;;6184042;23;20013;-82
2022/11/27 00:58:26;;;;;;;33.50;8.20;;;5.30;99.90;;;;;;6183653;23;20047;-81
2022/11/27 01:01:00;;;;;;;25.80;8.10;;;5.40;99.90;;;;;;6186088;23;20119;-80
2022/11/27 01:03:27;;;;;;;26.50;7.78;;;5.20;99.90;;;;;;6211765;23;20013;-82
2022/11/27 01:06:12;;;;;;;35.95;8.38;;;5.20;99.90;;;;;;6212279;23;20013;-81
2022/11/27 01:08:38;;;;;;;27.30;7.63;;;5.40;99.90;;;;;;6209448;23;20379;-80
2022/11/27 01:11:04;;;;;;;29.92;8.10;;;5.20;99.90;;;;;;6207227;23;20021;-78
2022/11/27 01:13:33;;;;;;;33.30;8.60;;;5.30;99.90;;;;;;6208831;23;20012;-80
2022/11/27 01:16:15;;;;;;;29.45;8.38;;;5.30;99.90;;;;;;6182945;23;20208;-81
2022/11/27 01:18:42;;;;;;;26.38;8.02;;;5.30;99.90;;;;;;6179664;23;20032;-80
2022/11/27 01:21:09;;;;;;;27.75;7.75;;;5.10;99.90;;;;;;6206899;23;20023;-80
2022/11/27 01:23:35;;;;;;;20.25;7.80;;;5.30;99.90;;;;;;6182509;23;20017;-80
2022/11/27 01:26:05;;;;;;;29.63;8.07;;;5.20;99.90;;;;;;6208757;23;20017;-80
2022/11/27 01:28:31;;;;;;;27.40;8.93;;;5.30;99.90;;;;;;6209787;23;20099;-83
2022/11/27 01:30:57;;;;;;;28.48;8.57;;;5.10;99.90;;;;;;6185999;23;20063;-79
2022/11/27 01:33:23;;;;;;;36.60;8.60;;;5.40;99.90;;;;;;6184686;23;20439;-81
2022/11/27 01:35:54;;;;;;;24.83;7.90;;;5.30;99.90;;;;;;6185663;23;20040;-79
2022/11/27 01:38:21;;;;;;;25.58;8.00;;;5.00;99.90;;;;;;6212329;23;20013;-79
2022/11/27 01:40:59;;;;;;;24.98;7.60;;;5.20;99.90;;;;;;6212294;23;20332;-81
2022/11/27 01:43:52;;;;;;;27.23;7.82;;;5.00;99.90;;;;;;6220640;23;20013;-78
2022/11/27 01:46:36;;;;;;;30.70;8.45;;;5.10;99.90;;;;;;6196489;23;20012;-79
2022/11/27 01:49:07;;;;;;;38.60;9.20;;;5.10;99.90;;;;;;6217199;23;20023;-80
2022/11/27 01:51:54;;;;;;;36.70;8.63;;;5.20;99.90;;;;;;6185634;23;20435;-81
2022/11/27 01:54:23;;;;;;;34.85;8.25;;;5.00;99.90;;;;;;6066924;23;20050;-79
2022/11/27 01:56:54;;;;;;;28.75;8.80;;;5.00;99.90;;;;;;6066802;23;20038;-81
2022/11/27 01:59:21;;;;;;;27.77;8.88;;;5.20;99.90;;;;;;6067759;23;20018;-80
2022/11/27 02:01:47;;;;;;;26.75;8.52;;;5.20;99.90;;;;;;6089255;23;20014;-82
2022/11/27 02:04:13;;;;;;;25.95;7.97;;;4.90;99.90;;;;;;6089499;23;20025;-80
2022/11/27 02:06:58;;;;;;;23.05;8.27;;;5.10;99.90;;;;;;6065425;23;20022;-83
2022/11/27 02:09:28;;;;;;;24.55;8.60;;;5.00;99.90;;;;;;6035457;23;20074;-79
2022/11/27 02:12:30;;;;;;;25.52;8.43;;;5.20;99.90;;;;;;6062434;23;20155;-82
2022/11/27 02:15:11;;;;;;;31.63;8.50;;;5.10;99.90;;;;;;6062038;23;20098;-80
2022/11/27 02:17:36;;;;;;;25.45;8.30;;;5.20;99.90;;;;;;6037349;23;20014;-78
2022/11/27 02:20:22;;;;;;;33.70;8.75;;;5.00;99.90;;;;;;6061491;23;20074;-80
2022/11/27 02:23:06;;;;;;;26.50;8.20;;;5.20;99.90;;;;;;6014588;23;20015;-82
2022/11/27 02:25:37;;;;;;;35.53;7.95;;;5.00;99.90;;;;;;6039196;23;20022;-82
2022/11/27 02:28:30;;;;;;;29.73;8.32;;;5.30;99.90;;;;;;6040277;23;20455;-80
2022/11/27 02:31:04;;;;;;;24.45;8.13;;;5.20;99.90;;;;;;6112206;23;20020;-81
2022/11/27 02:33:33;;;;;;;24.23;8.18;;;5.10;99.90;;;;;;6216207;23;20012;-84
2022/11/27 02:40:03;;;;;;;27.05;8.63;;;5.20;99.90;;;;;;6215513;23;20011;-80
2022/11/27 02:42:34;;;;;;;32.83;8.27;;;5.20;99.90;;;;;;6165551;23;20333;-78
2022/11/27 02:45:09;;;;;;;28.25;8.30;;;5.20;99.90;;;;;;6186441;23;20059;-81
2022/11/27 02:47:36;;;;;;;23.25;8.52;;;5.20;99.90;;;;;;6185887;23;20019;-80
2022/11/27 02:50:03;;;;;;;25.60;7.90;;;5.30;99.90;;;;;;6212965;23;20376;-80
2022/11/27 02:52:31;;;;;;;31.30;8.48;;;5.30;99.90;;;;;;6160200;23;20016;-81
2022/11/27 02:55:02;;;;;;;23.70;8.18;;;5.30;99.90;;;;;;6136344;23;20013;-81
2022/11/27 02:57:29;;;;;;;27.88;8.35;;;5.60;99.90;;;;;;6162239;23;20013;-84
2022/11/27 02:59:57;;;;;;;29.33;8.48;;;5.40;99.90;;;;;;6161774;23;20020;-82
2022/11/27 03:02:33;;;;;;;21.70;7.95;;;5.50;99.90;;;;;;6162039;23;20443;-79
2022/11/27 03:05:03;;;;;;;25.10;7.70;;;5.60;99.90;;;;;;6162821;23;20029;-80
2022/11/27 03:07:40;;;;;;;19.58;7.10;;;5.50;99.90;;;;;;6187036;23;20024;-81
2022/11/27 03:10:18;;;;;;;28.33;7.70;;;5.50;99.90;;;;;;6209769;23;20024;-83
2022/11/27 03:12:46;;;;;;;15.82;7.47;;;5.50;99.90;;;;;;6161322;23;20040;-80
2022/11/27 03:15:12;;;;;;;18.63;7.63;;;5.40;99.90;;;;;;6185850;23;20012;-80
2022/11/27 03:18:25;;;;;;;23.23;7.60;;;5.60;99.90;;;;;;6211272;23;20047;-80
2022/11/27 03:21:00;;;;;;;27.30;7.85;;;5.70;99.90;;;;;;6069472;23;20033;-82
2022/11/27 03:23:26;;;;;;;19.08;6.78;;;5.70;99.90;;;;;;6093866;23;20500;-79
2022/11/27 03:25:53;;;;;;;25.63;7.03;;;5.70;99.90;;;;;;6101252;23;20102;-82
2022/11/27 03:28:20;;;;;;;23.40;7.22;;;5.70;99.90;;;;;;6073524;23;20025;-81
2022/11/27 03:30:46;;;;;;;22.77;7.35;;;5.70;99.90;;;;;;6069044;23;20379;-79
2022/11/27 03:33:12;;;;;;;28.40;7.47;;;5.80;99.90;;;;;;6069000;23;20097;-80
2022/11/27 03:35:38;;;;;;;25.70;7.35;;;5.60;99.90;;;;;;6067958;23;20018;-82
2022/11/27 03:38:04;;;;;;;25.23;7.30;;;5.60;99.90;;;;;;6091124;23;20033;-81
2022/11/27 03:40:44;;;;;;;19.48;6.70;;;5.60;99.90;;;;;;6068753;23;20435;-82
2022/11/27 03:43:22;;;;;;;19.35;6.60;;;5.60;99.90;;;;;;6069110;23;20061;-81
2022/11/27 03:45:59;;;;;;;30.60;7.10;;;5.80;99.90;;;;;;6067983;23;20024;-82
2022/11/27 03:48:49;;;;;;;20.90;6.97;;;5.70;99.90;;;;;;6067048;23;20052;-80
2022/11/27 03:51:46;;;;;;;23.42;6.50;;;5.80;99.90;;;;;;6023330;23;20027;-83
2022/11/27 03:54:40;;;;;;;19.73;6.85;;;5.80;99.90;;;;;;6065883;23;20030;-81
2022/11/27 03:57:16;;;;;;;24.08;6.90;;;5.80;99.90;;;;;;6091295;23;20432;-82
2022/11/27 03:59:44;;;;;;;24.83;6.90;;;5.70;99.90;;;;;;6213152;23;20387;-83
2022/11/27 04:02:16;;;;;;;27.98;6.60;;;5.70;99.90;;;;;;6218537;23;20016;-80
2022/11/27 04:04:42;;;;;;;19.80;6.47;;;5.80;99.90;;;;;;6217019;23;20360;-83
2022/11/27 04:07:16;;;;;;;20.08;6.88;;;5.80;99.90;;;;;;6214827;23;20032;-81
2022/11/27 04:09:41;;;;;;;24.17;6.03;;;5.70;99.90;;;;;;6179613;23;20016;-79
2022/11/27 04:12:07;;;;;;;24.08;6.60;;;5.70;99.90;;;;;;6253553;23;20016;-81
2022/11/27 04:14:33;;;;;;;17.70;6.13;;;5.90;99.90;;;;;;6245889;23;20322;-81
2022/11/27 04:16:58;;;;;;;18.73;6.35;;;5.80;99.90;;;;;;6218612;23;20114;-80
2022/11/27 04:19:24;;;;;;;23.30;6.68;;;5.80;99.90;;;;;;6190157;23;20012;-81
2022/11/27 04:22:08;;;;;;;20.35;6.13;;;5.80;99.90;;;;;;6217033;23;20027;-80
2022/11/27 04:24:34;;;;;;;17.63;5.75;;;5.60;99.90;;;;;;6191881;23;20012;-80
2022/11/27 04:26:59;;;;;;;17.65;6.03;;;5.70;99.90;;;;;;6192730;23;20087;-83
2022/11/27 04:29:25;;;;;;;17.70;5.82;;;5.70;99.90;;;;;;6167738;23;20016;-83
2022/11/27 04:31:51;;;;;;;16.35;6.07;;;5.70;99.90;;;;;;6218600;23;20008;-83
2022/11/27 04:34:16;;;;;;;19.27;5.78;;;5.70;99.90;;;;;;6216737;23;20071;-79
2022/11/27 04:36:42;;;;;;;18.95;5.95;;;5.70;99.90;;;;;;6191163;23;20047;-83
2022/11/27 04:39:08;;;;;;;18.63;6.50;;;5.80;99.90;;;;;;6213874;23;20495;-79
2022/11/27 04:41:34;;;;;;;19.88;5.93;;;5.70;99.90;;;;;;6216430;23;20012;-78
2022/11/27 04:44:00;;;;;;;21.55;6.50;;;5.80;99.90;;;;;;6216954;23;20470;-79
2022/11/27 04:46:25;;;;;;;15.27;5.63;;;5.80;99.90;;;;;;6190491;23;20480;-81
2022/11/27 04:48:51;;;;;;;16.65;5.95;;;5.80;99.90;;;;;;6190950;23;20016;-83
2022/11/27 04:51:17;;;;;;;16.10;5.45;;;5.70;99.90;;;;;;6191416;23;20308;-81
2022/11/27 04:53:42;;;;;;;21.15;5.68;;;5.70;99.90;;;;;;6190375;23;20052;-80
2022/11/27 04:56:08;;;;;;;18.80;5.68;;;5.70;99.90;;;;;;6216442;23;20020;-81
2022/11/27 04:58:34;;;;;;;17.75;5.65;;;5.70;99.90;;;;;;6192826;23;20025;-81
2022/11/27 05:01:00;;;;;;;21.92;5.72;;;5.80;99.90;;;;;;6193301;23;20021;-83
2022/11/27 05:03:26;;;;;;;20.20;5.15;;;5.70;99.90;;;;;;6217525;23;20012;-82
2022/11/27 05:05:56;;;;;;;16.40;5.28;;;5.80;99.90;;;;;;6191759;23;20313;-82
2022/11/27 05:08:22;;;;;;;21.77;5.35;;;5.60;99.90;;;;;;6174268;23;20459;-82
2022/11/27 05:11:05;;;;;;;16.13;5.18;;;5.70;99.90;;;;;;6137984;23;20099;-79
2022/11/27 05:13:31;;;;;;;20.15;5.32;;;5.60;99.90;;;;;;6159631;23;20103;-82
2022/11/27 05:16:00;;;;;;;13.43;4.82;;;5.70;99.90;;;;;;6184300;23;20074;-81
2022/11/27 05:18:26;;;;;;;15.45;5.30;;;5.70;99.90;;;;;;6184381;23;20012;-82
2022/11/27 05:21:03;;;;;;;16.00;5.28;;;5.60;99.90;;;;;;6134736;23;20079;-82
2022/11/27 05:23:29;;;;;;;15.57;4.93;;;5.60;99.90;;;;;;6184394;23;20016;-85
2022/11/27 05:25:55;;;;;;;17.73;5.28;;;5.70;99.90;;;;;;6160731;23;20013;-82
2022/11/27 05:28:21;;;;;;;15.27;4.68;;;5.50;99.90;;;;;;6157896;23;20096;-81
2022/11/27 05:30:48;;;;;;;16.92;5.18;;;5.60;99.90;;;;;;6185307;23;20008;-82
2022/11/27 05:33:14;;;;;;;20.38;5.90;;;5.60;99.90;;;;;;6160072;23;20017;-83
2022/11/27 05:35:40;;;;;;;22.80;5.30;;;5.60;99.90;;;;;;6184943;23;20032;-82
2022/11/27 05:38:24;;;;;;;14.98;4.43;;;5.60;99.90;;;;;;6160693;23;20100;-81
2022/11/27 05:40:50;;;;;;;13.82;4.85;;;5.40;99.90;;;;;;6163420;23;20012;-82
2022/11/27 05:43:15;;;;;;;17.17;5.03;;;5.50;99.90;;;;;;6166740;23;20016;-82
2022/11/27 05:45:41;;;;;;;14.52;4.53;;;5.50;99.90;;;;;;6164704;23;20104;-83
2022/11/27 05:48:07;;;;;;;13.70;4.70;;;5.60;99.90;;;;;;6166451;23;20068;-80
2022/11/27 05:50:32;;;;;;;15.95;4.93;;;5.50;99.90;;;;;;6166565;23;20013;-81
2022/11/27 05:52:59;;;;;;;15.43;4.88;;;5.50;99.90;;;;;;6159513;23;20239;-81
2022/11/27 05:55:25;;;;;;;13.50;4.55;;;5.50;99.90;;;;;;6159321;23;20031;-81
2022/11/27 05:57:50;;;;;;;15.48;4.47;;;5.60;99.90;;;;;;6159100;23;20009;-82
2022/11/27 06:00:16;;;;;;;20.73;4.90;;;5.60;99.90;;;;;;6162148;23;20013;-82
2022/11/27 06:02:42;;;;;;;15.93;4.78;;;5.50;99.90;;;;;;6162412;23;20095;-80
2022/11/27 06:05:08;;;;;;;14.82;4.70;;;5.50;99.90;;;;;;6186766;23;20380;-83
2022/11/27 06:07:34;;;;;;;13.05;4.50;;;5.60;99.90;;;;;;6187464;23;20359;-79
2022/11/27 06:09:59;;;;;;;15.80;4.25;;;5.50;99.90;;;;;;6186604;23;20027;-83
2022/11/27 06:12:27;;;;;;;13.90;4.40;;;5.60;99.90;;;;;;6188824;23;20009;-80
2022/11/27 06:14:52;;;;;;;13.60;4.47;;;5.60;99.90;;;;;;6224693;23;20390;-79
2022/11/27 06:17:18;;;;;;;13.10;4.95;;;5.70;99.90;;;;;;6194030;23;20017;-80
2022/11/27 06:19:44;;;;;;;15.60;4.40;;;5.50;99.90;;;;;;6189163;23;20040;-80
2022/11/27 06:22:10;;;;;;;15.88;4.40;;;5.60;99.90;;;;;;6215165;23;20084;-81
2022/11/27 06:24:36;;;;;;;11.60;4.25;;;5.50;99.90;;;;;;6214925;23;20428;-83
2022/11/27 06:27:01;;;;;;;20.38;4.50;;;5.50;99.90;;;;;;6221924;23;20012;-78
2022/11/27 06:29:27;;;;;;;18.85;4.30;;;5.60;99.90;;;;;;6223988;23;20019;-81
2022/11/27 06:31:53;;;;;;;15.30;4.60;;;5.60;99.90;;;;;;6217165;23;20079;-81
2022/11/27 06:34:19;;;;;;;16.48;4.28;;;5.60;99.90;;;;;;6189734;23;20055;-82
2022/11/27 06:36:45;;;;;;;14.57;4.35;;;5.50;99.90;;;;;;6215516;23;20044;-82
2022/11/27 06:39:11;;;;;;;14.80;4.50;;;5.60;99.90;;;;;;6187879;23;20020;-81
2022/11/27 06:41:37;;;;;;;15.23;3.70;;;5.60;99.90;;;;;;6213453;23;20147;-81
2022/11/27 06:44:03;;;;;;;12.68;4.32;;;5.60;99.90;;;;;;6213806;23;20436;-85
2022/11/27 06:46:29;;;;;;;15.88;4.63;;;5.60;99.90;;;;;;6214717;23;20017;-80
2022/11/27 06:48:56;;;;;;;11.38;3.80;;;5.70;99.90;;;;;;6213184;23;20012;-81
2022/11/27 06:51:24;;;;;;;18.17;4.80;;;5.80;99.90;;;;;;6213776;23;20008;-80
2022/11/27 06:53:51;;;;;;;12.43;4.40;;;5.70;99.90;;;;;;6212763;23;20016;-80
2022/11/27 06:56:19;;;;;;;17.45;4.68;;;5.70;99.90;;;;;;6213196;23;20012;-79
2022/11/27 06:58:45;;;;;;;8.73;3.97;;;5.70;99.90;;;;;;6210687;23;20059;-85
2022/11/27 07:01:14;;;;;;;12.60;4.57;;;5.60;99.90;;;;;;6186696;23;20529;-82
2022/11/27 07:03:40;;;;;;;14.63;4.82;;;5.70;99.90;;;;;;6212126;23;20379;-83
2022/11/27 07:06:27;;;;;;;15.02;4.57;;;5.60;99.90;;;;;;6189020;23;20404;-82
2022/11/27 07:08:54;;;;;;;10.88;4.78;;;5.60;99.90;;;;;;6212723;23;20016;-81
2022/11/27 07:11:22;;;;;;;15.65;3.90;;;5.60;99.90;;;;;;6223922;23;20027;-78
2022/11/27 07:13:49;;;;;;;16.60;4.50;;;5.60;99.90;;;;;;6221351;23;20020;-84
2022/11/27 07:16:15;;;;;;;11.00;4.68;;;5.60;99.90;;;;;;6189381;23;20043;-83
2022/11/27 07:18:47;;;;;;;14.15;4.35;;;5.60;99.90;;;;;;6214816;23;20099;-82
2022/11/27 07:21:22;;;;;;;13.75;4.47;;;5.70;99.90;;;;;;6217295;23;20016;-79
2022/11/27 07:23:48;;;;;;;13.13;4.63;;;5.60;99.90;;;;;;6191103;23;20028;-82
2022/11/27 07:26:17;;;;;;;13.68;4.60;;;5.60;99.90;;;;;;6213339;23;20074;-82
2022/11/27 07:28:43;;;;;;;16.80;5.07;;;5.70;99.90;;;;;;6164410;23;20115;-80
2022/11/27 07:31:13;;;;;;;15.68;4.35;;;5.60;99.90;;;;;;6211139;23;20036;-78
2022/11/27 07:33:39;;;;;;;13.48;4.50;;;5.60;99.90;;;;;;6190967;23;20023;-81
2022/11/27 07:36:27;;;;;;;12.40;4.45;;;5.70;99.90;;;;;;6192291;23;20016;-81
2022/11/27 07:38:53;;;;;;;13.70;4.72;;;5.60;99.90;;;;;;6213814;23;20464;-80
2022/11/27 07:41:19;;;;;;;15.52;4.90;;;5.60;99.90;;;;;;6187643;23;20019;-82
2022/11/27 07:43:46;;;;;;;14.48;4.88;;;5.70;99.90;;;;;;6185742;23;20023;-80
2022/11/27 07:46:22;;;;;;;16.75;5.03;;;5.50;99.90;;;;;;6186147;23;20026;-81
2022/11/27 07:48:48;;;;;;;13.38;4.55;;;5.70;99.90;;;;;;6210400;23;20373;-82
2022/11/27 07:51:48;;;;;;;15.80;5.00;;;5.60;99.90;;;;;;6186891;23;20020;-80
2022/11/27 07:54:14;;;;;;;10.15;4.20;;;5.70;99.90;;;;;;6183891;23;20020;-83
2022/11/27 07:56:39;;;;;;;12.93;4.75;;;5.70;99.90;;;;;;6212224;23;20016;-82
2022/11/27 07:59:05;;;;;;;12.45;4.50;;;5.70;99.90;;;;;;6186723;23;20096;-82
2022/11/27 08:01:31;;;;;;;15.88;4.78;;;5.70;99.90;;;;;;6212380;23;20083;-81
2022/11/27 08:03:56;;;;;;;14.98;5.18;;;5.90;99.90;;;;;;6211880;23;20021;-81
2022/11/27 08:06:25;;;;;;;13.88;5.32;;;5.80;99.90;;;;;;6212926;23;20436;-84
2022/11/27 08:08:52;;;;;;;12.40;5.15;;;5.90;99.90;;;;;;6185536;23;20447;-82
2022/11/27 08:11:20;;;;;;;15.50;5.53;;;6.00;99.90;;;;;;6185724;23;20051;-83
2022/11/27 08:13:47;;;;;;;13.95;5.05;;;6.00;99.90;;;;;;6160576;23;20014;-82
2022/11/27 08:16:13;;;;;;;12.52;5.07;;;6.00;99.90;;;;;;6160925;23;20053;-80
2022/11/27 08:18:38;;;;;;;14.57;4.88;;;6.00;99.90;;;;;;6160009;23;20052;-81
2022/11/27 08:21:04;;;;;;;11.85;5.28;;;6.00;99.90;;;;;;6161085;23;20013;-84
2022/11/27 08:23:30;;;;;;;14.45;5.43;;;6.00;99.90;;;;;;6184911;23;20008;-81
2022/11/27 08:26:11;;;;;;;15.70;5.32;;;5.90;99.90;;;;;;6208133;23;20020;-81
2022/11/27 08:28:37;;;;;;;13.32;5.45;;;5.90;99.90;;;;;;6212728;23;20332;-82
2022/11/27 08:31:06;;;;;;;12.02;5.63;;;5.80;99.90;;;;;;6184661;23;20131;-84
2022/11/27 08:33:32;;;;;;;12.77;5.40;;;5.80;99.90;;;;;;6160941;23;20013;-82
2022/11/27 08:35:58;;;;;;;12.02;5.55;;;5.90;99.90;;;;;;6159033;23;20388;-81
2022/11/27 08:38:24;;;;;;;13.80;7.00;;;5.90;99.90;;;;;;6158874;23;20017;-83
2022/11/27 08:40:58;;;;;;;17.10;7.25;;;5.80;99.90;;;;;;6163074;23;20032;-83
2022/11/27 08:43:24;;;;;;;14.43;6.38;;;5.90;99.90;;;;;;6185085;23;20179;-82
2022/11/27 08:45:50;;;;;;;20.15;7.20;;;5.80;99.90;;;;;;6185739;23;20027;-84
2022/11/27 08:48:16;;;;;;;18.92;6.95;;;5.90;99.90;;;;;;6191630;23;20024;-82
2022/11/27 08:50:42;;;;;;;17.77;6.68;;;5.80;99.90;;;;;;6221945;23;20005;-83
2022/11/27 08:53:46;;;;;;;16.33;7.63;;;5.90;99.90;;;;;;6194844;23;21008;-79
2022/11/27 08:56:18;;;;;;;25.98;8.52;;;5.90;99.90;;;;;;6217141;23;20082;-79
2022/11/27 08:58:45;;;;;;;22.33;9.20;;;5.80;99.90;;;;;;6185945;23;20020;-83
2022/11/27 09:01:14;;;;;;;22.02;8.02;;;5.90;99.90;;;;;;6186665;23;20020;-80
2022/11/27 09:03:40;;;;;;;15.90;6.45;;;6.00;99.90;;;;;;6184916;23;20013;-82
2022/11/27 09:06:13;;;;;;;16.95;7.03;;;5.90;99.90;;;;;;6159921;23;20021;-83
2022/11/27 09:08:40;;;;;;;17.02;6.30;;;6.00;99.90;;;;;;6171195;23;20681;-83
2022/11/27 09:11:07;;;;;;;19.33;7.30;;;6.00;99.90;;;;;;6209981;23;20028;-83
2022/11/27 09:13:35;;;;;;;11.35;6.28;;;6.00;99.90;;;;;;6209057;23;20075;-82
2022/11/27 09:16:03;;;;;;;21.73;6.88;;;6.00;99.90;;;;;;6185619;23;20415;-83
2022/11/27 09:18:28;;;;;;;13.27;6.18;;;5.90;99.90;;;;;;6187147;23;20019;-82
2022/11/27 09:21:01;;;;;;;16.65;7.00;;;5.90;99.90;;;;;;6212910;23;20013;-81
2022/11/27 09:23:28;;;;;;;15.77;6.68;;;6.00;99.90;;;;;;6212176;23;20805;-81
2022/11/27 09:25:57;;;;;;;18.90;6.75;;;6.10;99.90;;;;;;6213635;23;20040;-82
2022/11/27 09:28:23;;;;;;;22.80;7.35;;;6.00;99.90;;;;;;6210265;23;20004;-80
2022/11/27 09:30:53;;;;;;;21.52;7.57;;;5.90;99.90;;;;;;6207500;23;20023;-81
2022/11/27 09:33:18;;;;;;;18.45;7.82;;;6.00;99.90;;;;;;6209667;23;20352;-82
2022/11/27 09:35:44;;;;;;;16.80;7.55;;;6.00;99.90;;;;;;6209001;23;20032;-82
2022/11/27 09:38:10;;;;;;;17.27;7.45;;;5.90;99.90;;;;;;6183696;23;20088;-81
2022/11/27 09:40:35;;;;;;;13.23;6.95;;;6.00;99.90;;;;;;6209120;23;20087;-84
2022/11/27 09:43:08;;;;;;;16.77;6.90;;;6.10;99.90;;;;;;6210315;23;20366;-82
2022/11/27 09:45:42;;;;;;;18.75;7.18;;;6.10;99.90;;;;;;6186675;23;20436;-84
2022/11/27 09:48:13;;;;;;;17.30;7.03;;;6.10;99.90;;;;;;6212914;23;20005;-84
2022/11/27 09:50:49;;;;;;;23.00;7.07;;;5.90;99.90;;;;;;6217038;23;20154;-85
2022/11/27 09:53:23;;;;;;;18.38;7.15;;;6.00;99.90;;;;;;6190359;23;20012;-82
2022/11/27 09:55:53;;;;;;;18.67;7.63;;;6.10;99.90;;;;;;6194730;23;20025;-83
2022/11/27 09:58:21;;;;;;;15.13;7.30;;;6.10;99.90;;;;;;6216638;23;20016;-84
2022/11/27 10:00:47;;;;;;;17.40;7.15;;;6.00;99.90;;;;;;6189291;23;20013;-81
2022/11/27 10:03:17;;;;;;;21.55;7.65;;;5.90;99.90;;;;;;6212490;23;20019;-83
2022/11/27 10:06:07;;;;;;;17.88;7.47;;;6.00;99.90;;;;;;6214299;23;20020;-83
2022/11/27 10:08:33;;;;;;;18.63;7.32;;;6.00;99.90;;;;;;6199535;23;20448;-82
2022/11/27 10:11:09;;;;;;;18.98;7.80;;;6.10;99.90;;;;;;6189311;23;20024;-83
2022/11/27 10:13:52;;;;;;;14.45;7.65;;;6.00;99.90;;;;;;6188548;23;20136;-82
2022/11/27 10:16:35;;;;;;;19.77;7.63;;;5.90;99.90;;;;;;6189927;23;20023;-82
2022/11/27 10:19:23;;;;;;;17.23;7.45;;;6.10;99.90;;;;;;6165531;23;20009;-80
2022/11/27 10:22:03;;;;;;;19.50;7.63;;;6.10;99.90;;;;;;6166021;23;20040;-82
2022/11/27 10:24:42;;;;;;;19.73;7.68;;;6.00;99.90;;;;;;6160471;23;20035;-81
2022/11/27 10:27:23;;;;;;;20.73;7.65;;;6.10;99.90;;;;;;6160840;23;20035;-82
2022/11/27 10:29:54;;;;;;;20.52;8.02;;;6.10;99.90;;;;;;6158370;23;20017;-82
2022/11/27 10:32:32;;;;;;;16.60;7.60;;;5.90;99.90;;;;;;6185410;23;20027;-82
2022/11/27 10:35:03;;;;;;;20.08;7.20;;;6.10;99.90;;;;;;6211007;23;20024;-83
2022/11/27 10:41:28;;;;;;;16.67;8.20;;;6.00;99.90;;;;;;6214589;23;20112;-84
2022/11/27 10:43:59;;;;;;;18.95;8.00;;;6.10;99.90;;;;;;6188488;23;20016;-83
2022/11/27 10:46:28;;;;;;;19.17;8.27;;;6.00;99.90;;;;;;6189313;23;20048;-82
2022/11/27 10:48:54;;;;;;;17.75;7.80;;;6.00;99.90;;;;;;6160705;23;20048;-82
2022/11/27 10:51:36;;;;;;;20.35;8.73;;;6.10;99.90;;;;;;6162547;23;20016;-83
2022/11/27 10:54:42;;;;;;;19.27;7.82;;;6.10;99.90;;;;;;6186982;23;20377;-83
2022/11/27 10:57:34;;;;;;;20.35;8.45;;;6.10;99.90;;;;;;6194796;23;20047;-84
2022/11/27 11:00:14;;;;;;;15.52;8.40;;;6.30;99.90;;;;;;6192898;23;20020;-84
2022/11/27 11:02:40;;;;;;;20.35;8.50;;;6.20;99.90;;;;;;6168767;23;20071;-84
2022/11/27 11:05:20;;;;;;;20.55;8.27;;;6.30;99.90;;;;;;6192038;23;20020;-84
2022/11/27 11:07:56;;;;;;;18.10;8.80;;;6.30;99.90;;;;;;6193499;23;20023;-85
2022/11/27 11:10:33;;;;;;;18.92;8.48;;;6.30;99.90;;;;;;6211948;23;20424;-85
2022/11/27 11:13:22;;;;;;;19.00;7.93;;;6.20;99.90;;;;;;6207080;23;20019;-82
2022/11/27 11:16:14;;;;;;;19.15;10.07;;;6.20;99.90;;;;;;6182357;23;20046;-83
2022/11/27 11:18:48;;;;;;;20.92;11.05;;;6.30;99.90;;;;;;6207827;23;20024;-82
2022/11/27 11:21:32;;;;;;;15.55;8.38;;;6.40;99.90;;;;;;6207390;23;20016;-82
2022/11/27 11:24:12;;;;;;;22.03;8.60;;;6.30;99.90;;;;;;6184192;23;20075;-83
2022/11/27 11:26:49;;;;;;;18.70;8.30;;;6.20;99.90;;;;;;6186871;23;20259;-83
2022/11/27 11:29:28;;;;;;;19.35;8.60;;;6.30;99.90;;;;;;6186127;23;20024;-83
2022/11/27 11:31:56;;;;;;;17.00;8.15;;;6.40;99.90;;;;;;6186798;23;20016;-83
2022/11/27 11:34:28;;;;;;;18.77;7.60;;;6.30;99.90;;;;;;6187650;23;20048;-82
2022/11/27 11:36:58;;;;;;;16.80;8.23;;;6.50;99.90;;;;;;6188651;23;20063;-82
2022/11/27 11:43:22;;;;;;;16.13;7.93;;;6.40;99.90;;;;;;6215696;23;20062;-81
2022/11/27 11:45:47;;;;;;;18.13;8.35;;;6.50;99.90;;;;;;6190237;23;20019;-83
2022/11/27 11:48:22;;;;;;;19.80;7.97;;;6.40;99.90;;;;;;6213673;23;20076;-83
2022/11/27 11:50:53;;;;;;;;;;;6.30;99.90;;;;;;6212042;23;20028;-84
2022/11/27 11:53:36;;;;;;;15.13;8.38;;;6.30;99.90;;;;;;6210853;23;19915;-83
2022/11/27 11:56:20;;;;;;;16.70;7.53;;;6.40;99.90;;;;;;6186647;23;20155;-83
2022/11/27 11:59:02;;;;;;;16.92;7.93;;;6.50;99.90;;;;;;6211620;23;20060;-83
2022/11/27 12:01:46;;;;;;;16.27;7.60;;;6.40;99.90;;;;;;6187968;23;20096;-83
2022/11/27 12:04:28;;;;;;;17.67;7.80;;;6.40;99.90;;;;;;6188280;23;20064;-81
2022/11/27 12:07:00;;;;;;;12.68;6.88;;;6.60;99.90;;;;;;6213039;23;20420;-83
2022/11/27 12:13:45;;;;;;;14.63;7.32;;;6.50;99.90;;;;;;6211818;23;20025;-82
2022/11/27 12:16:31;;;;;;;15.32;7.53;;;6.40;99.90;;;;;;6005842;23;20028;-84
2022/11/27 12:19:03;;;;;;;18.27;7.82;;;6.40;99.90;;;;;;5982627;23;20031;-84
2022/11/27 12:21:34;;;;;;;17.73;7.90;;;6.60;99.90;;;;;;6006768;23;20028;-83
2022/11/27 12:24:06;;;;;;;13.85;7.53;;;6.60;99.90;;;;;;6005443;23;20542;-82
2022/11/27 12:27:05;;;;;;;15.57;7.82;;;6.60;99.90;;;;;;5983361;23;20160;-84
2022/11/27 12:30:02;;;;;;;13.77;7.32;;;6.70;99.90;;;;;;5982305;23;20182;-83
2022/11/27 12:32:56;;;;;;;16.63;8.45;;;6.50;99.90;;;;;;5978139;23;20163;-84
2022/11/27 12:35:46;;;;;;;18.73;7.18;;;6.50;99.90;;;;;;5981859;23;20180;-84
2022/11/27 12:38:21;;;;;;;18.77;8.02;;;6.50;99.90;;;;;;5983435;23;20018;-83
2022/11/27 12:41:05;;;;;;;;;;;6.50;99.90;;;;;;5962802;23;20463;-81
2022/11/27 12:43:37;;;;;;;14.95;7.35;;;6.70;99.90;;;;;;5967526;23;19914;-81
2022/11/27 12:46:08;;;;;;;20.35;8.20;;;6.70;99.90;;;;;;5973723;23;20024;-83
2022/11/27 12:48:39;;;;;;;14.63;7.05;;;6.50;99.90;;;;;;5992197;23;20020;-81
2022/11/27 12:51:28;;;;;;;18.05;7.95;;;6.60;99.90;;;;;;6010017;23;20020;-83
2022/11/27 12:54:26;;;;;;;16.00;7.60;;;6.60;99.90;;;;;;6175614;23;20020;-81
2022/11/27 12:56:59;;;;;;;20.67;8.55;;;6.50;99.90;;;;;;6204343;23;20043;-83
2022/11/27 12:59:37;;;;;;;15.73;8.45;;;6.40;99.90;;;;;;6214102;23;20095;-81
2022/11/27 13:02:37;;;;;;;20.75;10.77;;;6.50;99.90;;;;;;6189433;23;20009;-82
2022/11/27 13:05:22;;;;;;;15.43;8.10;;;6.60;99.90;;;;;;6224570;23;20344;-84
2022/11/27 13:08:43;;;;;;;16.92;7.47;;;6.50;99.90;;;;;;6219457;23;20025;-82
2022/11/27 13:11:16;;;;;;;15.52;6.82;;;6.40;99.90;;;;;;6097724;23;20034;-82
2022/11/27 13:13:57;;;;;;;16.00;7.75;;;6.60;99.90;;;;;;6068667;23;20092;-82
2022/11/27 13:16:33;;;;;;;15.40;7.43;;;6.60;99.90;;;;;;6068825;23;20057;-81
2022/11/27 13:19:25;;;;;;;16.02;7.90;;;6.50;99.90;;;;;;6068304;23;20021;-83
2022/11/27 13:21:59;;;;;;;16.17;7.13;;;6.70;99.90;;;;;;6093354;23;20018;-84
2022/11/27 13:24:27;;;;;;;19.98;8.07;;;6.50;99.90;;;;;;6093016;23;20114;-81
2022/11/27 13:27:04;;;;;;;14.68;7.45;;;6.60;99.90;;;;;;6093510;23;20049;-82
2022/11/27 13:30:01;;;;;;;13.70;7.75;;;6.50;99.90;;;;;;6069547;23;20030;-83