Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:45;;;;;;;11.73;10.53;;;;;;;;;;5051572;28;20217;-80
2022/11/10 00:03:12;;;;;;;13.87;10.77;;;;;;;;;;5052041;28;20197;-80
2022/11/10 00:05:39;;;;;;;13.23;10.73;;;;;;;;;;5051567;28;20194;-80
2022/11/10 00:08:09;;;;;;;12.87;11.50;;;;;;;;;;5050667;28;20213;-80
2022/11/10 00:10:55;;;;;;;18.43;11.77;;;;;;;;;;5051114;28;20749;-80
2022/11/10 00:13:27;;;;;;;14.50;10.50;;;;;;;;;;5051837;28;20236;-80
2022/11/10 00:18:42;;;;;;;14.10;10.23;;;;;;;;;;5051149;28;20213;-80
2022/11/10 00:21:10;;;;;;;15.50;10.83;;;;;;;;;;5050559;28;20232;-80
2022/11/10 00:23:37;;;;;;;14.60;11.47;;;;;;;;;;5051706;28;20236;-79
2022/11/10 00:26:05;;;;;;;17.90;12.13;;;;;;;;;;5051137;28;20676;-80
2022/11/10 00:28:33;;;;;;;19.70;11.97;;;;;;;;;;5050862;28;20209;-80
2022/11/10 00:31:05;;;;;;;17.57;12.77;;;;;;;;;;5050664;28;20589;-79
2022/11/10 00:33:34;;;;;;;17.23;12.13;;;;;;;;;;5051317;28;20218;-80
2022/11/10 00:36:01;;;;;;;18.17;11.80;;;;;;;;;;5050619;28;20224;-80
2022/11/10 00:38:27;;;;;;;17.50;12.13;;;;;;;;;;5051346;28;20230;-80
2022/11/10 00:40:54;;;;;;;19.70;13.57;;;;;;;;;;5051071;28;20256;-80
2022/11/10 00:43:21;;;;;;;24.33;11.97;;;;;;;;;;5050692;28;20198;-80
2022/11/10 00:45:49;;;;;;;19.97;12.53;;;;;;;;;;5050752;28;20206;-80
2022/11/10 00:48:16;;;;;;;26.37;13.40;;;;;;;;;;5050952;28;20561;-80
2022/11/10 00:50:43;;;;;;;22.20;12.67;;;;;;;;;;5050355;28;20198;-80
2022/11/10 00:53:10;;;;;;;20.97;13.57;;;;;;;;;;5050632;28;20221;-80
2022/11/10 00:55:37;;;;;;;14.30;10.43;;;;;;;;;;5050707;28;20202;-80
2022/11/10 00:58:04;;;;;;;18.77;11.43;;;;;;;;;;5050796;28;20229;-80
2022/11/10 01:00:31;;;;;;;17.57;12.40;;;;;;;;;;5050529;28;20201;-81
2022/11/10 01:03:01;;;;;;;17.77;11.97;;;;;;;;;;5051064;28;20227;-81
2022/11/10 01:05:28;;;;;;;15.67;11.50;;;;;;;;;;5050547;28;20229;-81
2022/11/10 01:07:55;;;;;;;17.43;11.47;;;;;;;;;;5050262;28;20198;-80
2022/11/10 01:10:21;;;;;;;19.93;12.83;;;;;;;;;;5049901;28;20263;-80
2022/11/10 01:12:48;;;;;;;20.93;12.97;;;;;;;;;;5050690;28;20241;-80
2022/11/10 01:15:15;;;;;;;19.87;14.00;;;;;;;;;;5050459;28;20202;-80
2022/11/10 01:17:42;;;;;;;18.47;12.97;;;;;;;;;;5050469;28;20198;-80
2022/11/10 01:20:11;;;;;;;23.73;13.93;;;;;;;;;;5049791;28;20267;-81
2022/11/10 01:22:39;;;;;;;21.70;13.17;;;;;;;;;;5050178;28;20233;-80
2022/11/10 01:25:06;;;;;;;21.13;13.20;;;;;;;;;;5050066;28;20623;-81
2022/11/10 01:27:33;;;;;;;16.70;11.53;;;;;;;;;;5049968;28;20707;-81
2022/11/10 01:30:00;;;;;;;14.73;10.67;;;;;;;;;;5050342;28;20599;-81
2022/11/10 01:32:27;;;;;;;17.57;11.93;;;;;;;;;;5050338;28;20232;-80
2022/11/10 01:34:53;;;;;;;16.03;10.70;;;;;;;;;;5050165;28;20212;-80
2022/11/10 01:37:22;;;;;;;14.63;10.47;;;;;;;;;;5050146;28;20725;-81
2022/11/10 01:39:49;;;;;;;14.00;10.43;;;;;;;;;;5049814;28;20208;-81
2022/11/10 01:42:16;;;;;;;13.17;9.60;;;;;;;;;;5050662;28;20581;-80
2022/11/10 01:45:28;;;;;;;21.40;12.67;;;;;;;;;;5050033;28;20680;-80
2022/11/10 01:47:57;;;;;;;18.10;12.13;;;;;;;;;;5043333;28;20275;-81
2022/11/10 01:50:26;;;;;;;17.83;11.30;;;;;;;;;;5050079;28;20198;-81
2022/11/10 01:52:58;;;;;;;16.77;11.03;;;;;;;;;;5049916;28;20712;-81
2022/11/10 01:55:25;;;;;;;16.60;11.30;;;;;;;;;;5049998;28;20201;-81
2022/11/10 01:57:52;;;;;;;15.43;9.97;;;;;;;;;;5050219;28;20213;-81
2022/11/10 02:00:19;;;;;;;15.23;10.40;;;;;;;;;;5049859;28;20198;-81
2022/11/10 02:02:51;;;;;;;12.03;8.83;;;;;;;;;;5049618;28;20209;-81
2022/11/10 02:05:17;;;;;;;12.97;9.47;;;;;;;;;;5049911;28;20202;-81
2022/11/10 02:07:45;;;;;;;12.37;9.37;;;;;;;;;;5049727;28;20735;-81
2022/11/10 02:10:16;;;;;;;10.50;9.50;;;;;;;;;;5049837;28;20214;-80
2022/11/10 02:12:43;;;;;;;12.77;9.33;;;;;;;;;;5049859;28;20225;-81
2022/11/10 02:15:13;;;;;;;16.50;10.83;;;;;;;;;;5049341;28;20620;-81
2022/11/10 02:17:41;;;;;;;12.53;8.80;;;;;;;;;;5049862;28;20665;-81
2022/11/10 02:20:10;;;;;;;13.97;8.90;;;;;;;;;;5049967;28;20202;-81
2022/11/10 02:22:38;;;;;;;12.90;9.07;;;;;;;;;;5051844;28;20650;-80
2022/11/10 02:25:06;;;;;;;13.53;8.63;;;;;;;;;;5053045;28;20594;-81
2022/11/10 02:27:33;;;;;;;12.93;9.77;;;;;;;;;;5053298;28;20201;-81
2022/11/10 02:30:01;;;;;;;11.10;8.43;;;;;;;;;;5053656;28;20217;-81
2022/11/10 02:32:28;;;;;;;12.90;9.67;;;;;;;;;;5053500;28;20225;-81
2022/11/10 02:34:55;;;;;;;11.67;8.30;;;;;;;;;;5052927;28;21375;-81
2022/11/10 02:37:21;;;;;;;11.67;8.87;;;;;;;;;;5053851;28;20585;-81
2022/11/10 02:39:49;;;;;;;14.37;8.17;;;;;;;;;;5053262;28;20569;-81
2022/11/10 02:42:16;;;;;;;9.20;7.60;;;;;;;;;;5052937;28;20202;-81
2022/11/10 02:44:43;;;;;;;11.17;8.17;;;;;;;;;;5053190;28;20580;-82
2022/11/10 02:47:10;;;;;;;12.23;8.07;;;;;;;;;;5053207;28;20205;-82
2022/11/10 02:49:36;;;;;;;10.83;8.60;;;;;;;;;;5053318;28;20210;-81
2022/11/10 02:52:03;;;;;;;14.17;8.70;;;;;;;;;;5053296;28;20198;-82
2022/11/10 02:54:30;;;;;;;11.40;8.87;;;;;;;;;;5052715;28;20216;-81
2022/11/10 02:57:01;;;;;;;12.93;9.53;;;;;;;;;;5052546;28;20206;-80
2022/11/10 02:59:28;;;;;;;12.53;9.27;;;;;;;;;;5052980;28;20259;-81
2022/11/10 03:01:55;;;;;;;14.37;10.00;;;;;;;;;;5052914;28;20267;-82
2022/11/10 03:04:21;;;;;;;16.63;8.87;;;;;;;;;;5052788;28;20260;-81
2022/11/10 03:06:48;;;;;;;10.47;7.73;;;;;;;;;;5052984;28;20202;-81
2022/11/10 03:09:15;;;;;;;11.17;8.83;;;;;;;;;;5052558;28;20202;-82
2022/11/10 03:11:42;;;;;;;12.37;7.80;;;;;;;;;;5052230;28;20216;-81
2022/11/10 03:14:10;;;;;;;10.97;8.87;;;;;;;;;;5052508;28;20241;-81
2022/11/10 03:16:36;;;;;;;12.73;8.73;;;;;;;;;;5052353;28;20270;-81
2022/11/10 03:19:03;;;;;;;15.47;10.13;;;;;;;;;;5051092;28;20206;-80
2022/11/10 03:21:30;;;;;;;11.47;9.07;;;;;;;;;;5051281;28;20648;-80
2022/11/10 03:23:57;;;;;;;10.73;8.77;;;;;;;;;;5051838;28;20238;-81
2022/11/10 03:26:23;;;;;;;14.83;10.30;;;;;;;;;;5052399;28;20210;-80
2022/11/10 03:28:50;;;;;;;12.97;9.23;;;;;;;;;;5052694;28;20229;-81
2022/11/10 03:31:18;;;;;;;9.07;7.97;;;;;;;;;;5051994;28;20233;-81
2022/11/10 03:33:45;;;;;;;10.10;8.17;;;;;;;;;;5037981;28;20229;-81
2022/11/10 03:36:12;;;;;;;13.93;9.53;;;;;;;;;;5052421;28;20214;-81
2022/11/10 03:38:39;;;;;;;11.97;9.03;;;;;;;;;;5051703;28;20209;-81
2022/11/10 03:41:06;;;;;;;10.33;9.17;;;;;;;;;;5051306;28;20197;-81
2022/11/10 03:43:32;;;;;;;8.77;7.87;;;;;;;;;;5051512;28;21669;-81
2022/11/10 03:45:59;;;;;;;9.43;8.07;;;;;;;;;;5050880;28;20209;-81
2022/11/10 03:48:27;;;;;;;10.53;8.80;;;;;;;;;;5051340;28;20202;-81
2022/11/10 03:50:54;;;;;;;9.40;8.03;;;;;;;;;;5050956;28;20205;-81
2022/11/10 03:53:21;;;;;;;8.17;6.93;;;;;;;;;;5051418;28;20221;-81
2022/11/10 03:55:48;;;;;;;11.20;8.93;;;;;;;;;;5050494;28;20218;-81
2022/11/10 03:58:14;;;;;;;8.90;7.70;;;;;;;;;;5051064;28;20213;-81
2022/11/10 04:00:41;;;;;;;10.63;8.50;;;;;;;;;;5051534;28;20669;-81
2022/11/10 04:03:08;;;;;;;11.67;9.57;;;;;;;;;;5051874;28;20210;-81
2022/11/10 04:11:04;;;;;;;15.97;9.23;;;;;;;;;;5051361;28;20713;-79
2022/11/10 04:16:15;;;;;;;11.80;9.40;;;;;;;;;;5051295;28;20213;-79
2022/11/10 04:18:42;;;;;;;15.00;10.03;;;;;;;;;;5049888;28;20206;-82
2022/11/10 04:21:11;;;;;;;13.83;9.43;;;;;;;;;;5050967;28;20221;-82
2022/11/10 04:23:37;;;;;;;13.27;10.40;;;;;;;;;;5051417;28;20229;-82
2022/11/10 04:28:52;;;;;;;11.47;9.10;;;;;;;;;;5051202;28;20653;-82
2022/11/10 04:31:26;;;;;;;21.43;10.77;;;;;;;;;;5049866;28;20214;-82
2022/11/10 04:33:54;;;;;;;12.03;9.53;;;;;;;;;;5051062;28;20232;-81
2022/11/10 04:36:26;;;;;;;13.97;9.33;;;;;;;;;;5051022;28;20197;-82
2022/11/10 04:38:54;;;;;;;15.00;10.43;;;;;;;;;;5050777;28;20210;-82
2022/11/10 04:41:21;;;;;;;11.50;9.63;;;;;;;;;;5044074;28;20271;-81
2022/11/10 04:43:48;;;;;;;15.53;9.33;;;;;;;;;;5050563;28;20217;-82
2022/11/10 04:46:21;;;;;;;14.93;10.70;;;;;;;;;;5050249;28;20202;-82
2022/11/10 04:48:48;;;;;;;13.43;10.40;;;;;;;;;;5050834;28;20696;-82
2022/11/10 04:51:16;;;;;;;12.07;9.23;;;;;;;;;;5050558;28;20681;-82
2022/11/10 04:53:44;;;;;;;13.83;10.60;;;;;;;;;;5050157;28;20245;-82
2022/11/10 04:56:14;;;;;;;15.40;10.70;;;;;;;;;;5050730;28;20202;-83
2022/11/10 04:58:40;;;;;;;15.37;10.47;;;;;;;;;;5050949;28;20624;-82
2022/11/10 05:01:07;;;;;;;17.00;11.57;;;;;;;;;;5050431;28;20680;-83
2022/11/10 05:03:34;;;;;;;16.97;10.30;;;;;;;;;;5050627;28;20213;-83
2022/11/10 05:06:01;;;;;;;16.03;9.87;;;;;;;;;;5050381;28;20680;-83
2022/11/10 05:08:27;;;;;;;9.17;8.27;;;;;;;;;;5048940;28;20209;-82
2022/11/10 05:10:56;;;;;;;14.47;8.17;;;;;;;;;;5048642;28;20221;-82
2022/11/10 05:13:22;;;;;;;10.20;8.20;;;;;;;;;;5049518;28;20260;-82
2022/11/10 05:15:50;;;;;;;14.07;8.63;;;;;;;;;;5047059;28;20210;-81
2022/11/10 05:18:17;;;;;;;11.43;9.57;;;;;;;;;;5049445;28;20202;-81
2022/11/10 05:20:44;;;;;;;15.53;9.77;;;;;;;;;;5048898;28;20639;-81
2022/11/10 05:25:56;;;;;;;12.97;9.57;;;;;;;;;;5049453;28;20641;-82
2022/11/10 05:28:23;;;;;;;13.30;10.17;;;;;;;;;;5048244;28;20665;-82
2022/11/10 05:30:49;;;;;;;10.80;8.97;;;;;;;;;;5048985;28;20698;-81
2022/11/10 05:33:16;;;;;;;13.17;10.87;;;;;;;;;;5048380;28;20225;-82
2022/11/10 05:35:43;;;;;;;15.10;10.87;;;;;;;;;;5048574;28;20212;-81
2022/11/10 05:38:10;;;;;;;13.60;9.77;;;;;;;;;;5049319;28;20284;-81
2022/11/10 05:40:37;;;;;;;11.27;9.50;;;;;;;;;;5049365;28;20583;-81
2022/11/10 05:43:05;;;;;;;11.43;9.17;;;;;;;;;;5049150;28;20746;-82
2022/11/10 05:45:32;;;;;;;11.57;9.73;;;;;;;;;;5048170;28;20210;-81
2022/11/10 05:47:59;;;;;;;11.47;9.37;;;;;;;;;;5049339;28;20572;-82
2022/11/10 05:50:26;;;;;;;11.53;8.13;;;;;;;;;;5049124;28;20573;-81
2022/11/10 05:52:54;;;;;;;11.73;8.47;;;;;;;;;;5049443;28;20208;-81
2022/11/10 05:55:22;;;;;;;8.10;7.23;;;;;;;;;;5049556;28;20260;-81
2022/11/10 05:57:50;;;;;;;9.57;7.67;;;;;;;;;;5054163;28;20198;-81
2022/11/10 06:00:21;;;;;;;9.17;8.20;;;;;;;;;;5053498;28;20201;-81
2022/11/10 06:02:57;;;;;;;9.07;7.87;;;;;;;;;;5054227;28;20259;-81
2022/11/10 06:05:24;;;;;;;9.97;8.13;;;;;;;;;;5053973;28;20205;-82
2022/11/10 06:07:51;;;;;;;11.70;8.83;;;;;;;;;;5053953;28;20670;-81
2022/11/10 06:10:18;;;;;;;10.80;8.70;;;;;;;;;;5053891;28;20613;-81
2022/11/10 06:12:44;;;;;;;10.80;7.73;;;;;;;;;;5053765;28;20209;-82
2022/11/10 06:15:12;;;;;;;10.47;9.23;;;;;;;;;;5053626;28;20232;-82
2022/11/10 06:17:40;;;;;;;12.00;9.13;;;;;;;;;;5053754;28;20209;-81
2022/11/10 06:20:08;;;;;;;9.70;8.50;;;;;;;;;;5053836;28;20206;-82
2022/11/10 06:22:35;;;;;;;10.60;8.87;;;;;;;;;;5053714;28;20233;-82
2022/11/10 06:25:02;;;;;;;9.43;7.87;;;;;;;;;;5054054;28;20202;-82
2022/11/10 06:27:29;;;;;;;8.43;7.53;;;;;;;;;;5053262;28;20210;-82
2022/11/10 06:29:56;;;;;;;7.93;7.17;;;;;;;;;;5053583;28;20680;-81
2022/11/10 06:32:23;;;;;;;9.17;7.37;;;;;;;;;;5053499;28;20308;-81
2022/11/10 06:34:52;;;;;;;13.00;9.10;;;;;;;;;;5053344;28;20275;-81
2022/11/10 06:37:19;;;;;;;10.70;9.03;;;;;;;;;;5053639;28;20206;-82
2022/11/10 06:39:46;;;;;;;11.57;9.10;;;;;;;;;;5052836;28;20214;-82
2022/11/10 06:42:13;;;;;;;10.67;9.33;;;;;;;;;;5053447;28;20210;-81
2022/11/10 06:44:40;;;;;;;9.00;7.77;;;;;;;;;;5053544;28;20243;-81
2022/11/10 06:47:06;;;;;;;15.83;9.07;;;;;;;;;;5053174;28;20210;-81
2022/11/10 06:49:33;;;;;;;10.87;9.70;;;;;;;;;;5053346;28;20225;-82
2022/11/10 06:52:02;;;;;;;11.97;8.80;;;;;;;;;;5053247;28;20252;-81
2022/11/10 06:54:28;;;;;;;12.07;9.57;;;;;;;;;;5052783;28;20225;-81
2022/11/10 06:56:55;;;;;;;14.97;9.47;;;;;;;;;;5053226;28;20202;-81
2022/11/10 06:59:22;;;;;;;14.17;10.60;;;;;;;;;;5052632;28;20202;-81
2022/11/10 07:01:49;;;;;;;15.20;10.00;;;;;;;;;;5053235;28;21036;-81
2022/11/10 07:04:15;;;;;;;16.30;10.73;;;;;;;;;;5052918;28;20202;-81
2022/11/10 07:06:42;;;;;;;12.23;10.20;;;;;;;;;;5052543;28;20205;-81
2022/11/10 07:09:11;;;;;;;12.00;10.00;;;;;;;;;;5051818;28;20232;-81
2022/11/10 07:11:38;;;;;;;13.13;10.60;;;;;;;;;;5052763;28;20202;-81
2022/11/10 07:14:04;;;;;;;14.60;11.17;;;;;;;;;;5053032;28;20226;-81
2022/11/10 07:16:31;;;;;;;12.73;10.63;;;;;;;;;;5052638;28;20201;-81
2022/11/10 07:18:58;;;;;;;13.40;11.53;;;;;;;;;;5053068;28;20217;-81
2022/11/10 07:21:26;;;;;;;15.33;12.10;;;;;;;;;;5052701;28;20561;-82
2022/11/10 07:23:53;;;;;;;16.73;10.80;;;;;;;;;;5052924;28;20241;-81
2022/11/10 07:26:21;;;;;;;11.83;9.90;;;;;;;;;;5051931;28;20205;-81
2022/11/10 07:28:48;;;;;;;13.07;10.60;;;;;;;;;;5052670;28;20685;-81
2022/11/10 07:31:14;;;;;;;13.03;11.63;;;;;;;;;;5050105;28;20248;-81
2022/11/10 07:33:42;;;;;;;17.80;13.13;;;;;;;;;;5051938;28;20232;-81
2022/11/10 07:36:09;;;;;;;17.83;13.37;;;;;;;;;;5051928;28;20560;-81
2022/11/10 07:38:36;;;;;;;18.30;13.10;;;;;;;;;;5052225;28;20194;-81
2022/11/10 07:41:03;;;;;;;16.60;11.97;;;;;;;;;;5052582;28;20202;-82
2022/11/10 07:43:32;;;;;;;17.00;13.07;;;;;;;;;;5038512;28;20198;-81
2022/11/10 07:45:59;;;;;;;15.83;12.40;;;;;;;;;;5051868;28;20235;-81
2022/11/10 07:48:26;;;;;;;18.37;13.77;;;;;;;;;;5052243;28;20205;-81
2022/11/10 07:50:53;;;;;;;20.80;13.57;;;;;;;;;;5051701;28;20287;-81
2022/11/10 07:53:20;;;;;;;16.80;13.73;;;;;;;;;;5052353;28;20198;-81
2022/11/10 07:55:48;;;;;;;20.67;14.80;;;;;;;;;;5051917;28;20224;-81
2022/11/10 07:58:16;;;;;;;21.57;16.20;;;;;;;;;;5052015;28;20198;-81
2022/11/10 08:00:45;;;;;;;16.50;13.93;;;;;;;;;;5051816;28;20198;-81
2022/11/10 08:03:13;;;;;;;21.53;15.53;;;;;;;;;;5051789;28;20214;-81
2022/11/10 08:05:40;;;;;;;28.23;19.10;;;;;;;;;;5051710;28;20202;-81
2022/11/10 08:08:07;;;;;;;19.33;14.53;;;;;;;;;;5051769;28;20208;-81
2022/11/10 08:10:35;;;;;;;19.67;15.43;;;;;;;;;;5051566;28;20205;-80
2022/11/10 08:13:04;;;;;;;21.97;14.50;;;;;;;;;;5051992;28;20288;-80
2022/11/10 08:15:33;;;;;;;18.90;14.87;;;;;;;;;;5051523;28;20248;-80
2022/11/10 08:18:01;;;;;;;17.97;15.83;;;;;;;;;;5051309;28;20206;-81
2022/11/10 08:20:29;;;;;;;20.00;14.53;;;;;;;;;;5051875;28;20198;-80
2022/11/10 08:22:59;;;;;;;15.20;13.23;;;;;;;;;;5051279;28;20233;-80
2022/11/10 08:25:27;;;;;;;18.17;13.93;;;;;;;;;;5051420;28;20328;-80
2022/11/10 08:27:58;;;;;;;17.57;13.90;;;;;;;;;;5051763;28;20215;-80
2022/11/10 08:30:26;;;;;;;21.93;13.57;;;;;;;;;;5051244;28;20286;-80
2022/11/10 08:32:55;;;;;;;17.83;13.07;;;;;;;;;;5051187;28;20214;-80
2022/11/10 08:35:24;;;;;;;19.90;15.03;;;;;;;;;;5050921;28;20320;-80
2022/11/10 08:37:51;;;;;;;18.60;14.63;;;;;;;;;;5051337;28;20202;-80
2022/11/10 08:40:19;;;;;;;15.73;12.90;;;;;;;;;;5050926;28;20202;-80
2022/11/10 08:42:45;;;;;;;16.20;13.03;;;;;;;;;;5050997;28;20220;-80
2022/11/10 08:45:12;;;;;;;14.70;12.33;;;;;;;;;;5051194;28;20197;-80
2022/11/10 08:47:39;;;;;;;16.93;12.83;;;;;;;;;;5051350;28;20260;-80
2022/11/10 08:50:07;;;;;;;17.40;12.40;;;;;;;;;;5050869;28;20676;-80
2022/11/10 08:52:35;;;;;;;15.80;13.03;;;;;;;;;;5051102;28;20630;-80
2022/11/10 08:55:02;;;;;;;17.60;13.03;;;;;;;;;;5050903;28;20229;-80
2022/11/10 08:57:29;;;;;;;14.67;13.10;;;;;;;;;;5051051;28;20213;-80
2022/11/10 08:59:55;;;;;;;14.73;12.63;;;;;;;;;;5050826;28;20202;-79
2022/11/10 09:02:22;;;;;;;17.53;13.53;;;;;;;;;;5050576;28;20198;-80
2022/11/10 09:04:49;;;;;;;16.27;13.13;;;;;;;;;;5050533;28;20207;-79
2022/11/10 09:07:16;;;;;;;14.20;12.53;;;;;;;;;;5051124;28;20207;-80
2022/11/10 09:09:44;;;;;;;13.27;11.13;;;;;;;;;;5050880;28;20202;-79
2022/11/10 09:12:11;;;;;;;16.93;12.23;;;;;;;;;;5050236;28;20217;-80
2022/11/10 09:14:38;;;;;;;15.33;12.27;;;;;;;;;;5050537;28;20219;-79
2022/11/10 09:17:05;;;;;;;16.80;12.27;;;;;;;;;;5051091;28;20207;-80
2022/11/10 09:19:31;;;;;;;13.53;12.10;;;;;;;;;;5050166;28;20673;-79
2022/11/10 09:21:58;;;;;;;16.57;13.17;;;;;;;;;;5050899;28;21468;-79
2022/11/10 09:24:25;;;;;;;15.53;12.53;;;;;;;;;;5050025;28;20245;-79
2022/11/10 09:26:53;;;;;;;19.87;13.60;;;;;;;;;;5050297;28;20214;-79
2022/11/10 09:29:20;;;;;;;26.80;15.50;;;;;;;;;;5050224;28;20207;-79
2022/11/10 09:31:47;;;;;;;17.50;13.03;;;;;;;;;;5049996;28;20259;-79
2022/11/10 09:34:14;;;;;;;19.27;14.77;;;;;;;;;;5050140;28;20209;-79
2022/11/10 09:36:41;;;;;;;26.20;16.90;;;;;;;;;;5036499;28;20218;-79
2022/11/10 09:39:08;;;;;;;25.60;16.03;;;;;;;;;;5049953;28;20213;-79
2022/11/10 09:41:39;;;;;;;19.40;14.70;;;;;;;;;;5050003;28;20205;-79
2022/11/10 09:44:12;;;;;;;25.20;14.57;;;;;;;;;;5050303;28;20202;-79
2022/11/10 09:46:42;;;;;;;20.63;14.97;;;;;;;;;;5049929;28;20202;-79
2022/11/10 09:49:23;;;;;;;20.73;16.07;;;;;;;;;;5050273;28;20217;-79
2022/11/10 09:51:51;;;;;;;24.80;14.77;;;;;;;;;;5049588;28;20214;-79
2022/11/10 09:54:28;;;;;;;21.33;16.73;;;;;;;;;;5050289;28;20205;-79
2022/11/10 09:56:59;;;;;;;22.83;15.47;;;;;;;;;;5050015;28;20193;-79
2022/11/10 09:59:28;;;;;;;21.33;17.33;;;;;;;;;;5050301;28;20672;-79
2022/11/10 10:01:59;;;;;;;25.60;15.23;;;;;;;;;;5049748;28;20210;-79
2022/11/10 10:04:38;;;;;;;26.77;16.40;;;;;;;;;;5049984;28;20294;-79
2022/11/10 10:07:09;;;;;;;21.67;15.40;;;;;;;;;;5049922;28;20205;-79
2022/11/10 10:09:42;;;;;;;27.60;15.77;;;;;;;;;;5050107;28;20194;-79
2022/11/10 10:12:20;;;;;;;19.17;14.00;;;;;;;;;;5049929;28;20720;-80
2022/11/10 10:14:59;;;;;;;20.93;14.53;;;;;;;;;;5050060;28;20359;-78
2022/11/10 10:17:29;;;;;;;22.63;13.60;;;;;;;;;;5050214;28;20209;-79
2022/11/10 10:20:01;;;;;;;16.67;13.80;;;;;;;;;;5050187;28;20206;-79
2022/11/10 10:22:49;;;;;;;18.40;13.20;;;;;;;;;;5049650;28;20222;-79
2022/11/10 10:25:20;;;;;;;17.87;12.93;;;;;;;;;;5049768;28;20685;-79
2022/11/10 10:27:50;;;;;;;18.63;12.90;;;;;;;;;;5049961;28;20206;-79
2022/11/10 10:30:20;;;;;;;18.07;13.30;;;;;;;;;;5049763;28;20201;-78
2022/11/10 10:32:46;;;;;;;17.40;13.67;;;;;;;;;;5050153;28;20211;-79
2022/11/10 10:35:14;;;;;;;20.13;13.57;;;;;;;;;;5049657;28;20216;-79
2022/11/10 10:37:44;;;;;;;18.87;14.33;;;;;;;;;;5049692;28;20203;-79
2022/11/10 10:40:15;;;;;;;17.33;12.67;;;;;;;;;;5049406;28;20696;-79
2022/11/10 10:42:41;;;;;;;16.80;13.80;;;;;;;;;;5050656;28;20198;-79
2022/11/10 10:45:31;;;;;;;17.97;14.43;;;;;;;;;;5053411;28;20202;-79
2022/11/10 10:47:58;;;;;;;20.33;13.53;;;;;;;;;;5050344;28;20211;-79
2022/11/10 10:50:28;;;;;;;19.97;13.40;;;;;;;;;;5052964;28;20209;-79
2022/11/10 10:53:11;;;;;;;19.00;13.17;;;;;;;;;;5054125;28;20208;-79
2022/11/10 10:55:37;;;;;;;17.90;12.90;;;;;;;;;;5052915;28;20234;-79
2022/11/10 10:58:09;;;;;;;20.00;13.13;;;;;;;;;;5053725;28;20205;-79
2022/11/10 11:00:44;;;;;;;14.17;12.20;;;;;;;;;;5052923;28;20210;-79
2022/11/10 11:03:13;;;;;;;19.10;13.03;;;;;;;;;;5053516;28;20213;-79
2022/11/10 11:05:40;;;;;;;18.40;12.80;;;;;;;;;;5053266;28;20204;-79
2022/11/10 11:08:17;;;;;;;20.50;13.13;;;;;;;;;;5052933;28;20217;-79
2022/11/10 11:10:46;;;;;;;18.87;13.27;;;;;;;;;;5052758;28;20207;-79
2022/11/10 11:13:15;;;;;;;21.23;13.00;;;;;;;;;;5052963;28;20208;-79
2022/11/10 11:15:43;;;;;;;18.93;13.93;;;;;;;;;;5052707;28;20229;-79
2022/11/10 11:18:14;;;;;;;15.57;12.90;;;;;;;;;;5053118;28;20209;-79
2022/11/10 11:20:48;;;;;;;28.43;14.37;;;;;;;;;;5052432;28;20232;-79
2022/11/10 11:23:27;;;;;;;24.20;13.80;;;;;;;;;;5053010;28;20235;-79
2022/11/10 11:25:55;;;;;;;17.53;12.60;;;;;;;;;;5052916;28;20211;-79
2022/11/10 11:28:26;;;;;;;18.63;12.23;;;;;;;;;;5053292;28;20202;-79
2022/11/10 11:31:02;;;;;;;18.50;14.67;;;;;;;;;;5052550;28;20202;-80
2022/11/10 11:33:33;;;;;;;19.03;13.70;;;;;;;;;;5052861;28;20228;-79
2022/11/10 11:36:03;;;;;;;16.10;13.03;;;;;;;;;;5052149;28;20234;-79
2022/11/10 11:38:32;;;;;;;16.33;11.13;;;;;;;;;;5052646;28;20212;-78
2022/11/10 11:41:12;;;;;;;15.27;12.90;;;;;;;;;;5052044;28;20237;-79
2022/11/10 11:44:00;;;;;;;16.00;12.30;;;;;;;;;;5052874;28;20230;-79
2022/11/10 11:46:31;;;;;;;12.87;11.10;;;;;;;;;;5045120;28;20672;-79
2022/11/10 11:49:09;;;;;;;18.50;11.60;;;;;;;;;;5051997;28;20212;-79
2022/11/10 11:51:40;;;;;;;22.90;13.60;;;;;;;;;;5052356;28;20676;-79
2022/11/10 11:54:27;;;;;;;17.90;12.33;;;;;;;;;;5051876;28;20675;-83
2022/11/10 11:56:59;;;;;;;16.20;12.77;;;;;;;;;;5052030;28;20679;-79
2022/11/10 11:59:43;;;;;;;14.17;12.73;;;;;;;;;;5052132;28;20202;-79
2022/11/10 12:02:28;;;;;;;20.03;15.27;;;;;;;;;;5052443;28;20201;-80
2022/11/10 12:05:07;;;;;;;16.97;13.30;;;;;;;;;;5051773;28;20205;-80
2022/11/10 12:07:44;;;;;;;17.50;11.90;;;;;;;;;;5052113;28;20634;-79
2022/11/10 12:10:20;;;;;;;15.73;12.13;;;;;;;;;;5052079;28;20197;-79
2022/11/10 12:13:12;;;;;;;18.83;12.73;;;;;;;;;;5051791;28;20702;-79
2022/11/10 12:15:47;;;;;;;15.67;11.67;;;;;;;;;;5051402;28;20241;-79
2022/11/10 12:18:25;;;;;;;17.60;12.40;;;;;;;;;;5051594;28;20213;-80
2022/11/10 12:21:02;;;;;;;17.37;11.87;;;;;;;;;;5051805;28;20569;-79
2022/11/10 12:23:34;;;;;;;16.60;13.77;;;;;;;;;;5052041;28;20221;-79
2022/11/10 12:26:07;;;;;;;17.67;11.67;;;;;;;;;;5051482;28;20702;-79
2022/11/10 12:28:38;;;;;;;19.93;12.67;;;;;;;;;;5051748;28;20197;-80
2022/11/10 12:31:08;;;;;;;15.23;11.80;;;;;;;;;;5051954;28;20198;-79
2022/11/10 12:33:39;;;;;;;17.70;12.50;;;;;;;;;;5051700;28;20209;-79
2022/11/10 12:36:11;;;;;;;17.23;11.93;;;;;;;;;;5051833;28;20234;-79
2022/11/10 12:38:46;;;;;;;18.83;11.97;;;;;;;;;;5051416;28;20248;-79
2022/11/10 12:41:15;;;;;;;17.57;12.70;;;;;;;;;;5051506;28;20215;-80
2022/11/10 12:43:48;;;;;;;18.87;12.63;;;;;;;;;;5051542;28;20220;-80
2022/11/10 12:46:15;;;;;;;20.83;11.47;;;;;;;;;;5051436;28;20201;-79
2022/11/10 12:48:49;;;;;;;18.67;13.63;;;;;;;;;;5050958;28;20281;-79
2022/11/10 12:51:21;;;;;;;16.43;13.13;;;;;;;;;;5050889;28;20196;-80
2022/11/10 12:53:48;;;;;;;18.47;12.33;;;;;;;;;;5050922;28;20232;-79
2022/11/10 12:56:18;;;;;;;18.50;12.57;;;;;;;;;;5050701;28;20229;-79
2022/11/10 12:58:45;;;;;;;21.47;13.60;;;;;;;;;;5051438;28;20213;-80
2022/11/10 13:01:14;;;;;;;20.97;13.40;;;;;;;;;;5051104;28;20209;-80
2022/11/10 13:03:54;;;;;;;17.93;13.27;;;;;;;;;;5050498;28;20706;-80
2022/11/10 13:06:26;;;;;;;18.20;12.43;;;;;;;;;;5050172;28;20220;-79
2022/11/10 13:08:53;;;;;;;18.20;12.90;;;;;;;;;;5050730;28;20205;-79
2022/11/10 13:11:28;;;;;;;17.03;13.30;;;;;;;;;;5050826;28;20201;-80
2022/11/10 13:13:58;;;;;;;16.63;13.57;;;;;;;;;;5050356;28;20636;-80
2022/11/10 13:16:48;;;;;;;19.73;13.17;;;;;;;;;;5050651;28;20228;-79
2022/11/10 13:19:56;;;;;;;18.80;14.43;;;;;;;;;;5050251;28;20206;-77
2022/11/10 13:22:36;;;;;;;19.00;13.33;;;;;;;;;;5014459;28;20243;-77
2022/11/10 13:25:41;;;;;;;16.63;11.53;;;;;;;;;;5050648;28;20215;-80
2022/11/10 13:28:10;;;;;;;21.13;13.73;;;;;;;;;;5050619;28;20696;-79
2022/11/10 13:30:39;;;;;;;21.13;13.63;;;;;;;;;;5050247;28;20209;-79
2022/11/10 13:33:30;;;;;;;15.83;12.97;;;;;;;;;;5050631;28;20626;-79
2022/11/10 13:35:58;;;;;;;19.67;15.30;;;;;;;;;;5050364;28;20311;-79
2022/11/10 13:38:39;;;;;;;17.10;12.83;;;;;;;;;;5050678;28;20212;-79
2022/11/10 13:41:21;;;;;;;23.70;16.93;;;;;;;;;;5049829;28;20210;-79
2022/11/10 13:43:49;;;;;;;28.30;19.67;;;;;;;;;;5050534;28;20205;-79
2022/11/10 13:46:16;;;;;;;23.67;15.90;;;;;;;;;;5050232;28;20259;-80
2022/11/10 13:49:25;;;;;;;24.13;15.77;;;;;;;;;;5050028;28;20204;-79
2022/11/10 13:52:05;;;;;;;15.53;12.17;;;;;;;;;;5026079;28;20214;-79
2022/11/10 13:55:01;;;;;;;34.00;20.67;;;;;;;;;;5050141;28;20198;-79
2022/11/10 13:57:30;;;;;;;21.83;14.83;;;;;;;;;;5049948;28;20233;-79
2022/11/10 13:59:59;;;;;;;17.97;15.13;;;;;;;;;;5050252;28;20235;-79
2022/11/10 14:03:00;;;;;;;24.27;15.20;;;;;;;;;;5050363;28;20202;-79
2022/11/10 14:06:05;;;;;;;25.70;16.87;;;;;;;;;;5049930;28;20281;-79
2022/11/10 14:08:38;;;;;;;26.17;15.50;;;;;;;;;;5050459;28;20217;-79
2022/11/10 14:11:13;;;;;;;49.83;34.97;;;;;;;;;;5049901;28;20291;-79
2022/11/10 14:13:43;;;;;;;42.00;26.27;;;;;;;;;;5050029;28;20292;-79
2022/11/10 14:16:17;;;;;;;48.23;28.00;;;;;;;;;;5050041;28;20314;-79
2022/11/10 14:18:49;;;;;;;32.23;21.17;;;;;;;;;;5053905;28;20297;-80
2022/11/10 14:21:23;;;;;;;25.40;17.07;;;;;;;;;;5053802;28;20709;-79
2022/11/10 14:23:53;;;;;;;22.60;16.30;;;;;;;;;;5053741;28;20672;-79
2022/11/10 14:26:27;;;;;;;24.13;15.53;;;;;;;;;;5053497;28;20203;-80
2022/11/10 14:28:54;;;;;;;31.97;16.23;;;;;;;;;;5053610;28;20214;-80
2022/11/10 14:31:22;;;;;;;24.93;15.77;;;;;;;;;;5053404;28;20203;-79
2022/11/10 14:33:56;;;;;;;26.27;17.90;;;;;;;;;;5053799;28;20203;-80
2022/11/10 14:36:23;;;;;;;34.07;21.63;;;;;;;;;;5053835;28;20221;-80
2022/11/10 14:38:51;;;;;;;46.73;29.73;;;;;;;;;;5053523;28;20221;-80
2022/11/10 14:41:19;;;;;;;46.50;26.93;;;;;;;;;;5053449;28;20206;-80
2022/11/10 14:44:01;;;;;;;28.63;21.97;;;;;;;;;;5053237;28;21043;-80
2022/11/10 14:46:28;;;;;;;30.63;21.53;;;;;;;;;;5053548;28;20210;-80
2022/11/10 14:48:58;;;;;;;30.03;23.10;;;;;;;;;;5053037;28;20219;-80
2022/11/10 14:51:25;;;;;;;20.23;15.23;;;;;;;;;;5053386;28;20202;-79
2022/11/10 14:53:54;;;;;;;19.00;14.67;;;;;;;;;;5053042;28;20206;-79