Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:50;;;;;;;23.52;11.80;;;6.50;99.90;;;;;;5022127;28;20026;-59
2022/10/12 00:04:16;;;;;;;15.20;11.43;;;6.40;99.90;;;;;;5016332;28;20049;-58
2022/10/12 00:06:42;;;;;;;13.15;11.93;;;6.40;99.90;;;;;;5017540;28;20029;-58
2022/10/12 00:09:07;;;;;;;14.55;13.05;;;6.30;99.90;;;;;;5016692;28;20088;-59
2022/10/12 00:11:33;;;;;;;21.27;13.65;;;6.30;99.90;;;;;;5019736;28;20474;-58
2022/10/12 00:13:59;;;;;;;20.85;14.57;;;6.30;99.90;;;;;;5017475;28;20037;-58
2022/10/12 00:16:25;;;;;;;15.20;13.52;;;6.30;99.90;;;;;;5015510;28;20030;-59
2022/10/12 00:18:52;;;;;;;20.88;14.43;;;6.30;99.90;;;;;;5016366;28;20026;-60
2022/10/12 00:21:19;;;;;;;18.73;14.15;;;6.30;99.90;;;;;;5014904;28;20698;-58
2022/10/12 00:23:45;;;;;;;18.10;13.77;;;6.30;99.90;;;;;;5015761;28;20029;-58
2022/10/12 00:26:14;;;;;;;18.65;13.95;;;6.30;99.90;;;;;;5013502;28;20041;-58
2022/10/12 00:28:40;;;;;;;25.20;14.55;;;6.30;99.90;;;;;;5019887;28;20053;-59
2022/10/12 00:31:11;;;;;;;25.45;14.93;;;6.30;99.90;;;;;;5021573;28;20052;-59
2022/10/12 00:33:37;;;;;;;21.20;16.48;;;6.30;99.90;;;;;;5014198;28;20030;-58
2022/10/12 00:36:15;;;;;;;20.45;14.15;;;6.30;99.90;;;;;;5015801;28;20049;-59
2022/10/12 00:38:41;;;;;;;34.65;15.55;;;6.40;99.90;;;;;;5015597;28;20113;-57
2022/10/12 00:41:07;;;;;;;22.40;16.08;;;6.40;99.90;;;;;;5018386;28;20141;-58
2022/10/12 00:43:40;;;;;;;27.30;16.20;;;6.40;99.90;;;;;;5015025;28;20474;-58
2022/10/12 00:46:38;;;;;;;15.98;14.25;;;6.40;99.90;;;;;;5014999;28;20136;-58
2022/10/12 00:49:22;;;;;;;27.52;13.98;;;6.40;99.90;;;;;;5013879;28;20619;-58
2022/10/12 00:51:52;;;;;;;21.00;14.10;;;6.40;99.90;;;;;;5035158;28;20037;-58
2022/10/12 00:54:24;;;;;;;15.27;13.68;;;6.40;99.90;;;;;;5036470;28;20084;-58
2022/10/12 00:56:53;;;;;;;19.88;13.63;;;6.30;99.90;;;;;;5035423;28;20037;-58
2022/10/12 00:59:29;;;;;;;26.98;14.10;;;6.30;99.90;;;;;;5036259;28;20021;-58
2022/10/12 01:01:55;;;;;;;17.40;14.38;;;6.20;99.90;;;;;;5035912;28;20037;-58
2022/10/12 01:04:22;;;;;;;15.95;13.45;;;6.20;99.90;;;;;;5039937;28;20580;-57
2022/10/12 01:06:48;;;;;;;21.15;10.93;;;6.20;99.90;;;;;;5039500;28;20501;-58
2022/10/12 01:09:14;;;;;;;13.13;10.85;;;6.10;99.90;;;;;;5032962;28;20040;-59
2022/10/12 01:11:40;;;;;;;41.03;10.30;;;6.00;99.90;;;;;;5037261;28;20054;-59
2022/10/12 01:14:06;;;;;;;31.95;10.35;;;5.90;99.90;;;;;;5040751;28;20029;-58
2022/10/12 01:16:31;;;;;;;19.05;10.57;;;5.80;99.90;;;;;;5037148;28;20038;-59
2022/10/12 01:19:39;;;;;;;16.83;10.88;;;5.80;99.90;;;;;;5042306;28;20109;-59
2022/10/12 01:22:10;;;;;;;60.25;13.48;;;5.80;99.90;;;;;;5018892;28;20112;-63
2022/10/12 01:24:51;;;;;;;13.60;10.98;;;5.80;99.90;;;;;;5039271;28;20678;-61
2022/10/12 01:27:41;;;;;;;44.78;13.13;;;5.70;99.90;;;;;;5037030;28;20502;-61
2022/10/12 01:30:13;;;;;;;24.25;14.70;;;5.70;99.90;;;;;;5042045;28;20075;-60
2022/10/12 01:33:12;;;;;;;32.35;16.00;;;5.70;99.90;;;;;;5038628;28;20029;-61
2022/10/12 01:36:03;;;;;;;30.77;16.85;;;5.80;99.90;;;;;;5042213;28;20052;-61
2022/10/12 01:38:58;;;;;;;30.07;15.00;;;5.90;99.90;;;;;;5041130;28;20033;-61
2022/10/12 01:41:33;;;;;;;20.38;15.05;;;5.90;99.90;;;;;;5004577;28;20066;-61
2022/10/12 01:43:59;;;;;;;24.73;12.73;;;5.90;99.90;;;;;;5045063;28;20033;-60
2022/10/12 01:46:24;;;;;;;49.08;13.43;;;6.00;99.90;;;;;;5041134;28;20044;-61
2022/10/12 01:48:54;;;;;;;20.02;12.55;;;6.00;99.90;;;;;;5046531;28;20450;-61
2022/10/12 01:51:39;;;;;;;22.83;11.65;;;6.00;99.90;;;;;;5040064;28;20116;-61
2022/10/12 01:54:25;;;;;;;59.88;15.15;;;6.00;99.90;;;;;;5040208;28;20025;-61
2022/10/12 01:57:02;;;;;;;19.40;12.10;;;6.00;99.90;;;;;;5035658;28;20047;-61
2022/10/12 02:00:00;;;;;;;31.65;11.73;;;6.00;99.90;;;;;;5042000;28;20537;-60
2022/10/12 02:02:46;;;;;;;68.88;10.73;;;6.00;99.90;;;;;;5042641;28;20043;-61
2022/10/12 02:05:18;;;;;;;37.55;10.77;;;6.00;99.90;;;;;;5042339;28;20105;-61
2022/10/12 02:08:15;;;;;;;107.43;11.15;;;5.90;99.90;;;;;;5039607;28;20504;-61
2022/10/12 02:10:47;;;;;;;42.88;8.00;;;5.80;99.90;;;;;;4996345;28;20037;-60
2022/10/12 02:13:16;;;;;;;44.17;8.35;;;5.70;99.90;;;;;;5039170;28;20017;-60
2022/10/12 02:15:43;;;;;;;37.97;8.25;;;5.50;99.90;;;;;;5040890;28;20993;-60
2022/10/12 02:18:14;;;;;;;36.38;8.90;;;5.40;99.90;;;;;;5034282;28;20036;-61
2022/10/12 02:20:42;;;;;;;61.83;8.48;;;5.40;99.90;;;;;;5040841;28;20501;-62
2022/10/12 02:23:09;;;;;;;15.68;7.97;;;5.30;99.90;;;;;;5036848;28;20060;-60
2022/10/12 02:25:35;;;;;;;11.82;7.82;;;5.20;99.90;;;;;;5038172;28;20021;-60
2022/10/12 02:28:11;;;;;;;34.30;7.97;;;5.20;99.90;;;;;;5036667;28;20572;-61
2022/10/12 02:30:52;;;;;;;30.23;8.68;;;5.10;99.90;;;;;;5038481;28;20113;-61
2022/10/12 02:33:26;;;;;;;;;;;5.10;99.90;;;;;;5036342;28;20103;-60
2022/10/12 02:36:01;;;;;;;10.30;8.60;;;5.10;99.90;;;;;;5037650;28;19923;-61
2022/10/12 02:38:50;;;;;;;9.10;8.32;;;5.10;99.90;;;;;;5019308;28;20029;-60
2022/10/12 02:41:26;;;;;;;12.43;8.88;;;5.10;99.90;;;;;;5037024;28;20132;-60
2022/10/12 02:44:02;;;;;;;11.30;8.18;;;5.00;99.90;;;;;;5038643;28;20212;-60
2022/10/12 02:46:30;;;;;;;20.80;8.77;;;5.00;99.90;;;;;;5037647;28;20393;-60
2022/10/12 02:48:58;;;;;;;32.38;8.95;;;5.00;99.90;;;;;;5038190;28;20057;-61
2022/10/12 02:51:27;;;;;;;30.73;9.43;;;5.00;99.90;;;;;;5037742;28;20541;-61
2022/10/12 02:53:53;;;;;;;34.22;9.32;;;5.00;99.90;;;;;;5039198;28;20113;-58
2022/10/12 02:56:19;;;;;;;42.10;8.88;;;5.00;99.90;;;;;;5037774;28;20547;-60
2022/10/12 02:58:46;;;;;;;276.25;16.38;;;5.00;99.90;;;;;;5041951;28;20037;-61
2022/10/12 03:01:13;;;;;;;39.47;8.75;;;5.00;99.90;;;;;;5040914;28;20048;-61
2022/10/12 03:03:39;;;;;;;47.72;8.57;;;5.00;99.90;;;;;;5039012;28;20112;-62
2022/10/12 03:06:05;;;;;;;162.23;12.38;;;5.10;99.90;;;;;;5034795;28;20034;-62
2022/10/12 03:08:31;;;;;;;138.48;11.25;;;5.10;99.90;;;;;;5036924;28;20083;-61
2022/10/12 03:11:05;;;;;;;301.83;15.38;;;5.00;99.90;;;;;;5043040;28;20445;-60
2022/10/12 03:13:31;;;;;;;167.65;11.77;;;5.00;99.90;;;;;;5039302;28;20051;-61
2022/10/12 03:16:04;;;;;;;208.80;13.88;;;5.00;99.90;;;;;;5039582;28;20033;-59
2022/10/12 03:18:30;;;;;;;117.40;11.48;;;4.90;99.90;;;;;;5036892;28;20045;-61
2022/10/12 03:20:56;;;;;;;53.40;9.13;;;4.90;99.90;;;;;;5037717;28;20033;-60
2022/10/12 03:23:22;;;;;;;71.15;9.98;;;4.80;99.90;;;;;;5035929;28;20037;-60
2022/10/12 03:25:47;;;;;;;89.63;9.75;;;4.80;99.90;;;;;;5039360;28;20036;-62
2022/10/12 03:28:13;;;;;;;39.20;9.35;;;4.80;99.90;;;;;;5039930;28;20469;-61
2022/10/12 03:30:39;;;;;;;36.45;8.77;;;4.70;99.90;;;;;;5037074;28;20051;-61
2022/10/12 03:33:04;;;;;;;21.23;8.27;;;4.60;99.90;;;;;;5034053;28;20048;-61
2022/10/12 03:35:30;;;;;;;18.20;8.20;;;4.50;99.90;;;;;;5038121;28;20033;-61
2022/10/12 03:37:55;;;;;;;17.33;7.93;;;4.40;99.90;;;;;;5036430;28;20501;-61
2022/10/12 03:40:21;;;;;;;12.38;7.20;;;4.40;99.90;;;;;;5037108;28;20029;-61
2022/10/12 03:42:47;;;;;;;12.43;7.63;;;4.30;99.90;;;;;;5037249;28;20503;-61
2022/10/12 03:45:12;;;;;;;18.88;7.85;;;4.30;99.90;;;;;;5035772;28;20029;-61
2022/10/12 03:47:38;;;;;;;21.42;8.30;;;4.20;99.90;;;;;;5037175;28;20032;-60
2022/10/12 03:50:04;;;;;;;24.13;9.25;;;4.20;99.90;;;;;;5037363;28;20041;-61
2022/10/12 03:52:30;;;;;;;20.58;9.00;;;4.20;99.90;;;;;;5034410;28;20404;-61
2022/10/12 03:54:56;;;;;;;26.15;9.48;;;4.20;99.90;;;;;;5036128;28;20040;-61
2022/10/12 03:57:22;;;;;;;66.95;11.95;;;4.30;99.90;;;;;;4985187;28;20037;-58
2022/10/12 03:59:48;;;;;;;63.63;11.10;;;4.30;99.90;;;;;;5020774;28;20754;-58
2022/10/12 04:02:14;;;;;;;39.53;11.00;;;4.30;99.90;;;;;;5018351;28;20083;-57
2022/10/12 04:04:40;;;;;;;25.02;10.40;;;4.30;99.90;;;;;;5012548;28;20030;-58
2022/10/12 04:07:06;;;;;;;20.90;10.18;;;4.30;99.90;;;;;;5018819;28;20080;-57
2022/10/12 04:09:31;;;;;;;12.32;11.20;;;4.30;99.90;;;;;;5016588;28;20029;-58
2022/10/12 04:11:57;;;;;;;59.03;11.95;;;4.40;99.90;;;;;;5017273;28;20037;-59
2022/10/12 04:14:22;;;;;;;23.60;9.75;;;4.40;99.90;;;;;;5017294;28;20767;-58
2022/10/12 04:16:48;;;;;;;12.35;10.13;;;4.40;99.90;;;;;;5023905;28;20091;-59
2022/10/12 04:19:14;;;;;;;39.13;10.98;;;4.50;99.90;;;;;;5015331;28;20041;-58
2022/10/12 04:21:40;;;;;;;23.88;9.45;;;4.50;99.90;;;;;;5015673;28;20510;-60
2022/10/12 04:24:06;;;;;;;15.65;9.70;;;4.50;99.90;;;;;;5015961;28;20041;-60
2022/10/12 04:26:31;;;;;;;17.83;9.63;;;4.40;99.90;;;;;;5014287;28;20054;-60
2022/10/12 04:28:57;;;;;;;19.08;9.13;;;4.50;99.90;;;;;;5016162;28;20057;-60
2022/10/12 04:31:22;;;;;;;22.17;8.70;;;4.40;99.90;;;;;;5013539;28;20076;-60
2022/10/12 04:33:55;;;;;;;19.88;9.00;;;4.40;99.90;;;;;;5015631;28;20033;-61
2022/10/12 04:36:21;;;;;;;19.73;8.50;;;4.40;99.90;;;;;;5014742;28;20053;-59
2022/10/12 04:38:47;;;;;;;10.95;8.80;;;4.40;99.90;;;;;;5013510;28;20477;-60
2022/10/12 04:41:12;;;;;;;12.10;8.35;;;4.30;99.90;;;;;;5017195;28;20065;-61
2022/10/12 04:43:38;;;;;;;15.15;8.43;;;4.30;99.90;;;;;;5016272;28;20013;-59
2022/10/12 04:46:03;;;;;;;12.40;8.05;;;4.30;99.90;;;;;;5017282;28;20462;-61
2022/10/12 04:48:29;;;;;;;10.38;7.28;;;4.30;99.90;;;;;;5024515;28;20116;-62
2022/10/12 04:50:55;;;;;;;9.60;8.00;;;4.20;99.90;;;;;;5023324;28;20037;-60
2022/10/12 04:53:20;;;;;;;9.57;8.57;;;4.20;99.90;;;;;;5021995;28;20022;-60
2022/10/12 04:55:46;;;;;;;9.52;8.60;;;4.20;99.90;;;;;;5023697;28;20486;-60
2022/10/12 04:58:12;;;;;;;10.63;8.70;;;4.20;99.90;;;;;;5019999;28;20068;-60
2022/10/12 05:00:38;;;;;;;14.05;9.05;;;4.30;99.90;;;;;;5022094;28;20021;-60
2022/10/12 05:03:04;;;;;;;8.98;8.27;;;4.30;99.90;;;;;;5021309;28;20049;-60
2022/10/12 05:05:30;;;;;;;9.82;9.02;;;4.30;99.90;;;;;;5018428;28;20084;-61
2022/10/12 05:07:56;;;;;;;19.83;9.48;;;4.40;99.90;;;;;;5018938;28;20037;-60
2022/10/12 05:10:21;;;;;;;20.55;8.55;;;4.40;99.90;;;;;;5018587;28;20103;-60
2022/10/12 05:12:47;;;;;;;21.58;8.48;;;4.40;99.90;;;;;;5019184;28;20124;-60
2022/10/12 05:15:12;;;;;;;14.95;8.15;;;4.40;99.90;;;;;;5023307;28;20404;-60
2022/10/12 05:17:38;;;;;;;29.85;8.85;;;4.40;99.90;;;;;;5023099;28;20050;-60
2022/10/12 05:20:04;;;;;;;32.83;8.10;;;4.40;99.90;;;;;;5020806;28;20022;-60
2022/10/12 05:22:30;;;;;;;47.60;9.25;;;4.40;99.90;;;;;;5017522;28;20038;-60
2022/10/12 05:24:56;;;;;;;30.15;8.38;;;4.40;99.90;;;;;;5021257;28;20029;-60
2022/10/12 05:27:21;;;;;;;22.20;8.25;;;4.40;99.90;;;;;;5019375;28;20040;-60
2022/10/12 05:29:47;;;;;;;31.02;8.18;;;4.40;99.90;;;;;;5025874;28;20021;-61
2022/10/12 05:32:13;;;;;;;35.20;8.07;;;4.40;99.90;;;;;;5015606;28;20083;-60
2022/10/12 05:34:39;;;;;;;58.85;8.85;;;4.40;99.90;;;;;;5020905;28;20018;-61
2022/10/12 05:37:04;;;;;;;26.88;8.10;;;4.40;99.90;;;;;;5019969;28;20076;-60
2022/10/12 05:39:30;;;;;;;33.63;8.13;;;4.40;99.90;;;;;;5024580;28;20500;-60
2022/10/12 05:41:56;;;;;;;20.15;7.43;;;4.40;99.90;;;;;;5022063;28;20113;-60
2022/10/12 05:44:21;;;;;;;18.85;7.80;;;4.40;99.90;;;;;;5019456;28;20109;-61
2022/10/12 05:46:47;;;;;;;58.10;8.02;;;4.40;99.90;;;;;;5019516;28;20096;-60
2022/10/12 05:49:12;;;;;;;41.35;6.80;;;4.40;99.90;;;;;;5019943;28;20590;-60
2022/10/12 05:51:39;;;;;;;25.30;7.53;;;4.30;99.90;;;;;;5022998;28;20397;-60
2022/10/12 05:54:05;;;;;;;34.83;8.05;;;4.30;99.90;;;;;;5019598;28;20072;-60
2022/10/12 05:56:31;;;;;;;42.63;8.10;;;4.30;99.90;;;;;;5016990;28;20719;-61
2022/10/12 05:58:56;;;;;;;52.67;8.27;;;4.30;99.90;;;;;;5019389;28;20064;-60
2022/10/12 06:01:22;;;;;;;43.17;7.85;;;4.40;99.90;;;;;;5016382;28;20481;-60
2022/10/12 06:03:47;;;;;;;25.58;7.35;;;4.30;99.90;;;;;;5016930;28;20073;-60
2022/10/12 06:06:13;;;;;;;29.83;7.53;;;4.40;99.90;;;;;;5018547;28;20043;-59
2022/10/12 06:08:39;;;;;;;45.72;7.85;;;4.40;99.90;;;;;;5019431;28;20137;-61
2022/10/12 06:11:04;;;;;;;40.13;7.88;;;4.40;99.90;;;;;;5016314;28;20029;-60
2022/10/12 06:13:30;;;;;;;39.65;8.50;;;4.50;99.90;;;;;;5018871;28;20516;-61
2022/10/12 06:15:56;;;;;;;115.43;9.95;;;4.50;99.90;;;;;;5019093;28;20124;-58
2022/10/12 06:18:22;;;;;;;101.28;9.68;;;4.60;99.90;;;;;;5020797;28;20037;-60
2022/10/12 06:20:53;;;;;;;100.47;9.95;;;4.60;99.90;;;;;;5022740;28;20044;-61
2022/10/12 06:23:20;;;;;;;118.67;9.27;;;4.70;99.90;;;;;;5017920;28;20033;-60
2022/10/12 06:25:47;;;;;;;79.07;9.38;;;4.70;99.90;;;;;;5016103;28;20276;-60
2022/10/12 06:28:14;;;;;;;71.70;9.13;;;4.70;99.90;;;;;;5019272;28;20022;-60
2022/10/12 06:30:39;;;;;;;97.05;9.63;;;4.80;99.90;;;;;;5016911;28;20063;-60
2022/10/12 06:33:05;;;;;;;99.28;8.77;;;4.80;99.90;;;;;;5018439;28;20033;-60
2022/10/12 06:35:32;;;;;;;75.40;8.63;;;4.90;99.90;;;;;;5018047;28;20109;-60
2022/10/12 06:37:57;;;;;;;34.28;7.72;;;5.00;99.90;;;;;;5018234;28;20079;-60
2022/10/12 06:40:23;;;;;;;24.65;6.57;;;5.00;99.90;;;;;;5015367;28;20053;-60
2022/10/12 06:42:49;;;;;;;31.77;7.30;;;5.00;99.90;;;;;;4998653;28;20108;-61
2022/10/12 06:45:15;;;;;;;32.15;6.75;;;5.00;99.90;;;;;;5015631;28;20038;-60
2022/10/12 06:47:41;;;;;;;25.90;7.47;;;5.00;99.90;;;;;;5019038;28;20565;-61
2022/10/12 06:50:07;;;;;;;24.85;7.18;;;5.00;99.90;;;;;;5018323;28;20037;-60
2022/10/12 06:52:33;;;;;;;41.10;8.32;;;4.90;99.90;;;;;;5018155;28;20123;-59
2022/10/12 06:54:59;;;;;;;36.30;7.50;;;5.00;99.90;;;;;;5019652;28;20060;-60
2022/10/12 06:57:25;;;;;;;17.27;7.88;;;5.10;99.90;;;;;;5015766;28;20688;-60
2022/10/12 06:59:50;;;;;;;58.05;8.75;;;5.10;99.90;;;;;;5017116;28;20076;-60
2022/10/12 07:02:16;;;;;;;52.00;7.57;;;5.20;99.90;;;;;;5018143;28;20025;-60
2022/10/12 07:04:42;;;;;;;45.03;8.25;;;5.20;99.90;;;;;;5016115;28;20041;-60
2022/10/12 07:07:07;;;;;;;25.42;7.47;;;5.20;99.90;;;;;;5016668;28;20033;-60
2022/10/12 07:09:33;;;;;;;27.98;6.93;;;5.20;99.90;;;;;;5016923;28;20583;-60
2022/10/12 07:11:59;;;;;;;15.05;7.20;;;5.20;99.90;;;;;;5018068;28;20144;-60
2022/10/12 07:14:24;;;;;;;15.35;6.18;;;5.30;99.90;;;;;;5014923;28;20056;-60
2022/10/12 07:16:50;;;;;;;50.60;7.70;;;5.40;99.90;;;;;;5017122;28;20038;-61
2022/10/12 07:19:16;;;;;;;42.58;7.10;;;5.50;99.90;;;;;;5013070;28;20026;-60
2022/10/12 07:21:42;;;;;;;30.98;7.60;;;5.50;99.90;;;;;;5021024;28;20409;-60
2022/10/12 07:24:11;;;;;;;67.63;7.72;;;5.60;99.90;;;;;;5017216;28;20029;-60
2022/10/12 07:26:36;;;;;;;29.65;7.03;;;5.70;99.90;;;;;;5015008;28;20105;-61
2022/10/12 07:29:02;;;;;;;52.22;7.07;;;5.80;99.90;;;;;;5019142;28;20577;-60
2022/10/12 07:31:28;;;;;;;33.63;7.40;;;5.80;99.90;;;;;;5022328;28;20036;-60
2022/10/12 07:33:53;;;;;;;13.40;6.80;;;6.00;99.90;;;;;;5022378;28;20039;-60
2022/10/12 07:36:19;;;;;;;137.25;10.93;;;6.10;99.90;;;;;;5016055;28;20061;-61
2022/10/12 07:38:46;;;;;;;15.40;6.50;;;6.10;99.90;;;;;;5018510;28;20034;-62
2022/10/12 07:41:12;;;;;;;144.63;10.52;;;6.20;99.90;;;;;;5023943;28;20033;-61
2022/10/12 07:43:38;;;;;;;10.77;6.93;;;6.30;99.90;;;;;;5006452;28;20018;-60
2022/10/12 07:46:04;;;;;;;12.57;6.72;;;6.40;99.90;;;;;;5019467;28;20148;-60
2022/10/12 07:48:29;;;;;;;71.13;7.68;;;6.50;99.90;;;;;;5018026;28;20085;-60
2022/10/12 07:51:01;;;;;;;13.52;6.32;;;6.50;99.90;;;;;;5020662;28;20493;-60
2022/10/12 07:53:26;;;;;;;119.15;9.63;;;6.60;99.90;;;;;;5016532;28;20032;-60
2022/10/12 07:55:59;;;;;;;40.03;6.25;;;6.80;99.90;;;;;;5013620;28;20492;-60
2022/10/12 07:58:25;;;;;;;15.27;5.90;;;6.90;99.90;;;;;;5016440;28;20033;-60
2022/10/12 08:00:50;;;;;;;19.02;7.00;;;6.90;99.90;;;;;;5019615;28;20032;-59
2022/10/12 08:03:16;;;;;;;7.25;6.18;;;7.00;99.90;;;;;;5014467;28;20030;-58
2022/10/12 08:05:41;;;;;;;6.82;5.90;;;7.10;99.90;;;;;;5020867;28;20022;-59
2022/10/12 08:08:07;;;;;;;26.48;7.47;;;7.20;99.90;;;;;;5016033;28;20041;-61
2022/10/12 08:10:34;;;;;;;6.53;5.93;;;7.30;99.90;;;;;;5017990;28;20589;-58
2022/10/12 08:13:00;;;;;;;7.60;7.00;;;7.40;99.90;;;;;;5017871;28;20108;-59
2022/10/12 08:15:26;;;;;;;7.43;6.82;;;7.50;99.90;;;;;;5013614;28;20088;-60
2022/10/12 08:17:52;;;;;;;8.15;7.55;;;7.50;99.90;;;;;;5017996;28;20041;-59
2022/10/12 08:20:17;;;;;;;7.75;7.15;;;7.60;99.90;;;;;;5018107;28;20107;-60
2022/10/12 08:22:43;;;;;;;8.57;7.78;;;7.80;99.90;;;;;;5015883;28;20090;-60
2022/10/12 08:25:08;;;;;;;8.13;7.45;;;7.90;99.90;;;;;;5015901;28;20513;-59
2022/10/12 08:27:34;;;;;;;10.15;9.38;;;8.10;99.90;;;;;;5017801;28;20029;-58
2022/10/12 08:30:00;;;;;;;10.88;9.77;;;8.20;99.90;;;;;;5020185;28;20763;-58
2022/10/12 08:32:26;;;;;;;9.68;8.75;;;8.30;99.90;;;;;;5014505;28;20862;-59
2022/10/12 08:34:51;;;;;;;10.55;8.52;;;8.40;99.90;;;;;;5019345;28;20038;-59
2022/10/12 08:37:17;;;;;;;11.27;8.95;;;8.50;99.90;;;;;;5018582;28;20396;-59
2022/10/12 08:39:43;;;;;;;10.85;8.50;;;8.60;99.90;;;;;;5018840;28;20026;-59
2022/10/12 08:42:38;;;;;;;10.43;8.10;;;8.70;99.90;;;;;;5016629;28;20056;-59
2022/10/12 08:45:27;;;;;;;9.98;7.72;;;8.80;99.90;;;;;;5014443;28;20034;-60
2022/10/12 08:47:59;;;;;;;8.55;7.85;;;8.90;99.90;;;;;;5005187;28;20042;-59
2022/10/12 08:50:33;;;;;;;8.80;8.00;;;9.10;99.90;;;;;;5016234;28;20763;-59
2022/10/12 08:53:09;;;;;;;9.52;8.60;;;9.30;99.90;;;;;;5019064;28;20572;-60
2022/10/12 08:55:39;;;;;;;14.85;8.90;;;9.40;99.90;;;;;;5016857;28;20453;-59
2022/10/12 08:58:16;;;;;;;13.50;7.38;;;9.80;99.90;;;;;;5020725;28;20079;-60
2022/10/12 09:00:56;;;;;;;7.15;6.38;;;10.40;99.90;;;;;;5016574;28;20029;-60
2022/10/12 09:03:32;;;;;;;6.93;5.45;;;11.60;99.90;;;;;;4997285;28;20041;-59
2022/10/12 09:06:13;;;;;;;8.20;5.40;;;13.30;99.90;;;;;;5020387;28;20030;-60
2022/10/12 09:09:15;;;;;;;5.70;4.05;;;14.70;99.90;;;;;;5016753;28;20044;-60
2022/10/12 09:11:47;;;;;;;6.40;4.90;;;16.00;99.90;;;;;;5013783;28;20112;-61
2022/10/12 09:14:24;;;;;;;9.23;4.28;;;16.90;99.90;;;;;;5018666;28;20480;-60
2022/10/12 09:16:53;;;;;;;16.38;5.20;;;17.00;99.90;;;;;;5014936;28;20076;-60
2022/10/12 09:19:23;;;;;;;6.80;4.78;;;17.20;99.90;;;;;;5015073;28;20478;-61
2022/10/12 09:21:49;;;;;;;7.72;4.47;;;17.40;99.90;;;;;;5007085;28;20064;-60
2022/10/12 09:24:24;;;;;;;6.15;4.35;;;17.40;99.90;;;;;;5014749;28;20088;-60
2022/10/12 09:26:54;;;;;;;7.15;4.13;;;17.50;99.90;;;;;;5011362;28;20030;-60
2022/10/12 09:29:27;;;;;;;9.65;4.72;;;17.60;99.90;;;;;;5019885;28;20486;-60
2022/10/12 09:32:04;;;;;;;7.18;4.15;;;17.70;99.90;;;;;;5019497;28;20044;-61
2022/10/12 09:34:30;;;;;;;6.85;4.55;;;17.70;99.90;;;;;;5021361;28;20037;-61
2022/10/12 09:36:56;;;;;;;6.07;4.38;;;17.80;99.90;;;;;;5020842;28;20038;-60
2022/10/12 09:39:34;;;;;;;11.35;4.57;;;18.20;99.90;;;;;;5021699;28;20135;-59
2022/10/12 09:42:00;;;;;;;9.82;4.65;;;18.30;99.90;;;;;;5024823;28;20530;-61
2022/10/12 09:44:43;;;;;;;8.13;4.15;;;18.90;99.90;;;;;;5022284;28;20028;-60
2022/10/12 09:47:25;;;;;;;7.22;4.07;;;19.20;99.90;;;;;;5018754;28;20062;-61
2022/10/12 09:49:57;;;;;;;6.22;3.92;;;19.90;99.00;;;;;;5020252;28;20045;-61
2022/10/12 09:52:40;;;;;;;8.00;3.72;;;20.40;95.70;;;;;;5016463;28;20017;-61
2022/10/12 09:55:22;;;;;;;5.85;4.07;;;20.30;90.50;;;;;;5018560;28;20020;-61
2022/10/12 09:57:55;;;;;;;8.70;4.93;;;20.10;96.00;;;;;;5021612;28;20493;-60
2022/10/12 10:00:30;;;;;;;6.47;4.65;;;19.20;97.90;;;;;;5020710;28;20034;-61
2022/10/12 10:02:56;;;;;;;6.63;4.63;;;18.50;99.90;;;;;;5024308;28;20528;-60
2022/10/12 10:05:24;;;;;;;6.57;4.60;;;18.20;99.90;;;;;;5019498;28;20048;-60
2022/10/12 10:07:50;;;;;;;9.90;5.45;;;18.10;99.90;;;;;;5024891;28;20397;-60
2022/10/12 10:10:20;;;;;;;6.03;5.20;;;18.20;99.90;;;;;;5026009;28;20018;-61
2022/10/12 10:12:57;;;;;;;9.15;5.68;;;17.90;99.90;;;;;;5020582;28;20034;-61
2022/10/12 10:15:29;;;;;;;8.80;5.32;;;17.50;99.90;;;;;;5019356;28;20030;-61
2022/10/12 10:18:00;;;;;;;6.55;5.15;;;17.30;99.90;;;;;;5021323;28;20029;-61
2022/10/12 10:20:32;;;;;;;5.28;4.60;;;17.20;99.90;;;;;;5017892;28;20060;-60
2022/10/12 10:22:59;;;;;;;7.07;4.93;;;17.40;99.90;;;;;;5023661;28;20684;-60
2022/10/12 10:25:25;;;;;;;9.95;6.15;;;17.40;99.90;;;;;;5018123;28;20520;-60
2022/10/12 10:28:31;;;;;;;11.75;7.13;;;17.30;99.90;;;;;;5017182;28;20034;-59
2022/10/12 10:31:02;;;;;;;7.70;5.65;;;17.00;99.90;;;;;;4993779;28;20108;-59
2022/10/12 10:33:33;;;;;;;14.18;7.30;;;16.90;99.90;;;;;;4999667;28;20422;-59
2022/10/12 10:36:03;;;;;;;9.88;6.45;;;16.90;99.90;;;;;;5012273;28;20037;-59
2022/10/12 10:38:56;;;;;;;8.63;6.78;;;16.80;99.90;;;;;;5024615;28;20076;-60
2022/10/12 10:41:27;;;;;;;9.68;6.50;;;16.60;99.90;;;;;;5014433;28;20034;-58
2022/10/12 10:43:53;;;;;;;12.10;6.90;;;16.60;99.90;;;;;;5015485;28;20068;-59
2022/10/12 10:46:24;;;;;;;14.15;8.23;;;16.50;99.90;;;;;;5015183;28;20091;-59
2022/10/12 10:49:05;;;;;;;8.88;7.05;;;16.60;99.90;;;;;;5018502;28;20058;-60
2022/10/12 10:51:51;;;;;;;10.77;7.35;;;16.50;99.90;;;;;;5021080;28;20083;-59
2022/10/12 10:54:23;;;;;;;9.07;7.38;;;16.50;99.90;;;;;;5016529;28;20029;-59
2022/10/12 10:57:19;;;;;;;9.50;7.88;;;16.40;99.90;;;;;;5018627;28;20503;-59
2022/10/12 10:59:50;;;;;;;12.77;8.10;;;16.30;99.90;;;;;;5013066;28;20030;-59
2022/10/12 11:02:27;;;;;;;14.00;7.82;;;16.20;99.90;;;;;;5018109;28;20026;-59
2022/10/12 11:05:05;;;;;;;10.95;7.18;;;16.10;99.90;;;;;;5017043;28;20112;-60
2022/10/12 11:07:50;;;;;;;18.15;7.18;;;16.10;99.90;;;;;;5016313;28;20021;-60
2022/10/12 11:10:30;;;;;;;10.32;6.68;;;16.10;99.90;;;;;;5014741;28;20017;-59
2022/10/12 11:13:11;;;;;;;8.88;6.70;;;16.10;99.90;;;;;;5017752;28;20046;-59
2022/10/12 11:16:23;;;;;;;18.20;6.40;;;16.10;99.90;;;;;;5034033;28;20040;-60
2022/10/12 11:18:54;;;;;;;13.40;6.45;;;16.20;99.90;;;;;;5030882;28;20040;-60
2022/10/12 11:21:25;;;;;;;;;;;16.20;99.90;;;;;;5039216;28;20088;-59
2022/10/12 11:23:58;;;;;;;8.48;6.75;;;16.30;99.90;;;;;;5034648;28;20442;-59
2022/10/12 11:26:46;;;;;;;14.40;6.85;;;16.40;99.90;;;;;;5037821;28;20044;-60
2022/10/12 11:29:16;;;;;;;9.85;6.63;;;16.40;99.90;;;;;;5033595;28;20520;-59
2022/10/12 11:31:55;;;;;;;8.10;6.25;;;16.40;99.90;;;;;;5041208;28;20039;-59
2022/10/12 11:34:22;;;;;;;10.45;6.10;;;16.50;99.90;;;;;;5033584;28;20030;-59
2022/10/12 11:36:51;;;;;;;10.52;5.90;;;16.60;99.90;;;;;;5022177;28;20045;-60
2022/10/12 11:39:41;;;;;;;10.75;6.40;;;16.60;99.90;;;;;;5015362;28;20430;-59
2022/10/12 11:42:12;;;;;;;12.13;6.25;;;16.70;99.90;;;;;;5016039;28;20026;-59
2022/10/12 11:44:41;;;;;;;9.60;6.05;;;16.80;99.90;;;;;;5021077;28;20153;-60
2022/10/12 11:47:28;;;;;;;9.45;6.75;;;16.80;99.90;;;;;;5013681;28;20060;-61
2022/10/12 11:49:58;;;;;;;11.43;6.38;;;17.10;99.90;;;;;;5010711;28;20540;-60
2022/10/12 11:52:26;;;;;;;8.15;5.97;;;17.20;99.90;;;;;;5018265;28;20033;-59
2022/10/12 11:55:03;;;;;;;8.82;6.40;;;17.40;99.90;;;;;;5017116;28;20427;-60
2022/10/12 11:57:33;;;;;;;8.90;6.45;;;17.50;99.30;;;;;;5015516;28;20649;-59
2022/10/12 12:00:21;;;;;;;11.23;6.97;;;17.50;99.90;;;;;;5017034;28;20037;-59
2022/10/12 12:03:16;;;;;;;11.73;7.50;;;17.60;99.90;;;;;;5016414;28;20025;-60
2022/10/12 12:05:41;;;;;;;10.07;7.03;;;17.60;98.20;;;;;;5020331;28;20049;-59
2022/10/12 12:08:37;;;;;;;9.70;6.82;;;17.60;97.40;;;;;;5018150;28;20520;-60
2022/10/12 12:11:17;;;;;;;12.60;6.13;;;17.70;97.60;;;;;;5014988;28;20029;-60
2022/10/12 12:13:42;;;;;;;10.75;6.00;;;17.80;97.20;;;;;;5011355;28;20044;-60
2022/10/12 12:16:11;;;;;;;10.63;6.30;;;18.00;97.70;;;;;;5015084;28;20026;-60
2022/10/12 12:19:21;;;;;;;9.18;5.72;;;18.00;99.30;;;;;;5016358;28;20094;-59
2022/10/12 12:22:12;;;;;;;9.82;6.45;;;18.20;97.90;;;;;;5002829;28;20041;-59
2022/10/12 12:24:39;;;;;;;11.13;6.57;;;18.40;96.00;;;;;;5016774;28;20116;-60
2022/10/12 12:27:28;;;;;;;13.80;6.68;;;18.40;96.40;;;;;;5015842;28;20535;-60
2022/10/12 12:29:56;;;;;;;9.30;6.20;;;18.50;95.40;;;;;;5017851;28;20152;-59
2022/10/12 12:32:23;;;;;;;7.85;7.03;;;18.60;96.80;;;;;;5015110;28;20042;-59
2022/10/12 12:34:57;;;;;;;11.70;7.63;;;18.50;97.80;;;;;;5016672;28;20038;-60
2022/10/12 12:37:27;;;;;;;9.90;6.97;;;18.50;94.20;;;;;;5016238;28;20033;-60
2022/10/12 12:39:56;;;;;;;14.80;7.72;;;18.40;93.90;;;;;;5013830;28;20018;-59
2022/10/12 12:42:30;;;;;;;17.25;7.28;;;18.30;94.20;;;;;;5015730;28;20114;-59
2022/10/12 12:44:59;;;;;;;9.70;6.53;;;18.10;99.40;;;;;;5017370;28;20512;-60
2022/10/12 12:47:38;;;;;;;8.23;6.53;;;18.00;99.90;;;;;;5014270;28;20037;-60
2022/10/12 12:50:48;;;;;;;10.20;7.03;;;17.90;99.90;;;;;;5014947;28;20110;-60
2022/10/12 12:53:19;;;;;;;10.38;6.28;;;17.90;99.60;;;;;;5012420;28;20037;-60
2022/10/12 12:56:05;;;;;;;13.88;5.65;;;17.90;98.60;;;;;;5014804;28;20109;-60
2022/10/12 12:58:39;;;;;;;12.65;6.65;;;17.90;96.30;;;;;;4993930;28;20388;-59
2022/10/12 13:01:10;;;;;;;19.92;6.53;;;17.90;96.60;;;;;;5014583;28;20041;-60
2022/10/12 13:03:36;;;;;;;11.55;6.70;;;17.80;96.40;;;;;;5015310;28;20494;-60