Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/25 00:01:24;;;;;;;6.47;4.50;;;;;;;;;;5025679;28;20117;-75
2022/07/25 00:03:50;;;;;;;6.20;4.57;;;;;;;;;;5024499;28;20476;-75
2022/07/25 00:06:16;;;;;;;7.32;3.67;;;;;;;;;;5024021;28;20038;-75
2022/07/25 00:08:43;;;;;;;6.88;4.00;;;;;;;;;;5023006;28;20033;-75
2022/07/25 00:11:09;;;;;;;7.75;4.55;;;;;;;;;;5022044;28;20029;-75
2022/07/25 00:13:35;;;;;;;10.60;5.18;;;;;;;;;;5026578;28;20026;-75
2022/07/25 00:16:01;;;;;;;6.93;4.40;;;;;;;;;;5022450;28;20072;-75
2022/07/25 00:18:27;;;;;;;9.13;5.28;;;;;;;;;;5024666;28;20072;-75
2022/07/25 00:20:53;;;;;;;10.88;5.85;;;;;;;;;;5024160;28;20061;-75
2022/07/25 00:23:19;;;;;;;6.80;5.35;;;;;;;;;;5025553;28;20033;-75
2022/07/25 00:25:45;;;;;;;7.00;5.38;;;;;;;;;;5025287;28;20476;-75
2022/07/25 00:28:11;;;;;;;9.88;5.18;;;;;;;;;;5022476;28;20472;-75
2022/07/25 00:30:37;;;;;;;7.38;4.40;;;;;;;;;;5025516;28;20053;-75
2022/07/25 00:33:03;;;;;;;8.50;4.22;;;;;;;;;;5022687;28;20484;-75
2022/07/25 00:35:29;;;;;;;6.30;4.45;;;;;;;;;;5022492;28;20041;-75
2022/07/25 00:37:55;;;;;;;8.70;5.68;;;;;;;;;;5022119;28;20045;-75
2022/07/25 00:40:21;;;;;;;8.05;5.65;;;;;;;;;;5020764;28;20490;-75
2022/07/25 00:42:47;;;;;;;8.35;5.63;;;;;;;;;;5022406;28;20025;-75
2022/07/25 00:45:13;;;;;;;8.00;5.10;;;;;;;;;;5026039;28;20057;-75
2022/07/25 00:47:39;;;;;;;7.65;5.88;;;;;;;;;;5024845;28;20045;-75
2022/07/25 00:50:06;;;;;;;10.52;6.40;;;;;;;;;;5022860;28;20034;-75
2022/07/25 00:52:32;;;;;;;10.43;5.90;;;;;;;;;;5021823;28;20037;-75
2022/07/25 00:54:59;;;;;;;7.40;5.20;;;;;;;;;;5023611;28;20364;-75
2022/07/25 00:57:26;;;;;;;10.45;5.70;;;;;;;;;;5022825;28;20049;-75
2022/07/25 00:59:52;;;;;;;7.68;4.63;;;;;;;;;;5024851;28;20036;-75
2022/07/25 01:02:18;;;;;;;8.60;3.65;;;;;;;;;;5020071;28;20052;-75
2022/07/25 01:04:44;;;;;;;5.47;3.80;;;;;;;;;;5024900;28;20034;-75
2022/07/25 01:07:10;;;;;;;5.25;3.90;;;;;;;;;;5024689;28;20045;-75
2022/07/25 01:09:36;;;;;;;5.30;3.60;;;;;;;;;;5021383;28;20033;-75
2022/07/25 01:12:02;;;;;;;9.32;4.45;;;;;;;;;;5022859;28;20037;-75
2022/07/25 01:14:28;;;;;;;6.45;3.97;;;;;;;;;;5022729;28;20021;-75
2022/07/25 01:16:55;;;;;;;6.28;4.55;;;;;;;;;;5021519;28;20031;-75
2022/07/25 01:19:21;;;;;;;7.63;4.50;;;;;;;;;;5022691;28;20100;-75
2022/07/25 01:21:47;;;;;;;8.25;4.55;;;;;;;;;;5021650;28;20674;-75
2022/07/25 01:24:13;;;;;;;6.32;4.45;;;;;;;;;;5022227;28;20033;-75
2022/07/25 01:26:39;;;;;;;6.00;4.47;;;;;;;;;;5022276;28;20048;-75
2022/07/25 01:29:05;;;;;;;8.57;4.40;;;;;;;;;;5023293;28;20034;-75
2022/07/25 01:31:31;;;;;;;7.50;4.57;;;;;;;;;;5022413;28;20048;-75
2022/07/25 01:33:57;;;;;;;6.22;4.43;;;;;;;;;;5017551;28;20610;-75
2022/07/25 01:36:23;;;;;;;6.93;4.50;;;;;;;;;;5021740;28;20041;-75
2022/07/25 01:38:49;;;;;;;6.93;4.53;;;;;;;;;;5020531;28;20041;-75
2022/07/25 01:41:16;;;;;;;8.40;5.07;;;;;;;;;;5018842;28;20039;-75
2022/07/25 01:43:42;;;;;;;8.75;5.55;;;;;;;;;;5019670;28;20041;-75
2022/07/25 01:46:08;;;;;;;11.18;5.28;;;;;;;;;;5023393;28;20037;-75
2022/07/25 01:48:34;;;;;;;7.88;5.38;;;;;;;;;;5022211;28;20041;-75
2022/07/25 01:51:00;;;;;;;6.40;4.78;;;;;;;;;;5025430;28;20050;-75
2022/07/25 01:53:26;;;;;;;5.68;4.32;;;;;;;;;;5021747;28;20060;-75
2022/07/25 01:55:52;;;;;;;7.05;4.78;;;;;;;;;;5022059;28;20034;-75
2022/07/25 01:58:18;;;;;;;6.82;5.05;;;;;;;;;;5084460;22;20048;-75
2022/07/25 02:00:44;;;;;;;7.75;5.78;;;;;;;;;;5078508;28;20031;-75
2022/07/25 02:05:54;;;;;;;9.60;5.95;;;;;;;;;;5079151;28;20403;-75
2022/07/25 02:08:21;;;;;;;7.18;5.47;;;;;;;;;;5079400;28;20029;-75
2022/07/25 02:10:47;;;;;;;6.22;4.68;;;;;;;;;;5083391;28;20395;-75
2022/07/25 02:13:13;;;;;;;9.48;3.97;;;;;;;;;;5081534;28;20181;-75
2022/07/25 02:15:39;;;;;;;7.20;4.05;;;;;;;;;;5080840;28;20527;-75
2022/07/25 02:18:05;;;;;;;7.80;4.65;;;;;;;;;;5079453;28;20067;-75
2022/07/25 02:20:31;;;;;;;7.78;4.40;;;;;;;;;;5081394;28;20278;-75
2022/07/25 02:22:57;;;;;;;7.22;4.47;;;;;;;;;;5083640;28;20111;-75
2022/07/25 02:25:23;;;;;;;6.70;4.07;;;;;;;;;;5081385;28;20032;-75
2022/07/25 02:27:49;;;;;;;6.47;4.45;;;;;;;;;;5083744;28;20035;-75
2022/07/25 02:30:15;;;;;;;10.23;5.00;;;;;;;;;;5086130;28;20517;-75
2022/07/25 02:32:41;;;;;;;8.43;4.55;;;;;;;;;;5082404;28;20039;-75
2022/07/25 02:35:07;;;;;;;6.80;5.28;;;;;;;;;;5077916;28;20032;-75
2022/07/25 02:37:33;;;;;;;8.70;5.50;;;;;;;;;;5076797;28;20033;-75
2022/07/25 02:39:59;;;;;;;6.03;4.20;;;;;;;;;;5075411;28;20367;-75
2022/07/25 02:42:25;;;;;;;6.47;4.65;;;;;;;;;;5083434;28;20530;-75
2022/07/25 02:44:51;;;;;;;6.78;4.45;;;;;;;;;;5079422;28;20122;-75
2022/07/25 02:47:17;;;;;;;5.97;4.65;;;;;;;;;;5081707;28;20028;-75
2022/07/25 02:49:43;;;;;;;7.28;4.80;;;;;;;;;;5082231;28;20060;-75
2022/07/25 02:52:09;;;;;;;8.20;4.80;;;;;;;;;;5078149;28;20063;-75
2022/07/25 02:54:35;;;;;;;9.95;5.30;;;;;;;;;;5075215;28;20028;-75
2022/07/25 02:57:01;;;;;;;7.32;4.78;;;;;;;;;;5081050;28;20052;-75
2022/07/25 02:59:27;;;;;;;9.60;5.20;;;;;;;;;;5081912;28;20034;-75
2022/07/25 03:01:53;;;;;;;8.07;5.57;;;;;;;;;;5076844;28;20467;-75
2022/07/25 03:04:20;;;;;;;7.43;5.38;;;;;;;;;;5082615;28;20055;-75
2022/07/25 03:06:46;;;;;;;8.35;6.00;;;;;;;;;;5080212;28;20177;-75
2022/07/25 03:09:12;;;;;;;7.75;5.13;;;;;;;;;;5086553;28;20233;-75
2022/07/25 03:11:38;;;;;;;6.53;4.65;;;;;;;;;;5082259;28;20153;-75
2022/07/25 03:14:04;;;;;;;6.97;5.15;;;;;;;;;;5084468;28;20110;-75
2022/07/25 03:16:30;;;;;;;6.18;4.78;;;;;;;;;;5082368;28;20028;-75
2022/07/25 03:18:56;;;;;;;7.15;5.15;;;;;;;;;;5080197;28;20132;-75
2022/07/25 03:21:22;;;;;;;7.65;4.93;;;;;;;;;;5085459;28;20061;-75
2022/07/25 03:23:48;;;;;;;8.48;5.25;;;;;;;;;;5082463;28;20036;-75
2022/07/25 03:26:14;;;;;;;13.15;6.35;;;;;;;;;;5085250;28;20471;-75
2022/07/25 03:28:40;;;;;;;8.90;4.93;;;;;;;;;;5085005;28;20425;-75
2022/07/25 03:31:06;;;;;;;9.65;5.38;;;;;;;;;;5083558;28;20106;-75
2022/07/25 03:33:32;;;;;;;6.70;4.40;;;;;;;;;;5085343;28;20031;-75
2022/07/25 03:35:58;;;;;;;12.40;5.15;;;;;;;;;;5086319;28;20031;-75
2022/07/25 03:38:24;;;;;;;8.05;5.28;;;;;;;;;;5085539;28;20807;-75
2022/07/25 03:40:50;;;;;;;10.35;5.93;;;;;;;;;;5082398;28;20463;-75
2022/07/25 03:43:16;;;;;;;8.73;6.10;;;;;;;;;;5084215;28;20036;-75
2022/07/25 03:45:42;;;;;;;13.32;6.18;;;;;;;;;;5082777;28;20032;-75
2022/07/25 03:48:08;;;;;;;9.18;5.32;;;;;;;;;;5085681;28;20378;-75
2022/07/25 03:50:34;;;;;;;10.15;5.68;;;;;;;;;;5083881;28;20032;-75
2022/07/25 03:53:00;;;;;;;8.45;5.05;;;;;;;;;;5086429;28;20036;-75
2022/07/25 03:55:26;;;;;;;8.85;5.25;;;;;;;;;;5080634;28;20556;-75
2022/07/25 03:57:52;;;;;;;8.07;5.75;;;;;;;;;;5083320;28;20055;-75
2022/07/25 04:00:18;;;;;;;9.90;5.53;;;;;;;;;;5084504;28;20024;-75
2022/07/25 04:02:44;;;;;;;8.70;5.30;;;;;;;;;;5086371;28;20155;-75
2022/07/25 04:05:10;;;;;;;9.13;5.47;;;;;;;;;;5081128;28;20035;-75
2022/07/25 04:07:37;;;;;;;8.68;5.15;;;;;;;;;;5082789;28;20044;-75
2022/07/25 04:10:06;;;;;;;7.47;5.82;;;;;;;;;;5082163;28;20020;-75
2022/07/25 04:12:32;;;;;;;7.38;4.78;;;;;;;;;;5080684;28;20044;-75
2022/07/25 04:14:58;;;;;;;9.85;5.93;;;;;;;;;;5082362;28;20020;-75
2022/07/25 04:17:24;;;;;;;11.50;5.93;;;;;;;;;;5087512;28;20042;-75
2022/07/25 04:19:50;;;;;;;6.57;4.95;;;;;;;;;;5084797;28;20028;-75
2022/07/25 04:22:16;;;;;;;10.57;5.15;;;;;;;;;;5084275;28;20067;-75
2022/07/25 04:24:42;;;;;;;9.25;6.15;;;;;;;;;;5085131;28;20411;-75
2022/07/25 04:27:08;;;;;;;10.73;5.70;;;;;;;;;;5082844;28;20540;-75
2022/07/25 04:29:34;;;;;;;7.65;5.20;;;;;;;;;;5084101;28;20043;-75
2022/07/25 04:32:00;;;;;;;8.73;5.30;;;;;;;;;;5080759;28;20044;-75
2022/07/25 04:34:26;;;;;;;8.38;5.20;;;;;;;;;;5082356;28;20027;-75
2022/07/25 04:36:52;;;;;;;9.00;5.65;;;;;;;;;;5085487;28;20434;-75
2022/07/25 04:39:18;;;;;;;8.65;4.97;;;;;;;;;;5083503;28;20028;-75
2022/07/25 04:41:44;;;;;;;11.75;5.82;;;;;;;;;;5083934;28;20502;-75
2022/07/25 04:44:10;;;;;;;10.52;5.35;;;;;;;;;;5083728;28;20110;-75
2022/07/25 04:46:36;;;;;;;10.85;5.38;;;;;;;;;;5082726;28;20040;-75
2022/07/25 04:49:02;;;;;;;8.60;5.15;;;;;;;;;;5083147;28;20510;-75
2022/07/25 04:51:28;;;;;;;9.25;5.60;;;;;;;;;;5083966;28;20111;-75
2022/07/25 04:53:54;;;;;;;10.55;6.07;;;;;;;;;;5081255;28;20031;-75
2022/07/25 04:56:20;;;;;;;11.10;6.53;;;;;;;;;;5080624;28;20032;-75
2022/07/25 04:58:46;;;;;;;10.68;6.65;;;;;;;;;;5081045;28;20505;-75
2022/07/25 05:01:12;;;;;;;10.30;6.68;;;;;;;;;;5079153;28;20449;-75
2022/07/25 05:03:38;;;;;;;11.15;6.57;;;;;;;;;;5084151;28;20233;-75
2022/07/25 05:06:05;;;;;;;10.23;5.95;;;;;;;;;;5078974;28;20107;-75
2022/07/25 05:08:30;;;;;;;12.93;6.18;;;;;;;;;;5083858;28;20052;-75
2022/07/25 05:10:56;;;;;;;8.73;6.43;;;;;;;;;;5079428;28;20040;-75
2022/07/25 05:13:23;;;;;;;12.23;5.95;;;;;;;;;;5083060;28;20596;-75
2022/07/25 05:15:49;;;;;;;13.13;5.80;;;;;;;;;;5080925;28;20103;-75
2022/07/25 05:18:15;;;;;;;9.10;6.10;;;;;;;;;;5082802;28;20157;-75
2022/07/25 05:20:41;;;;;;;12.25;5.90;;;;;;;;;;5083144;28;20029;-75
2022/07/25 05:23:07;;;;;;;12.50;6.78;;;;;;;;;;5083314;28;20032;-75
2022/07/25 05:25:33;;;;;;;11.32;6.07;;;;;;;;;;5083528;28;20062;-75
2022/07/25 05:28:00;;;;;;;8.68;5.80;;;;;;;;;;5078842;28;20062;-75
2022/07/25 05:30:26;;;;;;;8.68;5.75;;;;;;;;;;5081385;28;20060;-75
2022/07/25 05:32:53;;;;;;;8.80;6.28;;;;;;;;;;5081084;28;20047;-75
2022/07/25 05:35:19;;;;;;;9.57;5.15;;;;;;;;;;5082747;28;20031;-75
2022/07/25 05:37:45;;;;;;;10.38;6.40;;;;;;;;;;5080753;28;20037;-75
2022/07/25 05:40:12;;;;;;;10.07;5.93;;;;;;;;;;5083702;28;20028;-75
2022/07/25 05:42:38;;;;;;;8.15;6.47;;;;;;;;;;5083330;28;20040;-75
2022/07/25 05:45:04;;;;;;;11.75;7.25;;;;;;;;;;5083564;28;20085;-75
2022/07/25 05:47:30;;;;;;;9.65;6.03;;;;;;;;;;5079243;28;20509;-75
2022/07/25 05:49:56;;;;;;;12.50;6.35;;;;;;;;;;5082840;28;20536;-75
2022/07/25 05:52:22;;;;;;;14.73;6.45;;;;;;;;;;5078715;28;20040;-75
2022/07/25 05:54:48;;;;;;;9.48;6.35;;;;;;;;;;5083096;28;20435;-75
2022/07/25 05:57:14;;;;;;;14.07;6.55;;;;;;;;;;5081135;28;20105;-75
2022/07/25 05:59:40;;;;;;;11.35;6.07;;;;;;;;;;5082994;28;20039;-75
2022/07/25 06:02:08;;;;;;;10.13;5.72;;;;;;;;;;5082165;28;20319;-75
2022/07/25 06:04:34;;;;;;;10.63;5.63;;;;;;;;;;5078965;28;20078;-75
2022/07/25 06:07:00;;;;;;;9.35;6.35;;;;;;;;;;5082764;28;20032;-75
2022/07/25 06:09:26;;;;;;;11.30;6.22;;;;;;;;;;5081193;28;20368;-75
2022/07/25 06:11:52;;;;;;;10.00;6.90;;;;;;;;;;5081374;28;20418;-75
2022/07/25 06:14:18;;;;;;;10.50;6.47;;;;;;;;;;5079429;28;20135;-75
2022/07/25 06:16:44;;;;;;;13.38;6.70;;;;;;;;;;5080988;28;20085;-75
2022/07/25 06:19:10;;;;;;;10.23;7.15;;;;;;;;;;5081345;28;20399;-75
2022/07/25 06:21:36;;;;;;;11.50;7.15;;;;;;;;;;5083289;28;20040;-75
2022/07/25 06:24:03;;;;;;;13.20;6.88;;;;;;;;;;5081128;28;20082;-75
2022/07/25 06:26:29;;;;;;;12.13;6.60;;;;;;;;;;5086349;28;20139;-75
2022/07/25 06:28:55;;;;;;;10.82;6.25;;;;;;;;;;5081764;28;20483;-75
2022/07/25 06:31:21;;;;;;;10.63;6.70;;;;;;;;;;5080651;28;20039;-75
2022/07/25 06:33:47;;;;;;;12.95;7.38;;;;;;;;;;5082323;28;20028;-75
2022/07/25 06:36:13;;;;;;;9.93;6.45;;;;;;;;;;5079785;28;20486;-75
2022/07/25 06:38:39;;;;;;;9.93;6.53;;;;;;;;;;5080424;28;20036;-75
2022/07/25 06:41:05;;;;;;;8.68;6.72;;;;;;;;;;5081211;28;20025;-75
2022/07/25 06:43:31;;;;;;;9.70;5.95;;;;;;;;;;5082381;28;20105;-75
2022/07/25 06:45:57;;;;;;;12.95;6.72;;;;;;;;;;5083459;28;20028;-75
2022/07/25 06:48:23;;;;;;;10.57;6.65;;;;;;;;;;5085353;28;20046;-75
2022/07/25 06:50:49;;;;;;;9.93;5.80;;;;;;;;;;5079606;28;20540;-75
2022/07/25 06:53:15;;;;;;;10.70;6.38;;;;;;;;;;5080906;28;20066;-75
2022/07/25 06:55:41;;;;;;;18.02;6.68;;;;;;;;;;5083207;28;20024;-75
2022/07/25 06:58:07;;;;;;;12.15;5.80;;;;;;;;;;5080335;28;20048;-76
2022/07/25 07:00:33;;;;;;;11.80;6.00;;;;;;;;;;5079255;28;20032;-75
2022/07/25 07:03:01;;;;;;;9.73;5.85;;;;;;;;;;5085338;28;20429;-75
2022/07/25 07:05:28;;;;;;;11.30;6.35;;;;;;;;;;5084173;28;20140;-75
2022/07/25 07:07:54;;;;;;;14.93;5.85;;;;;;;;;;5083182;28;20467;-75
2022/07/25 07:10:21;;;;;;;10.85;6.10;;;;;;;;;;5078766;28;20028;-75
2022/07/25 07:12:47;;;;;;;15.90;6.25;;;;;;;;;;5079995;28;20040;-75
2022/07/25 07:15:13;;;;;;;7.28;5.18;;;;;;;;;;5083094;28;20125;-75
2022/07/25 07:17:40;;;;;;;10.35;5.95;;;;;;;;;;5080935;28;20036;-75
2022/07/25 07:20:07;;;;;;;6.75;5.43;;;;;;;;;;5079894;28;20151;-75
2022/07/25 07:22:42;;;;;;;8.75;5.88;;;;;;;;;;5082423;28;20595;-75
2022/07/25 07:25:08;;;;;;;9.68;5.68;;;;;;;;;;5083662;28;20139;-75
2022/07/25 07:27:34;;;;;;;7.65;5.82;;;;;;;;;;5082054;28;20074;-75
2022/07/25 07:30:00;;;;;;;10.23;6.00;;;;;;;;;;5082721;28;20516;-75
2022/07/25 07:32:26;;;;;;;8.38;5.90;;;;;;;;;;5081847;28;20044;-75
2022/07/25 07:34:52;;;;;;;9.20;6.22;;;;;;;;;;5085576;28;20023;-75
2022/07/25 07:37:18;;;;;;;10.65;5.80;;;;;;;;;;5081154;28;20387;-75
2022/07/25 07:39:44;;;;;;;8.25;6.03;;;;;;;;;;5084017;28;20032;-75
2022/07/25 07:42:10;;;;;;;7.28;5.57;;;;;;;;;;5080984;28;20048;-76
2022/07/25 07:44:36;;;;;;;9.85;6.00;;;;;;;;;;5082901;28;20059;-75
2022/07/25 07:47:02;;;;;;;9.13;5.20;;;;;;;;;;5075886;28;20036;-75
2022/07/25 07:49:29;;;;;;;10.27;5.75;;;;;;;;;;5086084;28;20383;-75
2022/07/25 07:51:55;;;;;;;10.88;6.97;;;;;;;;;;5086485;28;20035;-75
2022/07/25 07:57:05;;;;;;;8.93;6.00;;;;;;;;;;5089547;28;20059;-75
2022/07/25 07:59:31;;;;;;;11.35;5.50;;;;;;;;;;5082442;28;20028;-75
2022/07/25 08:01:57;;;;;;;10.60;6.03;;;;;;;;;;5081731;28;20516;-76
2022/07/25 08:04:23;;;;;;;8.43;5.78;;;;;;;;;;5088713;28;20032;-76
2022/07/25 08:06:49;;;;;;;9.90;5.47;;;;;;;;;;5083712;28;20475;-75
2022/07/25 08:09:15;;;;;;;12.80;6.22;;;;;;;;;;5084241;28;20036;-75
2022/07/25 08:11:41;;;;;;;7.70;5.90;;;;;;;;;;5083093;28;20040;-75
2022/07/25 08:14:07;;;;;;;7.95;6.10;;;;;;;;;;5083228;28;20027;-75
2022/07/25 08:16:33;;;;;;;8.63;5.45;;;;;;;;;;5083024;28;20028;-75
2022/07/25 08:18:59;;;;;;;9.60;5.75;;;;;;;;;;5083796;28;20475;-75
2022/07/25 08:21:25;;;;;;;8.65;5.82;;;;;;;;;;5084146;28;20042;-76
2022/07/25 08:23:51;;;;;;;7.55;6.20;;;;;;;;;;5080711;28;20038;-75
2022/07/25 08:26:17;;;;;;;8.65;6.63;;;;;;;;;;5084655;28;20032;-75
2022/07/25 08:28:43;;;;;;;8.35;5.85;;;;;;;;;;5085452;28;20065;-75
2022/07/25 08:31:09;;;;;;;11.95;5.95;;;;;;;;;;5084711;28;20127;-75
2022/07/25 08:33:36;;;;;;;10.45;6.10;;;;;;;;;;5085620;28;20044;-76
2022/07/25 08:36:02;;;;;;;10.07;6.03;;;;;;;;;;5084400;28;20442;-75
2022/07/25 08:38:28;;;;;;;15.45;6.38;;;;;;;;;;5083344;28;20077;-75
2022/07/25 08:40:55;;;;;;;13.45;5.70;;;;;;;;;;5081774;28;20031;-75
2022/07/25 08:43:21;;;;;;;8.93;6.75;;;;;;;;;;5083820;28;20608;-76
2022/07/25 08:45:48;;;;;;;9.10;6.00;;;;;;;;;;5085090;28;20386;-76
2022/07/25 08:48:16;;;;;;;10.95;6.03;;;;;;;;;;5086591;28;20081;-75
2022/07/25 08:50:42;;;;;;;13.55;5.97;;;;;;;;;;5086810;28;20024;-75
2022/07/25 08:53:09;;;;;;;8.95;5.90;;;;;;;;;;5083437;28;20028;-75
2022/07/25 08:55:35;;;;;;;8.52;5.97;;;;;;;;;;5083808;28;20112;-75
2022/07/25 08:58:01;;;;;;;15.10;5.97;;;;;;;;;;5081302;28;20555;-76
2022/07/25 09:00:28;;;;;;;14.70;6.75;;;;;;;;;;5083346;28;20114;-75
2022/07/25 09:02:55;;;;;;;10.32;6.35;;;;;;;;;;5083960;28;20041;-76
2022/07/25 09:05:22;;;;;;;9.48;5.93;;;;;;;;;;5083624;28;20032;-76
2022/07/25 09:07:48;;;;;;;9.82;6.20;;;;;;;;;;5080089;28;20483;-75
2022/07/25 09:10:14;;;;;;;13.32;5.47;;;;;;;;;;5081855;28;20038;-75
2022/07/25 09:12:40;;;;;;;9.57;5.70;;;;;;;;;;5084157;28;20139;-75
2022/07/25 09:15:07;;;;;;;8.13;5.55;;;;;;;;;;5085267;28;20107;-75
2022/07/25 09:17:34;;;;;;;7.45;5.00;;;;;;;;;;5087471;28;20470;-75
2022/07/25 09:20:00;;;;;;;8.63;5.10;;;;;;;;;;5080871;28;20024;-75
2022/07/25 09:22:26;;;;;;;7.72;5.22;;;;;;;;;;5081054;28;20414;-76
2022/07/25 09:24:52;;;;;;;8.88;5.28;;;;;;;;;;5086041;28;20817;-76
2022/07/25 09:27:18;;;;;;;9.35;4.80;;;;;;;;;;5086646;28;20036;-76
2022/07/25 09:29:44;;;;;;;7.05;4.65;;;;;;;;;;5081325;28;20608;-75
2022/07/25 09:32:17;;;;;;;8.95;4.75;;;;;;;;;;5082855;28;20119;-75
2022/07/25 09:34:45;;;;;;;7.05;4.40;;;;;;;;;;5083524;28;20055;-75
2022/07/25 09:37:11;;;;;;;6.43;4.38;;;;;;;;;;5085885;28;20035;-75
2022/07/25 09:39:39;;;;;;;8.48;3.92;;;;;;;;;;5082484;28;20032;-75
2022/07/25 09:42:14;;;;;;;5.97;4.30;;;;;;;;;;5085167;28;20066;-76
2022/07/25 09:44:41;;;;;;;9.75;4.28;;;;;;;;;;5081573;28;20096;-75
2022/07/25 09:47:10;;;;;;;9.60;4.00;;;;;;;;;;5080562;28;20379;-75
2022/07/25 09:49:46;;;;;;;9.70;4.07;;;;;;;;;;5081717;28;20064;-75
2022/07/25 09:52:12;;;;;;;5.00;3.38;;;;;;;;;;5078910;28;20478;-75
2022/07/25 09:54:39;;;;;;;12.38;4.07;;;;;;;;;;5085906;28;20024;-75
2022/07/25 09:57:05;;;;;;;8.23;4.22;;;;;;;;;;5082819;28;20055;-75
2022/07/25 09:59:33;;;;;;;8.70;4.07;;;;;;;;;;5083206;28;20039;-75
2022/07/25 10:02:08;;;;;;;8.13;3.70;;;;;;;;;;5083713;28;20114;-75
2022/07/25 10:04:43;;;;;;;8.23;4.03;;;;;;;;;;5084643;28;20065;-76
2022/07/25 10:07:11;;;;;;;5.93;3.72;;;;;;;;;;5084363;28;20063;-76
2022/07/25 10:09:47;;;;;;;8.38;3.80;;;;;;;;;;5082048;28;20228;-76
2022/07/25 10:12:14;;;;;;;5.70;3.80;;;;;;;;;;5078026;28;20115;-76
2022/07/25 10:14:41;;;;;;;9.57;4.13;;;;;;;;;;5083278;28;20038;-76
2022/07/25 10:17:07;;;;;;;7.10;3.70;;;;;;;;;;5083612;28;20143;-75
2022/07/25 10:19:40;;;;;;;8.07;4.07;;;;;;;;;;5079627;28;20024;-75
2022/07/25 10:22:06;;;;;;;7.68;3.67;;;;;;;;;;5081701;28;20032;-75
2022/07/25 10:24:33;;;;;;;6.40;3.95;;;;;;;;;;5080464;28;20032;-75
2022/07/25 10:27:07;;;;;;;8.52;3.80;;;;;;;;;;5082029;28;20036;-76
2022/07/25 10:29:34;;;;;;;11.68;4.20;;;;;;;;;;5082440;28;20480;-75
2022/07/25 10:32:10;;;;;;;6.65;4.03;;;;;;;;;;5081925;28;20036;-75
2022/07/25 10:34:37;;;;;;;7.20;3.78;;;;;;;;;;5081686;28;20028;-76
2022/07/25 10:37:19;;;;;;;8.15;3.50;;;;;;;;;;5082319;28;20032;-76
2022/07/25 10:39:47;;;;;;;8.38;3.70;;;;;;;;;;5084589;28;20111;-76
2022/07/25 10:42:14;;;;;;;7.40;4.15;;;;;;;;;;5086567;28;20039;-76
2022/07/25 10:44:45;;;;;;;6.95;3.88;;;;;;;;;;5081970;28;20032;-76
2022/07/25 10:47:12;;;;;;;5.82;3.78;;;;;;;;;;5081891;28;20036;-75
2022/07/25 10:49:40;;;;;;;10.00;4.43;;;;;;;;;;5083069;28;20034;-75
2022/07/25 10:52:06;;;;;;;8.85;4.50;;;;;;;;;;5079495;28;20043;-75
2022/07/25 10:54:33;;;;;;;6.57;4.07;;;;;;;;;;5080534;28;20036;-76
2022/07/25 10:57:00;;;;;;;7.63;4.05;;;;;;;;;;5083183;28;20055;-76
2022/07/25 10:59:27;;;;;;;7.57;4.03;;;;;;;;;;5083961;28;20028;-76
2022/07/25 11:01:54;;;;;;;6.00;3.65;;;;;;;;;;5081881;28;20040;-76
2022/07/25 11:04:20;;;;;;;6.60;3.70;;;;;;;;;;5081896;28;20094;-75
2022/07/25 11:06:46;;;;;;;6.38;4.00;;;;;;;;;;5082219;28;20055;-75
2022/07/25 11:09:15;;;;;;;5.50;3.50;;;;;;;;;;5081894;28;20160;-75
2022/07/25 11:11:47;;;;;;;9.07;3.78;;;;;;;;;;5082634;28;20047;-75
2022/07/25 11:14:15;;;;;;;8.57;3.70;;;;;;;;;;5079368;28;20027;-76
2022/07/25 11:16:41;;;;;;;6.63;3.67;;;;;;;;;;5079588;28;20160;-76
2022/07/25 11:19:27;;;;;;;6.95;3.47;;;;;;;;;;5080304;28;20096;-76
2022/07/25 11:21:57;;;;;;;7.53;3.17;;;;;;;;;;5079881;28;20040;-76
2022/07/25 11:24:35;;;;;;;6.70;3.30;;;;;;;;;;5083989;28;20486;-76
2022/07/25 11:27:02;;;;;;;7.47;3.83;;;;;;;;;;5085721;28;20047;-75
2022/07/25 11:29:28;;;;;;;9.50;3.05;;;;;;;;;;5088547;28;20088;-75
2022/07/25 11:31:55;;;;;;;6.65;3.45;;;;;;;;;;5086863;28;20032;-76
2022/07/25 11:34:23;;;;;;;5.65;3.53;;;;;;;;;;5087369;28;20435;-76
2022/07/25 11:36:50;;;;;;;7.63;3.13;;;;;;;;;;5083789;28;20504;-76
2022/07/25 11:39:16;;;;;;;9.48;3.60;;;;;;;;;;5083969;28;20032;-76
2022/07/25 11:41:42;;;;;;;5.25;3.30;;;;;;;;;;5082866;28;20125;-75
2022/07/25 11:44:09;;;;;;;6.38;2.85;;;;;;;;;;5084649;28;20419;-76
2022/07/25 11:46:43;;;;;;;5.45;3.35;;;;;;;;;;5084658;28;20502;-75
2022/07/25 11:49:09;;;;;;;6.40;3.55;;;;;;;;;;5088289;28;20030;-75
2022/07/25 11:51:38;;;;;;;6.25;3.30;;;;;;;;;;5090761;28;20047;-75
2022/07/25 11:54:12;;;;;;;4.90;3.22;;;;;;;;;;5084417;28;20047;-75
2022/07/25 11:56:40;;;;;;;6.60;3.45;;;;;;;;;;5081403;28;20107;-75
2022/07/25 11:59:06;;;;;;;7.40;3.50;;;;;;;;;;5084162;28;20447;-76
2022/07/25 12:01:40;;;;;;;6.03;3.50;;;;;;;;;;5088690;28;20131;-75
2022/07/25 12:04:13;;;;;;;8.55;3.25;;;;;;;;;;5079348;28;20032;-75
2022/07/25 12:06:39;;;;;;;4.65;3.35;;;;;;;;;;5077990;28;20175;-75
2022/07/25 12:09:15;;;;;;;5.25;3.00;;;;;;;;;;5082291;28;20032;-75
2022/07/25 12:11:41;;;;;;;7.07;3.30;;;;;;;;;;5082229;28;20055;-75
2022/07/25 12:14:08;;;;;;;6.20;3.28;;;;;;;;;;5084322;28;20035;-75
2022/07/25 12:16:34;;;;;;;5.25;3.17;;;;;;;;;;5087270;28;20043;-75
2022/07/25 12:19:00;;;;;;;5.68;3.55;;;;;;;;;;5085756;28;20032;-75
2022/07/25 12:21:27;;;;;;;9.07;3.38;;;;;;;;;;5082041;28;20073;-75
2022/07/25 12:23:53;;;;;;;5.57;3.25;;;;;;;;;;5084469;28;20044;-75
2022/07/25 12:26:19;;;;;;;9.32;3.58;;;;;;;;;;5083742;28;20515;-75
2022/07/25 12:28:45;;;;;;;8.15;3.35;;;;;;;;;;5083298;28;20020;-75
2022/07/25 12:31:11;;;;;;;5.07;3.38;;;;;;;;;;5082239;28;20047;-75
2022/07/25 12:33:37;;;;;;;5.30;3.17;;;;;;;;;;5082970;28;20036;-75
2022/07/25 12:36:03;;;;;;;4.88;3.28;;;;;;;;;;5082315;28;20026;-75
2022/07/25 12:38:29;;;;;;;4.63;3.28;;;;;;;;;;5080718;28;20499;-76
2022/07/25 12:40:55;;;;;;;8.57;4.47;;;;;;;;;;5084152;28;20032;-75
2022/07/25 12:43:22;;;;;;;7.10;4.28;;;;;;;;;;5089754;28;20085;-75
2022/07/25 12:45:48;;;;;;;6.25;3.85;;;;;;;;;;5087248;28;20035;-75
2022/07/25 12:48:14;;;;;;;6.80;3.55;;;;;;;;;;5083756;28;20028;-75
2022/07/25 12:50:41;;;;;;;7.13;3.42;;;;;;;;;;5083110;28;20032;-75
2022/07/25 12:53:07;;;;;;;9.23;4.15;;;;;;;;;;5084868;28;20043;-75
2022/07/25 12:55:33;;;;;;;10.35;4.50;;;;;;;;;;5086235;28;20517;-75
2022/07/25 12:57:59;;;;;;;11.88;4.47;;;;;;;;;;5081284;28;20137;-76
2022/07/25 13:00:26;;;;;;;10.68;4.00;;;;;;;;;;5079420;28;20501;-76
2022/07/25 13:02:54;;;;;;;6.60;3.90;;;;;;;;;;5083941;28;20044;-75
2022/07/25 13:05:20;;;;;;;5.50;3.33;;;;;;;;;;5088561;28;20119;-76
2022/07/25 13:07:47;;;;;;;9.02;4.22;;;;;;;;;;5086439;28;20040;-76
2022/07/25 13:10:14;;;;;;;7.32;3.88;;;;;;;;;;5083495;28;20020;-76
2022/07/25 13:12:40;;;;;;;7.03;4.00;;;;;;;;;;5082983;28;20068;-75
2022/07/25 13:15:06;;;;;;;6.43;4.05;;;;;;;;;;5084081;28;20028;-75
2022/07/25 13:17:32;;;;;;;8.32;4.15;;;;;;;;;;5083941;28;20043;-76
2022/07/25 13:19:58;;;;;;;6.22;4.32;;;;;;;;;;5085488;28;20390;-75
2022/07/25 13:22:25;;;;;;;7.93;3.95;;;;;;;;;;5081631;28;20040;-75
2022/07/25 13:24:51;;;;;;;5.47;3.50;;;;;;;;;;5082912;28;20596;-76
2022/07/25 13:27:18;;;;;;;7.22;3.67;;;;;;;;;;5084610;28;20089;-76
2022/07/25 13:29:44;;;;;;;7.40;3.90;;;;;;;;;;5081452;28;20032;-76
2022/07/25 13:32:10;;;;;;;6.53;4.03;;;;;;;;;;5086129;28;20093;-76
2022/07/25 13:34:36;;;;;;;10.50;4.25;;;;;;;;;;5086468;28;20039;-76
2022/07/25 13:37:03;;;;;;;6.40;3.97;;;;;;;;;;5082126;28;20032;-76
2022/07/25 13:39:29;;;;;;;11.30;4.00;;;;;;;;;;5085295;28;20374;-76
2022/07/25 13:41:55;;;;;;;9.25;3.92;;;;;;;;;;5088333;28;20037;-76
2022/07/25 13:44:21;;;;;;;8.45;4.20;;;;;;;;;;5087706;28;20486;-76
2022/07/25 13:46:50;;;;;;;6.38;4.03;;;;;;;;;;5087980;28;20035;-76
2022/07/25 13:49:16;;;;;;;6.43;3.85;;;;;;;;;;5084199;28;20120;-76
2022/07/25 13:51:44;;;;;;;10.40;4.25;;;;;;;;;;5085981;28;20035;-76
2022/07/25 13:54:10;;;;;;;7.88;3.97;;;;;;;;;;5080115;28;20028;-76
2022/07/25 13:56:36;;;;;;;14.50;4.80;;;;;;;;;;5082318;28;20131;-76
2022/07/25 13:59:03;;;;;;;10.50;4.28;;;;;;;;;;5080427;28;20081;-75
2022/07/25 14:01:29;;;;;;;8.52;4.00;;;;;;;;;;5081065;28;20556;-75
2022/07/25 14:03:55;;;;;;;8.93;4.45;;;;;;;;;;5081789;28;20153;-75
2022/07/25 14:06:21;;;;;;;7.32;4.07;;;;;;;;;;5086973;28;20043;-75
2022/07/25 14:08:47;;;;;;;11.73;4.47;;;;;;;;;;5084844;28;20032;-76
2022/07/25 14:11:13;;;;;;;7.85;4.35;;;;;;;;;;5085104;28;20038;-75
2022/07/25 14:13:39;;;;;;;10.05;4.50;;;;;;;;;;5085197;28;20028;-75
2022/07/25 14:16:05;;;;;;;7.07;4.20;;;;;;;;;;5082401;28;20024;-75
2022/07/25 14:18:31;;;;;;;9.13;4.25;;;;;;;;;;5083537;28;20078;-75
2022/07/25 14:20:58;;;;;;;9.27;3.95;;;;;;;;;;5089777;28;20532;-75
2022/07/25 14:23:24;;;;;;;8.98;4.40;;;;;;;;;;5085159;28;20024;-75
2022/07/25 14:25:50;;;;;;;8.35;4.13;;;;;;;;;;5086938;28;20063;-76
2022/07/25 14:28:16;;;;;;;14.45;4.78;;;;;;;;;;5082729;28;20169;-75
2022/07/25 14:30:42;;;;;;;12.30;4.50;;;;;;;;;;5083652;28;20036;-75
2022/07/25 14:33:08;;;;;;;11.90;4.78;;;;;;;;;;5085586;28;20433;-75
2022/07/25 14:35:34;;;;;;;11.65;4.60;;;;;;;;;;5084695;28;20056;-75
2022/07/25 14:38:00;;;;;;;10.20;4.15;;;;;;;;;;5085634;28;20036;-75
2022/07/25 14:40:27;;;;;;;9.38;4.40;;;;;;;;;;5083551;28;20069;-75