Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:06;;;;;;;2.47;1.90;;;18.40;98.00;;;;;;5012459;28;20460;-71
2022/09/04 00:02:49;;;;;;;2.07;1.40;;;18.30;98.00;;;;;;4999088;28;20932;-72
2022/09/04 00:05:24;;;;;;;2.17;1.73;;;18.30;98.00;;;;;;5011936;28;20459;-71
2022/09/04 00:08:02;;;;;;;2.53;1.80;;;18.40;98.00;;;;;;5012168;28;20494;-71
2022/09/04 00:10:34;;;;;;;2.97;2.00;;;18.30;98.00;;;;;;5012065;28;20482;-71
2022/09/04 00:13:06;;;;;;;1.80;1.60;;;18.30;98.00;;;;;;5012292;28;20486;-71
2022/09/04 00:15:39;;;;;;;1.70;1.63;;;18.20;98.00;;;;;;5012299;28;20955;-71
2022/09/04 00:18:13;;;;;;;2.63;2.00;;;18.10;98.00;;;;;;5011782;28;20460;-71
2022/09/04 00:20:46;;;;;;;2.40;1.80;;;18.00;98.00;;;;;;5012237;28;20460;-72
2022/09/04 00:23:21;;;;;;;2.07;1.60;;;18.10;98.00;;;;;;5011880;28;20467;-71
2022/09/04 00:25:57;;;;;;;1.80;1.80;;;17.90;98.00;;;;;;5012160;28;20534;-71
2022/09/04 00:28:34;;;;;;;7.23;1.60;;;17.80;98.00;;;;;;5011810;28;20459;-71
2022/09/04 00:31:14;;;;;;;2.23;1.53;;;17.70;98.00;;;;;;5011945;28;20868;-71
2022/09/04 00:33:49;;;;;;;2.00;1.53;;;17.70;98.00;;;;;;5011959;28;20796;-71
2022/09/04 00:36:18;;;;;;;2.00;1.67;;;17.80;98.00;;;;;;5011944;28;20483;-70
2022/09/04 00:38:49;;;;;;;2.67;1.73;;;17.50;98.00;;;;;;5011724;28;20983;-72
2022/09/04 00:41:27;;;;;;;2.23;1.63;;;17.40;98.00;;;;;;5012033;28;20470;-71
2022/09/04 00:44:30;;;;;;;2.17;1.73;;;17.40;98.00;;;;;;5011756;28;20474;-72
2022/09/04 00:47:25;;;;;;;3.23;1.80;;;17.20;98.00;;;;;;5011542;28;20460;-72
2022/09/04 00:50:22;;;;;;;2.80;1.60;;;17.30;98.00;;;;;;5011693;28;20510;-71
2022/09/04 00:53:26;;;;;;;1.90;1.43;;;17.20;98.00;;;;;;4995061;28;20471;-72
2022/09/04 00:56:03;;;;;;;1.70;1.30;;;17.10;98.00;;;;;;4972615;28;21029;-71
2022/09/04 00:58:54;;;;;;;1.67;1.50;;;17.00;98.00;;;;;;5011564;28;20460;-71
2022/09/04 01:01:25;;;;;;;1.63;1.30;;;17.00;98.00;;;;;;5011276;28;20460;-71
2022/09/04 01:04:31;;;;;;;2.27;1.50;;;17.00;98.00;;;;;;5011278;28;20562;-73
2022/09/04 01:07:16;;;;;;;1.63;1.40;;;17.10;98.00;;;;;;5011229;28;20919;-72
2022/09/04 01:10:05;;;;;;;1.47;1.30;;;17.00;98.00;;;;;;5012062;28;20466;-71
2022/09/04 01:12:40;;;;;;;1.90;1.50;;;17.10;98.00;;;;;;5011732;28;20460;-71
2022/09/04 01:15:15;;;;;;;2.30;1.57;;;17.10;98.00;;;;;;5011735;28;20463;-72
2022/09/04 01:18:01;;;;;;;2.60;1.77;;;17.10;98.00;;;;;;5011507;28;20525;-73
2022/09/04 01:20:53;;;;;;;2.63;2.07;;;17.10;98.00;;;;;;5011412;28;20460;-72
2022/09/04 01:23:52;;;;;;;2.43;1.57;;;17.00;98.00;;;;;;5013448;28;20463;-71
2022/09/04 01:26:25;;;;;;;3.50;2.00;;;17.00;98.00;;;;;;5015023;28;20459;-71
2022/09/04 01:29:09;;;;;;;3.40;2.00;;;17.00;98.00;;;;;;4997375;28;20471;-72
2022/09/04 01:31:52;;;;;;;3.50;1.67;;;17.00;98.00;;;;;;5015317;28;20514;-72
2022/09/04 01:34:34;;;;;;;2.80;2.13;;;17.00;98.00;;;;;;5014791;28;20962;-71
2022/09/04 01:37:09;;;;;;;4.23;2.00;;;17.10;98.00;;;;;;5014684;28;20479;-71
2022/09/04 01:39:40;;;;;;;2.37;1.70;;;17.10;98.00;;;;;;5014953;28;20810;-71
2022/09/04 01:42:17;;;;;;;1.70;1.20;;;17.30;98.00;;;;;;4997078;28;20470;-71
2022/09/04 01:44:45;;;;;;;2.57;1.63;;;17.40;98.00;;;;;;5014738;28;20525;-71
2022/09/04 01:47:17;;;;;;;2.47;1.73;;;17.40;98.00;;;;;;5014470;28;20836;-72
2022/09/04 01:49:50;;;;;;;2.83;1.63;;;17.60;98.00;;;;;;5014518;28;20460;-72
2022/09/04 01:52:35;;;;;;;1.73;1.47;;;17.50;98.00;;;;;;5014541;28;20474;-71
2022/09/04 01:55:11;;;;;;;3.23;1.87;;;17.40;98.00;;;;;;5014418;28;20470;-71
2022/09/04 01:58:06;;;;;;;2.30;1.90;;;17.30;98.00;;;;;;5014517;28;20859;-72
2022/09/04 02:00:39;;;;;;;2.30;1.60;;;17.20;98.00;;;;;;5014365;28;20806;-72
2022/09/04 02:03:13;;;;;;;1.60;1.30;;;17.10;98.00;;;;;;5014334;28;20467;-71
2022/09/04 02:05:54;;;;;;;1.33;1.23;;;17.00;98.00;;;;;;5014438;28;20886;-71
2022/09/04 02:08:35;;;;;;;2.13;1.50;;;16.90;98.00;;;;;;5014332;28;20542;-72
2022/09/04 02:11:11;;;;;;;1.70;1.43;;;16.90;98.00;;;;;;5014673;28;20480;-70
2022/09/04 02:14:01;;;;;;;2.90;1.80;;;16.90;98.00;;;;;;5014569;28;20459;-71
2022/09/04 02:16:37;;;;;;;2.23;1.50;;;16.90;98.00;;;;;;5013973;28;20491;-73
2022/09/04 02:19:19;;;;;;;2.90;1.57;;;16.90;98.00;;;;;;5013553;28;20463;-71
2022/09/04 02:21:56;;;;;;;1.87;1.33;;;16.90;98.00;;;;;;5013913;28;20459;-71
2022/09/04 02:24:32;;;;;;;2.03;1.47;;;16.90;98.00;;;;;;5014041;28;20470;-71
2022/09/04 02:27:05;;;;;;;2.73;1.87;;;16.70;98.00;;;;;;5013716;28;20481;-71
2022/09/04 02:29:41;;;;;;;2.43;1.63;;;16.60;98.00;;;;;;5013867;28;20465;-72
2022/09/04 02:32:17;;;;;;;2.43;1.77;;;16.60;98.00;;;;;;5013911;28;20790;-70
2022/09/04 02:34:52;;;;;;;1.63;1.50;;;16.60;98.00;;;;;;5013539;28;20451;-70
2022/09/04 02:37:28;;;;;;;3.00;1.70;;;16.70;98.00;;;;;;4996225;28;20479;-72
2022/09/04 02:40:03;;;;;;;3.30;1.77;;;16.80;98.00;;;;;;5013668;28;20824;-70
2022/09/04 02:42:40;;;;;;;2.17;1.77;;;16.90;98.00;;;;;;5013534;28;20460;-72
2022/09/04 02:45:23;;;;;;;1.60;1.50;;;16.90;98.00;;;;;;5013436;28;20463;-71
2022/09/04 02:47:57;;;;;;;2.07;1.57;;;17.00;98.00;;;;;;5013490;28;20479;-72
2022/09/04 02:50:48;;;;;;;1.87;1.70;;;16.90;98.00;;;;;;5013484;28;20459;-72
2022/09/04 02:53:24;;;;;;;1.57;1.40;;;16.90;98.00;;;;;;5013445;28;20459;-70
2022/09/04 02:56:10;;;;;;;1.90;1.50;;;16.90;98.00;;;;;;5013499;28;20468;-71
2022/09/04 02:58:49;;;;;;;2.70;1.50;;;17.00;98.00;;;;;;4996025;28;20471;-72
2022/09/04 03:01:26;;;;;;;2.27;1.53;;;17.00;98.00;;;;;;5013472;28;20948;-72
2022/09/04 03:04:03;;;;;;;2.00;1.50;;;17.10;98.00;;;;;;5013295;28;20546;-71
2022/09/04 03:06:48;;;;;;;1.83;1.50;;;17.10;98.00;;;;;;5013304;28;20892;-71
2022/09/04 03:09:21;;;;;;;3.50;1.60;;;17.20;98.00;;;;;;5013185;28;20467;-70
2022/09/04 03:11:55;;;;;;;1.93;1.60;;;17.10;98.00;;;;;;5013400;28;20466;-71
2022/09/04 03:14:31;;;;;;;2.47;1.80;;;17.10;98.00;;;;;;5013003;28;20567;-72
2022/09/04 03:17:06;;;;;;;1.77;1.77;;;17.00;98.00;;;;;;5013049;28;20539;-72
2022/09/04 03:19:40;;;;;;;2.27;1.73;;;17.00;98.00;;;;;;5012802;28;20459;-72
2022/09/04 03:22:14;;;;;;;2.00;1.40;;;16.90;98.00;;;;;;4995263;28;20466;-71
2022/09/04 03:25:02;;;;;;;1.77;1.47;;;16.70;98.00;;;;;;5012785;28;20468;-70
2022/09/04 03:27:32;;;;;;;1.43;1.37;;;16.60;98.00;;;;;;5012620;28;20554;-71
2022/09/04 03:30:04;;;;;;;2.27;1.77;;;16.60;98.00;;;;;;5012488;28;20448;-71
2022/09/04 03:32:40;;;;;;;4.10;1.80;;;16.70;98.00;;;;;;5012806;28;20455;-71
2022/09/04 03:35:15;;;;;;;1.70;1.57;;;16.70;98.00;;;;;;4995568;28;20780;-71
2022/09/04 03:38:15;;;;;;;1.77;1.20;;;16.80;98.00;;;;;;5012461;28;20494;-72
2022/09/04 03:40:50;;;;;;;2.07;1.40;;;16.70;98.00;;;;;;5012754;28;20472;-70
2022/09/04 03:43:39;;;;;;;1.53;1.50;;;16.60;98.00;;;;;;5012406;28;20456;-70
2022/09/04 03:46:22;;;;;;;1.67;1.50;;;16.60;98.00;;;;;;5011947;28;20859;-71
2022/09/04 03:49:11;;;;;;;2.10;1.40;;;16.70;98.00;;;;;;5012649;28;20467;-71
2022/09/04 03:51:51;;;;;;;1.60;1.50;;;16.70;98.00;;;;;;4995093;28;20540;-72
2022/09/04 03:54:41;;;;;;;1.57;1.30;;;16.60;98.00;;;;;;5012385;28;20463;-72
2022/09/04 03:57:26;;;;;;;1.73;1.37;;;16.50;98.00;;;;;;5010362;28;20506;-71
2022/09/04 04:00:06;;;;;;;1.40;1.20;;;16.50;98.00;;;;;;5012543;28;20939;-71
2022/09/04 04:02:49;;;;;;;2.07;1.30;;;16.30;98.00;;;;;;5012569;28;20853;-71
2022/09/04 04:05:35;;;;;;;2.23;1.50;;;16.10;98.00;;;;;;5012604;28;20550;-70
2022/09/04 04:08:27;;;;;;;2.33;1.40;;;16.00;98.00;;;;;;5012370;28;20521;-71
2022/09/04 04:11:05;;;;;;;2.27;1.57;;;16.00;98.00;;;;;;5012055;28;20471;-71
2022/09/04 04:14:11;;;;;;;1.50;1.23;;;15.90;98.00;;;;;;5012029;28;20448;-71
2022/09/04 04:16:50;;;;;;;1.87;1.47;;;16.00;98.00;;;;;;4979245;28;20466;-72
2022/09/04 04:19:33;;;;;;;1.67;1.37;;;16.00;98.00;;;;;;4995467;28;20458;-71
2022/09/04 04:22:26;;;;;;;1.43;1.33;;;16.00;98.00;;;;;;5012021;28;20538;-71
2022/09/04 04:25:15;;;;;;;1.70;1.40;;;16.00;98.00;;;;;;5012005;28;20464;-70
2022/09/04 04:27:53;;;;;;;1.60;1.60;;;16.30;98.00;;;;;;5012116;28;20510;-71
2022/09/04 04:30:21;;;;;;;1.73;1.70;;;16.10;98.00;;;;;;5012116;28;20474;-71
2022/09/04 04:33:21;;;;;;;1.20;1.10;;;15.90;98.00;;;;;;5011886;28;20542;-70
2022/09/04 04:35:56;;;;;;;1.77;1.30;;;15.80;98.00;;;;;;5011911;28;20455;-72
2022/09/04 04:38:45;;;;;;;1.90;1.70;;;15.70;98.00;;;;;;5011823;28;20491;-72
2022/09/04 04:41:31;;;;;;;1.27;1.27;;;15.70;98.00;;;;;;5011997;28;20522;-71
2022/09/04 04:44:13;;;;;;;1.70;1.33;;;15.70;98.00;;;;;;5011872;28;20460;-72
2022/09/04 04:47:01;;;;;;;1.47;1.30;;;15.80;98.00;;;;;;5011902;28;20840;-71
2022/09/04 04:49:47;;;;;;;1.30;1.30;;;15.70;98.00;;;;;;5011762;28;20934;-72
2022/09/04 04:52:32;;;;;;;1.87;1.60;;;15.80;98.00;;;;;;5011995;28;20460;-71
2022/09/04 04:55:13;;;;;;;2.00;1.60;;;15.80;98.00;;;;;;5011787;28;20467;-71
2022/09/04 04:57:55;;;;;;;2.10;1.50;;;15.80;98.00;;;;;;5013190;28;20494;-71
2022/09/04 05:00:30;;;;;;;2.63;1.50;;;15.80;98.00;;;;;;5015734;28;20462;-71
2022/09/04 05:03:06;;;;;;;2.27;1.43;;;15.70;98.00;;;;;;5015889;28;20821;-71
2022/09/04 05:05:56;;;;;;;1.70;1.37;;;15.80;98.00;;;;;;5015632;28;20934;-71
2022/09/04 05:08:38;;;;;;;1.33;1.10;;;16.00;98.00;;;;;;5015516;28;20825;-71
2022/09/04 05:11:16;;;;;;;1.40;1.30;;;16.00;98.00;;;;;;5015663;28;20467;-71
2022/09/04 05:13:52;;;;;;;1.30;1.20;;;16.20;98.00;;;;;;5015208;28;20466;-72
2022/09/04 05:16:26;;;;;;;1.63;1.20;;;16.10;98.00;;;;;;4997736;28;20831;-71
2022/09/04 05:19:01;;;;;;;1.50;1.20;;;16.00;98.00;;;;;;5014933;28;20537;-72
2022/09/04 05:21:36;;;;;;;1.30;1.10;;;16.00;98.00;;;;;;5015260;28;20469;-71
2022/09/04 05:24:10;;;;;;;1.47;1.40;;;15.90;98.00;;;;;;5014930;28;20462;-71
2022/09/04 05:26:47;;;;;;;1.60;1.30;;;15.80;98.00;;;;;;5015203;28;20454;-71
2022/09/04 05:29:22;;;;;;;1.67;1.30;;;15.80;98.00;;;;;;5014888;28;20455;-71
2022/09/04 05:31:57;;;;;;;1.70;1.30;;;15.80;98.00;;;;;;5014869;28;20490;-71
2022/09/04 05:34:33;;;;;;;1.60;1.30;;;15.80;98.00;;;;;;5015122;28;20810;-71
2022/09/04 05:37:10;;;;;;;1.57;1.30;;;15.70;98.00;;;;;;5014773;28;20467;-71
2022/09/04 05:39:48;;;;;;;1.40;1.30;;;15.60;98.00;;;;;;5014770;28;20460;-71
2022/09/04 05:42:49;;;;;;;2.17;1.50;;;15.60;98.00;;;;;;5014757;28;20988;-71
2022/09/04 05:45:25;;;;;;;2.80;1.60;;;15.80;98.00;;;;;;5014611;28;20455;-72
2022/09/04 05:48:08;;;;;;;2.40;1.60;;;16.00;98.00;;;;;;5014637;28;20452;-71
2022/09/04 05:51:04;;;;;;;2.43;1.77;;;16.20;98.00;;;;;;4996050;28;20546;-71
2022/09/04 05:54:01;;;;;;;1.50;1.20;;;16.20;98.00;;;;;;5014673;28;20462;-71
2022/09/04 05:56:42;;;;;;;1.50;1.50;;;16.20;98.00;;;;;;5014611;28;20505;-71
2022/09/04 05:59:34;;;;;;;1.97;1.47;;;16.40;98.00;;;;;;5014633;28;20491;-71
2022/09/04 06:02:24;;;;;;;2.03;1.20;;;16.50;98.00;;;;;;5014508;28;20466;-71
2022/09/04 06:05:09;;;;;;;1.63;1.50;;;16.60;98.00;;;;;;5014886;28;20530;-71
2022/09/04 06:07:44;;;;;;;1.40;1.40;;;16.60;98.00;;;;;;5014056;28;20471;-72
2022/09/04 06:10:17;;;;;;;1.67;1.37;;;16.50;98.00;;;;;;5014108;28;20478;-71
2022/09/04 06:13:07;;;;;;;1.93;1.40;;;16.50;98.00;;;;;;5014304;28;20470;-71
2022/09/04 06:15:46;;;;;;;2.73;1.60;;;16.30;98.00;;;;;;5014208;28;20466;-71
2022/09/04 06:18:37;;;;;;;1.70;1.40;;;16.10;98.00;;;;;;5013696;28;20483;-71
2022/09/04 06:21:18;;;;;;;1.37;1.20;;;15.90;98.00;;;;;;5014385;28;20466;-71
2022/09/04 06:24:29;;;;;;;1.70;1.50;;;16.00;98.00;;;;;;5013774;28;20460;-71
2022/09/04 06:27:20;;;;;;;1.60;1.30;;;16.20;98.00;;;;;;5013950;28;20459;-72
2022/09/04 06:30:07;;;;;;;2.30;1.50;;;16.30;98.00;;;;;;5013687;28;20464;-71
2022/09/04 06:33:13;;;;;;;2.00;1.67;;;16.40;98.00;;;;;;5013878;28;20486;-71
2022/09/04 06:36:01;;;;;;;1.93;1.60;;;16.50;98.00;;;;;;5010881;28;20463;-72
2022/09/04 06:38:43;;;;;;;1.40;1.23;;;16.70;98.00;;;;;;5013743;28;20494;-71
2022/09/04 06:41:28;;;;;;;2.27;1.77;;;16.80;98.00;;;;;;5013571;28;20969;-72
2022/09/04 06:44:01;;;;;;;1.67;1.40;;;17.00;98.00;;;;;;5013634;28;20554;-72
2022/09/04 06:46:37;;;;;;;2.00;1.60;;;16.90;98.00;;;;;;5013602;28;20494;-74
2022/09/04 06:49:09;;;;;;;1.83;1.40;;;16.90;98.00;;;;;;5013438;28;20463;-73
2022/09/04 06:51:57;;;;;;;1.50;1.30;;;16.90;98.00;;;;;;5013498;28;20810;-73
2022/09/04 06:54:41;;;;;;;1.70;1.60;;;17.00;98.00;;;;;;4995901;28;20459;-74
2022/09/04 06:57:28;;;;;;;1.70;1.40;;;16.90;98.00;;;;;;5013675;28;20471;-73
2022/09/04 07:00:04;;;;;;;1.70;1.67;;;17.00;98.00;;;;;;5013396;28;20510;-73
2022/09/04 07:03:08;;;;;;;1.93;1.53;;;17.00;98.00;;;;;;5013684;28;20528;-74
2022/09/04 07:05:46;;;;;;;1.70;1.50;;;16.90;98.00;;;;;;5013357;28;20482;-74
2022/09/04 07:08:26;;;;;;;1.60;1.47;;;17.00;98.00;;;;;;4995286;28;20542;-74
2022/09/04 07:11:14;;;;;;;1.93;1.67;;;17.10;98.00;;;;;;5013010;28;20475;-75
2022/09/04 07:14:15;;;;;;;2.10;1.60;;;17.30;98.00;;;;;;5012954;28;20470;-73
2022/09/04 07:16:50;;;;;;;1.70;1.70;;;17.50;98.00;;;;;;5013044;28;20490;-73
2022/09/04 07:19:34;;;;;;;2.33;1.67;;;17.40;98.00;;;;;;5012677;28;20491;-76
2022/09/04 07:22:19;;;;;;;2.10;1.47;;;17.50;98.00;;;;;;5012662;28;20460;-73
2022/09/04 07:25:04;;;;;;;1.60;1.50;;;17.60;98.00;;;;;;4995284;28;20834;-74
2022/09/04 07:27:48;;;;;;;3.37;1.90;;;17.80;98.00;;;;;;5012725;28;20946;-73
2022/09/04 07:30:18;;;;;;;2.27;1.97;;;17.80;98.00;;;;;;4980170;28;20459;-76
2022/09/04 07:32:55;;;;;;;2.27;1.80;;;18.00;98.00;;;;;;5012772;28;20463;-74
2022/09/04 07:35:30;;;;;;;2.40;1.87;;;18.10;98.00;;;;;;5012679;28;20459;-76
2022/09/04 07:38:02;;;;;;;2.80;1.90;;;18.20;98.00;;;;;;4996016;28;20482;-75
2022/09/04 07:40:37;;;;;;;1.80;1.70;;;18.20;98.00;;;;;;5012735;28;20827;-75
2022/09/04 07:43:13;;;;;;;2.07;1.80;;;18.20;98.00;;;;;;4995703;28;20463;-75
2022/09/04 07:45:47;;;;;;;2.03;1.53;;;18.20;98.00;;;;;;5012486;28;20463;-77
2022/09/04 07:48:22;;;;;;;2.50;1.80;;;18.30;98.00;;;;;;5012463;28;20451;-75
2022/09/04 07:51:03;;;;;;;2.10;1.47;;;18.30;98.00;;;;;;5012765;28;20481;-77
2022/09/04 07:54:03;;;;;;;1.90;1.50;;;18.50;98.00;;;;;;5012890;28;20464;-75
2022/09/04 07:56:44;;;;;;;1.83;1.53;;;18.70;98.00;;;;;;5012599;28;20468;-74
2022/09/04 07:59:44;;;;;;;2.70;1.77;;;18.80;98.00;;;;;;4996224;28;21010;-74
2022/09/04 08:02:50;;;;;;;1.70;1.70;;;18.90;98.00;;;;;;5012281;28;20474;-75
2022/09/04 08:05:23;;;;;;;2.80;1.90;;;19.10;98.00;;;;;;4951699;29;20457;-75
2022/09/04 08:08:10;;;;;;;2.50;1.90;;;19.30;98.00;;;;;;5000867;28;20479;-75
2022/09/04 08:10:47;;;;;;;2.37;1.97;;;19.40;98.00;;;;;;5011989;28;20475;-75
2022/09/04 08:13:34;;;;;;;2.43;1.93;;;19.50;98.00;;;;;;4994431;28;20467;-77
2022/09/04 08:16:07;;;;;;;2.27;2.10;;;19.70;98.00;;;;;;5012086;28;20879;-76
2022/09/04 08:19:10;;;;;;;3.50;2.17;;;19.80;98.00;;;;;;5014039;28;20508;-75
2022/09/04 08:21:41;;;;;;;2.53;1.90;;;20.10;98.00;;;;;;5030386;28;20465;-76
2022/09/04 08:24:52;;;;;;;1.93;1.80;;;20.20;98.00;;;;;;5035815;28;20501;-71
2022/09/04 08:27:38;;;;;;;2.10;1.73;;;20.40;98.00;;;;;;4980692;28;20494;-69
2022/09/04 08:30:09;;;;;;;2.30;1.63;;;20.50;98.00;;;;;;5045917;28;20960;-70
2022/09/04 08:33:05;;;;;;;5.20;2.47;;;20.60;98.00;;;;;;5036941;28;20466;-72
2022/09/04 08:35:35;;;;;;;2.90;1.70;;;20.80;98.00;;;;;;5037434;28;20833;-73
2022/09/04 08:38:17;;;;;;;2.00;1.60;;;20.90;98.00;;;;;;5041401;28;20496;-68
2022/09/04 08:41:24;;;;;;;2.50;1.73;;;21.00;98.00;;;;;;5044756;28;20464;-68
2022/09/04 08:44:39;;;;;;;4.70;2.03;;;21.30;98.00;;;;;;5019664;28;20470;-69
2022/09/04 08:47:37;;;;;;;2.43;1.77;;;21.50;98.00;;;;;;5023649;28;20469;-67
2022/09/04 08:50:28;;;;;;;2.13;2.00;;;21.60;98.00;;;;;;5034595;28;20974;-68
2022/09/04 08:53:26;;;;;;;2.57;1.97;;;21.90;98.00;;;;;;5042791;28;20449;-69
2022/09/04 08:56:17;;;;;;;2.37;1.83;;;21.90;98.00;;;;;;5025222;28;20509;-71
2022/09/04 08:59:26;;;;;;;2.97;2.10;;;22.10;98.00;;;;;;5039502;28;20496;-67
2022/09/04 09:02:14;;;;;;;2.47;1.83;;;22.20;98.00;;;;;;5027344;28;20463;-73
2022/09/04 09:05:14;;;;;;;1.83;1.73;;;22.40;98.00;;;;;;5055426;28;20465;-71
2022/09/04 09:08:13;;;;;;;4.00;2.80;;;22.50;98.00;;;;;;5054903;28;20461;-72
2022/09/04 09:11:11;;;;;;;3.63;2.43;;;22.60;98.00;;;;;;5054939;28;20495;-71
2022/09/04 09:14:10;;;;;;;2.87;2.20;;;22.50;98.00;;;;;;5002342;28;20473;-74
2022/09/04 09:16:45;;;;;;;3.60;2.20;;;22.70;98.00;;;;;;5034939;28;20462;-72
2022/09/04 09:19:21;;;;;;;2.67;2.07;;;22.90;98.00;;;;;;5034854;28;20501;-74
2022/09/04 09:22:08;;;;;;;2.97;1.87;;;23.10;98.00;;;;;;5035362;28;20462;-75
2022/09/04 09:25:08;;;;;;;2.70;1.90;;;23.20;98.00;;;;;;5034803;28;20932;-74
2022/09/04 09:28:22;;;;;;;2.87;1.90;;;23.40;98.00;;;;;;5034834;28;20462;-73
2022/09/04 09:31:39;;;;;;;3.10;1.90;;;23.70;98.00;;;;;;5034784;28;20470;-73
2022/09/04 09:34:39;;;;;;;4.10;2.17;;;23.70;98.00;;;;;;5034616;28;20462;-73
2022/09/04 09:37:48;;;;;;;3.03;2.13;;;23.60;98.00;;;;;;5034362;28;20466;-73
2022/09/04 09:40:52;;;;;;;2.30;2.00;;;23.70;98.00;;;;;;4973071;28;20485;-75
2022/09/04 09:44:01;;;;;;;2.10;1.80;;;23.90;98.00;;;;;;5034008;28;20533;-75
2022/09/04 09:47:15;;;;;;;3.17;2.00;;;24.00;98.00;;;;;;5034734;28;20455;-74
2022/09/04 09:50:21;;;;;;;4.10;2.00;;;24.10;98.00;;;;;;5005929;28;20486;-73
2022/09/04 09:53:29;;;;;;;3.33;2.27;;;24.20;98.00;;;;;;5007928;28;20470;-73
2022/09/04 09:56:20;;;;;;;2.67;2.03;;;24.30;98.00;;;;;;5033653;28;20724;-73
2022/09/04 09:59:28;;;;;;;3.23;1.93;;;24.50;98.00;;;;;;5025085;28;20483;-73
2022/09/04 10:02:15;;;;;;;1.87;1.77;;;24.70;98.00;;;;;;5033811;28;20801;-72
2022/09/04 10:05:15;;;;;;;3.07;2.00;;;24.80;98.00;;;;;;5033805;28;20472;-78
2022/09/04 10:08:33;;;;;;;2.60;1.93;;;25.00;98.00;;;;;;5018137;28;20470;-78
2022/09/04 10:11:30;;;;;;;2.43;1.90;;;25.10;98.00;;;;;;5033492;28;20475;-77
2022/09/04 10:14:29;;;;;;;1.80;1.57;;;25.30;98.00;;;;;;5027272;28;20471;-77
2022/09/04 10:17:36;;;;;;;2.10;1.70;;;25.50;98.00;;;;;;5033397;28;20467;-78
2022/09/04 10:20:46;;;;;;;1.90;1.60;;;25.40;98.00;;;;;;5015238;28;20489;-78
2022/09/04 10:23:47;;;;;;;2.27;1.90;;;25.70;98.00;;;;;;5032752;28;20458;-78
2022/09/04 10:26:38;;;;;;;2.37;1.97;;;25.90;98.00;;;;;;5030496;28;20469;-78
2022/09/04 10:29:48;;;;;;;2.37;2.03;;;26.00;98.00;;;;;;5033029;28;20876;-78
2022/09/04 10:32:57;;;;;;;2.47;1.90;;;26.20;98.00;;;;;;5032616;28;20458;-78
2022/09/04 10:35:28;;;;;;;1.40;1.30;;;26.10;97.30;;;;;;5031304;28;20477;-78
2022/09/04 10:38:16;;;;;;;3.67;1.60;;;26.20;94.80;;;;;;5033050;28;20465;-79
2022/09/04 10:40:59;;;;;;;2.20;1.60;;;26.40;98.00;;;;;;5032804;28;20577;-74
2022/09/04 10:43:44;;;;;;;2.43;1.73;;;26.30;97.00;;;;;;5032866;28;20450;-76
2022/09/04 10:46:21;;;;;;;1.50;1.50;;;26.30;97.10;;;;;;5033330;28;20455;-76
2022/09/04 10:49:17;;;;;;;1.93;1.70;;;26.30;97.00;;;;;;5032701;28;20538;-75
2022/09/04 10:52:29;;;;;;;2.13;1.73;;;26.60;97.60;;;;;;5032720;28;21037;-77
2022/09/04 10:55:31;;;;;;;1.80;1.73;;;26.80;96.80;;;;;;5018235;28;20459;-75
2022/09/04 10:58:28;;;;;;;1.80;1.60;;;27.00;96.40;;;;;;5032470;28;20471;-75
2022/09/04 11:01:21;;;;;;;2.07;1.73;;;27.00;93.20;;;;;;5032750;28;20649;-76
2022/09/04 11:04:12;;;;;;;2.50;1.83;;;27.20;93.90;;;;;;5032527;28;20482;-76
2022/09/04 11:07:17;;;;;;;2.90;1.73;;;27.60;93.90;;;;;;5032487;28;20455;-76
2022/09/04 11:10:11;;;;;;;1.80;1.60;;;28.10;93.20;;;;;;5032368;28;20467;-75
2022/09/04 11:13:17;;;;;;;2.83;1.90;;;28.40;92.00;;;;;;5029908;28;20494;-76
2022/09/04 11:16:00;;;;;;;2.03;1.63;;;28.50;89.00;;;;;;5030213;28;20461;-77
2022/09/04 11:19:03;;;;;;;2.33;1.77;;;28.60;88.80;;;;;;5032211;28;20557;-77
2022/09/04 11:22:02;;;;;;;3.40;1.70;;;28.80;89.30;;;;;;5032147;28;20462;-75
2022/09/04 11:25:19;;;;;;;2.00;1.80;;;29.20;87.10;;;;;;5032338;28;20777;-77
2022/09/04 11:28:15;;;;;;;1.87;1.60;;;29.60;89.00;;;;;;5032127;28;20491;-77
2022/09/04 11:30:56;;;;;;;2.33;1.57;;;29.90;85.30;;;;;;5032011;28;20469;-77
2022/09/04 11:34:14;;;;;;;1.70;1.63;;;29.90;82.90;;;;;;5032211;28;20465;-75
2022/09/04 11:37:14;;;;;;;1.87;1.70;;;30.00;83.50;;;;;;4970649;28;20547;-76
2022/09/04 11:40:22;;;;;;;3.20;1.70;;;29.90;82.90;;;;;;4954853;28;20515;-77
2022/09/04 11:43:07;;;;;;;2.83;1.60;;;30.20;81.40;;;;;;4997037;28;20467;-76
2022/09/04 11:46:13;;;;;;;1.60;1.60;;;30.40;81.50;;;;;;5015751;28;20963;-78
2022/09/04 11:49:10;;;;;;;1.90;1.60;;;30.60;80.30;;;;;;5013658;28;20472;-75
2022/09/04 11:52:09;;;;;;;2.50;1.57;;;30.70;79.00;;;;;;5031782;28;20455;-75
2022/09/04 11:55:00;;;;;;;2.33;1.63;;;30.70;79.20;;;;;;5031624;28;20462;-75
2022/09/04 11:57:35;;;;;;;1.93;1.67;;;31.20;79.30;;;;;;5031902;28;20473;-76
2022/09/04 12:00:10;;;;;;;2.20;1.80;;;31.70;78.30;;;;;;5031469;28;20565;-75
2022/09/04 12:03:09;;;;;;;2.83;1.70;;;31.80;76.90;;;;;;5031739;28;20454;-75
2022/09/04 12:06:09;;;;;;;1.80;1.50;;;31.20;77.50;;;;;;5006712;28;20469;-76
2022/09/04 12:08:59;;;;;;;1.57;1.47;;;31.70;77.40;;;;;;5031476;28;20459;-75
2022/09/04 12:11:53;;;;;;;2.40;1.80;;;31.80;77.10;;;;;;5031587;28;20467;-75
2022/09/04 12:14:41;;;;;;;1.83;1.50;;;31.80;75.80;;;;;;5031196;28;20458;-76
2022/09/04 12:17:50;;;;;;;1.87;1.67;;;31.00;75.40;;;;;;5031167;28;20951;-76
2022/09/04 12:20:54;;;;;;;1.93;1.60;;;30.10;77.60;;;;;;5030579;28;20490;-75
2022/09/04 12:23:51;;;;;;;1.80;1.77;;;29.70;78.80;;;;;;5029868;28;20477;-76
2022/09/04 12:27:10;;;;;;;1.97;1.70;;;30.00;79.40;;;;;;5030175;28;20469;-76
2022/09/04 12:30:02;;;;;;;1.93;1.50;;;30.50;77.40;;;;;;5029307;28;20762;-76
2022/09/04 12:33:18;;;;;;;1.90;1.80;;;31.10;76.30;;;;;;5030533;28;20493;-76
2022/09/04 12:36:18;;;;;;;2.40;1.80;;;31.60;75.40;;;;;;5013563;28;20454;-76
2022/09/04 12:39:14;;;;;;;2.07;1.70;;;32.10;76.30;;;;;;5029841;28;20957;-76
2022/09/04 12:41:53;;;;;;;2.37;1.80;;;32.30;75.60;;;;;;5030564;28;20459;-76
2022/09/04 12:44:29;;;;;;;2.10;1.60;;;32.60;73.90;;;;;;5031278;28;20465;-76
2022/09/04 12:47:12;;;;;;;2.13;1.70;;;32.50;73.40;;;;;;5031222;28;20455;-76
2022/09/04 12:50:14;;;;;;;1.80;1.60;;;32.00;73.50;;;;;;5030990;28;20467;-76
2022/09/04 12:52:55;;;;;;;2.50;1.87;;;31.20;74.40;;;;;;5031546;28;20843;-76
2022/09/04 12:55:31;;;;;;;3.30;1.80;;;30.30;76.40;;;;;;5030859;28;20457;-76
2022/09/04 12:58:10;;;;;;;1.50;1.50;;;29.70;78.90;;;;;;5031174;28;20553;-76
2022/09/04 13:00:46;;;;;;;1.80;1.67;;;30.10;78.60;;;;;;5030859;28;20496;-76
2022/09/04 13:03:22;;;;;;;2.00;1.77;;;30.70;77.00;;;;;;5030807;28;20459;-76
2022/09/04 13:06:03;;;;;;;2.80;1.80;;;31.40;76.50;;;;;;5030741;28;20462;-76
2022/09/04 13:08:46;;;;;;;2.47;1.90;;;31.80;76.00;;;;;;5031044;28;20866;-76
2022/09/04 13:11:28;;;;;;;2.07;1.70;;;31.50;73.80;;;;;;5030619;28;20461;-76
2022/09/04 13:14:09;;;;;;;2.17;1.90;;;31.30;75.00;;;;;;5030655;28;20515;-76
2022/09/04 13:16:45;;;;;;;2.40;1.90;;;31.20;73.00;;;;;;5030627;28;20473;-76
2022/09/04 13:19:23;;;;;;;1.97;1.80;;;31.60;72.60;;;;;;5032374;28;20466;-76
2022/09/04 13:22:06;;;;;;;1.43;1.43;;;32.00;70.10;;;;;;5034611;28;20462;-76
2022/09/04 13:24:43;;;;;;;2.20;1.70;;;32.40;69.80;;;;;;5034058;28;20454;-76
2022/09/04 13:27:25;;;;;;;2.20;1.70;;;32.90;70.40;;;;;;5034099;28;20458;-76
2022/09/04 13:30:04;;;;;;;2.40;2.00;;;33.00;67.40;;;;;;5033988;28;20960;-76
2022/09/04 13:33:12;;;;;;;1.97;1.60;;;33.20;69.70;;;;;;5034282;28;20461;-76
2022/09/04 13:36:02;;;;;;;2.73;1.70;;;33.30;68.80;;;;;;5029440;28;20553;-76
2022/09/04 13:39:02;;;;;;;2.33;1.87;;;32.80;68.30;;;;;;5034116;28;20956;-76
2022/09/04 13:42:05;;;;;;;2.73;1.77;;;32.00;70.90;;;;;;5033923;28;20490;-76
2022/09/04 13:44:54;;;;;;;2.50;1.70;;;30.80;73.20;;;;;;5034045;28;21266;-76
2022/09/04 13:47:23;;;;;;;1.80;1.60;;;30.60;76.20;;;;;;5033954;28;20463;-76
2022/09/04 13:49:57;;;;;;;1.83;1.70;;;31.10;72.00;;;;;;5033720;28;20457;-76
2022/09/04 13:52:30;;;;;;;1.50;1.40;;;31.80;73.00;;;;;;5034034;28;20462;-77
2022/09/04 13:55:02;;;;;;;1.60;1.50;;;32.20;73.40;;;;;;5034478;28;20542;-77
2022/09/04 13:57:37;;;;;;;1.80;1.57;;;32.60;72.30;;;;;;5035775;28;20463;-78
2022/09/04 14:00:07;;;;;;;2.90;1.90;;;32.90;69.30;;;;;;5034681;28;20558;-77
2022/09/04 14:02:37;;;;;;;5.13;1.80;;;32.90;67.30;;;;;;5034662;28;21028;-76
2022/09/04 14:05:12;;;;;;;2.10;1.50;;;33.20;66.30;;;;;;5033979;28;20967;-77
2022/09/04 14:07:42;;;;;;;1.83;1.63;;;33.20;66.60;;;;;;5034422;28;20886;-76
2022/09/04 14:10:13;;;;;;;2.17;1.67;;;32.90;66.80;;;;;;5033918;28;20470;-76
2022/09/04 14:13:04;;;;;;;1.77;1.67;;;32.70;68.10;;;;;;5033930;28;20467;-75
2022/09/04 14:16:00;;;;;;;1.70;1.60;;;32.60;67.80;;;;;;5033890;28;20474;-76
2022/09/04 14:18:49;;;;;;;1.70;1.60;;;32.60;67.20;;;;;;5033976;28;20450;-77
2022/09/04 14:21:23;;;;;;;1.90;1.60;;;32.70;67.60;;;;;;5033688;28;21054;-76
2022/09/04 14:23:57;;;;;;;1.60;1.53;;;32.80;67.90;;;;;;5033856;28;20462;-77