Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/26 00:01:09;;;;;;;9.10;5.00;;;;;;;18.36;85.13;101259.09;4919334;29;20056;-71
2021/06/26 00:03:37;;;;;;;7.45;4.72;;;;;;;18.24;84.85;101264.66;4919246;29;20056;-73
2021/06/26 00:06:04;;;;;;;11.75;5.07;;;;;;;18.21;85.58;101271.78;4920529;29;20392;-67
2021/06/26 00:08:31;;;;;;;5.85;4.22;;;;;;;18.23;85.87;101272.25;4918893;29;20064;-67
2021/06/26 00:10:59;;;;;;;12.18;5.07;;;;;;;18.28;85.32;101265.59;4919175;29;20052;-66
2021/06/26 00:13:26;;;;;;;8.98;5.28;;;;;;;18.08;86.89;101272.94;4918392;29;20051;-69
2021/06/26 00:15:54;;;;;;;8.50;5.38;;;;;;;18.05;87.74;101270.88;4901885;29;20489;-66
2021/06/26 00:18:21;;;;;;;12.48;6.13;;;;;;;18.07;87.18;101270.50;4917875;29;20052;-69
2021/06/26 00:20:49;;;;;;;9.30;5.57;;;;;;;18.36;86.49;101273.03;4918269;29;20048;-73
2021/06/26 00:23:16;;;;;;;9.60;5.32;;;;;;;18.41;85.34;101268.03;4918735;29;20064;-67
2021/06/26 00:25:44;;;;;;;9.20;5.53;;;;;;;18.18;86.45;101271.66;4879635;29;20065;-67
2021/06/26 00:28:11;;;;;;;8.82;5.78;;;;;;;18.39;85.65;101272.31;4848822;29;20174;-84
2021/06/26 00:30:40;;;;;;;7.80;4.97;;;;;;;18.27;85.92;101267.56;4847569;29;20080;-75
2021/06/26 00:33:07;;;;;;;8.68;5.32;;;;;;;18.28;85.67;101273.97;4848965;29;20058;-80
2021/06/26 00:35:35;;;;;;;9.98;6.10;;;;;;;18.17;86.22;101275.59;4847096;29;20046;-79
2021/06/26 00:42:42;;;;;;;8.63;5.30;;;;;;;18.35;85.84;101258.28;4848032;29;20046;-80
2021/06/26 00:45:12;;;;;;;8.25;5.65;;;;;;;18.43;85.07;101257.34;4848601;29;20053;-89
2021/06/26 00:47:40;;;;;;;12.88;7.55;;;;;;;18.33;85.90;101237.47;4845025;29;20054;-83
2021/06/26 00:50:14;;;;;;;11.27;7.75;;;;;;;18.36;85.19;101239.56;4842754;29;20069;-66
2021/06/26 00:52:42;;;;;;;12.45;7.32;;;;;;;18.21;86.14;101255.03;4843247;29;20065;-81
2021/06/26 00:55:10;;;;;;;10.95;7.93;;;;;;;18.22;87.25;101253.06;4828618;29;20050;-77
2021/06/26 00:57:40;;;;;;;11.35;7.45;;;;;;;18.15;87.14;101241.69;4846015;29;20045;-69
2021/06/26 01:00:08;;;;;;;11.13;7.80;;;;;;;18.03;88.06;101247.31;4839583;29;20061;-67
2021/06/26 01:02:35;;;;;;;10.23;7.93;;;;;;;18.03;88.58;101238.94;4838420;29;20057;-74
2021/06/26 01:05:03;;;;;;;10.23;7.47;;;;;;;18.03;87.69;101239.72;4839356;29;20058;-68
2021/06/26 01:07:30;;;;;;;10.20;7.00;;;;;;;17.99;86.99;101233.25;4837917;29;20057;-70
2021/06/26 01:09:58;;;;;;;10.88;7.47;;;;;;;17.95;86.62;101237.91;4841647;29;20046;-74
2021/06/26 01:12:25;;;;;;;11.27;6.78;;;;;;;18.01;86.59;101236.47;4843899;29;20061;-74
2021/06/26 01:14:52;;;;;;;13.15;6.80;;;;;;;18.03;86.30;101234.16;4844542;29;20056;-77
2021/06/26 01:17:20;;;;;;;10.00;7.00;;;;;;;17.59;88.83;101240.69;4845410;29;20056;-71
2021/06/26 01:19:47;;;;;;;9.52;6.78;;;;;;;17.92;87.98;101233.81;4846328;29;20069;-67
2021/06/26 01:22:20;;;;;;;9.95;7.00;;;;;;;18.13;86.89;101233.69;4847620;29;20490;-71
2021/06/26 01:24:51;;;;;;;9.15;6.32;;;;;;;18.16;86.29;101240.53;4846822;29;20065;-71
2021/06/26 01:27:19;;;;;;;11.63;7.47;;;;;;;18.00;86.84;101229.28;4842730;29;20391;-69
2021/06/26 01:29:48;;;;;;;11.25;7.35;;;;;;;17.89;88.30;101226.16;4841684;29;20057;-71
2021/06/26 01:32:17;;;;;;;12.32;8.00;;;;;;;18.07;87.87;101215.56;4840007;29;20104;-67
2021/06/26 01:34:44;;;;;;;11.32;7.55;;;;;;;18.27;86.83;101213.78;4839259;29;20054;-69
2021/06/26 01:37:13;;;;;;;13.20;8.07;;;;;;;18.28;86.59;101207.84;4840152;29;20057;-68
2021/06/26 01:39:40;;;;;;;12.48;7.88;;;;;;;18.18;86.86;101222.28;4840612;29;20050;-68
2021/06/26 01:42:10;;;;;;;11.73;7.82;;;;;;;18.27;86.71;101217.38;4906579;29;20065;-66
2021/06/26 01:44:37;;;;;;;11.40;7.72;;;;;;;18.21;86.86;101218.78;4841069;29;20065;-68
2021/06/26 01:47:06;;;;;;;11.57;8.10;;;;;;;18.18;87.30;101213.94;4828886;29;20057;-71
2021/06/26 01:49:36;;;;;;;10.82;7.90;;;;;;;18.38;85.93;101206.53;4843669;29;20064;-69
2021/06/26 01:52:04;;;;;;;12.65;8.90;;;;;;;18.28;86.06;101216.22;4847074;29;20061;-76
2021/06/26 01:54:32;;;;;;;13.52;9.10;;;;;;;18.36;86.11;101214.47;4849039;29;20490;-69
2021/06/26 01:56:59;;;;;;;13.45;8.40;;;;;;;18.27;86.33;101222.94;4847247;29;20058;-74
2021/06/26 01:59:27;;;;;;;11.90;8.88;;;;;;;18.07;87.67;101217.53;4845488;29;20058;-72
2021/06/26 02:01:54;;;;;;;14.02;9.25;;;;;;;18.00;88.25;101220.94;4844996;29;20054;-66
2021/06/26 02:04:22;;;;;;;12.38;8.85;;;;;;;18.21;87.32;101210.44;4843527;29;20065;-67
2021/06/26 02:06:49;;;;;;;15.70;9.95;;;;;;;18.22;86.85;101216.81;4844288;29;20064;-67
2021/06/26 02:09:16;;;;;;;12.18;8.30;;;;;;;18.08;87.29;101213.59;4842442;29;20065;-67
2021/06/26 02:11:44;;;;;;;12.60;9.30;;;;;;;18.25;87.62;101210.53;4842019;29;20058;-67
2021/06/26 02:14:12;;;;;;;14.93;9.48;;;;;;;18.18;87.26;101211.13;4840070;29;20061;-68
2021/06/26 02:16:39;;;;;;;13.70;9.88;;;;;;;18.25;87.41;101219.72;4841858;29;20058;-67
2021/06/26 02:19:07;;;;;;;15.15;10.75;;;;;;;18.21;87.57;101224.38;4843040;29;20142;-65
2021/06/26 02:21:34;;;;;;;13.63;9.55;;;;;;;18.18;88.12;101208.34;4847055;29;20509;-72
2021/06/26 02:28:38;;;;;;;13.73;9.88;;;;;;;18.03;88.24;101216.63;4842348;29;20049;-68
2021/06/26 02:31:05;;;;;;;14.38;9.55;;;;;;;17.98;88.85;101212.91;4843714;29;20062;-72
2021/06/26 02:33:33;;;;;;;14.88;10.55;;;;;;;17.65;90.25;101222.56;4848943;29;20069;-67
2021/06/26 02:36:00;;;;;;;13.68;10.32;;;;;;;17.84;90.00;101209.69;4832997;29;20061;-68
2021/06/26 02:43:04;;;;;;;14.05;9.57;;;;;;;17.75;89.45;101199.81;4849024;29;20509;-70
2021/06/26 02:45:32;;;;;;;15.18;9.88;;;;;;;17.67;89.83;101204.38;4836011;29;20070;-67
2021/06/26 02:47:59;;;;;;;15.68;10.18;;;;;;;17.87;89.56;101214.53;4856491;29;20064;-75
2021/06/26 02:50:27;;;;;;;13.85;10.18;;;;;;;17.89;88.92;101201.06;4921504;29;20054;-70
2021/06/26 02:52:54;;;;;;;16.20;10.55;;;;;;;17.73;90.03;101211.31;4855714;29;20058;-70
2021/06/26 02:55:22;;;;;;;14.48;9.70;;;;;;;17.75;89.54;101211.78;4847555;29;20050;-73
2021/06/26 02:57:49;;;;;;;15.77;10.13;;;;;;;17.83;89.13;101207.25;4847191;29;20050;-70
2021/06/26 03:00:17;;;;;;;14.93;10.50;;;;;;;17.91;88.43;101197.94;4844454;29;20062;-66
2021/06/26 03:02:45;;;;;;;14.82;10.23;;;;;;;18.01;88.10;101205.03;4889568;29;20054;-66
2021/06/26 03:05:12;;;;;;;16.30;10.48;;;;;;;17.96;88.21;101190.16;4841632;29;20073;-69
2021/06/26 03:07:48;;;;;;;15.18;10.40;;;;;;;18.01;88.28;101199.44;4853401;29;20054;-67
2021/06/26 03:10:15;;;;;;;13.50;9.95;;;;;;;18.08;87.55;101197.66;4842920;29;20042;-70
2021/06/26 03:12:42;;;;;;;18.65;11.07;;;;;;;18.11;87.73;101196.16;4861553;29;20056;-71
2021/06/26 03:15:10;;;;;;;16.83;11.88;;;;;;;17.94;88.28;101192.47;4861242;29;20054;-74
2021/06/26 03:17:38;;;;;;;18.30;12.77;;;;;;;17.64;90.02;101199.47;4859344;29;20070;-73
2021/06/26 03:20:07;;;;;;;19.15;12.75;;;;;;;17.70;90.18;101205.63;4858259;29;20054;-81
2021/06/26 03:22:34;;;;;;;19.23;13.05;;;;;;;17.81;90.37;101202.03;4834832;29;20073;-79
2021/06/26 03:25:03;;;;;;;21.23;12.90;;;;;;;17.94;89.56;101203.63;4844900;29;20058;-76
2021/06/26 03:27:31;;;;;;;17.50;12.35;;;;;;;17.86;88.87;101196.22;4848171;29;20054;-77
2021/06/26 03:29:58;;;;;;;18.48;12.75;;;;;;;17.91;88.63;101209.09;4911359;29;20122;-69
2021/06/26 03:32:25;;;;;;;18.02;12.50;;;;;;;17.70;89.67;101208.41;4847159;29;20375;-68
2021/06/26 03:34:53;;;;;;;16.90;12.57;;;;;;;17.55;91.32;101207.16;4842523;29;20046;-67
2021/06/26 03:37:20;;;;;;;17.30;12.85;;;;;;;17.68;91.04;101200.41;4843438;29;20054;-67
2021/06/26 03:44:18;;;;;;;20.70;13.82;;;;;;;17.99;89.00;101200.59;4841588;29;20054;-66
2021/06/26 03:46:46;;;;;;;21.05;14.05;;;;;;;17.87;89.85;101197.00;4839428;29;20054;-66
2021/06/26 03:49:13;;;;;;;18.83;13.77;;;;;;;17.91;89.59;101195.16;4840451;29;20066;-67
2021/06/26 03:51:41;;;;;;;20.17;14.68;;;;;;;17.94;89.26;101200.84;4841369;29;20050;-67
2021/06/26 03:58:32;;;;;;;20.35;14.65;;;;;;;18.10;88.63;101198.13;4844490;29;20401;-68
2021/06/26 04:01:00;;;;;;;20.77;15.00;;;;;;;18.34;87.45;101200.06;4843412;29;20159;-68
2021/06/26 04:03:28;;;;;;;24.17;17.25;;;;;;;18.13;87.47;101205.00;4841974;29;20067;-70
2021/06/26 04:05:55;;;;;;;22.13;16.02;;;;;;;18.28;87.48;101207.03;4843069;29;20054;-74
2021/06/26 04:08:22;;;;;;;24.25;16.52;;;;;;;18.21;87.15;101209.59;4843783;29;20494;-70
2021/06/26 04:10:50;;;;;;;24.25;16.55;;;;;;;18.12;87.86;101206.97;4841903;29;20411;-71
2021/06/26 04:13:18;;;;;;;23.20;15.88;;;;;;;18.05;88.02;101205.91;4842283;29;20058;-67
2021/06/26 04:15:45;;;;;;;22.27;16.38;;;;;;;17.95;89.30;101210.84;4848240;29;20069;-76
2021/06/26 04:18:13;;;;;;;23.75;17.40;;;;;;;17.84;90.40;101214.44;4852475;29;20061;-71
2021/06/26 04:20:40;;;;;;;22.15;16.80;;;;;;;17.86;90.65;101214.91;4847545;29;20053;-67
2021/06/26 04:23:08;;;;;;;24.23;17.80;;;;;;;17.90;90.95;101222.19;4840282;29;20050;-69
2021/06/26 04:25:35;;;;;;;26.10;17.83;;;;;;;18.05;90.27;101214.28;4841224;29;20050;-72
2021/06/26 04:28:10;;;;;;;24.27;18.15;;;;;;;17.97;90.31;101222.44;4824181;29;20054;-72
2021/06/26 04:30:43;;;;;;;23.83;17.02;;;;;;;18.01;90.41;101214.16;4839658;29;20046;-70
2021/06/26 04:33:12;;;;;;;26.50;17.38;;;;;;;17.92;91.00;101210.72;4839805;29;20054;-69
2021/06/26 04:35:40;;;;;;;25.17;16.88;;;;;;;18.09;90.24;101221.59;4840926;29;20058;-68
2021/06/26 04:38:09;;;;;;;;;;;;;;;18.16;90.00;101218.22;4824529;29;20054;-77
2021/06/26 04:40:37;;;;;;;22.33;16.33;;;;;;;18.18;90.35;101213.09;4841264;29;19929;-79
2021/06/26 04:43:06;;;;;;;24.50;16.00;;;;;;;18.31;89.30;101211.91;4840079;29;20057;-72
2021/06/26 04:45:34;;;;;;;25.47;15.23;;;;;;;18.41;88.76;101214.25;4839642;29;20466;-71
2021/06/26 04:48:10;;;;;;;23.10;16.15;;;;;;;18.23;88.98;101221.22;4841723;29;20504;-73
2021/06/26 04:50:40;;;;;;;21.38;15.75;;;;;;;17.88;91.02;101218.97;4839784;29;20062;-74
2021/06/26 04:53:08;;;;;;;26.42;17.02;;;;;;;17.82;90.99;101227.91;4840147;29;20077;-74
2021/06/26 05:00:08;;;;;;;23.42;16.35;;;;;;;17.88;90.84;101220.94;4842786;29;20045;-73
2021/06/26 05:02:49;;;;;;;22.88;15.27;;;;;;;17.92;90.58;101211.53;4841541;29;20394;-72
2021/06/26 05:05:17;;;;;;;22.50;15.27;;;;;;;17.93;90.42;101206.75;4811275;29;20112;-70
2021/06/26 05:07:45;;;;;;;21.38;14.60;;;;;;;18.17;89.16;101214.25;4841523;29;20069;-67
2021/06/26 05:14:48;;;;;;;21.63;14.20;;;;;;;17.86;89.72;101218.50;4838928;29;20061;-67
2021/06/26 05:17:16;;;;;;;19.27;13.07;;;;;;;17.87;89.57;101211.75;4840230;29;20421;-68
2021/06/26 05:19:43;;;;;;;16.70;12.18;;;;;;;17.82;89.28;101214.78;4839802;29;20050;-70
2021/06/26 05:22:11;;;;;;;16.23;11.95;;;;;;;17.67;89.52;101221.09;4886442;29;20061;-72
2021/06/26 05:24:39;;;;;;;14.38;11.20;;;;;;;17.47;90.60;101223.97;4837825;29;20058;-68
2021/06/26 05:27:07;;;;;;;18.95;11.73;;;;;;;17.48;90.92;101226.41;4841533;29;20489;-70
2021/06/26 05:29:40;;;;;;;16.63;11.30;;;;;;;17.40;91.25;101234.84;4838826;29;20058;-80
2021/06/26 05:32:08;;;;;;;12.93;8.68;;;;;;;17.46;90.71;101234.31;4840166;29;20046;-71
2021/06/26 05:34:40;;;;;;;12.38;8.40;;;;;;;17.56;90.01;101231.06;4841022;29;20414;-73
2021/06/26 05:37:08;;;;;;;14.32;9.10;;;;;;;17.69;89.29;101232.69;4902969;29;20050;-72
2021/06/26 05:39:35;;;;;;;11.55;8.20;;;;;;;17.62;89.34;101224.09;4839152;29;20498;-67
2021/06/26 05:42:03;;;;;;;12.57;8.10;;;;;;;17.66;89.30;101218.66;4901318;29;20054;-67
2021/06/26 05:44:30;;;;;;;12.23;7.90;;;;;;;17.69;89.04;101229.91;4903446;29;20065;-73
2021/06/26 05:46:58;;;;;;;11.23;7.53;;;;;;;17.72;88.96;101232.00;4843263;29;20065;-78
2021/06/26 05:49:25;;;;;;;12.68;7.40;;;;;;;17.82;88.32;101241.84;4842607;29;20050;-86
2021/06/26 05:51:53;;;;;;;10.23;7.80;;;;;;;17.85;87.93;101230.81;4842442;29;20042;-86
2021/06/26 05:54:21;;;;;;;15.55;9.23;;;;;;;17.64;88.87;101232.09;4843973;29;20054;-78
2021/06/26 05:56:48;;;;;;;11.43;7.40;;;;;;;17.96;88.60;101231.97;4840023;29;20535;-74
2021/06/26 05:59:16;;;;;;;10.80;7.57;;;;;;;17.84;88.12;101231.16;4842247;29;20404;-74
2021/06/26 06:01:43;;;;;;;13.68;8.02;;;;;;;17.48;89.18;101234.78;4904111;29;20061;-77
2021/06/26 06:04:10;;;;;;;11.70;7.90;;;;;;;17.88;88.52;101227.34;4842061;29;20054;-72
2021/06/26 06:06:38;;;;;;;11.50;7.88;;;;;;;17.95;87.63;101238.72;4842770;29;20160;-78
2021/06/26 06:09:06;;;;;;;10.40;6.93;;;;;;;17.88;87.62;101240.44;4840872;29;20371;-76
2021/06/26 06:11:34;;;;;;;11.40;7.90;;;;;;;17.75;87.80;101239.63;4837704;29;20057;-75
2021/06/26 06:14:02;;;;;;;10.73;7.78;;;;;;;17.76;87.53;101235.72;4840956;29;20057;-70
2021/06/26 06:16:29;;;;;;;10.15;7.40;;;;;;;17.75;87.78;101245.22;4841092;29;20451;-68
2021/06/26 06:18:57;;;;;;;10.95;7.15;;;;;;;17.88;87.69;101244.06;4840664;29;20070;-67
2021/06/26 06:21:24;;;;;;;9.10;6.55;;;;;;;18.18;86.59;101235.41;4838855;29;20061;-68
2021/06/26 06:23:51;;;;;;;8.18;6.43;;;;;;;18.19;85.94;101243.44;4886670;29;20050;-67
2021/06/26 06:30:49;;;;;;;;;;;;;;;17.78;87.08;101235.34;4863197;29;20053;-70
2021/06/26 06:33:17;;;;;;;7.05;4.53;;;;;;;17.43;89.08;101242.50;4848037;29;20259;-73
2021/06/26 06:35:44;;;;;;;8.02;4.78;;;;;;;17.75;88.32;101234.06;4864502;29;20069;-66
2021/06/26 06:38:13;;;;;;;6.32;4.30;;;;;;;18.04;86.57;101223.81;4865576;29;20064;-72
2021/06/26 06:45:05;;;;;;;7.35;4.50;;;;;;;17.44;89.31;101241.34;4867082;29;20073;-68
2021/06/26 06:47:33;;;;;;;8.50;4.75;;;;;;;17.66;88.47;101235.38;4863172;29;20064;-70
2021/06/26 06:50:00;;;;;;;6.28;4.43;;;;;;;17.76;87.81;101234.88;4862945;29;20058;-70
2021/06/26 06:52:28;;;;;;;6.13;4.30;;;;;;;17.82;86.55;101239.88;4861586;29;20056;-67
2021/06/26 06:54:55;;;;;;;6.05;4.07;;;;;;;17.92;86.55;101239.38;4831445;29;20104;-69
2021/06/26 06:57:24;;;;;;;8.70;4.78;;;;;;;18.09;86.30;101249.50;4846523;29;20065;-69
2021/06/26 06:59:53;;;;;;;6.47;3.85;;;;;;;17.99;85.42;101247.19;4834331;29;20065;-66
2021/06/26 07:02:20;;;;;;;10.43;4.80;;;;;;;18.13;84.99;101256.00;4844746;29;20060;-68
2021/06/26 07:04:48;;;;;;;7.20;4.78;;;;;;;18.28;85.03;101249.69;4846860;29;20057;-69
2021/06/26 07:07:16;;;;;;;8.25;5.70;;;;;;;18.32;83.91;101252.59;4862792;29;20065;-77
2021/06/26 07:09:44;;;;;;;9.20;4.90;;;;;;;18.34;84.15;101255.84;4861921;29;20397;-74
2021/06/26 07:12:11;;;;;;;7.72;5.15;;;;;;;18.42;84.00;101268.84;4859977;29;20065;-66
2021/06/26 07:14:39;;;;;;;8.55;5.35;;;;;;;18.00;86.56;101257.16;4859162;29;20056;-70
2021/06/26 07:17:06;;;;;;;10.30;5.47;;;;;;;18.22;86.05;101261.44;4859550;29;20049;-66
2021/06/26 07:19:34;;;;;;;8.80;5.72;;;;;;;18.40;84.65;101251.63;4813260;29;20056;-66
2021/06/26 07:22:02;;;;;;;7.35;5.15;;;;;;;18.20;85.45;101255.41;4858074;29;20402;-70
2021/06/26 07:24:29;;;;;;;8.75;5.32;;;;;;;18.46;84.33;101258.63;4826898;29;20049;-71
2021/06/26 07:31:24;;;;;;;7.68;5.20;;;;;;;17.92;86.06;101266.47;4935232;29;20051;-72
2021/06/26 07:33:51;;;;;;;7.78;5.10;;;;;;;18.27;85.25;101263.97;4936957;29;20047;-70
2021/06/26 07:36:19;;;;;;;9.00;5.00;;;;;;;18.34;85.10;101262.19;4936588;29;20385;-69
2021/06/26 07:38:48;;;;;;;7.60;4.93;;;;;;;18.37;84.95;101257.91;4919403;29;20063;-72
2021/06/26 07:45:55;;;;;;;7.78;5.10;;;;;;;18.53;84.57;101251.25;4937261;29;20399;-68
2021/06/26 07:48:23;;;;;;;9.35;5.40;;;;;;;18.46;85.21;101247.47;4936516;29;20055;-74
2021/06/26 07:50:51;;;;;;;9.88;7.40;;;;;;;18.46;85.00;101253.84;4936431;29;20048;-69
2021/06/26 07:53:19;;;;;;;9.55;5.10;;;;;;;18.46;84.52;101256.63;4936402;29;20432;-68
2021/06/26 07:55:53;;;;;;;10.05;4.72;;;;;;;18.38;84.43;101254.75;4902889;29;20051;-67
2021/06/26 07:58:21;;;;;;;6.75;4.00;;;;;;;18.49;84.77;101253.16;4936816;29;20047;-71
2021/06/26 08:00:50;;;;;;;6.63;4.72;;;;;;;18.40;85.25;101257.19;4919254;29;20412;-72
2021/06/26 08:03:18;;;;;;;6.50;4.35;;;;;;;18.58;84.72;101247.41;4935051;29;20064;-72
2021/06/26 08:05:49;;;;;;;9.18;4.50;;;;;;;18.71;84.29;101246.19;4935628;29;20051;-69
2021/06/26 08:08:17;;;;;;;8.23;4.40;;;;;;;18.78;83.94;101241.63;4935802;29;20054;-69
2021/06/26 08:10:44;;;;;;;6.80;4.13;;;;;;;18.96;82.95;101239.34;4934397;29;20388;-71
2021/06/26 08:13:14;;;;;;;6.70;3.97;;;;;;;19.00;83.17;101237.47;4934744;29;20052;-69
2021/06/26 08:15:42;;;;;;;;;;;;;;;19.22;81.65;101239.66;4936956;29;20047;-67
2021/06/26 08:18:11;;;;;;;9.77;4.45;;;;;;;18.94;82.08;101236.09;4919520;29;20388;-67
2021/06/26 08:20:42;;;;;;;9.77;4.35;;;;;;;19.17;82.22;101241.91;4919887;29;20092;-67
2021/06/26 08:23:10;;;;;;;6.97;4.18;;;;;;;19.30;81.24;101230.31;4934878;29;20491;-72
2021/06/26 08:25:38;;;;;;;7.70;3.63;;;;;;;19.79;78.99;101228.75;4918509;29;20063;-66
2021/06/26 08:28:05;;;;;;;8.10;3.60;;;;;;;19.78;78.22;101224.34;4936716;29;20048;-73
2021/06/26 08:30:35;;;;;;;7.40;3.50;;;;;;;19.88;77.29;101232.19;4936189;29;20058;-71
2021/06/26 08:33:03;;;;;;;5.60;3.75;;;;;;;19.98;77.47;101228.81;4936769;29;20453;-76
2021/06/26 08:35:30;;;;;;;11.10;6.80;;;;;;;19.98;77.33;101226.00;4920325;29;20444;-69
2021/06/26 08:37:58;;;;;;;6.47;3.72;;;;;;;19.90;77.77;101231.81;4935472;29;20051;-72
2021/06/26 08:40:26;;;;;;;7.32;3.78;;;;;;;19.80;77.92;101236.00;4903865;29;20059;-67
2021/06/26 08:47:22;;;;;;;8.05;3.80;;;;;;;20.13;76.00;101246.75;4918972;29;20055;-72
2021/06/26 08:49:49;;;;;;;6.70;3.70;;;;;;;19.95;76.07;101251.91;4918440;29;20051;-75
2021/06/26 08:52:17;;;;;;;6.97;4.10;;;;;;;19.94;76.33;101250.31;4935394;29;20071;-71
2021/06/26 08:54:48;;;;;;;7.13;4.10;;;;;;;19.97;76.60;101245.97;4934535;29;20052;-70
2021/06/26 09:01:40;;;;;;;12.48;4.57;;;;;;;19.93;76.16;101247.84;4934299;29;20377;-70
2021/06/26 09:04:14;;;;;;;9.10;4.68;;;;;;;19.40;76.85;101240.16;4918213;29;20059;-65
2021/06/26 09:06:57;;;;;;;7.07;4.55;;;;;;;19.39;77.67;101242.13;4934579;29;20063;-68
2021/06/26 09:09:36;;;;;;;7.25;4.20;;;;;;;19.95;76.03;101235.16;4934968;29;20511;-72
2021/06/26 09:12:09;;;;;;;7.85;4.35;;;;;;;19.85;75.24;101226.50;4934664;29;20051;-68
2021/06/26 09:14:38;;;;;;;11.95;4.45;;;;;;;19.79;74.66;101234.34;4934461;29;20110;-70
2021/06/26 09:17:06;;;;;;;10.93;5.05;;;;;;;20.01;75.17;101232.88;4934764;29;20048;-68
2021/06/26 09:19:36;;;;;;;9.30;4.75;;;;;;;20.06;74.89;101233.41;4934780;29;20044;-66
2021/06/26 09:22:08;;;;;;;8.10;4.78;;;;;;;20.12;75.08;101233.91;4917419;29;20052;-66
2021/06/26 09:24:44;;;;;;;9.43;5.10;;;;;;;20.27;73.61;101232.28;4934490;29;20600;-68
2021/06/26 09:27:13;;;;;;;9.13;4.50;;;;;;;20.38;73.41;101230.53;4934857;29;20400;-69
2021/06/26 09:29:55;;;;;;;9.35;4.47;;;;;;;20.54;72.67;101220.88;4916889;29;20051;-72
2021/06/26 09:32:24;;;;;;;7.32;4.40;;;;;;;20.58;72.08;101212.56;4934318;29;20052;-70
2021/06/26 09:34:53;;;;;;;11.73;4.45;;;;;;;20.74;70.28;101216.91;4917869;29;20039;-64
2021/06/26 09:37:25;;;;;;;7.68;4.45;;;;;;;20.71;70.92;101217.63;4934127;29;20047;-65
2021/06/26 09:39:55;;;;;;;9.25;4.28;;;;;;;20.80;70.64;101220.22;4934410;29;20051;-64
2021/06/26 09:42:29;;;;;;;8.15;3.92;;;;;;;20.75;69.14;101223.31;4934073;29;20052;-62
2021/06/26 09:44:58;;;;;;;7.28;3.90;;;;;;;20.87;69.25;101220.38;4934287;29;20058;-65
2021/06/26 09:47:39;;;;;;;6.85;4.03;;;;;;;20.60;68.51;101227.81;4933961;29;20059;-63
2021/06/26 09:50:21;;;;;;;6.20;3.90;;;;;;;20.68;69.54;101225.97;4917035;29;20055;-64
2021/06/26 09:53:04;;;;;;;8.05;3.97;;;;;;;20.81;69.38;101225.47;4934205;29;20126;-69
2021/06/26 09:55:35;;;;;;;5.95;3.90;;;;;;;21.11;68.32;101234.06;4934168;29;20500;-68
2021/06/26 09:58:11;;;;;;;9.02;3.50;;;;;;;21.21;67.65;101234.28;4917083;29;20404;-68
2021/06/26 10:00:43;;;;;;;7.63;3.83;;;;;;;20.86;67.72;101252.34;4917483;29;20055;-68
2021/06/26 10:03:15;;;;;;;6.78;3.90;;;;;;;20.54;68.79;101240.47;4920305;29;20052;-69
2021/06/26 10:05:46;;;;;;;12.80;5.38;;;;;;;20.49;69.16;101243.56;4937950;29;20058;-68
2021/06/26 10:08:16;;;;;;;11.57;4.60;;;;;;;20.49;69.89;101246.38;4938453;29;20047;-73
2021/06/26 10:10:43;;;;;;;9.50;4.27;;;;;;;20.60;69.74;101241.00;4937620;29;20047;-69
2021/06/26 10:13:13;;;;;;;6.70;4.13;;;;;;;20.48;69.53;101241.97;4920933;29;20051;-68
2021/06/26 10:15:41;;;;;;;6.47;3.97;;;;;;;20.58;69.08;101237.75;4937468;29;20487;-70
2021/06/26 10:18:12;;;;;;;8.85;4.10;;;;;;;20.64;68.97;101242.69;4937911;29;20047;-70
2021/06/26 10:20:39;;;;;;;6.53;4.03;;;;;;;20.82;67.59;101237.44;4937232;29;20518;-68
2021/06/26 10:23:07;;;;;;;8.75;4.10;;;;;;;20.16;67.99;101234.84;4937833;29;20048;-64
2021/06/26 10:25:37;;;;;;;4.75;3.33;;;;;;;20.27;68.75;101235.09;4921140;29;20052;-64
2021/06/26 10:28:17;;;;;;;6.22;3.80;;;;;;;20.67;68.71;101235.56;4936681;29;20071;-62
2021/06/26 10:31:13;;;;;;;5.63;3.70;;;;;;;20.62;68.56;101239.47;4936919;29;20068;-63
2021/06/26 10:33:41;;;;;;;11.05;4.53;;;;;;;20.96;66.92;101234.94;4936378;29;20082;-62
2021/06/26 10:36:12;;;;;;;7.07;3.88;;;;;;;20.89;65.55;101232.81;4937082;29;20056;-67
2021/06/26 10:38:40;;;;;;;7.25;3.72;;;;;;;21.03;65.97;101226.69;4936865;29;20518;-66
2021/06/26 10:41:18;;;;;;;9.65;4.25;;;;;;;21.02;66.65;101225.91;4937511;29;20062;-65
2021/06/26 10:43:59;;;;;;;7.32;3.83;;;;;;;21.03;65.90;101232.28;4936761;29;20055;-68
2021/06/26 10:46:27;;;;;;;5.38;3.75;;;;;;;21.01;67.03;101234.66;4937295;29;20456;-67
2021/06/26 10:49:02;;;;;;;7.82;4.80;;;;;;;21.22;66.67;101229.44;4936720;29;20056;-70
2021/06/26 10:51:37;;;;;;;6.80;3.60;;;;;;;21.30;65.40;101225.63;4919431;29;20044;-75
2021/06/26 10:54:18;;;;;;;6.68;3.78;;;;;;;21.22;65.43;101223.84;4936660;29;20381;-68
2021/06/26 10:56:47;;;;;;;5.45;3.10;;;;;;;21.20;64.97;101218.63;4936233;29;20047;-61
2021/06/26 10:59:19;;;;;;;5.95;3.53;;;;;;;21.23;65.07;101225.47;4936319;29;20052;-63
2021/06/26 11:02:00;;;;;;;9.57;5.20;;;;;;;21.33;65.48;101221.25;4937108;29;20054;-63
2021/06/26 11:04:28;;;;;;;10.43;7.30;;;;;;;21.47;65.00;101225.09;4935967;29;20063;-67
2021/06/26 11:07:31;;;;;;;7.40;4.88;;;;;;;21.36;64.69;101224.09;4935961;29;20055;-66
2021/06/26 11:10:08;;;;;;;7.45;5.07;;;;;;;21.59;64.63;101215.69;4897034;29;20152;-63
2021/06/26 11:16:33;;;;;;;7.50;4.35;;;;;;;21.57;63.62;101207.66;4896912;29;20072;-62
2021/06/26 11:19:05;;;;;;;8.43;4.28;;;;;;;21.57;64.38;101209.63;4896618;29;20052;-65
2021/06/26 11:21:51;;;;;;;8.65;4.20;;;;;;;21.75;62.92;101191.09;4896311;29;20518;-61
2021/06/26 11:24:31;;;;;;;8.85;4.45;;;;;;;21.92;63.33;101199.81;4896050;29;20457;-61
2021/06/26 11:26:59;;;;;;;8.02;3.90;;;;;;;22.03;61.56;101188.75;4896126;29;20056;-64
2021/06/26 11:29:32;;;;;;;9.10;4.03;;;;;;;22.10;60.89;101192.47;4880086;29;20052;-64
2021/06/26 11:32:02;;;;;;;9.10;3.72;;;;;;;22.09;60.84;101196.47;4896457;29;20056;-66
2021/06/26 11:34:29;;;;;;;7.70;3.93;;;;;;;21.89;60.54;101189.38;4786161;29;20106;-65
2021/06/26 11:37:03;;;;;;;7.82;4.47;;;;;;;22.27;60.19;101191.09;4820202;29;20054;-71
2021/06/26 11:39:31;;;;;;;8.80;4.22;;;;;;;22.26;59.88;101195.88;4819598;29;20058;-64
2021/06/26 11:41:59;;;;;;;8.25;5.43;;;;;;;22.13;59.96;101190.91;4818981;29;20059;-70
2021/06/26 11:44:35;;;;;;;7.78;4.53;;;;;;;21.93;59.98;101184.59;4820422;29;20069;-66
2021/06/26 11:47:06;;;;;;;11.98;4.78;;;;;;;21.96;61.01;101178.25;4834376;29;20050;-64
2021/06/26 11:49:38;;;;;;;10.35;4.88;;;;;;;22.23;61.40;101185.44;4824751;29;20054;-61
2021/06/26 11:52:08;;;;;;;10.77;5.65;;;;;;;22.21;61.25;101187.03;4823154;29;20061;-63
2021/06/26 11:54:36;;;;;;;6.90;4.82;;;;;;;22.16;60.85;101187.31;4840574;29;20058;-63
2021/06/26 11:57:06;;;;;;;9.68;5.75;;;;;;;22.24;60.46;101187.06;4840581;29;20054;-62
2021/06/26 11:59:44;;;;;;;7.68;5.25;;;;;;;22.20;60.92;101185.38;4840467;29;20050;-65
2021/06/26 12:02:12;;;;;;;8.23;4.80;;;;;;;22.27;61.54;101188.28;4839068;29;20390;-64
2021/06/26 12:04:40;;;;;;;7.60;5.65;;;;;;;22.42;61.51;101197.72;4841035;29;20057;-71
2021/06/26 12:07:09;;;;;;;9.48;6.32;;;;;;;22.11;63.01;101191.28;4824681;29;20045;-74
2021/06/26 12:09:41;;;;;;;10.88;6.35;;;;;;;22.16;62.99;101201.34;4838741;29;20486;-71
2021/06/26 12:12:09;;;;;;;10.05;6.30;;;;;;;22.24;62.46;101203.09;4809072;29;20054;-75
2021/06/26 12:14:39;;;;;;;10.35;7.35;;;;;;;21.98;64.07;101206.75;4822610;29;20109;-65
2021/06/26 12:17:08;;;;;;;11.27;6.05;;;;;;;22.32;62.83;101201.97;4807995;29;20049;-65
2021/06/26 12:19:36;;;;;;;9.65;6.72;;;;;;;22.05;62.49;101198.44;4838002;29;20477;-68
2021/06/26 12:22:05;;;;;;;9.57;6.20;;;;;;;22.14;64.08;101192.53;4839878;29;20062;-61
2021/06/26 12:24:41;;;;;;;13.57;7.10;;;;;;;22.34;63.76;101191.19;4839284;29;20427;-62
2021/06/26 12:27:20;;;;;;;9.45;6.63;;;;;;;21.94;65.47;101189.03;4840004;29;20149;-64
2021/06/26 12:30:01;;;;;;;9.30;6.75;;;;;;;22.40;64.32;101184.06;4837645;29;20513;-64
2021/06/26 12:32:33;;;;;;;10.23;7.10;;;;;;;22.24;64.53;101191.88;4838880;29;20053;-61