Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/13 00:02:34;;;;;;;11.98;7.68;;;;;;;0.71;28.87;101040.25;7739521;32;40008;-73
2022/03/13 00:06:50;;;;;;;11.80;7.12;;;;;;;0.75;29.15;101044.22;7739400;32;38006;-73
2022/03/13 00:11:08;;;;;;;11.12;6.65;;;;;;;0.68;29.32;101040.59;7739336;32;36811;-73
2022/03/13 00:15:43;;;;;;;10.40;6.70;;;;;;;0.91;28.88;101039.78;7739150;32;39257;-73
2022/03/13 00:20:01;;;;;;;15.07;8.35;;;;;;;1.02;28.32;101031.34;7739238;32;39874;-73
2022/03/13 00:24:26;;;;;;;13.30;7.53;;;;;;;0.92;27.99;101036.09;7739189;32;37971;-73
2022/03/13 00:28:43;;;;;;;14.07;7.47;;;;;;;1.04;28.09;101029.28;7739069;32;36647;-73
2022/03/13 00:33:00;;;;;;;14.57;7.78;;;;;;;0.75;28.59;101030.81;7738212;32;39259;-72
2022/03/13 00:37:17;;;;;;;10.32;6.75;;;;;;;0.51;28.57;101037.16;7738851;32;39660;-73
2022/03/13 00:41:33;;;;;;;15.80;7.40;;;;;;;0.77;28.69;101035.19;7738919;32;38682;-73
2022/03/13 00:45:50;;;;;;;12.43;7.82;;;;;;;0.54;28.73;101044.03;7739094;32;37280;-72
2022/03/13 00:50:07;;;;;;;12.95;7.40;;;;;;;0.72;28.17;101033.03;7738844;32;39295;-73
2022/03/13 00:54:23;;;;;;;13.23;7.60;;;;;;;0.86;28.45;101026.06;7738791;32;40899;-74
2022/03/13 00:58:40;;;;;;;13.95;7.25;;;;;;;0.67;29.28;101027.34;7738542;32;37836;-73
2022/03/13 01:02:57;;;;;;;13.48;7.82;;;;;;;0.75;28.79;101025.44;7739180;32;35409;-72
2022/03/13 01:07:14;;;;;;;15.88;7.95;;;;;;;0.49;30.27;101031.13;7738523;32;39484;-72
2022/03/13 01:11:30;;;;;;;13.57;9.00;;;;;;;0.51;31.85;101030.97;7738534;32;40833;-73
2022/03/13 01:15:48;;;;;;;17.87;9.35;;;;;;;0.34;32.43;101025.66;7738620;32;38667;-74
2022/03/13 01:20:05;;;;;;;15.32;8.48;;;;;;;0.41;33.82;101011.56;7738589;32;38227;-73
2022/03/13 01:24:28;;;;;;;13.85;7.15;;;;;;;0.55;32.29;101018.84;7738519;32;40086;-73
2022/03/13 01:28:44;;;;;;;11.43;7.00;;;;;;;0.48;31.39;101012.50;7737151;32;41189;-73
2022/03/13 01:33:00;;;;;;;13.02;7.53;;;;;;;0.37;30.88;101009.22;7738403;32;38341;-74
2022/03/13 01:37:41;;;;;;;12.77;6.87;;;;;;;0.39;30.28;101003.69;7738448;32;37674;-73
2022/03/13 01:42:02;;;;;;;11.82;6.45;;;;;;;0.42;29.74;101008.69;7738422;32;39894;-73
2022/03/13 01:46:18;;;;;;;13.32;7.55;;;;;;;0.17;31.42;101010.63;7737958;32;39842;-73
2022/03/13 01:50:34;;;;;;;10.15;6.78;;;;;;;0.43;31.79;101002.34;7738264;32;37521;-73
2022/03/13 01:54:50;;;;;;;8.13;6.32;;;;;;;0.34;30.25;100996.13;7737668;32;36768;-74
2022/03/13 01:59:09;;;;;;;10.35;6.80;;;;;;;0.16;29.88;100998.25;7738168;32;39514;-73
2022/03/13 02:03:26;;;;;;;13.18;6.55;;;;;;;0.02;29.24;100990.91;7738090;32;39964;-74
2022/03/13 02:07:45;;;;;;;9.00;6.22;;;;;;;-0.07;30.14;100985.59;7737986;32;37565;-73
2022/03/13 02:12:03;;;;;;;17.25;8.50;;;;;;;0.16;29.17;100993.72;7737950;32;37802;-73
2022/03/13 02:16:20;;;;;;;17.80;7.68;;;;;;;-0.09;30.90;100992.97;7737969;32;39376;-73
2022/03/13 02:20:44;;;;;;;13.05;7.37;;;;;;;-0.17;31.21;100993.00;7736704;32;40635;-74
2022/03/13 02:25:00;;;;;;;12.30;7.40;;;;;;;0.03;31.20;100995.28;7737596;32;37554;-75
2022/03/13 02:29:17;;;;;;;13.68;7.10;;;;;;;-0.20;33.07;100993.34;7737728;32;37115;-74
2022/03/13 02:33:34;;;;;;;12.85;7.37;;;;;;;-0.01;31.99;100992.94;7737638;32;40117;-73
2022/03/13 02:37:50;;;;;;;14.35;7.78;;;;;;;-0.30;33.19;100998.06;7737458;32;41221;-74
2022/03/13 02:42:07;;;;;;;11.65;7.75;;;;;;;-0.02;32.98;100993.97;7735904;32;38422;-73
2022/03/13 02:46:42;;;;;;;15.07;7.87;;;;;;;-0.06;32.52;100989.13;7737194;32;37291;-73
2022/03/13 02:50:58;;;;;;;13.40;8.27;;;;;;;-0.11;32.46;100981.56;7737454;32;39504;-74
2022/03/13 02:55:15;;;;;;;16.83;8.55;;;;;;;-0.13;33.27;100985.47;7736164;32;40694;-74
2022/03/13 02:59:31;;;;;;;14.40;8.35;;;;;;;-0.10;33.67;100975.22;7736801;32;37951;-73
2022/03/13 03:03:48;;;;;;;11.80;6.95;;;;;;;-0.08;33.39;100981.25;7736838;32;37829;-73
2022/03/13 03:08:05;;;;;;;14.13;7.72;;;;;;;-0.16;32.81;100981.25;7737193;32;39488;-74
2022/03/13 03:12:21;;;;;;;13.07;7.18;;;;;;;-0.07;33.35;100972.19;7736865;32;39757;-74
2022/03/13 03:16:37;;;;;;;12.88;8.30;;;;;;;-0.26;32.82;100972.56;7736778;32;37931;-73
2022/03/13 03:20:53;;;;;;;14.45;8.20;;;;;;;-0.17;33.32;100979.59;7735523;32;37641;-73
2022/03/13 03:25:09;;;;;;;16.23;7.78;;;;;;;-0.59;35.04;100978.00;7736351;32;39441;-73
2022/03/13 03:29:27;;;;;;;13.70;7.80;;;;;;;-0.54;36.18;100981.00;7736473;32;38527;-75
2022/03/13 03:33:43;;;;;;;12.35;7.53;;;;;;;-0.78;36.42;100979.19;7735956;32;38704;-74
2022/03/13 03:37:59;;;;;;;12.40;8.38;;;;;;;-0.64;36.01;100975.00;7736301;32;37354;-73
2022/03/13 03:42:15;;;;;;;13.32;8.68;;;;;;;-0.60;35.40;100960.28;7735900;32;39607;-73
2022/03/13 03:46:31;;;;;;;16.05;9.02;;;;;;;-0.50;35.13;100946.69;7735903;32;40666;-73
2022/03/13 03:50:47;;;;;;;11.10;7.55;;;;;;;-0.77;35.89;100948.75;7734805;32;37899;-73
2022/03/13 03:55:03;;;;;;;12.05;6.95;;;;;;;-0.58;34.96;100936.81;7735796;32;36922;-72
2022/03/13 03:59:20;;;;;;;10.63;6.53;;;;;;;-0.46;33.18;100935.47;7735785;32;40060;-73
2022/03/13 04:03:36;;;;;;;11.65;7.07;;;;;;;-0.44;32.33;100932.59;7735625;32;40759;-74
2022/03/13 04:07:52;;;;;;;9.95;6.93;;;;;;;-0.52;32.64;100929.94;7736613;32;38472;-73
2022/03/13 04:12:08;;;;;;;13.30;6.85;;;;;;;-0.46;33.10;100929.28;7739190;32;37004;-74
2022/03/13 04:16:25;;;;;;;8.95;6.22;;;;;;;-0.66;33.16;100929.63;7739394;32;39282;-73
2022/03/13 04:20:42;;;;;;;14.35;6.78;;;;;;;-0.90;32.58;100935.84;7738974;32;40796;-74
2022/03/13 04:24:58;;;;;;;10.15;6.80;;;;;;;-0.95;32.28;100931.03;7738801;32;38721;-74
2022/03/13 04:29:16;;;;;;;10.35;6.70;;;;;;;-0.96;32.21;100932.00;7739209;32;37972;-74
2022/03/13 04:33:35;;;;;;;12.27;6.53;;;;;;;-0.88;31.23;100930.34;7739054;32;39956;-73
2022/03/13 04:37:52;;;;;;;12.43;6.65;;;;;;;-0.71;30.73;100939.19;7739111;32;40094;-73
2022/03/13 04:42:08;;;;;;;14.48;7.50;;;;;;;-0.81;31.85;100937.53;7738952;32;37655;-73
2022/03/13 04:46:25;;;;;;;14.38;7.50;;;;;;;-0.73;34.78;100942.03;7738830;32;37617;-75
2022/03/13 04:50:41;;;;;;;9.27;7.10;;;;;;;-0.99;36.16;100944.91;7738697;32;40007;-73
2022/03/13 04:54:57;;;;;;;11.75;6.68;;;;;;;-0.96;34.98;100933.88;7738645;32;40713;-73
2022/03/13 04:59:13;;;;;;;10.00;6.75;;;;;;;-0.95;35.76;100919.47;7738774;32;38571;-73
2022/03/13 05:03:33;;;;;;;10.32;7.00;;;;;;;-1.01;37.56;100914.78;7738757;32;37845;-73
2022/03/13 05:07:49;;;;;;;13.00;6.20;;;;;;;-1.06;36.40;100920.63;7738867;32;39414;-74
2022/03/13 05:12:07;;;;;;;13.32;6.70;;;;;;;-1.12;34.61;100923.16;7738196;32;40759;-74
2022/03/13 05:16:23;;;;;;;10.73;6.65;;;;;;;-1.27;34.54;100921.16;7738546;32;37827;-73
2022/03/13 05:20:40;;;;;;;9.65;6.25;;;;;;;-1.08;33.63;100930.69;7737949;32;37894;-73
2022/03/13 05:24:57;;;;;;;10.05;6.18;;;;;;;-1.06;33.19;100927.84;7738576;32;39665;-73
2022/03/13 05:29:13;;;;;;;10.25;6.85;;;;;;;-1.15;33.11;100933.19;7738422;32;39987;-72
2022/03/13 05:33:30;;;;;;;9.15;6.47;;;;;;;-1.10;32.92;100939.88;7738262;32;37880;-74
2022/03/13 05:37:47;;;;;;;8.40;5.97;;;;;;;-0.92;32.15;100948.56;7738450;32;37971;-74
2022/03/13 05:42:05;;;;;;;9.75;6.40;;;;;;;-0.85;32.41;100949.56;7738432;32;39460;-73
2022/03/13 05:46:22;;;;;;;11.45;6.78;;;;;;;-0.95;32.89;100956.94;7738135;32;40969;-73
2022/03/13 05:50:38;;;;;;;13.65;7.12;;;;;;;-1.02;33.02;100955.94;7738373;32;37988;-74
2022/03/13 05:54:54;;;;;;;9.80;6.78;;;;;;;-1.01;32.18;100965.66;7737930;32;37614;-73
2022/03/13 05:59:15;;;;;;;9.80;6.45;;;;;;;-0.95;33.60;100957.78;7738240;32;39330;-72
2022/03/13 06:03:32;;;;;;;11.75;7.43;;;;;;;-0.81;33.22;100963.47;7738063;32;39841;-74
2022/03/13 06:07:49;;;;;;;12.27;7.55;;;;;;;-0.95;34.72;100959.63;7737974;32;37974;-73
2022/03/13 06:12:10;;;;;;;12.88;8.05;;;;;;;-1.14;39.07;100958.09;7737767;32;37713;-74
2022/03/13 06:16:26;;;;;;;11.23;7.78;;;;;;;-0.88;40.99;100962.47;7737951;32;39839;-73
2022/03/13 06:20:43;;;;;;;12.75;7.55;;;;;;;-0.59;39.71;100956.56;7737881;32;40023;-74
2022/03/13 06:24:59;;;;;;;15.60;8.23;;;;;;;-0.23;36.53;100956.16;7737541;32;38588;-73
2022/03/13 06:29:15;;;;;;;16.08;8.35;;;;;;;-0.32;36.99;100958.03;7737914;32;37052;-74
2022/03/13 06:33:31;;;;;;;13.50;8.75;;;;;;;-0.30;38.32;100960.53;7736418;32;39995;-74
2022/03/13 06:37:48;;;;;;;17.48;8.88;;;;;;;0.00;38.60;100964.31;7737546;32;40653;-74
2022/03/13 06:42:05;;;;;;;16.67;9.10;;;;;;;0.29;38.07;100960.13;7737387;32;38412;-74
2022/03/13 06:46:21;;;;;;;14.38;8.32;;;;;;;0.47;37.64;100965.25;7737072;32;37119;-73
2022/03/13 06:50:37;;;;;;;18.92;8.00;;;;;;;0.54;37.38;100968.87;7737527;32;39072;-73
2022/03/13 06:54:53;;;;;;;15.63;8.98;;;;;;;0.88;36.69;100970.31;7736967;32;40865;-73
2022/03/13 06:59:10;;;;;;;14.90;8.73;;;;;;;0.94;37.32;100969.63;7737103;32;38142;-74
2022/03/13 07:03:26;;;;;;;13.10;7.95;;;;;;;1.35;36.11;100973.81;7737107;32;37057;-74
2022/03/13 07:07:43;;;;;;;11.32;7.35;;;;;;;1.43;35.12;100974.59;7737235;32;40333;-73
2022/03/13 07:11:59;;;;;;;16.23;8.93;;;;;;;1.69;34.16;100973.28;7736869;32;39931;-74
2022/03/13 07:16:15;;;;;;;17.08;10.55;;;;;;;1.87;34.37;100979.16;7736651;32;38615;-74
2022/03/13 07:20:31;;;;;;;15.80;9.57;;;;;;;1.74;36.48;100981.63;7736616;32;37071;-74
2022/03/13 07:24:48;;;;;;;13.98;9.13;;;;;;;2.38;35.81;100973.00;7736458;32;39925;-73
2022/03/13 07:29:04;;;;;;;16.77;9.05;;;;;;;2.47;35.70;100971.00;7736552;32;39777;-75
2022/03/13 07:33:20;;;;;;;17.70;8.20;;;;;;;2.73;34.56;100967.78;7735948;32;37585;-74
2022/03/13 07:37:40;;;;;;;14.43;8.52;;;;;;;2.49;34.68;100968.13;7736261;32;37259;-75
2022/03/13 07:41:56;;;;;;;15.68;8.82;;;;;;;3.15;33.44;100967.97;7736382;32;39663;-75
2022/03/13 07:46:12;;;;;;;14.02;7.93;;;;;;;3.43;32.71;100964.44;7739649;32;40638;-75
2022/03/13 07:50:29;;;;;;;13.40;7.35;;;;;;;3.75;31.13;100960.31;7738961;32;37633;-76
2022/03/13 07:54:45;;;;;;;16.12;9.30;;;;;;;3.74;33.07;100964.88;7739251;32;37203;-74
2022/03/13 07:59:01;;;;;;;14.57;7.93;;;;;;;3.81;32.21;100961.38;7739041;32;40141;-75
2022/03/13 08:03:24;;;;;;;13.82;8.02;;;;;;;4.52;29.22;100963.81;7739243;32;40755;-75
2022/03/13 08:07:41;;;;;;;13.93;7.53;;;;;;;4.37;30.48;100955.84;7729987;32;37953;-75
2022/03/13 08:11:57;;;;;;;16.37;8.30;;;;;;;4.58;27.14;100956.75;7712503;32;37993;-74
2022/03/13 08:16:14;;;;;;;18.75;9.48;;;;;;;4.52;29.90;100953.00;7712540;32;39337;-73
2022/03/13 08:20:30;;;;;;;18.85;10.63;;;;;;;5.08;28.02;100951.84;7712449;32;39695;-75
2022/03/13 08:24:46;;;;;;;17.48;8.95;;;;;;;5.45;27.72;100949.56;7725349;32;38350;-76
2022/03/13 08:29:02;;;;;;;19.90;9.20;;;;;;;5.67;26.86;100949.31;7739550;32;37083;-75
2022/03/13 08:33:18;;;;;;;14.63;8.27;;;;;;;5.91;26.17;100945.91;7739085;32;39028;-75
2022/03/13 08:37:35;;;;;;;13.60;7.65;;;;;;;6.19;25.59;100936.69;7738718;32;39878;-75
2022/03/13 08:41:51;;;;;;;17.58;7.97;;;;;;;6.70;24.35;100933.09;7738301;32;38697;-76
2022/03/13 08:46:09;;;;;;;12.35;7.10;;;;;;;6.67;25.70;100927.28;7731726;32;232319;-76
2022/03/13 08:50:25;;;;;;;16.95;7.60;;;;;;;6.80;24.08;100926.38;7738804;32;39119;-74
2022/03/13 08:54:41;;;;;;;14.35;7.22;;;;;;;6.95;22.36;100916.88;7737552;32;40753;-75
2022/03/13 08:58:57;;;;;;;13.95;7.40;;;;;;;7.24;22.32;100913.69;7738754;32;37903;-76
2022/03/13 09:03:13;;;;;;;13.20;6.95;;;;;;;7.48;21.22;100915.56;7738715;32;37043;-74
2022/03/13 09:07:29;;;;;;;14.40;6.25;;;;;;;7.59;21.17;100914.00;7738491;32;39973;-74
2022/03/13 09:11:47;;;;;;;11.05;6.32;;;;;;;8.24;19.70;100905.31;7738637;32;39924;-74
2022/03/13 09:16:03;;;;;;;12.02;6.60;;;;;;;8.39;19.11;100898.63;7738568;32;37882;-75
2022/03/13 09:20:21;;;;;;;18.15;6.95;;;;;;;8.61;17.74;100899.81;7738041;32;37156;-73
2022/03/13 09:24:37;;;;;;;12.85;5.12;;;;;;;8.94;16.84;100886.78;7738132;32;39410;-73
2022/03/13 09:28:53;;;;;;;12.95;6.12;;;;;;;9.00;15.61;100886.66;7738661;32;40861;-73
2022/03/13 09:33:09;;;;;;;10.73;6.20;;;;;;;9.01;14.67;100874.72;7737797;32;37938;-75
2022/03/13 09:37:27;;;;;;;10.98;5.87;;;;;;;9.57;14.38;100879.78;7718896;32;37195;-74
2022/03/13 09:42:00;;;;;;;13.48;5.82;;;;;;;9.73;14.36;100876.34;7734069;32;39881;-72
2022/03/13 09:46:16;;;;;;;10.65;5.62;;;;;;;10.10;14.03;100873.28;7738213;32;39612;-73
2022/03/13 09:50:32;;;;;;;12.15;6.12;;;;;;;10.30;13.77;100861.97;7727230;32;37585;-73
2022/03/13 09:54:48;;;;;;;10.90;6.05;;;;;;;11.00;13.23;100849.00;7737688;32;37548;-76
2022/03/13 09:59:04;;;;;;;11.48;5.93;;;;;;;10.87;12.86;100846.63;7738158;32;39053;-75
2022/03/13 10:03:20;;;;;;;10.70;5.60;;;;;;;11.42;12.29;100855.91;7737939;32;40689;-76
2022/03/13 10:07:49;;;;;;;11.20;5.62;;;;;;;10.98;11.85;100847.59;7737770;32;37992;-76
2022/03/13 10:12:10;;;;;;;13.70;5.80;;;;;;;11.70;11.93;100848.66;7738142;32;37199;-74
2022/03/13 10:16:38;;;;;;;12.63;5.37;;;;;;;12.17;11.60;100850.87;7737956;32;38406;-75
2022/03/13 10:20:55;;;;;;;10.43;4.97;;;;;;;12.52;11.41;100842.22;7737722;32;39559;-74
2022/03/13 10:25:13;;;;;;;13.10;5.32;;;;;;;12.45;10.69;100840.75;7737446;32;38450;-73
2022/03/13 10:29:32;;;;;;;9.85;5.28;;;;;;;12.21;10.93;100832.84;7737583;32;37146;-72
2022/03/13 10:33:52;;;;;;;9.98;5.75;;;;;;;12.40;11.16;100834.16;7735837;32;39928;-73
2022/03/13 10:38:19;;;;;;;11.73;5.62;;;;;;;12.79;10.95;100824.94;7737403;32;39671;-72
2022/03/13 10:42:48;;;;;;;13.10;5.68;;;;;;;12.53;10.54;100821.16;7735045;32;36952;-74
2022/03/13 10:47:08;;;;;;;11.12;5.82;;;;;;;13.39;10.63;100817.44;7735065;32;37629;-74
2022/03/13 10:51:45;;;;;;;11.90;5.78;;;;;;;14.07;10.36;100813.84;7734601;32;39151;-74
2022/03/13 10:56:06;;;;;;;9.80;5.45;;;;;;;15.00;10.44;100796.41;7736661;32;40150;-74
2022/03/13 11:00:23;;;;;;;18.35;9.15;;;;;;;15.35;10.50;100802.06;7736958;32;37836;-74
2022/03/13 11:04:53;;;;;;;11.32;7.80;;;;;;;15.47;10.19;100799.03;7737124;32;37147;-74
2022/03/13 11:09:09;;;;;;;12.63;5.57;;;;;;;16.28;9.42;100791.50;7737140;32;39318;-74
2022/03/13 11:13:27;;;;;;;11.32;6.20;;;;;;;16.29;8.77;100793.97;7736918;32;39874;-74
2022/03/13 11:17:43;;;;;;;12.65;5.93;;;;;;;16.23;9.22;100794.28;7735990;32;37833;-74
2022/03/13 11:21:59;;;;;;;9.77;5.40;;;;;;;15.92;9.34;100787.03;7736796;32;38220;-73
2022/03/13 11:26:18;;;;;;;10.02;5.53;;;;;;;16.31;9.02;100780.72;7736806;32;39416;-74
2022/03/13 11:30:36;;;;;;;10.20;5.62;;;;;;;16.59;8.64;100769.25;7736656;32;39958;-73
2022/03/13 11:35:14;;;;;;;12.52;6.00;;;;;;;17.11;8.41;100773.19;7736513;32;37548;-74
2022/03/13 11:39:34;;;;;;;11.07;6.05;;;;;;;17.05;9.04;100766.91;7736476;32;36826;-73
2022/03/13 11:43:51;;;;;;;11.20;6.25;;;;;;;17.70;8.44;100762.84;7736333;32;39409;-75
2022/03/13 11:48:19;;;;;;;14.30;6.43;;;;;;;17.46;8.18;100754.59;7734760;32;40940;-73
2022/03/13 11:52:35;;;;;;;10.77;6.30;;;;;;;17.63;7.86;100754.12;7736459;32;38712;-73
2022/03/13 11:56:51;;;;;;;11.85;5.87;;;;;;;18.35;7.62;100740.12;7735943;32;37218;-73
2022/03/13 12:01:12;;;;;;;9.98;5.37;;;;;;;18.32;8.51;100729.69;7736087;32;39461;-74
2022/03/13 12:05:29;;;;;;;11.30;5.32;;;;;;;18.55;7.41;100718.81;7735783;32;40520;-73
2022/03/13 12:09:45;;;;;;;13.25;6.10;;;;;;;18.46;7.38;100709.59;7735707;32;38585;-73
2022/03/13 12:14:01;;;;;;;11.35;6.03;;;;;;;18.63;7.80;100715.37;7735417;32;37083;-74
2022/03/13 12:18:28;;;;;;;15.63;5.97;;;;;;;18.12;7.64;100706.00;7735413;32;39279;-74
2022/03/13 12:22:53;;;;;;;13.02;5.50;;;;;;;18.07;7.52;100702.50;7735338;32;40602;-74
2022/03/13 12:27:09;;;;;;;9.23;5.65;;;;;;;18.52;6.67;100700.94;7735120;32;38647;-74
2022/03/13 12:31:25;;;;;;;10.63;5.28;;;;;;;18.64;7.72;100694.09;7737936;32;37014;-73
2022/03/13 12:36:01;;;;;;;12.07;5.22;;;;;;;18.77;7.29;100694.09;7739217;32;39397;-73
2022/03/13 12:40:21;;;;;;;11.43;5.28;;;;;;;19.20;7.27;100689.47;7738981;32;40762;-73
2022/03/13 12:44:38;;;;;;;9.43;5.57;;;;;;;19.24;6.54;100684.94;7738858;32;38682;-73
2022/03/13 12:49:02;;;;;;;12.25;6.03;;;;;;;18.95;6.86;100684.13;7738940;32;37311;-73
2022/03/13 12:53:23;;;;;;;10.02;5.40;;;;;;;19.27;6.59;100684.34;7738989;32;39038;-73
2022/03/13 12:57:39;;;;;;;12.98;5.87;;;;;;;19.58;6.30;100690.00;7738809;32;40960;-73
2022/03/13 13:02:06;;;;;;;9.10;5.03;;;;;;;19.68;7.26;100677.91;7738778;32;37917;-73
2022/03/13 13:06:35;;;;;;;13.40;5.93;;;;;;;20.01;6.93;100675.78;7738835;32;37367;-73
2022/03/13 13:10:57;;;;;;;11.00;5.70;;;;;;;20.47;6.17;100670.19;7738878;32;39683;-73
2022/03/13 13:15:16;;;;;;;10.27;5.85;;;;;;;20.38;6.60;100678.47;7738579;32;40884;-73
2022/03/13 13:19:36;;;;;;;9.43;5.05;;;;;;;21.03;6.08;100676.22;7738713;32;37602;-73
2022/03/13 13:23:52;;;;;;;12.68;5.70;;;;;;;21.03;5.73;100663.16;7737623;32;36723;-73
2022/03/13 13:28:10;;;;;;;13.25;5.90;;;;;;;20.87;5.80;100676.63;7737328;32;39834;-73
2022/03/13 13:32:32;;;;;;;9.70;5.28;;;;;;;19.98;5.80;100683.88;7738631;32;40592;-73
2022/03/13 13:36:48;;;;;;;12.63;6.00;;;;;;;20.22;6.10;100669.72;7738416;32;37543;-73
2022/03/13 13:41:05;;;;;;;11.63;5.28;;;;;;;20.78;5.90;100686.84;7737905;32;37118;-74
2022/03/13 13:45:27;;;;;;;9.20;5.50;;;;;;;20.53;5.77;100680.84;7738369;32;40043;-74
2022/03/13 13:49:43;;;;;;;11.95;5.72;;;;;;;20.17;5.57;100684.50;7738059;32;39897;-73
2022/03/13 13:54:13;;;;;;;14.23;5.60;;;;;;;20.16;5.11;100682.06;7738182;32;38643;-74
2022/03/13 13:58:34;;;;;;;10.82;5.65;;;;;;;19.35;6.09;100678.09;7738244;32;37226;-74
2022/03/13 14:02:50;;;;;;;12.30;5.37;;;;;;;20.45;5.90;100679.66;7738226;32;40060;-73
2022/03/13 14:07:08;;;;;;;10.63;5.37;;;;;;;20.53;5.68;100680.84;7738086;32;40041;-74
2022/03/13 14:11:24;;;;;;;8.90;5.07;;;;;;;20.19;5.34;100682.25;7737917;32;37775;-73
2022/03/13 14:15:45;;;;;;;11.40;6.20;;;;;;;20.10;5.95;100683.31;7738023;32;37235;-73
2022/03/13 14:20:02;;;;;;;9.73;5.45;;;;;;;19.74;5.91;100697.97;7737912;32;39380;-74
2022/03/13 14:24:18;;;;;;;9.55;4.78;;;;;;;20.45;5.80;100681.59;7737732;32;39586;-74
2022/03/13 14:28:35;;;;;;;7.93;4.87;;;;;;;20.65;5.58;100680.28;7737718;32;38733;-74
2022/03/13 14:32:51;;;;;;;11.63;5.28;;;;;;;20.22;5.87;100676.06;7737763;32;37797;-74
2022/03/13 14:37:07;;;;;;;11.05;5.97;;;;;;;19.58;5.83;100689.22;7737702;32;39506;-74
2022/03/13 14:41:43;;;;;;;12.73;5.78;;;;;;;19.80;5.57;100697.56;7737426;32;40214;-74
2022/03/13 14:45:59;;;;;;;11.07;5.50;;;;;;;19.61;5.68;100688.56;7737499;32;38706;-74
2022/03/13 14:50:15;;;;;;;11.15;6.40;;;;;;;18.92;5.63;100697.72;7737357;32;37185;-74
2022/03/13 14:54:31;;;;;;;9.38;5.55;;;;;;;18.46;6.37;100698.56;7735954;32;40152;-73
2022/03/13 14:58:48;;;;;;;12.95;5.60;;;;;;;17.88;6.08;100689.53;7737479;32;40147;-74
2022/03/13 15:03:06;;;;;;;10.10;5.35;;;;;;;17.79;6.51;100694.06;7737201;32;38395;-74
2022/03/13 15:07:23;;;;;;;10.23;5.82;;;;;;;18.09;5.65;100695.56;7737256;32;37160;-74
2022/03/13 15:11:39;;;;;;;10.15;5.50;;;;;;;17.92;6.44;100690.59;7737052;32;39481;-74
2022/03/13 15:15:55;;;;;;;10.88;5.30;;;;;;;17.96;5.90;100686.09;7736880;32;39941;-74
2022/03/13 15:20:11;;;;;;;8.38;4.57;;;;;;;18.10;6.25;100685.34;7736791;32;37830;-74
2022/03/13 15:24:27;;;;;;;9.07;5.03;;;;;;;18.11;5.93;100696.09;7737003;32;37006;-75
2022/03/13 15:28:43;;;;;;;9.73;5.43;;;;;;;17.61;6.24;100706.75;7736782;32;40065;-74
2022/03/13 15:33:00;;;;;;;9.98;5.43;;;;;;;17.05;5.85;100700.78;7736535;32;40714;-74
2022/03/13 15:37:16;;;;;;;10.73;4.95;;;;;;;16.96;6.20;100718.28;7736307;32;38622;-73
2022/03/13 15:41:33;;;;;;;8.60;4.95;;;;;;;16.75;6.49;100712.09;7736358;32;38183;-74
2022/03/13 15:45:51;;;;;;;16.33;5.28;;;;;;;16.01;7.10;100709.44;7736633;32;39388;-74
2022/03/13 15:50:08;;;;;;;10.10;5.20;;;;;;;16.35;6.87;100714.97;7735808;32;39958;-74
2022/03/13 15:54:25;;;;;;;9.05;4.82;;;;;;;16.33;6.50;100714.41;7736038;32;37647;-76
2022/03/13 15:58:41;;;;;;;11.95;5.22;;;;;;;15.30;7.62;100722.44;7735973;32;37839;-76
2022/03/13 16:02:57;;;;;;;10.57;5.22;;;;;;;15.55;7.18;100724.25;7736408;32;40193;-76
2022/03/13 16:07:14;;;;;;;13.23;5.35;;;;;;;15.06;7.66;100722.25;7739394;32;40845;-74
2022/03/13 16:11:30;;;;;;;9.02;5.22;;;;;;;15.57;7.56;100727.53;7739443;32;37525;-76
2022/03/13 16:15:46;;;;;;;13.13;5.07;;;;;;;15.35;7.82;100728.75;7739403;32;37597;-75
2022/03/13 16:20:03;;;;;;;14.55;5.05;;;;;;;15.35;7.70;100736.97;7739367;32;39011;-75
2022/03/13 16:24:19;;;;;;;11.32;5.37;;;;;;;15.66;7.23;100733.25;7739352;32;39927;-72
2022/03/13 16:28:35;;;;;;;15.85;7.07;;;;;;;16.61;6.37;100739.50;7739177;32;37889;-74
2022/03/13 16:32:52;;;;;;;23.83;11.73;;;;;;;17.45;6.41;100736.41;7739244;32;37935;-74
2022/03/13 16:37:09;;;;;;;10.95;5.78;;;;;;;16.96;7.01;100734.78;7739018;32;39857;-74
2022/03/13 16:41:25;;;;;;;14.45;7.00;;;;;;;17.03;6.95;100735.28;7739066;32;40004;-74
2022/03/13 16:45:42;;;;;;;10.57;5.72;;;;;;;16.27;7.32;100751.34;7739012;32;37902;-74
2022/03/13 16:49:58;;;;;;;10.88;5.57;;;;;;;14.69;8.36;100753.59;7738969;32;38055;-74
2022/03/13 16:54:15;;;;;;;11.18;5.50;;;;;;;14.22;8.43;100761.78;7739029;32;40177;-74
2022/03/13 16:58:31;;;;;;;8.57;5.43;;;;;;;13.80;8.82;100771.03;7738797;32;40728;-74
2022/03/13 17:02:48;;;;;;;11.88;5.43;;;;;;;13.07;9.25;100782.72;7738758;32;38642;-74
2022/03/13 17:07:09;;;;;;;13.32;4.78;;;;;;;12.57;9.87;100789.44;7738820;32;37343;-74
2022/03/13 17:11:25;;;;;;;11.40;5.32;;;;;;;12.52;9.97;100790.25;7738789;32;40177;-74
2022/03/13 17:15:41;;;;;;;11.05;5.22;;;;;;;12.15;10.46;100804.66;7737847;32;40829;-74
2022/03/13 17:19:57;;;;;;;11.15;6.43;;;;;;;11.53;10.98;100803.06;7738499;32;38021;-74
2022/03/13 17:24:13;;;;;;;12.15;6.22;;;;;;;11.81;11.08;100806.69;7738569;32;37965;-73
2022/03/13 17:28:31;;;;;;;12.27;5.47;;;;;;;11.88;11.37;100809.22;7738477;32;39415;-73
2022/03/13 17:32:47;;;;;;;9.30;4.95;;;;;;;11.62;11.16;100812.50;7737420;32;39727;-76
2022/03/13 17:37:05;;;;;;;10.98;4.82;;;;;;;11.18;11.46;100812.44;7738286;32;37839;-73
2022/03/13 17:41:21;;;;;;;13.30;5.43;;;;;;;11.24;11.48;100819.59;7738153;32;36015;-74
2022/03/13 17:45:37;;;;;;;12.85;6.05;;;;;;;10.95;11.88;100826.28;7737697;32;40212;-76
2022/03/13 17:49:53;;;;;;;12.43;6.40;;;;;;;10.94;12.12;100835.53;7737966;32;40071;-76
2022/03/13 17:54:10;;;;;;;17.42;9.23;;;;;;;10.66;12.37;100837.28;7738239;32;38217;-75
2022/03/13 17:58:26;;;;;;;14.75;7.22;;;;;;;10.44;13.12;100840.72;7724080;32;37875;-75
2022/03/13 18:02:42;;;;;;;9.65;5.70;;;;;;;10.26;13.90;100840.87;7737764;32;40019;-75
2022/03/13 18:06:58;;;;;;;13.30;5.28;;;;;;;9.86;13.35;100848.00;7738025;32;39901;-74
2022/03/13 18:11:16;;;;;;;12.75;5.18;;;;;;;9.94;13.08;100855.00;7738078;32;38134;-76
2022/03/13 18:15:33;;;;;;;10.18;5.35;;;;;;;9.91;13.43;100863.63;7727885;32;37136;-75
2022/03/13 18:19:51;;;;;;;9.82;4.65;;;;;;;9.86;13.49;100869.78;7736946;32;40180;-76
2022/03/13 18:24:12;;;;;;;10.25;5.85;;;;;;;9.58;13.80;100865.13;7723230;32;40873;-76
2022/03/13 18:28:29;;;;;;;14.35;7.18;;;;;;;9.53;13.37;100875.91;7736742;32;37869;-77
2022/03/13 18:32:47;;;;;;;13.80;7.28;;;;;;;9.29;13.87;100878.63;7737399;32;38221;-77
2022/03/13 18:37:05;;;;;;;11.75;7.00;;;;;;;9.08;14.71;100887.38;7737446;32;39318;-76
2022/03/13 18:41:21;;;;;;;11.43;5.45;;;;;;;8.99;15.52;100885.00;7737665;32;40121;-75
2022/03/13 18:45:39;;;;;;;9.13;5.25;;;;;;;8.90;15.41;100883.69;7737371;32;37852;-77
2022/03/13 18:49:55;;;;;;;9.60;5.28;;;;;;;8.58;15.45;100892.13;7727523;32;36746;-75
2022/03/13 18:54:11;;;;;;;11.05;5.95;;;;;;;8.69;14.70;100897.81;7721322;32;39572;-73
2022/03/13 18:58:27;;;;;;;11.27;6.60;;;;;;;8.27;16.13;100904.84;7724824;32;40928;-76
2022/03/13 19:02:43;;;;;;;9.98;5.93;;;;;;;8.32;16.16;100911.50;7725549;32;37898;-75
2022/03/13 19:06:59;;;;;;;12.37;6.40;;;;;;;8.18;17.39;100910.84;7730310;32;37061;-75
2022/03/13 19:11:16;;;;;;;11.48;6.45;;;;;;;7.82;17.64;100918.75;7709975;32;39249;-76
2022/03/13 19:15:35;;;;;;;15.88;6.50;;;;;;;7.83;18.04;100920.44;7709806;32;38871;-76
2022/03/13 19:19:53;;;;;;;13.70;6.57;;;;;;;7.79;17.60;100924.63;7720747;32;38704;-75
2022/03/13 19:24:10;;;;;;;12.18;6.25;;;;;;;7.67;18.20;100923.72;7736542;32;35893;-75
2022/03/13 19:28:26;;;;;;;13.27;7.00;;;;;;;7.56;18.24;100924.47;7736509;32;39974;-78
2022/03/13 19:32:42;;;;;;;13.93;6.82;;;;;;;7.24;19.27;100932.69;7735953;32;39800;-75
2022/03/13 19:36:58;;;;;;;13.48;6.90;;;;;;;7.24;19.44;100938.13;7735833;32;37635;-76
2022/03/13 19:41:21;;;;;;;17.95;7.18;;;;;;;7.10;19.13;100950.94;7737774;32;37033;-76
2022/03/13 19:45:37;;;;;;;14.23;7.30;;;;;;;6.94;18.51;100950.44;7728829;32;39299;-75
2022/03/13 19:49:53;;;;;;;12.45;6.78;;;;;;;7.03;18.50;100944.75;7739184;32;40816;-75
2022/03/13 19:54:10;;;;;;;15.15;7.10;;;;;;;6.98;18.50;100950.81;7739205;32;37883;-76
2022/03/13 19:58:26;;;;;;;14.43;6.53;;;;;;;6.92;18.99;100952.53;7738919;32;37347;-73