Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/09 00:00:50;;;;;;;0.28;0.28;;;25.80;49.80;;;26.27;35.83;95272.88;4999151;28;20536;-26
2023/09/09 00:03:18;;;;;;;0.30;0.30;;;25.80;49.80;;;26.25;35.87;95267.00;5014581;28;20579;-25
2023/09/09 00:05:46;;;;;;;0.30;0.30;;;25.80;49.80;;;26.25;36.08;95269.69;5014512;28;20227;-25
2023/09/09 00:08:13;;;;;;;0.50;0.50;;;25.80;49.80;;;26.22;35.80;95265.69;5014337;28;20197;-27
2023/09/09 00:10:40;;;;;;;0.30;0.30;;;25.80;49.90;;;26.21;35.78;95264.06;5013616;28;20189;-27
2023/09/09 00:13:09;;;;;;;0.40;0.40;;;25.70;49.80;;;26.19;36.23;95260.84;5014571;28;20215;-25
2023/09/09 00:15:36;;;;;;;0.50;0.50;;;25.70;49.70;;;26.17;35.93;95253.09;5013529;28;20685;-26
2023/09/09 00:18:04;;;;;;;0.30;0.30;;;25.70;49.80;;;26.15;35.88;95255.25;5014354;28;20292;-26
2023/09/09 00:20:36;;;;;;;0.40;0.40;;;25.70;51.10;;;26.13;36.23;95251.25;5015108;28;20196;-26
2023/09/09 00:23:07;;;;;;;0.50;0.50;;;25.70;50.00;;;26.13;36.13;95259.31;5014547;28;20508;-25
2023/09/09 00:25:36;;;;;;;0.40;0.40;;;25.70;50.00;;;26.08;36.28;95252.06;5014265;28;20249;-25
2023/09/09 00:28:04;;;;;;;0.40;0.40;;;25.70;50.00;;;26.07;36.02;95255.84;5013185;28;20216;-25
2023/09/09 00:30:32;;;;;;;0.40;0.40;;;25.70;50.00;;;26.05;36.39;95255.31;5014442;28;20265;-26
2023/09/09 00:32:59;;;;;;;0.32;0.32;;;25.60;50.00;;;26.03;36.26;95254.78;5014336;28;20212;-26
2023/09/09 00:35:27;;;;;;;0.30;0.30;;;25.60;50.00;;;26.01;36.12;95260.44;5014726;28;20214;-25
2023/09/09 00:37:55;;;;;;;0.40;0.40;;;25.60;49.90;;;26.00;36.42;95255.34;5014290;28;20275;-25
2023/09/09 00:40:22;;;;;;;0.50;0.50;;;25.60;50.00;;;25.99;36.17;95253.75;5029840;28;20214;-25
2023/09/09 00:42:49;;;;;;;0.50;0.50;;;25.60;50.00;;;25.98;36.10;95258.31;5013129;28;20237;-28
2023/09/09 00:45:17;;;;;;;0.40;0.40;;;25.50;50.00;;;25.95;36.30;95252.69;5013179;28;20291;-25
2023/09/09 00:47:45;;;;;;;0.30;0.30;;;25.50;50.00;;;25.92;36.34;95237.94;5013912;28;20191;-25
2023/09/09 00:50:13;;;;;;;0.60;0.60;;;25.50;50.00;;;25.90;36.28;95256.22;5014156;28;20200;-25
2023/09/09 00:52:42;;;;;;;0.40;0.40;;;25.50;50.10;;;25.88;36.64;95258.41;5013794;28;20226;-25
2023/09/09 00:55:11;;;;;;;0.30;0.30;;;25.40;50.00;;;25.85;36.13;95254.41;5012864;28;20290;-25
2023/09/09 00:57:38;;;;;;;0.30;0.30;;;25.50;50.00;;;25.83;36.38;95256.56;5012739;28;20616;-25
2023/09/09 01:00:10;;;;;;;0.50;0.50;;;25.40;50.00;;;25.82;36.15;95259.53;4996583;28;20259;-25
2023/09/09 01:02:41;;;;;;;0.30;0.30;;;25.40;50.00;;;25.79;36.32;95254.69;5013965;28;20213;-25
2023/09/09 01:05:10;;;;;;;0.30;0.30;;;25.30;50.00;;;25.77;36.20;95254.16;4996617;28;20202;-25
2023/09/09 01:07:48;;;;;;;0.30;0.30;;;25.40;50.10;;;25.77;36.43;95267.59;5013424;28;20227;-25
2023/09/09 01:10:18;;;;;;;0.50;0.50;;;25.30;50.10;;;25.73;36.48;95253.94;5029128;28;20197;-25
2023/09/09 01:12:46;;;;;;;0.30;0.30;;;25.30;50.10;;;25.72;36.61;95257.72;5012932;28;20708;-25
2023/09/09 01:15:13;;;;;;;0.30;0.30;;;25.30;50.20;;;25.73;36.92;95259.31;5013461;28;20195;-26
2023/09/09 01:17:41;;;;;;;0.40;0.40;;;25.30;50.30;;;25.70;36.33;95255.28;5013149;28;20322;-25
2023/09/09 01:20:14;;;;;;;0.30;0.30;;;25.30;50.30;;;25.67;36.35;95255.88;4980398;28;20199;-25
2023/09/09 01:22:44;;;;;;;0.30;0.30;;;25.30;50.30;;;25.65;36.84;95254.53;4996794;28;20197;-26
2023/09/09 01:25:12;;;;;;;0.35;0.35;;;25.30;50.30;;;25.66;36.50;95253.44;5028834;28;20258;-25
2023/09/09 01:27:40;;;;;;;0.38;0.38;;;25.20;50.20;;;25.62;36.57;95252.41;5013325;28;20633;-26
2023/09/09 01:30:09;;;;;;;0.32;0.32;;;25.20;50.30;;;25.61;36.71;95246.25;5013241;28;20227;-25
2023/09/09 01:32:36;;;;;;;0.30;0.30;;;25.20;50.40;;;25.60;36.42;95247.31;5012222;28;20232;-25
2023/09/09 01:35:04;;;;;;;0.40;0.40;;;25.20;50.40;;;25.59;36.88;95237.66;5028717;28;20272;-25
2023/09/09 01:37:32;;;;;;;0.30;0.30;;;25.20;50.50;;;25.57;36.76;95237.13;5013165;28;20197;-27
2023/09/09 01:40:05;;;;;;;0.40;0.40;;;25.20;50.50;;;25.56;36.68;95239.00;5012477;28;20645;-26
2023/09/09 01:42:33;;;;;;;0.40;0.40;;;25.10;50.50;;;25.53;36.75;95236.09;5028583;28;20265;-25
2023/09/09 01:45:00;;;;;;;0.30;0.30;;;25.10;50.40;;;25.50;36.76;95232.06;5013587;28;20208;-25
2023/09/09 01:47:27;;;;;;;0.30;0.30;;;25.10;50.40;;;25.50;36.38;95232.06;5028278;28;20258;-25
2023/09/09 01:49:54;;;;;;;0.35;0.35;;;25.10;50.50;;;25.48;36.69;95234.22;5013745;28;20285;-25
2023/09/09 01:52:21;;;;;;;0.38;0.38;;;25.10;50.60;;;25.48;36.86;95230.75;5013117;28;20229;-25
2023/09/09 01:54:49;;;;;;;0.30;0.30;;;25.10;50.60;;;25.43;36.80;95228.91;5012867;28;20200;-25
2023/09/09 01:57:19;;;;;;;0.22;0.22;;;25.00;50.50;;;25.45;36.75;95223.25;5011899;28;20203;-25
2023/09/09 01:59:46;;;;;;;0.38;0.38;;;25.00;50.60;;;25.44;36.84;95227.00;5028600;28;20195;-27
2023/09/09 02:02:16;;;;;;;0.40;0.40;;;25.00;50.60;;;25.41;36.73;95223.00;5012051;28;20219;-25
2023/09/09 02:04:43;;;;;;;0.40;0.40;;;25.00;50.70;;;25.42;36.74;95232.66;5028282;28;20235;-25
2023/09/09 02:07:11;;;;;;;0.30;0.30;;;25.00;50.70;;;25.37;36.71;95230.81;5012480;28;20270;-25
2023/09/09 02:09:39;;;;;;;0.30;0.30;;;25.00;50.80;;;25.36;37.08;95228.38;5012664;28;20197;-26
2023/09/09 02:12:06;;;;;;;0.30;0.30;;;25.00;50.90;;;25.36;36.91;95225.69;5013093;28;20214;-25
2023/09/09 02:14:34;;;;;;;0.40;0.40;;;25.00;50.80;;;25.33;37.14;95227.06;4995623;28;20302;-25
2023/09/09 02:17:02;;;;;;;0.40;0.40;;;24.90;50.80;;;25.31;36.99;95226.50;5011314;28;20763;-25
2023/09/09 02:19:30;;;;;;;0.47;0.47;;;24.90;50.90;;;25.32;37.16;95224.66;5012791;28;20654;-24
2023/09/09 02:21:57;;;;;;;0.50;0.50;;;24.90;50.90;;;25.31;37.14;95228.41;5012518;28;20197;-25
2023/09/09 02:24:24;;;;;;;0.30;0.30;;;24.90;51.00;;;25.30;37.12;95232.97;5011640;28;20230;-25
2023/09/09 02:26:51;;;;;;;0.40;0.40;;;24.90;50.90;;;25.28;37.06;95229.78;5012682;28;20220;-26
2023/09/09 02:29:18;;;;;;;0.40;0.40;;;24.90;51.00;;;25.24;36.85;95229.53;5011682;28;20214;-25
2023/09/09 02:31:45;;;;;;;0.38;0.38;;;24.90;51.00;;;25.22;36.92;95234.34;5012761;28;20197;-27
2023/09/09 02:34:13;;;;;;;0.47;0.47;;;24.90;51.00;;;25.22;37.03;95228.19;5027974;28;20648;-27
2023/09/09 02:36:45;;;;;;;0.30;0.30;;;24.90;51.00;;;25.21;37.10;95234.63;5012357;28;20256;-25
2023/09/09 02:39:12;;;;;;;0.30;0.30;;;24.80;51.00;;;25.19;37.20;95234.91;5011220;28;20217;-25
2023/09/09 02:41:39;;;;;;;0.28;0.28;;;24.80;51.00;;;25.16;37.35;95231.97;5012459;28;20251;-25
2023/09/09 02:44:06;;;;;;;0.52;0.52;;;24.80;52.20;;;25.14;37.44;95232.25;5027894;28;20210;-26
2023/09/09 02:46:34;;;;;;;0.50;0.50;;;24.80;51.10;;;25.12;37.39;95223.69;5027681;28;20264;-25
2023/09/09 02:49:01;;;;;;;0.30;0.30;;;24.80;51.20;;;25.11;37.12;95232.81;5012682;28;20203;-25
2023/09/09 02:51:28;;;;;;;0.50;0.50;;;24.80;51.10;;;25.07;37.18;95229.88;5012392;28;20212;-25
2023/09/09 02:53:55;;;;;;;0.40;0.40;;;24.80;51.20;;;25.06;37.37;95230.94;5027823;28;20239;-26
2023/09/09 02:56:23;;;;;;;0.60;0.60;;;24.70;51.10;;;25.05;37.37;95233.91;5027584;28;20204;-25
2023/09/09 02:58:50;;;;;;;0.30;0.30;;;24.70;51.10;;;25.00;37.33;95234.75;5011180;28;20210;-25
2023/09/09 03:01:17;;;;;;;0.40;0.40;;;24.70;51.10;;;25.00;37.44;95233.91;5027533;28;20279;-25
2023/09/09 03:03:45;;;;;;;0.40;0.40;;;24.70;51.10;;;24.96;37.44;95227.50;5027717;28;20650;-25
2023/09/09 03:06:12;;;;;;;0.30;0.30;;;24.60;51.10;;;24.93;37.49;95229.66;5011222;28;20211;-25
2023/09/09 03:08:39;;;;;;;0.30;0.30;;;24.60;51.30;;;24.91;37.52;95226.47;5013725;28;20207;-25
2023/09/09 03:11:07;;;;;;;0.40;0.40;;;24.60;51.30;;;24.89;37.44;95225.94;5014437;28;20205;-24
2023/09/09 03:13:35;;;;;;;0.30;0.30;;;24.60;51.30;;;24.91;37.58;95233.69;5014652;28;20233;-25
2023/09/09 03:16:04;;;;;;;0.50;0.50;;;24.60;52.70;;;24.88;37.61;95221.63;5015603;28;20284;-25
2023/09/09 03:18:31;;;;;;;0.30;0.30;;;24.50;51.50;;;24.90;37.71;95226.72;5030524;28;20245;-26
2023/09/09 03:20:58;;;;;;;0.38;0.38;;;24.50;51.50;;;24.88;37.64;95220.84;5030757;28;20208;-25
2023/09/09 03:23:25;;;;;;;0.30;0.30;;;24.50;51.50;;;24.89;37.80;95225.94;5030965;28;20262;-25
2023/09/09 03:25:53;;;;;;;0.50;0.50;;;24.50;51.60;;;24.87;37.75;95225.41;5014439;28;20206;-25
2023/09/09 03:28:20;;;;;;;0.38;0.38;;;24.50;51.60;;;24.87;37.75;95220.03;5014026;28;20236;-25
2023/09/09 03:30:58;;;;;;;0.30;0.30;;;24.50;51.70;;;24.86;37.55;95226.47;5015087;28;20206;-26
2023/09/09 03:33:30;;;;;;;0.40;0.40;;;24.50;51.80;;;24.85;37.92;95227.56;4998327;28;20236;-25
2023/09/09 03:35:57;;;;;;;0.30;0.30;;;24.50;51.70;;;24.84;37.80;95225.97;5014959;28;20676;-25
2023/09/09 03:38:25;;;;;;;0.40;0.40;;;24.50;51.80;;;24.84;37.91;95225.13;5015044;28;20238;-25
2023/09/09 03:40:53;;;;;;;0.40;0.40;;;24.50;51.80;;;24.82;38.01;95238.84;5015171;28;20213;-25
2023/09/09 03:43:20;;;;;;;0.30;0.30;;;24.50;51.80;;;24.81;37.87;95231.06;4998266;28;20205;-25
2023/09/09 03:45:54;;;;;;;0.40;0.40;;;24.50;51.90;;;24.81;37.82;95231.06;4997781;28;20212;-25
2023/09/09 03:48:23;;;;;;;0.50;0.50;;;24.50;51.90;;;24.78;38.01;95225.16;5030234;28;20199;-26
2023/09/09 03:50:51;;;;;;;0.30;0.30;;;24.40;51.80;;;24.77;38.00;95236.97;5030297;28;20206;-25
2023/09/09 03:53:18;;;;;;;0.60;0.60;;;24.40;51.70;;;24.77;38.00;95231.59;5013722;28;20229;-26
2023/09/09 03:55:45;;;;;;;0.38;0.38;;;24.40;51.80;;;24.76;38.23;95234.56;5014998;28;20273;-25
2023/09/09 03:58:12;;;;;;;0.30;0.30;;;24.40;51.80;;;24.76;38.12;95230.00;5013736;28;20266;-26
2023/09/09 04:00:40;;;;;;;0.30;0.30;;;24.40;51.90;;;24.74;38.20;95234.84;5014583;28;20225;-25
2023/09/09 04:03:07;;;;;;;0.30;0.30;;;24.40;51.90;;;24.74;38.07;95231.34;5030178;28;20213;-25
2023/09/09 04:05:35;;;;;;;0.57;0.57;;;24.40;51.90;;;24.72;38.08;95237.00;4997571;28;20193;-25
2023/09/09 04:08:03;;;;;;;0.40;0.40;;;24.40;52.00;;;24.72;38.07;95238.88;5029904;28;20279;-25
2023/09/09 04:10:31;;;;;;;0.20;0.20;;;24.40;52.00;;;24.70;38.09;95233.78;5030039;28;20201;-25
2023/09/09 04:12:58;;;;;;;0.50;0.50;;;24.40;52.00;;;24.68;38.05;95232.44;5014914;28;20572;-26
2023/09/09 04:15:25;;;;;;;0.38;0.38;;;24.40;52.00;;;24.68;38.17;95232.44;5030135;28;20194;-25
2023/09/09 04:17:52;;;;;;;0.30;0.30;;;24.40;52.00;;;24.68;38.12;95233.25;5014158;28;20238;-25
2023/09/09 04:20:19;;;;;;;0.50;0.50;;;24.40;52.10;;;24.66;38.29;95234.59;5013980;28;20275;-26
2023/09/09 04:22:46;;;;;;;0.40;0.40;;;24.40;52.10;;;24.63;38.08;95227.88;5014616;28;20230;-26
2023/09/09 04:25:13;;;;;;;0.40;0.40;;;24.40;52.10;;;24.65;38.11;95236.44;5013414;28;20255;-25
2023/09/09 04:27:41;;;;;;;0.50;0.50;;;24.30;52.00;;;24.64;38.44;95236.72;5029791;28;20205;-25
2023/09/09 04:30:10;;;;;;;0.40;0.40;;;24.40;52.20;;;24.61;38.19;95235.41;5014062;28;20640;-25
2023/09/09 04:32:37;;;;;;;0.30;0.30;;;24.30;52.10;;;24.61;38.38;95235.41;5013384;28;20571;-25
2023/09/09 04:35:04;;;;;;;0.40;0.40;;;24.30;52.10;;;24.58;38.42;95231.38;5013382;28;20239;-25
2023/09/09 04:37:32;;;;;;;0.50;0.50;;;24.30;52.10;;;24.58;38.51;95230.56;5014341;28;20223;-26
2023/09/09 04:39:59;;;;;;;0.40;0.40;;;24.30;52.10;;;24.56;38.38;95230.03;5013132;28;20207;-26
2023/09/09 04:42:27;;;;;;;0.35;0.35;;;24.30;52.20;;;24.55;38.40;95223.88;4997003;28;20189;-25
2023/09/09 04:44:54;;;;;;;0.30;0.30;;;24.30;52.30;;;24.55;38.45;95225.78;5013982;28;20200;-25
2023/09/09 04:47:21;;;;;;;0.30;0.30;;;24.20;52.20;;;24.54;38.59;95230.31;5029501;28;20258;-25
2023/09/09 04:49:48;;;;;;;0.40;0.40;;;24.30;52.40;;;24.53;38.43;95227.91;5029278;28;20219;-25
2023/09/09 04:52:15;;;;;;;0.40;0.40;;;24.20;52.20;;;24.51;38.37;95224.69;5014161;28;20201;-25
2023/09/09 04:54:43;;;;;;;0.40;0.40;;;24.20;52.30;;;24.51;38.71;95230.06;5029304;28;20223;-26
2023/09/09 04:57:11;;;;;;;0.40;0.40;;;24.20;52.30;;;24.51;38.42;95232.72;5012846;28;20668;-27
2023/09/09 04:59:38;;;;;;;0.30;0.30;;;24.20;52.30;;;24.52;38.58;95235.13;5012639;28;20648;-25
2023/09/09 05:02:05;;;;;;;0.40;0.40;;;24.20;52.40;;;24.50;38.35;95240.00;4996631;28;20241;-25
2023/09/09 05:04:33;;;;;;;0.40;0.40;;;24.20;52.40;;;24.49;38.61;95241.06;5012975;28;20221;-25
2023/09/09 05:07:01;;;;;;;0.40;0.40;;;24.20;52.40;;;24.48;38.71;95241.34;5012681;28;20306;-26
2023/09/09 05:09:29;;;;;;;0.40;0.40;;;24.20;52.50;;;24.48;38.56;95241.34;5013467;28;20602;-25
2023/09/09 05:11:56;;;;;;;0.30;0.30;;;24.20;52.50;;;24.48;38.43;95247.50;5012884;28;20210;-25
2023/09/09 05:14:23;;;;;;;0.32;0.32;;;24.20;52.60;;;24.45;38.99;95240.00;5028958;28;20227;-25
2023/09/09 05:16:50;;;;;;;0.30;0.30;;;24.20;52.60;;;24.47;38.70;95248.56;5028800;28;20253;-26
2023/09/09 05:19:18;;;;;;;0.30;0.30;;;24.20;52.70;;;24.46;38.94;95244.25;5028848;28;20259;-25
2023/09/09 05:21:46;;;;;;;0.40;0.40;;;24.20;52.70;;;24.45;38.78;95245.38;4996436;28;20204;-25
2023/09/09 05:24:13;;;;;;;0.40;0.40;;;24.20;52.70;;;24.46;38.70;95244.25;5028835;28;20664;-25
2023/09/09 05:26:40;;;;;;;0.30;0.30;;;24.20;52.80;;;24.43;39.00;95248.28;5012382;28;20262;-26
2023/09/09 05:29:08;;;;;;;0.40;0.40;;;24.20;52.80;;;24.45;38.78;95254.19;5013424;28;20593;-26
2023/09/09 05:31:36;;;;;;;0.32;0.32;;;24.10;52.80;;;24.42;38.94;95244.00;5028453;28;20209;-26
2023/09/09 05:34:02;;;;;;;0.40;0.40;;;24.10;54.10;;;24.45;39.10;95254.19;5012306;28;20723;-25
2023/09/09 05:36:30;;;;;;;0.30;0.30;;;24.10;52.80;;;24.41;38.94;95258.50;5028771;28;20265;-25
2023/09/09 05:38:59;;;;;;;0.40;0.40;;;24.10;52.90;;;24.43;39.10;95266.28;5012190;28;20200;-25
2023/09/09 05:41:31;;;;;;;0.30;0.30;;;24.10;53.00;;;24.41;38.99;95266.56;5028944;28;20202;-26
2023/09/09 05:43:59;;;;;;;0.52;0.52;;;24.20;53.10;;;24.38;39.22;95263.59;5028966;28;20199;-25
2023/09/09 05:46:26;;;;;;;0.30;0.30;;;24.20;53.20;;;24.39;39.26;95268.69;4996176;28;20206;-26
2023/09/09 05:48:54;;;;;;;0.43;0.43;;;24.20;53.20;;;24.37;39.51;95262.00;5028571;28;20553;-25
2023/09/09 05:51:21;;;;;;;0.47;0.47;;;24.20;53.20;;;24.37;39.41;95270.03;5028863;28;20209;-27
2023/09/09 05:53:51;;;;;;;0.32;0.32;;;24.20;53.20;;;24.38;39.50;95266.28;5013769;28;20216;-26
2023/09/09 05:56:19;;;;;;;0.50;0.50;;;24.20;53.40;;;24.38;39.44;95261.72;5012266;28;20250;-25
2023/09/09 05:58:46;;;;;;;0.30;0.30;;;24.20;53.40;;;24.37;39.48;95268.16;5012860;28;20207;-26
2023/09/09 06:01:13;;;;;;;0.40;0.40;;;24.20;53.40;;;24.39;39.40;95265.19;4995712;28;20211;-26
2023/09/09 06:03:42;;;;;;;0.30;0.30;;;24.20;53.30;;;24.38;39.61;95260.94;5012206;28;20217;-25
2023/09/09 06:06:10;;;;;;;0.40;0.40;;;24.20;53.40;;;24.37;39.66;95259.31;5029419;28;20211;-26
2023/09/09 06:08:38;;;;;;;0.35;0.35;;;24.20;53.40;;;24.39;39.68;95265.19;4995683;28;20281;-25
2023/09/09 06:11:06;;;;;;;0.30;0.30;;;24.20;53.50;;;24.38;40.14;95274.34;5013148;28;20209;-26
2023/09/09 06:13:34;;;;;;;0.52;0.52;;;24.20;53.60;;;24.38;39.71;95274.34;5028410;28;20221;-25
2023/09/09 06:16:02;;;;;;;0.40;0.40;;;24.20;53.70;;;24.37;39.83;95270.84;5013387;28;20257;-26
2023/09/09 06:18:30;;;;;;;0.30;0.30;;;24.20;53.80;;;24.39;40.17;95275.91;5011792;28;20234;-26
2023/09/09 06:20:57;;;;;;;0.32;0.32;;;24.20;53.80;;;24.38;40.17;95269.75;5011754;28;20290;-26
2023/09/09 06:23:25;;;;;;;0.40;0.40;;;24.20;53.90;;;24.37;40.21;95275.41;5029166;28;20296;-27
2023/09/09 06:25:52;;;;;;;0.40;0.40;;;24.20;53.90;;;24.37;40.15;95272.72;5013249;28;20217;-28
2023/09/09 06:28:20;;;;;;;0.20;0.20;;;24.30;54.00;;;24.37;40.35;95283.44;5013256;28;20644;-26
2023/09/09 06:30:49;;;;;;;0.30;0.30;;;24.30;54.10;;;24.36;40.41;95281.84;5028082;28;20302;-26
2023/09/09 06:33:17;;;;;;;0.47;0.47;;;24.30;54.20;;;24.37;40.40;95286.13;5011532;28;20314;-26
2023/09/09 06:35:50;;;;;;;0.32;0.32;;;24.30;54.20;;;24.36;40.37;95288.00;5012695;28;20242;-26
2023/09/09 06:38:20;;;;;;;0.40;0.40;;;24.30;54.30;;;24.37;40.22;95294.16;5027845;28;20190;-26
2023/09/09 06:40:47;;;;;;;0.40;0.40;;;24.30;54.20;;;24.38;40.38;95290.41;5012444;28;20221;-26
2023/09/09 06:43:19;;;;;;;0.25;0.25;;;24.30;54.30;;;24.36;40.63;95282.63;5011827;28;20199;-27
2023/09/09 06:45:49;;;;;;;0.30;0.30;;;24.30;54.30;;;24.38;40.44;95285.84;5013134;28;20282;-26
2023/09/09 06:48:17;;;;;;;0.50;0.50;;;24.30;54.40;;;24.39;40.64;95290.13;5013256;28;20233;-25
2023/09/09 06:50:46;;;;;;;0.38;0.38;;;24.30;54.40;;;24.39;40.75;95294.69;5012728;28;20196;-26
2023/09/09 06:53:15;;;;;;;0.40;0.40;;;24.30;54.50;;;24.40;40.70;95294.44;5012531;28;20673;-25
2023/09/09 06:55:46;;;;;;;0.35;0.35;;;24.30;54.50;;;24.39;40.82;95292.00;5012616;28;20226;-26
2023/09/09 06:58:14;;;;;;;0.35;0.35;;;24.30;54.70;;;24.40;40.87;95298.97;5012436;28;20560;-26
2023/09/09 07:00:43;;;;;;;0.30;0.30;;;24.30;54.60;;;24.38;40.86;95291.22;5011942;28;20244;-26
2023/09/09 07:03:10;;;;;;;0.32;0.32;;;24.30;54.60;;;24.40;41.05;95299.78;5012445;28;20255;-37
2023/09/09 07:05:39;;;;;;;0.30;0.30;;;24.30;54.60;;;24.40;41.01;95302.47;5012510;28;20194;-26
2023/09/09 07:08:06;;;;;;;0.35;0.35;;;24.30;54.70;;;24.42;41.02;95308.34;5011993;28;20707;-27
2023/09/09 07:10:33;;;;;;;0.38;0.38;;;24.30;54.80;;;24.41;41.05;95309.44;5011907;28;20212;-27
2023/09/09 07:13:00;;;;;;;0.30;0.30;;;24.40;55.00;;;24.44;41.21;95313.47;5011847;28;20194;-26
2023/09/09 07:15:27;;;;;;;0.60;0.60;;;24.40;54.90;;;24.44;41.16;95318.84;5011941;28;20281;-25
2023/09/09 07:17:55;;;;;;;0.40;0.40;;;24.40;56.30;;;24.44;41.08;95314.25;5011919;28;20319;-34
2023/09/09 07:20:22;;;;;;;0.30;0.30;;;24.40;55.10;;;24.45;41.03;95315.88;5011289;28;20699;-24
2023/09/09 07:22:49;;;;;;;0.40;0.40;;;24.40;55.10;;;24.46;41.38;95311.31;5011862;28;20223;-25
2023/09/09 07:25:16;;;;;;;0.40;0.40;;;24.40;55.30;;;24.48;41.25;95319.88;5012125;28;20643;-25
2023/09/09 07:27:43;;;;;;;0.40;0.40;;;24.40;55.40;;;24.47;41.25;95315.59;5011752;28;20203;-25
2023/09/09 07:30:11;;;;;;;0.30;0.30;;;24.40;55.50;;;24.49;41.62;95318.03;5011659;28;20195;-26
2023/09/09 07:32:38;;;;;;;0.40;0.40;;;24.40;55.60;;;24.48;41.46;95314.53;5011348;28;20585;-26
2023/09/09 07:35:05;;;;;;;0.40;0.40;;;24.40;55.50;;;24.50;41.60;95317.75;5011792;28;20238;-26
2023/09/09 07:37:32;;;;;;;0.40;0.40;;;24.40;55.60;;;24.48;41.68;95319.88;5011724;28;20250;-26
2023/09/09 07:39:59;;;;;;;0.40;0.40;;;24.40;55.60;;;24.51;41.72;95314.00;5011505;28;20196;-26
2023/09/09 07:42:27;;;;;;;0.40;0.40;;;24.40;55.60;;;24.52;41.74;95317.47;5010794;28;20197;-26
2023/09/09 07:44:54;;;;;;;0.40;0.40;;;24.40;55.70;;;24.50;41.89;95312.38;5011768;28;20232;-26
2023/09/09 07:47:21;;;;;;;0.30;0.30;;;24.40;55.70;;;24.56;41.94;95311.31;5011817;28;20239;-25
2023/09/09 07:49:49;;;;;;;0.60;0.60;;;24.40;55.80;;;24.56;41.92;95313.16;5010526;28;20297;-26
2023/09/09 07:52:16;;;;;;;0.40;0.40;;;24.50;56.00;;;24.59;42.03;95318.00;5011747;28;20569;-25
2023/09/09 07:54:44;;;;;;;0.30;0.30;;;24.50;56.10;;;24.59;42.09;95323.38;4997775;28;20241;-26
2023/09/09 07:57:11;;;;;;;0.40;0.40;;;24.50;56.00;;;24.60;42.10;95322.28;5014935;28;20722;-24
2023/09/09 07:59:39;;;;;;;0.32;0.32;;;24.50;56.00;;;24.62;41.89;95318.25;5015011;28;20232;-25
2023/09/09 08:02:07;;;;;;;0.50;0.50;;;24.50;56.10;;;24.62;42.27;95320.16;5015370;28;20189;-25
2023/09/09 08:04:34;;;;;;;0.60;0.60;;;24.50;56.20;;;24.64;42.61;95320.66;5014894;28;20203;-27
2023/09/09 08:07:01;;;;;;;0.50;0.50;;;24.50;56.20;;;24.65;42.00;95318.81;5014651;28;20206;-28
2023/09/09 08:09:28;;;;;;;0.47;0.47;;;24.60;56.30;;;24.69;42.12;95319.88;5013525;28;20279;-26
2023/09/09 08:11:55;;;;;;;0.47;0.47;;;24.60;56.30;;;24.69;42.14;95320.69;5014939;28;20210;-28
2023/09/09 08:14:22;;;;;;;0.38;0.38;;;24.60;56.40;;;24.72;42.32;95320.16;5014440;28;20219;-26
2023/09/09 08:16:50;;;;;;;0.40;0.40;;;24.60;56.40;;;24.73;42.39;95318.25;5014475;28;20608;-27
2023/09/09 08:19:17;;;;;;;0.60;0.60;;;24.60;56.50;;;24.76;42.38;95320.41;5013882;28;20570;-27
2023/09/09 08:21:45;;;;;;;0.40;0.40;;;24.60;56.40;;;24.76;42.47;95326.56;5014194;28;20211;-27
2023/09/09 08:24:12;;;;;;;0.30;0.30;;;24.60;56.60;;;24.78;42.46;95326.31;5014373;28;20201;-27
2023/09/09 08:26:39;;;;;;;0.30;0.30;;;24.70;56.70;;;24.80;42.54;95326.81;5014973;28;20203;-26
2023/09/09 08:29:06;;;;;;;0.30;0.30;;;24.70;56.70;;;24.82;42.74;95318.53;5014958;28;20593;-25
2023/09/09 08:31:35;;;;;;;0.40;0.40;;;24.70;56.80;;;24.83;42.67;95326.31;5014082;28;20199;-27
2023/09/09 08:34:02;;;;;;;0.30;0.30;;;24.70;56.80;;;24.85;42.56;95318.78;5014283;28;20539;-25
2023/09/09 08:36:30;;;;;;;0.55;0.55;;;24.70;56.80;;;24.86;42.54;95317.69;5014280;28;20269;-27
2023/09/09 08:38:57;;;;;;;0.30;0.30;;;24.80;56.90;;;24.90;42.62;95315.25;5014164;28;20291;-27
2023/09/09 08:42:09;;;;;;;0.30;0.30;;;24.80;56.90;;;24.91;42.72;95320.38;5013963;28;20232;-28
2023/09/09 08:45:17;;;;;;;0.40;0.40;;;24.70;56.70;;;24.92;42.57;95319.28;5013755;28;20208;-28
2023/09/09 08:47:45;;;;;;;0.40;0.40;;;24.80;56.70;;;24.97;42.50;95317.69;4997698;28;20219;-26
2023/09/09 08:50:16;;;;;;;0.35;0.35;;;24.90;56.80;;;25.01;42.45;95319.53;5013871;28;20218;-26
2023/09/09 08:52:43;;;;;;;0.30;0.30;;;24.90;56.80;;;25.05;42.67;95322.47;5029428;28;20315;-26
2023/09/09 08:55:11;;;;;;;0.40;0.40;;;24.90;56.90;;;25.08;42.45;95320.06;5014041;28;20231;-26
2023/09/09 08:57:38;;;;;;;0.40;0.40;;;24.90;56.70;;;25.14;42.43;95323.50;5014404;28;20638;-27
2023/09/09 09:00:07;;;;;;;0.30;0.30;;;24.90;56.70;;;25.16;42.27;95317.84;5013907;28;20227;-26
2023/09/09 09:02:35;;;;;;;0.30;0.30;;;24.90;56.60;;;25.19;42.40;95330.75;5012940;28;20624;-26
2023/09/09 09:05:04;;;;;;;0.30;0.30;;;25.00;56.70;;;25.21;42.40;95329.38;4996266;28;20578;-26
2023/09/09 09:07:34;;;;;;;0.35;0.35;;;24.90;56.60;;;25.26;42.15;95325.88;5013981;28;20197;-27
2023/09/09 09:10:02;;;;;;;0.50;0.50;;;25.00;56.60;;;25.28;42.39;95322.91;5013495;28;20238;-27
2023/09/09 09:12:35;;;;;;;0.30;0.30;;;25.10;56.60;;;25.32;42.22;95318.63;5013713;28;20198;-29
2023/09/09 09:15:03;;;;;;;0.35;0.35;;;25.10;56.50;;;25.34;42.09;95322.63;5013306;28;20258;-26
2023/09/09 09:17:32;;;;;;;0.40;0.40;;;25.10;56.50;;;25.35;42.28;95326.94;5013326;28;20744;-27
2023/09/09 09:19:59;;;;;;;0.30;0.30;;;25.10;56.40;;;25.39;41.85;95324.53;5013349;28;20268;-27
2023/09/09 09:22:30;;;;;;;0.30;0.30;;;25.20;56.50;;;25.42;42.04;95323.97;5014170;28;20197;-26
2023/09/09 09:24:57;;;;;;;0.30;0.30;;;25.20;56.50;;;25.44;42.14;95323.69;5013369;28;20189;-26
2023/09/09 09:27:24;;;;;;;0.32;0.32;;;25.20;56.40;;;25.47;42.11;95321.25;5013514;28;20666;-26
2023/09/09 09:29:52;;;;;;;0.30;0.30;;;25.20;56.40;;;25.49;42.05;95324.47;5012255;28;20200;-26
2023/09/09 09:32:19;;;;;;;0.35;0.35;;;25.20;56.30;;;25.51;41.87;95322.31;5013263;28;20644;-27
2023/09/09 09:34:50;;;;;;;0.40;0.40;;;25.30;56.20;;;25.53;41.79;95313.97;5013338;28;20672;-27
2023/09/09 09:37:17;;;;;;;0.20;0.20;;;25.30;56.30;;;25.54;42.05;95319.06;5013992;28;20189;-27
2023/09/09 09:39:45;;;;;;;0.30;0.30;;;25.30;56.20;;;25.57;42.16;95312.31;5013156;28;20194;-27
2023/09/09 09:42:13;;;;;;;0.30;0.30;;;25.30;56.20;;;25.59;41.78;95328.97;5013252;28;20198;-26
2023/09/09 09:44:40;;;;;;;0.30;0.30;;;25.30;56.10;;;25.62;41.74;95333.00;5013161;28;20228;-29
2023/09/09 09:47:08;;;;;;;0.30;0.30;;;25.40;56.20;;;25.65;41.63;95324.38;5012968;28;20201;-26
2023/09/09 09:49:48;;;;;;;0.20;0.20;;;25.40;56.20;;;25.67;41.65;95320.34;5029344;28;20262;-25
2023/09/09 09:52:26;;;;;;;0.30;0.30;;;25.40;56.00;;;25.68;41.67;95305.84;5013227;28;20194;-28
2023/09/09 09:54:53;;;;;;;0.30;0.30;;;25.40;56.00;;;25.70;41.68;95310.91;5013160;28;20208;-27
2023/09/09 09:57:26;;;;;;;0.30;0.30;;;25.40;56.00;;;25.72;41.61;95314.94;5012964;28;20228;-25
2023/09/09 09:59:53;;;;;;;0.30;0.30;;;25.50;56.10;;;25.74;41.62;95317.34;5012893;28;20210;-29
2023/09/09 10:02:21;;;;;;;0.30;0.30;;;25.50;56.10;;;25.77;41.60;95313.28;5012898;28;20198;-26
2023/09/09 10:04:51;;;;;;;0.30;0.30;;;25.50;56.00;;;25.78;41.45;95313.03;5011943;28;20197;-26
2023/09/09 10:07:24;;;;;;;0.35;0.35;;;25.50;56.00;;;25.82;41.49;95321.34;5011902;28;20201;-26
2023/09/09 10:10:00;;;;;;;0.40;0.40;;;25.50;56.00;;;25.83;41.96;95314.84;5013008;28;20214;-28
2023/09/09 10:12:58;;;;;;;0.30;0.30;;;25.50;56.00;;;25.84;41.63;95308.41;5012105;28;20193;-26
2023/09/09 10:15:25;;;;;;;0.30;0.30;;;25.60;56.00;;;25.86;41.68;95308.94;5012858;28;20206;-27
2023/09/09 10:17:54;;;;;;;0.30;0.30;;;25.60;57.30;;;25.89;41.61;95309.19;5011450;28;20224;-27
2023/09/09 10:20:23;;;;;;;0.30;0.30;;;25.60;56.00;;;25.92;41.66;95312.41;5011837;28;20202;-27
2023/09/09 10:22:53;;;;;;;0.30;0.30;;;25.60;55.90;;;25.94;41.71;95304.84;5011786;28;20720;-29
2023/09/09 10:25:20;;;;;;;0.30;0.30;;;25.70;56.00;;;25.95;41.30;95306.44;5012222;28;20268;-27