Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/11 00:00:35;;;;;;;29.55;25.20;;;15.00;99.90;;;;;;5030066;28;20112;-48
2022/09/11 00:03:00;;;;;;;30.63;25.75;;;15.00;99.90;;;;;;5052110;28;20419;-49
2022/09/11 00:05:26;;;;;;;28.83;25.48;;;15.10;99.90;;;;;;5052071;28;20476;-46
2022/09/11 00:07:53;;;;;;;28.85;25.20;;;15.00;99.90;;;;;;5033204;28;20044;-47
2022/09/11 00:10:18;;;;;;;27.83;24.80;;;15.00;99.90;;;;;;5051719;28;20041;-45
2022/09/11 00:12:44;;;;;;;28.70;25.58;;;14.80;99.90;;;;;;5049786;28;20049;-45
2022/09/11 00:15:10;;;;;;;31.05;25.50;;;15.00;99.90;;;;;;5051552;28;20037;-47
2022/09/11 00:17:36;;;;;;;29.30;25.60;;;14.80;99.90;;;;;;5051660;28;20400;-49
2022/09/11 00:20:03;;;;;;;29.55;24.83;;;14.90;99.90;;;;;;5051584;28;20063;-47
2022/09/11 00:22:29;;;;;;;30.20;26.27;;;14.80;99.90;;;;;;5051553;28;20036;-47
2022/09/11 00:24:55;;;;;;;29.50;25.33;;;15.00;99.90;;;;;;5050532;28;20128;-45
2022/09/11 00:27:20;;;;;;;29.17;25.35;;;14.90;99.90;;;;;;5051181;28;20053;-48
2022/09/11 00:29:46;;;;;;;29.13;25.13;;;15.00;99.90;;;;;;5051269;28;20129;-47
2022/09/11 00:32:11;;;;;;;29.40;25.83;;;14.90;99.90;;;;;;5051322;28;20468;-48
2022/09/11 00:34:40;;;;;;;28.73;23.27;;;14.90;99.90;;;;;;5051324;28;20033;-47
2022/09/11 00:37:06;;;;;;;29.23;24.30;;;14.90;99.90;;;;;;5051151;28;20380;-50
2022/09/11 00:39:32;;;;;;;27.20;23.88;;;14.80;99.90;;;;;;5050353;28;20037;-48
2022/09/11 00:41:57;;;;;;;29.00;24.90;;;14.80;99.90;;;;;;5051087;28;20040;-47
2022/09/11 00:44:23;;;;;;;27.63;24.60;;;14.80;99.90;;;;;;5051577;28;20041;-48
2022/09/11 00:46:59;;;;;;;26.75;23.92;;;14.60;99.90;;;;;;5050854;28;20521;-46
2022/09/11 00:49:33;;;;;;;29.65;24.58;;;14.70;99.90;;;;;;5051113;28;20037;-44
2022/09/11 00:52:07;;;;;;;31.73;25.67;;;14.60;99.90;;;;;;5051448;28;20041;-46
2022/09/11 00:54:36;;;;;;;;;;;14.60;99.90;;;;;;5051837;28;20037;-46
2022/09/11 00:57:05;;;;;;;31.33;25.75;;;14.50;99.90;;;;;;5051091;28;19932;-47
2022/09/11 00:59:33;;;;;;;32.28;27.60;;;14.40;99.90;;;;;;5051228;28;20036;-47
2022/09/11 01:01:58;;;;;;;32.50;28.02;;;14.60;99.90;;;;;;5051161;28;20044;-47
2022/09/11 01:04:24;;;;;;;35.25;28.52;;;14.60;99.90;;;;;;5051147;28;20040;-47
2022/09/11 01:06:53;;;;;;;34.45;28.13;;;14.50;99.90;;;;;;5049705;28;20033;-47
2022/09/11 01:09:19;;;;;;;33.67;29.02;;;14.60;99.90;;;;;;5050353;28;20037;-47
2022/09/11 01:11:57;;;;;;;34.13;29.05;;;14.40;99.90;;;;;;5050715;28;20041;-45
2022/09/11 01:14:35;;;;;;;32.63;27.98;;;14.50;99.90;;;;;;5051947;28;20060;-47
2022/09/11 01:17:21;;;;;;;34.33;29.27;;;14.40;99.90;;;;;;5049429;28;20041;-49
2022/09/11 01:20:05;;;;;;;32.67;27.85;;;14.50;99.90;;;;;;5050439;28;20041;-48
2022/09/11 01:22:44;;;;;;;34.63;30.52;;;14.60;99.90;;;;;;5049832;28;20533;-45
2022/09/11 01:25:30;;;;;;;34.17;29.75;;;14.60;99.90;;;;;;5049950;28;20037;-47
2022/09/11 01:28:04;;;;;;;35.28;29.83;;;14.60;99.90;;;;;;5049995;28;20159;-49
2022/09/11 01:30:40;;;;;;;34.67;29.60;;;14.50;99.90;;;;;;5050330;28;20094;-48
2022/09/11 01:33:42;;;;;;;34.22;29.80;;;14.60;99.90;;;;;;5050236;28;20028;-47
2022/09/11 01:36:21;;;;;;;37.08;31.38;;;14.50;99.90;;;;;;5051105;28;20044;-48
2022/09/11 01:38:49;;;;;;;34.42;28.90;;;14.50;99.90;;;;;;5050884;28;20048;-47
2022/09/11 01:41:28;;;;;;;34.08;29.30;;;14.50;99.90;;;;;;5054800;28;20151;-46
2022/09/11 01:44:06;;;;;;;38.40;31.08;;;14.60;99.90;;;;;;5055093;28;20037;-46
2022/09/11 01:46:48;;;;;;;34.40;29.08;;;14.40;99.90;;;;;;5032965;28;20048;-48
2022/09/11 01:49:24;;;;;;;38.05;31.42;;;14.50;99.90;;;;;;5054272;28;20043;-45
2022/09/11 01:51:57;;;;;;;34.35;29.85;;;14.50;99.90;;;;;;5054683;28;20119;-45
2022/09/11 01:54:28;;;;;;;33.17;29.17;;;14.50;99.90;;;;;;5051493;28;20361;-44
2022/09/11 01:57:00;;;;;;;35.03;30.02;;;14.50;99.90;;;;;;5054288;28;20037;-45
2022/09/11 01:59:50;;;;;;;35.58;29.95;;;14.40;99.90;;;;;;5054407;28;20033;-44
2022/09/11 02:02:23;;;;;;;31.92;28.23;;;14.40;99.90;;;;;;5054356;28;20123;-44
2022/09/11 02:04:55;;;;;;;32.88;29.25;;;14.40;99.90;;;;;;5054468;28;20102;-45
2022/09/11 02:07:27;;;;;;;31.35;27.75;;;14.20;99.90;;;;;;5053905;28;20122;-45
2022/09/11 02:09:58;;;;;;;35.55;29.83;;;14.40;99.90;;;;;;5054080;28;20037;-45
2022/09/11 02:12:33;;;;;;;30.88;27.33;;;14.20;99.90;;;;;;5052684;28;20115;-43
2022/09/11 02:14:59;;;;;;;31.67;28.20;;;14.30;99.90;;;;;;5054067;28;20584;-46
2022/09/11 02:17:47;;;;;;;32.88;28.63;;;14.30;99.90;;;;;;5054036;28;20043;-46
2022/09/11 02:20:14;;;;;;;33.30;28.50;;;14.30;99.90;;;;;;5053796;28;20044;-48
2022/09/11 02:22:39;;;;;;;32.83;28.30;;;14.30;99.90;;;;;;5053845;28;20061;-45
2022/09/11 02:25:05;;;;;;;32.00;27.33;;;14.20;99.90;;;;;;5053878;28;20386;-45
2022/09/11 02:27:32;;;;;;;34.05;28.92;;;14.10;99.90;;;;;;5053911;28;20041;-46
2022/09/11 02:29:59;;;;;;;33.85;29.63;;;14.10;99.90;;;;;;5053829;28;20098;-45
2022/09/11 02:32:25;;;;;;;36.03;29.75;;;14.30;99.90;;;;;;5053575;28;20091;-47
2022/09/11 02:34:54;;;;;;;36.67;30.58;;;14.20;99.90;;;;;;5053716;28;20044;-47
2022/09/11 02:37:30;;;;;;;34.45;29.20;;;14.40;99.90;;;;;;5035494;28;20040;-46
2022/09/11 02:40:37;;;;;;;33.67;28.85;;;14.20;99.90;;;;;;5053941;28;20365;-46
2022/09/11 02:43:45;;;;;;;33.42;28.02;;;14.30;99.90;;;;;;5053596;28;20055;-48
2022/09/11 02:46:30;;;;;;;70.18;26.23;;;14.30;99.90;;;;;;5035871;28;20045;-47
2022/09/11 02:49:12;;;;;;;38.15;24.60;;;14.00;99.90;;;;;;5053675;28;20498;-45
2022/09/11 02:52:10;;;;;;;44.67;23.75;;;14.10;99.90;;;;;;5034317;28;20105;-45
2022/09/11 02:55:09;;;;;;;117.03;24.30;;;14.10;99.90;;;;;;5053160;28;20044;-45
2022/09/11 02:57:49;;;;;;;189.88;24.20;;;13.90;99.90;;;;;;5053570;28;20040;-48
2022/09/11 03:00:15;;;;;;;127.95;21.05;;;14.00;99.90;;;;;;5053386;28;20025;-45
2022/09/11 03:02:42;;;;;;;62.22;19.10;;;13.80;99.90;;;;;;5053439;28;20037;-48
2022/09/11 03:05:09;;;;;;;73.43;16.88;;;13.90;99.90;;;;;;5053231;28;20053;-48
2022/09/11 03:07:35;;;;;;;51.40;16.23;;;13.60;99.90;;;;;;5052479;28;20043;-47
2022/09/11 03:10:01;;;;;;;49.45;16.30;;;13.70;99.90;;;;;;5052901;28;20116;-47
2022/09/11 03:12:27;;;;;;;80.75;16.85;;;13.70;99.90;;;;;;5052928;28;20049;-44
2022/09/11 03:14:53;;;;;;;30.55;15.88;;;13.80;99.90;;;;;;5052731;28;20045;-45
2022/09/11 03:17:18;;;;;;;41.33;16.77;;;13.80;99.90;;;;;;5053277;28;20124;-48
2022/09/11 03:19:44;;;;;;;20.92;16.60;;;13.80;99.90;;;;;;5052567;28;20075;-48
2022/09/11 03:22:10;;;;;;;45.50;18.20;;;13.90;99.90;;;;;;5053123;28;20036;-47
2022/09/11 03:24:38;;;;;;;78.45;18.58;;;13.90;99.90;;;;;;5052639;28;20068;-44
2022/09/11 03:27:04;;;;;;;57.55;14.68;;;13.70;99.90;;;;;;5052854;28;20171;-47
2022/09/11 03:29:30;;;;;;;33.80;12.52;;;13.90;99.90;;;;;;5051212;28;20119;-45
2022/09/11 03:31:57;;;;;;;48.40;12.23;;;13.90;99.90;;;;;;5067888;28;20052;-48
2022/09/11 03:34:24;;;;;;;65.55;12.55;;;13.80;99.90;;;;;;5051473;28;20073;-46
2022/09/11 03:36:50;;;;;;;58.00;13.13;;;13.50;99.90;;;;;;5052359;28;20037;-49
2022/09/11 03:39:16;;;;;;;62.55;13.82;;;13.60;99.90;;;;;;5052424;28;20112;-44
2022/09/11 03:41:41;;;;;;;41.30;12.60;;;13.40;99.90;;;;;;5052654;28;20036;-48
2022/09/11 03:44:07;;;;;;;39.70;12.82;;;13.40;99.90;;;;;;5052285;28;20189;-46
2022/09/11 03:46:33;;;;;;;42.42;12.32;;;13.20;99.90;;;;;;5052112;28;20045;-45
2022/09/11 03:48:59;;;;;;;18.25;12.20;;;13.20;99.90;;;;;;5052609;28;20427;-48
2022/09/11 03:51:25;;;;;;;46.78;13.90;;;13.10;99.90;;;;;;5052408;28;20108;-48
2022/09/11 03:53:52;;;;;;;36.05;13.25;;;13.30;99.90;;;;;;5051071;28;20142;-48
2022/09/11 03:56:17;;;;;;;48.22;14.13;;;13.20;99.90;;;;;;5052318;28;20495;-47
2022/09/11 03:58:43;;;;;;;17.40;14.40;;;13.20;99.90;;;;;;5051885;28;20037;-49
2022/09/11 04:01:11;;;;;;;19.23;14.60;;;13.30;99.90;;;;;;5052145;28;20035;-50
2022/09/11 04:03:38;;;;;;;15.90;14.25;;;13.20;99.90;;;;;;5033148;28;20128;-44
2022/09/11 04:06:04;;;;;;;21.48;14.63;;;13.40;99.90;;;;;;5052011;28;20033;-43
2022/09/11 04:08:32;;;;;;;29.50;14.65;;;13.30;99.90;;;;;;5051690;28;20411;-46
2022/09/11 04:11:03;;;;;;;36.88;13.55;;;13.30;99.90;;;;;;5051943;28;20396;-44
2022/09/11 04:13:31;;;;;;;17.90;12.30;;;13.30;99.90;;;;;;5051453;28;20049;-43
2022/09/11 04:16:03;;;;;;;23.77;12.05;;;13.30;99.90;;;;;;5051899;28;20502;-45
2022/09/11 04:18:30;;;;;;;34.78;12.60;;;13.30;99.90;;;;;;5052129;28;20587;-43
2022/09/11 04:20:55;;;;;;;29.42;11.98;;;13.20;99.90;;;;;;5033625;28;20048;-44
2022/09/11 04:23:21;;;;;;;12.65;11.32;;;13.30;99.90;;;;;;5051827;28;20491;-47
2022/09/11 04:25:47;;;;;;;31.67;12.20;;;13.20;99.90;;;;;;5051749;28;20059;-47
2022/09/11 04:28:13;;;;;;;26.33;11.10;;;13.20;99.90;;;;;;5033500;28;20045;-48
2022/09/11 04:30:39;;;;;;;12.95;10.68;;;13.20;99.90;;;;;;5051609;28;20396;-46
2022/09/11 04:33:05;;;;;;;15.68;12.02;;;13.10;99.90;;;;;;5051513;28;20495;-46
2022/09/11 04:35:31;;;;;;;11.55;10.55;;;13.10;99.90;;;;;;5051169;28;20033;-48
2022/09/11 04:37:57;;;;;;;12.18;11.07;;;13.10;99.90;;;;;;5050891;28;20040;-46
2022/09/11 04:40:23;;;;;;;12.50;11.10;;;13.20;99.90;;;;;;5051530;28;20037;-46
2022/09/11 04:42:49;;;;;;;12.15;10.95;;;13.20;99.90;;;;;;5051172;28;20037;-48
2022/09/11 04:45:15;;;;;;;12.02;10.77;;;13.00;99.90;;;;;;5051252;28;20049;-48
2022/09/11 04:47:40;;;;;;;11.85;10.75;;;13.20;99.90;;;;;;5051463;28;20487;-45
2022/09/11 04:50:07;;;;;;;11.50;10.50;;;13.10;99.90;;;;;;5033105;28;20036;-47
2022/09/11 04:52:33;;;;;;;10.65;9.65;;;13.10;99.90;;;;;;5050962;28;20045;-43
2022/09/11 04:54:58;;;;;;;12.43;11.23;;;13.20;99.90;;;;;;5051117;28;20395;-46
2022/09/11 04:57:24;;;;;;;15.25;13.18;;;13.10;99.90;;;;;;5051313;28;20025;-47
2022/09/11 04:59:51;;;;;;;13.88;12.57;;;13.30;99.90;;;;;;5051149;28;20087;-47
2022/09/11 05:02:17;;;;;;;16.95;13.00;;;13.30;99.90;;;;;;5050805;28;20095;-46
2022/09/11 05:04:43;;;;;;;20.95;12.88;;;13.20;99.90;;;;;;5050958;28;20079;-45
2022/09/11 05:07:13;;;;;;;37.58;12.25;;;13.20;99.90;;;;;;5050770;28;20443;-47
2022/09/11 05:09:38;;;;;;;53.03;15.32;;;13.20;99.90;;;;;;5049430;28;20128;-46
2022/09/11 05:12:04;;;;;;;13.93;12.57;;;13.20;99.90;;;;;;5049514;28;20131;-44
2022/09/11 05:14:34;;;;;;;15.32;13.80;;;13.30;99.90;;;;;;5050494;28;20044;-46
2022/09/11 05:17:00;;;;;;;15.35;13.85;;;13.10;99.90;;;;;;5049661;28;20045;-45
2022/09/11 05:19:26;;;;;;;35.65;15.00;;;13.30;99.90;;;;;;5050791;28;20039;-46
2022/09/11 05:21:51;;;;;;;32.53;14.25;;;13.30;99.90;;;;;;5051054;28;20041;-47
2022/09/11 05:24:17;;;;;;;20.00;14.18;;;13.80;99.90;;;;;;5050597;28;20506;-48
2022/09/11 05:26:43;;;;;;;38.85;16.48;;;13.30;99.90;;;;;;5050824;28;20048;-47
2022/09/11 05:29:14;;;;;;;24.25;14.88;;;13.20;99.90;;;;;;5050473;28;20116;-48
2022/09/11 05:31:40;;;;;;;41.03;14.32;;;13.20;99.90;;;;;;5032502;28;20047;-49
2022/09/11 05:34:07;;;;;;;15.77;14.18;;;13.10;99.90;;;;;;5032914;28;21053;-48
2022/09/11 05:36:34;;;;;;;21.48;14.02;;;13.20;99.90;;;;;;5050435;28;20041;-49
2022/09/11 05:39:00;;;;;;;22.42;14.27;;;13.10;99.90;;;;;;5050073;28;20079;-46
2022/09/11 05:41:26;;;;;;;27.60;13.88;;;13.30;99.90;;;;;;5049298;28;20077;-47
2022/09/11 05:43:53;;;;;;;22.95;14.20;;;13.20;99.90;;;;;;5050368;28;20387;-46
2022/09/11 05:46:20;;;;;;;16.98;13.65;;;13.30;99.90;;;;;;5050671;28;20550;-51
2022/09/11 05:48:46;;;;;;;16.23;14.57;;;13.10;99.90;;;;;;5050584;28;20174;-46
2022/09/11 05:51:14;;;;;;;18.08;15.57;;;13.20;99.90;;;;;;5050630;28;20434;-47
2022/09/11 05:53:40;;;;;;;16.50;14.80;;;13.20;99.90;;;;;;5050726;28;20103;-48
2022/09/11 05:56:18;;;;;;;22.13;15.13;;;13.20;99.90;;;;;;5049238;28;20036;-47
2022/09/11 05:58:45;;;;;;;16.42;14.82;;;13.20;99.90;;;;;;5050683;28;20037;-47
2022/09/11 06:01:19;;;;;;;16.65;13.88;;;13.20;99.90;;;;;;5032834;28;20041;-50
2022/09/11 06:03:48;;;;;;;15.23;13.82;;;13.30;99.90;;;;;;5050447;28;20045;-47
2022/09/11 06:06:14;;;;;;;15.15;13.65;;;13.40;99.90;;;;;;5050142;28;20448;-45
2022/09/11 06:08:42;;;;;;;13.98;12.68;;;13.30;99.90;;;;;;5050064;28;20033;-46
2022/09/11 06:11:10;;;;;;;13.93;12.63;;;13.20;99.90;;;;;;5050215;28;20045;-49
2022/09/11 06:13:38;;;;;;;13.27;12.07;;;13.30;99.90;;;;;;5049876;28;20111;-48
2022/09/11 06:16:06;;;;;;;12.20;11.10;;;13.30;99.90;;;;;;5049910;28;20106;-47
2022/09/11 06:18:32;;;;;;;13.00;11.80;;;13.50;99.90;;;;;;5050340;28;20037;-48
2022/09/11 06:20:59;;;;;;;13.35;12.15;;;13.30;99.90;;;;;;5050258;28;20059;-48
2022/09/11 06:23:25;;;;;;;14.07;12.77;;;13.50;99.90;;;;;;5050270;28;20040;-46
2022/09/11 06:25:53;;;;;;;13.05;11.75;;;13.50;99.90;;;;;;5052261;28;20029;-44
2022/09/11 06:28:22;;;;;;;13.30;12.10;;;13.70;99.90;;;;;;5054129;28;20431;-47
2022/09/11 06:30:50;;;;;;;13.20;11.98;;;13.70;99.90;;;;;;5053857;28;20043;-48
2022/09/11 06:33:19;;;;;;;14.52;13.13;;;13.60;99.90;;;;;;5053935;28;20476;-47
2022/09/11 06:35:57;;;;;;;14.00;12.60;;;13.70;99.90;;;;;;5053782;28;20388;-48
2022/09/11 06:38:24;;;;;;;13.20;11.98;;;13.70;99.90;;;;;;5052861;28;20041;-44
2022/09/11 06:40:50;;;;;;;13.35;12.05;;;13.80;99.90;;;;;;5053680;28;20051;-48
2022/09/11 06:43:16;;;;;;;14.27;12.98;;;13.90;99.90;;;;;;5053809;28;20110;-45
2022/09/11 06:45:42;;;;;;;13.73;12.52;;;13.80;99.90;;;;;;5053559;28;20037;-46
2022/09/11 06:48:08;;;;;;;14.32;13.02;;;13.80;99.90;;;;;;5035572;28;20151;-45
2022/09/11 06:50:40;;;;;;;14.32;13.02;;;13.90;99.90;;;;;;5053474;28;20396;-48
2022/09/11 06:53:09;;;;;;;14.30;13.00;;;14.00;99.90;;;;;;5053490;28;20041;-45
2022/09/11 06:55:35;;;;;;;15.15;13.68;;;14.20;99.90;;;;;;5053215;28;20052;-46
2022/09/11 06:58:01;;;;;;;15.70;14.20;;;14.00;99.90;;;;;;5053583;28;20032;-44
2022/09/11 07:00:27;;;;;;;15.77;14.07;;;14.30;99.90;;;;;;5053392;28;20029;-45
2022/09/11 07:02:53;;;;;;;15.27;13.85;;;14.20;99.90;;;;;;5053619;28;20037;-46
2022/09/11 07:05:21;;;;;;;15.45;14.05;;;14.40;99.90;;;;;;5038359;28;20076;-48
2022/09/11 07:07:49;;;;;;;15.98;14.48;;;14.40;99.90;;;;;;5052602;28;20120;-47
2022/09/11 07:10:15;;;;;;;15.70;14.20;;;14.50;99.90;;;;;;5053034;28;20041;-47
2022/09/11 07:12:41;;;;;;;16.95;15.32;;;14.50;99.90;;;;;;5049155;28;20089;-48
2022/09/11 07:15:08;;;;;;;17.85;15.95;;;14.40;99.90;;;;;;5048995;28;20118;-45
2022/09/11 07:17:35;;;;;;;17.92;16.23;;;14.80;99.90;;;;;;5051204;28;20077;-47
2022/09/11 07:20:03;;;;;;;18.60;16.70;;;14.90;99.90;;;;;;5052255;28;20037;-47
2022/09/11 07:22:29;;;;;;;18.73;16.83;;;14.70;99.90;;;;;;5052221;28;20092;-46
2022/09/11 07:24:56;;;;;;;18.45;16.65;;;14.80;99.90;;;;;;5028555;28;20052;-46
2022/09/11 07:27:22;;;;;;;19.60;17.52;;;15.00;99.90;;;;;;5042955;28;20048;-47
2022/09/11 07:29:48;;;;;;;20.63;18.65;;;15.20;99.90;;;;;;5047120;28;20036;-49
2022/09/11 07:32:14;;;;;;;19.55;17.60;;;15.20;99.90;;;;;;5051731;28;20097;-48
2022/09/11 07:34:39;;;;;;;20.17;18.17;;;15.40;99.90;;;;;;5051912;28;20024;-50
2022/09/11 07:37:05;;;;;;;19.70;17.80;;;15.50;99.90;;;;;;5052147;28;20025;-46
2022/09/11 07:39:31;;;;;;;21.92;19.73;;;15.40;99.90;;;;;;5054412;28;20474;-49
2022/09/11 07:41:56;;;;;;;20.55;18.45;;;15.70;99.90;;;;;;5054541;28;20044;-45
2022/09/11 07:44:22;;;;;;;20.30;18.33;;;15.60;99.90;;;;;;5022027;28;20033;-45
2022/09/11 07:46:50;;;;;;;20.83;18.73;;;15.80;99.90;;;;;;5054168;28;20197;-48
2022/09/11 07:49:16;;;;;;;21.45;19.27;;;15.90;99.90;;;;;;5055835;28;20036;-45
2022/09/11 07:51:42;;;;;;;21.73;19.10;;;15.90;99.90;;;;;;5056842;28;20415;-45
2022/09/11 07:54:11;;;;;;;19.95;17.42;;;15.80;99.90;;;;;;5037293;28;20032;-49
2022/09/11 07:56:36;;;;;;;19.73;17.52;;;16.00;99.90;;;;;;5055096;28;20099;-45
2022/09/11 07:59:06;;;;;;;22.45;16.70;;;16.10;99.90;;;;;;5053602;28;20048;-47
2022/09/11 08:01:32;;;;;;;19.83;16.73;;;16.50;99.90;;;;;;5051947;28;20040;-46
2022/09/11 08:04:04;;;;;;;20.67;16.38;;;16.40;99.90;;;;;;5049355;28;20032;-46
2022/09/11 08:06:32;;;;;;;16.20;14.27;;;16.50;99.90;;;;;;5048656;28;20114;-48
2022/09/11 08:09:09;;;;;;;17.27;15.10;;;16.50;99.90;;;;;;5046748;28;20405;-48
2022/09/11 08:11:39;;;;;;;17.08;15.02;;;16.60;99.90;;;;;;5051404;28;20037;-47
2022/09/11 08:14:06;;;;;;;15.30;13.70;;;16.90;99.90;;;;;;5050374;28;20099;-48
2022/09/11 08:16:34;;;;;;;16.77;12.85;;;17.00;99.90;;;;;;5051219;28;20043;-47
2022/09/11 08:19:01;;;;;;;12.95;10.45;;;16.90;99.90;;;;;;5051204;28;20499;-49
2022/09/11 08:21:27;;;;;;;14.00;11.73;;;16.90;99.90;;;;;;5049969;28;20067;-46
2022/09/11 08:23:53;;;;;;;13.95;10.35;;;17.10;99.90;;;;;;5051651;28;20037;-49
2022/09/11 08:26:21;;;;;;;13.68;9.73;;;17.30;99.90;;;;;;5051650;28;20048;-51
2022/09/11 08:28:49;;;;;;;13.63;9.20;;;17.10;99.90;;;;;;5051816;28;20037;-48
2022/09/11 08:31:16;;;;;;;11.27;9.18;;;17.10;99.90;;;;;;5050316;28;20096;-46
2022/09/11 08:33:42;;;;;;;9.80;8.45;;;17.30;99.90;;;;;;5051757;28;20418;-49
2022/09/11 08:36:10;;;;;;;10.35;6.85;;;17.60;99.90;;;;;;5051364;28;20094;-44
2022/09/11 08:38:37;;;;;;;12.73;6.55;;;17.60;99.90;;;;;;5051159;28;20536;-47
2022/09/11 08:41:31;;;;;;;11.68;6.57;;;17.70;99.90;;;;;;5049755;28;20040;-50
2022/09/11 08:44:08;;;;;;;10.20;7.10;;;17.80;99.90;;;;;;5051086;28;20041;-50
2022/09/11 08:46:38;;;;;;;8.40;6.18;;;17.90;99.90;;;;;;5051296;28;20552;-49
2022/09/11 08:49:23;;;;;;;10.48;5.93;;;18.10;99.90;;;;;;5050343;28;20040;-48
2022/09/11 08:51:50;;;;;;;9.52;5.30;;;18.10;99.90;;;;;;5051240;28;20430;-49
2022/09/11 08:54:26;;;;;;;6.07;3.80;;;18.40;99.90;;;;;;5051016;28;20041;-50
2022/09/11 08:57:00;;;;;;;7.93;3.80;;;18.40;99.90;;;;;;5050016;28;20044;-51
2022/09/11 08:59:35;;;;;;;7.90;4.85;;;18.40;99.90;;;;;;5051457;28;20534;-48
2022/09/11 09:02:37;;;;;;;9.18;4.32;;;18.40;99.90;;;;;;5050921;28;20056;-50
2022/09/11 09:05:08;;;;;;;6.88;4.50;;;18.70;99.90;;;;;;5031988;28;20056;-48
2022/09/11 09:07:37;;;;;;;7.38;4.57;;;19.00;99.90;;;;;;5050283;28;20048;-44
2022/09/11 09:10:39;;;;;;;7.70;5.10;;;19.00;99.90;;;;;;5049339;28;20060;-46
2022/09/11 09:13:28;;;;;;;6.35;4.97;;;18.80;99.90;;;;;;5049208;28;20058;-48
2022/09/11 09:16:12;;;;;;;6.32;4.55;;;18.80;99.90;;;;;;5049810;28;20098;-49
2022/09/11 09:19:00;;;;;;;7.65;4.93;;;19.10;99.90;;;;;;5047287;28;20088;-47
2022/09/11 09:21:35;;;;;;;9.18;4.50;;;19.20;99.90;;;;;;5049461;28;20131;-48
2022/09/11 09:24:06;;;;;;;6.65;4.10;;;19.20;99.90;;;;;;5049497;28;20483;-47
2022/09/11 09:26:38;;;;;;;7.20;4.00;;;19.50;99.90;;;;;;5048613;28;20541;-45
2022/09/11 09:29:13;;;;;;;5.38;3.60;;;19.80;99.90;;;;;;5050370;28;20036;-48
2022/09/11 09:31:40;;;;;;;6.20;3.40;;;20.00;99.90;;;;;;5050485;28;20111;-47
2022/09/11 09:34:21;;;;;;;6.57;3.33;;;20.30;99.90;;;;;;5050790;28;20083;-48
2022/09/11 09:36:56;;;;;;;6.25;3.13;;;20.30;99.90;;;;;;5050290;28;20072;-46
2022/09/11 09:39:23;;;;;;;7.70;3.13;;;20.30;99.90;;;;;;5050067;28;20095;-47
2022/09/11 09:42:16;;;;;;;6.75;2.97;;;20.40;99.90;;;;;;5050769;28;20106;-46
2022/09/11 09:44:47;;;;;;;5.90;2.90;;;20.50;99.90;;;;;;5031082;28;20048;-47
2022/09/11 09:47:14;;;;;;;5.60;3.33;;;20.30;99.90;;;;;;5048681;28;20045;-47
2022/09/11 09:49:41;;;;;;;6.78;3.22;;;20.00;99.90;;;;;;5048529;28;20059;-49
2022/09/11 09:52:25;;;;;;;9.60;3.05;;;19.80;99.90;;;;;;5049471;28;20037;-45
2022/09/11 09:55:01;;;;;;;6.22;2.80;;;20.20;99.90;;;;;;5045947;28;20483;-47
2022/09/11 09:57:33;;;;;;;6.60;2.95;;;20.40;99.90;;;;;;5043595;28;20130;-47
2022/09/11 10:00:05;;;;;;;7.05;2.65;;;20.50;99.90;;;;;;5049687;28;20384;-47
2022/09/11 10:02:54;;;;;;;6.93;3.08;;;20.80;99.90;;;;;;5035865;28;20040;-47
2022/09/11 10:05:28;;;;;;;5.53;3.13;;;20.50;99.90;;;;;;5054205;28;20045;-50
2022/09/11 10:07:53;;;;;;;;;;;20.30;99.90;;;;;;5054155;28;20041;-46
2022/09/11 10:10:36;;;;;;;6.95;3.05;;;19.90;99.90;;;;;;5035744;28;20283;-47
2022/09/11 10:13:23;;;;;;;6.32;3.30;;;19.90;99.90;;;;;;5053744;28;20317;-47
2022/09/11 10:15:51;;;;;;;5.13;2.80;;;20.00;99.90;;;;;;5054419;28;20090;-50
2022/09/11 10:18:31;;;;;;;6.65;2.97;;;20.40;99.90;;;;;;5054218;28;20037;-44
2022/09/11 10:21:25;;;;;;;6.38;2.50;;;20.70;99.90;;;;;;5053672;28;20444;-46
2022/09/11 10:23:54;;;;;;;5.53;2.33;;;20.70;99.90;;;;;;5053706;28;20041;-45
2022/09/11 10:26:44;;;;;;;5.22;2.83;;;20.80;99.90;;;;;;5053879;28;20060;-47
2022/09/11 10:29:29;;;;;;;5.50;2.33;;;21.00;99.90;;;;;;5053758;28;20484;-45
2022/09/11 10:31:58;;;;;;;8.13;2.42;;;20.80;99.90;;;;;;5053352;28;20041;-46
2022/09/11 10:34:26;;;;;;;5.15;2.35;;;21.20;99.90;;;;;;5053841;28;20191;-50
2022/09/11 10:36:59;;;;;;;6.60;2.67;;;21.50;99.90;;;;;;5053421;28;20033;-46
2022/09/11 10:39:27;;;;;;;5.03;2.08;;;21.50;99.90;;;;;;5053379;28;20387;-47
2022/09/11 10:41:58;;;;;;;4.70;1.77;;;21.60;99.90;;;;;;5053598;28;20399;-47
2022/09/11 10:44:25;;;;;;;5.70;1.90;;;21.70;99.90;;;;;;5053270;28;20044;-47
2022/09/11 10:47:14;;;;;;;4.38;1.80;;;21.80;99.90;;;;;;5053582;28;20037;-50
2022/09/11 10:49:41;;;;;;;5.63;1.95;;;21.90;99.90;;;;;;5035348;28;20056;-49
2022/09/11 10:52:06;;;;;;;4.82;1.95;;;21.50;99.90;;;;;;5053102;28;20134;-46
2022/09/11 10:54:58;;;;;;;3.58;1.65;;;21.40;99.90;;;;;;5034854;28;20080;-49
2022/09/11 10:57:45;;;;;;;4.15;1.88;;;21.20;99.90;;;;;;5053111;28;20077;-45
2022/09/11 11:00:21;;;;;;;3.70;1.83;;;20.90;99.90;;;;;;5052864;28;20080;-49
2022/09/11 11:02:48;;;;;;;5.40;2.10;;;20.60;99.90;;;;;;5053016;28;20450;-47
2022/09/11 11:05:18;;;;;;;5.13;1.63;;;20.80;99.90;;;;;;5053298;28;20039;-45
2022/09/11 11:08:03;;;;;;;2.63;1.60;;;20.80;99.90;;;;;;5034188;28;20041;-47
2022/09/11 11:11:01;;;;;;;3.78;1.60;;;20.70;99.90;;;;;;5052969;28;20037;-45
2022/09/11 11:13:56;;;;;;;4.70;1.67;;;20.70;99.90;;;;;;5051708;28;20053;-47
2022/09/11 11:16:45;;;;;;;4.43;1.50;;;21.30;99.90;;;;;;5052833;28;20086;-47
2022/09/11 11:19:55;;;;;;;2.70;1.33;;;21.70;99.90;;;;;;5053022;28;20503;-45
2022/09/11 11:22:36;;;;;;;5.07;1.45;;;22.00;99.90;;;;;;5036893;28;20057;-49
2022/09/11 11:25:27;;;;;;;4.45;1.27;;;22.30;99.90;;;;;;5051382;28;20051;-47
2022/09/11 11:28:20;;;;;;;3.33;1.27;;;22.30;99.90;;;;;;5047718;28;20048;-47
2022/09/11 11:30:59;;;;;;;3.80;1.38;;;22.50;99.90;;;;;;5052566;28;20060;-45
2022/09/11 11:33:30;;;;;;;3.08;1.10;;;22.70;99.90;;;;;;5052536;28;20120;-47
2022/09/11 11:35:59;;;;;;;3.75;1.20;;;22.60;99.90;;;;;;5052463;28;20049;-45
2022/09/11 11:38:38;;;;;;;3.90;1.10;;;23.00;99.90;;;;;;5051890;28;20041;-45
2022/09/11 11:41:47;;;;;;;2.35;1.20;;;23.00;99.90;;;;;;5052633;28;20120;-45
2022/09/11 11:44:38;;;;;;;2.88;1.10;;;23.10;99.90;;;;;;4971088;28;20042;-48
2022/09/11 11:47:08;;;;;;;4.10;1.10;;;23.30;99.90;;;;;;4955089;28;20042;-45
2022/09/11 11:49:34;;;;;;;3.47;0.90;;;23.50;99.90;;;;;;5028231;28;20088;-50
2022/09/11 11:52:09;;;;;;;3.67;1.17;;;23.60;99.90;;;;;;5051010;28;20520;-47
2022/09/11 11:55:03;;;;;;;3.65;0.90;;;23.60;99.90;;;;;;5052418;28;20045;-47
2022/09/11 11:57:37;;;;;;;2.83;0.80;;;23.90;99.90;;;;;;4980964;28;20058;-49
2022/09/11 12:00:13;;;;;;;4.93;0.90;;;24.10;99.90;;;;;;5052286;28;20044;-46
2022/09/11 12:03:06;;;;;;;3.08;0.77;;;24.00;99.90;;;;;;5052017;28;20033;-47
2022/09/11 12:05:33;;;;;;;2.20;0.80;;;23.90;99.90;;;;;;5034047;28;20179;-46
2022/09/11 12:07:59;;;;;;;3.00;0.88;;;24.10;99.90;;;;;;5051120;28;20068;-46
2022/09/11 12:10:25;;;;;;;4.07;1.00;;;24.30;99.90;;;;;;5052245;28;20149;-46
2022/09/11 12:12:55;;;;;;;3.38;0.93;;;24.00;99.90;;;;;;5048429;28;20092;-49
2022/09/11 12:15:23;;;;;;;2.05;0.73;;;23.80;99.00;;;;;;5041924;28;20128;-48
2022/09/11 12:18:01;;;;;;;2.58;0.70;;;24.20;99.90;;;;;;5049239;28;20043;-47
2022/09/11 12:20:33;;;;;;;2.38;0.77;;;24.30;99.00;;;;;;5056484;28;20439;-47
2022/09/11 12:22:59;;;;;;;2.88;0.90;;;24.60;99.90;;;;;;5039975;28;20060;-47
2022/09/11 12:25:28;;;;;;;2.97;0.90;;;24.70;99.70;;;;;;5048043;28;20496;-48
2022/09/11 12:28:20;;;;;;;2.75;0.98;;;24.40;99.30;;;;;;5050024;28;20044;-47
2022/09/11 12:30:59;;;;;;;3.92;1.00;;;24.80;98.60;;;;;;5047516;28;20266;-46
2022/09/11 12:33:40;;;;;;;2.50;0.82;;;25.50;99.80;;;;;;5048608;28;20036;-48
2022/09/11 12:36:24;;;;;;;2.55;0.93;;;25.10;96.00;;;;;;5050130;28;20471;-50
2022/09/11 12:39:00;;;;;;;2.13;0.90;;;25.20;97.70;;;;;;5051163;28;20052;-47
2022/09/11 12:41:29;;;;;;;2.75;0.85;;;25.00;97.60;;;;;;5051368;28;20731;-46
2022/09/11 12:43:55;;;;;;;4.32;1.00;;;25.40;99.70;;;;;;5051447;28;20037;-49
2022/09/11 12:46:21;;;;;;;4.70;1.00;;;25.30;99.90;;;;;;5051413;28;20409;-46
2022/09/11 12:48:59;;;;;;;3.05;1.20;;;25.10;99.80;;;;;;5051311;28;20043;-49
2022/09/11 12:51:38;;;;;;;2.45;1.10;;;25.20;99.40;;;;;;5051275;28;20407;-49
2022/09/11 12:54:12;;;;;;;3.05;1.33;;;25.00;98.70;;;;;;5050881;28;20032;-49
2022/09/11 12:56:45;;;;;;;3.85;1.02;;;25.30;99.30;;;;;;5051164;28;20036;-48