Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/02 00:01:15;;;;;;;2.93;2.40;;;;;;;;;;4999007;28;20304;-59
2022/01/02 00:03:42;;;;;;;4.33;1.97;;;;;;;;;;4988165;28;20220;-58
2022/01/02 00:06:10;;;;;;;2.77;2.27;;;;;;;;;;5006046;28;20303;-59
2022/01/02 00:08:42;;;;;;;4.40;2.13;;;;;;;;;;5007724;28;20229;-58
2022/01/02 00:11:11;;;;;;;7.70;2.07;;;;;;;;;;5007542;28;20212;-60
2022/01/02 00:13:43;;;;;;;2.83;2.50;;;;;;;;;;4992895;28;20205;-60
2022/01/02 00:16:10;;;;;;;3.97;2.83;;;;;;;;;;5007166;28;20213;-59
2022/01/02 00:18:47;;;;;;;2.57;2.23;;;;;;;;;;5007082;28;20304;-59
2022/01/02 00:21:14;;;;;;;6.70;2.60;;;;;;;;;;5005948;28;20244;-59
2022/01/02 00:23:51;;;;;;;3.47;2.53;;;;;;;;;;5006626;28;20216;-59
2022/01/02 00:26:19;;;;;;;5.10;2.27;;;;;;;;;;5006955;28;20275;-59
2022/01/02 00:28:47;;;;;;;3.77;2.40;;;;;;;;;;4992123;28;20256;-60
2022/01/02 00:31:21;;;;;;;4.27;1.80;;;;;;;;;;5006374;28;20217;-59
2022/01/02 00:33:50;;;;;;;5.30;2.60;;;;;;;;;;5007028;28;20227;-59
2022/01/02 00:36:17;;;;;;;3.10;2.17;;;;;;;;;;5006872;28;20220;-59
2022/01/02 00:38:44;;;;;;;6.93;2.63;;;;;;;;;;4991370;28;20201;-59
2022/01/02 00:41:11;;;;;;;4.03;2.40;;;;;;;;;;4999304;28;20727;-59
2022/01/02 00:43:43;;;;;;;2.83;2.63;;;;;;;;;;4997262;28;20236;-60
2022/01/02 00:46:11;;;;;;;2.90;2.40;;;;;;;;;;5006804;28;20746;-60
2022/01/02 00:48:40;;;;;;;3.63;2.80;;;;;;;;;;5006680;28;20260;-60
2022/01/02 00:51:13;;;;;;;5.87;3.33;;;;;;;;;;5006338;28;20331;-60
2022/01/02 00:53:44;;;;;;;3.93;3.53;;;;;;;;;;5007048;28;20231;-59
2022/01/02 00:56:12;;;;;;;6.70;4.63;;;;;;;;;;5001760;28;20237;-59
2022/01/02 00:58:41;;;;;;;6.67;4.87;;;;;;;;;;4991170;28;20280;-59
2022/01/02 01:01:12;;;;;;;7.53;4.67;;;;;;;;;;5006295;28;20698;-59
2022/01/02 01:03:41;;;;;;;7.67;4.83;;;;;;;;;;5006507;28;20213;-60
2022/01/02 01:06:11;;;;;;;7.90;4.57;;;;;;;;;;5006351;28;20224;-59
2022/01/02 01:08:40;;;;;;;12.13;5.20;;;;;;;;;;5006148;28;20229;-59
2022/01/02 01:11:08;;;;;;;12.00;5.17;;;;;;;;;;5006220;28;20224;-59
2022/01/02 01:13:36;;;;;;;9.43;5.10;;;;;;;;;;5005782;28;20229;-59
2022/01/02 01:16:03;;;;;;;8.93;5.23;;;;;;;;;;5003244;28;20222;-59
2022/01/02 01:18:30;;;;;;;6.57;4.57;;;;;;;;;;5000017;28;20209;-60
2022/01/02 01:20:57;;;;;;;10.30;5.33;;;;;;;;;;4999399;28;20597;-59
2022/01/02 01:23:25;;;;;;;6.17;4.03;;;;;;;;;;5001278;28;20198;-57
2022/01/02 01:25:52;;;;;;;7.30;4.80;;;;;;;;;;5001487;28;20205;-59
2022/01/02 01:28:20;;;;;;;8.77;4.00;;;;;;;;;;5000509;28;20232;-59
2022/01/02 01:30:48;;;;;;;5.13;3.90;;;;;;;;;;4997720;28;20202;-59
2022/01/02 01:33:15;;;;;;;6.30;4.23;;;;;;;;;;4999456;28;20205;-59
2022/01/02 01:35:43;;;;;;;8.23;4.47;;;;;;;;;;4997681;28;20216;-59
2022/01/02 01:38:10;;;;;;;9.00;4.90;;;;;;;;;;4998387;28;20197;-59
2022/01/02 01:40:42;;;;;;;6.97;4.07;;;;;;;;;;4999934;28;20785;-59
2022/01/02 01:43:12;;;;;;;8.67;5.00;;;;;;;;;;4998801;28;20224;-59
2022/01/02 01:45:40;;;;;;;10.53;4.40;;;;;;;;;;5000984;28;20252;-59
2022/01/02 01:48:07;;;;;;;8.70;4.70;;;;;;;;;;5001295;28;20985;-59
2022/01/02 01:50:36;;;;;;;6.33;4.20;;;;;;;;;;5001642;28;20228;-59
2022/01/02 01:53:04;;;;;;;5.90;4.13;;;;;;;;;;5000583;28;20205;-59
2022/01/02 01:55:31;;;;;;;7.10;4.23;;;;;;;;;;5001015;28;20198;-59
2022/01/02 01:58:00;;;;;;;7.17;4.07;;;;;;;;;;4999062;28;20209;-59
2022/01/02 02:00:27;;;;;;;6.80;4.50;;;;;;;;;;5001092;28;20261;-59
2022/01/02 02:02:56;;;;;;;9.93;4.40;;;;;;;;;;5001560;28;20232;-59
2022/01/02 02:05:23;;;;;;;9.07;4.70;;;;;;;;;;4995407;28;20202;-60
2022/01/02 02:07:50;;;;;;;6.80;4.10;;;;;;;;;;5000447;28;20228;-59
2022/01/02 02:10:23;;;;;;;5.33;4.13;;;;;;;;;;4999192;28;20205;-60
2022/01/02 02:12:51;;;;;;;7.57;4.30;;;;;;;;;;4998897;28;20213;-58
2022/01/02 02:15:21;;;;;;;10.80;4.53;;;;;;;;;;4998640;28;20213;-59
2022/01/02 02:17:49;;;;;;;6.80;3.97;;;;;;;;;;4999298;28;20247;-59
2022/01/02 02:20:20;;;;;;;6.40;4.70;;;;;;;;;;4999366;28;20672;-59
2022/01/02 02:22:52;;;;;;;6.20;4.93;;;;;;;;;;4998033;28;20660;-59
2022/01/02 02:25:20;;;;;;;4.53;3.50;;;;;;;;;;4997827;28;20206;-59
2022/01/02 02:27:50;;;;;;;6.27;3.70;;;;;;;;;;4999339;28;20233;-59
2022/01/02 02:30:18;;;;;;;5.63;3.73;;;;;;;;;;4999435;28;20210;-59
2022/01/02 02:32:45;;;;;;;5.60;3.90;;;;;;;;;;5000055;28;20208;-60
2022/01/02 02:35:12;;;;;;;7.03;3.70;;;;;;;;;;5000909;28;20212;-57
2022/01/02 02:37:42;;;;;;;8.07;4.60;;;;;;;;;;5000179;28;20220;-58
2022/01/02 02:40:10;;;;;;;5.07;3.90;;;;;;;;;;5000972;28;20208;-57
2022/01/02 02:42:44;;;;;;;5.37;4.20;;;;;;;;;;4999124;28;20205;-57
2022/01/02 02:50:38;;;;;;;5.40;4.30;;;;;;;;;;5001073;28;20352;-57
2022/01/02 02:53:07;;;;;;;4.13;3.47;;;;;;;;;;4999654;28;20201;-58
2022/01/02 02:55:43;;;;;;;4.43;3.83;;;;;;;;;;4999958;28;20201;-58
2022/01/02 02:58:37;;;;;;;4.60;3.30;;;;;;;;;;5001394;28;20211;-58
2022/01/02 03:00:57;;;;;;;5.10;3.67;;;;;;;;;;5000269;28;20201;-58
2022/01/02 03:03:24;;;;;;;4.57;3.70;;;;;;;;;;5001781;28;20201;-57
2022/01/02 03:05:51;;;;;;;3.53;3.23;;;;;;;;;;4999303;28;20209;-58
2022/01/02 03:08:19;;;;;;;3.93;3.30;;;;;;;;;;4997206;28;20275;-58
2022/01/02 03:10:46;;;;;;;3.53;3.20;;;;;;;;;;4998427;28;20212;-59
2022/01/02 03:13:13;;;;;;;3.43;3.13;;;;;;;;;;4998591;28;20256;-58
2022/01/02 03:15:40;;;;;;;3.43;3.13;;;;;;;;;;4999209;28;20202;-58
2022/01/02 03:18:07;;;;;;;4.50;3.47;;;;;;;;;;5000269;28;20212;-58
2022/01/02 03:20:34;;;;;;;4.80;3.23;;;;;;;;;;4999962;28;20291;-58
2022/01/02 03:23:01;;;;;;;5.07;3.50;;;;;;;;;;4999849;28;20729;-59
2022/01/02 03:25:30;;;;;;;7.43;3.80;;;;;;;;;;4999328;28;20211;-59
2022/01/02 03:27:57;;;;;;;9.43;4.13;;;;;;;;;;4998055;28;20232;-58
2022/01/02 03:30:24;;;;;;;4.80;3.53;;;;;;;;;;5000189;28;20609;-58
2022/01/02 03:32:51;;;;;;;3.90;3.23;;;;;;;;;;5000052;28;20257;-58
2022/01/02 03:35:18;;;;;;;4.57;3.20;;;;;;;;;;5000396;28;20209;-59
2022/01/02 03:37:45;;;;;;;4.60;3.47;;;;;;;;;;4998274;28;20581;-58
2022/01/02 03:40:12;;;;;;;3.67;3.37;;;;;;;;;;5002234;28;20583;-58
2022/01/02 03:42:42;;;;;;;5.40;3.67;;;;;;;;;;5000257;28;20206;-58
2022/01/02 03:45:10;;;;;;;3.97;3.57;;;;;;;;;;5000629;28;20206;-58
2022/01/02 03:47:37;;;;;;;7.57;3.83;;;;;;;;;;4998027;28;20214;-58
2022/01/02 03:50:05;;;;;;;5.13;3.27;;;;;;;;;;4997596;28;20229;-59
2022/01/02 03:52:32;;;;;;;4.67;3.80;;;;;;;;;;4999975;28;20241;-58
2022/01/02 03:54:59;;;;;;;5.73;3.87;;;;;;;;;;4999404;28;20242;-58
2022/01/02 03:57:26;;;;;;;5.93;4.37;;;;;;;;;;5001385;28;20292;-58
2022/01/02 03:59:55;;;;;;;6.93;3.80;;;;;;;;;;5001877;28;20205;-58
2022/01/02 04:02:22;;;;;;;4.20;3.80;;;;;;;;;;5005032;28;20915;-58
2022/01/02 04:04:49;;;;;;;4.57;3.23;;;;;;;;;;5003426;28;20909;-58
2022/01/02 04:07:16;;;;;;;3.83;3.43;;;;;;;;;;5004268;28;20580;-59
2022/01/02 04:09:43;;;;;;;3.17;2.93;;;;;;;;;;5002427;28;20287;-58
2022/01/02 04:12:10;;;;;;;4.40;3.50;;;;;;;;;;5001912;28;20210;-58
2022/01/02 04:14:37;;;;;;;6.57;4.57;;;;;;;;;;5002039;28;20240;-58
2022/01/02 04:17:05;;;;;;;10.33;4.30;;;;;;;;;;5003107;28;20367;-58
2022/01/02 04:19:32;;;;;;;3.97;3.20;;;;;;;;;;5002788;28;20205;-59
2022/01/02 04:21:59;;;;;;;3.90;3.50;;;;;;;;;;5004660;28;20220;-59
2022/01/02 04:24:26;;;;;;;6.13;3.70;;;;;;;;;;5003697;28;20201;-58
2022/01/02 04:26:53;;;;;;;3.40;3.10;;;;;;;;;;5005822;28;20208;-59
2022/01/02 04:29:20;;;;;;;3.83;3.43;;;;;;;;;;5011479;28;20229;-59
2022/01/02 04:31:47;;;;;;;3.90;3.43;;;;;;;;;;5011744;28;20205;-59
2022/01/02 04:34:16;;;;;;;7.17;3.93;;;;;;;;;;5011217;28;20236;-58
2022/01/02 04:36:43;;;;;;;6.43;3.73;;;;;;;;;;5011475;28;20259;-58
2022/01/02 04:39:10;;;;;;;6.27;3.87;;;;;;;;;;5011846;28;20206;-59
2022/01/02 04:41:37;;;;;;;3.70;3.33;;;;;;;;;;5011653;28;20225;-58
2022/01/02 04:44:04;;;;;;;5.93;3.80;;;;;;;;;;5011275;28;20449;-58
2022/01/02 04:46:31;;;;;;;3.30;3.03;;;;;;;;;;5011527;28;20213;-58
2022/01/02 04:48:58;;;;;;;5.93;3.67;;;;;;;;;;5011788;28;20605;-58
2022/01/02 04:51:27;;;;;;;5.03;3.73;;;;;;;;;;5010970;28;20706;-58
2022/01/02 04:53:54;;;;;;;4.47;3.47;;;;;;;;;;5011524;28;20204;-59
2022/01/02 04:56:21;;;;;;;3.80;3.30;;;;;;;;;;5010928;28;20209;-58
2022/01/02 04:58:48;;;;;;;5.60;3.57;;;;;;;;;;5011313;28;20197;-59
2022/01/02 05:01:16;;;;;;;5.00;3.53;;;;;;;;;;5011206;28;20585;-58
2022/01/02 05:03:43;;;;;;;4.70;3.43;;;;;;;;;;5011369;28;20216;-58
2022/01/02 05:06:10;;;;;;;5.90;3.60;;;;;;;;;;5010207;28;20676;-59
2022/01/02 05:08:42;;;;;;;5.33;3.83;;;;;;;;;;5010955;28;20232;-58
2022/01/02 05:11:09;;;;;;;6.43;4.10;;;;;;;;;;5011230;28;20359;-58
2022/01/02 05:13:36;;;;;;;5.13;3.90;;;;;;;;;;5011150;28;20212;-58
2022/01/02 05:16:03;;;;;;;4.67;3.60;;;;;;;;;;5010960;28;20275;-58
2022/01/02 05:18:31;;;;;;;4.37;2.87;;;;;;;;;;5010707;28;20680;-58
2022/01/02 05:20:58;;;;;;;3.90;3.00;;;;;;;;;;5008991;28;20225;-58
2022/01/02 05:23:25;;;;;;;4.03;3.73;;;;;;;;;;5011459;28;20209;-58
2022/01/02 05:25:53;;;;;;;5.17;3.90;;;;;;;;;;5010882;28;20206;-58
2022/01/02 05:28:20;;;;;;;5.53;3.90;;;;;;;;;;5011433;28;20216;-58
2022/01/02 05:30:47;;;;;;;7.93;4.10;;;;;;;;;;5011088;28;20631;-58
2022/01/02 05:33:14;;;;;;;4.90;3.77;;;;;;;;;;5010771;28;20694;-58
2022/01/02 05:35:41;;;;;;;4.33;3.70;;;;;;;;;;5012079;28;20205;-58
2022/01/02 05:38:08;;;;;;;7.57;3.60;;;;;;;;;;5011129;28;20236;-58
2022/01/02 05:40:35;;;;;;;7.27;3.80;;;;;;;;;;5011206;28;20668;-58
2022/01/02 05:43:05;;;;;;;4.40;3.60;;;;;;;;;;5010996;28;20217;-58
2022/01/02 05:45:32;;;;;;;5.57;3.80;;;;;;;;;;5011922;28;20208;-58
2022/01/02 05:48:01;;;;;;;4.63;3.50;;;;;;;;;;5011378;28;20209;-58
2022/01/02 05:50:28;;;;;;;3.73;3.40;;;;;;;;;;5011479;28;20229;-58
2022/01/02 05:52:55;;;;;;;3.40;3.10;;;;;;;;;;5011131;28;20212;-58
2022/01/02 05:55:22;;;;;;;5.50;3.80;;;;;;;;;;5010573;28;20742;-58
2022/01/02 05:57:49;;;;;;;3.57;3.17;;;;;;;;;;5009980;28;20259;-58
2022/01/02 06:00:18;;;;;;;5.77;3.47;;;;;;;;;;5010220;28;20263;-57
2022/01/02 06:02:45;;;;;;;3.67;3.37;;;;;;;;;;5009921;28;20271;-57
2022/01/02 06:05:12;;;;;;;5.23;3.17;;;;;;;;;;5009616;28;20556;-56
2022/01/02 06:07:39;;;;;;;7.13;3.40;;;;;;;;;;5009521;28;20212;-58
2022/01/02 06:10:06;;;;;;;4.57;3.07;;;;;;;;;;5008983;28;20225;-58
2022/01/02 06:12:33;;;;;;;4.43;3.47;;;;;;;;;;5009305;28;20213;-57
2022/01/02 06:15:00;;;;;;;4.03;3.40;;;;;;;;;;5007454;28;20217;-58
2022/01/02 06:17:29;;;;;;;4.23;3.20;;;;;;;;;;5008199;28;20634;-58
2022/01/02 06:19:58;;;;;;;4.87;3.53;;;;;;;;;;5004407;28;20245;-57
2022/01/02 06:22:33;;;;;;;7.10;3.30;;;;;;;;;;5009749;28;20240;-58
2022/01/02 06:25:03;;;;;;;4.17;3.60;;;;;;;;;;5010049;28;20220;-57
2022/01/02 06:27:30;;;;;;;4.43;3.80;;;;;;;;;;5008809;28;20255;-58
2022/01/02 06:29:57;;;;;;;5.17;3.50;;;;;;;;;;5007351;28;20955;-58
2022/01/02 06:32:24;;;;;;;6.83;3.63;;;;;;;;;;5005654;28;20213;-58
2022/01/02 06:34:52;;;;;;;6.47;3.23;;;;;;;;;;5009124;28;20212;-58
2022/01/02 06:37:20;;;;;;;3.13;2.83;;;;;;;;;;5009168;28;20919;-57
2022/01/02 06:39:47;;;;;;;7.97;3.10;;;;;;;;;;5008545;28;20312;-58
2022/01/02 06:42:14;;;;;;;4.80;3.97;;;;;;;;;;5009239;28;20205;-58
2022/01/02 06:44:41;;;;;;;3.83;3.07;;;;;;;;;;5009017;28;20228;-58
2022/01/02 06:47:08;;;;;;;4.13;3.23;;;;;;;;;;5008728;28;20271;-59
2022/01/02 06:49:35;;;;;;;5.10;3.37;;;;;;;;;;5008272;28;20232;-58
2022/01/02 06:52:04;;;;;;;6.70;3.50;;;;;;;;;;5008690;28;20303;-60
2022/01/02 06:54:31;;;;;;;4.67;3.30;;;;;;;;;;5008280;28;20667;-58
2022/01/02 06:56:58;;;;;;;3.47;3.07;;;;;;;;;;5008941;28;20219;-58
2022/01/02 06:59:25;;;;;;;4.10;3.03;;;;;;;;;;5009075;28;20208;-58
2022/01/02 07:01:52;;;;;;;4.60;3.73;;;;;;;;;;5007550;28;20212;-58
2022/01/02 07:04:19;;;;;;;5.47;4.20;;;;;;;;;;5008681;28;20208;-58
2022/01/02 07:06:46;;;;;;;14.50;7.23;;;;;;;;;;5008501;28;20201;-58
2022/01/02 07:09:15;;;;;;;9.33;5.43;;;;;;;;;;4996849;28;20654;-58
2022/01/02 07:11:42;;;;;;;10.13;6.00;;;;;;;;;;4989326;28;20213;-57
2022/01/02 07:14:09;;;;;;;10.13;5.30;;;;;;;;;;5008564;28;20212;-58
2022/01/02 07:16:36;;;;;;;7.70;5.17;;;;;;;;;;5008322;28;20282;-58
2022/01/02 07:19:03;;;;;;;17.40;8.47;;;;;;;;;;5008643;28;20205;-58
2022/01/02 07:21:30;;;;;;;6.47;4.10;;;;;;;;;;5008732;28;20205;-57
2022/01/02 07:23:58;;;;;;;7.80;4.77;;;;;;;;;;5008933;28;20962;-58
2022/01/02 07:26:27;;;;;;;4.33;3.80;;;;;;;;;;5008076;28;20717;-57
2022/01/02 07:28:54;;;;;;;5.07;3.77;;;;;;;;;;4999504;28;20205;-57
2022/01/02 07:31:21;;;;;;;5.57;4.03;;;;;;;;;;5012370;28;20213;-57
2022/01/02 07:33:48;;;;;;;7.53;3.37;;;;;;;;;;5011856;28;20208;-58
2022/01/02 07:36:15;;;;;;;5.40;3.17;;;;;;;;;;5012273;28;20213;-58
2022/01/02 07:38:42;;;;;;;5.80;3.73;;;;;;;;;;5012332;28;20215;-58
2022/01/02 07:41:09;;;;;;;5.90;3.50;;;;;;;;;;5012101;28;20197;-57
2022/01/02 07:43:37;;;;;;;8.77;3.50;;;;;;;;;;5011948;28;20247;-58
2022/01/02 07:46:04;;;;;;;3.83;3.17;;;;;;;;;;5011498;28;20213;-57
2022/01/02 07:48:31;;;;;;;7.87;4.37;;;;;;;;;;5011885;28;20208;-58
2022/01/02 07:50:58;;;;;;;4.97;3.77;;;;;;;;;;5011564;28;20649;-58
2022/01/02 07:53:26;;;;;;;7.27;4.40;;;;;;;;;;5011923;28;20684;-58
2022/01/02 07:55:53;;;;;;;5.43;4.20;;;;;;;;;;5011854;28;20209;-58
2022/01/02 07:58:20;;;;;;;4.53;3.40;;;;;;;;;;5011361;28;20209;-57
2022/01/02 08:00:50;;;;;;;5.37;3.87;;;;;;;;;;5011657;28;20201;-58
2022/01/02 08:03:17;;;;;;;6.70;4.17;;;;;;;;;;5010957;28;20209;-58
2022/01/02 08:05:44;;;;;;;5.30;4.10;;;;;;;;;;5001011;28;20663;-58
2022/01/02 08:08:11;;;;;;;7.63;4.33;;;;;;;;;;4998534;28;20217;-57
2022/01/02 08:10:39;;;;;;;4.97;3.80;;;;;;;;;;5002903;28;20237;-58
2022/01/02 08:13:06;;;;;;;4.33;3.93;;;;;;;;;;5003798;28;20208;-58
2022/01/02 08:15:33;;;;;;;6.47;4.70;;;;;;;;;;5011533;28;20574;-58
2022/01/02 08:18:01;;;;;;;7.13;4.47;;;;;;;;;;5010979;28;20231;-60
2022/01/02 08:20:28;;;;;;;6.77;4.60;;;;;;;;;;5004316;28;20958;-58
2022/01/02 08:22:56;;;;;;;6.37;4.23;;;;;;;;;;5011579;28;20220;-59
2022/01/02 08:25:24;;;;;;;5.23;4.37;;;;;;;;;;4992297;28;20209;-58
2022/01/02 08:27:51;;;;;;;4.83;4.37;;;;;;;;;;5011024;28;20217;-58
2022/01/02 08:30:18;;;;;;;7.90;3.30;;;;;;;;;;5010715;28;20232;-58
2022/01/02 08:32:45;;;;;;;5.47;4.53;;;;;;;;;;5011171;28;20213;-58
2022/01/02 08:35:13;;;;;;;6.10;4.53;;;;;;;;;;5010352;28;20228;-59
2022/01/02 08:37:41;;;;;;;6.03;4.57;;;;;;;;;;5010656;28;20208;-58
2022/01/02 08:40:08;;;;;;;6.57;4.67;;;;;;;;;;5010210;28;20217;-58
2022/01/02 08:42:35;;;;;;;7.90;4.73;;;;;;;;;;5009868;28;20212;-58
2022/01/02 08:45:03;;;;;;;7.93;4.63;;;;;;;;;;5010731;28;20308;-59
2022/01/02 08:47:30;;;;;;;5.27;4.03;;;;;;;;;;5010291;28;20259;-59
2022/01/02 08:49:57;;;;;;;5.90;3.93;;;;;;;;;;5008379;28;20232;-59
2022/01/02 08:52:26;;;;;;;6.63;4.23;;;;;;;;;;5010188;28;20252;-58
2022/01/02 08:54:53;;;;;;;6.77;3.90;;;;;;;;;;5010554;28;20252;-58
2022/01/02 08:57:20;;;;;;;5.73;4.37;;;;;;;;;;5010706;28;20813;-60
2022/01/02 08:59:47;;;;;;;6.83;4.23;;;;;;;;;;5010167;28;20204;-59
2022/01/02 09:02:14;;;;;;;4.30;3.90;;;;;;;;;;5010436;28;20212;-59
2022/01/02 09:04:41;;;;;;;5.00;4.13;;;;;;;;;;5009902;28;20229;-59
2022/01/02 09:07:08;;;;;;;5.07;4.33;;;;;;;;;;5010801;28;20217;-59
2022/01/02 09:09:36;;;;;;;6.50;4.53;;;;;;;;;;5009831;28;20215;-59
2022/01/02 09:12:04;;;;;;;7.03;4.07;;;;;;;;;;5010141;28;20204;-59
2022/01/02 09:14:31;;;;;;;5.27;4.63;;;;;;;;;;5010144;28;20746;-60
2022/01/02 09:16:58;;;;;;;8.63;4.57;;;;;;;;;;5006844;28;20255;-59
2022/01/02 09:19:25;;;;;;;5.23;4.30;;;;;;;;;;5005641;28;20637;-59
2022/01/02 09:21:52;;;;;;;7.17;4.80;;;;;;;;;;5010077;28;20209;-60
2022/01/02 09:24:19;;;;;;;5.90;3.97;;;;;;;;;;5010022;28;20213;-59
2022/01/02 09:26:48;;;;;;;5.13;3.93;;;;;;;;;;5004519;28;20993;-59
2022/01/02 09:29:15;;;;;;;6.53;4.43;;;;;;;;;;5009306;28;20205;-58
2022/01/02 09:31:42;;;;;;;3.83;3.53;;;;;;;;;;5009700;28;20259;-60
2022/01/02 09:34:09;;;;;;;5.60;4.27;;;;;;;;;;5009457;28;20621;-59
2022/01/02 09:36:36;;;;;;;7.60;4.70;;;;;;;;;;5010075;28;20268;-59
2022/01/02 09:39:04;;;;;;;8.97;4.20;;;;;;;;;;5009583;28;20209;-59
2022/01/02 09:41:31;;;;;;;4.20;3.80;;;;;;;;;;5003652;28;20675;-59
2022/01/02 09:44:00;;;;;;;6.40;4.20;;;;;;;;;;5010005;28;20216;-60
2022/01/02 09:46:28;;;;;;;4.80;4.17;;;;;;;;;;5009200;28;20247;-59
2022/01/02 09:48:55;;;;;;;6.07;4.03;;;;;;;;;;5009697;28;20220;-60
2022/01/02 09:51:24;;;;;;;5.93;4.17;;;;;;;;;;5008780;28;20232;-59
2022/01/02 09:53:51;;;;;;;4.63;4.00;;;;;;;;;;4997581;28;20308;-59
2022/01/02 09:56:19;;;;;;;5.53;3.93;;;;;;;;;;5007715;28;20207;-59
2022/01/02 09:58:46;;;;;;;10.83;4.70;;;;;;;;;;5007419;28;20217;-60
2022/01/02 10:01:17;;;;;;;7.03;4.20;;;;;;;;;;4996228;28;20271;-59
2022/01/02 10:03:44;;;;;;;5.90;4.57;;;;;;;;;;5009758;28;20324;-59
2022/01/02 10:06:11;;;;;;;6.33;4.70;;;;;;;;;;5008357;28;20216;-59
2022/01/02 10:08:39;;;;;;;4.90;3.93;;;;;;;;;;5009125;28;20580;-59
2022/01/02 10:11:08;;;;;;;6.47;4.97;;;;;;;;;;5009492;28;20228;-59
2022/01/02 10:13:39;;;;;;;6.13;4.13;;;;;;;;;;5009458;28;20205;-60
2022/01/02 10:16:19;;;;;;;5.90;4.57;;;;;;;;;;5009598;28;20208;-60
2022/01/02 10:18:48;;;;;;;7.77;4.73;;;;;;;;;;5009548;28;20209;-60
2022/01/02 10:21:27;;;;;;;10.27;4.40;;;;;;;;;;5009404;28;20299;-59
2022/01/02 10:24:09;;;;;;;4.60;3.87;;;;;;;;;;5005585;28;20218;-60
2022/01/02 10:26:36;;;;;;;6.07;4.43;;;;;;;;;;5009606;28;20757;-60
2022/01/02 10:29:10;;;;;;;5.27;4.17;;;;;;;;;;5009427;28;20209;-61
2022/01/02 10:31:37;;;;;;;5.43;3.77;;;;;;;;;;5008791;28;20225;-60
2022/01/02 10:34:06;;;;;;;4.47;3.83;;;;;;;;;;5007934;28;20566;-59
2022/01/02 10:36:34;;;;;;;6.47;4.40;;;;;;;;;;5009467;28;20213;-60
2022/01/02 10:39:07;;;;;;;4.87;4.17;;;;;;;;;;5009125;28;20933;-63
2022/01/02 10:41:35;;;;;;;4.27;3.33;;;;;;;;;;5003388;28;20420;-59
2022/01/02 10:44:18;;;;;;;5.93;4.23;;;;;;;;;;4992957;28;20218;-59
2022/01/02 10:47:01;;;;;;;4.10;3.80;;;;;;;;;;4989682;28;20220;-59
2022/01/02 10:49:47;;;;;;;5.97;4.10;;;;;;;;;;4993110;28;20256;-59
2022/01/02 10:52:21;;;;;;;4.00;3.50;;;;;;;;;;5001838;28;20251;-59
2022/01/02 10:54:48;;;;;;;9.30;4.23;;;;;;;;;;4999726;28;20225;-60
2022/01/02 10:57:15;;;;;;;3.63;3.33;;;;;;;;;;5005370;28;20214;-59
2022/01/02 10:59:43;;;;;;;4.47;3.60;;;;;;;;;;5009291;28;20635;-58
2022/01/02 11:02:12;;;;;;;5.40;3.50;;;;;;;;;;5008012;28;20251;-59
2022/01/02 11:04:46;;;;;;;7.13;3.87;;;;;;;;;;5007298;28;20292;-58
2022/01/02 11:07:14;;;;;;;4.87;4.33;;;;;;;;;;5012310;28;20209;-58
2022/01/02 11:09:41;;;;;;;5.23;4.07;;;;;;;;;;5013218;28;20279;-59
2022/01/02 11:12:08;;;;;;;5.70;3.97;;;;;;;;;;5010911;28;20237;-59
2022/01/02 11:14:35;;;;;;;4.13;3.77;;;;;;;;;;5012652;28;20268;-58
2022/01/02 11:17:02;;;;;;;4.60;3.77;;;;;;;;;;5012802;28;20208;-59
2022/01/02 11:19:30;;;;;;;4.97;3.83;;;;;;;;;;5012980;28;20259;-59
2022/01/02 11:21:59;;;;;;;4.70;4.30;;;;;;;;;;5011734;28;20292;-59
2022/01/02 11:24:28;;;;;;;7.47;4.53;;;;;;;;;;5012222;28;20209;-59
2022/01/02 11:27:10;;;;;;;5.50;4.30;;;;;;;;;;5012008;28;20209;-59
2022/01/02 11:29:37;;;;;;;5.03;3.83;;;;;;;;;;5008919;28;20667;-58
2022/01/02 11:32:20;;;;;;;4.93;4.17;;;;;;;;;;5012493;28;20295;-59
2022/01/02 11:37:36;;;;;;;5.27;4.13;;;;;;;;;;4973411;28;20300;-58
2022/01/02 11:40:04;;;;;;;4.33;3.77;;;;;;;;;;4991580;28;20206;-58
2022/01/02 11:42:45;;;;;;;4.93;3.67;;;;;;;;;;5004309;28;20216;-59
2022/01/02 11:45:33;;;;;;;4.80;3.97;;;;;;;;;;5001216;28;20303;-59
2022/01/02 11:48:01;;;;;;;6.33;3.80;;;;;;;;;;4990545;28;20829;-59
2022/01/02 11:50:46;;;;;;;4.47;3.67;;;;;;;;;;4989299;28;20236;-58
2022/01/02 11:53:23;;;;;;;5.53;3.77;;;;;;;;;;4998360;28;20200;-58
2022/01/02 11:55:51;;;;;;;3.70;3.27;;;;;;;;;;5007069;28;20211;-58
2022/01/02 11:58:33;;;;;;;4.17;3.40;;;;;;;;;;5007948;28;20217;-59
2022/01/02 12:01:00;;;;;;;3.93;3.60;;;;;;;;;;5006019;28;20371;-58
2022/01/02 12:03:46;;;;;;;3.97;3.07;;;;;;;;;;5007763;28;20263;-59
2022/01/02 12:06:24;;;;;;;5.53;4.23;;;;;;;;;;5000018;28;20222;-58
2022/01/02 12:08:52;;;;;;;4.57;3.53;;;;;;;;;;5005750;28;20667;-59
2022/01/02 12:11:38;;;;;;;6.50;2.93;;;;;;;;;;5008660;28;20236;-59
2022/01/02 12:14:07;;;;;;;3.23;2.93;;;;;;;;;;5008044;28;20212;-60
2022/01/02 12:16:35;;;;;;;5.80;4.03;;;;;;;;;;5007015;28;20209;-59
2022/01/02 12:19:03;;;;;;;3.97;3.60;;;;;;;;;;5006059;28;20715;-59
2022/01/02 12:21:32;;;;;;;4.57;3.17;;;;;;;;;;5008640;28;20261;-58
2022/01/02 12:24:00;;;;;;;5.10;3.90;;;;;;;;;;5008390;28;20209;-59
2022/01/02 12:26:28;;;;;;;4.87;3.77;;;;;;;;;;5005475;28;20209;-59
2022/01/02 12:29:01;;;;;;;4.30;3.70;;;;;;;;;;5001277;28;20206;-59
2022/01/02 12:31:29;;;;;;;3.90;3.50;;;;;;;;;;4996187;28;20229;-59
2022/01/02 12:33:59;;;;;;;3.43;3.07;;;;;;;;;;5005436;28;20231;-59
2022/01/02 12:36:26;;;;;;;4.73;3.43;;;;;;;;;;5004986;28;20575;-59
2022/01/02 12:38:56;;;;;;;4.30;3.30;;;;;;;;;;4996779;28;20201;-59
2022/01/02 12:41:24;;;;;;;3.10;2.80;;;;;;;;;;5007295;28;20626;-59
2022/01/02 12:43:52;;;;;;;3.53;3.20;;;;;;;;;;5007085;28;20220;-59
2022/01/02 12:46:32;;;;;;;5.23;2.87;;;;;;;;;;5007419;28;20855;-58
2022/01/02 12:48:59;;;;;;;3.53;2.90;;;;;;;;;;5002612;28;20684;-59
2022/01/02 12:51:30;;;;;;;3.40;2.87;;;;;;;;;;4995801;28;20241;-58
2022/01/02 12:54:05;;;;;;;3.03;2.83;;;;;;;;;;4987829;28;20246;-58
2022/01/02 12:56:36;;;;;;;3.57;2.83;;;;;;;;;;5006605;28;20205;-58
2022/01/02 12:59:16;;;;;;;3.13;2.83;;;;;;;;;;5007468;28;20221;-58
2022/01/02 13:01:54;;;;;;;2.73;2.53;;;;;;;;;;5007300;28;20211;-60
2022/01/02 13:04:23;;;;;;;4.00;2.63;;;;;;;;;;4987987;28;20833;-58
2022/01/02 13:06:50;;;;;;;2.73;2.40;;;;;;;;;;5003397;28;20216;-59
2022/01/02 13:09:26;;;;;;;2.37;2.17;;;;;;;;;;5002585;28;20212;-59
2022/01/02 13:11:53;;;;;;;3.77;2.83;;;;;;;;;;5003723;28;20224;-59
2022/01/02 13:14:30;;;;;;;2.60;2.17;;;;;;;;;;5007044;28;20240;-58
2022/01/02 13:16:58;;;;;;;4.30;2.70;;;;;;;;;;5007352;28;20645;-58
2022/01/02 13:19:25;;;;;;;2.80;2.60;;;;;;;;;;5007294;28;20224;-58
2022/01/02 13:21:52;;;;;;;5.57;3.97;;;;;;;;;;5007085;28;20237;-59
2022/01/02 13:24:22;;;;;;;3.90;3.50;;;;;;;;;;5007165;28;20642;-58
2022/01/02 13:26:51;;;;;;;5.20;3.37;;;;;;;;;;5006237;28;20217;-58
2022/01/02 13:29:22;;;;;;;7.23;4.50;;;;;;;;;;5006125;28;20209;-58
2022/01/02 13:31:49;;;;;;;6.53;4.23;;;;;;;;;;5006978;28;20268;-58
2022/01/02 13:34:22;;;;;;;13.63;5.40;;;;;;;;;;5006706;28;20215;-62
2022/01/02 13:36:55;;;;;;;9.27;5.03;;;;;;;;;;5003382;28;20670;-59
2022/01/02 13:39:38;;;;;;;5.03;3.93;;;;;;;;;;5006328;28;20213;-58
2022/01/02 13:42:07;;;;;;;15.37;5.97;;;;;;;;;;5006788;28;20691;-58
2022/01/02 13:44:37;;;;;;;12.43;5.00;;;;;;;;;;5006438;28;20209;-58
2022/01/02 13:47:05;;;;;;;9.23;4.47;;;;;;;;;;4989842;28;20264;-59
2022/01/02 13:49:45;;;;;;;11.00;5.67;;;;;;;;;;4986014;28;20315;-59
2022/01/02 13:52:12;;;;;;;13.33;6.07;;;;;;;;;;4993500;28;20240;-58
2022/01/02 13:54:39;;;;;;;16.10;7.07;;;;;;;;;;5006406;28;20217;-59
2022/01/02 13:57:10;;;;;;;16.93;7.40;;;;;;;;;;5006240;28;20291;-59
2022/01/02 13:59:37;;;;;;;11.60;5.33;;;;;;;;;;5002067;28;20229;-59
2022/01/02 14:02:04;;;;;;;20.07;8.27;;;;;;;;;;5000151;28;20286;-59
2022/01/02 14:04:46;;;;;;;7.00;4.00;;;;;;;;;;5004987;28;20220;-59
2022/01/02 14:07:13;;;;;;;17.80;8.03;;;;;;;;;;5002680;28;20217;-59
2022/01/02 14:09:47;;;;;;;11.87;5.53;;;;;;;;;;4999618;28;20584;-63
2022/01/02 14:12:20;;;;;;;15.63;6.87;;;;;;;;;;5000301;28;20229;-60
2022/01/02 14:14:50;;;;;;;4.60;3.23;;;;;;;;;;5002942;28;20296;-59
2022/01/02 14:17:30;;;;;;;18.47;7.80;;;;;;;;;;5004827;28;20213;-58
2022/01/02 14:19:59;;;;;;;5.00;2.97;;;;;;;;;;5005180;28;20308;-59
2022/01/02 14:22:26;;;;;;;6.63;4.00;;;;;;;;;;5004160;28;20474;-59
2022/01/02 14:24:54;;;;;;;14.77;6.83;;;;;;;;;;5004119;28;20215;-59
2022/01/02 14:27:24;;;;;;;14.83;6.77;;;;;;;;;;5004581;28;20358;-59
2022/01/02 14:29:51;;;;;;;4.33;3.40;;;;;;;;;;5004445;28;20853;-58
2022/01/02 14:32:19;;;;;;;5.53;3.53;;;;;;;;;;5004558;28;20287;-59
2022/01/02 14:34:46;;;;;;;7.43;4.23;;;;;;;;;;5004302;28;20710;-58
2022/01/02 14:37:14;;;;;;;7.83;4.40;;;;;;;;;;4995815;28;20220;-59
2022/01/02 14:39:41;;;;;;;8.83;4.83;;;;;;;;;;5002695;28;20264;-59
2022/01/02 14:42:08;;;;;;;7.70;4.33;;;;;;;;;;5002702;28;20212;-59
2022/01/02 14:44:37;;;;;;;3.03;2.60;;;;;;;;;;4983970;28;20676;-59
2022/01/02 14:47:05;;;;;;;3.60;2.00;;;;;;;;;;4983771;28;20915;-59
2022/01/02 14:49:32;;;;;;;4.50;2.80;;;;;;;;;;4983053;28;20245;-59
2022/01/02 14:51:59;;;;;;;1.70;1.60;;;;;;;;;;4987903;28;20245;-59
2022/01/02 14:54:26;;;;;;;3.23;1.90;;;;;;;;;;4999679;28;20251;-60
2022/01/02 14:56:53;;;;;;;4.10;2.37;;;;;;;;;;5003661;28;20213;-59
2022/01/02 14:59:20;;;;;;;6.97;2.10;;;;;;;;;;5004432;28;20213;-58
2022/01/02 15:01:48;;;;;;;6.50;3.00;;;;;;;;;;5004377;28;20208;-59