Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/26 00:00:41;;;;;;;;;;;15.40;91.00;;;;;;5014673;28;19909;-80
2023/11/26 00:03:06;;;;;;;;;;;15.50;91.10;;;;;;5014761;28;19910;-80
2023/11/26 00:05:32;;;;;;;;;;;15.50;91.10;;;;;;5015031;28;19921;-80
2023/11/26 00:07:57;;;;;;;;;;;15.50;91.20;;;;;;5015022;28;19987;-80
2023/11/26 00:10:23;;;;;;;;;;;15.40;91.10;;;;;;5014469;28;20062;-80
2023/11/26 00:12:48;;;;;;;;;;;15.50;91.20;;;;;;5014807;28;20314;-80
2023/11/26 00:15:14;;;;;;;;;;;15.50;91.40;;;;;;5014454;28;19929;-80
2023/11/26 00:17:39;;;;;;;;;;;15.50;91.20;;;;;;5014568;28;19963;-79
2023/11/26 00:20:06;;;;;;;;;;;15.40;91.10;;;;;;4996923;28;19909;-69
2023/11/26 00:22:32;;;;;;;;;;;15.50;90.40;;;;;;5014178;28;19949;-69
2023/11/26 00:24:57;;;;;;;;;;;15.40;91.40;;;;;;5014362;28;20011;-69
2023/11/26 00:27:25;;;;;;;;;;;15.50;91.30;;;;;;5014203;28;19915;-69
2023/11/26 00:29:51;;;;;;;;;;;15.50;91.30;;;;;;5014415;28;19998;-69
2023/11/26 00:32:17;;;;;;;;;;;15.60;91.50;;;;;;5014295;28;20333;-69
2023/11/26 00:34:43;;;;;;;;;;;15.60;91.20;;;;;;5014751;28;19937;-69
2023/11/26 00:37:08;;;;;;;;;;;15.50;91.20;;;;;;5014168;28;20383;-70
2023/11/26 00:39:34;;;;;;;;;;;15.50;91.40;;;;;;5014234;28;20273;-70
2023/11/26 00:42:00;;;;;;;;;;;15.60;91.40;;;;;;5014137;28;19916;-70
2023/11/26 00:44:26;;;;;;;;;;;15.50;91.30;;;;;;5013795;28;19983;-69
2023/11/26 00:46:53;;;;;;;;;;;15.30;91.30;;;;;;5014343;28;19909;-70
2023/11/26 00:49:19;;;;;;;;;;;15.50;91.30;;;;;;5013997;28;19922;-69
2023/11/26 00:51:45;;;;;;;;;;;15.50;91.40;;;;;;5013812;28;19915;-70
2023/11/26 00:54:11;;;;;;;;;;;15.40;91.10;;;;;;5014012;28;20012;-70
2023/11/26 00:56:37;;;;;;;;;;;15.50;91.30;;;;;;5013930;28;19910;-70
2023/11/26 00:59:03;;;;;;;;;;;15.40;91.30;;;;;;5013446;28;20013;-70
2023/11/26 01:01:29;;;;;;;;;;;15.80;91.20;;;;;;5013445;28;19941;-70
2023/11/26 01:03:55;;;;;;;;;;;15.40;91.20;;;;;;5014141;28;20394;-70
2023/11/26 01:06:21;;;;;;;;;;;15.40;91.30;;;;;;5014098;28;20004;-70
2023/11/26 01:08:48;;;;;;;;;;;15.50;91.30;;;;;;5013708;28;20272;-70
2023/11/26 01:11:14;;;;;;;;;;;15.50;91.30;;;;;;5013628;28;19910;-70
2023/11/26 01:13:40;;;;;;;;;;;15.40;91.40;;;;;;5013388;28;20260;-70
2023/11/26 01:16:07;;;;;;;;;;;15.40;91.30;;;;;;5013728;28;19972;-70
2023/11/26 01:18:33;;;;;;;;;;;15.40;91.00;;;;;;5013576;28;19913;-70
2023/11/26 01:20:59;;;;;;;;;;;15.40;91.30;;;;;;5013522;28;19913;-70
2023/11/26 01:23:24;;;;;;;;;;;15.40;91.30;;;;;;5013240;28;20310;-70
2023/11/26 01:25:50;;;;;;;;;;;15.50;91.30;;;;;;5013482;28;19909;-70
2023/11/26 01:28:17;;;;;;;;;;;15.40;91.30;;;;;;5013010;28;19936;-70
2023/11/26 01:30:44;;;;;;;;;;;15.40;91.20;;;;;;5013379;28;19909;-70
2023/11/26 01:33:10;;;;;;;;;;;15.40;91.00;;;;;;5013923;28;20299;-70
2023/11/26 01:35:36;;;;;;;;;;;15.40;91.30;;;;;;5013278;28;19910;-70
2023/11/26 01:38:02;;;;;;;;;;;14.10;90.90;;;;;;5013324;28;20344;-69
2023/11/26 01:40:28;;;;;;;;;;;14.20;90.90;;;;;;5013115;28;19935;-70
2023/11/26 01:42:54;;;;;;;;;;;15.40;91.20;;;;;;5013002;28;19992;-70
2023/11/26 01:45:21;;;;;;;;;;;15.40;91.30;;;;;;5012885;28;19910;-69
2023/11/26 01:47:47;;;;;;;;;;;15.30;91.20;;;;;;5012810;28;19917;-70
2023/11/26 01:50:17;;;;;;;;;;;15.30;91.30;;;;;;5012897;28;20312;-69
2023/11/26 01:52:43;;;;;;;;;;;15.40;91.30;;;;;;5012894;28;19916;-70
2023/11/26 01:55:09;;;;;;;;;;;15.30;91.30;;;;;;5013138;28;19914;-69
2023/11/26 01:57:35;;;;;;;;;;;15.30;91.20;;;;;;5012738;28;19909;-70
2023/11/26 02:00:01;;;;;;;;;;;15.30;91.20;;;;;;5013619;28;19910;-70
2023/11/26 02:02:27;;;;;;;;;;;15.30;91.00;;;;;;4995470;28;19914;-69
2023/11/26 02:04:53;;;;;;;;;;;15.50;91.30;;;;;;5012552;28;19957;-70
2023/11/26 02:07:19;;;;;;;;;;;15.30;91.30;;;;;;5012685;28;19920;-70
2023/11/26 02:09:47;;;;;;;;;;;15.30;91.00;;;;;;5012596;28;20444;-70
2023/11/26 02:12:13;;;;;;;;;;;15.20;91.30;;;;;;5014876;28;20004;-70
2023/11/26 02:14:39;;;;;;;;;;;15.30;91.20;;;;;;5016965;28;19945;-70
2023/11/26 02:17:05;;;;;;;;;;;15.30;91.20;;;;;;5016918;28;19910;-69
2023/11/26 02:19:32;;;;;;;;;;;15.30;91.20;;;;;;5016830;28;19937;-69
2023/11/26 02:21:58;;;;;;;;;;;15.30;91.30;;;;;;5016534;28;19910;-69
2023/11/26 02:24:30;;;;;;;;;;;15.50;91.30;;;;;;5016524;28;19933;-70
2023/11/26 02:26:56;;;;;;;;;;;15.50;87.80;;;;;;5016712;28;19910;-70
2023/11/26 02:29:22;;;;;;;;;;;15.30;91.30;;;;;;5016899;28;19972;-69
2023/11/26 02:31:48;;;;;;;;;;;15.20;91.30;;;;;;5016435;28;19997;-69
2023/11/26 02:34:13;;;;;;;;;;;15.30;91.20;;;;;;5016396;28;19945;-70
2023/11/26 02:36:39;;;;;;;;;;;15.10;90.90;;;;;;5016290;28;20052;-70
2023/11/26 02:39:04;;;;;;;;;;;15.20;91.20;;;;;;5016328;28;20368;-70
2023/11/26 02:41:31;;;;;;;;;;;15.10;91.00;;;;;;5016380;28;20044;-69
2023/11/26 02:43:57;;;;;;;;;;;15.30;91.20;;;;;;5016236;28;19916;-70
2023/11/26 02:46:23;;;;;;;;;;;15.20;91.30;;;;;;5016203;28;19941;-70
2023/11/26 02:48:49;;;;;;;;;;;15.20;91.30;;;;;;5016278;28;20015;-70
2023/11/26 02:51:15;;;;;;;;;;;15.30;91.20;;;;;;5016372;28;20290;-70
2023/11/26 02:53:41;;;;;;;;;;;15.30;91.10;;;;;;5015964;28;19910;-69
2023/11/26 02:56:07;;;;;;;;;;;15.20;91.30;;;;;;5016198;28;19996;-70
2023/11/26 02:58:33;;;;;;;;;;;15.20;90.80;;;;;;5016762;28;19916;-82
2023/11/26 03:00:58;;;;;;;;;;;15.20;91.20;;;;;;5016331;28;19913;-82
2023/11/26 03:03:24;;;;;;;;;;;15.20;91.10;;;;;;5015852;28;20280;-81
2023/11/26 03:05:54;;;;;;;;;;;15.20;91.30;;;;;;5016299;28;19917;-82
2023/11/26 03:08:32;;;;;;;;;;;15.10;91.20;;;;;;5016113;28;19960;-81
2023/11/26 03:13:42;;;;;;;;;;;15.20;91.20;;;;;;5022614;28;19964;-82
2023/11/26 03:16:08;;;;;;;;;;;15.10;91.20;;;;;;5015746;28;19910;-82
2023/11/26 03:18:34;;;;;;;;;;;15.10;91.20;;;;;;5016082;28;19909;-82
2023/11/26 03:21:00;;;;;;;;;;;15.10;91.40;;;;;;5015587;28;20475;-82
2023/11/26 03:23:26;;;;;;;;;;;15.10;91.30;;;;;;5015083;28;19968;-82
2023/11/26 03:25:53;;;;;;;;;;;15.10;91.30;;;;;;4998602;28;20284;-81
2023/11/26 03:28:19;;;;;;;;;;;15.10;91.10;;;;;;5016098;28;19924;-81
2023/11/26 03:30:46;;;;;;;;;;;15.10;91.40;;;;;;5015895;28;19955;-82
2023/11/26 03:33:15;;;;;;;;;;;15.20;91.40;;;;;;5017495;28;19909;-81
2023/11/26 03:35:41;;;;;;;;;;;15.00;91.20;;;;;;5021895;28;19910;-81
2023/11/26 03:38:08;;;;;;;;;;;15.10;91.40;;;;;;5019420;28;20381;-81
2023/11/26 03:40:33;;;;;;;;;;;15.00;91.10;;;;;;5017009;28;19910;-81
2023/11/26 03:43:00;;;;;;;;;;;15.10;91.40;;;;;;5016656;28;19959;-81
2023/11/26 03:45:25;;;;;;;;;;;15.00;91.20;;;;;;5016336;28;19917;-81
2023/11/26 03:47:51;;;;;;;;;;;15.10;91.20;;;;;;5016060;28;19913;-81
2023/11/26 03:50:19;;;;;;;;;;;15.00;91.10;;;;;;5015737;28;20287;-82
2023/11/26 03:52:45;;;;;;;;;;;15.00;91.10;;;;;;5015969;28;20407;-81
2023/11/26 03:55:11;;;;;;;;;;;15.20;91.40;;;;;;5015639;28;19963;-81
2023/11/26 03:57:37;;;;;;;;;;;15.10;91.40;;;;;;5015283;28;20000;-81
2023/11/26 04:00:08;;;;;;;;;;;15.10;91.50;;;;;;5015049;28;20376;-82
2023/11/26 04:02:34;;;;;;;;;;;15.10;91.20;;;;;;5015269;28;19909;-81
2023/11/26 04:05:04;;;;;;;;;;;15.00;91.20;;;;;;5014975;28;20380;-82
2023/11/26 04:07:31;;;;;;;;;;;15.00;91.20;;;;;;5015027;28;19909;-82
2023/11/26 04:09:57;;;;;;;;;;;14.90;91.30;;;;;;5015532;28;19920;-82
2023/11/26 04:12:23;;;;;;;;;;;15.00;91.30;;;;;;5015325;28;19941;-81
2023/11/26 04:14:56;;;;;;;;;;;15.00;91.30;;;;;;5015399;28;19920;-81
2023/11/26 04:17:23;;;;;;;;;;;15.00;88.10;;;;;;5015124;28;19944;-81
2023/11/26 04:19:52;;;;;;;;;;;15.00;91.40;;;;;;5015116;28;19914;-82
2023/11/26 04:22:18;;;;;;;;;;;15.00;89.00;;;;;;5014929;28;19910;-82
2023/11/26 04:24:44;;;;;;;;;;;15.00;91.30;;;;;;5015085;28;19916;-70
2023/11/26 04:27:10;;;;;;;;;;;15.00;91.40;;;;;;5014512;28;20321;-70
2023/11/26 04:29:36;;;;;;;;;;;14.90;91.30;;;;;;5014432;28;20292;-70
2023/11/26 04:32:03;;;;;;;;;;;15.00;91.40;;;;;;5014423;28;19996;-70
2023/11/26 04:34:29;;;;;;;;;;;15.00;91.20;;;;;;5013541;28;19920;-70
2023/11/26 04:36:56;;;;;;;;;;;14.90;91.40;;;;;;5014106;28;19940;-70
2023/11/26 04:39:22;;;;;;;;;;;14.90;91.30;;;;;;5014013;28;19917;-70
2023/11/26 04:41:48;;;;;;;;;;;14.90;91.20;;;;;;5014345;28;19909;-70
2023/11/26 04:44:14;;;;;;;;;;;15.00;91.40;;;;;;5013961;28;20384;-69
2023/11/26 04:46:40;;;;;;;;;;;14.90;91.50;;;;;;5013827;28;19909;-70
2023/11/26 04:49:07;;;;;;;;;;;14.90;91.40;;;;;;5014133;28;19918;-69
2023/11/26 04:51:36;;;;;;;;;;;15.30;91.20;;;;;;5014593;28;19910;-80
2023/11/26 04:54:02;;;;;;;;;;;15.00;88.70;;;;;;5013826;28;19956;-80
2023/11/26 04:56:28;;;;;;;;;;;15.00;91.70;;;;;;5014038;28;19910;-80
2023/11/26 04:58:54;;;;;;;;;;;15.00;91.60;;;;;;5014120;28;19913;-80
2023/11/26 05:01:22;;;;;;;;;;;15.00;91.50;;;;;;5013568;28;20332;-80
2023/11/26 05:03:48;;;;;;;;;;;14.90;91.50;;;;;;5013899;28;19921;-80
2023/11/26 05:06:14;;;;;;;;;;;15.00;91.70;;;;;;5013991;28;20257;-81
2023/11/26 05:08:43;;;;;;;;;;;15.00;91.60;;;;;;5013872;28;19972;-80
2023/11/26 05:11:10;;;;;;;;;;;15.00;88.70;;;;;;5013864;28;19919;-80
2023/11/26 05:13:36;;;;;;;;;;;15.00;91.70;;;;;;5013668;28;20004;-80
2023/11/26 05:16:02;;;;;;;;;;;14.90;91.60;;;;;;5014049;28;19941;-81
2023/11/26 05:18:28;;;;;;;;;;;15.00;91.40;;;;;;5014519;28;20339;-80
2023/11/26 05:20:54;;;;;;;;;;;15.00;91.50;;;;;;5014611;28;19910;-81
2023/11/26 05:23:20;;;;;;;;;;;15.00;91.70;;;;;;5013676;28;19916;-81
2023/11/26 05:25:46;;;;;;;;;;;15.00;91.60;;;;;;5014083;28;19917;-81
2023/11/26 05:28:12;;;;;;;;;;;15.00;91.90;;;;;;5013916;28;19925;-81
2023/11/26 05:30:38;;;;;;;;;;;14.90;91.40;;;;;;5013763;28;19909;-81
2023/11/26 05:33:05;;;;;;;;;;;15.00;91.40;;;;;;5013554;28;19940;-70
2023/11/26 05:35:31;;;;;;;;;;;15.00;91.60;;;;;;5013364;28;19909;-70
2023/11/26 05:37:57;;;;;;;;;;;15.00;91.70;;;;;;5013353;28;20000;-69
2023/11/26 05:40:23;;;;;;;;;;;15.00;91.60;;;;;;5013225;28;19937;-70
2023/11/26 05:42:49;;;;;;;;;;;15.10;91.60;;;;;;5013173;28;20000;-70
2023/11/26 05:45:15;;;;;;;;;;;15.00;91.60;;;;;;5013047;28;19909;-69
2023/11/26 05:47:41;;;;;;;;;;;14.90;91.60;;;;;;5013071;28;19917;-70
2023/11/26 05:50:07;;;;;;;;;;;14.90;91.80;;;;;;5013638;28;19910;-70
2023/11/26 05:52:34;;;;;;;;;;;15.10;91.60;;;;;;5013125;28;20331;-70
2023/11/26 05:55:01;;;;;;;;;;;15.10;91.70;;;;;;5013145;28;19960;-70
2023/11/26 05:57:27;;;;;;;;;;;14.90;91.50;;;;;;5013025;28;20287;-70
2023/11/26 05:59:53;;;;;;;;;;;15.00;91.80;;;;;;5013157;28;20004;-69
2023/11/26 06:02:19;;;;;;;;;;;15.00;91.50;;;;;;5012979;28;20399;-69
2023/11/26 06:04:44;;;;;;;;;;;15.00;91.60;;;;;;5012565;28;19921;-69
2023/11/26 06:07:10;;;;;;;;;;;15.00;91.60;;;;;;5012792;28;20519;-70
2023/11/26 06:09:35;;;;;;;;;;;15.00;91.50;;;;;;5012672;28;19921;-70
2023/11/26 06:12:01;;;;;;;;;;;15.00;91.70;;;;;;5012654;28;19909;-69
2023/11/26 06:14:27;;;;;;;;;;;15.00;91.50;;;;;;5012627;28;19909;-70
2023/11/26 06:16:52;;;;;;;;;;;14.90;91.40;;;;;;5013195;28;20269;-70
2023/11/26 06:19:18;;;;;;;;;;;15.10;91.70;;;;;;5012657;28;20017;-70
2023/11/26 06:21:43;;;;;;;;;;;15.00;91.60;;;;;;5012729;28;20292;-70
2023/11/26 06:24:09;;;;;;;;;;;15.00;91.50;;;;;;5012546;28;19913;-70
2023/11/26 06:26:35;;;;;;;;;;;15.00;91.50;;;;;;5012517;28;19934;-70
2023/11/26 06:29:00;;;;;;;;;;;15.00;91.60;;;;;;5012611;28;19922;-70
2023/11/26 06:31:26;;;;;;;;;;;15.00;91.50;;;;;;5012595;28;19917;-69
2023/11/26 06:33:51;;;;;;;;;;;15.00;91.60;;;;;;4994847;28;19909;-70
2023/11/26 06:36:17;;;;;;;;;;;15.10;91.60;;;;;;5012721;28;19909;-70
2023/11/26 06:38:43;;;;;;;;;;;15.10;91.70;;;;;;5012354;28;19910;-70
2023/11/26 06:41:08;;;;;;;;;;;15.00;91.60;;;;;;5012638;28;19968;-70
2023/11/26 06:43:34;;;;;;;;;;;15.10;91.50;;;;;;5012406;28;19909;-70
2023/11/26 06:45:59;;;;;;;;;;;15.00;91.40;;;;;;5013110;28;19910;-69
2023/11/26 06:48:25;;;;;;;;;;;15.10;91.60;;;;;;5012260;28;19918;-70
2023/11/26 06:50:50;;;;;;;;;;;15.10;91.50;;;;;;5012338;28;19909;-70
2023/11/26 06:53:16;;;;;;;;;;;15.00;91.40;;;;;;5012605;28;19910;-70
2023/11/26 06:55:41;;;;;;;;;;;15.10;91.40;;;;;;5012285;28;20269;-70
2023/11/26 06:58:07;;;;;;;;;;;15.00;91.50;;;;;;5013953;28;19909;-70
2023/11/26 07:00:32;;;;;;;;;;;15.00;91.50;;;;;;5015959;28;19909;-70
2023/11/26 07:02:59;;;;;;;;;;;14.90;91.40;;;;;;5016060;28;20004;-70
2023/11/26 07:05:25;;;;;;;;;;;15.00;91.40;;;;;;5015678;28;20440;-69
2023/11/26 07:07:50;;;;;;;;;;;15.00;91.40;;;;;;5015804;28;19918;-69
2023/11/26 07:10:17;;;;;;;;;;;15.10;91.50;;;;;;5015810;28;20427;-70
2023/11/26 07:12:43;;;;;;;;;;;15.00;91.40;;;;;;5015714;28;19939;-70
2023/11/26 07:15:10;;;;;;;;;;;15.00;91.30;;;;;;5016124;28;20008;-70
2023/11/26 07:17:35;;;;;;;;;;;15.10;91.20;;;;;;5015606;28;19916;-70
2023/11/26 07:20:01;;;;;;;;;;;15.10;91.50;;;;;;5015471;28;20435;-70
2023/11/26 07:22:26;;;;;;;;;;;15.00;91.40;;;;;;5015567;28;19920;-70
2023/11/26 07:24:53;;;;;;;;;;;15.00;91.20;;;;;;5015525;28;19952;-70
2023/11/26 07:27:18;;;;;;;;;;;14.90;91.50;;;;;;5015449;28;20269;-69
2023/11/26 07:29:44;;;;;;;;;;;15.10;91.40;;;;;;5015240;28;19971;-70
2023/11/26 07:32:09;;;;;;;;;;;15.00;91.40;;;;;;5015260;28;19909;-70
2023/11/26 07:34:35;;;;;;;;;;;15.10;91.40;;;;;;5015220;28;20372;-69
2023/11/26 07:37:00;;;;;;;;;;;15.20;91.50;;;;;;5015036;28;20368;-70
2023/11/26 07:39:26;;;;;;;;;;;15.10;91.50;;;;;;5015117;28;19948;-70
2023/11/26 07:41:52;;;;;;;;;;;15.00;91.10;;;;;;5015496;28;19909;-70
2023/11/26 07:44:18;;;;;;;;;;;15.00;91.30;;;;;;5015636;28;19909;-70
2023/11/26 07:46:43;;;;;;;;;;;15.00;91.50;;;;;;5015120;28;19909;-70
2023/11/26 07:49:09;;;;;;;;;;;15.10;91.50;;;;;;5014875;28;20372;-69
2023/11/26 07:51:36;;;;;;;;;;;15.00;91.40;;;;;;5015016;28;19910;-69
2023/11/26 07:54:02;;;;;;;;;;;15.10;91.50;;;;;;5014849;28;20286;-69
2023/11/26 07:56:28;;;;;;;;;;;15.10;91.30;;;;;;5014898;28;19916;-69
2023/11/26 07:58:53;;;;;;;;;;;15.00;91.50;;;;;;5014811;28;19914;-69
2023/11/26 08:01:19;;;;;;;;;;;15.00;91.40;;;;;;5014935;28;19914;-69
2023/11/26 08:03:44;;;;;;;;;;;15.00;91.30;;;;;;5014625;28;20304;-71
2023/11/26 08:06:13;;;;;;;;;;;15.10;91.50;;;;;;5014521;28;20004;-69
2023/11/26 08:08:40;;;;;;;;;;;15.10;88.20;;;;;;5014600;28;19963;-70
2023/11/26 08:11:07;;;;;;;;;;;15.00;91.20;;;;;;5015103;28;19936;-84
2023/11/26 08:13:37;;;;;;;;;;;15.00;91.30;;;;;;5014560;28;20327;-78
2023/11/26 08:16:07;;;;;;;;;;;15.10;91.60;;;;;;5014386;28;20008;-84
2023/11/26 08:18:33;;;;;;;;;;;15.00;91.20;;;;;;5014779;28;19909;-77
2023/11/26 08:21:03;;;;;;;;;;;15.00;91.50;;;;;;5014484;28;19913;-78
2023/11/26 08:23:30;;;;;;;;;;;15.10;91.60;;;;;;5014323;28;20364;-73
2023/11/26 08:25:58;;;;;;;;;;;15.00;91.40;;;;;;5014584;28;19909;-74
2023/11/26 08:28:28;;;;;;;;;;;15.10;91.40;;;;;;5014352;28;20022;-72
2023/11/26 08:30:55;;;;;;;;;;;15.10;91.40;;;;;;5014259;28;19910;-71
2023/11/26 08:33:22;;;;;;;;;;;15.10;91.60;;;;;;5014346;28;19963;-71
2023/11/26 08:35:52;;;;;;;;;;;15.00;91.40;;;;;;5014438;28;20283;-70
2023/11/26 08:38:18;;;;;;;;;;;15.20;91.30;;;;;;5014269;28;20011;-71
2023/11/26 08:40:44;;;;;;;;;;;15.00;91.10;;;;;;5014551;28;19913;-70
2023/11/26 08:43:12;;;;;;;;;;;15.00;91.40;;;;;;5014203;28;19910;-69
2023/11/26 08:45:39;;;;;;;;;;;15.00;91.70;;;;;;4996308;28;19909;-70
2023/11/26 08:48:06;;;;;;;;;;;14.90;91.50;;;;;;5013753;28;19914;-70
2023/11/26 08:50:31;;;;;;;;;;;15.00;91.50;;;;;;5013672;28;20273;-70
2023/11/26 08:52:59;;;;;;;;;;;15.10;91.50;;;;;;5014164;28;19996;-70
2023/11/26 08:55:25;;;;;;;;;;;15.00;91.40;;;;;;5014057;28;19909;-70
2023/11/26 08:57:51;;;;;;;;;;;15.00;91.50;;;;;;5013804;28;19955;-70
2023/11/26 09:00:17;;;;;;;;;;;15.00;91.70;;;;;;5013987;28;19913;-70
2023/11/26 09:02:43;;;;;;;;;;;15.00;91.50;;;;;;5013875;28;20382;-70
2023/11/26 09:05:09;;;;;;;;;;;15.00;91.60;;;;;;5013501;28;19969;-70
2023/11/26 09:07:36;;;;;;;;;;;15.00;91.40;;;;;;5013978;28;19917;-70
2023/11/26 09:10:03;;;;;;;;;;;15.00;91.80;;;;;;5013819;28;19960;-70
2023/11/26 09:12:29;;;;;;;;;;;14.90;91.30;;;;;;5013629;28;19914;-70
2023/11/26 09:14:54;;;;;;;;;;;15.00;91.60;;;;;;5013527;28;19997;-70
2023/11/26 09:17:21;;;;;;;;;;;15.20;91.60;;;;;;5013421;28;19910;-70
2023/11/26 09:19:47;;;;;;;;;;;15.10;91.60;;;;;;5013599;28;19956;-70
2023/11/26 09:22:13;;;;;;;;;;;15.00;91.40;;;;;;5013034;28;20339;-70
2023/11/26 09:24:38;;;;;;;;;;;15.20;91.60;;;;;;5013280;28;20463;-70
2023/11/26 09:27:04;;;;;;;;;;;15.10;91.50;;;;;;5013268;28;19909;-70
2023/11/26 09:29:30;;;;;;;;;;;15.00;91.40;;;;;;5013154;28;19971;-70
2023/11/26 09:31:55;;;;;;;;;;;15.10;91.60;;;;;;5013242;28;20008;-70
2023/11/26 09:34:21;;;;;;;;;;;15.10;91.60;;;;;;5013129;28;19913;-70
2023/11/26 09:36:46;;;;;;;;;;;15.00;91.60;;;;;;5013672;28;19909;-70
2023/11/26 09:39:12;;;;;;;;;;;15.00;91.60;;;;;;5013160;28;19917;-70
2023/11/26 09:41:37;;;;;;;;;;;15.00;91.60;;;;;;5013059;28;20292;-70
2023/11/26 09:44:07;;;;;;;;;;;15.00;91.60;;;;;;5013007;28;20100;-70
2023/11/26 09:46:34;;;;;;;;;;;15.00;88.50;;;;;;4995339;28;19910;-70
2023/11/26 09:49:03;;;;;;;;;;;14.90;91.70;;;;;;5013059;28;20368;-70
2023/11/26 09:51:35;;;;;;;;;;;15.00;88.70;;;;;;5013136;28;19917;-70
2023/11/26 09:54:01;;;;;;;;;;;15.00;88.60;;;;;;5012814;28;19917;-70
2023/11/26 09:56:27;;;;;;;;;;;15.30;91.60;;;;;;5012822;28;19920;-70
2023/11/26 09:58:52;;;;;;;;;;;15.00;91.60;;;;;;5012787;28;19996;-70
2023/11/26 10:01:18;;;;;;;;;;;15.00;91.60;;;;;;5012862;28;19945;-70
2023/11/26 10:04:04;;;;;;;;;;;15.00;91.40;;;;;;5012490;28;19922;-70
2023/11/26 10:06:30;;;;;;;;;;;15.00;88.80;;;;;;5013345;28;20410;-70
2023/11/26 10:08:56;;;;;;;;;;;15.10;91.70;;;;;;5012856;28;19917;-70
2023/11/26 10:11:22;;;;;;;;;;;15.10;91.70;;;;;;5012860;28;20000;-70
2023/11/26 10:13:48;;;;;;;;;;;15.00;91.70;;;;;;5012671;28;20004;-70
2023/11/26 10:16:32;;;;;;;;;;;15.00;91.70;;;;;;5012825;28;19941;-70
2023/11/26 10:18:58;;;;;;;;;;;15.00;88.70;;;;;;5012769;28;19914;-70
2023/11/26 10:21:26;;;;;;;;;;;15.00;91.80;;;;;;5012920;28;20327;-70
2023/11/26 10:23:51;;;;;;;;;;;15.00;91.50;;;;;;5012858;28;20330;-70
2023/11/26 10:26:22;;;;;;;;;;;15.00;91.60;;;;;;5012654;28;20000;-70
2023/11/26 10:29:08;;;;;;;;;;;15.00;88.80;;;;;;5012601;28;19964;-70
2023/11/26 10:31:37;;;;;;;;;;;15.00;88.60;;;;;;5012590;28;19987;-70
2023/11/26 10:34:13;;;;;;;;;;;15.00;91.80;;;;;;5016107;28;19910;-70
2023/11/26 10:36:39;;;;;;;;;;;15.00;88.70;;;;;;5016395;28;19910;-70
2023/11/26 10:39:04;;;;;;;;;;;14.80;91.40;;;;;;5016644;28;19910;-70
2023/11/26 10:41:34;;;;;;;;;;;15.00;91.50;;;;;;5016389;28;20399;-70
2023/11/26 10:44:00;;;;;;;;;;;15.00;88.60;;;;;;5016291;28;19956;-70
2023/11/26 10:46:25;;;;;;;;;;;15.00;91.90;;;;;;5016390;28;19909;-70
2023/11/26 10:48:55;;;;;;;;;;;15.10;91.70;;;;;;5016100;28;20259;-71
2023/11/26 10:51:24;;;;;;;;;;;15.10;91.70;;;;;;5016725;28;20000;-69
2023/11/26 10:53:59;;;;;;;;;;;15.10;91.60;;;;;;5017831;28;19910;-70
2023/11/26 10:56:36;;;;;;;;;;;15.00;88.60;;;;;;5016117;28;20368;-70
2023/11/26 10:59:02;;;;;;;;;;;15.00;88.60;;;;;;5016046;28;19936;-69
2023/11/26 11:01:28;;;;;;;;;;;14.90;91.40;;;;;;5016481;28;20311;-69
2023/11/26 11:03:53;;;;;;;;;;;15.00;91.60;;;;;;5015719;28;20385;-69
2023/11/26 11:06:22;;;;;;;;;;;15.10;91.60;;;;;;5016016;28;19913;-70
2023/11/26 11:08:47;;;;;;;;;;;15.00;91.80;;;;;;5015836;28;20369;-69
2023/11/26 11:11:32;;;;;;;;;;;15.00;91.70;;;;;;5015873;28;19920;-69
2023/11/26 11:13:58;;;;;;;;;;;14.90;89.30;;;;;;5015679;28;20336;-69
2023/11/26 11:16:24;;;;;;;;;;;15.00;91.60;;;;;;5015707;28;19916;-70
2023/11/26 11:18:50;;;;;;;;;;;15.00;91.70;;;;;;5015900;28;19917;-70
2023/11/26 11:21:16;;;;;;;;;;;15.00;91.70;;;;;;5015591;28;20284;-69
2023/11/26 11:23:52;;;;;;;;;;;15.00;91.40;;;;;;5015520;28;20284;-75
2023/11/26 11:26:19;;;;;;;;;;;15.20;88.90;;;;;;5015516;28;20431;-69
2023/11/26 11:28:48;;;;;;;;;;;15.00;91.50;;;;;;4997756;28;19932;-69
2023/11/26 11:31:34;;;;;;;;;;;14.90;88.70;;;;;;5016029;28;20283;-69
2023/11/26 11:34:02;;;;;;;;;;;15.00;91.70;;;;;;5013832;28;19960;-70
2023/11/26 11:36:49;;;;;;;;;;;14.90;88.60;;;;;;5015312;28;20435;-69
2023/11/26 11:39:16;;;;;;;;;;;15.00;88.70;;;;;;5015330;28;19910;-69
2023/11/26 11:41:57;;;;;;;;;;;15.00;91.80;;;;;;5015313;28;19910;-69
2023/11/26 11:44:32;;;;;;;;;;;15.00;88.70;;;;;;5015114;28;20312;-70
2023/11/26 11:46:58;;;;;;;;;;;15.10;88.60;;;;;;5015404;28;20041;-70
2023/11/26 11:49:28;;;;;;;;;;;15.00;91.70;;;;;;5014936;28;19996;-70
2023/11/26 11:51:54;;;;;;;;;;;14.90;91.60;;;;;;5015339;28;20292;-70
2023/11/26 11:54:38;;;;;;;;;;;15.00;91.60;;;;;;5014948;28;19913;-68
2023/11/26 11:57:07;;;;;;;;;;;15.00;88.80;;;;;;5015165;28;19987;-70
2023/11/26 11:59:33;;;;;;;;;;;15.10;91.70;;;;;;5015428;28;20390;-69
2023/11/26 12:02:00;;;;;;;;;;;14.90;91.40;;;;;;5014970;28;20004;-70
2023/11/26 12:04:46;;;;;;;;;;;15.00;91.70;;;;;;5014629;28;19925;-70
2023/11/26 12:07:14;;;;;;;;;;;14.90;88.70;;;;;;5014978;28;19992;-70
2023/11/26 12:09:41;;;;;;;;;;;15.00;91.50;;;;;;5014935;28;19917;-69
2023/11/26 12:12:08;;;;;;;;;;;14.90;91.50;;;;;;5014663;28;19909;-69
2023/11/26 12:14:35;;;;;;;;;;;15.00;91.20;;;;;;5014859;28;19910;-70
2023/11/26 12:17:06;;;;;;;;;;;15.00;91.70;;;;;;5014826;28;19991;-70
2023/11/26 12:19:36;;;;;;;;;;;14.90;91.70;;;;;;5014810;28;19909;-72
2023/11/26 12:22:04;;;;;;;;;;;14.90;88.50;;;;;;5014365;28;19909;-72
2023/11/26 12:24:30;;;;;;;;;;;14.90;91.70;;;;;;5014607;28;19909;-73
2023/11/26 12:26:56;;;;;;;;;;;14.90;91.80;;;;;;5014205;28;19917;-72
2023/11/26 12:29:25;;;;;;;;;;;14.90;91.60;;;;;;5014233;28;19924;-73
2023/11/26 12:31:55;;;;;;;;;;;14.90;91.30;;;;;;5014450;28;19956;-72
2023/11/26 12:34:21;;;;;;;;;;;14.90;91.80;;;;;;5014322;28;19964;-73
2023/11/26 12:36:49;;;;;;;;;;;15.00;91.70;;;;;;5014370;28;19917;-72
2023/11/26 12:39:17;;;;;;;;;;;14.90;91.60;;;;;;5013924;28;19992;-72
2023/11/26 12:41:44;;;;;;;;;;;14.90;91.80;;;;;;5014263;28;19910;-72
2023/11/26 12:44:11;;;;;;;;;;;14.90;91.70;;;;;;5014138;28;19909;-71
2023/11/26 12:46:39;;;;;;;;;;;14.90;91.50;;;;;;5014585;28;19910;-72
2023/11/26 12:49:14;;;;;;;;;;;14.90;91.60;;;;;;5014058;28;20261;-72
2023/11/26 12:51:40;;;;;;;;;;;15.00;91.80;;;;;;5013897;28;19953;-72
2023/11/26 12:54:06;;;;;;;;;;;14.90;91.70;;;;;;4996348;28;19961;-72
2023/11/26 12:56:31;;;;;;;;;;;14.90;91.70;;;;;;5013118;28;19992;-71
2023/11/26 12:58:59;;;;;;;;;;;14.90;91.60;;;;;;5013901;28;19909;-72
2023/11/26 13:01:25;;;;;;;;;;;15.00;91.70;;;;;;5013710;28;19909;-72
2023/11/26 13:03:50;;;;;;;;;;;14.30;91.30;;;;;;5013601;28;19996;-72
2023/11/26 13:06:16;;;;;;;;;;;14.90;91.70;;;;;;5013960;28;19972;-72
2023/11/26 13:08:43;;;;;;;;;;;14.90;91.70;;;;;;5013636;28;19969;-72
2023/11/26 13:11:20;;;;;;;;;;;15.00;91.70;;;;;;4995821;28;20236;-72
2023/11/26 13:13:45;;;;;;;;;;;14.80;88.90;;;;;;5013549;28;19910;-72
2023/11/26 13:16:19;;;;;;;;;;;14.90;91.70;;;;;;5013797;28;19940;-73
2023/11/26 13:18:45;;;;;;;;;;;14.80;91.80;;;;;;5013368;28;20419;-73
2023/11/26 13:21:11;;;;;;;;;;;14.80;91.50;;;;;;5013587;28;19910;-72
2023/11/26 13:23:37;;;;;;;;;;;15.00;91.80;;;;;;5013556;28;19914;-72
2023/11/26 13:26:06;;;;;;;;;;;14.90;91.70;;;;;;5013227;28;20302;-72
2023/11/26 13:28:33;;;;;;;;;;;14.80;91.70;;;;;;5013253;28;19917;-72
2023/11/26 13:31:01;;;;;;;;;;;14.80;91.70;;;;;;5013140;28;19922;-72
2023/11/26 13:33:27;;;;;;;;;;;14.80;89.70;;;;;;5013543;28;19909;-72
2023/11/26 13:35:55;;;;;;;;;;;14.90;91.70;;;;;;5013516;28;19910;-72
2023/11/26 13:38:21;;;;;;;;;;;14.90;91.70;;;;;;5013064;28;20372;-72
2023/11/26 13:40:47;;;;;;;;;;;14.80;91.60;;;;;;5013123;28;19936;-72
2023/11/26 13:43:16;;;;;;;;;;;14.80;91.70;;;;;;5013378;28;20000;-72
2023/11/26 13:45:42;;;;;;;;;;;14.80;91.80;;;;;;5013111;28;19909;-72
2023/11/26 13:48:08;;;;;;;;;;;14.80;91.70;;;;;;5013247;28;19920;-72
2023/11/26 13:50:34;;;;;;;;;;;14.80;91.70;;;;;;5012961;28;19917;-72
2023/11/26 13:53:00;;;;;;;;;;;14.80;91.60;;;;;;5013014;28;19957;-72
2023/11/26 13:55:26;;;;;;;;;;;14.80;91.70;;;;;;5013215;28;19968;-72
2023/11/26 13:57:52;;;;;;;;;;;14.90;91.70;;;;;;5013189;28;19914;-72
2023/11/26 14:00:22;;;;;;;;;;;14.90;91.80;;;;;;5012830;28;20000;-72
2023/11/26 14:02:48;;;;;;;;;;;14.80;91.60;;;;;;5013507;28;19909;-72
2023/11/26 14:05:14;;;;;;;;;;;14.80;91.80;;;;;;5012681;28;20012;-72
2023/11/26 14:07:40;;;;;;;;;;;14.90;91.80;;;;;;5012941;28;20335;-73
2023/11/26 14:10:13;;;;;;;;;;;14.80;91.80;;;;;;5013002;28;19925;-72
2023/11/26 14:12:40;;;;;;;;;;;14.80;89.20;;;;;;5013304;28;19913;-72
2023/11/26 14:15:06;;;;;;;;;;;14.80;91.90;;;;;;5013053;28;20375;-73
2023/11/26 14:17:32;;;;;;;;;;;15.00;91.30;;;;;;5012635;28;20372;-72