Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/01 00:00:19;;;;;;;10.45;7.65;;;17.70;69.60;;;;;;5136373;28;20370;-36
2021/09/01 00:02:45;;;;;;;9.30;7.22;;;17.70;69.70;;;;;;5136327;28;20119;-35
2021/09/01 00:05:11;;;;;;;9.63;7.78;;;17.70;69.70;;;;;;5136395;28;20020;-36
2021/09/01 00:07:37;;;;;;;9.07;7.63;;;17.70;69.70;;;;;;5136445;28;20449;-35
2021/09/01 00:10:05;;;;;;;11.68;8.30;;;17.70;69.70;;;;;;5136450;28;20102;-35
2021/09/01 00:12:31;;;;;;;9.48;7.65;;;17.70;69.80;;;;;;5136269;28;20434;-36
2021/09/01 00:14:56;;;;;;;8.30;6.55;;;17.70;69.80;;;;;;5137297;27;20027;-35
2021/09/01 00:17:23;;;;;;;11.63;7.88;;;17.70;69.90;;;;;;5139817;27;20318;-35
2021/09/01 00:19:49;;;;;;;9.38;8.20;;;17.70;69.90;;;;;;5140242;27;20019;-35
2021/09/01 00:22:14;;;;;;;9.90;7.20;;;17.70;70.00;;;;;;5140082;27;20319;-35
2021/09/01 00:24:41;;;;;;;8.35;7.28;;;17.70;70.00;;;;;;5139677;27;20034;-35
2021/09/01 00:27:06;;;;;;;12.23;8.23;;;17.60;70.00;;;;;;5139860;27;20337;-35
2021/09/01 00:29:35;;;;;;;9.05;7.63;;;17.60;70.00;;;;;;5121941;27;20024;-36
2021/09/01 00:32:01;;;;;;;8.98;7.88;;;17.60;70.10;;;;;;5139561;27;20099;-35
2021/09/01 00:34:26;;;;;;;10.35;8.52;;;17.60;70.00;;;;;;5139802;27;20035;-34
2021/09/01 00:36:52;;;;;;;11.35;8.10;;;17.60;70.20;;;;;;5139901;27;20407;-35
2021/09/01 00:39:18;;;;;;;9.38;6.85;;;17.60;70.20;;;;;;5139765;27;20035;-35
2021/09/01 00:41:43;;;;;;;8.57;7.38;;;17.60;70.30;;;;;;5139542;27;20407;-35
2021/09/01 00:44:29;;;;;;;8.57;6.45;;;17.50;70.30;;;;;;5139511;27;20304;-35
2021/09/01 00:46:56;;;;;;;8.55;7.32;;;17.50;70.30;;;;;;5138731;27;20042;-34
2021/09/01 00:49:23;;;;;;;9.40;7.82;;;17.50;70.40;;;;;;5139582;27;20090;-34
2021/09/01 00:51:50;;;;;;;8.48;6.65;;;17.50;70.60;;;;;;5139463;27;20015;-35
2021/09/01 00:54:23;;;;;;;8.90;7.05;;;17.50;70.60;;;;;;5139147;27;20126;-35
2021/09/01 00:56:52;;;;;;;8.13;6.78;;;17.50;70.60;;;;;;5139306;27;20019;-35
2021/09/01 00:59:30;;;;;;;9.60;6.65;;;17.40;70.60;;;;;;5139356;27;20100;-36
2021/09/01 01:02:00;;;;;;;8.07;6.57;;;17.40;70.60;;;;;;5138938;27;20031;-36
2021/09/01 01:04:30;;;;;;;10.65;6.82;;;17.40;70.70;;;;;;5139064;27;20114;-36
2021/09/01 01:07:07;;;;;;;9.93;6.97;;;17.40;70.70;;;;;;5138845;27;20042;-35
2021/09/01 01:09:36;;;;;;;8.43;6.45;;;17.40;70.80;;;;;;5139412;27;20314;-34
2021/09/01 01:12:11;;;;;;;9.30;6.43;;;17.30;70.70;;;;;;5139061;27;20024;-36
2021/09/01 01:14:45;;;;;;;7.22;6.32;;;17.30;70.90;;;;;;5139008;27;20034;-35
2021/09/01 01:17:13;;;;;;;8.63;6.35;;;17.30;70.90;;;;;;5138598;27;20113;-35
2021/09/01 01:19:44;;;;;;;9.63;6.80;;;17.30;71.00;;;;;;5138625;27;20027;-36
2021/09/01 01:22:15;;;;;;;8.18;6.50;;;17.30;71.00;;;;;;5138833;27;20031;-34
2021/09/01 01:24:57;;;;;;;6.88;6.18;;;17.30;71.10;;;;;;5139286;27;20104;-34
2021/09/01 01:27:32;;;;;;;8.75;6.80;;;17.30;71.10;;;;;;5138087;27;20046;-35
2021/09/01 01:30:11;;;;;;;8.65;7.70;;;17.30;71.30;;;;;;5138619;27;20026;-36
2021/09/01 01:32:38;;;;;;;9.73;7.18;;;17.30;71.30;;;;;;5138391;27;20031;-36
2021/09/01 01:35:04;;;;;;;12.55;7.47;;;17.20;71.30;;;;;;5138753;27;20031;-35
2021/09/01 01:37:30;;;;;;;9.57;7.40;;;17.20;71.40;;;;;;5138460;27;20068;-36
2021/09/01 01:39:55;;;;;;;8.50;7.60;;;17.20;71.50;;;;;;5138391;27;20406;-35
2021/09/01 01:42:21;;;;;;;9.52;7.78;;;17.20;71.60;;;;;;5138043;27;20417;-34
2021/09/01 01:44:47;;;;;;;9.93;7.97;;;17.20;71.70;;;;;;5138292;27;20166;-35
2021/09/01 01:47:12;;;;;;;9.48;8.48;;;17.20;71.80;;;;;;5138410;27;20035;-36
2021/09/01 01:49:38;;;;;;;9.15;7.47;;;17.20;71.80;;;;;;5138163;27;20423;-34
2021/09/01 01:52:04;;;;;;;10.15;8.07;;;17.10;71.90;;;;;;5138396;27;20019;-35
2021/09/01 01:54:30;;;;;;;9.10;7.93;;;17.10;72.10;;;;;;5137703;27;20496;-35
2021/09/01 01:56:55;;;;;;;11.18;8.98;;;17.10;72.20;;;;;;5137895;27;20039;-35
2021/09/01 01:59:21;;;;;;;13.82;9.15;;;17.10;72.40;;;;;;5138372;27;20023;-36
2021/09/01 02:01:47;;;;;;;10.93;9.05;;;17.00;72.60;;;;;;5137884;27;20407;-34
2021/09/01 02:04:13;;;;;;;11.95;9.68;;;17.00;72.70;;;;;;5137987;27;20027;-34
2021/09/01 02:06:38;;;;;;;9.88;8.88;;;17.00;72.90;;;;;;5137550;27;20031;-34
2021/09/01 02:09:04;;;;;;;14.13;10.25;;;17.00;72.90;;;;;;5137834;27;20110;-35
2021/09/01 02:11:30;;;;;;;10.10;9.02;;;16.90;72.90;;;;;;5137691;27;20019;-36
2021/09/01 02:13:55;;;;;;;10.90;9.27;;;17.00;73.10;;;;;;5138256;27;20038;-35
2021/09/01 02:16:21;;;;;;;14.48;9.27;;;16.90;73.10;;;;;;5137446;27;20023;-35
2021/09/01 02:18:47;;;;;;;11.23;9.23;;;16.90;73.20;;;;;;5138009;27;20089;-35
2021/09/01 02:21:13;;;;;;;12.02;9.13;;;16.90;73.30;;;;;;5137327;27;20033;-35
2021/09/01 02:23:38;;;;;;;11.18;9.07;;;16.90;73.30;;;;;;5137946;27;20039;-35
2021/09/01 02:26:04;;;;;;;12.65;9.25;;;16.80;73.40;;;;;;5137407;27;20319;-35
2021/09/01 02:28:29;;;;;;;12.38;10.13;;;16.80;73.40;;;;;;5137670;27;20030;-35
2021/09/01 02:30:55;;;;;;;9.73;8.73;;;16.80;73.40;;;;;;5137793;27;20023;-35
2021/09/01 02:33:21;;;;;;;11.52;9.32;;;16.80;73.40;;;;;;5137493;27;20338;-35
2021/09/01 02:35:46;;;;;;;15.50;9.52;;;16.80;73.40;;;;;;5137297;27;20026;-35
2021/09/01 02:38:12;;;;;;;11.60;8.95;;;16.80;73.50;;;;;;5136967;27;20031;-36
2021/09/01 02:40:38;;;;;;;11.95;9.27;;;16.80;73.50;;;;;;5136594;27;20412;-36
2021/09/01 02:43:03;;;;;;;12.85;9.50;;;16.70;73.40;;;;;;5137386;27;20039;-35
2021/09/01 02:45:29;;;;;;;11.90;9.70;;;16.70;73.50;;;;;;5137064;27;20045;-36
2021/09/01 02:47:55;;;;;;;10.90;9.25;;;16.70;73.50;;;;;;5137445;27;20391;-36
2021/09/01 02:50:21;;;;;;;12.27;9.65;;;16.70;73.50;;;;;;5137034;27;20407;-36
2021/09/01 02:52:46;;;;;;;12.55;9.40;;;16.70;73.50;;;;;;5137342;27;20024;-35
2021/09/01 02:55:12;;;;;;;10.85;8.98;;;16.70;73.50;;;;;;5136965;27;20035;-36
2021/09/01 02:57:38;;;;;;;10.75;9.65;;;16.70;73.50;;;;;;5137077;27;20031;-35
2021/09/01 03:00:05;;;;;;;16.13;9.43;;;16.70;73.50;;;;;;5136730;27;20035;-35
2021/09/01 03:02:31;;;;;;;13.38;9.68;;;16.70;73.60;;;;;;5136705;27;20483;-36
2021/09/01 03:04:56;;;;;;;11.82;9.30;;;16.70;73.80;;;;;;5136785;27;20031;-35
2021/09/01 03:07:22;;;;;;;10.90;9.02;;;16.60;73.80;;;;;;5136739;27;20058;-35
2021/09/01 03:09:48;;;;;;;12.50;9.73;;;16.60;73.90;;;;;;5137228;27;20023;-35
2021/09/01 03:12:13;;;;;;;14.35;9.30;;;16.60;74.10;;;;;;5137041;27;20050;-35
2021/09/01 03:14:39;;;;;;;13.02;10.25;;;16.50;74.10;;;;;;5136843;27;20023;-35
2021/09/01 03:17:05;;;;;;;13.43;9.27;;;16.50;74.20;;;;;;5136703;27;20028;-35
2021/09/01 03:19:31;;;;;;;12.45;9.35;;;16.50;74.30;;;;;;5137026;28;20035;-35
2021/09/01 03:21:56;;;;;;;11.23;9.40;;;16.50;74.30;;;;;;5136483;28;20118;-35
2021/09/01 03:24:22;;;;;;;12.30;10.32;;;16.40;74.30;;;;;;5136860;28;20118;-35
2021/09/01 03:26:48;;;;;;;10.63;8.88;;;16.50;74.50;;;;;;5136623;28;20028;-34
2021/09/01 03:29:13;;;;;;;16.20;9.80;;;16.40;74.50;;;;;;5136839;28;20114;-35
2021/09/01 03:31:39;;;;;;;10.65;9.45;;;16.40;74.50;;;;;;5136649;28;20016;-34
2021/09/01 03:34:05;;;;;;;11.38;8.65;;;16.40;74.50;;;;;;5136912;28;20031;-35
2021/09/01 03:36:30;;;;;;;11.88;8.85;;;16.40;74.50;;;;;;5136431;28;20030;-35
2021/09/01 03:38:56;;;;;;;12.27;9.00;;;16.40;74.50;;;;;;5136955;28;20027;-35
2021/09/01 03:41:22;;;;;;;14.95;9.73;;;16.40;74.60;;;;;;5136270;28;20042;-35
2021/09/01 03:43:47;;;;;;;14.20;9.95;;;16.40;74.60;;;;;;5136849;28;20034;-34
2021/09/01 03:46:13;;;;;;;10.20;9.15;;;16.40;74.60;;;;;;5136471;28;20054;-36
2021/09/01 03:48:39;;;;;;;9.57;8.45;;;16.40;74.60;;;;;;5136613;28;20407;-36
2021/09/01 03:51:04;;;;;;;13.13;8.27;;;16.40;74.70;;;;;;5138960;27;20030;-35
2021/09/01 03:53:30;;;;;;;12.35;8.73;;;16.40;74.70;;;;;;5140482;27;20046;-35
2021/09/01 03:55:56;;;;;;;11.25;8.65;;;16.40;74.80;;;;;;5140332;27;20110;-36
2021/09/01 03:58:21;;;;;;;10.07;8.57;;;16.50;74.80;;;;;;5140513;27;20031;-36
2021/09/01 04:00:47;;;;;;;11.82;8.82;;;16.40;74.70;;;;;;5140445;27;20027;-36
2021/09/01 04:03:13;;;;;;;10.60;8.65;;;16.50;74.70;;;;;;5140646;27;20063;-35
2021/09/01 04:05:38;;;;;;;16.63;9.80;;;16.50;74.70;;;;;;5140021;27;20407;-36
2021/09/01 04:08:04;;;;;;;11.23;8.18;;;16.50;74.70;;;;;;5140539;27;20023;-35
2021/09/01 04:10:30;;;;;;;13.05;8.40;;;16.60;74.70;;;;;;5139681;27;20323;-36
2021/09/01 04:12:56;;;;;;;12.02;8.65;;;16.50;74.40;;;;;;5140212;27;20110;-36
2021/09/01 04:15:21;;;;;;;11.43;8.68;;;16.60;74.40;;;;;;5139600;27;20023;-36
2021/09/01 04:17:47;;;;;;;10.82;8.65;;;16.60;74.30;;;;;;5140090;27;20080;-35
2021/09/01 04:20:12;;;;;;;14.10;7.75;;;16.70;74.80;;;;;;5139686;27;20031;-37
2021/09/01 04:22:38;;;;;;;11.38;9.40;;;16.70;74.20;;;;;;5139808;27;20039;-35
2021/09/01 04:25:05;;;;;;;14.40;9.88;;;16.70;74.10;;;;;;5139683;27;20028;-36
2021/09/01 04:27:31;;;;;;;14.55;11.30;;;16.70;74.00;;;;;;5139591;27;20024;-36
2021/09/01 04:29:56;;;;;;;12.57;10.15;;;16.70;74.00;;;;;;5139679;27;20023;-35
2021/09/01 04:32:22;;;;;;;10.52;8.48;;;16.70;74.00;;;;;;5139169;27;20027;-35
2021/09/01 04:34:47;;;;;;;11.23;7.90;;;16.80;74.00;;;;;;5139283;27;20019;-34
2021/09/01 04:37:13;;;;;;;12.68;7.57;;;16.80;73.90;;;;;;5139268;27;20067;-35
2021/09/01 04:39:39;;;;;;;10.88;7.88;;;16.90;74.00;;;;;;5139368;27;20030;-35
2021/09/01 04:42:05;;;;;;;10.05;8.27;;;16.90;73.90;;;;;;5139056;27;20107;-36
2021/09/01 04:44:32;;;;;;;9.40;8.25;;;17.00;73.80;;;;;;5139353;27;20035;-35
2021/09/01 04:46:58;;;;;;;14.55;10.57;;;17.00;73.80;;;;;;5139455;27;20547;-34
2021/09/01 04:49:24;;;;;;;9.57;8.57;;;17.10;73.90;;;;;;5139041;27;20051;-34
2021/09/01 04:51:49;;;;;;;8.23;7.35;;;17.20;73.80;;;;;;5139344;27;20043;-34
2021/09/01 04:54:15;;;;;;;18.88;8.55;;;17.20;73.70;;;;;;5138705;27;20178;-34
2021/09/01 04:56:41;;;;;;;10.93;9.32;;;17.40;73.60;;;;;;5138746;27;20069;-36
2021/09/01 04:59:06;;;;;;;11.07;7.95;;;17.40;73.30;;;;;;5138718;27;20027;-35
2021/09/01 05:01:32;;;;;;;10.68;7.78;;;17.50;73.20;;;;;;5137304;27;20031;-36
2021/09/01 05:03:57;;;;;;;10.45;7.43;;;17.60;73.00;;;;;;5138495;27;20067;-36
2021/09/01 05:06:26;;;;;;;12.52;8.60;;;17.70;72.90;;;;;;5137916;27;20066;-36
2021/09/01 05:08:53;;;;;;;13.73;8.05;;;17.70;73.00;;;;;;5138738;27;20069;-35
2021/09/01 05:11:18;;;;;;;14.40;8.45;;;17.80;72.90;;;;;;5138361;27;20019;-33
2021/09/01 05:13:44;;;;;;;11.55;8.95;;;18.00;72.70;;;;;;5138329;27;20319;-35
2021/09/01 05:16:09;;;;;;;17.83;13.35;;;18.10;72.70;;;;;;5137954;27;20028;-36
2021/09/01 05:18:35;;;;;;;10.73;7.78;;;18.20;73.00;;;;;;5138646;27;20031;-36
2021/09/01 05:21:04;;;;;;;10.60;8.00;;;18.30;72.50;;;;;;5138353;27;20076;-36
2021/09/01 05:23:34;;;;;;;9.48;6.53;;;18.50;72.30;;;;;;5138815;27;20042;-35
2021/09/01 05:26:04;;;;;;;11.40;7.78;;;18.60;71.60;;;;;;5119864;27;20230;-35
2021/09/01 05:28:32;;;;;;;7.88;5.80;;;18.80;70.70;;;;;;5138329;27;20318;-35
2021/09/01 05:31:00;;;;;;;9.10;5.25;;;18.90;70.10;;;;;;5137946;27;20027;-35
2021/09/01 05:33:31;;;;;;;13.98;6.35;;;19.10;69.60;;;;;;5138367;27;20027;-36
2021/09/01 05:35:58;;;;;;;9.40;5.80;;;19.20;69.50;;;;;;5137811;27;20054;-35
2021/09/01 05:38:24;;;;;;;7.22;5.40;;;19.30;69.50;;;;;;5138042;27;20391;-35
2021/09/01 05:40:52;;;;;;;7.57;5.38;;;19.50;69.00;;;;;;5137570;27;20076;-35
2021/09/01 05:43:20;;;;;;;18.23;8.93;;;19.60;68.20;;;;;;5138240;27;20353;-36
2021/09/01 05:45:49;;;;;;;6.63;5.60;;;19.80;67.70;;;;;;5137769;27;20027;-36
2021/09/01 05:48:18;;;;;;;8.82;5.13;;;19.90;67.30;;;;;;5138157;27;20100;-41
2021/09/01 05:50:44;;;;;;;7.53;4.72;;;19.90;66.70;;;;;;5137762;27;20121;-35
2021/09/01 05:53:10;;;;;;;7.85;5.22;;;20.00;66.40;;;;;;5137751;27;20044;-35
2021/09/01 05:55:38;;;;;;;11.15;5.43;;;20.10;66.50;;;;;;5137390;27;20031;-35
2021/09/01 05:58:04;;;;;;;6.03;4.68;;;20.20;66.20;;;;;;5138209;27;20046;-36
2021/09/01 06:00:35;;;;;;;8.25;5.10;;;20.20;65.90;;;;;;5136983;27;20027;-36
2021/09/01 06:03:19;;;;;;;5.70;4.45;;;20.30;65.30;;;;;;5137866;27;20056;-36
2021/09/01 06:05:46;;;;;;;5.65;4.43;;;20.30;64.70;;;;;;5137355;27;20039;-35
2021/09/01 06:08:13;;;;;;;9.18;5.03;;;20.40;64.60;;;;;;5137910;27;20085;-35
2021/09/01 06:10:39;;;;;;;17.20;5.03;;;20.40;64.40;;;;;;5137629;27;20133;-36
2021/09/01 06:13:07;;;;;;;6.45;4.45;;;20.40;64.20;;;;;;5118731;27;20034;-35
2021/09/01 06:15:34;;;;;;;9.90;4.32;;;20.40;63.80;;;;;;5137322;27;20323;-37
2021/09/01 06:18:01;;;;;;;5.53;4.22;;;20.50;64.20;;;;;;5137526;27;20418;-36
2021/09/01 06:20:27;;;;;;;8.45;4.28;;;20.50;64.10;;;;;;5136570;27;20035;-36
2021/09/01 06:22:53;;;;;;;15.65;11.35;;;20.50;63.90;;;;;;5137334;27;20403;-36
2021/09/01 06:25:19;;;;;;;4.80;4.13;;;20.60;63.80;;;;;;5136588;27;20027;-35
2021/09/01 06:27:45;;;;;;;7.35;4.60;;;20.70;63.60;;;;;;5137038;27;20031;-37
2021/09/01 06:30:12;;;;;;;4.65;4.10;;;20.70;64.00;;;;;;5137218;27;20023;-37
2021/09/01 06:32:37;;;;;;;6.70;4.97;;;20.80;63.50;;;;;;5136932;27;20296;-36
2021/09/01 06:35:05;;;;;;;7.93;5.05;;;20.90;63.40;;;;;;5136801;27;20019;-36
2021/09/01 06:37:32;;;;;;;10.63;4.60;;;21.00;62.60;;;;;;5136928;27;20080;-36
2021/09/01 06:39:58;;;;;;;9.15;3.97;;;21.10;62.00;;;;;;5136770;27;20031;-34
2021/09/01 06:42:23;;;;;;;4.20;3.17;;;21.20;61.60;;;;;;5136480;27;20460;-34
2021/09/01 06:44:49;;;;;;;4.07;3.67;;;21.30;61.40;;;;;;5136662;27;20035;-34
2021/09/01 06:47:15;;;;;;;7.53;3.90;;;21.40;61.30;;;;;;5136607;27;20041;-35
2021/09/01 06:49:40;;;;;;;12.23;4.20;;;21.50;60.90;;;;;;5136958;27;20027;-35
2021/09/01 06:52:06;;;;;;;9.10;4.18;;;21.60;60.50;;;;;;5136663;27;20337;-36
2021/09/01 06:54:32;;;;;;;8.00;3.92;;;21.70;60.30;;;;;;5136062;27;20209;-36
2021/09/01 06:56:57;;;;;;;5.80;3.72;;;21.80;59.80;;;;;;5136367;27;20095;-36
2021/09/01 06:59:23;;;;;;;5.45;4.15;;;21.80;60.00;;;;;;5136734;27;20023;-35
2021/09/01 07:01:48;;;;;;;6.20;3.53;;;21.90;59.70;;;;;;5136520;27;20019;-34
2021/09/01 07:04:14;;;;;;;9.20;4.22;;;22.10;59.30;;;;;;5136443;27;20114;-37
2021/09/01 07:06:40;;;;;;;6.00;3.63;;;22.20;58.80;;;;;;5136488;27;20031;-36
2021/09/01 07:09:06;;;;;;;5.82;3.75;;;22.20;57.80;;;;;;5137129;27;20030;-36
2021/09/01 07:11:31;;;;;;;7.75;5.15;;;22.30;57.80;;;;;;5136599;27;20041;-39
2021/09/01 07:13:57;;;;;;;4.43;3.53;;;22.40;57.50;;;;;;5118233;27;20053;-36
2021/09/01 07:16:24;;;;;;;5.95;3.58;;;22.40;57.30;;;;;;5136456;27;20027;-35
2021/09/01 07:18:49;;;;;;;8.13;4.10;;;22.50;56.80;;;;;;5136614;28;20042;-35
2021/09/01 07:21:15;;;;;;;7.72;4.70;;;22.60;56.70;;;;;;5135891;28;20027;-36
2021/09/01 07:23:41;;;;;;;4.80;4.30;;;22.60;55.90;;;;;;5136720;28;20031;-37
2021/09/01 07:26:09;;;;;;;9.35;5.63;;;22.70;55.80;;;;;;5138913;27;20054;-37
2021/09/01 07:28:37;;;;;;;6.85;3.88;;;22.80;55.80;;;;;;5140748;27;20030;-35
2021/09/01 07:31:04;;;;;;;4.70;3.78;;;22.80;55.30;;;;;;5140752;27;20380;-35
2021/09/01 07:33:30;;;;;;;16.13;12.77;;;22.90;55.30;;;;;;5140784;27;20106;-36
2021/09/01 07:35:55;;;;;;;8.00;5.90;;;23.00;56.00;;;;;;5140417;27;20070;-36
2021/09/01 07:38:21;;;;;;;8.32;5.00;;;23.10;56.00;;;;;;5140662;27;20059;-35
2021/09/01 07:40:47;;;;;;;8.85;4.93;;;23.10;55.50;;;;;;5139960;27;20039;-37
2021/09/01 07:43:12;;;;;;;6.50;4.20;;;23.20;55.20;;;;;;5140892;27;20446;-35
2021/09/01 07:45:38;;;;;;;6.00;3.42;;;23.30;55.00;;;;;;5140075;27;20027;-37
2021/09/01 07:48:04;;;;;;;10.10;4.13;;;23.40;53.30;;;;;;5140898;27;20318;-35
2021/09/01 07:50:31;;;;;;;5.03;3.30;;;23.40;53.20;;;;;;5139722;27;20027;-34
2021/09/01 07:52:58;;;;;;;7.47;3.60;;;23.50;52.40;;;;;;5139752;27;20411;-35
2021/09/01 07:55:24;;;;;;;8.40;4.80;;;23.50;52.30;;;;;;5139811;27;20038;-35
2021/09/01 07:57:50;;;;;;;9.38;3.83;;;23.60;51.80;;;;;;5140294;27;20434;-35
2021/09/01 08:00:16;;;;;;;8.52;3.58;;;23.60;52.00;;;;;;5140247;27;20027;-37
2021/09/01 08:02:42;;;;;;;6.10;3.60;;;23.70;52.00;;;;;;5139766;27;20121;-37
2021/09/01 08:05:08;;;;;;;4.63;3.28;;;23.70;52.00;;;;;;5140050;27;20062;-36
2021/09/01 08:07:35;;;;;;;7.13;3.45;;;23.70;51.20;;;;;;5139866;27;20061;-37
2021/09/01 08:10:01;;;;;;;9.07;3.38;;;23.80;50.80;;;;;;5139940;27;20088;-36
2021/09/01 08:12:26;;;;;;;7.90;3.55;;;23.80;50.20;;;;;;5139568;27;20027;-36
2021/09/01 08:14:52;;;;;;;9.25;3.78;;;23.80;50.20;;;;;;5140080;27;20076;-36
2021/09/01 08:17:18;;;;;;;5.03;3.20;;;23.90;50.30;;;;;;5139630;27;20035;-35
2021/09/01 08:19:45;;;;;;;3.15;2.85;;;23.90;49.60;;;;;;5139915;27;20029;-36
2021/09/01 08:22:12;;;;;;;4.85;4.35;;;23.90;49.20;;;;;;5139071;27;20039;-35
2021/09/01 08:24:38;;;;;;;3.58;3.22;;;24.00;49.30;;;;;;5139265;27;20045;-36
2021/09/01 08:27:10;;;;;;;3.95;3.03;;;24.00;49.70;;;;;;5138985;27;20035;-36
2021/09/01 08:29:36;;;;;;;4.45;3.13;;;24.10;49.20;;;;;;5139151;27;20019;-35
2021/09/01 08:32:03;;;;;;;6.75;3.67;;;24.10;49.60;;;;;;5139553;27;20091;-35
2021/09/01 08:34:28;;;;;;;7.43;4.40;;;24.20;49.80;;;;;;5139394;27;20064;-36
2021/09/01 08:36:54;;;;;;;3.75;2.97;;;24.30;48.90;;;;;;5139094;27;20471;-36
2021/09/01 08:39:20;;;;;;;12.45;4.75;;;24.40;48.80;;;;;;5139166;27;20033;-36
2021/09/01 08:41:46;;;;;;;4.00;3.10;;;24.50;48.20;;;;;;5138856;27;20415;-35
2021/09/01 08:44:13;;;;;;;8.60;4.53;;;24.60;47.80;;;;;;5138941;27;20046;-37
2021/09/01 08:46:41;;;;;;;5.15;2.80;;;24.70;49.70;;;;;;5138900;27;20027;-36
2021/09/01 08:49:08;;;;;;;18.80;3.97;;;24.80;48.10;;;;;;5139006;27;20025;-35
2021/09/01 08:51:34;;;;;;;6.75;3.70;;;24.90;47.10;;;;;;5138490;27;20046;-37
2021/09/01 08:54:00;;;;;;;5.97;3.67;;;25.00;46.90;;;;;;5138772;27;20039;-37
2021/09/01 08:56:27;;;;;;;4.80;3.47;;;25.00;46.90;;;;;;5138738;27;20027;-37
2021/09/01 08:58:52;;;;;;;4.55;3.15;;;25.10;46.80;;;;;;5120767;27;20035;-36
2021/09/01 09:01:37;;;;;;;5.28;3.05;;;25.20;46.60;;;;;;5138540;27;20023;-37
2021/09/01 09:04:03;;;;;;;4.80;2.92;;;25.20;46.70;;;;;;5138854;27;20039;-37
2021/09/01 09:07:01;;;;;;;10.80;4.30;;;25.20;47.10;;;;;;5138696;27;20119;-41
2021/09/01 09:09:32;;;;;;;3.67;3.08;;;25.30;46.70;;;;;;5138588;27;20035;-37
2021/09/01 09:12:00;;;;;;;13.40;8.30;;;25.30;47.30;;;;;;5138760;27;20031;-35
2021/09/01 09:14:30;;;;;;;6.28;3.67;;;25.30;47.50;;;;;;5138384;27;20046;-37
2021/09/01 09:17:05;;;;;;;3.67;3.35;;;25.30;48.10;;;;;;5138448;27;20032;-36
2021/09/01 09:19:48;;;;;;;4.68;3.42;;;25.40;47.20;;;;;;5138516;27;20027;-34
2021/09/01 09:22:20;;;;;;;6.35;3.42;;;25.40;47.60;;;;;;5138327;27;20031;-35
2021/09/01 09:25:05;;;;;;;10.32;7.63;;;25.40;46.80;;;;;;5138116;27;20134;-36
2021/09/01 09:28:01;;;;;;;3.83;3.42;;;25.50;46.70;;;;;;5138236;27;20028;-35
2021/09/01 09:30:30;;;;;;;5.63;3.60;;;25.50;46.20;;;;;;5137707;27;20474;-35
2021/09/01 09:33:04;;;;;;;4.30;3.50;;;25.40;46.20;;;;;;5138439;27;20031;-37
2021/09/01 09:35:59;;;;;;;5.28;3.35;;;25.40;46.80;;;;;;5137749;27;20031;-36
2021/09/01 09:38:32;;;;;;;6.40;3.40;;;25.40;47.70;;;;;;5138197;27;20372;-35
2021/09/01 09:41:00;;;;;;;5.78;3.60;;;25.40;47.30;;;;;;5137774;27;20111;-35
2021/09/01 09:43:27;;;;;;;6.22;3.55;;;25.40;48.40;;;;;;5137830;27;20095;-35
2021/09/01 09:46:03;;;;;;;3.97;2.78;;;25.50;47.30;;;;;;5137389;27;20027;-37
2021/09/01 09:48:30;;;;;;;4.72;3.10;;;25.50;46.10;;;;;;5137381;27;20152;-36
2021/09/01 09:50:57;;;;;;;4.65;3.38;;;25.50;46.20;;;;;;5137649;27;20058;-35
2021/09/01 09:53:43;;;;;;;6.88;5.40;;;25.50;46.40;;;;;;5137174;27;20074;-36
2021/09/01 09:56:10;;;;;;;8.68;3.53;;;25.50;46.10;;;;;;5137645;27;20160;-36
2021/09/01 09:58:40;;;;;;;3.60;2.95;;;25.50;46.30;;;;;;5137837;27;20423;-36
2021/09/01 10:01:08;;;;;;;4.28;3.45;;;25.50;46.20;;;;;;5137603;27;20039;-36
2021/09/01 10:03:35;;;;;;;3.78;3.10;;;25.60;46.60;;;;;;5137822;27;20110;-36
2021/09/01 10:06:02;;;;;;;6.97;3.38;;;25.70;45.10;;;;;;5137212;27;20030;-35
2021/09/01 10:08:32;;;;;;;4.50;4.03;;;25.70;44.00;;;;;;5137487;27;20035;-36
2021/09/01 10:11:01;;;;;;;6.88;3.35;;;25.80;43.90;;;;;;5137727;27;20023;-36
2021/09/01 10:13:28;;;;;;;6.97;3.88;;;25.80;42.50;;;;;;5137766;27;20439;-37
2021/09/01 10:16:20;;;;;;;4.22;3.13;;;25.90;42.80;;;;;;5137641;27;20418;-36
2021/09/01 10:19:00;;;;;;;4.32;3.30;;;25.90;41.40;;;;;;5137662;27;20038;-36
2021/09/01 10:21:28;;;;;;;5.38;3.50;;;25.90;42.00;;;;;;5137028;27;20023;-37
2021/09/01 10:23:54;;;;;;;3.67;2.92;;;25.90;42.70;;;;;;5137663;27;20039;-35
2021/09/01 10:26:28;;;;;;;3.70;2.83;;;26.00;40.90;;;;;;5137107;27;20031;-35
2021/09/01 10:28:58;;;;;;;4.45;2.97;;;26.10;40.40;;;;;;5137672;27;20398;-35
2021/09/01 10:31:33;;;;;;;5.57;3.45;;;26.10;41.20;;;;;;5136855;27;20047;-36
2021/09/01 10:34:19;;;;;;;16.25;14.65;;;26.20;41.40;;;;;;5136474;27;20031;-35
2021/09/01 10:36:47;;;;;;;4.35;3.72;;;26.20;41.10;;;;;;5126531;27;20027;-34
2021/09/01 10:39:13;;;;;;;4.18;3.75;;;26.40;41.40;;;;;;5136949;27;20042;-36
2021/09/01 10:41:39;;;;;;;5.00;3.10;;;26.40;42.00;;;;;;5136638;27;20023;-35
2021/09/01 10:44:11;;;;;;;4.35;3.78;;;26.50;41.20;;;;;;5136978;27;20043;-36
2021/09/01 10:46:52;;;;;;;5.32;3.78;;;26.60;42.00;;;;;;5118143;27;20019;-35
2021/09/01 10:49:25;;;;;;;5.68;3.25;;;26.70;41.30;;;;;;5136541;27;20054;-36
2021/09/01 10:51:52;;;;;;;4.53;3.60;;;26.80;41.30;;;;;;5136750;27;20039;-36
2021/09/01 10:54:40;;;;;;;4.18;3.50;;;26.80;41.40;;;;;;5136060;27;20067;-36
2021/09/01 10:57:20;;;;;;;5.55;4.43;;;27.00;41.30;;;;;;5136263;27;20453;-35
2021/09/01 10:59:46;;;;;;;6.15;5.35;;;27.00;41.80;;;;;;5135634;27;20076;-35
2021/09/01 11:02:14;;;;;;;8.30;4.47;;;27.10;42.30;;;;;;5136206;27;20042;-36
2021/09/01 11:04:51;;;;;;;5.18;3.35;;;27.20;41.90;;;;;;5135245;27;20030;-36
2021/09/01 11:07:22;;;;;;;5.35;3.20;;;27.30;42.00;;;;;;5115499;28;20043;-37
2021/09/01 11:09:59;;;;;;;5.75;4.00;;;27.40;43.20;;;;;;5116119;28;20020;-34
2021/09/01 11:12:26;;;;;;;18.45;14.45;;;27.40;42.10;;;;;;5126147;27;20119;-34
2021/09/01 11:14:52;;;;;;;14.18;10.20;;;27.40;44.40;;;;;;5136338;27;20035;-35
2021/09/01 11:17:23;;;;;;;20.65;18.45;;;27.40;45.30;;;;;;5135087;27;20034;-36
2021/09/01 11:19:54;;;;;;;14.82;13.25;;;27.40;45.60;;;;;;5124992;27;20031;-36
2021/09/01 11:22:24;;;;;;;12.52;10.35;;;27.40;45.10;;;;;;5115290;28;20111;-36
2021/09/01 11:25:03;;;;;;;7.07;3.63;;;27.40;45.30;;;;;;5116119;28;20028;-35
2021/09/01 11:27:30;;;;;;;5.10;3.85;;;27.50;45.30;;;;;;5115397;28;20325;-36
2021/09/01 11:30:10;;;;;;;5.35;3.92;;;27.50;45.80;;;;;;5115736;28;20403;-35
2021/09/01 11:32:36;;;;;;;;;;;27.50;46.00;;;;;;5115976;28;20040;-35
2021/09/01 11:35:05;;;;;;;19.85;11.93;;;27.50;46.00;;;;;;5115955;28;19911;-35
2021/09/01 11:37:32;;;;;;;6.75;3.70;;;27.40;46.30;;;;;;5115434;28;20024;-34
2021/09/01 11:39:58;;;;;;;9.25;6.20;;;27.40;46.70;;;;;;5115844;28;20399;-34
2021/09/01 11:42:23;;;;;;;8.90;4.80;;;27.40;46.50;;;;;;5097044;28;20074;-35
2021/09/01 11:44:57;;;;;;;7.00;3.45;;;27.30;46.80;;;;;;5115378;28;20028;-35
2021/09/01 11:47:24;;;;;;;4.80;3.25;;;27.30;47.20;;;;;;5115117;28;20039;-35
2021/09/01 11:49:55;;;;;;;128.45;114.63;;;27.20;47.20;;;;;;5115320;28;20016;-35
2021/09/01 11:52:32;;;;;;;10.20;8.80;;;27.20;47.20;;;;;;5115395;28;20315;-34
2021/09/01 11:54:59;;;;;;;20.52;13.90;;;27.10;47.50;;;;;;5115131;28;20079;-35
2021/09/01 11:57:30;;;;;;;5.93;4.78;;;27.10;48.00;;;;;;5115433;28;20035;-35
2021/09/01 12:00:06;;;;;;;13.38;11.40;;;27.20;48.30;;;;;;5097129;28;20028;-35
2021/09/01 12:02:32;;;;;;;20.13;18.08;;;27.30;48.10;;;;;;5115114;28;20106;-34
2021/09/01 12:04:58;;;;;;;5.63;4.60;;;27.40;47.70;;;;;;5115639;28;20023;-36
2021/09/01 12:07:33;;;;;;;6.85;5.25;;;27.40;47.80;;;;;;5115014;28;20131;-35
2021/09/01 12:10:09;;;;;;;17.50;13.55;;;27.40;48.00;;;;;;5115717;28;20024;-36
2021/09/01 12:12:38;;;;;;;19.67;14.30;;;27.30;48.00;;;;;;5118747;28;20093;-35
2021/09/01 12:15:11;;;;;;;4.65;3.63;;;27.30;48.20;;;;;;5119531;28;20023;-35
2021/09/01 12:17:37;;;;;;;5.60;4.70;;;27.20;48.50;;;;;;5100832;28;20080;-40
2021/09/01 12:20:03;;;;;;;6.18;4.90;;;27.10;48.30;;;;;;5119102;28;20423;-36
2021/09/01 12:22:31;;;;;;;10.32;7.57;;;27.10;48.20;;;;;;5118388;28;20107;-34
2021/09/01 12:25:08;;;;;;;8.02;4.13;;;27.00;48.30;;;;;;5119378;28;20173;-35
2021/09/01 12:27:36;;;;;;;29.65;26.42;;;26.90;47.90;;;;;;5119041;28;20031;-35
2021/09/01 12:30:07;;;;;;;6.93;4.70;;;27.00;48.50;;;;;;5119071;28;20326;-35
2021/09/01 12:32:33;;;;;;;28.27;24.52;;;27.00;48.00;;;;;;5118645;28;20035;-34
2021/09/01 12:35:02;;;;;;;25.75;21.98;;;27.00;48.20;;;;;;5118937;28;20032;-35
2021/09/01 12:37:30;;;;;;;7.87;6.70;;;27.00;48.60;;;;;;5118742;28;20314;-36
2021/09/01 12:39:59;;;;;;;9.93;8.88;;;27.00;47.80;;;;;;5118715;28;20059;-35
2021/09/01 12:42:26;;;;;;;7.00;5.10;;;27.00;47.90;;;;;;5118420;28;20416;-36
2021/09/01 12:45:07;;;;;;;7.57;4.40;;;26.90;48.20;;;;;;5118778;28;20377;-35
2021/09/01 12:47:33;;;;;;;8.38;6.78;;;26.80;48.30;;;;;;5118364;28;20300;-35