Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:00:00;;;;;;;10.00;6.83;;;;;;;4.65;92.77;99886.97;5093724;28;20192;-60
2021/12/14 00:02:29;;;;;;;7.67;6.67;;;;;;;4.60;93.79;99880.81;5084267;28;20274;-61
2021/12/14 00:04:58;;;;;;;7.50;6.67;;;;;;;4.61;94.31;99891.84;5082475;28;20180;-60
2021/12/14 00:07:25;;;;;;;7.47;6.43;;;;;;;4.60;94.26;99890.09;5073878;28;20201;-62
2021/12/14 00:10:00;;;;;;;8.10;7.28;;;;;;;4.68;94.12;99901.50;5072102;28;20434;-60
2021/12/14 00:12:37;;;;;;;8.13;6.47;;;;;;;4.76;93.83;99890.00;5073317;28;20286;-60
2021/12/14 00:15:09;;;;;;;8.00;7.20;;;;;;;4.73;93.68;99892.41;5072415;28;20513;-60
2021/12/14 00:17:41;;;;;;;7.10;6.23;;;;;;;4.78;93.38;99897.72;5072936;28;20199;-60
2021/12/14 00:20:18;;;;;;;8.43;6.30;;;;;;;4.75;92.91;99908.63;5073091;28;20197;-61
2021/12/14 00:25:33;;;;;;;6.50;5.87;;;;;;;4.50;92.16;99875.22;5072953;28;20196;-62
2021/12/14 00:28:02;;;;;;;5.93;5.33;;;;;;;4.65;92.64;99906.44;5072879;28;20204;-60
2021/12/14 00:30:29;;;;;;;7.47;5.50;;;;;;;4.56;92.96;99918.78;5072384;28;20231;-60
2021/12/14 00:32:58;;;;;;;6.53;5.67;;;;;;;4.58;93.48;99914.63;5080920;28;20198;-60
2021/12/14 00:35:25;;;;;;;7.80;7.00;;;;;;;4.64;93.96;99912.34;5082320;28;20436;-60
2021/12/14 00:38:11;;;;;;;6.27;5.63;;;;;;;4.60;92.79;99918.09;5072743;28;20203;-60
2021/12/14 00:40:48;;;;;;;6.43;5.43;;;;;;;4.49;93.12;99917.59;5072420;28;20188;-60
2021/12/14 00:43:15;;;;;;;6.73;6.07;;;;;;;4.44;93.13;99923.25;5072765;28;20199;-60
2021/12/14 00:45:45;;;;;;;7.20;6.17;;;;;;;4.29;92.80;99894.56;5072711;28;20195;-61
2021/12/14 00:48:15;;;;;;;7.27;6.57;;;;;;;4.37;93.69;99919.56;5072384;28;20297;-60
2021/12/14 00:50:46;;;;;;;6.17;5.17;;;;;;;4.41;93.42;99930.75;5072282;28;20219;-60
2021/12/14 00:53:14;;;;;;;6.57;5.47;;;;;;;4.35;93.69;99917.72;5072363;28;20202;-62
2021/12/14 00:55:44;;;;;;;6.80;5.63;;;;;;;4.34;93.88;99916.84;5072206;28;20196;-61
2021/12/14 00:58:11;;;;;;;6.87;5.90;;;;;;;4.35;94.29;99923.69;5072278;28;20198;-60
2021/12/14 01:00:41;;;;;;;5.80;5.07;;;;;;;4.36;93.29;99922.03;5072292;28;20200;-60
2021/12/14 01:03:09;;;;;;;6.33;4.90;;;;;;;4.33;93.38;99926.97;5071459;28;20192;-60
2021/12/14 01:05:42;;;;;;;5.20;4.70;;;;;;;4.30;93.98;99932.78;5071893;28;20193;-60
2021/12/14 01:08:13;;;;;;;6.70;5.37;;;;;;;4.20;93.84;99925.53;5071884;28;20195;-60
2021/12/14 01:10:46;;;;;;;6.67;5.33;;;;;;;4.23;93.82;99932.44;5072322;28;20219;-60
2021/12/14 01:13:14;;;;;;;6.60;5.40;;;;;;;4.15;94.03;99929.50;5071813;28;20362;-60
2021/12/14 01:15:59;;;;;;;5.63;4.80;;;;;;;4.16;93.47;99936.34;5071708;28;20195;-60
2021/12/14 01:18:45;;;;;;;5.23;4.73;;;;;;;4.11;93.04;99933.59;5071793;28;20188;-62
2021/12/14 01:21:22;;;;;;;5.63;5.03;;;;;;;4.13;93.40;99929.44;5071669;28;20658;-60
2021/12/14 01:23:59;;;;;;;5.13;4.63;;;;;;;4.11;94.03;99933.59;5071810;28;20195;-61
2021/12/14 01:26:26;;;;;;;5.87;4.90;;;;;;;4.10;93.53;99936.03;5071932;28;20916;-60
2021/12/14 01:28:53;;;;;;;6.03;5.00;;;;;;;4.05;93.90;99940.03;5071597;28;20712;-60
2021/12/14 01:31:28;;;;;;;5.47;4.97;;;;;;;3.96;94.00;99935.38;5071504;28;20269;-60
2021/12/14 01:33:59;;;;;;;5.97;4.83;;;;;;;3.99;94.85;99937.19;5071341;28;20210;-61
2021/12/14 01:36:37;;;;;;;5.53;4.97;;;;;;;3.83;94.47;99899.97;5071235;28;20187;-62
2021/12/14 01:39:22;;;;;;;5.23;4.70;;;;;;;4.03;94.60;99936.56;5071107;28;20191;-61
2021/12/14 01:41:55;;;;;;;5.27;4.60;;;;;;;4.03;94.68;99934.88;5071488;28;20195;-60
2021/12/14 01:44:23;;;;;;;5.13;4.63;;;;;;;4.06;94.07;99937.59;5071169;28;20193;-60
2021/12/14 01:46:53;;;;;;;4.77;4.27;;;;;;;4.06;93.80;99937.59;5071029;28;20192;-61
2021/12/14 01:49:21;;;;;;;5.63;5.07;;;;;;;4.12;94.55;99935.31;5070136;28;20443;-60
2021/12/14 01:51:52;;;;;;;5.27;4.70;;;;;;;4.11;93.88;99946.28;5071257;28;20677;-60
2021/12/14 01:54:23;;;;;;;5.65;5.13;;;;;;;4.15;93.41;99948.16;5070149;28;20530;-60
2021/12/14 01:56:50;;;;;;;5.47;4.40;;;;;;;4.07;92.85;99929.13;5072261;28;20200;-60
2021/12/14 01:59:22;;;;;;;5.97;4.30;;;;;;;4.06;92.60;99944.31;5091287;28;20700;-62
2021/12/14 02:01:56;;;;;;;5.13;4.53;;;;;;;3.94;92.95;99943.72;5091323;28;20217;-62
2021/12/14 02:04:26;;;;;;;4.30;3.80;;;;;;;3.82;92.59;99930.41;5091410;28;20213;-60
2021/12/14 02:06:57;;;;;;;4.73;4.23;;;;;;;3.71;94.17;99908.69;5090971;28;20196;-60
2021/12/14 02:09:28;;;;;;;4.60;4.17;;;;;;;3.88;92.90;99946.81;5090942;28;20282;-61
2021/12/14 02:11:59;;;;;;;5.03;4.17;;;;;;;3.76;93.38;99940.28;5091000;28;20219;-60
2021/12/14 02:14:29;;;;;;;4.10;3.70;;;;;;;3.78;93.62;99939.56;5090924;28;20192;-60
2021/12/14 02:16:58;;;;;;;4.60;3.93;;;;;;;3.78;93.80;99942.09;5091382;28;20277;-60
2021/12/14 02:19:26;;;;;;;4.70;3.93;;;;;;;3.78;93.86;99942.09;5091145;28;20202;-60
2021/12/14 02:21:56;;;;;;;4.37;3.97;;;;;;;3.73;93.93;99941.00;5090848;28;20653;-60
2021/12/14 02:24:25;;;;;;;3.80;3.40;;;;;;;3.72;94.34;99941.78;5091015;28;20191;-60
2021/12/14 02:26:53;;;;;;;3.70;3.30;;;;;;;3.67;94.60;99929.63;5090696;28;20277;-60
2021/12/14 02:29:26;;;;;;;3.50;3.17;;;;;;;3.73;94.77;99946.06;5090783;28;20199;-60
2021/12/14 02:31:55;;;;;;;3.10;2.80;;;;;;;3.70;94.72;99945.91;5090782;28;20227;-60
2021/12/14 02:34:22;;;;;;;4.38;3.97;;;;;;;3.72;94.57;99946.88;5089892;28;20531;-60
2021/12/14 02:36:50;;;;;;;4.77;3.80;;;;;;;3.83;94.56;99944.84;5090724;28;20290;-60
2021/12/14 02:39:36;;;;;;;3.67;3.33;;;;;;;3.79;94.22;99946.34;5090786;28;20214;-60
2021/12/14 02:42:03;;;;;;;3.80;3.00;;;;;;;3.77;93.89;99945.41;5090714;28;20603;-60
2021/12/14 02:44:30;;;;;;;5.40;3.40;;;;;;;3.70;94.14;99943.38;5090843;28;20194;-61
2021/12/14 02:47:01;;;;;;;3.50;3.20;;;;;;;3.64;93.80;99948.16;5090436;28;20186;-60
2021/12/14 02:49:32;;;;;;;3.30;3.00;;;;;;;3.57;94.27;99949.50;5090500;28;20194;-60
2021/12/14 02:52:04;;;;;;;3.57;3.27;;;;;;;3.56;94.44;99954.50;5090427;28;20574;-60
2021/12/14 02:54:35;;;;;;;3.27;2.90;;;;;;;3.51;94.39;99945.78;5090809;28;20262;-60
2021/12/14 02:57:07;;;;;;;3.20;2.90;;;;;;;3.40;94.48;99947.78;5090368;28;20202;-61
2021/12/14 02:59:37;;;;;;;3.23;2.93;;;;;;;3.41;94.96;99946.97;5090343;28;20183;-60
2021/12/14 03:02:09;;;;;;;3.97;3.30;;;;;;;3.39;94.96;99940.94;5090109;28;20187;-60
2021/12/14 03:04:39;;;;;;;4.83;3.33;;;;;;;3.27;95.74;99945.38;5090143;28;20561;-60
2021/12/14 03:07:07;;;;;;;3.88;3.47;;;;;;;3.30;95.72;99954.81;5090444;28;20439;-60
2021/12/14 03:09:52;;;;;;;3.97;3.30;;;;;;;3.38;96.28;99951.00;5090356;28;20191;-61
2021/12/14 03:12:23;;;;;;;3.37;3.07;;;;;;;3.39;95.34;99958.72;5095165;28;20222;-60
2021/12/14 03:14:53;;;;;;;4.20;3.10;;;;;;;3.31;95.92;99960.00;5090160;28;20205;-62
2021/12/14 03:17:20;;;;;;;3.93;3.50;;;;;;;3.26;95.69;99956.34;5091944;28;20194;-61
2021/12/14 03:19:54;;;;;;;3.27;2.97;;;;;;;3.22;95.71;99949.34;5098642;28;20213;-62
2021/12/14 03:22:25;;;;;;;3.70;3.37;;;;;;;3.31;96.01;99959.13;5090267;28;20539;-60
2021/12/14 03:24:55;;;;;;;3.50;3.20;;;;;;;3.26;95.93;99955.47;5090128;28;20282;-61
2021/12/14 03:27:22;;;;;;;4.33;3.33;;;;;;;3.22;96.06;99956.97;5094687;28;20187;-60
2021/12/14 03:29:49;;;;;;;3.20;2.90;;;;;;;3.24;95.81;99960.44;5093995;28;20283;-61
2021/12/14 03:32:16;;;;;;;3.63;3.33;;;;;;;3.21;95.66;99964.53;5093850;28;20318;-61
2021/12/14 03:34:43;;;;;;;5.33;3.60;;;;;;;3.22;96.08;99959.50;5094016;28;20562;-62
2021/12/14 03:37:13;;;;;;;3.93;3.53;;;;;;;3.26;96.03;99965.63;5103753;28;20205;-60
2021/12/14 03:39:43;;;;;;;3.37;3.03;;;;;;;3.23;95.50;99961.25;5114193;28;20281;-61
2021/12/14 03:42:15;;;;;;;3.40;3.10;;;;;;;2.95;95.07;99927.59;5114127;28;20657;-61
2021/12/14 03:44:45;;;;;;;3.27;2.97;;;;;;;3.13;96.00;99964.09;5114253;28;20278;-62
2021/12/14 03:47:16;;;;;;;3.80;3.30;;;;;;;3.14;96.02;99970.03;5114517;28;20194;-62
2021/12/14 03:49:47;;;;;;;3.80;3.13;;;;;;;3.14;95.67;99970.03;5113986;28;20193;-62
2021/12/14 03:52:16;;;;;;;4.03;3.50;;;;;;;3.11;96.24;99972.41;5113964;28;20312;-62
2021/12/14 03:54:43;;;;;;;3.53;3.23;;;;;;;3.14;95.92;99973.47;5105817;28;20191;-62
2021/12/14 03:57:13;;;;;;;3.27;2.97;;;;;;;3.14;96.05;99970.03;5093878;28;20186;-63
2021/12/14 03:59:41;;;;;;;2.87;2.60;;;;;;;3.03;95.89;99963.53;5093507;28;20197;-62
2021/12/14 04:02:11;;;;;;;2.93;2.73;;;;;;;3.10;96.26;99978.31;5093697;28;20192;-61
2021/12/14 04:04:43;;;;;;;3.40;3.10;;;;;;;3.13;95.87;99973.41;5093595;28;20226;-62
2021/12/14 04:07:13;;;;;;;3.47;3.17;;;;;;;3.09;96.00;99982.50;5093243;28;20191;-62
2021/12/14 04:09:42;;;;;;;5.03;3.33;;;;;;;3.11;96.42;99980.03;5098867;28;20195;-62
2021/12/14 04:12:14;;;;;;;3.43;3.10;;;;;;;3.12;96.32;99985.22;5109402;28;20615;-62
2021/12/14 04:14:44;;;;;;;3.60;3.13;;;;;;;3.17;96.54;99985.44;5113618;28;20269;-62
2021/12/14 04:17:12;;;;;;;3.77;3.17;;;;;;;3.12;96.35;99980.13;5113917;28;20174;-61
2021/12/14 04:19:40;;;;;;;3.40;3.10;;;;;;;3.13;96.47;99981.00;5113484;28;20212;-62
2021/12/14 04:22:13;;;;;;;3.33;3.03;;;;;;;3.13;95.94;99986.09;5113962;28;20256;-61
2021/12/14 04:24:41;;;;;;;3.40;3.10;;;;;;;3.17;96.12;100000.69;5113746;28;20194;-61
2021/12/14 04:27:14;;;;;;;4.07;3.70;;;;;;;3.20;96.47;99995.75;5113601;28;20190;-61
2021/12/14 04:29:41;;;;;;;4.33;3.17;;;;;;;3.26;96.37;99996.09;5113705;28;20170;-63
2021/12/14 04:32:12;;;;;;;4.00;3.60;;;;;;;3.26;95.59;100002.06;5113189;28;20241;-62
2021/12/14 04:34:39;;;;;;;4.43;3.80;;;;;;;3.26;95.34;100004.59;5113533;28;20714;-62
2021/12/14 04:37:06;;;;;;;4.57;3.20;;;;;;;3.26;95.78;99996.97;5112101;28;20191;-62
2021/12/14 04:39:40;;;;;;;4.30;3.63;;;;;;;3.26;95.84;100002.06;5113455;28;20259;-61
2021/12/14 04:53:34;;;;;;;3.40;3.10;;;;;;;3.06;95.33;99969.66;5113011;28;20237;-62
2021/12/14 04:56:02;;;;;;;3.50;3.20;;;;;;;3.25;95.69;100010.44;5112935;28;20175;-62
2021/12/14 04:58:32;;;;;;;3.57;3.27;;;;;;;3.14;95.15;100011.53;5112510;28;20636;-60
2021/12/14 05:01:02;;;;;;;3.63;3.33;;;;;;;3.14;95.51;100011.53;5112986;28;20281;-61
2021/12/14 05:03:33;;;;;;;4.50;3.67;;;;;;;3.10;95.58;100011.31;5112922;28;20289;-61
2021/12/14 05:06:13;;;;;;;5.83;4.30;;;;;;;3.11;95.90;100019.00;5112593;28;20192;-61
2021/12/14 05:11:26;;;;;;;3.80;3.37;;;;;;;3.02;96.11;100010.03;5112340;28;20638;-61
2021/12/14 05:14:00;;;;;;;4.67;3.90;;;;;;;3.06;96.05;100022.94;5112686;28;20197;-60
2021/12/14 05:16:30;;;;;;;3.70;3.40;;;;;;;3.07;96.77;100022.19;5112082;28;20292;-61
2021/12/14 05:19:01;;;;;;;4.30;3.43;;;;;;;3.10;95.95;100024.00;5112331;28;20714;-61
2021/12/14 05:21:31;;;;;;;4.63;4.13;;;;;;;3.10;95.69;100024.00;5111479;28;20438;-60
2021/12/14 05:23:59;;;;;;;3.77;3.40;;;;;;;3.14;95.84;100018.28;5112320;28;20194;-60
2021/12/14 05:26:26;;;;;;;4.57;3.97;;;;;;;3.16;95.59;100029.41;5111608;28;20881;-60
2021/12/14 05:28:54;;;;;;;4.40;3.73;;;;;;;3.20;96.03;100033.84;5111896;28;20277;-62
2021/12/14 05:31:21;;;;;;;4.07;3.60;;;;;;;3.23;95.60;100034.00;5111926;28;20230;-62
2021/12/14 05:33:50;;;;;;;4.10;3.70;;;;;;;3.26;95.46;100036.72;5112170;28;20186;-61
2021/12/14 05:36:21;;;;;;;4.10;3.30;;;;;;;3.28;95.33;100037.66;5112163;28;20569;-61
2021/12/14 05:38:56;;;;;;;3.63;2.87;;;;;;;3.26;95.47;100051.94;5111724;28;20749;-60
2021/12/14 05:44:11;;;;;;;3.57;3.20;;;;;;;3.24;95.46;100053.53;5091426;28;20292;-60
2021/12/14 05:46:39;;;;;;;4.13;3.70;;;;;;;3.25;95.49;100047.66;5090501;28;20503;-60
2021/12/14 05:49:11;;;;;;;3.10;2.90;;;;;;;2.77;94.92;99967.22;5090731;28;20185;-61
2021/12/14 05:51:39;;;;;;;3.10;2.80;;;;;;;3.19;95.27;100058.34;5091164;28;20214;-61
2021/12/14 05:54:06;;;;;;;3.50;3.20;;;;;;;3.19;94.95;100057.47;5090835;28;20227;-60
2021/12/14 05:56:34;;;;;;;3.53;3.20;;;;;;;3.15;95.20;100050.50;5091020;28;20187;-62
2021/12/14 05:59:04;;;;;;;5.03;3.40;;;;;;;3.17;95.09;100059.94;5091025;28;20187;-62
2021/12/14 06:01:33;;;;;;;4.90;4.13;;;;;;;3.25;94.99;100060.34;5092606;28;20456;-61
2021/12/14 06:04:03;;;;;;;5.73;3.90;;;;;;;3.11;94.84;100028.25;5101870;28;20213;-60
2021/12/14 06:06:33;;;;;;;4.50;4.07;;;;;;;3.18;94.67;100043.94;5111538;28;20178;-60
2021/12/14 06:09:05;;;;;;;3.93;3.53;;;;;;;3.21;94.99;100063.53;5111261;28;20209;-60
2021/12/14 06:11:32;;;;;;;3.90;3.50;;;;;;;2.95;94.81;100030.00;5111306;28;20277;-62
2021/12/14 06:13:59;;;;;;;3.40;3.10;;;;;;;3.17;95.00;100061.59;5111026;28;20224;-61
2021/12/14 06:16:28;;;;;;;3.73;3.40;;;;;;;3.01;94.74;100044.69;5111022;28;20273;-61
2021/12/14 06:19:12;;;;;;;4.80;3.30;;;;;;;3.13;95.46;100063.09;5111238;28;20187;-62
2021/12/14 06:21:40;;;;;;;4.70;3.93;;;;;;;3.15;95.62;100071.69;5107337;28;20283;-62
2021/12/14 06:24:10;;;;;;;5.10;3.93;;;;;;;3.12;95.26;100063.91;5101700;28;20648;-61
2021/12/14 06:26:40;;;;;;;4.40;4.00;;;;;;;3.14;95.48;100072.47;5110333;28;20454;-62
2021/12/14 06:29:10;;;;;;;5.43;4.30;;;;;;;3.16;95.58;100062.41;5111057;28;20201;-62
2021/12/14 06:31:37;;;;;;;6.73;4.63;;;;;;;3.11;94.93;100064.69;5111272;28;20333;-61
2021/12/14 06:34:16;;;;;;;3.93;3.53;;;;;;;3.11;95.33;100079.03;5111113;28;20190;-61
2021/12/14 06:37:30;;;;;;;6.87;5.17;;;;;;;3.10;96.05;100069.69;5111066;28;20201;-61
2021/12/14 06:40:06;;;;;;;6.50;5.27;;;;;;;3.15;95.92;100069.16;5110606;28;20633;-62
2021/12/14 06:42:34;;;;;;;6.07;4.87;;;;;;;3.15;96.37;100070.81;5110653;28;20196;-62
2021/12/14 06:45:11;;;;;;;5.03;4.53;;;;;;;3.15;95.72;100073.34;5110699;28;20185;-60
2021/12/14 06:47:39;;;;;;;5.25;4.75;;;;;;;3.09;96.23;100076.44;5109190;28;20533;-60
2021/12/14 06:50:11;;;;;;;4.93;4.17;;;;;;;3.11;96.00;100072.31;5110310;28;20186;-62
2021/12/14 06:52:40;;;;;;;6.53;3.93;;;;;;;2.93;95.66;100040.84;5110594;28;20214;-62
2021/12/14 06:55:20;;;;;;;4.60;4.07;;;;;;;3.14;95.90;100074.13;5110659;28;20278;-63
2021/12/14 06:57:47;;;;;;;5.57;4.37;;;;;;;2.99;95.82;100076.72;5110338;28;20569;-63
2021/12/14 07:00:14;;;;;;;4.50;4.07;;;;;;;3.02;96.31;100083.63;5109975;28;20538;-63
2021/12/14 07:02:47;;;;;;;4.60;3.80;;;;;;;3.04;96.11;100087.13;5110446;28;20269;-63
2021/12/14 07:05:18;;;;;;;3.93;3.43;;;;;;;3.02;96.18;100093.78;5110416;28;20232;-62
2021/12/14 07:07:46;;;;;;;3.97;3.57;;;;;;;3.01;96.75;100081.88;5110651;28;20217;-63
2021/12/14 07:10:13;;;;;;;4.50;3.83;;;;;;;3.04;96.42;100089.66;5110597;28;20194;-63
2021/12/14 07:12:41;;;;;;;4.00;3.37;;;;;;;3.05;96.03;100086.34;5110149;28;20224;-63
2021/12/14 07:15:19;;;;;;;3.90;3.40;;;;;;;2.92;96.27;100079.69;5110599;28;20295;-63
2021/12/14 07:17:53;;;;;;;3.47;3.17;;;;;;;3.03;96.31;100087.91;5110079;28;20273;-64
2021/12/14 07:20:25;;;;;;;3.73;3.37;;;;;;;2.91;96.40;100088.97;5109995;28;20197;-62
2021/12/14 07:22:57;;;;;;;3.93;3.63;;;;;;;2.99;96.46;100082.66;5109795;28;20231;-63
2021/12/14 07:25:28;;;;;;;3.50;3.20;;;;;;;2.95;96.63;100085.81;5110243;28;20200;-63
2021/12/14 07:27:56;;;;;;;4.23;3.57;;;;;;;2.94;96.74;100089.13;5109862;28;20190;-62
2021/12/14 07:30:31;;;;;;;7.33;3.33;;;;;;;2.89;96.53;100089.66;5109671;28;20226;-62
2021/12/14 07:33:03;;;;;;;5.07;4.00;;;;;;;2.95;96.59;100097.63;5109793;28;20278;-63
2021/12/14 07:35:51;;;;;;;3.77;3.43;;;;;;;2.91;96.46;100099.13;5109695;28;20194;-62
2021/12/14 07:38:31;;;;;;;4.37;3.97;;;;;;;2.92;96.80;100100.88;5109934;28;20251;-62
2021/12/14 07:41:05;;;;;;;5.80;4.30;;;;;;;2.94;96.62;100104.38;5109961;28;20632;-62
2021/12/14 07:43:35;;;;;;;5.17;4.10;;;;;;;2.93;96.90;100100.09;5109878;28;20621;-62
2021/12/14 07:46:12;;;;;;;4.90;4.27;;;;;;;2.90;96.68;100101.59;5109990;28;20191;-62
2021/12/14 07:48:43;;;;;;;6.20;4.83;;;;;;;2.97;96.46;100109.63;5109979;28;20193;-62
2021/12/14 07:51:11;;;;;;;6.60;5.33;;;;;;;3.02;96.78;100112.44;5110014;28;20618;-63
2021/12/14 07:53:42;;;;;;;7.67;5.23;;;;;;;3.09;97.00;100106.00;5109340;28;20194;-63
2021/12/14 07:56:21;;;;;;;5.30;4.23;;;;;;;3.04;96.22;100105.75;5110191;28;20206;-62
2021/12/14 07:58:48;;;;;;;7.20;4.47;;;;;;;3.02;96.70;100114.97;5109978;28;20226;-64
2021/12/14 08:01:16;;;;;;;5.47;4.90;;;;;;;3.13;96.70;100115.56;5108740;28;20438;-63
2021/12/14 08:03:43;;;;;;;6.33;5.00;;;;;;;3.21;96.38;100120.28;5109462;28;20556;-63
2021/12/14 08:06:14;;;;;;;5.30;4.80;;;;;;;3.15;95.60;100121.59;5109273;28;20198;-63
2021/12/14 08:08:45;;;;;;;5.77;4.80;;;;;;;3.08;95.82;100107.66;5109574;28;20198;-63
2021/12/14 08:11:47;;;;;;;6.50;4.60;;;;;;;3.16;96.21;100125.88;5110351;28;20225;-62
2021/12/14 08:14:22;;;;;;;5.40;4.60;;;;;;;3.05;96.45;100122.72;5113756;28;20197;-63
2021/12/14 08:16:57;;;;;;;4.97;4.30;;;;;;;3.13;96.25;100120.63;5099629;28;20199;-62
2021/12/14 08:19:32;;;;;;;6.83;4.80;;;;;;;3.13;96.10;100113.03;5093350;28;20309;-63
2021/12/14 08:22:05;;;;;;;7.47;4.87;;;;;;;3.19;96.45;100120.94;5093124;28;20194;-62
2021/12/14 08:24:33;;;;;;;8.80;5.30;;;;;;;3.26;96.63;100120.50;5097671;28;20203;-63
2021/12/14 08:27:03;;;;;;;6.88;5.07;;;;;;;3.27;96.26;100117.19;5092551;28;20458;-63
2021/12/14 08:29:33;;;;;;;6.83;5.47;;;;;;;3.29;95.86;100125.75;5092950;28;20266;-63
2021/12/14 08:32:07;;;;;;;6.87;5.37;;;;;;;3.32;95.63;100133.56;5092745;28;20226;-62
2021/12/14 08:34:38;;;;;;;6.20;4.37;;;;;;;3.40;95.88;100130.63;5093036;28;20272;-63
2021/12/14 08:37:09;;;;;;;5.73;4.43;;;;;;;3.42;95.37;100135.78;5092594;28;20183;-63
2021/12/14 08:39:44;;;;;;;5.70;4.80;;;;;;;3.45;96.18;100131.75;5092883;28;20197;-63
2021/12/14 08:42:16;;;;;;;5.30;4.43;;;;;;;3.43;95.90;100133.31;5092895;28;20280;-63
2021/12/14 08:44:51;;;;;;;5.03;4.53;;;;;;;3.43;95.22;100132.47;5092679;28;20179;-63
2021/12/14 08:47:28;;;;;;;8.25;5.55;;;;;;;3.45;95.45;100136.84;5091549;28;20478;-63
2021/12/14 08:49:57;;;;;;;5.30;4.80;;;;;;;3.51;94.95;100128.69;5092446;28;20194;-63
2021/12/14 08:52:25;;;;;;;4.90;4.47;;;;;;;3.42;95.07;100118.88;5092054;28;20274;-62
2021/12/14 08:54:54;;;;;;;5.30;4.80;;;;;;;3.42;95.25;100120.56;5091731;28;20202;-62
2021/12/14 08:57:24;;;;;;;6.97;5.03;;;;;;;3.44;95.20;100122.38;5091948;28;20298;-62
2021/12/14 08:59:54;;;;;;;7.70;5.40;;;;;;;3.45;95.28;100118.19;5091902;28;20195;-62
2021/12/14 09:02:25;;;;;;;7.43;5.43;;;;;;;3.44;95.60;100116.41;5091752;28;20281;-62
2021/12/14 09:04:55;;;;;;;5.50;4.80;;;;;;;3.52;95.94;100112.63;5091775;28;20230;-63
2021/12/14 09:07:27;;;;;;;6.85;5.63;;;;;;;3.51;95.21;100111.78;5091128;28;21312;-63
2021/12/14 09:09:56;;;;;;;5.87;5.33;;;;;;;3.53;95.20;100114.38;5092331;28;20203;-62
2021/12/14 09:12:28;;;;;;;4.67;4.20;;;;;;;3.52;95.14;100107.53;5092066;28;20198;-62
2021/12/14 09:14:59;;;;;;;4.70;4.13;;;;;;;3.53;94.88;100104.22;5091912;28;20655;-63
2021/12/14 09:17:26;;;;;;;6.50;5.07;;;;;;;3.54;95.27;100104.28;5091765;28;20198;-63
2021/12/14 09:19:56;;;;;;;6.17;4.90;;;;;;;3.39;95.48;100103.47;5091499;28;20202;-63
2021/12/14 09:22:27;;;;;;;5.10;4.60;;;;;;;3.44;95.11;100107.13;5090747;28;20679;-62
2021/12/14 09:24:56;;;;;;;5.77;4.97;;;;;;;3.45;95.01;100093.66;5088906;28;20195;-63
2021/12/14 09:27:27;;;;;;;7.33;4.83;;;;;;;3.30;95.34;100059.81;5090873;28;20194;-63
2021/12/14 09:29:54;;;;;;;6.37;5.77;;;;;;;3.50;94.95;100093.91;5089350;28;20192;-63
2021/12/14 09:32:26;;;;;;;5.67;4.90;;;;;;;3.46;95.28;100086.91;5089894;28;20249;-63
2021/12/14 09:34:54;;;;;;;5.20;4.70;;;;;;;3.42;95.20;100079.91;5089895;28;20256;-63
2021/12/14 09:37:23;;;;;;;7.70;4.73;;;;;;;3.47;94.90;100088.66;5090786;28;20186;-63
2021/12/14 09:39:56;;;;;;;6.35;5.45;;;;;;;3.55;95.09;100088.25;5088853;28;20849;-63
2021/12/14 09:42:26;;;;;;;7.23;5.20;;;;;;;3.64;95.02;100084.47;5090833;28;20198;-63
2021/12/14 09:44:55;;;;;;;6.72;5.75;;;;;;;3.61;94.82;100080.09;5089962;28;20448;-62
2021/12/14 09:47:29;;;;;;;6.60;5.47;;;;;;;3.69;94.59;100081.38;5090364;28;20728;-62
2021/12/14 09:49:59;;;;;;;5.37;4.87;;;;;;;3.71;94.70;100073.84;5091195;28;20195;-63
2021/12/14 09:52:31;;;;;;;7.03;5.60;;;;;;;3.65;94.21;100079.47;5090960;28;20195;-62
2021/12/14 09:55:04;;;;;;;5.97;5.17;;;;;;;3.69;94.80;100070.31;5090966;28;20213;-63
2021/12/14 09:57:34;;;;;;;4.67;4.17;;;;;;;3.65;94.12;100070.97;5091115;28;20268;-63
2021/12/14 10:00:08;;;;;;;5.03;4.30;;;;;;;3.64;94.00;100077.72;5090713;28;20194;-64
2021/12/14 10:02:39;;;;;;;6.30;4.77;;;;;;;3.68;94.78;100068.59;5090724;28;20206;-62
2021/12/14 10:05:09;;;;;;;6.30;5.30;;;;;;;3.68;95.01;100063.53;5090005;28;20467;-62
2021/12/14 10:07:37;;;;;;;6.40;5.37;;;;;;;3.75;94.73;100071.53;5090556;28;20664;-63
2021/12/14 10:10:13;;;;;;;5.20;4.70;;;;;;;3.68;94.59;100063.53;5090592;28;20350;-63
2021/12/14 10:12:53;;;;;;;6.40;4.80;;;;;;;3.70;94.45;100056.84;5090854;28;20202;-62
2021/12/14 10:15:29;;;;;;;5.50;5.00;;;;;;;3.72;95.17;100057.78;5090333;28;20198;-63
2021/12/14 10:18:04;;;;;;;5.57;5.07;;;;;;;3.76;94.94;100058.03;5090217;28;20290;-61
2021/12/14 10:20:36;;;;;;;5.43;4.83;;;;;;;3.77;94.96;100064.84;5098048;28;20190;-63
2021/12/14 10:23:06;;;;;;;5.77;5.23;;;;;;;3.82;95.19;100058.34;5095419;28;20658;-63
2021/12/14 10:25:35;;;;;;;5.57;5.07;;;;;;;3.79;94.65;100062.41;5096841;28;20202;-62
2021/12/14 10:28:03;;;;;;;7.60;5.67;;;;;;;3.83;94.97;100060.09;5095577;28;20202;-62
2021/12/14 10:30:38;;;;;;;6.10;5.50;;;;;;;3.86;94.90;100060.25;5090139;28;20223;-61
2021/12/14 10:33:05;;;;;;;7.97;5.70;;;;;;;3.87;94.61;100056.94;5108144;28;20285;-62
2021/12/14 10:35:40;;;;;;;6.80;6.10;;;;;;;3.94;94.28;100058.97;5110064;28;20313;-63
2021/12/14 10:38:19;;;;;;;6.10;5.50;;;;;;;3.96;94.16;100057.38;5110693;28;20197;-62
2021/12/14 10:43:37;;;;;;;5.30;4.47;;;;;;;3.91;94.23;100047.78;5111203;28;20678;-63
2021/12/14 10:46:08;;;;;;;6.27;5.67;;;;;;;3.98;94.58;100054.94;5111003;28;20416;-64
2021/12/14 10:48:38;;;;;;;6.77;5.67;;;;;;;4.03;94.74;100051.81;5112772;28;20210;-63
2021/12/14 10:51:08;;;;;;;7.57;6.33;;;;;;;4.04;94.54;100052.69;5110427;28;20187;-61
2021/12/14 10:53:36;;;;;;;8.38;6.43;;;;;;;3.98;94.47;100047.31;5110571;28;20438;-63
2021/12/14 10:56:09;;;;;;;9.70;7.30;;;;;;;4.00;94.42;100053.34;5110572;28;20243;-62
2021/12/14 10:58:37;;;;;;;8.20;6.93;;;;;;;4.11;94.76;100045.47;5110582;28;20277;-62
2021/12/14 11:01:10;;;;;;;7.53;6.73;;;;;;;4.20;94.45;100046.72;5110409;28;20202;-62
2021/12/14 11:03:44;;;;;;;7.83;6.17;;;;;;;4.18;93.36;100049.16;5110350;28;20301;-62
2021/12/14 11:06:15;;;;;;;6.93;5.80;;;;;;;4.17;93.78;100049.97;5110237;28;20185;-62
2021/12/14 11:08:49;;;;;;;9.93;6.53;;;;;;;4.07;94.39;100043.53;5110282;28;20217;-62
2021/12/14 11:11:21;;;;;;;9.77;6.27;;;;;;;4.15;94.44;100049.00;5110550;28;20197;-62
2021/12/14 11:13:52;;;;;;;6.93;5.93;;;;;;;4.14;94.96;100037.09;5109964;28;20190;-62
2021/12/14 11:16:33;;;;;;;8.40;6.27;;;;;;;4.19;94.45;100035.66;5094198;28;20645;-63
2021/12/14 11:19:02;;;;;;;6.73;5.87;;;;;;;4.18;94.04;100031.38;5089895;28;20273;-62
2021/12/14 11:21:29;;;;;;;8.20;7.40;;;;;;;4.14;94.01;100042.19;5089261;28;20436;-62
2021/12/14 11:23:56;;;;;;;7.00;6.27;;;;;;;4.20;94.33;100036.53;5089482;28;20221;-63
2021/12/14 11:26:29;;;;;;;6.83;6.20;;;;;;;4.22;94.57;100034.94;5089512;28;20250;-61
2021/12/14 11:28:59;;;;;;;6.53;5.53;;;;;;;4.25;94.36;100030.00;5089598;28;20194;-63
2021/12/14 11:31:31;;;;;;;8.23;6.03;;;;;;;4.23;94.40;100031.63;5089490;28;20226;-63
2021/12/14 11:34:01;;;;;;;6.50;5.83;;;;;;;4.23;93.25;100029.91;5090059;28;20437;-61
2021/12/14 11:36:32;;;;;;;7.50;5.90;;;;;;;4.20;94.08;100031.47;5089854;28;20210;-63
2021/12/14 11:39:07;;;;;;;8.47;5.77;;;;;;;4.18;94.10;100037.31;5089024;28;20195;-61
2021/12/14 11:41:41;;;;;;;7.23;6.53;;;;;;;4.22;94.42;100030.72;5089184;28;20569;-62
2021/12/14 11:44:14;;;;;;;13.03;7.70;;;;;;;4.31;94.61;100026.09;5088832;28;20311;-62
2021/12/14 11:46:58;;;;;;;7.73;6.80;;;;;;;4.30;93.76;100031.97;5090730;28;20194;-62
2021/12/14 11:49:39;;;;;;;9.27;6.90;;;;;;;4.33;94.45;100029.59;5093760;28;20231;-61
2021/12/14 11:52:07;;;;;;;6.87;6.17;;;;;;;4.36;94.27;100021.22;5093435;28;20226;-60
2021/12/14 11:54:41;;;;;;;8.75;7.20;;;;;;;4.41;94.00;100030.84;5092381;28;20526;-60
2021/12/14 11:57:11;;;;;;;9.53;7.10;;;;;;;4.45;93.47;100032.72;5087602;28;20293;-61
2021/12/14 11:59:38;;;;;;;7.10;6.40;;;;;;;4.45;93.59;100024.25;5093004;28;20234;-60
2021/12/14 12:02:06;;;;;;;8.73;7.23;;;;;;;4.30;94.04;99995.50;5089515;28;20661;-61
2021/12/14 12:04:36;;;;;;;8.10;6.63;;;;;;;4.56;93.31;100025.63;5082587;28;20303;-61
2021/12/14 12:09:56;;;;;;;7.10;6.40;;;;;;;4.49;93.80;100031.22;5082508;28;20179;-61
2021/12/14 12:12:28;;;;;;;6.80;5.50;;;;;;;4.48;93.41;100026.91;5081495;28;20684;-61
2021/12/14 12:14:58;;;;;;;7.77;6.27;;;;;;;4.47;93.94;100025.19;5084296;28;20271;-61
2021/12/14 12:17:31;;;;;;;6.60;6.00;;;;;;;4.43;93.82;100031.78;5090237;28;20246;-56
2021/12/14 12:20:14;;;;;;;7.27;6.33;;;;;;;4.45;93.78;100034.41;5080020;28;20188;-57