Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/08 00:00:37;;;;;;;5.83;4.20;;;4.20;97.60;;;;;;5019992;28;20842;-89
2021/12/08 00:03:06;;;;;;;6.20;3.80;;;4.30;97.80;;;;;;5035547;28;20542;-87
2021/12/08 00:05:33;;;;;;;4.90;3.87;;;4.30;97.00;;;;;;5035052;28;20449;-86
2021/12/08 00:08:00;;;;;;;6.47;4.40;;;4.30;96.50;;;;;;5035422;28;20855;-88
2021/12/08 00:10:53;;;;;;;5.90;3.70;;;4.40;96.20;;;;;;5034916;28;20441;-87
2021/12/08 00:13:20;;;;;;;6.50;3.67;;;4.50;95.60;;;;;;5036100;28;20476;-87
2021/12/08 00:15:49;;;;;;;7.90;4.07;;;4.50;95.30;;;;;;5047632;28;20453;-87
2021/12/08 00:18:23;;;;;;;5.43;3.50;;;4.60;95.10;;;;;;5058020;28;20441;-86
2021/12/08 00:20:53;;;;;;;4.80;4.13;;;4.60;95.10;;;;;;5037810;28;20456;-88
2021/12/08 00:23:21;;;;;;;8.23;4.83;;;4.60;95.30;;;;;;5056882;28;20460;-85
2021/12/08 00:25:48;;;;;;;4.90;4.40;;;4.60;95.70;;;;;;5053665;28;20452;-86
2021/12/08 00:28:15;;;;;;;7.77;5.90;;;4.60;96.10;;;;;;5046170;28;20464;-84
2021/12/08 00:30:46;;;;;;;7.30;4.87;;;4.60;96.40;;;;;;5057050;28;20495;-84
2021/12/08 00:33:14;;;;;;;7.33;5.00;;;4.60;96.70;;;;;;5057114;28;20500;-86
2021/12/08 00:35:42;;;;;;;10.80;5.50;;;4.50;97.10;;;;;;5042236;28;20458;-86
2021/12/08 00:38:09;;;;;;;9.87;4.77;;;4.50;97.40;;;;;;5035839;28;20450;-87
2021/12/08 00:40:36;;;;;;;7.40;5.97;;;4.40;97.20;;;;;;5036155;28;20937;-86
2021/12/08 00:43:05;;;;;;;11.87;5.67;;;4.40;97.10;;;;;;5038423;28;20498;-87
2021/12/08 00:45:34;;;;;;;10.00;5.77;;;4.40;97.00;;;;;;5036788;28;20451;-87
2021/12/08 00:48:03;;;;;;;7.47;4.80;;;4.40;97.20;;;;;;5035965;28;20473;-87
2021/12/08 00:50:34;;;;;;;7.73;5.00;;;4.40;97.20;;;;;;5036063;28;20454;-87
2021/12/08 00:53:01;;;;;;;6.40;4.57;;;4.40;97.10;;;;;;5040851;28;20465;-87
2021/12/08 00:55:28;;;;;;;7.60;4.70;;;4.40;98.10;;;;;;5057791;28;20448;-86
2021/12/08 00:57:56;;;;;;;6.37;4.20;;;4.20;98.90;;;;;;5040433;28;20464;-87
2021/12/08 01:00:30;;;;;;;5.10;3.77;;;4.20;99.20;;;;;;5035211;28;20440;-88
2021/12/08 01:02:57;;;;;;;4.50;3.30;;;4.10;99.80;;;;;;5034466;28;20474;-88
2021/12/08 01:05:28;;;;;;;6.30;4.30;;;4.10;99.90;;;;;;5034073;28;20835;-88
2021/12/08 01:07:55;;;;;;;6.10;4.20;;;4.00;99.90;;;;;;5047551;28;20485;-86
2021/12/08 01:10:24;;;;;;;4.57;3.17;;;4.00;99.90;;;;;;5044740;28;20442;-87
2021/12/08 01:12:52;;;;;;;6.33;4.10;;;3.90;99.90;;;;;;5035688;28;20499;-87
2021/12/08 01:15:19;;;;;;;3.40;2.90;;;3.90;99.90;;;;;;5055153;28;20430;-87
2021/12/08 01:17:46;;;;;;;5.23;2.63;;;3.80;99.90;;;;;;5035857;28;20858;-86
2021/12/08 01:20:15;;;;;;;3.57;3.10;;;3.80;99.90;;;;;;5033515;28;20452;-87
2021/12/08 01:22:45;;;;;;;4.17;2.57;;;3.80;99.90;;;;;;5033662;28;20471;-87
2021/12/08 01:25:13;;;;;;;4.37;2.43;;;3.80;99.90;;;;;;5034595;28;20456;-86
2021/12/08 01:27:39;;;;;;;2.90;1.93;;;3.70;99.90;;;;;;5034319;28;20476;-87
2021/12/08 01:30:08;;;;;;;4.43;2.23;;;3.60;99.90;;;;;;5056841;28;20436;-84
2021/12/08 01:32:35;;;;;;;3.90;2.17;;;3.60;99.90;;;;;;5050001;28;20459;-87
2021/12/08 01:35:04;;;;;;;2.30;1.80;;;3.60;99.90;;;;;;5048529;28;20449;-85
2021/12/08 01:37:30;;;;;;;4.43;2.50;;;3.50;99.90;;;;;;5047930;28;20548;-87
2021/12/08 01:39:58;;;;;;;3.03;2.73;;;3.50;99.90;;;;;;5033644;28;20453;-87
2021/12/08 01:42:30;;;;;;;5.17;2.90;;;3.30;99.90;;;;;;5037957;28;21022;-87
2021/12/08 01:47:41;;;;;;;6.47;3.00;;;3.30;99.90;;;;;;5033029;28;20498;-88
2021/12/08 01:50:10;;;;;;;3.03;2.50;;;3.30;99.90;;;;;;5034961;28;20846;-87
2021/12/08 01:52:37;;;;;;;2.67;2.47;;;3.30;99.90;;;;;;5037091;28;20468;-86
2021/12/08 01:55:06;;;;;;;6.50;3.83;;;3.30;99.90;;;;;;5033830;28;20459;-87
2021/12/08 01:57:33;;;;;;;3.50;3.07;;;3.30;99.90;;;;;;5049153;28;20438;-85
2021/12/08 02:00:00;;;;;;;5.10;4.50;;;3.20;99.90;;;;;;5038686;28;20453;-88
2021/12/08 02:02:27;;;;;;;5.60;3.80;;;3.20;99.90;;;;;;5041343;28;20432;-85
2021/12/08 02:04:54;;;;;;;4.13;3.72;;;3.20;99.90;;;;;;5048967;28;20470;-88
2021/12/08 02:07:21;;;;;;;6.20;3.97;;;3.20;99.90;;;;;;5033973;28;20225;-87
2021/12/08 02:09:48;;;;;;;4.83;3.70;;;3.20;99.90;;;;;;5033335;28;20467;-88
2021/12/08 02:12:16;;;;;;;4.00;3.00;;;3.10;99.90;;;;;;5051168;28;20439;-87
2021/12/08 02:14:43;;;;;;;4.80;3.33;;;3.10;99.90;;;;;;5050644;28;20445;-87
2021/12/08 02:17:10;;;;;;;5.07;3.88;;;3.20;99.90;;;;;;5035785;28;20455;-87
2021/12/08 02:19:38;;;;;;;4.55;3.80;;;3.20;99.90;;;;;;5033643;28;20200;-88
2021/12/08 02:22:07;;;;;;;5.72;4.43;;;3.20;99.90;;;;;;5034588;28;20726;-87
2021/12/08 02:24:33;;;;;;;5.43;3.80;;;3.20;99.90;;;;;;5049380;28;20219;-86
2021/12/08 02:27:00;;;;;;;5.88;4.32;;;3.20;99.90;;;;;;5037743;28;20207;-88
2021/12/08 02:29:36;;;;;;;4.65;3.67;;;3.20;99.90;;;;;;5038282;28;20191;-86
2021/12/08 02:32:10;;;;;;;8.80;5.25;;;3.20;99.90;;;;;;5050793;28;20202;-87
2021/12/08 02:48:18;;;;;;;6.27;4.87;;;3.30;99.90;;;;;;5042450;28;20489;-88
2021/12/08 02:50:45;;;;;;;5.70;4.50;;;3.30;99.90;;;;;;5036850;28;20451;-87
2021/12/08 02:53:16;;;;;;;8.77;5.70;;;3.30;99.90;;;;;;5034231;28;20222;-88
2021/12/08 02:55:44;;;;;;;5.63;4.57;;;3.30;99.90;;;;;;5032527;28;20208;-88
2021/12/08 02:58:13;;;;;;;4.60;3.93;;;3.30;99.90;;;;;;5032164;28;20202;-88
2021/12/08 03:00:42;;;;;;;5.17;4.37;;;3.20;99.90;;;;;;5032616;28;20462;-88
2021/12/08 03:03:09;;;;;;;9.83;4.83;;;3.30;99.90;;;;;;5048008;28;20453;-86
2021/12/08 03:05:36;;;;;;;5.53;4.20;;;3.40;99.90;;;;;;5048152;28;20452;-87
2021/12/08 03:08:06;;;;;;;7.60;5.27;;;3.40;99.90;;;;;;5037026;28;20539;-88
2021/12/08 03:10:38;;;;;;;5.73;4.37;;;3.50;99.90;;;;;;5031749;28;20452;-87
2021/12/08 03:13:05;;;;;;;6.20;4.80;;;3.40;99.90;;;;;;5031871;28;20491;-87
2021/12/08 03:15:32;;;;;;;6.75;5.88;;;3.30;99.90;;;;;;5031765;28;20460;-86
2021/12/08 03:17:59;;;;;;;8.37;6.20;;;3.30;99.90;;;;;;5031743;28;20203;-88
2021/12/08 03:20:37;;;;;;;6.43;5.03;;;3.20;99.90;;;;;;5031809;28;20454;-87
2021/12/08 03:23:05;;;;;;;7.73;5.13;;;3.20;99.90;;;;;;5031731;28;20232;-87
2021/12/08 03:25:39;;;;;;;6.78;6.07;;;3.30;99.90;;;;;;5032273;28;20477;-87
2021/12/08 03:28:13;;;;;;;5.33;4.47;;;3.30;99.90;;;;;;5033341;28;20598;-88
2021/12/08 03:30:53;;;;;;;6.47;5.10;;;3.30;99.90;;;;;;5033776;28;20459;-87
2021/12/08 03:33:20;;;;;;;5.80;4.70;;;3.40;99.90;;;;;;5037153;28;20453;-86
2021/12/08 03:35:48;;;;;;;5.93;5.33;;;3.40;99.90;;;;;;5053214;28;20464;-86
2021/12/08 03:38:15;;;;;;;10.57;6.30;;;3.40;99.90;;;;;;5036002;28;20484;-87
2021/12/08 03:40:43;;;;;;;6.33;5.70;;;3.40;99.90;;;;;;5034702;28;20451;-88
2021/12/08 03:43:12;;;;;;;8.10;5.40;;;3.50;99.90;;;;;;5032234;28;20474;-88
2021/12/08 03:45:44;;;;;;;7.90;5.87;;;3.50;99.90;;;;;;5036765;28;20505;-86
2021/12/08 03:48:15;;;;;;;7.15;5.32;;;3.60;99.90;;;;;;5053877;28;20464;-86
2021/12/08 03:50:44;;;;;;;5.95;5.35;;;3.50;99.90;;;;;;5038703;28;20672;-86
2021/12/08 03:53:15;;;;;;;10.07;5.57;;;3.50;99.90;;;;;;5047505;28;20217;-87
2021/12/08 03:55:45;;;;;;;8.48;5.65;;;3.50;99.90;;;;;;5041711;28;20448;-88
2021/12/08 03:58:12;;;;;;;7.57;6.17;;;3.60;99.90;;;;;;5053645;28;20205;-87
2021/12/08 04:00:40;;;;;;;8.17;5.10;;;3.60;99.90;;;;;;5051519;28;20543;-86
2021/12/08 04:03:08;;;;;;;6.10;5.00;;;3.60;99.90;;;;;;5058299;28;20458;-87
2021/12/08 04:05:44;;;;;;;8.23;5.50;;;3.60;99.90;;;;;;5042433;28;20444;-87
2021/12/08 04:08:17;;;;;;;6.37;5.13;;;3.70;99.90;;;;;;5053650;28;20491;-88
2021/12/08 04:10:49;;;;;;;7.97;6.33;;;3.70;99.90;;;;;;5053353;28;20515;-88
2021/12/08 04:13:17;;;;;;;6.03;5.43;;;3.80;99.90;;;;;;5036116;28;20479;-88
2021/12/08 04:15:44;;;;;;;7.30;6.00;;;3.80;99.90;;;;;;5036252;28;20443;-88
2021/12/08 04:18:11;;;;;;;9.20;6.20;;;3.90;99.90;;;;;;5035357;28;20451;-88
2021/12/08 04:20:40;;;;;;;10.23;6.10;;;3.80;99.90;;;;;;5037300;28;20528;-88
2021/12/08 04:23:09;;;;;;;9.80;6.77;;;3.90;99.90;;;;;;5035239;28;20856;-87
2021/12/08 04:25:38;;;;;;;9.93;6.93;;;3.90;99.90;;;;;;5049531;28;20825;-88
2021/12/08 04:28:10;;;;;;;10.10;6.80;;;3.90;99.90;;;;;;5034899;28;20478;-88
2021/12/08 04:30:40;;;;;;;9.50;6.40;;;3.90;99.90;;;;;;5039016;28;20446;-87
2021/12/08 04:33:08;;;;;;;7.37;6.67;;;3.90;99.90;;;;;;5039256;28;20468;-88
2021/12/08 04:35:35;;;;;;;8.43;7.27;;;4.00;99.90;;;;;;5057044;28;20443;-87
2021/12/08 04:38:08;;;;;;;11.50;6.80;;;4.00;99.90;;;;;;5047854;28;20448;-89
2021/12/08 04:40:48;;;;;;;8.53;6.90;;;4.00;99.90;;;;;;5049982;28;20445;-87
2021/12/08 04:43:23;;;;;;;11.70;8.10;;;3.90;99.90;;;;;;5035744;28;20483;-87
2021/12/08 04:46:02;;;;;;;8.20;7.37;;;4.00;99.90;;;;;;5036506;28;20468;-88
2021/12/08 04:48:45;;;;;;;13.23;6.40;;;4.00;99.90;;;;;;5035379;28;20582;-88
2021/12/08 04:51:35;;;;;;;7.43;5.70;;;4.00;99.90;;;;;;5058488;28;20437;-87
2021/12/08 05:02:30;;;;;;;8.37;6.53;;;4.10;99.90;;;;;;5049970;28;20439;-87
2021/12/08 05:05:12;;;;;;;7.50;6.50;;;4.10;99.90;;;;;;5044760;28;20493;-87
2021/12/08 05:07:49;;;;;;;7.87;5.50;;;4.10;99.90;;;;;;5035696;28;20986;-89
2021/12/08 05:10:20;;;;;;;8.97;5.70;;;4.10;99.90;;;;;;5036483;28;20456;-87
2021/12/08 05:12:48;;;;;;;8.23;5.97;;;4.10;99.90;;;;;;5068588;23;20473;-86
2021/12/08 05:15:19;;;;;;;11.00;6.47;;;4.20;99.90;;;;;;5023637;28;20458;-88
2021/12/08 05:17:55;;;;;;;9.20;6.77;;;4.20;99.90;;;;;;5030819;28;20463;-86
2021/12/08 05:20:31;;;;;;;8.97;6.63;;;4.20;99.90;;;;;;5017887;28;20850;-87
2021/12/08 05:23:06;;;;;;;9.80;7.53;;;4.30;99.90;;;;;;5013555;28;20478;-88
2021/12/08 05:25:37;;;;;;;9.30;6.33;;;4.20;99.90;;;;;;4999168;28;20856;-88
2021/12/08 05:28:08;;;;;;;12.23;7.43;;;4.20;99.90;;;;;;5002093;28;20449;-88
2021/12/08 05:30:42;;;;;;;14.30;8.07;;;4.30;99.90;;;;;;5004598;28;20438;-87
2021/12/08 05:33:10;;;;;;;12.60;9.13;;;4.20;99.90;;;;;;4983997;28;20462;-87
2021/12/08 05:35:40;;;;;;;10.63;7.93;;;4.20;99.90;;;;;;4985019;28;20448;-87
2021/12/08 05:38:07;;;;;;;11.33;8.17;;;4.20;99.90;;;;;;4990244;28;20500;-87
2021/12/08 05:40:38;;;;;;;12.50;8.77;;;4.30;99.90;;;;;;4998927;28;20460;-86
2021/12/08 05:43:07;;;;;;;10.53;7.70;;;4.30;99.90;;;;;;5008358;28;20472;-88
2021/12/08 05:45:34;;;;;;;10.13;7.30;;;4.30;99.90;;;;;;4996821;28;20840;-87
2021/12/08 05:48:02;;;;;;;11.10;7.77;;;4.30;99.90;;;;;;4994381;28;20451;-88
2021/12/08 05:50:37;;;;;;;10.70;7.53;;;4.30;99.90;;;;;;4988157;28;20451;-87
2021/12/08 05:53:04;;;;;;;9.53;7.67;;;4.40;99.90;;;;;;4986132;28;20467;-88
2021/12/08 05:55:33;;;;;;;10.13;7.83;;;4.40;99.90;;;;;;4978813;28;20456;-88
2021/12/08 05:58:00;;;;;;;11.03;8.30;;;4.40;99.90;;;;;;4979684;28;20460;-88
2021/12/08 06:00:30;;;;;;;11.00;8.57;;;4.40;99.90;;;;;;5001327;28;20851;-87
2021/12/08 06:02:57;;;;;;;14.73;9.37;;;4.40;99.90;;;;;;4987664;28;20440;-86
2021/12/08 06:05:30;;;;;;;10.87;9.77;;;4.40;99.90;;;;;;4981611;28;20933;-88
2021/12/08 06:08:04;;;;;;;13.83;9.73;;;4.40;99.90;;;;;;5000558;28;20497;-87
2021/12/08 06:10:42;;;;;;;18.47;13.70;;;4.40;99.90;;;;;;5002931;28;20443;-86
2021/12/08 06:13:13;;;;;;;15.80;12.37;;;4.40;99.90;;;;;;4999171;28;20489;-86
2021/12/08 06:15:42;;;;;;;15.23;11.40;;;4.40;99.90;;;;;;4999610;28;20467;-86
2021/12/08 06:18:14;;;;;;;17.70;10.67;;;4.40;99.90;;;;;;4998910;28;20466;-88
2021/12/08 06:20:43;;;;;;;16.57;12.10;;;4.40;99.90;;;;;;4997378;28;20460;-88
2021/12/08 06:23:10;;;;;;;15.20;12.60;;;4.40;99.90;;;;;;5005443;28;20458;-86
2021/12/08 06:25:38;;;;;;;14.53;12.90;;;4.50;99.90;;;;;;5000017;28;20434;-86
2021/12/08 06:28:07;;;;;;;17.40;13.30;;;4.50;99.90;;;;;;5004406;28;20461;-86
2021/12/08 06:30:37;;;;;;;18.27;12.83;;;4.50;99.90;;;;;;5003043;28;20489;-87
2021/12/08 06:33:04;;;;;;;15.50;11.43;;;4.50;99.90;;;;;;5000590;28;21064;-88
2021/12/08 06:35:37;;;;;;;16.40;11.63;;;4.50;99.90;;;;;;4998952;28;20449;-88
2021/12/08 06:38:08;;;;;;;12.80;11.03;;;4.50;99.90;;;;;;4998865;28;20914;-88
2021/12/08 06:40:37;;;;;;;13.50;11.10;;;4.50;99.90;;;;;;4998019;28;20456;-87
2021/12/08 06:43:07;;;;;;;11.47;10.27;;;4.50;99.90;;;;;;4997228;28;20466;-87
2021/12/08 06:45:37;;;;;;;14.43;12.53;;;4.50;99.90;;;;;;4996855;28;20454;-87
2021/12/08 06:48:07;;;;;;;22.93;12.60;;;4.50;99.90;;;;;;4996388;28;20549;-87
2021/12/08 06:50:38;;;;;;;20.83;12.30;;;4.50;99.90;;;;;;4997122;28;20488;-89
2021/12/08 06:53:07;;;;;;;14.10;11.80;;;4.50;99.90;;;;;;4997279;28;20477;-88
2021/12/08 06:55:38;;;;;;;15.63;11.73;;;4.50;99.90;;;;;;5003787;28;20437;-86
2021/12/08 06:58:07;;;;;;;24.20;14.70;;;4.50;99.90;;;;;;5012356;28;20450;-87
2021/12/08 07:00:49;;;;;;;22.83;14.43;;;4.50;99.90;;;;;;5009565;28;20445;-86
2021/12/08 07:03:34;;;;;;;21.40;14.50;;;4.50;99.90;;;;;;5014617;28;21060;-86
2021/12/08 07:06:11;;;;;;;14.03;9.93;;;4.50;99.90;;;;;;4996524;28;20454;-88
2021/12/08 07:08:44;;;;;;;19.57;15.13;;;4.50;99.90;;;;;;4988465;28;20459;-87
2021/12/08 07:11:15;;;;;;;17.33;13.53;;;4.50;99.90;;;;;;4981265;28;20458;-87
2021/12/08 07:13:42;;;;;;;18.20;13.20;;;4.50;99.90;;;;;;4981487;28;20557;-88
2021/12/08 07:16:15;;;;;;;21.73;14.47;;;4.50;99.90;;;;;;5000892;28;20447;-85
2021/12/08 07:18:52;;;;;;;15.87;13.37;;;4.50;99.90;;;;;;4979518;28;20454;-88
2021/12/08 07:21:22;;;;;;;17.53;13.50;;;4.50;99.90;;;;;;4988288;28;20467;-86
2021/12/08 07:23:56;;;;;;;16.33;12.10;;;4.50;99.90;;;;;;4977885;28;20468;-87
2021/12/08 07:26:25;;;;;;;13.43;10.50;;;4.40;99.90;;;;;;4976300;28;20452;-87
2021/12/08 07:28:54;;;;;;;20.70;13.43;;;4.40;99.90;;;;;;4975509;28;20490;-87
2021/12/08 07:31:25;;;;;;;17.47;12.37;;;4.50;99.90;;;;;;4977979;28;20463;-87
2021/12/08 07:33:52;;;;;;;20.17;11.93;;;4.50;99.90;;;;;;4979180;28;20485;-87
2021/12/08 07:36:21;;;;;;;13.93;10.90;;;4.50;99.90;;;;;;4985965;28;20461;-87
2021/12/08 07:38:52;;;;;;;13.40;12.10;;;4.50;99.90;;;;;;4997575;28;20457;-88
2021/12/08 07:41:22;;;;;;;14.27;11.50;;;4.60;99.90;;;;;;5000479;28;20961;-87
2021/12/08 07:43:53;;;;;;;15.33;11.67;;;4.60;99.90;;;;;;5009741;28;20443;-85
2021/12/08 07:46:23;;;;;;;12.87;11.43;;;4.60;99.90;;;;;;5001272;28;20455;-85
2021/12/08 07:48:55;;;;;;;14.87;11.83;;;4.60;99.90;;;;;;5002307;28;20433;-86
2021/12/08 07:51:27;;;;;;;19.33;13.37;;;4.70;99.90;;;;;;4999807;28;20453;-78
2021/12/08 07:53:56;;;;;;;15.90;14.20;;;4.70;99.90;;;;;;5003460;28;20463;-78
2021/12/08 07:56:25;;;;;;;17.43;13.50;;;4.70;99.90;;;;;;5003289;28;20446;-78
2021/12/08 07:58:56;;;;;;;16.17;13.30;;;4.70;99.90;;;;;;5000231;28;20440;-84
2021/12/08 08:01:26;;;;;;;13.23;10.70;;;4.70;99.90;;;;;;4997935;28;20460;-85
2021/12/08 08:03:53;;;;;;;12.57;11.20;;;4.70;99.90;;;;;;4998974;28;20862;-85
2021/12/08 08:06:23;;;;;;;11.80;10.60;;;4.70;99.90;;;;;;4993058;28;20450;-84
2021/12/08 08:08:50;;;;;;;11.53;10.20;;;4.70;99.90;;;;;;4982303;28;20830;-86
2021/12/08 08:11:22;;;;;;;13.27;10.60;;;4.70;99.90;;;;;;4980979;28;20452;-86
2021/12/08 08:13:50;;;;;;;14.13;10.90;;;4.80;99.90;;;;;;4997527;28;20554;-91
2021/12/08 08:16:21;;;;;;;15.30;11.60;;;4.80;99.90;;;;;;5005361;28;20468;-89
2021/12/08 08:18:56;;;;;;;17.77;11.23;;;4.90;99.90;;;;;;4988364;28;20459;-88
2021/12/08 08:21:28;;;;;;;14.60;12.13;;;4.90;99.90;;;;;;4980165;28;21007;-89
2021/12/08 08:23:57;;;;;;;13.17;11.40;;;5.00;99.90;;;;;;4979697;28;20468;-87
2021/12/08 08:26:26;;;;;;;15.27;12.20;;;5.00;99.90;;;;;;4980358;28;20458;-88
2021/12/08 08:28:53;;;;;;;14.37;12.70;;;5.00;99.90;;;;;;4983545;28;20451;-87
2021/12/08 08:31:23;;;;;;;13.30;11.60;;;5.00;99.90;;;;;;4990192;28;20454;-88
2021/12/08 08:33:51;;;;;;;14.23;11.90;;;5.10;99.90;;;;;;4997790;28;20467;-87
2021/12/08 08:36:23;;;;;;;16.97;11.70;;;5.10;99.90;;;;;;4997757;28;20522;-87
2021/12/08 08:38:54;;;;;;;18.27;11.80;;;5.10;99.90;;;;;;4996558;28;20457;-87
2021/12/08 08:41:26;;;;;;;12.97;11.10;;;5.10;99.90;;;;;;4977447;28;20548;-88
2021/12/08 08:43:55;;;;;;;15.97;11.80;;;5.10;99.90;;;;;;4977503;28;20482;-90
2021/12/08 08:46:28;;;;;;;11.70;10.50;;;5.10;99.90;;;;;;4979212;28;20827;-87
2021/12/08 08:48:58;;;;;;;13.90;11.30;;;5.10;99.90;;;;;;4988885;28;20454;-88
2021/12/08 08:51:28;;;;;;;15.10;10.73;;;5.10;99.90;;;;;;4997435;28;20458;-87
2021/12/08 08:53:58;;;;;;;15.37;10.70;;;5.10;99.90;;;;;;5006497;28;20836;-87
2021/12/08 08:56:32;;;;;;;13.00;11.27;;;5.10;99.90;;;;;;4999975;28;20507;-87
2021/12/08 08:59:07;;;;;;;12.20;10.73;;;5.10;99.90;;;;;;4989848;28;20463;-87
2021/12/08 09:01:36;;;;;;;13.40;11.53;;;5.20;99.90;;;;;;4990412;28;20975;-87
2021/12/08 09:04:07;;;;;;;16.30;10.70;;;5.20;99.90;;;;;;4994741;28;20471;-87
2021/12/08 09:06:38;;;;;;;15.93;11.40;;;5.20;99.90;;;;;;4996489;28;20451;-86
2021/12/08 09:09:09;;;;;;;14.90;11.90;;;5.20;99.90;;;;;;4990767;28;20458;-87
2021/12/08 09:11:44;;;;;;;56.97;37.03;;;5.20;99.90;;;;;;5005746;28;22050;-86
2021/12/08 09:14:16;;;;;;;20.87;14.87;;;5.20;99.90;;;;;;5018360;28;20472;-86
2021/12/08 09:16:46;;;;;;;13.83;12.23;;;5.30;99.90;;;;;;5007310;28;20451;-88
2021/12/08 09:19:17;;;;;;;17.00;12.70;;;5.30;99.90;;;;;;4999562;28;20463;-87
2021/12/08 09:22:01;;;;;;;17.13;12.10;;;5.30;99.90;;;;;;4985944;28;20452;-88
2021/12/08 09:24:36;;;;;;;14.40;12.80;;;5.30;99.90;;;;;;4989417;28;20478;-87
2021/12/08 09:27:08;;;;;;;13.53;11.50;;;5.30;99.90;;;;;;4990498;28;20893;-87
2021/12/08 09:29:43;;;;;;;13.33;11.97;;;5.30;99.90;;;;;;4984943;28;20440;-87
2021/12/08 09:32:17;;;;;;;20.57;14.23;;;5.30;99.90;;;;;;4991231;28;20447;-87
2021/12/08 09:34:54;;;;;;;11.90;10.57;;;5.40;99.90;;;;;;5003542;28;20505;-86
2021/12/08 09:37:23;;;;;;;13.50;9.90;;;5.40;99.90;;;;;;5002976;28;20472;-89
2021/12/08 09:39:54;;;;;;;13.53;11.60;;;5.40;99.90;;;;;;5006573;28;21296;-88
2021/12/08 09:42:30;;;;;;;14.23;12.30;;;5.40;99.90;;;;;;5016303;28;20507;-88
2021/12/08 09:45:02;;;;;;;14.83;12.07;;;5.40;99.90;;;;;;5011087;28;20505;-86
2021/12/08 09:47:29;;;;;;;11.50;10.30;;;5.50;99.90;;;;;;4996057;28;20458;-91
2021/12/08 09:49:57;;;;;;;12.43;11.13;;;5.50;99.90;;;;;;4979020;28;20459;-90
2021/12/08 09:52:28;;;;;;;20.70;14.63;;;5.50;99.90;;;;;;4982216;28;20452;-91
2021/12/08 09:54:56;;;;;;;15.73;12.23;;;5.50;99.90;;;;;;4996199;28;20470;-88
2021/12/08 09:57:25;;;;;;;12.37;11.07;;;5.60;99.90;;;;;;5015753;28;20431;-88
2021/12/08 09:59:53;;;;;;;11.87;10.63;;;5.60;99.90;;;;;;5019117;28;20473;-87
2021/12/08 10:02:28;;;;;;;16.80;11.80;;;5.70;99.90;;;;;;4998125;28;20515;-87
2021/12/08 10:05:00;;;;;;;12.60;10.10;;;5.70;99.90;;;;;;5016128;28;20457;-88
2021/12/08 10:07:28;;;;;;;12.10;10.60;;;5.80;99.90;;;;;;5024767;28;21003;-88
2021/12/08 10:09:56;;;;;;;11.67;10.47;;;5.80;99.90;;;;;;5027829;28;20426;-88
2021/12/08 10:12:24;;;;;;;14.53;9.47;;;5.80;99.90;;;;;;5013361;28;20424;-89
2021/12/08 10:14:52;;;;;;;10.97;8.60;;;5.80;99.90;;;;;;5016695;28;20459;-88
2021/12/08 10:17:20;;;;;;;18.73;10.13;;;5.80;99.90;;;;;;5021573;28;20552;-90
2021/12/08 10:20:07;;;;;;;11.03;8.70;;;5.90;99.90;;;;;;5029434;28;20462;-89
2021/12/08 10:22:34;;;;;;;12.50;10.17;;;5.90;99.90;;;;;;5024810;28;20483;-90
2021/12/08 10:25:05;;;;;;;10.70;9.43;;;6.00;99.90;;;;;;5011639;28;20474;-88
2021/12/08 10:28:02;;;;;;;9.50;8.57;;;5.90;99.90;;;;;;4993504;28;20447;-90
2021/12/08 10:30:29;;;;;;;10.33;8.13;;;6.00;99.90;;;;;;4986236;28;20444;-90
2021/12/08 10:32:56;;;;;;;12.37;9.70;;;6.00;99.90;;;;;;4977716;28;20463;-90
2021/12/08 10:35:47;;;;;;;10.33;9.33;;;6.00;99.90;;;;;;4994484;28;20455;-89
2021/12/08 10:38:16;;;;;;;11.93;10.00;;;6.00;99.90;;;;;;4978535;28;20448;-90
2021/12/08 10:40:58;;;;;;;11.50;10.33;;;5.90;99.90;;;;;;4992551;28;20967;-90
2021/12/08 10:43:27;;;;;;;18.73;10.73;;;6.00;99.90;;;;;;4990869;28;20467;-90
2021/12/08 10:46:05;;;;;;;14.53;10.43;;;6.00;99.90;;;;;;4976170;28;20834;-89
2021/12/08 10:48:37;;;;;;;12.57;10.30;;;6.00;99.90;;;;;;4987537;28;20458;-89
2021/12/08 10:56:44;;;;;;;11.97;9.90;;;6.10;99.90;;;;;;5015050;28;20434;-90
2021/12/08 10:59:13;;;;;;;13.90;9.57;;;6.20;99.90;;;;;;5000757;28;20975;-90
2021/12/08 11:01:40;;;;;;;12.87;9.90;;;6.20;99.90;;;;;;5002360;28;20481;-90
2021/12/08 11:04:11;;;;;;;16.03;11.70;;;6.30;99.90;;;;;;4988913;28;20942;-89
2021/12/08 11:06:39;;;;;;;10.73;9.50;;;6.20;99.90;;;;;;5000520;28;20482;-88
2021/12/08 11:09:16;;;;;;;12.03;10.60;;;6.30;99.90;;;;;;5006680;28;20473;-88
2021/12/08 11:11:43;;;;;;;11.80;9.53;;;6.30;99.90;;;;;;4997968;28;20458;-89
2021/12/08 11:14:15;;;;;;;11.40;9.40;;;6.30;99.90;;;;;;4992645;28;20476;-90
2021/12/08 11:16:44;;;;;;;10.60;9.40;;;6.40;99.90;;;;;;5052359;23;20496;-89
2021/12/08 11:19:14;;;;;;;12.83;9.67;;;6.40;99.90;;;;;;5039357;28;20437;-88
2021/12/08 11:21:45;;;;;;;15.97;10.57;;;6.40;99.90;;;;;;5039088;28;21054;-90
2021/12/08 11:24:19;;;;;;;14.53;10.73;;;6.50;99.90;;;;;;5049232;28;20418;-90
2021/12/08 11:26:48;;;;;;;13.77;10.77;;;6.50;99.90;;;;;;5050062;28;20457;-89
2021/12/08 11:29:19;;;;;;;14.77;10.40;;;6.50;99.90;;;;;;5024402;28;20453;-89
2021/12/08 11:31:49;;;;;;;13.63;9.63;;;6.50;99.90;;;;;;5030300;28;20516;-89
2021/12/08 11:34:20;;;;;;;13.13;8.70;;;6.50;99.90;;;;;;5039639;28;20450;-88
2021/12/08 11:36:51;;;;;;;9.97;8.97;;;6.40;99.90;;;;;;5037879;28;20560;-88
2021/12/08 11:39:20;;;;;;;10.13;9.17;;;6.50;99.90;;;;;;5053088;28;20501;-89
2021/12/08 11:41:51;;;;;;;11.47;9.47;;;6.50;99.90;;;;;;5049507;28;20477;-88
2021/12/08 11:44:22;;;;;;;9.80;8.80;;;6.60;99.90;;;;;;5052217;28;20552;-90
2021/12/08 11:46:52;;;;;;;9.37;8.40;;;6.60;99.90;;;;;;5042618;28;20496;-89
2021/12/08 11:49:21;;;;;;;8.97;8.10;;;6.70;99.90;;;;;;5058275;28;20447;-91
2021/12/08 11:51:57;;;;;;;10.10;9.10;;;6.60;99.90;;;;;;5047030;28;20444;-90
2021/12/08 11:54:30;;;;;;;8.77;7.97;;;6.60;99.90;;;;;;5043907;28;21041;-90
2021/12/08 11:57:10;;;;;;;9.63;8.40;;;6.70;99.90;;;;;;5039528;28;20469;-90
2021/12/08 11:59:53;;;;;;;11.60;9.80;;;6.60;99.90;;;;;;5038868;28;20449;-89
2021/12/08 12:02:21;;;;;;;12.30;9.37;;;6.70;99.90;;;;;;5018500;28;20437;-88
2021/12/08 12:04:49;;;;;;;12.47;8.87;;;6.70;99.90;;;;;;5034023;28;20468;-90
2021/12/08 12:07:17;;;;;;;10.77;8.53;;;6.70;99.90;;;;;;5018305;28;20978;-90
2021/12/08 12:09:44;;;;;;;9.80;8.67;;;6.70;99.90;;;;;;5035440;28;20452;-89
2021/12/08 12:12:12;;;;;;;13.00;9.30;;;6.70;99.90;;;;;;5037682;28;20520;-90
2021/12/08 12:14:39;;;;;;;11.93;9.20;;;6.70;99.90;;;;;;5036335;28;20447;-90
2021/12/08 12:17:08;;;;;;;11.13;8.50;;;6.70;99.90;;;;;;5037459;28;20500;-90
2021/12/08 12:19:42;;;;;;;12.30;10.20;;;6.70;99.90;;;;;;5037139;28;20430;-90
2021/12/08 12:22:22;;;;;;;9.50;8.63;;;6.70;99.90;;;;;;5037099;28;20464;-89
2021/12/08 12:25:06;;;;;;;11.53;9.67;;;6.80;99.90;;;;;;5037230;28;20453;-90
2021/12/08 12:27:42;;;;;;;10.37;9.37;;;6.80;99.90;;;;;;5037852;28;20504;-90
2021/12/08 12:30:15;;;;;;;9.83;8.83;;;6.80;99.90;;;;;;5036931;28;20433;-90
2021/12/08 12:32:48;;;;;;;10.30;9.27;;;6.90;99.90;;;;;;5037133;28;20453;-90
2021/12/08 12:35:21;;;;;;;15.27;11.83;;;7.00;99.90;;;;;;5036227;28;20450;-90
2021/12/08 12:37:50;;;;;;;18.93;13.63;;;7.00;99.90;;;;;;5035901;28;20837;-90
2021/12/08 12:40:18;;;;;;;20.77;13.30;;;7.00;99.90;;;;;;5035061;28;21000;-90
2021/12/08 12:42:48;;;;;;;10.93;9.80;;;7.10;99.90;;;;;;5034969;28;20445;-90
2021/12/08 12:45:16;;;;;;;13.57;11.10;;;7.10;99.90;;;;;;5036709;28;20507;-89
2021/12/08 12:48:05;;;;;;;11.50;9.10;;;7.10;99.90;;;;;;5042742;28;20524;-90
2021/12/08 12:50:32;;;;;;;11.30;9.23;;;7.10;99.90;;;;;;5037215;28;20872;-90
2021/12/08 12:53:01;;;;;;;9.60;8.70;;;7.20;99.90;;;;;;5040761;28;20454;-90
2021/12/08 12:55:29;;;;;;;13.90;12.43;;;7.20;99.90;;;;;;5035083;28;20453;-89
2021/12/08 12:58:18;;;;;;;10.97;9.97;;;7.20;99.90;;;;;;5035035;28;20496;-89
2021/12/08 13:00:49;;;;;;;11.77;9.70;;;7.20;99.90;;;;;;5038390;28;20480;-89
2021/12/08 13:03:48;;;;;;;10.20;8.50;;;7.20;99.90;;;;;;5038063;28;20433;-90
2021/12/08 13:06:17;;;;;;;9.70;8.70;;;7.30;99.90;;;;;;5044749;28;20442;-91
2021/12/08 13:08:46;;;;;;;13.23;11.70;;;7.30;99.90;;;;;;5059486;28;20434;-93
2021/12/08 13:11:42;;;;;;;17.30;11.20;;;7.20;99.90;;;;;;5045039;28;20429;-89
2021/12/08 13:14:21;;;;;;;13.67;10.83;;;7.20;99.90;;;;;;5053476;28;20441;-89
2021/12/08 13:17:06;;;;;;;12.70;11.50;;;7.20;99.90;;;;;;5036655;28;20484;-89
2021/12/08 13:19:42;;;;;;;14.30;10.73;;;7.20;99.90;;;;;;5045106;28;20521;-90
2021/12/08 13:22:09;;;;;;;9.77;8.77;;;7.00;99.90;;;;;;5035976;28;20472;-90
2021/12/08 13:24:40;;;;;;;12.63;9.43;;;6.90;99.90;;;;;;5049846;28;20453;-93
2021/12/08 13:27:09;;;;;;;10.30;9.30;;;6.80;99.90;;;;;;5047002;28;20476;-89
2021/12/08 13:29:39;;;;;;;10.60;9.00;;;6.90;99.90;;;;;;5059009;28;20429;-90
2021/12/08 13:32:13;;;;;;;10.50;9.07;;;7.00;99.90;;;;;;5058648;28;20429;-91
2021/12/08 13:34:44;;;;;;;10.57;8.13;;;7.10;99.90;;;;;;5053267;28;20476;-90
2021/12/08 13:37:20;;;;;;;9.50;7.97;;;7.10;99.90;;;;;;5038214;28;21019;-90