Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/08 00:01:37;;;;;;;4.28;2.05;;;17.10;66.60;;;;;;5072617;28;20036;-73
2022/08/08 00:04:29;;;;;;;4.75;1.77;;;17.10;66.80;;;;;;5072363;28;20021;-73
2022/08/08 00:07:06;;;;;;;2.22;2.05;;;17.00;67.00;;;;;;5072304;28;20029;-73
2022/08/08 00:10:04;;;;;;;3.70;1.90;;;16.90;67.40;;;;;;5072274;28;20020;-73
2022/08/08 00:12:46;;;;;;;2.75;1.90;;;16.90;67.40;;;;;;5072265;28;20028;-72
2022/08/08 00:15:20;;;;;;;2.80;1.90;;;17.00;67.30;;;;;;5072471;28;20021;-73
2022/08/08 00:18:15;;;;;;;5.85;1.92;;;17.00;67.40;;;;;;5072220;28;20531;-74
2022/08/08 00:21:01;;;;;;;4.53;1.70;;;17.00;67.20;;;;;;5072196;28;20043;-73
2022/08/08 00:23:40;;;;;;;2.00;1.60;;;17.00;67.10;;;;;;5072207;28;20021;-72
2022/08/08 00:26:09;;;;;;;2.05;1.85;;;17.00;67.00;;;;;;5072500;28;20016;-73
2022/08/08 00:28:45;;;;;;;2.10;1.98;;;17.00;66.90;;;;;;5072017;28;20386;-73
2022/08/08 00:31:28;;;;;;;6.00;2.33;;;17.00;67.10;;;;;;5072309;28;20125;-73
2022/08/08 00:37:56;;;;;;;2.03;1.83;;;16.80;67.20;;;;;;5040259;28;20036;-73
2022/08/08 00:40:28;;;;;;;3.05;1.80;;;16.80;67.50;;;;;;5071986;28;20158;-73
2022/08/08 00:43:05;;;;;;;1.95;1.63;;;16.70;68.20;;;;;;5071885;28;20028;-74
2022/08/08 00:46:21;;;;;;;2.20;2.00;;;16.50;68.50;;;;;;5071885;28;20032;-73
2022/08/08 00:49:07;;;;;;;2.78;1.85;;;16.40;69.20;;;;;;5071623;28;20075;-72
2022/08/08 00:52:01;;;;;;;5.15;2.20;;;16.30;69.90;;;;;;5071801;28;20024;-72
2022/08/08 00:54:45;;;;;;;2.75;1.88;;;16.30;69.90;;;;;;5071664;28;20431;-72
2022/08/08 00:57:14;;;;;;;2.88;2.13;;;16.30;69.90;;;;;;5071853;28;20058;-72
2022/08/08 01:00:00;;;;;;;3.20;1.67;;;16.20;69.70;;;;;;5071461;28;20079;-73
2022/08/08 01:03:04;;;;;;;2.47;1.88;;;16.30;69.70;;;;;;5071956;28;20471;-73
2022/08/08 01:06:11;;;;;;;3.15;1.63;;;16.30;69.60;;;;;;5071931;28;20032;-73
2022/08/08 01:09:22;;;;;;;4.07;1.55;;;16.30;69.60;;;;;;5075415;28;20107;-73
2022/08/08 01:12:35;;;;;;;2.88;1.90;;;16.20;69.90;;;;;;5075817;28;20020;-73
2022/08/08 01:15:37;;;;;;;2.63;1.52;;;16.20;69.90;;;;;;5075893;28;20030;-73
2022/08/08 01:18:39;;;;;;;2.17;1.98;;;16.30;69.60;;;;;;5075565;28;20029;-72
2022/08/08 01:21:47;;;;;;;3.78;1.60;;;16.30;69.10;;;;;;5075490;28;20481;-72
2022/08/08 01:24:58;;;;;;;2.80;1.73;;;16.30;69.00;;;;;;5075782;28;20027;-72
2022/08/08 01:27:48;;;;;;;1.83;1.60;;;16.40;69.30;;;;;;5075533;28;20478;-73
2022/08/08 01:30:32;;;;;;;1.67;1.50;;;16.40;69.20;;;;;;5075458;28;20521;-73
2022/08/08 01:33:30;;;;;;;2.08;1.90;;;16.40;69.00;;;;;;5075265;28;20029;-73
2022/08/08 01:36:14;;;;;;;1.83;1.70;;;16.50;68.70;;;;;;5075312;28;20020;-73
2022/08/08 01:39:08;;;;;;;2.15;1.50;;;16.40;68.80;;;;;;5075293;28;20029;-73
2022/08/08 01:41:58;;;;;;;2.17;1.35;;;16.50;68.80;;;;;;5075080;28;20031;-73
2022/08/08 01:44:55;;;;;;;2.58;1.80;;;16.50;68.60;;;;;;5075154;28;20070;-73
2022/08/08 01:47:54;;;;;;;2.45;1.88;;;16.40;68.50;;;;;;5075020;28;20201;-73
2022/08/08 01:50:52;;;;;;;1.67;1.45;;;16.50;68.60;;;;;;5075151;28;20526;-73
2022/08/08 01:53:41;;;;;;;2.90;1.40;;;16.50;68.40;;;;;;5075622;28;20024;-73
2022/08/08 01:56:12;;;;;;;3.70;2.08;;;16.30;68.60;;;;;;5074842;28;20028;-74
2022/08/08 01:58:45;;;;;;;1.88;1.63;;;16.30;68.90;;;;;;5076227;28;20036;-73
2022/08/08 02:01:18;;;;;;;2.20;1.75;;;16.30;68.90;;;;;;5074813;28;20079;-74
2022/08/08 02:03:57;;;;;;;3.65;1.80;;;16.20;69.10;;;;;;5074795;28;20028;-74
2022/08/08 02:06:48;;;;;;;1.67;1.55;;;16.10;69.70;;;;;;5074812;28;20025;-74
2022/08/08 02:09:50;;;;;;;1.63;1.52;;;16.10;69.70;;;;;;5074601;28;20029;-74
2022/08/08 02:12:55;;;;;;;3.10;1.63;;;16.00;69.70;;;;;;5074408;28;20386;-73
2022/08/08 02:15:33;;;;;;;1.73;1.60;;;16.00;69.80;;;;;;5060049;28;20036;-73
2022/08/08 02:18:17;;;;;;;1.60;1.38;;;16.00;70.00;;;;;;5073792;28;20108;-73
2022/08/08 02:23:52;;;;;;;2.35;1.80;;;16.00;70.10;;;;;;5075939;28;20031;-74
2022/08/08 02:26:37;;;;;;;2.90;1.80;;;15.90;70.00;;;;;;5074427;28;20040;-74
2022/08/08 02:29:41;;;;;;;1.60;1.42;;;15.90;70.20;;;;;;5074234;28;20107;-74
2022/08/08 02:32:15;;;;;;;1.73;1.63;;;15.90;70.40;;;;;;5074546;28;20032;-74
2022/08/08 02:34:59;;;;;;;2.88;1.95;;;15.90;70.30;;;;;;5074378;28;20075;-74
2022/08/08 02:37:53;;;;;;;2.40;2.10;;;15.90;70.30;;;;;;5074144;28;20031;-74
2022/08/08 02:41:01;;;;;;;3.65;2.15;;;15.90;70.40;;;;;;5074265;28;20494;-74
2022/08/08 02:44:08;;;;;;;1.73;1.60;;;15.80;71.50;;;;;;5074095;28;20024;-75
2022/08/08 02:46:44;;;;;;;3.10;2.22;;;15.80;70.90;;;;;;5054976;28;20036;-73
2022/08/08 02:49:41;;;;;;;2.15;1.70;;;15.80;71.60;;;;;;5074225;28;20037;-74
2022/08/08 02:52:24;;;;;;;1.73;1.63;;;15.90;70.50;;;;;;5074089;28;20044;-74
2022/08/08 02:55:06;;;;;;;3.83;1.77;;;15.90;70.00;;;;;;5073936;28;20111;-73
2022/08/08 02:58:26;;;;;;;1.70;1.60;;;15.90;69.70;;;;;;5073901;28;20108;-73
2022/08/08 03:01:06;;;;;;;3.42;1.70;;;15.90;69.70;;;;;;5073773;28;20064;-73
2022/08/08 03:04:06;;;;;;;2.38;1.92;;;15.70;70.40;;;;;;5073666;28;20028;-72
2022/08/08 03:07:15;;;;;;;2.03;1.83;;;15.60;71.00;;;;;;5073731;28;20029;-73
2022/08/08 03:09:52;;;;;;;3.70;2.00;;;15.50;71.20;;;;;;5073528;28;20024;-72
2022/08/08 03:12:46;;;;;;;1.90;1.73;;;15.40;71.20;;;;;;5073544;28;20049;-75
2022/08/08 03:15:30;;;;;;;2.80;1.90;;;15.40;71.20;;;;;;5073176;28;20027;-73
2022/08/08 03:18:20;;;;;;;2.35;1.80;;;15.40;71.40;;;;;;5073594;28;20027;-72
2022/08/08 03:20:46;;;;;;;3.85;2.22;;;15.40;71.40;;;;;;5041573;28;20029;-74
2022/08/08 03:23:14;;;;;;;2.67;2.03;;;15.40;71.40;;;;;;5073375;28;20023;-74
2022/08/08 03:25:41;;;;;;;2.42;2.00;;;15.40;71.50;;;;;;5073274;28;20024;-73
2022/08/08 03:28:16;;;;;;;2.58;2.10;;;15.40;71.30;;;;;;5073065;28;20029;-74
2022/08/08 03:30:45;;;;;;;4.65;1.80;;;15.40;71.40;;;;;;5073132;28;20028;-73
2022/08/08 03:33:17;;;;;;;2.20;1.92;;;15.30;71.60;;;;;;5072939;28;20039;-74
2022/08/08 03:35:43;;;;;;;3.50;2.08;;;15.20;72.50;;;;;;5073014;28;20021;-73
2022/08/08 03:38:09;;;;;;;2.83;2.10;;;15.20;72.70;;;;;;5072907;28;20029;-73
2022/08/08 03:40:35;;;;;;;2.63;2.20;;;15.10;73.00;;;;;;5072648;28;20036;-73
2022/08/08 03:43:01;;;;;;;4.57;2.40;;;15.10;72.90;;;;;;5072992;28;20081;-73
2022/08/08 03:45:29;;;;;;;3.03;2.10;;;15.00;73.20;;;;;;5072803;28;20021;-73
2022/08/08 03:47:58;;;;;;;2.80;2.00;;;15.00;73.40;;;;;;5072755;28;20105;-73
2022/08/08 03:50:25;;;;;;;2.67;2.40;;;15.00;73.60;;;;;;5072610;28;20421;-73
2022/08/08 03:52:51;;;;;;;2.80;2.30;;;15.00;73.50;;;;;;5072549;28;20032;-74
2022/08/08 03:55:19;;;;;;;2.33;2.13;;;15.00;73.80;;;;;;5072773;28;20028;-74
2022/08/08 03:57:46;;;;;;;3.10;2.35;;;14.90;74.00;;;;;;5072551;28;20036;-74
2022/08/08 04:00:15;;;;;;;2.40;2.00;;;14.90;74.00;;;;;;5072129;28;20535;-75
2022/08/08 04:02:41;;;;;;;3.00;2.25;;;15.00;73.70;;;;;;5055865;28;20433;-74
2022/08/08 04:05:09;;;;;;;2.15;1.95;;;15.00;74.50;;;;;;5072377;28;20410;-75
2022/08/08 04:07:39;;;;;;;5.65;2.55;;;15.00;73.70;;;;;;5072177;28;20029;-74
2022/08/08 04:10:07;;;;;;;4.65;2.10;;;15.00;74.10;;;;;;5072519;28;20063;-74
2022/08/08 04:12:33;;;;;;;6.38;2.80;;;15.00;74.00;;;;;;5073554;28;20039;-74
2022/08/08 04:14:59;;;;;;;6.78;2.92;;;14.90;74.10;;;;;;5072326;28;20059;-74
2022/08/08 04:17:25;;;;;;;2.10;1.90;;;15.00;75.00;;;;;;5072061;28;20036;-74
2022/08/08 04:19:50;;;;;;;3.50;2.85;;;15.00;74.00;;;;;;5071928;28;20036;-75
2022/08/08 04:22:16;;;;;;;3.22;2.55;;;15.10;73.70;;;;;;5071939;28;20025;-74
2022/08/08 04:24:42;;;;;;;3.35;2.50;;;15.00;73.80;;;;;;5072278;28;20021;-74
2022/08/08 04:27:07;;;;;;;4.75;2.80;;;14.90;74.20;;;;;;5071972;28;20028;-74
2022/08/08 04:29:33;;;;;;;2.90;2.60;;;15.00;74.40;;;;;;5072200;28;20021;-74
2022/08/08 04:31:59;;;;;;;3.45;2.75;;;15.00;74.10;;;;;;5071878;28;20508;-73
2022/08/08 04:34:24;;;;;;;6.32;2.88;;;15.10;74.00;;;;;;5071742;28;20025;-74
2022/08/08 04:36:50;;;;;;;2.35;2.15;;;15.10;73.80;;;;;;5071861;28;20025;-75
2022/08/08 04:39:15;;;;;;;3.85;2.60;;;15.30;73.60;;;;;;5071643;28;20024;-74
2022/08/08 04:41:41;;;;;;;2.35;2.10;;;15.40;73.00;;;;;;5071297;28;20027;-74
2022/08/08 04:44:06;;;;;;;2.53;2.17;;;15.50;72.50;;;;;;5071170;28;20033;-74
2022/08/08 04:46:32;;;;;;;2.25;2.05;;;15.50;71.80;;;;;;5071511;28;20501;-74
2022/08/08 04:48:59;;;;;;;2.80;2.53;;;15.60;71.70;;;;;;5071546;28;20045;-74
2022/08/08 04:51:24;;;;;;;2.03;1.92;;;15.60;71.40;;;;;;5071759;28;20036;-74
2022/08/08 04:53:50;;;;;;;4.63;2.22;;;15.70;71.20;;;;;;5071729;28;20079;-74
2022/08/08 04:56:16;;;;;;;3.30;2.20;;;15.80;70.90;;;;;;5071853;28;20468;-74
2022/08/08 04:58:42;;;;;;;2.33;2.13;;;15.80;70.70;;;;;;5071532;28;20060;-74
2022/08/08 05:01:08;;;;;;;3.92;2.97;;;15.90;70.50;;;;;;5071544;28;20028;-76
2022/08/08 05:03:33;;;;;;;3.63;2.83;;;15.80;71.20;;;;;;5071385;28;20028;-75
2022/08/08 05:05:59;;;;;;;3.08;2.78;;;15.70;71.70;;;;;;5071875;28;20474;-77
2022/08/08 05:08:25;;;;;;;5.90;3.08;;;15.70;72.00;;;;;;5071701;28;20118;-80
2022/08/08 05:10:51;;;;;;;3.28;2.92;;;15.60;72.50;;;;;;5071939;28;20017;-75
2022/08/08 05:13:17;;;;;;;3.22;2.92;;;15.60;72.60;;;;;;5071708;28;20021;-81
2022/08/08 05:15:42;;;;;;;5.07;3.13;;;15.50;73.10;;;;;;5071439;28;20029;-77
2022/08/08 05:18:08;;;;;;;4.97;3.15;;;15.60;73.20;;;;;;5071700;28;20024;-80
2022/08/08 05:20:34;;;;;;;4.10;3.15;;;15.70;73.10;;;;;;5071590;28;20041;-82
2022/08/08 05:22:59;;;;;;;4.57;3.42;;;15.80;72.90;;;;;;5071743;28;20378;-75
2022/08/08 05:25:25;;;;;;;5.22;3.00;;;15.90;72.50;;;;;;5071584;28;20063;-75
2022/08/08 05:27:52;;;;;;;4.38;3.15;;;16.10;72.00;;;;;;5071562;28;20020;-74
2022/08/08 05:30:18;;;;;;;4.90;2.95;;;16.20;71.50;;;;;;5071368;28;20470;-74
2022/08/08 05:32:44;;;;;;;4.38;3.25;;;16.40;71.10;;;;;;5071284;28;20025;-74
2022/08/08 05:35:12;;;;;;;3.90;3.10;;;16.50;70.70;;;;;;5075507;28;20017;-74
2022/08/08 05:37:40;;;;;;;5.32;3.30;;;16.60;70.40;;;;;;5074906;28;20031;-75
2022/08/08 05:40:06;;;;;;;3.03;2.63;;;16.70;70.10;;;;;;5073409;28;20478;-75
2022/08/08 05:42:43;;;;;;;5.22;3.28;;;16.70;69.80;;;;;;5071173;28;20452;-74
2022/08/08 05:45:11;;;;;;;5.15;2.97;;;16.90;69.40;;;;;;5070982;28;20021;-74
2022/08/08 05:47:38;;;;;;;5.97;3.15;;;16.90;69.30;;;;;;5070829;28;20045;-73
2022/08/08 05:50:05;;;;;;;4.53;3.30;;;17.10;69.10;;;;;;5071288;28;20561;-74
2022/08/08 05:52:34;;;;;;;6.13;3.08;;;17.20;68.80;;;;;;5071342;28;20027;-74
2022/08/08 05:55:00;;;;;;;4.95;3.33;;;17.30;68.50;;;;;;5074444;28;20043;-74
2022/08/08 05:57:27;;;;;;;4.78;2.88;;;17.30;68.40;;;;;;5074684;28;20021;-74
2022/08/08 05:59:57;;;;;;;3.55;3.10;;;17.50;68.30;;;;;;5074516;28;20036;-74
2022/08/08 06:05:11;;;;;;;4.47;3.20;;;17.80;67.50;;;;;;5076168;28;20082;-75
2022/08/08 06:07:41;;;;;;;3.08;2.78;;;18.00;67.10;;;;;;5074597;28;20029;-74
2022/08/08 06:10:10;;;;;;;5.40;2.83;;;18.10;66.60;;;;;;5074620;28;20031;-76
2022/08/08 06:12:36;;;;;;;3.33;2.90;;;18.20;65.90;;;;;;5074292;28;20081;-74
2022/08/08 06:15:04;;;;;;;3.08;2.78;;;18.40;65.50;;;;;;5074514;28;20020;-74
2022/08/08 06:17:33;;;;;;;3.70;2.58;;;18.60;65.10;;;;;;5074360;28;20094;-74
2022/08/08 06:20:01;;;;;;;3.63;2.83;;;18.70;64.80;;;;;;5073992;28;20063;-74
2022/08/08 06:22:29;;;;;;;3.33;2.60;;;18.70;64.50;;;;;;5073871;28;20044;-74
2022/08/08 06:24:55;;;;;;;4.03;2.50;;;18.80;64.40;;;;;;5073953;28;20035;-72
2022/08/08 06:27:37;;;;;;;2.47;2.28;;;19.00;64.10;;;;;;5074178;28;20016;-74
2022/08/08 06:30:05;;;;;;;5.35;2.83;;;19.00;63.80;;;;;;5074284;28;20025;-73
2022/08/08 06:32:36;;;;;;;5.25;3.25;;;19.10;64.20;;;;;;5074402;28;20032;-75
2022/08/08 06:35:09;;;;;;;4.22;2.70;;;19.10;65.60;;;;;;5075604;28;20025;-76
2022/08/08 06:37:37;;;;;;;6.55;3.10;;;19.10;64.70;;;;;;5073937;28;20119;-76
2022/08/08 06:40:06;;;;;;;3.15;2.85;;;19.20;64.50;;;;;;5075076;28;20477;-76
2022/08/08 06:42:35;;;;;;;2.63;2.35;;;19.30;63.40;;;;;;5073705;28;20032;-76
2022/08/08 06:45:05;;;;;;;3.00;2.40;;;19.30;62.40;;;;;;5073933;28;20025;-75
2022/08/08 06:47:31;;;;;;;7.63;2.55;;;19.40;61.50;;;;;;5073739;28;20051;-74
2022/08/08 06:49:57;;;;;;;17.25;3.33;;;19.50;61.00;;;;;;5073343;28;20024;-76
2022/08/08 06:52:23;;;;;;;10.52;2.80;;;19.70;60.40;;;;;;5073886;28;20382;-76
2022/08/08 06:54:48;;;;;;;5.18;2.40;;;20.10;59.60;;;;;;5073819;28;20024;-76
2022/08/08 06:57:14;;;;;;;4.30;2.13;;;20.30;58.40;;;;;;5073779;28;20024;-75
2022/08/08 06:59:39;;;;;;;4.35;2.08;;;20.40;58.20;;;;;;5073294;28;20045;-74
2022/08/08 07:02:05;;;;;;;4.07;2.33;;;20.40;58.30;;;;;;5073082;28;20148;-74
2022/08/08 07:04:37;;;;;;;3.45;2.08;;;20.60;57.50;;;;;;5072258;28;20123;-75
2022/08/08 07:07:05;;;;;;;4.32;2.33;;;20.70;56.90;;;;;;5073457;28;20021;-75
2022/08/08 07:09:48;;;;;;;2.47;2.28;;;20.80;56.20;;;;;;5073332;28;20032;-75
2022/08/08 07:12:26;;;;;;;3.55;2.40;;;21.00;56.00;;;;;;5073097;28;20054;-74
2022/08/08 07:14:57;;;;;;;2.40;2.20;;;21.00;55.80;;;;;;5073067;28;20466;-74
2022/08/08 07:17:25;;;;;;;4.10;2.35;;;21.10;55.40;;;;;;5073110;28;20035;-74
2022/08/08 07:19:54;;;;;;;2.50;1.90;;;21.20;55.20;;;;;;5072414;28;20101;-75
2022/08/08 07:22:44;;;;;;;2.75;1.90;;;21.30;55.00;;;;;;5072983;28;20428;-75
2022/08/08 07:25:11;;;;;;;2.42;1.73;;;21.20;54.50;;;;;;5072917;28;20123;-75
2022/08/08 07:27:41;;;;;;;1.65;1.55;;;21.30;53.30;;;;;;5072397;28;20109;-75
2022/08/08 07:30:08;;;;;;;3.30;1.90;;;21.40;52.70;;;;;;5072942;28;20036;-75
2022/08/08 07:32:34;;;;;;;2.55;1.63;;;21.60;51.50;;;;;;5072631;28;20056;-74
2022/08/08 07:35:02;;;;;;;1.85;1.50;;;21.50;51.80;;;;;;5072587;28;20434;-75
2022/08/08 07:37:28;;;;;;;2.58;1.77;;;21.60;51.20;;;;;;5072494;28;20021;-75
2022/08/08 07:39:56;;;;;;;3.72;1.50;;;21.70;50.70;;;;;;5072505;28;20033;-74
2022/08/08 07:42:23;;;;;;;4.53;1.70;;;21.70;51.10;;;;;;5072776;28;20024;-74
2022/08/08 07:44:49;;;;;;;3.70;1.80;;;21.70;51.20;;;;;;5072602;28;20036;-75
2022/08/08 07:47:16;;;;;;;3.33;1.65;;;21.70;50.60;;;;;;5073040;28;20044;-75
2022/08/08 07:49:41;;;;;;;6.47;1.98;;;21.80;51.40;;;;;;5072850;28;20032;-77
2022/08/08 07:52:11;;;;;;;2.60;1.63;;;21.80;51.40;;;;;;5072290;28;20446;-75
2022/08/08 07:54:57;;;;;;;4.25;1.63;;;21.90;51.80;;;;;;5071927;28;20028;-75
2022/08/08 07:57:50;;;;;;;3.63;2.20;;;22.10;51.40;;;;;;5072090;28;20024;-75
2022/08/08 08:00:17;;;;;;;4.60;2.10;;;21.80;51.90;;;;;;5072320;28;20098;-75
2022/08/08 08:02:54;;;;;;;8.65;1.90;;;21.80;52.80;;;;;;5072478;28;20050;-75
2022/08/08 08:05:24;;;;;;;2.45;1.63;;;21.80;51.90;;;;;;5072683;28;20119;-75
2022/08/08 08:08:15;;;;;;;2.45;1.88;;;21.80;51.90;;;;;;5072466;28;20025;-75
2022/08/08 08:10:43;;;;;;;1.90;1.73;;;21.80;52.30;;;;;;5072517;28;20017;-75
2022/08/08 08:13:21;;;;;;;3.78;2.03;;;21.90;52.20;;;;;;5072053;28;20111;-75
2022/08/08 08:15:59;;;;;;;2.05;1.90;;;22.10;51.90;;;;;;5071756;28;20021;-75
2022/08/08 08:18:30;;;;;;;2.22;1.98;;;22.10;50.90;;;;;;5071621;28;20031;-75
2022/08/08 08:20:55;;;;;;;4.60;2.30;;;22.00;51.60;;;;;;5072299;28;20386;-76
2022/08/08 08:23:21;;;;;;;3.85;2.10;;;22.10;51.10;;;;;;5071906;28;20031;-75
2022/08/08 08:25:46;;;;;;;4.20;1.83;;;22.10;50.60;;;;;;5071763;28;20044;-75
2022/08/08 08:28:12;;;;;;;3.83;2.75;;;22.30;50.20;;;;;;5071559;28;20020;-76
2022/08/08 08:30:38;;;;;;;2.20;2.00;;;22.40;49.80;;;;;;5055154;28;20082;-74
2022/08/08 08:33:03;;;;;;;3.90;2.22;;;22.30;50.10;;;;;;5071732;28;20023;-75
2022/08/08 08:35:29;;;;;;;3.90;2.03;;;22.30;50.30;;;;;;5072723;28;20085;-75
2022/08/08 08:37:54;;;;;;;4.85;2.28;;;22.30;50.10;;;;;;5071425;28;20082;-74
2022/08/08 08:40:21;;;;;;;4.13;2.00;;;22.20;49.50;;;;;;5071289;28;20040;-74
2022/08/08 08:42:48;;;;;;;4.38;2.17;;;22.10;49.80;;;;;;5071776;28;20021;-74
2022/08/08 08:45:14;;;;;;;4.85;1.80;;;22.00;49.60;;;;;;5071032;28;20031;-75
2022/08/08 08:47:43;;;;;;;6.72;2.03;;;22.10;50.90;;;;;;5071195;28;20063;-75
2022/08/08 08:50:09;;;;;;;5.00;2.25;;;22.10;49.70;;;;;;5071689;28;20028;-75
2022/08/08 08:52:40;;;;;;;1.77;1.58;;;22.30;48.60;;;;;;5071576;28;20085;-75
2022/08/08 08:55:10;;;;;;;2.13;1.60;;;22.50;47.80;;;;;;5071371;28;20021;-75
2022/08/08 08:57:35;;;;;;;4.43;1.75;;;22.70;46.40;;;;;;5071198;28;20032;-75
2022/08/08 09:00:02;;;;;;;3.95;1.67;;;22.90;44.20;;;;;;5071411;28;20032;-76
2022/08/08 09:02:29;;;;;;;1.65;1.27;;;23.20;43.90;;;;;;5071453;28;20501;-75
2022/08/08 09:04:58;;;;;;;4.63;1.10;;;23.40;41.60;;;;;;5071456;28;20028;-76
2022/08/08 09:07:27;;;;;;;2.03;1.02;;;23.70;38.30;;;;;;5071454;28;20024;-75
2022/08/08 09:09:53;;;;;;;1.13;0.90;;;23.80;35.80;;;;;;5071401;28;20020;-76
2022/08/08 09:12:21;;;;;;;3.55;0.90;;;23.90;36.10;;;;;;5071338;28;20022;-75
2022/08/08 09:14:56;;;;;;;2.25;0.82;;;24.10;35.80;;;;;;5071421;28;20029;-75
2022/08/08 09:17:23;;;;;;;1.17;0.82;;;24.10;34.70;;;;;;5071577;28;20024;-76
2022/08/08 09:19:55;;;;;;;2.88;1.02;;;24.20;35.30;;;;;;5071589;28;20135;-74
2022/08/08 09:22:21;;;;;;;2.17;1.10;;;24.30;35.30;;;;;;5071424;28;20103;-75
2022/08/08 09:24:49;;;;;;;3.83;1.15;;;24.40;34.40;;;;;;5071361;28;20020;-75
2022/08/08 09:27:17;;;;;;;4.38;1.10;;;24.40;32.90;;;;;;5071441;28;20073;-74
2022/08/08 09:30:09;;;;;;;4.00;1.25;;;24.50;33.80;;;;;;5075202;28;20066;-73
2022/08/08 09:32:41;;;;;;;3.58;1.00;;;24.40;31.80;;;;;;5075292;28;20032;-74
2022/08/08 09:35:15;;;;;;;1.90;0.98;;;24.30;32.40;;;;;;5077401;28;20025;-78
2022/08/08 09:37:49;;;;;;;1.80;1.00;;;24.20;32.50;;;;;;5076857;28;20035;-76
2022/08/08 09:40:20;;;;;;;2.50;1.08;;;24.20;33.50;;;;;;5075146;28;20066;-77
2022/08/08 09:43:08;;;;;;;1.00;0.90;;;24.30;34.20;;;;;;5074980;28;20025;-76
2022/08/08 09:46:00;;;;;;;1.95;1.08;;;24.50;33.40;;;;;;5075490;28;20025;-76
2022/08/08 09:48:30;;;;;;;3.63;1.10;;;24.80;33.00;;;;;;5074130;28;20044;-78
2022/08/08 09:50:57;;;;;;;2.10;1.00;;;25.00;33.40;;;;;;5074262;28;20327;-74
2022/08/08 09:53:32;;;;;;;1.30;0.88;;;25.20;33.10;;;;;;5074438;28;20021;-74
2022/08/08 09:56:01;;;;;;;2.97;1.10;;;25.40;32.90;;;;;;5074643;28;20119;-75
2022/08/08 09:58:30;;;;;;;1.55;1.05;;;25.50;32.50;;;;;;5074444;28;20568;-75
2022/08/08 10:00:58;;;;;;;3.20;1.02;;;25.70;31.60;;;;;;5074321;28;20052;-74
2022/08/08 10:03:27;;;;;;;1.83;1.00;;;25.80;31.30;;;;;;5073953;28;20121;-74
2022/08/08 10:05:53;;;;;;;3.10;1.33;;;25.90;31.30;;;;;;5073746;28;20028;-75
2022/08/08 10:08:18;;;;;;;4.60;1.25;;;26.00;31.00;;;;;;5074022;28;20131;-75
2022/08/08 10:10:45;;;;;;;5.38;1.40;;;26.00;31.40;;;;;;5057697;28;20033;-75
2022/08/08 10:13:20;;;;;;;1.20;1.10;;;26.10;30.60;;;;;;5073915;28;20031;-75
2022/08/08 10:15:48;;;;;;;3.60;0.90;;;26.30;29.90;;;;;;5073985;28;20469;-75
2022/08/08 10:18:25;;;;;;;1.10;1.02;;;26.30;29.10;;;;;;5073820;28;20064;-75
2022/08/08 10:20:56;;;;;;;3.88;1.08;;;26.30;28.70;;;;;;5074244;28;20153;-75
2022/08/08 10:23:33;;;;;;;2.90;0.90;;;26.40;29.30;;;;;;5074080;28;20497;-75
2022/08/08 10:26:01;;;;;;;3.33;0.70;;;26.60;28.40;;;;;;5073919;28;20028;-75
2022/08/08 10:28:32;;;;;;;1.92;0.77;;;26.70;28.70;;;;;;5073496;28;20020;-76
2022/08/08 10:32:30;;;;;;;1.95;0.90;;;26.90;28.80;;;;;;5074303;28;20074;-75
2022/08/08 10:33:50;;;;;;;0.80;0.80;;;26.90;28.00;;;;;;5075272;28;20128;-75
2022/08/08 10:36:17;;;;;;;1.75;0.90;;;27.00;29.40;;;;;;5074124;28;20177;-73
2022/08/08 10:38:42;;;;;;;2.38;1.30;;;27.10;28.30;;;;;;5072857;28;20028;-73
2022/08/08 10:41:16;;;;;;;1.65;1.10;;;27.00;29.40;;;;;;5073101;28;20025;-72
2022/08/08 10:43:42;;;;;;;6.25;1.83;;;26.90;28.30;;;;;;5074799;28;20028;-72
2022/08/08 10:46:24;;;;;;;1.98;1.20;;;26.80;27.20;;;;;;5074985;28;20031;-72
2022/08/08 10:48:52;;;;;;;4.28;1.58;;;26.90;27.90;;;;;;5074984;28;20040;-76
2022/08/08 10:51:19;;;;;;;0.90;0.80;;;26.90;29.30;;;;;;5075146;28;20553;-71
2022/08/08 10:53:48;;;;;;;1.85;1.05;;;27.20;28.60;;;;;;5073534;28;20114;-73
2022/08/08 10:56:14;;;;;;;2.00;0.90;;;27.30;28.40;;;;;;5077937;28;20031;-73
2022/08/08 10:58:40;;;;;;;1.45;0.90;;;27.60;27.90;;;;;;5085247;28;20059;-73
2022/08/08 11:01:10;;;;;;;2.95;1.00;;;27.70;27.30;;;;;;5082487;28;20043;-74
2022/08/08 11:03:44;;;;;;;1.55;1.30;;;27.90;27.60;;;;;;5084256;28;20049;-72
2022/08/08 11:06:11;;;;;;;2.25;1.15;;;28.10;27.10;;;;;;5081246;28;20081;-72
2022/08/08 11:08:38;;;;;;;1.02;0.80;;;28.20;25.70;;;;;;5082848;28;20027;-73
2022/08/08 11:11:10;;;;;;;2.33;0.90;;;28.20;26.10;;;;;;5081283;28;20081;-75
2022/08/08 11:13:44;;;;;;;2.38;0.90;;;28.20;27.60;;;;;;5081110;28;20020;-73
2022/08/08 11:16:23;;;;;;;1.15;0.90;;;28.40;27.00;;;;;;5078528;28;20020;-74
2022/08/08 11:18:50;;;;;;;3.50;0.80;;;28.60;26.40;;;;;;5074799;28;20029;-73
2022/08/08 11:21:17;;;;;;;2.15;1.02;;;28.70;25.00;;;;;;5073027;28;20035;-73
2022/08/08 11:23:43;;;;;;;6.25;1.50;;;28.70;24.70;;;;;;5074497;28;20466;-74
2022/08/08 11:26:16;;;;;;;2.85;0.95;;;28.80;24.80;;;;;;5074708;28;20073;-75
2022/08/08 11:28:44;;;;;;;3.50;0.98;;;28.80;24.10;;;;;;5075616;28;20521;-73
2022/08/08 11:31:14;;;;;;;1.95;0.90;;;28.80;25.30;;;;;;5074213;28;20028;-75
2022/08/08 11:33:41;;;;;;;1.70;0.93;;;28.80;25.40;;;;;;5074796;28;20043;-75
2022/08/08 11:36:07;;;;;;;1.85;0.85;;;29.00;25.50;;;;;;5074317;28;20021;-77
2022/08/08 11:38:33;;;;;;;1.73;1.00;;;29.10;24.80;;;;;;5074248;28;20540;-74
2022/08/08 11:40:59;;;;;;;1.65;0.90;;;29.20;23.60;;;;;;5074015;28;20028;-73
2022/08/08 11:43:25;;;;;;;3.50;0.95;;;29.20;24.00;;;;;;5074084;28;20025;-74
2022/08/08 11:45:52;;;;;;;1.00;0.82;;;29.20;23.30;;;;;;5074101;28;20094;-75
2022/08/08 11:48:18;;;;;;;1.10;0.90;;;29.40;23.30;;;;;;5072576;28;20072;-75
2022/08/08 11:50:45;;;;;;;1.17;0.88;;;29.50;23.10;;;;;;5073855;28;20054;-73
2022/08/08 11:53:13;;;;;;;1.42;0.90;;;29.50;22.70;;;;;;5073808;28;20032;-74
2022/08/08 11:55:51;;;;;;;2.38;0.90;;;29.80;22.40;;;;;;5073899;28;20020;-74
2022/08/08 11:58:17;;;;;;;2.42;0.85;;;29.90;21.90;;;;;;5073891;28;20104;-73
2022/08/08 12:00:51;;;;;;;1.20;0.85;;;29.90;20.40;;;;;;5073515;28;20032;-73
2022/08/08 12:03:32;;;;;;;1.47;0.97;;;29.90;20.70;;;;;;5073603;28;20031;-77
2022/08/08 12:05:58;;;;;;;1.63;0.80;;;30.00;21.10;;;;;;5073560;28;20312;-74
2022/08/08 12:08:34;;;;;;;0.70;0.70;;;30.20;21.50;;;;;;5073613;28;20035;-76
2022/08/08 12:11:02;;;;;;;1.30;0.82;;;30.30;21.60;;;;;;5073499;28;20040;-76
2022/08/08 12:13:29;;;;;;;3.28;0.88;;;30.50;21.30;;;;;;5072273;28;20024;-75
2022/08/08 12:16:06;;;;;;;1.60;0.70;;;30.60;20.70;;;;;;5072101;28;20025;-73
2022/08/08 12:18:43;;;;;;;1.40;1.00;;;30.80;19.30;;;;;;5072258;28;20048;-73
2022/08/08 12:21:22;;;;;;;3.53;0.90;;;30.80;19.00;;;;;;5073150;28;20033;-72
2022/08/08 12:23:48;;;;;;;2.33;0.88;;;30.50;19.10;;;;;;5071782;28;20115;-72
2022/08/08 12:26:18;;;;;;;1.40;0.70;;;30.50;20.20;;;;;;5073191;28;20060;-73
2022/08/08 12:28:56;;;;;;;1.63;0.75;;;30.60;20.60;;;;;;5071647;28;20465;-72
2022/08/08 12:32:01;;;;;;;0.80;0.80;;;30.70;19.60;;;;;;5071385;28;20039;-72
2022/08/08 12:34:58;;;;;;;3.97;0.95;;;30.80;20.00;;;;;;5066634;28;20024;-75
2022/08/08 12:37:27;;;;;;;1.08;0.70;;;31.00;19.80;;;;;;5072960;28;20398;-74
2022/08/08 12:39:54;;;;;;;2.22;0.60;;;31.20;18.90;;;;;;5071623;28;20033;-73
2022/08/08 12:42:20;;;;;;;4.45;0.82;;;31.20;18.50;;;;;;5071870;28;20025;-73
2022/08/08 12:44:45;;;;;;;1.27;0.80;;;31.20;18.20;;;;;;5071558;28;20031;-73
2022/08/08 12:47:12;;;;;;;1.65;0.70;;;31.20;18.60;;;;;;5072635;28;20048;-72
2022/08/08 12:49:38;;;;;;;5.20;0.98;;;31.20;18.30;;;;;;5072814;28;20466;-73
2022/08/08 12:52:06;;;;;;;1.63;0.73;;;31.30;18.10;;;;;;5072771;28;20494;-73
2022/08/08 12:54:35;;;;;;;4.93;0.82;;;31.40;17.90;;;;;;5072757;28;20025;-73
2022/08/08 12:57:15;;;;;;;1.20;0.93;;;31.40;18.30;;;;;;5072584;28;20520;-74
2022/08/08 12:59:51;;;;;;;2.10;0.70;;;31.40;18.30;;;;;;5072634;28;20055;-76
2022/08/08 13:02:28;;;;;;;3.90;0.70;;;31.60;17.60;;;;;;5072086;28;20137;-73
2022/08/08 13:04:56;;;;;;;0.90;0.75;;;31.00;17.60;;;;;;5072594;28;20070;-73
2022/08/08 13:07:36;;;;;;;4.05;0.65;;;31.00;18.70;;;;;;5072431;28;20060;-74
2022/08/08 13:10:06;;;;;;;1.92;0.77;;;31.10;18.40;;;;;;5072649;28;20474;-73
2022/08/08 13:12:40;;;;;;;2.40;0.73;;;31.30;18.80;;;;;;5072488;28;20035;-71
2022/08/08 13:15:09;;;;;;;0.82;0.60;;;31.60;18.10;;;;;;5072477;28;20028;-73
2022/08/08 13:17:35;;;;;;;3.03;1.73;;;31.90;17.10;;;;;;5072460;28;20100;-73
2022/08/08 13:20:05;;;;;;;1.10;0.93;;;32.00;17.10;;;;;;5072396;28;20037;-73
2022/08/08 13:22:35;;;;;;;0.80;0.65;;;32.10;16.70;;;;;;5072920;28;20021;-72
2022/08/08 13:25:11;;;;;;;1.50;0.60;;;32.00;15.80;;;;;;5072703;28;20497;-72
2022/08/08 13:27:36;;;;;;;0.98;0.70;;;32.00;16.40;;;;;;5072697;28;20025;-72
2022/08/08 13:30:04;;;;;;;1.10;0.63;;;32.00;16.20;;;;;;5073761;28;20040;-73
2022/08/08 13:32:34;;;;;;;1.88;0.73;;;32.00;16.40;;;;;;5072888;28;20355;-73