Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/23 00:00:42;;;;;;;14.40;10.73;;;7.70;99.90;;;;;;5057481;28;20469;-67
2022/12/23 00:03:09;;;;;;;16.17;10.60;;;7.70;99.90;;;;;;5057262;28;20455;-70
2022/12/23 00:05:36;;;;;;;17.40;11.40;;;7.70;99.90;;;;;;5057563;28;20490;-69
2022/12/23 00:08:05;;;;;;;17.33;10.90;;;7.60;99.90;;;;;;5057176;28;20458;-68
2022/12/23 00:10:32;;;;;;;17.37;10.20;;;7.70;99.90;;;;;;5057213;28;20924;-68
2022/12/23 00:16:01;;;;;;;18.30;11.30;;;7.60;99.90;;;;;;5022092;28;20522;-68
2022/12/23 00:18:28;;;;;;;14.70;10.90;;;7.50;99.90;;;;;;5057518;28;20450;-69
2022/12/23 00:20:58;;;;;;;23.27;12.70;;;7.50;99.90;;;;;;5057626;28;20454;-68
2022/12/23 00:23:26;;;;;;;17.67;11.57;;;7.50;99.90;;;;;;5056245;28;20923;-67
2022/12/23 00:25:53;;;;;;;17.90;12.10;;;7.50;99.90;;;;;;5057005;28;20458;-68
2022/12/23 00:28:22;;;;;;;16.77;11.27;;;7.40;99.90;;;;;;5057404;28;20456;-68
2022/12/23 00:30:50;;;;;;;17.53;11.90;;;7.40;99.90;;;;;;5057036;28;20466;-68
2022/12/23 00:33:20;;;;;;;16.90;12.37;;;7.40;99.90;;;;;;5056456;28;20502;-68
2022/12/23 00:35:47;;;;;;;20.13;12.70;;;7.40;99.90;;;;;;5056948;28;20455;-69
2022/12/23 00:38:15;;;;;;;18.90;12.33;;;7.50;99.90;;;;;;5057086;28;20842;-68
2022/12/23 00:43:28;;;;;;;16.33;11.47;;;7.50;99.90;;;;;;5056683;28;20431;-68
2022/12/23 00:45:54;;;;;;;19.63;11.70;;;7.50;99.90;;;;;;5056390;28;20964;-68
2022/12/23 00:51:06;;;;;;;33.00;11.30;;;7.50;99.90;;;;;;5056772;28;20423;-68
2022/12/23 00:53:33;;;;;;;13.67;10.20;;;7.50;99.90;;;;;;5056703;28;20455;-69
2022/12/23 00:56:01;;;;;;;18.07;11.03;;;7.60;99.90;;;;;;5056090;28;20930;-68
2022/12/23 00:58:28;;;;;;;16.07;10.50;;;7.60;99.90;;;;;;5056399;28;20463;-68
2022/12/23 01:06:23;;;;;;;17.43;10.60;;;7.70;99.90;;;;;;5056183;28;20426;-69
2022/12/23 01:08:50;;;;;;;18.00;12.00;;;7.80;99.90;;;;;;5056453;28;20481;-68
2022/12/23 01:11:18;;;;;;;19.73;11.70;;;7.80;99.90;;;;;;5056388;28;20473;-68
2022/12/23 01:13:45;;;;;;;15.50;10.63;;;7.80;99.90;;;;;;5056246;28;21042;-69
2022/12/23 01:16:12;;;;;;;16.10;11.10;;;7.80;99.90;;;;;;5056262;28;20454;-68
2022/12/23 01:18:39;;;;;;;16.00;11.20;;;7.90;99.90;;;;;;5055902;28;20993;-69
2022/12/23 01:21:09;;;;;;;14.30;10.80;;;7.90;99.90;;;;;;5056142;28;20463;-68
2022/12/23 01:23:36;;;;;;;14.20;10.53;;;7.90;99.90;;;;;;5056009;28;20454;-69
2022/12/23 01:26:04;;;;;;;14.93;9.20;;;7.90;99.90;;;;;;5055638;28;20479;-69
2022/12/23 01:28:34;;;;;;;16.57;10.83;;;7.80;99.90;;;;;;5055947;28;20561;-68
2022/12/23 01:31:03;;;;;;;19.90;11.70;;;7.80;99.90;;;;;;5055355;28;20455;-69
2022/12/23 01:33:31;;;;;;;15.53;10.43;;;7.70;99.90;;;;;;5055719;28;20755;-67
2022/12/23 01:36:01;;;;;;;20.50;11.13;;;7.80;99.90;;;;;;5055503;28;20458;-68
2022/12/23 01:38:28;;;;;;;18.80;11.73;;;7.70;99.90;;;;;;5056171;28;20462;-69
2022/12/23 01:40:55;;;;;;;17.13;11.57;;;7.70;99.90;;;;;;5055760;28;20545;-68
2022/12/23 01:43:22;;;;;;;15.67;10.40;;;7.70;99.90;;;;;;5055500;28;20455;-69
2022/12/23 01:45:50;;;;;;;19.07;12.33;;;7.70;99.90;;;;;;5055092;28;21046;-68
2022/12/23 01:48:21;;;;;;;17.67;11.67;;;7.70;99.90;;;;;;5055653;28;20783;-68
2022/12/23 01:50:51;;;;;;;19.20;12.90;;;7.60;99.90;;;;;;5055648;28;20454;-68
2022/12/23 01:53:21;;;;;;;20.60;12.67;;;7.60;99.90;;;;;;5055389;28;20457;-68
2022/12/23 01:55:50;;;;;;;16.60;11.00;;;7.60;99.90;;;;;;5055513;28;20558;-67
2022/12/23 01:58:23;;;;;;;20.43;11.73;;;7.60;99.90;;;;;;5055095;28;20455;-68
2022/12/23 02:03:42;;;;;;;20.13;12.10;;;7.60;99.90;;;;;;5055335;28;20493;-69
2022/12/23 02:12:15;;;;;;;22.67;14.73;;;7.70;99.90;;;;;;5054830;28;20539;-68
2022/12/23 02:17:51;;;;;;;25.20;14.10;;;7.80;99.90;;;;;;5055621;28;20953;-68
2022/12/23 02:21:02;;;;;;;23.33;14.73;;;7.80;99.90;;;;;;5054948;28;20439;-69
2022/12/23 02:24:17;;;;;;;25.13;15.13;;;7.70;99.90;;;;;;5054512;28;20455;-68
2022/12/23 02:27:12;;;;;;;24.73;13.80;;;7.70;99.90;;;;;;4974676;28;20554;-68
2022/12/23 02:30:24;;;;;;;23.17;14.07;;;7.80;99.90;;;;;;5054818;28;20465;-68
2022/12/23 02:33:37;;;;;;;26.03;13.70;;;7.80;99.90;;;;;;5048552;28;20458;-68
2022/12/23 02:36:12;;;;;;;22.43;13.97;;;7.80;99.90;;;;;;5054893;28;20450;-68
2022/12/23 02:38:46;;;;;;;20.20;13.07;;;7.70;99.90;;;;;;5054749;28;20439;-68
2022/12/23 02:41:18;;;;;;;20.33;14.37;;;7.70;99.90;;;;;;5054423;28;20876;-68
2022/12/23 02:43:49;;;;;;;23.40;14.63;;;7.80;99.90;;;;;;5054342;28;20892;-69
2022/12/23 02:46:22;;;;;;;23.87;14.33;;;7.80;99.90;;;;;;5058211;28;20486;-68
2022/12/23 02:48:55;;;;;;;22.27;13.60;;;7.80;99.90;;;;;;5061003;28;20538;-68
2022/12/23 02:51:28;;;;;;;21.67;14.30;;;7.80;99.90;;;;;;5061075;28;20498;-69
2022/12/23 02:53:58;;;;;;;23.50;14.00;;;7.80;99.90;;;;;;5061081;28;20508;-67
2022/12/23 02:56:30;;;;;;;20.50;13.40;;;7.80;99.90;;;;;;5061372;28;20493;-68
2022/12/23 02:59:01;;;;;;;23.37;14.67;;;7.80;99.90;;;;;;5061418;28;20453;-68
2022/12/23 03:01:32;;;;;;;21.73;14.20;;;7.80;99.90;;;;;;5061376;28;20443;-69
2022/12/23 03:04:01;;;;;;;22.67;14.70;;;7.80;99.90;;;;;;5061300;28;20453;-68
2022/12/23 03:06:32;;;;;;;25.70;15.47;;;7.80;99.90;;;;;;5061288;28;20573;-68
2022/12/23 03:09:00;;;;;;;24.20;15.10;;;7.80;99.90;;;;;;5061154;28;20792;-66
2022/12/23 03:11:38;;;;;;;24.23;14.13;;;7.90;99.90;;;;;;5061341;28;20792;-66
2022/12/23 03:14:41;;;;;;;22.93;14.13;;;7.90;99.90;;;;;;5061174;28;20439;-69
2022/12/23 03:17:22;;;;;;;22.20;14.13;;;7.90;99.90;;;;;;5061268;28;20898;-68
2022/12/23 03:19:57;;;;;;;22.47;13.03;;;7.90;99.90;;;;;;5060890;28;20883;-67
2022/12/23 03:22:32;;;;;;;23.57;14.27;;;7.90;99.90;;;;;;5061102;28;20453;-68
2022/12/23 03:25:04;;;;;;;25.00;13.90;;;7.90;99.90;;;;;;5060863;28;20473;-68
2022/12/23 03:27:38;;;;;;;24.10;14.60;;;7.90;99.90;;;;;;5060632;28;20443;-68
2022/12/23 03:30:08;;;;;;;20.53;12.80;;;7.80;99.90;;;;;;5060616;28;20443;-69
2022/12/23 03:32:38;;;;;;;21.53;13.63;;;7.90;99.90;;;;;;5061087;28;20546;-67
2022/12/23 03:35:10;;;;;;;22.80;14.30;;;7.90;99.90;;;;;;5060889;28;20439;-68
2022/12/23 03:37:41;;;;;;;26.40;15.20;;;7.90;99.90;;;;;;5061248;28;20435;-68
2022/12/23 03:40:13;;;;;;;24.43;14.30;;;7.90;99.90;;;;;;5061039;28;20453;-68
2022/12/23 03:42:42;;;;;;;19.30;13.30;;;7.80;99.90;;;;;;5060563;28;20443;-67
2022/12/23 03:45:21;;;;;;;21.37;13.93;;;7.80;99.90;;;;;;5060808;28;20483;-67
2022/12/23 03:47:53;;;;;;;22.20;13.27;;;7.80;99.90;;;;;;5060533;28;20526;-68
2022/12/23 03:50:23;;;;;;;27.47;15.47;;;7.80;99.90;;;;;;5060928;28;20531;-70
2022/12/23 03:52:55;;;;;;;24.13;14.60;;;7.90;99.90;;;;;;5060388;28;20911;-67
2022/12/23 03:55:27;;;;;;;23.50;15.10;;;7.90;99.90;;;;;;5061216;28;20449;-68
2022/12/23 03:58:00;;;;;;;25.40;14.30;;;7.90;99.90;;;;;;5057303;28;20769;-69
2022/12/23 04:00:28;;;;;;;24.97;14.00;;;7.90;99.90;;;;;;5058553;28;20443;-69
2022/12/23 04:02:59;;;;;;;18.83;13.73;;;8.00;99.90;;;;;;5057820;28;20465;-68
2022/12/23 04:05:31;;;;;;;23.40;13.93;;;8.00;99.90;;;;;;5057752;28;20561;-69
2022/12/23 04:08:04;;;;;;;21.00;13.17;;;8.00;99.90;;;;;;5058130;28;20846;-68
2022/12/23 04:10:32;;;;;;;22.23;13.03;;;8.10;99.90;;;;;;5057491;28;20876;-68
2022/12/23 04:12:59;;;;;;;18.90;12.27;;;8.10;99.90;;;;;;5057867;28;20562;-68
2022/12/23 04:15:27;;;;;;;24.90;13.50;;;8.10;99.90;;;;;;5059340;28;20803;-68
2022/12/23 04:17:56;;;;;;;20.50;12.40;;;8.10;99.90;;;;;;5057975;28;20461;-69
2022/12/23 04:20:23;;;;;;;19.50;13.10;;;8.10;99.90;;;;;;5057621;28;20455;-69
2022/12/23 04:22:51;;;;;;;21.90;13.07;;;8.10;99.90;;;;;;5057809;28;20762;-69
2022/12/23 04:25:18;;;;;;;22.20;13.63;;;8.10;99.90;;;;;;5057538;28;20479;-68
2022/12/23 04:27:45;;;;;;;22.60;14.07;;;8.10;99.90;;;;;;5057102;28;20465;-68
2022/12/23 04:30:13;;;;;;;19.90;13.90;;;8.10;99.90;;;;;;5057667;28;20465;-69
2022/12/23 04:32:40;;;;;;;21.00;13.97;;;8.10;99.90;;;;;;5058245;28;20529;-68
2022/12/23 04:35:08;;;;;;;23.30;13.90;;;8.00;99.90;;;;;;5058451;28;20461;-68
2022/12/23 04:37:35;;;;;;;23.60;14.00;;;8.00;99.90;;;;;;5057418;28;20802;-68
2022/12/23 04:40:07;;;;;;;23.83;14.73;;;8.00;99.90;;;;;;5056882;28;20455;-68
2022/12/23 04:42:34;;;;;;;25.37;14.30;;;8.10;99.90;;;;;;5057328;28;20769;-67
2022/12/23 04:45:01;;;;;;;22.90;13.70;;;8.10;99.90;;;;;;5056912;28;20486;-67
2022/12/23 04:47:28;;;;;;;23.77;13.90;;;8.10;99.90;;;;;;5057067;28;20461;-68
2022/12/23 04:49:54;;;;;;;23.50;13.97;;;8.00;99.90;;;;;;5056661;28;20942;-68
2022/12/23 04:52:22;;;;;;;22.50;13.60;;;8.10;99.90;;;;;;5056805;28;20461;-68
2022/12/23 04:54:49;;;;;;;24.13;12.70;;;8.10;99.90;;;;;;5056559;28;20510;-67
2022/12/23 04:57:17;;;;;;;22.27;13.90;;;8.10;99.90;;;;;;5056510;28;20783;-68
2022/12/23 04:59:44;;;;;;;23.03;13.60;;;8.10;99.90;;;;;;5056301;28;20451;-68
2022/12/23 05:02:11;;;;;;;26.60;14.00;;;8.10;99.90;;;;;;5056598;28;20481;-69
2022/12/23 05:04:38;;;;;;;23.00;13.57;;;8.10;99.90;;;;;;5056292;28;20461;-68
2022/12/23 05:07:05;;;;;;;23.47;14.20;;;8.10;99.90;;;;;;5056533;28;20594;-69
2022/12/23 05:09:32;;;;;;;23.00;13.70;;;8.20;99.90;;;;;;5056488;28;20550;-69
2022/12/23 05:11:59;;;;;;;22.80;12.83;;;8.20;99.90;;;;;;5056283;28;20512;-68
2022/12/23 05:14:27;;;;;;;23.13;14.67;;;8.20;99.90;;;;;;5056310;28;20535;-69
2022/12/23 05:16:54;;;;;;;23.27;13.57;;;8.20;99.90;;;;;;5055884;28;20455;-67
2022/12/23 05:19:21;;;;;;;22.77;15.07;;;8.20;99.90;;;;;;5055708;28;20455;-69
2022/12/23 05:21:47;;;;;;;20.17;12.67;;;8.30;99.90;;;;;;5055821;28;20915;-67
2022/12/23 05:24:14;;;;;;;22.83;13.23;;;8.30;99.90;;;;;;5055692;28;20467;-69
2022/12/23 05:26:41;;;;;;;20.83;12.10;;;8.30;99.90;;;;;;5055875;28;20475;-68
2022/12/23 05:29:08;;;;;;;21.77;12.93;;;8.20;99.90;;;;;;5055888;28;20554;-67
2022/12/23 05:31:36;;;;;;;19.43;12.23;;;8.20;99.90;;;;;;5056020;28;20469;-67
2022/12/23 05:34:03;;;;;;;25.87;13.53;;;8.30;99.90;;;;;;5055713;28;20455;-68
2022/12/23 05:36:30;;;;;;;21.40;13.73;;;8.30;99.90;;;;;;5056055;28;20549;-66
2022/12/23 05:38:57;;;;;;;22.40;13.20;;;8.30;99.90;;;;;;5056078;28;20787;-67
2022/12/23 05:41:24;;;;;;;22.40;13.57;;;8.30;99.90;;;;;;5055676;28;20465;-67
2022/12/23 05:43:51;;;;;;;23.43;14.50;;;8.30;99.90;;;;;;5056094;28;20455;-68
2022/12/23 05:46:17;;;;;;;22.83;13.50;;;8.30;99.90;;;;;;5055495;28;20501;-66
2022/12/23 05:48:46;;;;;;;22.10;13.00;;;8.30;99.90;;;;;;5055368;28;20829;-67
2022/12/23 05:51:12;;;;;;;24.00;13.37;;;8.30;99.90;;;;;;5055388;28;20850;-67
2022/12/23 05:53:39;;;;;;;16.90;11.30;;;8.30;99.90;;;;;;5055175;28;20465;-66
2022/12/23 05:56:07;;;;;;;20.03;12.07;;;8.30;99.90;;;;;;5055642;28;20457;-68
2022/12/23 05:58:34;;;;;;;23.00;13.80;;;8.30;99.90;;;;;;5055182;28;20924;-67
2022/12/23 06:01:02;;;;;;;19.50;12.30;;;8.30;99.90;;;;;;5055113;28;20542;-67
2022/12/23 06:03:29;;;;;;;20.13;12.47;;;8.30;99.90;;;;;;5055291;28;20463;-68
2022/12/23 06:05:57;;;;;;;21.13;12.83;;;8.40;99.90;;;;;;5054897;28;20877;-68
2022/12/23 06:08:24;;;;;;;23.23;13.17;;;8.40;99.90;;;;;;5054767;28;20908;-68
2022/12/23 06:10:51;;;;;;;20.27;12.87;;;8.40;99.90;;;;;;5054738;28;20459;-68
2022/12/23 06:13:17;;;;;;;22.80;13.47;;;8.40;99.90;;;;;;5054807;28;20497;-68
2022/12/23 06:15:44;;;;;;;20.73;12.80;;;8.50;99.90;;;;;;5054928;28;20451;-67
2022/12/23 06:18:11;;;;;;;23.07;16.07;;;8.50;99.90;;;;;;5055018;28;20477;-67
2022/12/23 06:20:38;;;;;;;24.40;14.50;;;8.40;99.90;;;;;;5054032;28;20466;-67
2022/12/23 06:23:06;;;;;;;26.50;12.60;;;8.40;99.90;;;;;;5055016;28;20455;-68
2022/12/23 06:25:33;;;;;;;18.60;11.77;;;8.40;99.90;;;;;;5054928;28;20508;-67
2022/12/23 06:28:00;;;;;;;21.43;14.07;;;8.40;99.90;;;;;;5054707;28;20459;-67
2022/12/23 06:30:26;;;;;;;20.73;12.93;;;8.40;99.90;;;;;;5054644;28;20467;-68
2022/12/23 06:32:53;;;;;;;19.30;12.53;;;8.40;99.90;;;;;;5054939;28;20555;-68
2022/12/23 06:35:20;;;;;;;23.50;13.30;;;8.30;99.90;;;;;;5054595;28;20546;-68
2022/12/23 06:37:47;;;;;;;18.27;11.90;;;8.30;99.90;;;;;;5054697;28;20462;-68
2022/12/23 06:40:15;;;;;;;21.33;13.57;;;8.30;99.90;;;;;;5054887;28;20481;-68
2022/12/23 06:42:42;;;;;;;20.17;11.67;;;8.30;99.90;;;;;;5053947;28;20465;-68
2022/12/23 06:45:10;;;;;;;18.30;12.20;;;8.30;99.90;;;;;;5054453;28;20458;-68
2022/12/23 06:47:37;;;;;;;20.97;12.97;;;8.40;99.90;;;;;;5054525;28;20546;-67
2022/12/23 06:50:05;;;;;;;19.37;12.90;;;8.40;99.90;;;;;;5054652;28;20558;-67
2022/12/23 06:52:32;;;;;;;22.30;13.80;;;8.30;99.90;;;;;;5054688;28;20794;-68
2022/12/23 06:54:58;;;;;;;21.87;13.77;;;8.30;99.90;;;;;;5054339;28;20558;-70
2022/12/23 06:57:27;;;;;;;23.03;12.70;;;8.30;99.90;;;;;;5054852;28;20451;-68
2022/12/23 06:59:53;;;;;;;21.57;13.87;;;8.30;99.90;;;;;;5054602;28;20455;-68
2022/12/23 07:02:20;;;;;;;21.67;13.07;;;8.30;99.90;;;;;;5054582;28;20466;-67
2022/12/23 07:04:47;;;;;;;23.47;13.30;;;8.30;99.90;;;;;;5055640;28;20463;-68
2022/12/23 07:07:14;;;;;;;21.53;13.57;;;8.30;99.90;;;;;;5054076;28;20479;-66
2022/12/23 07:09:41;;;;;;;21.00;11.90;;;8.20;99.90;;;;;;5054575;28;20447;-67
2022/12/23 07:12:08;;;;;;;24.03;12.70;;;8.20;99.90;;;;;;5054630;28;20860;-68
2022/12/23 07:14:36;;;;;;;22.00;12.50;;;8.20;99.90;;;;;;5054574;28;20454;-68
2022/12/23 07:17:03;;;;;;;23.37;14.00;;;8.20;99.90;;;;;;5054347;28;20455;-68
2022/12/23 07:19:29;;;;;;;16.73;10.30;;;8.10;99.90;;;;;;5054749;28;20553;-67
2022/12/23 07:21:56;;;;;;;21.30;12.20;;;8.10;99.90;;;;;;5054153;28;20482;-68
2022/12/23 07:24:23;;;;;;;18.77;11.50;;;8.10;99.90;;;;;;5053866;28;20511;-67
2022/12/23 07:26:51;;;;;;;17.90;11.20;;;8.10;99.90;;;;;;5054060;28;20475;-67
2022/12/23 07:29:17;;;;;;;22.10;11.70;;;8.00;99.90;;;;;;5054119;28;20458;-67
2022/12/23 07:31:46;;;;;;;24.30;12.00;;;8.00;99.90;;;;;;5055159;28;20542;-67
2022/12/23 07:34:12;;;;;;;23.53;12.80;;;8.00;99.90;;;;;;5057707;28;20937;-66
2022/12/23 07:36:39;;;;;;;26.30;14.00;;;7.90;99.90;;;;;;5058103;28;20550;-68
2022/12/23 07:39:06;;;;;;;26.37;11.73;;;7.90;99.90;;;;;;5057868;28;20465;-68
2022/12/23 07:41:33;;;;;;;22.97;12.23;;;7.90;99.90;;;;;;5058080;28;20814;-68
2022/12/23 07:44:00;;;;;;;26.73;13.37;;;7.80;99.90;;;;;;5057517;28;20455;-68
2022/12/23 07:46:27;;;;;;;23.80;12.00;;;7.80;99.90;;;;;;5057559;28;20501;-67
2022/12/23 07:48:55;;;;;;;27.40;13.03;;;7.90;99.90;;;;;;5057843;28;20455;-67
2022/12/23 07:51:22;;;;;;;25.47;12.50;;;7.80;99.90;;;;;;5057649;28;20454;-68
2022/12/23 07:53:50;;;;;;;26.07;12.47;;;7.90;99.90;;;;;;5057774;28;20542;-68
2022/12/23 07:56:17;;;;;;;23.73;13.30;;;7.80;99.90;;;;;;5057043;28;20458;-68
2022/12/23 07:58:47;;;;;;;27.20;12.90;;;7.80;99.90;;;;;;5057458;28;20900;-67
2022/12/23 08:01:14;;;;;;;24.83;12.80;;;7.90;99.90;;;;;;5057200;28;20466;-68
2022/12/23 08:03:41;;;;;;;27.80;13.67;;;7.90;99.90;;;;;;5057363;28;20854;-67
2022/12/23 08:06:11;;;;;;;30.80;13.90;;;7.90;99.90;;;;;;5057019;28;20479;-67
2022/12/23 08:08:39;;;;;;;30.03;13.70;;;7.90;99.90;;;;;;5057067;28;20463;-67
2022/12/23 08:11:09;;;;;;;28.03;13.40;;;7.80;99.90;;;;;;5057008;28;20455;-66
2022/12/23 08:13:38;;;;;;;37.37;14.93;;;7.80;99.90;;;;;;5056790;28;20537;-68
2022/12/23 08:16:07;;;;;;;36.03;16.70;;;7.80;99.90;;;;;;5057124;28;20557;-68
2022/12/23 08:18:35;;;;;;;31.00;14.40;;;7.80;99.90;;;;;;5056670;28;20469;-68
2022/12/23 08:21:04;;;;;;;30.07;13.83;;;7.80;99.90;;;;;;5056923;28;20792;-68
2022/12/23 08:23:33;;;;;;;32.07;13.33;;;7.80;99.90;;;;;;5056955;28;20546;-68
2022/12/23 08:26:01;;;;;;;30.47;13.87;;;7.80;99.90;;;;;;5057048;28;20855;-67
2022/12/23 08:28:29;;;;;;;28.73;12.27;;;7.80;99.90;;;;;;5056459;28;20455;-67
2022/12/23 08:30:56;;;;;;;25.23;12.00;;;7.80;99.90;;;;;;5056878;28;20536;-68
2022/12/23 08:33:23;;;;;;;41.53;21.30;;;7.80;99.90;;;;;;5057177;28;20539;-68
2022/12/23 08:35:53;;;;;;;34.40;12.47;;;7.90;99.90;;;;;;5056590;28;20542;-67
2022/12/23 08:38:20;;;;;;;28.20;12.03;;;7.90;99.90;;;;;;5057191;28;20469;-68
2022/12/23 08:40:48;;;;;;;29.53;11.23;;;7.90;99.90;;;;;;5056509;28;20459;-68
2022/12/23 08:43:15;;;;;;;26.67;10.47;;;7.90;99.90;;;;;;5055878;28;20466;-67
2022/12/23 08:45:42;;;;;;;24.30;10.73;;;7.80;99.90;;;;;;5056194;28;20493;-68
2022/12/23 08:48:09;;;;;;;27.50;11.30;;;7.80;99.90;;;;;;5056533;28;20505;-68
2022/12/23 08:50:39;;;;;;;22.37;10.53;;;7.80;99.90;;;;;;5056428;28;20562;-68
2022/12/23 08:53:06;;;;;;;29.33;10.53;;;7.80;99.90;;;;;;5056124;28;20455;-67
2022/12/23 08:55:37;;;;;;;22.20;9.40;;;7.80;99.90;;;;;;5056041;28;20459;-68
2022/12/23 08:58:07;;;;;;;28.20;11.77;;;7.80;99.90;;;;;;5056400;28;20474;-68
2022/12/23 09:00:34;;;;;;;19.50;9.87;;;7.80;99.90;;;;;;5056441;28;20502;-68
2022/12/23 09:03:01;;;;;;;21.73;9.23;;;7.80;99.90;;;;;;5056250;28;20550;-68
2022/12/23 09:05:28;;;;;;;25.97;10.67;;;7.80;99.90;;;;;;5056054;28;20455;-67
2022/12/23 09:07:56;;;;;;;21.20;9.40;;;7.80;99.90;;;;;;5056287;28;20566;-68
2022/12/23 09:10:23;;;;;;;23.33;11.10;;;7.80;99.90;;;;;;5056246;28;20461;-68
2022/12/23 09:12:50;;;;;;;19.70;9.37;;;7.80;99.90;;;;;;5056303;28;20542;-68
2022/12/23 09:15:18;;;;;;;17.13;8.17;;;7.80;99.90;;;;;;5055860;28;20534;-67
2022/12/23 09:17:45;;;;;;;21.63;9.57;;;7.80;99.90;;;;;;5056296;28;20957;-68
2022/12/23 09:20:12;;;;;;;27.67;10.67;;;7.80;99.90;;;;;;5056299;28;20466;-68
2022/12/23 09:22:39;;;;;;;21.07;9.80;;;7.70;99.90;;;;;;5056406;28;20455;-68
2022/12/23 09:25:06;;;;;;;25.03;9.97;;;7.70;99.90;;;;;;5056056;28;20455;-68
2022/12/23 09:27:33;;;;;;;18.93;8.77;;;7.70;99.90;;;;;;5055786;28;20987;-67
2022/12/23 09:30:00;;;;;;;20.17;9.63;;;7.80;99.90;;;;;;5055743;28;20465;-67
2022/12/23 09:32:28;;;;;;;22.87;11.20;;;7.80;99.90;;;;;;5055614;28;20534;-68
2022/12/23 09:34:56;;;;;;;26.53;12.53;;;7.70;99.90;;;;;;5055639;28;20554;-67
2022/12/23 09:37:23;;;;;;;23.03;10.57;;;7.80;99.90;;;;;;5054989;28;20455;-68
2022/12/23 09:39:50;;;;;;;25.30;10.90;;;7.80;99.90;;;;;;5055463;28;20455;-68
2022/12/23 09:42:32;;;;;;;25.13;11.23;;;7.80;99.90;;;;;;5055563;28;20538;-68
2022/12/23 09:45:16;;;;;;;24.50;10.43;;;7.70;99.90;;;;;;5055088;28;20447;-67
2022/12/23 09:47:45;;;;;;;21.67;10.03;;;7.70;99.90;;;;;;5035442;28;20558;-68
2022/12/23 09:50:21;;;;;;;24.03;10.30;;;7.80;99.90;;;;;;5035843;28;20460;-68
2022/12/23 09:52:58;;;;;;;22.43;10.87;;;7.80;99.90;;;;;;5035534;28;20914;-69
2022/12/23 09:55:32;;;;;;;20.10;9.60;;;7.90;99.90;;;;;;5034324;28;20480;-67
2022/12/23 09:58:01;;;;;;;26.60;10.47;;;7.90;99.90;;;;;;5035455;28;20843;-67
2022/12/23 10:00:31;;;;;;;25.40;12.07;;;7.90;99.90;;;;;;5035359;28;20466;-67
2022/12/23 10:03:20;;;;;;;19.93;9.73;;;7.90;99.90;;;;;;5035184;28;20531;-67
2022/12/23 10:06:02;;;;;;;23.83;10.10;;;7.90;99.90;;;;;;5035187;28;20451;-68
2022/12/23 10:08:33;;;;;;;18.13;9.10;;;7.90;99.90;;;;;;5034890;28;20482;-67
2022/12/23 10:11:05;;;;;;;17.20;8.60;;;7.90;99.90;;;;;;5035052;28;20786;-67
2022/12/23 10:13:35;;;;;;;21.07;9.73;;;7.90;99.90;;;;;;5035085;28;20780;-69
2022/12/23 10:16:06;;;;;;;21.30;9.50;;;7.90;99.90;;;;;;5034626;28;20445;-68
2022/12/23 10:18:45;;;;;;;22.20;10.60;;;7.80;99.90;;;;;;5035534;28;20466;-67
2022/12/23 10:21:17;;;;;;;21.67;10.03;;;7.90;99.90;;;;;;5035152;28;20555;-68
2022/12/23 10:23:49;;;;;;;17.97;8.97;;;7.90;99.90;;;;;;5034692;28;20540;-68
2022/12/23 10:26:22;;;;;;;17.03;8.70;;;7.90;99.90;;;;;;5034997;28;20466;-67
2022/12/23 10:28:50;;;;;;;27.67;10.27;;;8.00;99.90;;;;;;5034867;28;20481;-68
2022/12/23 10:31:19;;;;;;;20.47;8.90;;;8.00;99.90;;;;;;5034713;28;21040;-67
2022/12/23 10:33:58;;;;;;;19.90;10.17;;;8.00;99.90;;;;;;5035131;28;20460;-67
2022/12/23 10:36:36;;;;;;;21.00;10.07;;;8.00;99.90;;;;;;5034721;28;20454;-67
2022/12/23 10:39:12;;;;;;;21.70;10.17;;;8.10;99.90;;;;;;5034805;28;20444;-67
2022/12/23 10:41:48;;;;;;;16.73;9.60;;;8.10;99.90;;;;;;5034051;28;20446;-67
2022/12/23 10:44:36;;;;;;;21.87;11.07;;;8.20;99.90;;;;;;5034222;28;20444;-68
2022/12/23 10:47:14;;;;;;;19.53;9.70;;;8.20;99.90;;;;;;5040326;28;20951;-68
2022/12/23 10:49:51;;;;;;;18.37;9.30;;;8.30;99.90;;;;;;5034609;28;20459;-68
2022/12/23 10:52:21;;;;;;;19.80;10.37;;;8.40;99.90;;;;;;5034569;28;20455;-67
2022/12/23 10:54:48;;;;;;;17.37;9.57;;;8.40;99.90;;;;;;5034323;28;20464;-66
2022/12/23 10:57:18;;;;;;;15.90;9.47;;;8.40;99.90;;;;;;5034560;28;20463;-68
2022/12/23 10:59:45;;;;;;;14.60;8.93;;;8.50;99.90;;;;;;5034812;28;20456;-67
2022/12/23 11:02:35;;;;;;;16.90;9.80;;;8.50;99.90;;;;;;5034837;28;20467;-67
2022/12/23 11:05:03;;;;;;;11.60;7.70;;;8.60;99.90;;;;;;5035569;28;20444;-69
2022/12/23 11:07:31;;;;;;;16.50;8.87;;;8.60;99.90;;;;;;5038444;28;20575;-67
2022/12/23 11:10:01;;;;;;;13.77;8.90;;;8.50;99.90;;;;;;5039639;28;20781;-67
2022/12/23 11:12:39;;;;;;;14.77;8.37;;;8.50;99.90;;;;;;5041522;28;20912;-68
2022/12/23 11:15:24;;;;;;;14.30;8.20;;;8.60;99.90;;;;;;5041363;28;20454;-67
2022/12/23 11:17:58;;;;;;;13.10;8.43;;;8.50;99.90;;;;;;5039498;28;20523;-67
2022/12/23 11:20:26;;;;;;;15.17;8.57;;;8.60;99.90;;;;;;5039196;28;20539;-67
2022/12/23 11:22:57;;;;;;;12.73;7.93;;;8.60;99.90;;;;;;5040200;28;20547;-67
2022/12/23 11:25:33;;;;;;;10.53;7.30;;;8.50;99.90;;;;;;5043000;28;20510;-68
2022/12/23 11:28:03;;;;;;;12.10;7.80;;;8.50;99.90;;;;;;5065060;28;20553;-68
2022/12/23 11:30:32;;;;;;;13.90;7.83;;;8.50;99.90;;;;;;5050342;28;20547;-67
2022/12/23 11:32:59;;;;;;;14.37;8.10;;;8.50;99.90;;;;;;5037681;28;20466;-67
2022/12/23 11:35:29;;;;;;;14.83;8.17;;;8.50;99.90;;;;;;5037789;28;20466;-68
2022/12/23 11:37:57;;;;;;;14.80;9.00;;;8.60;99.90;;;;;;5039291;28;20470;-67
2022/12/23 11:40:28;;;;;;;14.50;9.67;;;8.60;99.90;;;;;;5038163;28;20455;-68
2022/12/23 11:42:58;;;;;;;14.40;9.23;;;8.60;99.90;;;;;;5038191;28;20519;-67
2022/12/23 11:45:27;;;;;;;14.87;9.30;;;8.50;99.90;;;;;;5037431;28;20488;-67
2022/12/23 11:47:55;;;;;;;14.40;8.97;;;8.50;99.90;;;;;;5037918;28;20464;-66
2022/12/23 11:50:35;;;;;;;16.53;9.90;;;8.40;99.90;;;;;;5037482;28;20460;-67
2022/12/23 11:53:13;;;;;;;17.53;11.13;;;8.40;99.90;;;;;;5037726;28;20440;-67
2022/12/23 11:55:55;;;;;;;17.33;11.80;;;8.40;99.90;;;;;;5037971;28;20448;-67
2022/12/23 11:58:23;;;;;;;17.67;10.73;;;8.40;99.90;;;;;;5037435;28;20582;-66
2022/12/23 12:00:54;;;;;;;15.60;10.80;;;8.40;99.90;;;;;;5036964;28;20466;-67
2022/12/23 12:03:25;;;;;;;16.43;10.70;;;8.40;99.90;;;;;;5037137;28;20456;-67
2022/12/23 12:05:57;;;;;;;20.67;12.80;;;8.40;99.90;;;;;;5037532;28;20768;-66
2022/12/23 12:08:30;;;;;;;19.77;12.20;;;8.30;99.90;;;;;;5037361;28;20478;-67
2022/12/23 12:11:04;;;;;;;16.87;10.90;;;8.30;99.90;;;;;;5038216;28;20451;-66
2022/12/23 12:13:36;;;;;;;20.03;12.30;;;8.30;99.90;;;;;;5037540;28;20539;-68
2022/12/23 12:16:17;;;;;;;17.30;12.10;;;8.30;99.90;;;;;;5037237;28;20451;-67
2022/12/23 12:18:46;;;;;;;20.40;11.93;;;8.30;99.90;;;;;;5036767;28;20444;-68
2022/12/23 12:21:17;;;;;;;21.07;12.93;;;8.30;99.90;;;;;;5036994;28;20895;-67
2022/12/23 12:23:47;;;;;;;18.83;12.10;;;8.30;99.90;;;;;;5036883;28;20440;-67
2022/12/23 12:26:22;;;;;;;20.37;11.80;;;8.30;99.90;;;;;;5037081;28;20459;-68
2022/12/23 12:28:54;;;;;;;20.53;12.67;;;8.20;99.90;;;;;;5037498;28;20477;-68
2022/12/23 12:31:26;;;;;;;27.43;13.33;;;8.20;99.90;;;;;;5037050;28;20466;-68
2022/12/23 12:34:00;;;;;;;20.80;11.23;;;8.20;99.90;;;;;;5036893;28;20782;-68
2022/12/23 12:36:37;;;;;;;17.43;11.33;;;8.20;99.90;;;;;;5037022;28;20477;-68
2022/12/23 12:39:05;;;;;;;20.07;11.23;;;8.20;99.90;;;;;;5036702;28;20509;-68
2022/12/23 12:41:37;;;;;;;22.03;13.07;;;8.20;99.90;;;;;;5036594;28;20563;-67
2022/12/23 12:44:21;;;;;;;18.53;12.13;;;8.20;99.90;;;;;;5036700;28;20455;-67
2022/12/23 12:46:53;;;;;;;16.83;11.00;;;8.30;99.90;;;;;;5036365;28;20484;-67
2022/12/23 12:49:26;;;;;;;19.97;11.23;;;8.30;99.90;;;;;;5036382;28;20936;-67
2022/12/23 12:52:02;;;;;;;17.23;11.47;;;8.60;99.90;;;;;;5037328;28;20445;-66
2022/12/23 12:54:35;;;;;;;16.73;11.30;;;9.10;99.90;;;;;;5036843;28;20622;-67
2022/12/23 12:57:02;;;;;;;14.33;9.93;;;9.30;99.90;;;;;;5036936;28;20440;-66
2022/12/23 12:59:33;;;;;;;15.47;10.13;;;9.30;99.90;;;;;;5036477;28;20471;-67
2022/12/23 13:02:30;;;;;;;20.97;17.10;;;9.30;99.90;;;;;;5036873;28;20774;-66
2022/12/23 13:05:15;;;;;;;14.10;8.93;;;9.30;99.90;;;;;;5036254;28;20543;-67
2022/12/23 13:07:54;;;;;;;17.87;10.33;;;9.20;99.90;;;;;;5036574;28;20469;-68
2022/12/23 13:10:32;;;;;;;13.70;9.40;;;9.00;99.90;;;;;;5036582;28;20440;-68
2022/12/23 13:13:05;;;;;;;14.63;9.43;;;8.90;99.90;;;;;;5037948;28;20779;-67
2022/12/23 13:15:38;;;;;;;13.43;9.77;;;8.80;99.90;;;;;;5037229;28;20535;-67
2022/12/23 13:18:20;;;;;;;15.10;9.80;;;8.70;99.90;;;;;;5037385;28;20909;-66
2022/12/23 13:20:55;;;;;;;15.40;10.23;;;8.60;99.90;;;;;;5037375;28;20440;-66