Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/31 00:00:50;;;;;;;18.93;10.63;;;2.70;99.90;;;;;;4916721;29;20176;-90
2021/01/31 00:03:17;;;;;;;21.27;11.70;;;2.70;99.90;;;;;;4939412;29;20196;-91
2021/01/31 00:05:44;;;;;;;20.80;12.27;;;2.70;99.90;;;;;;4927752;29;20189;-89
2021/01/31 00:08:15;;;;;;;19.60;11.10;;;2.70;99.90;;;;;;4934164;29;20271;-90
2021/01/31 00:10:41;;;;;;;20.33;11.60;;;2.70;99.90;;;;;;4935472;29;20196;-90
2021/01/31 00:13:08;;;;;;;20.10;11.00;;;2.70;99.90;;;;;;4935453;29;20192;-90
2021/01/31 00:15:36;;;;;;;18.60;10.57;;;2.60;99.90;;;;;;4932641;29;20220;-88
2021/01/31 00:18:03;;;;;;;19.23;11.50;;;2.70;99.90;;;;;;4919700;29;20596;-89
2021/01/31 00:20:35;;;;;;;21.03;11.67;;;2.80;99.90;;;;;;4937159;29;20188;-89
2021/01/31 00:23:01;;;;;;;20.43;11.33;;;2.70;99.90;;;;;;4926079;29;20309;-89
2021/01/31 00:25:27;;;;;;;20.53;11.50;;;2.80;99.90;;;;;;4938939;29;20259;-89
2021/01/31 00:27:53;;;;;;;21.50;11.77;;;2.80;99.90;;;;;;4941293;29;20283;-89
2021/01/31 00:30:27;;;;;;;19.63;11.33;;;2.70;99.90;;;;;;4951881;29;20192;-88
2021/01/31 00:32:53;;;;;;;22.23;12.07;;;2.70;99.90;;;;;;4935469;29;20220;-89
2021/01/31 00:35:22;;;;;;;20.50;11.00;;;2.70;99.90;;;;;;4938849;29;20196;-89
2021/01/31 00:37:47;;;;;;;22.43;12.10;;;2.70;99.90;;;;;;4944939;29;20180;-89
2021/01/31 00:40:14;;;;;;;20.10;10.70;;;2.70;99.90;;;;;;4946419;29;20219;-91
2021/01/31 00:42:40;;;;;;;19.63;11.03;;;2.60;99.90;;;;;;4939640;29;20200;-89
2021/01/31 00:45:08;;;;;;;19.97;11.20;;;2.70;99.90;;;;;;4937169;29;20215;-89
2021/01/31 00:47:34;;;;;;;19.97;10.93;;;2.60;99.90;;;;;;4940909;29;20192;-89
2021/01/31 00:49:59;;;;;;;20.10;11.53;;;2.50;99.90;;;;;;4940479;29;20196;-89
2021/01/31 00:52:25;;;;;;;19.10;10.13;;;2.60;99.90;;;;;;4939557;29;20271;-89
2021/01/31 00:54:51;;;;;;;18.37;10.37;;;2.70;99.90;;;;;;4942708;29;20179;-91
2021/01/31 00:57:19;;;;;;;22.10;10.33;;;2.70;99.90;;;;;;4934327;29;20246;-90
2021/01/31 00:59:45;;;;;;;18.70;10.53;;;2.70;99.90;;;;;;4937517;29;20176;-91
2021/01/31 01:02:21;;;;;;;19.23;11.30;;;2.70;99.90;;;;;;4935468;29;20651;-90
2021/01/31 01:04:50;;;;;;;18.57;10.47;;;2.70;99.90;;;;;;4935131;29;20211;-90
2021/01/31 01:07:17;;;;;;;21.00;11.90;;;2.90;99.90;;;;;;4938169;29;20212;-90
2021/01/31 01:09:44;;;;;;;21.03;11.93;;;2.90;99.90;;;;;;4939645;29;20251;-91
2021/01/31 01:12:10;;;;;;;22.17;11.50;;;2.80;99.90;;;;;;4938043;29;20208;-90
2021/01/31 01:14:37;;;;;;;19.07;10.47;;;2.80;99.90;;;;;;4935187;29;20204;-90
2021/01/31 01:17:04;;;;;;;19.07;11.10;;;2.80;99.90;;;;;;4936234;29;20267;-90
2021/01/31 01:19:29;;;;;;;19.87;10.37;;;2.70;99.90;;;;;;4937355;29;20202;-90
2021/01/31 01:21:56;;;;;;;19.30;11.20;;;2.70;99.90;;;;;;4933294;29;20306;-89
2021/01/31 01:24:22;;;;;;;20.67;11.07;;;2.60;99.90;;;;;;4936455;29;20208;-90
2021/01/31 01:26:47;;;;;;;20.87;11.23;;;2.60;99.90;;;;;;4936737;29;20223;-89
2021/01/31 01:29:14;;;;;;;18.30;10.10;;;2.60;99.90;;;;;;4933287;29;20205;-90
2021/01/31 01:31:40;;;;;;;20.40;11.67;;;2.60;99.90;;;;;;4935180;29;20216;-91
2021/01/31 01:34:06;;;;;;;20.90;12.23;;;2.70;99.90;;;;;;4931965;29;20200;-91
2021/01/31 01:36:32;;;;;;;20.40;10.97;;;2.60;99.90;;;;;;4935802;29;20276;-90
2021/01/31 01:38:58;;;;;;;20.17;11.13;;;2.60;99.90;;;;;;4936121;29;20183;-90
2021/01/31 01:41:24;;;;;;;21.33;11.07;;;2.60;99.90;;;;;;4936661;29;20180;-90
2021/01/31 01:43:53;;;;;;;21.13;10.97;;;2.60;99.90;;;;;;4936471;29;20586;-90
2021/01/31 01:46:19;;;;;;;22.23;12.27;;;2.50;99.90;;;;;;4936343;29;20247;-90
2021/01/31 01:48:51;;;;;;;22.57;11.33;;;2.50;99.90;;;;;;4937077;29;20200;-89
2021/01/31 01:51:48;;;;;;;20.90;11.03;;;2.40;99.90;;;;;;4932257;29;20213;-91
2021/01/31 01:54:22;;;;;;;21.47;11.70;;;2.30;99.90;;;;;;4933777;29;20185;-91
2021/01/31 01:56:54;;;;;;;22.73;11.80;;;2.30;99.90;;;;;;4934402;29;20533;-91
2021/01/31 01:59:21;;;;;;;20.67;11.47;;;2.30;99.90;;;;;;4935435;29;20184;-91
2021/01/31 02:02:05;;;;;;;24.73;11.27;;;2.30;99.90;;;;;;4933324;29;20259;-92
2021/01/31 02:04:31;;;;;;;24.37;12.23;;;2.30;99.90;;;;;;4935715;29;20184;-92
2021/01/31 02:06:58;;;;;;;22.80;11.93;;;2.20;99.90;;;;;;4933948;29;20192;-92
2021/01/31 02:09:24;;;;;;;21.90;11.47;;;2.20;99.90;;;;;;4936262;29;20184;-92
2021/01/31 02:11:58;;;;;;;26.43;12.47;;;2.20;99.90;;;;;;4939267;29;20691;-90
2021/01/31 02:14:27;;;;;;;22.50;11.60;;;2.30;99.90;;;;;;4931096;29;20192;-90
2021/01/31 02:17:02;;;;;;;23.60;12.33;;;2.30;99.90;;;;;;4929925;29;20192;-89
2021/01/31 02:19:52;;;;;;;23.73;12.27;;;2.30;99.90;;;;;;4935814;29;20188;-89
2021/01/31 02:22:33;;;;;;;22.77;12.00;;;2.20;99.90;;;;;;4932618;29;20213;-89
2021/01/31 02:25:26;;;;;;;22.97;12.13;;;2.20;99.90;;;;;;4932996;29;20200;-88
2021/01/31 02:28:09;;;;;;;22.80;12.47;;;2.10;99.90;;;;;;4931998;29;20214;-88
2021/01/31 02:30:57;;;;;;;21.73;11.90;;;2.10;99.90;;;;;;4938138;29;20207;-88
2021/01/31 02:33:41;;;;;;;24.63;12.60;;;2.20;99.90;;;;;;4934723;29;20587;-88
2021/01/31 02:36:09;;;;;;;23.67;12.07;;;2.20;99.90;;;;;;4935667;29;20243;-89
2021/01/31 02:38:49;;;;;;;23.73;12.20;;;2.20;99.90;;;;;;4938307;29;20194;-90
2021/01/31 02:41:42;;;;;;;24.03;12.50;;;2.10;99.90;;;;;;4937516;29;20266;-89
2021/01/31 02:44:11;;;;;;;24.10;11.83;;;2.10;99.90;;;;;;4930394;29;20267;-89
2021/01/31 02:47:01;;;;;;;22.50;12.27;;;2.10;99.90;;;;;;4941899;29;20196;-90
2021/01/31 02:49:33;;;;;;;23.33;12.30;;;2.10;99.90;;;;;;4936084;29;20626;-89
2021/01/31 02:52:12;;;;;;;22.13;11.97;;;2.10;99.90;;;;;;4937072;29;20231;-89
2021/01/31 02:55:03;;;;;;;23.00;12.07;;;2.10;99.90;;;;;;4934411;29;20188;-89
2021/01/31 02:58:03;;;;;;;24.20;13.00;;;2.10;99.90;;;;;;4934492;29;20212;-89
2021/01/31 03:00:38;;;;;;;24.93;12.87;;;2.00;99.90;;;;;;4951930;29;20184;-89
2021/01/31 03:03:16;;;;;;;24.20;12.37;;;2.00;99.90;;;;;;4956673;29;20180;-89
2021/01/31 03:05:45;;;;;;;24.87;13.07;;;2.10;99.90;;;;;;4948420;28;20240;-90
2021/01/31 03:08:26;;;;;;;25.03;12.57;;;2.00;99.90;;;;;;4936862;29;20181;-88
2021/01/31 03:10:57;;;;;;;22.70;12.13;;;1.90;99.90;;;;;;4943598;29;20193;-89
2021/01/31 03:13:31;;;;;;;27.23;13.40;;;1.90;99.90;;;;;;4939867;29;20201;-90
2021/01/31 03:16:12;;;;;;;24.90;13.57;;;2.00;99.90;;;;;;4942362;29;20188;-90
2021/01/31 03:19:12;;;;;;;25.03;13.70;;;2.00;99.90;;;;;;4933259;29;20204;-91
2021/01/31 03:21:40;;;;;;;25.17;13.60;;;1.90;99.90;;;;;;4933097;29;20247;-90
2021/01/31 03:24:16;;;;;;;25.17;13.27;;;1.80;99.90;;;;;;4937250;29;20196;-89
2021/01/31 03:26:50;;;;;;;30.00;14.77;;;1.80;99.90;;;;;;4931978;29;20556;-89
2021/01/31 03:29:16;;;;;;;24.07;12.57;;;1.90;99.90;;;;;;4939594;29;20205;-90
2021/01/31 03:31:49;;;;;;;28.10;13.60;;;1.80;99.90;;;;;;4953024;29;20204;-89
2021/01/31 03:34:23;;;;;;;24.63;13.43;;;1.90;99.90;;;;;;4949846;29;20169;-90
2021/01/31 03:36:53;;;;;;;21.50;12.07;;;1.80;99.90;;;;;;4940478;29;20188;-88
2021/01/31 03:39:19;;;;;;;24.53;12.57;;;1.80;99.90;;;;;;4938096;29;20188;-89
2021/01/31 03:41:45;;;;;;;24.90;13.63;;;1.70;99.90;;;;;;4938199;29;20192;-90
2021/01/31 03:44:12;;;;;;;24.97;13.03;;;1.70;99.90;;;;;;4936735;29;20562;-90
2021/01/31 03:46:55;;;;;;;26.40;14.13;;;1.70;99.90;;;;;;4940075;29;20653;-89
2021/01/31 03:49:29;;;;;;;24.67;13.30;;;1.70;99.90;;;;;;4932511;29;20196;-89
2021/01/31 03:51:55;;;;;;;24.87;13.53;;;1.80;99.90;;;;;;4933414;29;20607;-91
2021/01/31 03:54:21;;;;;;;26.03;14.23;;;1.80;99.90;;;;;;4942403;29;20179;-88
2021/01/31 03:56:52;;;;;;;27.53;14.53;;;1.70;99.90;;;;;;4936787;29;20179;-89
2021/01/31 03:59:28;;;;;;;25.67;12.70;;;1.70;99.90;;;;;;4937886;29;20176;-88
2021/01/31 04:01:55;;;;;;;26.60;14.80;;;1.60;99.90;;;;;;4936029;29;20681;-90
2021/01/31 04:04:37;;;;;;;26.60;14.63;;;1.60;99.90;;;;;;4938656;29;20274;-88
2021/01/31 04:07:05;;;;;;;26.30;13.30;;;1.60;99.90;;;;;;4919164;29;20299;-89
2021/01/31 04:09:35;;;;;;;25.70;13.57;;;1.60;99.90;;;;;;4938552;29;20240;-89
2021/01/31 04:12:07;;;;;;;27.73;13.87;;;1.60;99.90;;;;;;4942810;29;20620;-90
2021/01/31 04:14:44;;;;;;;26.03;13.60;;;1.60;99.90;;;;;;4934680;29;20196;-90
2021/01/31 04:17:10;;;;;;;26.83;13.47;;;1.70;99.90;;;;;;4938319;29;20177;-90
2021/01/31 04:19:36;;;;;;;24.33;13.60;;;1.60;99.90;;;;;;4940861;29;20519;-89
2021/01/31 04:22:01;;;;;;;27.37;14.73;;;1.60;99.90;;;;;;4936700;29;20235;-90
2021/01/31 04:24:27;;;;;;;24.60;13.43;;;1.60;99.90;;;;;;4937721;29;20191;-89
2021/01/31 04:26:53;;;;;;;23.10;12.77;;;1.60;99.90;;;;;;4935800;29;20271;-91
2021/01/31 04:29:18;;;;;;;27.43;14.17;;;1.60;99.90;;;;;;4936301;29;20184;-89
2021/01/31 04:31:44;;;;;;;25.87;13.80;;;1.70;99.90;;;;;;4939817;29;20591;-90
2021/01/31 04:34:10;;;;;;;20.73;10.27;;;1.80;99.90;;;;;;4936365;29;20184;-87
2021/01/31 04:36:35;;;;;;;25.17;13.80;;;1.60;99.90;;;;;;4938768;29;20784;-89
2021/01/31 04:39:02;;;;;;;28.10;14.77;;;1.60;99.90;;;;;;4937412;29;20655;-88
2021/01/31 04:41:38;;;;;;;25.00;13.57;;;1.60;99.90;;;;;;4935357;29;20567;-90
2021/01/31 04:44:06;;;;;;;26.03;13.47;;;1.60;99.90;;;;;;4939640;29;20195;-89
2021/01/31 04:46:40;;;;;;;24.87;13.77;;;1.60;99.90;;;;;;4936149;29;20188;-88
2021/01/31 04:49:14;;;;;;;27.60;14.80;;;1.60;99.90;;;;;;4946391;29;20292;-89
2021/01/31 04:52:04;;;;;;;26.33;13.90;;;1.60;99.90;;;;;;4931710;29;20317;-90
2021/01/31 04:54:48;;;;;;;25.40;12.90;;;1.60;99.90;;;;;;4935478;29;20193;-89
2021/01/31 04:57:24;;;;;;;25.27;13.80;;;1.60;99.90;;;;;;4934872;29;20277;-89
2021/01/31 04:59:50;;;;;;;24.97;13.33;;;1.60;99.90;;;;;;4939295;29;20181;-89
2021/01/31 05:02:37;;;;;;;25.50;13.97;;;1.60;99.90;;;;;;4933814;29;20654;-89
2021/01/31 05:05:08;;;;;;;24.53;13.97;;;1.60;99.90;;;;;;4936647;29;20976;-89
2021/01/31 05:07:44;;;;;;;27.13;14.40;;;1.50;99.90;;;;;;4936890;29;20203;-88
2021/01/31 05:10:11;;;;;;;29.57;14.00;;;1.60;99.90;;;;;;4937064;29;20198;-89
2021/01/31 05:12:42;;;;;;;27.10;14.20;;;1.50;99.90;;;;;;4939107;29;20291;-89
2021/01/31 05:15:23;;;;;;;25.50;13.67;;;1.50;99.90;;;;;;4935328;29;20225;-89
2021/01/31 05:17:52;;;;;;;25.57;14.07;;;1.60;99.90;;;;;;4933903;29;20197;-89
2021/01/31 05:20:21;;;;;;;24.83;13.13;;;1.60;99.90;;;;;;4934190;29;20192;-88
2021/01/31 05:22:50;;;;;;;27.20;14.33;;;1.70;99.90;;;;;;4936242;29;20232;-90
2021/01/31 05:25:19;;;;;;;28.47;14.07;;;1.70;99.90;;;;;;4931197;29;20685;-89
2021/01/31 05:27:46;;;;;;;26.37;13.80;;;1.70;99.90;;;;;;4935338;29;20212;-89
2021/01/31 05:30:13;;;;;;;26.80;14.10;;;1.60;99.90;;;;;;4932092;29;20196;-90
2021/01/31 05:33:01;;;;;;;28.13;14.17;;;1.60;99.90;;;;;;4931551;29;20212;-90
2021/01/31 05:35:28;;;;;;;28.15;17.98;;;1.70;99.90;;;;;;4934482;29;20473;-90
2021/01/31 05:37:53;;;;;;;26.27;15.30;;;1.50;99.90;;;;;;4941490;29;20192;-90
2021/01/31 05:40:35;;;;;;;28.00;15.27;;;1.60;99.90;;;;;;4934524;29;20276;-90
2021/01/31 05:43:03;;;;;;;26.33;14.10;;;1.60;99.90;;;;;;4935871;29;20239;-91
2021/01/31 05:45:33;;;;;;;29.43;14.43;;;1.60;99.90;;;;;;4933091;29;20184;-90
2021/01/31 05:48:01;;;;;;;27.93;15.27;;;1.60;99.90;;;;;;4935446;29;20191;-90
2021/01/31 05:50:40;;;;;;;26.50;14.50;;;1.50;99.90;;;;;;4935549;29;20189;-89
2021/01/31 05:53:37;;;;;;;25.07;13.80;;;1.50;99.90;;;;;;4936436;29;20218;-90
2021/01/31 05:56:13;;;;;;;26.37;14.17;;;1.50;99.90;;;;;;4937331;29;20330;-90
2021/01/31 05:58:39;;;;;;;27.00;14.27;;;1.50;99.90;;;;;;4932834;29;20204;-91
2021/01/31 06:01:08;;;;;;;27.30;14.83;;;1.40;99.90;;;;;;4937056;29;20185;-90
2021/01/31 06:03:33;;;;;;;28.57;15.10;;;1.50;99.90;;;;;;4934747;29;20552;-89
2021/01/31 06:06:20;;;;;;;26.27;13.90;;;1.50;99.90;;;;;;4933528;29;20192;-89
2021/01/31 06:08:48;;;;;;;28.80;15.40;;;1.40;99.90;;;;;;4932822;29;20282;-90
2021/01/31 06:11:27;;;;;;;27.07;15.30;;;1.40;99.90;;;;;;4932453;29;20241;-90
2021/01/31 06:14:10;;;;;;;28.07;14.20;;;1.40;99.90;;;;;;4931405;29;20247;-90
2021/01/31 06:16:37;;;;;;;31.57;16.17;;;1.40;99.90;;;;;;4934533;29;20270;-89
2021/01/31 06:19:22;;;;;;;27.77;14.87;;;1.50;99.90;;;;;;4938945;29;20191;-90
2021/01/31 06:21:47;;;;;;;27.13;13.47;;;1.50;99.90;;;;;;4930462;29;20232;-90
2021/01/31 06:24:41;;;;;;;27.80;15.00;;;1.40;99.90;;;;;;4931686;29;20184;-89
2021/01/31 06:27:16;;;;;;;30.00;15.80;;;1.40;99.90;;;;;;4935210;29;20250;-89
2021/01/31 06:30:05;;;;;;;28.93;14.23;;;1.40;99.90;;;;;;4939384;29;20187;-89
2021/01/31 06:32:33;;;;;;;29.77;15.03;;;1.40;99.90;;;;;;4934290;29;20891;-90
2021/01/31 06:35:03;;;;;;;28.47;15.50;;;1.30;99.90;;;;;;4934341;29;20303;-91
2021/01/31 06:37:50;;;;;;;29.43;15.40;;;1.30;99.90;;;;;;4937911;29;20260;-90
2021/01/31 06:40:40;;;;;;;31.60;19.92;;;1.40;99.90;;;;;;4932544;29;20519;-91
2021/01/31 06:43:10;;;;;;;30.27;19.55;;;1.30;99.90;;;;;;4930855;29;20465;-92
2021/01/31 06:45:57;;;;;;;29.30;16.37;;;1.30;99.90;;;;;;4933145;29;20186;-91
2021/01/31 06:48:56;;;;;;;28.73;16.00;;;1.50;99.90;;;;;;4951037;28;20192;-89
2021/01/31 06:51:50;;;;;;;31.50;15.93;;;1.60;99.90;;;;;;4932884;29;20201;-89
2021/01/31 06:54:48;;;;;;;27.83;15.17;;;1.50;99.90;;;;;;4934479;29;20652;-90
2021/01/31 06:57:51;;;;;;;28.67;15.23;;;1.50;99.90;;;;;;4909518;29;20197;-89
2021/01/31 07:00:45;;;;;;;29.47;16.07;;;1.30;99.90;;;;;;4925745;29;20662;-89
2021/01/31 07:03:45;;;;;;;27.73;14.97;;;1.40;99.90;;;;;;4935605;29;20195;-89
2021/01/31 07:06:22;;;;;;;31.70;15.77;;;1.40;99.90;;;;;;4934094;29;20223;-90
2021/01/31 07:09:19;;;;;;;33.50;16.27;;;1.30;99.90;;;;;;4916131;29;20280;-89
2021/01/31 07:11:55;;;;;;;29.37;16.30;;;1.30;99.90;;;;;;4934043;29;20760;-90
2021/01/31 07:14:36;;;;;;;28.77;15.63;;;1.20;99.90;;;;;;4930845;29;20275;-89
2021/01/31 07:17:04;;;;;;;30.93;16.37;;;1.30;99.90;;;;;;4917193;29;20219;-89
2021/01/31 07:19:44;;;;;;;29.67;15.80;;;1.30;99.90;;;;;;4936695;28;20204;-89
2021/01/31 07:22:19;;;;;;;31.60;16.00;;;1.40;99.90;;;;;;4924068;29;20594;-89
2021/01/31 07:24:52;;;;;;;30.63;16.83;;;1.40;99.90;;;;;;4933793;29;20192;-90
2021/01/31 07:27:40;;;;;;;30.97;15.07;;;1.40;99.90;;;;;;4942913;29;20342;-89
2021/01/31 07:30:09;;;;;;;31.00;15.97;;;1.30;99.90;;;;;;4958976;29;20188;-89
2021/01/31 07:33:13;;;;;;;30.23;16.50;;;1.20;99.90;;;;;;4942235;29;20219;-89
2021/01/31 07:36:04;;;;;;;30.87;16.17;;;1.40;99.90;;;;;;4938896;29;20194;-89
2021/01/31 07:38:39;;;;;;;30.07;15.97;;;1.50;99.90;;;;;;4904648;29;20191;-90
2021/01/31 07:41:06;;;;;;;27.53;15.20;;;1.50;99.90;;;;;;4938482;29;20180;-89
2021/01/31 07:43:35;;;;;;;30.83;17.20;;;1.50;99.90;;;;;;4932856;29;20723;-90
2021/01/31 07:46:12;;;;;;;31.13;16.20;;;1.40;99.90;;;;;;4935260;29;20180;-88
2021/01/31 07:48:43;;;;;;;29.67;15.20;;;1.40;99.90;;;;;;4934308;29;20192;-89
2021/01/31 07:51:11;;;;;;;30.00;16.10;;;1.40;99.90;;;;;;4936134;29;20242;-89
2021/01/31 07:53:41;;;;;;;32.13;16.00;;;1.60;99.90;;;;;;4920078;29;20251;-89
2021/01/31 07:56:28;;;;;;;31.10;16.27;;;1.60;99.90;;;;;;4939607;29;20191;-89
2021/01/31 07:58:59;;;;;;;27.90;14.80;;;1.70;99.90;;;;;;4959181;28;20184;-89
2021/01/31 08:01:40;;;;;;;29.00;16.17;;;1.60;99.90;;;;;;4937939;29;20283;-89
2021/01/31 08:04:15;;;;;;;28.17;15.73;;;1.70;99.90;;;;;;4946050;29;20184;-89
2021/01/31 08:06:43;;;;;;;26.77;15.10;;;1.70;99.90;;;;;;4944236;29;20183;-89
2021/01/31 08:09:30;;;;;;;27.10;15.43;;;1.70;99.90;;;;;;4933684;29;20185;-89
2021/01/31 08:12:10;;;;;;;30.73;15.53;;;1.70;99.90;;;;;;4919905;29;20217;-90
2021/01/31 08:15:30;;;;;;;25.90;14.13;;;1.80;99.90;;;;;;4936185;29;20188;-89
2021/01/31 08:17:55;;;;;;;28.73;14.60;;;1.90;99.90;;;;;;4935918;29;20212;-89
2021/01/31 08:20:27;;;;;;;28.07;15.37;;;1.90;99.90;;;;;;4933603;29;20594;-88
2021/01/31 08:22:54;;;;;;;26.50;15.37;;;2.00;99.90;;;;;;4931526;29;20228;-88
2021/01/31 08:25:26;;;;;;;30.77;15.03;;;2.10;99.90;;;;;;4934136;29;20663;-89
2021/01/31 08:27:53;;;;;;;27.87;15.17;;;2.20;99.90;;;;;;4918883;29;20251;-88
2021/01/31 08:30:40;;;;;;;29.97;16.07;;;2.10;99.90;;;;;;4935912;29;20181;-89
2021/01/31 08:33:20;;;;;;;28.37;14.97;;;2.10;99.90;;;;;;4933727;29;20212;-89
2021/01/31 08:35:45;;;;;;;25.30;13.90;;;2.10;99.90;;;;;;4931485;29;20240;-89
2021/01/31 08:38:31;;;;;;;30.00;15.50;;;2.10;99.90;;;;;;4931150;29;20609;-89
2021/01/31 08:41:03;;;;;;;26.70;15.30;;;2.20;99.90;;;;;;4938830;29;20198;-89
2021/01/31 08:43:50;;;;;;;28.53;15.43;;;2.30;99.90;;;;;;4938124;29;20191;-89
2021/01/31 08:46:31;;;;;;;27.63;14.63;;;2.40;99.90;;;;;;4935022;29;20211;-88
2021/01/31 08:48:58;;;;;;;27.30;14.87;;;2.30;99.90;;;;;;4930669;29;20188;-89
2021/01/31 08:51:30;;;;;;;26.63;14.40;;;2.50;99.90;;;;;;4936499;29;20302;-89
2021/01/31 08:54:24;;;;;;;29.30;14.80;;;2.60;99.90;;;;;;4938565;29;20567;-89
2021/01/31 08:56:53;;;;;;;26.93;14.37;;;2.70;99.90;;;;;;4952142;28;20187;-88
2021/01/31 08:59:36;;;;;;;25.73;14.67;;;2.70;99.90;;;;;;4939177;29;20212;-90
2021/01/31 09:02:13;;;;;;;26.77;14.10;;;2.80;99.90;;;;;;4938545;29;20215;-89
2021/01/31 09:04:59;;;;;;;24.07;13.33;;;2.80;99.90;;;;;;4937923;29;20188;-88
2021/01/31 09:07:32;;;;;;;25.13;13.73;;;2.60;99.90;;;;;;4937714;29;20180;-89
2021/01/31 09:10:13;;;;;;;26.97;14.57;;;2.50;99.90;;;;;;4937164;29;20367;-90
2021/01/31 09:12:39;;;;;;;24.73;13.70;;;2.50;99.90;;;;;;4936655;29;20192;-90
2021/01/31 09:15:09;;;;;;;25.77;14.60;;;2.60;99.90;;;;;;4936314;29;20287;-90
2021/01/31 09:17:35;;;;;;;24.57;13.37;;;2.80;99.90;;;;;;4939365;29;20227;-90
2021/01/31 09:20:20;;;;;;;23.27;13.07;;;2.90;99.90;;;;;;4937758;29;20312;-90
2021/01/31 09:22:49;;;;;;;24.57;13.43;;;3.10;99.90;;;;;;4935359;29;20885;-90
2021/01/31 09:25:18;;;;;;;26.43;14.13;;;3.20;99.90;;;;;;4944981;28;20188;-92
2021/01/31 09:28:01;;;;;;;27.83;14.80;;;3.20;99.90;;;;;;4934746;29;20686;-89
2021/01/31 09:30:28;;;;;;;25.47;14.17;;;3.30;99.90;;;;;;4936399;29;20771;-90
2021/01/31 09:33:09;;;;;;;26.17;14.37;;;3.30;99.90;;;;;;4935365;29;20282;-90
2021/01/31 09:35:37;;;;;;;25.67;13.80;;;3.30;99.90;;;;;;4936930;29;20273;-90
2021/01/31 09:38:24;;;;;;;24.77;14.10;;;3.50;99.90;;;;;;4941663;29;20821;-90
2021/01/31 09:40:53;;;;;;;25.43;13.93;;;3.50;99.90;;;;;;4936967;29;20184;-90
2021/01/31 09:43:23;;;;;;;27.67;14.33;;;3.10;99.90;;;;;;4936283;29;20235;-90
2021/01/31 09:45:52;;;;;;;27.07;14.80;;;3.00;99.90;;;;;;4933851;29;20244;-90
2021/01/31 09:48:21;;;;;;;25.67;13.60;;;3.00;99.90;;;;;;4938779;29;20528;-89
2021/01/31 09:50:55;;;;;;;26.97;14.47;;;3.20;99.90;;;;;;4939047;29;20506;-90
2021/01/31 09:53:30;;;;;;;25.20;14.03;;;3.40;99.90;;;;;;4936083;29;20531;-90
2021/01/31 09:55:56;;;;;;;29.37;14.70;;;3.50;99.90;;;;;;4940088;29;20642;-88
2021/01/31 09:58:25;;;;;;;29.73;15.03;;;3.70;99.90;;;;;;4936256;29;20185;-90
2021/01/31 10:00:53;;;;;;;27.50;13.47;;;3.70;99.90;;;;;;4933351;29;20192;-89
2021/01/31 10:03:33;;;;;;;24.93;13.93;;;3.60;99.90;;;;;;4936060;29;20310;-90
2021/01/31 10:06:02;;;;;;;24.77;13.47;;;3.60;99.90;;;;;;4937097;29;20184;-90
2021/01/31 10:08:28;;;;;;;26.27;13.50;;;3.60;99.90;;;;;;4939963;29;20196;-90
2021/01/31 10:10:55;;;;;;;24.37;13.53;;;3.80;99.90;;;;;;4916983;29;20189;-91
2021/01/31 10:13:39;;;;;;;24.23;13.07;;;3.80;99.90;;;;;;4936160;29;20235;-90
2021/01/31 10:16:18;;;;;;;30.80;15.60;;;3.90;99.90;;;;;;4938089;29;20727;-90
2021/01/31 10:18:44;;;;;;;28.70;16.00;;;3.90;99.90;;;;;;4940719;29;20298;-90
2021/01/31 10:21:32;;;;;;;25.67;13.90;;;4.00;99.90;;;;;;4933712;29;20263;-90
2021/01/31 10:24:15;;;;;;;24.03;13.37;;;4.10;99.90;;;;;;4936238;29;20195;-90
2021/01/31 10:26:41;;;;;;;24.03;13.50;;;4.10;99.90;;;;;;4937677;29;20172;-90
2021/01/31 10:29:08;;;;;;;26.20;14.33;;;4.10;99.90;;;;;;4935498;29;20239;-89
2021/01/31 10:31:41;;;;;;;25.83;13.47;;;4.20;99.90;;;;;;4938034;29;20208;-88
2021/01/31 10:34:12;;;;;;;25.03;13.60;;;4.10;99.90;;;;;;4934519;29;20204;-90
2021/01/31 10:36:44;;;;;;;23.67;13.27;;;4.00;99.90;;;;;;4937769;29;20561;-90
2021/01/31 10:39:14;;;;;;;21.97;12.73;;;4.00;99.90;;;;;;4916263;29;20191;-90
2021/01/31 10:41:41;;;;;;;24.00;13.57;;;3.90;99.90;;;;;;4938199;29;20215;-90
2021/01/31 10:44:20;;;;;;;22.60;12.90;;;3.90;99.90;;;;;;4939126;29;20191;-88
2021/01/31 10:46:45;;;;;;;25.60;14.07;;;3.80;99.90;;;;;;4933525;29;20203;-90
2021/01/31 10:49:11;;;;;;;26.03;13.60;;;3.80;99.90;;;;;;4942547;29;20655;-90
2021/01/31 10:51:38;;;;;;;24.50;12.97;;;4.00;99.90;;;;;;4935205;29;20704;-90
2021/01/31 10:54:04;;;;;;;23.27;13.30;;;4.00;99.90;;;;;;4919922;29;20214;-90
2021/01/31 10:56:30;;;;;;;25.57;13.60;;;3.90;99.90;;;;;;4936792;29;20187;-89
2021/01/31 10:58:56;;;;;;;23.97;13.77;;;4.00;99.90;;;;;;4933879;29;20200;-89
2021/01/31 11:01:23;;;;;;;24.07;13.63;;;4.10;99.90;;;;;;4935238;29;20276;-89
2021/01/31 11:03:49;;;;;;;23.60;13.33;;;4.30;99.90;;;;;;4933873;29;20243;-90
2021/01/31 11:06:16;;;;;;;21.90;12.77;;;4.40;99.90;;;;;;4938067;29;20183;-88
2021/01/31 11:08:42;;;;;;;25.70;13.90;;;4.60;99.90;;;;;;4939279;29;20249;-90
2021/01/31 11:11:07;;;;;;;21.87;12.20;;;4.70;99.90;;;;;;4934442;29;20275;-89
2021/01/31 11:13:33;;;;;;;22.50;12.37;;;4.80;99.90;;;;;;4936707;29;20177;-89
2021/01/31 11:15:59;;;;;;;22.40;12.23;;;4.80;99.90;;;;;;4937615;29;20222;-89
2021/01/31 11:18:25;;;;;;;21.73;12.33;;;4.80;99.90;;;;;;4936661;29;20200;-88
2021/01/31 11:20:52;;;;;;;26.37;13.40;;;4.70;99.90;;;;;;4940760;29;20406;-89
2021/01/31 11:23:18;;;;;;;24.23;13.77;;;4.60;99.90;;;;;;4934998;29;20220;-89
2021/01/31 11:25:44;;;;;;;25.47;13.67;;;4.70;99.90;;;;;;4936221;29;20196;-90
2021/01/31 11:28:11;;;;;;;20.97;12.33;;;4.80;99.90;;;;;;4934752;29;20212;-89
2021/01/31 11:30:37;;;;;;;23.03;12.67;;;4.90;99.90;;;;;;4936925;29;20192;-87
2021/01/31 11:33:03;;;;;;;23.60;13.53;;;4.90;99.90;;;;;;4934105;29;20192;-88
2021/01/31 11:35:29;;;;;;;26.43;12.83;;;4.60;99.90;;;;;;4934925;29;20215;-89
2021/01/31 11:37:55;;;;;;;25.37;13.87;;;4.60;99.90;;;;;;4935963;29;20187;-88
2021/01/31 11:40:22;;;;;;;27.13;14.20;;;4.60;99.90;;;;;;4938789;29;20196;-89
2021/01/31 11:42:48;;;;;;;25.03;13.73;;;4.60;99.90;;;;;;4935223;29;20239;-89
2021/01/31 11:45:16;;;;;;;25.20;13.57;;;4.50;99.90;;;;;;4935196;29;20219;-90
2021/01/31 11:47:42;;;;;;;26.10;14.63;;;4.20;99.90;;;;;;4937199;29;20184;-90
2021/01/31 11:50:09;;;;;;;24.67;13.60;;;4.30;99.90;;;;;;4936753;29;20199;-90
2021/01/31 11:52:35;;;;;;;28.47;14.73;;;4.30;99.90;;;;;;4937998;29;20191;-90
2021/01/31 11:55:02;;;;;;;25.27;14.17;;;4.30;99.90;;;;;;4951939;29;20184;-89
2021/01/31 11:57:27;;;;;;;25.43;13.57;;;4.10;99.90;;;;;;4948723;29;20171;-88
2021/01/31 11:59:53;;;;;;;26.00;13.93;;;4.20;99.90;;;;;;4952823;29;20686;-89
2021/01/31 12:02:18;;;;;;;27.63;14.27;;;4.20;99.90;;;;;;4951554;29;20235;-89
2021/01/31 12:04:44;;;;;;;26.23;13.93;;;4.30;99.90;;;;;;4949620;29;20283;-89
2021/01/31 12:07:10;;;;;;;25.40;13.80;;;4.40;99.90;;;;;;4949860;29;20302;-89
2021/01/31 12:09:38;;;;;;;26.23;14.33;;;4.50;99.90;;;;;;4946159;29;20196;-89
2021/01/31 12:12:04;;;;;;;26.50;13.63;;;4.40;99.90;;;;;;4950096;29;20184;-89
2021/01/31 12:14:29;;;;;;;27.03;14.37;;;4.30;99.90;;;;;;4948893;28;20192;-90
2021/01/31 12:16:55;;;;;;;24.23;13.00;;;4.40;99.90;;;;;;4933985;29;20212;-89
2021/01/31 12:19:23;;;;;;;25.43;13.90;;;4.30;99.90;;;;;;4940506;29;20211;-88
2021/01/31 12:21:54;;;;;;;27.80;14.43;;;4.40;99.90;;;;;;4939729;29;20243;-90
2021/01/31 12:24:20;;;;;;;24.83;13.10;;;4.50;99.90;;;;;;4941994;29;20204;-90
2021/01/31 12:26:49;;;;;;;23.67;13.37;;;4.60;99.90;;;;;;4951601;29;20195;-90
2021/01/31 12:29:15;;;;;;;24.83;13.57;;;4.50;99.90;;;;;;4951992;29;20188;-91
2021/01/31 12:31:44;;;;;;;25.90;13.30;;;4.60;99.90;;;;;;4951234;29;20216;-89
2021/01/31 12:34:14;;;;;;;23.77;13.63;;;4.80;99.90;;;;;;4944887;29;20213;-88
2021/01/31 12:36:41;;;;;;;24.40;13.90;;;4.90;99.90;;;;;;4942052;29;20288;-88
2021/01/31 12:39:07;;;;;;;22.90;13.10;;;5.00;99.90;;;;;;4939928;29;20701;-87
2021/01/31 12:41:32;;;;;;;24.00;13.53;;;5.00;99.90;;;;;;4941744;29;20264;-88
2021/01/31 12:43:58;;;;;;;21.97;12.37;;;5.10;99.90;;;;;;4939405;29;20595;-89
2021/01/31 12:46:25;;;;;;;21.23;12.23;;;5.20;99.90;;;;;;4936472;29;20207;-88
2021/01/31 12:48:51;;;;;;;23.23;12.40;;;5.20;99.90;;;;;;4941023;29;20184;-87
2021/01/31 12:51:16;;;;;;;23.33;12.77;;;5.10;99.90;;;;;;4942941;29;20196;-88
2021/01/31 12:53:44;;;;;;;22.70;13.03;;;5.20;99.90;;;;;;4941661;29;20175;-89
2021/01/31 12:56:10;;;;;;;24.90;13.33;;;5.20;99.90;;;;;;4940217;29;20193;-88
2021/01/31 12:58:40;;;;;;;25.57;13.47;;;5.20;99.90;;;;;;4942433;29;20197;-87
2021/01/31 13:01:06;;;;;;;24.20;12.85;;;5.10;99.90;;;;;;4936148;29;20177;-88
2021/01/31 13:03:32;;;;;;;23.43;12.60;;;5.20;99.90;;;;;;4945933;29;20182;-89