Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:00:43;;;;;;;6.03;5.53;;;;;17.80;100846.00;;;;2062902;28;20219;-60
2022/03/04 00:01:46;;;;;;;5.93;5.43;;;;;17.80;100850.00;;;;2062273;28;20240;-60
2022/03/04 00:02:47;;;;;;;5.65;5.07;;;;;17.80;100837.00;;;;2062350;28;20219;-60
2022/03/04 00:03:47;;;;;;;6.07;5.57;;;;;17.80;100848.00;;;;2061989;28;20261;-59
2022/03/04 00:04:47;;;;;;;5.90;5.10;;;;;17.80;100837.00;;;;2062521;28;20214;-60
2022/03/04 00:05:48;;;;;;;5.43;4.93;;;;;17.80;100836.00;;;;2062625;28;20259;-60
2022/03/04 00:06:49;;;;;;;4.93;4.53;;;;;17.80;100838.00;;;;2063194;28;20215;-60
2022/03/04 00:07:49;;;;;;;5.43;4.90;;;;;17.80;100844.00;;;;2063021;28;20963;-60
2022/03/04 00:08:50;;;;;;;4.60;4.30;;;;;17.80;100835.00;;;;2062891;28;20226;-60
2022/03/04 00:09:50;;;;;;;5.77;5.27;;;;;17.80;100838.00;;;;2063074;28;20211;-60
2022/03/04 00:10:51;;;;;;;6.03;5.53;;;;;17.80;100845.00;;;;2062471;28;20465;-60
2022/03/04 00:11:51;;;;;;;5.93;5.43;;;;;17.80;100852.00;;;;2062581;28;20218;-60
2022/03/04 00:12:53;;;;;;;5.50;4.93;;;;;17.80;100854.00;;;;2060649;28;20223;-60
2022/03/04 00:13:54;;;;;;;6.05;5.55;;;;;17.80;100851.00;;;;2062055;28;20234;-60
2022/03/04 00:14:54;;;;;;;5.33;4.83;;;;;17.80;100865.00;;;;2062069;28;20714;-60
2022/03/04 00:15:54;;;;;;;5.43;4.90;;;;;17.80;100856.00;;;;2061918;28;20225;-60
2022/03/04 00:16:55;;;;;;;5.80;5.30;;;;;17.80;100854.00;;;;2062833;28;20215;-60
2022/03/04 00:17:55;;;;;;;5.27;4.87;;;;;17.80;100858.00;;;;2061991;28;20214;-60
2022/03/04 00:19:09;;;;;;;6.10;5.50;;;;;17.80;100856.00;;;;2062741;28;20215;-60
2022/03/04 00:20:10;;;;;;;5.22;4.82;;;;;17.80;100856.00;;;;2060719;28;20213;-60
2022/03/04 00:21:10;;;;;;;5.40;5.00;;;;;17.80;100861.00;;;;2062818;28;20249;-60
2022/03/04 00:22:10;;;;;;;5.43;5.03;;;;;17.80;100866.00;;;;2063092;28;21041;-60
2022/03/04 00:23:11;;;;;;;5.93;5.00;;;;;17.80;100865.00;;;;2063428;28;20235;-60
2022/03/04 00:24:11;;;;;;;5.10;4.70;;;;;17.80;100867.00;;;;2063527;28;20209;-60
2022/03/04 00:25:11;;;;;;;5.33;4.87;;;;;17.80;100856.00;;;;2063198;28;20218;-60
2022/03/04 00:26:12;;;;;;;6.10;5.57;;;;;17.80;100865.00;;;;2063616;28;20768;-60
2022/03/04 00:27:12;;;;;;;5.50;5.10;;;;;17.80;100865.00;;;;2063585;28;20208;-60
2022/03/04 00:28:13;;;;;;;5.10;4.70;;;;;17.80;100870.00;;;;2063363;28;20214;-60
2022/03/04 00:29:13;;;;;;;5.37;4.87;;;;;17.80;100866.00;;;;2063481;28;20222;-60
2022/03/04 00:30:14;;;;;;;5.33;4.83;;;;;17.80;100870.00;;;;2063396;28;20691;-60
2022/03/04 00:31:14;;;;;;;5.47;4.97;;;;;17.80;100875.00;;;;2062830;28;20241;-60
2022/03/04 00:32:14;;;;;;;4.97;4.50;;;;;17.80;100875.00;;;;2063305;28;20301;-60
2022/03/04 00:33:15;;;;;;;5.73;5.17;;;;;17.80;100873.00;;;;2062867;28;20218;-60
2022/03/04 00:34:15;;;;;;;5.10;4.70;;;;;17.80;100868.00;;;;2062628;28;20221;-60
2022/03/04 00:35:15;;;;;;;4.80;4.40;;;;;17.80;100870.00;;;;2062501;28;20214;-60
2022/03/04 00:36:15;;;;;;;5.17;4.77;;;;;17.80;100867.00;;;;2063368;28;20221;-59
2022/03/04 00:37:16;;;;;;;5.30;4.90;;;;;17.80;100870.00;;;;2063037;28;20218;-60
2022/03/04 00:38:16;;;;;;;5.53;5.03;;;;;17.80;100872.00;;;;2063092;28;20218;-60
2022/03/04 00:39:16;;;;;;;5.63;4.90;;;;;17.80;100877.00;;;;2063354;28;20234;-60
2022/03/04 00:40:17;;;;;;;5.43;4.93;;;;;17.90;100872.00;;;;2062791;28;20327;-60
2022/03/04 00:41:18;;;;;;;5.50;5.00;;;;;17.80;100878.00;;;;2062957;28;20225;-60
2022/03/04 00:42:18;;;;;;;5.10;4.70;;;;;17.80;100881.00;;;;2063369;28;20230;-60
2022/03/04 00:43:18;;;;;;;5.17;4.77;;;;;17.80;100875.00;;;;2063188;28;20546;-60
2022/03/04 00:44:19;;;;;;;5.30;4.80;;;;;17.80;100880.00;;;;2063368;28;20253;-60
2022/03/04 00:45:19;;;;;;;5.30;4.90;;;;;17.80;100881.00;;;;2063388;28;20265;-60
2022/03/04 00:46:20;;;;;;;5.90;5.40;;;;;17.80;100883.00;;;;2063424;28;20302;-60
2022/03/04 00:47:20;;;;;;;5.10;4.60;;;;;17.80;100881.00;;;;2063118;28;20259;-60
2022/03/04 00:48:21;;;;;;;4.97;4.57;;;;;17.80;100884.00;;;;2063406;28;21025;-60
2022/03/04 00:49:21;;;;;;;5.20;4.80;;;;;17.80;100884.00;;;;2063204;28;20215;-60
2022/03/04 00:50:21;;;;;;;6.00;5.40;;;;;17.80;100882.00;;;;2062866;28;20269;-60
2022/03/04 00:51:22;;;;;;;4.93;4.53;;;;;17.80;100880.00;;;;2063096;28;20218;-60
2022/03/04 00:52:22;;;;;;;5.40;5.00;;;;;17.80;100884.00;;;;2063198;28;20245;-60
2022/03/04 00:53:22;;;;;;;5.57;5.17;;;;;17.80;100889.00;;;;2063256;28;20215;-60
2022/03/04 00:54:23;;;;;;;5.63;5.23;;;;;17.80;100884.00;;;;2063170;28;20219;-60
2022/03/04 00:55:24;;;;;;;5.53;5.13;;;;;17.80;100881.00;;;;2063244;28;20229;-60
2022/03/04 00:56:24;;;;;;;5.40;5.00;;;;;17.80;100873.00;;;;2063208;28;20584;-60
2022/03/04 00:57:24;;;;;;;5.60;5.20;;;;;17.80;100881.00;;;;2062557;28;20250;-60
2022/03/04 00:58:25;;;;;;;5.23;4.83;;;;;17.80;100880.00;;;;2062194;28;20305;-60
2022/03/04 00:59:25;;;;;;;5.60;5.10;;;;;17.80;100882.00;;;;2063221;28;20226;-60
2022/03/04 01:00:25;;;;;;;5.53;5.03;;;;;17.80;100884.00;;;;2062584;28;20219;-60
2022/03/04 01:01:26;;;;;;;5.80;5.23;;;;;17.80;100886.00;;;;2063240;28;20225;-60
2022/03/04 01:02:26;;;;;;;5.20;4.80;;;;;17.80;100884.00;;;;2063319;28;20616;-60
2022/03/04 01:03:26;;;;;;;5.50;5.10;;;;;17.80;100875.00;;;;2063045;28;20305;-60
2022/03/04 01:04:27;;;;;;;5.63;5.13;;;;;17.80;100882.00;;;;2063113;28;20223;-60
2022/03/04 01:05:27;;;;;;;5.37;4.97;;;;;17.80;100877.00;;;;2063168;28;20218;-60
2022/03/04 01:06:27;;;;;;;5.33;4.90;;;;;17.80;100880.00;;;;2063165;28;20640;-60
2022/03/04 01:07:28;;;;;;;5.10;4.70;;;;;17.80;100875.00;;;;2063065;28;20596;-60
2022/03/04 01:08:28;;;;;;;5.53;5.03;;;;;17.80;100875.00;;;;2062787;28;20683;-60
2022/03/04 01:09:28;;;;;;;5.60;5.10;;;;;17.80;100877.00;;;;2062951;28;20223;-60
2022/03/04 01:10:29;;;;;;;5.73;5.23;;;;;17.80;100872.00;;;;2062456;28;20262;-60
2022/03/04 01:11:29;;;;;;;6.00;5.50;;;;;17.80;100875.00;;;;2062908;28;20219;-60
2022/03/04 01:12:29;;;;;;;5.27;4.87;;;;;17.80;100871.00;;;;2063122;28;20729;-60
2022/03/04 01:13:30;;;;;;;5.40;4.90;;;;;17.80;100874.00;;;;2063090;28;20226;-60
2022/03/04 01:14:31;;;;;;;5.60;5.10;;;;;17.80;100871.00;;;;2060674;28;20217;-60
2022/03/04 01:15:32;;;;;;;5.60;5.10;;;;;17.80;100868.00;;;;2070596;28;20210;-60
2022/03/04 01:16:32;;;;;;;5.13;4.73;;;;;17.80;100873.00;;;;2063220;28;20597;-60
2022/03/04 01:17:32;;;;;;;5.67;5.17;;;;;17.80;100871.00;;;;2063092;28;20211;-60
2022/03/04 01:18:33;;;;;;;6.70;5.77;;;;;17.80;100874.00;;;;2063099;28;20251;-60
2022/03/04 01:19:33;;;;;;;6.07;5.47;;;;;17.80;100875.00;;;;2062946;28;20207;-60
2022/03/04 01:20:33;;;;;;;5.57;5.07;;;;;17.80;100867.00;;;;2061935;28;20425;-60
2022/03/04 01:21:34;;;;;;;6.60;6.00;;;;;17.80;100870.00;;;;2061918;28;20213;-60
2022/03/04 01:22:34;;;;;;;5.33;4.90;;;;;17.80;100875.00;;;;2057875;28;20214;-60
2022/03/04 01:23:35;;;;;;;6.47;5.87;;;;;17.80;100875.00;;;;2062739;28;20584;-60
2022/03/04 01:24:35;;;;;;;5.60;5.10;;;;;17.80;100863.00;;;;2062996;28;20682;-60
2022/03/04 01:25:35;;;;;;;5.80;5.30;;;;;17.80;100871.00;;;;2062687;28;20227;-60
2022/03/04 01:26:36;;;;;;;5.53;5.00;;;;;17.80;100876.00;;;;2063045;28;20210;-60
2022/03/04 01:27:36;;;;;;;5.60;5.10;;;;;17.80;100871.00;;;;2062961;28;20217;-60
2022/03/04 01:28:36;;;;;;;5.53;5.03;;;;;17.80;100877.00;;;;2062880;28;20221;-60
2022/03/04 01:29:37;;;;;;;5.80;5.30;;;;;17.80;100873.00;;;;2062529;28;20246;-60
2022/03/04 01:30:37;;;;;;;5.60;5.10;;;;;17.80;100875.00;;;;2062047;28;20222;-60
2022/03/04 01:31:37;;;;;;;6.10;5.60;;;;;17.80;100877.00;;;;2062979;28;20237;-60
2022/03/04 01:32:38;;;;;;;5.43;5.03;;;;;17.80;100878.00;;;;2062968;28;20226;-60
2022/03/04 01:33:38;;;;;;;5.80;5.30;;;;;17.80;100871.00;;;;2062954;28;20495;-60
2022/03/04 01:34:39;;;;;;;5.67;5.17;;;;;17.80;100874.00;;;;2062727;28;20291;-59
2022/03/04 01:35:39;;;;;;;6.00;5.50;;;;;17.80;100879.00;;;;2062799;28;20217;-60
2022/03/04 01:36:39;;;;;;;5.63;5.13;;;;;17.80;100868.00;;;;2061971;28;20253;-60
2022/03/04 01:37:40;;;;;;;5.30;4.80;;;;;17.80;100878.00;;;;2062781;28;20282;-60
2022/03/04 01:38:40;;;;;;;6.30;5.80;;;;;17.80;100875.00;;;;2062905;28;20207;-60
2022/03/04 01:39:41;;;;;;;5.50;5.10;;;;;17.80;100878.00;;;;2059254;28;20269;-60
2022/03/04 01:40:41;;;;;;;5.77;5.20;;;;;17.80;100851.00;;;;2062151;28;20587;-60
2022/03/04 01:41:41;;;;;;;5.33;4.93;;;;;17.80;100867.00;;;;2062838;28;20648;-60
2022/03/04 01:42:42;;;;;;;6.00;5.50;;;;;17.80;100862.00;;;;2062787;28;20218;-60
2022/03/04 01:43:42;;;;;;;5.20;4.80;;;;;17.80;100868.00;;;;2062527;28;20215;-60
2022/03/04 01:44:43;;;;;;;5.77;5.23;;;;;17.80;100866.00;;;;2062704;28;20206;-60
2022/03/04 01:45:43;;;;;;;5.23;4.80;;;;;17.80;100869.00;;;;2062009;28;20320;-60
2022/03/04 01:46:43;;;;;;;5.20;4.80;;;;;17.80;100860.00;;;;2062078;28;20234;-60
2022/03/04 01:47:43;;;;;;;5.90;5.40;;;;;17.80;100867.00;;;;2062683;28;20211;-60
2022/03/04 01:48:45;;;;;;;6.20;5.70;;;;;17.80;100865.00;;;;2062536;28;20222;-60
2022/03/04 01:49:45;;;;;;;5.60;5.15;;;;;17.80;100873.00;;;;2061649;28;20239;-60
2022/03/04 01:50:49;;;;;;;5.90;5.40;;;;;17.80;100867.00;;;;2061321;28;20225;-60
2022/03/04 01:51:49;;;;;;;5.68;5.18;;;;;17.80;100870.00;;;;2056756;28;21093;-60
2022/03/04 01:52:50;;;;;;;5.20;4.80;;;;;17.80;100866.00;;;;2062200;28;20227;-60
2022/03/04 01:53:50;;;;;;;5.20;4.80;;;;;17.80;100870.00;;;;2062841;28;20229;-60
2022/03/04 01:54:50;;;;;;;5.67;5.13;;;;;17.80;100863.00;;;;2062713;28;20264;-60
2022/03/04 01:55:51;;;;;;;5.57;5.17;;;;;17.70;100862.00;;;;2062861;28;20707;-60
2022/03/04 01:56:51;;;;;;;8.10;5.30;;;;;17.80;100870.00;;;;2062683;28;20277;-60
2022/03/04 01:57:52;;;;;;;5.20;4.80;;;;;17.70;100865.00;;;;2062685;28;20218;-60
2022/03/04 01:58:52;;;;;;;5.87;5.37;;;;;17.80;100877.00;;;;2062839;28;20458;-60
2022/03/04 01:59:52;;;;;;;5.60;5.20;;;;;17.80;100871.00;;;;2058605;28;20277;-60
2022/03/04 02:00:53;;;;;;;6.30;5.80;;;;;17.80;100864.00;;;;2069270;28;20697;-60
2022/03/04 02:01:53;;;;;;;5.93;5.40;;;;;17.80;100863.00;;;;2064415;28;20280;-60
2022/03/04 02:02:57;;;;;;;5.90;5.40;;;;;17.80;100868.00;;;;2062074;28;20636;-60
2022/03/04 02:03:57;;;;;;;5.90;5.40;;;;;17.80;100866.00;;;;2061329;28;20265;-59
2022/03/04 02:04:57;;;;;;;5.47;5.07;;;;;17.80;100863.00;;;;2061873;28;20217;-60
2022/03/04 02:05:58;;;;;;;6.47;5.70;;;;;17.80;100863.00;;;;2062868;28;20207;-60
2022/03/04 02:06:58;;;;;;;5.23;4.83;;;;;17.80;100875.00;;;;2062710;28;20246;-60
2022/03/04 02:07:58;;;;;;;6.17;5.57;;;;;17.70;100874.00;;;;2062489;28;20214;-60
2022/03/04 02:08:59;;;;;;;5.37;4.97;;;;;17.80;100868.00;;;;2062559;28;20269;-60
2022/03/04 02:09:59;;;;;;;5.90;5.40;;;;;17.70;100871.00;;;;2062740;28;20296;-60
2022/03/04 02:10:59;;;;;;;5.10;4.70;;;;;17.80;100867.00;;;;2061759;28;20211;-60
2022/03/04 02:12:00;;;;;;;5.40;5.00;;;;;17.80;100869.00;;;;2062633;28;20222;-60
2022/03/04 02:13:00;;;;;;;5.27;4.77;;;;;17.80;100869.00;;;;2062740;28;20241;-60
2022/03/04 02:14:00;;;;;;;6.10;5.60;;;;;17.80;100868.00;;;;2062654;28;20326;-60
2022/03/04 02:15:02;;;;;;;5.83;5.40;;;;;17.70;100860.00;;;;2062302;28;20223;-60
2022/03/04 02:16:05;;;;;;;5.43;5.03;;;;;17.80;100872.00;;;;2061309;28;20597;-60
2022/03/04 02:17:06;;;;;;;5.90;5.40;;;;;17.70;100871.00;;;;2058828;28;20967;-60
2022/03/04 02:18:10;;;;;;;5.80;5.30;;;;;17.70;100866.00;;;;2061994;28;20218;-60
2022/03/04 02:19:11;;;;;;;5.80;5.38;;;;;17.70;100864.00;;;;2062647;28;20246;-60
2022/03/04 02:20:11;;;;;;;5.40;4.90;;;;;17.70;100866.00;;;;2062540;28;20233;-60
2022/03/04 02:21:12;;;;;;;5.70;5.20;;;;;17.80;100859.00;;;;2061700;28;20276;-59
2022/03/04 02:22:12;;;;;;;5.70;5.30;;;;;17.80;100859.00;;;;2061955;28;20238;-60
2022/03/04 02:23:12;;;;;;;6.30;5.80;;;;;17.80;100861.00;;;;2062036;28;20285;-60
2022/03/04 02:24:13;;;;;;;5.73;5.23;;;;;17.80;100862.00;;;;2062510;28;20213;-60
2022/03/04 02:25:13;;;;;;;5.70;5.23;;;;;17.80;100859.00;;;;2062572;28;20216;-60
2022/03/04 02:26:13;;;;;;;6.00;5.50;;;;;17.80;100863.00;;;;2062699;28;20222;-60
2022/03/04 02:27:14;;;;;;;5.23;4.83;;;;;17.70;100863.00;;;;2062702;28;20750;-60
2022/03/04 02:28:14;;;;;;;5.87;5.37;;;;;17.70;100863.00;;;;2062497;28;20679;-60
2022/03/04 02:29:14;;;;;;;6.10;5.60;;;;;17.70;100862.00;;;;2062561;28;20695;-60
2022/03/04 02:30:16;;;;;;;5.10;4.70;;;;;17.70;100864.00;;;;2062207;28;20238;-59
2022/03/04 02:31:17;;;;;;;5.78;5.28;;;;;17.70;100854.00;;;;2061677;28;20207;-60
2022/03/04 02:32:17;;;;;;;5.87;5.37;;;;;17.70;100849.00;;;;2061938;28;20242;-60
2022/03/04 02:33:18;;;;;;;5.13;4.73;;;;;17.70;100850.00;;;;2062145;28;20458;-60
2022/03/04 02:34:18;;;;;;;5.53;5.10;;;;;17.70;100852.00;;;;2062209;28;20809;-60
2022/03/04 02:35:19;;;;;;;5.43;5.03;;;;;17.70;100853.00;;;;2062069;28;20666;-60
2022/03/04 02:36:19;;;;;;;5.20;4.80;;;;;17.70;100845.00;;;;2053375;28;20273;-60
2022/03/04 02:37:19;;;;;;;5.87;5.40;;;;;17.70;100849.00;;;;2053979;28;20234;-60
2022/03/04 02:38:20;;;;;;;5.90;5.40;;;;;17.70;100855.00;;;;2061755;28;20245;-60
2022/03/04 02:39:20;;;;;;;6.30;5.70;;;;;17.70;100853.00;;;;2062545;28;20214;-60
2022/03/04 02:40:21;;;;;;;5.80;5.37;;;;;17.70;100855.00;;;;2062324;28;20297;-60
2022/03/04 02:41:21;;;;;;;5.30;4.90;;;;;17.70;100858.00;;;;2062900;28;20242;-60
2022/03/04 02:42:22;;;;;;;6.30;5.80;;;;;17.70;100851.00;;;;2055049;28;20276;-60
2022/03/04 02:43:22;;;;;;;5.18;4.78;;;;;17.70;100856.00;;;;2071565;28;20210;-60
2022/03/04 02:44:23;;;;;;;6.40;5.80;;;;;17.70;100854.00;;;;2070783;28;20210;-60
2022/03/04 02:45:23;;;;;;;5.50;5.10;;;;;17.70;100855.00;;;;2064206;28;20225;-60
2022/03/04 02:46:24;;;;;;;5.80;5.27;;;;;17.70;100855.00;;;;2064453;28;20207;-60
2022/03/04 02:47:24;;;;;;;6.17;5.67;;;;;17.70;100853.00;;;;2064381;28;20211;-60
2022/03/04 02:48:24;;;;;;;5.30;4.90;;;;;17.70;100855.00;;;;2064323;28;20286;-60
2022/03/04 02:49:25;;;;;;;5.40;5.00;;;;;17.70;100863.00;;;;2064284;28;20286;-60
2022/03/04 02:50:25;;;;;;;6.10;5.60;;;;;17.70;100852.00;;;;2063324;28;20230;-60
2022/03/04 02:51:25;;;;;;;5.63;5.13;;;;;17.70;100855.00;;;;2064065;28;20226;-60
2022/03/04 02:52:26;;;;;;;5.17;4.77;;;;;17.70;100852.00;;;;2063579;28;20246;-60
2022/03/04 02:53:26;;;;;;;6.17;5.67;;;;;17.70;100861.00;;;;2064159;28;20215;-60
2022/03/04 02:54:26;;;;;;;5.60;5.10;;;;;17.70;100853.00;;;;2064294;28;20575;-60
2022/03/04 02:55:27;;;;;;;5.93;5.43;;;;;17.70;100858.00;;;;2064347;28;20223;-60
2022/03/04 02:56:27;;;;;;;5.87;5.47;;;;;17.70;100859.00;;;;2064244;28;20509;-60
2022/03/04 02:57:27;;;;;;;5.70;5.20;;;;;17.70;100853.00;;;;2064173;28;20683;-60
2022/03/04 02:58:28;;;;;;;6.10;5.60;;;;;17.60;100862.00;;;;2063899;28;20741;-60
2022/03/04 02:59:28;;;;;;;6.00;5.50;;;;;17.70;100851.00;;;;2064183;28;20309;-60
2022/03/04 03:00:28;;;;;;;6.47;5.97;;;;;17.70;100854.00;;;;2063141;28;20570;-60
2022/03/04 03:01:29;;;;;;;6.03;5.53;;;;;17.70;100850.00;;;;2064129;28;20585;-60
2022/03/04 03:02:29;;;;;;;6.07;5.47;;;;;17.70;100844.00;;;;2064120;28;20218;-60
2022/03/04 03:03:29;;;;;;;5.80;5.30;;;;;17.70;100839.00;;;;2063695;28;20292;-60
2022/03/04 03:04:30;;;;;;;5.27;4.87;;;;;17.70;100855.00;;;;2064095;28;20219;-60
2022/03/04 03:05:30;;;;;;;5.63;5.20;;;;;17.70;100857.00;;;;2064018;28;20222;-60
2022/03/04 03:06:30;;;;;;;5.90;5.40;;;;;17.70;100848.00;;;;2063919;28;20222;-60
2022/03/04 03:07:30;;;;;;;6.00;5.57;;;;;17.70;100838.00;;;;2064218;28;20257;-60
2022/03/04 03:08:31;;;;;;;5.47;4.97;;;;;17.70;100837.00;;;;2063951;28;20218;-60
2022/03/04 03:09:31;;;;;;;6.50;6.00;;;;;17.70;100855.00;;;;2064015;28;20609;-60
2022/03/04 03:10:32;;;;;;;6.20;5.70;;;;;17.70;100851.00;;;;2063240;28;20243;-60
2022/03/04 03:11:33;;;;;;;5.25;4.85;;;;;17.70;100849.00;;;;2064206;28;20211;-60
2022/03/04 03:12:33;;;;;;;5.30;4.90;;;;;17.70;100849.00;;;;2063959;28;20211;-60
2022/03/04 03:13:33;;;;;;;5.73;5.23;;;;;17.70;100851.00;;;;2063904;28;20225;-60
2022/03/04 03:14:34;;;;;;;6.20;5.70;;;;;17.70;100856.00;;;;2063766;28;20211;-60
2022/03/04 03:15:34;;;;;;;5.27;4.87;;;;;17.70;100852.00;;;;2064081;28;20231;-60
2022/03/04 03:16:34;;;;;;;6.33;5.83;;;;;17.70;100861.00;;;;2064013;28;20706;-60
2022/03/04 03:17:35;;;;;;;5.97;5.47;;;;;17.70;100851.00;;;;2064095;28;20233;-60
2022/03/04 03:18:36;;;;;;;6.00;5.50;;;;;17.70;100857.00;;;;2064093;28;20215;-60
2022/03/04 03:19:36;;;;;;;6.10;5.60;;;;;17.70;100849.00;;;;2063745;28;20598;-59
2022/03/04 03:20:37;;;;;;;6.13;5.63;;;;;17.70;100847.00;;;;2063084;28;20281;-60
2022/03/04 03:21:37;;;;;;;5.47;5.00;;;;;17.70;100856.00;;;;2062951;28;20223;-60
2022/03/04 03:22:37;;;;;;;6.13;5.63;;;;;17.70;100865.00;;;;2063989;28;20226;-60
2022/03/04 03:23:38;;;;;;;5.67;5.27;;;;;17.70;100859.00;;;;2063632;28;20289;-60
2022/03/04 03:24:38;;;;;;;5.77;5.27;;;;;17.70;100853.00;;;;2063906;28;20572;-60
2022/03/04 03:25:38;;;;;;;6.17;5.67;;;;;17.70;100851.00;;;;2064011;28;20219;-60
2022/03/04 03:26:39;;;;;;;5.30;4.90;;;;;17.70;100853.00;;;;2063976;28;20605;-60
2022/03/04 03:27:39;;;;;;;6.40;5.87;;;;;17.70;100859.00;;;;2063950;28;20215;-59
2022/03/04 03:28:39;;;;;;;5.40;5.00;;;;;17.70;100854.00;;;;2063224;28;20207;-60
2022/03/04 03:29:40;;;;;;;6.63;6.03;;;;;17.70;100860.00;;;;2063255;28;20594;-60
2022/03/04 03:30:40;;;;;;;6.00;5.50;;;;;17.70;100861.00;;;;2062860;28;20613;-60
2022/03/04 03:31:40;;;;;;;5.97;5.47;;;;;17.70;100852.00;;;;2064056;28;20253;-60
2022/03/04 03:32:41;;;;;;;5.63;5.13;;;;;17.70;100864.00;;;;2063846;28;20238;-60
2022/03/04 03:33:43;;;;;;;5.83;5.33;;;;;17.70;100856.00;;;;2063849;28;20262;-60
2022/03/04 03:34:43;;;;;;;6.15;5.65;;;;;17.70;100863.00;;;;2063764;28;25051;-60
2022/03/04 03:35:43;;;;;;;5.77;5.37;;;;;17.70;100858.00;;;;2064075;28;20254;-60
2022/03/04 03:36:44;;;;;;;5.67;5.17;;;;;17.70;100858.00;;;;2063607;28;20623;-60
2022/03/04 03:37:44;;;;;;;5.47;4.97;;;;;17.70;100866.00;;;;2063777;28;20230;-60
2022/03/04 03:38:44;;;;;;;5.90;5.40;;;;;17.70;100862.00;;;;2063983;28;20237;-60
2022/03/04 03:39:45;;;;;;;5.63;5.23;;;;;17.70;100863.00;;;;2063423;28;20250;-60
2022/03/04 03:40:45;;;;;;;6.00;5.50;;;;;17.70;100865.00;;;;2063250;28;20638;-60
2022/03/04 03:41:45;;;;;;;6.30;5.70;;;;;17.70;100862.00;;;;2063975;28;20214;-60
2022/03/04 03:42:46;;;;;;;6.77;6.17;;;;;17.70;100858.00;;;;2063969;28;20217;-60
2022/03/04 03:43:46;;;;;;;6.07;5.57;;;;;17.70;100870.00;;;;2063809;28;20214;-60
2022/03/04 03:44:46;;;;;;;5.80;5.30;;;;;17.70;100857.00;;;;2063815;28;20207;-60
2022/03/04 03:45:47;;;;;;;5.63;5.23;;;;;17.70;100860.00;;;;2063761;28;20220;-60
2022/03/04 03:46:47;;;;;;;5.70;5.20;;;;;17.60;100868.00;;;;2063762;28;20671;-60
2022/03/04 03:47:47;;;;;;;6.20;5.70;;;;;17.70;100862.00;;;;2063872;28;20227;-60
2022/03/04 03:48:50;;;;;;;5.77;5.27;;;;;17.70;100857.00;;;;2063684;28;20223;-60
2022/03/04 03:49:51;;;;;;;5.90;5.40;;;;;17.70;100861.00;;;;2063884;28;20714;-60
2022/03/04 03:50:51;;;;;;;5.70;5.20;;;;;17.70;100863.00;;;;2062987;28;20230;-60
2022/03/04 03:51:51;;;;;;;6.10;5.60;;;;;17.70;100868.00;;;;2063714;28;20223;-60
2022/03/04 03:52:52;;;;;;;5.83;5.33;;;;;17.70;100868.00;;;;2063641;28;20241;-60
2022/03/04 03:53:52;;;;;;;6.10;5.60;;;;;17.70;100869.00;;;;2063724;28;20276;-60
2022/03/04 03:54:52;;;;;;;5.90;5.40;;;;;17.70;100874.00;;;;2063766;28;20210;-60
2022/03/04 03:55:53;;;;;;;5.73;5.20;;;;;17.70;100868.00;;;;2063761;28;20219;-60
2022/03/04 03:56:53;;;;;;;6.30;5.70;;;;;17.70;100875.00;;;;2063529;28;20292;-60
2022/03/04 03:57:54;;;;;;;5.90;5.40;;;;;17.70;100861.00;;;;2063638;28;20254;-60
2022/03/04 03:58:54;;;;;;;6.17;5.67;;;;;17.70;100873.00;;;;2063587;28;20342;-61
2022/03/04 03:59:55;;;;;;;6.00;5.40;;;;;17.70;100874.00;;;;2063775;28;20215;-60
2022/03/04 04:00:55;;;;;;;6.50;5.87;;;;;17.70;100871.00;;;;2063145;28;20210;-60
2022/03/04 04:01:55;;;;;;;6.27;5.77;;;;;17.70;100866.00;;;;2063759;28;20222;-60
2022/03/04 04:02:55;;;;;;;6.17;5.60;;;;;17.70;100872.00;;;;2063646;28;20215;-59
2022/03/04 04:03:56;;;;;;;6.30;5.80;;;;;17.70;100860.00;;;;2063006;28;20710;-60
2022/03/04 04:04:56;;;;;;;6.03;5.53;;;;;17.70;100869.00;;;;2062924;28;20310;-60
2022/03/04 04:05:57;;;;;;;5.73;5.27;;;;;17.70;100878.00;;;;2063522;28;20218;-60
2022/03/04 04:06:57;;;;;;;6.17;5.67;;;;;17.70;100876.00;;;;2063714;28;20246;-60
2022/03/04 04:07:58;;;;;;;6.70;6.20;;;;;17.70;100875.00;;;;2062924;28;20273;-60
2022/03/04 04:08:59;;;;;;;6.53;5.93;;;;;17.60;100878.00;;;;2059723;28;20252;-60
2022/03/04 04:09:59;;;;;;;5.47;5.03;;;;;17.70;100880.00;;;;2063217;28;20579;-60
2022/03/04 04:11:00;;;;;;;6.60;6.00;;;;;17.70;100881.00;;;;2062846;28;20222;-60
2022/03/04 04:12:00;;;;;;;5.97;5.47;;;;;17.70;100887.00;;;;2063604;28;20223;-60
2022/03/04 04:13:00;;;;;;;6.27;5.77;;;;;17.70;100882.00;;;;2063680;28;20300;-60
2022/03/04 04:14:03;;;;;;;5.53;5.03;;;;;17.70;100888.00;;;;2063345;28;20219;-60
2022/03/04 04:15:03;;;;;;;6.32;5.82;;;;;17.70;100881.00;;;;2063500;28;20230;-60
2022/03/04 04:16:04;;;;;;;6.37;5.80;;;;;17.60;100884.00;;;;2063691;28;20649;-60
2022/03/04 04:17:05;;;;;;;5.70;5.30;;;;;17.70;100880.00;;;;2063380;28;20258;-60
2022/03/04 04:18:05;;;;;;;6.55;5.95;;;;;17.60;100888.00;;;;2063666;28;20215;-60
2022/03/04 04:19:05;;;;;;;6.10;5.60;;;;;17.60;100885.00;;;;2063611;28;20219;-60
2022/03/04 04:20:06;;;;;;;5.53;5.13;;;;;17.60;100887.00;;;;2063558;28;20234;-60
2022/03/04 04:21:06;;;;;;;5.63;5.13;;;;;17.60;100884.00;;;;2062959;28;20210;-60
2022/03/04 04:22:07;;;;;;;5.77;5.27;;;;;17.60;100896.00;;;;2062809;28;20706;-60
2022/03/04 04:23:07;;;;;;;6.10;5.60;;;;;17.60;100892.00;;;;2062803;28;20303;-60
2022/03/04 04:24:07;;;;;;;6.70;6.10;;;;;17.60;100896.00;;;;2063445;28;20290;-60
2022/03/04 04:25:08;;;;;;;6.63;6.07;;;;;17.60;100893.00;;;;2063567;28;20221;-60
2022/03/04 04:26:08;;;;;;;5.93;5.43;;;;;17.60;100890.00;;;;2063491;28;20273;-60
2022/03/04 04:27:09;;;;;;;6.07;5.57;;;;;17.60;100895.00;;;;2063623;28;20686;-60
2022/03/04 04:28:09;;;;;;;6.17;5.57;;;;;17.70;100908.00;;;;2063488;28;20812;-60
2022/03/04 04:29:10;;;;;;;5.80;5.40;;;;;17.70;100903.00;;;;2062707;28;20735;-60
2022/03/04 04:30:10;;;;;;;6.50;6.00;;;;;17.60;100894.00;;;;2062661;28;20599;-60
2022/03/04 04:31:11;;;;;;;5.83;5.33;;;;;17.60;100896.00;;;;2062912;28;20256;-60
2022/03/04 04:32:11;;;;;;;6.13;5.63;;;;;17.60;100890.00;;;;2063316;28;20265;-60
2022/03/04 04:33:11;;;;;;;6.20;5.63;;;;;17.60;100898.00;;;;2063611;28;20242;-60
2022/03/04 04:34:12;;;;;;;5.47;5.07;;;;;17.60;100897.00;;;;2063436;28;20242;-60
2022/03/04 04:35:12;;;;;;;6.03;5.53;;;;;17.60;100898.00;;;;2063541;28;20207;-60
2022/03/04 04:36:12;;;;;;;6.30;5.80;;;;;17.60;100900.00;;;;2062862;28;20214;-59
2022/03/04 04:37:13;;;;;;;6.47;5.87;;;;;17.60;100881.00;;;;2062479;28;20209;-60
2022/03/04 04:38:13;;;;;;;6.23;5.73;;;;;17.60;100902.00;;;;2062892;28;20203;-60
2022/03/04 04:39:13;;;;;;;5.90;5.40;;;;;17.60;100900.00;;;;2062735;28;20206;-60
2022/03/04 04:40:14;;;;;;;6.03;5.43;;;;;17.60;100903.00;;;;2063551;28;20215;-60
2022/03/04 04:41:14;;;;;;;6.33;5.73;;;;;17.60;100904.00;;;;2062773;28;20217;-60
2022/03/04 04:42:14;;;;;;;6.00;5.50;;;;;17.60;100904.00;;;;2062787;28;20230;-60
2022/03/04 04:43:15;;;;;;;5.93;5.50;;;;;17.60;100902.00;;;;2063201;28;20222;-60
2022/03/04 04:44:15;;;;;;;6.90;6.20;;;;;17.60;100898.00;;;;2063210;28;20215;-60
2022/03/04 04:45:16;;;;;;;6.20;5.70;;;;;17.60;100897.00;;;;2062675;28;20262;-60
2022/03/04 04:46:16;;;;;;;6.10;5.60;;;;;17.60;100896.00;;;;2054688;28;20261;-60
2022/03/04 04:47:16;;;;;;;6.57;5.80;;;;;17.60;100894.00;;;;2061886;28;20558;-60
2022/03/04 04:48:17;;;;;;;6.60;6.00;;;;;17.60;100894.00;;;;2063074;28;20211;-60
2022/03/04 04:49:17;;;;;;;6.40;5.80;;;;;17.60;100903.00;;;;2062994;28;20259;-60
2022/03/04 04:50:17;;;;;;;5.80;5.33;;;;;17.60;100901.00;;;;2062581;28;20655;-60
2022/03/04 04:51:18;;;;;;;6.13;5.63;;;;;17.60;100896.00;;;;2062540;28;20572;-60
2022/03/04 04:52:18;;;;;;;6.23;5.73;;;;;17.60;100898.00;;;;2062498;28;20734;-60
2022/03/04 04:53:18;;;;;;;6.90;6.30;;;;;17.60;100902.00;;;;2062770;28;20230;-60
2022/03/04 04:54:19;;;;;;;6.63;6.03;;;;;17.60;100902.00;;;;2062979;28;20250;-60
2022/03/04 04:55:19;;;;;;;6.20;5.60;;;;;17.60;100898.00;;;;2062877;28;20227;-60
2022/03/04 04:56:20;;;;;;;6.27;5.77;;;;;17.60;100906.00;;;;2062681;28;20323;-60
2022/03/04 04:57:20;;;;;;;6.30;5.80;;;;;17.60;100904.00;;;;2059757;28;20226;-60
2022/03/04 04:58:21;;;;;;;6.30;5.80;;;;;17.60;100893.00;;;;2062500;28;20211;-60
2022/03/04 04:59:21;;;;;;;6.60;6.00;;;;;17.60;100900.00;;;;2062490;28;20215;-60