Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:15;;;;;;;87.60;39.97;;;;;;;2.32;96.51;102613.63;5031239;28;20031;-72
2022/03/24 00:02:41;;;;;;;89.72;39.42;;;;;;;2.27;96.11;102602.38;5003156;28;20029;-72
2022/03/24 00:05:08;;;;;;;109.17;51.47;;;;;;;2.22;95.83;102599.09;5002459;28;20180;-72
2022/03/24 00:07:34;;;;;;;84.93;39.92;;;;;;;2.19;95.74;102596.59;5028697;28;20024;-72
2022/03/24 00:10:00;;;;;;;87.60;41.10;;;;;;;2.18;95.78;102598.38;5033680;28;20037;-72
2022/03/24 00:12:26;;;;;;;96.10;42.60;;;;;;;2.13;95.54;102595.09;5028478;28;20390;-72
2022/03/24 00:14:51;;;;;;;87.72;39.95;;;;;;;2.11;95.36;102581.97;4999211;28;20045;-72
2022/03/24 00:17:17;;;;;;;85.93;39.73;;;;;;;2.09;95.57;102583.78;4994206;28;20024;-72
2022/03/24 00:19:42;;;;;;;87.70;41.63;;;;;;;2.09;95.92;102596.97;5039479;28;20046;-72
2022/03/24 00:22:07;;;;;;;83.87;39.37;;;;;;;2.06;96.77;102594.47;5012487;28;20017;-72
2022/03/24 00:24:52;;;;;;;81.47;37.57;;;;;;;1.98;96.95;102588.63;5043222;28;20033;-72
2022/03/24 00:27:17;;;;;;;86.57;39.53;;;;;;;1.91;96.85;102584.53;5009119;28;20055;-72
2022/03/24 00:29:43;;;;;;;79.30;39.25;;;;;;;1.86;97.23;102583.88;5033981;28;20017;-72
2022/03/24 00:32:09;;;;;;;;;;;;;;;1.82;97.71;102595.44;5010944;28;20021;-72
2022/03/24 00:34:35;;;;;;;82.43;37.58;;;;;;;1.84;98.01;102590.97;5010450;28;19924;-72
2022/03/24 00:37:02;;;;;;;84.55;39.38;;;;;;;1.82;97.88;102593.66;5010375;28;20224;-72
2022/03/24 00:39:30;;;;;;;85.38;37.88;;;;;;;1.81;97.90;102586.69;5010372;28;20033;-72
2022/03/24 00:41:55;;;;;;;73.90;35.20;;;;;;;1.74;97.76;102584.34;5033617;28;20041;-72
2022/03/24 00:44:21;;;;;;;85.40;37.22;;;;;;;1.70;97.76;102575.72;5031596;28;20025;-72
2022/03/24 00:46:47;;;;;;;80.90;35.58;;;;;;;1.69;97.33;102577.50;5017777;28;20041;-72
2022/03/24 00:49:12;;;;;;;76.70;36.17;;;;;;;1.63;96.87;102568.97;5026336;28;20394;-72
2022/03/24 00:51:38;;;;;;;82.43;36.80;;;;;;;1.62;95.89;102557.59;5026614;28;20828;-72
2022/03/24 00:54:03;;;;;;;80.63;35.83;;;;;;;1.62;95.89;102556.72;4994794;28;20057;-72
2022/03/24 00:56:29;;;;;;;76.57;33.50;;;;;;;1.59;95.17;102544.56;4998091;28;20065;-72
2022/03/24 00:58:55;;;;;;;78.33;36.30;;;;;;;1.58;95.10;102544.59;5026303;28;20048;-72
2022/03/24 01:01:21;;;;;;;76.50;35.17;;;;;;;1.57;94.80;102541.13;5022341;28;20271;-72
2022/03/24 01:03:47;;;;;;;83.43;37.33;;;;;;;1.55;94.84;102542.94;5027371;28;20033;-71
2022/03/24 01:06:16;;;;;;;81.93;36.23;;;;;;;1.51;94.90;102538.72;5009918;28;20049;-72
2022/03/24 01:08:43;;;;;;;82.50;37.88;;;;;;;1.50;94.88;102547.53;5025614;28;20341;-71
2022/03/24 01:11:08;;;;;;;81.20;35.38;;;;;;;1.47;95.07;102542.38;5025829;28;20478;-72
2022/03/24 01:13:35;;;;;;;76.45;34.45;;;;;;;1.48;95.34;102539.69;5017993;28;20045;-72
2022/03/24 01:16:03;;;;;;;80.70;36.67;;;;;;;1.50;95.45;102550.19;5026860;28;20029;-72
2022/03/24 01:18:29;;;;;;;89.07;37.97;;;;;;;1.50;95.36;102558.06;5009317;28;20128;-72
2022/03/24 01:20:54;;;;;;;88.05;36.20;;;;;;;1.48;95.11;102544.97;5017271;28;20175;-72
2022/03/24 01:23:23;;;;;;;79.20;34.38;;;;;;;1.43;95.31;102541.66;5003926;28;20029;-72
2022/03/24 01:25:49;;;;;;;78.45;36.92;;;;;;;1.39;95.31;102540.06;5008861;28;20033;-71
2022/03/24 01:28:14;;;;;;;80.95;37.03;;;;;;;1.38;95.38;102534.84;5027154;28;20025;-72
2022/03/24 01:30:40;;;;;;;83.30;36.93;;;;;;;1.36;95.02;102531.41;5025455;28;20383;-72
2022/03/24 01:33:08;;;;;;;78.05;35.60;;;;;;;1.33;95.00;102529.75;5026982;28;20776;-72
2022/03/24 01:35:34;;;;;;;80.18;35.13;;;;;;;1.31;95.44;102536.88;5008630;28;20033;-72
2022/03/24 01:38:00;;;;;;;78.43;35.90;;;;;;;1.32;95.59;102542.97;5025727;28;20553;-72
2022/03/24 01:40:25;;;;;;;81.93;36.10;;;;;;;1.25;95.38;102543.22;5008565;28;20048;-72
2022/03/24 01:42:52;;;;;;;89.93;39.72;;;;;;;1.20;95.60;102537.25;5009046;28;20032;-72
2022/03/24 01:45:17;;;;;;;80.65;36.80;;;;;;;1.17;95.46;102531.25;5026636;28;20029;-72
2022/03/24 01:47:42;;;;;;;76.10;34.17;;;;;;;1.14;95.22;102529.59;5026341;28;20048;-72
2022/03/24 01:50:11;;;;;;;82.93;36.20;;;;;;;1.15;95.51;102527.84;5039654;28;20935;-71
2022/03/24 01:52:37;;;;;;;79.55;34.90;;;;;;;1.14;96.15;102534.84;4995542;28;20017;-71
2022/03/24 01:55:05;;;;;;;83.65;38.50;;;;;;;1.14;96.63;102540.13;5026353;28;20033;-71
2022/03/24 01:57:31;;;;;;;89.45;37.30;;;;;;;1.17;96.73;102540.03;5018900;28;20586;-72
2022/03/24 01:59:59;;;;;;;84.18;37.28;;;;;;;1.12;96.46;102528.78;5019619;28;20037;-71
2022/03/24 02:02:25;;;;;;;79.20;34.55;;;;;;;1.12;96.57;102525.31;5006417;28;20036;-72
2022/03/24 02:04:52;;;;;;;88.88;38.85;;;;;;;1.09;96.39;102528.06;5027258;28;20037;-72
2022/03/24 02:07:24;;;;;;;79.35;35.17;;;;;;;1.05;96.15;102517.66;5016459;28;20029;-72
2022/03/24 02:09:49;;;;;;;83.63;34.55;;;;;;;1.02;96.02;102524.81;4999898;28;20398;-72
2022/03/24 02:12:17;;;;;;;78.50;36.05;;;;;;;0.95;95.85;102520.69;5008519;28;20020;-72
2022/03/24 02:14:42;;;;;;;84.75;36.90;;;;;;;0.93;96.17;102517.25;5024680;28;20033;-72
2022/03/24 02:17:08;;;;;;;80.57;36.78;;;;;;;0.89;96.38;102518.28;5011861;28;20017;-72
2022/03/24 02:19:36;;;;;;;81.68;37.47;;;;;;;0.88;96.54;102514.78;5007889;28;20029;-71
2022/03/24 02:22:14;;;;;;;82.75;35.00;;;;;;;0.85;96.54;102520.16;5016620;28;20372;-72
2022/03/24 02:24:39;;;;;;;82.60;35.13;;;;;;;0.81;96.63;102514.16;5031362;28;20048;-72
2022/03/24 02:27:05;;;;;;;89.90;37.93;;;;;;;0.78;96.71;102509.00;5016402;28;20021;-72
2022/03/24 02:29:31;;;;;;;82.65;36.25;;;;;;;0.78;96.93;102511.66;5035774;28;20063;-72
2022/03/24 02:31:56;;;;;;;91.05;40.33;;;;;;;0.84;98.36;102531.59;5019735;28;20116;-72
2022/03/24 02:34:38;;;;;;;89.40;39.37;;;;;;;0.82;99.79;102539.56;5039798;28;20033;-72
2022/03/24 02:37:07;;;;;;;90.38;37.78;;;;;;;0.74;100.00;102530.22;5035903;28;20033;-72
2022/03/24 02:39:33;;;;;;;79.40;35.47;;;;;;;0.71;100.00;102530.34;5011776;28;20503;-72
2022/03/24 02:42:00;;;;;;;89.75;36.47;;;;;;;0.72;100.00;102537.28;5025781;28;20091;-73
2022/03/24 02:44:26;;;;;;;;;;;;;;;0.71;100.00;102536.44;5025860;28;20033;-72
2022/03/24 02:46:53;;;;;;;83.28;34.22;;;;;;;0.70;100.00;102539.97;5008005;28;19943;-72
2022/03/24 02:49:22;;;;;;;76.30;35.08;;;;;;;0.71;100.00;102540.84;5022543;28;20513;-72
2022/03/24 02:51:49;;;;;;;90.95;38.00;;;;;;;0.73;100.00;102539.88;5030512;28;20022;-72
2022/03/24 02:54:15;;;;;;;82.28;36.05;;;;;;;0.73;100.00;102539.03;5012358;28;20025;-72
2022/03/24 02:56:42;;;;;;;92.63;39.35;;;;;;;0.70;100.00;102539.97;5031019;28;20037;-72
2022/03/24 02:59:08;;;;;;;99.30;39.00;;;;;;;0.64;100.00;102534.94;5032557;28;20018;-72
2022/03/24 03:01:33;;;;;;;99.28;42.08;;;;;;;0.62;100.00;102539.41;5022555;28;20268;-72
2022/03/24 03:03:59;;;;;;;106.50;43.03;;;;;;;0.57;100.00;102536.06;5031352;28;20478;-74
2022/03/24 03:06:25;;;;;;;98.05;41.47;;;;;;;0.54;100.00;102538.78;5030774;28;20037;-72
2022/03/24 03:08:51;;;;;;;92.15;41.03;;;;;;;0.51;100.00;102538.91;5030694;28;20040;-72
2022/03/24 03:11:17;;;;;;;91.15;40.45;;;;;;;0.46;100.00;102530.34;5010558;28;20029;-72
2022/03/24 03:13:45;;;;;;;100.38;39.55;;;;;;;0.46;100.00;102535.59;5036489;28;20034;-72
2022/03/24 03:16:11;;;;;;;90.53;39.22;;;;;;;0.43;100.00;102533.94;5019928;28;20033;-72
2022/03/24 03:18:37;;;;;;;94.28;38.97;;;;;;;0.44;100.00;102532.16;5034824;28;20041;-72
2022/03/24 03:21:03;;;;;;;94.90;39.83;;;;;;;0.44;100.00;102542.66;5041851;28;20029;-72
2022/03/24 03:23:28;;;;;;;96.45;40.33;;;;;;;0.41;100.00;102531.34;5042085;28;20993;-72
2022/03/24 03:25:56;;;;;;;99.17;39.63;;;;;;;0.43;100.00;102541.81;5040242;28;20037;-72
2022/03/24 03:28:21;;;;;;;100.07;42.80;;;;;;;0.39;100.00;102538.41;5029768;28;20410;-72
2022/03/24 03:30:47;;;;;;;100.93;39.57;;;;;;;0.41;100.00;102548.88;4995101;28;20033;-72
2022/03/24 03:33:13;;;;;;;92.25;40.80;;;;;;;0.36;100.00;102553.44;5031793;28;20014;-72
2022/03/24 03:35:38;;;;;;;92.00;40.28;;;;;;;0.34;100.00;102552.63;5019797;28;20040;-72
2022/03/24 03:38:04;;;;;;;89.67;38.57;;;;;;;0.34;100.00;102555.25;5014563;28;20029;-72
2022/03/24 03:40:30;;;;;;;100.90;41.65;;;;;;;0.31;100.00;102547.50;4994803;28;20039;-72
2022/03/24 03:42:56;;;;;;;102.85;42.53;;;;;;;0.32;100.00;102551.81;5034925;28;20374;-72
2022/03/24 03:45:21;;;;;;;116.00;42.63;;;;;;;0.31;100.00;102552.75;5043710;28;20037;-72
2022/03/24 03:47:46;;;;;;;98.45;41.58;;;;;;;0.30;100.00;102561.53;5042238;28;20029;-72
2022/03/24 03:50:12;;;;;;;94.13;38.57;;;;;;;0.25;100.00;102559.06;5036341;28;20036;-72
2022/03/24 03:52:37;;;;;;;100.03;42.97;;;;;;;0.25;100.00;102552.94;5037673;28;20319;-72
2022/03/24 03:55:04;;;;;;;104.23;43.37;;;;;;;0.24;100.00;102552.09;4995485;28;20034;-72
2022/03/24 03:57:29;;;;;;;95.32;41.65;;;;;;;0.30;100.00;102554.50;5015374;28;20033;-72
2022/03/24 03:59:55;;;;;;;101.43;42.13;;;;;;;0.26;100.00;102554.66;5039466;28;20039;-72
2022/03/24 04:02:21;;;;;;;105.28;43.78;;;;;;;0.24;100.00;102554.72;5025654;28;20020;-72
2022/03/24 04:04:46;;;;;;;106.73;43.37;;;;;;;0.24;100.00;102546.84;5012774;28;20030;-72
2022/03/24 04:07:12;;;;;;;98.95;41.85;;;;;;;0.21;100.00;102544.28;5039856;28;20359;-72
2022/03/24 04:09:38;;;;;;;103.05;43.25;;;;;;;0.18;100.00;102547.88;4994071;28;20063;-72
2022/03/24 04:12:04;;;;;;;94.55;39.50;;;;;;;0.13;100.00;102543.72;5034094;28;20025;-72
2022/03/24 04:14:30;;;;;;;103.50;42.80;;;;;;;0.12;100.00;102536.75;5038718;28;20048;-72
2022/03/24 04:16:57;;;;;;;96.50;39.72;;;;;;;0.12;100.00;102536.75;5022599;28;20025;-72
2022/03/24 04:19:24;;;;;;;104.32;43.05;;;;;;;0.10;100.00;102535.94;5019580;28;20584;-72
2022/03/24 04:21:50;;;;;;;99.72;42.10;;;;;;;0.10;100.00;102535.94;5017470;28;20035;-72
2022/03/24 04:24:15;;;;;;;114.33;46.97;;;;;;;0.19;100.00;102543.50;5033534;28;20029;-72
2022/03/24 04:26:40;;;;;;;109.20;45.57;;;;;;;0.20;100.00;102534.72;5028827;28;20272;-71
2022/03/24 04:29:06;;;;;;;106.30;44.40;;;;;;;0.17;100.00;102547.97;5018500;28;20398;-72
2022/03/24 04:31:32;;;;;;;109.43;42.60;;;;;;;0.10;100.00;102546.44;5031650;28;20029;-72
2022/03/24 04:33:57;;;;;;;110.45;45.33;;;;;;;0.10;100.00;102543.81;5027599;28;20390;-72
2022/03/24 04:36:23;;;;;;;102.47;44.13;;;;;;;0.08;100.00;102538.59;5013840;28;20029;-72
2022/03/24 04:38:48;;;;;;;105.77;42.50;;;;;;;0.03;100.00;102535.28;5011583;28;20037;-72
2022/03/24 04:41:14;;;;;;;102.37;45.03;;;;;;;-0.04;100.00;102526.75;5009913;28;20338;-72
2022/03/24 04:43:39;;;;;;;116.97;47.55;;;;;;;-0.02;100.00;102537.22;5027467;28;20057;-72
2022/03/24 04:46:05;;;;;;;105.00;41.85;;;;;;;-0.05;100.00;102530.28;5018059;28;20483;-72
2022/03/24 04:48:36;;;;;;;95.37;41.10;;;;;;;-0.04;100.00;102531.13;5009372;28;20064;-72
2022/03/24 04:51:03;;;;;;;100.13;41.55;;;;;;;-0.02;100.00;102532.81;5019319;28;20280;-71
2022/03/24 04:53:29;;;;;;;103.85;42.08;;;;;;;0.01;100.00;102531.00;5009513;28;20100;-72
2022/03/24 04:55:55;;;;;;;103.22;41.45;;;;;;;0.00;100.00;102532.75;5001318;28;20038;-71
2022/03/24 04:58:20;;;;;;;102.70;43.65;;;;;;;-0.01;100.00;102525.78;5032947;28;20079;-72
2022/03/24 05:00:45;;;;;;;102.38;42.17;;;;;;;-0.01;100.00;102529.25;5038458;28;20040;-73
2022/03/24 05:03:11;;;;;;;99.03;42.30;;;;;;;0.02;100.00;102530.91;5009610;28;20107;-72
2022/03/24 05:05:37;;;;;;;113.63;45.45;;;;;;;0.12;100.00;102528.88;5009498;28;20038;-72
2022/03/24 05:08:06;;;;;;;114.95;47.22;;;;;;;0.20;100.00;102534.72;5009704;28;20025;-71
2022/03/24 05:10:32;;;;;;;112.38;44.63;;;;;;;0.23;100.00;102533.75;5032339;28;20044;-72
2022/03/24 05:12:57;;;;;;;110.57;45.38;;;;;;;0.16;100.00;102536.59;5017338;28;20028;-72
2022/03/24 05:15:23;;;;;;;108.57;44.47;;;;;;;0.17;100.00;102532.19;5009069;28;20510;-72
2022/03/24 05:17:50;;;;;;;101.43;43.03;;;;;;;0.19;100.00;102523.34;5025685;28;20033;-72
2022/03/24 05:20:15;;;;;;;122.18;51.70;;;;;;;0.26;100.00;102534.50;5009078;28;20370;-71
2022/03/24 05:22:41;;;;;;;141.00;59.90;;;;;;;0.32;100.00;102531.66;5027076;28;20109;-72
2022/03/24 05:25:07;;;;;;;107.38;45.75;;;;;;;0.39;100.00;102538.41;5026740;28;20033;-72
2022/03/24 05:27:33;;;;;;;113.15;46.10;;;;;;;0.46;100.00;102525.94;5017189;28;20112;-72
2022/03/24 05:29:58;;;;;;;112.03;43.80;;;;;;;0.51;100.00;102515.25;5026621;28;20160;-72
2022/03/24 05:32:24;;;;;;;97.20;43.83;;;;;;;0.64;100.00;102519.19;5017157;28;20425;-71
2022/03/24 05:34:49;;;;;;;98.80;43.75;;;;;;;0.73;100.00;102516.22;5017722;28;20049;-72
2022/03/24 05:37:15;;;;;;;101.60;43.20;;;;;;;0.81;100.00;102522.03;4992567;28;20067;-72
2022/03/24 05:39:42;;;;;;;113.57;47.25;;;;;;;0.91;100.00;102517.28;5026527;28;20448;-72
2022/03/24 05:42:08;;;;;;;105.20;41.70;;;;;;;0.96;100.00;102525.00;4996433;28;20014;-72
2022/03/24 05:44:35;;;;;;;104.45;44.53;;;;;;;0.96;100.00;102504.84;5017459;28;20805;-72
2022/03/24 05:47:01;;;;;;;111.63;45.97;;;;;;;1.04;100.00;102520.34;5026416;28;20025;-72
2022/03/24 05:49:26;;;;;;;116.47;48.05;;;;;;;1.12;100.00;102531.41;5026045;28;20041;-71
2022/03/24 05:51:55;;;;;;;118.10;42.72;;;;;;;1.17;100.00;102523.34;5037406;28;20052;-72
2022/03/24 05:54:20;;;;;;;106.20;44.35;;;;;;;1.21;100.00;102528.44;5020627;28;20065;-72
2022/03/24 05:56:48;;;;;;;107.63;46.05;;;;;;;1.30;100.00;102534.28;5026143;28;20033;-72
2022/03/24 05:59:14;;;;;;;103.05;45.97;;;;;;;1.36;100.00;102534.03;5028586;28;20943;-72
2022/03/24 06:01:41;;;;;;;104.15;42.67;;;;;;;1.43;100.00;102532.91;5029050;28;20021;-72
2022/03/24 06:04:07;;;;;;;109.25;44.45;;;;;;;1.51;100.00;102532.59;5031589;28;20079;-72
2022/03/24 06:06:37;;;;;;;101.15;41.15;;;;;;;1.57;100.00;102542.88;5000239;28;20065;-72
2022/03/24 06:09:05;;;;;;;102.70;44.67;;;;;;;1.64;100.00;102544.38;5008480;28;20068;-72
2022/03/24 06:11:31;;;;;;;106.05;44.13;;;;;;;1.69;100.00;102537.13;5031735;28;20035;-73
2022/03/24 06:13:57;;;;;;;102.68;44.75;;;;;;;1.83;100.00;102555.03;5025933;28;20112;-73
2022/03/24 06:16:23;;;;;;;104.33;44.07;;;;;;;1.94;100.00;102552.78;5026187;28;20104;-72
2022/03/24 06:18:48;;;;;;;123.55;52.67;;;;;;;1.99;100.00;102555.25;5025857;28;20037;-73
2022/03/24 06:21:14;;;;;;;119.30;48.37;;;;;;;2.05;100.00;102560.28;5008418;28;20032;-72
2022/03/24 06:23:40;;;;;;;113.80;47.72;;;;;;;2.32;100.00;102576.72;5025750;28;20091;-72
2022/03/24 06:26:05;;;;;;;107.75;45.17;;;;;;;2.43;100.00;102576.25;4991758;28;20021;-73
2022/03/24 06:28:31;;;;;;;109.88;48.08;;;;;;;2.41;100.00;102573.69;5008005;28;20041;-72
2022/03/24 06:30:57;;;;;;;111.05;46.85;;;;;;;2.50;100.00;102577.72;5025678;28;20028;-73
2022/03/24 06:33:23;;;;;;;103.07;45.20;;;;;;;2.71;100.00;102573.28;4999835;28;20487;-72
2022/03/24 06:35:49;;;;;;;112.85;48.90;;;;;;;2.93;100.00;102578.50;5007980;28;20095;-72
2022/03/24 06:38:16;;;;;;;108.05;48.72;;;;;;;3.16;100.00;102582.72;5007869;28;20033;-72
2022/03/24 06:40:41;;;;;;;105.72;43.88;;;;;;;3.29;100.00;102585.66;5006749;28;20112;-73
2022/03/24 06:43:08;;;;;;;97.97;43.78;;;;;;;3.45;100.00;102584.03;5025656;28;20024;-73
2022/03/24 06:45:34;;;;;;;;;;;;;;;3.55;100.00;102590.59;5031588;28;20025;-73
2022/03/24 06:47:59;;;;;;;;;;;;;;;3.59;100.00;102586.88;5024629;28;20019;-73
2022/03/24 06:50:24;;;;;;;102.45;42.78;;;;;;;3.67;100.00;102580.38;5023629;28;20354;-73
2022/03/24 06:52:50;;;;;;;111.27;45.73;;;;;;;3.77;100.00;102584.31;5025366;28;20030;-73
2022/03/24 06:55:16;;;;;;;99.45;44.33;;;;;;;3.91;100.00;102581.88;5012732;28;20645;-73
2022/03/24 06:57:42;;;;;;;104.38;46.70;;;;;;;4.05;100.00;102591.75;5007945;28;20041;-73
2022/03/24 07:00:12;;;;;;;110.82;48.33;;;;;;;4.20;100.00;102601.56;5010573;28;20028;-73
2022/03/24 07:02:38;;;;;;;102.35;47.72;;;;;;;4.29;100.00;102596.78;5013841;28;20021;-73
2022/03/24 07:05:03;;;;;;;96.93;47.97;;;;;;;4.38;100.00;102598.97;5027357;28;20789;-73
2022/03/24 07:07:29;;;;;;;109.30;47.30;;;;;;;4.39;100.00;102598.00;5019718;28;20045;-72
2022/03/24 07:09:54;;;;;;;110.47;50.63;;;;;;;4.29;100.00;102591.47;5006660;28;20021;-73
2022/03/24 07:12:20;;;;;;;112.40;49.30;;;;;;;4.29;100.00;102591.47;5007699;28;20037;-73
2022/03/24 07:14:45;;;;;;;118.32;50.47;;;;;;;4.44;100.00;102603.91;5015713;28;20060;-73
2022/03/24 07:17:11;;;;;;;109.13;49.33;;;;;;;4.58;100.00;102596.13;5036497;28;20144;-73
2022/03/24 07:19:37;;;;;;;107.38;49.70;;;;;;;4.79;100.00;102590.69;5024984;28;20032;-73
2022/03/24 07:22:03;;;;;;;106.68;47.33;;;;;;;4.93;100.00;102588.16;5010860;28;20441;-73
2022/03/24 07:24:28;;;;;;;103.60;46.72;;;;;;;5.02;100.00;102585.03;5021947;28;20032;-73
2022/03/24 07:26:53;;;;;;;100.00;47.27;;;;;;;5.20;100.00;102579.72;5024217;28;20037;-73
2022/03/24 07:29:19;;;;;;;93.83;47.40;;;;;;;5.34;100.00;102581.59;5006300;28;20041;-73
2022/03/24 07:31:44;;;;;;;97.67;46.17;;;;;;;5.44;100.00;102570.41;5025186;28;20486;-73
2022/03/24 07:34:10;;;;;;;112.80;49.88;;;;;;;5.60;100.00;102578.38;5014031;28;20144;-73
2022/03/24 07:36:35;;;;;;;96.20;45.40;;;;;;;5.73;100.00;102567.94;5029726;28;20486;-73
2022/03/24 07:39:01;;;;;;;95.73;46.17;;;;;;;5.84;100.00;102554.06;5006227;28;20040;-73
2022/03/24 07:41:27;;;;;;;101.13;44.92;;;;;;;5.79;100.00;102530.47;5017074;28;20030;-73
2022/03/24 07:43:52;;;;;;;94.72;45.70;;;;;;;5.93;100.00;102533.19;5022669;28;20108;-73
2022/03/24 07:46:18;;;;;;;103.97;45.90;;;;;;;5.90;98.54;102517.47;5010909;28;20061;-73
2022/03/24 07:48:47;;;;;;;98.82;47.33;;;;;;;5.97;96.63;102518.00;5023576;28;20045;-73
2022/03/24 07:51:13;;;;;;;87.75;43.40;;;;;;;6.23;95.81;102519.13;5003998;28;20040;-73
2022/03/24 07:53:47;;;;;;;87.95;40.67;;;;;;;6.39;94.05;102519.06;5020719;28;20053;-73
2022/03/24 07:56:13;;;;;;;87.20;41.45;;;;;;;6.58;92.91;102516.16;5022956;28;20040;-73
2022/03/24 07:58:39;;;;;;;;;;;;;;;6.54;90.58;102494.25;5023768;28;20085;-74
2022/03/24 08:01:04;;;;;;;;;;;;;;;6.74;89.31;102494.81;5010295;28;19913;-73
2022/03/24 08:03:30;;;;;;;78.13;38.60;;;;;;;6.91;87.12;102476.06;5027458;28;19917;-73
2022/03/24 08:05:56;;;;;;;74.50;36.60;;;;;;;7.11;84.49;102456.19;5017704;28;20148;-73
2022/03/24 08:08:22;;;;;;;76.10;37.80;;;;;;;7.32;81.40;102418.56;5010028;28;20033;-74
2022/03/24 08:10:50;;;;;;;81.00;36.13;;;;;;;7.48;78.94;102392.69;5017086;28;20037;-74
2022/03/24 08:13:17;;;;;;;78.55;34.78;;;;;;;7.69;76.55;102360.31;5027256;28;20024;-73
2022/03/24 08:15:45;;;;;;;71.05;35.08;;;;;;;7.83;74.76;102339.78;5008924;28;20432;-73
2022/03/24 08:18:11;;;;;;;68.47;33.17;;;;;;;7.98;71.52;102283.81;5009583;28;20029;-73
2022/03/24 08:20:38;;;;;;;73.35;34.63;;;;;;;8.14;69.98;102257.00;5032101;28;20112;-74
2022/03/24 08:23:08;;;;;;;69.93;32.53;;;;;;;8.30;68.28;102225.66;5025825;28;20025;-74
2022/03/24 08:25:34;;;;;;;68.40;35.53;;;;;;;8.45;67.04;102210.41;4971495;28;1076638;-73
2022/03/24 08:27:59;;;;;;;68.65;34.28;;;;;;;8.67;65.92;102207.03;5018147;28;20363;-73
2022/03/24 08:30:25;;;;;;;62.37;31.50;;;;;;;8.50;64.90;102164.81;5027691;28;20509;-74
2022/03/24 08:32:51;;;;;;;66.73;32.93;;;;;;;8.64;64.61;102185.97;5027685;28;20025;-74
2022/03/24 08:35:17;;;;;;;69.93;33.20;;;;;;;8.93;64.35;102217.53;5010007;28;20099;-74
2022/03/24 08:37:42;;;;;;;65.05;31.08;;;;;;;9.16;63.26;102205.13;5027556;28;20474;-74
2022/03/24 08:40:10;;;;;;;69.50;33.97;;;;;;;9.32;62.04;102175.47;5029327;28;20885;-74
2022/03/24 08:42:39;;;;;;;67.30;33.28;;;;;;;9.68;62.82;102247.25;5024121;28;20059;-75
2022/03/24 08:45:07;;;;;;;63.92;32.40;;;;;;;10.06;61.24;102200.66;5025078;28;20483;-74
2022/03/24 08:47:33;;;;;;;69.97;33.47;;;;;;;10.37;59.66;102162.66;5038733;28;20487;-74
2022/03/24 08:49:59;;;;;;;65.40;33.15;;;;;;;10.52;58.94;102156.88;5038879;28;20037;-74
2022/03/24 08:52:26;;;;;;;63.90;33.83;;;;;;;10.80;59.32;102213.34;5041427;28;20036;-74
2022/03/24 08:54:51;;;;;;;63.88;33.47;;;;;;;10.86;58.40;102164.72;5020527;28;20521;-74
2022/03/24 08:57:20;;;;;;;70.00;33.53;;;;;;;11.08;57.31;102150.41;5041151;28;20099;-74
2022/03/24 08:59:45;;;;;;;67.25;35.10;;;;;;;11.21;56.20;102104.75;5022064;28;20061;-74
2022/03/24 09:02:10;;;;;;;61.67;33.50;;;;;;;11.41;56.14;102119.91;5040485;28;20436;-74
2022/03/24 09:04:36;;;;;;;70.30;35.67;;;;;;;11.66;56.33;102173.91;5040968;28;20033;-74
2022/03/24 09:07:02;;;;;;;60.27;32.23;;;;;;;11.67;56.85;102213.06;5038978;28;20040;-74
2022/03/24 09:09:27;;;;;;;62.72;33.45;;;;;;;12.54;55.79;102227.72;5023049;28;20565;-74
2022/03/24 09:11:53;;;;;;;62.67;32.97;;;;;;;13.18;53.74;102167.28;5038414;28;20037;-75
2022/03/24 09:14:19;;;;;;;68.80;34.57;;;;;;;13.18;52.36;102065.38;5035937;28;20021;-74
2022/03/24 09:16:45;;;;;;;65.72;34.20;;;;;;;13.10;51.10;101997.25;5022519;28;20024;-74
2022/03/24 09:19:12;;;;;;;64.88;32.97;;;;;;;13.77;49.65;101969.34;5027051;28;20036;-74
2022/03/24 09:21:37;;;;;;;63.45;32.90;;;;;;;14.70;47.33;101953.56;5023335;28;20037;-74
2022/03/24 09:24:03;;;;;;;61.20;32.27;;;;;;;14.98;46.77;101927.31;4995698;28;20507;-74
2022/03/24 09:26:28;;;;;;;61.47;33.55;;;;;;;14.44;46.97;101862.22;5036471;28;20608;-74
2022/03/24 09:28:54;;;;;;;62.10;34.60;;;;;;;14.98;47.77;102013.38;5020642;28;20104;-74
2022/03/24 09:31:20;;;;;;;57.57;30.87;;;;;;;15.52;45.63;101908.97;5040814;28;20387;-75
2022/03/24 09:33:45;;;;;;;59.25;32.17;;;;;;;15.55;44.21;101808.19;5039661;28;20495;-75
2022/03/24 09:36:11;;;;;;;63.22;33.05;;;;;;;15.63;44.80;101884.38;5039549;28;20033;-75
2022/03/24 09:38:37;;;;;;;55.88;31.27;;;;;;;16.26;43.54;101906.25;5017638;28;20036;-75
2022/03/24 09:41:04;;;;;;;59.63;33.17;;;;;;;16.14;43.54;101883.38;5018060;28;20040;-75
2022/03/24 09:43:30;;;;;;;56.70;31.23;;;;;;;16.03;43.19;101809.97;5013522;28;20025;-75
2022/03/24 09:45:56;;;;;;;68.25;32.38;;;;;;;16.56;43.20;101898.41;5016844;28;20057;-75
2022/03/24 09:48:21;;;;;;;52.23;32.20;;;;;;;16.64;41.94;101804.00;5008994;28;20061;-75
2022/03/24 09:50:48;;;;;;;54.00;32.37;;;;;;;16.24;42.39;101770.84;4992354;28;20124;-75
2022/03/24 09:53:18;;;;;;;60.28;33.00;;;;;;;16.18;42.69;101809.28;5026455;28;20029;-76
2022/03/24 09:55:46;;;;;;;60.17;33.78;;;;;;;16.24;42.57;101777.06;5025089;28;20712;-75
2022/03/24 09:58:12;;;;;;;51.45;30.92;;;;;;;16.59;43.17;101895.38;5026484;28;20445;-75
2022/03/24 10:00:37;;;;;;;61.13;32.97;;;;;;;17.16;41.34;101849.25;5031896;28;20025;-76
2022/03/24 10:03:17;;;;;;;53.08;30.77;;;;;;;17.99;40.79;101925.91;5008579;28;20020;-76
2022/03/24 10:05:58;;;;;;;52.45;31.33;;;;;;;18.14;40.70;101897.06;4992214;28;20159;-75
2022/03/24 10:08:29;;;;;;;56.13;32.38;;;;;;;18.55;40.37;101915.53;5035772;28;20069;-75
2022/03/24 10:11:03;;;;;;;57.35;32.25;;;;;;;18.49;39.03;101772.13;5020640;28;20099;-75
2022/03/24 10:13:53;;;;;;;60.17;33.13;;;;;;;18.63;38.97;101809.09;5020228;28;20036;-75
2022/03/24 10:16:34;;;;;;;56.28;31.92;;;;;;;18.86;39.53;101867.69;5020535;28;20033;-75
2022/03/24 10:19:06;;;;;;;54.70;31.00;;;;;;;19.01;38.37;101799.97;5036847;28;20029;-76
2022/03/24 10:21:33;;;;;;;55.17;32.28;;;;;;;18.48;38.03;101663.13;5008273;28;20030;-76
2022/03/24 10:24:08;;;;;;;53.72;31.25;;;;;;;18.73;38.39;101779.03;5008206;28;20111;-75
2022/03/24 10:26:42;;;;;;;54.25;30.92;;;;;;;18.98;37.75;101711.91;5025978;28;20052;-76
2022/03/24 10:29:09;;;;;;;54.08;32.92;;;;;;;17.30;38.70;101484.13;5009333;28;20029;-75
2022/03/24 10:31:36;;;;;;;55.83;32.42;;;;;;;17.87;39.30;101727.47;5025646;28;20459;-76
2022/03/24 10:34:03;;;;;;;59.90;31.40;;;;;;;18.59;38.70;101828.59;5025977;28;20060;-75
2022/03/24 10:36:28;;;;;;;46.15;26.10;;;;;;;18.69;40.83;101957.13;5026445;28;20087;-76
2022/03/24 10:39:04;;;;;;;50.63;29.85;;;;;;;18.86;39.10;101868.50;4992227;28;20514;-75
2022/03/24 10:41:35;;;;;;;55.00;31.25;;;;;;;18.98;39.14;101850.75;5026898;28;20033;-76
2022/03/24 10:44:12;;;;;;;54.53;31.45;;;;;;;19.06;37.24;101737.97;5025924;28;20079;-76
2022/03/24 10:46:41;;;;;;;53.05;29.50;;;;;;;19.47;37.25;101789.56;5015053;28;20033;-77
2022/03/24 10:49:20;;;;;;;57.95;33.50;;;;;;;19.10;36.00;101652.66;5013876;28;20034;-76
2022/03/24 10:51:48;;;;;;;52.05;30.15;;;;;;;18.96;36.41;101582.25;5008475;28;20095;-76
2022/03/24 10:54:20;;;;;;;53.63;30.65;;;;;;;18.90;36.62;101680.41;5008417;28;20017;-76
2022/03/24 10:56:52;;;;;;;52.30;30.27;;;;;;;19.12;36.83;101683.91;5024719;28;20107;-76
2022/03/24 10:59:17;;;;;;;61.53;32.42;;;;;;;20.10;36.65;101789.63;5016659;28;20122;-77
2022/03/24 11:01:43;;;;;;;49.23;30.57;;;;;;;20.32;36.02;101725.28;5008849;28;20092;-77
2022/03/24 11:04:09;;;;;;;55.67;33.30;;;;;;;19.14;36.73;101567.34;5016787;28;20033;-77
2022/03/24 11:06:34;;;;;;;54.85;30.48;;;;;;;20.23;36.87;101814.09;5017526;28;20033;-77
2022/03/24 11:09:02;;;;;;;53.80;31.80;;;;;;;20.34;35.95;101714.22;4992498;28;20033;-76