Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:54;;;;;;;2.00;0.45;;;;;;;;;;5085889;28;20036;-61
2023/10/16 00:04:21;;;;;;;4.13;0.73;;;;;;;;;;5084281;28;20055;-61
2023/10/16 00:06:49;;;;;;;5.00;0.50;;;;;;;;;;5082144;28;20048;-62
2023/10/16 00:09:21;;;;;;;2.50;0.50;;;;;;;;;;5082593;28;20044;-61
2023/10/16 00:11:47;;;;;;;6.00;0.50;;;;;;;;;;5067263;28;20130;-62
2023/10/16 00:14:30;;;;;;;5.50;0.35;;;;;;;;;;5083125;28;20036;-61
2023/10/16 00:16:56;;;;;;;5.28;0.70;;;;;;;;;;5074156;28;20436;-62
2023/10/16 00:19:26;;;;;;;6.20;0.40;;;;;;;;;;5084404;28;20077;-61
2023/10/16 00:21:57;;;;;;;1.92;0.47;;;;;;;;;;5084892;28;20040;-61
2023/10/16 00:24:23;;;;;;;1.98;0.47;;;;;;;;;;5085265;28;20047;-61
2023/10/16 00:26:49;;;;;;;6.35;0.55;;;;;;;;;;5084734;28;20039;-62
2023/10/16 00:29:31;;;;;;;3.17;0.50;;;;;;;;;;5085315;28;20539;-61
2023/10/16 00:31:59;;;;;;;4.35;0.50;;;;;;;;;;5084374;28;20129;-61
2023/10/16 00:34:25;;;;;;;5.95;0.60;;;;;;;;;;5082978;28;20051;-61
2023/10/16 00:36:54;;;;;;;2.53;0.30;;;;;;;;;;5093520;28;20054;-62
2023/10/16 00:39:21;;;;;;;2.08;0.45;;;;;;;;;;5066712;28;20086;-62
2023/10/16 00:41:49;;;;;;;6.10;0.63;;;;;;;;;;5084478;28;20524;-61
2023/10/16 00:44:17;;;;;;;1.85;0.40;;;;;;;;;;5084757;28;20101;-61
2023/10/16 00:46:48;;;;;;;4.10;0.55;;;;;;;;;;5084960;28;20032;-61
2023/10/16 00:49:18;;;;;;;3.78;0.50;;;;;;;;;;5084412;28;20048;-61
2023/10/16 00:51:45;;;;;;;6.55;0.55;;;;;;;;;;5084200;28;20447;-61
2023/10/16 00:54:17;;;;;;;4.72;0.47;;;;;;;;;;5066509;28;20044;-61
2023/10/16 00:56:44;;;;;;;3.03;0.65;;;;;;;;;;5084074;28;20051;-61
2023/10/16 00:59:17;;;;;;;5.28;0.47;;;;;;;;;;5084921;28;20063;-62
2023/10/16 01:04:20;;;;;;;5.85;0.50;;;;;;;;;;5024181;28;20410;-61
2023/10/16 01:06:51;;;;;;;5.82;0.50;;;;;;;;;;5039548;28;20057;-61
2023/10/16 01:09:22;;;;;;;3.08;0.40;;;;;;;;;;5035779;28;20174;-61
2023/10/16 01:11:52;;;;;;;4.13;0.60;;;;;;;;;;5036701;28;20045;-61
2023/10/16 01:14:18;;;;;;;5.22;0.55;;;;;;;;;;5040648;28;20792;-61
2023/10/16 01:16:46;;;;;;;3.05;0.43;;;;;;;;;;5024824;28;20049;-61
2023/10/16 01:19:14;;;;;;;2.13;0.60;;;;;;;;;;5034682;28;20125;-61
2023/10/16 01:21:40;;;;;;;3.65;0.40;;;;;;;;;;5034170;28;20494;-62
2023/10/16 01:24:12;;;;;;;2.95;0.60;;;;;;;;;;5042340;28;20033;-61
2023/10/16 01:26:41;;;;;;;4.05;0.50;;;;;;;;;;5042506;28;20053;-61
2023/10/16 01:29:10;;;;;;;4.07;0.50;;;;;;;;;;5039993;28;20600;-61
2023/10/16 01:31:37;;;;;;;5.07;0.35;;;;;;;;;;5040247;28;20045;-61
2023/10/16 01:34:04;;;;;;;5.75;0.60;;;;;;;;;;5041134;28;20131;-62
2023/10/16 01:36:30;;;;;;;2.35;0.40;;;;;;;;;;5032703;28;20096;-62
2023/10/16 01:39:06;;;;;;;1.67;0.38;;;;;;;;;;5036274;28;20041;-62
2023/10/16 01:41:32;;;;;;;3.53;0.50;;;;;;;;;;5040339;28;20052;-62
2023/10/16 01:44:02;;;;;;;6.97;0.80;;;;;;;;;;5040581;28;20037;-62
2023/10/16 01:46:29;;;;;;;7.88;1.05;;;;;;;;;;5037076;28;20038;-62
2023/10/16 01:49:00;;;;;;;5.07;0.80;;;;;;;;;;5044532;28;20055;-62
2023/10/16 01:51:29;;;;;;;3.05;0.30;;;;;;;;;;5038147;28;20520;-62
2023/10/16 01:53:56;;;;;;;3.95;0.40;;;;;;;;;;5037373;28;20041;-61
2023/10/16 01:56:22;;;;;;;0.73;0.30;;;;;;;;;;5036100;28;20041;-61
2023/10/16 01:58:49;;;;;;;9.35;1.05;;;;;;;;;;5041034;28;20033;-62
2023/10/16 02:01:16;;;;;;;2.88;0.55;;;;;;;;;;5037870;28;20094;-62
2023/10/16 02:03:44;;;;;;;4.82;0.50;;;;;;;;;;5019801;28;20128;-62
2023/10/16 02:06:11;;;;;;;2.97;0.50;;;;;;;;;;5041506;28;20091;-62
2023/10/16 02:08:37;;;;;;;1.50;0.57;;;;;;;;;;5016089;28;20060;-62
2023/10/16 02:11:03;;;;;;;2.58;0.40;;;;;;;;;;5029665;28;20376;-62
2023/10/16 02:13:32;;;;;;;2.33;0.40;;;;;;;;;;5042507;28;20102;-62
2023/10/16 02:16:02;;;;;;;1.75;0.35;;;;;;;;;;5039689;28;20080;-62
2023/10/16 02:18:36;;;;;;;5.93;0.40;;;;;;;;;;5021799;28;20060;-62
2023/10/16 02:21:04;;;;;;;1.40;0.30;;;;;;;;;;5020921;28;20045;-62
2023/10/16 02:23:31;;;;;;;2.08;0.40;;;;;;;;;;5038949;28;20124;-62
2023/10/16 02:26:06;;;;;;;4.93;0.40;;;;;;;;;;5037808;28;20041;-62
2023/10/16 02:28:35;;;;;;;1.92;0.50;;;;;;;;;;5036653;28;20044;-62
2023/10/16 02:31:10;;;;;;;2.22;0.30;;;;;;;;;;5033782;28;20033;-61
2023/10/16 02:33:36;;;;;;;1.73;0.50;;;;;;;;;;5036250;28;20119;-62
2023/10/16 02:36:03;;;;;;;2.00;0.70;;;;;;;;;;5029425;28;20041;-62
2023/10/16 02:38:29;;;;;;;4.03;0.47;;;;;;;;;;5015742;28;20044;-62
2023/10/16 02:41:00;;;;;;;5.22;0.30;;;;;;;;;;5049479;28;20119;-62
2023/10/16 02:43:27;;;;;;;2.13;0.57;;;;;;;;;;5016871;28;20057;-62
2023/10/16 02:45:53;;;;;;;4.13;0.35;;;;;;;;;;5018606;28;20053;-62
2023/10/16 02:48:20;;;;;;;1.58;0.60;;;;;;;;;;5029787;28;20106;-62
2023/10/16 02:50:50;;;;;;;2.78;0.50;;;;;;;;;;5025540;28;20128;-62
2023/10/16 02:53:21;;;;;;;1.77;0.50;;;;;;;;;;5037570;28;20048;-62
2023/10/16 02:55:49;;;;;;;1.52;0.50;;;;;;;;;;5024869;28;20410;-62
2023/10/16 02:58:15;;;;;;;5.15;0.80;;;;;;;;;;5024281;28;20053;-62
2023/10/16 03:00:49;;;;;;;1.60;0.80;;;;;;;;;;5048025;28;20333;-62
2023/10/16 03:03:18;;;;;;;2.40;0.90;;;;;;;;;;5047500;28;20147;-62
2023/10/16 03:05:45;;;;;;;5.55;1.30;;;;;;;;;;5030244;28;20048;-62
2023/10/16 03:08:12;;;;;;;4.55;1.38;;;;;;;;;;5039528;28;20084;-61
2023/10/16 03:10:40;;;;;;;3.90;1.23;;;;;;;;;;5020642;28;20056;-62
2023/10/16 03:13:06;;;;;;;4.30;1.20;;;;;;;;;;5036334;28;20041;-62
2023/10/16 03:15:42;;;;;;;1.95;1.15;;;;;;;;;;5039648;28;20049;-62
2023/10/16 03:18:16;;;;;;;3.63;1.60;;;;;;;;;;5028007;28;20525;-62
2023/10/16 03:20:44;;;;;;;3.42;1.30;;;;;;;;;;5036191;28;20045;-62
2023/10/16 03:23:12;;;;;;;4.20;1.63;;;;;;;;;;5037997;28;20068;-61
2023/10/16 03:28:08;;;;;;;5.45;1.50;;;;;;;;;;5038007;28;20048;-62
2023/10/16 03:30:34;;;;;;;4.47;1.50;;;;;;;;;;5038206;28;20045;-62
2023/10/16 03:33:03;;;;;;;3.35;1.58;;;;;;;;;;5036714;28;20098;-62
2023/10/16 03:35:34;;;;;;;3.55;1.63;;;;;;;;;;5033656;28;20045;-63
2023/10/16 03:38:10;;;;;;;6.90;2.00;;;;;;;;;;5030874;28;20700;-62
2023/10/16 03:40:36;;;;;;;4.75;1.40;;;;;;;;;;5030891;28;20060;-62
2023/10/16 03:43:02;;;;;;;3.00;1.40;;;;;;;;;;5032447;28;20044;-62
2023/10/16 03:45:28;;;;;;;4.50;1.80;;;;;;;;;;5036007;28;20044;-62
2023/10/16 03:47:57;;;;;;;2.72;1.60;;;;;;;;;;5034521;28;20493;-62
2023/10/16 03:50:38;;;;;;;4.70;1.50;;;;;;;;;;5031967;28;20120;-62
2023/10/16 03:53:07;;;;;;;3.10;1.52;;;;;;;;;;5011200;28;20046;-62
2023/10/16 03:55:40;;;;;;;5.57;1.65;;;;;;;;;;5026810;28;20107;-62
2023/10/16 03:58:06;;;;;;;5.28;1.33;;;;;;;;;;5026290;28;20049;-62
2023/10/16 04:00:52;;;;;;;4.30;1.25;;;;;;;;;;5026713;28;20106;-62
2023/10/16 04:03:19;;;;;;;5.47;1.00;;;;;;;;;;5041601;28;20053;-62
2023/10/16 04:05:46;;;;;;;4.47;1.17;;;;;;;;;;5042520;28;20140;-62
2023/10/16 04:08:14;;;;;;;6.80;2.13;;;;;;;;;;5019375;28;20085;-62
2023/10/16 04:10:46;;;;;;;4.72;1.02;;;;;;;;;;5020641;28;20053;-62
2023/10/16 04:13:12;;;;;;;3.22;1.15;;;;;;;;;;5042874;28;20045;-62
2023/10/16 04:18:28;;;;;;;5.97;1.42;;;;;;;;;;5043514;28;20106;-62
2023/10/16 04:23:52;;;;;;;4.05;1.08;;;;;;;;;;5045111;28;20052;-61
2023/10/16 04:37:24;;;;;;;4.95;0.90;;;;;;;;;;5039283;28;20146;-61
2023/10/16 04:47:56;;;;;;;4.30;0.90;;;;;;;;;;5027052;28;20136;-62
2023/10/16 04:50:37;;;;;;;9.95;1.40;;;;;;;;;;5026149;28;20053;-62
2023/10/16 05:03:35;;;;;;;3.25;1.40;;;;;;;;;;5031536;28;20060;-63
2023/10/16 05:11:36;;;;;;;2.03;0.90;;;;;;;;;;5034041;28;20458;-62
2023/10/16 06:14:12;;;;;;;8.23;1.80;;;;;;;;;;5037563;28;20148;-64
2023/10/16 06:16:42;;;;;;;7.85;1.50;;;;;;;;;;5040924;28;20041;-64
2023/10/16 06:19:22;;;;;;;3.47;1.40;;;;;;;;;;5018916;28;20048;-64
2023/10/16 06:21:56;;;;;;;5.60;1.50;;;;;;;;;;5039010;28;20048;-64
2023/10/16 06:24:33;;;;;;;4.38;1.40;;;;;;;;;;5035130;28;20045;-64
2023/10/16 06:27:11;;;;;;;3.53;1.50;;;;;;;;;;5037811;28;20048;-64
2023/10/16 06:29:41;;;;;;;7.70;1.50;;;;;;;;;;5039872;28;20048;-64
2023/10/16 06:32:18;;;;;;;5.72;1.90;;;;;;;;;;5037285;28;20049;-64
2023/10/16 06:34:45;;;;;;;5.20;1.20;;;;;;;;;;5040888;28;20056;-64
2023/10/16 06:37:16;;;;;;;4.32;1.30;;;;;;;;;;5033593;28;20061;-64
2023/10/16 06:39:42;;;;;;;6.93;2.58;;;;;;;;;;5031733;28;20162;-64
2023/10/16 06:42:14;;;;;;;4.47;0.95;;;;;;;;;;5041664;28;20504;-64
2023/10/16 06:44:42;;;;;;;3.25;1.10;;;;;;;;;;5034244;28;20085;-64
2023/10/16 06:47:12;;;;;;;2.33;0.88;;;;;;;;;;5029889;28;20037;-64
2023/10/16 06:49:38;;;;;;;4.00;0.90;;;;;;;;;;5025983;28;20101;-64
2023/10/16 06:52:05;;;;;;;6.22;1.23;;;;;;;;;;5027356;28;20529;-64
2023/10/16 06:54:37;;;;;;;2.78;0.93;;;;;;;;;;5025379;28;20048;-64
2023/10/16 06:57:12;;;;;;;6.80;1.10;;;;;;;;;;5029764;28;20049;-64
2023/10/16 06:59:41;;;;;;;6.40;1.10;;;;;;;;;;5031984;28;20045;-64
2023/10/16 07:02:15;;;;;;;5.63;1.08;;;;;;;;;;5024394;28;20096;-64
2023/10/16 07:04:42;;;;;;;3.33;0.93;;;;;;;;;;5035029;28;20048;-64
2023/10/16 07:07:18;;;;;;;9.15;1.10;;;;;;;;;;5039573;28;20146;-64
2023/10/16 07:09:47;;;;;;;5.35;1.17;;;;;;;;;;5038895;28;20094;-64
2023/10/16 07:12:16;;;;;;;6.13;1.90;;;;;;;;;;5033725;28;20045;-64
2023/10/16 07:14:55;;;;;;;7.00;1.48;;;;;;;;;;5041553;28;20175;-64
2023/10/16 07:17:28;;;;;;;1.80;0.85;;;;;;;;;;5041267;28;21584;-64
2023/10/16 07:20:17;;;;;;;5.50;1.10;;;;;;;;;;5045725;28;20044;-64
2023/10/16 07:22:40;;;;;;;6.55;1.05;;;;;;;;;;5037792;28;20045;-64
2023/10/16 07:25:25;;;;;;;5.60;1.00;;;;;;;;;;5042072;28;20589;-64
2023/10/16 07:28:00;;;;;;;2.90;1.55;;;;;;;;;;5037552;28;20044;-64
2023/10/16 07:30:27;;;;;;;2.88;1.20;;;;;;;;;;5047595;28;20723;-64
2023/10/16 07:32:54;;;;;;;5.22;1.15;;;;;;;;;;5037958;28;20048;-64
2023/10/16 07:35:24;;;;;;;4.73;1.00;;;;;;;;;;5045753;28;20045;-64
2023/10/16 07:37:58;;;;;;;6.38;1.33;;;;;;;;;;5017097;28;20304;-64
2023/10/16 07:40:25;;;;;;;5.15;1.63;;;;;;;;;;5043708;28;20136;-64
2023/10/16 07:42:52;;;;;;;4.82;1.40;;;;;;;;;;5040830;28;20048;-64
2023/10/16 07:45:21;;;;;;;3.38;1.23;;;;;;;;;;5026111;28;20095;-64
2023/10/16 07:47:51;;;;;;;3.10;1.25;;;;;;;;;;5030284;28;20132;-64
2023/10/16 07:50:17;;;;;;;5.40;1.13;;;;;;;;;;5043974;28;20037;-64
2023/10/16 07:52:43;;;;;;;3.58;1.13;;;;;;;;;;5038383;28;20057;-64
2023/10/16 07:55:18;;;;;;;5.70;0.85;;;;;;;;;;5034515;28;20041;-64
2023/10/16 07:57:48;;;;;;;5.07;0.93;;;;;;;;;;5028895;28;20246;-63
2023/10/16 08:00:14;;;;;;;3.05;0.90;;;;;;;;;;5014643;28;20037;-63
2023/10/16 08:02:47;;;;;;;5.28;1.00;;;;;;;;;;5047401;28;20595;-63
2023/10/16 08:05:16;;;;;;;3.47;1.27;;;;;;;;;;5027973;28;20824;-63
2023/10/16 08:07:47;;;;;;;7.93;0.98;;;;;;;;;;5025444;28;20037;-63
2023/10/16 08:13:11;;;;;;;5.13;1.00;;;;;;;;;;5036967;28;20044;-63
2023/10/16 08:15:37;;;;;;;4.22;1.63;;;;;;;;;;5025925;28;20490;-63
2023/10/16 08:18:07;;;;;;;7.93;0.95;;;;;;;;;;5043948;28;20052;-63
2023/10/16 08:20:49;;;;;;;7.22;1.17;;;;;;;;;;5042829;28;20156;-63
2023/10/16 08:23:15;;;;;;;5.75;1.10;;;;;;;;;;5032025;28;20040;-64
2023/10/16 08:25:41;;;;;;;6.57;0.95;;;;;;;;;;5037234;28;20068;-64
2023/10/16 08:28:35;;;;;;;3.25;1.35;;;;;;;;;;5042349;28;20083;-64
2023/10/16 08:31:10;;;;;;;5.53;1.00;;;;;;;;;;5036921;28;20053;-63
2023/10/16 08:33:47;;;;;;;2.50;0.80;;;;;;;;;;5037250;28;20048;-64
2023/10/16 08:36:13;;;;;;;2.92;1.00;;;;;;;;;;5034562;28;20053;-63
2023/10/16 08:38:44;;;;;;;4.68;1.27;;;;;;;;;;5035625;28;20045;-63
2023/10/16 08:41:14;;;;;;;3.25;0.93;;;;;;;;;;5013872;28;20049;-63
2023/10/16 08:43:53;;;;;;;7.18;1.30;;;;;;;;;;5033404;28;20041;-63
2023/10/16 08:46:30;;;;;;;4.40;0.95;;;;;;;;;;5029463;28;20461;-64
2023/10/16 08:48:57;;;;;;;2.65;0.70;;;;;;;;;;5025442;28;20123;-64
2023/10/16 08:51:23;;;;;;;5.13;0.85;;;;;;;;;;5033571;28;20049;-64
2023/10/16 08:53:58;;;;;;;5.60;1.13;;;;;;;;;;5030147;28;20482;-64
2023/10/16 08:56:25;;;;;;;3.33;1.63;;;;;;;;;;5038716;28;20532;-64
2023/10/16 08:58:55;;;;;;;6.65;0.90;;;;;;;;;;5050440;28;20406;-63
2023/10/16 09:01:23;;;;;;;5.35;1.13;;;;;;;;;;5048804;28;20047;-63
2023/10/16 09:03:50;;;;;;;3.40;0.77;;;;;;;;;;5011956;28;20087;-63
2023/10/16 09:06:22;;;;;;;2.10;0.67;;;;;;;;;;5043971;28;20075;-63
2023/10/16 09:08:48;;;;;;;4.80;0.93;;;;;;;;;;5024041;28;20049;-63
2023/10/16 09:11:16;;;;;;;3.80;0.68;;;;;;;;;;5039885;28;20124;-63
2023/10/16 09:13:45;;;;;;;3.88;0.75;;;;;;;;;;5043898;28;20056;-63
2023/10/16 09:16:11;;;;;;;5.57;0.60;;;;;;;;;;5040861;28;20045;-62
2023/10/16 09:18:37;;;;;;;3.00;0.68;;;;;;;;;;5043181;28;20060;-63
2023/10/16 09:21:13;;;;;;;3.25;0.52;;;;;;;;;;5036979;28;20355;-64
2023/10/16 09:23:40;;;;;;;3.80;0.93;;;;;;;;;;5019215;28;20494;-63
2023/10/16 09:26:10;;;;;;;6.18;0.70;;;;;;;;;;5017259;28;20045;-63
2023/10/16 09:28:36;;;;;;;9.15;0.90;;;;;;;;;;5037523;28;20130;-63
2023/10/16 09:31:06;;;;;;;3.70;0.60;;;;;;;;;;5036797;28;20072;-63
2023/10/16 09:33:35;;;;;;;5.40;0.70;;;;;;;;;;5032372;28;20056;-62
2023/10/16 09:36:23;;;;;;;5.13;0.80;;;;;;;;;;5029110;28;20033;-63
2023/10/16 09:38:56;;;;;;;2.33;0.67;;;;;;;;;;5028159;28;20045;-63
2023/10/16 09:44:21;;;;;;;6.75;0.60;;;;;;;;;;5026346;28;20049;-64
2023/10/16 09:49:15;;;;;;;4.78;0.60;;;;;;;;;;5024074;28;20041;-63
2023/10/16 09:51:44;;;;;;;6.20;0.63;;;;;;;;;;5037068;28;20124;-64
2023/10/16 09:54:11;;;;;;;6.38;1.20;;;;;;;;;;5033728;28;20055;-63
2023/10/16 09:56:41;;;;;;;6.78;0.73;;;;;;;;;;5041640;28;20051;-63
2023/10/16 09:59:12;;;;;;;4.30;0.50;;;;;;;;;;5023524;28;20048;-64
2023/10/16 10:01:42;;;;;;;4.22;0.70;;;;;;;;;;5039356;28;20053;-64
2023/10/16 10:04:10;;;;;;;6.95;0.80;;;;;;;;;;5039717;28;20053;-63
2023/10/16 10:06:39;;;;;;;6.90;1.20;;;;;;;;;;5033690;28;20041;-63
2023/10/16 10:11:38;;;;;;;5.15;0.70;;;;;;;;;;5033801;28;20082;-64
2023/10/16 10:16:57;;;;;;;8.17;0.57;;;;;;;;;;5040169;28;20056;-64
2023/10/16 10:19:35;;;;;;;5.97;0.50;;;;;;;;;;5039093;28;20526;-64
2023/10/16 10:22:17;;;;;;;2.67;0.43;;;;;;;;;;5040785;28;20097;-63
2023/10/16 10:25:06;;;;;;;1.85;0.50;;;;;;;;;;5037218;28;20053;-64
2023/10/16 10:27:32;;;;;;;6.88;0.80;;;;;;;;;;5035730;28;20263;-64
2023/10/16 10:30:03;;;;;;;1.90;0.30;;;;;;;;;;5042813;28;20383;-64
2023/10/16 10:32:32;;;;;;;6.45;0.60;;;;;;;;;;5028973;28;20041;-64
2023/10/16 10:34:58;;;;;;;;;;;;;;;;;;5034385;28;20044;-64
2023/10/16 10:37:47;;;;;;;3.63;0.50;;;;;;;;;;5027632;28;19921;-64
2023/10/16 10:40:24;;;;;;;3.65;0.90;;;;;;;;;;5027069;28;20045;-64
2023/10/16 10:42:54;;;;;;;7.38;1.00;;;;;;;;;;5026137;28;20124;-64
2023/10/16 10:45:36;;;;;;;1.95;0.38;;;;;;;;;;5037442;28;20095;-63
2023/10/16 10:48:06;;;;;;;12.80;0.88;;;;;;;;;;5048901;28;20128;-63
2023/10/16 10:50:34;;;;;;;6.22;0.60;;;;;;;;;;5023222;28;20049;-63
2023/10/16 10:53:06;;;;;;;5.22;0.93;;;;;;;;;;5022763;28;20041;-63
2023/10/16 10:55:32;;;;;;;5.88;0.82;;;;;;;;;;5041327;28;20052;-63
2023/10/16 10:58:01;;;;;;;4.85;0.68;;;;;;;;;;5038561;28;20055;-63
2023/10/16 11:03:08;;;;;;;4.20;0.50;;;;;;;;;;5040758;28;20092;-64
2023/10/16 11:05:35;;;;;;;4.03;0.50;;;;;;;;;;5039343;28;20053;-63
2023/10/16 11:10:42;;;;;;;4.45;0.70;;;;;;;;;;5034394;28;20365;-63
2023/10/16 11:13:09;;;;;;;3.75;0.80;;;;;;;;;;5031607;28;20046;-63
2023/10/16 11:15:35;;;;;;;3.95;0.60;;;;;;;;;;5034430;28;20033;-63
2023/10/16 11:18:11;;;;;;;7.20;0.82;;;;;;;;;;5040653;28;20037;-63
2023/10/16 11:20:38;;;;;;;4.32;0.82;;;;;;;;;;5022880;28;20542;-63
2023/10/16 11:23:13;;;;;;;4.22;0.60;;;;;;;;;;5032690;28;20689;-64
2023/10/16 11:25:46;;;;;;;4.30;1.23;;;;;;;;;;5028150;28;20042;-63
2023/10/16 11:28:17;;;;;;;3.45;0.75;;;;;;;;;;5038170;28;20037;-63
2023/10/16 11:30:44;;;;;;;5.60;0.50;;;;;;;;;;5032737;28;20088;-63
2023/10/16 11:33:12;;;;;;;1.95;0.40;;;;;;;;;;5032471;28;20048;-63
2023/10/16 11:35:42;;;;;;;2.50;0.45;;;;;;;;;;5031199;28;20102;-63
2023/10/16 11:38:19;;;;;;;2.47;0.38;;;;;;;;;;5017588;28;20056;-63
2023/10/16 11:40:47;;;;;;;3.20;0.57;;;;;;;;;;5034979;28;20081;-63
2023/10/16 11:43:18;;;;;;;6.65;0.73;;;;;;;;;;5030007;28;20514;-64
2023/10/16 11:45:45;;;;;;;3.70;0.57;;;;;;;;;;5029611;28;20465;-63
2023/10/16 11:50:50;;;;;;;9.05;0.52;;;;;;;;;;5029573;28;20052;-63
2023/10/16 11:53:23;;;;;;;5.57;0.50;;;;;;;;;;5040264;28;20138;-62
2023/10/16 11:55:49;;;;;;;3.90;0.43;;;;;;;;;;5042189;28;20045;-63
2023/10/16 11:58:16;;;;;;;2.30;0.55;;;;;;;;;;5040529;28;20045;-62
2023/10/16 12:00:53;;;;;;;5.03;0.57;;;;;;;;;;5040755;28;20041;-62
2023/10/16 12:03:19;;;;;;;4.55;0.47;;;;;;;;;;5034289;28;20049;-63
2023/10/16 12:05:45;;;;;;;8.00;0.60;;;;;;;;;;5039529;28;20048;-63
2023/10/16 12:08:11;;;;;;;2.15;0.40;;;;;;;;;;5034702;28;20037;-63
2023/10/16 12:10:38;;;;;;;3.75;0.47;;;;;;;;;;5035290;28;20576;-63
2023/10/16 12:13:04;;;;;;;8.32;1.02;;;;;;;;;;5032116;28;20041;-63
2023/10/16 12:15:31;;;;;;;3.97;0.60;;;;;;;;;;5035560;28;20134;-63
2023/10/16 12:18:00;;;;;;;2.80;0.43;;;;;;;;;;5040275;28;20037;-63
2023/10/16 12:20:27;;;;;;;2.17;0.50;;;;;;;;;;5040578;28;20079;-63
2023/10/16 12:22:54;;;;;;;5.10;0.60;;;;;;;;;;5039311;28;20490;-63
2023/10/16 12:25:21;;;;;;;2.60;0.60;;;;;;;;;;5044342;28;20175;-63
2023/10/16 12:27:48;;;;;;;7.70;0.60;;;;;;;;;;5042387;28;20092;-63
2023/10/16 12:30:14;;;;;;;9.65;0.40;;;;;;;;;;5044136;28;20041;-63
2023/10/16 12:32:41;;;;;;;6.45;0.57;;;;;;;;;;5034108;28;20060;-59
2023/10/16 12:35:12;;;;;;;6.82;0.70;;;;;;;;;;5041271;28;20040;-64
2023/10/16 12:37:38;;;;;;;8.00;0.52;;;;;;;;;;5035424;28;20072;-63
2023/10/16 12:40:49;;;;;;;4.47;0.60;;;;;;;;;;5038859;28;20061;-63
2023/10/16 12:42:55;;;;;;;8.05;0.60;;;;;;;;;;5024131;28;20512;-63
2023/10/16 12:45:22;;;;;;;5.20;0.50;;;;;;;;;;5040367;28;20049;-63
2023/10/16 12:47:51;;;;;;;3.80;0.57;;;;;;;;;;5036290;28;20081;-63
2023/10/16 12:50:18;;;;;;;3.17;0.55;;;;;;;;;;5027070;28;20049;-63
2023/10/16 12:52:44;;;;;;;5.45;1.08;;;;;;;;;;5034131;28;20064;-63
2023/10/16 12:55:11;;;;;;;3.95;0.50;;;;;;;;;;5028845;28;20055;-63
2023/10/16 12:57:37;;;;;;;5.53;0.52;;;;;;;;;;5025423;28;20085;-64
2023/10/16 13:00:14;;;;;;;2.20;0.50;;;;;;;;;;5038153;28;20503;-63
2023/10/16 13:02:43;;;;;;;3.83;0.60;;;;;;;;;;5033105;28;20053;-64
2023/10/16 13:05:13;;;;;;;4.22;0.68;;;;;;;;;;5040410;28;20041;-63
2023/10/16 13:07:41;;;;;;;3.25;0.40;;;;;;;;;;5042207;28;20071;-63
2023/10/16 13:10:08;;;;;;;;;;;;;;;;;;5040291;28;20120;-63
2023/10/16 13:12:36;;;;;;;1.55;0.38;;;;;;;;;;5038712;28;19928;-63
2023/10/16 13:15:03;;;;;;;3.35;0.70;;;;;;;;;;5042475;28;20045;-64
2023/10/16 13:17:29;;;;;;;5.55;0.45;;;;;;;;;;5039921;28;20076;-63
2023/10/16 13:19:55;;;;;;;6.10;0.50;;;;;;;;;;5041599;28;20048;-63
2023/10/16 13:22:22;;;;;;;3.45;0.70;;;;;;;;;;5039911;28;20059;-63
2023/10/16 13:24:48;;;;;;;4.93;0.40;;;;;;;;;;5029947;28;20562;-63
2023/10/16 13:27:18;;;;;;;3.20;0.75;;;;;;;;;;5036583;28;20070;-63
2023/10/16 13:29:44;;;;;;;2.72;0.60;;;;;;;;;;5042547;28;20064;-63
2023/10/16 13:32:10;;;;;;;3.13;0.90;;;;;;;;;;5036213;28;20201;-63
2023/10/16 13:34:39;;;;;;;1.95;0.50;;;;;;;;;;5036791;28;20514;-64
2023/10/16 13:37:08;;;;;;;3.88;0.55;;;;;;;;;;5039319;28;20059;-64
2023/10/16 13:39:41;;;;;;;4.13;0.52;;;;;;;;;;5040558;28;20904;-64
2023/10/16 13:42:10;;;;;;;2.38;0.60;;;;;;;;;;5038114;28;20384;-64
2023/10/16 13:44:37;;;;;;;3.35;0.50;;;;;;;;;;5037222;28;20077;-64
2023/10/16 13:47:08;;;;;;;3.72;0.50;;;;;;;;;;5031768;28;20064;-62
2023/10/16 13:49:37;;;;;;;3.55;0.60;;;;;;;;;;5042530;28;20045;-64
2023/10/16 13:52:03;;;;;;;3.38;0.50;;;;;;;;;;5027686;28;20333;-64
2023/10/16 13:54:32;;;;;;;4.00;0.55;;;;;;;;;;5030733;28;20041;-64
2023/10/16 13:57:01;;;;;;;4.65;0.70;;;;;;;;;;5040974;28;20040;-64
2023/10/16 13:59:27;;;;;;;5.38;0.75;;;;;;;;;;5042137;28;20057;-63
2023/10/16 14:01:53;;;;;;;10.00;0.80;;;;;;;;;;5040139;28;20044;-64
2023/10/16 14:04:25;;;;;;;2.72;0.50;;;;;;;;;;5026607;28;20100;-63
2023/10/16 14:06:52;;;;;;;5.80;0.95;;;;;;;;;;5039558;28;20071;-63
2023/10/16 14:09:19;;;;;;;4.35;0.88;;;;;;;;;;5037998;28;20052;-63
2023/10/16 14:11:48;;;;;;;6.47;0.70;;;;;;;;;;5035437;28;20057;-63
2023/10/16 14:14:18;;;;;;;6.22;0.70;;;;;;;;;;5029400;28;20280;-63
2023/10/16 14:16:50;;;;;;;3.95;0.50;;;;;;;;;;5032412;28;20085;-62
2023/10/16 14:19:16;;;;;;;4.40;0.60;;;;;;;;;;5022633;28;20143;-63
2023/10/16 14:21:43;;;;;;;3.17;0.70;;;;;;;;;;5030890;28;20490;-63
2023/10/16 14:24:17;;;;;;;7.07;0.50;;;;;;;;;;5038498;28;20045;-63
2023/10/16 14:26:43;;;;;;;5.38;0.73;;;;;;;;;;5029929;28;20134;-63
2023/10/16 14:29:10;;;;;;;3.90;0.50;;;;;;;;;;5033549;28;20037;-63
2023/10/16 14:31:36;;;;;;;4.63;0.80;;;;;;;;;;5038332;28;20124;-63
2023/10/16 14:34:05;;;;;;;4.85;0.65;;;;;;;;;;5041664;28;20103;-63
2023/10/16 14:36:31;;;;;;;7.45;0.50;;;;;;;;;;5042567;28;20041;-63
2023/10/16 14:38:59;;;;;;;4.82;0.70;;;;;;;;;;5036953;28;20080;-62
2023/10/16 14:41:25;;;;;;;6.88;1.13;;;;;;;;;;5036147;28;20052;-63
2023/10/16 14:43:52;;;;;;;3.60;0.63;;;;;;;;;;5032740;28;20037;-63
2023/10/16 14:46:20;;;;;;;6.32;1.10;;;;;;;;;;5035112;28;20069;-64
2023/10/16 14:48:46;;;;;;;5.60;0.40;;;;;;;;;;5039638;28;20048;-63
2023/10/16 14:51:14;;;;;;;5.00;0.50;;;;;;;;;;5027438;28;20667;-63
2023/10/16 14:53:43;;;;;;;4.32;0.70;;;;;;;;;;5041108;28;20112;-63
2023/10/16 14:56:09;;;;;;;4.05;0.70;;;;;;;;;;5033330;28;20080;-62
2023/10/16 14:58:35;;;;;;;6.13;0.80;;;;;;;;;;5027315;28;20096;-62
2023/10/16 15:01:14;;;;;;;4.00;0.38;;;;;;;;;;5024653;28;20081;-62
2023/10/16 15:03:41;;;;;;;5.70;0.57;;;;;;;;;;5025444;28;20067;-63
2023/10/16 15:06:08;;;;;;;7.75;0.60;;;;;;;;;;5031160;28;20073;-63
2023/10/16 15:08:34;;;;;;;3.30;0.50;;;;;;;;;;5027817;28;20080;-63
2023/10/16 15:11:01;;;;;;;9.82;0.88;;;;;;;;;;5035529;28;20042;-63
2023/10/16 15:13:28;;;;;;;8.25;0.75;;;;;;;;;;5033172;28;20049;-63
2023/10/16 15:15:55;;;;;;;3.87;0.70;;;;;;;;;;5033411;28;20041;-63
2023/10/16 15:18:22;;;;;;;4.65;0.57;;;;;;;;;;5036724;28;20491;-63
2023/10/16 15:20:48;;;;;;;6.88;0.68;;;;;;;;;;5010964;28;20049;-62
2023/10/16 15:23:14;;;;;;;8.43;0.80;;;;;;;;;;5024175;28;20395;-63
2023/10/16 15:25:40;;;;;;;4.65;0.70;;;;;;;;;;5003752;28;20103;-63
2023/10/16 15:28:08;;;;;;;5.85;0.70;;;;;;;;;;5030456;28;20060;-63
2023/10/16 15:30:35;;;;;;;6.28;1.45;;;;;;;;;;5030786;28;20564;-64
2023/10/16 15:33:01;;;;;;;6.65;0.90;;;;;;;;;;5032291;28;20541;-63
2023/10/16 15:35:29;;;;;;;6.35;1.95;;;;;;;;;;5027102;28;20048;-64
2023/10/16 15:37:55;;;;;;;8.75;4.13;;;;;;;;;;5026070;28;20073;-63
2023/10/16 15:40:22;;;;;;;6.28;1.00;;;;;;;;;;5030968;28;20091;-64
2023/10/16 15:42:52;;;;;;;5.82;1.13;;;;;;;;;;5036968;28;20052;-63
2023/10/16 15:45:19;;;;;;;10.30;3.92;;;;;;;;;;5041983;28;20674;-63
2023/10/16 15:47:46;;;;;;;10.25;5.78;;;;;;;;;;5041352;28;20491;-63
2023/10/16 15:50:12;;;;;;;10.25;1.58;;;;;;;;;;5030997;28;20037;-65
2023/10/16 15:52:45;;;;;;;7.68;1.42;;;;;;;;;;5027502;28;20049;-63
2023/10/16 15:55:17;;;;;;;7.18;0.90;;;;;;;;;;5029272;28;20077;-64
2023/10/16 15:57:46;;;;;;;5.95;1.40;;;;;;;;;;5039219;28;20049;-64
2023/10/16 16:00:12;;;;;;;8.65;1.35;;;;;;;;;;5035018;28;20563;-63
2023/10/16 16:02:38;;;;;;;5.40;2.47;;;;;;;;;;5035023;28;20061;-63
2023/10/16 16:05:05;;;;;;;7.72;2.90;;;;;;;;;;5039811;28;20045;-64
2023/10/16 16:07:31;;;;;;;10.88;5.00;;;;;;;;;;5045900;28;20041;-63
2023/10/16 16:10:00;;;;;;;18.48;15.10;;;;;;;;;;5041533;28;20041;-63
2023/10/16 16:12:26;;;;;;;8.07;1.92;;;;;;;;;;5036401;28;20045;-63
2023/10/16 16:14:52;;;;;;;5.97;1.35;;;;;;;;;;5043348;28;20055;-63
2023/10/16 16:17:19;;;;;;;5.05;0.95;;;;;;;;;;5030985;28;20038;-64
2023/10/16 16:19:46;;;;;;;8.50;1.65;;;;;;;;;;5039922;28;20132;-63
2023/10/16 16:22:12;;;;;;;7.20;0.95;;;;;;;;;;5055926;28;20071;-63
2023/10/16 16:24:41;;;;;;;5.10;1.65;;;;;;;;;;5040431;28;20163;-64
2023/10/16 16:27:08;;;;;;;11.05;2.17;;;;;;;;;;5028906;28;20162;-64
2023/10/16 16:29:35;;;;;;;9.00;1.90;;;;;;;;;;5021961;28;20049;-63
2023/10/16 16:32:03;;;;;;;6.23;1.53;;;;;;;;;;5040338;28;20272;-62
2023/10/16 16:34:29;;;;;;;8.70;1.42;;;;;;;;;;5041605;28;20102;-63
2023/10/16 16:36:55;;;;;;;10.95;1.20;;;;;;;;;;5022287;28;20084;-63
2023/10/16 16:39:21;;;;;;;13.20;1.55;;;;;;;;;;5041479;28;20108;-63
2023/10/16 16:41:47;;;;;;;7.82;1.10;;;;;;;;;;5028984;28;20798;-63
2023/10/16 16:44:14;;;;;;;5.78;1.80;;;;;;;;;;5040314;28;20102;-64
2023/10/16 16:46:41;;;;;;;6.40;2.20;;;;;;;;;;5027241;28;20045;-64
2023/10/16 16:49:12;;;;;;;4.57;1.60;;;;;;;;;;5022579;28;20060;-64
2023/10/16 16:51:39;;;;;;;5.75;1.50;;;;;;;;;;5034983;28;20084;-64
2023/10/16 16:54:06;;;;;;;5.78;1.95;;;;;;;;;;5020913;28;20055;-64
2023/10/16 16:56:32;;;;;;;8.95;2.17;;;;;;;;;;5040711;28;20083;-64
2023/10/16 16:58:58;;;;;;;12.82;2.92;;;;;;;;;;5038457;28;20056;-64
2023/10/16 17:01:24;;;;;;;8.95;3.58;;;;;;;;;;5034771;28;20052;-64
2023/10/16 17:03:53;;;;;;;14.40;6.97;;;;;;;;;;5040870;28;20060;-64